Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:00:10;;;;;;;23.85;22.25;;;;;;;8.27;100.00;100491.69;5012693;28;20073;-82
2023/11/15 00:02:37;;;;;;;24.80;23.20;;;;;;;8.01;100.00;100483.59;5016460;28;20073;-82
2023/11/15 00:05:05;;;;;;;25.55;24.05;;;;;;;8.08;100.00;100481.84;5010315;28;20500;-82
2023/11/15 00:07:32;;;;;;;25.05;23.35;;;;;;;8.07;100.00;100489.94;5020880;28;20046;-82
2023/11/15 00:10:01;;;;;;;24.13;22.50;;;;;;;8.13;100.00;100497.09;5019287;28;20046;-81
2023/11/15 00:12:29;;;;;;;24.48;22.77;;;;;;;8.13;100.00;100475.94;5012883;28;20049;-82
2023/11/15 00:14:56;;;;;;;24.85;23.15;;;;;;;8.14;100.00;100481.06;5010762;28;20784;-81
2023/11/15 00:17:24;;;;;;;22.20;20.80;;;;;;;7.95;100.00;100465.88;5008711;28;20500;-81
2023/11/15 00:19:51;;;;;;;24.95;23.27;;;;;;;8.08;100.00;100460.69;5011013;28;20133;-81
2023/11/15 00:22:18;;;;;;;26.73;24.92;;;;;;;8.16;100.00;100463.13;5014646;28;20057;-82
2023/11/15 00:24:45;;;;;;;25.50;23.70;;;;;;;7.93;100.00;100462.63;5014339;28;20085;-82
2023/11/15 00:27:14;;;;;;;23.60;22.10;;;;;;;8.11;100.00;100462.09;5014902;28;20070;-82
2023/11/15 00:29:41;;;;;;;22.75;21.25;;;;;;;8.24;100.00;100462.97;5010547;28;20056;-82
2023/11/15 00:32:20;;;;;;;21.23;19.83;;;;;;;8.35;100.00;100472.19;5014615;28;20050;-82
2023/11/15 00:34:49;;;;;;;22.50;21.10;;;;;;;8.35;100.00;100458.97;5018865;28;20054;-82
2023/11/15 00:37:16;;;;;;;24.45;22.92;;;;;;;8.35;100.00;100431.66;5012770;28;20080;-81
2023/11/15 00:39:43;;;;;;;21.90;20.40;;;;;;;8.46;100.00;100452.31;5016637;28;20049;-82
2023/11/15 00:42:12;;;;;;;22.48;20.98;;;;;;;8.51;100.00;100449.09;5014451;28;20049;-82
2023/11/15 00:44:41;;;;;;;22.65;21.15;;;;;;;8.45;100.00;100456.78;5015483;28;20528;-82
2023/11/15 00:47:08;;;;;;;24.67;23.08;;;;;;;8.30;100.00;100452.63;5009799;28;20049;-77
2023/11/15 00:49:37;;;;;;;26.27;24.58;;;;;;;8.29;100.00;100450.97;5011986;28;20058;-77
2023/11/15 00:52:08;;;;;;;28.85;27.05;;;;;;;8.38;100.00;100457.72;5012883;28;20042;-77
2023/11/15 00:54:41;;;;;;;26.88;25.08;;;;;;;8.39;100.00;100451.47;5011170;28;20050;-77
2023/11/15 00:57:09;;;;;;;28.73;26.92;;;;;;;8.30;100.00;100450.00;5012612;28;20049;-77
2023/11/15 00:59:43;;;;;;;29.42;27.52;;;;;;;8.32;100.00;100447.94;5013650;28;20049;-77
2023/11/15 01:02:11;;;;;;;26.63;24.83;;;;;;;8.20;100.00;100451.16;5013915;28;20129;-77
2023/11/15 01:04:38;;;;;;;25.55;23.85;;;;;;;8.07;100.00;100455.56;5012090;28;20045;-77
2023/11/15 01:07:05;;;;;;;28.40;26.60;;;;;;;7.99;100.00;100448.63;5013977;28;20162;-77
2023/11/15 01:09:34;;;;;;;24.60;23.00;;;;;;;8.14;100.00;100451.97;5011763;28;20046;-78
2023/11/15 01:12:00;;;;;;;26.42;24.73;;;;;;;8.07;100.00;100444.97;5010921;28;20115;-77
2023/11/15 01:14:27;;;;;;;25.52;23.73;;;;;;;7.98;100.00;100454.91;5016465;28;20073;-77
2023/11/15 01:17:04;;;;;;;26.35;24.58;;;;;;;8.20;100.00;100445.88;5009050;28;20081;-76
2023/11/15 01:19:33;;;;;;;30.50;28.70;;;;;;;7.97;100.00;100448.81;5003531;28;20049;-77
2023/11/15 01:22:18;;;;;;;29.83;27.92;;;;;;;8.35;100.00;100432.50;5010071;28;20054;-77
2023/11/15 01:24:48;;;;;;;25.75;24.15;;;;;;;8.38;100.00;100426.84;5012856;28;20508;-77
2023/11/15 01:27:28;;;;;;;25.02;23.42;;;;;;;8.18;100.00;100418.78;5023212;28;20050;-77
2023/11/15 01:29:58;;;;;;;28.23;26.42;;;;;;;8.21;100.00;100410.47;5007266;28;20704;-77
2023/11/15 01:32:29;;;;;;;27.00;25.10;;;;;;;8.10;100.00;100408.38;5010896;28;20049;-77
2023/11/15 01:34:56;;;;;;;24.63;22.92;;;;;;;8.18;100.00;100400.28;5014102;28;20072;-77
2023/11/15 01:37:24;;;;;;;29.05;27.20;;;;;;;7.98;100.00;100400.19;5016630;28;20046;-77
2023/11/15 01:39:51;;;;;;;25.75;23.95;;;;;;;7.90;100.00;100388.97;5021646;28;20058;-77
2023/11/15 01:42:25;;;;;;;27.67;25.88;;;;;;;7.78;100.00;100384.22;5017921;28;20068;-77
2023/11/15 01:44:54;;;;;;;26.88;25.15;;;;;;;7.74;100.00;100380.31;5013319;28;20053;-76
2023/11/15 01:47:21;;;;;;;26.90;25.20;;;;;;;7.86;100.00;100382.44;5014170;28;20436;-76
2023/11/15 01:49:52;;;;;;;27.25;25.55;;;;;;;7.86;100.00;100393.00;5019472;28;20081;-77
2023/11/15 01:52:19;;;;;;;26.40;24.70;;;;;;;8.31;100.00;100393.41;5017851;28;20049;-77
2023/11/15 01:54:48;;;;;;;29.00;27.20;;;;;;;8.04;100.00;100388.81;5015608;28;20050;-77
2023/11/15 01:57:35;;;;;;;24.38;22.88;;;;;;;7.97;100.00;100379.22;5018614;28;20057;-77
2023/11/15 02:00:06;;;;;;;24.08;22.60;;;;;;;8.58;100.00;100368.66;5013500;28;20042;-77
2023/11/15 02:02:33;;;;;;;25.45;23.85;;;;;;;8.62;100.00;100361.97;5016213;28;20539;-77
2023/11/15 02:05:05;;;;;;;22.33;20.83;;;;;;;8.03;100.00;100366.03;5013697;28;20404;-82
2023/11/15 02:07:33;;;;;;;24.77;23.27;;;;;;;7.90;100.00;100370.47;5014347;28;20050;-82
2023/11/15 02:10:13;;;;;;;25.35;23.75;;;;;;;8.01;100.00;100368.03;5017948;28;20056;-75
2023/11/15 02:12:40;;;;;;;26.50;24.70;;;;;;;7.86;100.00;100377.94;5011468;28;20069;-77
2023/11/15 02:15:08;;;;;;;25.48;23.98;;;;;;;7.60;100.00;100354.84;5014765;28;20050;-82
2023/11/15 02:17:36;;;;;;;24.50;23.00;;;;;;;7.92;100.00;100366.59;5008182;28;20041;-76
2023/11/15 02:20:08;;;;;;;25.55;24.05;;;;;;;7.84;100.00;100379.16;5014580;28;20052;-77
2023/11/15 02:22:43;;;;;;;24.65;23.05;;;;;;;7.97;100.00;100376.59;5018473;28;20051;-77
2023/11/15 02:25:11;;;;;;;26.10;24.60;;;;;;;7.79;100.00;100367.34;5014507;28;20046;-82
2023/11/15 02:27:38;;;;;;;25.75;24.15;;;;;;;7.92;100.00;100365.78;5022992;28;20049;-82
2023/11/15 02:30:08;;;;;;;28.90;27.30;;;;;;;7.72;100.00;100339.25;5022180;28;20144;-78
2023/11/15 02:32:38;;;;;;;23.88;22.38;;;;;;;7.93;100.00;100367.44;5011130;28;20042;-77
2023/11/15 02:35:07;;;;;;;22.10;20.70;;;;;;;8.00;100.00;100362.97;5019392;28;20124;-77
2023/11/15 02:37:34;;;;;;;28.17;26.70;;;;;;;7.92;100.00;100356.00;5016269;28;20073;-77
2023/11/15 02:40:04;;;;;;;22.48;21.13;;;;;;;7.95;100.00;100352.16;5015444;28;20053;-77
2023/11/15 02:42:34;;;;;;;35.50;33.70;;;;;;;7.81;100.00;100327.50;5016559;28;20042;-77
2023/11/15 02:45:01;;;;;;;30.25;28.55;;;;;;;7.99;100.00;100334.91;5015593;28;20072;-77
2023/11/15 02:47:28;;;;;;;27.90;26.30;;;;;;;8.80;100.00;100339.34;5012232;28;20073;-77
2023/11/15 02:49:55;;;;;;;28.88;27.27;;;;;;;8.69;100.00;100346.06;5014675;28;20045;-77
2023/11/15 02:52:22;;;;;;;25.45;23.95;;;;;;;8.39;100.00;100337.69;5018067;28;20041;-77
2023/11/15 02:54:49;;;;;;;28.45;26.75;;;;;;;8.43;100.00;100344.19;5022198;28;20045;-77
2023/11/15 02:57:16;;;;;;;25.05;23.65;;;;;;;8.58;100.00;100346.66;5015964;28;20056;-77
2023/11/15 02:59:45;;;;;;;23.30;22.00;;;;;;;8.76;100.00;100344.25;5015791;28;20053;-77
2023/11/15 03:02:18;;;;;;;24.20;22.80;;;;;;;8.86;100.00;100344.63;5014251;28;20049;-77
2023/11/15 03:04:45;;;;;;;30.83;29.33;;;;;;;8.90;100.00;100350.38;5013315;28;20168;-77
2023/11/15 03:07:12;;;;;;;32.03;30.42;;;;;;;9.04;100.00;100351.16;5012478;28;20053;-77
2023/11/15 03:09:39;;;;;;;27.13;25.80;;;;;;;8.79;100.00;100338.53;5016179;28;20049;-82
2023/11/15 03:12:06;;;;;;;26.52;25.13;;;;;;;8.70;100.00;100326.50;5015155;28;20048;-82
2023/11/15 03:14:33;;;;;;;28.00;26.50;;;;;;;8.54;100.00;100321.63;5011853;28;20042;-81
2023/11/15 03:17:14;;;;;;;22.25;21.15;;;;;;;8.87;100.00;100329.59;5014464;28;20048;-82
2023/11/15 03:19:41;;;;;;;31.98;30.58;;;;;;;8.68;100.00;100339.97;5016932;28;20050;-77
2023/11/15 03:22:09;;;;;;;31.77;30.17;;;;;;;8.19;100.00;100359.56;5021270;28;20137;-77
2023/11/15 03:24:45;;;;;;;29.52;27.92;;;;;;;7.92;100.00;100353.34;5016490;28;20057;-76
2023/11/15 03:27:12;;;;;;;34.92;33.22;;;;;;;7.80;100.00;100354.94;5012488;28;20057;-77
2023/11/15 03:29:39;;;;;;;28.65;27.08;;;;;;;7.88;100.00;100353.97;5012396;28;20053;-77
2023/11/15 03:32:06;;;;;;;38.90;37.00;;;;;;;7.88;100.00;100359.25;5017271;28;20048;-77
2023/11/15 03:34:35;;;;;;;27.00;25.50;;;;;;;7.85;100.00;100357.81;5012326;28;20055;-77
2023/11/15 03:37:04;;;;;;;24.98;23.58;;;;;;;8.59;100.00;100343.00;5021409;28;20428;-77
2023/11/15 03:39:32;;;;;;;28.33;26.83;;;;;;;8.44;100.00;100349.31;5016121;28;20083;-77
2023/11/15 03:42:00;;;;;;;26.60;25.30;;;;;;;8.54;100.00;100326.91;5015887;28;20046;-77
2023/11/15 03:44:27;;;;;;;21.85;20.75;;;;;;;8.54;100.00;100324.28;5020376;28;20538;-77
2023/11/15 03:46:53;;;;;;;22.63;21.42;;;;;;;8.44;100.00;100320.19;5012289;28;20071;-77
2023/11/15 03:49:20;;;;;;;22.83;21.52;;;;;;;8.40;100.00;100332.19;5016022;28;20042;-77
2023/11/15 03:51:49;;;;;;;27.38;25.88;;;;;;;8.52;100.00;100326.28;5011589;28;20140;-77
2023/11/15 03:54:16;;;;;;;25.85;24.15;;;;;;;8.75;100.00;100332.03;5015153;28;20128;-77
2023/11/15 03:56:48;;;;;;;25.17;23.77;;;;;;;8.70;100.00;100315.91;5011108;28;20050;-77
2023/11/15 03:59:15;;;;;;;24.73;23.42;;;;;;;8.67;100.00;100306.56;5014706;28;20071;-82
2023/11/15 04:01:42;;;;;;;23.55;22.35;;;;;;;8.59;100.00;100301.44;5014340;28;20046;-83
2023/11/15 04:04:09;;;;;;;30.42;29.13;;;;;;;8.63;100.00;100294.75;5008350;28;20053;-82
2023/11/15 04:06:36;;;;;;;27.50;26.10;;;;;;;8.52;100.00;100284.75;5011561;28;20504;-82
2023/11/15 04:09:05;;;;;;;24.60;23.20;;;;;;;8.34;100.00;100287.97;5013219;28;20053;-77
2023/11/15 04:11:37;;;;;;;25.58;24.27;;;;;;;8.42;100.00;100266.63;5011865;28;20070;-77
2023/11/15 04:14:05;;;;;;;23.17;21.97;;;;;;;8.47;100.00;100264.19;5019621;28;20466;-77
2023/11/15 04:16:34;;;;;;;24.50;23.20;;;;;;;8.33;100.00;100251.13;5019920;28;20053;-82
2023/11/15 04:19:01;;;;;;;21.52;20.33;;;;;;;8.26;100.00;100244.00;5005451;28;20427;-81
2023/11/15 04:21:28;;;;;;;22.20;20.90;;;;;;;8.33;100.00;100224.66;5014226;28;20125;-82
2023/11/15 04:23:55;;;;;;;22.40;21.10;;;;;;;8.39;100.00;100213.31;5011299;28;20518;-82
2023/11/15 04:26:27;;;;;;;19.60;18.50;;;;;;;8.64;100.00;100210.84;5015951;28;20500;-82
2023/11/15 04:28:57;;;;;;;20.70;19.70;;;;;;;8.64;100.00;100184.38;5011867;28;20042;-82
2023/11/15 04:31:25;;;;;;;19.83;18.73;;;;;;;8.81;100.00;100201.44;5013939;28;20423;-82
2023/11/15 04:33:52;;;;;;;20.27;19.17;;;;;;;8.79;100.00;100211.44;5011559;28;20493;-82
2023/11/15 04:36:19;;;;;;;22.75;21.00;;;;;;;8.82;100.00;100208.38;5010164;28;20046;-81
2023/11/15 04:38:47;;;;;;;21.38;20.17;;;;;;;9.05;100.00;100207.91;5010525;28;20061;-77
2023/11/15 04:41:14;;;;;;;21.20;20.10;;;;;;;8.88;100.00;100215.47;5013970;28;20521;-77
2023/11/15 04:43:43;;;;;;;19.38;18.27;;;;;;;8.85;100.00;100207.94;5014402;28;20054;-77
2023/11/15 04:46:10;;;;;;;22.58;21.45;;;;;;;8.86;100.00;100208.75;5013894;28;20077;-82
2023/11/15 04:48:38;;;;;;;21.60;20.50;;;;;;;8.88;100.00;100196.13;5015701;28;20275;-81
2023/11/15 04:51:06;;;;;;;23.55;22.35;;;;;;;9.01;100.00;100197.94;5011376;28;20080;-81
2023/11/15 04:53:33;;;;;;;27.00;25.60;;;;;;;8.78;100.00;100183.34;5006805;28;20054;-82
2023/11/15 04:56:00;;;;;;;24.80;23.50;;;;;;;8.69;100.00;100182.72;5008352;28;20432;-82
2023/11/15 04:58:27;;;;;;;26.98;25.67;;;;;;;8.79;100.00;100182.31;5009561;28;20057;-81
2023/11/15 05:00:55;;;;;;;25.17;23.88;;;;;;;8.94;100.00;100197.97;5013771;28;20053;-82
2023/11/15 05:03:22;;;;;;;25.67;24.17;;;;;;;8.83;100.00;100188.81;5008659;28;20056;-82
2023/11/15 05:05:49;;;;;;;20.20;19.00;;;;;;;8.92;100.00;100171.66;5011119;28;20056;-82
2023/11/15 05:08:16;;;;;;;19.20;18.08;;;;;;;8.93;100.00;100164.56;5009573;28;20049;-81
2023/11/15 05:10:43;;;;;;;18.50;17.40;;;;;;;8.83;100.00;100157.03;5006824;28;20054;-82
2023/11/15 05:13:10;;;;;;;19.20;18.00;;;;;;;8.92;100.00;100178.81;5007734;28;20139;-81
2023/11/15 05:15:37;;;;;;;19.48;18.27;;;;;;;8.92;100.00;100181.44;5009756;28;20046;-82
2023/11/15 05:18:05;;;;;;;17.45;16.25;;;;;;;9.03;100.00;100166.75;5003411;28;20052;-81
2023/11/15 05:20:32;;;;;;;17.70;16.60;;;;;;;8.98;100.00;100154.13;5006534;28;20054;-81
2023/11/15 05:22:59;;;;;;;19.48;18.20;;;;;;;8.83;100.00;100146.44;5009574;28;20050;-81
2023/11/15 05:25:28;;;;;;;19.75;18.45;;;;;;;8.91;100.00;100137.47;5009605;28;20060;-82
2023/11/15 05:27:55;;;;;;;19.27;18.08;;;;;;;9.00;100.00;100146.78;5010308;28;20526;-82
2023/11/15 05:30:22;;;;;;;18.30;17.10;;;;;;;8.99;100.00;100141.72;5010238;28;20049;-81
2023/11/15 05:32:49;;;;;;;18.50;17.30;;;;;;;8.94;100.00;100134.38;5012042;28;20057;-81
2023/11/15 05:35:18;;;;;;;18.08;16.98;;;;;;;9.06;100.00;100127.41;5011025;28;20128;-81
2023/11/15 05:37:45;;;;;;;18.55;17.35;;;;;;;8.97;100.00;100123.38;5010993;28;20050;-82
2023/11/15 05:40:13;;;;;;;19.75;18.23;;;;;;;9.02;100.00;100114.81;5010471;28;20272;-82
2023/11/15 05:42:40;;;;;;;20.25;19.02;;;;;;;9.18;100.00;100119.63;5012877;28;20512;-81
2023/11/15 05:45:09;;;;;;;21.38;20.27;;;;;;;9.66;100.00;100123.66;5008917;28;20052;-82
2023/11/15 05:47:37;;;;;;;19.55;18.45;;;;;;;9.44;100.00;100125.81;5009270;28;20054;-81
2023/11/15 05:50:07;;;;;;;20.38;19.17;;;;;;;9.77;100.00;100126.44;5009126;28;20050;-81
2023/11/15 05:52:37;;;;;;;20.48;19.38;;;;;;;10.10;100.00;100112.06;5009872;28;20111;-82
2023/11/15 05:55:06;;;;;;;19.85;18.65;;;;;;;10.23;100.00;100122.59;5009239;28;20050;-82
2023/11/15 05:57:33;;;;;;;21.13;19.83;;;;;;;10.28;100.00;100120.09;5007417;28;20057;-81
2023/11/15 06:00:00;;;;;;;22.50;21.10;;;;;;;10.30;100.00;100119.91;5007647;28;20050;-81
2023/11/15 06:02:27;;;;;;;22.00;20.60;;;;;;;10.24;100.00;100121.56;5010137;28;20046;-82
2023/11/15 06:04:56;;;;;;;20.80;19.50;;;;;;;10.33;100.00;100119.47;5010854;28;20136;-82
2023/11/15 06:07:25;;;;;;;21.40;20.20;;;;;;;10.26;100.00;100111.56;5006646;28;20089;-82
2023/11/15 06:09:53;;;;;;;20.65;19.45;;;;;;;10.34;100.00;100104.34;5008233;28;20054;-82
2023/11/15 06:12:20;;;;;;;21.40;20.20;;;;;;;10.41;100.00;100111.22;5008033;28;20455;-82
2023/11/15 06:14:47;;;;;;;21.67;20.38;;;;;;;10.52;100.00;100118.44;5007581;28;20062;-82
2023/11/15 06:17:14;;;;;;;19.35;18.25;;;;;;;10.89;100.00;100112.34;5008421;28;20742;-81
2023/11/15 06:19:41;;;;;;;19.40;18.30;;;;;;;10.93;100.00;100108.22;5005529;28;20049;-81
2023/11/15 06:22:09;;;;;;;20.35;19.15;;;;;;;10.90;100.00;100108.66;5009706;28;20045;-82
2023/11/15 06:24:36;;;;;;;18.90;17.80;;;;;;;10.83;100.00;100115.88;5012075;28;20038;-81
2023/11/15 06:27:06;;;;;;;18.65;17.55;;;;;;;10.84;100.00;100125.50;5012599;28;20076;-82
2023/11/15 06:29:33;;;;;;;21.48;20.17;;;;;;;10.82;100.00;100141.63;5013660;28;20053;-81
2023/11/15 06:32:00;;;;;;;22.35;20.60;;;;;;;10.98;100.00;100146.38;5012987;28;20108;-82
2023/11/15 06:34:27;;;;;;;20.85;19.55;;;;;;;11.31;100.00;100137.16;5011804;28;20050;-82
2023/11/15 06:36:58;;;;;;;22.10;20.70;;;;;;;11.38;100.00;100126.47;5012123;28;20176;-82
2023/11/15 06:39:25;;;;;;;22.52;20.92;;;;;;;11.31;100.00;100133.69;5011981;28;20046;-81
2023/11/15 06:41:52;;;;;;;23.05;21.55;;;;;;;11.20;100.00;100136.09;5010733;28;20129;-81
2023/11/15 06:44:21;;;;;;;23.77;22.27;;;;;;;11.19;100.00;100149.59;5011718;28;20054;-81
2023/11/15 06:46:47;;;;;;;23.95;22.50;;;;;;;11.18;100.00;100132.03;5015089;28;20045;-81
2023/11/15 06:49:15;;;;;;;23.30;21.83;;;;;;;11.34;100.00;100128.72;5011682;28;20101;-81
2023/11/15 06:51:48;;;;;;;22.80;21.20;;;;;;;11.19;100.00;100137.09;5012277;28;20058;-81
2023/11/15 06:54:18;;;;;;;23.40;21.90;;;;;;;11.11;100.00;100137.44;5013404;28;20057;-81
2023/11/15 06:56:48;;;;;;;21.42;19.92;;;;;;;11.10;100.00;100138.44;5011553;28;20500;-81
2023/11/15 06:59:15;;;;;;;23.90;22.23;;;;;;;11.02;100.00;100137.97;5012375;28;20508;-82
2023/11/15 07:01:43;;;;;;;23.15;21.60;;;;;;;11.11;100.00;100126.78;5010223;28;20050;-81
2023/11/15 07:04:10;;;;;;;25.05;23.45;;;;;;;11.05;100.00;100135.66;5011080;28;20053;-81
2023/11/15 07:06:38;;;;;;;23.20;21.60;;;;;;;11.19;100.00;100133.63;5012897;28;20523;-81
2023/11/15 07:09:05;;;;;;;21.17;19.67;;;;;;;11.22;100.00;100135.84;5013301;28;20136;-81
2023/11/15 07:11:32;;;;;;;22.20;20.40;;;;;;;11.27;100.00;100135.19;5012216;28;20049;-81
2023/11/15 07:14:00;;;;;;;23.15;21.52;;;;;;;11.40;100.00;100140.31;5042690;28;20080;-81
2023/11/15 07:16:27;;;;;;;35.00;22.48;;;;;;;11.43;100.00;100145.19;5030193;28;20051;-81
2023/11/15 07:18:57;;;;;;;23.33;21.83;;;;;;;11.64;100.00;100154.50;5026321;28;20541;-81
2023/11/15 07:21:24;;;;;;;22.73;21.23;;;;;;;11.69;100.00;100157.31;5031467;28;20049;-82
2023/11/15 07:23:51;;;;;;;23.35;21.55;;;;;;;11.83;100.00;100168.56;5028158;28;20053;-76
2023/11/15 07:26:18;;;;;;;23.20;21.70;;;;;;;11.82;100.00;100177.59;5033602;28;20045;-82
2023/11/15 07:28:44;;;;;;;22.77;21.17;;;;;;;12.05;100.00;100195.50;5029028;28;20604;-82
2023/11/15 07:31:14;;;;;;;23.77;22.27;;;;;;;12.14;100.00;100196.81;5030163;28;20045;-82
2023/11/15 07:33:43;;;;;;;21.85;20.45;;;;;;;12.13;100.00;100179.19;5029918;28;20049;-82
2023/11/15 07:36:12;;;;;;;20.95;19.65;;;;;;;12.14;100.00;100173.66;5031982;28;20049;-81
2023/11/15 07:38:39;;;;;;;22.00;20.60;;;;;;;12.32;100.00;100179.94;5029999;28;20104;-82
2023/11/15 07:41:06;;;;;;;20.52;19.33;;;;;;;12.34;100.00;100176.00;5031957;28;20438;-82
2023/11/15 07:43:33;;;;;;;22.58;21.08;;;;;;;12.54;100.00;100182.84;5032121;28;20728;-81
2023/11/15 07:46:00;;;;;;;23.58;22.08;;;;;;;12.53;100.00;100173.22;5031980;28;20053;-81
2023/11/15 07:48:27;;;;;;;23.17;21.65;;;;;;;12.66;100.00;100183.63;5030642;28;20041;-81
2023/11/15 07:50:56;;;;;;;22.00;20.58;;;;;;;12.85;100.00;100181.66;5030859;28;20055;-81
2023/11/15 07:53:25;;;;;;;26.92;24.30;;;;;;;12.95;100.00;100181.06;5030352;28;20045;-82
2023/11/15 07:55:52;;;;;;;23.40;22.00;;;;;;;13.14;100.00;100179.06;5029971;28;20048;-77
2023/11/15 07:58:19;;;;;;;21.92;20.73;;;;;;;13.23;100.00;100182.97;5030071;28;20064;-77
2023/11/15 08:00:46;;;;;;;24.33;22.83;;;;;;;13.11;100.00;100183.00;5029472;28;20049;-77
2023/11/15 08:03:13;;;;;;;23.48;22.25;;;;;;;13.22;100.00;100189.34;5029835;28;20045;-81
2023/11/15 08:05:40;;;;;;;21.08;19.77;;;;;;;13.01;100.00;100204.94;5031860;28;20045;-77
2023/11/15 08:08:08;;;;;;;21.80;20.50;;;;;;;13.25;100.00;100213.75;5031629;28;20485;-82
2023/11/15 08:10:39;;;;;;;22.27;20.98;;;;;;;13.28;100.00;100209.75;5028431;28;20081;-82
2023/11/15 08:13:06;;;;;;;22.88;21.48;;;;;;;13.20;100.00;100215.47;5031588;28;20053;-77
2023/11/15 08:15:33;;;;;;;21.90;20.60;;;;;;;13.15;100.00;100220.66;5029777;28;20077;-77
2023/11/15 08:18:01;;;;;;;19.15;18.05;;;;;;;13.07;100.00;100213.84;5027885;28;20049;-76
2023/11/15 08:20:27;;;;;;;19.90;18.73;;;;;;;13.00;100.00;100216.63;5024239;28;20049;-81
2023/11/15 08:22:55;;;;;;;20.17;18.98;;;;;;;12.89;100.00;100211.31;5029734;28;20168;-77
2023/11/15 08:25:22;;;;;;;22.75;21.35;;;;;;;12.98;100.00;100210.75;5029971;28;20497;-82
2023/11/15 08:27:51;;;;;;;23.23;22.02;;;;;;;13.12;100.00;100203.28;5029322;28;20057;-81
2023/11/15 08:30:18;;;;;;;22.08;20.58;;;;;;;13.24;100.00;100174.72;5032929;28;20049;-77
2023/11/15 08:32:47;;;;;;;22.38;21.17;;;;;;;13.40;100.00;100186.53;5033591;28;20144;-82
2023/11/15 08:35:17;;;;;;;22.13;20.92;;;;;;;13.39;100.00;100189.44;5030512;28;20480;-82
2023/11/15 08:37:44;;;;;;;21.38;20.17;;;;;;;13.43;100.00;100179.91;5028446;28;20557;-82
2023/11/15 08:40:13;;;;;;;22.33;21.13;;;;;;;13.42;100.00;100184.44;5030326;28;20443;-77
2023/11/15 08:42:40;;;;;;;22.63;21.33;;;;;;;13.69;100.00;100187.38;5025897;28;20084;-80
2023/11/15 08:45:10;;;;;;;22.20;20.90;;;;;;;13.64;100.00;100181.91;5028591;28;20049;-76
2023/11/15 08:47:37;;;;;;;23.45;22.02;;;;;;;13.53;100.00;100177.47;5026726;28;20499;-77
2023/11/15 08:50:08;;;;;;;22.90;21.60;;;;;;;13.54;100.00;100189.75;5025068;28;20649;-76
2023/11/15 08:52:35;;;;;;;25.10;23.30;;;;;;;13.52;100.00;100184.66;5030052;28;20124;-77
2023/11/15 08:55:02;;;;;;;23.65;22.15;;;;;;;13.71;100.00;100193.28;5027357;28;20049;-77
2023/11/15 08:57:30;;;;;;;22.50;21.00;;;;;;;13.70;100.00;100196.16;5029003;28;20107;-77
2023/11/15 08:59:57;;;;;;;21.98;20.67;;;;;;;13.87;100.00;100197.03;5028219;28;20487;-76
2023/11/15 09:02:26;;;;;;;22.63;21.23;;;;;;;14.02;100.00;100193.81;5031336;28;20087;-76
2023/11/15 09:04:53;;;;;;;23.88;22.48;;;;;;;14.01;100.00;100181.53;5027451;28;20049;-77
2023/11/15 09:07:21;;;;;;;23.33;21.92;;;;;;;14.13;100.00;100190.28;5027231;28;20064;-77
2023/11/15 09:09:48;;;;;;;22.77;21.38;;;;;;;14.27;100.00;100180.06;5026872;28;20064;-76
2023/11/15 09:12:17;;;;;;;22.67;21.38;;;;;;;14.43;100.00;100192.63;5028222;28;20053;-77
2023/11/15 09:14:44;;;;;;;23.15;21.75;;;;;;;14.66;100.00;100202.34;5029958;28;20194;-77
2023/11/15 09:17:16;;;;;;;22.25;21.05;;;;;;;14.78;100.00;100201.44;5027535;28;20088;-76
2023/11/15 09:19:48;;;;;;;23.85;22.45;;;;;;;14.96;100.00;100209.16;5022057;28;20048;-77
2023/11/15 09:22:17;;;;;;;;;;;;;;;14.93;100.00;100206.97;5028733;28;20132;-82
2023/11/15 09:24:44;;;;;;;22.83;21.63;;;;;;;14.88;100.00;100201.56;5027913;28;19925;-81
2023/11/15 09:27:12;;;;;;;21.55;20.35;;;;;;;14.80;100.00;100186.75;5029409;28;20057;-81
2023/11/15 09:29:39;;;;;;;22.50;21.20;;;;;;;14.84;100.00;100203.13;5030497;28;20057;-77
2023/11/15 09:32:06;;;;;;;24.80;23.00;;;;;;;14.82;100.00;100218.59;5028414;28;20067;-82
2023/11/15 09:34:34;;;;;;;21.38;20.15;;;;;;;14.82;100.00;100216.72;5028245;28;20124;-82
2023/11/15 09:37:02;;;;;;;20.30;19.20;;;;;;;14.95;100.00;100233.47;5028103;28;20045;-82
2023/11/15 09:39:29;;;;;;;20.30;19.20;;;;;;;14.98;100.00;100241.81;5027958;28;20046;-82
2023/11/15 09:41:57;;;;;;;18.58;17.58;;;;;;;14.80;100.00;100226.06;5026789;28;20691;-83
2023/11/15 09:44:25;;;;;;;19.02;18.02;;;;;;;14.73;100.00;100218.19;5027736;28;20087;-83
2023/11/15 09:46:56;;;;;;;19.30;18.20;;;;;;;14.63;100.00;100221.53;5029372;28;20077;-82
2023/11/15 09:49:25;;;;;;;20.42;19.38;;;;;;;14.96;100.00;100219.84;5028472;28;20498;-82
2023/11/15 09:51:53;;;;;;;20.70;19.60;;;;;;;14.83;100.00;100218.34;5028062;28;20113;-83
2023/11/15 09:54:21;;;;;;;20.00;18.90;;;;;;;14.79;100.00;100230.56;5028487;28;20490;-83
2023/11/15 09:56:49;;;;;;;20.73;19.55;;;;;;;14.76;100.00;100233.75;5030824;28;20162;-83
2023/11/15 09:59:17;;;;;;;22.42;21.13;;;;;;;14.76;100.00;100233.75;5032658;28;20130;-82
2023/11/15 10:01:45;;;;;;;22.98;21.67;;;;;;;14.77;100.00;100232.69;5034385;28;21006;-82
2023/11/15 10:04:22;;;;;;;20.88;19.58;;;;;;;14.74;100.00;100240.41;5032730;28;20486;-82
2023/11/15 10:06:51;;;;;;;20.10;19.00;;;;;;;14.76;100.00;100249.78;5035191;28;20573;-82
2023/11/15 10:09:36;;;;;;;20.25;19.08;;;;;;;14.77;100.00;100250.63;5034263;28;20037;-82
2023/11/15 10:12:04;;;;;;;18.45;17.35;;;;;;;14.80;100.00;100253.59;5033166;28;20056;-82
2023/11/15 10:14:32;;;;;;;20.65;19.40;;;;;;;14.74;100.00;100261.78;5033996;28;20523;-84
2023/11/15 10:17:03;;;;;;;20.02;18.83;;;;;;;14.70;100.00;100253.44;5033826;28;20046;-81
2023/11/15 10:19:31;;;;;;;18.90;17.70;;;;;;;14.70;100.00;100252.63;5029465;28;20049;-82
2023/11/15 10:22:00;;;;;;;21.20;19.90;;;;;;;14.82;100.00;100256.00;5034576;28;20076;-83
2023/11/15 10:24:28;;;;;;;19.48;18.38;;;;;;;14.68;100.00;100252.88;5032935;28;20137;-83
2023/11/15 10:27:07;;;;;;;22.23;20.77;;;;;;;14.69;100.00;100265.19;5034292;28;20499;-83
2023/11/15 10:29:37;;;;;;;22.13;20.73;;;;;;;14.66;100.00;100268.34;5035110;28;20158;-83
2023/11/15 10:32:04;;;;;;;21.45;20.15;;;;;;;14.62;100.00;100262.69;5034871;28;20828;-83
2023/11/15 10:34:32;;;;;;;22.23;20.85;;;;;;;14.59;100.00;100287.22;5033857;28;20064;-82
2023/11/15 10:37:03;;;;;;;22.10;20.80;;;;;;;14.61;100.00;100286.97;5036612;28;20075;-84
2023/11/15 10:39:32;;;;;;;21.17;19.98;;;;;;;14.68;100.00;100287.63;5035167;28;20088;-77
2023/11/15 10:42:02;;;;;;;22.73;20.85;;;;;;;14.56;100.00;100298.41;5035010;28;20042;-77
2023/11/15 10:44:29;;;;;;;20.95;19.75;;;;;;;14.50;100.00;100312.69;5035606;28;20132;-82
2023/11/15 10:47:04;;;;;;;21.42;20.23;;;;;;;14.58;100.00;100296.31;5031992;28;20045;-76
2023/11/15 10:49:35;;;;;;;20.50;19.30;;;;;;;14.50;100.00;100318.03;5031917;28;20069;-75
2023/11/15 10:52:04;;;;;;;20.73;19.42;;;;;;;14.46;100.00;100332.91;5032033;28;20470;-76
2023/11/15 10:54:33;;;;;;;20.92;19.58;;;;;;;14.38;100.00;100347.50;5034863;28;20056;-83
2023/11/15 10:57:02;;;;;;;20.35;19.05;;;;;;;14.41;100.00;100349.69;5033809;28;20438;-84
2023/11/15 10:59:34;;;;;;;21.38;19.98;;;;;;;14.32;100.00;100352.97;5033419;28;20052;-82
2023/11/15 11:02:05;;;;;;;22.00;20.50;;;;;;;14.23;100.00;100357.09;5034027;28;20119;-82
2023/11/15 11:04:33;;;;;;;21.83;20.40;;;;;;;14.24;100.00;100343.47;5031295;28;20077;-84
2023/11/15 11:07:10;;;;;;;25.17;23.42;;;;;;;14.20;100.00;100348.50;5031868;28;20446;-82
2023/11/15 11:09:46;;;;;;;22.60;21.10;;;;;;;14.23;100.00;100357.09;5033769;28;20056;-82
2023/11/15 11:12:20;;;;;;;27.63;25.83;;;;;;;14.10;100.00;100342.13;5036606;28;20427;-83