Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:01:31;;;;;;;;;;;13.40;99.90;;;;;;5114015;28;20249;-67
2023/08/17 00:03:58;;;;;;;;;;;13.50;99.90;;;;;;5114080;28;19936;-68
2023/08/17 00:06:25;;;;;;;;;;;13.60;99.90;;;;;;5094696;28;19908;-68
2023/08/17 00:08:52;;;;;;;;;;;13.60;99.90;;;;;;5113216;28;20366;-68
2023/08/17 00:11:19;;;;;;;;;;;13.70;99.90;;;;;;5113481;28;20295;-68
2023/08/17 00:13:45;;;;;;;;;;;13.80;99.90;;;;;;5105561;28;19908;-69
2023/08/17 00:16:12;;;;;;;;;;;13.90;99.90;;;;;;5092979;28;19919;-69
2023/08/17 00:18:38;;;;;;;;;;;14.00;99.90;;;;;;5097020;28;19912;-69
2023/08/17 00:21:05;;;;;;;;;;;14.10;99.90;;;;;;5113034;28;19965;-70
2023/08/17 00:23:32;;;;;;;;;;;14.20;99.90;;;;;;5113356;28;20031;-72
2023/08/17 00:25:59;;;;;;;;;;;14.20;99.90;;;;;;5104299;28;20026;-70
2023/08/17 00:28:25;;;;;;;;;;;14.40;99.90;;;;;;5093264;28;19999;-70
2023/08/17 00:30:52;;;;;;;;;;;14.50;99.90;;;;;;5104230;28;19916;-72
2023/08/17 00:33:19;;;;;;;;;;;14.60;99.90;;;;;;5105894;28;20402;-72
2023/08/17 00:35:45;;;;;;;;;;;14.70;99.90;;;;;;5100542;28;19919;-72
2023/08/17 00:38:12;;;;;;;;;;;14.90;99.90;;;;;;5113040;28;19956;-69
2023/08/17 00:40:39;;;;;;;;;;;15.00;99.90;;;;;;5107162;28;20370;-70
2023/08/17 00:43:06;;;;;;;;;;;15.10;99.90;;;;;;5092456;28;19919;-70
2023/08/17 00:45:32;;;;;;;;;;;15.20;99.90;;;;;;5099906;28;20467;-69
2023/08/17 00:47:59;;;;;;;;;;;15.20;99.90;;;;;;5092690;28;19915;-70
2023/08/17 00:50:26;;;;;;;;;;;15.40;99.60;;;;;;5093220;28;20005;-69
2023/08/17 00:52:54;;;;;;;;;;;15.50;99.40;;;;;;5109065;28;19908;-70
2023/08/17 00:55:24;;;;;;;;;;;15.60;99.20;;;;;;5112206;28;20145;-68
2023/08/17 00:57:52;;;;;;;;;;;15.60;99.00;;;;;;5099567;28;20379;-69
2023/08/17 01:00:19;;;;;;;;;;;15.60;99.20;;;;;;5092960;28;19912;-69
2023/08/17 01:02:46;;;;;;;;;;;15.70;99.40;;;;;;5107871;28;19908;-69
2023/08/17 01:05:13;;;;;;;;;;;15.90;99.00;;;;;;5112272;28;19935;-68
2023/08/17 01:07:39;;;;;;;;;;;16.00;98.40;;;;;;5112949;28;20356;-70
2023/08/17 01:10:06;;;;;;;;;;;16.00;97.70;;;;;;5112202;28;19924;-71
2023/08/17 01:12:38;;;;;;;;;;;16.10;97.00;;;;;;5112033;28;20263;-69
2023/08/17 01:15:25;;;;;;;;;;;16.40;96.40;;;;;;5110861;28;19908;-69
2023/08/17 01:17:54;;;;;;;;;;;16.60;95.60;;;;;;5092000;28;19912;-67
2023/08/17 01:20:21;;;;;;;;;;;16.60;94.90;;;;;;5092416;28;20361;-69
2023/08/17 01:22:50;;;;;;;;;;;16.80;95.80;;;;;;5109308;28;20372;-69
2023/08/17 01:25:17;;;;;;;;;;;16.90;94.80;;;;;;5109956;28;19912;-69
2023/08/17 01:27:46;;;;;;;;;;;17.00;94.00;;;;;;5112289;28;20275;-68
2023/08/17 01:30:14;;;;;;;;;;;17.10;93.50;;;;;;5111799;28;19927;-68
2023/08/17 01:32:47;;;;;;;;;;;17.30;94.10;;;;;;5111969;28;19960;-68
2023/08/17 01:35:21;;;;;;;;;;;17.50;92.70;;;;;;5109815;28;20275;-71
2023/08/17 01:37:49;;;;;;;;;;;17.50;92.00;;;;;;5112088;28;20272;-69
2023/08/17 01:40:17;;;;;;;;;;;17.60;91.70;;;;;;5103620;28;19913;-69
2023/08/17 01:42:44;;;;;;;;;;;17.80;90.60;;;;;;5099205;28;19919;-69
2023/08/17 01:45:11;;;;;;;;;;;17.80;89.30;;;;;;5107034;28;20400;-67
2023/08/17 01:47:38;;;;;;;;;;;17.90;90.70;;;;;;5093644;28;19919;-70
2023/08/17 01:50:05;;;;;;;;;;;18.10;88.60;;;;;;5103206;28;19920;-69
2023/08/17 01:52:32;;;;;;;;;;;18.20;88.90;;;;;;5083481;28;19934;-70
2023/08/17 01:54:58;;;;;;;;;;;18.20;85.20;;;;;;5119784;27;20410;-67
2023/08/17 01:57:25;;;;;;;;;;;18.40;87.50;;;;;;5112502;28;19943;-68
2023/08/17 01:59:52;;;;;;;;;;;18.70;85.70;;;;;;5111497;28;20378;-68
2023/08/17 02:02:18;;;;;;;;;;;18.70;86.70;;;;;;5112705;28;19998;-68
2023/08/17 02:04:45;;;;;;;;;;;19.00;86.70;;;;;;5111930;28;19987;-68
2023/08/17 02:07:11;;;;;;;;;;;19.20;84.70;;;;;;5092793;28;19908;-68
2023/08/17 02:09:38;;;;;;;;;;;19.20;81.70;;;;;;5095466;28;19951;-69
2023/08/17 02:12:05;;;;;;;;;;;19.30;83.00;;;;;;5113849;28;19919;-68
2023/08/17 02:14:32;;;;;;;;;;;19.30;82.90;;;;;;5116254;28;19908;-68
2023/08/17 02:16:58;;;;;;;;;;;19.40;80.90;;;;;;5116292;28;19961;-68
2023/08/17 02:19:25;;;;;;;;;;;19.50;82.50;;;;;;5115795;28;19958;-67
2023/08/17 02:21:52;;;;;;;;;;;19.70;81.90;;;;;;5115846;28;19916;-69
2023/08/17 02:24:19;;;;;;;;;;;19.80;80.20;;;;;;5115323;28;19947;-67
2023/08/17 02:26:45;;;;;;;;;;;19.90;80.00;;;;;;5115859;28;19950;-69
2023/08/17 02:29:12;;;;;;;;;;;19.90;80.00;;;;;;5115456;28;20356;-70
2023/08/17 02:31:38;;;;;;;;;;;20.00;79.60;;;;;;5116212;28;19915;-70
2023/08/17 02:34:05;;;;;;;;;;;20.20;78.60;;;;;;5104317;28;21067;-69
2023/08/17 02:36:32;;;;;;;;;;;20.40;79.50;;;;;;5101181;28;19916;-67
2023/08/17 02:38:58;;;;;;;;;;;20.70;78.90;;;;;;5097869;28;19955;-67
2023/08/17 02:41:25;;;;;;;;;;;21.40;78.20;;;;;;5100546;28;19939;-68
2023/08/17 02:43:52;;;;;;;;;;;21.90;73.80;;;;;;5103990;28;20288;-70
2023/08/17 02:46:19;;;;;;;;;;;22.90;71.30;;;;;;5106449;28;20055;-70
2023/08/17 02:48:47;;;;;;;;;;;23.90;71.30;;;;;;5100134;28;19912;-70
2023/08/17 02:51:14;;;;;;;;;;;24.90;68.90;;;;;;5107879;28;20380;-70
2023/08/17 02:53:41;;;;;;;;;;;26.00;65.30;;;;;;5099928;28;19919;-71
2023/08/17 02:56:11;;;;;;;;;;;27.30;62.90;;;;;;5106102;28;19916;-70
2023/08/17 02:58:41;;;;;;;;;;;28.30;59.90;;;;;;5095900;28;20312;-69
2023/08/17 03:01:08;;;;;;;;;;;29.30;57.70;;;;;;5114411;28;19908;-69
2023/08/17 03:03:35;;;;;;;;;;;30.10;55.70;;;;;;5126748;27;20008;-71
2023/08/17 03:06:02;;;;;;;;;;;30.50;53.70;;;;;;5114421;28;20406;-69
2023/08/17 03:08:29;;;;;;;;;;;31.50;53.20;;;;;;5119423;27;20022;-69
2023/08/17 03:10:55;;;;;;;;;;;31.60;50.60;;;;;;5114781;28;19916;-70
2023/08/17 03:13:22;;;;;;;;;;;31.90;49.20;;;;;;5115336;28;19915;-72
2023/08/17 03:15:49;;;;;;;;;;;32.00;48.20;;;;;;5121478;27;19915;-70
2023/08/17 03:18:15;;;;;;;;;;;32.20;45.70;;;;;;5135470;27;19907;-71
2023/08/17 03:20:42;;;;;;;;;;;32.30;46.20;;;;;;5135142;27;20390;-72
2023/08/17 03:23:08;;;;;;;;;;;32.70;47.00;;;;;;5135673;27;19907;-71
2023/08/17 03:25:35;;;;;;;;;;;33.70;46.30;;;;;;5129097;27;19911;-70
2023/08/17 03:28:02;;;;;;;;;;;33.90;46.70;;;;;;5114374;28;19912;-69
2023/08/17 03:30:28;;;;;;;;;;;33.30;43.10;;;;;;5114891;28;19923;-70
2023/08/17 03:32:55;;;;;;;;;;;31.50;44.50;;;;;;5115034;28;20383;-71
2023/08/17 03:35:21;;;;;;;;;;;30.60;45.90;;;;;;5115937;27;19930;-70
2023/08/17 03:37:48;;;;;;;;;;;29.50;46.20;;;;;;5099874;27;19912;-69
2023/08/17 03:40:15;;;;;;;;;;;28.30;46.30;;;;;;5095600;28;19916;-70
2023/08/17 03:42:41;;;;;;;;;;;27.70;47.30;;;;;;5095530;28;20305;-71
2023/08/17 03:45:08;;;;;;;;;;;28.10;47.90;;;;;;5105276;28;20368;-69
2023/08/17 03:47:35;;;;;;;;;;;29.40;46.10;;;;;;5113860;28;19912;-71
2023/08/17 03:50:01;;;;;;;;;;;31.20;46.20;;;;;;5112359;28;19976;-70
2023/08/17 03:52:28;;;;;;;;;;;32.30;45.40;;;;;;5104179;28;20011;-70
2023/08/17 03:54:55;;;;;;;;;;;33.20;43.90;;;;;;5111591;28;19908;-70
2023/08/17 03:57:21;;;;;;;;;;;33.80;44.40;;;;;;5113441;28;19912;-71
2023/08/17 03:59:48;;;;;;;;;;;34.60;43.80;;;;;;5113808;28;19934;-71
2023/08/17 04:02:14;;;;;;;;;;;34.90;43.80;;;;;;5114507;28;19958;-69
2023/08/17 04:04:41;;;;;;;;;;;35.20;42.70;;;;;;5114657;28;19907;-67
2023/08/17 04:07:08;;;;;;;;;;;35.60;42.30;;;;;;5113581;28;19912;-70
2023/08/17 04:09:35;;;;;;;;;;;36.10;42.40;;;;;;5113618;28;19931;-70
2023/08/17 04:12:04;;;;;;;;;;;36.20;41.00;;;;;;5114389;28;20344;-71
2023/08/17 04:14:30;;;;;;;;;;;36.30;41.40;;;;;;5114296;28;19915;-69
2023/08/17 04:16:57;;;;;;;;;;;36.30;41.60;;;;;;5114156;28;20371;-69
2023/08/17 04:19:24;;;;;;;;;;;36.30;41.10;;;;;;5113366;28;19911;-68
2023/08/17 04:21:51;;;;;;;;;;;35.80;40.70;;;;;;5114164;28;19908;-67
2023/08/17 04:24:17;;;;;;;;;;;35.90;41.30;;;;;;5105236;28;20406;-70
2023/08/17 04:26:44;;;;;;;;;;;36.00;40.60;;;;;;5107238;28;19911;-69
2023/08/17 04:29:10;;;;;;;;;;;36.20;40.80;;;;;;5098707;28;20359;-70
2023/08/17 04:31:37;;;;;;;;;;;36.30;41.20;;;;;;5094355;28;19931;-70
2023/08/17 04:34:04;;;;;;;;;;;36.40;40.70;;;;;;5100722;28;19914;-70
2023/08/17 04:36:30;;;;;;;;;;;36.60;40.50;;;;;;5106846;28;20400;-68
2023/08/17 04:38:57;;;;;;;;;;;36.90;40.20;;;;;;5106695;28;19916;-68
2023/08/17 04:41:23;;;;;;;;;;;36.90;40.10;;;;;;5105734;28;20363;-69
2023/08/17 04:43:50;;;;;;;;;;;37.10;40.00;;;;;;5105926;28;19958;-69
2023/08/17 04:46:17;;;;;;;;;;;37.50;40.30;;;;;;5108157;28;19919;-70
2023/08/17 04:48:43;;;;;;;;;;;37.70;39.30;;;;;;5111161;28;19915;-69
2023/08/17 04:51:10;;;;;;;;;;;37.70;39.90;;;;;;5111512;28;19999;-69
2023/08/17 04:53:37;;;;;;;;;;;37.90;40.80;;;;;;5104900;28;19912;-70
2023/08/17 04:56:04;;;;;;;;;;;37.20;43.60;;;;;;5080442;28;19961;-70
2023/08/17 04:58:31;;;;;;;;;;;37.40;44.00;;;;;;5095395;28;19912;-70
2023/08/17 05:00:57;;;;;;;;;;;36.80;44.30;;;;;;5112783;28;20357;-70
2023/08/17 05:03:24;;;;;;;;;;;36.40;44.60;;;;;;5113247;28;20596;-70
2023/08/17 05:05:53;;;;;;;;;;;36.00;45.10;;;;;;5104950;28;20448;-70
2023/08/17 05:08:21;;;;;;;;;;;36.10;45.80;;;;;;5092755;28;19908;-71
2023/08/17 05:10:48;;;;;;;;;;;35.80;45.70;;;;;;5095758;28;19927;-69
2023/08/17 05:13:15;;;;;;;;;;;35.70;45.90;;;;;;5113283;28;19947;-69
2023/08/17 05:15:42;;;;;;;;;;;35.90;46.20;;;;;;5110296;28;19919;-67
2023/08/17 05:18:08;;;;;;;;;;;36.20;45.80;;;;;;5093287;28;19916;-69
2023/08/17 05:20:35;;;;;;;;;;;35.90;46.20;;;;;;5105251;28;19919;-70
2023/08/17 05:23:01;;;;;;;;;;;36.30;46.30;;;;;;5085482;28;19912;-69
2023/08/17 05:25:29;;;;;;;;;;;35.70;46.20;;;;;;5092028;28;19916;-72
2023/08/17 05:27:56;;;;;;;;;;;34.90;47.50;;;;;;5091569;28;19916;-70
2023/08/17 05:30:22;;;;;;;;;;;35.10;48.50;;;;;;5105791;28;19942;-69
2023/08/17 05:32:49;;;;;;;;;;;35.00;47.40;;;;;;5093383;28;19919;-69
2023/08/17 05:35:15;;;;;;;;;;;32.50;48.30;;;;;;5097203;28;19911;-69
2023/08/17 05:37:42;;;;;;;;;;;31.80;48.30;;;;;;5103390;28;20361;-69
2023/08/17 05:40:09;;;;;;;;;;;31.50;48.80;;;;;;5104809;28;19912;-71
2023/08/17 05:42:35;;;;;;;;;;;30.70;49.60;;;;;;5094794;28;19918;-69
2023/08/17 05:45:02;;;;;;;;;;;30.70;50.30;;;;;;5094023;28;19998;-71
2023/08/17 05:47:29;;;;;;;;;;;30.10;50.00;;;;;;5109506;28;20388;-71
2023/08/17 05:49:55;;;;;;;;;;;29.20;51.20;;;;;;5097763;28;19924;-70
2023/08/17 05:52:22;;;;;;;;;;;28.40;53.00;;;;;;5110879;28;19915;-70
2023/08/17 05:54:48;;;;;;;;;;;28.50;53.00;;;;;;5107926;28;19935;-70
2023/08/17 05:57:15;;;;;;;;;;;27.80;53.30;;;;;;5111752;28;19953;-70
2023/08/17 05:59:42;;;;;;;;;;;28.10;53.90;;;;;;5107814;28;19907;-71
2023/08/17 06:02:08;;;;;;;;;;;29.10;53.00;;;;;;5091152;28;20274;-71
2023/08/17 06:04:35;;;;;;;;;;;30.30;50.80;;;;;;5106686;28;19912;-70
2023/08/17 06:07:02;;;;;;;;;;;30.80;49.40;;;;;;5105509;28;19939;-69
2023/08/17 06:09:28;;;;;;;;;;;30.30;50.00;;;;;;5111928;28;19954;-75
2023/08/17 06:11:55;;;;;;;;;;;29.80;51.30;;;;;;5111611;28;20006;-70
2023/08/17 06:14:22;;;;;;;;;;;29.30;51.00;;;;;;5112311;28;19908;-69
2023/08/17 06:16:48;;;;;;;;;;;29.30;51.00;;;;;;5096021;28;19912;-70
2023/08/17 06:19:15;;;;;;;;;;;28.50;52.20;;;;;;5101789;28;19907;-71
2023/08/17 06:21:42;;;;;;;;;;;28.80;52.20;;;;;;5111793;28;20313;-72
2023/08/17 06:24:08;;;;;;;;;;;28.60;52.90;;;;;;5111651;28;19994;-70
2023/08/17 06:26:35;;;;;;;;;;;27.60;52.30;;;;;;5109892;28;19958;-70
2023/08/17 06:29:02;;;;;;;;;;;26.60;54.00;;;;;;5111302;28;19912;-68
2023/08/17 06:31:28;;;;;;;;;;;25.80;55.10;;;;;;5107181;28;20016;-69
2023/08/17 06:33:56;;;;;;;;;;;25.30;55.60;;;;;;5109498;28;19919;-69
2023/08/17 06:36:26;;;;;;;;;;;24.60;56.20;;;;;;5102753;28;20273;-71
2023/08/17 06:38:54;;;;;;;;;;;23.70;57.40;;;;;;5105689;28;20007;-71
2023/08/17 06:41:20;;;;;;;;;;;22.80;59.80;;;;;;5110747;28;19912;-71
2023/08/17 06:43:47;;;;;;;;;;;22.30;60.80;;;;;;5109841;28;19968;-72
2023/08/17 06:46:13;;;;;;;;;;;22.50;61.40;;;;;;5107566;28;19969;-67
2023/08/17 06:48:40;;;;;;;;;;;22.70;60.40;;;;;;5110548;28;19911;-71
2023/08/17 06:51:07;;;;;;;;;;;22.50;61.30;;;;;;5111218;28;19922;-72
2023/08/17 06:53:33;;;;;;;;;;;22.10;62.40;;;;;;5108274;28;19908;-70
2023/08/17 06:56:00;;;;;;;;;;;21.50;62.50;;;;;;5110550;28;19919;-68
2023/08/17 06:58:27;;;;;;;;;;;21.00;64.20;;;;;;5113874;28;20515;-70
2023/08/17 07:00:53;;;;;;;;;;;20.50;65.10;;;;;;5111565;28;19953;-71
2023/08/17 07:03:20;;;;;;;;;;;20.20;66.20;;;;;;5111704;28;20003;-69
2023/08/17 07:05:47;;;;;;;;;;;19.80;67.10;;;;;;5108540;28;19920;-71
2023/08/17 07:08:14;;;;;;;;;;;19.50;68.20;;;;;;5107287;28;19912;-71
2023/08/17 07:10:41;;;;;;;;;;;19.30;69.30;;;;;;5094778;28;19923;-70
2023/08/17 07:13:07;;;;;;;;;;;19.00;69.50;;;;;;5098506;27;19974;-67
2023/08/17 07:15:34;;;;;;;;;;;18.90;70.00;;;;;;5089131;27;19911;-71
2023/08/17 07:18:00;;;;;;;;;;;18.70;70.50;;;;;;5114210;28;19908;-70
2023/08/17 07:20:27;;;;;;;;;;;18.50;70.90;;;;;;5110365;28;19918;-70
2023/08/17 07:22:54;;;;;;;;;;;18.40;71.80;;;;;;5100148;28;20254;-69
2023/08/17 07:25:20;;;;;;;;;;;18.10;71.90;;;;;;5114053;28;19912;-70
2023/08/17 07:27:47;;;;;;;;;;;17.90;72.30;;;;;;5123522;27;19997;-68
2023/08/17 07:30:14;;;;;;;;;;;17.70;72.30;;;;;;5102258;28;19920;-68
2023/08/17 07:32:40;;;;;;;;;;;17.60;72.90;;;;;;5099945;27;19916;-67
2023/08/17 07:35:07;;;;;;;;;;;17.50;73.90;;;;;;5099035;27;20558;-71
2023/08/17 07:37:34;;;;;;;;;;;17.50;74.40;;;;;;5079339;28;19913;-68
2023/08/17 07:40:03;;;;;;;;;;;17.40;75.10;;;;;;5093278;28;20349;-70
2023/08/17 07:42:29;;;;;;;;;;;17.30;75.40;;;;;;5098144;28;19912;-69
2023/08/17 07:44:56;;;;;;;;;;;17.40;75.80;;;;;;5099713;28;19927;-72
2023/08/17 07:47:23;;;;;;;;;;;17.20;76.40;;;;;;5109723;28;19911;-70
2023/08/17 07:49:49;;;;;;;;;;;17.10;77.60;;;;;;5112290;28;19920;-71
2023/08/17 07:52:16;;;;;;;;;;;17.00;78.40;;;;;;5101777;28;19916;-70
2023/08/17 07:54:43;;;;;;;;;;;16.90;79.10;;;;;;5092974;28;19912;-68
2023/08/17 07:57:09;;;;;;;;;;;16.80;79.80;;;;;;5111694;28;20040;-69
2023/08/17 07:59:36;;;;;;;;;;;16.70;80.60;;;;;;5113293;28;19908;-69
2023/08/17 08:02:03;;;;;;;;;;;16.70;80.90;;;;;;5101472;27;20300;-68
2023/08/17 08:04:29;;;;;;;;;;;16.60;81.40;;;;;;5092768;28;19912;-69
2023/08/17 08:06:56;;;;;;;;;;;16.50;82.10;;;;;;5105269;27;20364;-69
2023/08/17 08:09:23;;;;;;;;;;;16.50;82.60;;;;;;5113793;28;19908;-70
2023/08/17 08:11:49;;;;;;;;;;;16.40;81.90;;;;;;5106471;27;19924;-69
2023/08/17 08:14:16;;;;;;;;;;;16.40;81.30;;;;;;5092720;28;19916;-69
2023/08/17 08:16:43;;;;;;;;;;;16.40;81.70;;;;;;5102231;28;19920;-69
2023/08/17 08:19:10;;;;;;;;;;;16.40;80.90;;;;;;5112401;28;19964;-69
2023/08/17 08:21:36;;;;;;;;;;;16.50;81.10;;;;;;5108830;27;19957;-70
2023/08/17 08:24:03;;;;;;;;;;;16.40;81.50;;;;;;5094410;28;20319;-71
2023/08/17 08:26:30;;;;;;;;;;;16.50;81.90;;;;;;5112820;28;19916;-74
2023/08/17 08:28:56;;;;;;;;;;;16.40;82.10;;;;;;5097114;28;19915;-70
2023/08/17 08:31:23;;;;;;;;;;;16.40;82.00;;;;;;5113044;28;19919;-69
2023/08/17 08:33:51;;;;;;;;;;;16.40;82.40;;;;;;5101588;28;19916;-72
2023/08/17 08:36:18;;;;;;;;;;;16.50;82.90;;;;;;5105186;27;19943;-69
2023/08/17 08:38:44;;;;;;;;;;;16.50;83.40;;;;;;5112972;28;19935;-71
2023/08/17 08:41:12;;;;;;;;;;;16.40;84.20;;;;;;5110866;28;19912;-70
2023/08/17 08:43:39;;;;;;;;;;;16.50;85.10;;;;;;5091966;28;19944;-70
2023/08/17 08:46:05;;;;;;;;;;;16.50;85.30;;;;;;5109501;27;19908;-70
2023/08/17 08:48:32;;;;;;;;;;;16.50;85.70;;;;;;5100827;28;20270;-70
2023/08/17 08:51:00;;;;;;;;;;;16.50;86.00;;;;;;5111746;27;19920;-69
2023/08/17 08:53:37;;;;;;;;;;;16.60;86.70;;;;;;5092390;28;19940;-69
2023/08/17 08:56:05;;;;;;;;;;;16.50;86.70;;;;;;5101901;27;19958;-69
2023/08/17 08:58:33;;;;;;;;;;;16.50;86.90;;;;;;5106680;28;19918;-71
2023/08/17 09:01:00;;;;;;;;;;;16.50;87.10;;;;;;5108365;28;19965;-69
2023/08/17 09:03:27;;;;;;;;;;;16.50;87.80;;;;;;5106990;28;19914;-68
2023/08/17 09:05:55;;;;;;;;;;;16.50;88.20;;;;;;5104369;28;20398;-72
2023/08/17 09:08:23;;;;;;;;;;;16.50;88.40;;;;;;5111159;28;20288;-69
2023/08/17 09:10:50;;;;;;;;;;;16.50;88.70;;;;;;5112288;28;19959;-69
2023/08/17 09:13:16;;;;;;;;;;;16.50;88.70;;;;;;5092594;28;20002;-70
2023/08/17 09:15:43;;;;;;;;;;;16.50;88.90;;;;;;5098349;28;20387;-69
2023/08/17 09:18:10;;;;;;;;;;;16.60;89.10;;;;;;5102879;28;19922;-69
2023/08/17 09:20:38;;;;;;;;;;;16.60;89.10;;;;;;5092079;28;19908;-68
2023/08/17 09:23:04;;;;;;;;;;;16.60;89.20;;;;;;5105602;28;19916;-70
2023/08/17 09:25:34;;;;;;;;;;;16.50;89.60;;;;;;5106066;28;19916;-69
2023/08/17 09:28:07;;;;;;;;;;;16.50;90.00;;;;;;5088889;28;19911;-67
2023/08/17 09:30:34;;;;;;;;;;;16.60;90.10;;;;;;5093718;28;19916;-70
2023/08/17 09:33:04;;;;;;;;;;;16.60;90.30;;;;;;5105379;28;19912;-69
2023/08/17 09:35:32;;;;;;;;;;;16.60;90.60;;;;;;5089718;28;20362;-68
2023/08/17 09:37:58;;;;;;;;;;;16.60;90.60;;;;;;5121421;27;19923;-68
2023/08/17 09:40:26;;;;;;;;;;;16.60;90.80;;;;;;5111250;28;19908;-67
2023/08/17 09:42:54;;;;;;;;;;;16.60;91.00;;;;;;5104755;28;20258;-69
2023/08/17 09:45:20;;;;;;;;;;;16.60;91.10;;;;;;5090961;28;19998;-70
2023/08/17 09:47:47;;;;;;;;;;;16.50;91.10;;;;;;5105162;27;20353;-68
2023/08/17 09:50:14;;;;;;;;;;;16.60;91.30;;;;;;5110943;28;20376;-71
2023/08/17 09:52:40;;;;;;;;;;;16.50;91.40;;;;;;5106959;28;20027;-70
2023/08/17 09:55:07;;;;;;;;;;;16.60;91.80;;;;;;5073348;28;20002;-70
2023/08/17 09:57:36;;;;;;;;;;;16.60;91.60;;;;;;5102068;28;19934;-71
2023/08/17 10:00:02;;;;;;;;;;;16.50;91.70;;;;;;5111671;28;19960;-71
2023/08/17 10:02:30;;;;;;;;;;;16.50;91.90;;;;;;5102863;28;19916;-70
2023/08/17 10:04:58;;;;;;;;;;;16.50;92.00;;;;;;5091290;28;19919;-68
2023/08/17 10:07:29;;;;;;;;;;;16.50;92.30;;;;;;5110283;28;19959;-70
2023/08/17 10:10:06;;;;;;;;;;;16.50;92.50;;;;;;5111359;28;20050;-72
2023/08/17 10:12:35;;;;;;;;;;;16.40;92.70;;;;;;5106341;28;19920;-69
2023/08/17 10:15:07;;;;;;;;;;;16.50;92.90;;;;;;5110282;28;19957;-69
2023/08/17 10:17:39;;;;;;;;;;;16.40;93.10;;;;;;5111916;28;19998;-69
2023/08/17 10:20:06;;;;;;;;;;;16.40;93.30;;;;;;5111514;28;19952;-68
2023/08/17 10:22:36;;;;;;;;;;;16.40;93.40;;;;;;5100894;28;19983;-70
2023/08/17 10:25:03;;;;;;;;;;;16.30;93.50;;;;;;5108905;28;20010;-69
2023/08/17 10:27:30;;;;;;;;;;;16.40;93.60;;;;;;5111165;28;19916;-68
2023/08/17 10:29:58;;;;;;;;;;;16.40;93.70;;;;;;5113262;28;19912;-69
2023/08/17 10:32:25;;;;;;;;;;;16.30;93.70;;;;;;5110395;27;19923;-68
2023/08/17 10:34:52;;;;;;;;;;;16.30;93.80;;;;;;5097369;28;19912;-69
2023/08/17 10:37:20;;;;;;;;;;;16.40;93.80;;;;;;5101444;28;20392;-69
2023/08/17 10:39:48;;;;;;;;;;;16.40;94.00;;;;;;5104217;28;20007;-69
2023/08/17 10:42:16;;;;;;;;;;;16.40;94.20;;;;;;5099701;28;20009;-70
2023/08/17 10:44:49;;;;;;;;;;;16.40;94.40;;;;;;5099987;28;19930;-71
2023/08/17 10:47:26;;;;;;;;;;;16.40;94.50;;;;;;5100206;28;19912;-71
2023/08/17 10:49:56;;;;;;;;;;;16.50;94.80;;;;;;5108742;28;19920;-68
2023/08/17 10:52:27;;;;;;;;;;;16.50;95.00;;;;;;5108568;28;20283;-72
2023/08/17 10:54:55;;;;;;;;;;;16.40;95.30;;;;;;5101987;28;19919;-73
2023/08/17 10:57:42;;;;;;;;;;;16.40;96.00;;;;;;5112813;27;19927;-70
2023/08/17 11:00:31;;;;;;;;;;;16.40;96.10;;;;;;5109366;28;20387;-70
2023/08/17 11:03:01;;;;;;;;;;;16.40;96.90;;;;;;5107150;27;19913;-71
2023/08/17 11:05:39;;;;;;;;;;;16.40;99.00;;;;;;5094634;28;19912;-72
2023/08/17 11:08:07;;;;;;;;;;;16.30;99.90;;;;;;5105152;27;20391;-73
2023/08/17 11:10:34;;;;;;;;;;;16.30;99.90;;;;;;5114877;28;19970;-70
2023/08/17 11:13:01;;;;;;;;;;;16.20;99.90;;;;;;5102408;28;19912;-68
2023/08/17 11:15:42;;;;;;;;;;;16.10;99.90;;;;;;5084965;28;19914;-70
2023/08/17 11:18:10;;;;;;;;;;;16.00;99.90;;;;;;5113694;27;20007;-69
2023/08/17 11:20:37;;;;;;;;;;;16.00;99.90;;;;;;5114556;28;20049;-69
2023/08/17 11:23:05;;;;;;;;;;;15.90;99.90;;;;;;5101157;28;19981;-71
2023/08/17 11:25:32;;;;;;;;;;;15.80;99.90;;;;;;5095409;28;20258;-69
2023/08/17 11:28:02;;;;;;;;;;;15.80;99.90;;;;;;5102815;28;19915;-70
2023/08/17 11:30:29;;;;;;;;;;;15.80;99.90;;;;;;5096033;28;19924;-70
2023/08/17 11:32:57;;;;;;;;;;;15.80;99.90;;;;;;5104666;28;19923;-72
2023/08/17 11:35:24;;;;;;;;;;;15.70;99.90;;;;;;5102759;28;19953;-71
2023/08/17 11:37:51;;;;;;;;;;;15.70;99.90;;;;;;5113202;27;19919;-70
2023/08/17 11:40:18;;;;;;;;;;;15.60;99.90;;;;;;5113655;28;19911;-71
2023/08/17 11:42:45;;;;;;;;;;;15.60;99.90;;;;;;5102235;27;19969;-70
2023/08/17 11:45:12;;;;;;;;;;;15.50;99.90;;;;;;5098691;28;19920;-70
2023/08/17 11:47:40;;;;;;;;;;;15.40;99.90;;;;;;5115012;27;19920;-75
2023/08/17 11:50:07;;;;;;;;;;;15.40;99.90;;;;;;5114879;28;20291;-72
2023/08/17 11:52:33;;;;;;;;;;;15.30;99.90;;;;;;5109520;28;20245;-74
2023/08/17 11:55:00;;;;;;;;;;;15.30;99.90;;;;;;5094802;28;19936;-71
2023/08/17 11:57:27;;;;;;;;;;;15.30;99.90;;;;;;5094638;28;19904;-74
2023/08/17 11:59:55;;;;;;;;;;;15.30;99.90;;;;;;5094849;28;20012;-70
2023/08/17 12:02:23;;;;;;;;;;;15.20;99.90;;;;;;5101383;28;19912;-72
2023/08/17 12:04:50;;;;;;;;;;;15.20;99.90;;;;;;5114711;28;19915;-72
2023/08/17 12:07:17;;;;;;;;;;;15.10;99.90;;;;;;5114825;28;19952;-72
2023/08/17 12:09:45;;;;;;;;;;;15.10;99.90;;;;;;5114975;28;20296;-72
2023/08/17 12:12:12;;;;;;;;;;;15.10;99.90;;;;;;5115256;28;20394;-72
2023/08/17 12:14:45;;;;;;;;;;;15.10;99.90;;;;;;5114821;28;19969;-71
2023/08/17 12:17:16;;;;;;;;;;;14.90;99.90;;;;;;5115073;28;20008;-72
2023/08/17 12:19:43;;;;;;;;;;;15.00;99.90;;;;;;5099791;28;19912;-72
2023/08/17 12:22:10;;;;;;;;;;;14.90;99.90;;;;;;5094415;28;19908;-71
2023/08/17 12:24:37;;;;;;;;;;;14.80;99.90;;;;;;5094201;28;19908;-72
2023/08/17 12:27:05;;;;;;;;;;;14.80;99.90;;;;;;5094143;28;19909;-76
2023/08/17 12:29:32;;;;;;;;;;;14.70;99.90;;;;;;5094154;28;19912;-73
2023/08/17 12:32:02;;;;;;;;;;;14.70;99.90;;;;;;5094067;28;19923;-73
2023/08/17 12:34:28;;;;;;;;;;;14.70;99.90;;;;;;5093998;28;19990;-73
2023/08/17 12:36:55;;;;;;;;;;;14.70;99.90;;;;;;5093955;28;19919;-72
2023/08/17 12:39:22;;;;;;;;;;;14.60;99.90;;;;;;5094372;28;19990;-70
2023/08/17 12:41:48;;;;;;;;;;;14.60;99.90;;;;;;5094243;28;19908;-73
2023/08/17 12:44:15;;;;;;;;;;;14.60;99.90;;;;;;5093814;28;20373;-73
2023/08/17 12:46:42;;;;;;;;;;;14.50;99.90;;;;;;5094347;28;19909;-72
2023/08/17 12:49:08;;;;;;;;;;;14.50;99.90;;;;;;5093978;28;20277;-72
2023/08/17 12:51:35;;;;;;;;;;;14.50;99.90;;;;;;5093448;28;19916;-73
2023/08/17 12:54:02;;;;;;;;;;;14.50;99.90;;;;;;5092489;28;19908;-70
2023/08/17 12:56:28;;;;;;;;;;;14.50;99.90;;;;;;5093727;28;19951;-70
2023/08/17 12:58:55;;;;;;;;;;;14.40;99.90;;;;;;5093865;28;19908;-72
2023/08/17 13:01:22;;;;;;;;;;;14.50;99.90;;;;;;5093914;28;19998;-71
2023/08/17 13:03:48;;;;;;;;;;;14.40;99.90;;;;;;5093751;28;19950;-76
2023/08/17 13:06:15;;;;;;;;;;;14.40;99.90;;;;;;5093778;28;20061;-71
2023/08/17 13:08:41;;;;;;;;;;;14.30;99.90;;;;;;5094956;28;19953;-72
2023/08/17 13:11:08;;;;;;;;;;;14.30;99.90;;;;;;5093544;28;19920;-74
2023/08/17 13:13:35;;;;;;;;;;;14.00;99.90;;;;;;5093787;28;20002;-73
2023/08/17 13:16:01;;;;;;;;;;;14.00;99.90;;;;;;5095840;28;20001;-71
2023/08/17 13:18:28;;;;;;;;;;;13.90;99.90;;;;;;5114158;28;20418;-69
2023/08/17 13:20:55;;;;;;;;;;;14.00;99.90;;;;;;5114243;28;19904;-74
2023/08/17 13:23:22;;;;;;;;;;;13.90;99.90;;;;;;5114261;28;20321;-71
2023/08/17 13:25:48;;;;;;;;;;;13.90;99.90;;;;;;5113719;28;19919;-72
2023/08/17 13:28:15;;;;;;;;;;;13.80;99.90;;;;;;5113495;28;19912;-71
2023/08/17 13:30:42;;;;;;;;;;;13.90;99.90;;;;;;5113764;28;19955;-69
2023/08/17 13:33:08;;;;;;;;;;;13.80;99.90;;;;;;5113714;28;19912;-69
2023/08/17 13:35:35;;;;;;;;;;;13.70;99.90;;;;;;5112856;28;19990;-74
2023/08/17 13:38:05;;;;;;;;;;;13.70;99.90;;;;;;5113620;28;19908;-71
2023/08/17 13:40:33;;;;;;;;;;;13.80;99.90;;;;;;5113430;28;19908;-70
2023/08/17 13:43:00;;;;;;;;;;;13.70;99.90;;;;;;5113353;28;19908;-72
2023/08/17 13:45:27;;;;;;;;;;;13.60;99.90;;;;;;5113125;28;19939;-70
2023/08/17 13:47:53;;;;;;;;;;;13.60;99.90;;;;;;5112818;28;19912;-73
2023/08/17 13:50:20;;;;;;;;;;;13.60;99.90;;;;;;5113178;28;20323;-71
2023/08/17 13:52:47;;;;;;;;;;;13.60;99.90;;;;;;5113353;28;19919;-70
2023/08/17 13:55:14;;;;;;;;;;;13.60;99.90;;;;;;5097890;28;19912;-69
2023/08/17 13:57:40;;;;;;;;;;;13.60;99.90;;;;;;5092998;28;19915;-72
2023/08/17 14:00:07;;;;;;;;;;;13.60;99.90;;;;;;5092619;28;19916;-71
2023/08/17 14:02:34;;;;;;;;;;;13.60;99.90;;;;;;5092838;28;19930;-74
2023/08/17 14:05:00;;;;;;;;;;;13.60;99.90;;;;;;5092677;28;19908;-70
2023/08/17 14:07:27;;;;;;;;;;;13.60;99.90;;;;;;5092900;28;19912;-72
2023/08/17 14:09:53;;;;;;;;;;;13.60;99.90;;;;;;5092698;28;19934;-74
2023/08/17 14:12:20;;;;;;;;;;;13.50;99.90;;;;;;5092845;28;20854;-72
2023/08/17 14:14:47;;;;;;;;;;;13.30;99.90;;;;;;5092504;28;19912;-71
2023/08/17 14:17:13;;;;;;;;;;;13.30;99.90;;;;;;5092554;28;19904;-70