Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:04:37;;;;;;;47.03;22.08;;;;;;;15.19;100.00;101072.13;10475256;28;20401;-63
2023/10/13 00:09:39;;;;;;;45.83;23.77;;;;;;;15.22;100.00;101066.75;10472909;28;20441;-63
2023/10/13 00:14:41;;;;;;;48.20;24.60;;;;;;;15.29;100.00;101056.91;10474712;28;20115;-63
2023/10/13 00:19:46;;;;;;;47.65;24.95;;;;;;;15.31;100.00;101044.66;10479904;28;20380;-62
2023/10/13 00:24:51;;;;;;;46.80;25.83;;;;;;;15.41;100.00;101052.00;10480897;28;20040;-63
2023/10/13 00:35:29;;;;;;;55.53;27.70;;;;;;;15.54;100.00;101041.84;10454034;28;20040;-63
2023/10/13 00:45:34;;;;;;;56.78;28.05;;;;;;;15.64;100.00;101037.91;10470686;28;20068;-63
2023/10/13 00:50:37;;;;;;;55.67;28.13;;;;;;;15.69;100.00;101028.06;10474714;28;20098;-63
2023/10/13 00:55:41;;;;;;;61.15;30.52;;;;;;;15.76;100.00;101019.88;10473626;28;20043;-63
2023/10/13 01:00:56;;;;;;;57.55;29.90;;;;;;;15.81;100.00;101009.22;10482204;28;20073;-63
2023/10/13 01:05:58;;;;;;;53.87;30.00;;;;;;;15.85;100.00;100997.72;10468487;28;20121;-63
2023/10/13 01:11:01;;;;;;;69.13;30.25;;;;;;;15.92;100.00;101002.56;10474722;28;20053;-62
2023/10/13 01:16:04;;;;;;;57.53;30.73;;;;;;;15.96;100.00;100992.81;10480171;28;20053;-62
2023/10/13 01:21:06;;;;;;;66.88;31.25;;;;;;;16.00;100.00;100989.13;10468497;28;20049;-62
2023/10/13 01:26:09;;;;;;;52.90;29.42;;;;;;;16.08;100.00;100986.97;10468595;28;20057;-62
2023/10/13 01:31:24;;;;;;;58.53;30.35;;;;;;;16.12;100.00;100975.44;10471782;28;20059;-62
2023/10/13 01:36:35;;;;;;;55.17;29.17;;;;;;;16.18;100.00;100976.91;10470075;28;20119;-62
2023/10/13 01:41:39;;;;;;;52.40;28.42;;;;;;;16.20;100.00;100970.69;10469204;28;21133;-61
2023/10/13 01:46:42;;;;;;;58.15;29.60;;;;;;;16.24;100.00;100961.78;10485792;28;20478;-62
2023/10/13 01:51:47;;;;;;;50.85;28.42;;;;;;;16.30;100.00;100960.63;10476188;28;20068;-62
2023/10/13 01:56:49;;;;;;;54.03;29.25;;;;;;;16.34;100.00;100957.75;10467765;28;20445;-62
2023/10/13 02:01:51;;;;;;;55.13;29.77;;;;;;;16.38;100.00;100948.84;10468309;28;20040;-62
2023/10/13 02:06:53;;;;;;;53.45;29.38;;;;;;;16.43;100.00;100944.22;10474012;28;20045;-62
2023/10/13 02:11:55;;;;;;;56.90;30.58;;;;;;;16.45;100.00;100934.53;10479202;28;20047;-61
2023/10/13 02:17:11;;;;;;;52.63;30.33;;;;;;;16.49;100.00;100935.25;10479436;28;20049;-63
2023/10/13 02:22:32;;;;;;;53.85;29.80;;;;;;;16.53;100.00;100927.19;10474560;28;20138;-63
2023/10/13 02:27:41;;;;;;;52.50;29.83;;;;;;;16.58;100.00;100922.56;10473050;28;20397;-62
2023/10/13 02:32:43;;;;;;;49.38;29.65;;;;;;;16.62;100.00;100912.78;10450485;28;20573;-62
2023/10/13 02:37:54;;;;;;;52.50;30.85;;;;;;;16.65;100.00;100894.31;10471773;28;20045;-62
2023/10/13 02:42:56;;;;;;;56.03;30.50;;;;;;;16.67;100.00;100887.25;10463237;28;20521;-62
2023/10/13 02:48:16;;;;;;;54.03;31.52;;;;;;;16.69;100.00;100886.25;10458725;28;20051;-62
2023/10/13 02:53:18;;;;;;;54.28;30.63;;;;;;;16.71;100.00;100879.16;10467659;28;20144;-62
2023/10/13 02:58:20;;;;;;;58.45;30.13;;;;;;;16.72;100.00;100875.59;10471075;28;20056;-63
2023/10/13 03:03:22;;;;;;;61.00;30.75;;;;;;;16.76;100.00;100881.50;10486695;28;20053;-61
2023/10/13 03:08:27;;;;;;;48.35;29.42;;;;;;;16.78;100.00;100870.06;10482980;28;20059;-62
2023/10/13 03:13:28;;;;;;;57.60;30.38;;;;;;;16.79;100.00;100866.50;10477312;28;20057;-63
2023/10/13 03:18:34;;;;;;;58.50;30.52;;;;;;;16.80;100.00;100851.66;10478874;28;20040;-63
2023/10/13 03:23:45;;;;;;;53.03;29.98;;;;;;;16.81;100.00;100843.75;10480579;28;20385;-62
2023/10/13 03:28:52;;;;;;;57.28;30.58;;;;;;;16.83;100.00;100847.13;10480015;28;20495;-62
2023/10/13 03:33:59;;;;;;;55.00;29.33;;;;;;;16.86;100.00;100835.66;10481738;28;20071;-62
2023/10/13 03:39:00;;;;;;;48.00;27.58;;;;;;;16.88;100.00;100836.41;10479421;28;20048;-62
2023/10/13 03:44:17;;;;;;;48.95;27.70;;;;;;;16.90;100.00;100835.38;10484091;28;20047;-62
2023/10/13 03:49:24;;;;;;;45.88;25.77;;;;;;;16.91;100.00;100831.00;10483517;28;20126;-63
2023/10/13 03:54:30;;;;;;;43.38;25.05;;;;;;;16.93;100.00;100827.38;10472508;28;20108;-63
2023/10/13 03:59:35;;;;;;;;;;;;;;;16.97;100.00;100813.22;10471577;28;20101;-63
2023/10/13 04:04:49;;;;;;;37.67;24.10;;;;;;;16.97;100.00;100808.00;10469363;28;20025;-63
2023/10/13 04:25:28;;;;;;;41.50;22.98;;;;;;;17.02;100.00;100769.34;10480775;28;20086;-62
2023/10/13 04:30:51;;;;;;;40.00;23.42;;;;;;;17.02;100.00;100752.81;10483713;28;20424;-63
2023/10/13 04:35:58;;;;;;;42.92;23.20;;;;;;;17.02;100.00;100753.66;10472278;28;20052;-63
2023/10/13 04:41:02;;;;;;;37.63;22.27;;;;;;;17.01;100.00;100738.88;10471989;28;20064;-63
2023/10/13 04:46:35;;;;;;;40.83;22.40;;;;;;;17.00;100.00;100729.38;10474603;28;20604;-63
2023/10/13 04:57:23;;;;;;;38.35;22.42;;;;;;;16.99;100.00;100701.53;10469953;28;20052;-62
2023/10/13 06:32:56;;;;;;;26.48;16.65;;;;;;;17.02;100.00;100528.81;10464728;28;20239;-63
2023/10/13 06:38:00;;;;;;;25.85;15.93;;;;;;;17.02;100.00;100527.94;10465833;28;20224;-63
2023/10/13 06:43:17;;;;;;;25.00;14.88;;;;;;;17.02;100.00;100513.13;10470285;28;20143;-63
2023/10/13 06:48:20;;;;;;;23.67;13.65;;;;;;;17.01;100.00;100500.97;10464246;28;20110;-63
2023/10/13 06:53:22;;;;;;;18.48;11.35;;;;;;;17.00;100.00;100494.06;10476786;28;20049;-63
2023/10/13 06:58:25;;;;;;;19.20;11.60;;;;;;;17.00;100.00;100486.22;10463099;28;20055;-63
2023/10/13 07:03:27;;;;;;;16.80;10.77;;;;;;;16.96;100.00;100476.03;10463837;28;20088;-63
2023/10/13 07:08:31;;;;;;;19.23;10.68;;;;;;;17.00;100.00;100477.53;10459764;28;20036;-63
2023/10/13 07:13:37;;;;;;;17.08;10.50;;;;;;;17.00;100.00;100486.22;10471808;28;20048;-63
2023/10/13 07:18:49;;;;;;;19.83;9.93;;;;;;;17.01;100.00;100482.66;10465523;28;20140;-62
2023/10/13 07:24:01;;;;;;;14.07;9.93;;;;;;;17.01;100.00;100480.03;10470896;28;20515;-62
2023/10/13 07:29:02;;;;;;;16.67;10.88;;;;;;;17.02;100.00;100471.28;10464592;28;20055;-63
2023/10/13 07:34:24;;;;;;;22.20;12.05;;;;;;;17.00;100.00;100480.16;10458934;28;20133;-63
2023/10/13 07:39:33;;;;;;;15.93;11.30;;;;;;;17.02;100.00;100480.88;10470243;28;20429;-62
2023/10/13 07:44:40;;;;;;;18.25;12.40;;;;;;;17.03;100.00;100472.94;10472712;28;20056;-62
2023/10/13 07:49:43;;;;;;;20.23;11.90;;;;;;;17.06;100.00;100488.47;10486371;28;20084;-62
2023/10/13 07:54:49;;;;;;;18.88;11.93;;;;;;;17.10;100.00;100492.53;10464296;28;20044;-62
2023/10/13 07:59:53;;;;;;;17.25;10.90;;;;;;;17.12;100.00;100486.41;10467232;28;20057;-63
2023/10/13 08:04:56;;;;;;;19.00;10.15;;;;;;;17.28;100.00;100481.88;10466891;28;20053;-62
2023/10/13 08:09:59;;;;;;;14.70;6.88;;;;;;;17.34;100.00;100471.84;10468506;28;20380;-62
2023/10/13 08:20:39;;;;;;;14.73;6.05;;;;;;;17.43;100.00;100459.97;10416508;28;20065;-63
2023/10/13 08:31:22;;;;;;;14.05;5.15;;;;;;;17.50;100.00;100446.44;10471514;28;20502;-63
2023/10/13 08:36:27;;;;;;;12.50;4.68;;;;;;;17.52;100.00;100449.81;10468589;28;20087;-63
2023/10/13 08:41:29;;;;;;;;;;;;;;;17.56;100.00;100447.81;10482552;28;20052;-63
2023/10/13 08:46:51;;;;;;;13.80;5.25;;;;;;;17.53;100.00;100455.84;10453866;28;20186;-63
2023/10/13 08:52:45;;;;;;;12.07;5.13;;;;;;;17.54;100.00;100447.09;10475197;28;20047;-63
2023/10/13 08:57:19;;;;;;;13.05;5.40;;;;;;;17.56;100.00;100421.66;10458123;28;20049;-64
2023/10/13 09:02:59;;;;;;;13.35;5.53;;;;;;;17.56;100.00;100408.56;10477418;28;20060;-64
2023/10/13 09:07:47;;;;;;;16.40;5.38;;;;;;;17.59;100.00;100403.13;10473197;28;20040;-63
2023/10/13 09:13:11;;;;;;;13.45;5.57;;;;;;;17.63;100.00;100383.69;10479622;28;20056;-63
2023/10/13 09:18:38;;;;;;;14.65;5.80;;;;;;;17.65;100.00;100382.63;10481365;28;20052;-64
2023/10/13 09:23:48;;;;;;;14.25;5.60;;;;;;;17.70;100.00;100366.63;10482572;28;20459;-63
2023/10/13 09:28:53;;;;;;;16.35;5.95;;;;;;;17.73;100.00;100346.31;10476002;28;20045;-64
2023/10/13 09:33:55;;;;;;;12.00;5.37;;;;;;;17.82;100.00;100342.22;10474550;28;20082;-63
2023/10/13 09:39:29;;;;;;;15.23;5.95;;;;;;;17.84;100.00;100324.63;10468905;28;20055;-63
2023/10/13 09:44:31;;;;;;;13.10;6.25;;;;;;;17.95;100.00;100324.75;10471589;28;20064;-63
2023/10/13 09:49:45;;;;;;;15.27;6.30;;;;;;;18.01;100.00;100306.84;10487839;28;20107;-63
2023/10/13 09:54:59;;;;;;;15.00;6.05;;;;;;;18.06;100.00;100319.63;10470307;28;20053;-64
2023/10/13 10:00:44;;;;;;;12.73;6.20;;;;;;;18.16;100.00;100293.63;10475478;28;20105;-63
2023/10/13 10:06:03;;;;;;;16.42;6.18;;;;;;;18.26;100.00;100279.78;10480850;28;20052;-63
2023/10/13 10:11:18;;;;;;;18.65;6.60;;;;;;;18.38;100.00;100288.56;10476388;28;20052;-64
2023/10/13 10:16:36;;;;;;;14.18;7.20;;;;;;;18.51;100.00;100277.16;10456371;28;20512;-62
2023/10/13 10:21:37;;;;;;;12.90;6.40;;;;;;;18.61;100.00;100264.19;10480124;28;20047;-63
2023/10/13 10:26:51;;;;;;;17.77;7.03;;;;;;;18.66;100.00;100228.84;10475693;28;20394;-63
2023/10/13 10:31:53;;;;;;;16.38;6.68;;;;;;;18.67;100.00;100246.25;10477632;28;20055;-63
2023/10/13 10:36:58;;;;;;;13.93;7.38;;;;;;;18.67;100.00;100227.91;10468890;28;20118;-63
2023/10/13 10:42:17;;;;;;;11.17;5.80;;;;;;;18.80;100.00;100233.94;10468827;28;20048;-63
2023/10/13 10:47:30;;;;;;;13.73;6.25;;;;;;;18.90;100.00;100245.41;10465635;28;20044;-63
2023/10/13 10:52:37;;;;;;;13.50;5.47;;;;;;;19.03;100.00;100222.56;10466366;28;20147;-63
2023/10/13 10:57:43;;;;;;;13.88;5.68;;;;;;;19.08;100.00;100196.81;10466084;28;20041;-63
2023/10/13 11:02:54;;;;;;;13.07;5.68;;;;;;;19.14;100.00;100210.44;10460912;28;20056;-63
2023/10/13 11:07:56;;;;;;;19.63;5.70;;;;;;;19.30;100.00;100179.47;10466206;28;20048;-63
2023/10/13 11:13:13;;;;;;;12.50;5.78;;;;;;;19.36;100.00;100158.00;10460459;28;20081;-63
2023/10/13 11:18:20;;;;;;;10.80;5.13;;;;;;;19.46;100.00;100164.25;10480473;28;20094;-63
2023/10/13 11:23:25;;;;;;;11.60;5.10;;;;;;;19.48;100.00;100164.97;10467183;28;20072;-63
2023/10/13 11:28:27;;;;;;;18.13;5.57;;;;;;;19.50;100.00;100168.31;10469391;28;20632;-63
2023/10/13 11:33:29;;;;;;;13.27;4.97;;;;;;;19.52;100.00;100156.72;10482670;28;20060;-63
2023/10/13 11:48:55;;;;;;;15.18;5.10;;;;;;;19.54;100.00;100130.38;10477074;28;20051;-63
2023/10/13 11:53:57;;;;;;;16.20;5.38;;;;;;;19.57;100.00;100141.47;10458035;28;20558;-63
2023/10/13 11:59:01;;;;;;;16.35;5.25;;;;;;;19.62;100.00;100118.31;10486681;28;20045;-63
2023/10/13 12:14:29;;;;;;;18.38;5.32;;;;;;;19.88;100.00;100097.84;10484848;28;20063;-63
2023/10/13 12:19:31;;;;;;;19.45;5.75;;;;;;;19.88;100.00;100082.94;10470096;28;20053;-64
2023/10/13 12:29:46;;;;;;;19.17;5.47;;;;;;;20.09;100.00;100054.06;10485237;28;20049;-63
2023/10/13 12:50:44;;;;;;;14.82;4.90;;;;;;;20.28;97.40;100042.94;10483063;28;20727;-63
2023/10/13 12:55:46;;;;;;;15.88;4.85;;;;;;;20.26;95.95;100045.69;10475412;28;20432;-63
2023/10/13 13:00:48;;;;;;;18.30;4.70;;;;;;;20.27;96.72;100034.22;10484626;28;20537;-63
2023/10/13 13:05:55;;;;;;;14.45;4.90;;;;;;;20.19;97.34;100034.03;10479925;28;20467;-62
2023/10/13 13:11:00;;;;;;;18.33;5.60;;;;;;;20.14;98.79;100019.56;10489552;28;20086;-64
2023/10/13 13:16:03;;;;;;;19.08;5.00;;;;;;;20.18;98.32;100008.69;10477931;28;20036;-63
2023/10/13 13:21:06;;;;;;;17.67;4.93;;;;;;;20.13;98.03;100002.94;10481756;28;20155;-64
2023/10/13 13:26:15;;;;;;;17.13;5.43;;;;;;;20.10;96.96;99995.34;10483252;28;20413;-64
2023/10/13 13:31:18;;;;;;;19.38;5.10;;;;;;;20.22;94.59;99988.28;10482320;28;20052;-63
2023/10/13 13:36:22;;;;;;;16.98;5.53;;;;;;;20.32;94.27;99990.00;10491575;28;20076;-63
2023/10/13 13:41:23;;;;;;;14.05;5.43;;;;;;;20.43;92.14;99981.19;10478875;28;20570;-63
2023/10/13 13:46:32;;;;;;;13.63;5.03;;;;;;;20.52;91.67;99988.31;10479050;28;20392;-63
2023/10/13 13:51:37;;;;;;;13.38;4.82;;;;;;;20.60;90.84;99986.69;10480087;28;20108;-64
2023/10/13 13:56:39;;;;;;;18.27;5.60;;;;;;;20.70;89.94;99957.81;10460145;28;20429;-64
2023/10/13 14:01:44;;;;;;;16.73;5.35;;;;;;;20.66;87.59;99959.88;10453629;28;20055;-64
2023/10/13 14:06:46;;;;;;;17.48;5.25;;;;;;;20.90;84.38;99957.78;10473953;28;20051;-63
2023/10/13 14:17:08;;;;;;;19.88;5.18;;;;;;;21.09;83.89;99974.63;10469344;28;20481;-63
2023/10/13 14:22:12;;;;;;;19.70;5.05;;;;;;;21.15;84.32;99958.31;10465179;28;20048;-63
2023/10/13 14:27:19;;;;;;;14.37;4.70;;;;;;;21.20;82.92;99948.22;10461945;28;20397;-64
2023/10/13 14:32:24;;;;;;;21.48;4.93;;;;;;;21.28;81.85;99953.66;10482319;28;20051;-64
2023/10/13 14:37:26;;;;;;;;;;;;;;;21.24;82.13;99944.34;10459643;28;20790;-64
2023/10/13 14:42:28;;;;;;;11.95;4.75;;;;;;;21.11;85.40;99951.66;10478352;28;20376;-64
2023/10/13 14:47:30;;;;;;;13.50;5.00;;;;;;;21.06;85.78;99951.22;10477491;28;20045;-64
2023/10/13 14:52:32;;;;;;;15.90;5.35;;;;;;;21.05;85.99;99954.81;10484561;28;20183;-64
2023/10/13 14:57:37;;;;;;;17.90;5.15;;;;;;;20.96;85.89;99944.09;10478489;28;20040;-64
2023/10/13 15:02:39;;;;;;;17.15;5.22;;;;;;;20.85;86.56;99953.88;10485456;28;20056;-64
2023/10/13 15:07:45;;;;;;;14.07;5.22;;;;;;;20.81;87.61;99948.06;10487585;28;20087;-64
2023/10/13 15:12:48;;;;;;;17.15;5.68;;;;;;;20.72;87.47;99948.84;10484046;28;20513;-64
2023/10/13 15:17:50;;;;;;;19.00;5.32;;;;;;;20.80;87.12;99948.19;10481557;28;20048;-64
2023/10/13 15:22:59;;;;;;;18.27;5.30;;;;;;;20.80;86.32;99935.84;10486175;28;20121;-64
2023/10/13 15:28:09;;;;;;;16.75;5.65;;;;;;;20.76;86.45;99939.72;10483160;28;20060;-64
2023/10/13 15:33:12;;;;;;;18.83;5.55;;;;;;;20.59;89.69;99937.72;10483874;28;20123;-64
2023/10/13 15:38:14;;;;;;;13.60;5.72;;;;;;;20.34;91.86;99959.16;10485271;28;20064;-65
2023/10/13 15:43:16;;;;;;;16.70;5.43;;;;;;;20.21;92.41;99957.69;10483707;28;20052;-65
2023/10/13 15:48:21;;;;;;;16.33;5.28;;;;;;;20.00;95.09;99965.50;10471014;28;20085;-65
2023/10/13 15:53:26;;;;;;;15.10;5.43;;;;;;;19.79;97.35;99972.53;10484834;28;20051;-64
2023/10/13 15:58:29;;;;;;;21.52;6.20;;;;;;;19.59;99.00;99958.41;10484929;28;20044;-64
2023/10/13 16:03:30;;;;;;;22.95;5.95;;;;;;;19.40;100.00;99965.25;10482586;28;20188;-64
2023/10/13 16:08:32;;;;;;;15.95;5.93;;;;;;;19.30;100.00;99964.31;10478029;28;20741;-63
2023/10/13 16:13:36;;;;;;;20.65;6.07;;;;;;;19.21;100.00;99959.78;10468059;28;20055;-63
2023/10/13 16:18:38;;;;;;;10.82;5.20;;;;;;;19.17;100.00;99979.34;10467634;28;20129;-63
2023/10/13 16:23:46;;;;;;;13.02;5.35;;;;;;;19.25;100.00;99967.28;10482809;28;20045;-62
2023/10/13 16:28:48;;;;;;;14.57;5.38;;;;;;;19.21;100.00;99970.28;10474126;28;20036;-62
2023/10/13 16:33:50;;;;;;;14.88;5.47;;;;;;;19.13;100.00;99985.78;10453477;28;20386;-63
2023/10/13 16:38:57;;;;;;;17.10;5.63;;;;;;;19.08;100.00;99969.59;10473805;28;20052;-63
2023/10/13 16:44:04;;;;;;;12.60;4.85;;;;;;;19.08;100.00;99974.84;10474901;28;20060;-63
2023/10/13 16:49:26;;;;;;;17.75;5.15;;;;;;;19.08;100.00;99943.34;10452044;28;20053;-63
2023/10/13 16:54:48;;;;;;;13.77;4.32;;;;;;;19.11;100.00;99938.69;10464138;28;20067;-63
2023/10/13 17:00:12;;;;;;;13.00;3.88;;;;;;;19.11;100.00;99962.31;10460922;28;20074;-63
2023/10/13 17:05:43;;;;;;;16.25;4.25;;;;;;;19.16;100.00;99935.69;10450563;28;20456;-63
2023/10/13 17:11:21;;;;;;;10.05;4.32;;;;;;;19.13;100.00;99944.66;10472890;28;20060;-63
2023/10/13 17:16:43;;;;;;;12.52;4.32;;;;;;;19.10;100.00;99941.44;10454126;28;20037;-62
2023/10/13 17:22:05;;;;;;;9.02;4.05;;;;;;;19.16;100.00;99956.69;10465626;28;20049;-63
2023/10/13 17:27:27;;;;;;;12.45;4.78;;;;;;;19.18;100.00;99957.41;10467475;28;20059;-63
2023/10/13 17:32:49;;;;;;;15.45;5.20;;;;;;;19.15;100.00;99918.31;10453466;28;20144;-64
2023/10/13 17:38:11;;;;;;;11.23;4.50;;;;;;;19.16;100.00;99925.19;10457052;28;20045;-64
2023/10/13 17:43:35;;;;;;;11.05;4.40;;;;;;;19.13;100.00;99923.69;10452661;28;20143;-64
2023/10/13 17:48:56;;;;;;;9.93;4.28;;;;;;;19.11;100.00;99912.47;10446541;28;20424;-64
2023/10/13 17:54:19;;;;;;;11.10;4.20;;;;;;;19.17;99.35;99914.59;10458598;28;20044;-64
2023/10/13 17:59:46;;;;;;;12.65;3.50;;;;;;;19.16;98.94;99899.81;10452001;28;20049;-64
2023/10/13 18:05:10;;;;;;;11.02;3.35;;;;;;;19.23;97.73;99873.94;10460298;28;20045;-65
2023/10/13 18:10:31;;;;;;;7.32;3.05;;;;;;;19.10;98.83;99873.25;10448689;28;20053;-64
2023/10/13 18:15:53;;;;;;;9.05;3.08;;;;;;;19.10;98.11;99862.75;10433900;28;20056;-64
2023/10/13 18:21:15;;;;;;;9.52;3.53;;;;;;;19.02;99.07;99830.13;10455094;28;20101;-64
2023/10/13 18:26:37;;;;;;;12.98;3.58;;;;;;;18.98;98.94;99833.94;10442696;28;20574;-63
2023/10/13 18:31:59;;;;;;;12.38;3.95;;;;;;;18.96;99.68;99841.09;10446622;28;20052;-64
2023/10/13 18:37:21;;;;;;;14.13;4.43;;;;;;;18.87;100.00;99831.34;10455189;28;20047;-64
2023/10/13 18:42:47;;;;;;;10.30;4.88;;;;;;;18.92;100.00;99834.41;10448947;28;20060;-64
2023/10/13 18:48:12;;;;;;;15.50;5.05;;;;;;;18.93;100.00;99823.00;10454330;28;20106;-64
2023/10/13 18:53:35;;;;;;;18.85;5.70;;;;;;;19.00;100.00;99836.44;10462033;28;20049;-64
2023/10/13 18:59:02;;;;;;;15.82;5.50;;;;;;;19.08;98.25;99839.28;10455567;28;20482;-64
2023/10/13 19:04:24;;;;;;;19.83;5.72;;;;;;;19.17;97.40;99848.19;10444307;28;20584;-64
2023/10/13 19:09:45;;;;;;;15.52;5.22;;;;;;;19.24;96.53;99841.47;10466858;28;20053;-64
2023/10/13 19:15:08;;;;;;;16.73;6.03;;;;;;;19.29;94.63;99836.69;10452033;28;20060;-64
2023/10/13 19:20:30;;;;;;;17.67;5.20;;;;;;;19.34;94.52;99835.38;10420586;28;20416;-65
2023/10/13 19:25:52;;;;;;;21.60;5.45;;;;;;;19.27;94.77;99859.59;10434601;28;20485;-64
2023/10/13 19:31:17;;;;;;;11.93;5.32;;;;;;;19.11;96.15;99841.66;10449592;28;20053;-65
2023/10/13 19:36:38;;;;;;;12.30;5.20;;;;;;;18.98;96.33;99840.97;10453661;28;20041;-64
2023/10/13 19:42:00;;;;;;;14.70;4.93;;;;;;;18.94;96.23;99827.28;10450535;28;21521;-65
2023/10/13 19:47:22;;;;;;;13.50;4.82;;;;;;;18.87;96.12;99826.09;10457960;28;20040;-64
2023/10/13 19:52:44;;;;;;;18.48;5.70;;;;;;;18.86;97.14;99813.94;10453461;28;20102;-64
2023/10/13 19:58:15;;;;;;;11.85;5.20;;;;;;;18.83;97.58;99803.69;10456388;28;20052;-65
2023/10/13 20:03:40;;;;;;;16.65;5.90;;;;;;;18.79;97.92;99789.16;10461721;28;20044;-65
2023/10/13 20:09:08;;;;;;;13.65;5.75;;;;;;;18.77;98.67;99787.66;10441419;28;20052;-65
2023/10/13 20:14:32;;;;;;;14.43;5.32;;;;;;;18.72;98.73;99787.16;10457309;28;20057;-64
2023/10/13 20:19:55;;;;;;;13.90;5.45;;;;;;;18.73;98.03;99786.22;10456099;28;20044;-64
2023/10/13 20:25:17;;;;;;;15.93;4.43;;;;;;;18.69;98.25;99784.78;10449501;28;20071;-65
2023/10/13 20:30:39;;;;;;;13.70;4.70;;;;;;;18.64;99.07;99786.97;10449760;28;20045;-64
2023/10/13 20:36:04;;;;;;;10.73;5.00;;;;;;;18.48;100.00;99776.84;10468873;28;20504;-64
2023/10/13 20:41:27;;;;;;;11.43;5.03;;;;;;;18.37;100.00;99784.69;10452680;28;20046;-64
2023/10/13 20:46:49;;;;;;;9.73;4.18;;;;;;;18.25;100.00;99769.09;10472303;28;20091;-63
2023/10/13 20:52:10;;;;;;;9.15;4.43;;;;;;;18.19;100.00;99746.84;10460966;28;20107;-64
2023/10/13 20:57:32;;;;;;;12.40;4.72;;;;;;;18.17;100.00;99751.38;10453108;28;20040;-64
2023/10/13 21:02:55;;;;;;;10.00;4.43;;;;;;;18.19;100.00;99746.84;10440920;28;20056;-63
2023/10/13 21:14:43;;;;;;;13.82;5.32;;;;;;;18.15;100.00;99736.75;10558418;27;20156;-61
2023/10/13 21:20:05;;;;;;;13.15;5.22;;;;;;;18.16;100.00;99718.28;10537895;28;20430;-61
2023/10/13 21:25:27;;;;;;;12.50;5.78;;;;;;;18.16;100.00;99730.53;10521454;28;20055;-61
2023/10/13 21:30:49;;;;;;;12.60;5.43;;;;;;;18.16;100.00;99723.53;10521701;28;20037;-61
2023/10/13 21:36:14;;;;;;;11.90;5.68;;;;;;;18.18;100.00;99719.00;10536544;28;20227;-61
2023/10/13 21:41:38;;;;;;;12.27;5.97;;;;;;;18.18;100.00;99715.53;10543309;28;20071;-62
2023/10/13 21:47:00;;;;;;;13.80;6.30;;;;;;;18.19;100.00;99702.31;10541506;28;20055;-61
2023/10/13 21:52:22;;;;;;;12.88;5.93;;;;;;;18.22;100.00;99681.13;10543601;28;20035;-62
2023/10/13 21:57:49;;;;;;;15.68;7.15;;;;;;;18.24;100.00;99671.34;10541712;28;20051;-61
2023/10/13 22:03:12;;;;;;;12.90;6.50;;;;;;;18.30;100.00;99678.72;10540929;28;20050;-62
2023/10/13 22:08:34;;;;;;;12.75;6.82;;;;;;;18.32;100.00;99661.09;10544563;27;20051;-62
2023/10/13 22:13:55;;;;;;;16.27;7.22;;;;;;;18.32;100.00;99703.00;10527752;28;20420;-61
2023/10/13 22:19:20;;;;;;;18.90;7.95;;;;;;;18.19;100.00;99691.84;10538723;28;20052;-61
2023/10/13 22:24:42;;;;;;;14.00;6.90;;;;;;;18.16;100.00;99723.53;10502076;28;20666;-61
2023/10/13 22:30:10;;;;;;;12.40;5.13;;;;;;;17.95;100.00;99667.59;10507580;28;20404;-61
2023/10/13 22:35:32;;;;;;;9.65;3.90;;;;;;;17.75;100.00;99677.03;10525537;28;20132;-61
2023/10/13 22:40:54;;;;;;;14.35;3.78;;;;;;;17.56;100.00;99675.97;10508715;28;20376;-61
2023/10/13 22:46:18;;;;;;;9.07;3.45;;;;;;;17.35;100.00;99641.78;10500470;28;20055;-61
2023/10/13 22:51:42;;;;;;;8.17;4.37;;;;;;;17.31;100.00;99647.34;10507577;28;20485;-61
2023/10/13 22:57:07;;;;;;;5.57;2.05;;;;;;;17.05;100.00;99736.44;10499823;28;20112;-61
2023/10/13 23:02:28;;;;;;;2.72;0.90;;;;;;;16.38;100.00;99744.88;10500728;28;20037;-60
2023/10/13 23:08:00;;;;;;;6.07;0.95;;;;;;;16.00;100.00;99772.81;10493761;28;20380;-60
2023/10/13 23:13:22;;;;;;;6.30;0.80;;;;;;;15.76;100.00;99782.34;10499906;28;20433;-61
2023/10/13 23:18:45;;;;;;;3.08;1.08;;;;;;;15.60;100.00;99769.47;10505470;28;20048;-60
2023/10/13 23:24:10;;;;;;;3.33;0.68;;;;;;;15.54;100.00;99771.69;10509443;28;20044;-61
2023/10/13 23:29:32;;;;;;;3.67;0.82;;;;;;;15.47;100.00;99809.53;10509548;28;20044;-61
2023/10/13 23:34:53;;;;;;;4.93;0.80;;;;;;;15.51;100.00;99779.72;10503408;28;20435;-61
2023/10/13 23:40:22;;;;;;;7.20;0.70;;;;;;;15.27;100.00;99789.13;10507246;28;20058;-60
2023/10/13 23:45:43;;;;;;;5.93;0.80;;;;;;;15.32;100.00;99780.06;10506341;28;20063;-60
2023/10/13 23:51:05;;;;;;;8.48;0.82;;;;;;;15.29;100.00;99795.06;10509921;28;20098;-60
