Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:56;;;;;;;7.10;2.78;;;;;;;;;;4204692;34;20113;-66
2022/06/18 00:03:24;;;;;;;7.20;2.62;;;;;;;;;;4206077;34;20090;-66
2022/06/18 00:34:17;;;;;;;2.12;1.90;;;;;;;;;;4594117;28;20102;-64
2022/06/18 00:36:43;;;;;;;4.78;2.50;;;;;;;;;;4211151;34;20110;-65
2022/06/18 00:39:15;;;;;;;5.15;2.42;;;;;;;;;;4212775;34;20141;-65
2022/06/18 00:41:42;;;;;;;4.72;2.20;;;;;;;;;;4214256;34;20185;-65
2022/06/18 00:44:36;;;;;;;3.17;2.20;;;;;;;;;;4213037;34;20865;-66
2022/06/18 00:47:04;;;;;;;5.22;2.10;;;;;;;;;;4211392;34;20770;-64
2022/06/18 00:49:54;;;;;;;5.30;2.33;;;;;;;;;;4211755;34;20109;-65
2022/06/18 00:52:25;;;;;;;3.65;2.60;;;;;;;;;;4210903;34;20184;-65
2022/06/18 00:55:03;;;;;;;3.83;2.50;;;;;;;;;;4214053;34;20075;-67
2022/06/18 00:57:56;;;;;;;4.70;2.53;;;;;;;;;;4212133;34;20101;-67
2022/06/18 01:00:29;;;;;;;3.15;2.40;;;;;;;;;;4196023;34;20118;-65
2022/06/18 01:02:55;;;;;;;4.15;2.50;;;;;;;;;;4193000;34;20121;-65
2022/06/18 01:05:34;;;;;;;5.53;2.50;;;;;;;;;;4192826;34;20109;-65
2022/06/18 01:08:16;;;;;;;8.70;2.40;;;;;;;;;;4195268;34;20100;-65
2022/06/18 01:10:47;;;;;;;4.07;2.37;;;;;;;;;;4206608;34;20106;-68
2022/06/18 01:13:16;;;;;;;3.95;2.75;;;;;;;;;;4186512;34;20217;-68
2022/06/18 01:15:44;;;;;;;5.85;2.35;;;;;;;;;;4205551;34;20158;-68
2022/06/18 01:18:11;;;;;;;3.15;2.45;;;;;;;;;;4192482;34;20110;-68
2022/06/18 01:20:52;;;;;;;2.35;2.10;;;;;;;;;;4205443;34;20271;-68
2022/06/18 01:23:25;;;;;;;2.83;2.20;;;;;;;;;;4192615;34;20114;-67
2022/06/18 01:25:52;;;;;;;5.53;2.62;;;;;;;;;;4205409;34;20117;-68
2022/06/18 01:28:18;;;;;;;2.60;2.08;;;;;;;;;;4205539;34;20116;-68
2022/06/18 01:30:45;;;;;;;4.15;2.33;;;;;;;;;;4215847;34;20206;-68
2022/06/18 01:33:12;;;;;;;2.25;2.05;;;;;;;;;;4219512;34;20445;-68
2022/06/18 01:35:42;;;;;;;3.08;2.05;;;;;;;;;;4219393;34;20120;-67
2022/06/18 01:38:09;;;;;;;4.05;2.20;;;;;;;;;;4219036;34;20111;-68
2022/06/18 01:43:56;;;;;;;2.53;2.30;;;;;;;;;;4219240;34;20120;-68
2022/06/18 01:46:22;;;;;;;6.12;2.10;;;;;;;;;;4206194;34;20105;-68
2022/06/18 01:48:49;;;;;;;6.53;2.53;;;;;;;;;;4206472;34;20101;-68
2022/06/18 01:51:21;;;;;;;3.17;2.15;;;;;;;;;;4219232;34;20204;-68
2022/06/18 01:53:53;;;;;;;5.32;2.40;;;;;;;;;;4194998;34;20121;-68
2022/06/18 01:56:26;;;;;;;4.40;2.40;;;;;;;;;;4201082;34;20117;-68
2022/06/18 01:58:56;;;;;;;4.75;2.20;;;;;;;;;;4192419;34;20107;-67
2022/06/18 02:01:26;;;;;;;6.68;2.28;;;;;;;;;;4192435;34;20173;-68
2022/06/18 02:03:57;;;;;;;3.03;2.30;;;;;;;;;;4205041;34;20190;-68
2022/06/18 02:06:24;;;;;;;4.32;2.25;;;;;;;;;;4192445;34;20101;-68
2022/06/18 02:08:50;;;;;;;8.38;2.28;;;;;;;;;;4205389;34;20102;-68
2022/06/18 02:11:18;;;;;;;7.45;2.37;;;;;;;;;;4205026;34;20106;-68
2022/06/18 02:13:47;;;;;;;2.67;2.30;;;;;;;;;;4192200;34;20214;-68
2022/06/18 02:16:17;;;;;;;5.50;2.35;;;;;;;;;;4192256;34;20121;-68
2022/06/18 02:18:45;;;;;;;4.72;2.47;;;;;;;;;;4205101;34;20125;-68
2022/06/18 02:21:12;;;;;;;2.72;2.10;;;;;;;;;;4180503;34;20451;-68
2022/06/18 02:23:38;;;;;;;4.05;2.22;;;;;;;;;;4191658;34;20102;-68
2022/06/18 02:26:06;;;;;;;6.75;2.80;;;;;;;;;;4204854;34;20122;-68
2022/06/18 02:28:39;;;;;;;6.07;2.37;;;;;;;;;;4205146;34;20110;-68
2022/06/18 02:31:07;;;;;;;8.52;2.25;;;;;;;;;;4213480;34;20090;-68
2022/06/18 02:33:39;;;;;;;2.35;2.15;;;;;;;;;;4205818;34;20529;-68
2022/06/18 02:36:30;;;;;;;4.22;1.92;;;;;;;;;;4218814;34;20203;-68
2022/06/18 02:39:21;;;;;;;2.78;2.05;;;;;;;;;;4205882;34;20100;-68
2022/06/18 02:41:47;;;;;;;2.55;2.05;;;;;;;;;;4205730;34;20117;-68
2022/06/18 02:44:13;;;;;;;7.82;2.20;;;;;;;;;;4218835;34;20124;-67
2022/06/18 02:46:40;;;;;;;6.25;2.37;;;;;;;;;;4205881;34;20101;-68
2022/06/18 02:49:08;;;;;;;7.30;2.92;;;;;;;;;;4205716;34;20109;-68
2022/06/18 02:51:37;;;;;;;3.80;2.83;;;;;;;;;;4205650;34;20109;-68
2022/06/18 02:54:03;;;;;;;6.53;2.00;;;;;;;;;;4205928;34;20113;-68
2022/06/18 02:56:29;;;;;;;7.55;2.35;;;;;;;;;;4204055;34;20116;-67
2022/06/18 02:58:55;;;;;;;6.60;3.67;;;;;;;;;;4204814;34;20104;-68
2022/06/18 03:01:24;;;;;;;17.33;4.85;;;;;;;;;;4191708;34;20215;-67
2022/06/18 03:03:54;;;;;;;4.70;2.10;;;;;;;;;;4204473;34;20192;-68
2022/06/18 03:06:22;;;;;;;2.58;1.80;;;;;;;;;;4180309;34;20086;-68
2022/06/18 03:08:49;;;;;;;6.00;2.50;;;;;;;;;;4204743;34;20094;-68
2022/06/18 03:14:02;;;;;;;5.55;2.00;;;;;;;;;;4204631;34;20200;-68
2022/06/18 03:16:28;;;;;;;6.18;2.37;;;;;;;;;;4204408;34;20114;-68
2022/06/18 03:18:56;;;;;;;3.50;2.08;;;;;;;;;;4191784;34;20217;-68
2022/06/18 03:21:31;;;;;;;3.25;1.80;;;;;;;;;;4191627;34;20090;-68
2022/06/18 03:23:58;;;;;;;4.47;1.92;;;;;;;;;;4204478;34;20109;-68
2022/06/18 03:26:24;;;;;;;3.28;2.10;;;;;;;;;;4191557;34;20121;-68
2022/06/18 03:28:50;;;;;;;12.15;2.20;;;;;;;;;;4191518;34;20116;-68
2022/06/18 03:31:16;;;;;;;4.70;2.33;;;;;;;;;;4191341;34;20114;-68
2022/06/18 03:33:42;;;;;;;4.78;2.15;;;;;;;;;;4204340;34;20136;-68
2022/06/18 03:36:10;;;;;;;4.50;1.90;;;;;;;;;;4204048;34;20446;-68
2022/06/18 03:38:36;;;;;;;5.22;2.20;;;;;;;;;;4204310;34;20124;-67
2022/06/18 03:41:02;;;;;;;3.62;2.30;;;;;;;;;;4204227;34;20193;-68
2022/06/18 03:43:28;;;;;;;5.05;2.45;;;;;;;;;;4204168;34;20113;-68
2022/06/18 03:46:00;;;;;;;4.05;2.05;;;;;;;;;;4204333;34;20098;-68
2022/06/18 03:48:42;;;;;;;3.62;2.10;;;;;;;;;;4204140;34;20621;-68
2022/06/18 03:51:08;;;;;;;3.28;2.00;;;;;;;;;;4203957;34;20630;-68
2022/06/18 03:53:34;;;;;;;4.05;1.90;;;;;;;;;;4191326;34;20136;-68
2022/06/18 03:56:00;;;;;;;3.08;1.90;;;;;;;;;;4191298;34;20534;-68
2022/06/18 03:58:28;;;;;;;6.43;2.30;;;;;;;;;;4203823;34;20117;-68
2022/06/18 04:00:54;;;;;;;5.78;2.00;;;;;;;;;;4203828;34;20180;-68
2022/06/18 04:03:20;;;;;;;1.83;1.67;;;;;;;;;;4204026;34;20214;-68
2022/06/18 04:05:46;;;;;;;2.25;1.92;;;;;;;;;;4203943;34;20137;-68
2022/06/18 04:08:13;;;;;;;5.47;2.00;;;;;;;;;;4203932;34;20116;-68
2022/06/18 04:10:39;;;;;;;2.92;1.80;;;;;;;;;;4203930;34;20114;-68
2022/06/18 04:13:05;;;;;;;12.65;2.50;;;;;;;;;;4203817;34;20605;-69
2022/06/18 04:15:31;;;;;;;8.25;2.35;;;;;;;;;;4203759;34;20129;-68
2022/06/18 04:17:57;;;;;;;4.85;2.03;;;;;;;;;;4203774;34;20225;-69
2022/06/18 04:20:29;;;;;;;4.03;2.03;;;;;;;;;;4203786;34;20753;-68
2022/06/18 04:22:56;;;;;;;7.95;2.10;;;;;;;;;;4203695;34;20150;-68
2022/06/18 04:25:22;;;;;;;11.10;2.30;;;;;;;;;;4190869;34;20133;-68
2022/06/18 04:27:48;;;;;;;14.82;3.15;;;;;;;;;;4179344;34;20613;-68
2022/06/18 04:30:15;;;;;;;3.72;2.58;;;;;;;;;;4191000;34;20666;-68
2022/06/18 04:32:41;;;;;;;9.52;2.47;;;;;;;;;;4203452;34;20106;-68
2022/06/18 04:35:10;;;;;;;2.72;2.20;;;;;;;;;;4190695;34;20204;-68
2022/06/18 04:37:37;;;;;;;4.18;2.67;;;;;;;;;;4190880;34;20611;-69
2022/06/18 04:40:04;;;;;;;6.90;2.60;;;;;;;;;;4203894;34;20209;-69
2022/06/18 04:42:30;;;;;;;6.47;4.12;;;;;;;;;;4203652;34;20106;-68
2022/06/18 04:44:56;;;;;;;2.67;1.90;;;;;;;;;;4203440;34;20200;-68
2022/06/18 04:47:22;;;;;;;5.78;2.28;;;;;;;;;;4204420;34;20438;-68
2022/06/18 04:49:50;;;;;;;8.75;2.00;;;;;;;;;;4193284;34;20102;-68
2022/06/18 04:52:16;;;;;;;4.47;2.58;;;;;;;;;;4193416;34;20523;-68
2022/06/18 04:54:43;;;;;;;5.90;2.17;;;;;;;;;;4193100;34;20106;-68
2022/06/18 04:57:09;;;;;;;2.45;1.90;;;;;;;;;;4205818;34;20090;-69
2022/06/18 04:59:35;;;;;;;5.57;1.98;;;;;;;;;;4192570;34;20094;-69
2022/06/18 05:02:05;;;;;;;12.73;2.40;;;;;;;;;;4205808;34;20102;-69
2022/06/18 05:04:31;;;;;;;7.40;2.10;;;;;;;;;;4205708;34;20503;-68
2022/06/18 05:06:57;;;;;;;6.85;2.10;;;;;;;;;;4205573;34;20524;-68
2022/06/18 05:09:23;;;;;;;5.05;2.00;;;;;;;;;;4205511;34;20128;-69
2022/06/18 05:11:49;;;;;;;4.12;2.47;;;;;;;;;;4181334;34;20116;-69
2022/06/18 05:14:15;;;;;;;6.10;1.90;;;;;;;;;;4205636;34;20446;-69
2022/06/18 05:16:42;;;;;;;11.65;3.33;;;;;;;;;;4205782;34;20124;-68
2022/06/18 05:19:30;;;;;;;4.57;2.03;;;;;;;;;;4205750;34;20086;-68
2022/06/18 05:21:56;;;;;;;3.58;2.15;;;;;;;;;;4205418;34;20189;-68
2022/06/18 05:24:22;;;;;;;10.23;2.47;;;;;;;;;;4205518;34;20121;-68
2022/06/18 05:26:51;;;;;;;4.85;2.42;;;;;;;;;;4192516;34;20230;-68
2022/06/18 05:29:17;;;;;;;2.67;2.17;;;;;;;;;;4192605;34;20094;-68
2022/06/18 05:31:43;;;;;;;5.97;2.05;;;;;;;;;;4205312;34;20125;-68
2022/06/18 05:34:09;;;;;;;8.50;1.90;;;;;;;;;;4205318;34;20105;-68
2022/06/18 05:36:36;;;;;;;4.32;1.98;;;;;;;;;;4205244;34;20224;-68
2022/06/18 05:39:02;;;;;;;2.83;2.20;;;;;;;;;;4205279;34;20102;-68
2022/06/18 05:41:28;;;;;;;4.53;2.67;;;;;;;;;;4205251;34;20118;-68
2022/06/18 05:43:56;;;;;;;10.38;2.42;;;;;;;;;;4205280;34;20508;-68
2022/06/18 05:46:23;;;;;;;3.20;2.00;;;;;;;;;;4205162;34;20105;-68
2022/06/18 05:48:49;;;;;;;5.78;2.47;;;;;;;;;;4205424;34;20129;-68
2022/06/18 05:51:15;;;;;;;2.75;2.05;;;;;;;;;;4192356;34;20450;-68
2022/06/18 05:53:42;;;;;;;5.00;2.05;;;;;;;;;;4205306;34;20120;-68
2022/06/18 05:56:11;;;;;;;3.17;1.87;;;;;;;;;;4191889;34;20533;-68
2022/06/18 05:58:37;;;;;;;3.92;1.90;;;;;;;;;;4203802;34;20110;-68
2022/06/18 06:01:03;;;;;;;3.67;2.00;;;;;;;;;;4205269;34;20458;-68
2022/06/18 06:03:29;;;;;;;4.00;1.73;;;;;;;;;;4205077;34;20523;-68
2022/06/18 06:05:55;;;;;;;2.10;1.90;;;;;;;;;;4192447;34;20542;-68
2022/06/18 06:08:21;;;;;;;6.85;2.00;;;;;;;;;;4192319;34;20205;-68
2022/06/18 06:13:32;;;;;;;2.70;1.80;;;;;;;;;;4205077;34;20175;-68
2022/06/18 06:15:58;;;;;;;4.87;1.70;;;;;;;;;;4204965;34;20121;-68
2022/06/18 06:18:25;;;;;;;4.28;2.00;;;;;;;;;;4204860;34;20234;-68
2022/06/18 06:20:53;;;;;;;8.25;1.75;;;;;;;;;;4204973;34;20082;-68
2022/06/18 06:23:19;;;;;;;4.03;1.70;;;;;;;;;;4192129;34;20125;-68
2022/06/18 06:25:46;;;;;;;1.92;1.73;;;;;;;;;;4192094;34;20208;-68
2022/06/18 06:28:21;;;;;;;2.03;1.67;;;;;;;;;;4180751;34;20110;-68
2022/06/18 06:30:48;;;;;;;1.70;1.60;;;;;;;;;;4205197;34;20101;-68
2022/06/18 06:33:14;;;;;;;1.73;1.50;;;;;;;;;;4204778;34;20113;-68
2022/06/18 06:35:42;;;;;;;1.83;1.70;;;;;;;;;;4204782;34;20462;-68
2022/06/18 06:38:09;;;;;;;2.53;2.00;;;;;;;;;;4191847;34;20145;-68
2022/06/18 06:40:35;;;;;;;3.58;1.75;;;;;;;;;;4192122;34;20110;-69
2022/06/18 06:43:02;;;;;;;1.85;1.67;;;;;;;;;;4191935;34;20126;-68
2022/06/18 06:45:30;;;;;;;2.15;1.95;;;;;;;;;;4191841;34;20197;-68
2022/06/18 06:47:57;;;;;;;1.90;1.80;;;;;;;;;;4204802;34;20105;-68
2022/06/18 06:50:24;;;;;;;3.78;2.10;;;;;;;;;;4204985;34;20173;-68
2022/06/18 06:52:50;;;;;;;1.80;1.70;;;;;;;;;;4191897;34;20514;-68
2022/06/18 06:58:03;;;;;;;1.70;1.60;;;;;;;;;;4193421;34;20123;-68
2022/06/18 07:00:29;;;;;;;2.28;1.65;;;;;;;;;;4204664;34;20194;-68
2022/06/18 07:02:55;;;;;;;1.85;1.70;;;;;;;;;;4204423;34;20581;-68
2022/06/18 07:05:21;;;;;;;2.75;1.87;;;;;;;;;;4204510;34;20615;-68
2022/06/18 07:07:47;;;;;;;6.68;1.90;;;;;;;;;;4204427;34;20101;-68
2022/06/18 07:10:13;;;;;;;4.43;2.03;;;;;;;;;;4203700;34;20110;-68
2022/06/18 07:12:39;;;;;;;4.70;1.90;;;;;;;;;;4204476;34;20129;-68
2022/06/18 07:15:07;;;;;;;6.57;1.80;;;;;;;;;;4179879;34;20526;-67
2022/06/18 07:17:33;;;;;;;3.53;1.60;;;;;;;;;;4191225;34;20126;-68
2022/06/18 07:19:59;;;;;;;3.87;1.75;;;;;;;;;;4204395;34;20106;-68
2022/06/18 07:22:26;;;;;;;3.03;1.80;;;;;;;;;;4204310;34;20102;-68
2022/06/18 07:24:52;;;;;;;1.70;1.60;;;;;;;;;;4191228;34;20106;-68
2022/06/18 07:27:18;;;;;;;3.87;1.90;;;;;;;;;;4203971;34;20110;-68
2022/06/18 07:29:44;;;;;;;5.03;1.70;;;;;;;;;;4204256;34;20122;-68
2022/06/18 07:32:17;;;;;;;5.28;1.60;;;;;;;;;;4203653;34;20140;-69
2022/06/18 07:34:44;;;;;;;4.80;1.65;;;;;;;;;;4204189;34;20104;-68
2022/06/18 07:37:10;;;;;;;1.83;1.50;;;;;;;;;;4203999;34;20102;-68
2022/06/18 07:39:36;;;;;;;4.43;1.98;;;;;;;;;;4204169;34;20118;-68
2022/06/18 07:42:03;;;;;;;9.50;2.50;;;;;;;;;;4203952;34;20196;-68
2022/06/18 07:44:29;;;;;;;3.95;1.52;;;;;;;;;;4203912;34;20506;-68
2022/06/18 07:47:01;;;;;;;2.45;1.58;;;;;;;;;;4204340;34;20204;-68
2022/06/18 07:49:27;;;;;;;2.67;1.80;;;;;;;;;;4204073;34;20129;-68
2022/06/18 07:51:53;;;;;;;4.87;1.70;;;;;;;;;;4204369;34;20435;-68
2022/06/18 07:54:19;;;;;;;3.22;1.65;;;;;;;;;;4191398;34;20087;-68
2022/06/18 07:56:45;;;;;;;1.55;1.45;;;;;;;;;;4191555;34;20412;-68
2022/06/18 07:59:12;;;;;;;4.43;1.50;;;;;;;;;;4203915;34;20512;-68
2022/06/18 08:01:38;;;;;;;4.03;1.50;;;;;;;;;;4203934;34;20112;-68
2022/06/18 08:04:05;;;;;;;4.32;1.80;;;;;;;;;;4204046;34;20122;-67
2022/06/18 08:06:32;;;;;;;5.57;1.90;;;;;;;;;;4203633;34;20498;-67
2022/06/18 08:08:58;;;;;;;1.87;1.70;;;;;;;;;;4204024;34;20101;-67
2022/06/18 08:11:25;;;;;;;2.05;1.80;;;;;;;;;;4203938;34;20126;-67
2022/06/18 08:13:52;;;;;;;4.37;1.80;;;;;;;;;;4180030;34;20122;-66
2022/06/18 08:16:20;;;;;;;1.52;1.42;;;;;;;;;;4191142;34;20102;-67
2022/06/18 08:18:46;;;;;;;2.05;1.60;;;;;;;;;;4203960;34;20104;-67
2022/06/18 08:21:19;;;;;;;3.28;1.98;;;;;;;;;;4203975;34;20132;-67
2022/06/18 08:23:46;;;;;;;4.55;2.15;;;;;;;;;;4205919;34;20122;-67
2022/06/18 08:26:12;;;;;;;5.78;3.25;;;;;;;;;;4205922;34;20210;-67
2022/06/18 08:28:39;;;;;;;1.60;1.50;;;;;;;;;;4205807;34;20114;-67
2022/06/18 08:31:06;;;;;;;3.35;1.48;;;;;;;;;;4193027;34;20094;-67
2022/06/18 08:33:33;;;;;;;9.52;3.70;;;;;;;;;;4205571;34;20128;-66
2022/06/18 08:36:01;;;;;;;2.42;2.10;;;;;;;;;;4205927;34;20133;-66
2022/06/18 08:38:27;;;;;;;2.65;1.98;;;;;;;;;;4205663;34;20193;-66
2022/06/18 08:41:09;;;;;;;1.60;1.50;;;;;;;;;;4193035;34;20117;-66
2022/06/18 08:43:56;;;;;;;3.03;1.55;;;;;;;;;;4205825;34;20118;-66
2022/06/18 08:46:34;;;;;;;4.20;1.73;;;;;;;;;;4193247;34;20091;-66
2022/06/18 08:49:42;;;;;;;3.03;1.58;;;;;;;;;;4205796;34;20489;-66
2022/06/18 08:52:26;;;;;;;1.95;1.75;;;;;;;;;;4205694;34;20537;-66
2022/06/18 08:54:52;;;;;;;1.87;1.55;;;;;;;;;;4205668;34;20117;-66
2022/06/18 08:57:41;;;;;;;8.23;1.77;;;;;;;;;;4205466;34;20235;-66
2022/06/18 09:00:13;;;;;;;5.90;1.90;;;;;;;;;;4181337;34;20102;-66
2022/06/18 09:02:43;;;;;;;3.65;1.98;;;;;;;;;;4205554;34;20137;-66
2022/06/18 09:05:15;;;;;;;6.00;2.37;;;;;;;;;;4192725;34;20518;-66
2022/06/18 09:07:53;;;;;;;1.98;1.70;;;;;;;;;;4205519;34;20513;-66
2022/06/18 09:10:48;;;;;;;2.65;1.73;;;;;;;;;;4205532;34;20137;-66
2022/06/18 09:13:25;;;;;;;4.53;1.73;;;;;;;;;;4205698;34;20204;-66
2022/06/18 09:15:57;;;;;;;5.15;2.35;;;;;;;;;;4205557;34;20501;-66
2022/06/18 09:18:31;;;;;;;1.75;1.65;;;;;;;;;;4205458;34;20114;-66
2022/06/18 09:21:00;;;;;;;3.77;1.60;;;;;;;;;;4205680;34;20185;-66
2022/06/18 09:23:28;;;;;;;2.35;1.73;;;;;;;;;;4192490;34;20098;-66
2022/06/18 09:25:56;;;;;;;5.28;1.65;;;;;;;;;;4205691;34;20129;-66
2022/06/18 09:28:38;;;;;;;1.98;1.80;;;;;;;;;;4205605;34;20126;-66
2022/06/18 09:31:10;;;;;;;3.33;1.70;;;;;;;;;;4192549;34;20129;-66
2022/06/18 09:33:49;;;;;;;2.03;1.45;;;;;;;;;;4192403;34;20125;-66
2022/06/18 09:36:19;;;;;;;2.45;1.60;;;;;;;;;;4205374;34;20126;-66
2022/06/18 09:38:52;;;;;;;2.10;1.80;;;;;;;;;;4205249;34;20094;-67
2022/06/18 09:41:29;;;;;;;1.45;1.35;;;;;;;;;;4205339;34;20462;-66
2022/06/18 09:43:54;;;;;;;4.35;1.73;;;;;;;;;;4192514;34;20561;-66
2022/06/18 09:46:27;;;;;;;2.37;1.48;;;;;;;;;;4205291;34;20133;-65
2022/06/18 09:48:53;;;;;;;1.60;1.50;;;;;;;;;;4192562;34;20125;-66
2022/06/18 09:51:30;;;;;;;1.73;1.58;;;;;;;;;;4192584;34;20116;-66
2022/06/18 09:54:00;;;;;;;5.90;1.75;;;;;;;;;;4192685;34;20202;-66
2022/06/18 09:56:51;;;;;;;1.52;1.42;;;;;;;;;;4205388;34;20086;-66
2022/06/18 09:59:20;;;;;;;2.12;1.70;;;;;;;;;;4192609;34;20098;-66
2022/06/18 10:01:49;;;;;;;2.65;1.87;;;;;;;;;;4192400;34;20141;-66
2022/06/18 10:07:22;;;;;;;2.97;1.60;;;;;;;;;;4194163;34;20120;-65
2022/06/18 10:10:13;;;;;;;2.03;1.55;;;;;;;;;;4205201;34;20157;-66
2022/06/18 10:12:53;;;;;;;1.52;1.42;;;;;;;;;;4192172;34;20138;-66
2022/06/18 10:15:19;;;;;;;3.10;1.50;;;;;;;;;;4192298;34;20121;-65
2022/06/18 10:17:45;;;;;;;1.52;1.42;;;;;;;;;;4192015;34;20156;-66
2022/06/18 10:20:29;;;;;;;1.92;1.83;;;;;;;;;;4204903;34;20134;-66
2022/06/18 10:23:03;;;;;;;3.12;1.52;;;;;;;;;;4204932;34;20116;-66
2022/06/18 10:25:43;;;;;;;1.80;1.70;;;;;;;;;;4205220;34;20458;-66
2022/06/18 10:28:17;;;;;;;1.33;1.27;;;;;;;;;;4204772;34;20757;-65
2022/06/18 10:31:01;;;;;;;2.05;1.80;;;;;;;;;;4205244;34;20205;-66
2022/06/18 10:33:41;;;;;;;4.43;1.77;;;;;;;;;;4204715;34;20518;-66
2022/06/18 10:36:20;;;;;;;2.03;1.60;;;;;;;;;;4204986;34;20205;-66
2022/06/18 10:39:05;;;;;;;2.12;1.60;;;;;;;;;;4192005;34;20542;-66
2022/06/18 10:42:00;;;;;;;1.60;1.50;;;;;;;;;;4192118;34;20126;-66
2022/06/18 10:44:59;;;;;;;1.80;1.70;;;;;;;;;;4190950;34;20208;-66
2022/06/18 10:47:34;;;;;;;3.00;1.80;;;;;;;;;;4204614;34;20217;-66
2022/06/18 10:50:11;;;;;;;;;;;;;;;;;;4205077;34;20116;-66
2022/06/18 10:52:38;;;;;;;2.40;1.90;;;;;;;;;;4204654;34;20024;-66
2022/06/18 10:55:18;;;;;;;2.20;1.80;;;;;;;;;;4204845;34;20102;-66
2022/06/18 10:57:45;;;;;;;2.50;1.87;;;;;;;;;;4191626;34;20109;-66
2022/06/18 11:00:28;;;;;;;4.03;1.70;;;;;;;;;;4191975;34;20120;-66
2022/06/18 11:03:00;;;;;;;2.28;1.80;;;;;;;;;;4191948;34;20121;-66
2022/06/18 11:05:29;;;;;;;2.45;1.80;;;;;;;;;;4191660;34;20590;-66
2022/06/18 11:07:55;;;;;;;2.17;1.90;;;;;;;;;;4204488;34;20118;-66
2022/06/18 11:10:22;;;;;;;7.55;2.00;;;;;;;;;;4204481;34;20137;-66
2022/06/18 11:12:54;;;;;;;3.28;1.98;;;;;;;;;;4191732;34;20114;-66
2022/06/18 11:15:38;;;;;;;5.00;2.08;;;;;;;;;;4204382;34;20102;-66
2022/06/18 11:18:15;;;;;;;3.17;2.00;;;;;;;;;;4204605;34;20190;-66
2022/06/18 11:20:58;;;;;;;3.85;1.75;;;;;;;;;;4204509;34;20561;-66
2022/06/18 11:23:25;;;;;;;3.80;1.77;;;;;;;;;;4204425;34;20141;-66
2022/06/18 11:25:52;;;;;;;2.78;1.83;;;;;;;;;;4204403;34;20118;-67
2022/06/18 11:28:23;;;;;;;10.93;2.22;;;;;;;;;;4191414;34;20510;-66
2022/06/18 11:30:50;;;;;;;2.80;1.73;;;;;;;;;;4204605;34;20133;-66
2022/06/18 11:33:22;;;;;;;3.92;2.00;;;;;;;;;;4204183;34;20132;-66
2022/06/18 11:35:50;;;;;;;1.85;1.75;;;;;;;;;;4204221;34;20191;-66
2022/06/18 11:38:37;;;;;;;4.97;1.50;;;;;;;;;;4191137;34;20129;-66
2022/06/18 11:41:19;;;;;;;2.97;1.83;;;;;;;;;;4191175;34;20121;-66
2022/06/18 11:44:04;;;;;;;2.47;1.67;;;;;;;;;;4204077;34;20128;-66
2022/06/18 11:46:36;;;;;;;2.33;1.80;;;;;;;;;;4191386;34;20156;-66
2022/06/18 11:49:17;;;;;;;2.40;1.65;;;;;;;;;;4204231;34;20148;-66
2022/06/18 11:51:50;;;;;;;6.62;2.08;;;;;;;;;;4191315;34;20201;-66
2022/06/18 11:54:28;;;;;;;5.53;2.10;;;;;;;;;;4191420;34;20446;-66
2022/06/18 11:57:05;;;;;;;1.55;1.45;;;;;;;;;;4192343;34;20116;-67
2022/06/18 11:59:40;;;;;;;3.65;1.48;;;;;;;;;;4193402;34;20420;-67
2022/06/18 12:02:37;;;;;;;4.55;1.92;;;;;;;;;;4193485;34;20118;-67
2022/06/18 12:05:15;;;;;;;3.25;1.70;;;;;;;;;;4206097;34;20493;-67
2022/06/18 12:07:49;;;;;;;3.30;1.85;;;;;;;;;;4193153;34;20510;-66
2022/06/18 12:10:17;;;;;;;6.32;1.85;;;;;;;;;;4193508;34;20426;-66
2022/06/18 12:13:01;;;;;;;3.55;1.70;;;;;;;;;;4193063;34;20527;-67
2022/06/18 12:15:44;;;;;;;4.35;2.65;;;;;;;;;;4206225;34;20106;-67
2022/06/18 12:18:25;;;;;;;2.53;1.75;;;;;;;;;;4206158;34;20110;-67
2022/06/18 12:21:02;;;;;;;4.18;1.80;;;;;;;;;;4206009;34;20118;-67
2022/06/18 12:23:51;;;;;;;5.12;1.83;;;;;;;;;;4193325;34;20173;-67
2022/06/18 12:26:26;;;;;;;5.12;1.92;;;;;;;;;;4206182;34;20471;-66
2022/06/18 12:29:01;;;;;;;;;;;;;;;;;;4206324;34;20594;-67
2022/06/18 12:31:36;;;;;;;5.30;2.10;;;;;;;;;;4205937;34;20013;-67
2022/06/18 12:34:05;;;;;;;;;;;;;;;;;;4193218;34;20120;-66
2022/06/18 12:36:43;;;;;;;2.03;1.80;;;;;;;;;;4192973;34;20329;-66
2022/06/18 12:39:24;;;;;;;5.30;1.92;;;;;;;;;;4192990;34;20524;-66
2022/06/18 12:42:13;;;;;;;1.83;1.67;;;;;;;;;;4205749;34;20106;-66
2022/06/18 12:44:46;;;;;;;4.80;1.90;;;;;;;;;;4205713;34;20126;-67
2022/06/18 12:47:19;;;;;;;5.12;1.83;;;;;;;;;;4193187;34;20109;-66
2022/06/18 12:50:04;;;;;;;2.15;1.85;;;;;;;;;;4205715;34;20141;-67
2022/06/18 12:52:37;;;;;;;3.97;2.12;;;;;;;;;;4192745;34;20090;-66
2022/06/18 12:55:33;;;;;;;5.62;2.60;;;;;;;;;;4192741;34;20398;-66
2022/06/18 12:58:05;;;;;;;5.75;1.65;;;;;;;;;;4205519;34;20173;-67
2022/06/18 13:01:06;;;;;;;4.45;1.77;;;;;;;;;;4193072;34;20113;-66
2022/06/18 13:04:12;;;;;;;6.18;2.00;;;;;;;;;;4190102;34;20118;-67
2022/06/18 13:07:26;;;;;;;3.22;1.85;;;;;;;;;;4177036;34;20515;-67
2022/06/18 13:10:05;;;;;;;1.90;1.70;;;;;;;;;;4175527;34;20131;-66
2022/06/18 13:12:44;;;;;;;2.30;2.00;;;;;;;;;;4164151;34;20133;-66
2022/06/18 13:15:37;;;;;;;3.25;2.10;;;;;;;;;;4182710;34;20098;-66
2022/06/18 13:18:12;;;;;;;3.97;2.65;;;;;;;;;;4205441;34;20110;-66
2022/06/18 13:20:54;;;;;;;2.22;2.03;;;;;;;;;;4205415;34;20113;-66
2022/06/18 13:29:11;;;;;;;3.35;2.10;;;;;;;;;;4194623;34;20129;-66
2022/06/18 13:31:46;;;;;;;7.40;1.70;;;;;;;;;;4205272;34;20504;-66
2022/06/18 13:34:41;;;;;;;1.90;1.80;;;;;;;;;;4205145;34;20118;-65
2022/06/18 13:37:25;;;;;;;8.35;2.17;;;;;;;;;;4192589;34;20191;-66
2022/06/18 13:40:04;;;;;;;3.28;1.77;;;;;;;;;;4205587;34;20478;-65
2022/06/18 13:42:56;;;;;;;6.43;1.95;;;;;;;;;;4180935;34;20526;-65
2022/06/18 13:45:48;;;;;;;3.08;1.70;;;;;;;;;;4192478;34;20110;-66
2022/06/18 13:48:39;;;;;;;1.90;1.80;;;;;;;;;;4192672;34;20261;-65
2022/06/18 13:51:05;;;;;;;4.07;1.85;;;;;;;;;;4205509;34;20106;-66
2022/06/18 13:53:34;;;;;;;5.12;1.90;;;;;;;;;;4205179;34;20554;-66
2022/06/18 13:56:03;;;;;;;5.00;2.00;;;;;;;;;;4205209;34;20096;-66
2022/06/18 13:58:31;;;;;;;2.42;1.70;;;;;;;;;;4202697;34;20537;-66
2022/06/18 14:01:08;;;;;;;1.73;1.60;;;;;;;;;;4205153;34;20213;-66
2022/06/18 14:03:46;;;;;;;2.00;1.80;;;;;;;;;;4205192;34;20209;-65
2022/06/18 14:06:14;;;;;;;5.12;2.25;;;;;;;;;;4192195;34;20232;-66
2022/06/18 14:08:51;;;;;;;4.78;2.05;;;;;;;;;;4204953;34;20197;-66
2022/06/18 14:11:35;;;;;;;2.12;1.92;;;;;;;;;;4205243;34;20188;-67
2022/06/18 14:14:02;;;;;;;3.72;2.05;;;;;;;;;;4192481;34;20129;-66
2022/06/18 14:16:37;;;;;;;7.40;3.65;;;;;;;;;;4205177;34;20162;-66
2022/06/18 14:19:11;;;;;;;2.97;1.80;;;;;;;;;;4204677;34;20118;-66
2022/06/18 14:21:38;;;;;;;1.90;1.70;;;;;;;;;;4204739;34;20226;-66
2022/06/18 14:24:04;;;;;;;1.70;1.60;;;;;;;;;;4204960;34;20180;-66
2022/06/18 14:26:50;;;;;;;2.25;1.65;;;;;;;;;;4192366;34;20462;-66
2022/06/18 14:29:18;;;;;;;2.20;1.98;;;;;;;;;;4205055;34;20105;-65
2022/06/18 14:32:17;;;;;;;2.15;1.95;;;;;;;;;;4191973;34;20133;-66
2022/06/18 14:35:01;;;;;;;5.85;2.60;;;;;;;;;;4191850;34;20110;-66
2022/06/18 14:37:30;;;;;;;2.60;2.20;;;;;;;;;;4204649;34;20573;-65
2022/06/18 14:40:03;;;;;;;2.20;1.70;;;;;;;;;;3837429;37;20760;-66
2022/06/18 14:42:35;;;;;;;3.72;2.00;;;;;;;;;;4390819;32;20432;-66
2022/06/18 14:45:10;;;;;;;3.92;1.98;;;;;;;;;;4404670;32;20117;-67
2022/06/18 14:48:13;;;;;;;2.80;1.90;;;;;;;;;;4404513;32;20476;-67
2022/06/18 14:50:57;;;;;;;2.67;1.62;;;;;;;;;;4390473;32;20177;-67
2022/06/18 14:53:44;;;;;;;2.33;2.00;;;;;;;;;;4404801;32;20203;-67
2022/06/18 14:56:32;;;;;;;5.32;2.05;;;;;;;;;;4404389;32;20113;-67
2022/06/18 14:59:12;;;;;;;2.40;2.20;;;;;;;;;;4389510;32;20101;-66
2022/06/18 15:01:44;;;;;;;3.60;2.12;;;;;;;;;;4389489;32;20498;-66
2022/06/18 15:04:30;;;;;;;4.47;2.00;;;;;;;;;;4389321;32;20108;-66
2022/06/18 15:07:03;;;;;;;4.60;2.70;;;;;;;;;;4389190;32;20201;-66
2022/06/18 15:09:32;;;;;;;2.45;2.00;;;;;;;;;;4389170;32;20097;-66
2022/06/18 15:11:58;;;;;;;3.97;2.03;;;;;;;;;;4389087;32;20113;-66
2022/06/18 15:14:27;;;;;;;3.45;2.12;;;;;;;;;;4389286;32;20217;-66
2022/06/18 15:19:43;;;;;;;5.87;2.40;;;;;;;;;;4389325;32;20124;-67
2022/06/18 15:23:13;;;;;;;2.45;2.25;;;;;;;;;;4387694;32;20202;-67
2022/06/18 15:25:26;;;;;;;6.75;2.12;;;;;;;;;;4380739;32;20528;-67
2022/06/18 15:27:57;;;;;;;6.62;2.83;;;;;;;;;;4389061;32;20113;-67
2022/06/18 15:30:45;;;;;;;6.95;4.45;;;;;;;;;;4387630;32;20097;-67
2022/06/18 15:33:11;;;;;;;4.95;3.42;;;;;;;;;;4388839;32;20189;-67
2022/06/18 15:35:38;;;;;;;4.15;3.03;;;;;;;;;;4389225;32;20117;-67
2022/06/18 15:38:05;;;;;;;7.60;3.67;;;;;;;;;;4388712;32;20100;-67
2022/06/18 15:40:33;;;;;;;3.75;2.58;;;;;;;;;;4388904;32;20109;-67
2022/06/18 15:43:03;;;;;;;7.60;2.80;;;;;;;;;;4388867;32;20105;-67
2022/06/18 15:45:40;;;;;;;5.43;2.75;;;;;;;;;;4389038;32;20090;-67
2022/06/18 15:48:17;;;;;;;4.68;2.40;;;;;;;;;;4375219;32;20186;-66
2022/06/18 15:50:43;;;;;;;2.75;2.37;;;;;;;;;;4368170;32;20499;-67
2022/06/18 15:53:23;;;;;;;5.22;2.42;;;;;;;;;;4378773;32;20122;-67
2022/06/18 15:55:53;;;;;;;4.15;2.72;;;;;;;;;;4365003;32;20129;-67
2022/06/18 15:58:20;;;;;;;9.15;3.78;;;;;;;;;;4377629;32;20128;-67
2022/06/18 16:00:46;;;;;;;10.80;4.40;;;;;;;;;;4379844;32;20194;-67
2022/06/18 16:03:18;;;;;;;5.60;3.40;;;;;;;;;;4393745;32;20133;-66
2022/06/18 16:05:45;;;;;;;10.57;3.60;;;;;;;;;;4394027;32;20117;-66