Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:56;;;;;;;6.80;4.07;;;;;;;7.29;100.00;92975.75;4997801;28;20563;-72
2022/01/02 00:04:23;;;;;;;9.77;5.10;;;;;;;7.29;100.00;92979.09;4997656;28;20583;-73
2022/01/02 00:06:52;;;;;;;4.20;3.77;;;;;;;7.41;100.00;92977.97;5004473;28;20593;-73
2022/01/02 00:09:30;;;;;;;3.53;3.20;;;;;;;7.40;100.00;92972.09;4996763;28;20504;-73
2022/01/02 00:12:06;;;;;;;2.50;2.40;;;;;;;7.42;100.00;92974.59;4997756;28;20638;-73
2022/01/02 00:14:35;;;;;;;2.90;2.80;;;;;;;7.36;100.00;92967.19;4998025;28;20472;-73
2022/01/02 00:17:04;;;;;;;2.73;2.53;;;;;;;7.30;100.00;92974.88;4996951;28;20572;-73
2022/01/02 00:19:32;;;;;;;2.37;1.83;;;;;;;7.34;100.00;92979.78;4997092;28;20556;-73
2022/01/02 00:22:03;;;;;;;2.10;2.00;;;;;;;7.43;100.00;92977.06;4997517;28;20671;-73
2022/01/02 00:24:32;;;;;;;4.07;1.97;;;;;;;7.55;100.00;92977.63;4997301;28;20583;-73
2022/01/02 00:27:01;;;;;;;1.30;1.20;;;;;;;7.48;100.00;92980.28;4997215;28;20579;-72
2022/01/02 00:29:29;;;;;;;2.63;2.53;;;;;;;7.42;100.00;92974.59;4996005;28;20662;-73
2022/01/02 00:31:56;;;;;;;1.93;1.83;;;;;;;7.44;100.00;92978.69;4996898;28;20657;-72
2022/01/02 00:34:24;;;;;;;2.50;2.33;;;;;;;7.56;100.00;92975.06;4996686;28;20485;-73
2022/01/02 00:36:51;;;;;;;2.87;2.40;;;;;;;7.55;100.00;92975.91;4996206;28;20563;-73
2022/01/02 00:39:19;;;;;;;4.77;2.60;;;;;;;7.50;100.00;92983.56;4996868;28;20459;-73
2022/01/02 00:41:54;;;;;;;4.33;2.63;;;;;;;7.58;100.00;92990.09;4997708;28;20604;-73
2022/01/02 00:44:33;;;;;;;2.33;2.10;;;;;;;7.54;100.00;92984.34;4997002;28;20574;-73
2022/01/02 00:47:08;;;;;;;1.17;1.17;;;;;;;7.59;100.00;92987.56;4997613;28;20438;-73
2022/01/02 00:49:41;;;;;;;3.07;1.73;;;;;;;7.65;100.00;92991.59;4996599;28;20788;-73
2022/01/02 00:52:16;;;;;;;2.00;1.90;;;;;;;7.56;100.00;92986.78;4996284;28;20644;-73
2022/01/02 00:54:46;;;;;;;3.30;1.90;;;;;;;7.55;100.00;92987.69;4997092;28;20494;-73
2022/01/02 00:57:18;;;;;;;2.40;2.30;;;;;;;7.66;100.00;92994.06;4997403;28;20214;-73
2022/01/02 00:59:55;;;;;;;3.53;1.70;;;;;;;7.57;100.00;92990.97;4996910;28;20587;-73
2022/01/02 01:02:29;;;;;;;1.17;1.17;;;;;;;7.38;100.00;92975.53;4997564;28;20467;-72
2022/01/02 01:04:59;;;;;;;1.40;1.30;;;;;;;7.47;100.00;92988.69;4996457;28;20210;-73
2022/01/02 01:07:27;;;;;;;1.00;1.00;;;;;;;7.48;100.00;93002.09;5004017;28;20535;-73
2022/01/02 01:09:56;;;;;;;1.00;1.00;;;;;;;7.46;100.00;92997.09;4996511;28;20646;-73
2022/01/02 01:12:23;;;;;;;1.30;1.30;;;;;;;7.44;100.00;93000.50;4996515;28;20556;-73
2022/01/02 01:14:53;;;;;;;1.63;1.63;;;;;;;7.46;100.00;92994.56;5008114;28;20676;-73
2022/01/02 01:17:20;;;;;;;1.13;1.13;;;;;;;7.54;100.00;92999.44;4996062;28;20195;-73
2022/01/02 01:19:49;;;;;;;1.97;1.87;;;;;;;7.57;100.00;92996.81;4996574;28;20559;-73
2022/01/02 01:22:16;;;;;;;1.73;1.63;;;;;;;7.47;100.00;92988.69;4996715;28;20670;-72
2022/01/02 01:24:43;;;;;;;2.13;1.77;;;;;;;7.58;100.00;92990.94;4996544;28;20563;-72
2022/01/02 01:27:11;;;;;;;1.40;1.30;;;;;;;7.68;100.00;92986.47;4996387;28;20578;-72
2022/01/02 01:29:38;;;;;;;1.50;1.40;;;;;;;7.77;100.00;92989.59;4995579;28;20599;-73
2022/01/02 01:32:09;;;;;;;0.80;0.80;;;;;;;7.80;100.00;92992.03;4996108;28;20605;-73
2022/01/02 01:34:37;;;;;;;1.03;1.03;;;;;;;7.81;100.00;92982.78;4995978;28;20509;-73
2022/01/02 01:37:04;;;;;;;0.87;0.87;;;;;;;7.80;100.00;92984.47;4996173;28;20556;-73
2022/01/02 01:39:32;;;;;;;1.07;1.00;;;;;;;7.71;100.00;92981.41;4995989;28;20217;-73
2022/01/02 01:42:07;;;;;;;1.00;1.00;;;;;;;7.70;100.00;92975.53;4995489;28;20194;-73
2022/01/02 01:45:28;;;;;;;1.60;1.17;;;;;;;7.79;100.00;92976.97;4996404;28;20627;-73
2022/01/02 01:47:42;;;;;;;2.37;1.37;;;;;;;7.84;100.00;92970.94;4995751;28;20467;-73
2022/01/02 01:50:09;;;;;;;1.70;1.60;;;;;;;7.81;100.00;92975.25;4994887;28;20607;-73
2022/01/02 01:52:37;;;;;;;2.20;2.00;;;;;;;7.79;100.00;92971.94;5005484;28;20589;-73
2022/01/02 01:55:05;;;;;;;1.60;1.50;;;;;;;7.81;100.00;92976.06;5016332;28;20602;-73
2022/01/02 01:57:33;;;;;;;1.27;1.27;;;;;;;7.89;100.00;92978.38;5015673;28;20585;-73
2022/01/02 02:00:00;;;;;;;2.43;2.33;;;;;;;7.90;100.00;92985.06;5015297;28;20590;-73
2022/01/02 02:02:28;;;;;;;4.77;4.33;;;;;;;7.88;100.00;92980.09;5015298;28;20579;-73
2022/01/02 02:04:56;;;;;;;2.90;2.70;;;;;;;7.91;100.00;92980.00;5015692;28;20217;-73
2022/01/02 02:07:28;;;;;;;5.73;3.50;;;;;;;7.94;100.00;92975.75;5015255;28;20575;-73
2022/01/02 02:10:06;;;;;;;2.60;2.50;;;;;;;7.99;100.00;92968.91;5015350;28;20598;-73
2022/01/02 02:12:33;;;;;;;3.37;2.73;;;;;;;7.99;100.00;92957.16;5015344;28;20720;-73
2022/01/02 02:15:01;;;;;;;2.00;1.90;;;;;;;8.10;100.00;92966.91;5015484;28;20589;-73
2022/01/02 02:17:28;;;;;;;2.07;1.97;;;;;;;8.04;100.00;92964.56;5015398;28;20461;-73
2022/01/02 02:20:11;;;;;;;3.20;3.00;;;;;;;8.13;100.00;92974.38;5016150;28;20650;-73
2022/01/02 02:22:41;;;;;;;3.10;1.97;;;;;;;8.09;100.00;92976.16;5015434;28;20562;-73
2022/01/02 02:25:10;;;;;;;0.77;0.77;;;;;;;8.15;100.00;92970.94;5015331;28;20481;-73
2022/01/02 02:27:38;;;;;;;1.27;1.27;;;;;;;8.11;100.00;92968.56;5015359;28;20656;-73
2022/01/02 02:30:07;;;;;;;2.00;1.90;;;;;;;7.99;100.00;92952.13;5014825;28;20245;-73
2022/01/02 02:32:34;;;;;;;2.00;1.90;;;;;;;7.97;100.00;92953.84;5015163;28;20567;-73
2022/01/02 02:35:03;;;;;;;1.90;1.80;;;;;;;7.96;100.00;92966.44;5015600;28;20573;-73
2022/01/02 02:37:30;;;;;;;1.57;1.53;;;;;;;7.95;100.00;92965.63;5015825;28;20198;-73
2022/01/02 02:39:58;;;;;;;1.77;1.67;;;;;;;7.90;100.00;92967.44;5015474;28;20493;-73
2022/01/02 02:42:34;;;;;;;1.37;1.37;;;;;;;7.84;100.00;92960.88;5015635;28;20609;-73
2022/01/02 02:50:36;;;;;;;1.37;1.33;;;;;;;7.76;100.00;92962.81;5015011;28;20535;-73
2022/01/02 02:53:03;;;;;;;0.87;0.87;;;;;;;7.73;100.00;92965.38;5004510;28;20620;-73
2022/01/02 02:55:33;;;;;;;1.30;1.20;;;;;;;7.77;100.00;92966.16;5018564;28;20198;-73
2022/01/02 02:58:17;;;;;;;1.00;1.00;;;;;;;7.77;100.00;92973.69;5018249;28;20503;-73
2022/01/02 03:00:44;;;;;;;1.10;1.10;;;;;;;7.67;100.00;92970.56;5017860;28;20659;-73
2022/01/02 03:03:11;;;;;;;1.60;1.40;;;;;;;7.57;100.00;92970.84;5018854;28;20453;-72
2022/01/02 03:05:40;;;;;;;1.97;1.83;;;;;;;7.68;100.00;92977.25;5018333;28;20561;-73
2022/01/02 03:08:07;;;;;;;2.90;2.37;;;;;;;7.65;100.00;92982.38;5018678;28;20478;-73
2022/01/02 03:10:34;;;;;;;4.87;2.73;;;;;;;7.59;100.00;92992.59;5011899;28;20584;-73
2022/01/02 03:13:01;;;;;;;3.20;3.00;;;;;;;7.48;100.00;92974.44;5014410;28;20600;-73
2022/01/02 03:15:29;;;;;;;3.23;3.10;;;;;;;7.45;100.00;92982.88;5018503;28;20193;-72
2022/01/02 03:17:56;;;;;;;5.27;3.37;;;;;;;7.35;100.00;92983.97;5018216;28;20221;-73
2022/01/02 03:20:23;;;;;;;3.97;2.83;;;;;;;7.26;100.00;92980.88;5018527;28;20460;-73
2022/01/02 03:22:52;;;;;;;3.40;3.20;;;;;;;7.30;100.00;92992.47;5018389;28;20582;-73
2022/01/02 03:25:19;;;;;;;3.37;3.10;;;;;;;7.07;100.00;92975.44;5017829;28;20522;-73
2022/01/02 03:27:46;;;;;;;3.53;3.23;;;;;;;7.04;100.00;92998.13;5018324;28;20578;-72
2022/01/02 03:30:14;;;;;;;2.40;2.20;;;;;;;7.05;100.00;93000.59;5017623;28;20244;-72
2022/01/02 03:32:41;;;;;;;2.50;2.40;;;;;;;6.83;100.00;92996.09;5017810;28;20206;-73
2022/01/02 03:35:09;;;;;;;3.13;2.37;;;;;;;6.55;100.00;92990.84;5018775;28;20503;-73
2022/01/02 03:37:36;;;;;;;1.80;1.77;;;;;;;6.41;100.00;92996.19;5018285;28;20648;-73
2022/01/02 03:40:08;;;;;;;2.03;1.93;;;;;;;6.54;100.00;92996.72;4998353;28;20214;-73
2022/01/02 03:42:36;;;;;;;2.10;2.00;;;;;;;6.50;100.00;92992.66;4998030;28;20629;-73
2022/01/02 03:45:05;;;;;;;3.30;1.83;;;;;;;6.35;100.00;92991.31;4997546;28;20498;-73
2022/01/02 03:47:32;;;;;;;2.33;2.23;;;;;;;6.30;100.00;92987.22;4998592;28;20474;-73
2022/01/02 03:49:59;;;;;;;2.77;2.67;;;;;;;6.23;100.00;92999.91;4998292;28;20486;-73
2022/01/02 03:52:27;;;;;;;2.23;2.13;;;;;;;6.00;100.00;92993.69;4998027;28;20560;-73
2022/01/02 03:54:54;;;;;;;4.07;2.07;;;;;;;5.99;100.00;92997.88;4997401;28;20217;-73
2022/01/02 03:57:23;;;;;;;2.97;2.80;;;;;;;6.09;100.00;93001.00;4997724;28;20493;-73
2022/01/02 03:59:50;;;;;;;2.30;2.20;;;;;;;6.07;100.00;93000.25;4997907;28;20221;-72
2022/01/02 04:02:17;;;;;;;6.03;2.80;;;;;;;5.76;100.00;92992.44;4998713;28;20487;-73
2022/01/02 04:04:44;;;;;;;3.47;3.27;;;;;;;5.72;100.00;92989.16;5002261;28;20696;-73
2022/01/02 04:07:12;;;;;;;3.97;3.57;;;;;;;5.88;100.00;93006.44;5004164;28;20203;-73
2022/01/02 04:09:39;;;;;;;3.27;3.13;;;;;;;5.74;100.00;93007.53;4998337;28;20544;-73
2022/01/02 04:12:06;;;;;;;5.63;5.20;;;;;;;5.72;100.00;93013.41;4997891;28;20441;-73
2022/01/02 04:14:53;;;;;;;6.37;5.73;;;;;;;5.84;100.00;93019.03;4997858;28;20529;-73
2022/01/02 04:17:20;;;;;;;5.30;4.87;;;;;;;5.80;100.00;93021.63;4997699;28;20456;-73
2022/01/02 04:19:47;;;;;;;5.37;4.90;;;;;;;5.61;100.00;93018.63;4997386;28;20610;-73
2022/01/02 04:22:14;;;;;;;5.67;5.27;;;;;;;5.49;100.00;93018.81;4997175;28;20233;-73
2022/01/02 04:24:42;;;;;;;7.03;6.33;;;;;;;5.48;100.00;93022.16;4997174;28;20556;-73
2022/01/02 04:27:09;;;;;;;6.97;6.30;;;;;;;5.48;100.00;93013.81;4996992;28;20195;-73
2022/01/02 04:29:38;;;;;;;10.93;6.67;;;;;;;5.43;100.00;93011.41;4997379;28;20249;-73
2022/01/02 04:32:05;;;;;;;7.73;6.97;;;;;;;5.49;100.00;93016.31;4996656;28;20195;-73
2022/01/02 04:34:32;;;;;;;12.37;9.67;;;;;;;5.56;100.00;93027.06;4996520;28;20575;-73
2022/01/02 04:37:00;;;;;;;13.60;10.87;;;;;;;5.57;100.00;93026.22;4997340;28;20512;-73
2022/01/02 04:39:27;;;;;;;12.97;8.73;;;;;;;5.45;100.00;93019.72;4996822;28;20595;-73
2022/01/02 04:41:54;;;;;;;10.20;7.47;;;;;;;5.49;100.00;93033.03;4997278;28;20469;-73
2022/01/02 04:44:21;;;;;;;16.57;7.70;;;;;;;5.38;100.00;93035.72;4996595;28;20555;-72
2022/01/02 04:46:50;;;;;;;6.87;6.17;;;;;;;5.45;100.00;93042.28;4996542;28;20231;-73
2022/01/02 04:49:17;;;;;;;7.30;6.70;;;;;;;5.22;100.00;93031.81;5007890;28;20579;-73
2022/01/02 04:51:44;;;;;;;9.57;6.17;;;;;;;5.32;100.00;93043.31;4996997;28;20513;-73
2022/01/02 04:54:12;;;;;;;5.83;5.53;;;;;;;5.25;100.00;93037.59;4997325;28;20496;-73
2022/01/02 04:56:39;;;;;;;15.23;8.30;;;;;;;5.12;100.00;93041.16;4996602;28;20195;-73
2022/01/02 04:59:06;;;;;;;16.13;7.63;;;;;;;5.13;100.00;93047.78;4996760;28;20191;-73
2022/01/02 05:01:33;;;;;;;14.70;9.43;;;;;;;5.04;100.00;93047.13;4996693;28;20526;-73
2022/01/02 05:04:02;;;;;;;26.87;14.07;;;;;;;4.93;100.00;93050.59;4996560;28;20555;-73
2022/01/02 05:06:29;;;;;;;18.47;11.80;;;;;;;4.87;100.00;93060.72;4996487;28;20206;-73
2022/01/02 05:08:56;;;;;;;12.13;9.87;;;;;;;4.96;100.00;93060.56;4996185;28;20575;-74
2022/01/02 05:11:23;;;;;;;12.10;8.27;;;;;;;4.93;100.00;93063.13;4997539;28;20209;-73
2022/01/02 05:13:50;;;;;;;8.20;7.40;;;;;;;4.99;100.00;93055.53;4996781;28;20631;-73
2022/01/02 05:16:18;;;;;;;10.87;8.57;;;;;;;4.87;100.00;93063.22;4995710;28;20460;-73
2022/01/02 05:18:45;;;;;;;6.67;5.00;;;;;;;4.66;100.00;93055.19;4996833;28;20552;-73
2022/01/02 05:21:14;;;;;;;9.37;7.13;;;;;;;4.45;100.00;93056.28;4996582;28;20253;-73
2022/01/02 05:23:42;;;;;;;17.23;11.07;;;;;;;4.29;100.00;93059.81;4996692;28;20532;-73
2022/01/02 05:26:09;;;;;;;18.00;11.47;;;;;;;4.17;100.00;93058.28;4996717;28;20471;-73
2022/01/02 05:28:36;;;;;;;21.07;13.77;;;;;;;4.12;100.00;93057.50;4995984;28;20578;-73
2022/01/02 05:31:03;;;;;;;28.50;12.80;;;;;;;4.07;100.00;93057.56;4996483;28;20559;-73
2022/01/02 05:33:31;;;;;;;10.63;8.37;;;;;;;4.08;100.00;93055.91;4996256;28;20198;-73
2022/01/02 05:35:58;;;;;;;6.60;5.90;;;;;;;4.21;100.00;93064.09;4995676;28;20211;-73
2022/01/02 05:38:26;;;;;;;5.40;4.90;;;;;;;4.21;100.00;93067.41;4995813;28;20551;-73
2022/01/02 05:40:55;;;;;;;8.03;5.03;;;;;;;4.11;100.00;93069.16;4995771;28;20586;-73
2022/01/02 05:43:22;;;;;;;5.00;4.70;;;;;;;4.03;100.00;93055.13;4996076;28;20552;-73
2022/01/02 05:45:50;;;;;;;4.40;4.10;;;;;;;3.99;100.00;93061.84;4995369;28;20407;-73
2022/01/02 05:48:17;;;;;;;4.60;3.90;;;;;;;4.04;100.00;93055.09;4996296;28;20469;-73
2022/01/02 05:50:44;;;;;;;9.90;6.63;;;;;;;4.03;100.00;93053.44;5003674;28;20202;-72
2022/01/02 05:53:11;;;;;;;6.83;6.20;;;;;;;4.16;100.00;93064.16;5005258;28;20610;-72
2022/01/02 05:55:40;;;;;;;7.77;7.13;;;;;;;4.24;100.00;93056.53;4995581;28;20199;-73
2022/01/02 05:58:07;;;;;;;8.80;6.23;;;;;;;4.38;100.00;93078.03;4996139;28;20272;-73
2022/01/02 06:00:34;;;;;;;7.77;7.30;;;;;;;4.42;100.00;93074.66;4996013;28;20618;-73
2022/01/02 06:03:01;;;;;;;6.67;6.00;;;;;;;4.33;100.00;93084.78;4996049;28;20479;-73
2022/01/02 06:05:29;;;;;;;5.03;4.80;;;;;;;4.24;100.00;93096.53;4995811;28;20257;-73
2022/01/02 06:07:56;;;;;;;5.13;4.43;;;;;;;4.13;100.00;93095.00;5001107;28;20229;-73
2022/01/02 06:10:23;;;;;;;6.80;6.30;;;;;;;4.07;100.00;93097.56;4996737;28;20445;-73
2022/01/02 06:12:52;;;;;;;7.00;6.43;;;;;;;4.03;100.00;93105.13;4995737;28;20324;-74
2022/01/02 06:15:19;;;;;;;5.13;4.83;;;;;;;3.99;100.00;93099.34;4998677;28;20651;-74
2022/01/02 06:17:47;;;;;;;5.63;4.03;;;;;;;4.06;100.00;93092.56;4997312;28;20549;-73
2022/01/02 06:20:14;;;;;;;4.57;4.17;;;;;;;4.16;100.00;93097.47;4995347;28;20215;-73
2022/01/02 06:22:41;;;;;;;14.40;10.00;;;;;;;4.15;100.00;93100.00;4995379;28;20218;-73
2022/01/02 06:25:09;;;;;;;25.20;14.30;;;;;;;4.10;100.00;93100.03;4998419;28;20440;-73
2022/01/02 06:27:36;;;;;;;39.43;19.53;;;;;;;4.07;100.00;93097.56;4999173;28;20581;-74
2022/01/02 06:30:06;;;;;;;27.87;16.47;;;;;;;4.24;100.00;93106.53;5000857;28;20525;-74
2022/01/02 06:32:34;;;;;;;22.67;13.87;;;;;;;4.33;100.00;93108.97;5000273;28;20560;-74
2022/01/02 06:35:01;;;;;;;21.23;14.77;;;;;;;4.25;100.00;93109.03;5003677;28;20599;-73
2022/01/02 06:37:28;;;;;;;15.73;14.07;;;;;;;4.21;100.00;93109.94;4997919;28;20458;-73
2022/01/02 06:39:55;;;;;;;21.03;11.70;;;;;;;4.24;100.00;93117.38;4998599;28;20525;-73
2022/01/02 06:42:23;;;;;;;19.50;11.77;;;;;;;4.37;100.00;93128.09;4996228;28;20211;-73
2022/01/02 06:44:50;;;;;;;24.77;15.50;;;;;;;4.46;100.00;93135.47;5000784;28;20507;-73
2022/01/02 06:47:18;;;;;;;25.40;17.17;;;;;;;4.49;100.00;93133.78;4999141;28;20556;-74
2022/01/02 06:49:45;;;;;;;27.37;15.53;;;;;;;4.57;100.00;93148.69;5001807;28;20225;-74
2022/01/02 06:52:13;;;;;;;30.53;16.33;;;;;;;4.56;100.00;93137.03;5001908;28;20574;-73
2022/01/02 06:54:40;;;;;;;26.10;15.77;;;;;;;4.67;100.00;93140.25;5002454;28;20609;-74
2022/01/02 06:57:08;;;;;;;26.80;15.73;;;;;;;4.74;100.00;93136.78;5007029;28;20496;-73
2022/01/02 06:59:35;;;;;;;26.13;14.30;;;;;;;4.81;100.00;93140.88;5001089;28;20575;-74
2022/01/02 07:02:02;;;;;;;38.07;16.87;;;;;;;4.77;100.00;93139.28;5006863;28;20710;-75
2022/01/02 07:04:31;;;;;;;35.87;17.07;;;;;;;4.76;100.00;93157.63;4998677;28;20613;-72
2022/01/02 07:06:58;;;;;;;32.50;18.03;;;;;;;4.75;100.00;93157.66;5003724;28;20591;-74
2022/01/02 07:09:25;;;;;;;33.03;18.10;;;;;;;4.93;100.00;93153.25;5002716;28;20218;-75
2022/01/02 07:11:52;;;;;;;24.67;14.67;;;;;;;4.93;100.00;93132.38;4999697;28;20663;-73
2022/01/02 07:14:19;;;;;;;25.37;16.27;;;;;;;5.07;100.00;93143.03;4997474;28;20610;-73
2022/01/02 07:16:47;;;;;;;33.80;16.23;;;;;;;5.20;100.00;93144.53;5001794;28;20607;-73
2022/01/02 07:19:14;;;;;;;53.57;24.37;;;;;;;5.16;100.00;93147.09;5000962;28;20476;-73
2022/01/02 07:21:43;;;;;;;36.67;17.67;;;;;;;5.32;100.00;93163.56;4998852;28;20630;-73
2022/01/02 07:24:10;;;;;;;70.80;30.10;;;;;;;5.39;100.00;93153.44;4999167;28;20560;-74
2022/01/02 07:26:38;;;;;;;81.53;36.30;;;;;;;5.36;100.00;93137.63;5006145;28;20194;-75
2022/01/02 07:29:05;;;;;;;45.97;25.13;;;;;;;5.47;100.00;93138.28;5004824;28;20590;-73
2022/01/02 07:31:33;;;;;;;34.30;21.53;;;;;;;5.43;100.00;93147.53;5009539;28;20679;-74
2022/01/02 07:34:00;;;;;;;36.77;18.37;;;;;;;5.47;100.00;93155.81;5003157;28;20203;-74
2022/01/02 07:36:27;;;;;;;38.63;20.50;;;;;;;5.47;100.00;93153.31;5008088;28;20560;-74
2022/01/02 07:38:56;;;;;;;53.33;19.23;;;;;;;5.53;100.00;93154.91;5008142;28;20530;-73
2022/01/02 07:41:24;;;;;;;39.20;20.23;;;;;;;5.59;100.00;93152.31;5008933;28;20706;-73
2022/01/02 07:43:51;;;;;;;35.47;18.43;;;;;;;5.59;100.00;93158.13;5007644;28;20479;-73
2022/01/02 07:46:18;;;;;;;31.57;14.40;;;;;;;5.64;100.00;93158.91;5009288;28;20238;-73
2022/01/02 07:48:45;;;;;;;15.10;10.40;;;;;;;5.67;100.00;93163.88;5009983;28;20593;-73
2022/01/02 07:51:13;;;;;;;13.93;8.20;;;;;;;5.69;100.00;93158.84;5009472;28;20563;-72
2022/01/02 07:53:40;;;;;;;38.37;17.73;;;;;;;5.70;100.00;93145.44;5009000;28;20572;-72
2022/01/02 07:56:08;;;;;;;23.20;14.30;;;;;;;5.74;100.00;93144.56;5009109;28;20574;-72
2022/01/02 07:58:36;;;;;;;44.23;20.43;;;;;;;5.96;100.00;93155.09;5008176;28;20610;-74
2022/01/02 08:01:03;;;;;;;30.07;15.33;;;;;;;5.90;100.00;93145.16;5010238;28;20471;-73
2022/01/02 08:03:31;;;;;;;39.20;18.37;;;;;;;6.05;100.00;93158.25;5006912;28;20554;-73
2022/01/02 08:05:58;;;;;;;30.40;15.57;;;;;;;6.12;100.00;93159.81;5002273;28;20637;-74
2022/01/02 08:08:25;;;;;;;22.93;14.00;;;;;;;6.16;100.00;93160.59;4999867;28;20610;-73
2022/01/02 08:10:52;;;;;;;40.20;15.40;;;;;;;6.24;100.00;93158.78;4997769;28;20225;-73
2022/01/02 08:13:25;;;;;;;28.57;15.13;;;;;;;6.33;100.00;93157.78;4995828;28;20517;-74
2022/01/02 08:15:52;;;;;;;24.47;14.57;;;;;;;6.40;100.00;93154.31;5003371;28;20198;-74
2022/01/02 08:18:20;;;;;;;32.83;15.33;;;;;;;6.47;100.00;93151.66;4998162;28;20494;-73
2022/01/02 08:20:47;;;;;;;39.53;16.70;;;;;;;6.45;100.00;93145.84;5005357;28;20494;-74
2022/01/02 08:23:14;;;;;;;35.10;16.07;;;;;;;6.63;100.00;93160.56;5004222;28;20559;-73
2022/01/02 08:25:41;;;;;;;66.17;21.30;;;;;;;6.68;100.00;93152.94;5008928;28;20781;-73
2022/01/02 08:28:08;;;;;;;50.63;21.70;;;;;;;6.68;100.00;93139.53;5000648;28;20562;-73
2022/01/02 08:30:39;;;;;;;52.80;23.87;;;;;;;6.85;100.00;93148.41;5000787;28;20490;-73
2022/01/02 08:33:06;;;;;;;42.23;19.13;;;;;;;6.92;100.00;93165.00;5003996;28;20491;-73
2022/01/02 08:35:34;;;;;;;79.20;30.67;;;;;;;6.99;100.00;93160.66;5000956;28;20482;-72
2022/01/02 08:38:01;;;;;;;31.70;16.00;;;;;;;6.98;100.00;93143.97;5011113;28;20229;-74
2022/01/02 08:40:31;;;;;;;35.17;21.00;;;;;;;7.13;100.00;93152.84;5010100;28;20589;-73
2022/01/02 08:42:58;;;;;;;20.60;12.10;;;;;;;7.29;100.00;93162.53;5007777;28;20605;-72
2022/01/02 08:45:26;;;;;;;21.17;14.63;;;;;;;7.28;100.00;93158.38;5005767;28;20518;-74
2022/01/02 08:47:54;;;;;;;28.97;15.77;;;;;;;7.41;100.00;93159.75;4998617;28;20626;-73
2022/01/02 08:50:22;;;;;;;12.03;9.40;;;;;;;7.56;99.94;93166.13;5000560;28;20585;-73
2022/01/02 08:52:49;;;;;;;21.70;13.83;;;;;;;7.55;99.67;93151.91;5001830;28;20449;-73
2022/01/02 08:55:16;;;;;;;22.93;10.33;;;;;;;7.78;100.00;93168.97;5001106;28;20568;-73
2022/01/02 08:57:44;;;;;;;18.20;12.93;;;;;;;7.80;98.68;93168.09;5002321;28;20470;-73
2022/01/02 09:00:12;;;;;;;20.60;13.47;;;;;;;7.83;99.10;93169.72;5003729;28;20471;-73
2022/01/02 09:02:40;;;;;;;23.80;13.43;;;;;;;7.89;98.94;93162.81;5004808;28;20603;-73
2022/01/02 09:05:09;;;;;;;13.23;10.50;;;;;;;8.04;98.74;93160.81;5001928;28;20565;-73
2022/01/02 09:07:36;;;;;;;20.07;10.87;;;;;;;8.06;98.22;93157.38;5004811;28;20693;-74
2022/01/02 09:10:04;;;;;;;37.10;19.73;;;;;;;8.02;98.42;93134.84;5007486;28;20592;-74
2022/01/02 09:12:31;;;;;;;21.97;11.50;;;;;;;8.21;98.32;93151.16;5004858;28;20563;-74
2022/01/02 09:14:59;;;;;;;26.90;15.03;;;;;;;8.30;98.19;93151.78;5003441;28;20217;-74
2022/01/02 09:17:26;;;;;;;32.70;17.77;;;;;;;8.40;98.28;93144.81;5000576;28;20485;-74
2022/01/02 09:19:53;;;;;;;45.13;18.50;;;;;;;8.55;98.02;93143.59;5008361;28;20224;-73
2022/01/02 09:22:22;;;;;;;71.20;25.80;;;;;;;8.54;98.06;93117.59;5004944;28;20505;-73
2022/01/02 09:24:49;;;;;;;43.60;17.80;;;;;;;8.76;97.61;93132.94;5000825;28;20555;-73
2022/01/02 09:27:17;;;;;;;34.20;17.30;;;;;;;8.88;97.93;93139.31;5000301;28;20476;-73
2022/01/02 09:29:45;;;;;;;32.53;15.63;;;;;;;9.05;97.67;93125.38;5007302;28;20206;-74
2022/01/02 09:32:12;;;;;;;26.40;15.37;;;;;;;9.17;96.09;93123.38;5005496;28;20610;-73
2022/01/02 09:34:39;;;;;;;45.50;23.30;;;;;;;9.31;95.74;93121.25;5007902;28;20517;-74
2022/01/02 09:37:07;;;;;;;59.93;26.20;;;;;;;9.54;95.68;93122.22;5002591;28;20478;-74
2022/01/02 09:39:36;;;;;;;44.63;21.93;;;;;;;9.62;93.57;93111.06;5006344;28;20590;-74
2022/01/02 09:42:04;;;;;;;41.93;20.80;;;;;;;9.80;93.03;93115.56;4999616;28;20599;-73
2022/01/02 09:44:32;;;;;;;35.17;18.77;;;;;;;9.99;92.76;93111.53;5000424;28;20568;-74
2022/01/02 09:46:59;;;;;;;63.87;26.50;;;;;;;10.15;92.44;93111.84;4998060;28;20575;-74
2022/01/02 09:49:26;;;;;;;57.53;22.20;;;;;;;10.33;92.16;93106.22;4998642;28;20492;-73
2022/01/02 09:51:54;;;;;;;41.87;20.10;;;;;;;10.38;91.89;93100.16;5000891;28;20217;-73
2022/01/02 09:54:22;;;;;;;34.70;17.43;;;;;;;10.56;90.29;93108.78;5000798;28;20880;-73
2022/01/02 09:56:50;;;;;;;37.63;15.27;;;;;;;10.66;89.28;93112.66;4996682;28;20589;-74
2022/01/02 09:59:18;;;;;;;33.93;15.60;;;;;;;10.74;88.12;93103.09;4995606;28;20583;-73
2022/01/02 10:01:45;;;;;;;28.17;15.07;;;;;;;10.96;88.99;93103.16;4997068;28;20678;-73
2022/01/02 10:04:15;;;;;;;32.07;15.23;;;;;;;11.02;88.68;93102.09;5002482;28;20497;-73
2022/01/02 10:06:46;;;;;;;45.03;17.80;;;;;;;11.16;88.05;93105.75;5003643;28;20521;-73
2022/01/02 10:09:18;;;;;;;39.30;16.20;;;;;;;11.82;84.71;93123.53;4999868;28;20498;-73
2022/01/02 10:11:45;;;;;;;81.20;31.60;;;;;;;12.96;79.60;93139.88;5007117;28;20593;-73
2022/01/02 10:14:14;;;;;;;24.35;14.13;;;;;;;14.67;71.84;93153.09;5004482;28;20586;-73
2022/01/02 10:16:42;;;;;;;35.30;16.00;;;;;;;16.35;68.68;93145.84;5000972;28;20603;-73
2022/01/02 10:19:20;;;;;;;28.05;13.75;;;;;;;17.80;63.56;93167.09;5002330;28;20221;-73
2022/01/02 10:21:55;;;;;;;21.90;13.48;;;;;;;18.95;57.58;93164.00;5001833;28;20512;-73
2022/01/02 10:24:26;;;;;;;10.30;7.32;;;;;;;19.57;49.92;93182.88;5002115;28;20684;-73
2022/01/02 10:27:21;;;;;;;10.07;5.60;;;;;;;20.38;45.25;93187.50;5001546;28;20575;-73
2022/01/02 10:29:54;;;;;;;2.72;2.53;;;;;;;20.96;41.77;93204.66;4971122;28;20558;-73
2022/01/02 10:32:41;;;;;;;1.90;1.80;;;;;;;21.74;40.40;93191.97;5000105;28;20562;-74
2022/01/02 10:35:11;;;;;;;2.00;1.90;;;;;;;21.92;38.93;93193.94;5000174;28;20602;-73
2022/01/02 10:37:39;;;;;;;2.70;2.50;;;;;;;21.71;38.49;93187.88;5002809;28;20498;-72
2022/01/02 10:40:23;;;;;;;1.90;1.80;;;;;;;21.76;37.96;93184.94;5016173;28;20494;-73
2022/01/02 10:42:51;;;;;;;2.20;2.10;;;;;;;21.54;38.66;93178.06;5009650;28;20301;-72
2022/01/02 10:45:33;;;;;;;4.03;3.72;;;;;;;21.40;38.06;93168.81;5007786;28;20515;-73
2022/01/02 10:48:00;;;;;;;1.63;1.52;;;;;;;21.05;38.11;93155.19;5004695;28;20487;-72
2022/01/02 10:50:28;;;;;;;1.77;1.67;;;;;;;20.91;39.20;93152.81;4999288;28;20486;-73
2022/01/02 10:52:55;;;;;;;1.17;1.17;;;;;;;20.06;39.98;93148.69;5006151;28;20593;-73
2022/01/02 10:55:23;;;;;;;2.50;2.40;;;;;;;19.50;42.95;93120.13;5009784;28;20570;-74
2022/01/02 10:57:53;;;;;;;3.22;3.03;;;;;;;18.51;43.72;93108.00;5017591;28;20552;-73
2022/01/02 11:00:21;;;;;;;4.15;3.85;;;;;;;18.46;44.08;93107.47;5010561;28;20577;-74
2022/01/02 11:02:50;;;;;;;2.47;2.38;;;;;;;18.13;45.08;93098.50;4998867;28;20490;-74
2022/01/02 11:05:19;;;;;;;2.03;1.92;;;;;;;18.61;44.15;93103.94;4999456;28;20472;-74
2022/01/02 11:07:47;;;;;;;2.72;1.85;;;;;;;19.06;42.00;93097.50;4996367;28;20237;-74
2022/01/02 11:10:16;;;;;;;2.25;2.15;;;;;;;19.77;41.85;93102.81;4999115;28;20218;-74
2022/01/02 11:12:44;;;;;;;1.88;1.80;;;;;;;19.75;40.72;93112.38;5018551;28;20205;-73
2022/01/02 11:15:13;;;;;;;2.38;2.03;;;;;;;20.26;39.77;93114.75;5018314;28;20585;-73
2022/01/02 11:17:40;;;;;;;1.80;1.70;;;;;;;19.89;39.70;93115.75;5009726;28;20554;-73
2022/01/02 11:20:12;;;;;;;1.85;1.75;;;;;;;19.47;44.46;93071.66;5007857;28;20509;-73
2022/01/02 11:22:44;;;;;;;5.20;3.53;;;;;;;19.59;43.12;93083.63;5012150;28;20649;-73
2022/01/02 11:25:20;;;;;;;2.60;2.40;;;;;;;19.68;42.77;93066.75;5010869;28;20479;-73
2022/01/02 11:27:54;;;;;;;3.50;3.10;;;;;;;20.08;42.33;93067.31;5000524;28;20490;-73
2022/01/02 11:30:41;;;;;;;3.33;3.13;;;;;;;21.05;40.48;93083.25;5001879;28;20230;-73
2022/01/02 11:33:12;;;;;;;3.47;3.17;;;;;;;21.84;39.54;93084.84;5000420;28;20253;-74
2022/01/02 11:35:43;;;;;;;2.83;2.63;;;;;;;22.47;37.74;93085.84;5017230;28;20562;-74
2022/01/02 11:38:11;;;;;;;3.13;2.97;;;;;;;23.12;38.13;93076.13;5006978;28;20228;-73
2022/01/02 11:40:51;;;;;;;3.38;3.05;;;;;;;23.65;36.14;93088.84;5006603;28;20285;-74