Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:51;;;;;;;9.10;3.08;;;;;;;16.92;66.17;101825.56;4967139;28;20047;-67
2022/05/21 00:03:19;;;;;;;10.73;3.67;;;;;;;16.76;66.14;101821.63;4959601;28;20051;-69
2022/05/21 00:05:47;;;;;;;7.20;3.00;;;;;;;16.80;66.51;101817.06;4973492;28;20059;-69
2022/05/21 00:08:14;;;;;;;11.25;3.85;;;;;;;16.76;66.51;101818.84;4955470;28;20056;-69
2022/05/21 00:10:42;;;;;;;12.73;3.05;;;;;;;16.72;66.43;101821.47;4988020;28;20388;-68
2022/05/21 00:13:11;;;;;;;10.65;2.95;;;;;;;16.82;65.93;101823.13;4973610;28;20055;-69
2022/05/21 00:15:39;;;;;;;7.53;3.20;;;;;;;16.86;66.20;101824.06;4956916;28;20054;-68
2022/05/21 00:18:07;;;;;;;12.05;3.85;;;;;;;16.99;65.60;101825.03;4960156;28;20059;-68
2022/05/21 00:20:52;;;;;;;9.27;3.30;;;;;;;16.98;65.47;101824.22;4952189;29;20051;-67
2022/05/21 00:23:20;;;;;;;12.43;3.20;;;;;;;16.84;66.06;101824.41;4948575;29;20062;-69
2022/05/21 00:25:50;;;;;;;10.43;2.97;;;;;;;16.76;66.28;101825.25;4958503;28;20498;-68
2022/05/21 00:28:18;;;;;;;11.38;3.25;;;;;;;16.73;66.92;101823.13;4959693;28;20078;-71
2022/05/21 00:30:45;;;;;;;10.45;2.75;;;;;;;16.66;66.87;101820.00;4948012;29;20650;-68
2022/05/21 00:33:14;;;;;;;10.05;3.03;;;;;;;16.75;66.44;101829.16;4958459;28;20059;-69
2022/05/21 00:35:42;;;;;;;13.25;3.30;;;;;;;16.75;66.64;101823.59;4958393;28;20062;-68
2022/05/21 00:38:10;;;;;;;9.52;3.03;;;;;;;16.99;65.71;101825.03;4959062;28;20063;-67
2022/05/21 00:40:37;;;;;;;11.70;2.88;;;;;;;16.67;66.70;101829.97;4961348;28;20395;-69
2022/05/21 00:43:05;;;;;;;10.85;2.97;;;;;;;16.64;66.74;101838.16;4971837;28;20054;-67
2022/05/21 00:45:33;;;;;;;8.55;3.00;;;;;;;16.53;67.60;101834.88;4956740;28;20047;-68
2022/05/21 00:48:01;;;;;;;10.40;3.13;;;;;;;16.77;66.76;101834.41;4974649;28;20047;-69
2022/05/21 00:50:29;;;;;;;8.38;2.70;;;;;;;16.72;66.72;101834.56;4965163;28;20058;-68
2022/05/21 00:52:57;;;;;;;10.02;2.60;;;;;;;16.63;66.76;101831.78;4957459;28;20052;-68
2022/05/21 00:55:32;;;;;;;8.20;2.58;;;;;;;16.41;67.86;101831.06;4972068;28;20055;-67
2022/05/21 01:00:55;;;;;;;8.55;2.83;;;;;;;16.26;68.84;101832.38;4964682;28;20054;-67
2022/05/21 01:03:23;;;;;;;10.77;3.15;;;;;;;16.20;68.96;101828.09;4972304;28;20066;-70
2022/05/21 01:05:51;;;;;;;11.82;2.95;;;;;;;16.12;69.39;101822.53;4954530;28;20051;-68
2022/05/21 01:08:18;;;;;;;7.47;2.45;;;;;;;16.11;69.23;101829.25;4972896;28;20055;-68
2022/05/21 01:10:53;;;;;;;8.98;2.60;;;;;;;16.22;69.09;101822.22;4965991;28;20051;-67
2022/05/21 01:13:24;;;;;;;11.82;2.63;;;;;;;16.23;69.24;101821.09;4957358;28;20058;-68
2022/05/21 01:15:55;;;;;;;8.35;2.72;;;;;;;15.99;69.67;101827.06;4971744;28;20055;-69
2022/05/21 01:18:23;;;;;;;9.60;3.00;;;;;;;15.96;69.87;101833.28;4955300;28;20054;-70
2022/05/21 01:20:56;;;;;;;10.05;3.17;;;;;;;16.16;69.30;101829.88;4971432;28;20078;-69
2022/05/21 01:23:25;;;;;;;12.18;3.53;;;;;;;16.23;68.83;101823.88;4964382;28;20482;-69
2022/05/21 01:25:53;;;;;;;8.20;3.08;;;;;;;16.08;69.17;101832.66;4960018;28;20158;-67
2022/05/21 01:28:23;;;;;;;9.40;2.80;;;;;;;16.18;68.79;101835.94;4954768;28;20526;-70
2022/05/21 01:30:53;;;;;;;11.20;2.90;;;;;;;16.27;68.55;101833.19;4959660;28;20055;-68
2022/05/21 01:33:24;;;;;;;10.98;2.97;;;;;;;16.13;69.67;101824.16;4951675;28;20059;-69
2022/05/21 01:35:52;;;;;;;9.52;2.90;;;;;;;16.09;69.54;101831.53;4962889;28;20047;-68
2022/05/21 01:38:22;;;;;;;9.02;3.15;;;;;;;16.16;69.09;101829.09;4954247;28;20050;-68
2022/05/21 01:40:50;;;;;;;10.90;2.60;;;;;;;16.07;69.35;101831.03;4967061;28;20050;-68
2022/05/21 01:46:05;;;;;;;10.27;3.05;;;;;;;16.19;68.88;101829.25;4978007;28;20051;-68
2022/05/21 01:48:33;;;;;;;12.10;2.83;;;;;;;16.23;68.67;101830.22;4972020;28;20081;-69
2022/05/21 01:51:06;;;;;;;9.52;2.70;;;;;;;16.42;68.36;101824.38;4986216;28;20051;-69
2022/05/21 01:53:36;;;;;;;9.70;3.22;;;;;;;16.33;68.33;101826.34;4971209;28;20051;-69
2022/05/21 01:56:04;;;;;;;10.45;2.85;;;;;;;16.41;68.44;101822.72;4976655;28;20054;-69
2022/05/21 01:58:32;;;;;;;10.63;2.80;;;;;;;16.32;68.37;101830.25;4951472;28;20047;-70
2022/05/21 02:01:00;;;;;;;10.05;2.63;;;;;;;16.44;68.30;101819.31;4974225;28;20059;-69
2022/05/21 02:03:27;;;;;;;14.07;3.33;;;;;;;16.54;67.91;101821.81;4976587;28;20069;-68
2022/05/21 02:05:55;;;;;;;9.65;2.70;;;;;;;16.67;67.09;101815.25;4974855;28;20055;-68
2022/05/21 02:08:22;;;;;;;5.18;2.47;;;;;;;16.52;67.66;101812.97;4973606;28;20049;-68
2022/05/21 02:10:51;;;;;;;11.73;2.70;;;;;;;16.46;67.69;101823.44;4971478;28;20046;-69
2022/05/21 02:13:22;;;;;;;9.85;2.72;;;;;;;16.44;67.71;101820.13;4975415;28;20043;-69
2022/05/21 02:15:50;;;;;;;9.82;3.00;;;;;;;16.51;67.39;101822.47;4953563;28;20062;-68
2022/05/21 02:18:18;;;;;;;7.22;2.50;;;;;;;16.40;67.76;101823.88;4971241;28;20058;-68
2022/05/21 02:20:49;;;;;;;12.05;3.10;;;;;;;16.42;67.74;101827.97;4974527;28;20415;-68
2022/05/21 02:23:17;;;;;;;9.05;2.97;;;;;;;16.50;67.31;101818.84;4975629;28;20046;-69
2022/05/21 02:25:45;;;;;;;13.27;2.70;;;;;;;16.31;67.85;101821.09;4973823;28;20518;-69
2022/05/21 02:28:13;;;;;;;7.82;2.13;;;;;;;16.32;67.81;101831.06;4975591;28;20035;-69
2022/05/21 02:30:42;;;;;;;8.80;2.55;;;;;;;16.20;68.22;101825.31;4972722;28;20058;-68
2022/05/21 02:33:12;;;;;;;11.95;2.60;;;;;;;16.26;68.01;101826.00;4976943;28;20054;-69
2022/05/21 02:35:40;;;;;;;10.02;3.00;;;;;;;16.14;68.36;101823.03;4973614;28;20045;-68
2022/05/21 02:40:53;;;;;;;15.10;2.47;;;;;;;16.29;67.69;101823.38;4969281;28;20058;-69
2022/05/21 02:43:21;;;;;;;5.70;2.15;;;;;;;16.37;67.10;101821.75;4972270;28;20073;-68
2022/05/21 02:45:50;;;;;;;9.40;2.40;;;;;;;16.35;67.27;101819.28;4975831;28;20046;-69
2022/05/21 02:48:17;;;;;;;7.10;2.75;;;;;;;16.23;67.47;101821.09;4971686;28;20047;-69
2022/05/21 02:50:45;;;;;;;7.45;2.40;;;;;;;16.40;67.42;101830.28;4992792;28;20047;-68
2022/05/21 02:53:18;;;;;;;6.82;2.78;;;;;;;16.22;67.40;101836.94;4987624;28;20050;-68
2022/05/21 02:55:51;;;;;;;6.07;2.28;;;;;;;16.25;67.36;101833.50;4971625;28;20406;-68
2022/05/21 02:58:19;;;;;;;6.95;2.00;;;;;;;16.28;67.44;101829.28;4972886;28;20057;-67
2022/05/21 03:00:47;;;;;;;9.80;2.75;;;;;;;16.27;67.19;101834.00;4969389;28;20050;-69
2022/05/21 03:03:15;;;;;;;8.80;2.40;;;;;;;16.29;67.32;101836.47;4972140;28;20082;-69
2022/05/21 03:05:43;;;;;;;7.95;2.70;;;;;;;16.35;66.94;101835.16;4956730;28;20481;-68
2022/05/21 03:10:57;;;;;;;10.70;2.50;;;;;;;16.55;66.79;101827.03;4981826;28;20039;-68
2022/05/21 03:13:25;;;;;;;9.20;2.90;;;;;;;16.51;66.82;101828.81;4978996;28;20054;-68
2022/05/21 03:15:52;;;;;;;11.63;2.60;;;;;;;16.33;67.53;101835.50;4980417;28;20054;-68
2022/05/21 03:18:20;;;;;;;6.53;2.65;;;;;;;16.40;67.72;101827.50;4977879;28;20042;-68
2022/05/21 03:20:48;;;;;;;11.27;2.92;;;;;;;16.40;67.16;101829.44;4979544;28;20485;-68
2022/05/21 03:23:16;;;;;;;9.73;2.72;;;;;;;16.39;66.96;101828.63;4978641;28;20043;-69
2022/05/21 03:25:43;;;;;;;15.30;3.50;;;;;;;16.21;67.59;101835.31;4976877;28;20062;-68
2022/05/21 03:28:15;;;;;;;9.70;2.60;;;;;;;16.11;68.25;101837.59;4980477;28;20046;-67
2022/05/21 03:30:43;;;;;;;9.18;2.92;;;;;;;16.32;67.65;101835.84;4986022;28;20057;-69
2022/05/21 03:33:10;;;;;;;10.10;2.92;;;;;;;16.47;66.86;101839.00;4990289;28;20042;-68
2022/05/21 03:35:41;;;;;;;7.65;2.67;;;;;;;16.46;67.36;101831.78;4961014;28;20058;-72
2022/05/21 03:38:09;;;;;;;;;;;;;;;16.42;67.38;101835.50;4976456;28;20065;-72
2022/05/21 03:40:37;;;;;;;8.73;2.63;;;;;;;16.29;67.91;101830.91;4978398;28;19925;-72
2022/05/21 03:43:05;;;;;;;9.43;3.05;;;;;;;16.43;67.58;101829.63;4959867;28;20409;-71
2022/05/21 03:45:32;;;;;;;8.88;3.50;;;;;;;15.94;68.72;101827.22;4957978;28;20423;-71
2022/05/21 03:48:00;;;;;;;9.57;2.85;;;;;;;15.66;70.39;101828.59;4976153;28;20053;-71
2022/05/21 03:50:31;;;;;;;12.70;3.28;;;;;;;16.04;69.15;101826.13;4978276;28;20050;-71
2022/05/21 03:53:00;;;;;;;10.43;3.40;;;;;;;15.73;70.15;101840.06;4974436;28;20046;-71
2022/05/21 03:55:30;;;;;;;13.90;3.60;;;;;;;15.73;71.07;101843.66;4978759;28;20054;-70
2022/05/21 03:57:58;;;;;;;9.65;4.20;;;;;;;15.73;71.13;101840.88;4973382;28;20070;-73
2022/05/21 04:00:26;;;;;;;9.52;3.22;;;;;;;15.92;69.69;101837.03;4975952;28;20050;-71
2022/05/21 04:02:53;;;;;;;15.00;3.72;;;;;;;16.09;69.13;101832.31;4989849;28;20068;-71
2022/05/21 04:05:22;;;;;;;11.25;3.13;;;;;;;16.17;68.41;101837.09;4971160;28;20522;-70
2022/05/21 04:07:49;;;;;;;7.28;2.63;;;;;;;16.26;68.16;101832.38;4975354;28;20063;-72
2022/05/21 04:10:18;;;;;;;10.73;3.53;;;;;;;16.33;67.69;101834.66;4980652;28;20057;-71
2022/05/21 04:12:45;;;;;;;9.77;2.88;;;;;;;16.57;66.74;101841.44;4974876;28;20082;-71
2022/05/21 04:15:14;;;;;;;9.82;3.25;;;;;;;16.36;67.17;101828.44;4975600;28;20062;-72
2022/05/21 04:17:41;;;;;;;8.95;3.08;;;;;;;16.36;67.02;101834.00;4970584;28;20047;-73
2022/05/21 04:20:11;;;;;;;8.52;3.08;;;;;;;16.42;67.00;101841.06;4975608;28;20055;-70
2022/05/21 04:22:39;;;;;;;8.10;2.80;;;;;;;16.30;67.11;101836.13;4970371;28;20061;-71
2022/05/21 04:25:07;;;;;;;9.52;3.05;;;;;;;16.37;67.36;101839.25;4974826;28;20050;-71
2022/05/21 04:27:40;;;;;;;11.05;3.10;;;;;;;16.56;66.75;101839.78;4970552;28;20051;-72
2022/05/21 04:30:28;;;;;;;10.52;3.10;;;;;;;16.64;66.81;101843.72;4960046;28;20095;-71
2022/05/21 04:32:57;;;;;;;15.25;3.35;;;;;;;16.65;66.53;101832.28;4989141;28;20053;-70
2022/05/21 04:36:17;;;;;;;8.30;3.47;;;;;;;16.65;66.79;101834.22;4991882;28;20054;-71
2022/05/21 04:38:14;;;;;;;9.98;3.17;;;;;;;16.58;66.80;101840.28;4975103;28;20701;-71
2022/05/21 04:40:42;;;;;;;17.70;10.18;;;;;;;16.46;66.80;101839.25;4974229;28;20050;-71
2022/05/21 04:43:10;;;;;;;17.00;8.45;;;;;;;16.54;66.80;101844.06;4969540;28;20498;-72
2022/05/21 04:45:37;;;;;;;9.48;3.60;;;;;;;16.57;65.92;101849.78;4971525;28;20055;-71
2022/05/21 04:48:06;;;;;;;8.82;2.72;;;;;;;16.56;65.77;101836.22;4976398;28;20070;-71
2022/05/21 04:50:36;;;;;;;9.60;3.05;;;;;;;16.34;65.94;101827.94;4974484;28;20050;-71
2022/05/21 04:53:04;;;;;;;11.65;3.03;;;;;;;16.52;64.87;101824.91;4975363;28;20059;-72
2022/05/21 04:55:32;;;;;;;9.90;3.00;;;;;;;16.34;65.16;101831.56;4959341;28;20073;-71
2022/05/21 04:58:00;;;;;;;12.25;2.85;;;;;;;16.33;65.52;101831.88;4990493;28;20051;-71
2022/05/21 05:00:28;;;;;;;7.55;2.78;;;;;;;16.49;65.30;101828.31;4957668;28;20043;-72
2022/05/21 05:02:55;;;;;;;8.15;2.63;;;;;;;16.88;64.00;101825.41;4976282;28;20495;-71
2022/05/21 05:05:23;;;;;;;9.68;2.63;;;;;;;16.71;64.45;101827.38;4975116;28;20046;-71
2022/05/21 05:07:50;;;;;;;7.88;2.65;;;;;;;16.76;64.61;101822.47;4987789;28;20110;-71
2022/05/21 05:10:18;;;;;;;14.23;2.80;;;;;;;16.89;64.33;101827.00;4958766;28;20053;-71
2022/05/21 05:12:45;;;;;;;8.90;2.78;;;;;;;16.92;63.67;101828.34;4977442;28;20050;-72
2022/05/21 05:15:13;;;;;;;7.45;2.75;;;;;;;16.79;63.91;101823.75;4972096;28;20054;-69
2022/05/21 05:17:40;;;;;;;7.47;2.97;;;;;;;16.93;63.13;101832.75;4974373;28;20509;-68
2022/05/21 05:20:08;;;;;;;8.00;2.60;;;;;;;17.00;62.42;101835.06;4977607;28;20062;-68
2022/05/21 05:22:35;;;;;;;12.10;2.90;;;;;;;17.21;62.09;101831.22;4964057;28;20090;-69
2022/05/21 05:25:04;;;;;;;10.57;2.90;;;;;;;17.16;62.14;101830.59;4975160;28;20043;-69
2022/05/21 05:27:32;;;;;;;9.70;2.70;;;;;;;17.10;62.52;101827.19;4972329;28;20057;-68
2022/05/21 05:30:03;;;;;;;10.18;3.08;;;;;;;17.03;62.90;101824.06;4976178;28;20406;-68
2022/05/21 05:32:31;;;;;;;8.73;3.50;;;;;;;16.92;62.43;101827.50;4976362;28;20041;-67
2022/05/21 05:34:58;;;;;;;11.27;2.67;;;;;;;16.95;62.42;101819.31;4974545;28;20498;-69
2022/05/21 05:37:26;;;;;;;9.25;3.10;;;;;;;17.13;62.28;101822.91;4975101;28;20059;-69
2022/05/21 05:39:56;;;;;;;11.13;3.53;;;;;;;16.89;63.52;101826.22;4975841;28;20398;-69
2022/05/21 05:42:25;;;;;;;11.98;3.60;;;;;;;16.93;64.43;101824.41;4959069;28;20057;-69
2022/05/21 05:44:52;;;;;;;11.10;3.65;;;;;;;17.09;64.47;101831.09;4975932;28;20054;-69
2022/05/21 05:47:20;;;;;;;8.77;3.30;;;;;;;17.38;63.90;101833.16;4971736;28;20054;-68
2022/05/21 05:49:47;;;;;;;12.38;3.83;;;;;;;17.35;64.06;101834.63;4973049;28;20046;-68
2022/05/21 05:52:15;;;;;;;12.35;3.53;;;;;;;17.41;63.79;101840.84;4973356;28;20061;-68
2022/05/21 05:54:43;;;;;;;11.23;3.60;;;;;;;17.44;63.97;101835.44;4957588;28;20651;-68
2022/05/21 05:57:11;;;;;;;9.52;3.33;;;;;;;17.45;64.05;101834.28;4975914;28;20062;-69
2022/05/21 05:59:51;;;;;;;8.68;3.17;;;;;;;17.46;64.08;101840.66;4971847;28;20049;-70
2022/05/21 06:05:16;;;;;;;10.65;3.30;;;;;;;17.65;63.22;101839.16;4970178;28;20621;-69
2022/05/21 06:07:46;;;;;;;14.23;2.88;;;;;;;17.46;63.77;101835.09;4974611;28;20373;-69
2022/05/21 06:10:16;;;;;;;11.45;3.15;;;;;;;17.30;64.38;101840.38;4988130;28;20046;-68
2022/05/21 06:12:44;;;;;;;12.50;3.08;;;;;;;17.26;64.37;101841.41;4976816;28;20058;-69
2022/05/21 06:15:12;;;;;;;11.80;3.00;;;;;;;17.25;64.53;101845.31;4985233;28;20057;-70
2022/05/21 06:17:40;;;;;;;10.70;3.08;;;;;;;17.25;65.35;101845.31;4969107;28;20078;-69
2022/05/21 06:20:11;;;;;;;11.15;3.03;;;;;;;17.43;64.94;101844.13;4969567;28;20107;-69
2022/05/21 06:22:44;;;;;;;9.35;3.20;;;;;;;17.46;64.93;101843.47;4974686;28;20046;-69
2022/05/21 06:25:17;;;;;;;13.05;3.13;;;;;;;17.50;64.45;101836.94;4965169;28;20050;-69
2022/05/21 06:27:48;;;;;;;8.73;3.38;;;;;;;17.54;65.29;101835.09;4957747;28;20050;-70
2022/05/21 06:30:17;;;;;;;11.30;3.38;;;;;;;17.88;64.19;101837.75;4973530;28;20058;-70
2022/05/21 06:32:45;;;;;;;12.35;4.03;;;;;;;18.00;64.04;101834.25;4956589;28;20055;-68
2022/05/21 06:35:14;;;;;;;11.90;2.85;;;;;;;18.03;63.91;101835.56;4975212;28;20054;-68
2022/05/21 06:37:42;;;;;;;8.52;3.08;;;;;;;18.00;63.69;101837.03;4973832;28;20606;-70
2022/05/21 06:40:12;;;;;;;10.88;3.55;;;;;;;17.97;62.78;101832.94;4973578;28;20061;-69
2022/05/21 06:42:39;;;;;;;11.20;3.83;;;;;;;18.43;60.89;101818.06;4974566;28;20043;-69
2022/05/21 06:45:08;;;;;;;10.77;2.90;;;;;;;18.29;60.43;101822.28;4988990;28;20070;-69
2022/05/21 06:47:36;;;;;;;10.60;2.95;;;;;;;18.23;59.87;101821.66;4979899;28;20058;-69
2022/05/21 06:50:05;;;;;;;9.70;3.67;;;;;;;18.19;60.92;101828.22;4978087;28;20059;-69
2022/05/21 06:52:33;;;;;;;20.35;2.80;;;;;;;18.44;62.59;101824.47;4949566;28;20062;-69
2022/05/21 06:55:08;;;;;;;11.90;3.30;;;;;;;18.73;61.41;101824.41;4963653;28;20050;-69
2022/05/21 06:57:36;;;;;;;9.95;2.67;;;;;;;18.88;61.36;101832.19;4990890;28;20066;-69
2022/05/21 07:00:05;;;;;;;6.40;2.20;;;;;;;19.01;58.93;101825.47;4976448;28;20058;-68
2022/05/21 07:02:32;;;;;;;7.22;2.45;;;;;;;19.14;57.20;101826.34;4958332;28;20498;-69
2022/05/21 07:07:46;;;;;;;7.75;1.95;;;;;;;19.07;55.58;101829.69;4972731;28;20050;-71
2022/05/21 07:10:20;;;;;;;16.58;4.35;;;;;;;18.93;56.21;101841.13;4976069;28;20042;-68
2022/05/21 07:12:48;;;;;;;14.35;4.28;;;;;;;19.09;57.78;101835.72;4974305;28;20948;-65
2022/05/21 07:15:16;;;;;;;12.38;2.92;;;;;;;19.08;57.14;101837.72;4973061;28;20074;-66
2022/05/21 07:17:48;;;;;;;8.18;2.67;;;;;;;18.85;56.96;101833.66;4977288;28;20062;-66
2022/05/21 07:20:19;;;;;;;7.90;2.97;;;;;;;18.58;58.12;101836.19;4972170;28;20051;-66
2022/05/21 07:22:48;;;;;;;9.60;2.67;;;;;;;18.78;57.89;101833.41;4990840;28;20043;-65
2022/05/21 07:25:19;;;;;;;12.05;2.47;;;;;;;18.94;57.14;101830.78;4980658;28;20050;-66
2022/05/21 07:27:47;;;;;;;9.73;3.00;;;;;;;19.04;57.93;101838.75;4975481;28;20047;-66
2022/05/21 07:30:14;;;;;;;15.95;5.15;;;;;;;19.21;55.89;101837.75;4976209;28;20053;-66
2022/05/21 07:32:44;;;;;;;12.68;3.35;;;;;;;19.29;56.63;101834.88;4977131;28;20061;-65
2022/05/21 07:35:13;;;;;;;8.03;2.47;;;;;;;19.56;55.30;101839.84;4987558;28;20058;-65
2022/05/21 07:37:47;;;;;;;8.40;2.22;;;;;;;19.49;54.04;101836.81;4974251;28;20051;-67
2022/05/21 07:40:17;;;;;;;14.23;3.35;;;;;;;19.60;54.93;101829.63;4971787;28;20383;-65
2022/05/21 07:42:44;;;;;;;7.72;2.03;;;;;;;19.39;53.48;101828.03;4976769;28;20063;-66
2022/05/21 07:45:13;;;;;;;9.32;2.50;;;;;;;19.34;53.37;101833.84;4960485;28;20051;-69
2022/05/21 07:47:41;;;;;;;13.20;2.65;;;;;;;19.41;54.05;101826.56;4972884;28;20537;-66
2022/05/21 07:50:10;;;;;;;6.65;2.33;;;;;;;19.50;53.23;101834.84;4976094;28;20046;-66
2022/05/21 07:52:37;;;;;;;6.55;2.10;;;;;;;19.70;53.32;101831.94;4989594;28;20065;-66
2022/05/21 07:55:06;;;;;;;9.02;2.55;;;;;;;19.64;53.38;101827.75;4975676;28;20047;-65
2022/05/21 07:57:34;;;;;;;8.10;2.25;;;;;;;19.73;53.63;101830.44;4994764;28;20053;-67
2022/05/21 08:00:05;;;;;;;8.68;2.25;;;;;;;19.98;52.21;101826.47;4973106;28;20045;-66
2022/05/21 08:02:41;;;;;;;7.80;2.00;;;;;;;19.88;52.83;101830.56;4988806;28;20042;-65
2022/05/21 08:05:09;;;;;;;7.80;2.10;;;;;;;19.37;51.55;101833.19;4986356;28;20059;-65
2022/05/21 08:07:36;;;;;;;7.47;2.20;;;;;;;19.20;52.96;101828.56;4959813;28;20047;-66
2022/05/21 08:10:05;;;;;;;8.85;2.20;;;;;;;19.48;53.46;101826.81;4980895;28;20057;-65
2022/05/21 08:12:33;;;;;;;7.65;2.28;;;;;;;19.52;53.79;101827.75;4976307;28;20061;-65
2022/05/21 08:15:01;;;;;;;11.02;2.40;;;;;;;19.83;52.56;101828.00;4979553;28;20401;-65
2022/05/21 08:17:29;;;;;;;6.55;2.20;;;;;;;19.77;53.11;101826.59;4979239;28;20050;-65
2022/05/21 08:19:56;;;;;;;8.25;1.98;;;;;;;19.54;52.09;101830.19;4968341;28;20062;-66
2022/05/21 08:27:59;;;;;;;9.32;2.72;;;;;;;19.05;55.28;101813.28;4973570;28;20054;-65
2022/05/21 08:30:26;;;;;;;9.65;2.63;;;;;;;18.71;55.88;101821.13;4977265;28;20057;-66
2022/05/21 08:33:04;;;;;;;8.15;2.45;;;;;;;18.66;55.87;101818.56;4975520;28;20058;-66
2022/05/21 08:35:32;;;;;;;8.30;2.55;;;;;;;19.28;55.42;101813.69;4976860;28;20462;-66
2022/05/21 08:38:00;;;;;;;7.13;2.10;;;;;;;19.02;53.83;101816.75;4973523;28;20055;-65
2022/05/21 08:40:54;;;;;;;10.13;2.58;;;;;;;19.36;53.76;101817.56;4976740;28;20054;-66
2022/05/21 08:43:35;;;;;;;10.60;2.40;;;;;;;19.72;51.94;101814.81;4978089;28;20061;-66
2022/05/21 08:46:09;;;;;;;8.02;1.98;;;;;;;19.54;51.78;101819.84;4971206;28;20524;-65
2022/05/21 08:48:37;;;;;;;10.27;2.38;;;;;;;19.47;51.85;101819.59;4973440;28;20061;-65
2022/05/21 08:51:10;;;;;;;9.25;2.20;;;;;;;19.82;51.79;101808.78;4940357;28;20069;-65
2022/05/21 08:53:45;;;;;;;10.10;2.20;;;;;;;20.14;50.46;101805.03;4959476;28;20053;-65
2022/05/21 08:56:12;;;;;;;12.45;2.00;;;;;;;20.07;49.76;101808.44;4982456;28;20524;-66
2022/05/21 08:58:52;;;;;;;9.80;2.05;;;;;;;20.28;49.34;101810.28;4955850;28;20058;-66
2022/05/21 09:01:23;;;;;;;8.52;2.55;;;;;;;20.52;48.57;101810.25;4988607;28;20758;-65
2022/05/21 09:03:53;;;;;;;10.82;2.20;;;;;;;20.37;47.87;101802.56;4974468;28;20079;-65
2022/05/21 09:06:33;;;;;;;6.80;1.80;;;;;;;20.12;48.33;101816.56;4961752;28;20042;-66
2022/05/21 09:09:46;;;;;;;8.57;1.92;;;;;;;19.83;48.68;101807.63;4977853;28;20070;-66
2022/05/21 09:12:22;;;;;;;7.32;2.03;;;;;;;19.76;48.80;101799.00;4930456;28;20051;-66
2022/05/21 09:14:55;;;;;;;10.18;1.85;;;;;;;19.85;49.13;101789.34;4955727;28;20043;-66
2022/05/21 09:17:24;;;;;;;7.97;2.80;;;;;;;20.28;48.66;101791.53;4970772;28;20066;-66
2022/05/21 09:19:55;;;;;;;11.50;3.15;;;;;;;20.73;48.04;101789.28;4973392;28;20059;-69
2022/05/21 09:22:29;;;;;;;6.72;2.00;;;;;;;20.94;46.61;101781.50;4975197;28;20438;-70
2022/05/21 09:25:19;;;;;;;5.65;1.75;;;;;;;20.42;47.96;101771.53;4960509;28;20047;-65
2022/05/21 09:27:49;;;;;;;8.55;1.70;;;;;;;20.42;48.52;101779.94;4975870;28;20057;-70
2022/05/21 09:30:31;;;;;;;;;;;;;;;20.50;48.53;101779.81;4977680;28;20516;-65
2022/05/21 09:33:23;;;;;;;7.13;1.83;;;;;;;20.77;47.07;101773.41;4974926;28;19922;-65
2022/05/21 09:35:56;;;;;;;5.82;1.83;;;;;;;20.84;47.44;101770.00;4973752;28;20061;-66
2022/05/21 09:38:33;;;;;;;;;;;;;;;20.92;47.22;101764.22;4955171;28;20073;-66
2022/05/21 09:41:28;;;;;;;9.50;2.00;;;;;;;20.52;47.54;101759.88;4972562;28;19922;-66
2022/05/21 09:47:11;;;;;;;8.90;2.20;;;;;;;19.90;50.55;101777.91;4965026;28;20051;-65
2022/05/21 09:49:39;;;;;;;5.80;2.00;;;;;;;19.82;50.83;101769.66;4954522;28;20042;-65
2022/05/21 09:52:10;;;;;;;7.85;2.03;;;;;;;19.62;50.97;101764.97;4970095;28;20081;-67
2022/05/21 09:54:44;;;;;;;11.65;2.47;;;;;;;19.55;51.96;101765.56;4957345;28;20046;-65
2022/05/21 09:57:39;;;;;;;8.65;2.13;;;;;;;19.42;51.86;101761.09;4949626;28;20062;-65
2022/05/21 10:00:28;;;;;;;8.63;2.13;;;;;;;19.83;51.53;101749.72;4965251;28;20058;-69
2022/05/21 10:02:58;;;;;;;9.88;1.90;;;;;;;20.42;51.04;101744.38;4947130;28;20046;-66
2022/05/21 10:05:31;;;;;;;5.55;2.15;;;;;;;20.76;50.00;101742.97;4968793;28;20047;-65
2022/05/21 10:11:10;;;;;;;6.30;2.28;;;;;;;20.84;48.66;101745.59;4946574;28;20059;-64
2022/05/21 10:13:39;;;;;;;6.68;1.92;;;;;;;21.25;48.59;101745.16;4949592;28;20051;-63
2022/05/21 10:16:33;;;;;;;9.82;2.30;;;;;;;21.51;47.98;101741.00;4968010;28;20059;-66
2022/05/21 10:19:36;;;;;;;8.98;2.30;;;;;;;21.78;46.38;101737.28;4950634;28;20049;-65
2022/05/21 10:22:21;;;;;;;5.53;1.85;;;;;;;21.35;47.37;101745.78;4911140;29;20051;-64
2022/05/21 10:25:15;;;;;;;9.27;2.13;;;;;;;21.18;46.98;101744.16;4951296;28;20055;-64
2022/05/21 10:28:09;;;;;;;13.60;2.08;;;;;;;20.90;48.04;101737.75;4967305;28;20886;-67
2022/05/21 10:30:58;;;;;;;8.65;2.35;;;;;;;20.96;48.50;101739.13;4953433;28;20058;-67
2022/05/21 10:33:34;;;;;;;10.15;2.42;;;;;;;21.08;48.79;101739.06;4954466;28;20495;-66
2022/05/21 10:36:31;;;;;;;7.10;2.38;;;;;;;21.13;48.18;101739.63;4957978;28;20055;-65
2022/05/21 10:39:21;;;;;;;7.60;2.30;;;;;;;21.52;47.77;101737.84;4988487;28;20041;-66
2022/05/21 10:42:06;;;;;;;6.95;2.58;;;;;;;21.72;47.03;101736.75;4972168;28;20042;-67
2022/05/21 10:44:45;;;;;;;8.82;2.45;;;;;;;21.68;47.99;101741.44;4972597;28;20051;-66
2022/05/21 10:48:03;;;;;;;9.30;2.30;;;;;;;21.57;47.47;101734.75;4975187;28;20054;-67
2022/05/21 10:50:55;;;;;;;8.93;2.70;;;;;;;21.88;47.29;101729.13;4933420;29;20058;-65
2022/05/21 10:53:42;;;;;;;6.07;2.00;;;;;;;21.52;46.88;101726.63;4944745;29;20062;-66
2022/05/21 10:56:30;;;;;;;9.50;1.98;;;;;;;21.69;46.67;101722.63;4981361;28;20066;-66
2022/05/21 10:59:10;;;;;;;6.65;2.15;;;;;;;21.97;46.29;101714.88;4982916;28;20058;-66
2022/05/21 11:02:05;;;;;;;7.90;2.40;;;;;;;21.80;46.54;101713.31;4972591;28;20051;-66
2022/05/21 11:05:14;;;;;;;5.65;1.70;;;;;;;21.15;47.09;101714.88;4969582;28;20043;-64
2022/05/21 11:07:54;;;;;;;7.65;2.10;;;;;;;20.77;48.66;101714.59;4974398;28;20077;-66
2022/05/21 11:10:28;;;;;;;8.25;1.98;;;;;;;20.75;48.28;101702.94;4956949;28;20681;-65
2022/05/21 11:13:00;;;;;;;8.05;2.40;;;;;;;21.12;47.88;101706.38;4956278;28;20043;-64
2022/05/21 11:15:38;;;;;;;8.57;2.42;;;;;;;21.19;47.00;101703.75;4960055;28;20065;-65
2022/05/21 11:18:20;;;;;;;9.10;2.47;;;;;;;21.65;47.33;101700.13;4972838;28;20047;-66
2022/05/21 11:21:15;;;;;;;7.00;2.30;;;;;;;21.47;46.29;101689.63;4955783;28;20057;-65
2022/05/21 11:24:04;;;;;;;7.43;2.55;;;;;;;21.56;46.96;101695.88;4955383;28;20051;-66
2022/05/21 11:26:39;;;;;;;8.50;2.47;;;;;;;21.53;47.02;101686.19;4973523;28;20062;-65
2022/05/21 11:29:16;;;;;;;7.60;2.28;;;;;;;21.61;46.77;101688.00;4973482;28;20055;-65
2022/05/21 11:37:43;;;;;;;;;;;;;;;21.45;48.11;101677.97;4964440;28;20055;-66
2022/05/21 11:40:49;;;;;;;6.75;1.73;;;;;;;21.45;46.85;101680.75;4984913;28;19929;-76
2022/05/21 11:43:54;;;;;;;6.03;1.90;;;;;;;21.65;46.69;101672.06;4977681;28;20054;-68
2022/05/21 11:46:33;;;;;;;7.57;1.70;;;;;;;21.91;46.19;101660.25;4976567;28;20046;-65
2022/05/21 11:49:26;;;;;;;7.07;2.00;;;;;;;21.99;45.59;101653.63;4988441;28;20120;-66
2022/05/21 11:52:29;;;;;;;8.68;2.40;;;;;;;21.70;46.43;101657.75;4978304;28;20049;-68
2022/05/21 11:54:57;;;;;;;8.73;2.38;;;;;;;21.71;46.58;101650.97;4977492;28;20050;-66
2022/05/21 11:57:48;;;;;;;6.28;2.00;;;;;;;21.67;46.82;101652.06;4978336;28;20091;-72
2022/05/21 12:00:22;;;;;;;7.30;1.80;;;;;;;21.73;46.58;101644.97;4975594;28;20077;-71
2022/05/21 12:02:58;;;;;;;6.28;1.90;;;;;;;21.68;46.40;101657.31;4979585;28;20066;-66
2022/05/21 12:05:34;;;;;;;6.28;2.20;;;;;;;22.07;45.64;101632.97;4976063;28;20070;-66
2022/05/21 12:08:08;;;;;;;7.75;2.20;;;;;;;22.01;45.71;101643.66;4978243;28;20490;-66
2022/05/21 12:11:01;;;;;;;7.43;2.40;;;;;;;22.34;45.30;101635.53;4978240;28;20054;-65
2022/05/21 12:13:35;;;;;;;8.35;2.15;;;;;;;22.23;45.75;101628.06;4976320;28;20047;-66
2022/05/21 12:16:20;;;;;;;8.15;1.90;;;;;;;22.12;45.62;101630.66;4973435;28;20054;-68
2022/05/21 12:18:50;;;;;;;7.75;1.83;;;;;;;22.46;45.15;101637.34;4975092;28;20058;-66
2022/05/21 12:21:30;;;;;;;8.52;2.03;;;;;;;22.49;44.69;101628.19;4959629;28;20051;-66
2022/05/21 12:24:01;;;;;;;4.47;1.92;;;;;;;22.81;45.07;101631.63;4978386;28;20054;-67