Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 01:04:55;;;;;;;8.32;3.15;;;26.20;99.90;;;;;;5064641;27;20486;-63
2023/03/04 01:07:22;;;;;;;6.93;2.35;;;26.40;99.90;;;;;;5049160;28;20025;-65
2023/03/04 01:09:50;;;;;;;4.68;2.20;;;26.60;99.90;;;;;;5064692;28;20029;-65
2023/03/04 01:12:17;;;;;;;3.33;1.50;;;27.00;99.90;;;;;;5055390;28;20104;-66
2023/03/04 01:14:44;;;;;;;7.10;1.98;;;27.30;99.90;;;;;;5046941;28;20087;-65
2023/03/04 01:17:12;;;;;;;3.67;1.20;;;27.80;99.90;;;;;;5045439;28;20421;-64
2023/03/04 01:19:39;;;;;;;5.28;1.63;;;28.20;99.90;;;;;;5050086;28;20039;-64
2023/03/04 01:22:07;;;;;;;4.80;1.40;;;28.60;99.90;;;;;;5049592;28;20029;-66
2023/03/04 01:24:35;;;;;;;5.00;1.20;;;29.00;99.90;;;;;;5046147;28;20116;-66
2023/03/04 01:27:02;;;;;;;4.47;0.85;;;29.20;99.20;;;;;;5061500;28;20037;-66
2023/03/04 01:29:30;;;;;;;5.50;1.80;;;29.70;99.90;;;;;;5044422;28;20040;-67
2023/03/04 01:31:57;;;;;;;5.85;1.40;;;29.90;99.40;;;;;;5050069;28;20983;-68
2023/03/04 01:34:25;;;;;;;4.60;1.10;;;29.80;98.80;;;;;;5049436;28;20096;-67
2023/03/04 01:36:52;;;;;;;5.18;1.40;;;29.20;98.40;;;;;;5054217;28;20116;-65
2023/03/04 01:39:20;;;;;;;5.22;1.13;;;28.90;98.80;;;;;;5043560;28;20398;-67
2023/03/04 01:41:48;;;;;;;4.78;1.38;;;28.40;99.90;;;;;;5045216;28;20061;-67
2023/03/04 01:44:15;;;;;;;5.57;1.20;;;28.20;99.90;;;;;;5047416;28;20048;-65
2023/03/04 01:46:49;;;;;;;2.53;1.48;;;27.90;99.20;;;;;;5039543;28;20029;-65
2023/03/04 01:49:17;;;;;;;2.88;1.40;;;27.60;99.90;;;;;;5046784;28;20458;-65
2023/03/04 01:51:51;;;;;;;4.70;1.80;;;27.60;99.90;;;;;;5033497;28;20077;-68
2023/03/04 01:54:19;;;;;;;3.25;1.10;;;27.50;99.90;;;;;;5031837;28;20030;-68
2023/03/04 01:56:48;;;;;;;3.83;1.00;;;27.60;99.90;;;;;;5034413;28;20029;-68
2023/03/04 01:59:21;;;;;;;4.47;1.42;;;27.50;99.90;;;;;;5036469;28;20026;-68
2023/03/04 02:01:51;;;;;;;4.32;1.35;;;27.60;99.90;;;;;;5033079;28;20067;-67
2023/03/04 02:04:25;;;;;;;5.55;3.22;;;27.70;99.90;;;;;;5024353;28;20053;-67
2023/03/04 02:06:53;;;;;;;3.05;1.17;;;27.80;99.90;;;;;;5033360;28;20029;-66
2023/03/04 02:09:21;;;;;;;6.35;2.20;;;27.90;99.90;;;;;;5026277;28;20034;-66
2023/03/04 02:11:50;;;;;;;3.58;1.42;;;28.00;99.90;;;;;;5028283;28;20029;-68
2023/03/04 02:14:19;;;;;;;5.68;1.30;;;28.30;99.90;;;;;;5031239;28;20386;-68
2023/03/04 02:16:47;;;;;;;5.30;1.17;;;28.60;99.90;;;;;;5019958;28;20039;-68
2023/03/04 02:19:37;;;;;;;1.88;1.08;;;28.70;98.40;;;;;;5029191;28;20025;-69
2023/03/04 02:22:05;;;;;;;4.00;1.05;;;28.80;97.60;;;;;;5021902;28;20091;-67
2023/03/04 02:24:55;;;;;;;2.92;0.85;;;28.60;98.00;;;;;;5022044;28;20041;-66
2023/03/04 02:27:23;;;;;;;2.20;0.73;;;28.30;97.20;;;;;;5018667;28;20029;-67
2023/03/04 02:29:50;;;;;;;3.05;0.88;;;28.00;98.60;;;;;;5013952;28;20034;-67
2023/03/04 02:32:18;;;;;;;4.35;1.20;;;27.90;98.30;;;;;;5027508;28;20027;-66
2023/03/04 02:34:50;;;;;;;2.05;1.00;;;27.70;98.30;;;;;;5030176;28;20060;-66
2023/03/04 02:37:20;;;;;;;6.85;1.50;;;27.50;98.40;;;;;;5029721;28;20135;-65
2023/03/04 02:39:49;;;;;;;2.65;0.98;;;27.20;98.50;;;;;;5028827;28;20304;-69
2023/03/04 02:42:17;;;;;;;3.08;1.20;;;26.90;98.80;;;;;;5021333;28;20151;-66
2023/03/04 02:44:48;;;;;;;3.22;0.80;;;26.80;99.60;;;;;;5036760;28;20189;-67
2023/03/04 02:47:17;;;;;;;4.22;1.10;;;26.70;99.90;;;;;;5038013;28;20040;-66
2023/03/04 02:49:45;;;;;;;7.53;0.90;;;26.60;99.30;;;;;;5027232;28;20030;-67
2023/03/04 02:52:25;;;;;;;7.10;2.03;;;26.50;99.60;;;;;;5027378;28;20075;-66
2023/03/04 02:54:52;;;;;;;6.65;2.67;;;26.40;98.90;;;;;;5028939;28;20032;-67
2023/03/04 02:57:20;;;;;;;7.60;3.75;;;26.30;98.60;;;;;;5023594;28;20418;-67
2023/03/04 02:59:47;;;;;;;6.70;3.28;;;26.30;99.10;;;;;;5022615;28;20033;-67
2023/03/04 03:02:14;;;;;;;8.98;4.82;;;26.40;97.90;;;;;;5028398;28;20022;-65
2023/03/04 03:04:42;;;;;;;7.55;3.60;;;26.40;96.80;;;;;;5023456;28;20491;-66
2023/03/04 03:07:10;;;;;;;6.15;1.83;;;26.40;97.00;;;;;;5032436;28;20028;-66
2023/03/04 03:09:37;;;;;;;8.73;1.77;;;26.40;95.70;;;;;;5030268;28;20080;-65
2023/03/04 03:12:05;;;;;;;3.83;1.40;;;26.30;95.80;;;;;;5029306;28;20135;-66
2023/03/04 03:14:32;;;;;;;8.60;3.08;;;26.70;97.00;;;;;;5035544;28;20026;-66
2023/03/04 03:17:00;;;;;;;12.15;5.45;;;27.30;95.30;;;;;;5034830;28;20379;-66
2023/03/04 03:19:27;;;;;;;6.72;2.10;;;27.80;92.60;;;;;;5033773;28;20021;-67
2023/03/04 03:21:55;;;;;;;4.80;2.38;;;28.10;92.00;;;;;;5028686;28;20041;-64
2023/03/04 03:24:22;;;;;;;5.47;1.85;;;28.30;93.40;;;;;;5024631;28;20498;-66
2023/03/04 03:26:50;;;;;;;4.63;0.90;;;28.80;92.50;;;;;;5025569;28;20108;-65
2023/03/04 03:29:17;;;;;;;4.68;1.90;;;29.00;90.10;;;;;;5027267;28;20056;-65
2023/03/04 03:31:45;;;;;;;5.55;1.00;;;29.10;90.80;;;;;;5025301;28;20029;-65
2023/03/04 03:34:12;;;;;;;4.20;0.80;;;29.50;90.70;;;;;;5023477;28;20025;-62
2023/03/04 03:36:39;;;;;;;6.53;0.70;;;29.40;90.20;;;;;;5023464;28;20021;-64
2023/03/04 03:39:07;;;;;;;5.47;0.82;;;29.50;88.70;;;;;;5030422;28;20391;-63
2023/03/04 03:41:34;;;;;;;3.10;0.65;;;28.90;89.30;;;;;;5027406;28;20022;-64
2023/03/04 03:44:02;;;;;;;2.38;0.60;;;28.60;89.20;;;;;;5015978;28;20107;-66
2023/03/04 03:46:29;;;;;;;4.85;0.88;;;28.10;88.20;;;;;;5028283;28;20025;-65
2023/03/04 03:48:57;;;;;;;1.95;0.68;;;27.80;88.10;;;;;;5024032;28;20033;-66
2023/03/04 03:51:24;;;;;;;1.83;0.75;;;27.90;90.80;;;;;;5016889;28;20056;-62
2023/03/04 03:53:51;;;;;;;3.90;0.90;;;27.60;91.00;;;;;;5027407;28;20497;-65
2023/03/04 03:56:19;;;;;;;6.75;0.90;;;27.30;91.90;;;;;;5027461;28;20029;-65
2023/03/04 03:58:46;;;;;;;3.80;0.80;;;27.20;92.70;;;;;;5028759;28;20039;-66
2023/03/04 04:01:14;;;;;;;3.45;0.85;;;27.00;93.30;;;;;;5026844;28;20136;-61
2023/03/04 04:03:41;;;;;;;4.32;0.68;;;27.00;93.30;;;;;;5018816;28;20291;-71
2023/03/04 04:06:08;;;;;;;2.22;0.70;;;27.00;93.30;;;;;;5018912;28;20449;-66
2023/03/04 04:08:36;;;;;;;4.93;0.85;;;27.30;93.70;;;;;;5020787;28;20044;-66
2023/03/04 04:11:03;;;;;;;3.40;1.50;;;27.40;92.10;;;;;;5026916;28;20096;-66
2023/03/04 04:13:31;;;;;;;3.28;1.30;;;27.30;92.70;;;;;;5014562;28;20030;-69
2023/03/04 04:15:58;;;;;;;3.35;0.70;;;27.20;92.40;;;;;;5010805;28;20030;-67
2023/03/04 04:18:26;;;;;;;3.70;0.75;;;27.00;92.10;;;;;;5018711;28;20770;-67
2023/03/04 04:20:54;;;;;;;4.38;0.80;;;27.10;93.10;;;;;;5009593;28;20023;-67
2023/03/04 04:23:22;;;;;;;4.45;1.40;;;27.30;91.80;;;;;;5016513;28;20060;-66
2023/03/04 04:25:49;;;;;;;3.72;1.02;;;27.00;93.10;;;;;;5019117;28;20029;-66
2023/03/04 04:28:16;;;;;;;2.25;0.75;;;27.00;92.80;;;;;;5014053;28;20036;-66
2023/03/04 04:30:44;;;;;;;4.05;0.82;;;26.80;93.60;;;;;;5021142;28;20040;-66
2023/03/04 04:33:11;;;;;;;5.40;0.98;;;26.70;93.20;;;;;;5021887;28;20398;-66
2023/03/04 04:35:39;;;;;;;4.60;0.70;;;26.70;93.10;;;;;;5019581;28;20037;-66
2023/03/04 04:38:09;;;;;;;8.10;1.25;;;26.70;93.70;;;;;;5023177;28;20021;-66
2023/03/04 04:40:37;;;;;;;4.72;0.80;;;26.80;92.70;;;;;;5024196;28;20386;-67
2023/03/04 04:43:04;;;;;;;2.83;0.70;;;26.80;92.10;;;;;;5022588;28;20060;-65
2023/03/04 04:45:31;;;;;;;5.10;0.82;;;26.80;91.70;;;;;;5026287;28;20036;-65
2023/03/04 04:47:59;;;;;;;4.68;1.30;;;26.90;91.70;;;;;;5019720;28;20442;-65
2023/03/04 04:50:27;;;;;;;2.90;0.75;;;27.30;91.20;;;;;;5019184;28;20029;-66
2023/03/04 04:52:54;;;;;;;3.40;0.75;;;27.80;91.30;;;;;;5013731;28;20694;-67
2023/03/04 04:55:22;;;;;;;6.82;1.13;;;28.30;90.40;;;;;;5013072;28;20479;-68
2023/03/04 04:57:49;;;;;;;5.50;0.90;;;28.10;90.10;;;;;;5017116;28;20033;-66
2023/03/04 05:00:17;;;;;;;3.88;0.70;;;28.30;89.40;;;;;;5017857;28;20029;-67
2023/03/04 05:02:45;;;;;;;4.35;0.70;;;28.50;88.00;;;;;;5012826;28;20414;-66
2023/03/04 05:05:12;;;;;;;5.00;1.15;;;28.80;87.40;;;;;;5023372;28;20030;-66
2023/03/04 05:07:40;;;;;;;5.57;0.80;;;28.90;85.10;;;;;;5013092;28;20386;-66
2023/03/04 05:10:08;;;;;;;3.17;0.80;;;29.00;84.80;;;;;;5013382;28;20029;-66
2023/03/04 05:12:35;;;;;;;3.08;0.68;;;28.80;84.60;;;;;;5008116;28;20054;-66
2023/03/04 05:15:03;;;;;;;3.10;0.82;;;28.60;85.40;;;;;;5012469;28;20030;-66
2023/03/04 05:17:30;;;;;;;2.13;0.63;;;28.30;85.00;;;;;;5008031;28;20026;-66
2023/03/04 05:19:57;;;;;;;3.28;1.15;;;28.30;85.70;;;;;;5012939;28;20025;-66
2023/03/04 05:22:25;;;;;;;3.38;0.70;;;28.10;87.80;;;;;;5009394;28;20109;-65
2023/03/04 05:24:52;;;;;;;3.50;0.70;;;28.00;88.00;;;;;;5011431;28;20046;-66
2023/03/04 05:27:19;;;;;;;3.10;0.50;;;27.90;87.90;;;;;;5018570;28;20033;-65
2023/03/04 05:29:47;;;;;;;1.95;0.60;;;27.70;89.30;;;;;;5016837;28;20577;-66
2023/03/04 05:32:14;;;;;;;1.65;0.55;;;27.80;89.20;;;;;;5016836;28;20032;-65
2023/03/04 05:34:41;;;;;;;1.27;0.55;;;27.60;89.10;;;;;;5015607;28;20036;-65
2023/03/04 05:37:09;;;;;;;4.82;0.60;;;27.50;89.80;;;;;;5007426;28;20034;-65
2023/03/04 05:39:36;;;;;;;4.82;0.88;;;27.30;89.70;;;;;;5016954;28;20034;-63
2023/03/04 05:42:04;;;;;;;2.45;0.80;;;27.20;91.00;;;;;;5007770;28;20710;-64
2023/03/04 05:44:31;;;;;;;2.72;0.70;;;27.00;90.90;;;;;;5014373;28;20061;-65
2023/03/04 05:46:58;;;;;;;3.70;0.80;;;26.70;91.60;;;;;;5012027;28;20026;-65
2023/03/04 05:49:26;;;;;;;5.63;0.90;;;26.40;92.60;;;;;;5020444;28;20029;-64
2023/03/04 05:51:53;;;;;;;3.33;0.50;;;26.20;93.30;;;;;;5013638;28;20026;-65
2023/03/04 05:54:20;;;;;;;3.15;1.00;;;26.00;93.60;;;;;;5009438;28;20559;-65
2023/03/04 05:56:48;;;;;;;3.05;0.75;;;25.80;94.10;;;;;;5018502;28;20049;-65
2023/03/04 05:59:19;;;;;;;3.47;0.80;;;25.70;94.60;;;;;;5017674;28;20139;-64
2023/03/04 06:01:47;;;;;;;3.88;0.60;;;25.70;95.30;;;;;;5018988;28;20033;-65
2023/03/04 06:04:14;;;;;;;4.78;1.08;;;25.70;95.20;;;;;;5013852;28;20056;-65
2023/03/04 06:06:42;;;;;;;2.38;0.65;;;25.70;95.40;;;;;;5021176;28;20473;-65
2023/03/04 06:09:09;;;;;;;4.82;0.70;;;25.80;95.60;;;;;;5018165;28;20162;-65
2023/03/04 06:11:37;;;;;;;4.55;0.65;;;25.80;95.10;;;;;;5016089;28;20032;-65
2023/03/04 06:14:04;;;;;;;2.75;0.60;;;25.90;95.30;;;;;;5023267;28;20025;-66
2023/03/04 06:16:32;;;;;;;2.00;0.70;;;26.00;95.70;;;;;;5022607;28;20035;-66
2023/03/04 06:18:59;;;;;;;5.97;1.30;;;26.10;94.60;;;;;;5019303;28;20032;-64
2023/03/04 06:21:26;;;;;;;3.55;0.80;;;26.10;95.70;;;;;;5019902;28;20766;-64
2023/03/04 06:23:54;;;;;;;2.05;0.75;;;26.10;95.20;;;;;;5012107;28;20048;-64
2023/03/04 06:26:21;;;;;;;5.82;1.80;;;26.10;95.50;;;;;;5027673;28;20022;-64
2023/03/04 06:28:49;;;;;;;3.10;0.85;;;26.10;96.10;;;;;;5011538;28;20108;-65
2023/03/04 06:31:16;;;;;;;4.60;1.08;;;25.90;94.30;;;;;;5017323;28;20040;-65
2023/03/04 06:33:45;;;;;;;4.30;0.88;;;25.80;94.60;;;;;;5022035;28;20033;-64
2023/03/04 06:36:12;;;;;;;4.47;1.00;;;25.90;94.50;;;;;;5011973;28;20470;-66
2023/03/04 06:38:39;;;;;;;1.20;0.57;;;25.90;94.90;;;;;;5022200;28;20482;-67
2023/03/04 06:41:09;;;;;;;5.68;0.60;;;25.80;95.20;;;;;;5010309;28;20037;-63
2023/03/04 06:43:37;;;;;;;6.95;0.73;;;25.80;95.70;;;;;;5021424;28;20033;-71
2023/03/04 06:46:06;;;;;;;4.80;0.60;;;25.70;95.00;;;;;;5018321;28;20037;-66
2023/03/04 06:48:34;;;;;;;2.88;0.70;;;25.60;95.20;;;;;;5020595;28;20487;-65
2023/03/04 06:51:09;;;;;;;1.95;0.50;;;25.50;95.90;;;;;;5019161;28;20060;-65
2023/03/04 06:53:37;;;;;;;6.40;1.38;;;25.40;96.10;;;;;;5019053;28;20021;-65
2023/03/04 06:56:05;;;;;;;6.57;0.68;;;25.40;96.90;;;;;;5023661;28;20071;-64
2023/03/04 06:58:32;;;;;;;3.83;0.77;;;25.40;97.20;;;;;;5018549;28;20065;-63
2023/03/04 07:01:22;;;;;;;3.10;1.45;;;25.40;97.10;;;;;;5009096;28;20033;-63
2023/03/04 07:03:50;;;;;;;5.20;0.80;;;25.40;97.40;;;;;;5019056;28;20490;-63
2023/03/04 07:06:20;;;;;;;3.30;0.65;;;25.30;97.30;;;;;;5019764;28;20134;-65
2023/03/04 07:08:48;;;;;;;6.93;0.85;;;25.20;97.50;;;;;;5016697;28;20049;-63
2023/03/04 07:11:17;;;;;;;9.85;0.90;;;25.20;97.90;;;;;;5015630;28;20038;-63
2023/03/04 07:13:44;;;;;;;2.30;0.68;;;25.20;98.50;;;;;;5013608;28;20502;-64
2023/03/04 07:16:16;;;;;;;2.35;0.88;;;25.10;99.40;;;;;;5022665;28;20032;-63
2023/03/04 07:18:44;;;;;;;2.88;0.75;;;25.10;99.30;;;;;;5020217;28;20037;-63
2023/03/04 07:21:13;;;;;;;5.25;1.02;;;25.00;99.00;;;;;;5013316;28;20026;-63
2023/03/04 07:23:41;;;;;;;6.40;0.95;;;24.80;99.40;;;;;;5019046;28;20052;-64
2023/03/04 07:26:08;;;;;;;4.63;0.80;;;24.70;99.70;;;;;;5013186;28;20109;-63
2023/03/04 07:28:36;;;;;;;6.65;0.70;;;24.50;99.70;;;;;;5020081;28;20030;-64
2023/03/04 07:31:19;;;;;;;7.40;1.70;;;24.50;99.90;;;;;;5020596;28;20451;-63
2023/03/04 07:33:47;;;;;;;4.40;1.50;;;24.30;99.90;;;;;;5025590;28;20025;-63
2023/03/04 07:36:14;;;;;;;3.90;0.82;;;24.30;99.90;;;;;;5022043;28;20037;-65
2023/03/04 07:38:49;;;;;;;4.47;1.20;;;24.20;99.90;;;;;;5018851;28;20160;-66
2023/03/04 07:41:18;;;;;;;3.58;0.90;;;24.20;99.90;;;;;;5014743;28;20065;-65
2023/03/04 07:43:45;;;;;;;6.63;1.60;;;24.10;99.90;;;;;;5018899;28;20064;-65
2023/03/04 07:46:12;;;;;;;5.55;1.15;;;24.00;99.90;;;;;;5020387;28;20058;-67
2023/03/04 07:48:40;;;;;;;8.50;1.70;;;24.00;99.90;;;;;;5014234;28;20033;-66
2023/03/04 07:51:07;;;;;;;12.18;1.80;;;24.00;99.90;;;;;;5022622;28;20044;-66
2023/03/04 07:53:35;;;;;;;3.67;0.82;;;23.90;99.90;;;;;;5018056;28;20026;-68
2023/03/04 07:56:04;;;;;;;8.13;0.85;;;23.90;99.90;;;;;;5024209;28;20562;-67
2023/03/04 07:58:32;;;;;;;6.13;1.42;;;23.90;99.90;;;;;;5027211;28;20079;-67
2023/03/04 08:00:59;;;;;;;10.45;1.33;;;23.80;99.90;;;;;;5030697;28;20033;-67
2023/03/04 08:03:28;;;;;;;4.32;1.60;;;23.70;99.90;;;;;;5029560;28;20560;-67
2023/03/04 08:05:56;;;;;;;7.85;1.05;;;23.60;99.90;;;;;;5028599;28;20044;-66
2023/03/04 08:08:23;;;;;;;5.35;0.95;;;23.60;99.90;;;;;;5023008;28;20537;-67
2023/03/04 08:10:50;;;;;;;2.65;1.10;;;23.50;99.90;;;;;;5021258;28;20053;-67
2023/03/04 08:13:18;;;;;;;8.40;0.80;;;23.40;99.90;;;;;;5029905;28;20026;-67
2023/03/04 08:15:45;;;;;;;3.25;0.85;;;23.40;99.90;;;;;;5030045;28;20417;-67
2023/03/04 08:18:12;;;;;;;2.38;0.60;;;23.30;99.90;;;;;;5030257;28;20466;-67
2023/03/04 08:20:42;;;;;;;5.68;1.00;;;23.30;99.90;;;;;;5030195;28;20504;-66
2023/03/04 08:23:12;;;;;;;4.45;1.50;;;23.20;99.90;;;;;;5028594;28;20039;-66
2023/03/04 08:25:41;;;;;;;2.90;0.75;;;23.10;99.90;;;;;;5030220;28;20497;-67
2023/03/04 08:28:12;;;;;;;4.63;0.75;;;23.10;99.90;;;;;;5030010;28;20042;-66
2023/03/04 08:30:40;;;;;;;9.80;1.42;;;23.00;99.90;;;;;;5028851;28;20436;-67
2023/03/04 08:33:08;;;;;;;5.47;0.63;;;23.00;99.90;;;;;;5028752;28;20025;-65
2023/03/04 08:35:39;;;;;;;3.72;1.00;;;22.90;99.90;;;;;;5030161;28;20030;-66
2023/03/04 08:38:07;;;;;;;6.43;0.90;;;22.80;99.90;;;;;;5030001;28;20033;-65
2023/03/04 08:40:34;;;;;;;6.70;1.67;;;22.80;99.90;;;;;;5030296;28;20021;-67
2023/03/04 08:43:01;;;;;;;5.78;1.05;;;22.70;99.90;;;;;;5029950;28;20445;-67
2023/03/04 08:45:29;;;;;;;4.78;1.20;;;22.60;99.90;;;;;;5029625;28;20482;-66
2023/03/04 08:47:56;;;;;;;5.45;0.90;;;22.50;99.90;;;;;;5029752;28;20108;-66
2023/03/04 08:50:26;;;;;;;7.35;1.75;;;22.50;99.90;;;;;;5029558;28;20415;-66
2023/03/04 08:52:53;;;;;;;3.92;1.00;;;22.40;99.90;;;;;;5029366;28;20032;-66
2023/03/04 08:55:21;;;;;;;3.17;1.27;;;22.30;99.90;;;;;;5029584;28;20064;-67
2023/03/04 08:57:48;;;;;;;3.78;1.10;;;22.20;99.90;;;;;;5029685;28;20029;-66
2023/03/04 09:00:16;;;;;;;4.82;1.25;;;22.10;99.90;;;;;;5029541;28;20443;-66
2023/03/04 09:02:44;;;;;;;12.57;2.03;;;22.00;99.90;;;;;;5029293;28;20025;-66
2023/03/04 09:05:11;;;;;;;6.75;1.15;;;21.90;99.90;;;;;;5029486;28;20075;-66
2023/03/04 09:07:38;;;;;;;7.53;1.55;;;21.80;99.90;;;;;;5037060;28;20110;-66
2023/03/04 09:10:06;;;;;;;7.32;1.33;;;21.70;99.90;;;;;;5041125;28;20044;-66
2023/03/04 09:12:33;;;;;;;3.90;1.08;;;21.70;99.90;;;;;;5029331;28;20023;-66
2023/03/04 09:15:02;;;;;;;5.35;1.73;;;21.70;99.90;;;;;;5028273;28;20083;-66
2023/03/04 09:17:30;;;;;;;6.47;1.73;;;21.60;99.90;;;;;;5028470;28;20390;-66
2023/03/04 09:19:57;;;;;;;10.23;1.60;;;21.60;99.90;;;;;;5028084;28;20029;-66
2023/03/04 09:22:24;;;;;;;5.82;1.67;;;21.50;99.90;;;;;;5027283;28;20046;-66
2023/03/04 09:24:51;;;;;;;5.10;1.60;;;21.50;99.90;;;;;;5030248;28;20056;-66
2023/03/04 09:27:19;;;;;;;5.40;1.30;;;21.30;99.90;;;;;;5033504;28;20036;-66
2023/03/04 09:29:46;;;;;;;4.68;1.00;;;21.30;99.90;;;;;;5033580;28;20044;-67
2023/03/04 09:32:14;;;;;;;7.57;1.42;;;21.10;99.90;;;;;;5033434;28;20049;-67
2023/03/04 09:34:42;;;;;;;4.18;1.20;;;21.10;99.90;;;;;;5032022;28;20025;-66
2023/03/04 09:37:09;;;;;;;5.63;1.73;;;20.90;99.90;;;;;;5033275;28;20043;-66
2023/03/04 09:39:36;;;;;;;8.57;1.83;;;20.90;99.90;;;;;;5032485;28;20025;-66
2023/03/04 09:42:07;;;;;;;4.32;1.20;;;20.80;99.90;;;;;;5033625;28;20482;-67
2023/03/04 09:44:42;;;;;;;5.63;1.35;;;20.70;99.90;;;;;;5033533;28;20037;-67
2023/03/04 09:47:15;;;;;;;5.85;1.27;;;20.70;99.90;;;;;;5033280;28;20072;-66
2023/03/04 09:49:47;;;;;;;3.85;1.17;;;20.50;99.90;;;;;;5033134;28;20028;-67
2023/03/04 09:52:32;;;;;;;5.82;1.35;;;20.40;99.90;;;;;;5032781;28;20028;-66
2023/03/04 09:55:18;;;;;;;6.65;1.40;;;20.30;99.90;;;;;;5032586;28;20079;-67
2023/03/04 09:58:00;;;;;;;4.03;1.08;;;20.20;99.90;;;;;;5032935;28;20072;-67
2023/03/04 10:00:51;;;;;;;3.97;1.10;;;20.20;99.90;;;;;;5033057;28;20029;-67
2023/03/04 10:03:23;;;;;;;6.57;1.75;;;20.20;99.90;;;;;;5032431;28;20140;-68
2023/03/04 10:06:04;;;;;;;6.22;1.40;;;20.20;99.90;;;;;;5032874;28;20041;-68
2023/03/04 10:08:43;;;;;;;6.32;2.22;;;20.20;99.90;;;;;;5032778;28;20107;-68
2023/03/04 10:11:22;;;;;;;4.38;1.10;;;20.10;99.90;;;;;;5030735;28;20492;-66
2023/03/04 10:14:20;;;;;;;5.15;1.40;;;20.10;99.90;;;;;;5031142;28;20075;-66
2023/03/04 10:17:11;;;;;;;5.63;1.38;;;20.00;99.90;;;;;;5032675;28;20022;-66
2023/03/04 10:20:18;;;;;;;5.70;1.85;;;19.90;99.90;;;;;;5032563;28;20029;-66
2023/03/04 10:22:49;;;;;;;8.40;1.90;;;19.80;99.90;;;;;;5032249;28;20052;-67
2023/03/04 10:25:40;;;;;;;5.78;1.67;;;19.70;99.90;;;;;;5012693;28;20065;-65
2023/03/04 10:28:13;;;;;;;5.43;1.67;;;19.60;99.90;;;;;;5013207;28;20018;-66
2023/03/04 10:31:07;;;;;;;5.70;1.60;;;19.40;99.90;;;;;;5012520;28;20470;-66
2023/03/04 10:33:37;;;;;;;9.13;1.98;;;19.40;99.90;;;;;;5019418;28;20048;-67
2023/03/04 10:36:08;;;;;;;7.70;1.83;;;19.30;99.90;;;;;;5032214;28;20087;-67
2023/03/04 10:38:39;;;;;;;12.35;1.83;;;19.20;99.90;;;;;;5032660;28;20538;-67
2023/03/04 10:41:32;;;;;;;15.13;2.33;;;19.20;99.90;;;;;;5032869;28;20406;-67
2023/03/04 10:44:05;;;;;;;7.93;1.75;;;19.10;99.90;;;;;;5028354;28;20551;-67
2023/03/04 10:46:32;;;;;;;6.30;1.60;;;19.10;99.90;;;;;;5032086;28;20029;-68
2023/03/04 10:49:00;;;;;;;7.00;2.47;;;19.00;99.90;;;;;;5032112;28;20462;-68
2023/03/04 10:51:29;;;;;;;9.45;1.98;;;18.90;99.90;;;;;;5031786;28;20024;-67
2023/03/04 10:54:28;;;;;;;6.10;1.85;;;18.90;99.90;;;;;;5031725;28;20026;-68
2023/03/04 10:57:14;;;;;;;6.82;1.63;;;18.80;99.90;;;;;;5023351;28;20034;-67
2023/03/04 10:59:52;;;;;;;6.25;2.38;;;18.70;99.90;;;;;;5031916;28;20022;-68
2023/03/04 11:02:35;;;;;;;6.55;1.90;;;18.60;99.90;;;;;;5031288;28;20025;-67
2023/03/04 11:05:16;;;;;;;10.63;2.70;;;18.60;99.90;;;;;;5031616;28;20529;-67
2023/03/04 11:07:49;;;;;;;8.18;2.35;;;18.50;99.90;;;;;;5040994;28;20022;-68
2023/03/04 11:10:39;;;;;;;9.23;1.95;;;18.50;99.90;;;;;;5028162;28;20021;-67
2023/03/04 11:13:17;;;;;;;7.80;2.03;;;18.40;99.90;;;;;;5031589;28;20556;-68
2023/03/04 11:15:54;;;;;;;6.22;3.00;;;18.40;99.90;;;;;;5025401;28;20422;-67
2023/03/04 11:18:40;;;;;;;6.55;2.35;;;18.40;99.90;;;;;;5024652;28;20122;-67
2023/03/04 11:21:13;;;;;;;8.93;3.33;;;18.40;99.90;;;;;;5022282;28;20056;-68
2023/03/04 11:23:51;;;;;;;5.68;2.97;;;18.40;99.90;;;;;;5028775;28;20099;-68
2023/03/04 11:27:07;;;;;;;8.07;2.65;;;18.30;99.90;;;;;;5028391;28;20029;-67
2023/03/04 11:29:38;;;;;;;12.15;2.22;;;18.20;99.90;;;;;;5018038;28;20099;-67
2023/03/04 11:32:15;;;;;;;3.92;1.80;;;18.20;99.90;;;;;;5028698;28;20036;-68
2023/03/04 11:34:58;;;;;;;10.63;1.70;;;18.10;99.90;;;;;;5028806;28;20029;-66
2023/03/04 11:37:34;;;;;;;9.07;1.98;;;18.00;99.90;;;;;;5028567;28;20474;-66
2023/03/04 11:40:29;;;;;;;4.50;1.73;;;17.90;99.90;;;;;;5028348;28;20044;-66
2023/03/04 11:43:25;;;;;;;6.75;2.25;;;17.80;99.90;;;;;;5024004;28;20028;-66
2023/03/04 11:46:10;;;;;;;8.77;2.08;;;17.80;99.90;;;;;;4987219;28;20042;-67
2023/03/04 11:48:37;;;;;;;9.52;2.17;;;17.80;99.90;;;;;;5008370;28;20026;-68
2023/03/04 11:51:14;;;;;;;6.47;1.85;;;17.80;99.90;;;;;;5023460;28;20852;-67
2023/03/04 11:53:50;;;;;;;11.52;2.08;;;17.70;99.90;;;;;;5026336;28;20038;-66
2023/03/04 11:56:44;;;;;;;14.48;1.75;;;17.70;99.90;;;;;;5027766;28;20108;-66
2023/03/04 11:59:40;;;;;;;5.85;2.30;;;17.70;99.90;;;;;;5019772;28;20107;-66
2023/03/04 12:02:23;;;;;;;4.28;1.80;;;17.70;99.90;;;;;;4979965;28;20068;-66
2023/03/04 12:05:12;;;;;;;6.25;2.33;;;17.60;99.90;;;;;;5027286;28;20041;-66
2023/03/04 12:08:26;;;;;;;5.07;2.08;;;17.50;99.90;;;;;;5026059;28;20028;-67
2023/03/04 12:11:03;;;;;;;7.43;1.88;;;17.40;99.90;;;;;;5025241;28;20033;-67
2023/03/04 12:14:03;;;;;;;3.90;1.73;;;17.30;99.90;;;;;;5026919;28;20066;-68
2023/03/04 12:16:52;;;;;;;5.40;1.70;;;17.30;99.90;;;;;;5026138;28;20911;-67
2023/03/04 12:19:34;;;;;;;7.80;2.50;;;17.30;99.90;;;;;;5007547;28;20025;-67
2023/03/04 12:22:19;;;;;;;9.30;2.35;;;17.20;99.90;;;;;;5009954;28;20022;-67
2023/03/04 12:24:58;;;;;;;5.40;1.80;;;17.20;99.90;;;;;;5027244;28;20041;-67
2023/03/04 12:28:02;;;;;;;6.13;1.88;;;17.10;99.90;;;;;;5024402;28;20060;-67
2023/03/04 12:30:54;;;;;;;11.35;2.28;;;17.20;99.90;;;;;;5026829;28;20040;-66
2023/03/04 12:33:33;;;;;;;13.13;2.13;;;17.20;99.90;;;;;;5026801;28;20033;-67
2023/03/04 12:36:18;;;;;;;9.73;1.88;;;17.20;99.90;;;;;;5027015;28;20072;-67
2023/03/04 12:39:12;;;;;;;7.72;1.95;;;17.20;99.90;;;;;;5006869;28;20383;-66
2023/03/04 12:42:05;;;;;;;4.60;1.83;;;17.20;99.90;;;;;;5016153;28;20121;-66
2023/03/04 12:45:06;;;;;;;9.88;1.98;;;17.30;99.90;;;;;;5023676;28;20120;-67
2023/03/04 12:47:55;;;;;;;12.25;2.05;;;17.30;99.90;;;;;;5022239;28;20422;-67
2023/03/04 12:50:52;;;;;;;11.02;3.50;;;17.30;99.90;;;;;;5018923;28;20445;-66
2023/03/04 12:53:52;;;;;;;10.95;2.35;;;17.30;99.90;;;;;;5027580;28;20021;-66
2023/03/04 12:56:36;;;;;;;5.22;1.98;;;17.40;99.90;;;;;;5032305;28;20448;-67
2023/03/04 12:59:05;;;;;;;10.68;2.55;;;17.50;99.90;;;;;;5049085;28;20077;-68
2023/03/04 13:02:12;;;;;;;11.18;2.13;;;17.60;99.90;;;;;;5031292;28;20040;-67
2023/03/04 13:04:51;;;;;;;8.20;2.22;;;17.60;99.90;;;;;;5029090;28;20107;-67
2023/03/04 13:07:37;;;;;;;7.53;2.15;;;17.50;99.90;;;;;;5028984;28;20040;-66
2023/03/04 13:10:19;;;;;;;9.20;2.83;;;17.50;99.90;;;;;;5028779;28;20080;-66
2023/03/04 13:13:00;;;;;;;9.40;2.30;;;17.40;99.90;;;;;;5023492;28;20486;-67
2023/03/04 13:15:38;;;;;;;9.88;2.40;;;17.40;99.90;;;;;;5027693;28;20029;-67
2023/03/04 13:18:32;;;;;;;16.88;2.70;;;17.40;99.90;;;;;;5027960;28;20030;-67
2023/03/04 13:21:12;;;;;;;8.05;2.10;;;17.30;99.90;;;;;;5020780;28;20030;-68
2023/03/04 13:23:40;;;;;;;10.27;2.42;;;17.30;99.90;;;;;;5028710;28;20040;-67
2023/03/04 13:26:43;;;;;;;7.32;2.38;;;17.20;99.90;;;;;;5029383;28;20028;-68
2023/03/04 13:29:13;;;;;;;7.88;1.88;;;17.20;99.90;;;;;;5029005;28;20029;-66
2023/03/04 13:32:03;;;;;;;5.68;2.25;;;17.20;99.90;;;;;;5029447;28;20033;-67
2023/03/04 13:34:52;;;;;;;8.65;2.47;;;17.10;99.90;;;;;;5023570;28;20022;-66
2023/03/04 13:37:31;;;;;;;8.38;2.50;;;17.10;99.90;;;;;;5027525;28;20060;-67
2023/03/04 13:40:22;;;;;;;6.80;1.98;;;17.10;99.90;;;;;;5028619;28;20025;-67
2023/03/04 13:42:50;;;;;;;5.43;2.22;;;17.10;99.90;;;;;;5027350;28;20083;-68
2023/03/04 13:45:38;;;;;;;6.07;1.90;;;17.20;99.90;;;;;;5027753;28;20044;-67
2023/03/04 13:48:28;;;;;;;6.60;2.20;;;17.30;99.90;;;;;;5022870;28;20032;-66
2023/03/04 13:50:56;;;;;;;10.48;2.28;;;17.40;99.90;;;;;;5021636;28;20029;-67
2023/03/04 13:53:39;;;;;;;9.25;3.20;;;17.50;99.90;;;;;;5017875;28;20021;-67
2023/03/04 13:56:12;;;;;;;17.15;2.60;;;17.60;99.90;;;;;;5024271;28;20083;-67
2023/03/04 13:58:40;;;;;;;13.10;3.05;;;17.60;99.90;;;;;;5027775;28;20044;-67
2023/03/04 14:01:27;;;;;;;9.05;3.00;;;17.80;99.90;;;;;;5020899;28;20029;-67
2023/03/04 14:03:55;;;;;;;12.70;2.75;;;17.80;99.90;;;;;;5023099;28;20046;-67
2023/03/04 14:06:28;;;;;;;8.50;2.60;;;17.80;99.90;;;;;;5024812;28;20038;-67
2023/03/04 14:08:56;;;;;;;9.50;2.50;;;17.80;99.90;;;;;;5021723;28;20041;-67
2023/03/04 14:11:33;;;;;;;15.02;2.70;;;17.80;99.90;;;;;;5025837;28;20387;-67
2023/03/04 14:14:06;;;;;;;12.15;3.20;;;17.80;99.90;;;;;;5023960;28;20025;-67
2023/03/04 14:16:40;;;;;;;13.15;3.05;;;17.80;99.90;;;;;;5030884;28;20071;-67
2023/03/04 14:19:34;;;;;;;10.32;2.35;;;17.90;99.90;;;;;;5031568;28;20021;-67