Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:03:11;;;;;;;8.82;5.97;;;;;;;;;;12820946;23;20507;-71
2023/08/27 00:08:12;;;;;;;8.73;5.70;;;;;;;;;;12772691;23;20322;-71
2023/08/27 00:13:12;;;;;;;9.50;6.07;;;;;;;;;;12820083;23;19992;-71
2023/08/27 00:18:12;;;;;;;7.90;4.97;;;;;;;;;;12819871;23;19996;-71
2023/08/27 00:23:13;;;;;;;8.43;6.07;;;;;;;;;;12819672;23;19989;-71
2023/08/27 00:28:13;;;;;;;12.63;5.93;;;;;;;;;;12819287;23;20236;-71
2023/08/27 00:33:14;;;;;;;16.38;6.18;;;;;;;;;;12819137;23;20049;-71
2023/08/27 00:38:14;;;;;;;9.73;6.20;;;;;;;;;;12818986;23;20003;-70
2023/08/27 00:43:14;;;;;;;11.15;5.97;;;;;;;;;;12807444;23;20001;-71
2023/08/27 00:48:15;;;;;;;13.45;5.85;;;;;;;;;;12772384;23;20355;-71
2023/08/27 00:53:15;;;;;;;9.90;5.78;;;;;;;;;;12820023;23;20291;-71
2023/08/27 00:58:15;;;;;;;8.15;5.75;;;;;;;;;;12819201;23;19989;-71
2023/08/27 01:03:16;;;;;;;12.70;5.95;;;;;;;;;;12819202;23;19986;-71
2023/08/27 01:08:23;;;;;;;12.60;5.50;;;;;;;;;;12818924;23;20000;-71
2023/08/27 01:13:28;;;;;;;11.90;5.70;;;;;;;;;;12818682;23;19985;-71
2023/08/27 01:18:29;;;;;;;10.40;6.43;;;;;;;;;;12771605;23;20040;-71
2023/08/27 01:23:29;;;;;;;7.20;4.70;;;;;;;;;;12818734;23;20157;-71
2023/08/27 01:28:35;;;;;;;10.27;5.28;;;;;;;;;;12818465;23;20017;-71
2023/08/27 01:33:36;;;;;;;6.88;4.82;;;;;;;;;;12818706;23;19989;-70
2023/08/27 01:38:36;;;;;;;8.65;5.07;;;;;;;;;;12818497;23;20005;-72
2023/08/27 01:43:36;;;;;;;9.77;5.25;;;;;;;;;;12800528;23;20287;-72
2023/08/27 01:48:37;;;;;;;11.52;5.85;;;;;;;;;;12791688;23;20326;-70
2023/08/27 01:53:37;;;;;;;7.68;5.30;;;;;;;;;;12817971;23;20044;-71
2023/08/27 01:58:37;;;;;;;9.98;5.65;;;;;;;;;;12817937;23;20004;-70
2023/08/27 02:03:38;;;;;;;10.43;5.05;;;;;;;;;;12817985;23;20367;-70
2023/08/27 02:08:38;;;;;;;8.50;6.05;;;;;;;;;;12818014;23;20008;-70
2023/08/27 02:13:38;;;;;;;12.70;7.78;;;;;;;;;;12817551;23;20012;-70
2023/08/27 02:18:39;;;;;;;15.43;7.03;;;;;;;;;;12818969;23;20005;-70
2023/08/27 02:23:39;;;;;;;17.87;8.40;;;;;;;;;;12818100;23;20199;-70
2023/08/27 02:28:39;;;;;;;18.60;9.90;;;;;;;;;;12817662;23;20013;-71
2023/08/27 02:33:40;;;;;;;10.77;7.80;;;;;;;;;;12817819;23;19993;-71
2023/08/27 02:38:41;;;;;;;15.43;7.68;;;;;;;;;;12770045;23;19997;-71
2023/08/27 02:43:41;;;;;;;15.02;8.13;;;;;;;;;;12803697;23;20000;-71
2023/08/27 02:48:41;;;;;;;10.63;6.45;;;;;;;;;;12817177;23;20223;-71
2023/08/27 02:53:42;;;;;;;12.68;7.63;;;;;;;;;;12817982;23;20001;-71
2023/08/27 02:58:42;;;;;;;11.38;7.35;;;;;;;;;;12821806;23;20123;-71
2023/08/27 03:03:42;;;;;;;10.82;6.68;;;;;;;;;;12821482;23;20309;-71
2023/08/27 03:08:43;;;;;;;7.53;5.82;;;;;;;;;;12821080;23;20048;-70
2023/08/27 03:13:43;;;;;;;12.88;8.00;;;;;;;;;;12821399;23;20129;-71
2023/08/27 03:18:43;;;;;;;8.53;6.40;;;;;;;;;;12821467;23;20342;-71
2023/08/27 03:23:44;;;;;;;9.18;4.88;;;;;;;;;;12821010;23;20418;-71
2023/08/27 03:28:46;;;;;;;10.98;5.55;;;;;;;;;;12820918;23;20016;-71
2023/08/27 03:33:46;;;;;;;16.58;6.25;;;;;;;;;;12821019;23;20370;-71
2023/08/27 03:38:47;;;;;;;11.10;7.45;;;;;;;;;;12820634;23;19997;-71
2023/08/27 03:43:47;;;;;;;11.73;6.05;;;;;;;;;;12806236;23;20016;-71
2023/08/27 03:48:47;;;;;;;10.50;5.88;;;;;;;;;;12820519;23;20265;-71
2023/08/27 03:53:47;;;;;;;9.60;5.72;;;;;;;;;;12820239;23;20036;-70
2023/08/27 03:58:47;;;;;;;13.45;7.22;;;;;;;;;;12820103;23;19997;-71
2023/08/27 04:03:48;;;;;;;16.58;7.90;;;;;;;;;;12820271;23;20163;-71
2023/08/27 04:08:51;;;;;;;15.68;9.20;;;;;;;;;;12819999;23;20001;-70
2023/08/27 04:13:51;;;;;;;12.07;8.35;;;;;;;;;;12819623;23;20123;-71
2023/08/27 04:18:52;;;;;;;16.35;8.80;;;;;;;;;;12819675;23;20081;-71
2023/08/27 04:23:52;;;;;;;13.63;9.43;;;;;;;;;;12772727;23;20000;-71
2023/08/27 04:28:54;;;;;;;11.82;8.95;;;;;;;;;;12819359;23;20339;-71
2023/08/27 04:33:55;;;;;;;16.00;9.57;;;;;;;;;;12819624;23;19993;-72
2023/08/27 04:38:55;;;;;;;21.73;11.45;;;;;;;;;;12819326;23;20000;-71
2023/08/27 04:43:55;;;;;;;15.57;11.07;;;;;;;;;;12804168;23;20001;-71
2023/08/27 04:48:55;;;;;;;21.63;13.15;;;;;;;;;;12819030;23;20000;-71
2023/08/27 04:53:56;;;;;;;23.02;11.75;;;;;;;;;;12819082;23;20019;-71
2023/08/27 04:58:56;;;;;;;18.45;11.85;;;;;;;;;;12818635;23;20009;-70
2023/08/27 05:03:56;;;;;;;18.02;12.93;;;;;;;;;;12817942;23;19993;-71
2023/08/27 05:08:56;;;;;;;18.98;12.13;;;;;;;;;;12814324;23;20287;-71
2023/08/27 05:13:57;;;;;;;15.88;9.63;;;;;;;;;;12816931;23;20073;-71
2023/08/27 05:18:57;;;;;;;19.23;10.60;;;;;;;;;;12818012;23;20283;-70
2023/08/27 05:23:57;;;;;;;23.88;12.00;;;;;;;;;;12814368;23;20007;-70
2023/08/27 05:28:57;;;;;;;15.10;9.80;;;;;;;;;;12810703;23;20005;-70
2023/08/27 05:33:58;;;;;;;18.38;9.27;;;;;;;;;;12810884;23;19989;-70
2023/08/27 05:38:58;;;;;;;17.13;9.80;;;;;;;;;;12764895;23;20051;-77
2023/08/27 05:43:59;;;;;;;12.30;8.60;;;;;;;;;;12802054;23;20016;-72
2023/08/27 05:49:00;;;;;;;14.68;9.45;;;;;;;;;;12818135;23;20005;-73
2023/08/27 05:54:00;;;;;;;14.40;9.25;;;;;;;;;;12772573;23;20159;-72
2023/08/27 05:59:00;;;;;;;14.30;8.95;;;;;;;;;;12817935;23;20032;-72
2023/08/27 06:04:00;;;;;;;20.23;8.15;;;;;;;;;;12817955;23;20224;-74
2023/08/27 06:09:01;;;;;;;11.25;7.03;;;;;;;;;;12817661;23;20112;-71
2023/08/27 06:14:01;;;;;;;10.88;7.15;;;;;;;;;;12818666;23;20059;-77
2023/08/27 06:19:01;;;;;;;14.88;7.28;;;;;;;;;;12817080;23;20187;-72
2023/08/27 06:24:02;;;;;;;13.23;6.65;;;;;;;;;;12816651;23;20001;-75
2023/08/27 06:29:02;;;;;;;7.37;6.10;;;;;;;;;;12814073;23;20035;-74
2023/08/27 06:34:03;;;;;;;9.55;6.95;;;;;;;;;;12817107;23;20047;-74
2023/08/27 06:39:03;;;;;;;12.90;7.17;;;;;;;;;;12771507;23;20286;-73
2023/08/27 06:44:03;;;;;;;10.77;6.33;;;;;;;;;;12806436;23;20013;-73
2023/08/27 06:49:04;;;;;;;14.90;6.73;;;;;;;;;;12816001;23;20369;-73
2023/08/27 06:54:04;;;;;;;15.82;6.68;;;;;;;;;;12768320;23;20329;-75
2023/08/27 06:59:05;;;;;;;9.00;5.82;;;;;;;;;;12815298;23;19993;-76
2023/08/27 07:04:05;;;;;;;8.83;5.43;;;;;;;;;;12820512;23;20283;-77
2023/08/27 07:09:05;;;;;;;12.45;5.38;;;;;;;;;;12820463;23;19997;-73
2023/08/27 07:14:06;;;;;;;12.47;5.70;;;;;;;;;;12820752;23;20191;-73
2023/08/27 07:19:06;;;;;;;7.20;5.20;;;;;;;;;;12820737;23;19993;-69
2023/08/27 07:24:06;;;;;;;9.93;5.15;;;;;;;;;;12820195;23;19989;-69
2023/08/27 07:29:07;;;;;;;9.67;4.87;;;;;;;;;;12773140;23;20303;-71
2023/08/27 07:34:07;;;;;;;8.00;4.43;;;;;;;;;;12820035;23;19997;-70
2023/08/27 07:39:07;;;;;;;9.20;4.45;;;;;;;;;;12819967;23;20208;-71
2023/08/27 07:44:07;;;;;;;8.87;4.33;;;;;;;;;;12803281;23;20001;-70
2023/08/27 07:49:08;;;;;;;9.05;4.43;;;;;;;;;;12819416;23;20024;-71
2023/08/27 07:54:09;;;;;;;6.93;4.43;;;;;;;;;;12819763;23;20279;-71
2023/08/27 07:59:09;;;;;;;4.40;3.25;;;;;;;;;;12819457;23;19997;-70
2023/08/27 08:04:10;;;;;;;7.30;4.35;;;;;;;;;;12772250;23;20219;-70
2023/08/27 08:09:10;;;;;;;5.38;3.78;;;;;;;;;;12819188;23;20060;-70
2023/08/27 08:14:10;;;;;;;4.88;3.70;;;;;;;;;;12772279;23;20089;-73
2023/08/27 08:19:11;;;;;;;11.98;4.60;;;;;;;;;;12818852;23;19997;-74
2023/08/27 08:24:11;;;;;;;7.03;3.80;;;;;;;;;;12819346;23;20040;-73
2023/08/27 08:29:12;;;;;;;9.02;4.93;;;;;;;;;;12818583;23;20240;-73
2023/08/27 08:34:13;;;;;;;12.00;6.22;;;;;;;;;;12772248;23;20236;-74
2023/08/27 08:39:13;;;;;;;4.75;3.47;;;;;;;;;;12819041;23;20084;-74
2023/08/27 08:44:20;;;;;;;5.97;3.25;;;;;;;;;;12802852;23;20009;-74
2023/08/27 08:49:21;;;;;;;9.40;3.55;;;;;;;;;;12818094;23;20063;-73
2023/08/27 08:54:23;;;;;;;5.25;3.92;;;;;;;;;;12818482;23;20036;-76
2023/08/27 08:59:28;;;;;;;8.10;3.90;;;;;;;;;;12818131;23;20039;-71
2023/08/27 09:04:28;;;;;;;9.07;4.32;;;;;;;;;;12771568;23;20016;-71
2023/08/27 09:09:29;;;;;;;11.98;4.90;;;;;;;;;;12818176;23;20004;-71
2023/08/27 09:14:29;;;;;;;6.75;2.75;;;;;;;;;;12817798;23;19993;-70
2023/08/27 09:19:30;;;;;;;4.20;3.00;;;;;;;;;;12818037;23;19989;-70
2023/08/27 09:24:30;;;;;;;7.23;3.50;;;;;;;;;;12817879;23;20036;-70
2023/08/27 09:29:32;;;;;;;6.78;3.53;;;;;;;;;;12817210;23;20252;-70
2023/08/27 09:34:39;;;;;;;6.95;3.85;;;;;;;;;;12817778;23;19989;-71
2023/08/27 09:39:39;;;;;;;8.77;3.55;;;;;;;;;;12818840;23;20271;-70
2023/08/27 09:44:47;;;;;;;7.80;4.38;;;;;;;;;;12801043;23;20232;-73
2023/08/27 09:49:47;;;;;;;6.80;3.10;;;;;;;;;;12818109;23;20020;-70
2023/08/27 09:54:47;;;;;;;6.70;3.20;;;;;;;;;;12817726;23;20287;-70
2023/08/27 09:59:48;;;;;;;4.50;2.97;;;;;;;;;;12817427;23;19993;-69
2023/08/27 10:04:53;;;;;;;4.60;3.23;;;;;;;;;;12817071;23;20020;-69
2023/08/27 10:09:53;;;;;;;;;;;;;;;;;;12817408;23;19997;-70
2023/08/27 10:14:53;;;;;;;7.10;2.97;;;;;;;;;;12817255;23;20161;-71
2023/08/27 10:19:54;;;;;;;7.55;2.60;;;;;;;;;;12816898;23;20387;-69
2023/08/27 10:24:55;;;;;;;5.30;2.65;;;;;;;;;;12817106;23;20208;-69
2023/08/27 10:29:56;;;;;;;7.43;2.85;;;;;;;;;;12818494;23;20250;-69
2023/08/27 10:34:56;;;;;;;7.97;2.67;;;;;;;;;;12818871;23;19989;-69
2023/08/27 10:39:57;;;;;;;3.38;1.85;;;;;;;;;;12818215;23;20004;-70
2023/08/27 10:45:11;;;;;;;6.00;2.50;;;;;;;;;;12769786;23;20001;-70
2023/08/27 10:50:17;;;;;;;6.90;2.20;;;;;;;;;;12816955;23;20314;-70
2023/08/27 10:55:32;;;;;;;8.48;2.28;;;;;;;;;;12816493;23;20043;-70
2023/08/27 11:00:52;;;;;;;5.53;2.28;;;;;;;;;;12816786;23;20211;-69
2023/08/27 11:06:12;;;;;;;4.93;2.42;;;;;;;;;;12816599;23;20051;-69
2023/08/27 11:11:15;;;;;;;5.25;2.60;;;;;;;;;;12817125;23;20043;-70
2023/08/27 11:16:15;;;;;;;6.00;2.80;;;;;;;;;;12818827;23;19997;-72
2023/08/27 11:21:36;;;;;;;8.95;3.20;;;;;;;;;;12773089;23;20001;-70
2023/08/27 11:26:36;;;;;;;9.68;2.90;;;;;;;;;;12774695;23;19997;-70
2023/08/27 11:31:46;;;;;;;8.02;3.30;;;;;;;;;;12820023;23;20005;-70
2023/08/27 11:36:54;;;;;;;6.55;4.13;;;;;;;;;;12772807;23;20005;-69
2023/08/27 11:41:54;;;;;;;8.90;4.15;;;;;;;;;;12813301;23;19997;-68
2023/08/27 11:47:07;;;;;;;8.27;4.50;;;;;;;;;;12819967;23;20005;-68
2023/08/27 11:52:07;;;;;;;6.93;3.72;;;;;;;;;;12819592;23;20003;-68
2023/08/27 11:57:08;;;;;;;7.18;4.07;;;;;;;;;;12772245;23;20276;-68
2023/08/27 12:02:11;;;;;;;7.30;3.88;;;;;;;;;;12819317;23;19996;-70
2023/08/27 12:07:12;;;;;;;5.47;3.88;;;;;;;;;;12819581;23;20152;-69
2023/08/27 12:12:12;;;;;;;6.37;3.63;;;;;;;;;;12818697;23;20005;-70
2023/08/27 12:17:12;;;;;;;7.88;3.75;;;;;;;;;;12819010;23;20187;-68
2023/08/27 12:22:17;;;;;;;11.05;4.80;;;;;;;;;;12819168;23;19993;-68
2023/08/27 12:27:19;;;;;;;10.88;3.70;;;;;;;;;;12818935;23;20013;-69
2023/08/27 12:32:21;;;;;;;8.13;3.88;;;;;;;;;;12818874;23;19997;-68
2023/08/27 12:37:25;;;;;;;7.80;3.42;;;;;;;;;;12818392;23;20266;-68
2023/08/27 12:42:25;;;;;;;12.30;3.42;;;;;;;;;;12809852;23;20032;-68
2023/08/27 12:47:26;;;;;;;9.77;3.05;;;;;;;;;;12818121;23;20283;-69
2023/08/27 12:52:27;;;;;;;9.10;2.97;;;;;;;;;;12815037;23;20001;-70
2023/08/27 12:57:27;;;;;;;5.00;2.65;;;;;;;;;;12813623;23;20053;-69
2023/08/27 13:02:28;;;;;;;4.53;2.40;;;;;;;;;;12818278;23;19992;-68
2023/08/27 13:07:28;;;;;;;6.95;3.90;;;;;;;;;;12770624;23;20001;-68
2023/08/27 13:12:28;;;;;;;8.50;3.47;;;;;;;;;;12817590;23;20000;-68
2023/08/27 13:17:30;;;;;;;6.22;3.30;;;;;;;;;;12817657;23;19989;-69
2023/08/27 13:22:30;;;;;;;7.40;2.85;;;;;;;;;;12817645;23;20337;-70
2023/08/27 13:27:31;;;;;;;8.65;3.25;;;;;;;;;;12817583;23;20192;-69
2023/08/27 13:32:31;;;;;;;17.08;3.55;;;;;;;;;;12817906;23;19997;-71
2023/08/27 13:37:32;;;;;;;6.07;2.35;;;;;;;;;;12817438;23;20072;-71
2023/08/27 13:42:32;;;;;;;5.93;3.10;;;;;;;;;;12809739;23;20023;-72
2023/08/27 13:47:33;;;;;;;11.15;2.50;;;;;;;;;;12818551;23;20226;-71
2023/08/27 13:52:33;;;;;;;5.32;2.22;;;;;;;;;;12817728;23;20008;-73
2023/08/27 13:57:34;;;;;;;5.60;2.38;;;;;;;;;;12817287;23;19997;-72
2023/08/27 14:02:34;;;;;;;8.17;2.77;;;;;;;;;;12817223;23;19989;-73
2023/08/27 14:07:35;;;;;;;5.70;2.60;;;;;;;;;;12817010;23;20419;-70
2023/08/27 14:12:35;;;;;;;5.13;2.80;;;;;;;;;;12816856;23;19993;-76
2023/08/27 14:17:35;;;;;;;6.72;2.80;;;;;;;;;;12809824;23;20011;-69
2023/08/27 14:22:35;;;;;;;10.85;3.63;;;;;;;;;;12800977;23;20027;-77
2023/08/27 14:27:36;;;;;;;8.57;2.95;;;;;;;;;;12800295;23;20559;-74
2023/08/27 14:32:36;;;;;;;9.13;3.03;;;;;;;;;;12796656;23;20005;-74
2023/08/27 14:37:38;;;;;;;3.40;2.28;;;;;;;;;;12796857;23;20012;-74
2023/08/27 14:42:38;;;;;;;7.68;2.72;;;;;;;;;;12786091;23;20036;-72
2023/08/27 14:47:38;;;;;;;10.23;2.90;;;;;;;;;;12797912;23;20444;-73
2023/08/27 14:52:39;;;;;;;4.70;2.72;;;;;;;;;;12752968;23;20319;-73
2023/08/27 14:57:39;;;;;;;3.60;2.55;;;;;;;;;;12802075;23;20017;-72
2023/08/27 15:02:39;;;;;;;6.35;3.15;;;;;;;;;;12797241;23;20236;-73
2023/08/27 15:07:39;;;;;;;6.25;2.72;;;;;;;;;;12797671;23;20016;-73
2023/08/27 15:12:40;;;;;;;7.20;3.43;;;;;;;;;;12796489;23;20009;-74
2023/08/27 15:17:43;;;;;;;8.05;2.70;;;;;;;;;;12797223;23;19997;-74
2023/08/27 15:22:43;;;;;;;9.45;2.80;;;;;;;;;;12800974;23;19993;-75
2023/08/27 15:27:43;;;;;;;4.28;2.72;;;;;;;;;;12801959;23;20059;-75
2023/08/27 15:32:43;;;;;;;13.45;3.28;;;;;;;;;;12801353;23;20036;-75
2023/08/27 15:37:44;;;;;;;4.88;2.22;;;;;;;;;;12801480;23;20168;-73
2023/08/27 15:42:47;;;;;;;8.85;3.05;;;;;;;;;;12792786;23;20008;-76
2023/08/27 15:47:49;;;;;;;5.70;2.63;;;;;;;;;;12780776;23;20319;-74
2023/08/27 15:52:49;;;;;;;4.70;2.88;;;;;;;;;;12801526;23;20007;-75
2023/08/27 15:57:49;;;;;;;10.52;2.85;;;;;;;;;;12755818;23;20001;-75
2023/08/27 16:02:50;;;;;;;11.05;2.78;;;;;;;;;;12801926;23;20275;-75
2023/08/27 16:07:50;;;;;;;7.78;3.42;;;;;;;;;;12801757;23;19993;-76
2023/08/27 16:12:50;;;;;;;8.88;2.63;;;;;;;;;;12800858;23;20160;-76
2023/08/27 16:17:50;;;;;;;4.55;2.17;;;;;;;;;;12799098;23;19993;-80
2023/08/27 16:22:51;;;;;;;8.20;2.73;;;;;;;;;;12754645;23;20001;-79
2023/08/27 16:27:51;;;;;;;6.75;3.10;;;;;;;;;;12799567;23;20079;-80
2023/08/27 16:32:51;;;;;;;7.85;3.10;;;;;;;;;;12780883;23;20441;-80
2023/08/27 16:37:51;;;;;;;7.13;3.00;;;;;;;;;;12798156;23;20056;-79
2023/08/27 16:42:52;;;;;;;8.05;2.20;;;;;;;;;;12789408;23;20200;-79
2023/08/27 16:47:52;;;;;;;6.38;2.50;;;;;;;;;;12753205;23;20008;-79
2023/08/27 16:52:53;;;;;;;6.60;2.67;;;;;;;;;;12802648;23;20092;-80
2023/08/27 16:57:53;;;;;;;6.00;2.00;;;;;;;;;;12801228;23;20016;-77
2023/08/27 17:02:53;;;;;;;7.63;2.40;;;;;;;;;;12803603;23;20000;-78
2023/08/27 17:07:54;;;;;;;5.60;2.50;;;;;;;;;;12800915;23;20060;-79
2023/08/27 17:12:54;;;;;;;7.32;2.35;;;;;;;;;;12802174;23;20032;-79
2023/08/27 17:17:54;;;;;;;7.45;2.60;;;;;;;;;;12755430;23;19996;-79
2023/08/27 17:22:54;;;;;;;6.90;2.35;;;;;;;;;;12804570;23;19997;-79
2023/08/27 17:27:59;;;;;;;7.28;2.90;;;;;;;;;;12804640;23;20160;-80
2023/08/27 17:33:01;;;;;;;8.48;3.35;;;;;;;;;;12804419;23;20005;-79
2023/08/27 17:38:01;;;;;;;5.93;2.50;;;;;;;;;;12806470;23;20004;-79
2023/08/27 17:43:01;;;;;;;8.97;2.50;;;;;;;;;;12793919;23;20001;-80
2023/08/27 17:48:09;;;;;;;8.02;3.53;;;;;;;;;;12802799;23;20075;-78
2023/08/27 17:53:09;;;;;;;;;;;;;;;;;;12803391;23;20299;-79
2023/08/27 17:58:09;;;;;;;12.27;5.18;;;;;;;;;;12755505;23;19950;-81
2023/08/27 18:03:09;;;;;;;9.90;4.60;;;;;;;;;;12804484;23;20093;-79
2023/08/27 18:08:09;;;;;;;16.67;4.40;;;;;;;;;;12803227;23;20024;-76
2023/08/27 18:13:10;;;;;;;9.95;4.32;;;;;;;;;;12801124;23;20366;-77
2023/08/27 18:18:10;;;;;;;7.07;3.63;;;;;;;;;;12800470;23;19997;-75
2023/08/27 18:23:10;;;;;;;5.70;2.58;;;;;;;;;;12777228;23;20198;-72
2023/08/27 18:28:11;;;;;;;13.30;4.47;;;;;;;;;;12801602;23;20024;-73
2023/08/27 18:33:11;;;;;;;5.75;3.38;;;;;;;;;;12803256;23;20157;-72
2023/08/27 18:38:11;;;;;;;13.15;4.25;;;;;;;;;;12804733;23;19999;-73
2023/08/27 18:43:12;;;;;;;9.05;4.15;;;;;;;;;;12794130;23;20017;-72
2023/08/27 18:48:12;;;;;;;8.57;3.97;;;;;;;;;;12805772;23;20279;-73
2023/08/27 18:53:12;;;;;;;10.88;3.47;;;;;;;;;;12805860;23;20032;-78
2023/08/27 18:58:12;;;;;;;9.43;4.28;;;;;;;;;;12805043;23;20008;-77
2023/08/27 19:03:13;;;;;;;6.53;3.30;;;;;;;;;;12806211;23;20025;-80
2023/08/27 19:08:13;;;;;;;9.32;4.15;;;;;;;;;;12806874;23;20056;-75
2023/08/27 19:13:14;;;;;;;11.70;4.37;;;;;;;;;;12808279;23;20227;-72
2023/08/27 19:18:14;;;;;;;9.10;4.25;;;;;;;;;;12757525;23;20004;-69
2023/08/27 19:23:15;;;;;;;8.10;4.55;;;;;;;;;;12805555;23;20439;-73
2023/08/27 19:28:15;;;;;;;6.45;3.95;;;;;;;;;;12805535;23;20017;-71
2023/08/27 19:33:15;;;;;;;8.10;4.35;;;;;;;;;;12805193;23;20191;-73
2023/08/27 19:38:15;;;;;;;7.80;3.83;;;;;;;;;;12804675;23;20015;-72
2023/08/27 19:43:16;;;;;;;10.07;3.92;;;;;;;;;;12793579;23;20242;-78
2023/08/27 19:48:17;;;;;;;9.53;4.27;;;;;;;;;;12806178;23;20016;-77
2023/08/27 19:53:17;;;;;;;9.93;4.32;;;;;;;;;;12759420;23;20012;-75
2023/08/27 19:58:20;;;;;;;7.90;4.40;;;;;;;;;;12805189;23;20000;-80
2023/08/27 20:03:21;;;;;;;6.35;3.90;;;;;;;;;;12806715;23;20191;-76
2023/08/27 20:08:21;;;;;;;9.23;4.18;;;;;;;;;;12757879;23;20052;-74
2023/08/27 20:13:21;;;;;;;7.30;3.97;;;;;;;;;;12805068;23;19997;-75
2023/08/27 20:18:22;;;;;;;6.40;4.27;;;;;;;;;;12805531;23;19989;-75
2023/08/27 20:23:22;;;;;;;9.20;4.70;;;;;;;;;;12756921;23;20363;-70
2023/08/27 20:28:23;;;;;;;16.70;4.70;;;;;;;;;;12758291;23;20231;-74
2023/08/27 20:33:23;;;;;;;9.15;5.07;;;;;;;;;;12806528;23;20005;-78
2023/08/27 20:38:23;;;;;;;11.23;4.43;;;;;;;;;;12757824;23;20315;-75
2023/08/27 20:43:23;;;;;;;8.20;4.68;;;;;;;;;;12794122;23;20001;-75
2023/08/27 20:48:24;;;;;;;7.43;3.97;;;;;;;;;;12804465;23;20291;-78
2023/08/27 20:53:24;;;;;;;6.75;4.53;;;;;;;;;;12808201;23;20366;-77
2023/08/27 20:58:24;;;;;;;8.65;4.22;;;;;;;;;;12804290;23;20104;-76
2023/08/27 21:03:25;;;;;;;12.13;4.32;;;;;;;;;;12806971;23;20004;-71
2023/08/27 21:08:25;;;;;;;7.30;3.87;;;;;;;;;;12815914;23;20032;-69
2023/08/27 21:13:25;;;;;;;8.80;3.63;;;;;;;;;;12816962;23;20000;-70
2023/08/27 21:18:26;;;;;;;8.43;4.37;;;;;;;;;;12817735;23;19985;-70
2023/08/27 21:23:26;;;;;;;9.07;4.25;;;;;;;;;;12817967;23;19989;-70
2023/08/27 21:28:26;;;;;;;8.98;3.70;;;;;;;;;;12817930;23;20001;-71
2023/08/27 21:33:26;;;;;;;8.48;3.78;;;;;;;;;;12818293;23;20204;-70
2023/08/27 21:38:27;;;;;;;7.05;4.28;;;;;;;;;;12816861;23;20048;-70
2023/08/27 21:43:27;;;;;;;5.55;3.75;;;;;;;;;;12804745;23;20061;-70
2023/08/27 21:48:27;;;;;;;6.82;4.00;;;;;;;;;;12818496;23;20027;-70
2023/08/27 21:53:28;;;;;;;5.63;3.13;;;;;;;;;;12818032;23;19996;-70
2023/08/27 21:58:28;;;;;;;6.60;3.90;;;;;;;;;;12817519;23;19997;-70
2023/08/27 22:03:28;;;;;;;6.35;3.88;;;;;;;;;;12817655;23;19992;-70
2023/08/27 22:08:28;;;;;;;9.95;3.88;;;;;;;;;;12817980;23;19982;-71
2023/08/27 22:13:30;;;;;;;7.32;3.55;;;;;;;;;;12817702;23;20204;-70
2023/08/27 22:18:30;;;;;;;5.20;3.70;;;;;;;;;;12817691;23;19985;-70
2023/08/27 22:23:31;;;;;;;5.47;2.80;;;;;;;;;;12818118;23;20032;-70
2023/08/27 22:28:31;;;;;;;4.63;3.30;;;;;;;;;;12817185;23;20348;-70
2023/08/27 22:33:31;;;;;;;3.97;2.63;;;;;;;;;;12817447;23;19989;-70
2023/08/27 22:38:31;;;;;;;9.13;3.40;;;;;;;;;;12817619;23;19985;-69
2023/08/27 22:43:32;;;;;;;5.80;2.97;;;;;;;;;;12805713;23;20275;-69
2023/08/27 22:48:32;;;;;;;29.73;5.32;;;;;;;;;;12817515;23;20008;-70
2023/08/27 22:53:32;;;;;;;9.00;3.73;;;;;;;;;;12817222;23;20175;-70
2023/08/27 22:58:33;;;;;;;14.07;3.95;;;;;;;;;;12817193;23;19989;-69
2023/08/27 23:03:33;;;;;;;9.90;3.25;;;;;;;;;;12817291;23;20049;-69
2023/08/27 23:08:33;;;;;;;6.75;3.75;;;;;;;;;;12816702;23;19989;-70
2023/08/27 23:13:33;;;;;;;8.07;3.65;;;;;;;;;;12819393;23;20172;-69
2023/08/27 23:18:34;;;;;;;5.57;3.13;;;;;;;;;;12820818;23;20016;-69
2023/08/27 23:23:34;;;;;;;7.30;3.90;;;;;;;;;;12820735;23;20207;-69
2023/08/27 23:28:36;;;;;;;7.30;3.05;;;;;;;;;;12820845;23;20004;-69
2023/08/27 23:33:36;;;;;;;8.25;3.30;;;;;;;;;;12820399;23;20024;-69
2023/08/27 23:38:36;;;;;;;9.00;4.03;;;;;;;;;;12820215;23;20313;-69
2023/08/27 23:43:36;;;;;;;4.05;3.22;;;;;;;;;;12808092;23;19993;-70
2023/08/27 23:48:37;;;;;;;9.00;3.83;;;;;;;;;;12820013;23;20012;-69
2023/08/27 23:53:37;;;;;;;7.88;3.55;;;;;;;;;;12772026;23;20056;-70
2023/08/27 23:58:37;;;;;;;8.18;3.42;;;;;;;;;;12819679;23;19988;-69
