Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:01;;;;;;;5.93;1.98;;;;;;;17.64;62.16;102440.66;4998963;28;20021;-76
2021/12/13 00:03:49;;;;;;;4.65;1.95;;;;;;;17.64;62.30;102442.38;4999287;28;20080;-76
2021/12/13 00:06:33;;;;;;;4.70;1.70;;;;;;;17.64;62.14;102445.84;5007332;28;20388;-76
2021/12/13 00:09:03;;;;;;;7.55;2.03;;;;;;;17.64;62.17;102448.47;5016650;28;20049;-78
2021/12/13 00:11:34;;;;;;;3.50;1.65;;;;;;;17.64;61.86;102447.59;5017804;28;20510;-76
2021/12/13 00:14:12;;;;;;;3.42;1.63;;;;;;;17.64;61.95;102442.38;5017722;28;20029;-78
2021/12/13 00:16:56;;;;;;;3.58;1.70;;;;;;;17.63;62.14;102445.81;5016739;28;20550;-76
2021/12/13 00:19:23;;;;;;;;;;;;;;;17.63;62.05;102457.09;5000337;28;20034;-76
2021/12/13 00:21:57;;;;;;;3.60;1.63;;;;;;;17.63;61.97;102459.69;5003298;28;20319;-76
2021/12/13 00:24:29;;;;;;;2.67;1.30;;;;;;;17.64;61.89;102458.00;5016159;28;20049;-76
2021/12/13 00:27:01;;;;;;;2.83;1.63;;;;;;;17.63;61.79;102451.91;5032732;28;20414;-77
2021/12/13 00:29:37;;;;;;;3.88;1.50;;;;;;;17.63;61.63;102456.22;5018796;28;20365;-75
2021/12/13 00:32:20;;;;;;;4.75;1.45;;;;;;;17.63;61.78;102461.44;5036578;28;20048;-75
2021/12/13 00:34:53;;;;;;;5.03;1.60;;;;;;;17.63;61.63;102453.63;5035822;28;20032;-76
2021/12/13 00:37:33;;;;;;;2.17;1.27;;;;;;;17.62;61.62;102460.56;5018273;28;20021;-76
2021/12/13 00:40:07;;;;;;;4.10;1.52;;;;;;;17.62;61.56;102459.69;5035755;28;20029;-76
2021/12/13 00:42:45;;;;;;;4.30;1.70;;;;;;;17.62;61.80;102460.56;5035691;28;20475;-76
2021/12/13 00:45:16;;;;;;;3.28;1.42;;;;;;;17.62;61.66;102457.09;5018256;28;20053;-80
2021/12/13 00:47:42;;;;;;;4.35;1.50;;;;;;;17.62;61.82;102463.16;5022370;28;20036;-80
2021/12/13 00:50:11;;;;;;;5.03;1.50;;;;;;;17.63;61.56;102461.44;5024415;28;20024;-80
2021/12/13 00:52:38;;;;;;;3.38;1.15;;;;;;;17.63;61.77;102466.66;5036353;28;20026;-79
2021/12/13 00:55:20;;;;;;;3.30;1.33;;;;;;;17.63;61.61;102466.66;5018116;28;20382;-80
2021/12/13 00:57:53;;;;;;;3.50;1.40;;;;;;;17.63;61.35;102456.22;5017622;28;20471;-80
2021/12/13 01:00:21;;;;;;;3.83;1.50;;;;;;;17.63;61.54;102474.47;5035563;28;20029;-80
2021/12/13 01:02:56;;;;;;;3.75;1.48;;;;;;;17.62;61.39;102470.13;5035246;28;20134;-79
2021/12/13 01:05:24;;;;;;;2.90;1.45;;;;;;;17.62;61.28;102476.19;5035328;28;20029;-80
2021/12/13 01:08:20;;;;;;;3.80;1.40;;;;;;;17.62;61.61;102472.72;5035444;28;20053;-79
2021/12/13 01:10:55;;;;;;;3.72;1.33;;;;;;;17.62;61.33;102476.19;5035148;28;20025;-79
2021/12/13 01:13:32;;;;;;;3.00;1.50;;;;;;;17.62;61.27;102483.13;5035170;28;20033;-76
2021/12/13 01:19:24;;;;;;;4.35;1.50;;;;;;;17.62;61.46;102476.19;5034834;28;20018;-76
2021/12/13 01:22:23;;;;;;;3.85;1.50;;;;;;;17.60;61.28;102470.06;5034529;28;20407;-76
2021/12/13 01:25:15;;;;;;;3.13;1.40;;;;;;;17.61;61.10;102471.81;5034998;28;20076;-76
2021/12/13 01:27:44;;;;;;;2.28;1.20;;;;;;;17.60;61.20;102483.09;5034454;28;20507;-76
2021/12/13 01:30:14;;;;;;;3.85;1.42;;;;;;;17.61;61.22;102486.56;5034553;28;20029;-76
2021/12/13 01:32:46;;;;;;;3.65;1.35;;;;;;;17.62;61.17;102483.13;5016752;28;20029;-76
2021/12/13 01:35:20;;;;;;;4.35;1.40;;;;;;;17.60;61.45;102487.44;5016905;28;20460;-76
2021/12/13 01:37:51;;;;;;;;;;;;;;;17.61;61.11;102492.66;5017064;28;20029;-76
2021/12/13 01:40:26;;;;;;;3.45;1.13;;;;;;;17.61;61.21;102484.84;5016869;28;20333;-76
2021/12/13 01:43:09;;;;;;;3.25;1.27;;;;;;;17.61;61.05;102481.38;5016599;28;20049;-76
2021/12/13 01:45:40;;;;;;;3.67;1.30;;;;;;;17.62;61.08;102485.72;5034427;28;20479;-76
2021/12/13 01:48:13;;;;;;;3.92;1.35;;;;;;;17.61;61.13;102489.16;5016509;28;20021;-77
2021/12/13 01:50:47;;;;;;;3.70;1.23;;;;;;;17.60;61.06;102485.69;5016701;28;20026;-76
2021/12/13 01:53:13;;;;;;;1.90;0.98;;;;;;;17.60;60.96;102493.50;5001419;28;20026;-76
2021/12/13 01:55:43;;;;;;;3.13;1.10;;;;;;;17.59;60.71;102489.13;5034234;28;20028;-76
2021/12/13 01:58:38;;;;;;;1.95;0.93;;;;;;;17.60;60.95;102492.63;5034075;28;20452;-76
2021/12/13 02:01:19;;;;;;;2.70;1.13;;;;;;;17.60;60.90;102492.63;5016427;28;20029;-76
2021/12/13 02:04:03;;;;;;;2.67;1.15;;;;;;;17.59;61.08;102485.66;5016506;28;20021;-76
2021/12/13 02:06:38;;;;;;;3.97;1.25;;;;;;;17.60;60.89;102484.84;5034212;28;20032;-76
2021/12/13 02:09:18;;;;;;;2.80;1.35;;;;;;;17.59;60.79;102490.88;5033813;28;20383;-76
2021/12/13 02:11:48;;;;;;;2.40;1.25;;;;;;;17.60;60.91;102484.84;5016325;28;20025;-76
2021/12/13 02:14:19;;;;;;;1.85;1.02;;;;;;;17.59;60.84;102485.66;5033900;28;20116;-76
2021/12/13 02:17:10;;;;;;;4.78;1.40;;;;;;;17.60;60.73;102484.84;5032896;28;20022;-76
2021/12/13 02:19:42;;;;;;;2.60;1.10;;;;;;;17.60;61.02;102483.09;5016421;28;20049;-76
2021/12/13 02:22:19;;;;;;;4.10;1.10;;;;;;;17.60;60.53;102492.63;5016080;28;20057;-76
2021/12/13 02:24:46;;;;;;;2.88;0.93;;;;;;;17.60;60.76;102490.91;5017176;28;20475;-76
2021/12/13 02:27:11;;;;;;;2.22;0.90;;;;;;;17.59;60.67;102491.75;5017621;28;20029;-76
2021/12/13 02:29:38;;;;;;;2.13;1.00;;;;;;;17.60;60.71;102492.63;5002267;28;20442;-76
2021/12/13 02:32:09;;;;;;;2.40;1.13;;;;;;;17.59;60.67;102489.13;5000537;28;20032;-76
2021/12/13 02:34:41;;;;;;;2.22;1.00;;;;;;;17.59;60.98;102496.94;5034111;28;20030;-76
2021/12/13 02:37:08;;;;;;;2.60;1.02;;;;;;;17.60;60.42;102496.13;5033783;28;20207;-76
2021/12/13 02:39:44;;;;;;;2.03;1.20;;;;;;;17.59;61.02;102489.13;5015898;28;20036;-76
2021/12/13 02:42:11;;;;;;;2.65;1.00;;;;;;;17.60;60.73;102490.91;5016119;28;20100;-76
2021/12/13 02:44:47;;;;;;;2.47;1.10;;;;;;;17.59;60.55;102499.56;5016441;28;20072;-76
2021/12/13 02:47:22;;;;;;;2.30;0.90;;;;;;;17.58;60.36;102500.41;5033538;28;20026;-76
2021/12/13 02:49:49;;;;;;;2.22;0.90;;;;;;;17.59;60.49;102501.28;5033587;28;20026;-76
2021/12/13 02:52:16;;;;;;;2.92;1.00;;;;;;;17.58;60.19;102495.22;5033376;28;20387;-76
2021/12/13 02:54:46;;;;;;;2.90;1.02;;;;;;;17.58;60.36;102492.59;5015568;28;20033;-75
2021/12/13 02:57:18;;;;;;;2.35;1.08;;;;;;;17.58;60.15;102484.78;5034148;28;20446;-77
2021/12/13 02:59:51;;;;;;;2.28;0.88;;;;;;;17.58;60.56;102486.53;5015848;28;20025;-76
2021/12/13 03:02:27;;;;;;;1.75;0.90;;;;;;;17.58;60.42;102484.78;5033530;28;20079;-75
2021/12/13 03:04:53;;;;;;;2.85;0.80;;;;;;;17.58;60.05;102490.00;5033628;28;20446;-79
2021/12/13 03:07:27;;;;;;;1.52;0.85;;;;;;;17.58;60.40;102487.41;4999563;28;20037;-79
2021/12/13 03:09:54;;;;;;;1.38;0.85;;;;;;;17.58;60.31;102495.22;5034975;28;20471;-78
2021/12/13 03:12:22;;;;;;;2.10;1.00;;;;;;;17.59;60.26;102485.66;5033525;28;20030;-79
2021/12/13 03:14:56;;;;;;;2.00;0.90;;;;;;;17.59;60.44;102485.66;5017510;28;20048;-79
2021/12/13 03:17:40;;;;;;;2.05;0.82;;;;;;;17.58;60.16;102494.34;5022037;28;20025;-79
2021/12/13 03:20:15;;;;;;;;;;;;;;;17.58;60.25;102489.13;5042318;28;20090;-79
2021/12/13 03:22:59;;;;;;;2.60;0.90;;;;;;;17.58;60.11;102489.13;5022411;28;20286;-81
2021/12/13 03:25:39;;;;;;;1.80;0.80;;;;;;;17.58;60.39;102489.13;5039828;28;20113;-79
2021/12/13 03:28:27;;;;;;;2.35;0.90;;;;;;;17.58;60.12;102486.53;5020389;28;20079;-80
2021/12/13 03:31:03;;;;;;;2.20;0.90;;;;;;;17.58;60.07;102489.13;5021037;28;20026;-79
2021/12/13 03:33:53;;;;;;;3.58;1.02;;;;;;;17.58;60.16;102495.22;5020220;28;20112;-76
2021/12/13 03:36:44;;;;;;;1.27;0.75;;;;;;;17.57;60.01;102489.97;5019185;28;20498;-76
2021/12/13 03:39:14;;;;;;;1.95;0.82;;;;;;;17.58;60.05;102487.41;5034884;28;20487;-76
2021/12/13 03:41:43;;;;;;;2.78;1.00;;;;;;;17.58;59.85;102489.13;5019292;28;20057;-76
2021/12/13 03:44:12;;;;;;;2.47;1.00;;;;;;;17.57;60.17;102487.38;5019142;28;20023;-76
2021/12/13 03:46:42;;;;;;;1.88;0.85;;;;;;;17.57;59.85;102487.38;5018861;28;20111;-76
2021/12/13 03:49:09;;;;;;;1.50;0.80;;;;;;;17.57;59.93;102484.75;5018929;28;20044;-76
2021/12/13 03:51:38;;;;;;;2.08;0.90;;;;;;;17.56;60.14;102486.50;5018835;28;20036;-76
2021/12/13 03:54:07;;;;;;;1.70;0.80;;;;;;;17.56;59.73;102481.28;5018953;28;20535;-76
2021/12/13 03:56:38;;;;;;;2.10;1.10;;;;;;;17.56;60.40;102480.41;5018810;28;20025;-76
2021/12/13 03:59:09;;;;;;;1.70;0.85;;;;;;;17.56;59.72;102477.81;5018772;28;20490;-76
2021/12/13 04:01:45;;;;;;;2.55;0.90;;;;;;;17.57;59.98;102474.34;5037332;28;20040;-76
2021/12/13 04:04:23;;;;;;;2.50;1.05;;;;;;;17.56;60.18;102470.88;5038380;28;20026;-76
2021/12/13 04:06:53;;;;;;;1.55;0.80;;;;;;;17.57;59.98;102471.75;5038082;28;20053;-76
2021/12/13 04:09:23;;;;;;;1.80;1.00;;;;;;;17.56;59.79;102470.00;5036689;28;20371;-76
2021/12/13 04:11:54;;;;;;;1.77;0.80;;;;;;;17.56;59.93;102467.41;5037639;28;20398;-76
2021/12/13 04:14:28;;;;;;;1.52;0.90;;;;;;;17.57;59.70;102476.94;5020937;28;20108;-76
2021/12/13 04:17:19;;;;;;;2.20;1.08;;;;;;;17.56;59.86;102476.09;5037570;28;20036;-76
2021/12/13 04:19:59;;;;;;;1.88;0.93;;;;;;;17.55;59.81;102468.25;5018436;28;20053;-76
2021/12/13 04:22:34;;;;;;;1.95;1.10;;;;;;;17.56;59.62;102470.00;5036054;28;20407;-76
2021/12/13 04:25:11;;;;;;;2.05;0.90;;;;;;;17.55;59.87;102468.25;5018364;28;20026;-76
2021/12/13 04:27:43;;;;;;;1.65;0.82;;;;;;;17.56;59.65;102477.81;5035847;28;20540;-75
2021/12/13 04:30:29;;;;;;;2.25;1.10;;;;;;;17.56;59.98;102477.81;5018660;28;20477;-75
2021/12/13 04:33:06;;;;;;;1.75;0.90;;;;;;;17.55;60.32;102483.84;5035564;28;20374;-76
2021/12/13 04:35:33;;;;;;;1.48;0.68;;;;;;;17.57;60.38;102477.84;5017735;28;20490;-76
2021/12/13 04:38:01;;;;;;;1.70;1.00;;;;;;;17.58;59.94;102481.31;5018242;28;20037;-76
2021/12/13 04:40:38;;;;;;;1.30;0.68;;;;;;;17.56;60.05;102478.69;5018136;28;20033;-76
2021/12/13 04:43:14;;;;;;;2.58;0.90;;;;;;;17.58;60.17;102481.31;5035501;28;20033;-75
2021/12/13 04:45:44;;;;;;;1.98;0.85;;;;;;;17.58;59.86;102474.38;5035464;28;20025;-76
2021/12/13 04:48:16;;;;;;;1.80;0.90;;;;;;;17.58;60.17;102470.91;5035303;28;20383;-76
2021/12/13 04:51:10;;;;;;;1.95;1.02;;;;;;;17.58;59.93;102470.91;5035545;28;20391;-76
2021/12/13 04:53:45;;;;;;;1.10;0.82;;;;;;;17.57;59.85;102467.44;5017721;28;20025;-75
2021/12/13 04:56:22;;;;;;;2.90;1.13;;;;;;;17.58;59.72;102469.19;5035379;28;20091;-76
2021/12/13 04:58:50;;;;;;;2.40;0.90;;;;;;;17.58;59.80;102477.00;5035228;28;20029;-76
2021/12/13 05:01:20;;;;;;;1.75;1.00;;;;;;;17.58;59.60;102482.19;5034169;28;20057;-76
2021/12/13 05:03:53;;;;;;;1.50;1.00;;;;;;;17.58;59.65;102476.13;5017511;28;20543;-76
2021/12/13 05:06:23;;;;;;;1.73;1.00;;;;;;;17.58;59.56;102483.94;5017378;28;20025;-76
2021/12/13 05:08:53;;;;;;;1.45;0.90;;;;;;;17.58;59.84;102481.31;5017415;28;20479;-76
2021/12/13 05:11:20;;;;;;;2.15;0.85;;;;;;;17.57;59.64;102482.16;5035151;28;20039;-76
2021/12/13 05:13:53;;;;;;;2.78;0.80;;;;;;;17.57;59.61;102488.25;4984958;28;20026;-76
2021/12/13 05:16:27;;;;;;;1.10;0.88;;;;;;;17.58;59.79;102494.34;5017353;28;20026;-76
2021/12/13 05:18:55;;;;;;;2.20;1.20;;;;;;;17.57;59.58;102485.66;5034922;28;20026;-79
2021/12/13 05:21:37;;;;;;;2.00;0.90;;;;;;;17.57;59.46;102495.19;5013937;28;20050;-79
2021/12/13 05:24:10;;;;;;;2.00;1.13;;;;;;;17.56;59.61;102498.66;4995375;28;20028;-79
2021/12/13 05:26:44;;;;;;;1.95;0.95;;;;;;;17.56;59.57;102499.50;4998569;28;20382;-79
2021/12/13 05:29:34;;;;;;;1.95;0.95;;;;;;;17.56;59.43;102503.84;5016297;28;20045;-81
2021/12/13 05:32:04;;;;;;;1.85;1.00;;;;;;;17.56;59.57;102501.25;5016790;28;20034;-78
2021/12/13 05:34:46;;;;;;;1.33;0.80;;;;;;;17.54;59.36;102493.41;5011009;28;20010;-78
2021/12/13 05:37:11;;;;;;;4.97;1.00;;;;;;;17.56;59.47;102494.31;5003603;28;20029;-78
2021/12/13 05:39:50;;;;;;;1.80;1.10;;;;;;;17.56;59.54;102496.91;5016563;28;20484;-78
2021/12/13 05:42:15;;;;;;;1.20;0.80;;;;;;;17.55;59.16;102489.06;5002399;28;20030;-76
2021/12/13 05:44:44;;;;;;;1.92;1.15;;;;;;;17.55;59.07;102491.66;5002606;28;20034;-76
2021/12/13 05:47:21;;;;;;;1.67;0.90;;;;;;;17.54;59.38;102488.19;5021118;28;20033;-76
2021/12/13 05:49:47;;;;;;;1.83;0.80;;;;;;;17.55;59.19;102489.06;5018229;28;20030;-77
2021/12/13 05:52:17;;;;;;;1.88;1.00;;;;;;;17.55;59.28;102489.06;5002840;28;20029;-77
2021/12/13 05:54:53;;;;;;;1.42;0.90;;;;;;;17.55;59.09;102494.28;5018148;28;20050;-77
2021/12/13 05:57:18;;;;;;;1.58;0.98;;;;;;;17.55;59.28;102499.47;5016131;28;20069;-77
2021/12/13 06:00:04;;;;;;;1.75;1.08;;;;;;;17.54;59.12;102501.22;4999815;28;20026;-77
2021/12/13 06:02:58;;;;;;;1.90;1.08;;;;;;;17.55;59.29;102491.66;4998030;28;20022;-77
2021/12/13 06:05:37;;;;;;;1.58;0.90;;;;;;;17.57;59.30;102510.78;5015278;28;20014;-77
2021/12/13 06:08:06;;;;;;;2.13;1.00;;;;;;;17.56;59.46;102503.84;5015628;28;20030;-77
2021/12/13 06:10:40;;;;;;;2.20;0.93;;;;;;;17.55;59.66;102502.06;4998166;28;20379;-78
2021/12/13 06:13:09;;;;;;;2.25;1.10;;;;;;;17.57;59.47;102508.19;4999818;28;20026;-81
2021/12/13 06:15:38;;;;;;;19.25;5.20;;;;;;;17.64;59.78;102508.34;5028974;28;20018;-78
2021/12/13 06:18:03;;;;;;;21.20;6.25;;;;;;;17.71;61.95;102501.50;4997234;28;20117;-79
2021/12/13 06:20:37;;;;;;;21.02;5.43;;;;;;;17.77;61.64;102506.81;4996705;28;20119;-78
2021/12/13 06:23:21;;;;;;;18.50;4.63;;;;;;;17.80;61.24;102512.06;5012462;28;20061;-78
2021/12/13 06:25:53;;;;;;;20.55;4.22;;;;;;;17.84;61.53;102515.63;5015204;28;20038;-80
2021/12/13 06:28:26;;;;;;;12.93;3.80;;;;;;;17.87;61.35;102518.28;5015145;28;20026;-78
2021/12/13 06:31:02;;;;;;;16.17;3.78;;;;;;;17.86;61.51;102522.63;5013131;28;20468;-78
2021/12/13 06:33:43;;;;;;;13.88;3.83;;;;;;;17.84;61.20;102513.03;5012570;28;20038;-78
2021/12/13 06:36:08;;;;;;;10.27;3.25;;;;;;;17.86;61.03;102512.19;4998280;28;20476;-78
2021/12/13 06:38:48;;;;;;;9.45;3.30;;;;;;;17.86;61.02;102512.19;4996528;28;20034;-78
2021/12/13 06:41:36;;;;;;;10.50;3.55;;;;;;;17.86;60.87;102511.31;5013108;28;20384;-80
2021/12/13 06:44:10;;;;;;;12.57;3.10;;;;;;;17.87;60.97;102520.88;5013321;28;20071;-79
2021/12/13 06:46:50;;;;;;;8.98;2.97;;;;;;;17.87;60.84;102513.94;5012548;28;20022;-79
2021/12/13 06:49:22;;;;;;;10.05;2.92;;;;;;;17.88;60.83;102520.03;5012556;28;20018;-79
2021/12/13 06:51:57;;;;;;;6.68;3.00;;;;;;;17.89;60.98;102524.38;5012432;28;20034;-79
2021/12/13 06:54:36;;;;;;;7.80;2.78;;;;;;;17.91;60.93;102519.22;5013461;28;20084;-79
2021/12/13 06:57:11;;;;;;;10.48;2.92;;;;;;;17.90;60.92;102520.94;5016836;28;20060;-78
2021/12/13 06:59:53;;;;;;;6.00;2.60;;;;;;;17.92;60.72;102518.34;5016359;28;20026;-78
2021/12/13 07:02:36;;;;;;;5.68;2.40;;;;;;;17.93;60.81;102520.09;5016705;28;20098;-79
2021/12/13 07:05:07;;;;;;;5.80;2.47;;;;;;;17.91;60.74;102514.88;5016589;28;20126;-78
2021/12/13 07:07:50;;;;;;;7.25;2.90;;;;;;;17.93;60.75;102522.72;5016648;28;20129;-79
2021/12/13 07:10:29;;;;;;;6.93;2.40;;;;;;;17.93;60.81;102530.53;5016587;28;20029;-79
2021/12/13 07:13:00;;;;;;;6.75;2.53;;;;;;;17.94;60.66;102537.47;5016596;28;20046;-78
2021/12/13 07:15:28;;;;;;;4.63;2.38;;;;;;;17.93;60.42;102539.22;5017659;28;20026;-79
2021/12/13 07:18:07;;;;;;;6.70;2.50;;;;;;;17.93;60.47;102536.59;5016451;28;20030;-79
2021/12/13 07:20:41;;;;;;;5.53;2.38;;;;;;;17.95;60.32;102536.66;5017633;28;20464;-79
2021/12/13 07:23:07;;;;;;;8.43;2.50;;;;;;;17.95;60.29;102540.13;5016340;28;20038;-79
2021/12/13 07:25:40;;;;;;;4.68;2.35;;;;;;;17.94;60.41;102534.88;5000056;28;20468;-79
2021/12/13 07:28:07;;;;;;;7.13;1.97;;;;;;;17.96;60.40;102538.38;5017615;28;20392;-78
2021/12/13 07:30:35;;;;;;;5.05;2.17;;;;;;;17.98;60.43;102547.09;5015970;28;20431;-79
2021/12/13 07:33:07;;;;;;;5.38;2.38;;;;;;;17.98;60.30;102552.31;5015853;28;20384;-78
2021/12/13 07:35:40;;;;;;;4.57;2.00;;;;;;;17.98;59.98;102557.50;5016011;28;20022;-78
2021/12/13 07:38:18;;;;;;;4.28;2.20;;;;;;;17.99;60.29;102559.28;5015913;28;20079;-78
2021/12/13 07:41:05;;;;;;;4.03;2.10;;;;;;;18.00;59.88;102568.84;5016057;28;20054;-79
2021/12/13 07:43:39;;;;;;;5.47;2.10;;;;;;;17.99;60.28;102567.09;5016280;28;20080;-78
2021/12/13 07:46:09;;;;;;;5.78;2.10;;;;;;;17.99;60.27;102565.38;5017099;28;20037;-78
2021/12/13 07:48:56;;;;;;;4.75;2.25;;;;;;;17.99;60.15;102565.38;5015737;28;20018;-78
2021/12/13 07:51:26;;;;;;;4.65;2.00;;;;;;;17.99;59.98;102561.88;5015986;28;20116;-78
2021/12/13 07:53:57;;;;;;;4.50;1.90;;;;;;;17.99;60.09;102562.75;5016656;28;20107;-81
2021/12/13 07:56:39;;;;;;;5.10;2.10;;;;;;;17.97;60.00;102559.25;5020697;28;20030;-79
2021/12/13 07:59:07;;;;;;;3.75;2.03;;;;;;;17.95;59.98;102566.16;5018815;28;20026;-79
2021/12/13 08:01:42;;;;;;;4.25;2.13;;;;;;;17.96;60.00;102569.63;5017906;28;20026;-77
2021/12/13 08:04:11;;;;;;;4.82;1.80;;;;;;;17.94;59.75;102569.59;5017172;28;20053;-79
2021/12/13 08:07:07;;;;;;;2.72;1.50;;;;;;;17.95;59.79;102565.28;5018883;28;20033;-79
2021/12/13 08:09:39;;;;;;;4.78;2.05;;;;;;;17.93;59.93;102569.59;5010103;28;20034;-78
2021/12/13 08:12:18;;;;;;;4.65;1.90;;;;;;;17.94;59.88;102564.38;5002007;28;20124;-78
2021/12/13 08:14:49;;;;;;;4.38;1.83;;;;;;;17.93;59.99;102567.00;5015926;28;20026;-79
2021/12/13 08:17:26;;;;;;;3.70;1.73;;;;;;;17.92;59.81;102576.53;5022339;28;20073;-78
2021/12/13 08:20:02;;;;;;;3.92;1.90;;;;;;;17.93;59.85;102569.59;5023163;28;20030;-78
2021/12/13 08:22:30;;;;;;;3.55;1.58;;;;;;;17.91;59.82;102573.91;5034782;28;20138;-79
2021/12/13 08:25:09;;;;;;;3.92;1.80;;;;;;;17.92;59.79;102580.84;5007713;28;20025;-81
2021/12/13 08:27:41;;;;;;;4.55;1.77;;;;;;;17.89;59.62;102577.34;5022114;28;20098;-81
2021/12/13 08:30:09;;;;;;;5.28;1.90;;;;;;;17.90;59.78;102591.25;5023703;28;20108;-82
2021/12/13 08:32:37;;;;;;;4.10;1.60;;;;;;;17.92;59.71;102596.47;5023905;28;20112;-81
2021/12/13 08:35:06;;;;;;;3.80;2.10;;;;;;;17.92;59.67;102599.09;5024713;28;20076;-81
2021/12/13 08:37:40;;;;;;;3.92;1.70;;;;;;;17.95;59.83;102606.97;5030467;28;20017;-82
2021/12/13 08:40:16;;;;;;;4.40;1.92;;;;;;;17.94;59.66;102610.41;5027800;28;20044;-81
2021/12/13 08:56:51;;;;;;;3.10;1.63;;;;;;;18.02;59.39;102620.09;5007158;28;20037;-82
2021/12/13 09:00:36;;;;;;;3.63;1.63;;;;;;;18.03;59.58;102629.69;4963172;29;20055;-81
2021/12/13 09:07:00;;;;;;;5.60;1.55;;;;;;;18.06;59.49;102632.34;4970944;29;20102;-82
2021/12/13 09:09:34;;;;;;;4.15;1.60;;;;;;;18.10;59.20;102635.88;4965089;29;20035;-81
2021/12/13 09:15:49;;;;;;;2.40;1.42;;;;;;;18.09;59.11;102645.44;4968043;29;20522;-81
2021/12/13 09:18:22;;;;;;;2.40;1.48;;;;;;;18.13;59.10;102650.69;4963447;28;20034;-82
2021/12/13 09:20:56;;;;;;;2.97;1.60;;;;;;;18.13;59.19;102648.94;4982809;28;20533;-83
2021/12/13 09:23:41;;;;;;;3.50;1.50;;;;;;;18.12;59.13;102648.91;5000298;28;20064;-83
2021/12/13 09:26:14;;;;;;;3.58;1.48;;;;;;;18.13;59.09;102648.94;4984260;28;20129;-83
2021/12/13 09:29:04;;;;;;;3.00;1.67;;;;;;;18.14;59.02;102665.44;4983344;28;20033;-82
2021/12/13 09:31:41;;;;;;;2.72;1.38;;;;;;;18.14;58.95;102660.25;4983676;28;20030;-81
2021/12/13 09:34:17;;;;;;;2.20;1.30;;;;;;;18.15;59.31;102673.31;4983411;28;20500;-81
2021/12/13 09:36:45;;;;;;;3.38;1.70;;;;;;;18.16;59.23;102675.06;4982121;28;20482;-81
2021/12/13 09:39:45;;;;;;;2.50;1.40;;;;;;;18.16;59.01;102676.78;4984596;28;20030;-81
2021/12/13 09:42:16;;;;;;;3.13;1.52;;;;;;;18.16;59.13;102675.06;4989048;28;20081;-82
2021/12/13 10:19:35;;;;;;;2.17;1.33;;;;;;;18.29;58.23;102664.00;5057464;28;20079;-85
2021/12/13 10:34:56;;;;;;;2.67;1.38;;;;;;;18.34;58.31;102668.41;5295204;22;20049;-84
2021/12/13 10:58:29;;;;;;;2.47;1.20;;;;;;;18.41;58.15;102665.91;5074743;28;20037;-84
2021/12/13 11:07:40;;;;;;;1.60;1.00;;;;;;;18.43;58.11;102672.03;5070720;28;20106;-85
2021/12/13 11:10:14;;;;;;;1.98;1.10;;;;;;;18.42;58.35;102672.00;5070247;28;20034;-86
2021/12/13 11:12:48;;;;;;;1.95;1.15;;;;;;;18.43;58.34;102671.16;5053738;28;20385;-86
2021/12/13 11:18:42;;;;;;;1.92;1.20;;;;;;;18.44;58.13;102676.41;5120309;22;20117;-87
2021/12/13 11:24:33;;;;;;;1.85;1.15;;;;;;;18.45;58.18;102667.72;5045114;28;20036;-84
2021/12/13 11:27:05;;;;;;;2.28;1.33;;;;;;;18.47;58.15;102672.97;5025499;28;20029;-82
2021/12/13 11:29:32;;;;;;;1.48;1.00;;;;;;;18.48;58.26;102672.09;5025854;28;20087;-84
2021/12/13 11:32:57;;;;;;;1.70;1.00;;;;;;;18.48;58.04;102675.59;5011174;28;20059;-83
2021/12/13 11:36:18;;;;;;;2.05;1.10;;;;;;;18.48;58.22;102675.59;5022411;28;20060;-83
2021/12/13 11:39:09;;;;;;;1.92;1.00;;;;;;;18.50;58.01;102675.63;5020710;28;20029;-84
2021/12/13 11:41:51;;;;;;;1.73;1.02;;;;;;;18.52;57.95;102676.53;5021130;28;20044;-82
2021/12/13 11:48:24;;;;;;;2.03;1.10;;;;;;;18.52;57.89;102676.53;5052338;28;20032;-89
2021/12/13 11:51:35;;;;;;;2.67;1.30;;;;;;;18.52;58.18;102673.03;5038009;28;20052;-87
2021/12/13 11:54:30;;;;;;;1.85;1.33;;;;;;;18.53;58.03;102675.69;5015159;28;20037;-83
2021/12/13 11:57:21;;;;;;;2.05;1.30;;;;;;;18.52;57.87;102676.53;5043319;28;20151;-83
2021/12/13 12:00:09;;;;;;;1.55;1.02;;;;;;;18.52;58.15;102679.13;5023871;28;20387;-80
2021/12/13 12:03:02;;;;;;;2.40;1.17;;;;;;;18.52;57.97;102676.53;5040367;28;20021;-82
2021/12/13 12:05:47;;;;;;;1.42;1.00;;;;;;;18.55;57.92;102667.88;5021701;28;20022;-82
2021/12/13 12:08:45;;;;;;;2.45;0.90;;;;;;;18.55;57.95;102673.06;5020402;28;20029;-82
2021/12/13 12:11:17;;;;;;;2.15;1.20;;;;;;;18.55;58.07;102666.13;5019993;28;20026;-81
2021/12/13 12:14:06;;;;;;;2.03;1.10;;;;;;;18.55;58.01;102663.53;5019243;28;20079;-83
2021/12/13 12:16:47;;;;;;;2.22;1.10;;;;;;;18.54;58.08;102661.78;5019517;28;20025;-81
2021/12/13 12:19:16;;;;;;;1.88;1.10;;;;;;;18.57;57.77;102656.59;5038157;28;20515;-81
2021/12/13 12:22:01;;;;;;;2.13;1.30;;;;;;;18.58;57.93;102658.38;5038470;28;20053;-82
2021/12/13 12:24:49;;;;;;;1.48;1.17;;;;;;;18.56;57.85;102657.47;5038453;28;20529;-81
2021/12/13 12:27:24;;;;;;;1.65;1.20;;;;;;;18.59;57.97;102654.03;5038355;28;20124;-81
2021/12/13 12:29:59;;;;;;;2.58;1.20;;;;;;;18.59;57.92;102661.84;5038519;28;20242;-81
2021/12/13 12:32:24;;;;;;;1.90;1.25;;;;;;;18.59;57.90;102662.72;5038915;28;20024;-81
2021/12/13 12:34:53;;;;;;;1.83;1.20;;;;;;;18.59;57.90;102662.72;5038480;28;20111;-81
2021/12/13 12:37:24;;;;;;;2.75;1.20;;;;;;;18.60;57.95;102667.09;5038460;28;20482;-81
2021/12/13 12:40:07;;;;;;;1.80;1.15;;;;;;;18.59;57.77;102665.31;5038561;28;20033;-81
2021/12/13 12:42:43;;;;;;;1.52;1.02;;;;;;;18.62;57.72;102667.13;5038919;28;20471;-82
2021/12/13 12:45:34;;;;;;;1.52;1.20;;;;;;;18.60;57.68;102659.28;5038506;28;20052;-81
2021/12/13 12:48:03;;;;;;;1.85;1.20;;;;;;;18.60;57.65;102672.31;5039934;28;20492;-83
2021/12/13 12:50:40;;;;;;;1.42;1.02;;;;;;;18.61;57.84;102665.34;5038955;28;20021;-81
2021/12/13 12:53:33;;;;;;;2.22;1.40;;;;;;;18.61;57.65;102665.34;5039404;28;20032;-80
2021/12/13 12:56:36;;;;;;;1.50;1.27;;;;;;;18.60;57.73;102658.41;5039989;28;20024;-84
2021/12/13 12:59:02;;;;;;;1.67;1.30;;;;;;;18.63;57.94;102659.31;5038485;28;20025;-80
2021/12/13 13:07:58;;;;;;;2.10;1.50;;;;;;;18.62;58.49;102661.91;5074525;28;20410;-87
2021/12/13 13:13:46;;;;;;;4.15;1.88;;;;;;;18.57;58.25;102659.19;5063632;28;20044;-81
2021/12/13 13:16:12;;;;;;;2.15;1.75;;;;;;;18.55;58.27;102650.47;5041311;28;20060;-82
2021/12/13 13:18:39;;;;;;;2.85;1.70;;;;;;;18.53;58.25;102657.44;5042152;28;20114;-81
2021/12/13 13:21:07;;;;;;;2.17;1.65;;;;;;;18.52;58.12;102647.84;5046402;28;20025;-82
2021/12/13 13:23:54;;;;;;;2.45;1.70;;;;;;;18.52;58.23;102650.44;5049095;28;20059;-81
2021/12/13 13:26:22;;;;;;;2.58;1.85;;;;;;;18.52;58.10;102654.78;5045986;28;20089;-82
2021/12/13 13:28:52;;;;;;;2.10;1.63;;;;;;;18.49;58.07;102647.81;5058600;28;20028;-81
2021/12/13 13:31:31;;;;;;;3.20;1.85;;;;;;;18.50;58.12;102650.41;5040631;28;20026;-81
2021/12/13 13:34:02;;;;;;;2.45;1.80;;;;;;;18.50;58.10;102646.94;5059308;28;20482;-81
2021/12/13 13:36:37;;;;;;;2.42;1.50;;;;;;;18.50;58.02;102646.94;5044891;28;20033;-82
2021/12/13 13:39:34;;;;;;;2.30;1.77;;;;;;;18.49;58.28;102642.59;5042297;28;20491;-81
2021/12/13 13:42:29;;;;;;;1.92;1.50;;;;;;;18.49;58.09;102645.19;5038126;28;20112;-82
2021/12/13 13:45:09;;;;;;;3.50;1.63;;;;;;;18.49;58.18;102647.81;5035807;28;20039;-81
2021/12/13 13:47:39;;;;;;;2.40;1.60;;;;;;;18.49;58.09;102653.03;5038647;28;20021;-81
2021/12/13 13:50:23;;;;;;;2.40;1.70;;;;;;;18.48;58.16;102652.13;5037630;28;20074;-81
2021/12/13 13:52:52;;;;;;;2.38;1.50;;;;;;;18.46;58.05;102645.13;5038066;28;20024;-82
2021/12/13 13:55:38;;;;;;;2.00;1.50;;;;;;;18.47;57.96;102646.91;5038165;28;20478;-82
2021/12/13 13:58:09;;;;;;;1.85;1.50;;;;;;;18.46;57.92;102653.81;5037139;28;20029;-81
2021/12/13 14:00:46;;;;;;;2.17;1.48;;;;;;;18.46;57.97;102658.16;5037608;28;20021;-81
2021/12/13 14:03:14;;;;;;;1.55;1.27;;;;;;;18.44;58.00;102642.53;5037388;28;20423;-81
2021/12/13 14:05:43;;;;;;;2.20;1.38;;;;;;;18.44;57.91;102652.06;5037356;28;20401;-83
2021/12/13 14:08:25;;;;;;;2.58;1.60;;;;;;;18.43;58.13;102650.31;5023231;28;20555;-81