Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:24;;;;;;;8.52;2.50;;;19.10;48.20;;;;;;5092228;28;20217;-60
2023/12/15 00:02:51;;;;;;;8.43;2.55;;;19.10;48.80;;;;;;5092195;28;20222;-61
2023/12/15 00:05:19;;;;;;;5.03;1.83;;;19.10;48.20;;;;;;5091548;28;20194;-60
2023/12/15 00:07:46;;;;;;;8.85;2.25;;;19.10;48.20;;;;;;5091783;28;20224;-60
2023/12/15 00:10:13;;;;;;;8.18;2.35;;;19.00;48.00;;;;;;5091859;28;20277;-61
2023/12/15 00:12:41;;;;;;;7.38;2.13;;;19.00;48.10;;;;;;5091760;28;20592;-61
2023/12/15 00:15:08;;;;;;;5.40;1.90;;;19.00;48.70;;;;;;5092263;28;20200;-61
2023/12/15 00:17:35;;;;;;;7.15;2.38;;;19.10;48.10;;;;;;5091801;28;20563;-61
2023/12/15 00:20:03;;;;;;;8.98;2.38;;;19.00;48.00;;;;;;5091628;28;20277;-61
2023/12/15 00:22:31;;;;;;;8.10;2.15;;;19.00;47.90;;;;;;5091972;28;20277;-61
2023/12/15 00:24:58;;;;;;;8.02;2.70;;;19.00;48.60;;;;;;5093650;28;20191;-61
2023/12/15 00:27:25;;;;;;;9.48;2.10;;;19.00;48.60;;;;;;5095371;28;20230;-60
2023/12/15 00:29:52;;;;;;;8.98;2.40;;;19.00;47.90;;;;;;5095983;28;20194;-61
2023/12/15 00:32:19;;;;;;;7.43;2.78;;;19.00;47.80;;;;;;5095731;28;20224;-61
2023/12/15 00:34:46;;;;;;;7.70;2.40;;;19.00;47.80;;;;;;5095326;28;20193;-60
2023/12/15 00:37:13;;;;;;;6.35;2.20;;;19.00;48.50;;;;;;5095777;28;20305;-61
2023/12/15 00:39:41;;;;;;;8.40;3.10;;;19.00;47.80;;;;;;5095559;28;20264;-61
2023/12/15 00:42:08;;;;;;;9.38;2.38;;;19.00;48.40;;;;;;5095278;28;20217;-60
2023/12/15 00:44:35;;;;;;;6.18;2.50;;;19.00;47.70;;;;;;5095428;28;20244;-61
2023/12/15 00:47:03;;;;;;;8.13;2.20;;;19.00;47.80;;;;;;5095179;28;20598;-60
2023/12/15 00:49:30;;;;;;;8.73;2.50;;;19.00;47.70;;;;;;5094724;28;20640;-61
2023/12/15 00:51:58;;;;;;;6.72;2.30;;;19.00;47.70;;;;;;5095305;28;20301;-59
2023/12/15 00:54:25;;;;;;;6.47;2.47;;;19.00;47.70;;;;;;5095230;28;20193;-60
2023/12/15 00:56:53;;;;;;;8.80;2.30;;;19.00;47.70;;;;;;5094895;28;20214;-61
2023/12/15 00:59:20;;;;;;;9.52;2.80;;;19.00;47.70;;;;;;5095225;28;20194;-61
2023/12/15 01:01:47;;;;;;;10.60;2.47;;;18.90;47.50;;;;;;5095167;28;20218;-61
2023/12/15 01:04:14;;;;;;;7.75;2.22;;;19.00;47.60;;;;;;5094777;28;20266;-60
2023/12/15 01:06:41;;;;;;;7.90;2.58;;;19.00;47.50;;;;;;5095040;28;20236;-59
2023/12/15 01:09:08;;;;;;;9.70;2.47;;;18.90;47.40;;;;;;5094991;28;20196;-60
2023/12/15 01:11:35;;;;;;;9.18;2.75;;;18.90;47.40;;;;;;5094373;28;20236;-61
2023/12/15 01:14:03;;;;;;;8.38;2.10;;;18.90;47.40;;;;;;5094511;28;20673;-61
2023/12/15 01:16:30;;;;;;;8.48;2.60;;;18.90;47.30;;;;;;5094686;28;20711;-60
2023/12/15 01:18:57;;;;;;;8.02;2.72;;;18.90;47.30;;;;;;5094539;28;20182;-60
2023/12/15 01:21:24;;;;;;;9.30;2.45;;;18.90;47.30;;;;;;5094551;28;20565;-61
2023/12/15 01:23:51;;;;;;;8.00;2.15;;;18.90;47.30;;;;;;5094331;28;20593;-61
2023/12/15 01:26:19;;;;;;;9.50;2.45;;;18.90;47.90;;;;;;5094384;28;20300;-60
2023/12/15 01:28:46;;;;;;;9.15;2.78;;;18.90;47.30;;;;;;5094525;28;20221;-61
2023/12/15 01:31:14;;;;;;;7.93;2.10;;;18.90;47.20;;;;;;5094334;28;20264;-60
2023/12/15 01:33:41;;;;;;;8.55;2.33;;;18.90;47.80;;;;;;5094127;28;20186;-61
2023/12/15 01:36:08;;;;;;;7.28;2.35;;;18.90;47.20;;;;;;5093647;28;20225;-60
2023/12/15 01:38:35;;;;;;;6.63;2.03;;;18.80;47.10;;;;;;5094465;28;20186;-61
2023/12/15 01:41:02;;;;;;;11.30;2.33;;;18.80;47.10;;;;;;5094081;28;20210;-60
2023/12/15 01:43:28;;;;;;;7.85;2.38;;;18.90;47.10;;;;;;5094203;28;20190;-60
2023/12/15 01:45:56;;;;;;;9.13;2.72;;;18.90;47.00;;;;;;5094314;28;20224;-60
2023/12/15 01:48:24;;;;;;;8.00;2.33;;;18.80;46.90;;;;;;5093851;28;20222;-60
2023/12/15 01:50:51;;;;;;;9.13;2.30;;;18.80;46.90;;;;;;5094133;28;20309;-60
2023/12/15 01:53:20;;;;;;;9.63;2.78;;;18.80;46.80;;;;;;5093821;28;20702;-61
2023/12/15 01:55:47;;;;;;;7.57;1.98;;;18.80;46.80;;;;;;5093679;28;20229;-61
2023/12/15 01:58:14;;;;;;;8.25;2.58;;;18.80;47.10;;;;;;5094035;28;20216;-61
2023/12/15 02:00:41;;;;;;;10.05;2.60;;;18.80;47.40;;;;;;5094006;28;20214;-60
2023/12/15 02:03:08;;;;;;;9.05;2.28;;;18.80;46.80;;;;;;5093589;28;20186;-61
2023/12/15 02:05:37;;;;;;;7.22;2.17;;;18.80;46.70;;;;;;5093611;28;20186;-60
2023/12/15 02:08:04;;;;;;;9.27;2.38;;;18.80;46.70;;;;;;5093704;28;20228;-60
2023/12/15 02:10:31;;;;;;;7.95;2.60;;;18.80;46.60;;;;;;5093168;28;20265;-60
2023/12/15 02:12:58;;;;;;;8.93;2.58;;;18.80;46.50;;;;;;5093719;28;20567;-61
2023/12/15 02:15:25;;;;;;;6.38;2.08;;;18.70;46.50;;;;;;5093939;28;20200;-60
2023/12/15 02:17:52;;;;;;;10.52;2.35;;;18.70;47.10;;;;;;5091772;28;20277;-60
2023/12/15 02:20:19;;;;;;;7.40;2.10;;;18.80;46.50;;;;;;5093291;28;20276;-60
2023/12/15 02:22:47;;;;;;;8.50;2.28;;;18.80;46.40;;;;;;5093493;28;20222;-61
2023/12/15 02:25:14;;;;;;;8.60;2.30;;;18.70;47.00;;;;;;5093164;28;20182;-60
2023/12/15 02:27:41;;;;;;;9.88;2.83;;;18.80;46.40;;;;;;5093488;28;20261;-60
2023/12/15 02:30:08;;;;;;;7.18;1.80;;;18.80;46.40;;;;;;5093412;28;20193;-61
2023/12/15 02:32:35;;;;;;;8.63;2.20;;;18.80;46.30;;;;;;5092730;28;20594;-60
2023/12/15 02:35:02;;;;;;;10.88;2.50;;;18.70;46.20;;;;;;5093322;28;20193;-61
2023/12/15 02:37:29;;;;;;;6.75;2.13;;;18.70;46.10;;;;;;5093129;28;20930;-60
2023/12/15 02:39:57;;;;;;;7.28;2.08;;;18.70;46.10;;;;;;5092925;28;20248;-61
2023/12/15 02:42:24;;;;;;;8.30;2.75;;;18.70;46.00;;;;;;5093231;28;20300;-60
2023/12/15 02:44:51;;;;;;;5.80;2.25;;;18.70;45.90;;;;;;5093165;28;20186;-60
2023/12/15 02:47:18;;;;;;;7.90;2.33;;;18.70;45.90;;;;;;5092725;28;20226;-60
2023/12/15 02:49:45;;;;;;;5.95;2.50;;;18.70;45.80;;;;;;5092153;28;20627;-60
2023/12/15 02:52:12;;;;;;;9.75;1.70;;;18.70;46.50;;;;;;5093188;28;20220;-59
2023/12/15 02:54:39;;;;;;;6.47;1.88;;;18.70;45.70;;;;;;5092677;28;20190;-60
2023/12/15 02:57:07;;;;;;;7.03;2.10;;;18.70;46.30;;;;;;5092930;28;20227;-61
2023/12/15 02:59:34;;;;;;;9.20;1.98;;;18.70;45.60;;;;;;5093020;28;20186;-60
2023/12/15 03:02:01;;;;;;;6.70;1.98;;;18.70;46.30;;;;;;5092467;28;20324;-60
2023/12/15 03:04:27;;;;;;;8.85;2.20;;;18.70;45.60;;;;;;5092820;28;20212;-60
2023/12/15 03:06:55;;;;;;;6.82;2.03;;;18.70;45.40;;;;;;5092879;28;20289;-61
2023/12/15 03:09:22;;;;;;;7.60;2.17;;;18.70;45.30;;;;;;5092164;28;20190;-60
2023/12/15 03:11:50;;;;;;;9.45;2.20;;;18.70;45.20;;;;;;5092393;28;20699;-60
2023/12/15 03:14:18;;;;;;;6.25;2.40;;;18.60;45.10;;;;;;5092822;28;20225;-61
2023/12/15 03:16:45;;;;;;;10.10;2.15;;;18.60;45.00;;;;;;5092409;28;20214;-60
2023/12/15 03:19:12;;;;;;;8.55;1.90;;;18.60;45.00;;;;;;5092607;28;20288;-60
2023/12/15 03:21:39;;;;;;;6.22;1.98;;;18.60;45.00;;;;;;5092421;28;20774;-60
2023/12/15 03:24:06;;;;;;;8.85;2.22;;;18.60;45.00;;;;;;5092218;28;20204;-61
2023/12/15 03:26:33;;;;;;;10.80;2.50;;;18.60;45.00;;;;;;5092613;28;20213;-60
2023/12/15 03:29:00;;;;;;;4.82;1.70;;;18.60;45.00;;;;;;5092517;28;20300;-61
2023/12/15 03:31:28;;;;;;;6.13;1.85;;;18.60;45.00;;;;;;5092198;28;20217;-61
2023/12/15 03:33:55;;;;;;;7.57;2.30;;;18.60;45.00;;;;;;5092403;28;20186;-60
2023/12/15 03:36:22;;;;;;;6.95;2.15;;;18.60;45.70;;;;;;5092511;28;20214;-60
2023/12/15 03:38:49;;;;;;;5.95;2.10;;;18.50;45.00;;;;;;5092174;28;20194;-60
2023/12/15 03:41:16;;;;;;;7.72;2.50;;;18.50;45.60;;;;;;5092499;28;20300;-60
2023/12/15 03:43:43;;;;;;;7.53;2.22;;;18.50;44.90;;;;;;5092279;28;20193;-60
2023/12/15 03:46:10;;;;;;;9.40;2.42;;;18.50;45.60;;;;;;5092034;28;20213;-61
2023/12/15 03:48:38;;;;;;;7.78;2.15;;;18.50;45.00;;;;;;5092337;28;20220;-61
2023/12/15 03:51:06;;;;;;;8.05;2.22;;;18.50;44.90;;;;;;5092334;28;20213;-61
2023/12/15 03:53:32;;;;;;;8.98;2.70;;;18.50;44.90;;;;;;5091965;28;20185;-61
2023/12/15 03:55:59;;;;;;;8.05;2.28;;;18.50;44.90;;;;;;5092256;28;20220;-61
2023/12/15 03:58:26;;;;;;;8.25;2.13;;;18.50;44.90;;;;;;5092246;28;20186;-61
2023/12/15 04:00:53;;;;;;;7.90;2.55;;;18.50;44.80;;;;;;5095136;28;20210;-61
2023/12/15 04:03:20;;;;;;;7.10;2.20;;;18.50;45.50;;;;;;5096226;28;20188;-61
2023/12/15 04:05:49;;;;;;;10.02;2.53;;;18.50;44.70;;;;;;5095959;28;20632;-61
2023/12/15 04:08:15;;;;;;;8.55;2.28;;;18.50;44.60;;;;;;5095777;28;20217;-61
2023/12/15 04:10:42;;;;;;;7.07;2.30;;;18.40;44.60;;;;;;5095859;28;20308;-60
2023/12/15 04:13:09;;;;;;;8.10;2.30;;;18.40;44.50;;;;;;5096068;28;20193;-61
2023/12/15 04:15:38;;;;;;;6.30;2.30;;;18.50;45.10;;;;;;5095640;28;20277;-61
2023/12/15 04:18:05;;;;;;;7.30;2.47;;;18.50;44.60;;;;;;5096000;28;20231;-60
2023/12/15 04:20:32;;;;;;;6.00;2.20;;;18.40;44.40;;;;;;5095870;28;20269;-61
2023/12/15 04:23:00;;;;;;;6.07;2.13;;;18.40;44.40;;;;;;5095485;28;20574;-60
2023/12/15 04:25:27;;;;;;;9.55;2.08;;;18.40;44.50;;;;;;5095851;28;20187;-61
2023/12/15 04:27:54;;;;;;;8.55;2.17;;;18.40;44.40;;;;;;5095796;28;20230;-61
2023/12/15 04:30:21;;;;;;;9.60;2.42;;;18.40;44.50;;;;;;5095394;28;20194;-61
2023/12/15 04:32:48;;;;;;;6.68;2.10;;;18.40;44.40;;;;;;5095677;28;20220;-60
2023/12/15 04:35:15;;;;;;;8.63;2.05;;;18.40;44.30;;;;;;5095666;28;20265;-60
2023/12/15 04:37:44;;;;;;;7.43;2.30;;;18.40;44.30;;;;;;5095168;28;20572;-60
2023/12/15 04:40:14;;;;;;;5.75;1.80;;;18.40;44.30;;;;;;5095545;28;20190;-60
2023/12/15 04:42:41;;;;;;;7.18;2.28;;;18.40;44.30;;;;;;5095224;28;20619;-61
2023/12/15 04:45:08;;;;;;;9.32;2.10;;;18.40;44.20;;;;;;5095161;28;20182;-60
2023/12/15 04:47:35;;;;;;;8.90;2.35;;;18.40;44.20;;;;;;5095585;28;20209;-60
2023/12/15 04:50:03;;;;;;;9.18;2.20;;;18.40;44.20;;;;;;5095438;28;20186;-61
2023/12/15 04:52:30;;;;;;;6.63;1.70;;;18.40;44.20;;;;;;5095185;28;20214;-60
2023/12/15 04:54:57;;;;;;;5.07;1.77;;;18.40;44.20;;;;;;5095289;28;20273;-60
2023/12/15 04:57:25;;;;;;;7.30;2.08;;;18.30;44.10;;;;;;5095211;28;20232;-61
2023/12/15 04:59:52;;;;;;;6.22;1.90;;;18.40;44.80;;;;;;5094834;28;20284;-61
2023/12/15 05:02:19;;;;;;;4.70;1.90;;;18.40;44.10;;;;;;5095133;28;20584;-61
2023/12/15 05:04:46;;;;;;;7.03;2.30;;;18.40;44.00;;;;;;5094842;28;20693;-60
2023/12/15 05:07:13;;;;;;;8.18;2.13;;;18.40;44.00;;;;;;5094840;28;20301;-61
2023/12/15 05:09:40;;;;;;;8.23;2.17;;;18.30;43.90;;;;;;5094985;28;20306;-60
2023/12/15 05:12:08;;;;;;;8.57;2.28;;;18.30;43.90;;;;;;5093593;28;20237;-60
2023/12/15 05:14:38;;;;;;;5.90;2.03;;;18.30;43.80;;;;;;5094684;28;20198;-60
2023/12/15 05:17:05;;;;;;;7.30;2.10;;;18.40;44.50;;;;;;5094980;28;20213;-59
2023/12/15 05:19:32;;;;;;;8.32;2.00;;;18.30;43.70;;;;;;5094826;28;20198;-60
2023/12/15 05:21:59;;;;;;;7.95;2.20;;;18.30;43.70;;;;;;5094179;28;20626;-61
2023/12/15 05:24:26;;;;;;;6.93;1.95;;;18.30;43.70;;;;;;5094644;28;20265;-60
2023/12/15 05:26:53;;;;;;;9.45;2.30;;;18.30;43.60;;;;;;5094789;28;20570;-60
2023/12/15 05:29:20;;;;;;;8.15;2.45;;;18.30;44.30;;;;;;5094225;28;20231;-60
2023/12/15 05:31:48;;;;;;;5.97;1.75;;;18.30;44.30;;;;;;5094569;28;20214;-61
2023/12/15 05:34:15;;;;;;;9.20;2.22;;;18.30;43.60;;;;;;5094506;28;20186;-61
2023/12/15 05:36:42;;;;;;;5.78;2.15;;;18.30;43.60;;;;;;5094214;28;20304;-60
2023/12/15 05:39:09;;;;;;;7.15;2.55;;;18.30;43.70;;;;;;5094505;28;20186;-61
2023/12/15 05:41:42;;;;;;;7.70;2.17;;;18.30;43.80;;;;;;5094431;28;20300;-61
2023/12/15 05:44:09;;;;;;;4.75;1.95;;;18.40;43.90;;;;;;5093956;28;20197;-60
2023/12/15 05:46:41;;;;;;;6.43;2.03;;;18.40;43.80;;;;;;5094332;28;20224;-61
2023/12/15 05:49:10;;;;;;;8.65;1.98;;;18.50;43.60;;;;;;5094220;28;20220;-61
2023/12/15 05:51:37;;;;;;;9.40;2.42;;;18.60;43.60;;;;;;5093923;28;20229;-60
2023/12/15 05:54:04;;;;;;;7.50;2.22;;;18.80;43.30;;;;;;5093767;28;20281;-60
2023/12/15 05:56:31;;;;;;;5.35;2.00;;;18.90;43.30;;;;;;5093756;28;20214;-60
2023/12/15 05:58:58;;;;;;;6.03;2.22;;;19.00;43.10;;;;;;5093780;28;20218;-61
2023/12/15 06:01:25;;;;;;;6.43;2.10;;;19.20;43.00;;;;;;5094202;28;20220;-60
2023/12/15 06:03:52;;;;;;;8.00;2.47;;;19.30;43.40;;;;;;5093941;28;20277;-60
2023/12/15 06:06:20;;;;;;;5.10;2.10;;;19.40;42.50;;;;;;5093567;28;20651;-60
2023/12/15 06:08:47;;;;;;;6.50;2.10;;;19.60;42.50;;;;;;5093431;28;20217;-60
2023/12/15 06:11:14;;;;;;;4.95;1.50;;;19.70;42.10;;;;;;5093527;28;20312;-60
2023/12/15 06:13:42;;;;;;;6.75;2.10;;;19.90;42.70;;;;;;5093077;28;20619;-60
2023/12/15 06:16:16;;;;;;;5.93;1.80;;;20.00;41.70;;;;;;5093332;28;20710;-60
2023/12/15 06:18:43;;;;;;;5.57;1.70;;;20.10;41.50;;;;;;5093662;28;20193;-60
2023/12/15 06:21:10;;;;;;;5.65;1.90;;;20.30;41.60;;;;;;5093269;28;20213;-60
2023/12/15 06:23:38;;;;;;;5.78;1.95;;;20.40;41.50;;;;;;5093448;28;20190;-60
2023/12/15 06:26:06;;;;;;;5.07;1.80;;;20.50;41.10;;;;;;5093502;28;20300;-60
2023/12/15 06:28:33;;;;;;;5.35;2.05;;;20.60;41.00;;;;;;5093057;28;20589;-60
2023/12/15 06:30:59;;;;;;;6.05;1.52;;;20.70;41.60;;;;;;5093653;28;20204;-61
2023/12/15 06:33:26;;;;;;;6.20;1.77;;;20.80;40.80;;;;;;5093247;28;20595;-60
2023/12/15 06:35:53;;;;;;;5.28;1.80;;;20.90;40.60;;;;;;5092969;28;20612;-60
2023/12/15 06:38:20;;;;;;;7.70;2.13;;;21.00;40.50;;;;;;5093376;28;20210;-61
2023/12/15 06:40:48;;;;;;;5.97;1.73;;;21.10;40.30;;;;;;5093217;28;20285;-60
2023/12/15 06:43:15;;;;;;;5.45;1.60;;;21.10;40.10;;;;;;5092866;28;20191;-60
2023/12/15 06:45:42;;;;;;;4.65;1.33;;;21.10;39.90;;;;;;5093246;28;20190;-60
2023/12/15 06:48:09;;;;;;;6.07;1.98;;;21.20;39.90;;;;;;5093317;28;20236;-60
2023/12/15 06:50:36;;;;;;;5.55;1.58;;;21.10;40.00;;;;;;5092756;28;20265;-61
2023/12/15 06:53:02;;;;;;;5.38;1.70;;;21.10;40.00;;;;;;5093174;28;20300;-59
2023/12/15 06:55:29;;;;;;;5.47;1.60;;;21.00;39.90;;;;;;5093065;28;20265;-60
2023/12/15 06:57:58;;;;;;;5.88;1.70;;;21.00;40.00;;;;;;5092544;28;20214;-60
2023/12/15 07:00:25;;;;;;;6.63;2.00;;;20.90;40.00;;;;;;5092987;28;20182;-60
2023/12/15 07:02:52;;;;;;;7.07;1.60;;;20.80;40.00;;;;;;5092897;28;20297;-60
2023/12/15 07:05:19;;;;;;;4.85;1.70;;;20.70;40.00;;;;;;5092511;28;20270;-60
2023/12/15 07:07:46;;;;;;;6.65;1.85;;;20.60;40.00;;;;;;5093047;28;20217;-60
2023/12/15 07:10:13;;;;;;;5.90;1.70;;;20.60;40.80;;;;;;5092664;28;20305;-59
2023/12/15 07:12:39;;;;;;;5.90;1.80;;;20.50;40.10;;;;;;5092137;28;20224;-60
2023/12/15 07:15:09;;;;;;;8.73;2.25;;;20.40;40.10;;;;;;5093037;28;20194;-60
2023/12/15 07:17:36;;;;;;;5.25;1.80;;;20.40;40.30;;;;;;5090694;28;20218;-60
2023/12/15 07:20:04;;;;;;;6.20;1.80;;;20.30;40.40;;;;;;5096385;28;20201;-58
2023/12/15 07:22:30;;;;;;;4.28;1.90;;;20.30;40.70;;;;;;5091986;28;20714;-60
2023/12/15 07:24:57;;;;;;;4.63;1.83;;;20.30;41.50;;;;;;5103614;28;20181;-61
2023/12/15 07:27:24;;;;;;;4.25;1.42;;;20.40;40.80;;;;;;5112531;28;20301;-59
2023/12/15 07:29:52;;;;;;;6.35;1.60;;;20.50;41.40;;;;;;5109836;28;20729;-60
2023/12/15 07:32:20;;;;;;;4.90;1.65;;;20.60;40.50;;;;;;5112264;28;20217;-60
2023/12/15 07:34:47;;;;;;;3.45;1.48;;;20.70;41.10;;;;;;5111933;28;20189;-59
2023/12/15 07:37:14;;;;;;;6.47;1.83;;;20.80;40.40;;;;;;5112544;28;20219;-60
2023/12/15 07:39:41;;;;;;;5.03;2.28;;;20.90;40.20;;;;;;5112208;28;20185;-59
2023/12/15 07:42:08;;;;;;;8.88;2.20;;;21.10;40.10;;;;;;5101732;28;20218;-60
2023/12/15 07:44:35;;;;;;;3.67;1.70;;;21.20;39.90;;;;;;5091076;28;20682;-61
2023/12/15 07:47:02;;;;;;;5.35;1.70;;;21.30;39.80;;;;;;5095965;28;20299;-61
2023/12/15 07:49:34;;;;;;;4.63;1.73;;;21.40;39.70;;;;;;5111181;28;20208;-59
2023/12/15 07:52:01;;;;;;;4.68;1.45;;;21.50;40.30;;;;;;5110396;28;20225;-60
2023/12/15 07:54:29;;;;;;;5.47;1.95;;;21.50;40.30;;;;;;5099436;28;20205;-60
2023/12/15 07:56:56;;;;;;;16.05;7.00;;;21.50;39.50;;;;;;5101195;28;20883;-60
2023/12/15 07:59:23;;;;;;;12.85;7.22;;;21.40;39.50;;;;;;5108083;28;20225;-59
2023/12/15 08:01:51;;;;;;;12.55;8.35;;;21.40;39.70;;;;;;5109066;28;20296;-59
2023/12/15 08:04:18;;;;;;;16.52;10.63;;;21.30;39.80;;;;;;5109202;28;20306;-59
2023/12/15 08:06:46;;;;;;;18.50;12.40;;;21.30;39.90;;;;;;5108742;28;20470;-59
2023/12/15 08:09:13;;;;;;;29.63;23.05;;;21.30;40.00;;;;;;5108557;28;20219;-59
2023/12/15 08:11:40;;;;;;;58.22;46.13;;;21.30;40.10;;;;;;5109149;28;20324;-53
2023/12/15 08:14:07;;;;;;;60.45;48.80;;;21.30;40.10;;;;;;5108326;28;20288;-59
2023/12/15 08:16:34;;;;;;;67.70;55.03;;;21.30;40.20;;;;;;5109750;28;20477;-60
2023/12/15 08:19:05;;;;;;;57.10;44.97;;;21.30;40.20;;;;;;5100290;28;20201;-59
2023/12/15 08:21:35;;;;;;;55.03;43.97;;;21.40;40.20;;;;;;5101287;28;20194;-60
2023/12/15 08:24:03;;;;;;;42.10;30.20;;;21.50;40.10;;;;;;5102786;28;20649;-58
2023/12/15 08:26:30;;;;;;;37.05;26.27;;;21.60;39.90;;;;;;5106157;28;20628;-55
2023/12/15 08:28:57;;;;;;;38.15;22.00;;;21.70;39.80;;;;;;5106832;28;20231;-60
2023/12/15 08:31:24;;;;;;;30.80;21.08;;;21.60;39.80;;;;;;5107516;28;20410;-61
2023/12/15 08:33:52;;;;;;;29.83;19.92;;;21.60;39.60;;;;;;5106237;28;20216;-62
2023/12/15 08:36:20;;;;;;;29.92;18.70;;;21.50;39.80;;;;;;5107632;28;20196;-61
2023/12/15 08:38:47;;;;;;;26.85;16.80;;;21.40;39.80;;;;;;5106377;28;20224;-61
2023/12/15 08:41:15;;;;;;;21.67;13.98;;;21.40;39.80;;;;;;5106566;28;20191;-58
2023/12/15 08:43:42;;;;;;;23.67;15.25;;;21.40;40.60;;;;;;5105869;28;20223;-61
2023/12/15 08:46:09;;;;;;;77.47;56.58;;;21.30;39.90;;;;;;5097051;28;20181;-62
2023/12/15 08:48:36;;;;;;;66.80;50.20;;;21.30;40.00;;;;;;5106807;28;20579;-62
2023/12/15 08:51:04;;;;;;;72.80;49.85;;;21.20;40.10;;;;;;5110752;28;20213;-60
2023/12/15 08:53:31;;;;;;;57.30;41.85;;;21.20;40.40;;;;;;5107694;28;20633;-60
2023/12/15 08:55:57;;;;;;;44.88;32.42;;;21.10;41.20;;;;;;5109390;28;20712;-60
2023/12/15 08:58:26;;;;;;;37.83;25.92;;;21.20;40.70;;;;;;5110650;28;20218;-58
2023/12/15 09:00:53;;;;;;;37.00;25.17;;;21.10;40.60;;;;;;5109367;28;20188;-58
2023/12/15 09:03:18;;;;;;;34.75;22.02;;;21.10;41.30;;;;;;5109825;28;20223;-60
2023/12/15 09:05:45;;;;;;;27.58;19.20;;;21.00;40.50;;;;;;5109123;28;20276;-56
2023/12/15 09:08:12;;;;;;;26.42;16.70;;;21.00;40.60;;;;;;5108652;28;20213;-59
2023/12/15 09:10:43;;;;;;;27.77;15.68;;;20.90;40.70;;;;;;5109686;28;20221;-60
2023/12/15 09:13:10;;;;;;;22.55;15.48;;;20.80;40.60;;;;;;5109787;28;20281;-60
2023/12/15 09:15:38;;;;;;;23.13;13.75;;;20.80;40.70;;;;;;5109159;28;20193;-60
2023/12/15 09:18:06;;;;;;;18.95;12.80;;;20.70;41.30;;;;;;5109335;28;20678;-59
2023/12/15 09:20:33;;;;;;;24.17;11.60;;;20.60;40.70;;;;;;5109341;28;20204;-59
2023/12/15 09:22:59;;;;;;;17.00;11.20;;;20.60;41.40;;;;;;5108311;28;20220;-60
2023/12/15 09:25:27;;;;;;;18.27;10.75;;;20.50;41.00;;;;;;5109748;28;20657;-60
2023/12/15 09:27:54;;;;;;;17.23;9.05;;;20.50;42.00;;;;;;5108842;28;20209;-59
2023/12/15 09:30:21;;;;;;;16.88;9.27;;;20.50;41.70;;;;;;5108484;28;20217;-59
2023/12/15 09:32:49;;;;;;;15.23;8.88;;;20.50;41.80;;;;;;5111019;28;20208;-59
2023/12/15 09:35:17;;;;;;;18.08;8.50;;;20.50;41.80;;;;;;5109856;27;20681;-59
2023/12/15 09:37:44;;;;;;;17.88;8.30;;;20.50;41.80;;;;;;5098138;28;20225;-58
2023/12/15 09:40:12;;;;;;;18.48;8.05;;;20.50;41.80;;;;;;5098431;28;20192;-57
2023/12/15 09:42:39;;;;;;;19.77;8.23;;;20.50;41.80;;;;;;5107073;28;20266;-60
2023/12/15 09:45:08;;;;;;;18.67;7.50;;;20.50;41.90;;;;;;5107428;28;20182;-59
2023/12/15 09:47:37;;;;;;;24.90;7.38;;;20.60;42.20;;;;;;5111308;28;20252;-59
2023/12/15 09:50:07;;;;;;;14.43;6.38;;;20.60;41.90;;;;;;5110662;28;20628;-60
2023/12/15 09:52:38;;;;;;;19.10;7.53;;;20.70;41.90;;;;;;5110667;28;20325;-59
2023/12/15 09:55:06;;;;;;;10.30;6.60;;;20.80;42.00;;;;;;5108122;28;20204;-59
2023/12/15 09:57:34;;;;;;;11.95;6.18;;;20.90;42.10;;;;;;5109050;28;20216;-58
2023/12/15 10:00:01;;;;;;;14.70;6.05;;;21.00;41.90;;;;;;5110911;28;20272;-60
2023/12/15 10:02:28;;;;;;;10.60;5.75;;;21.00;41.60;;;;;;5103820;28;20221;-57
2023/12/15 10:04:55;;;;;;;12.35;5.50;;;21.10;41.50;;;;;;5103345;28;20193;-58
2023/12/15 10:07:23;;;;;;;16.38;6.22;;;21.10;41.30;;;;;;5107633;28;20196;-58
2023/12/15 10:09:50;;;;;;;14.85;7.05;;;21.10;41.20;;;;;;5114764;27;20233;-60
2023/12/15 10:12:17;;;;;;;20.10;10.05;;;21.10;41.20;;;;;;5109149;28;20239;-58
2023/12/15 10:14:44;;;;;;;21.30;12.00;;;21.00;41.30;;;;;;5107263;28;20251;-59
2023/12/15 10:17:12;;;;;;;28.10;13.23;;;21.00;41.90;;;;;;5109805;28;20272;-58
2023/12/15 10:19:40;;;;;;;21.23;13.00;;;20.90;41.30;;;;;;5109995;28;20617;-58
2023/12/15 10:22:07;;;;;;;27.55;11.73;;;20.90;41.40;;;;;;5108148;28;20182;-56
2023/12/15 10:24:36;;;;;;;17.45;10.73;;;20.90;41.50;;;;;;5108546;28;20292;-57
2023/12/15 10:27:03;;;;;;;20.30;11.60;;;20.80;41.60;;;;;;5109086;28;20551;-60
2023/12/15 10:29:30;;;;;;;29.52;11.68;;;20.80;41.80;;;;;;5108847;28;20717;-58
2023/12/15 10:31:58;;;;;;;20.50;10.80;;;20.80;41.90;;;;;;5109086;28;20182;-60
2023/12/15 10:34:28;;;;;;;48.97;25.73;;;20.70;42.60;;;;;;5109275;28;20296;-59
2023/12/15 10:36:55;;;;;;;68.85;40.45;;;20.80;42.00;;;;;;5109882;28;20301;-58
2023/12/15 10:39:24;;;;;;;74.90;44.30;;;20.80;42.20;;;;;;5109968;27;20304;-59
2023/12/15 10:41:53;;;;;;;65.03;37.70;;;20.70;42.60;;;;;;5109559;28;20215;-58
2023/12/15 10:44:21;;;;;;;49.92;30.05;;;20.70;42.60;;;;;;5107598;28;20217;-58
2023/12/15 10:46:49;;;;;;;39.63;23.27;;;20.70;42.60;;;;;;5105942;28;20185;-58
2023/12/15 10:49:17;;;;;;;40.80;21.00;;;20.70;42.30;;;;;;5108046;28;20964;-56
2023/12/15 10:51:44;;;;;;;30.85;18.40;;;20.60;42.00;;;;;;5108883;28;20225;-57
2023/12/15 10:54:11;;;;;;;27.10;16.45;;;20.60;42.00;;;;;;5110017;28;20213;-57
2023/12/15 10:56:39;;;;;;;33.13;15.38;;;20.60;42.20;;;;;;5108583;28;20189;-58
2023/12/15 10:59:09;;;;;;;28.33;14.52;;;20.50;42.20;;;;;;5109763;28;20248;-59
2023/12/15 11:01:40;;;;;;;34.78;14.43;;;20.50;42.10;;;;;;5109650;28;20200;-58
2023/12/15 11:04:18;;;;;;;23.77;12.68;;;20.60;42.40;;;;;;5108228;28;20717;-59
2023/12/15 11:06:48;;;;;;;27.73;10.55;;;20.60;42.50;;;;;;5108145;28;20192;-58
2023/12/15 11:09:27;;;;;;;22.50;10.32;;;20.60;42.40;;;;;;5108115;28;20212;-59
2023/12/15 11:12:22;;;;;;;23.42;10.40;;;20.60;43.10;;;;;;5109097;28;20315;-58
2023/12/15 11:14:57;;;;;;;20.80;9.65;;;20.70;42.20;;;;;;5103747;28;20231;-58
2023/12/15 11:17:24;;;;;;;18.30;9.30;;;20.80;42.10;;;;;;5105320;28;20271;-57
2023/12/15 11:19:52;;;;;;;16.15;8.50;;;20.90;42.10;;;;;;5109973;28;20231;-57
2023/12/15 11:22:19;;;;;;;14.80;8.15;;;20.90;41.80;;;;;;5110056;28;20208;-58
2023/12/15 11:24:46;;;;;;;13.10;7.43;;;21.00;41.60;;;;;;5108985;28;20217;-58
2023/12/15 11:27:14;;;;;;;12.68;6.95;;;21.20;41.50;;;;;;5109147;28;20264;-56
2023/12/15 11:29:41;;;;;;;14.35;7.65;;;21.30;41.20;;;;;;5109657;28;20709;-59
2023/12/15 11:32:34;;;;;;;11.27;7.00;;;21.40;41.00;;;;;;5108218;28;20185;-59
2023/12/15 11:35:01;;;;;;;18.00;6.88;;;21.50;40.80;;;;;;5105882;28;20220;-59
2023/12/15 11:37:29;;;;;;;14.50;7.07;;;21.70;40.80;;;;;;5109973;28;20188;-59
2023/12/15 11:39:58;;;;;;;15.80;6.95;;;21.70;40.60;;;;;;5109242;28;20224;-58
2023/12/15 11:42:25;;;;;;;14.27;6.97;;;21.80;40.40;;;;;;5109563;28;20217;-58
2023/12/15 11:44:52;;;;;;;20.23;7.30;;;21.90;40.30;;;;;;5109589;28;20211;-58
2023/12/15 11:47:19;;;;;;;12.95;6.50;;;22.00;40.20;;;;;;5108397;28;20284;-59
2023/12/15 11:49:50;;;;;;;15.32;6.85;;;22.10;40.00;;;;;;5099397;28;20376;-58
2023/12/15 11:52:18;;;;;;;14.30;6.80;;;22.10;39.80;;;;;;5103394;28;20205;-57
2023/12/15 11:54:45;;;;;;;14.88;5.88;;;22.20;39.70;;;;;;5109855;28;20292;-59
2023/12/15 11:57:12;;;;;;;11.02;5.43;;;22.30;39.60;;;;;;5109618;28;20191;-58
2023/12/15 11:59:44;;;;;;;10.95;5.45;;;22.40;39.50;;;;;;5109550;28;20663;-58
2023/12/15 12:02:16;;;;;;;12.68;5.30;;;22.40;39.40;;;;;;5109092;28;20246;-58
2023/12/15 12:04:44;;;;;;;9.93;4.88;;;22.50;39.30;;;;;;5108140;28;20698;-58
2023/12/15 12:07:13;;;;;;;11.73;5.43;;;22.50;39.10;;;;;;5109051;28;20192;-59
2023/12/15 12:09:40;;;;;;;13.13;5.35;;;22.60;39.10;;;;;;5109041;28;20217;-60
2023/12/15 12:12:08;;;;;;;11.45;5.20;;;22.60;38.90;;;;;;5103039;28;20239;-59
2023/12/15 12:14:40;;;;;;;8.82;4.50;;;22.70;39.50;;;;;;5104827;28;20221;-59
2023/12/15 12:17:09;;;;;;;10.50;4.93;;;22.80;38.80;;;;;;5095360;28;20190;-58
2023/12/15 12:19:40;;;;;;;8.82;4.40;;;22.80;38.80;;;;;;5104101;28;20240;-58
2023/12/15 12:22:10;;;;;;;11.35;4.68;;;22.80;38.70;;;;;;5103747;28;20193;-58
2023/12/15 12:24:39;;;;;;;8.43;4.30;;;22.90;38.80;;;;;;5103383;28;20755;-57
2023/12/15 12:27:08;;;;;;;14.07;4.53;;;22.90;38.70;;;;;;5094970;28;20971;-59
2023/12/15 12:29:37;;;;;;;8.15;4.28;;;23.00;38.60;;;;;;5100435;28;20331;-59
2023/12/15 12:32:06;;;;;;;7.20;3.85;;;23.10;38.50;;;;;;5102263;28;20784;-59
2023/12/15 12:34:33;;;;;;;7.88;4.00;;;23.10;38.40;;;;;;5111013;28;20219;-58
2023/12/15 12:37:00;;;;;;;13.02;3.88;;;23.10;38.40;;;;;;5106806;28;20184;-59
2023/12/15 12:39:27;;;;;;;7.25;3.97;;;23.10;38.90;;;;;;5110210;28;20307;-59
2023/12/15 12:41:56;;;;;;;8.98;4.15;;;23.20;38.30;;;;;;5106990;28;20185;-58