Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:54;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5084879;28;20283;-93
2023/03/05 00:04:20;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5085571;28;20216;-93
2023/03/05 00:06:46;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5087783;28;20212;-93
2023/03/05 00:09:12;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5084960;28;20708;-94
2023/03/05 00:11:38;;;;;;;0.60;0.50;;;4.80;99.90;;;;;;5064380;28;20185;-94
2023/03/05 00:14:05;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5081918;28;20173;-94
2023/03/05 00:16:33;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5080392;28;20219;-92
2023/03/05 00:18:59;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5096460;28;20273;-94
2023/03/05 00:21:29;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5098239;28;20240;-94
2023/03/05 00:23:57;;;;;;;1.40;1.40;;;4.70;99.90;;;;;;5104377;28;20232;-94
2023/03/05 00:26:24;;;;;;;0.23;0.23;;;4.70;99.90;;;;;;5086839;28;20177;-93
2023/03/05 00:28:51;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5079682;28;20213;-95
2023/03/05 00:31:20;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5078877;28;20220;-95
2023/03/05 00:33:54;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5082416;28;20227;-94
2023/03/05 00:36:20;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5097728;28;20235;-94
2023/03/05 00:38:48;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5083684;28;20278;-95
2023/03/05 00:41:14;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5085699;28;20212;-94
2023/03/05 00:43:40;;;;;;;1.53;1.53;;;4.60;99.90;;;;;;5088208;28;20681;-94
2023/03/05 00:46:07;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5089192;28;20472;-93
2023/03/05 00:48:33;;;;;;;0.50;0.40;;;4.50;99.90;;;;;;5082579;28;20227;-95
2023/03/05 00:50:59;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5088887;28;20214;-93
2023/03/05 00:53:30;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5107381;28;20164;-94
2023/03/05 00:55:59;;;;;;;3.50;0.63;;;4.40;99.90;;;;;;5089913;28;20236;-94
2023/03/05 00:58:25;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5087949;28;20220;-93
2023/03/05 01:00:51;;;;;;;3.30;1.37;;;4.40;99.90;;;;;;5087397;28;20871;-95
2023/03/05 01:03:26;;;;;;;0.63;0.63;;;4.40;99.90;;;;;;5087845;28;20426;-94
2023/03/05 01:05:56;;;;;;;0.53;0.53;;;4.40;99.90;;;;;;5088538;28;20224;-93
2023/03/05 01:08:23;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5088435;28;20165;-94
2023/03/05 01:10:49;;;;;;;0.53;0.53;;;4.40;99.90;;;;;;5086141;28;20215;-94
2023/03/05 01:13:16;;;;;;;0.17;0.17;;;4.40;99.90;;;;;;5084492;28;20301;-94
2023/03/05 01:15:42;;;;;;;1.07;1.07;;;4.50;99.90;;;;;;5083597;28;20224;-94
2023/03/05 01:18:08;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5101691;28;20265;-94
2023/03/05 01:20:34;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5079684;28;20189;-93
2023/03/05 01:23:00;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5097113;28;20228;-95
2023/03/05 01:25:26;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5094117;28;20277;-95
2023/03/05 01:27:52;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5075544;28;20221;-93
2023/03/05 01:30:18;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5075742;28;20919;-94
2023/03/05 01:32:44;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5075300;28;20276;-94
2023/03/05 01:35:15;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5076087;28;20318;-95
2023/03/05 01:37:41;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5075928;28;20223;-94
2023/03/05 01:40:09;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5075410;28;20584;-95
2023/03/05 01:42:34;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5075286;28;20307;-94
2023/03/05 01:45:13;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5059535;28;20677;-94
2023/03/05 01:47:39;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5075582;28;20273;-93
2023/03/05 01:50:08;;;;;;;0.63;0.63;;;4.50;99.90;;;;;;5076183;28;20219;-95
2023/03/05 01:52:37;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5075059;28;20244;-94
2023/03/05 01:55:24;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5076136;28;20318;-95
2023/03/05 01:57:55;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5078112;28;20240;-94
2023/03/05 02:00:49;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5094936;28;20261;-95
2023/03/05 02:03:15;;;;;;;6.63;0.47;;;4.30;99.90;;;;;;5093145;28;20232;-94
2023/03/05 02:05:43;;;;;;;23.67;0.97;;;4.30;99.90;;;;;;5092702;28;20191;-95
2023/03/05 02:08:11;;;;;;;2.10;1.90;;;4.40;99.90;;;;;;5064895;28;20223;-94
2023/03/05 02:10:39;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5081439;28;20235;-95
2023/03/05 02:13:12;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5077353;28;20344;-93
2023/03/05 02:15:38;;;;;;;0.27;0.27;;;4.50;99.90;;;;;;5092604;28;20224;-92
2023/03/05 02:18:06;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5072249;28;20446;-91
2023/03/05 02:20:55;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5072064;28;20172;-92
2023/03/05 02:23:23;;;;;;;1.17;0.90;;;4.10;99.90;;;;;;5107244;28;20192;-93
2023/03/05 02:25:49;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5090606;28;20252;-92
2023/03/05 02:28:22;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5106080;28;20739;-93
2023/03/05 02:30:48;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5108156;28;20831;-94
2023/03/05 02:33:15;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5109480;28;20251;-93
2023/03/05 02:35:42;;;;;;;0.23;0.23;;;4.10;99.90;;;;;;5075652;28;20266;-93
2023/03/05 02:38:09;;;;;;;0.27;0.27;;;4.10;99.90;;;;;;5077175;28;20262;-93
2023/03/05 02:40:35;;;;;;;0.13;0.13;;;4.10;99.90;;;;;;5075975;28;20259;-93
2023/03/05 02:43:01;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5075901;28;20659;-93
2023/03/05 02:45:27;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5093095;28;20237;-93
2023/03/05 02:47:54;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5077703;28;20291;-93
2023/03/05 02:50:21;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5095816;28;20236;-93
2023/03/05 02:52:47;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5094843;28;20686;-94
2023/03/05 02:55:12;;;;;;;0.23;0.23;;;4.10;99.90;;;;;;5076267;28;20229;-94
2023/03/05 02:57:38;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5076415;28;20382;-93
2023/03/05 03:00:06;;;;;;;1.53;1.40;;;4.10;99.90;;;;;;5078012;28;20254;-94
2023/03/05 03:02:32;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5078308;28;20208;-94
2023/03/05 03:04:58;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5079373;28;20177;-93
2023/03/05 03:07:24;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5078201;28;20703;-93
2023/03/05 03:09:50;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5111856;28;20292;-94
2023/03/05 03:12:18;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5095974;28;20220;-95
2023/03/05 03:14:46;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5080954;28;20183;-95
2023/03/05 03:17:14;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5080123;28;20440;-93
2023/03/05 03:19:41;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5079200;28;20212;-93
2023/03/05 03:22:08;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5076180;28;20907;-93
2023/03/05 03:24:36;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5113926;28;20216;-94
2023/03/05 03:27:03;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5080409;28;20212;-93
2023/03/05 03:29:30;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5076952;28;20172;-93
2023/03/05 03:31:56;;;;;;;0.23;0.23;;;4.30;99.90;;;;;;5080613;28;20382;-94
2023/03/05 03:34:22;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5082130;28;20216;-92
2023/03/05 03:36:50;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5080087;28;20277;-93
2023/03/05 03:39:16;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5082170;28;20216;-91
2023/03/05 03:41:44;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5103322;28;20595;-93
2023/03/05 03:44:11;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5085499;28;20619;-93
2023/03/05 03:46:39;;;;;;;10.70;0.50;;;4.50;99.90;;;;;;5096662;28;20227;-94
2023/03/05 03:49:07;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5078654;28;20346;-93
2023/03/05 03:51:33;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5086446;28;20224;-94
2023/03/05 03:53:59;;;;;;;0.77;0.77;;;4.40;99.90;;;;;;5076033;28;20239;-96
2023/03/05 03:56:25;;;;;;;1.50;1.33;;;4.40;99.90;;;;;;5100632;28;20222;-92
2023/03/05 03:58:52;;;;;;;0.87;0.87;;;4.40;99.90;;;;;;5122702;28;20266;-94
2023/03/05 04:01:20;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5084242;28;20224;-94
2023/03/05 04:03:45;;;;;;;2.00;1.57;;;4.30;99.90;;;;;;5075730;28;20262;-94
2023/03/05 04:06:12;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5110375;28;20220;-93
2023/03/05 04:08:38;;;;;;;3.80;0.90;;;4.30;99.90;;;;;;5092363;28;20184;-94
2023/03/05 04:11:04;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5109312;28;20176;-94
2023/03/05 04:13:30;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5093399;28;20299;-94
2023/03/05 04:15:56;;;;;;;1.37;0.40;;;4.10;99.90;;;;;;5077193;28;20295;-95
2023/03/05 04:18:23;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5096851;28;20289;-94
2023/03/05 04:20:49;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5078714;28;20571;-95
2023/03/05 04:23:15;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5078146;28;20320;-95
2023/03/05 04:25:41;;;;;;;0.63;0.63;;;3.90;99.90;;;;;;5110982;28;20220;-96
2023/03/05 04:28:07;;;;;;;1.90;1.80;;;3.80;99.90;;;;;;5077648;28;20212;-94
2023/03/05 04:30:33;;;;;;;5.93;0.70;;;3.80;99.90;;;;;;5112463;28;20212;-93
2023/03/05 04:32:59;;;;;;;0.27;0.27;;;3.70;99.90;;;;;;5095589;28;20701;-93
2023/03/05 04:35:25;;;;;;;3.50;0.93;;;3.70;99.90;;;;;;5077789;28;20180;-93
2023/03/05 04:37:51;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;5110091;28;20286;-92
2023/03/05 04:40:17;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5076077;28;20251;-93
2023/03/05 04:42:43;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5074616;28;20298;-93
2023/03/05 04:45:10;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5075475;28;20212;-92
2023/03/05 04:47:36;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5075891;28;20212;-93
2023/03/05 04:50:04;;;;;;;0.37;0.37;;;4.20;99.90;;;;;;5092456;28;20289;-93
2023/03/05 04:52:30;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5075013;28;20216;-91
2023/03/05 04:54:55;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5092698;28;20212;-93
2023/03/05 04:57:21;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5091638;28;20841;-93
2023/03/05 04:59:47;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5075092;28;20519;-93
2023/03/05 05:02:13;;;;;;;1.40;0.77;;;4.00;99.90;;;;;;5075995;28;20200;-93
2023/03/05 05:04:39;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5092373;28;20291;-94
2023/03/05 05:07:06;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5091980;28;20239;-93
2023/03/05 05:09:32;;;;;;;0.53;0.53;;;3.80;99.90;;;;;;5091885;28;20224;-94
2023/03/05 05:11:58;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5091850;28;20781;-93
2023/03/05 05:14:24;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5075747;28;20184;-94
2023/03/05 05:16:49;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5075049;28;20694;-93
2023/03/05 05:19:15;;;;;;;0.43;0.43;;;3.90;99.90;;;;;;5091681;28;20318;-93
2023/03/05 05:21:41;;;;;;;0.57;0.57;;;3.80;99.90;;;;;;5091173;28;20775;-95
2023/03/05 05:24:07;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5091895;28;20213;-95
2023/03/05 05:26:33;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5075043;28;20218;-94
2023/03/05 05:28:59;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5092808;28;20262;-94
2023/03/05 05:31:25;;;;;;;0.23;0.23;;;3.90;99.90;;;;;;5108896;28;20220;-95
2023/03/05 05:33:50;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5092542;28;20729;-95
2023/03/05 05:36:18;;;;;;;0.53;0.53;;;4.00;99.90;;;;;;5091746;28;20214;-95
2023/03/05 05:38:44;;;;;;;0.23;0.23;;;4.00;99.90;;;;;;5075645;28;20188;-95
2023/03/05 05:41:15;;;;;;;0.27;0.27;;;4.00;99.90;;;;;;5074905;28;20169;-95
2023/03/05 05:43:41;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5074055;28;20307;-95
2023/03/05 05:46:13;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5074483;28;20602;-93
2023/03/05 05:48:39;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5074171;28;20323;-93
2023/03/05 05:51:16;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5091439;28;20208;-93
2023/03/05 05:53:42;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5073512;28;20173;-95
2023/03/05 05:56:09;;;;;;;0.33;0.33;;;3.90;99.90;;;;;;5073969;28;20226;-94
2023/03/05 05:58:37;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5074560;28;20465;-93
2023/03/05 06:01:19;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;5074437;28;20216;-95
2023/03/05 06:03:45;;;;;;;0.77;0.77;;;3.60;99.90;;;;;;5092554;28;20392;-95
2023/03/05 06:06:13;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5075133;28;20565;-94
2023/03/05 06:08:39;;;;;;;4.13;1.30;;;3.60;99.90;;;;;;5075591;28;20216;-93
2023/03/05 06:11:06;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5075276;28;20183;-94
2023/03/05 06:13:32;;;;;;;2.80;0.80;;;3.50;99.90;;;;;;5091814;28;20812;-93
2023/03/05 06:15:59;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5073490;28;20299;-94
2023/03/05 06:18:25;;;;;;;1.17;1.17;;;3.50;99.90;;;;;;5072529;28;20299;-94
2023/03/05 06:21:03;;;;;;;6.60;1.37;;;3.40;99.90;;;;;;5090868;28;20231;-93
2023/03/05 06:23:28;;;;;;;0.23;0.23;;;3.40;99.90;;;;;;5089651;28;20254;-92
2023/03/05 06:25:59;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5073497;28;20400;-94
2023/03/05 06:28:26;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5090815;28;20708;-95
2023/03/05 06:31:03;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5073141;28;20220;-95
2023/03/05 06:33:29;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5073685;28;20220;-93
2023/03/05 06:35:55;;;;;;;1.03;0.70;;;3.40;99.90;;;;;;5073352;28;20212;-94
2023/03/05 06:38:21;;;;;;;0.27;0.27;;;3.50;99.90;;;;;;5073642;28;20264;-93
2023/03/05 06:40:46;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5090251;28;20232;-94
2023/03/05 06:43:12;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5090956;28;20886;-94
2023/03/05 06:45:38;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5073264;28;20242;-94
2023/03/05 06:48:04;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5073121;28;20230;-95
2023/03/05 06:50:32;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5091830;28;20645;-93
2023/03/05 06:52:58;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5091825;28;20189;-95
2023/03/05 06:55:24;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5107523;28;20725;-95
2023/03/05 06:57:50;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5090354;28;20304;-93
2023/03/05 07:00:16;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5073247;28;20573;-93
2023/03/05 07:02:42;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5105369;28;20212;-93
2023/03/05 07:05:08;;;;;;;0.43;0.43;;;4.40;99.90;;;;;;5072670;28;20201;-94
2023/03/05 07:07:34;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5105956;28;20227;-94
2023/03/05 07:10:00;;;;;;;0.27;0.27;;;4.40;99.90;;;;;;5072790;28;20248;-93
2023/03/05 07:12:26;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5095532;28;20224;-93
2023/03/05 07:14:51;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5096833;28;20220;-94
2023/03/05 07:17:17;;;;;;;1.27;1.20;;;4.40;99.90;;;;;;5108226;28;20752;-94
2023/03/05 07:19:43;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5091537;28;20221;-95
2023/03/05 07:22:09;;;;;;;12.73;0.83;;;4.50;99.90;;;;;;5088746;28;20239;-95
2023/03/05 07:24:35;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5090448;28;20311;-93
2023/03/05 07:27:01;;;;;;;0.37;0.37;;;4.60;99.90;;;;;;5105732;28;20241;-90
2023/03/05 07:29:28;;;;;;;1.10;1.00;;;4.70;99.90;;;;;;5106057;28;20216;-92
2023/03/05 07:31:54;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5092795;28;20309;-93
2023/03/05 07:34:21;;;;;;;0.27;0.27;;;4.80;99.90;;;;;;5074853;28;20257;-93
2023/03/05 07:36:56;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5074255;28;20245;-93
2023/03/05 07:39:22;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5090004;28;20216;-91
2023/03/05 07:41:50;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5089521;28;20545;-93
2023/03/05 07:44:16;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5091117;28;20172;-92
2023/03/05 07:46:43;;;;;;;0.57;0.57;;;5.30;99.90;;;;;;5089604;28;20295;-96
2023/03/05 07:49:08;;;;;;;0.23;0.23;;;5.50;99.90;;;;;;5089725;28;20565;-91
2023/03/05 07:51:34;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5106480;28;20213;-95
2023/03/05 07:54:00;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5089510;28;20212;-94
2023/03/05 07:56:34;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5091563;28;20173;-92
2023/03/05 07:59:09;;;;;;;13.60;0.93;;;6.40;99.90;;;;;;5099719;28;20271;-92
2023/03/05 08:01:36;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5070483;28;20224;-92
2023/03/05 08:04:03;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5068936;28;20227;-92
2023/03/05 08:06:29;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5102836;28;20217;-92
2023/03/05 08:08:57;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5069300;28;20291;-91
2023/03/05 08:11:23;;;;;;;0.43;0.43;;;7.50;99.90;;;;;;5052527;28;20180;-91
2023/03/05 08:13:49;;;;;;;0.83;0.83;;;7.40;99.90;;;;;;5089219;28;20223;-91
2023/03/05 08:16:18;;;;;;;0.63;0.47;;;7.00;99.90;;;;;;5072603;28;20892;-93
2023/03/05 08:18:45;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5075583;28;20344;-91
2023/03/05 08:21:26;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5092086;28;20204;-92
2023/03/05 08:23:58;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5093044;28;20282;-95
2023/03/05 08:26:27;;;;;;;0.23;0.23;;;6.80;99.90;;;;;;5095452;28;20242;-92
2023/03/05 08:28:54;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5093921;28;20220;-95
2023/03/05 08:31:22;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5109760;28;20700;-93
2023/03/05 08:33:50;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5092465;28;20794;-94
2023/03/05 08:36:16;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5093247;28;20228;-92
2023/03/05 08:38:43;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5074435;28;20569;-94
2023/03/05 08:41:09;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5075082;28;20303;-93
2023/03/05 08:43:35;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5074585;28;20223;-94
2023/03/05 08:46:01;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5108584;28;20220;-93
2023/03/05 08:48:28;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5092564;28;20242;-94
2023/03/05 08:50:55;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5073580;28;20208;-94
2023/03/05 08:53:21;;;;;;;0.73;0.73;;;6.50;99.90;;;;;;5091741;28;20546;-94
2023/03/05 08:55:57;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5091570;28;20212;-94
2023/03/05 08:58:23;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5091098;28;20216;-92
2023/03/05 09:00:49;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5074569;28;20217;-93
2023/03/05 09:03:15;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5107726;28;20221;-92
2023/03/05 09:05:41;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5073737;28;20268;-93
2023/03/05 09:08:07;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5091552;28;20622;-94
2023/03/05 09:10:33;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5090915;28;20685;-94
2023/03/05 09:12:58;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5090257;28;20428;-93
2023/03/05 09:15:24;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5090442;28;20791;-93
2023/03/05 09:17:50;;;;;;;0.17;0.17;;;6.60;99.90;;;;;;5090161;28;20638;-93
2023/03/05 09:20:16;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5090175;28;20626;-93
2023/03/05 09:22:42;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5106556;28;20244;-96
2023/03/05 09:25:10;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5091335;28;20220;-92
2023/03/05 09:27:37;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5091062;28;20216;-92
2023/03/05 09:30:05;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5072635;28;20357;-91
2023/03/05 09:32:31;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5073995;28;20406;-94
2023/03/05 09:34:57;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5074004;28;20184;-92
2023/03/05 09:37:24;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5090080;28;20220;-94
2023/03/05 09:39:49;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5091530;28;20251;-95
2023/03/05 09:42:44;;;;;;;0.53;0.53;;;6.90;99.90;;;;;;5074286;28;20245;-92
2023/03/05 09:45:26;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5074322;28;20801;-95
2023/03/05 09:48:05;;;;;;;1.13;0.40;;;7.00;99.90;;;;;;5092806;28;20216;-94
2023/03/05 09:50:53;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5072992;28;20248;-87
2023/03/05 09:53:46;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5089912;28;20611;-86
2023/03/05 09:56:21;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5066867;28;20747;-86
2023/03/05 09:58:54;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5069247;28;20213;-86
2023/03/05 10:01:25;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5068739;28;20240;-86
2023/03/05 10:03:55;;;;;;;1.23;0.30;;;6.70;99.90;;;;;;5069130;28;20224;-86
2023/03/05 10:06:49;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5054114;28;20217;-86
2023/03/05 10:09:45;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5070952;28;20303;-86
2023/03/05 10:12:26;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5089106;28;20670;-86
2023/03/05 10:14:53;;;;;;;0.23;0.23;;;7.30;99.90;;;;;;5089469;28;20292;-86
2023/03/05 10:17:25;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5072247;28;20607;-86
2023/03/05 10:20:01;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5089697;28;20299;-86
2023/03/05 10:22:47;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5089581;28;20309;-87
2023/03/05 10:25:25;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5089313;28;20228;-86
2023/03/05 10:27:51;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5071452;28;20216;-85
2023/03/05 10:30:20;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5071232;28;20208;-86
2023/03/05 10:33:00;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5089395;28;20276;-86
2023/03/05 10:35:39;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5089811;28;20169;-86
2023/03/05 10:38:14;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5088943;28;20215;-86
2023/03/05 10:40:46;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5070753;28;20216;-86
2023/03/05 10:43:18;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5089084;28;20295;-85
2023/03/05 10:45:50;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5070900;28;20342;-86
2023/03/05 10:48:47;;;;;;;0.83;0.83;;;8.00;99.90;;;;;;5088766;28;20219;-85
2023/03/05 10:51:40;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5071046;28;20216;-83
2023/03/05 10:54:27;;;;;;;1.93;1.83;;;7.70;99.90;;;;;;5088625;28;20204;-86
2023/03/05 10:57:11;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5088365;28;20232;-86
2023/03/05 10:59:43;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5070553;28;20181;-85
2023/03/05 11:02:08;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5072503;28;20291;-85
2023/03/05 11:04:38;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5070995;28;20248;-85
2023/03/05 11:07:27;;;;;;;0.17;0.17;;;8.50;99.90;;;;;;5070775;28;20727;-86
2023/03/05 11:09:59;;;;;;;0.47;0.47;;;7.50;99.90;;;;;;5065483;28;20298;-84
2023/03/05 11:12:33;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5070475;28;20224;-86
2023/03/05 11:15:13;;;;;;;0.33;0.33;;;7.50;99.90;;;;;;5070813;28;20852;-86
2023/03/05 11:17:46;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5088325;28;20165;-86
2023/03/05 11:20:30;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5071461;28;20256;-86
2023/03/05 11:23:03;;;;;;;1.80;1.80;;;7.50;99.90;;;;;;5088652;28;20271;-86
2023/03/05 11:25:30;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5088896;28;20694;-89
2023/03/05 11:27:58;;;;;;;0.13;0.13;;;8.90;99.90;;;;;;5088846;28;20266;-87
2023/03/05 11:30:30;;;;;;;0.47;0.43;;;9.30;99.90;;;;;;5070791;28;20228;-88
2023/03/05 11:33:11;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5070745;28;20240;-85
2023/03/05 11:35:39;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5088600;28;20630;-88
2023/03/05 11:38:13;;;;;;;0.23;0.23;;;8.40;99.90;;;;;;5071487;28;20184;-88
2023/03/05 11:40:39;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5088267;28;20265;-89
2023/03/05 11:43:05;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5088784;28;20229;-87
2023/03/05 11:45:32;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5086960;28;20240;-85
2023/03/05 11:48:07;;;;;;;0.33;0.33;;;7.60;99.90;;;;;;5053625;28;20471;-87
2023/03/05 11:50:34;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5070103;28;20168;-86
2023/03/05 11:53:12;;;;;;;0.33;0.33;;;7.90;99.90;;;;;;5090477;28;20177;-85
2023/03/05 11:56:03;;;;;;;1.03;0.97;;;7.80;99.90;;;;;;5074017;28;20212;-86
2023/03/05 11:58:40;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5074261;28;20220;-86
2023/03/05 12:01:14;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5074693;28;20208;-86
2023/03/05 12:03:39;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5074202;28;20232;-86
2023/03/05 12:06:11;;;;;;;9.73;0.73;;;7.60;99.90;;;;;;5057632;28;20568;-85
2023/03/05 12:08:41;;;;;;;0.17;0.17;;;7.30;99.90;;;;;;5091719;28;20715;-86
2023/03/05 12:11:18;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5075058;28;20172;-87
2023/03/05 12:14:12;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5073817;28;20211;-87
2023/03/05 12:16:57;;;;;;;2.83;0.70;;;7.50;99.90;;;;;;5074093;28;20208;-87
2023/03/05 12:19:34;;;;;;;1.23;1.20;;;7.80;99.90;;;;;;5091605;28;20299;-86
2023/03/05 12:22:01;;;;;;;0.47;0.30;;;7.40;99.90;;;;;;5091162;28;20270;-88
2023/03/05 12:24:27;;;;;;;4.43;1.00;;;7.50;99.90;;;;;;5073491;28;20212;-85
2023/03/05 12:27:13;;;;;;;0.43;0.43;;;7.60;99.90;;;;;;5091765;28;20216;-85
2023/03/05 12:29:46;;;;;;;2.13;0.83;;;7.80;99.90;;;;;;5091271;28;20264;-85
2023/03/05 12:32:21;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5074273;28;20253;-86
2023/03/05 12:35:03;;;;;;;0.27;0.27;;;7.80;99.90;;;;;;5091803;28;20302;-85
2023/03/05 12:37:28;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5073416;28;20734;-85
2023/03/05 12:40:06;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5073682;28;20270;-85
2023/03/05 12:42:32;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5073199;28;20307;-86
2023/03/05 12:45:18;;;;;;;0.67;0.23;;;7.50;99.90;;;;;;5073366;28;20248;-86
2023/03/05 12:47:54;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5073245;28;20188;-86
2023/03/05 12:50:26;;;;;;;0.43;0.43;;;7.70;99.90;;;;;;5091827;28;20802;-87
2023/03/05 12:52:56;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5073487;28;20265;-87
2023/03/05 12:55:38;;;;;;;0.57;0.53;;;7.50;99.90;;;;;;5091237;28;20221;-86
2023/03/05 12:58:10;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5091522;28;20590;-88
2023/03/05 13:00:48;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5073927;28;20682;-86
2023/03/05 13:03:22;;;;;;;0.23;0.23;;;7.60;99.90;;;;;;5090406;28;20637;-85
2023/03/05 13:05:59;;;;;;;3.70;2.10;;;7.40;99.90;;;;;;5090103;28;20163;-85
2023/03/05 13:08:30;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5073627;28;20172;-86
2023/03/05 13:10:58;;;;;;;1.60;0.40;;;7.80;99.90;;;;;;5091261;28;20204;-86