Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:02:37;;;;;;;130.80;96.95;;;20.30;49.20;;;;;;4363536;60;21028;-37
2022/01/02 00:08:08;;;;;;;130.10;95.95;;;20.30;49.20;;;;;;4338394;64;21622;-36
2022/01/02 00:13:15;;;;;;;128.32;89.62;;;20.30;49.20;;;;;;4362158;60;21100;-36
2022/01/02 00:18:17;;;;;;;131.27;93.33;;;20.30;49.20;;;;;;4386041;60;21117;-32
2022/01/02 00:23:23;;;;;;;131.10;98.43;;;20.40;49.20;;;;;;4375656;60;22428;-37
2022/01/02 00:28:27;;;;;;;131.10;98.35;;;20.30;49.20;;;;;;4348658;60;21526;-36
2022/01/02 00:33:29;;;;;;;137.90;100.18;;;20.40;49.30;;;;;;4349598;60;21083;-36
2022/01/02 00:38:29;;;;;;;134.93;101.15;;;20.30;49.20;;;;;;4350836;60;21055;-34
2022/01/02 00:43:47;;;;;;;127.35;92.82;;;20.40;49.20;;;;;;4340397;60;21124;-36
2022/01/02 00:48:53;;;;;;;142.05;104.05;;;20.30;49.20;;;;;;4360446;60;21207;-35
2022/01/02 00:53:58;;;;;;;134.45;100.68;;;20.30;49.20;;;;;;4374458;60;21194;-37
2022/01/02 00:59:01;;;;;;;138.57;100.45;;;20.30;49.20;;;;;;4342408;60;21529;-36
2022/01/02 01:04:05;;;;;;;134.85;98.55;;;20.30;49.10;;;;;;4350146;60;21111;-36
2022/01/02 01:09:06;;;;;;;137.95;97.47;;;20.30;49.10;;;;;;4375594;60;21056;-36
2022/01/02 01:14:07;;;;;;;132.57;98.53;;;20.30;49.10;;;;;;4342265;60;21530;-37
2022/01/02 01:19:08;;;;;;;138.37;100.90;;;20.30;49.10;;;;;;4340582;60;21048;-36
2022/01/02 01:24:09;;;;;;;137.25;98.40;;;20.30;49.10;;;;;;4354930;60;21530;-36
2022/01/02 01:29:10;;;;;;;140.62;101.60;;;20.30;49.10;;;;;;4343471;60;21509;-35
2022/01/02 01:34:11;;;;;;;133.63;97.93;;;20.30;49.10;;;;;;4342848;60;21121;-36
2022/01/02 01:39:11;;;;;;;134.90;100.03;;;20.30;49.10;;;;;;4338773;64;21163;-38
2022/01/02 01:44:28;;;;;;;144.70;104.40;;;20.30;49.10;;;;;;4413164;60;21118;-35
2022/01/02 01:49:30;;;;;;;132.80;93.83;;;20.30;49.10;;;;;;4344000;60;21542;-28
2022/01/02 01:54:31;;;;;;;137.70;100.10;;;20.30;49.10;;;;;;4357658;60;21606;-33
2022/01/02 01:59:32;;;;;;;140.20;102.45;;;20.30;49.00;;;;;;4339222;64;21115;-35
2022/01/02 02:04:33;;;;;;;134.18;97.55;;;20.30;49.10;;;;;;4353446;60;21067;-34
2022/01/02 02:09:50;;;;;;;132.55;95.65;;;20.30;49.10;;;;;;4338949;64;21432;-36
2022/01/02 02:14:51;;;;;;;132.30;96.00;;;20.30;49.00;;;;;;4373299;60;22078;-34
2022/01/02 02:20:10;;;;;;;136.15;98.45;;;20.30;49.00;;;;;;4340347;60;21107;-37
2022/01/02 02:25:16;;;;;;;134.45;98.07;;;20.30;49.00;;;;;;4361207;60;21529;-37
2022/01/02 02:30:18;;;;;;;140.43;101.55;;;20.30;49.00;;;;;;4358210;60;21071;-33
2022/01/02 02:35:19;;;;;;;130.75;92.20;;;20.30;49.00;;;;;;4376920;60;21047;-29
2022/01/02 02:40:21;;;;;;;130.68;95.45;;;20.30;49.00;;;;;;4365307;60;21056;-29
2022/01/02 02:50:48;;;;;;;132.63;96.25;;;20.30;49.00;;;;;;4338282;60;21075;-34
2022/01/02 02:55:55;;;;;;;129.70;96.35;;;20.30;48.90;;;;;;4338371;64;21039;-34
2022/01/02 03:00:56;;;;;;;133.77;96.30;;;20.30;48.90;;;;;;4339048;61;21673;-35
2022/01/02 03:05:57;;;;;;;129.50;93.70;;;20.30;48.90;;;;;;4353909;60;21577;-35
2022/01/02 03:10:58;;;;;;;129.10;95.45;;;20.30;48.90;;;;;;4356529;60;21048;-33
2022/01/02 03:15:59;;;;;;;127.00;92.72;;;20.30;48.80;;;;;;4341471;60;21661;-35
2022/01/02 03:21:00;;;;;;;132.43;92.28;;;20.30;48.90;;;;;;4392327;60;21052;-33
2022/01/02 03:26:01;;;;;;;130.80;95.30;;;20.30;48.90;;;;;;4339043;64;21541;-33
2022/01/02 03:31:03;;;;;;;131.73;94.82;;;20.30;48.80;;;;;;4339300;60;21063;-35
2022/01/02 03:36:05;;;;;;;125.05;89.57;;;20.20;48.70;;;;;;4349581;60;21084;-33
2022/01/02 03:41:06;;;;;;;127.32;91.07;;;20.30;48.70;;;;;;4353982;60;21031;-33
2022/01/02 03:46:06;;;;;;;121.32;87.20;;;20.30;48.70;;;;;;4354033;60;21113;-33
2022/01/02 03:51:07;;;;;;;122.80;89.15;;;20.30;48.70;;;;;;4362457;60;21056;-33
2022/01/02 03:56:08;;;;;;;117.50;84.72;;;20.30;48.70;;;;;;4338228;64;21107;-33
2022/01/02 04:01:09;;;;;;;119.43;88.12;;;20.20;48.60;;;;;;4339250;60;21575;-36
2022/01/02 04:06:10;;;;;;;121.45;87.95;;;20.20;48.60;;;;;;4383022;60;21550;-38
2022/01/02 04:11:11;;;;;;;117.78;86.87;;;20.30;48.60;;;;;;4338540;64;21059;-31
2022/01/02 04:16:11;;;;;;;113.50;85.78;;;20.30;48.60;;;;;;4347203;60;21558;-33
2022/01/02 04:21:12;;;;;;;119.90;85.38;;;20.30;48.50;;;;;;4345277;60;21060;-34
2022/01/02 04:26:13;;;;;;;112.78;84.68;;;20.20;48.50;;;;;;4338257;64;21176;-30
2022/01/02 04:31:14;;;;;;;115.78;87.35;;;20.20;48.50;;;;;;4347116;60;21075;-32
2022/01/02 04:36:16;;;;;;;116.22;83.35;;;20.20;48.40;;;;;;4358526;60;21119;-30
2022/01/02 04:41:16;;;;;;;111.07;81.80;;;20.20;48.40;;;;;;4367648;60;21051;-30
2022/01/02 04:46:17;;;;;;;105.57;76.53;;;20.20;48.50;;;;;;4357060;60;21313;-33
2022/01/02 04:51:18;;;;;;;110.70;81.25;;;20.20;48.40;;;;;;4356634;60;21529;-31
2022/01/02 04:56:19;;;;;;;111.32;80.10;;;20.20;48.40;;;;;;4357914;60;21056;-30
2022/01/02 05:01:20;;;;;;;106.25;78.87;;;20.20;48.30;;;;;;4355436;60;21091;-32
2022/01/02 05:06:21;;;;;;;107.00;78.85;;;20.20;48.30;;;;;;4345210;60;21075;-33
2022/01/02 05:11:22;;;;;;;107.93;78.57;;;20.20;48.30;;;;;;4361348;60;21606;-35
2022/01/02 05:16:22;;;;;;;105.95;78.78;;;20.20;48.30;;;;;;4351297;60;21134;-33
2022/01/02 05:21:23;;;;;;;105.47;76.53;;;20.20;48.20;;;;;;4349774;60;21088;-35
2022/01/02 05:26:24;;;;;;;101.12;76.35;;;20.20;48.20;;;;;;4351122;60;21105;-36
2022/01/02 05:31:25;;;;;;;98.80;75.18;;;20.20;48.30;;;;;;4339106;60;21048;-35
2022/01/02 05:36:26;;;;;;;100.72;74.57;;;20.20;48.10;;;;;;4340911;60;21051;-37
2022/01/02 05:41:28;;;;;;;100.60;74.85;;;20.20;48.10;;;;;;4356913;60;21120;-29
2022/01/02 05:46:29;;;;;;;97.30;72.15;;;20.20;48.10;;;;;;4354820;60;21103;-35
2022/01/02 05:51:29;;;;;;;101.70;73.53;;;20.20;48.10;;;;;;4339942;60;21112;-31
2022/01/02 05:56:31;;;;;;;97.25;72.53;;;20.20;48.10;;;;;;4339713;60;21036;-35
2022/01/02 06:01:33;;;;;;;94.72;70.87;;;20.20;48.00;;;;;;4368131;60;21091;-34
2022/01/02 06:06:33;;;;;;;93.05;70.85;;;20.20;48.00;;;;;;4338412;64;21120;-34
2022/01/02 06:11:34;;;;;;;94.53;71.05;;;20.20;48.00;;;;;;4345543;60;21056;-33
2022/01/02 06:16:35;;;;;;;93.35;69.43;;;20.20;48.00;;;;;;4360587;60;21107;-35
2022/01/02 06:21:36;;;;;;;93.65;70.32;;;20.20;47.90;;;;;;4352590;60;21116;-36
2022/01/02 06:26:37;;;;;;;89.40;65.20;;;20.20;47.90;;;;;;4364060;60;21526;-35
2022/01/02 06:31:38;;;;;;;91.07;67.55;;;20.20;47.90;;;;;;4338422;64;21055;-35
2022/01/02 06:36:39;;;;;;;89.40;68.10;;;20.20;48.00;;;;;;4370785;60;21119;-33
2022/01/02 06:41:39;;;;;;;90.68;66.25;;;20.20;47.80;;;;;;4346849;60;21108;-35
2022/01/02 06:46:40;;;;;;;88.28;66.43;;;20.20;47.80;;;;;;4341416;60;21556;-33
2022/01/02 06:51:41;;;;;;;88.28;65.93;;;20.20;47.80;;;;;;4339604;60;21172;-35
2022/01/02 06:56:42;;;;;;;87.88;65.85;;;20.20;47.80;;;;;;4342606;60;21510;-35
2022/01/02 07:01:43;;;;;;;86.65;65.75;;;20.20;47.80;;;;;;4357445;60;21127;-27
2022/01/02 07:06:44;;;;;;;85.38;63.10;;;20.20;47.70;;;;;;4375689;60;21059;-35
2022/01/02 07:11:45;;;;;;;84.30;63.30;;;20.20;47.80;;;;;;4345971;60;21590;-35
2022/01/02 07:16:45;;;;;;;84.85;64.25;;;20.20;47.70;;;;;;4341046;60;21200;-35
2022/01/02 07:21:47;;;;;;;85.72;65.28;;;20.20;47.70;;;;;;4377430;60;21120;-35
2022/01/02 07:26:48;;;;;;;84.62;62.55;;;20.20;47.60;;;;;;4349650;60;21131;-36
2022/01/02 07:31:49;;;;;;;83.20;63.15;;;20.20;47.70;;;;;;4341793;60;21586;-35
2022/01/02 07:36:50;;;;;;;81.20;61.53;;;20.20;47.60;;;;;;4355493;60;21083;-37
2022/01/02 07:41:51;;;;;;;82.85;61.65;;;20.20;47.60;;;;;;4345036;60;21610;-37
2022/01/02 07:46:51;;;;;;;81.07;60.90;;;20.20;47.60;;;;;;4338703;61;21158;-33
2022/01/02 07:51:52;;;;;;;85.28;64.70;;;20.20;47.60;;;;;;4345099;60;21091;-29
2022/01/02 07:56:53;;;;;;;79.55;59.08;;;20.10;47.50;;;;;;4382919;60;21611;-34
2022/01/02 08:01:54;;;;;;;80.12;62.05;;;20.20;47.60;;;;;;4351332;60;21063;-34
2022/01/02 08:06:55;;;;;;;81.03;60.58;;;20.10;47.50;;;;;;4345298;60;21119;-36
2022/01/02 08:11:55;;;;;;;77.68;59.30;;;20.10;47.50;;;;;;4339058;60;21060;-34
2022/01/02 08:16:56;;;;;;;82.47;61.08;;;20.20;47.60;;;;;;4370430;60;21072;-33
2022/01/02 08:21:57;;;;;;;77.93;59.60;;;20.20;47.50;;;;;;4341962;60;21104;-35
2022/01/02 08:26:58;;;;;;;82.30;61.22;;;20.20;47.50;;;;;;4366312;60;21062;-35
2022/01/02 08:31:59;;;;;;;77.03;59.88;;;20.10;47.50;;;;;;4347401;60;21109;-34
2022/01/02 08:37:00;;;;;;;81.20;62.08;;;20.20;47.60;;;;;;4352305;60;21624;-36
2022/01/02 08:42:01;;;;;;;78.60;60.20;;;20.20;47.50;;;;;;4338796;64;21047;-35
2022/01/02 08:47:01;;;;;;;82.20;63.60;;;20.20;47.50;;;;;;4363271;60;21557;-33
2022/01/02 08:52:03;;;;;;;82.40;61.35;;;20.20;47.50;;;;;;4349790;60;21139;-34
2022/01/02 08:57:05;;;;;;;82.55;62.85;;;20.20;47.50;;;;;;4340301;60;21075;-34
2022/01/02 09:02:07;;;;;;;82.05;62.45;;;20.20;47.50;;;;;;4347857;60;21111;-34
2022/01/02 09:07:07;;;;;;;83.80;61.85;;;20.20;47.50;;;;;;4337988;64;21079;-35
2022/01/02 09:12:11;;;;;;;83.03;62.67;;;20.20;47.50;;;;;;4347894;60;21510;-32
2022/01/02 09:17:12;;;;;;;81.18;60.20;;;20.20;47.50;;;;;;4339449;60;21597;-32
2022/01/02 09:22:13;;;;;;;81.85;62.90;;;20.20;47.50;;;;;;4344160;60;21103;-35
2022/01/02 09:27:14;;;;;;;80.03;61.22;;;20.20;47.50;;;;;;4338422;64;22222;-36
2022/01/02 09:32:15;;;;;;;85.45;64.57;;;20.20;47.50;;;;;;4339888;60;21101;-35
2022/01/02 09:37:16;;;;;;;82.65;62.03;;;20.20;47.40;;;;;;4374482;60;21076;-35
2022/01/02 09:42:17;;;;;;;81.63;62.95;;;20.20;47.50;;;;;;4346780;60;21035;-36
2022/01/02 09:47:21;;;;;;;83.62;64.47;;;20.20;48.10;;;;;;4365267;60;21209;-34
2022/01/02 09:52:22;;;;;;;85.65;64.70;;;20.20;47.50;;;;;;4350953;60;21172;-35
2022/01/02 09:57:22;;;;;;;85.62;63.72;;;20.20;47.50;;;;;;4345296;60;21119;-34
2022/01/02 10:02:24;;;;;;;88.47;68.22;;;20.30;47.50;;;;;;4338352;64;21087;-36
2022/01/02 10:07:33;;;;;;;92.03;71.55;;;20.20;47.60;;;;;;4362173;60;21176;-33
2022/01/02 10:12:35;;;;;;;87.40;67.85;;;20.20;47.50;;;;;;4351109;60;21570;-35
2022/01/02 10:17:54;;;;;;;89.22;69.20;;;20.30;47.50;;;;;;4345460;60;21616;-34
2022/01/02 10:23:29;;;;;;;93.55;70.05;;;20.30;47.50;;;;;;4374600;60;21035;-33
2022/01/02 10:28:37;;;;;;;91.43;71.53;;;20.20;47.50;;;;;;4345400;60;21541;-35
2022/01/02 10:33:55;;;;;;;89.25;68.97;;;20.20;47.50;;;;;;4356975;60;21517;-33
2022/01/02 10:40:48;;;;;;;95.82;75.32;;;20.30;47.60;;;;;;4384406;60;21096;-36
2022/01/02 10:45:50;;;;;;;91.45;69.18;;;20.30;47.60;;;;;;4338559;64;21554;-35
2022/01/02 10:51:06;;;;;;;93.45;71.65;;;20.30;47.60;;;;;;4349789;60;21190;-34
2022/01/02 10:56:08;;;;;;;94.47;73.57;;;20.30;47.60;;;;;;4350759;60;21052;-36
2022/01/02 11:01:09;;;;;;;92.12;72.07;;;20.30;47.60;;;;;;4365100;60;22101;-35
2022/01/02 11:06:13;;;;;;;91.10;72.72;;;20.30;47.60;;;;;;4352532;60;21175;-31
2022/01/02 11:11:14;;;;;;;97.32;73.97;;;20.30;47.60;;;;;;4349313;60;21155;-37
2022/01/02 11:16:16;;;;;;;94.37;74.50;;;20.30;47.70;;;;;;4348266;60;21137;-37
2022/01/02 11:21:20;;;;;;;102.25;76.43;;;20.30;47.70;;;;;;4348079;60;21143;-36
2022/01/02 11:26:40;;;;;;;94.80;75.90;;;20.30;47.70;;;;;;4344247;60;21534;-36
2022/01/02 11:31:46;;;;;;;99.37;77.30;;;20.30;47.80;;;;;;4339621;60;21513;-37
2022/01/02 11:36:47;;;;;;;95.65;75.70;;;20.30;47.80;;;;;;4338814;64;21610;-33
2022/01/02 11:41:51;;;;;;;97.55;76.93;;;20.30;47.80;;;;;;4342220;60;21042;-31
2022/01/02 11:46:57;;;;;;;99.53;79.78;;;20.40;47.90;;;;;;4338675;64;21100;-35
2022/01/02 11:52:00;;;;;;;103.60;79.43;;;20.40;47.90;;;;;;4373171;60;21036;-37
2022/01/02 11:57:04;;;;;;;100.20;79.72;;;20.40;47.90;;;;;;4413902;60;21052;-35
2022/01/02 12:02:34;;;;;;;101.43;81.50;;;20.30;47.90;;;;;;4339358;60;21553;-33
2022/01/02 12:07:57;;;;;;;105.40;83.68;;;20.30;47.90;;;;;;4338706;60;21067;-36
2022/01/02 12:13:20;;;;;;;108.43;84.85;;;20.30;48.00;;;;;;4341170;60;21553;-32
2022/01/02 12:18:29;;;;;;;107.43;85.25;;;20.40;48.10;;;;;;4346502;60;21063;-33
2022/01/02 12:23:53;;;;;;;107.20;84.50;;;20.30;48.00;;;;;;4339027;64;21796;-36
2022/01/02 12:28:57;;;;;;;108.45;86.25;;;20.30;48.10;;;;;;4345291;60;21550;-36
2022/01/02 12:34:17;;;;;;;108.37;86.37;;;20.30;48.10;;;;;;4343978;60;21100;-35
2022/01/02 12:39:29;;;;;;;107.87;83.43;;;20.30;48.20;;;;;;4358904;60;21533;-34
2022/01/02 12:44:34;;;;;;;109.25;86.78;;;20.30;48.20;;;;;;4339534;64;21615;-37
2022/01/02 12:49:37;;;;;;;111.40;89.68;;;20.30;48.20;;;;;;4366867;60;21043;-36
2022/01/02 12:54:41;;;;;;;116.10;90.25;;;20.30;48.20;;;;;;4347016;60;21039;-33
2022/01/02 12:59:56;;;;;;;112.22;88.97;;;20.30;48.30;;;;;;4359294;60;21071;-35
2022/01/02 13:05:03;;;;;;;114.97;91.68;;;20.30;48.30;;;;;;4339071;60;21059;-31
2022/01/02 13:10:06;;;;;;;;;;;20.30;48.30;;;;;;4341864;64;21681;-33
2022/01/02 13:15:12;;;;;;;115.47;90.87;;;20.30;48.40;;;;;;4352008;60;20127;-35
2022/01/02 13:20:16;;;;;;;117.95;94.10;;;20.30;48.40;;;;;;4338708;64;21166;-36
2022/01/02 13:25:31;;;;;;;119.80;94.53;;;20.30;48.40;;;;;;4348185;60;21067;-33
2022/01/02 13:30:56;;;;;;;116.43;91.53;;;20.30;48.40;;;;;;4358232;60;21569;-33
2022/01/02 13:36:08;;;;;;;124.38;98.07;;;20.30;48.50;;;;;;4344121;60;21102;-35
2022/01/02 13:41:10;;;;;;;120.00;95.22;;;20.30;48.50;;;;;;4354727;60;21673;-35
2022/01/02 13:46:11;;;;;;;118.50;95.50;;;20.30;48.50;;;;;;4358314;60;21645;-35
2022/01/02 13:51:17;;;;;;;121.05;97.18;;;20.30;48.50;;;;;;4351489;60;21108;-36
2022/01/02 13:56:20;;;;;;;120.72;95.07;;;20.30;48.50;;;;;;4347712;60;21591;-33
2022/01/02 14:01:29;;;;;;;122.93;95.95;;;20.30;48.50;;;;;;4359224;60;21566;-34
2022/01/02 14:06:33;;;;;;;124.50;97.70;;;20.30;48.60;;;;;;4372517;60;21554;-35
2022/01/02 14:11:35;;;;;;;121.22;97.35;;;20.30;48.60;;;;;;4343306;60;21070;-35
2022/01/02 14:17:30;;;;;;;117.35;92.28;;;20.30;48.60;;;;;;4350614;60;21585;-36
2022/01/02 14:22:35;;;;;;;121.57;94.78;;;20.30;48.60;;;;;;4341773;60;21513;-35
2022/01/02 14:27:36;;;;;;;118.00;94.18;;;20.30;48.60;;;;;;4356057;60;21574;-32
2022/01/02 14:32:37;;;;;;;125.65;100.00;;;20.30;48.70;;;;;;4339461;60;21207;-32
2022/01/02 14:37:38;;;;;;;122.13;97.68;;;20.30;48.70;;;;;;4378979;60;21609;-34
2022/01/02 14:42:40;;;;;;;122.75;97.37;;;20.30;48.70;;;;;;4359555;60;21055;-35
2022/01/02 14:47:42;;;;;;;129.15;102.47;;;20.30;48.70;;;;;;4343346;60;21099;-32
2022/01/02 14:52:44;;;;;;;128.57;100.70;;;20.30;48.70;;;;;;4354154;60;21530;-30
2022/01/02 14:57:47;;;;;;;125.45;99.65;;;20.30;48.80;;;;;;4338944;64;21541;-35
2022/01/02 15:02:48;;;;;;;125.38;99.57;;;20.30;48.80;;;;;;4370382;60;21055;-34
2022/01/02 15:07:49;;;;;;;125.00;101.12;;;20.30;48.80;;;;;;4358083;60;21107;-34
2022/01/02 15:12:50;;;;;;;122.87;100.68;;;20.30;48.80;;;;;;4361746;60;21252;-35
2022/01/02 15:17:54;;;;;;;121.53;98.85;;;20.30;48.80;;;;;;4352784;60;22054;-34
2022/01/02 15:22:55;;;;;;;125.22;100.38;;;20.30;48.90;;;;;;4350782;60;21584;-34
2022/01/02 15:27:56;;;;;;;127.70;100.95;;;20.30;48.90;;;;;;4348945;60;21522;-34
2022/01/02 15:32:58;;;;;;;128.05;99.82;;;20.30;48.90;;;;;;4375659;60;21068;-35
2022/01/02 15:38:02;;;;;;;127.38;101.60;;;20.30;49.00;;;;;;4364015;60;21067;-33
2022/01/02 15:43:03;;;;;;;131.30;105.57;;;20.30;49.00;;;;;;4361113;60;21139;-36
2022/01/02 15:48:04;;;;;;;127.00;102.30;;;20.30;48.90;;;;;;4365731;60;21064;-30
2022/01/02 15:53:05;;;;;;;129.65;103.28;;;20.30;49.00;;;;;;4381380;60;21086;-37
2022/01/02 15:58:05;;;;;;;130.63;105.85;;;20.30;49.00;;;;;;4360059;60;21506;-31
2022/01/02 16:03:06;;;;;;;132.85;105.15;;;20.30;49.00;;;;;;4345923;60;21097;-36
2022/01/02 16:08:07;;;;;;;137.77;107.80;;;20.30;49.00;;;;;;4345943;60;21115;-36
2022/01/02 16:13:08;;;;;;;135.60;107.55;;;20.30;49.10;;;;;;4346544;60;21606;-36
2022/01/02 16:18:10;;;;;;;136.60;106.70;;;20.30;49.10;;;;;;4350782;60;21566;-35
2022/01/02 16:23:12;;;;;;;127.47;103.38;;;20.30;49.10;;;;;;4371406;60;21472;-33
2022/01/02 16:28:16;;;;;;;132.75;106.60;;;20.30;49.10;;;;;;4344681;60;21059;-36
2022/01/02 16:33:19;;;;;;;131.02;102.50;;;20.30;49.10;;;;;;4367235;60;21120;-34
2022/01/02 16:38:20;;;;;;;137.37;108.60;;;20.30;49.20;;;;;;4338949;64;21183;-33
2022/01/02 16:43:21;;;;;;;133.02;106.53;;;20.30;49.80;;;;;;4369781;60;21119;-35
2022/01/02 16:48:22;;;;;;;128.32;101.32;;;20.30;49.20;;;;;;4343859;60;21107;-36
2022/01/02 16:53:23;;;;;;;133.65;105.43;;;20.30;49.20;;;;;;4359374;60;21040;-35
2022/01/02 16:58:24;;;;;;;135.68;110.25;;;20.30;49.20;;;;;;4345248;60;21040;-36
2022/01/02 17:03:25;;;;;;;134.00;106.35;;;20.30;49.20;;;;;;4339733;60;21677;-33
2022/01/02 17:08:26;;;;;;;130.85;103.53;;;20.30;49.20;;;;;;4338048;61;21079;-37
2022/01/02 17:13:26;;;;;;;134.93;108.80;;;20.30;49.20;;;;;;4379849;60;21506;-34
2022/01/02 17:18:27;;;;;;;130.48;103.57;;;20.30;49.30;;;;;;4358771;60;21047;-35
2022/01/02 17:23:28;;;;;;;136.23;107.85;;;20.30;48.70;;;;;;4349771;60;21514;-32
2022/01/02 17:28:29;;;;;;;133.48;106.07;;;20.30;49.30;;;;;;4338233;64;21071;-33
2022/01/02 17:33:30;;;;;;;137.30;108.43;;;20.30;49.30;;;;;;4340356;60;21067;-35
2022/01/02 17:38:31;;;;;;;135.05;106.10;;;20.30;49.30;;;;;;4360536;60;21153;-34
2022/01/02 17:43:31;;;;;;;139.27;109.30;;;20.30;49.40;;;;;;4342326;60;21069;-36
2022/01/02 17:48:32;;;;;;;131.23;105.53;;;20.30;49.30;;;;;;4345137;60;21122;-35
2022/01/02 17:53:34;;;;;;;141.00;112.85;;;20.30;49.30;;;;;;4342646;60;21124;-36
2022/01/02 17:58:35;;;;;;;141.35;111.95;;;20.30;50.00;;;;;;4363392;60;21506;-34
2022/01/02 18:03:37;;;;;;;139.32;108.75;;;20.20;49.30;;;;;;4359892;60;21043;-35
2022/01/02 18:08:37;;;;;;;145.55;112.60;;;20.30;49.40;;;;;;4345286;60;21552;-34
2022/01/02 18:13:38;;;;;;;144.48;113.93;;;20.30;49.30;;;;;;4347014;60;21127;-37
2022/01/02 18:18:41;;;;;;;147.10;114.68;;;20.30;49.40;;;;;;4361375;60;21573;-37
2022/01/02 18:23:46;;;;;;;139.25;109.63;;;20.20;49.30;;;;;;4340080;60;21642;-36
2022/01/02 18:28:49;;;;;;;148.57;117.95;;;20.30;49.40;;;;;;4339316;60;21634;-31
2022/01/02 18:33:50;;;;;;;154.02;118.95;;;20.30;49.40;;;;;;4339264;64;22282;-36
2022/01/02 18:38:51;;;;;;;148.27;115.85;;;20.20;49.30;;;;;;4353421;60;21055;-33
2022/01/02 18:43:52;;;;;;;144.73;114.15;;;20.20;49.30;;;;;;4358943;60;21080;-33
2022/01/02 18:48:53;;;;;;;150.27;116.80;;;20.20;49.30;;;;;;4396534;60;21603;-33
2022/01/02 18:53:54;;;;;;;149.77;119.25;;;20.20;49.40;;;;;;4414819;60;21117;-34
2022/01/02 18:58:55;;;;;;;153.20;117.68;;;20.20;49.20;;;;;;4339025;64;21166;-34
2022/01/02 19:03:56;;;;;;;152.68;118.28;;;20.20;49.30;;;;;;4395216;60;21118;-36
2022/01/02 19:08:57;;;;;;;155.90;121.60;;;20.20;49.20;;;;;;4348760;60;21067;-33
2022/01/02 19:13:57;;;;;;;155.50;119.93;;;20.20;49.20;;;;;;4341291;60;21673;-29
2022/01/02 19:18:58;;;;;;;162.80;124.20;;;20.20;49.20;;;;;;4356544;60;21079;-32
2022/01/02 19:24:00;;;;;;;153.15;119.13;;;20.20;49.20;;;;;;4366467;60;21314;-34
2022/01/02 19:29:01;;;;;;;161.25;125.85;;;20.20;49.10;;;;;;4355867;60;21693;-34
2022/01/02 19:34:04;;;;;;;157.95;122.20;;;20.20;49.10;;;;;;4355175;60;21113;-34
2022/01/02 19:39:06;;;;;;;163.27;124.93;;;20.20;49.10;;;;;;4362066;60;21095;-35
2022/01/02 19:44:07;;;;;;;155.35;121.57;;;20.20;49.10;;;;;;4350184;60;21594;-31
2022/01/02 19:49:08;;;;;;;165.30;124.85;;;20.20;49.00;;;;;;4365220;60;21087;-38
2022/01/02 19:54:09;;;;;;;171.57;128.68;;;20.20;49.00;;;;;;4341075;60;21630;-33
2022/01/02 19:59:10;;;;;;;168.43;128.62;;;20.20;49.00;;;;;;4351804;60;21654;-36
2022/01/02 20:04:11;;;;;;;163.73;125.53;;;20.20;49.00;;;;;;4363148;60;21067;-35
2022/01/02 20:09:12;;;;;;;172.85;129.82;;;20.20;48.90;;;;;;4341453;60;21159;-35
2022/01/02 20:14:13;;;;;;;172.10;130.63;;;20.20;48.90;;;;;;4352810;60;21172;-36
2022/01/02 20:19:14;;;;;;;172.95;130.15;;;20.20;48.90;;;;;;4368531;60;21679;-35
2022/01/02 20:24:15;;;;;;;163.05;120.85;;;20.20;48.80;;;;;;4349715;60;21143;-31
2022/01/02 20:29:18;;;;;;;173.52;131.55;;;20.20;48.80;;;;;;4338128;64;21126;-37
2022/01/02 20:34:19;;;;;;;174.23;132.50;;;20.10;48.70;;;;;;4371824;60;21138;-35
2022/01/02 20:39:20;;;;;;;173.40;131.23;;;20.10;48.70;;;;;;4338479;62;21150;-36
2022/01/02 20:44:21;;;;;;;177.35;133.87;;;20.10;48.70;;;;;;4351790;60;21121;-36
2022/01/02 20:49:23;;;;;;;174.18;131.35;;;20.20;49.40;;;;;;4337946;64;21459;-36
2022/01/02 20:54:24;;;;;;;177.70;132.20;;;20.10;48.60;;;;;;4339060;64;21417;-34
2022/01/02 20:59:25;;;;;;;177.48;132.20;;;20.10;48.60;;;;;;4352175;60;21670;-34
2022/01/02 21:04:29;;;;;;;178.30;133.37;;;20.10;48.50;;;;;;4377623;60;21119;-34
2022/01/02 21:09:30;;;;;;;176.02;131.35;;;20.10;48.50;;;;;;4376218;60;21079;-32
2022/01/02 21:14:31;;;;;;;177.82;135.30;;;20.20;48.50;;;;;;4366198;60;21069;-36
2022/01/02 21:19:32;;;;;;;175.25;132.07;;;20.20;48.50;;;;;;4346602;60;21108;-32
2022/01/02 21:24:33;;;;;;;181.18;134.18;;;20.10;48.50;;;;;;4348152;60;21088;-36
2022/01/02 21:29:34;;;;;;;176.32;133.63;;;20.20;48.40;;;;;;4411730;60;21047;-36
2022/01/02 21:34:35;;;;;;;179.00;130.98;;;20.10;48.30;;;;;;4338513;64;21143;-33
2022/01/02 21:39:37;;;;;;;176.00;130.35;;;20.10;48.30;;;;;;4355954;60;21562;-36
2022/01/02 21:44:38;;;;;;;181.35;133.68;;;20.20;48.40;;;;;;4341187;60;21151;-35
2022/01/02 21:49:40;;;;;;;174.35;131.43;;;20.10;48.40;;;;;;4340668;60;21570;-35
2022/01/02 21:54:41;;;;;;;175.23;132.20;;;20.20;48.40;;;;;;4353202;60;21160;-35
2022/01/02 21:59:42;;;;;;;175.23;129.65;;;20.20;48.30;;;;;;4339438;61;21047;-35
2022/01/02 22:04:45;;;;;;;172.60;129.50;;;20.20;48.30;;;;;;4342443;60;21083;-35
2022/01/02 22:09:47;;;;;;;177.07;131.70;;;20.10;48.30;;;;;;4367620;60;21629;-35
2022/01/02 22:14:48;;;;;;;173.80;132.45;;;20.10;48.30;;;;;;4381045;60;21087;-27
2022/01/02 22:19:49;;;;;;;175.80;131.93;;;20.10;48.30;;;;;;4378035;60;21593;-34
2022/01/02 22:24:55;;;;;;;176.37;130.27;;;20.20;48.30;;;;;;4341288;60;21043;-29
2022/01/02 22:29:57;;;;;;;169.15;126.38;;;20.10;48.20;;;;;;4404598;60;21691;-33
2022/01/02 22:35:00;;;;;;;171.68;129.48;;;20.20;48.30;;;;;;4348757;60;21055;-34
2022/01/02 22:40:01;;;;;;;174.30;128.68;;;20.10;48.20;;;;;;4340234;60;21494;-35
2022/01/02 22:45:04;;;;;;;175.23;130.27;;;20.10;48.20;;;;;;4338925;62;21174;-35
2022/01/02 22:50:09;;;;;;;175.95;132.15;;;20.20;48.20;;;;;;4339287;60;21701;-32
2022/01/02 22:55:13;;;;;;;173.40;128.90;;;20.10;48.20;;;;;;4346187;60;21119;-38
2022/01/02 23:01:07;;;;;;;172.50;125.05;;;20.10;48.10;;;;;;4338652;64;21522;-36
2022/01/02 23:06:11;;;;;;;173.52;128.50;;;20.10;48.10;;;;;;4355199;60;21546;-34
2022/01/02 23:11:16;;;;;;;172.20;129.20;;;20.10;48.10;;;;;;4348014;60;21127;-37
2022/01/02 23:16:31;;;;;;;175.82;127.22;;;20.10;48.10;;;;;;4343615;60;21078;-35
2022/01/02 23:21:33;;;;;;;169.75;128.02;;;20.10;48.10;;;;;;4361089;60;21614;-34
2022/01/02 23:26:34;;;;;;;176.85;130.45;;;20.10;48.10;;;;;;4347932;60;21128;-34
2022/01/02 23:31:35;;;;;;;172.65;128.75;;;20.10;48.00;;;;;;4339245;64;21063;-36
2022/01/02 23:36:37;;;;;;;170.52;125.78;;;20.10;48.00;;;;;;4343757;60;21051;-31
2022/01/02 23:41:38;;;;;;;174.18;126.55;;;20.10;48.00;;;;;;4357884;60;21541;-37
2022/01/02 23:46:45;;;;;;;174.20;124.28;;;20.10;48.00;;;;;;4361227;60;21112;-33
2022/01/02 23:51:48;;;;;;;170.57;126.68;;;20.10;47.90;;;;;;4356515;60;21047;-30
2022/01/02 23:56:52;;;;;;;168.40;125.00;;;20.10;47.90;;;;;;4360981;60;21052;-34
