Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:20;;;;;;;3.67;3.15;;;5.70;99.90;;;;;;5010097;28;20029;-75
2022/05/30 00:02:46;;;;;;;3.30;2.63;;;5.80;99.90;;;;;;5013779;28;20075;-76
2022/05/30 00:05:13;;;;;;;6.35;3.28;;;6.00;99.90;;;;;;5031759;28;20216;-76
2022/05/30 00:07:39;;;;;;;5.10;3.20;;;5.90;99.90;;;;;;5028574;28;20025;-76
2022/05/30 00:10:08;;;;;;;4.60;3.40;;;5.70;99.90;;;;;;5011868;28;20022;-76
2022/05/30 00:12:33;;;;;;;4.18;3.00;;;5.90;99.90;;;;;;5013496;28;20555;-76
2022/05/30 00:14:59;;;;;;;3.30;2.85;;;6.00;99.90;;;;;;5038172;28;20041;-76
2022/05/30 00:17:24;;;;;;;4.57;2.50;;;5.90;99.90;;;;;;5025997;28;20017;-75
2022/05/30 00:19:50;;;;;;;5.68;3.20;;;6.00;99.90;;;;;;5021151;28;20179;-76
2022/05/30 00:22:15;;;;;;;3.13;2.70;;;6.00;99.90;;;;;;5025647;28;20087;-76
2022/05/30 00:24:43;;;;;;;3.28;2.97;;;6.00;99.90;;;;;;5046865;28;20032;-75
2022/05/30 00:27:10;;;;;;;5.47;2.90;;;5.90;99.90;;;;;;5017358;28;20022;-75
2022/05/30 00:29:36;;;;;;;4.30;3.20;;;5.90;99.90;;;;;;5020901;28;20022;-75
2022/05/30 00:32:02;;;;;;;4.97;2.80;;;5.70;99.90;;;;;;5011042;28;20029;-75
2022/05/30 00:34:27;;;;;;;2.92;2.58;;;5.80;99.90;;;;;;5021361;28;20029;-75
2022/05/30 00:36:53;;;;;;;4.22;2.95;;;6.00;99.90;;;;;;5018182;28;20026;-75
2022/05/30 00:39:19;;;;;;;4.13;2.50;;;6.00;99.90;;;;;;5021814;28;20032;-75
2022/05/30 00:41:45;;;;;;;3.17;2.88;;;6.00;99.90;;;;;;5011071;28;20026;-75
2022/05/30 00:44:11;;;;;;;3.72;2.67;;;6.20;99.90;;;;;;5020729;28;20411;-73
2022/05/30 00:46:37;;;;;;;3.63;2.60;;;6.30;99.90;;;;;;5028919;28;20492;-74
2022/05/30 00:49:09;;;;;;;3.67;2.55;;;6.10;99.90;;;;;;5011430;28;20149;-72
2022/05/30 00:51:47;;;;;;;2.75;2.55;;;6.00;99.90;;;;;;5010898;28;20112;-74
2022/05/30 00:54:20;;;;;;;4.75;2.72;;;6.00;99.90;;;;;;5012619;28;20081;-74
2022/05/30 00:56:49;;;;;;;4.50;2.92;;;6.00;99.90;;;;;;5014022;28;20026;-74
2022/05/30 00:59:14;;;;;;;3.80;2.90;;;6.20;99.90;;;;;;5013948;28;20026;-76
2022/05/30 01:01:40;;;;;;;4.05;2.80;;;6.00;99.90;;;;;;5026643;28;20041;-75
2022/05/30 01:07:04;;;;;;;3.70;2.88;;;6.10;99.90;;;;;;5024932;28;20131;-74
2022/05/30 01:09:36;;;;;;;5.65;2.88;;;6.10;99.90;;;;;;5028312;28;20022;-74
2022/05/30 01:12:10;;;;;;;5.93;2.72;;;6.10;99.90;;;;;;5026177;28;20022;-75
2022/05/30 01:14:39;;;;;;;5.45;3.00;;;6.30;99.90;;;;;;5015609;28;20046;-75
2022/05/30 01:17:11;;;;;;;4.47;2.50;;;6.20;99.90;;;;;;5013757;28;20034;-75
2022/05/30 01:19:48;;;;;;;4.05;2.35;;;6.00;99.90;;;;;;5002372;28;20037;-75
2022/05/30 01:22:36;;;;;;;4.20;2.95;;;6.20;99.90;;;;;;5027519;28;20068;-74
2022/05/30 01:25:19;;;;;;;5.80;3.67;;;6.30;99.90;;;;;;5014809;28;20021;-75
2022/05/30 01:28:08;;;;;;;4.55;3.40;;;5.60;99.90;;;;;;5013461;28;20084;-75
2022/05/30 01:30:37;;;;;;;5.07;3.30;;;5.50;99.90;;;;;;5014015;28;20033;-75
2022/05/30 01:33:02;;;;;;;4.28;2.90;;;5.60;99.90;;;;;;5013448;28;20053;-75
2022/05/30 01:35:29;;;;;;;5.13;3.08;;;5.80;99.90;;;;;;5027979;28;20052;-75
2022/05/30 01:37:58;;;;;;;5.05;3.53;;;5.80;99.90;;;;;;5013389;28;20034;-74
2022/05/30 01:40:26;;;;;;;3.75;3.13;;;5.70;99.90;;;;;;5027021;28;20084;-75
2022/05/30 01:42:52;;;;;;;4.80;3.60;;;5.40;99.90;;;;;;5013385;28;20112;-75
2022/05/30 01:45:18;;;;;;;3.67;3.03;;;5.20;99.90;;;;;;5027866;28;20113;-75
2022/05/30 01:47:43;;;;;;;3.38;3.00;;;5.20;99.90;;;;;;5024464;28;20497;-74
2022/05/30 01:50:09;;;;;;;4.43;3.22;;;5.20;99.90;;;;;;5020790;28;20030;-75
2022/05/30 01:52:35;;;;;;;5.45;3.50;;;5.40;99.90;;;;;;5022599;28;20488;-75
2022/05/30 01:55:01;;;;;;;3.90;2.95;;;5.50;99.90;;;;;;5027681;28;20030;-74
2022/05/30 01:57:27;;;;;;;5.63;3.65;;;5.50;99.90;;;;;;5025640;28;20446;-74
2022/05/30 01:59:53;;;;;;;5.78;3.40;;;5.40;99.90;;;;;;5020473;28;20513;-74
2022/05/30 02:02:19;;;;;;;4.18;3.20;;;5.20;99.90;;;;;;5037522;28;20057;-75
2022/05/30 02:04:44;;;;;;;4.70;3.08;;;5.40;99.90;;;;;;5027534;28;20053;-74
2022/05/30 02:07:10;;;;;;;3.92;3.15;;;5.40;99.90;;;;;;5023886;28;20105;-74
2022/05/30 02:09:35;;;;;;;3.83;3.22;;;5.40;99.90;;;;;;5020393;28;20032;-75
2022/05/30 02:12:01;;;;;;;3.40;3.10;;;5.40;99.90;;;;;;5022668;28;20468;-75
2022/05/30 02:14:26;;;;;;;4.22;2.85;;;5.40;99.90;;;;;;5012589;28;20021;-74
2022/05/30 02:17:01;;;;;;;4.00;2.72;;;5.30;99.90;;;;;;5024523;28;20052;-74
2022/05/30 02:19:32;;;;;;;3.30;3.00;;;5.40;99.90;;;;;;5014378;28;20036;-74
2022/05/30 02:21:58;;;;;;;3.47;3.17;;;5.40;99.90;;;;;;5013230;28;20088;-75
2022/05/30 02:24:24;;;;;;;3.60;3.17;;;5.20;99.90;;;;;;5020258;28;20034;-74
2022/05/30 02:26:50;;;;;;;6.05;3.95;;;4.80;99.90;;;;;;5020089;28;20033;-74
2022/05/30 02:29:16;;;;;;;6.75;3.95;;;4.50;99.90;;;;;;5013645;28;20380;-75
2022/05/30 02:31:42;;;;;;;5.15;4.50;;;4.30;99.90;;;;;;5025075;28;20080;-75
2022/05/30 02:36:52;;;;;;;3.63;3.33;;;4.40;99.90;;;;;;5017443;28;20088;-75
2022/05/30 02:39:21;;;;;;;4.78;2.90;;;4.50;99.90;;;;;;5013515;28;20045;-75
2022/05/30 02:41:47;;;;;;;4.88;3.17;;;4.70;99.90;;;;;;5014167;28;20058;-75
2022/05/30 02:44:14;;;;;;;5.20;3.30;;;4.90;99.90;;;;;;5033352;28;20087;-74
2022/05/30 02:46:40;;;;;;;4.93;3.00;;;4.90;99.90;;;;;;5017231;28;20539;-73
2022/05/30 02:49:07;;;;;;;4.13;3.00;;;4.70;99.90;;;;;;5011987;28;20080;-73
2022/05/30 02:51:33;;;;;;;3.85;3.00;;;4.90;99.90;;;;;;5014178;28;20392;-73
2022/05/30 02:53:59;;;;;;;4.47;3.60;;;4.80;99.90;;;;;;5022217;28;20018;-73
2022/05/30 02:56:24;;;;;;;4.07;3.33;;;4.70;99.90;;;;;;5015511;28;20435;-73
2022/05/30 02:58:50;;;;;;;3.92;3.40;;;4.60;99.90;;;;;;5023795;28;20026;-74
2022/05/30 03:01:16;;;;;;;5.25;3.10;;;4.60;99.90;;;;;;5014817;28;20101;-75
2022/05/30 03:03:43;;;;;;;3.13;2.83;;;4.60;99.90;;;;;;5022513;28;20022;-74
2022/05/30 03:06:09;;;;;;;3.72;3.13;;;4.90;99.90;;;;;;5012949;28;20061;-75
2022/05/30 03:08:35;;;;;;;5.20;4.18;;;5.10;99.90;;;;;;5011581;28;20027;-75
2022/05/30 03:11:00;;;;;;;3.88;3.45;;;4.50;99.90;;;;;;5028263;28;20025;-75
2022/05/30 03:13:26;;;;;;;7.22;5.40;;;4.20;99.90;;;;;;5032608;28;20139;-75
2022/05/30 03:15:52;;;;;;;4.47;4.05;;;3.60;99.90;;;;;;5016828;28;20033;-74
2022/05/30 03:18:17;;;;;;;4.50;3.55;;;3.70;99.90;;;;;;5021958;28;20041;-75
2022/05/30 03:20:43;;;;;;;5.43;4.28;;;4.00;99.90;;;;;;5014560;28;20030;-74
2022/05/30 03:23:08;;;;;;;4.90;3.80;;;4.10;99.90;;;;;;5021941;28;20441;-74
2022/05/30 03:25:34;;;;;;;4.20;3.75;;;4.20;99.90;;;;;;5019199;28;20030;-72
2022/05/30 03:28:00;;;;;;;4.63;3.95;;;4.20;99.90;;;;;;5021832;28;20034;-72
2022/05/30 03:30:26;;;;;;;4.22;3.00;;;4.10;99.90;;;;;;5011776;28;20092;-73
2022/05/30 03:32:51;;;;;;;4.85;3.38;;;4.20;99.90;;;;;;5012545;28;20527;-74
2022/05/30 03:35:17;;;;;;;3.55;3.13;;;4.50;99.90;;;;;;5012479;28;20022;-73
2022/05/30 03:37:44;;;;;;;3.33;2.80;;;4.70;99.90;;;;;;5027643;28;20403;-74
2022/05/30 03:40:13;;;;;;;3.90;3.47;;;5.00;99.90;;;;;;5025584;28;20030;-73
2022/05/30 03:42:39;;;;;;;4.57;3.08;;;4.90;99.90;;;;;;5020093;28;20438;-74
2022/05/30 03:45:06;;;;;;;4.25;3.30;;;4.80;99.90;;;;;;5018574;28;20095;-73
2022/05/30 03:47:40;;;;;;;3.92;3.20;;;4.90;99.90;;;;;;5022952;28;20117;-73
2022/05/30 03:50:08;;;;;;;4.07;3.53;;;4.80;99.90;;;;;;5023925;28;20439;-73
2022/05/30 03:52:34;;;;;;;3.40;3.10;;;4.90;99.90;;;;;;5011559;28;20033;-74
2022/05/30 03:55:06;;;;;;;3.72;3.22;;;4.70;99.90;;;;;;5031059;28;20025;-74
2022/05/30 03:57:32;;;;;;;4.60;4.10;;;4.60;99.90;;;;;;5020818;28;20026;-73
2022/05/30 03:59:57;;;;;;;4.93;4.18;;;4.50;99.90;;;;;;5023957;28;20025;-74
2022/05/30 04:02:23;;;;;;;4.95;4.32;;;4.30;99.90;;;;;;5022667;28;20406;-74
2022/05/30 04:04:49;;;;;;;4.90;3.92;;;4.30;99.90;;;;;;5017175;28;20033;-73
2022/05/30 04:07:15;;;;;;;5.10;4.10;;;4.50;99.90;;;;;;5020721;28;20045;-72
2022/05/30 04:09:40;;;;;;;4.97;3.58;;;4.60;99.90;;;;;;5023875;28;20025;-73
2022/05/30 04:12:06;;;;;;;4.35;3.95;;;4.70;99.90;;;;;;5011317;28;20018;-74
2022/05/30 04:14:32;;;;;;;4.32;3.50;;;4.70;99.90;;;;;;5025051;28;20026;-74
2022/05/30 04:16:57;;;;;;;6.35;3.80;;;4.90;99.90;;;;;;5021680;28;20186;-73
2022/05/30 04:19:23;;;;;;;4.70;3.90;;;5.00;99.90;;;;;;5026116;28;20120;-74
2022/05/30 04:21:48;;;;;;;4.22;3.83;;;4.80;99.90;;;;;;5011040;28;20026;-74
2022/05/30 04:24:14;;;;;;;3.63;3.33;;;4.90;99.90;;;;;;5011717;28;20078;-73
2022/05/30 04:26:40;;;;;;;7.47;3.28;;;5.20;99.90;;;;;;5023645;28;20057;-74
2022/05/30 04:29:07;;;;;;;3.20;2.78;;;5.50;99.90;;;;;;5019170;28;20057;-73
2022/05/30 04:31:33;;;;;;;3.65;3.35;;;5.60;99.90;;;;;;5022947;28;20100;-74
2022/05/30 04:33:59;;;;;;;3.30;3.00;;;5.70;99.90;;;;;;5020106;28;20458;-74
2022/05/30 04:36:24;;;;;;;5.45;3.13;;;6.00;99.90;;;;;;5038914;28;20415;-75
2022/05/30 04:38:50;;;;;;;3.53;3.22;;;6.10;99.90;;;;;;5027737;28;20109;-72
2022/05/30 04:41:15;;;;;;;3.63;3.33;;;6.00;99.90;;;;;;5027308;28;20377;-74
2022/05/30 04:43:41;;;;;;;3.85;3.28;;;6.00;99.90;;;;;;5020968;28;20022;-74
2022/05/30 04:46:14;;;;;;;4.00;3.40;;;6.00;99.90;;;;;;5035383;28;20028;-74
2022/05/30 04:48:40;;;;;;;3.67;3.28;;;6.10;99.90;;;;;;5028997;28;20034;-73
2022/05/30 04:51:06;;;;;;;4.65;3.63;;;6.10;99.90;;;;;;5028191;28;20108;-74
2022/05/30 04:53:33;;;;;;;4.65;3.50;;;6.40;99.90;;;;;;5028711;28;20097;-74
2022/05/30 04:55:59;;;;;;;5.22;3.95;;;6.40;99.90;;;;;;5028662;28;20045;-76
2022/05/30 04:58:25;;;;;;;4.18;3.47;;;6.40;99.90;;;;;;5028520;28;20065;-76
2022/05/30 05:00:59;;;;;;;3.63;3.10;;;6.40;99.90;;;;;;5028019;28;20087;-74
2022/05/30 05:03:27;;;;;;;4.57;3.40;;;6.40;99.90;;;;;;5022165;28;20025;-74
2022/05/30 05:06:03;;;;;;;3.80;3.50;;;6.50;99.90;;;;;;5020372;28;20120;-74
2022/05/30 05:08:32;;;;;;;3.40;3.03;;;6.50;99.90;;;;;;5025411;28;20671;-74
2022/05/30 05:11:17;;;;;;;4.43;3.30;;;6.70;99.90;;;;;;5029804;28;20164;-76
2022/05/30 05:13:42;;;;;;;3.63;3.13;;;6.90;99.90;;;;;;5022177;28;20548;-76
2022/05/30 05:16:08;;;;;;;4.28;3.78;;;6.80;99.90;;;;;;5028190;28;20113;-75
2022/05/30 05:18:33;;;;;;;4.15;3.50;;;6.90;99.90;;;;;;5026305;28;20100;-74
2022/05/30 05:20:59;;;;;;;3.92;3.35;;;7.00;99.90;;;;;;5019490;28;20022;-76
2022/05/30 05:23:24;;;;;;;4.72;3.70;;;7.20;99.90;;;;;;5038563;28;20034;-75
2022/05/30 05:25:50;;;;;;;4.32;3.92;;;7.30;99.90;;;;;;5013605;28;20173;-75
2022/05/30 05:28:16;;;;;;;6.78;3.38;;;7.20;99.90;;;;;;5026116;28;20033;-75
2022/05/30 05:30:42;;;;;;;4.00;3.60;;;7.20;99.90;;;;;;5014716;28;20491;-74
2022/05/30 05:33:09;;;;;;;4.63;3.60;;;7.50;99.90;;;;;;5013362;28;20229;-75
2022/05/30 05:35:39;;;;;;;4.85;3.40;;;7.50;99.90;;;;;;5027953;28;20025;-75
2022/05/30 05:38:05;;;;;;;4.20;3.80;;;7.50;99.90;;;;;;5025130;28;20030;-75
2022/05/30 05:40:30;;;;;;;3.38;3.08;;;7.70;99.90;;;;;;5013744;28;20530;-74
2022/05/30 05:42:56;;;;;;;4.05;3.40;;;7.70;99.90;;;;;;5029709;28;20109;-76
2022/05/30 05:45:21;;;;;;;4.43;3.40;;;7.60;99.90;;;;;;5014525;28;20487;-75
2022/05/30 05:47:47;;;;;;;4.63;3.40;;;7.70;99.90;;;;;;5025862;28;20029;-74
2022/05/30 05:50:12;;;;;;;4.13;3.28;;;7.80;99.90;;;;;;5035621;28;20068;-75
2022/05/30 05:52:38;;;;;;;3.95;3.45;;;8.00;99.90;;;;;;5022567;28;20041;-75
2022/05/30 05:55:05;;;;;;;4.78;3.55;;;8.20;99.90;;;;;;5032256;28;20033;-75
2022/05/30 05:57:30;;;;;;;4.15;3.50;;;8.20;99.90;;;;;;5022560;28;20405;-75
2022/05/30 05:59:56;;;;;;;4.38;3.50;;;8.10;99.90;;;;;;5027456;28;20071;-75
2022/05/30 06:02:22;;;;;;;8.93;3.72;;;8.00;99.90;;;;;;5025170;28;20079;-75
2022/05/30 06:04:51;;;;;;;7.15;3.83;;;8.00;99.90;;;;;;5015657;28;20026;-75
2022/05/30 06:07:18;;;;;;;4.65;3.47;;;8.30;99.90;;;;;;5014152;28;20025;-74
2022/05/30 06:09:43;;;;;;;4.45;3.00;;;8.40;99.90;;;;;;5027305;28;20030;-75
2022/05/30 06:12:09;;;;;;;3.78;3.22;;;8.60;99.90;;;;;;5025449;28;20479;-75
2022/05/30 06:14:36;;;;;;;4.43;3.13;;;8.70;99.90;;;;;;5019283;28;20068;-75
2022/05/30 06:17:02;;;;;;;5.18;3.50;;;8.80;99.90;;;;;;5021614;28;20108;-75
2022/05/30 06:19:28;;;;;;;4.47;3.10;;;9.00;99.90;;;;;;5019800;28;20445;-75
2022/05/30 06:21:53;;;;;;;4.35;3.08;;;9.10;99.90;;;;;;5020499;28;20029;-75
2022/05/30 06:24:19;;;;;;;3.42;2.90;;;9.30;99.90;;;;;;5025975;28;20033;-73
2022/05/30 06:26:44;;;;;;;4.00;3.20;;;9.40;99.90;;;;;;5016291;28;20605;-75
2022/05/30 06:29:11;;;;;;;3.75;2.85;;;9.50;99.90;;;;;;5027087;28;20105;-75
2022/05/30 06:31:37;;;;;;;5.15;3.60;;;9.70;99.90;;;;;;5025433;28;20062;-75
2022/05/30 06:34:03;;;;;;;4.45;2.85;;;9.60;99.90;;;;;;5020047;28;20026;-75
2022/05/30 06:36:29;;;;;;;3.95;3.47;;;9.70;99.90;;;;;;5032293;28;20079;-75
2022/05/30 06:38:56;;;;;;;4.28;3.10;;;9.70;99.90;;;;;;5026681;28;20030;-74
2022/05/30 06:41:30;;;;;;;3.92;3.20;;;9.70;99.90;;;;;;5025511;28;20470;-77
2022/05/30 06:44:02;;;;;;;4.20;2.90;;;9.90;99.90;;;;;;5007532;28;20599;-76
2022/05/30 06:46:28;;;;;;;4.35;3.30;;;10.00;99.90;;;;;;5019717;28;20100;-76
2022/05/30 06:48:58;;;;;;;6.28;3.15;;;10.00;99.90;;;;;;5025122;28;20854;-75
2022/05/30 06:51:26;;;;;;;4.93;3.38;;;10.20;99.90;;;;;;5025885;28;20014;-75
2022/05/30 06:53:52;;;;;;;7.40;3.28;;;10.50;99.90;;;;;;5020896;28;20033;-74
2022/05/30 06:56:24;;;;;;;5.45;2.70;;;10.70;99.90;;;;;;5026780;28;20028;-75
2022/05/30 06:58:50;;;;;;;4.82;2.90;;;11.00;99.90;;;;;;5021709;28;20499;-74
2022/05/30 07:01:21;;;;;;;3.72;2.90;;;11.10;99.90;;;;;;4997004;28;20101;-76
2022/05/30 07:03:47;;;;;;;3.42;2.90;;;10.90;99.90;;;;;;5023737;28;20033;-75
2022/05/30 07:06:17;;;;;;;3.90;2.85;;;10.90;99.90;;;;;;5013086;28;20084;-75
2022/05/30 07:08:45;;;;;;;3.92;2.70;;;10.90;99.90;;;;;;5021410;28;20048;-75
2022/05/30 07:11:12;;;;;;;4.60;3.08;;;11.00;99.90;;;;;;5018733;28;20018;-75
2022/05/30 07:13:37;;;;;;;4.95;3.10;;;11.50;99.90;;;;;;5022658;28;20029;-75
2022/05/30 07:16:03;;;;;;;4.72;3.00;;;11.50;99.90;;;;;;5024728;28;20068;-76
2022/05/30 07:18:29;;;;;;;4.85;2.92;;;11.90;99.90;;;;;;5011461;28;20033;-76
2022/05/30 07:21:04;;;;;;;3.60;2.97;;;11.90;99.90;;;;;;5024097;28;20030;-75
2022/05/30 07:23:31;;;;;;;3.78;3.17;;;11.80;99.90;;;;;;5024941;28;20032;-75
2022/05/30 07:25:58;;;;;;;3.85;2.90;;;11.80;99.90;;;;;;5019288;28;20711;-75
2022/05/30 07:28:25;;;;;;;3.40;2.70;;;11.90;99.90;;;;;;5019626;28;20062;-75
2022/05/30 07:30:51;;;;;;;5.53;2.95;;;11.90;99.90;;;;;;5025266;28;20033;-75
2022/05/30 07:33:17;;;;;;;4.53;3.30;;;12.00;99.90;;;;;;5024021;28;20029;-74
2022/05/30 07:35:44;;;;;;;4.78;3.10;;;12.00;99.90;;;;;;5026205;28;20455;-75
2022/05/30 07:38:09;;;;;;;5.68;2.90;;;12.10;99.90;;;;;;5025450;28;20063;-75
2022/05/30 07:40:35;;;;;;;5.20;3.17;;;12.40;99.90;;;;;;5016861;28;20522;-75
2022/05/30 07:43:00;;;;;;;3.90;2.85;;;12.50;99.90;;;;;;5025285;28;20506;-75
2022/05/30 07:45:26;;;;;;;4.95;2.50;;;12.20;99.90;;;;;;5017395;28;20483;-75
2022/05/30 07:47:51;;;;;;;4.28;2.88;;;11.90;99.90;;;;;;5019584;28;20436;-76
2022/05/30 07:50:17;;;;;;;3.70;2.15;;;11.90;99.90;;;;;;5024842;28;20030;-75
2022/05/30 07:52:43;;;;;;;3.75;2.38;;;12.10;99.90;;;;;;5017241;28;20046;-75
2022/05/30 07:55:09;;;;;;;4.05;2.50;;;12.30;99.90;;;;;;5021010;28;20077;-75
2022/05/30 07:57:50;;;;;;;7.55;2.50;;;12.60;99.90;;;;;;5004832;28;20034;-75
2022/05/30 08:00:18;;;;;;;3.97;2.47;;;12.70;99.90;;;;;;5007514;28;20067;-78
2022/05/30 08:02:44;;;;;;;3.58;2.00;;;12.70;99.90;;;;;;5017264;28;20033;-76
2022/05/30 08:05:12;;;;;;;2.38;2.00;;;12.60;99.90;;;;;;5022581;28;20061;-75
2022/05/30 08:07:39;;;;;;;2.70;1.60;;;12.70;99.90;;;;;;5023546;28;20080;-76
2022/05/30 08:10:06;;;;;;;2.72;1.80;;;12.80;99.90;;;;;;5020344;28;20025;-75
2022/05/30 08:12:32;;;;;;;3.72;1.88;;;12.80;99.90;;;;;;5016615;28;20026;-75
2022/05/30 08:14:58;;;;;;;4.32;1.85;;;12.90;99.90;;;;;;5022411;28;20080;-75
2022/05/30 08:17:24;;;;;;;2.97;1.95;;;13.00;99.90;;;;;;5025169;28;20585;-75
2022/05/30 08:19:49;;;;;;;2.17;1.83;;;13.10;99.90;;;;;;5020655;28;20037;-75
2022/05/30 08:22:16;;;;;;;3.42;1.83;;;13.30;99.90;;;;;;5017669;28;20025;-75
2022/05/30 08:24:45;;;;;;;4.18;1.83;;;13.40;99.90;;;;;;5022893;28;20030;-75
2022/05/30 08:27:11;;;;;;;3.35;1.60;;;13.50;99.90;;;;;;5025098;28;20091;-76
2022/05/30 08:29:37;;;;;;;3.65;2.10;;;13.50;99.90;;;;;;5011616;28;20030;-76
2022/05/30 08:32:05;;;;;;;1.63;1.38;;;13.60;99.90;;;;;;5023174;28;20522;-75
2022/05/30 08:34:32;;;;;;;2.28;1.40;;;13.60;99.90;;;;;;5020933;28;20022;-76
2022/05/30 08:37:03;;;;;;;1.65;1.30;;;14.10;99.90;;;;;;5033275;28;20026;-76
2022/05/30 08:42:13;;;;;;;2.47;1.40;;;14.40;99.90;;;;;;5023666;28;20041;-76
2022/05/30 08:44:40;;;;;;;1.77;1.40;;;14.50;99.90;;;;;;5024221;28;20034;-76
2022/05/30 08:47:29;;;;;;;2.55;1.30;;;14.30;99.90;;;;;;5017984;28;20112;-76
2022/05/30 08:50:02;;;;;;;3.70;1.55;;;14.40;99.90;;;;;;5018136;28;20030;-76
2022/05/30 08:52:41;;;;;;;2.17;1.50;;;14.50;99.90;;;;;;5020552;28;20081;-76
2022/05/30 08:55:23;;;;;;;3.08;2.10;;;14.60;99.90;;;;;;5023413;28;20072;-76
2022/05/30 08:58:00;;;;;;;2.30;1.88;;;14.50;99.90;;;;;;5015299;28;20032;-76
2022/05/30 09:00:44;;;;;;;2.97;1.40;;;14.20;99.90;;;;;;5009471;28;20025;-75
2022/05/30 09:03:17;;;;;;;2.63;1.70;;;14.20;99.90;;;;;;5027947;28;20436;-76
2022/05/30 09:05:49;;;;;;;2.88;1.40;;;14.00;99.90;;;;;;5011382;28;20026;-76
2022/05/30 09:08:23;;;;;;;1.85;1.50;;;13.70;99.90;;;;;;5016539;28;20032;-76
2022/05/30 09:10:59;;;;;;;2.50;1.42;;;13.20;99.90;;;;;;5030529;28;20029;-76
2022/05/30 09:13:37;;;;;;;3.38;1.55;;;13.30;99.90;;;;;;5029939;28;20018;-76
2022/05/30 09:16:30;;;;;;;3.38;1.30;;;13.30;99.90;;;;;;5033222;28;20025;-75
2022/05/30 09:18:57;;;;;;;2.13;1.35;;;13.90;99.90;;;;;;5015596;28;20557;-76
2022/05/30 09:21:26;;;;;;;2.63;1.50;;;14.30;99.90;;;;;;5014169;28;20030;-76
2022/05/30 09:23:52;;;;;;;1.98;1.70;;;14.80;99.90;;;;;;5016962;28;20018;-75
2022/05/30 09:26:28;;;;;;;3.10;1.40;;;14.90;99.90;;;;;;5017439;28;20091;-76
2022/05/30 09:28:55;;;;;;;1.67;1.30;;;15.60;99.90;;;;;;5018254;28;20021;-76
2022/05/30 09:31:21;;;;;;;2.08;1.50;;;15.80;99.90;;;;;;5024694;28;20375;-76
2022/05/30 09:33:56;;;;;;;2.10;1.20;;;15.70;99.90;;;;;;5021090;28;20026;-76
2022/05/30 09:36:27;;;;;;;1.95;1.40;;;16.20;99.90;;;;;;5023064;28;20026;-76
2022/05/30 09:39:03;;;;;;;1.27;1.15;;;16.60;99.90;;;;;;5013366;28;20030;-75
2022/05/30 09:41:29;;;;;;;;;;;16.20;99.90;;;;;;5028030;28;20022;-75
2022/05/30 09:44:03;;;;;;;2.33;1.30;;;16.30;99.90;;;;;;5021691;28;19959;-75
2022/05/30 09:46:38;;;;;;;4.28;1.20;;;15.60;99.90;;;;;;5019823;28;20029;-76
2022/05/30 09:49:22;;;;;;;9.50;1.63;;;15.70;99.90;;;;;;5023465;28;20030;-75
2022/05/30 09:51:54;;;;;;;1.80;1.45;;;15.90;99.90;;;;;;5025834;28;20040;-76
2022/05/30 09:54:23;;;;;;;2.40;1.20;;;16.30;99.90;;;;;;5025912;28;20021;-76
2022/05/30 09:56:52;;;;;;;1.25;1.13;;;15.50;99.90;;;;;;5019419;28;20075;-76
2022/05/30 09:59:24;;;;;;;2.20;1.25;;;15.50;99.90;;;;;;5019668;28;20109;-76
2022/05/30 10:01:54;;;;;;;2.03;1.60;;;15.90;99.90;;;;;;5008668;28;20037;-76
2022/05/30 10:04:34;;;;;;;3.17;1.50;;;16.20;99.90;;;;;;5022197;28;20594;-76
2022/05/30 10:07:11;;;;;;;1.63;1.30;;;16.50;99.90;;;;;;5003067;28;20057;-76
2022/05/30 10:09:57;;;;;;;1.98;1.20;;;16.60;99.90;;;;;;5013906;28;20498;-77
2022/05/30 10:12:30;;;;;;;1.98;1.10;;;16.90;99.90;;;;;;5013186;28;20069;-76
2022/05/30 10:14:56;;;;;;;1.88;1.30;;;16.80;99.90;;;;;;5016512;28;20018;-75
2022/05/30 10:17:31;;;;;;;3.55;1.27;;;16.70;99.90;;;;;;5025835;28;20026;-76
2022/05/30 10:19:58;;;;;;;1.65;1.02;;;16.50;99.90;;;;;;5015569;28;20083;-76
2022/05/30 10:28:50;;;;;;;1.30;1.20;;;16.20;99.90;;;;;;4996133;28;20585;-77
2022/05/30 10:31:25;;;;;;;2.15;1.23;;;17.60;99.90;;;;;;5013103;28;20025;-76
2022/05/30 10:34:00;;;;;;;2.28;1.20;;;17.70;99.90;;;;;;5016137;28;20548;-76
2022/05/30 10:36:34;;;;;;;3.77;1.37;;;17.50;99.90;;;;;;5021770;28;20029;-76
2022/05/30 10:39:10;;;;;;;1.75;1.13;;;16.60;99.90;;;;;;5012274;28;20319;-77
2022/05/30 10:41:42;;;;;;;1.67;1.00;;;16.30;99.90;;;;;;5014452;28;20018;-77
2022/05/30 10:44:21;;;;;;;1.65;1.00;;;15.70;99.90;;;;;;5035392;28;20021;-75
2022/05/30 10:46:55;;;;;;;1.63;0.90;;;15.20;99.90;;;;;;5021162;28;20353;-76
2022/05/30 10:49:24;;;;;;;2.58;1.10;;;15.20;99.90;;;;;;5021962;28;20496;-76
2022/05/30 10:52:16;;;;;;;2.78;0.80;;;15.50;99.90;;;;;;5024650;28;20022;-76
2022/05/30 10:55:12;;;;;;;1.52;0.90;;;15.90;99.90;;;;;;5011581;28;20538;-76
2022/05/30 10:58:04;;;;;;;1.20;1.10;;;16.20;99.90;;;;;;5005593;28;20026;-76
2022/05/30 11:00:46;;;;;;;1.33;1.10;;;16.40;99.90;;;;;;5000363;28;20034;-76
2022/05/30 11:03:34;;;;;;;1.75;1.10;;;16.20;99.90;;;;;;5012336;28;20117;-76
2022/05/30 11:06:10;;;;;;;2.25;1.20;;;16.30;99.90;;;;;;5029223;28;20029;-76
2022/05/30 11:08:48;;;;;;;2.28;1.27;;;16.30;99.90;;;;;;5023889;28;20037;-76
2022/05/30 11:11:52;;;;;;;2.28;1.40;;;16.10;99.90;;;;;;5022177;28;20017;-76
2022/05/30 11:14:42;;;;;;;1.38;1.05;;;16.10;99.90;;;;;;4986359;28;20033;-75
2022/05/30 11:17:35;;;;;;;3.92;1.30;;;15.70;99.90;;;;;;5011643;28;20080;-76
2022/05/30 11:20:23;;;;;;;1.10;1.00;;;15.70;99.90;;;;;;5032352;28;20502;-75
2022/05/30 11:22:50;;;;;;;1.73;1.10;;;16.80;99.90;;;;;;5005605;28;20064;-76
2022/05/30 11:25:39;;;;;;;1.42;0.95;;;17.10;99.90;;;;;;5018535;28;20061;-76
2022/05/30 11:28:33;;;;;;;4.80;1.30;;;17.70;99.90;;;;;;5012603;28;20040;-77
2022/05/30 11:31:07;;;;;;;2.08;1.35;;;17.90;99.90;;;;;;4991202;28;20476;-76
2022/05/30 11:33:49;;;;;;;1.73;1.30;;;18.30;99.90;;;;;;5020740;28;20037;-76
2022/05/30 11:36:33;;;;;;;2.53;1.17;;;18.40;99.90;;;;;;5022554;28;20057;-76
2022/05/30 11:39:24;;;;;;;1.40;1.00;;;18.70;99.90;;;;;;5018903;28;20095;-76
2022/05/30 11:42:02;;;;;;;1.17;1.00;;;17.80;99.90;;;;;;5021772;28;20033;-76
2022/05/30 11:44:59;;;;;;;2.28;1.15;;;17.10;99.90;;;;;;5023390;28;20025;-74
2022/05/30 11:47:32;;;;;;;2.00;1.10;;;16.20;99.90;;;;;;5001273;28;20400;-76
2022/05/30 11:50:21;;;;;;;3.60;0.98;;;16.40;99.90;;;;;;5015377;28;20021;-75
2022/05/30 11:52:53;;;;;;;1.40;0.82;;;16.00;99.90;;;;;;5019233;28;20032;-76
2022/05/30 11:55:25;;;;;;;2.65;1.00;;;15.60;99.90;;;;;;5021258;28;20017;-76
2022/05/30 11:58:03;;;;;;;1.40;1.10;;;15.60;99.90;;;;;;5031484;28;20108;-77
2022/05/30 12:00:36;;;;;;;1.50;1.00;;;16.20;99.90;;;;;;5017995;28;20032;-76
2022/05/30 12:03:10;;;;;;;1.80;1.10;;;16.20;99.90;;;;;;5015748;28;20053;-76
2022/05/30 12:06:13;;;;;;;1.48;1.10;;;17.50;99.90;;;;;;5019175;28;20030;-76
2022/05/30 12:08:51;;;;;;;0.95;0.90;;;17.30;99.90;;;;;;5010736;28;20060;-76
2022/05/30 12:11:36;;;;;;;1.27;1.00;;;18.30;99.90;;;;;;5033208;28;20017;-76
2022/05/30 12:14:10;;;;;;;0.93;0.88;;;17.00;99.90;;;;;;5017807;28;20062;-76
2022/05/30 12:17:10;;;;;;;1.60;1.20;;;17.10;99.90;;;;;;5012047;28;20034;-76
2022/05/30 12:25:36;;;;;;;0.85;0.85;;;16.90;99.90;;;;;;5012580;28;20107;-75
2022/05/30 12:28:28;;;;;;;1.77;1.20;;;17.10;99.90;;;;;;5017000;28;20036;-76
2022/05/30 12:30:58;;;;;;;2.17;1.10;;;16.70;99.90;;;;;;4989397;28;20391;-76
2022/05/30 12:33:29;;;;;;;2.05;1.20;;;17.20;99.90;;;;;;5018365;28;20018;-76
2022/05/30 12:36:10;;;;;;;1.70;1.23;;;17.20;99.90;;;;;;5018681;28;20026;-77
2022/05/30 12:38:56;;;;;;;2.63;1.27;;;17.70;99.90;;;;;;5021913;28;20065;-77
2022/05/30 12:41:38;;;;;;;2.15;1.20;;;17.70;99.90;;;;;;5018529;28;20018;-75
2022/05/30 12:44:04;;;;;;;1.38;1.10;;;16.80;99.90;;;;;;5018521;28;20505;-75
2022/05/30 12:46:48;;;;;;;1.60;1.30;;;16.80;99.90;;;;;;5015894;28;20041;-75
2022/05/30 12:49:30;;;;;;;1.45;1.17;;;17.60;99.90;;;;;;5021657;28;20033;-75
2022/05/30 12:52:01;;;;;;;2.25;1.20;;;18.10;99.90;;;;;;5009102;28;20382;-75
2022/05/30 12:54:34;;;;;;;0.90;0.82;;;17.80;99.90;;;;;;5021825;28;20018;-76
2022/05/30 12:57:02;;;;;;;1.13;1.00;;;18.10;99.90;;;;;;5025442;28;20049;-76
2022/05/30 12:59:33;;;;;;;1.33;1.23;;;18.80;99.90;;;;;;5028672;28;20128;-75
2022/05/30 13:02:01;;;;;;;2.67;1.10;;;18.90;99.90;;;;;;5024081;28;20177;-75
2022/05/30 13:04:35;;;;;;;1.73;1.00;;;18.80;99.90;;;;;;5021764;28;20101;-76
2022/05/30 13:07:01;;;;;;;1.00;0.90;;;18.30;99.90;;;;;;5024493;28;20030;-75
2022/05/30 13:09:36;;;;;;;1.02;0.93;;;18.60;99.90;;;;;;5028556;28;20063;-75
2022/05/30 13:12:10;;;;;;;1.75;1.02;;;17.90;99.90;;;;;;5026188;28;20056;-75
2022/05/30 13:15:01;;;;;;;1.63;0.98;;;17.30;99.90;;;;;;5021724;28;20435;-75
2022/05/30 13:17:53;;;;;;;1.20;1.00;;;17.30;99.90;;;;;;5018771;28;20034;-76
2022/05/30 13:20:49;;;;;;;1.00;0.90;;;17.50;99.90;;;;;;5027304;28;20124;-76
2022/05/30 13:23:16;;;;;;;1.73;1.20;;;17.30;99.90;;;;;;5016010;28;20046;-76
2022/05/30 13:25:47;;;;;;;2.85;1.10;;;17.30;99.90;;;;;;5020300;28;20681;-76
2022/05/30 13:28:21;;;;;;;1.10;1.00;;;17.40;99.90;;;;;;5022200;28;20030;-76
2022/05/30 13:30:48;;;;;;;0.90;0.90;;;17.50;99.90;;;;;;5027530;28;20026;-76