Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:43;;;;;;;3.50;2.50;;;;;;;19.74;49.27;94637.63;5047324;28;20255;-61
2022/06/18 00:04:27;;;;;;;3.73;3.03;;;;;;;19.59;49.75;94633.34;5052338;28;20216;-61
2022/06/18 00:07:18;;;;;;;3.43;2.73;;;;;;;19.70;49.58;94626.06;5050738;28;20225;-62
2022/06/18 00:10:04;;;;;;;2.33;2.13;;;;;;;19.67;49.60;94622.41;5042712;28;20302;-61
2022/06/18 00:15:56;;;;;;;5.83;2.60;;;;;;;19.70;49.65;94615.41;5048390;28;20741;-61
2022/06/18 00:18:40;;;;;;;3.50;2.47;;;;;;;19.89;49.14;94610.59;5051438;28;20577;-62
2022/06/18 00:21:26;;;;;;;3.50;2.70;;;;;;;20.09;48.81;94605.88;5044484;28;20724;-61
2022/06/18 00:24:16;;;;;;;9.10;2.60;;;;;;;19.90;49.66;94612.81;5048520;28;20845;-61
2022/06/18 00:27:00;;;;;;;3.80;2.80;;;;;;;20.19;48.62;94614.88;5049700;28;20241;-61
2022/06/18 00:29:46;;;;;;;6.30;2.50;;;;;;;20.36;48.14;94619.25;5051220;28;20256;-60
2022/06/18 00:32:30;;;;;;;2.83;2.53;;;;;;;20.42;48.58;94620.25;5047229;28;20204;-60
2022/06/18 00:35:15;;;;;;;2.97;2.63;;;;;;;20.35;47.94;94624.19;5051098;28;20205;-60
2022/06/18 00:38:00;;;;;;;2.77;2.43;;;;;;;20.27;48.25;94612.41;5050465;28;20202;-60
2022/06/18 00:40:45;;;;;;;2.70;2.50;;;;;;;20.43;48.28;94612.47;5050064;28;20976;-61
2022/06/18 00:43:44;;;;;;;3.20;2.50;;;;;;;20.46;48.45;94614.75;5046693;28;20264;-61
2022/06/18 00:46:45;;;;;;;3.20;2.37;;;;;;;20.44;48.89;94608.22;5041687;28;20205;-61
2022/06/18 00:49:48;;;;;;;2.60;2.40;;;;;;;20.42;48.39;94606.03;5050320;28;20717;-60
2022/06/18 00:52:44;;;;;;;3.47;2.60;;;;;;;20.46;48.45;94609.06;5050457;28;20228;-61
2022/06/18 00:55:33;;;;;;;3.97;2.83;;;;;;;20.93;47.13;94617.53;5045781;28;20201;-61
2022/06/18 00:58:38;;;;;;;2.50;2.27;;;;;;;20.99;46.88;94614.22;5046212;28;20202;-61
2022/06/18 01:01:37;;;;;;;4.23;2.60;;;;;;;21.09;46.07;94616.78;5046311;28;20645;-61
2022/06/18 01:04:27;;;;;;;2.83;2.50;;;;;;;21.20;46.08;94610.91;5051324;28;20221;-61
2022/06/18 01:07:27;;;;;;;3.23;2.33;;;;;;;20.83;46.68;94610.66;5050006;28;20193;-61
2022/06/18 01:10:27;;;;;;;8.63;2.90;;;;;;;20.72;47.31;94614.47;5077751;28;20247;-60
2022/06/18 01:13:15;;;;;;;4.93;2.73;;;;;;;20.52;47.92;94606.47;5047389;28;20213;-60
2022/06/18 01:16:03;;;;;;;3.27;2.97;;;;;;;20.24;49.08;94607.28;5045419;28;20208;-61
2022/06/18 01:18:49;;;;;;;5.70;2.40;;;;;;;20.39;48.76;94613.00;5046060;28;20200;-61
2022/06/18 01:21:46;;;;;;;2.90;2.70;;;;;;;20.19;49.16;94600.63;5039372;28;20694;-61
2022/06/18 01:24:40;;;;;;;3.03;2.83;;;;;;;20.17;49.51;94598.47;5047096;28;20206;-60
2022/06/18 01:27:26;;;;;;;7.43;3.07;;;;;;;20.07;49.32;94605.78;5050080;28;20205;-61
2022/06/18 01:30:16;;;;;;;4.80;2.90;;;;;;;20.02;49.23;94604.84;5049591;28;20228;-61
2022/06/18 01:33:03;;;;;;;2.80;2.60;;;;;;;19.75;50.61;94594.31;5044715;28;20197;-60
2022/06/18 01:35:52;;;;;;;5.10;3.17;;;;;;;19.67;50.64;94599.66;5050040;28;20733;-61
2022/06/18 01:38:44;;;;;;;3.93;3.43;;;;;;;19.63;50.52;94599.44;5045236;28;20201;-61
2022/06/18 01:41:52;;;;;;;3.43;3.10;;;;;;;19.64;50.62;94595.22;5043580;28;20213;-61
2022/06/18 01:45:08;;;;;;;5.00;3.40;;;;;;;19.62;50.76;94597.97;5043013;28;20285;-61
2022/06/18 01:48:16;;;;;;;3.33;3.03;;;;;;;19.61;50.94;94602.19;5037935;28;20258;-61
2022/06/18 01:51:19;;;;;;;5.47;3.93;;;;;;;19.68;51.00;94600.38;5049374;28;20224;-61
2022/06/18 01:54:17;;;;;;;7.13;3.77;;;;;;;19.58;51.10;94592.09;5052117;28;20205;-60
2022/06/18 01:57:10;;;;;;;7.27;3.33;;;;;;;19.31;51.94;94592.16;5047948;28;20221;-60
2022/06/18 02:00:02;;;;;;;3.63;3.33;;;;;;;19.21;51.57;94588.78;5045537;28;20229;-61
2022/06/18 02:02:59;;;;;;;3.90;3.50;;;;;;;18.98;52.78;94584.84;5041812;28;20268;-60
2022/06/18 02:05:44;;;;;;;4.20;3.70;;;;;;;19.23;51.83;94583.22;5049847;28;20252;-60
2022/06/18 02:08:28;;;;;;;6.47;3.50;;;;;;;19.02;52.27;94577.88;5050839;28;20622;-60
2022/06/18 02:11:15;;;;;;;7.57;3.93;;;;;;;18.88;52.52;94573.00;5048243;28;20277;-60
2022/06/18 02:14:04;;;;;;;5.03;4.53;;;;;;;18.85;52.62;94582.03;5048576;28;20256;-60
2022/06/18 02:16:50;;;;;;;5.70;3.30;;;;;;;18.82;52.93;94572.69;5050266;28;20209;-60
2022/06/18 02:19:36;;;;;;;4.10;3.70;;;;;;;18.50;53.73;94576.66;5048322;28;20197;-61
2022/06/18 02:22:29;;;;;;;5.30;3.67;;;;;;;18.70;52.94;94574.88;5042519;28;20902;-60
2022/06/18 02:25:15;;;;;;;5.30;3.90;;;;;;;18.82;52.50;94572.69;5050143;28;20324;-60
2022/06/18 02:28:12;;;;;;;5.40;4.20;;;;;;;18.76;52.90;94578.03;5047699;28;20217;-60
2022/06/18 02:30:59;;;;;;;5.03;4.00;;;;;;;18.30;54.82;94569.91;5040833;28;20216;-60
2022/06/18 02:33:48;;;;;;;4.37;3.97;;;;;;;18.80;52.86;94569.00;5047967;28;20259;-60
2022/06/18 02:36:35;;;;;;;4.27;3.83;;;;;;;18.25;54.81;94568.97;5047503;28;20232;-60
2022/06/18 02:39:32;;;;;;;4.13;3.67;;;;;;;18.70;53.29;94574.88;5050295;28;20309;-60
2022/06/18 02:42:19;;;;;;;5.27;3.97;;;;;;;18.80;52.68;94569.72;5046819;28;20244;-60
2022/06/18 02:45:05;;;;;;;4.00;3.70;;;;;;;18.93;52.89;94571.81;5048832;28;20232;-60
2022/06/18 02:47:50;;;;;;;3.97;3.47;;;;;;;18.63;53.32;94561.75;5045589;28;20244;-60
2022/06/18 02:50:38;;;;;;;3.70;3.37;;;;;;;18.73;52.36;94565.09;5050112;28;20220;-60
2022/06/18 02:53:23;;;;;;;5.87;3.53;;;;;;;18.92;52.19;94561.81;5046980;28;20792;-60
2022/06/18 02:56:12;;;;;;;9.10;3.70;;;;;;;18.87;52.20;94574.34;5050336;28;20201;-60
2022/06/18 02:58:56;;;;;;;5.00;4.00;;;;;;;18.95;51.80;94574.75;5048721;28;20221;-61
2022/06/18 03:01:40;;;;;;;4.77;3.60;;;;;;;18.81;52.57;94576.88;5048535;28;20205;-60
2022/06/18 03:04:24;;;;;;;4.27;3.50;;;;;;;18.94;52.13;94573.28;5050936;28;20259;-60
2022/06/18 03:07:08;;;;;;;4.17;3.77;;;;;;;18.80;52.63;94569.72;5046719;28;20210;-60
2022/06/18 03:12:56;;;;;;;4.67;4.27;;;;;;;18.47;53.95;94566.53;5047665;28;20743;-60
2022/06/18 03:15:41;;;;;;;4.07;3.40;;;;;;;18.88;52.27;94575.81;5047148;28;20673;-60
2022/06/18 03:18:29;;;;;;;4.70;3.90;;;;;;;18.80;52.51;94566.88;5049912;28;20692;-60
2022/06/18 03:21:34;;;;;;;7.33;4.00;;;;;;;18.66;53.69;94577.50;5049453;28;20201;-60
2022/06/18 03:24:19;;;;;;;4.40;4.10;;;;;;;18.82;52.42;94572.69;5044672;28;20728;-60
2022/06/18 03:27:03;;;;;;;5.00;4.60;;;;;;;18.60;53.35;94574.34;5049507;28;20236;-60
2022/06/18 03:29:52;;;;;;;8.10;4.73;;;;;;;18.67;53.29;94567.63;5044622;28;20253;-60
2022/06/18 03:32:37;;;;;;;11.10;4.43;;;;;;;18.57;53.48;94567.84;5047433;28;20709;-61
2022/06/18 03:35:21;;;;;;;5.87;4.60;;;;;;;18.65;52.99;94575.28;5045898;28;20205;-60
2022/06/18 03:38:06;;;;;;;5.70;4.50;;;;;;;18.39;53.76;94577.50;5051443;28;20596;-60
2022/06/18 03:40:51;;;;;;;5.30;4.87;;;;;;;18.49;53.54;94580.84;5045640;28;20213;-60
2022/06/18 03:43:37;;;;;;;6.13;4.97;;;;;;;18.78;52.81;94578.13;5050252;28;20271;-61
2022/06/18 03:46:21;;;;;;;4.87;4.47;;;;;;;18.54;53.11;94580.44;5049516;28;20212;-60
2022/06/18 03:49:06;;;;;;;4.67;4.23;;;;;;;18.69;52.89;94573.41;5050828;28;20202;-60
2022/06/18 03:51:55;;;;;;;4.50;4.17;;;;;;;18.86;52.81;94584.22;5052169;28;20718;-60
2022/06/18 03:54:39;;;;;;;5.33;4.43;;;;;;;18.97;53.13;94577.69;5051105;28;20202;-60
2022/06/18 03:57:27;;;;;;;4.30;3.90;;;;;;;19.12;51.95;94575.56;5052003;28;20698;-60
2022/06/18 04:00:19;;;;;;;6.50;4.37;;;;;;;19.34;51.29;94573.81;5053163;28;20316;-60
2022/06/18 04:03:07;;;;;;;4.37;3.43;;;;;;;19.24;51.97;94570.50;5051934;28;20222;-60
2022/06/18 04:05:52;;;;;;;5.23;3.87;;;;;;;19.42;51.78;94570.66;5051655;28;20690;-60
2022/06/18 04:08:37;;;;;;;4.37;3.27;;;;;;;19.61;51.35;94562.38;5053155;28;20210;-61
2022/06/18 04:11:24;;;;;;;5.03;3.40;;;;;;;19.86;50.61;94569.22;5048235;28;20230;-61
2022/06/18 04:14:09;;;;;;;7.03;3.40;;;;;;;19.72;51.12;94555.81;5048179;28;20201;-61
2022/06/18 04:17:19;;;;;;;3.33;2.90;;;;;;;19.96;51.16;94552.63;5054474;28;20558;-61
2022/06/18 04:20:05;;;;;;;3.43;2.40;;;;;;;20.19;50.12;94549.41;5051972;28;20201;-61
2022/06/18 04:22:49;;;;;;;3.03;2.40;;;;;;;20.75;48.44;94551.22;5050881;28;20251;-60
2022/06/18 04:25:35;;;;;;;3.30;2.10;;;;;;;20.79;48.23;94553.53;5051863;28;20626;-61
2022/06/18 04:28:19;;;;;;;2.60;2.40;;;;;;;21.17;47.21;94555.19;5051477;28;20741;-61
2022/06/18 04:31:13;;;;;;;5.00;2.10;;;;;;;21.09;46.86;94554.81;5046643;28;20305;-61
2022/06/18 04:33:59;;;;;;;2.10;1.90;;;;;;;21.38;46.91;94553.91;5048504;28;20205;-61
2022/06/18 04:36:48;;;;;;;2.00;1.70;;;;;;;21.53;46.16;94555.22;5051799;28;20202;-61
2022/06/18 04:39:40;;;;;;;2.37;2.07;;;;;;;21.83;45.31;94553.59;5051684;28;20667;-61
2022/06/18 04:42:47;;;;;;;4.77;2.03;;;;;;;21.92;45.02;94563.91;5045669;28;20290;-61
2022/06/18 04:45:32;;;;;;;4.63;2.20;;;;;;;22.01;44.95;94557.16;5049560;28;20289;-61
2022/06/18 04:48:24;;;;;;;3.53;1.90;;;;;;;22.23;44.60;94557.28;5042665;28;20712;-60
2022/06/18 04:51:09;;;;;;;6.70;1.87;;;;;;;22.66;43.90;94553.13;5049480;28;20640;-60
2022/06/18 04:53:55;;;;;;;4.40;1.67;;;;;;;22.57;43.71;94563.53;5045693;28;20272;-61
2022/06/18 04:56:39;;;;;;;2.77;1.50;;;;;;;22.78;43.64;94557.19;5048633;28;20220;-61
2022/06/18 04:59:23;;;;;;;2.50;1.80;;;;;;;23.08;43.01;94545.38;5045140;28;20210;-61
2022/06/18 05:02:25;;;;;;;2.50;1.40;;;;;;;23.16;42.79;94552.09;5049500;28;20197;-61
2022/06/18 05:05:32;;;;;;;1.80;1.67;;;;;;;23.43;42.38;94550.84;5051400;28;20202;-61
2022/06/18 05:08:42;;;;;;;2.53;1.70;;;;;;;23.73;41.79;94554.72;5043921;28;20200;-61
2022/06/18 05:11:42;;;;;;;1.60;1.50;;;;;;;24.10;41.45;94555.88;5049479;28;20233;-61
2022/06/18 05:14:46;;;;;;;2.07;1.50;;;;;;;24.04;41.23;94561.41;5044764;28;20311;-61
2022/06/18 05:17:34;;;;;;;3.60;1.57;;;;;;;24.22;41.64;94567.00;5049138;28;20221;-61
2022/06/18 05:20:21;;;;;;;5.80;1.67;;;;;;;24.32;41.33;94562.28;5049324;28;20610;-61
2022/06/18 05:23:13;;;;;;;1.90;1.50;;;;;;;24.27;40.94;94568.56;5049082;28;20214;-61
2022/06/18 05:25:59;;;;;;;2.73;1.70;;;;;;;24.71;39.62;94564.16;5046339;28;20237;-61
2022/06/18 05:28:45;;;;;;;2.20;1.60;;;;;;;24.82;39.61;94568.03;5050793;28;20586;-61
2022/06/18 05:31:28;;;;;;;1.90;1.40;;;;;;;24.87;39.51;94563.88;5045739;28;20280;-61
2022/06/18 05:34:13;;;;;;;2.77;1.80;;;;;;;25.34;38.42;94569.50;5049350;28;20293;-61
2022/06/18 05:36:57;;;;;;;1.63;1.40;;;;;;;25.69;37.97;94571.13;5045234;28;20832;-61
2022/06/18 05:39:42;;;;;;;7.00;1.47;;;;;;;25.65;38.36;94567.41;5050538;28;20225;-61
2022/06/18 05:42:26;;;;;;;5.70;1.80;;;;;;;25.43;37.65;94569.72;5047614;28;20717;-61
2022/06/18 05:45:13;;;;;;;2.93;1.77;;;;;;;26.03;37.46;94571.22;5048261;28;20210;-61
2022/06/18 05:47:58;;;;;;;3.13;1.60;;;;;;;26.23;36.66;94564.50;5042572;28;20565;-61
2022/06/18 05:50:42;;;;;;;7.37;1.40;;;;;;;26.28;35.97;94563.19;5047746;28;20742;-62
2022/06/18 05:53:26;;;;;;;3.13;1.17;;;;;;;26.43;36.73;94565.69;5046103;28;20221;-61
2022/06/18 05:56:10;;;;;;;2.10;1.50;;;;;;;26.05;37.19;94562.66;5049537;28;20262;-61
2022/06/18 05:59:01;;;;;;;1.57;1.20;;;;;;;26.16;36.56;94560.75;5048336;28;20200;-61
2022/06/18 06:01:49;;;;;;;1.70;1.20;;;;;;;26.15;35.64;94560.03;5042984;28;20201;-61
2022/06/18 06:04:33;;;;;;;2.50;1.20;;;;;;;26.38;35.85;94557.66;5049998;28;20232;-61
2022/06/18 06:07:21;;;;;;;1.50;1.40;;;;;;;26.94;34.60;94558.88;5048532;28;20281;-62
2022/06/18 06:13:25;;;;;;;2.40;1.27;;;;;;;27.38;33.73;94561.88;5047269;28;20728;-62
2022/06/18 06:16:11;;;;;;;2.40;1.37;;;;;;;27.44;33.86;94561.25;5048827;28;20623;-62
2022/06/18 06:18:55;;;;;;;2.23;1.20;;;;;;;27.88;33.90;94566.34;5051507;28;20220;-62
2022/06/18 06:21:40;;;;;;;1.50;1.40;;;;;;;27.80;33.14;94566.19;5046175;28;20188;-62
2022/06/18 06:24:24;;;;;;;1.30;1.20;;;;;;;28.37;33.48;94567.84;5048607;28;20275;-62
2022/06/18 06:27:11;;;;;;;1.30;1.20;;;;;;;28.60;32.55;94569.59;5051111;28;20212;-62
2022/06/18 06:29:55;;;;;;;1.93;1.20;;;;;;;28.36;32.19;94575.75;5047944;28;20776;-63
2022/06/18 06:32:39;;;;;;;8.43;1.40;;;;;;;28.32;32.10;94567.06;5045250;28;20206;-63
2022/06/18 06:35:23;;;;;;;2.03;1.20;;;;;;;28.05;32.86;94568.78;5036689;28;20245;-62
2022/06/18 06:38:09;;;;;;;4.27;1.17;;;;;;;28.45;30.66;94574.44;5048702;28;20231;-63
2022/06/18 06:40:54;;;;;;;1.90;1.10;;;;;;;28.47;29.14;94577.34;5046679;28;20255;-63
2022/06/18 06:43:39;;;;;;;1.17;1.07;;;;;;;28.95;29.24;94570.78;5036660;28;20198;-63
2022/06/18 06:46:23;;;;;;;1.47;1.30;;;;;;;28.72;29.71;94560.38;5042843;28;20232;-63
2022/06/18 06:49:08;;;;;;;3.97;1.20;;;;;;;29.35;29.23;94565.53;5051216;28;20627;-63
2022/06/18 06:51:54;;;;;;;1.10;0.97;;;;;;;29.70;29.17;94571.63;5044216;28;20214;-63
2022/06/18 06:54:38;;;;;;;6.57;1.50;;;;;;;29.79;27.79;94564.50;5043740;28;20244;-63
2022/06/18 06:57:23;;;;;;;2.97;0.95;;;;;;;29.97;28.57;94561.78;5044743;28;20216;-63
2022/06/18 07:00:07;;;;;;;4.20;1.13;;;;;;;30.79;27.35;94563.81;5040993;28;20255;-63
2022/06/18 07:02:51;;;;;;;1.40;1.17;;;;;;;30.74;28.38;94558.69;5038955;28;20221;-63
2022/06/18 07:05:35;;;;;;;1.52;1.00;;;;;;;31.24;26.98;94569.78;5052791;28;20210;-63
2022/06/18 07:08:19;;;;;;;3.75;1.08;;;;;;;31.29;26.98;94563.28;5054346;28;20256;-64
2022/06/18 07:11:03;;;;;;;1.75;0.95;;;;;;;31.88;25.40;94562.69;5050210;28;20593;-64
2022/06/18 07:13:47;;;;;;;1.80;0.70;;;;;;;31.85;23.57;94564.16;5050437;28;20989;-64
2022/06/18 07:16:31;;;;;;;0.63;0.63;;;;;;;31.35;23.94;94562.59;5049837;28;20282;-64
2022/06/18 07:19:17;;;;;;;1.73;1.00;;;;;;;32.00;22.19;94559.81;5048509;28;20264;-64
2022/06/18 07:22:02;;;;;;;1.23;1.00;;;;;;;31.88;22.86;94559.81;5052082;28;20224;-64
2022/06/18 07:24:46;;;;;;;3.42;0.90;;;;;;;32.73;22.05;94551.06;5049531;28;20627;-64
2022/06/18 07:27:30;;;;;;;3.03;1.00;;;;;;;32.76;20.97;94549.59;5042271;28;20647;-64
2022/06/18 07:30:14;;;;;;;2.33;0.80;;;;;;;33.16;20.97;94552.34;5035358;28;20236;-64
2022/06/18 07:32:58;;;;;;;3.53;1.08;;;;;;;32.60;22.95;94543.78;5050920;28;20236;-64
2022/06/18 07:35:42;;;;;;;1.45;0.75;;;;;;;32.91;22.22;94536.47;5053631;28;20201;-68
2022/06/18 07:38:27;;;;;;;1.98;1.08;;;;;;;34.02;20.93;94538.75;5046216;28;20197;-62
2022/06/18 07:41:16;;;;;;;2.03;0.90;;;;;;;34.81;19.50;94535.13;5046909;28;20248;-62
2022/06/18 07:44:01;;;;;;;1.30;0.70;;;;;;;33.63;19.47;94534.69;5053963;28;20201;-62
2022/06/18 07:46:48;;;;;;;3.35;1.00;;;;;;;34.84;19.41;94532.94;5050542;28;20732;-62
2022/06/18 07:49:32;;;;;;;4.85;1.00;;;;;;;34.31;20.05;94533.47;5051621;28;20290;-63
2022/06/18 07:52:16;;;;;;;1.10;0.70;;;;;;;35.14;19.41;94531.84;5051626;28;20205;-62
2022/06/18 07:55:00;;;;;;;0.80;0.57;;;;;;;34.37;19.66;94526.88;5052847;28;20206;-62
2022/06/18 07:57:46;;;;;;;1.58;0.50;;;;;;;34.67;18.98;94526.53;5053390;28;20229;-64
2022/06/18 08:00:30;;;;;;;0.75;0.52;;;;;;;34.94;17.77;94529.16;5049584;28;20272;-62
2022/06/18 08:03:16;;;;;;;0.60;0.52;;;;;;;34.59;18.71;94531.72;5047843;28;20271;-62
2022/06/18 08:06:01;;;;;;;1.75;0.65;;;;;;;34.72;18.67;94527.97;5048616;28;20197;-62
2022/06/18 08:08:45;;;;;;;1.15;0.70;;;;;;;35.51;17.94;94529.91;5048030;28;20247;-62
2022/06/18 08:11:30;;;;;;;1.85;0.95;;;;;;;35.37;17.67;94526.47;5048274;28;20257;-62
2022/06/18 08:14:14;;;;;;;1.35;0.80;;;;;;;35.82;18.00;94526.56;5046698;28;20214;-62
2022/06/18 08:16:59;;;;;;;2.47;0.65;;;;;;;35.53;17.92;94524.06;5043321;28;20253;-62
2022/06/18 08:19:43;;;;;;;0.77;0.50;;;;;;;36.63;17.94;94525.94;5050886;28;20233;-62
2022/06/18 08:22:27;;;;;;;1.05;0.65;;;;;;;36.40;17.50;94519.78;5049146;28;20224;-63
2022/06/18 08:25:14;;;;;;;4.15;0.60;;;;;;;36.52;17.42;94524.69;5049364;28;20197;-62
2022/06/18 08:28:02;;;;;;;11.63;1.55;;;;;;;36.67;17.76;94519.31;5055812;28;20237;-63
2022/06/18 08:30:46;;;;;;;2.33;0.80;;;;;;;36.64;16.06;94509.16;5045740;28;20233;-63
2022/06/18 08:33:31;;;;;;;1.45;0.73;;;;;;;36.57;17.20;94507.81;5048136;28;20208;-63
2022/06/18 08:36:16;;;;;;;1.52;0.60;;;;;;;35.79;17.67;94507.66;5051375;28;20252;-62
2022/06/18 08:39:02;;;;;;;1.63;0.65;;;;;;;36.45;16.40;94506.56;5049383;28;20221;-62
2022/06/18 08:42:10;;;;;;;1.75;0.75;;;;;;;37.51;16.17;94507.38;5045307;28;20932;-63
2022/06/18 08:45:22;;;;;;;0.70;0.57;;;;;;;37.11;16.24;94512.63;5047377;28;20301;-63
2022/06/18 08:48:26;;;;;;;2.17;0.80;;;;;;;36.99;15.53;94507.00;5049848;28;20248;-62
2022/06/18 08:51:26;;;;;;;1.73;0.85;;;;;;;37.52;16.08;94500.06;5050161;28;20720;-63
2022/06/18 08:54:55;;;;;;;2.72;0.77;;;;;;;37.98;16.33;94496.03;5045371;28;20241;-63
2022/06/18 08:58:10;;;;;;;1.55;0.70;;;;;;;38.38;16.26;94511.19;5046098;28;20244;-63
2022/06/18 09:00:57;;;;;;;3.95;0.80;;;;;;;37.39;17.48;94504.72;5045191;28;20320;-63
2022/06/18 09:04:03;;;;;;;0.93;0.68;;;;;;;37.87;16.87;94503.63;5050333;28;20351;-63
2022/06/18 09:07:04;;;;;;;2.28;0.70;;;;;;;38.57;17.42;94500.47;5047719;28;20228;-63
2022/06/18 09:10:05;;;;;;;2.72;0.80;;;;;;;37.41;17.62;94493.69;5047172;28;20577;-63
2022/06/18 09:13:36;;;;;;;0.77;0.47;;;;;;;37.75;13.76;94491.50;5045684;28;20271;-63
2022/06/18 09:16:24;;;;;;;1.48;0.43;;;;;;;39.46;12.12;94495.00;5049882;28;20197;-63
2022/06/18 09:19:17;;;;;;;1.30;0.60;;;;;;;37.52;14.18;94479.59;5041073;28;20242;-63
2022/06/18 09:22:07;;;;;;;2.35;0.70;;;;;;;38.72;14.48;94483.91;5046957;28;20682;-63
2022/06/18 09:24:57;;;;;;;1.05;0.82;;;;;;;39.13;12.83;94492.28;5045743;28;20327;-63
2022/06/18 09:28:05;;;;;;;3.88;0.60;;;;;;;37.74;13.39;94484.94;5044756;28;20244;-63
2022/06/18 09:30:57;;;;;;;0.57;0.57;;;;;;;39.21;13.80;94491.34;5041166;28;20236;-64
2022/06/18 09:34:04;;;;;;;2.65;0.60;;;;;;;41.94;11.78;94499.63;5049280;28;20244;-63
2022/06/18 09:36:54;;;;;;;3.92;0.80;;;;;;;41.79;11.67;94500.94;5040599;28;20220;-63
2022/06/18 09:39:44;;;;;;;2.05;0.80;;;;;;;41.88;11.24;94496.88;5050472;28;20204;-64
2022/06/18 09:42:36;;;;;;;3.45;0.68;;;;;;;41.60;12.48;94498.03;5050495;28;20252;-64
2022/06/18 09:45:45;;;;;;;2.08;0.70;;;;;;;40.66;11.61;94500.00;5048810;28;20301;-64
2022/06/18 09:48:29;;;;;;;1.13;0.40;;;;;;;42.55;11.82;94491.22;5048121;28;20202;-66
2022/06/18 09:51:29;;;;;;;1.02;0.80;;;;;;;42.09;11.26;94493.88;5043273;28;20328;-66
2022/06/18 09:54:17;;;;;;;0.75;0.68;;;;;;;44.30;9.75;94490.56;5045115;28;20456;-66
2022/06/18 09:57:01;;;;;;;1.70;0.70;;;;;;;42.26;11.39;94496.84;5050212;28;20681;-65
2022/06/18 09:59:53;;;;;;;0.73;0.45;;;;;;;44.15;10.61;94489.81;5043831;28;20405;-66
2022/06/18 10:02:43;;;;;;;4.90;0.82;;;;;;;44.90;10.08;94489.00;5046830;28;20228;-66
2022/06/18 10:08:39;;;;;;;4.05;0.77;;;;;;;42.67;10.82;94484.06;5044253;28;20315;-65
2022/06/18 10:11:23;;;;;;;1.10;0.60;;;;;;;44.18;11.00;94485.25;5041716;28;20257;-66
2022/06/18 10:14:14;;;;;;;2.45;0.60;;;;;;;43.23;11.64;94483.81;5047829;28;20586;-65
2022/06/18 10:17:01;;;;;;;2.05;0.68;;;;;;;45.01;10.48;94483.97;5042715;28;20209;-66
2022/06/18 10:20:19;;;;;;;1.17;0.80;;;;;;;42.68;11.49;94471.47;5045485;28;20566;-66
2022/06/18 10:23:36;;;;;;;3.45;0.93;;;;;;;42.34;11.33;94472.97;5045594;28;20236;-65
2022/06/18 10:26:52;;;;;;;0.50;0.50;;;;;;;44.84;10.28;94483.41;5043272;28;20232;-65
2022/06/18 10:29:55;;;;;;;0.50;0.50;;;;;;;43.21;11.16;94474.38;5045070;28;20695;-65
2022/06/18 10:33:11;;;;;;;1.58;0.50;;;;;;;43.02;11.80;94468.56;5044976;28;20219;-67
2022/06/18 10:36:20;;;;;;;3.17;0.70;;;;;;;44.22;11.26;94467.31;5044726;28;20231;-66
2022/06/18 10:39:21;;;;;;;0.60;0.60;;;;;;;45.36;10.96;94467.38;5041404;28;20243;-67
2022/06/18 10:42:11;;;;;;;1.63;0.70;;;;;;;44.73;10.76;94465.50;5042837;28;20664;-67
2022/06/18 10:45:21;;;;;;;0.80;0.60;;;;;;;44.43;10.43;94464.06;5046708;28;20200;-66
2022/06/18 10:48:13;;;;;;;0.80;0.60;;;;;;;45.74;9.60;94459.31;5048988;28;20197;-66
2022/06/18 10:50:59;;;;;;;1.27;0.70;;;;;;;47.32;8.69;94461.88;5047410;28;20910;-66
2022/06/18 10:53:53;;;;;;;1.95;0.77;;;;;;;48.27;8.31;94457.31;5049885;28;20201;-66
2022/06/18 10:57:04;;;;;;;1.60;0.80;;;;;;;46.48;9.60;94456.53;5042542;28;20232;-66
2022/06/18 10:59:48;;;;;;;1.70;0.70;;;;;;;43.50;10.02;94442.75;5042838;28;20232;-67
2022/06/18 11:02:38;;;;;;;2.72;0.70;;;;;;;44.00;9.82;94438.88;5045397;28;20247;-68
2022/06/18 11:05:30;;;;;;;2.17;0.75;;;;;;;46.61;9.07;94445.41;5048026;28;20268;-67
2022/06/18 11:08:31;;;;;;;1.10;0.50;;;;;;;47.03;9.63;94438.47;5048864;28;20205;-68
2022/06/18 11:11:22;;;;;;;0.75;0.60;;;;;;;48.47;8.61;94441.09;5041486;28;20224;-68
2022/06/18 11:14:19;;;;;;;1.83;0.60;;;;;;;43.50;10.35;94436.09;5048118;28;20225;-68
2022/06/18 11:17:03;;;;;;;6.25;0.77;;;;;;;45.21;9.67;94440.06;5048491;28;20321;-68
2022/06/18 11:19:50;;;;;;;1.63;0.60;;;;;;;48.94;8.12;94447.56;5045436;28;20286;-67
2022/06/18 11:22:36;;;;;;;1.90;0.73;;;;;;;46.01;9.83;94446.69;5038139;28;20281;-68
2022/06/18 11:25:40;;;;;;;1.98;0.80;;;;;;;46.39;9.29;94440.09;5040355;28;20672;-68
2022/06/18 11:28:28;;;;;;;4.93;1.15;;;;;;;48.38;8.00;94443.22;5038425;28;20213;-68
2022/06/18 11:31:26;;;;;;;2.30;1.25;;;;;;;47.09;8.55;94438.09;5046888;28;20252;-68
2022/06/18 11:34:25;;;;;;;2.80;0.80;;;;;;;47.59;7.67;94424.56;5039807;28;20661;-68
2022/06/18 11:37:19;;;;;;;3.78;1.02;;;;;;;51.75;5.65;94441.38;5041611;28;20206;-68
2022/06/18 11:40:06;;;;;;;3.53;1.10;;;;;;;51.11;6.32;94441.25;5046655;28;20185;-68
2022/06/18 11:42:53;;;;;;;3.33;0.98;;;;;;;49.09;7.39;94426.44;5043953;28;20571;-67
2022/06/18 11:45:58;;;;;;;15.25;2.17;;;;;;;48.58;7.45;94427.66;5046006;28;20205;-67
2022/06/18 11:49:11;;;;;;;3.30;1.00;;;;;;;51.58;6.49;94437.59;5043634;28;20299;-67
2022/06/18 11:52:18;;;;;;;3.85;1.00;;;;;;;50.93;7.09;94421.78;5044862;28;20205;-67
2022/06/18 11:55:21;;;;;;;5.38;1.38;;;;;;;50.27;6.97;94425.31;5049113;28;20232;-67
2022/06/18 11:58:34;;;;;;;6.75;1.58;;;;;;;52.03;5.89;94426.44;5048053;28;20239;-68
2022/06/18 12:01:31;;;;;;;14.75;1.60;;;;;;;52.08;5.53;94421.50;5045631;28;20197;-68
2022/06/18 12:04:21;;;;;;;5.55;1.30;;;;;;;46.35;8.45;94410.69;5048429;28;20348;-66
2022/06/18 12:07:19;;;;;;;7.30;1.77;;;;;;;51.53;6.30;94418.59;5050040;28;20246;-68
2022/06/18 12:10:05;;;;;;;8.23;1.50;;;;;;;53.34;5.71;94410.81;5049344;28;20355;-68
2022/06/18 12:13:08;;;;;;;8.63;1.35;;;;;;;53.37;6.14;94415.06;5047063;28;20255;-68
2022/06/18 12:16:06;;;;;;;4.90;1.60;;;;;;;49.77;8.27;94394.69;5045058;28;20209;-67
2022/06/18 12:19:13;;;;;;;4.15;1.10;;;;;;;53.62;6.10;94402.34;5035757;28;20557;-68
2022/06/18 12:22:22;;;;;;;4.68;1.48;;;;;;;54.36;6.42;94385.13;5047535;28;20196;-68
2022/06/18 12:25:09;;;;;;;8.50;1.63;;;;;;;55.42;5.59;94396.19;5049239;28;20208;-69
2022/06/18 12:28:14;;;;;;;7.03;2.05;;;;;;;55.28;5.56;94394.53;5047034;28;20216;-68
2022/06/18 12:31:04;;;;;;;6.03;1.73;;;;;;;55.29;5.60;94392.94;5051108;28;20208;-69
2022/06/18 12:34:04;;;;;;;10.32;1.65;;;;;;;51.41;7.78;94378.41;5046459;28;20288;-67
2022/06/18 12:37:11;;;;;;;10.77;1.90;;;;;;;54.50;5.66;94382.41;5051371;28;20208;-68
2022/06/18 12:40:14;;;;;;;10.43;1.70;;;;;;;54.78;5.81;94376.75;5051263;28;20287;-68
2022/06/18 12:43:13;;;;;;;8.43;2.35;;;;;;;51.69;7.39;94369.44;5045449;28;20208;-68
2022/06/18 12:46:04;;;;;;;14.40;3.05;;;;;;;52.37;5.98;94371.97;5044824;28;20237;-69
2022/06/18 12:49:09;;;;;;;17.77;2.83;;;;;;;52.65;6.05;94362.91;5049895;28;20871;-68
2022/06/18 12:52:06;;;;;;;12.55;2.60;;;;;;;55.50;4.90;94368.31;5049990;28;20197;-68
2022/06/18 12:55:15;;;;;;;11.57;3.08;;;;;;;50.52;7.60;94353.28;5049932;28;20567;-68
2022/06/18 12:58:18;;;;;;;15.38;3.42;;;;;;;54.83;5.18;94365.75;5051133;28;20204;-68
2022/06/18 13:01:25;;;;;;;14.43;2.97;;;;;;;50.27;7.44;94353.72;5039809;28;20368;-67
2022/06/18 13:04:43;;;;;;;15.88;2.80;;;;;;;53.50;5.71;94343.47;5042923;28;20216;-69
2022/06/18 13:07:33;;;;;;;13.02;2.42;;;;;;;55.38;5.67;94345.47;5042758;28;20204;-68
2022/06/18 13:10:41;;;;;;;9.95;1.80;;;;;;;51.41;8.12;94333.59;5055031;28;20188;-67
2022/06/18 13:13:36;;;;;;;9.45;2.20;;;;;;;51.65;8.16;94331.63;5043854;28;20195;-67
2022/06/18 13:16:31;;;;;;;11.32;2.60;;;;;;;50.78;8.02;94325.94;5048464;28;20201;-67
2022/06/18 13:19:27;;;;;;;9.63;2.40;;;;;;;55.71;5.03;94334.69;5047356;28;20221;-67
2022/06/18 13:22:12;;;;;;;9.10;2.33;;;;;;;54.93;5.58;94325.72;5047993;28;20248;-67
2022/06/18 13:28:12;;;;;;;13.88;2.30;;;;;;;55.08;5.94;94313.75;5043050;28;20208;-68
2022/06/18 13:31:21;;;;;;;15.25;2.70;;;;;;;58.63;4.97;94313.75;5043998;28;20225;-69
2022/06/18 13:34:16;;;;;;;10.70;2.42;;;;;;;56.90;5.94;94309.13;5042794;28;20197;-68
2022/06/18 13:37:29;;;;;;;6.95;2.38;;;;;;;52.79;7.20;94292.78;5044631;28;20239;-69
2022/06/18 13:40:34;;;;;;;12.65;2.53;;;;;;;54.36;7.53;94288.34;5046692;28;20659;-69
2022/06/18 13:43:18;;;;;;;10.43;2.22;;;;;;;54.94;6.22;94288.06;5045436;28;20209;-68
2022/06/18 13:46:27;;;;;;;9.60;2.25;;;;;;;53.86;7.34;94279.47;5048481;28;20208;-68