Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:01:37;;;;;;;31.77;3.67;;;5.30;99.90;;;3.79;100.00;101819.66;4894446;28;20027;-81
2022/02/26 00:04:04;;;;;;;38.60;4.30;;;5.20;99.90;;;3.80;100.00;101824.88;4887221;28;20410;-81
2022/02/26 00:06:36;;;;;;;50.45;5.68;;;5.20;99.90;;;3.78;100.00;101831.84;4897879;28;20102;-80
2022/02/26 00:09:05;;;;;;;53.42;4.95;;;5.20;99.90;;;3.77;100.00;101831.81;4902835;28;20043;-81
2022/02/26 00:11:34;;;;;;;50.08;4.70;;;5.20;99.90;;;3.72;100.00;101836.19;4938171;28;20046;-80
2022/02/26 00:14:09;;;;;;;32.55;4.05;;;5.20;99.90;;;3.71;100.00;101835.28;4922331;28;20077;-81
2022/02/26 00:16:35;;;;;;;52.25;5.68;;;5.20;99.90;;;3.65;100.00;101846.59;4900524;28;20092;-80
2022/02/26 00:19:02;;;;;;;57.33;5.63;;;5.10;99.90;;;3.65;100.00;101845.69;4889570;28;20039;-80
2022/02/26 00:21:31;;;;;;;44.88;4.55;;;5.10;99.90;;;3.60;100.00;101850.91;4876342;28;20022;-80
2022/02/26 00:23:57;;;;;;;50.20;5.35;;;5.10;99.90;;;3.57;100.00;101850.06;4897623;28;20086;-81
2022/02/26 00:26:24;;;;;;;53.30;6.00;;;5.10;99.90;;;3.53;100.00;101862.22;4904910;28;20420;-82
2022/02/26 00:28:50;;;;;;;41.08;4.80;;;5.00;99.90;;;3.53;100.00;101858.75;4903049;28;20116;-81
2022/02/26 00:31:16;;;;;;;48.63;4.78;;;5.10;99.90;;;3.47;100.00;101863.06;4908293;28;20027;-80
2022/02/26 00:33:50;;;;;;;51.30;4.95;;;5.00;99.90;;;3.49;100.00;101863.06;4915152;28;20513;-81
2022/02/26 00:36:18;;;;;;;52.88;4.97;;;5.00;99.90;;;3.47;100.00;101865.66;4913875;28;20450;-80
2022/02/26 00:38:44;;;;;;;50.15;4.75;;;5.00;99.90;;;3.48;100.00;101864.81;4879265;28;20048;-80
2022/02/26 00:41:10;;;;;;;46.42;5.78;;;5.00;99.90;;;3.47;100.00;101870.00;4871156;28;21008;-81
2022/02/26 00:43:45;;;;;;;35.50;4.72;;;5.00;99.90;;;3.43;100.00;101882.16;4895422;28;20050;-80
2022/02/26 00:46:11;;;;;;;46.92;5.90;;;4.90;99.90;;;3.37;100.00;101876.97;4924299;28;20106;-80
2022/02/26 00:51:25;;;;;;;50.88;5.47;;;4.80;99.90;;;3.25;100.00;101897.75;4874156;28;20093;-80
2022/02/26 00:53:51;;;;;;;47.28;5.00;;;4.80;99.90;;;3.17;100.00;101900.31;4888343;28;20049;-80
2022/02/26 00:56:16;;;;;;;45.20;4.53;;;4.70;99.90;;;3.09;100.00;101907.25;4862493;28;20492;-80
2022/02/26 00:58:42;;;;;;;50.85;5.35;;;4.60;99.90;;;2.92;100.00;101908.94;4914192;28;20042;-80
2022/02/26 01:01:08;;;;;;;51.80;6.72;;;4.50;99.90;;;2.77;100.00;101918.41;4922439;28;20485;-80
2022/02/26 01:03:36;;;;;;;71.47;5.45;;;4.40;99.90;;;2.66;100.00;101927.88;4925250;28;20034;-80
2022/02/26 01:06:05;;;;;;;60.55;5.85;;;4.20;99.90;;;2.54;100.00;101925.22;4899310;28;20026;-80
2022/02/26 01:08:31;;;;;;;58.50;6.35;;;4.10;99.90;;;2.44;100.00;101932.97;4869361;28;20035;-80
2022/02/26 01:10:57;;;;;;;50.78;5.13;;;4.00;99.90;;;2.33;100.00;101934.59;4885646;28;20054;-80
2022/02/26 01:13:23;;;;;;;51.50;5.32;;;3.90;99.90;;;2.28;100.00;101944.09;4925864;28;20081;-80
2022/02/26 01:15:49;;;;;;;62.55;6.00;;;3.80;99.90;;;2.20;100.00;101951.84;4860995;28;20022;-79
2022/02/26 01:18:22;;;;;;;63.97;6.07;;;3.80;99.90;;;2.21;100.00;101960.53;4879538;28;20019;-81
2022/02/26 01:20:48;;;;;;;80.85;7.65;;;3.70;99.90;;;2.14;100.00;101954.41;4862155;28;20118;-80
2022/02/26 01:23:14;;;;;;;55.75;5.50;;;3.70;99.90;;;2.08;100.00;101956.94;4899151;28;20029;-80
2022/02/26 01:25:40;;;;;;;61.08;5.57;;;3.60;99.90;;;2.02;100.00;101964.69;4905785;28;20057;-80
2022/02/26 01:28:06;;;;;;;49.63;4.68;;;3.60;99.90;;;1.95;100.00;101963.78;4912647;28;20034;-80
2022/02/26 01:30:37;;;;;;;52.03;6.10;;;3.50;99.90;;;1.83;100.00;101971.44;4884473;28;20031;-80
2022/02/26 01:33:03;;;;;;;55.35;5.90;;;3.40;99.90;;;1.74;100.00;101971.34;4878717;28;20030;-79
2022/02/26 01:35:29;;;;;;;49.25;5.03;;;3.30;99.90;;;1.60;100.00;101973.81;4918847;28;20509;-81
2022/02/26 01:37:55;;;;;;;64.05;6.00;;;3.20;99.90;;;1.61;100.00;101972.97;4904118;28;20030;-81
2022/02/26 01:40:21;;;;;;;65.50;6.30;;;3.20;99.90;;;1.62;100.00;101982.47;4932674;28;20031;-80
2022/02/26 01:42:49;;;;;;;78.32;6.53;;;3.20;99.90;;;1.63;100.00;101979.91;4924782;28;20031;-79
2022/02/26 01:45:19;;;;;;;77.53;6.78;;;3.20;99.90;;;1.63;100.00;101985.09;4863798;28;20045;-80
2022/02/26 01:47:44;;;;;;;65.13;6.03;;;3.20;99.90;;;1.62;100.00;101996.34;4914141;28;20046;-80
2022/02/26 01:50:18;;;;;;;71.65;6.13;;;3.10;99.90;;;1.62;100.00;102004.13;4917572;28;20078;-80
2022/02/26 01:52:48;;;;;;;59.42;5.47;;;3.20;99.90;;;1.64;100.00;102007.63;4903659;28;20047;-80
2022/02/26 01:55:14;;;;;;;66.43;7.57;;;3.20;99.90;;;1.64;100.00;102006.72;4943605;28;20097;-80
2022/02/26 01:57:40;;;;;;;62.38;6.60;;;3.20;99.90;;;1.64;100.00;102009.31;4897658;28;20023;-80
2022/02/26 02:00:12;;;;;;;69.75;5.93;;;3.20;99.90;;;1.62;100.00;102011.94;4916920;28;20074;-80
2022/02/26 02:02:38;;;;;;;73.78;6.60;;;3.20;99.90;;;1.64;100.00;102022.31;4904315;28;20069;-80
2022/02/26 02:05:05;;;;;;;63.33;6.53;;;3.20;99.90;;;1.70;100.00;102031.91;4878706;28;20035;-80
2022/02/26 02:07:31;;;;;;;72.28;6.35;;;3.30;99.90;;;1.78;100.00;102032.88;4909904;28;20113;-79
2022/02/26 02:09:57;;;;;;;62.33;5.28;;;3.30;99.90;;;1.82;100.00;102042.44;4916715;28;20027;-79
2022/02/26 02:12:24;;;;;;;64.45;6.07;;;3.30;99.90;;;1.78;100.00;102036.31;4894378;28;20500;-80
2022/02/26 02:14:53;;;;;;;73.22;5.88;;;3.30;99.90;;;1.79;100.00;102043.28;4898848;28;20077;-80
2022/02/26 02:17:21;;;;;;;67.82;5.97;;;3.30;99.90;;;1.72;100.00;102044.03;4947265;28;20037;-80
2022/02/26 02:19:48;;;;;;;61.20;6.40;;;3.30;99.90;;;1.66;100.00;102049.16;4941161;28;20034;-79
2022/02/26 02:22:19;;;;;;;60.47;6.10;;;3.20;99.90;;;1.62;100.00;102056.06;4888932;28;20042;-80
2022/02/26 02:24:47;;;;;;;53.95;5.28;;;3.20;99.90;;;1.63;100.00;102059.53;4886745;28;20029;-80
2022/02/26 02:27:16;;;;;;;78.63;6.50;;;3.20;99.90;;;1.59;100.00;102060.34;4896413;28;20049;-82
2022/02/26 02:29:45;;;;;;;77.57;6.95;;;3.10;99.90;;;1.49;100.00;102061.97;4911892;28;20435;-79
2022/02/26 02:32:15;;;;;;;77.22;6.90;;;3.10;99.90;;;1.47;100.00;102058.47;4900802;28;20459;-80
2022/02/26 02:34:40;;;;;;;75.45;6.68;;;3.00;99.90;;;1.41;100.00;102063.59;4925662;28;20027;-80
2022/02/26 02:37:10;;;;;;;77.00;6.35;;;3.00;99.90;;;1.40;100.00;102059.25;4870328;28;20126;-80
2022/02/26 02:39:47;;;;;;;60.05;5.63;;;2.90;99.90;;;1.31;100.00;102064.31;4916424;28;20042;-79
2022/02/26 02:42:13;;;;;;;65.53;6.00;;;2.90;99.90;;;1.27;100.00;102070.31;4890647;28;21875;-81
2022/02/26 02:44:48;;;;;;;62.47;6.55;;;2.90;99.90;;;1.18;100.00;102082.31;4904180;28;20031;-80
2022/02/26 02:47:14;;;;;;;67.18;6.22;;;2.80;99.90;;;1.13;100.00;102085.72;4894665;28;20047;-80
2022/02/26 02:49:40;;;;;;;74.65;8.05;;;2.70;99.90;;;1.05;100.00;102084.72;4889009;28;20027;-79
2022/02/26 02:52:06;;;;;;;62.13;6.55;;;2.70;99.90;;;1.03;100.00;102085.56;4880392;28;20046;-80
2022/02/26 02:54:37;;;;;;;52.97;5.05;;;2.70;99.90;;;1.08;100.00;102097.72;4907664;28;20751;-80
2022/02/26 02:57:03;;;;;;;52.42;5.53;;;2.70;99.90;;;1.15;100.00;102087.47;4899159;28;20476;-80
2022/02/26 02:59:29;;;;;;;47.88;4.72;;;2.80;99.90;;;1.23;100.00;102097.94;4922267;28;20078;-81
2022/02/26 03:01:55;;;;;;;47.30;5.80;;;2.90;99.90;;;1.31;100.00;102093.72;4896452;28;20036;-80
2022/02/26 03:04:21;;;;;;;66.90;5.90;;;2.90;99.90;;;1.38;100.00;102099.88;4905394;28;20054;-80
2022/02/26 03:06:49;;;;;;;61.00;6.25;;;3.00;99.90;;;1.44;100.00;102106.00;4927119;28;20578;-81
2022/02/26 03:09:18;;;;;;;61.88;6.68;;;3.00;99.90;;;1.49;100.00;102110.41;4927030;28;20055;-79
2022/02/26 03:11:44;;;;;;;74.93;6.22;;;3.10;99.90;;;1.54;100.00;102113.94;4927848;28;20479;-80
2022/02/26 03:14:10;;;;;;;57.72;5.65;;;3.10;99.90;;;1.58;100.00;102118.31;4910210;28;20031;-80
2022/02/26 03:16:38;;;;;;;61.65;6.20;;;3.20;99.90;;;1.59;100.00;102109.66;4883956;28;20084;-80
2022/02/26 03:19:11;;;;;;;55.58;4.88;;;3.20;99.90;;;1.61;100.00;102120.94;4891118;28;20039;-80
2022/02/26 03:21:39;;;;;;;58.35;5.53;;;3.20;99.90;;;1.65;100.00;102130.53;4904974;28;20568;-80
2022/02/26 03:24:14;;;;;;;48.00;5.22;;;3.20;99.90;;;1.68;100.00;102129.69;4923432;28;20456;-80
2022/02/26 03:26:56;;;;;;;52.85;5.30;;;3.30;99.90;;;1.72;100.00;102136.66;4867921;28;20087;-81
2022/02/26 03:29:25;;;;;;;53.35;6.68;;;3.30;99.90;;;1.76;100.00;102139.31;4891074;28;20372;-81
2022/02/26 03:31:59;;;;;;;51.95;4.78;;;3.40;99.90;;;1.78;100.00;102150.59;4923701;28;20023;-80
2022/02/26 03:34:25;;;;;;;67.60;5.70;;;3.40;99.90;;;1.84;100.00;102147.22;4947166;28;20091;-80
2022/02/26 03:36:53;;;;;;;50.40;5.50;;;3.40;99.90;;;1.85;100.00;102148.94;4933187;28;20031;-80
2022/02/26 03:39:31;;;;;;;46.53;5.10;;;3.40;99.90;;;1.90;100.00;102156.78;4904617;28;20025;-82
2022/02/26 03:42:06;;;;;;;48.10;5.00;;;3.50;99.90;;;1.95;100.00;102166.41;4895453;28;20035;-80
2022/02/26 03:44:35;;;;;;;41.53;5.32;;;3.50;99.90;;;2.00;100.00;102167.31;4903775;28;20022;-80
2022/02/26 03:47:03;;;;;;;53.30;4.53;;;3.60;99.90;;;2.08;100.00;102172.59;4885666;28;20034;-80
2022/02/26 03:49:32;;;;;;;47.45;5.03;;;3.60;99.90;;;2.15;100.00;102182.22;4892546;28;20086;-81
2022/02/26 03:51:59;;;;;;;54.13;5.47;;;3.60;99.90;;;2.15;100.00;102178.75;4922045;28;20042;-80
2022/02/26 03:54:25;;;;;;;45.85;4.93;;;3.70;99.90;;;2.23;100.00;102180.56;4901705;28;20098;-80
2022/02/26 03:56:51;;;;;;;54.78;5.25;;;3.70;99.90;;;2.26;100.00;102188.41;4901463;28;20026;-81
2022/02/26 03:59:17;;;;;;;62.75;5.68;;;3.80;99.90;;;2.30;100.00;102193.66;4922998;28;20125;-80
2022/02/26 04:01:43;;;;;;;49.67;6.38;;;3.80;99.90;;;2.33;100.00;102201.47;4902018;28;20022;-81
2022/02/26 04:04:17;;;;;;;55.88;5.55;;;3.80;99.90;;;2.33;100.00;102204.94;4890335;28;20078;-81
2022/02/26 04:06:43;;;;;;;40.42;4.72;;;3.90;99.90;;;2.36;100.00;102204.13;4898817;28;20023;-81
2022/02/26 04:09:11;;;;;;;33.92;3.78;;;3.90;99.90;;;2.38;100.00;102218.00;4910906;28;20039;-81
2022/02/26 04:11:41;;;;;;;33.95;4.43;;;3.90;99.90;;;2.44;100.00;102231.03;4879274;28;20125;-80
2022/02/26 04:14:07;;;;;;;36.25;3.90;;;3.90;99.90;;;2.42;100.00;102238.00;4876778;28;20023;-80
2022/02/26 04:16:34;;;;;;;30.40;4.55;;;4.00;99.90;;;2.41;100.00;102236.22;4904379;28;20719;-81
2022/02/26 04:19:00;;;;;;;32.13;4.05;;;4.00;99.90;;;2.42;100.00;102240.59;4934306;28;20034;-80
2022/02/26 04:21:28;;;;;;;38.15;4.55;;;4.00;99.90;;;2.47;100.00;102249.28;4898661;28;20027;-80
2022/02/26 04:23:56;;;;;;;33.15;3.70;;;4.00;99.90;;;2.47;100.00;102246.69;4893583;28;20367;-80
2022/02/26 04:26:23;;;;;;;38.63;4.28;;;4.00;99.90;;;2.49;100.00;102251.94;4923957;28;20039;-80
2022/02/26 04:28:51;;;;;;;39.17;4.18;;;4.10;99.90;;;2.53;100.00;102264.06;4879304;28;20075;-80
2022/02/26 04:31:17;;;;;;;37.88;4.07;;;4.10;99.90;;;2.49;100.00;102260.59;4903967;28;20031;-80
2022/02/26 04:33:52;;;;;;;26.10;3.95;;;4.10;99.90;;;2.53;100.00;102271.88;4884271;28;20118;-80
2022/02/26 04:36:18;;;;;;;34.20;4.30;;;4.10;99.90;;;2.54;100.00;102266.69;4921344;28;20023;-82
2022/02/26 04:38:45;;;;;;;33.00;3.83;;;4.10;99.90;;;2.51;100.00;102264.09;4909353;28;20037;-81
2022/02/26 04:41:21;;;;;;;19.02;2.90;;;4.10;99.90;;;2.55;100.00;102272.75;4869623;28;20022;-79
2022/02/26 04:43:47;;;;;;;22.75;3.10;;;4.10;99.90;;;2.52;100.00;102280.53;4840966;28;20037;-80
2022/02/26 04:46:14;;;;;;;36.92;4.80;;;4.10;99.90;;;2.58;100.00;102286.69;4881432;28;20041;-80
2022/02/26 04:48:45;;;;;;;31.83;3.65;;;4.20;99.90;;;2.58;100.00;102299.69;4929959;28;20126;-80
2022/02/26 04:51:11;;;;;;;35.00;3.85;;;4.20;99.90;;;2.60;100.00;102300.59;4869029;28;20046;-80
2022/02/26 04:53:39;;;;;;;31.75;5.32;;;4.20;99.90;;;2.67;100.00;102299.78;4913252;28;20092;-80
2022/02/26 04:56:09;;;;;;;31.50;4.20;;;4.20;99.90;;;2.69;100.00;102298.94;4872895;28;20075;-80
2022/02/26 04:58:35;;;;;;;34.65;5.45;;;4.20;99.90;;;2.71;100.00;102312.84;4912264;28;20019;-81
2022/02/26 05:01:04;;;;;;;31.55;3.80;;;4.30;99.90;;;2.73;100.00;102314.59;4916595;28;20027;-80
2022/02/26 05:03:30;;;;;;;31.45;4.10;;;4.30;99.90;;;2.74;100.00;102318.94;4924119;28;20061;-80
2022/02/26 05:05:56;;;;;;;30.50;3.85;;;4.30;99.90;;;2.75;100.00;102318.09;4890433;28;20101;-80
2022/02/26 05:08:22;;;;;;;29.55;3.38;;;4.40;99.90;;;2.79;100.00;102335.50;4910276;28;20562;-80
2022/02/26 05:10:55;;;;;;;34.53;4.00;;;4.30;99.90;;;2.78;100.00;102343.25;4888586;28;20030;-79
2022/02/26 05:13:21;;;;;;;23.77;3.85;;;4.30;99.90;;;2.77;100.00;102337.19;4905050;28;20031;-80
2022/02/26 05:15:47;;;;;;;23.75;3.15;;;4.30;99.90;;;2.77;100.00;102344.13;4881402;28;20037;-80
2022/02/26 05:18:16;;;;;;;32.30;4.40;;;4.40;99.90;;;2.82;100.00;102340.72;4935252;28;20511;-80
2022/02/26 05:20:46;;;;;;;30.95;3.78;;;4.40;99.90;;;2.81;100.00;102348.53;4892045;28;20038;-80
2022/02/26 05:23:12;;;;;;;20.10;2.97;;;4.40;99.90;;;2.83;100.00;102360.69;4925192;28;20033;-80
2022/02/26 05:25:38;;;;;;;29.00;3.92;;;4.40;99.90;;;2.85;100.00;102369.38;4915208;28;20043;-80
2022/02/26 05:28:04;;;;;;;34.08;3.35;;;4.40;99.90;;;2.85;100.00;102371.97;4902717;28;20037;-80
2022/02/26 05:30:30;;;;;;;22.60;3.33;;;4.40;99.90;;;2.85;100.00;102379.78;4934554;28;20035;-80
2022/02/26 05:33:04;;;;;;;18.95;3.08;;;4.40;99.90;;;2.84;100.00;102380.63;4897590;28;20128;-82
2022/02/26 05:35:30;;;;;;;21.92;3.00;;;4.40;99.90;;;2.82;100.00;102386.69;4897259;28;20463;-80
2022/02/26 05:37:57;;;;;;;25.58;3.88;;;4.40;99.90;;;2.86;100.00;102391.94;4900210;28;20031;-80
2022/02/26 05:40:25;;;;;;;28.30;3.83;;;4.40;99.90;;;2.87;100.00;102405.81;4877953;28;20035;-81
2022/02/26 05:42:51;;;;;;;20.77;3.30;;;4.40;99.90;;;2.87;100.00;102414.50;4903702;28;20030;-80
2022/02/26 05:45:17;;;;;;;33.10;4.88;;;4.50;99.90;;;2.93;100.00;102420.63;4871719;28;20023;-80
2022/02/26 05:47:44;;;;;;;39.97;4.38;;;4.50;99.90;;;2.98;100.00;102430.25;4923708;28;20075;-80
2022/02/26 05:50:10;;;;;;;16.30;2.50;;;4.50;99.90;;;2.97;100.00;102418.06;4930024;28;20035;-80
2022/02/26 05:52:36;;;;;;;24.88;2.55;;;4.50;99.90;;;2.97;100.00;102427.63;4911760;28;20046;-81
2022/02/26 05:55:10;;;;;;;17.48;2.90;;;4.50;99.90;;;2.97;100.00;102443.22;4909974;28;20025;-81
2022/02/26 05:57:36;;;;;;;32.13;4.07;;;4.50;99.90;;;2.97;100.00;102457.13;4908836;28;20088;-81
2022/02/26 06:00:05;;;;;;;27.15;3.67;;;4.60;99.90;;;3.02;100.00;102465.88;4869350;28;20118;-80
2022/02/26 06:02:38;;;;;;;32.92;4.10;;;4.50;99.90;;;3.02;100.00;102465.88;4878816;28;20042;-80
2022/02/26 06:05:04;;;;;;;32.40;3.90;;;4.60;99.90;;;3.01;100.00;102471.91;4865835;28;20398;-80
2022/02/26 06:07:31;;;;;;;30.60;4.15;;;4.60;99.90;;;3.05;100.00;102472.84;4850591;28;20037;-80
2022/02/26 06:09:57;;;;;;;37.42;4.63;;;4.60;99.90;;;3.07;100.00;102481.53;4913956;28;20035;-81
2022/02/26 06:12:29;;;;;;;30.23;4.22;;;4.60;99.90;;;3.02;100.00;102491.00;4941884;28;20517;-80
2022/02/26 06:14:56;;;;;;;26.27;3.67;;;4.60;99.90;;;3.04;100.00;102497.97;4881900;28;20614;-80
2022/02/26 06:17:23;;;;;;;28.38;3.20;;;4.60;99.90;;;3.06;100.00;102500.59;4875313;28;20114;-82
2022/02/26 06:19:48;;;;;;;27.98;3.90;;;4.60;99.90;;;3.11;100.00;102508.47;4905772;28;20127;-82
2022/02/26 06:22:23;;;;;;;32.97;4.03;;;4.60;99.90;;;3.07;100.00;102502.38;4868482;28;20038;-80
2022/02/26 06:24:49;;;;;;;31.83;3.83;;;4.60;99.90;;;3.04;100.00;102512.72;4883029;28;20034;-80
2022/02/26 06:27:15;;;;;;;31.45;3.33;;;4.60;99.90;;;2.99;100.00;102510.06;4912448;28;20062;-81
2022/02/26 06:29:41;;;;;;;21.48;3.88;;;4.60;99.90;;;2.99;100.00;102510.06;4884226;28;20092;-82
2022/02/26 06:32:12;;;;;;;28.48;4.30;;;4.60;99.90;;;2.99;100.00;102517.00;4901080;28;20034;-81
2022/02/26 06:34:38;;;;;;;25.15;3.22;;;4.60;99.90;;;3.00;100.00;102534.34;4908335;28;20135;-81
2022/02/26 06:37:04;;;;;;;17.98;2.45;;;4.50;99.90;;;2.90;100.00;102532.50;4935686;28;21786;-80
2022/02/26 06:39:30;;;;;;;23.35;2.88;;;4.50;99.90;;;2.92;100.00;102539.47;4898381;28;20038;-80
2022/02/26 06:41:56;;;;;;;36.78;4.35;;;4.50;99.90;;;2.95;100.00;102544.69;4888135;28;20027;-80
2022/02/26 06:44:30;;;;;;;23.30;3.55;;;4.50;99.90;;;3.01;100.00;102543.91;4886242;28;20030;-80
2022/02/26 06:46:56;;;;;;;23.90;3.95;;;;;;;3.01;100.00;102547.38;4883948;28;20035;-82
2022/02/26 06:49:22;;;;;;;31.27;3.42;;;4.60;99.90;;;3.01;100.00;102551.72;4890750;28;20042;-83
2022/02/26 06:51:48;;;;;;;21.95;2.80;;;4.50;99.90;;;3.01;100.00;102560.41;4885294;28;20582;-82
2022/02/26 06:54:14;;;;;;;24.35;2.95;;;4.60;99.90;;;3.06;100.00;102558.72;4871146;28;20055;-82
2022/02/26 06:56:45;;;;;;;21.50;2.78;;;4.60;99.90;;;3.09;100.00;102560.53;4893892;28;20109;-82
2022/02/26 06:59:14;;;;;;;30.48;3.85;;;4.60;99.90;;;3.10;100.00;102574.41;4879109;28;20106;-81
2022/02/26 07:01:41;;;;;;;16.45;2.30;;;4.60;99.90;;;3.03;100.00;102576.91;4870750;28;20084;-82
2022/02/26 07:04:19;;;;;;;16.33;2.30;;;4.60;99.90;;;3.00;100.00;102582.09;4857280;28;20457;-82
2022/02/26 07:06:45;;;;;;;32.67;3.05;;;4.60;99.90;;;3.09;100.00;102586.56;4890472;28;20031;-83
2022/02/26 07:09:22;;;;;;;17.85;2.15;;;4.70;99.90;;;3.14;100.00;102581.41;4890949;28;20059;-82
2022/02/26 07:11:50;;;;;;;17.95;1.92;;;4.70;99.90;;;3.17;100.00;102597.91;4867175;28;20035;-84
2022/02/26 07:14:25;;;;;;;24.15;2.72;;;4.70;99.90;;;3.13;100.00;102590.91;4899965;28;20026;-85
2022/02/26 07:17:03;;;;;;;28.25;3.10;;;;;;;3.20;100.00;102610.13;4875904;28;20082;-84
2022/02/26 07:19:30;;;;;;;22.42;2.75;;;;;;;3.17;100.00;102616.13;4891894;28;20114;-83
2022/02/26 07:22:14;;;;;;;23.38;2.42;;;;;;;3.24;100.00;102620.59;4905220;28;20026;-82
2022/02/26 07:24:47;;;;;;;19.80;2.38;;;4.80;99.90;;;3.22;100.00;102631.84;4883479;28;20035;-82
2022/02/26 07:27:16;;;;;;;17.73;2.63;;;4.80;99.90;;;3.20;100.00;102639.63;4893478;28;20041;-82
2022/02/26 07:29:52;;;;;;;18.30;2.45;;;4.70;99.90;;;3.22;100.00;102643.13;4873859;28;20030;-81
2022/02/26 07:32:18;;;;;;;;;;;4.80;99.90;;;3.21;100.00;102651.78;4874981;28;20113;-81
2022/02/26 07:34:44;;;;;;;23.58;2.70;;;4.80;99.90;;;3.27;100.00;102672.72;4898772;28;22268;-81
2022/02/26 07:37:13;;;;;;;21.92;2.58;;;;;;;3.39;100.00;102677.22;4863699;28;21483;-81
2022/02/26 07:39:43;;;;;;;26.83;2.97;;;;;;;3.51;100.00;102675.66;4872473;28;20038;-79
2022/02/26 07:42:09;;;;;;;21.05;2.55;;;;;;;3.56;100.00;102677.44;4880741;28;20046;-84
2022/02/26 07:44:35;;;;;;;20.95;2.83;;;5.00;99.90;;;3.62;100.00;102690.56;4871923;28;20078;-85
2022/02/26 07:47:01;;;;;;;17.75;2.63;;;5.10;99.90;;;3.65;100.00;102690.63;4899644;28;20225;-84
2022/02/26 07:49:38;;;;;;;17.65;2.90;;;;;;;3.76;100.00;102690.75;4877462;28;20037;-85
2022/02/26 07:52:04;;;;;;;;;;;5.20;99.90;;;3.81;100.00;102699.50;4912894;28;20038;-86
2022/02/26 07:54:30;;;;;;;25.05;2.50;;;5.20;99.90;;;3.88;100.00;102709.13;4903487;28;19914;-84
2022/02/26 07:57:17;;;;;;;23.75;2.65;;;5.30;99.90;;;4.02;100.00;102711.94;4897664;28;20027;-85
2022/02/26 07:59:44;;;;;;;17.77;2.85;;;;;;;4.00;100.00;102720.59;4926677;28;20510;-87
2022/02/26 08:02:10;;;;;;;22.90;2.92;;;5.30;99.90;;;3.94;100.00;102720.53;4872927;28;20047;-83
2022/02/26 08:04:37;;;;;;;13.38;2.30;;;5.40;99.90;;;4.25;100.00;102719.16;4900546;28;20036;-82
2022/02/26 08:07:15;;;;;;;9.90;1.38;;;5.60;99.90;;;4.31;100.00;102725.31;4880344;28;20026;-82
2022/02/26 08:09:43;;;;;;;19.85;2.40;;;5.60;99.90;;;4.27;100.00;102736.56;4913792;28;20029;-81
2022/02/26 08:12:12;;;;;;;23.55;2.15;;;5.70;99.90;;;4.47;100.00;102738.50;4872090;28;21419;-82
2022/02/26 08:14:38;;;;;;;16.67;2.40;;;5.70;99.90;;;4.49;100.00;102742.00;4902977;28;20026;-81
2022/02/26 08:17:04;;;;;;;16.60;2.28;;;5.80;99.90;;;4.45;100.00;102746.34;4882485;28;20038;-83
2022/02/26 08:19:31;;;;;;;18.55;2.28;;;5.80;99.90;;;4.46;100.00;102762.88;4859781;28;20034;-81
2022/02/26 08:21:57;;;;;;;24.00;3.03;;;5.90;99.90;;;4.83;100.00;102766.72;4853679;28;20042;-81
2022/02/26 08:24:28;;;;;;;26.60;2.78;;;6.00;99.90;;;4.94;100.00;102769.44;4885647;28;20414;-81
2022/02/26 08:26:54;;;;;;;15.13;1.92;;;6.00;99.90;;;4.73;100.00;102780.56;4865804;28;20028;-80
2022/02/26 08:29:20;;;;;;;16.55;2.58;;;5.90;99.90;;;4.69;100.00;102779.66;4909426;28;20039;-80
2022/02/26 08:31:46;;;;;;;15.65;2.65;;;6.10;99.90;;;5.24;100.00;102783.66;4873150;28;20030;-80
2022/02/26 08:34:11;;;;;;;18.23;2.00;;;6.20;99.90;;;5.03;100.00;102782.59;4893470;28;20094;-83
2022/02/26 08:36:40;;;;;;;15.07;1.90;;;6.30;99.90;;;5.33;100.00;102791.56;4910522;28;20058;-84
2022/02/26 08:39:09;;;;;;;12.13;2.40;;;6.40;99.90;;;5.55;100.00;102800.47;4889459;28;20038;-83
2022/02/26 08:41:35;;;;;;;16.50;2.53;;;6.60;99.90;;;6.05;98.38;102802.53;4919004;28;20031;-83
2022/02/26 08:44:01;;;;;;;15.40;1.70;;;6.90;99.90;;;6.69;96.38;102795.81;4942729;28;20539;-83
2022/02/26 08:46:27;;;;;;;12.68;2.58;;;7.30;99.90;;;6.90;93.14;102811.56;4905372;28;20050;-82
2022/02/26 08:48:54;;;;;;;13.82;1.80;;;7.60;99.90;;;6.78;90.68;102807.19;4897977;28;20061;-81
2022/02/26 08:51:25;;;;;;;15.88;2.40;;;7.70;99.90;;;6.85;90.48;102818.56;4884950;28;20443;-83
2022/02/26 08:53:54;;;;;;;10.50;1.83;;;8.10;99.90;;;7.13;89.65;102826.47;4906006;28;21687;-83
2022/02/26 08:56:26;;;;;;;14.15;2.05;;;8.10;99.90;;;6.84;88.98;102831.63;4877452;28;20484;-82
2022/02/26 08:58:53;;;;;;;14.30;2.22;;;8.10;99.90;;;7.09;89.23;102850.91;4897422;28;20042;-82
2022/02/26 09:01:21;;;;;;;18.98;2.22;;;8.30;99.90;;;7.68;87.79;102841.31;4892547;28;20397;-83
2022/02/26 09:03:50;;;;;;;15.15;2.25;;;8.60;99.90;;;7.32;85.37;102857.06;4913408;28;20043;-82
2022/02/26 09:06:21;;;;;;;14.07;2.35;;;8.40;99.90;;;6.72;86.33;102862.16;4912212;28;20043;-83
2022/02/26 09:08:47;;;;;;;11.20;1.70;;;7.90;99.90;;;6.09;87.24;102881.88;4861216;28;20502;-83
2022/02/26 09:11:13;;;;;;;12.90;1.65;;;7.90;99.90;;;6.50;88.54;102883.88;4897159;28;20079;-83
2022/02/26 09:13:42;;;;;;;9.57;1.83;;;7.60;99.90;;;6.18;88.49;102892.44;4909014;28;20039;-82
2022/02/26 09:16:13;;;;;;;14.63;2.00;;;7.70;99.90;;;6.82;89.52;102891.84;4869598;28;22523;-83
2022/02/26 09:18:39;;;;;;;12.15;1.70;;;8.30;99.90;;;7.89;85.97;102885.91;4909668;28;20029;-84
2022/02/26 09:21:09;;;;;;;13.32;2.40;;;9.00;99.90;;;8.69;82.78;102893.59;4896895;28;20034;-82
2022/02/26 09:23:42;;;;;;;11.05;1.77;;;9.30;99.90;;;8.52;80.79;102909.41;4912316;28;20035;-83
2022/02/26 09:26:14;;;;;;;7.70;1.80;;;9.30;99.90;;;8.22;79.27;102905.94;4885698;28;20038;-82
2022/02/26 09:28:44;;;;;;;10.00;1.85;;;9.10;99.90;;;7.46;81.52;102917.34;4925645;28;20680;-83
2022/02/26 09:31:12;;;;;;;9.88;1.92;;;8.60;99.90;;;6.89;82.75;102929.41;4885488;28;20035;-82
2022/02/26 09:33:40;;;;;;;12.00;1.77;;;8.20;99.90;;;6.44;85.39;102936.19;4890602;28;20035;-82
2022/02/26 09:36:17;;;;;;;14.93;2.30;;;7.80;99.90;;;6.25;86.79;102943.03;4912590;28;20065;-83
2022/02/26 09:38:44;;;;;;;10.93;1.77;;;7.50;99.90;;;6.27;87.05;102951.78;4897755;28;20113;-83
2022/02/26 09:41:14;;;;;;;13.50;2.15;;;7.50;99.90;;;6.38;87.23;102941.38;4887920;28;20039;-83
2022/02/26 09:43:48;;;;;;;11.20;1.52;;;7.50;99.90;;;6.27;86.71;102954.41;4952952;28;20115;-81
2022/02/26 09:46:20;;;;;;;12.85;1.90;;;7.30;99.90;;;6.05;87.76;102953.38;4913585;28;20023;-82
2022/02/26 09:48:46;;;;;;;13.32;1.58;;;7.30;99.90;;;5.95;87.93;102968.97;4873445;28;20106;-81
2022/02/26 09:51:16;;;;;;;5.93;1.55;;;7.20;99.90;;;5.93;88.49;102975.03;4910489;28;20503;-82
2022/02/26 09:53:50;;;;;;;6.90;1.20;;;7.20;99.90;;;5.89;88.46;102978.47;4919683;28;20093;-82
2022/02/26 09:56:27;;;;;;;10.50;1.73;;;7.30;99.90;;;6.10;89.15;102988.28;4918373;28;20029;-83
2022/02/26 09:58:56;;;;;;;11.90;2.00;;;7.30;99.90;;;5.91;88.09;102987.19;4841922;28;20487;-84
2022/02/26 10:01:22;;;;;;;7.82;1.45;;;7.30;99.90;;;6.00;89.04;102989.06;4871025;28;20022;-82
2022/02/26 10:03:48;;;;;;;7.32;1.27;;;7.30;99.90;;;5.99;88.54;102993.41;4871418;28;20054;-82
2022/02/26 10:06:30;;;;;;;10.80;1.40;;;7.40;99.90;;;6.08;88.49;102990.00;4864528;28;20110;-83
2022/02/26 10:09:16;;;;;;;10.15;1.67;;;7.40;99.90;;;6.13;87.97;102998.75;4874062;28;20051;-81
2022/02/26 10:11:45;;;;;;;;;;;7.50;99.90;;;6.16;87.56;103004.03;4863086;28;20046;-82
2022/02/26 10:14:21;;;;;;;8.45;1.13;;;7.50;99.90;;;6.06;87.05;103003.06;4857673;28;20481;-83
2022/02/26 10:16:59;;;;;;;13.32;1.17;;;7.50;99.90;;;6.05;87.17;102998.72;4898429;28;20930;-82
2022/02/26 10:19:37;;;;;;;4.40;0.95;;;7.30;99.90;;;5.71;86.27;103000.97;4893570;28;20032;-81
2022/02/26 10:22:08;;;;;;;9.77;1.05;;;7.30;99.90;;;5.80;85.55;103004.53;4906098;28;20031;-79
2022/02/26 10:24:40;;;;;;;9.32;1.30;;;7.40;99.90;;;5.95;85.41;103002.09;4875453;28;20030;-81
2022/02/26 10:27:12;;;;;;;7.15;1.10;;;7.40;99.90;;;5.94;84.86;103003.84;4886131;28;20043;-80