Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:00:13;;;;;;;3.13;2.85;;;;;;;18.06;60.46;99919.22;6220279;23;20020;-82
2021/09/19 00:02:40;;;;;;;3.38;2.83;;;;;;;18.06;60.56;99919.22;6220756;23;20083;-81
2021/09/19 00:05:09;;;;;;;4.95;2.60;;;;;;;18.03;60.89;99919.50;6247191;23;20024;-82
2021/09/19 00:07:36;;;;;;;3.10;2.80;;;;;;;18.02;60.54;99921.28;6247037;23;20103;-82
2021/09/19 00:10:06;;;;;;;3.58;2.85;;;;;;;18.02;60.67;99926.63;6220775;23;20020;-81
2021/09/19 00:12:35;;;;;;;2.65;2.45;;;;;;;18.02;60.68;99923.97;6220839;23;20023;-81
2021/09/19 00:15:04;;;;;;;4.15;2.42;;;;;;;18.02;60.69;99928.47;6220367;23;20051;-81
2021/09/19 00:17:32;;;;;;;3.17;2.53;;;;;;;18.01;61.07;99922.28;6221026;23;20020;-81
2021/09/19 00:19:59;;;;;;;4.75;2.35;;;;;;;18.02;60.58;99923.13;6221361;23;20032;-81
2021/09/19 00:22:26;;;;;;;2.50;2.30;;;;;;;18.01;60.79;99918.78;6247123;23;20059;-81
2021/09/19 00:24:54;;;;;;;3.05;2.40;;;;;;;18.01;61.02;99913.47;6220426;23;20103;-82
2021/09/19 00:27:21;;;;;;;3.53;2.35;;;;;;;18.00;60.69;99923.25;6220971;23;20376;-81
2021/09/19 00:29:47;;;;;;;2.50;2.20;;;;;;;17.99;60.97;99921.59;6220746;23;20335;-81
2021/09/19 00:32:19;;;;;;;3.35;2.58;;;;;;;17.96;61.73;99924.50;6220789;23;20335;-82
2021/09/19 00:34:46;;;;;;;2.33;1.98;;;;;;;17.97;60.76;99916.38;6220283;23;20035;-81
2021/09/19 00:37:12;;;;;;;3.38;2.20;;;;;;;17.98;61.19;99922.53;6220394;23;20020;-82
2021/09/19 00:39:39;;;;;;;2.92;2.00;;;;;;;17.97;61.12;99916.38;6220546;23;20343;-81
2021/09/19 00:42:06;;;;;;;2.15;1.92;;;;;;;17.97;61.14;99926.19;6220647;23;20103;-81
2021/09/19 00:44:33;;;;;;;2.63;1.52;;;;;;;17.96;61.00;99916.50;6220068;23;20026;-81
2021/09/19 00:46:59;;;;;;;1.90;1.63;;;;;;;17.96;61.06;99917.38;6220281;23;20032;-81
2021/09/19 00:49:26;;;;;;;1.58;1.48;;;;;;;17.96;61.16;99919.19;6220163;23;20054;-81
2021/09/19 00:51:53;;;;;;;2.92;1.70;;;;;;;17.96;61.23;99913.84;6220457;23;20035;-81
2021/09/19 00:54:21;;;;;;;2.95;1.60;;;;;;;17.95;61.29;99909.50;6220115;23;20020;-81
2021/09/19 00:56:56;;;;;;;2.80;1.75;;;;;;;17.92;61.86;99912.41;6220186;23;20099;-81
2021/09/19 00:59:23;;;;;;;3.10;1.63;;;;;;;17.94;61.12;99910.50;6220478;23;20479;-81
2021/09/19 01:01:53;;;;;;;2.33;1.55;;;;;;;17.91;61.74;99905.41;6220492;23;20454;-81
2021/09/19 01:04:20;;;;;;;2.83;1.70;;;;;;;17.90;61.00;99904.56;6220300;23;20347;-81
2021/09/19 01:06:47;;;;;;;2.42;1.70;;;;;;;17.90;61.18;99907.22;6219964;23;20027;-81
2021/09/19 01:09:15;;;;;;;2.55;1.90;;;;;;;17.90;61.20;99901.91;6219961;23;20020;-81
2021/09/19 01:11:42;;;;;;;2.33;1.65;;;;;;;17.91;61.31;99898.25;6220172;23;20032;-81
2021/09/19 01:14:14;;;;;;;2.38;2.00;;;;;;;17.90;61.13;99903.75;6220354;23;20102;-82
2021/09/19 01:16:47;;;;;;;3.05;1.80;;;;;;;17.89;61.90;99899.34;6220462;23;20859;-82
2021/09/19 01:19:21;;;;;;;2.40;2.05;;;;;;;17.89;61.95;99902.03;6220441;23;20406;-81
2021/09/19 01:21:51;;;;;;;2.72;1.83;;;;;;;17.91;61.23;99902.75;6220049;23;20055;-81
2021/09/19 01:24:28;;;;;;;3.10;2.30;;;;;;;17.87;61.90;99901.31;6219783;23;20035;-81
2021/09/19 01:26:54;;;;;;;2.33;1.88;;;;;;;17.89;61.06;99897.56;6219917;23;20093;-81
2021/09/19 01:29:22;;;;;;;3.03;2.47;;;;;;;17.88;61.35;99898.53;6219900;23;20024;-81
2021/09/19 01:32:03;;;;;;;2.80;2.50;;;;;;;17.84;62.13;99902.44;6220316;23;20370;-81
2021/09/19 01:34:29;;;;;;;3.10;2.60;;;;;;;17.88;61.18;99895.03;6219421;23;20147;-81
2021/09/19 01:36:56;;;;;;;5.18;2.83;;;;;;;17.88;61.23;99900.34;6246704;23;20343;-81
2021/09/19 01:39:55;;;;;;;3.28;2.85;;;;;;;17.82;61.69;99896.38;6219838;23;20111;-81
2021/09/19 01:42:22;;;;;;;3.78;3.10;;;;;;;17.87;61.17;99904.00;6220216;23;20020;-81
2021/09/19 01:44:48;;;;;;;3.35;3.05;;;;;;;17.84;61.47;99899.78;6219576;23;20020;-81
2021/09/19 01:47:25;;;;;;;3.85;3.33;;;;;;;17.80;62.21;99899.16;6220227;23;20099;-81
2021/09/19 01:49:52;;;;;;;5.60;3.50;;;;;;;17.82;61.52;99894.56;6219856;23;20498;-81
2021/09/19 01:52:24;;;;;;;4.28;3.83;;;;;;;17.80;62.22;99890.34;6246322;23;20023;-81
2021/09/19 01:54:50;;;;;;;4.32;3.70;;;;;;;17.82;61.78;99886.59;6246262;23;20027;-82
2021/09/19 01:57:20;;;;;;;4.32;4.03;;;;;;;17.82;61.52;99893.72;6246089;23;20034;-81
2021/09/19 01:59:54;;;;;;;4.68;4.20;;;;;;;17.80;62.39;99890.34;6220472;23;20095;-81
2021/09/19 02:02:21;;;;;;;5.63;4.20;;;;;;;17.82;61.70;99885.72;6219864;23;20387;-81
2021/09/19 02:04:51;;;;;;;4.90;4.40;;;;;;;17.81;61.88;99884.91;6219329;23;20024;-81
2021/09/19 02:07:18;;;;;;;5.43;4.90;;;;;;;17.82;61.85;99886.59;6220384;23;20374;-81
2021/09/19 02:09:45;;;;;;;5.88;5.03;;;;;;;17.83;61.74;99884.78;6246389;23;20103;-81
2021/09/19 02:12:14;;;;;;;6.57;4.82;;;;;;;17.82;61.79;99877.75;6219962;23;20020;-81
2021/09/19 02:14:42;;;;;;;5.18;4.75;;;;;;;17.82;61.80;99880.41;6219454;23;20100;-81
2021/09/19 02:17:12;;;;;;;6.25;5.13;;;;;;;17.80;62.45;99883.19;6219834;23;20024;-81
2021/09/19 02:19:40;;;;;;;7.32;5.82;;;;;;;17.81;61.97;99886.72;6219879;23;20198;-81
2021/09/19 02:22:12;;;;;;;6.05;5.30;;;;;;;17.80;62.73;99879.72;6219929;23;20028;-81
2021/09/19 02:24:39;;;;;;;5.88;5.38;;;;;;;17.80;61.98;99882.38;6218603;23;20027;-81
2021/09/19 02:27:09;;;;;;;6.43;5.82;;;;;;;17.78;62.51;99879.84;6218735;23;20028;-81
2021/09/19 02:29:36;;;;;;;7.15;6.03;;;;;;;17.80;62.25;99885.84;6219623;23;20099;-81
2021/09/19 02:32:04;;;;;;;8.98;6.85;;;;;;;17.79;62.01;99878.03;6246372;23;20473;-81
2021/09/19 02:34:31;;;;;;;6.53;5.93;;;;;;;17.79;62.21;99884.19;6219386;23;20066;-81
2021/09/19 02:36:58;;;;;;;6.35;5.68;;;;;;;17.78;62.18;99877.19;6219866;23;20404;-81
2021/09/19 02:39:31;;;;;;;7.43;6.63;;;;;;;17.76;62.90;99872.97;6219968;23;20016;-82
2021/09/19 02:41:58;;;;;;;7.40;6.70;;;;;;;17.78;62.14;99877.19;6219653;23;20027;-81
2021/09/19 02:44:25;;;;;;;7.88;6.28;;;;;;;17.78;62.33;99874.50;6219542;23;20020;-81
2021/09/19 02:47:05;;;;;;;6.68;6.07;;;;;;;17.73;63.05;99868.75;6219867;23;20400;-81
2021/09/19 02:49:32;;;;;;;7.32;6.13;;;;;;;17.78;62.26;99874.50;6219395;23;20020;-81
2021/09/19 02:51:58;;;;;;;6.78;6.13;;;;;;;17.78;62.34;99869.19;6219763;23;20507;-81
2021/09/19 02:54:25;;;;;;;6.65;6.00;;;;;;;17.78;62.69;99871.84;6219067;23;20016;-81
2021/09/19 02:56:53;;;;;;;7.13;6.35;;;;;;;17.78;62.51;99866.53;6219484;23;20028;-81
2021/09/19 02:59:20;;;;;;;7.28;6.57;;;;;;;17.77;62.60;99870.16;6218993;23;20039;-81
2021/09/19 03:01:46;;;;;;;6.78;6.07;;;;;;;17.78;62.36;99869.19;6219626;23;20034;-81
2021/09/19 03:04:18;;;;;;;8.02;6.45;;;;;;;17.75;62.88;99866.78;6219514;23;20058;-81
2021/09/19 03:06:45;;;;;;;9.95;6.63;;;;;;;17.77;62.60;99870.16;6219895;23;20107;-81
2021/09/19 03:09:12;;;;;;;7.30;6.55;;;;;;;17.77;62.71;99862.19;6218980;23;20034;-81
2021/09/19 03:11:53;;;;;;;9.60;6.57;;;;;;;17.73;63.11;99865.22;6219846;23;20375;-81
2021/09/19 03:14:19;;;;;;;6.88;6.20;;;;;;;17.76;62.88;99857.81;6246072;23;20107;-81
2021/09/19 03:16:48;;;;;;;8.73;6.40;;;;;;;17.74;63.09;99854.44;6221354;23;20028;-81
2021/09/19 03:19:15;;;;;;;9.00;6.82;;;;;;;17.75;62.86;99856.13;6221378;23;20099;-81
2021/09/19 03:21:42;;;;;;;10.20;6.82;;;;;;;17.77;62.63;99853.34;6221185;23;20020;-81
2021/09/19 03:24:09;;;;;;;7.90;6.10;;;;;;;17.75;62.85;99850.81;6221437;23;20408;-81
2021/09/19 03:26:35;;;;;;;7.78;6.45;;;;;;;17.75;62.64;99849.97;6221135;23;20020;-81
2021/09/19 03:29:03;;;;;;;8.00;6.55;;;;;;;17.74;62.67;99850.94;6247609;23;20020;-81
2021/09/19 03:31:30;;;;;;;7.90;5.65;;;;;;;17.74;62.87;99849.13;6221027;23;20059;-82
2021/09/19 03:33:57;;;;;;;7.05;6.30;;;;;;;17.74;62.74;99857.13;6221299;23;20028;-81
2021/09/19 03:36:28;;;;;;;7.70;5.97;;;;;;;17.71;63.25;99860.03;6221243;23;20042;-81
2021/09/19 03:38:54;;;;;;;6.50;5.63;;;;;;;17.73;62.95;99863.41;6220939;23;20102;-81
2021/09/19 03:41:21;;;;;;;9.10;5.45;;;;;;;17.73;63.11;99862.56;6220958;23;20016;-81
2021/09/19 03:43:49;;;;;;;6.72;6.03;;;;;;;17.73;62.86;99862.56;6220923;23;20027;-81
2021/09/19 03:46:16;;;;;;;6.10;5.40;;;;;;;17.71;63.07;99863.53;6220980;23;20107;-81
2021/09/19 03:48:43;;;;;;;6.47;5.60;;;;;;;17.71;63.05;99860.03;6220905;23;20031;-81
2021/09/19 03:51:10;;;;;;;7.70;5.45;;;;;;;17.72;62.81;99864.41;6220563;23;20028;-81
2021/09/19 03:53:36;;;;;;;6.55;5.38;;;;;;;17.73;62.73;99866.09;6220999;23;20028;-81
2021/09/19 03:56:03;;;;;;;6.85;5.28;;;;;;;17.72;62.64;99867.06;6220703;23;20026;-81
2021/09/19 03:58:30;;;;;;;5.97;4.97;;;;;;;17.71;62.58;99871.53;6247724;23;20024;-81
2021/09/19 04:00:57;;;;;;;5.70;5.18;;;;;;;17.70;62.56;99867.19;6221086;23;20016;-81
2021/09/19 04:03:27;;;;;;;6.53;5.30;;;;;;;17.70;63.16;99876.97;6220940;23;20028;-81
2021/09/19 04:05:54;;;;;;;6.85;4.82;;;;;;;17.69;62.68;99869.97;6220827;23;20020;-81
2021/09/19 04:08:21;;;;;;;5.53;5.03;;;;;;;17.69;62.59;99862.00;6220959;23;20024;-81
2021/09/19 04:10:50;;;;;;;6.82;5.32;;;;;;;17.67;62.99;99867.44;6220678;23;20031;-81
2021/09/19 04:13:16;;;;;;;6.90;5.72;;;;;;;17.68;62.69;99865.63;6220956;23;20099;-81
2021/09/19 04:15:43;;;;;;;5.22;4.72;;;;;;;17.67;62.81;99870.09;6220573;23;20020;-81
2021/09/19 04:18:11;;;;;;;9.48;5.53;;;;;;;17.67;62.72;99874.56;6220496;23;20060;-81
2021/09/19 04:20:37;;;;;;;8.50;5.35;;;;;;;17.66;62.61;99864.91;6220943;23;20140;-81
2021/09/19 04:23:04;;;;;;;7.68;5.53;;;;;;;17.66;62.61;99870.22;6220839;23;20042;-81
2021/09/19 04:25:37;;;;;;;6.20;5.35;;;;;;;17.63;63.36;99870.47;6220271;23;20103;-81
2021/09/19 04:28:04;;;;;;;8.13;5.35;;;;;;;17.65;62.49;99864.06;6220549;23;20020;-81
2021/09/19 04:30:31;;;;;;;6.07;5.05;;;;;;;17.64;62.66;99867.69;6220661;23;20339;-81
2021/09/19 04:32:58;;;;;;;8.40;5.35;;;;;;;17.62;62.72;99863.47;6220468;23;20028;-81
2021/09/19 04:35:37;;;;;;;6.10;5.18;;;;;;;17.57;63.26;99866.56;6220259;23;20024;-81
2021/09/19 04:38:04;;;;;;;7.40;5.18;;;;;;;17.58;62.74;99871.72;6220504;23;20106;-81
2021/09/19 04:40:30;;;;;;;5.75;5.18;;;;;;;17.57;62.68;99870.03;6220275;23;20066;-81
2021/09/19 04:42:59;;;;;;;7.30;5.18;;;;;;;17.55;63.14;99868.47;6220821;23;20059;-81
2021/09/19 04:45:26;;;;;;;6.85;5.53;;;;;;;17.55;62.75;99864.03;6220194;23;20060;-81
2021/09/19 04:47:53;;;;;;;9.32;5.43;;;;;;;17.54;62.65;99864.16;6220846;23;20036;-81
2021/09/19 04:50:23;;;;;;;5.60;4.88;;;;;;;17.51;63.15;99867.91;6246799;23;20091;-81
2021/09/19 04:52:50;;;;;;;6.57;5.22;;;;;;;17.51;62.84;99864.41;6220224;23;20061;-81
2021/09/19 04:55:16;;;;;;;5.68;4.70;;;;;;;17.50;62.65;99865.38;6220129;23;20336;-81
2021/09/19 04:57:43;;;;;;;6.05;5.22;;;;;;;17.49;62.64;99867.19;6219905;23;20087;-81
2021/09/19 05:00:10;;;;;;;8.20;5.28;;;;;;;17.47;62.56;99863.81;6220420;23;20016;-81
2021/09/19 05:02:37;;;;;;;8.82;5.00;;;;;;;17.46;62.82;99862.13;6220580;23;20099;-81
2021/09/19 05:05:07;;;;;;;5.63;4.90;;;;;;;17.43;63.17;99862.38;6220075;23;20031;-81
2021/09/19 05:07:34;;;;;;;10.00;5.18;;;;;;;17.40;62.81;99858.19;6220382;23;20031;-81
2021/09/19 05:10:02;;;;;;;8.65;4.93;;;;;;;17.40;62.80;99859.97;6220805;23;20039;-81
2021/09/19 05:12:29;;;;;;;5.13;4.63;;;;;;;17.39;62.90;99866.28;6246843;23;20121;-81
2021/09/19 05:15:03;;;;;;;8.02;4.97;;;;;;;17.36;63.40;99861.22;6220270;23;20320;-81
2021/09/19 05:17:30;;;;;;;5.65;4.82;;;;;;;17.38;63.00;99860.09;6246929;23;20454;-82
2021/09/19 05:19:58;;;;;;;5.82;5.10;;;;;;;17.37;62.95;99860.22;6219898;23;20024;-81
2021/09/19 05:22:25;;;;;;;5.68;4.90;;;;;;;17.38;62.96;99864.59;6219748;23;20020;-83
2021/09/19 05:24:51;;;;;;;6.65;4.70;;;;;;;17.38;63.02;99861.94;6220138;23;20400;-83
2021/09/19 05:27:24;;;;;;;6.60;4.63;;;;;;;17.36;63.60;99863.88;6220409;23;20024;-82
2021/09/19 05:29:51;;;;;;;5.03;4.38;;;;;;;17.38;62.97;99860.09;6220207;23;20398;-82
2021/09/19 05:32:18;;;;;;;5.32;4.63;;;;;;;17.38;63.20;99862.75;6220047;23;20028;-83
2021/09/19 05:34:49;;;;;;;5.63;4.68;;;;;;;17.36;63.33;99864.72;6219362;23;20020;-83
2021/09/19 05:37:16;;;;;;;8.57;5.00;;;;;;;17.39;63.15;99860.97;6219581;23;20090;-83
2021/09/19 05:39:43;;;;;;;6.15;5.25;;;;;;;17.38;63.01;99865.44;6220241;23;20408;-83
2021/09/19 05:42:10;;;;;;;6.70;5.28;;;;;;;17.38;63.16;99869.94;6219848;23;20016;-83
2021/09/19 05:44:37;;;;;;;6.60;5.03;;;;;;;17.38;63.43;99865.44;6219859;23;20345;-82
2021/09/19 05:47:04;;;;;;;6.05;4.90;;;;;;;17.38;63.40;99868.09;6219861;23;20020;-82
2021/09/19 05:49:31;;;;;;;7.43;4.65;;;;;;;17.39;63.23;99872.47;6220151;23;20047;-83
2021/09/19 05:51:57;;;;;;;6.50;4.78;;;;;;;17.39;63.27;99872.47;6220114;23;20022;-84
2021/09/19 05:54:24;;;;;;;6.53;5.10;;;;;;;17.41;63.09;99872.31;6219564;23;20020;-83
2021/09/19 05:56:51;;;;;;;7.93;5.22;;;;;;;17.43;63.03;99867.72;6220219;23;20347;-83
2021/09/19 05:59:20;;;;;;;9.23;5.20;;;;;;;17.41;63.07;99867.84;6219754;23;20016;-83
2021/09/19 06:01:46;;;;;;;8.52;5.20;;;;;;;17.43;63.06;99870.38;6220268;23;20055;-83
2021/09/19 06:04:13;;;;;;;7.47;4.85;;;;;;;17.41;62.73;99872.31;6219815;23;20749;-83
2021/09/19 06:06:45;;;;;;;8.65;5.22;;;;;;;17.38;63.42;99869.94;6219801;23;20027;-83
2021/09/19 06:09:12;;;;;;;8.70;5.47;;;;;;;17.39;62.80;99871.59;6220032;23;20106;-83
2021/09/19 06:12:09;;;;;;;7.75;5.47;;;;;;;17.33;63.42;99867.63;6219487;23;20095;-83
2021/09/19 06:14:35;;;;;;;7.55;4.63;;;;;;;17.37;63.17;99863.75;6245904;23;20099;-83
2021/09/19 06:17:02;;;;;;;9.20;5.28;;;;;;;17.37;62.82;99862.88;6219912;23;20337;-83
2021/09/19 06:19:30;;;;;;;7.07;5.30;;;;;;;17.35;63.04;99862.19;6219448;23;20094;-83
2021/09/19 06:21:59;;;;;;;6.25;5.07;;;;;;;17.35;62.78;99859.53;6219875;23;20519;-83
2021/09/19 06:24:26;;;;;;;7.07;5.20;;;;;;;17.33;62.82;99864.97;6219624;23;20102;-83
2021/09/19 06:27:01;;;;;;;5.90;5.32;;;;;;;17.28;63.28;99864.53;6219795;23;20095;-83
2021/09/19 06:29:28;;;;;;;7.60;5.72;;;;;;;17.31;63.11;99865.09;6245967;23;20103;-83
2021/09/19 06:31:55;;;;;;;6.90;5.18;;;;;;;17.30;62.91;99867.88;6219806;23;20099;-83
2021/09/19 06:34:24;;;;;;;8.32;5.35;;;;;;;17.28;63.14;99862.72;6219314;23;20016;-83
2021/09/19 06:36:51;;;;;;;7.03;5.82;;;;;;;17.30;63.10;99865.22;6219596;23;20032;-83
2021/09/19 06:39:18;;;;;;;10.95;5.72;;;;;;;17.30;63.07;99857.25;6219645;23;20350;-83
2021/09/19 06:41:45;;;;;;;8.48;5.82;;;;;;;17.30;63.27;99857.25;6219372;23;20099;-83
2021/09/19 06:44:12;;;;;;;7.43;5.65;;;;;;;17.31;62.93;99862.44;6246135;23;20091;-83
2021/09/19 06:46:53;;;;;;;7.55;5.82;;;;;;;17.28;63.64;99865.38;6219873;23;20091;-83
2021/09/19 06:49:20;;;;;;;7.75;5.68;;;;;;;17.34;62.97;99868.50;6220060;23;20027;-83
2021/09/19 06:51:48;;;;;;;8.10;5.13;;;;;;;17.36;63.06;99877.19;6248038;23;20030;-81
2021/09/19 06:54:15;;;;;;;7.72;5.90;;;;;;;17.37;62.91;99882.38;6247708;23;20108;-80
2021/09/19 06:56:45;;;;;;;8.80;5.63;;;;;;;17.39;63.01;99883.09;6221732;23;20115;-80
2021/09/19 06:59:30;;;;;;;5.13;4.53;;;;;;;17.36;63.10;99885.16;6221678;23;20062;-80
2021/09/19 07:01:57;;;;;;;6.13;5.05;;;;;;;17.42;62.72;99882.00;6221576;23;20023;-80
2021/09/19 07:04:24;;;;;;;9.00;5.35;;;;;;;17.43;63.03;99879.19;6221197;23;20042;-80
2021/09/19 07:06:52;;;;;;;8.57;6.03;;;;;;;17.43;62.97;99881.03;6221405;23;20103;-81
2021/09/19 07:09:19;;;;;;;7.13;5.20;;;;;;;17.44;63.05;99883.56;6221269;23;20031;-80
2021/09/19 07:11:45;;;;;;;5.57;4.97;;;;;;;17.46;62.87;99878.09;6221901;23;20043;-80
2021/09/19 07:14:12;;;;;;;7.13;4.85;;;;;;;17.48;62.83;99877.94;6221217;23;20102;-80
2021/09/19 07:16:41;;;;;;;8.00;5.45;;;;;;;17.48;62.97;99878.81;6221476;23;20024;-80
2021/09/19 07:19:08;;;;;;;5.32;4.60;;;;;;;17.51;63.13;99881.22;6221651;23;20764;-80
2021/09/19 07:21:53;;;;;;;7.13;4.88;;;;;;;17.48;63.42;99870.81;6220879;23;20095;-80
2021/09/19 07:24:20;;;;;;;7.60;4.78;;;;;;;17.56;62.90;99872.81;6220852;23;20102;-80
2021/09/19 07:26:49;;;;;;;6.82;5.00;;;;;;;17.57;63.14;99872.69;6247675;23;20107;-81
2021/09/19 07:29:16;;;;;;;7.78;4.78;;;;;;;17.61;62.78;99873.31;6221582;23;20028;-80
2021/09/19 07:31:44;;;;;;;5.68;4.57;;;;;;;17.63;62.76;99867.81;6221001;23;20627;-80
2021/09/19 07:34:10;;;;;;;8.38;5.38;;;;;;;17.64;62.56;99873.03;6221147;23;20019;-80
2021/09/19 07:36:39;;;;;;;8.05;5.57;;;;;;;17.65;62.55;99874.69;6221030;23;20020;-80
2021/09/19 07:39:16;;;;;;;6.50;5.15;;;;;;;17.65;62.90;99884.53;6221539;23;20406;-80
2021/09/19 07:41:43;;;;;;;7.13;5.60;;;;;;;17.71;62.69;99881.31;6220458;23;20016;-80
2021/09/19 07:44:10;;;;;;;6.60;4.88;;;;;;;17.74;62.66;99883.72;6220794;23;20028;-81
2021/09/19 07:46:43;;;;;;;5.65;5.05;;;;;;;17.77;62.67;99896.78;6220839;23;20025;-81
2021/09/19 07:49:10;;;;;;;;;;;;;;;17.82;62.55;99891.06;6247607;23;20024;-81
2021/09/19 07:51:37;;;;;;;5.47;4.28;;;;;;;17.91;62.26;99897.44;6220804;23;19922;-80
2021/09/19 07:54:06;;;;;;;6.68;4.90;;;;;;;17.90;62.21;99896.56;6247117;23;20098;-80
2021/09/19 07:56:33;;;;;;;6.53;4.65;;;;;;;17.93;62.36;99901.63;6221266;23;20099;-81
2021/09/19 07:59:01;;;;;;;7.55;4.97;;;;;;;17.96;62.14;99897.88;6220934;23;20028;-80
2021/09/19 08:01:33;;;;;;;8.82;5.25;;;;;;;17.97;62.44;99904.88;6220450;23;20022;-80
2021/09/19 08:04:00;;;;;;;6.75;4.70;;;;;;;18.03;62.23;99904.38;6220504;23;20032;-81
2021/09/19 08:06:27;;;;;;;6.38;5.32;;;;;;;18.06;62.00;99906.75;6247512;23;20436;-81
2021/09/19 08:08:57;;;;;;;5.68;4.63;;;;;;;18.09;62.11;99909.19;6220738;23;20095;-80
2021/09/19 08:11:23;;;;;;;7.10;4.75;;;;;;;18.16;61.59;99916.66;6220836;23;20020;-80
2021/09/19 08:13:55;;;;;;;7.97;5.40;;;;;;;18.18;61.85;99907.56;6220914;23;20024;-80
2021/09/19 08:16:25;;;;;;;5.32;4.78;;;;;;;18.19;62.12;99905.72;6220727;23;20026;-80
2021/09/19 08:18:51;;;;;;;5.20;4.70;;;;;;;18.25;62.10;99907.00;6221016;23;20028;-80
2021/09/19 08:21:18;;;;;;;5.30;4.63;;;;;;;18.28;61.74;99920.88;6221142;23;20408;-80
2021/09/19 08:23:50;;;;;;;4.95;4.32;;;;;;;18.30;61.61;99918.09;6220392;23;20020;-80
2021/09/19 08:26:17;;;;;;;7.18;4.78;;;;;;;18.36;61.65;99928.25;6220590;23;20026;-80
2021/09/19 08:28:43;;;;;;;6.63;4.57;;;;;;;18.39;61.46;99925.28;6220952;23;20466;-80
2021/09/19 08:31:21;;;;;;;6.43;4.90;;;;;;;18.39;61.86;99921.78;6247137;23;20021;-80
2021/09/19 08:33:52;;;;;;;6.50;4.55;;;;;;;18.48;61.76;99927.16;6247337;23;20135;-80
2021/09/19 08:36:19;;;;;;;6.68;4.65;;;;;;;18.53;61.86;99921.41;6247126;23;20108;-80
2021/09/19 08:38:50;;;;;;;5.63;4.53;;;;;;;18.57;60.97;99925.50;6220865;23;20020;-80
2021/09/19 08:41:18;;;;;;;5.05;4.35;;;;;;;18.65;61.28;99930.13;6220354;23;20095;-80
2021/09/19 08:43:46;;;;;;;7.25;5.07;;;;;;;18.70;61.24;99929.75;6220992;23;20359;-80
2021/09/19 08:46:15;;;;;;;5.35;4.60;;;;;;;18.74;61.40;99932.00;6220206;23;20094;-80
2021/09/19 08:48:43;;;;;;;6.82;4.80;;;;;;;18.82;61.02;99939.31;6247298;23;20339;-80
2021/09/19 08:51:11;;;;;;;10.27;4.68;;;;;;;18.87;60.78;99939.75;6219844;23;20407;-80
2021/09/19 08:53:40;;;;;;;7.13;4.75;;;;;;;18.93;60.93;99932.16;6220015;23;20095;-80
2021/09/19 08:56:07;;;;;;;8.52;4.93;;;;;;;18.98;60.82;99933.44;6220302;23;20099;-81
2021/09/19 08:58:37;;;;;;;5.18;4.63;;;;;;;19.05;60.58;99932.88;6246718;23;20035;-81
2021/09/19 09:01:04;;;;;;;7.90;5.35;;;;;;;19.12;60.66;99934.06;6220371;23;20099;-80
2021/09/19 09:03:32;;;;;;;5.68;4.50;;;;;;;19.17;60.59;99936.31;6220187;23;20028;-81
2021/09/19 09:06:04;;;;;;;8.25;4.70;;;;;;;19.23;60.62;99939.28;6220700;23;20028;-80
2021/09/19 09:08:32;;;;;;;4.78;4.28;;;;;;;19.30;60.10;99942.22;6220643;23;20067;-81
2021/09/19 09:11:05;;;;;;;7.40;4.97;;;;;;;19.34;60.04;99940.09;6220508;23;20351;-80
2021/09/19 09:13:36;;;;;;;7.38;4.25;;;;;;;19.39;60.04;99936.03;6221126;23;20020;-80
2021/09/19 09:16:19;;;;;;;5.38;4.35;;;;;;;19.45;60.23;99944.47;6220386;23;20024;-81
2021/09/19 09:18:48;;;;;;;;;;;;;;;19.56;60.38;99941.66;6220347;23;20024;-81
2021/09/19 09:21:20;;;;;;;4.80;4.13;;;;;;;19.65;59.59;99946.16;6219890;23;20258;-81
2021/09/19 09:23:52;;;;;;;5.60;4.40;;;;;;;19.73;59.39;99947.28;6219936;23;20487;-81
2021/09/19 09:26:22;;;;;;;5.70;4.38;;;;;;;19.80;59.69;99953.72;6219877;23;20034;-81
2021/09/19 09:29:08;;;;;;;6.53;4.10;;;;;;;19.87;59.27;99943.28;6220211;23;20020;-81
2021/09/19 09:31:38;;;;;;;4.43;4.03;;;;;;;19.91;58.78;99953.56;6219226;23;20020;-80
2021/09/19 09:34:25;;;;;;;6.18;4.40;;;;;;;19.95;59.17;99954.09;6219547;23;20024;-81
2021/09/19 09:37:03;;;;;;;4.63;4.03;;;;;;;20.04;58.58;99949.78;6219572;23;20038;-81
2021/09/19 09:39:38;;;;;;;6.55;3.90;;;;;;;20.11;58.39;99953.53;6219977;23;20020;-81
2021/09/19 09:42:14;;;;;;;4.72;3.95;;;;;;;20.18;58.07;99943.94;6219600;23;20017;-81
2021/09/19 09:45:02;;;;;;;5.05;3.80;;;;;;;20.23;58.04;99959.56;6245750;23;20028;-81
2021/09/19 09:47:29;;;;;;;6.28;3.97;;;;;;;20.36;58.07;99953.03;6219740;23;20358;-80
2021/09/19 09:49:57;;;;;;;4.38;3.72;;;;;;;20.44;58.05;99953.97;6220048;23;20342;-81
2021/09/19 09:52:37;;;;;;;4.93;3.67;;;;;;;20.49;57.06;99958.91;6219207;23;20030;-81
2021/09/19 09:55:10;;;;;;;5.20;3.05;;;;;;;20.60;56.21;99960.53;6220151;23;20074;-81
2021/09/19 09:57:37;;;;;;;4.72;3.20;;;;;;;20.69;56.57;99956.13;6219451;23;20486;-81
2021/09/19 10:00:13;;;;;;;4.72;3.38;;;;;;;20.71;55.61;99956.81;6219686;23;20395;-81
2021/09/19 10:02:42;;;;;;;4.35;3.17;;;;;;;20.80;56.37;99950.56;6219059;23;20023;-81
2021/09/19 10:05:13;;;;;;;3.10;2.80;;;;;;;20.87;56.54;99948.19;6220535;23;20027;-81
2021/09/19 10:07:42;;;;;;;5.13;3.08;;;;;;;20.96;56.46;99943.75;6219798;23;20123;-81
2021/09/19 10:10:15;;;;;;;2.97;2.72;;;;;;;21.06;55.39;99943.69;6219841;23;20344;-80
2021/09/19 10:12:42;;;;;;;3.25;2.70;;;;;;;21.18;55.78;99945.16;6219143;23;20026;-81
2021/09/19 10:15:10;;;;;;;3.63;2.78;;;;;;;21.27;55.19;99945.22;6219913;23;20102;-81
2021/09/19 10:17:37;;;;;;;2.55;2.33;;;;;;;21.35;55.08;99947.97;6219341;23;20032;-81
2021/09/19 10:20:18;;;;;;;4.38;2.42;;;;;;;21.39;54.28;99941.31;6220660;23;20027;-81
2021/09/19 10:22:55;;;;;;;3.65;2.60;;;;;;;21.46;53.37;99938.88;6219697;23;20021;-81
2021/09/19 10:26:06;;;;;;;3.67;2.55;;;;;;;21.49;53.55;99946.56;6198699;23;20024;-81
2021/09/19 10:28:45;;;;;;;5.05;2.60;;;;;;;21.56;53.52;99947.66;6193938;23;20024;-81
2021/09/19 10:31:17;;;;;;;3.13;2.50;;;;;;;21.56;53.81;99944.13;6219399;23;20027;-81
2021/09/19 10:34:10;;;;;;;3.50;2.80;;;;;;;21.55;52.74;99947.81;6212955;23;20455;-81
2021/09/19 10:36:41;;;;;;;2.70;2.50;;;;;;;21.58;52.91;99942.13;6219660;23;20107;-81
2021/09/19 10:39:24;;;;;;;3.08;2.35;;;;;;;21.59;52.89;99939.31;6219480;23;20095;-81
2021/09/19 10:42:30;;;;;;;2.78;2.08;;;;;;;21.64;52.18;99941.50;6213231;23;20016;-81
2021/09/19 10:45:04;;;;;;;2.58;2.08;;;;;;;21.73;51.48;99935.28;6219825;23;20103;-81
2021/09/19 10:47:41;;;;;;;3.45;2.17;;;;;;;21.77;51.26;99932.25;6219634;23;20091;-80
2021/09/19 10:50:22;;;;;;;3.55;2.60;;;;;;;21.80;51.23;99927.44;6218868;23;20396;-81
2021/09/19 10:52:55;;;;;;;2.38;1.98;;;;;;;21.87;50.87;99927.66;6219465;23;20459;-81
2021/09/19 10:55:26;;;;;;;2.20;2.00;;;;;;;21.94;51.08;99919.81;6219352;23;20099;-80
2021/09/19 10:58:18;;;;;;;3.80;2.22;;;;;;;21.99;51.77;99925.53;6219947;23;20100;-80
2021/09/19 11:01:30;;;;;;;3.05;2.47;;;;;;;22.08;51.67;99916.56;6219409;23;20035;-81
2021/09/19 11:04:16;;;;;;;4.78;2.10;;;;;;;22.16;50.63;99931.00;6245164;23;20028;-81
2021/09/19 11:06:43;;;;;;;2.35;2.10;;;;;;;22.22;50.37;99928.53;6219543;23;20324;-81
2021/09/19 11:09:28;;;;;;;3.15;2.22;;;;;;;22.15;49.67;99932.84;6219568;23;20103;-81
2021/09/19 11:12:15;;;;;;;2.40;2.03;;;;;;;22.10;49.54;99927.94;6219745;23;20016;-81
2021/09/19 11:15:01;;;;;;;2.45;2.15;;;;;;;22.05;49.52;99924.06;6219162;23;20091;-81
2021/09/19 11:17:31;;;;;;;3.30;1.98;;;;;;;22.04;49.38;99938.47;6219326;23;20026;-81
2021/09/19 11:20:14;;;;;;;3.55;2.22;;;;;;;21.94;49.19;99931.38;6219541;23;20099;-81
2021/09/19 11:22:54;;;;;;;2.83;1.90;;;;;;;21.90;49.19;99921.13;6219343;23;20016;-81
2021/09/19 11:25:22;;;;;;;5.55;2.40;;;;;;;21.89;49.41;99931.00;6219146;23;20499;-81
2021/09/19 11:27:51;;;;;;;2.83;2.10;;;;;;;21.86;49.25;99939.34;6219331;23;20062;-81
2021/09/19 11:30:21;;;;;;;3.75;2.03;;;;;;;21.85;49.11;99937.69;6219663;23;20099;-81
2021/09/19 11:32:48;;;;;;;6.28;2.10;;;;;;;21.85;49.46;99925.13;6219261;23;20066;-81
2021/09/19 11:35:16;;;;;;;2.33;1.83;;;;;;;21.88;49.41;99921.28;6219514;23;20402;-81
2021/09/19 11:38:06;;;;;;;3.42;2.10;;;;;;;21.91;49.75;99912.94;6221685;23;20024;-81
2021/09/19 11:40:32;;;;;;;2.88;2.17;;;;;;;22.05;49.63;99921.41;6221241;23;20020;-81
2021/09/19 11:43:07;;;;;;;3.25;1.80;;;;;;;22.18;49.08;99915.59;6221318;23;20026;-81
2021/09/19 11:45:34;;;;;;;2.70;1.88;;;;;;;22.36;49.83;99924.38;6211251;23;20091;-81
2021/09/19 11:48:07;;;;;;;3.03;2.05;;;;;;;22.50;48.45;99931.00;6221167;23;20074;-81