Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:34;;;;;;;5.80;5.33;;;17.00;1.00;;;;;;6272128;28;20233;-54
2022/09/05 00:05:59;;;;;;;5.70;5.30;;;17.00;1.00;;;;;;6244524;28;20312;-53
2022/09/05 00:09:15;;;;;;;5.67;5.27;;;17.00;1.00;;;;;;6280822;28;20234;-55
2022/09/05 00:12:22;;;;;;;10.63;5.70;;;16.90;1.00;;;;;;6289021;28;20287;-53
2022/09/05 00:15:34;;;;;;;6.93;5.67;;;16.90;1.00;;;;;;6273059;28;20324;-54
2022/09/05 00:18:55;;;;;;;5.57;5.30;;;16.90;1.00;;;;;;6277548;28;20374;-54
2022/09/05 00:22:33;;;;;;;5.97;5.53;;;16.90;1.00;;;;;;6268043;28;20241;-54
2022/09/05 00:26:15;;;;;;;5.87;5.37;;;16.90;1.00;;;;;;6270853;28;20333;-54
2022/09/05 00:29:32;;;;;;;6.40;5.90;;;16.90;1.00;;;;;;6273455;28;20722;-55
2022/09/05 00:33:12;;;;;;;6.03;5.47;;;16.90;1.00;;;;;;6274098;28;20826;-54
2022/09/05 00:36:28;;;;;;;5.70;5.40;;;16.90;1.00;;;;;;6284258;28;20310;-54
2022/09/05 00:39:36;;;;;;;6.27;5.63;;;16.80;1.00;;;;;;6283319;28;20233;-54
2022/09/05 00:42:43;;;;;;;5.80;5.40;;;16.80;1.00;;;;;;6283129;28;20546;-54
2022/09/05 00:45:52;;;;;;;7.10;6.27;;;16.80;1.00;;;;;;6277905;28;20482;-53
2022/09/05 00:49:03;;;;;;;6.23;5.83;;;16.80;1.00;;;;;;6275396;28;20584;-53
2022/09/05 00:52:13;;;;;;;6.63;6.03;;;16.80;1.00;;;;;;6281413;28;20550;-54
2022/09/05 00:55:23;;;;;;;9.70;6.37;;;16.70;1.00;;;;;;6263371;28;20824;-55
2022/09/05 00:59:10;;;;;;;6.00;5.50;;;16.70;1.00;;;;;;6271650;28;20446;-54
2022/09/05 01:02:25;;;;;;;6.43;5.90;;;16.70;1.00;;;;;;6256672;28;20309;-54
2022/09/05 01:05:55;;;;;;;6.87;6.27;;;16.70;1.00;;;;;;6286209;28;20716;-53
2022/09/05 01:09:27;;;;;;;6.17;5.83;;;16.60;1.00;;;;;;6272965;28;20433;-53
2022/09/05 01:12:52;;;;;;;9.40;5.80;;;16.60;1.00;;;;;;6280051;28;20249;-54
2022/09/05 01:16:06;;;;;;;5.97;5.50;;;16.60;1.00;;;;;;6276269;28;20325;-54
2022/09/05 01:19:21;;;;;;;6.37;5.83;;;16.50;1.00;;;;;;6280754;28;20257;-52
2022/09/05 01:22:54;;;;;;;6.73;6.13;;;16.50;1.00;;;;;;6273179;28;20242;-53
2022/09/05 01:26:13;;;;;;;7.87;5.93;;;16.50;1.00;;;;;;6267165;28;20836;-54
2022/09/05 01:29:27;;;;;;;6.37;5.93;;;16.50;1.00;;;;;;6266859;28;20221;-55
2022/09/05 01:32:39;;;;;;;5.90;5.50;;;16.40;1.00;;;;;;6279436;28;20718;-55
2022/09/05 01:36:14;;;;;;;6.93;6.27;;;16.50;1.00;;;;;;6283388;28;20241;-55
2022/09/05 01:39:28;;;;;;;7.27;6.43;;;16.40;1.00;;;;;;6264391;28;20707;-54
2022/09/05 01:43:05;;;;;;;6.40;6.10;;;16.30;1.00;;;;;;6262216;28;20494;-55
2022/09/05 01:46:30;;;;;;;6.53;6.03;;;16.30;1.00;;;;;;6262435;28;20238;-54
2022/09/05 01:49:51;;;;;;;6.40;5.90;;;16.30;1.00;;;;;;6282191;28;20320;-53
2022/09/05 01:53:24;;;;;;;6.80;6.20;;;16.20;1.00;;;;;;6275046;28;20233;-55
2022/09/05 01:56:38;;;;;;;8.10;6.13;;;16.20;1.00;;;;;;6281366;28;20320;-55
2022/09/05 01:59:49;;;;;;;6.30;5.90;;;16.10;1.00;;;;;;6274667;28;20238;-55
2022/09/05 02:03:03;;;;;;;6.77;6.27;;;16.10;1.00;;;;;;6262993;28;20280;-54
2022/09/05 02:06:33;;;;;;;10.83;7.00;;;16.00;1.00;;;;;;6283387;28;20233;-54
2022/09/05 02:09:54;;;;;;;8.97;6.53;;;16.00;1.00;;;;;;6264586;28;20774;-56
2022/09/05 02:13:14;;;;;;;6.63;6.20;;;16.00;1.00;;;;;;6254057;28;20238;-54
2022/09/05 02:16:24;;;;;;;7.00;6.40;;;15.90;1.00;;;;;;6262585;28;20369;-54
2022/09/05 02:19:31;;;;;;;7.97;6.80;;;16.00;1.00;;;;;;6278623;28;20466;-55
2022/09/05 02:22:43;;;;;;;7.90;7.17;;;15.90;1.00;;;;;;6265154;28;20302;-54
2022/09/05 02:25:52;;;;;;;6.87;6.27;;;16.00;1.00;;;;;;6266497;28;20420;-55
2022/09/05 02:29:12;;;;;;;7.83;7.03;;;16.00;1.00;;;;;;6264267;28;20330;-55
2022/09/05 02:32:39;;;;;;;6.93;6.23;;;15.80;1.00;;;;;;6263388;28;20249;-53
2022/09/05 02:35:55;;;;;;;7.03;6.43;;;15.80;1.00;;;;;;6270113;28;20643;-54
2022/09/05 02:39:14;;;;;;;7.20;6.60;;;15.80;1.00;;;;;;6262076;28;20234;-55
2022/09/05 02:42:45;;;;;;;6.13;5.73;;;15.80;1.00;;;;;;6262639;28;20264;-54
2022/09/05 02:46:14;;;;;;;7.30;6.70;;;15.80;1.00;;;;;;6263627;28;20417;-54
2022/09/05 02:49:43;;;;;;;7.70;7.00;;;15.80;1.00;;;;;;6270616;28;20608;-54
2022/09/05 02:53:12;;;;;;;6.67;6.17;;;15.80;1.00;;;;;;6276265;28;20244;-55
2022/09/05 02:56:53;;;;;;;6.23;5.93;;;15.70;1.00;;;;;;6289450;28;20248;-53
2022/09/05 03:00:19;;;;;;;6.87;6.37;;;15.70;1.00;;;;;;6268321;28;20496;-53
2022/09/05 03:03:34;;;;;;;7.03;6.37;;;15.70;1.00;;;;;;6278429;28;20610;-53
2022/09/05 03:06:47;;;;;;;6.17;5.77;;;15.70;1.00;;;;;;6277830;28;20716;-53
2022/09/05 03:10:34;;;;;;;6.67;6.07;;;15.70;1.00;;;;;;6275313;28;20237;-53
2022/09/05 03:14:48;;;;;;;7.00;6.50;;;15.70;1.00;;;;;;6259701;28;20312;-55
2022/09/05 03:18:29;;;;;;;7.03;6.30;;;15.60;1.00;;;;;;6276842;28;20654;-54
2022/09/05 03:21:55;;;;;;;7.13;6.37;;;15.60;1.00;;;;;;6279017;28;20683;-55
2022/09/05 03:25:28;;;;;;;7.23;6.67;;;15.50;1.00;;;;;;6278463;28;20792;-54
2022/09/05 03:29:06;;;;;;;7.00;6.47;;;15.50;1.00;;;;;;6275491;28;20697;-54
2022/09/05 03:32:36;;;;;;;8.40;6.00;;;15.40;1.00;;;;;;6250259;28;20594;-54
2022/09/05 03:36:18;;;;;;;6.63;6.00;;;15.40;1.00;;;;;;6271471;28;20233;-55
2022/09/05 03:40:03;;;;;;;6.23;5.83;;;15.40;1.00;;;;;;6274885;28;20236;-55
2022/09/05 03:43:49;;;;;;;7.20;6.57;;;15.30;1.00;;;;;;6282066;28;20289;-54
2022/09/05 03:47:31;;;;;;;6.27;5.83;;;15.30;1.00;;;;;;6273152;28;20321;-53
2022/09/05 03:50:39;;;;;;;6.20;5.70;;;15.30;1.00;;;;;;6269498;28;20901;-53
2022/09/05 03:54:31;;;;;;;6.47;5.97;;;15.20;1.00;;;;;;6277730;28;20244;-53
2022/09/05 03:58:19;;;;;;;6.60;6.00;;;15.20;1.00;;;;;;6280060;28;20236;-54
2022/09/05 04:01:46;;;;;;;5.93;5.63;;;15.20;1.00;;;;;;6279870;28;20795;-55
2022/09/05 04:05:15;;;;;;;7.03;6.03;;;15.20;1.00;;;;;;6282337;28;20290;-54
2022/09/05 04:08:45;;;;;;;8.03;6.00;;;15.20;1.00;;;;;;6276201;28;20249;-53
2022/09/05 04:11:53;;;;;;;6.40;6.00;;;15.10;1.00;;;;;;6278106;28;20298;-53
2022/09/05 04:15:01;;;;;;;6.77;6.17;;;15.10;1.00;;;;;;6281154;28;20320;-55
2022/09/05 04:18:14;;;;;;;6.07;5.60;;;15.00;1.00;;;;;;6274341;28;20238;-55
2022/09/05 04:21:24;;;;;;;6.43;5.90;;;15.00;1.00;;;;;;6281057;28;20324;-55
2022/09/05 04:24:33;;;;;;;6.03;5.50;;;15.00;1.00;;;;;;6281067;28;20724;-54
2022/09/05 04:27:50;;;;;;;6.07;5.57;;;15.00;1.00;;;;;;6279782;28;20927;-54
2022/09/05 04:31:03;;;;;;;6.17;5.67;;;14.90;1.00;;;;;;6281379;28;20296;-54
2022/09/05 04:34:37;;;;;;;6.70;6.17;;;14.90;1.00;;;;;;6282974;28;20726;-55
2022/09/05 04:37:53;;;;;;;5.97;5.50;;;14.90;1.00;;;;;;6282946;28;20229;-55
2022/09/05 04:41:00;;;;;;;7.37;6.10;;;14.90;1.00;;;;;;6287460;28;20246;-54
2022/09/05 04:44:11;;;;;;;5.77;5.47;;;14.90;1.00;;;;;;6285557;28;20372;-56
2022/09/05 04:47:20;;;;;;;6.33;5.83;;;14.90;1.00;;;;;;6285614;28;20604;-55
2022/09/05 04:50:25;;;;;;;7.33;6.17;;;14.90;1.00;;;;;;6274664;28;20240;-55
2022/09/05 04:54:05;;;;;;;5.60;5.30;;;14.90;1.00;;;;;;6282914;28;20721;-55
2022/09/05 04:57:19;;;;;;;6.17;5.67;;;14.90;1.00;;;;;;6279483;28;20225;-55
2022/09/05 05:00:27;;;;;;;5.33;5.00;;;14.90;1.00;;;;;;6274431;28;20431;-56
2022/09/05 05:03:51;;;;;;;5.63;5.33;;;14.90;1.00;;;;;;6284013;28;20408;-55
2022/09/05 05:07:21;;;;;;;5.60;5.30;;;15.00;1.00;;;;;;6268666;28;20698;-55
2022/09/05 05:10:34;;;;;;;5.83;4.97;;;15.00;1.00;;;;;;6284757;28;20717;-55
2022/09/05 05:14:03;;;;;;;5.80;5.20;;;15.10;1.00;;;;;;6283345;28;20244;-54
2022/09/05 05:17:32;;;;;;;5.60;5.20;;;15.10;1.00;;;;;;6280201;28;20507;-55
2022/09/05 05:21:01;;;;;;;5.20;4.90;;;15.10;1.00;;;;;;6282282;28;20469;-54
2022/09/05 05:24:11;;;;;;;5.73;5.20;;;15.20;1.00;;;;;;6284684;28;20240;-54
2022/09/05 05:27:24;;;;;;;5.63;5.13;;;15.20;1.00;;;;;;6279259;28;20328;-55
2022/09/05 05:30:31;;;;;;;5.80;5.30;;;15.30;1.00;;;;;;6268835;28;20368;-52
2022/09/05 05:33:37;;;;;;;6.60;5.53;;;15.30;1.00;;;;;;6285343;28;20286;-55
2022/09/05 05:36:50;;;;;;;6.07;5.47;;;15.40;1.00;;;;;;6275451;28;20287;-56
2022/09/05 05:40:02;;;;;;;6.47;4.90;;;15.50;1.00;;;;;;6286451;28;20727;-53
2022/09/05 05:43:16;;;;;;;6.17;5.57;;;15.40;1.00;;;;;;6288000;28;20391;-53
2022/09/05 05:46:28;;;;;;;6.27;5.43;;;15.50;1.00;;;;;;6283991;28;20230;-54
2022/09/05 05:49:48;;;;;;;6.87;5.63;;;15.50;1.00;;;;;;6280337;28;20245;-54
2022/09/05 05:53:29;;;;;;;5.83;5.17;;;15.50;1.00;;;;;;6283951;28;20320;-54
2022/09/05 05:57:33;;;;;;;5.47;4.90;;;15.50;1.00;;;;;;6282306;28;20376;-54
2022/09/05 06:01:06;;;;;;;5.87;5.30;;;15.50;1.00;;;;;;6280768;28;20247;-54
2022/09/05 06:05:14;;;;;;;5.40;4.93;;;15.50;1.00;;;;;;6277872;28;20714;-55
2022/09/05 06:09:02;;;;;;;5.13;4.70;;;15.60;1.00;;;;;;6272364;28;20229;-55
2022/09/05 06:13:14;;;;;;;5.57;5.07;;;15.70;1.00;;;;;;6277791;28;20240;-54
2022/09/05 06:17:10;;;;;;;5.07;4.80;;;15.80;1.00;;;;;;6201826;28;20246;-53
2022/09/05 06:20:54;;;;;;;4.90;4.70;;;16.00;1.00;;;;;;6222263;28;20317;-53
2022/09/05 06:25:08;;;;;;;5.33;4.93;;;16.10;1.00;;;;;;6277911;28;20307;-54
2022/09/05 06:28:29;;;;;;;7.27;5.03;;;16.10;1.00;;;;;;6278824;28;20694;-54
2022/09/05 06:31:52;;;;;;;5.87;4.93;;;16.30;1.00;;;;;;6277770;28;20757;-54
2022/09/05 06:35:30;;;;;;;4.70;4.50;;;16.50;1.00;;;;;;6282684;28;20241;-53
2022/09/05 06:38:58;;;;;;;6.40;5.10;;;16.70;1.00;;;;;;6264567;28;20261;-54
2022/09/05 06:42:16;;;;;;;5.50;5.00;;;16.90;1.00;;;;;;6275597;28;20241;-55
2022/09/05 06:46:05;;;;;;;5.33;4.93;;;17.00;1.00;;;;;;6281567;28;20236;-53
2022/09/05 06:49:16;;;;;;;5.37;5.00;;;17.10;1.00;;;;;;6279608;28;20314;-55
2022/09/05 06:53:17;;;;;;;5.00;4.63;;;17.20;1.00;;;;;;6274460;28;20234;-53
2022/09/05 06:57:07;;;;;;;5.00;4.67;;;17.30;1.00;;;;;;6260485;28;20233;-54
2022/09/05 07:00:19;;;;;;;7.63;4.73;;;17.30;1.00;;;;;;6253483;28;20450;-53
2022/09/05 07:03:58;;;;;;;4.50;4.20;;;17.40;1.00;;;;;;6285540;28;20237;-53
2022/09/05 07:07:26;;;;;;;4.77;4.57;;;17.50;1.00;;;;;;6276039;28;20511;-53
2022/09/05 07:10:34;;;;;;;5.30;4.90;;;17.50;1.00;;;;;;6275193;28;20237;-53
2022/09/05 07:13:54;;;;;;;5.73;5.13;;;17.60;1.00;;;;;;6293511;28;20297;-55
2022/09/05 07:17:07;;;;;;;5.20;4.90;;;17.60;1.00;;;;;;6279359;28;20237;-54
2022/09/05 07:20:20;;;;;;;6.90;4.93;;;17.50;1.00;;;;;;6277713;28;20240;-54
2022/09/05 07:23:44;;;;;;;5.67;4.63;;;17.60;1.00;;;;;;6277884;28;20237;-54
2022/09/05 07:27:09;;;;;;;5.83;4.87;;;17.70;1.00;;;;;;6275562;28;20234;-53
2022/09/05 07:30:19;;;;;;;6.93;4.80;;;17.70;1.00;;;;;;6284193;28;20232;-53
2022/09/05 07:33:27;;;;;;;7.30;5.10;;;17.90;1.00;;;;;;6279234;28;20371;-54
2022/09/05 07:36:36;;;;;;;4.73;4.43;;;18.00;1.00;;;;;;6274998;28;20257;-54
2022/09/05 07:39:44;;;;;;;4.80;4.60;;;18.10;1.00;;;;;;6281905;28;20460;-54
2022/09/05 07:42:55;;;;;;;5.13;4.73;;;18.40;1.00;;;;;;6280598;28;20257;-53
2022/09/05 07:46:16;;;;;;;5.20;4.80;;;18.50;1.00;;;;;;6273856;28;20242;-53
2022/09/05 07:49:26;;;;;;;5.27;5.00;;;18.60;1.00;;;;;;6272895;28;20598;-53
2022/09/05 07:52:39;;;;;;;5.57;5.10;;;18.60;1.00;;;;;;6281684;28;20233;-54
2022/09/05 07:56:13;;;;;;;5.60;5.10;;;18.70;1.00;;;;;;6272359;28;20234;-52
2022/09/05 07:59:39;;;;;;;5.60;5.20;;;18.70;1.00;;;;;;6281342;28;20508;-54
2022/09/05 08:02:43;;;;;;;5.37;4.97;;;18.80;1.00;;;;;;6285244;28;20402;-53
2022/09/05 08:05:53;;;;;;;5.63;4.70;;;18.90;1.00;;;;;;6283445;28;20248;-53
2022/09/05 08:09:03;;;;;;;5.10;4.70;;;19.00;1.00;;;;;;6282993;28;20614;-53
2022/09/05 08:12:33;;;;;;;5.00;4.30;;;19.10;1.00;;;;;;6279349;28;20233;-54
2022/09/05 08:15:59;;;;;;;5.00;4.63;;;19.10;1.00;;;;;;6278794;28;20234;-54
2022/09/05 08:19:41;;;;;;;5.00;4.60;;;19.30;1.00;;;;;;6267208;28;20234;-54
2022/09/05 08:22:49;;;;;;;4.80;4.60;;;19.40;1.00;;;;;;6282058;28;20675;-54
2022/09/05 08:25:59;;;;;;;7.27;4.90;;;19.60;1.00;;;;;;6285711;28;20604;-54
2022/09/05 08:29:10;;;;;;;5.17;4.67;;;19.60;1.00;;;;;;6289965;28;20237;-53
2022/09/05 08:32:20;;;;;;;8.40;4.87;;;19.70;1.00;;;;;;6284591;28;20240;-53
2022/09/05 08:35:28;;;;;;;5.47;4.97;;;19.70;1.00;;;;;;6286260;28;20233;-55
2022/09/05 08:38:35;;;;;;;5.40;5.03;;;19.70;1.00;;;;;;6275564;28;20238;-53
2022/09/05 08:41:58;;;;;;;5.87;5.37;;;19.90;1.00;;;;;;6282208;28;20245;-55
2022/09/05 08:45:19;;;;;;;5.13;4.77;;;19.90;1.00;;;;;;6284904;28;20683;-53
2022/09/05 08:49:02;;;;;;;11.47;5.20;;;20.00;1.00;;;;;;6280582;28;20709;-53
2022/09/05 08:52:28;;;;;;;4.97;4.67;;;20.00;1.00;;;;;;6286805;28;20462;-54
2022/09/05 08:55:40;;;;;;;5.30;5.00;;;20.00;1.00;;;;;;6285027;28;20310;-55
2022/09/05 08:58:56;;;;;;;5.80;5.40;;;20.10;1.00;;;;;;6281875;28;20279;-55
2022/09/05 09:02:59;;;;;;;7.63;4.87;;;20.20;1.00;;;;;;6279353;28;20592;-54
2022/09/05 09:06:18;;;;;;;5.50;5.20;;;20.20;1.00;;;;;;6281616;28;20237;-55
2022/09/05 09:09:38;;;;;;;5.83;5.27;;;20.30;1.00;;;;;;6280750;28;20229;-54
2022/09/05 09:13:17;;;;;;;5.40;4.80;;;20.40;1.00;;;;;;6288755;28;20614;-53
2022/09/05 09:16:29;;;;;;;5.50;5.07;;;20.50;1.00;;;;;;6270825;28;20229;-54
2022/09/05 09:19:46;;;;;;;5.30;4.80;;;20.70;1.00;;;;;;6278661;28;20618;-52
2022/09/05 09:22:57;;;;;;;5.03;4.63;;;20.70;1.00;;;;;;6283099;28;20267;-55
2022/09/05 09:26:12;;;;;;;5.13;4.73;;;20.90;1.00;;;;;;6286440;28;20236;-55
2022/09/05 09:29:18;;;;;;;5.33;4.90;;;21.00;1.00;;;;;;6291297;28;20273;-54
2022/09/05 09:32:23;;;;;;;5.70;5.17;;;21.20;1.00;;;;;;6284546;28;20283;-55
2022/09/05 09:35:44;;;;;;;5.47;4.80;;;21.30;1.00;;;;;;6277276;28;20359;-55
2022/09/05 09:39:22;;;;;;;4.93;4.53;;;21.30;1.00;;;;;;6283616;28;20306;-54
2022/09/05 09:42:49;;;;;;;6.33;5.20;;;21.50;1.00;;;;;;6282497;28;20734;-52
2022/09/05 09:46:08;;;;;;;5.07;4.60;;;21.60;1.00;;;;;;6273705;28;20579;-55
2022/09/05 09:49:29;;;;;;;9.07;4.70;;;21.90;1.00;;;;;;6279176;28;20283;-55
2022/09/05 09:53:12;;;;;;;6.30;4.80;;;22.10;1.00;;;;;;6278594;28;20677;-56
2022/09/05 09:56:48;;;;;;;5.07;4.70;;;22.20;1.00;;;;;;6249827;28;20674;-54
2022/09/05 10:00:07;;;;;;;4.67;4.33;;;22.30;1.00;;;;;;6283733;28;20233;-55
2022/09/05 10:03:35;;;;;;;5.07;4.67;;;22.40;1.00;;;;;;6278171;28;20266;-58
2022/09/05 10:07:34;;;;;;;4.93;4.63;;;22.40;1.00;;;;;;6279233;28;20233;-53
2022/09/05 10:11:20;;;;;;;5.63;5.17;;;22.50;1.00;;;;;;6278734;28;20242;-55
2022/09/05 10:15:00;;;;;;;5.87;5.20;;;22.60;1.00;;;;;;6278638;28;20304;-53
2022/09/05 10:18:35;;;;;;;4.70;4.40;;;22.60;1.00;;;;;;6269564;28;20234;-54
2022/09/05 10:21:53;;;;;;;4.97;4.37;;;22.80;1.00;;;;;;6282714;28;20387;-55
2022/09/05 10:25:27;;;;;;;4.53;4.17;;;23.00;1.00;;;;;;6270568;28;20245;-54
2022/09/05 10:28:38;;;;;;;4.87;4.57;;;23.20;1.00;;;;;;6280131;28;20244;-55
2022/09/05 10:31:56;;;;;;;5.00;4.30;;;23.10;1.00;;;;;;6278737;28;20396;-56
2022/09/05 10:35:24;;;;;;;4.73;4.37;;;23.40;1.00;;;;;;6275063;28;20693;-54
2022/09/05 10:38:37;;;;;;;4.83;4.50;;;23.40;1.00;;;;;;6276224;28;20225;-54
2022/09/05 10:41:48;;;;;;;4.93;4.37;;;23.40;1.00;;;;;;6283102;28;20245;-54
2022/09/05 10:44:56;;;;;;;4.40;4.10;;;23.50;1.00;;;;;;6283369;28;20242;-54
2022/09/05 10:48:11;;;;;;;4.63;4.40;;;23.50;1.00;;;;;;6272508;28;20847;-54
2022/09/05 10:51:21;;;;;;;4.27;4.07;;;23.70;1.00;;;;;;6279925;28;20249;-54
2022/09/05 10:54:40;;;;;;;4.50;4.13;;;23.80;1.00;;;;;;6277718;28;20241;-54
2022/09/05 10:57:57;;;;;;;4.90;4.40;;;23.90;1.00;;;;;;6282512;28;20368;-53
2022/09/05 11:01:22;;;;;;;4.43;4.07;;;24.00;1.00;;;;;;6282912;28;20241;-54
2022/09/05 11:04:50;;;;;;;4.70;4.47;;;24.10;1.00;;;;;;6288884;28;20233;-55
2022/09/05 11:08:04;;;;;;;4.63;4.40;;;24.10;1.00;;;;;;6288032;28;20306;-53
2022/09/05 11:11:14;;;;;;;4.60;4.30;;;24.10;1.00;;;;;;6278311;28;20249;-53
2022/09/05 11:14:48;;;;;;;4.37;4.13;;;24.10;1.00;;;;;;6286880;28;20252;-55
2022/09/05 11:18:02;;;;;;;4.60;4.30;;;24.00;1.00;;;;;;6287377;28;20300;-53
2022/09/05 11:21:10;;;;;;;4.23;3.93;;;24.10;1.00;;;;;;6278630;28;20876;-55
2022/09/05 11:24:25;;;;;;;5.67;4.30;;;24.20;1.00;;;;;;6282866;28;20261;-54
2022/09/05 11:27:34;;;;;;;4.20;4.10;;;24.30;1.00;;;;;;6277174;28;20673;-54
2022/09/05 11:30:42;;;;;;;4.37;4.07;;;24.30;1.00;;;;;;6274607;28;20378;-55
2022/09/05 11:34:11;;;;;;;5.50;5.10;;;24.40;1.00;;;;;;6286396;28;20230;-55
2022/09/05 11:38:09;;;;;;;4.70;4.33;;;24.30;1.00;;;;;;6279400;28;20241;-53
2022/09/05 11:42:09;;;;;;;8.87;4.50;;;24.50;1.00;;;;;;6288315;28;20611;-54
2022/09/05 11:45:27;;;;;;;4.97;4.57;;;24.60;1.00;;;;;;6286553;28;20663;-54
2022/09/05 11:49:05;;;;;;;5.30;4.97;;;24.70;1.00;;;;;;6285506;28;21308;-54
2022/09/05 11:53:02;;;;;;;4.67;4.57;;;24.80;1.00;;;;;;6272375;28;20324;-55
2022/09/05 11:56:35;;;;;;;5.03;4.70;;;24.80;1.00;;;;;;6277970;28;20713;-54
2022/09/05 12:00:36;;;;;;;4.30;4.20;;;24.90;1.00;;;;;;6280808;28;20605;-54
2022/09/05 12:04:03;;;;;;;5.10;4.73;;;24.90;1.00;;;;;;6284529;28;20651;-54
2022/09/05 12:07:40;;;;;;;5.00;4.63;;;25.00;1.00;;;;;;6275942;28;20241;-55
2022/09/05 12:10:58;;;;;;;5.37;4.90;;;25.20;1.00;;;;;;6284359;28;20375;-54
2022/09/05 12:14:16;;;;;;;4.90;4.60;;;25.20;1.00;;;;;;6283637;28;20255;-53
2022/09/05 12:17:34;;;;;;;8.60;4.40;;;25.20;1.00;;;;;;6286127;28;20235;-54
2022/09/05 12:20:48;;;;;;;4.53;4.33;;;25.10;1.00;;;;;;6286004;28;20711;-54
2022/09/05 12:23:57;;;;;;;5.13;4.77;;;24.90;1.00;;;;;;6282420;28;20391;-55
2022/09/05 12:27:24;;;;;;;5.33;4.57;;;25.00;1.00;;;;;;6292469;28;20233;-54
2022/09/05 12:30:48;;;;;;;5.03;4.83;;;25.10;1.00;;;;;;6285605;28;20607;-55
2022/09/05 12:34:17;;;;;;;6.03;5.40;;;25.00;1.00;;;;;;6276789;28;20618;-55
2022/09/05 12:37:51;;;;;;;5.50;5.17;;;25.10;1.00;;;;;;6278241;28;20597;-54
2022/09/05 12:41:18;;;;;;;5.40;5.00;;;25.20;1.00;;;;;;6281761;28;20233;-54
2022/09/05 12:44:49;;;;;;;5.73;5.40;;;25.30;1.00;;;;;;6289505;28;20236;-55
2022/09/05 12:48:01;;;;;;;5.57;5.37;;;25.00;1.00;;;;;;6289557;28;20221;-54
2022/09/05 12:51:09;;;;;;;5.80;5.30;;;24.90;1.00;;;;;;6278101;28;20746;-53
2022/09/05 12:54:26;;;;;;;5.40;5.10;;;24.70;1.00;;;;;;6285196;28;20622;-54
2022/09/05 12:57:41;;;;;;;5.87;5.43;;;24.70;1.00;;;;;;6268259;28;20668;-56
2022/09/05 13:01:21;;;;;;;5.77;5.37;;;24.60;1.00;;;;;;6277355;28;20237;-54
2022/09/05 13:04:49;;;;;;;5.83;5.40;;;24.70;1.00;;;;;;6276336;28;20229;-55
2022/09/05 13:08:04;;;;;;;5.87;5.57;;;24.70;1.00;;;;;;6278665;28;20256;-55
2022/09/05 13:11:09;;;;;;;5.27;5.07;;;24.70;1.00;;;;;;6285205;28;20376;-55
2022/09/05 13:14:39;;;;;;;5.77;5.37;;;24.80;1.00;;;;;;6284455;28;20229;-53
2022/09/05 13:18:09;;;;;;;6.30;5.70;;;24.80;1.00;;;;;;6288654;28;20706;-56
2022/09/05 13:21:18;;;;;;;5.60;5.30;;;24.90;1.00;;;;;;6282787;28;20237;-55
2022/09/05 13:24:33;;;;;;;5.03;4.93;;;24.90;1.00;;;;;;6281538;28;20316;-54
2022/09/05 13:27:45;;;;;;;5.87;5.47;;;25.00;1.00;;;;;;6295257;28;20229;-55
2022/09/05 13:30:55;;;;;;;6.20;5.80;;;25.10;1.00;;;;;;6292080;28;20237;-55
2022/09/05 13:34:23;;;;;;;6.37;5.17;;;25.10;1.00;;;;;;6277893;28;20707;-55
2022/09/05 13:37:55;;;;;;;5.50;5.20;;;25.10;1.00;;;;;;6274836;28;20642;-54
2022/09/05 13:41:26;;;;;;;5.23;5.03;;;24.90;1.00;;;;;;6277266;28;20810;-55
2022/09/05 13:44:39;;;;;;;5.03;4.83;;;24.80;1.00;;;;;;6280862;28;20267;-55
2022/09/05 13:48:26;;;;;;;5.53;5.13;;;24.80;1.00;;;;;;6281227;28;20237;-55
2022/09/05 13:51:36;;;;;;;6.67;5.57;;;24.80;1.00;;;;;;6279102;28;20635;-54
2022/09/05 13:54:43;;;;;;;5.47;5.07;;;24.90;1.00;;;;;;6277513;28;20278;-54
2022/09/05 13:57:59;;;;;;;5.33;5.13;;;24.90;1.00;;;;;;6282374;28;20271;-55
2022/09/05 14:01:30;;;;;;;5.53;5.20;;;24.90;1.00;;;;;;6281820;28;20806;-55
2022/09/05 14:05:12;;;;;;;6.10;5.43;;;25.00;1.00;;;;;;6279664;28;20239;-54
2022/09/05 14:08:45;;;;;;;5.60;5.20;;;25.10;1.00;;;;;;6277050;28;20225;-54
2022/09/05 14:12:17;;;;;;;5.20;4.80;;;25.10;1.00;;;;;;6278996;28;20238;-53
2022/09/05 14:15:32;;;;;;;5.90;5.47;;;25.10;1.00;;;;;;6283319;28;20241;-54
2022/09/05 14:22:02;;;;;;;5.53;5.10;;;25.00;1.00;;;;;;6281536;28;20334;-54
2022/09/05 14:25:15;;;;;;;5.47;5.03;;;25.00;1.00;;;;;;6282540;28;20292;-54
2022/09/05 14:28:25;;;;;;;5.77;5.47;;;25.10;1.00;;;;;;6279933;28;20733;-53
2022/09/05 14:31:35;;;;;;;5.33;4.90;;;25.20;1.00;;;;;;6272034;28;20820;-54
2022/09/05 14:35:06;;;;;;;5.47;5.17;;;25.30;1.00;;;;;;6281290;28;20233;-55
2022/09/05 14:38:49;;;;;;;5.73;5.23;;;25.30;1.00;;;;;;6277612;28;20336;-55
2022/09/05 14:42:38;;;;;;;5.70;5.40;;;25.30;1.00;;;;;;6281095;28;20621;-55
2022/09/05 14:46:07;;;;;;;5.23;4.93;;;25.30;1.00;;;;;;6255605;28;20263;-55
2022/09/05 14:49:39;;;;;;;4.60;4.50;;;25.40;1.00;;;;;;6283109;28;20267;-54
2022/09/05 14:52:59;;;;;;;5.63;5.43;;;25.50;1.00;;;;;;6280871;28;20312;-54
2022/09/05 14:56:31;;;;;;;5.63;5.43;;;25.40;1.00;;;;;;6273787;28;20233;-52
2022/09/05 14:59:56;;;;;;;6.63;6.07;;;25.50;1.00;;;;;;6278406;28;20233;-53
2022/09/05 15:03:23;;;;;;;6.03;5.57;;;25.50;1.00;;;;;;6275221;28;20632;-58
2022/09/05 15:07:00;;;;;;;5.80;5.53;;;25.50;1.00;;;;;;6277940;28;20230;-54
2022/09/05 15:10:23;;;;;;;5.57;5.33;;;25.50;1.00;;;;;;6274509;28;20264;-53
2022/09/05 15:13:56;;;;;;;5.70;5.33;;;25.50;1.00;;;;;;6279789;28;20236;-56
2022/09/05 15:17:03;;;;;;;5.57;5.30;;;25.30;1.00;;;;;;6281176;28;20344;-54
2022/09/05 15:20:08;;;;;;;5.10;4.80;;;25.10;1.00;;;;;;6275591;28;20236;-55
2022/09/05 15:23:27;;;;;;;5.93;5.40;;;25.10;1.00;;;;;;6280451;28;20290;-56
2022/09/05 15:26:34;;;;;;;5.03;4.93;;;24.90;1.00;;;;;;6277959;28;20237;-53
2022/09/05 15:29:37;;;;;;;5.53;5.10;;;24.80;1.00;;;;;;6270918;28;20240;-54
2022/09/05 15:32:42;;;;;;;5.17;4.97;;;24.80;1.00;;;;;;6271763;28;20263;-53
2022/09/05 15:35:49;;;;;;;6.07;5.67;;;24.80;1.00;;;;;;6261189;28;20594;-53
2022/09/05 15:38:52;;;;;;;5.37;5.07;;;24.80;1.00;;;;;;6266957;28;20420;-54
2022/09/05 15:42:18;;;;;;;6.03;5.70;;;24.70;1.00;;;;;;6269864;28;20232;-55
2022/09/05 15:45:25;;;;;;;5.53;5.23;;;24.50;1.00;;;;;;6280074;28;20225;-54
2022/09/05 15:48:30;;;;;;;5.30;5.10;;;24.40;1.00;;;;;;6269993;28;20256;-54
2022/09/05 15:51:49;;;;;;;5.07;4.93;;;24.20;1.00;;;;;;6277321;28;20245;-54
2022/09/05 15:54:55;;;;;;;5.70;5.50;;;24.00;1.00;;;;;;6281740;28;20726;-54
2022/09/05 15:58:04;;;;;;;6.20;5.97;;;23.90;1.00;;;;;;6280000;28;20786;-54
2022/09/05 16:01:14;;;;;;;5.60;5.30;;;23.70;1.00;;;;;;6272688;28;20229;-54
2022/09/05 16:04:33;;;;;;;5.90;5.50;;;23.60;1.00;;;;;;6277370;28;20245;-55
2022/09/05 16:07:59;;;;;;;5.40;5.10;;;23.50;1.00;;;;;;6275010;28;20241;-54
2022/09/05 16:11:37;;;;;;;6.00;4.87;;;23.50;1.00;;;;;;6279031;28;20237;-55
2022/09/05 16:15:04;;;;;;;6.10;5.73;;;23.50;1.00;;;;;;6278901;28;20226;-55
2022/09/05 16:18:41;;;;;;;5.37;5.00;;;23.40;1.00;;;;;;6283079;28;20230;-54
2022/09/05 16:22:10;;;;;;;7.10;4.97;;;23.40;1.00;;;;;;6269017;28;20473;-55
2022/09/05 16:25:36;;;;;;;5.10;4.67;;;23.40;1.00;;;;;;6274399;28;20229;-55
2022/09/05 16:28:43;;;;;;;6.30;5.70;;;23.30;1.00;;;;;;6275228;28;20734;-54
2022/09/05 16:31:53;;;;;;;5.13;4.97;;;23.30;1.00;;;;;;6272869;28;20363;-53
2022/09/05 16:34:57;;;;;;;6.30;5.53;;;23.10;1.00;;;;;;6283473;28;20320;-55
2022/09/05 16:38:09;;;;;;;5.60;5.17;;;23.10;1.00;;;;;;6283350;28;20252;-55
2022/09/05 16:41:18;;;;;;;5.30;5.03;;;23.00;1.00;;;;;;6284286;28;20234;-56
2022/09/05 16:44:36;;;;;;;5.23;5.00;;;22.90;1.00;;;;;;6285120;28;20381;-54
2022/09/05 16:47:45;;;;;;;6.13;5.50;;;22.80;1.00;;;;;;6282548;28;20388;-55
2022/09/05 16:50:53;;;;;;;5.47;5.17;;;22.70;1.00;;;;;;6284797;28;20279;-57
2022/09/05 16:54:02;;;;;;;5.70;5.20;;;22.60;1.00;;;;;;6280145;28;20312;-56
2022/09/05 16:57:19;;;;;;;5.97;5.50;;;22.50;1.00;;;;;;6281203;28;20253;-56
2022/09/05 17:00:22;;;;;;;5.17;4.97;;;22.40;1.00;;;;;;6280603;28;20706;-53
2022/09/05 17:03:40;;;;;;;5.30;5.00;;;22.40;1.00;;;;;;6279160;28;20240;-55
2022/09/05 17:06:51;;;;;;;5.83;5.33;;;22.30;1.00;;;;;;6277221;28;20818;-55
2022/09/05 17:09:54;;;;;;;5.77;5.37;;;22.20;1.00;;;;;;6282035;28;20229;-55
2022/09/05 17:12:57;;;;;;;5.77;5.30;;;22.20;1.00;;;;;;6269118;28;20841;-55
2022/09/05 17:16:02;;;;;;;4.90;4.70;;;22.10;1.00;;;;;;6275860;28;20741;-57
2022/09/05 17:19:20;;;;;;;5.27;4.97;;;22.10;1.00;;;;;;6281149;28;20244;-54
2022/09/05 17:22:26;;;;;;;4.93;4.73;;;22.00;1.00;;;;;;6280542;28;20767;-54
2022/09/05 17:26:00;;;;;;;5.20;4.90;;;22.00;1.00;;;;;;6282336;28;20412;-55
2022/09/05 17:29:40;;;;;;;5.57;5.33;;;21.90;1.00;;;;;;6284156;28;20236;-53
2022/09/05 17:33:15;;;;;;;5.67;5.20;;;21.80;1.00;;;;;;6281271;28;20238;-54
2022/09/05 17:36:25;;;;;;;5.20;4.90;;;21.70;1.00;;;;;;6270404;28;20321;-53
2022/09/05 17:39:53;;;;;;;5.17;4.70;;;21.70;1.00;;;;;;6282321;28;20744;-54
2022/09/05 17:43:00;;;;;;;5.57;5.03;;;21.60;1.00;;;;;;6274598;28;20264;-54
2022/09/05 17:46:19;;;;;;;6.03;5.20;;;21.50;1.00;;;;;;6272770;28;20388;-55
2022/09/05 17:49:49;;;;;;;5.57;5.10;;;21.40;1.00;;;;;;6267132;28;20322;-54
2022/09/05 17:53:08;;;;;;;5.73;5.33;;;21.30;1.00;;;;;;6276609;28;20249;-53