Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:04:21;;;;;;;3.55;1.50;;;;;;;8.12;88.54;99299.97;10320081;28;20136;-61
2024/01/02 00:09:23;;;;;;;5.10;1.75;;;;;;;8.12;88.78;99291.16;10317594;28;20047;-64
2024/01/02 00:14:28;;;;;;;4.82;1.67;;;;;;;8.10;89.44;99275.38;10322405;28;20216;-62
2024/01/02 00:19:30;;;;;;;3.22;1.30;;;;;;;8.06;89.23;99268.69;10341685;28;20073;-62
2024/01/02 00:24:31;;;;;;;3.67;1.90;;;;;;;8.00;90.54;99265.69;10319198;28;20050;-61
2024/01/02 00:29:33;;;;;;;7.20;1.98;;;;;;;8.01;90.96;99265.56;10323555;28;20049;-63
2024/01/02 00:34:37;;;;;;;3.97;1.57;;;;;;;8.05;91.00;99251.09;10320951;28;21224;-63
2024/01/02 00:39:38;;;;;;;7.32;1.58;;;;;;;8.01;91.28;99239.06;10321519;28;20054;-62
2024/01/02 00:44:40;;;;;;;9.25;1.95;;;;;;;8.00;91.09;99232.09;10318855;28;20054;-66
2024/01/02 00:49:41;;;;;;;4.43;1.45;;;;;;;8.10;91.45;99226.84;10322662;28;20072;-63
2024/01/02 00:54:43;;;;;;;4.95;1.85;;;;;;;8.09;91.68;99210.09;10332758;28;20065;-62
2024/01/02 00:59:44;;;;;;;6.72;1.52;;;;;;;8.04;91.70;99207.00;10326018;28;20768;-64
2024/01/02 01:04:46;;;;;;;5.47;1.63;;;;;;;7.88;92.13;99201.34;10325982;28;20464;-63
2024/01/02 01:09:47;;;;;;;6.40;1.10;;;;;;;7.74;94.13;99178.69;10361909;28;20080;-63
2024/01/02 01:14:49;;;;;;;4.35;1.65;;;;;;;7.73;93.72;99175.22;10329198;28;20042;-64
2024/01/02 01:19:50;;;;;;;5.18;1.42;;;;;;;7.88;93.56;99174.84;10327662;28;20611;-64
2024/01/02 01:24:52;;;;;;;5.35;1.10;;;;;;;7.87;93.38;99149.34;10323582;28;20061;-63
2024/01/02 01:29:53;;;;;;;4.15;1.38;;;;;;;7.88;93.23;99141.25;10327952;28;20065;-63
2024/01/02 01:34:55;;;;;;;4.53;1.05;;;;;;;7.89;92.61;99126.19;10327803;28;20496;-63
2024/01/02 01:39:57;;;;;;;5.97;2.13;;;;;;;7.83;93.77;99121.44;10326146;28;20052;-62
2024/01/02 01:44:58;;;;;;;5.68;1.10;;;;;;;7.68;94.06;99105.88;10358021;28;20053;-63
2024/01/02 01:50:00;;;;;;;3.35;1.40;;;;;;;7.88;94.87;99108.59;10319823;28;20061;-63
2024/01/02 01:55:02;;;;;;;2.42;1.00;;;;;;;7.86;94.37;99092.84;10352617;28;20049;-62
2024/01/02 02:00:05;;;;;;;3.58;1.27;;;;;;;7.87;95.16;99085.75;10354571;28;20049;-63
2024/01/02 02:05:07;;;;;;;3.95;1.55;;;;;;;7.84;94.58;99084.19;10325440;28;20089;-63
2024/01/02 02:10:10;;;;;;;3.90;1.10;;;;;;;7.76;95.87;99070.78;10322302;28;20120;-63
2024/01/02 02:15:11;;;;;;;3.47;1.00;;;;;;;7.60;96.85;99044.81;10327452;28;20061;-62
2024/01/02 02:20:18;;;;;;;3.25;0.95;;;;;;;7.81;96.79;99050.03;10325004;28;20763;-62
2024/01/02 02:25:22;;;;;;;4.40;1.30;;;;;;;7.69;97.71;99038.69;10348439;28;20062;-63
2024/01/02 02:30:23;;;;;;;4.43;1.27;;;;;;;7.66;98.72;99030.19;10327549;28;20045;-63
2024/01/02 02:35:25;;;;;;;2.92;0.75;;;;;;;7.59;99.90;99006.88;10336442;28;20155;-63
2024/01/02 02:40:27;;;;;;;3.88;0.95;;;;;;;7.56;100.00;98990.44;10325143;28;20136;-63
2024/01/02 02:45:28;;;;;;;3.50;0.98;;;;;;;7.48;100.00;98972.56;10325692;28;20052;-64
2024/01/02 02:50:30;;;;;;;2.25;0.70;;;;;;;7.42;100.00;98952.75;10325909;28;20060;-63
2024/01/02 02:55:31;;;;;;;1.83;0.73;;;;;;;7.37;100.00;98944.41;10326064;28;20049;-63
2024/01/02 03:00:34;;;;;;;2.05;0.82;;;;;;;7.31;100.00;98928.19;10346134;28;20711;-63
2024/01/02 03:05:35;;;;;;;2.53;0.98;;;;;;;7.37;100.00;98912.63;10354986;28;20148;-63
2024/01/02 03:10:37;;;;;;;1.25;0.60;;;;;;;7.31;100.00;98897.28;10323243;28;20613;-63
2024/01/02 03:15:38;;;;;;;4.68;1.08;;;;;;;7.36;100.00;98875.72;10322935;28;20058;-62
2024/01/02 03:20:40;;;;;;;4.72;0.90;;;;;;;7.33;100.00;98874.16;10320210;28;20769;-62
2024/01/02 03:25:42;;;;;;;3.63;0.60;;;;;;;7.37;100.00;98870.28;10322513;28;20053;-63
2024/01/02 03:30:43;;;;;;;1.27;0.60;;;;;;;7.23;100.00;98844.19;10317309;28;20074;-63
2024/01/02 03:35:45;;;;;;;2.42;0.68;;;;;;;7.34;100.00;98844.06;10320884;28;20050;-62
2024/01/02 03:40:46;;;;;;;1.90;0.70;;;;;;;7.32;100.00;98827.47;10322789;28;20058;-63
2024/01/02 03:45:48;;;;;;;1.10;0.40;;;;;;;7.33;100.00;98807.97;10321375;28;20049;-63
2024/01/02 03:50:50;;;;;;;2.58;0.43;;;;;;;7.41;100.00;98783.47;10317639;28;20127;-63
2024/01/02 03:55:51;;;;;;;2.65;0.52;;;;;;;7.30;100.00;98757.97;10321925;28;20057;-63
2024/01/02 04:00:54;;;;;;;1.55;0.40;;;;;;;7.31;100.00;98754.34;10321953;28;20060;-62
2024/01/02 04:05:56;;;;;;;2.33;0.50;;;;;;;7.33;100.00;98743.63;10319753;28;20452;-63
2024/01/02 04:10:59;;;;;;;3.17;0.73;;;;;;;7.27;100.00;98726.47;10335850;28;20049;-62
2024/01/02 04:16:01;;;;;;;3.55;0.50;;;;;;;7.35;100.00;98723.97;10327274;28;20046;-63
2024/01/02 04:21:03;;;;;;;3.70;0.80;;;;;;;7.37;100.00;98714.09;10323044;28;20128;-63
2024/01/02 04:26:04;;;;;;;1.33;0.40;;;;;;;7.39;100.00;98693.59;10326690;28;20620;-63
2024/01/02 04:31:08;;;;;;;2.05;0.35;;;;;;;7.16;100.00;98668.38;10327119;28;20060;-63
2024/01/02 04:36:09;;;;;;;0.77;0.20;;;;;;;7.22;100.00;98662.53;10328603;28;20076;-64
2024/01/02 04:41:12;;;;;;;1.13;0.57;;;;;;;7.25;100.00;98641.94;10332652;28;20077;-63
2024/01/02 04:46:14;;;;;;;1.13;0.30;;;;;;;7.31;100.00;98616.72;10325293;28;20070;-63
2024/01/02 04:51:16;;;;;;;1.48;0.35;;;;;;;7.35;100.00;98623.38;10329740;28;20112;-63
2024/01/02 04:56:17;;;;;;;0.55;0.15;;;;;;;7.29;100.00;98602.78;10327789;28;20049;-63
2024/01/02 05:01:18;;;;;;;1.52;0.30;;;;;;;7.28;100.00;98584.38;10330271;28;20057;-63
2024/01/02 05:06:20;;;;;;;1.63;0.25;;;;;;;7.27;100.00;98572.97;10324205;28;20060;-64
2024/01/02 05:11:23;;;;;;;0.98;0.20;;;;;;;7.25;100.00;98559.03;10331166;28;20053;-64
2024/01/02 05:16:25;;;;;;;0.57;0.17;;;;;;;7.23;100.00;98521.31;10327685;28;20050;-63
2024/01/02 05:21:27;;;;;;;1.20;0.17;;;;;;;7.22;100.00;98507.25;10329096;28;20050;-63
2024/01/02 05:26:28;;;;;;;1.33;0.20;;;;;;;7.35;100.00;98506.06;10329085;28;20089;-63
2024/01/02 05:31:30;;;;;;;1.42;0.20;;;;;;;7.39;100.00;98497.69;10325725;28;20046;-64
2024/01/02 05:36:31;;;;;;;1.10;0.30;;;;;;;7.41;100.00;98495.72;10323245;28;20797;-63
2024/01/02 05:41:33;;;;;;;0.35;0.17;;;;;;;7.30;100.00;98468.63;10329402;28;20045;-63
2024/01/02 05:46:34;;;;;;;1.20;0.30;;;;;;;7.10;100.00;98457.28;10320358;28;20050;-62
2024/01/02 05:51:36;;;;;;;0.93;0.52;;;;;;;7.18;100.00;98446.81;10331091;28;20123;-64
2024/01/02 05:56:37;;;;;;;0.75;0.20;;;;;;;7.30;100.00;98466.00;10323396;28;20064;-62
2024/01/02 06:01:38;;;;;;;1.13;0.25;;;;;;;7.38;100.00;98458.97;10330971;28;20641;-63
2024/01/02 06:06:40;;;;;;;0.60;0.20;;;;;;;7.37;100.00;98456.47;10325649;28;20162;-65
2024/01/02 06:11:41;;;;;;;0.60;0.22;;;;;;;7.37;100.00;98467.91;10327059;28;20069;-63
2024/01/02 06:16:43;;;;;;;0.73;0.40;;;;;;;7.48;100.00;98473.97;10329440;28;20663;-64
2024/01/02 06:21:45;;;;;;;0.95;0.38;;;;;;;7.48;100.00;98458.09;10320956;28;20120;-63
2024/01/02 06:26:46;;;;;;;0.45;0.20;;;;;;;7.54;100.00;98452.22;10327763;28;20050;-63
2024/01/02 06:31:48;;;;;;;1.35;0.40;;;;;;;7.50;100.00;98456.94;10326520;28;20056;-62
2024/01/02 06:36:49;;;;;;;1.20;0.38;;;;;;;7.58;100.00;98456.19;10326698;28;20262;-62
2024/01/02 06:41:50;;;;;;;0.70;0.32;;;;;;;7.51;100.00;98457.81;10324603;28;20050;-65
2024/01/02 06:46:52;;;;;;;0.73;0.30;;;;;;;7.60;100.00;98446.31;10325075;28;20051;-63
2024/01/02 06:51:54;;;;;;;0.90;0.30;;;;;;;7.59;100.00;98434.06;10324708;28;20062;-63
2024/01/02 06:56:56;;;;;;;2.08;0.70;;;;;;;7.61;100.00;98434.72;10324011;28;20512;-62
2024/01/02 07:01:58;;;;;;;1.05;0.32;;;;;;;7.67;100.00;98423.56;10327624;28;21050;-64
2024/01/02 07:06:59;;;;;;;0.95;0.40;;;;;;;7.65;100.00;98437.94;10322553;28;20057;-63
2024/01/02 07:12:01;;;;;;;1.05;0.73;;;;;;;7.71;100.00;98432.03;10328225;28;20060;-64
2024/01/02 07:17:04;;;;;;;2.30;0.70;;;;;;;7.64;100.00;98437.09;10315013;28;20191;-63
2024/01/02 07:22:06;;;;;;;1.08;0.55;;;;;;;7.68;100.00;98437.63;10352380;28;20115;-63
2024/01/02 07:27:07;;;;;;;1.30;0.35;;;;;;;7.70;100.00;98440.94;10356815;28;20132;-63
2024/01/02 07:32:09;;;;;;;1.52;0.38;;;;;;;7.71;100.00;98432.03;10323771;28;20108;-64
2024/01/02 07:37:11;;;;;;;1.60;0.50;;;;;;;7.69;100.00;98444.59;10322319;28;20108;-64
2024/01/02 07:42:12;;;;;;;0.50;0.20;;;;;;;7.74;100.00;98452.91;10322506;28;20524;-64
2024/01/02 07:47:16;;;;;;;1.08;0.43;;;;;;;7.78;100.00;98449.81;10324010;28;20141;-63
2024/01/02 07:52:21;;;;;;;0.70;0.27;;;;;;;7.79;100.00;98446.19;10322863;28;20180;-63
2024/01/02 07:57:25;;;;;;;0.75;0.20;;;;;;;7.82;100.00;98444.22;10327188;28;20077;-63
2024/01/02 08:02:26;;;;;;;1.20;0.10;;;;;;;7.88;100.00;98448.91;10321130;28;20570;-64
2024/01/02 08:07:28;;;;;;;0.50;0.08;;;;;;;7.98;100.00;98428.47;10321248;28;20634;-62
2024/01/02 08:12:30;;;;;;;0.52;0.10;;;;;;;8.03;100.00;98426.22;10322006;28;20054;-63
2024/01/02 08:17:31;;;;;;;0.30;0.10;;;;;;;8.06;100.00;98422.41;10318509;28;20301;-63
2024/01/02 08:22:33;;;;;;;1.10;0.10;;;;;;;8.00;100.00;98415.94;10319581;28;20151;-63
2024/01/02 08:27:35;;;;;;;1.10;0.00;;;;;;;8.12;100.00;98421.81;10322602;28;20154;-62
2024/01/02 08:32:37;;;;;;;0.32;0.10;;;;;;;8.32;100.00;98446.34;10322094;28;20139;-64
2024/01/02 08:37:41;;;;;;;0.57;0.13;;;;;;;8.40;100.00;98449.03;10320319;28;20064;-63
2024/01/02 08:42:43;;;;;;;0.50;0.10;;;;;;;8.43;100.00;98462.00;10318046;28;20694;-63
2024/01/02 08:47:44;;;;;;;0.43;0.00;;;;;;;8.30;100.00;98449.16;10334949;28;20130;-61
2024/01/02 08:52:47;;;;;;;0.20;0.10;;;;;;;8.59;100.00;98463.97;10328610;28;20058;-62
2024/01/02 08:57:49;;;;;;;0.50;0.10;;;;;;;8.61;100.00;98482.38;10323819;28;20057;-62
2024/01/02 09:02:50;;;;;;;0.10;0.00;;;;;;;8.67;100.00;98477.28;10321574;28;20050;-63
2024/01/02 09:07:53;;;;;;;0.52;0.10;;;;;;;8.74;100.00;98492.59;10318801;28;20057;-62
2024/01/02 09:12:54;;;;;;;0.45;0.10;;;;;;;8.77;100.00;98503.72;10324893;28;20081;-62
2024/01/02 09:17:59;;;;;;;0.10;0.00;;;;;;;8.80;100.00;98497.28;10330396;28;20058;-63
2024/01/02 09:23:01;;;;;;;0.17;0.00;;;;;;;8.80;100.00;98507.91;10328124;28;20071;-63
2024/01/02 09:28:06;;;;;;;0.45;0.10;;;;;;;8.89;100.00;98512.28;10335864;28;20069;-62
2024/01/02 09:33:09;;;;;;;0.20;0.10;;;;;;;8.89;100.00;98506.09;10325980;28;20056;-62
2024/01/02 09:38:11;;;;;;;0.10;0.00;;;;;;;8.93;100.00;98512.78;10324561;28;20060;-62
2024/01/02 09:43:26;;;;;;;0.30;0.10;;;;;;;8.97;100.00;98514.16;10358317;28;20057;-61
2024/01/02 09:48:58;;;;;;;0.50;0.10;;;;;;;8.97;100.00;98520.28;10355676;28;20107;-62
2024/01/02 09:54:28;;;;;;;0.20;0.00;;;;;;;9.00;100.00;98513.84;10324058;28;20042;-62
2024/01/02 09:59:58;;;;;;;0.22;0.00;;;;;;;9.03;100.00;98511.69;10323351;28;20049;-63
2024/01/02 10:05:09;;;;;;;0.20;0.08;;;;;;;9.06;100.00;98507.06;10323869;28;20046;-64
2024/01/02 10:10:25;;;;;;;0.10;0.00;;;;;;;9.11;100.00;98512.72;10323310;28;20130;-61
2024/01/02 10:15:45;;;;;;;0.20;0.00;;;;;;;9.07;100.00;98508.72;10326442;28;20683;-62
2024/01/02 10:21:14;;;;;;;0.52;0.00;;;;;;;9.09;100.00;98512.06;10348535;28;20057;-62
2024/01/02 10:26:19;;;;;;;1.90;0.52;;;;;;;9.13;100.00;98516.09;10322711;28;20523;-64
2024/01/02 10:31:30;;;;;;;0.30;0.10;;;;;;;9.12;100.00;98506.44;10321436;28;20052;-63
2024/01/02 10:36:40;;;;;;;0.68;0.43;;;;;;;9.14;100.00;98502.66;10328062;28;20403;-64
2024/01/02 10:41:57;;;;;;;0.28;0.00;;;;;;;9.03;100.00;98471.88;10331052;28;20050;-63
2024/01/02 10:47:08;;;;;;;0.57;0.20;;;;;;;9.16;100.00;98491.88;10354626;28;20129;-62
2024/01/02 10:52:40;;;;;;;0.60;0.47;;;;;;;9.23;100.00;98487.56;10327029;28;20045;-62
2024/01/02 10:58:10;;;;;;;1.42;0.10;;;;;;;9.27;100.00;98478.31;10319256;28;20069;-61
2024/01/02 11:03:16;;;;;;;0.75;0.10;;;;;;;9.31;100.00;98489.47;10346902;28;20050;-62
2024/01/02 11:08:33;;;;;;;0.60;0.10;;;;;;;9.24;100.00;98462.69;10323056;28;20863;-62
2024/01/02 11:13:39;;;;;;;0.60;0.10;;;;;;;9.25;100.00;98471.47;10338810;28;20045;-62
2024/01/02 11:18:45;;;;;;;0.77;0.45;;;;;;;9.23;100.00;98457.53;10322297;28;20505;-63
2024/01/02 11:23:49;;;;;;;0.60;0.20;;;;;;;9.32;100.00;98461.91;10345374;28;20048;-63
2024/01/02 11:28:52;;;;;;;0.52;0.20;;;;;;;9.32;100.00;98456.59;10332577;28;20058;-62
2024/01/02 11:34:04;;;;;;;0.43;0.43;;;;;;;9.32;100.00;98444.16;10323249;28;20755;-63
2024/01/02 11:39:13;;;;;;;0.80;0.30;;;;;;;9.32;100.00;98444.16;10322430;28;20228;-61
2024/01/02 11:44:49;;;;;;;0.88;0.10;;;;;;;9.28;100.00;98432.19;10350530;28;20171;-63
2024/01/02 11:49:57;;;;;;;0.47;0.13;;;;;;;9.20;100.00;98413.56;10324717;28;20060;-63
2024/01/02 11:55:23;;;;;;;0.57;0.10;;;;;;;9.27;100.00;98432.34;10325718;28;20072;-62
2024/01/02 12:00:50;;;;;;;0.60;0.30;;;;;;;9.31;100.00;98415.13;10321788;28;20554;-62
2024/01/02 12:05:59;;;;;;;1.38;0.25;;;;;;;9.30;100.00;98402.81;10322166;28;20050;-62
2024/01/02 12:11:05;;;;;;;0.80;0.20;;;;;;;9.34;100.00;98398.88;10321644;28;20048;-62
2024/01/02 12:16:10;;;;;;;1.38;0.20;;;;;;;9.31;100.00;98389.38;10334776;28;20060;-63
2024/01/02 12:21:16;;;;;;;0.32;0.10;;;;;;;9.37;100.00;98390.56;10322163;28;20049;-62
2024/01/02 12:26:21;;;;;;;1.83;0.28;;;;;;;9.32;100.00;98379.59;10318689;28;20041;-63
2024/01/02 12:31:48;;;;;;;14.38;12.88;;;;;;;9.19;100.00;98353.50;10354124;28;20045;-63
2024/01/02 12:37:13;;;;;;;4.10;2.67;;;;;;;9.33;100.00;98362.66;10325559;28;20041;-62
2024/01/02 12:42:20;;;;;;;2.40;1.17;;;;;;;9.34;100.00;98353.72;10320452;28;20122;-63
2024/01/02 12:47:24;;;;;;;1.58;0.20;;;;;;;9.13;100.00;98323.13;10323867;28;20058;-62
2024/01/02 12:52:32;;;;;;;1.20;0.53;;;;;;;9.28;100.00;98330.47;10330092;28;20649;-63
2024/01/02 12:57:35;;;;;;;31.85;21.98;;;;;;;9.20;100.00;98316.19;10335459;28;20447;-63
2024/01/02 13:02:39;;;;;;;3.83;2.35;;;;;;;9.26;100.00;98319.16;10350437;28;20056;-63
2024/01/02 13:07:41;;;;;;;1.55;0.70;;;;;;;9.26;100.00;98316.50;10326543;28;20084;-63
2024/01/02 13:12:44;;;;;;;3.85;2.85;;;;;;;9.24;100.00;98313.22;10330174;28;20726;-62
2024/01/02 13:17:46;;;;;;;0.20;0.10;;;;;;;9.20;100.00;98302.91;10331682;28;20048;-66
2024/01/02 13:22:48;;;;;;;0.70;0.13;;;;;;;9.25;100.00;98298.91;10349340;28;20052;-63
2024/01/02 13:27:51;;;;;;;1.30;0.30;;;;;;;9.25;100.00;98293.59;10347188;28;20134;-62
2024/01/02 13:32:55;;;;;;;0.45;0.20;;;;;;;9.23;100.00;98291.13;10351049;28;20051;-62
2024/01/02 13:38:01;;;;;;;0.52;0.30;;;;;;;9.18;100.00;98283.66;10334300;28;20061;-63
2024/01/02 13:43:04;;;;;;;1.05;0.30;;;;;;;9.14;100.00;98274.38;10335358;28;20550;-62
2024/01/02 13:48:09;;;;;;;1.10;0.50;;;;;;;9.18;100.00;98275.69;10327654;28;20081;-63
2024/01/02 13:53:14;;;;;;;1.13;0.57;;;;;;;9.25;100.00;98261.75;10325843;28;20037;-63
2024/01/02 13:58:16;;;;;;;1.13;0.40;;;;;;;9.19;100.00;98264.06;10322031;28;20108;-64
2024/01/02 14:03:19;;;;;;;1.73;0.50;;;;;;;9.13;100.00;98254.13;10348193;28;20046;-63
2024/01/02 14:08:21;;;;;;;2.33;1.65;;;;;;;9.17;100.00;98247.50;10326299;28;20045;-63
2024/01/02 14:13:27;;;;;;;1.45;0.90;;;;;;;9.08;100.00;98224.56;10326857;28;20141;-62
2024/01/02 14:18:33;;;;;;;1.17;0.30;;;;;;;9.14;100.00;98239.84;10325925;28;20053;-63
2024/01/02 14:23:47;;;;;;;1.35;0.43;;;;;;;9.12;100.00;98231.22;10357598;28;20116;-63
2024/01/02 14:29:04;;;;;;;1.25;0.52;;;;;;;9.11;100.00;98229.56;10327530;28;20604;-62
2024/01/02 14:34:24;;;;;;;3.13;2.70;;;;;;;9.04;100.00;98215.28;10326633;28;20060;-61
2024/01/02 14:39:49;;;;;;;0.82;0.40;;;;;;;9.09;100.00;98210.31;10347117;28;20057;-63
2024/01/02 14:45:09;;;;;;;1.40;0.50;;;;;;;9.15;100.00;98208.81;10327349;28;20050;-63
2024/01/02 14:50:25;;;;;;;0.95;0.30;;;;;;;9.12;100.00;98183.44;10324081;28;20703;-62
2024/01/02 14:55:35;;;;;;;0.65;0.32;;;;;;;9.17;100.00;98167.84;10326534;28;20069;-62
2024/01/02 15:00:40;;;;;;;1.48;0.40;;;;;;;9.25;100.00;98171.50;10324994;28;20046;-63
2024/01/02 15:05:42;;;;;;;1.42;0.43;;;;;;;9.20;100.00;98156.91;10325893;28;20081;-63
2024/01/02 15:10:54;;;;;;;0.63;0.35;;;;;;;9.15;100.00;98145.94;10323913;28;20053;-63
2024/01/02 15:16:24;;;;;;;1.38;0.30;;;;;;;9.20;100.00;98148.09;10324250;28;20626;-63
2024/01/02 15:21:34;;;;;;;0.45;0.30;;;;;;;9.18;100.00;98140.31;10324351;28;20050;-61
2024/01/02 15:26:50;;;;;;;2.80;0.63;;;;;;;9.31;100.00;98123.06;10333890;28;20507;-63
2024/01/02 15:32:00;;;;;;;3.72;1.70;;;;;;;9.32;100.00;98130.00;10329872;28;20653;-63
2024/01/02 15:37:21;;;;;;;0.82;0.40;;;;;;;9.29;100.00;98109.09;10324016;28;20046;-63
2024/01/02 15:42:35;;;;;;;1.67;0.93;;;;;;;9.28;100.00;98105.63;10324909;28;21108;-63
2024/01/02 15:47:59;;;;;;;5.35;4.85;;;;;;;9.25;100.00;98087.38;10325382;28;20061;-63
2024/01/02 15:53:15;;;;;;;1.30;0.30;;;;;;;9.31;100.00;98097.31;10324099;28;20176;-62
2024/01/02 15:58:27;;;;;;;0.98;0.35;;;;;;;9.32;100.00;98088.38;10319883;28;20038;-62
2024/01/02 16:03:53;;;;;;;1.30;0.40;;;;;;;9.36;100.00;98076.41;10319329;28;20194;-63
2024/01/02 16:09:06;;;;;;;0.50;0.25;;;;;;;9.33;100.00;98068.78;10324171;28;20204;-63
2024/01/02 16:14:55;;;;;;;2.65;0.73;;;;;;;9.35;100.00;98061.47;10328272;28;20087;-64
2024/01/02 16:20:26;;;;;;;0.80;0.28;;;;;;;9.38;100.00;98047.03;10326380;28;20659;-63
2024/01/02 16:25:43;;;;;;;1.50;0.30;;;;;;;9.40;100.00;98047.69;10325847;28;20050;-64
2024/01/02 16:30:47;;;;;;;0.57;0.22;;;;;;;9.30;100.00;98029.28;10340679;28;20549;-63
2024/01/02 16:36:06;;;;;;;2.27;0.80;;;;;;;9.39;100.00;98027.44;10335670;28;20054;-64
2024/01/02 16:41:07;;;;;;;2.80;1.40;;;;;;;9.33;100.00;98014.84;10331172;28;20289;-63
2024/01/02 16:46:09;;;;;;;1.33;0.47;;;;;;;9.39;100.00;98016.81;10327598;28;20662;-63
2024/01/02 16:51:11;;;;;;;1.67;0.40;;;;;;;9.42;100.00;97997.91;10323008;28;20138;-63
2024/01/02 16:56:13;;;;;;;1.60;0.40;;;;;;;9.41;100.00;97988.25;10326494;28;20221;-63
2024/01/02 17:01:17;;;;;;;1.02;0.40;;;;;;;9.40;100.00;97976.00;10326286;28;20049;-63
2024/01/02 17:06:19;;;;;;;0.70;0.40;;;;;;;9.33;100.00;97959.09;10352594;28;20136;-64
2024/01/02 17:11:22;;;;;;;0.98;0.40;;;;;;;9.38;100.00;97948.78;10350411;28;20085;-64
2024/01/02 17:16:25;;;;;;;0.95;0.50;;;;;;;9.40;100.00;97933.53;10328668;28;20740;-63
2024/01/02 17:21:28;;;;;;;1.95;0.55;;;;;;;9.27;100.00;97914.66;10331858;28;20057;-63
2024/01/02 17:26:30;;;;;;;0.57;0.28;;;;;;;9.20;100.00;97890.63;10326983;28;20405;-64
2024/01/02 17:31:42;;;;;;;1.02;0.20;;;;;;;9.35;100.00;97904.00;10328149;28;20056;-64
2024/01/02 17:36:45;;;;;;;2.55;0.30;;;;;;;9.41;100.00;97894.50;10329912;28;20117;-64
2024/01/02 17:41:46;;;;;;;19.25;17.30;;;;;;;9.41;100.00;97897.97;10327284;28;20258;-63
2024/01/02 17:46:48;;;;;;;1.15;0.73;;;;;;;9.41;100.00;97892.66;10349096;28;20255;-64
2024/01/02 17:51:50;;;;;;;0.88;0.45;;;;;;;9.37;100.00;97886.06;10331750;28;20057;-64
2024/01/02 17:57:21;;;;;;;1.20;0.65;;;;;;;9.31;100.00;97866.34;10338847;28;20607;-63
2024/01/02 18:02:32;;;;;;;1.17;0.52;;;;;;;9.44;100.00;97884.34;10325073;28;20064;-65
2024/01/02 18:08:00;;;;;;;1.05;0.50;;;;;;;9.35;100.00;97872.97;10331605;28;20172;-65
2024/01/02 18:13:13;;;;;;;1.27;0.40;;;;;;;9.37;100.00;97862.19;10321041;28;20622;-64
2024/01/02 18:18:35;;;;;;;0.90;0.60;;;;;;;9.44;100.00;97857.81;10326258;28;20542;-63
2024/01/02 18:23:49;;;;;;;2.03;1.08;;;;;;;9.39;100.00;97846.88;10329255;28;20573;-64
2024/01/02 18:29:12;;;;;;;0.57;0.43;;;;;;;9.34;100.00;97835.97;10356080;28;20514;-63
2024/01/02 18:34:30;;;;;;;1.20;0.80;;;;;;;9.40;100.00;97845.91;10320667;28;20048;-63
2024/01/02 18:39:43;;;;;;;2.40;0.65;;;;;;;9.41;100.00;97839.56;10355332;28;20048;-63
2024/01/02 18:44:58;;;;;;;2.08;1.23;;;;;;;9.37;100.00;97825.81;10323577;28;20050;-64
2024/01/02 18:50:03;;;;;;;1.10;0.40;;;;;;;9.38;100.00;97826.63;10324193;28;20136;-64
2024/01/02 18:55:06;;;;;;;2.70;0.70;;;;;;;9.50;100.00;97819.09;10328645;28;20212;-64
2024/01/02 19:00:11;;;;;;;1.52;0.65;;;;;;;9.51;100.00;97818.09;10324838;28;20046;-63
2024/01/02 19:05:13;;;;;;;1.67;0.40;;;;;;;9.55;100.00;97812.25;10312179;28;20065;-63
2024/01/02 19:10:17;;;;;;;0.80;0.40;;;;;;;9.55;100.00;97804.31;10325808;28;20046;-63
2024/01/02 19:15:19;;;;;;;1.00;0.20;;;;;;;9.47;100.00;97796.41;10327834;28;20728;-64
2024/01/02 19:20:22;;;;;;;0.70;0.30;;;;;;;9.59;100.00;97796.78;10323364;28;20055;-64
2024/01/02 19:25:23;;;;;;;1.48;0.20;;;;;;;9.61;100.00;97793.97;10323142;28;20057;-64
2024/01/02 19:30:25;;;;;;;1.95;0.10;;;;;;;9.69;100.00;97807.19;10317412;28;20046;-63
2024/01/02 19:35:27;;;;;;;1.80;1.10;;;;;;;9.70;100.00;97809.66;10325164;28;20131;-63
2024/01/02 19:40:28;;;;;;;0.57;0.30;;;;;;;9.70;100.00;97824.78;10325273;28;20060;-63
2024/01/02 19:45:30;;;;;;;0.82;0.40;;;;;;;9.73;100.00;97821.78;10322457;28;20053;-63
2024/01/02 19:50:32;;;;;;;1.00;0.60;;;;;;;9.82;100.00;97852.59;10343098;28;20050;-63
2024/01/02 19:55:34;;;;;;;0.93;0.20;;;;;;;9.83;100.00;97818.88;10326971;28;20066;-63
2024/01/02 20:00:35;;;;;;;0.85;0.30;;;;;;;9.84;100.00;97817.88;10318267;28;20061;-63
2024/01/02 20:05:38;;;;;;;1.13;0.13;;;;;;;9.91;100.00;97816.97;10324301;28;20054;-63
2024/01/02 20:10:41;;;;;;;0.40;0.20;;;;;;;9.97;100.00;97830.53;10313978;28;20057;-63
2024/01/02 20:15:44;;;;;;;1.00;0.25;;;;;;;10.01;100.00;97818.56;10353040;28;20120;-63
2024/01/02 20:20:58;;;;;;;0.80;0.10;;;;;;;9.94;100.00;97809.63;10334583;28;20764;-64
2024/01/02 20:26:06;;;;;;;0.63;0.10;;;;;;;10.00;100.00;97835.53;10323665;28;20050;-64
2024/01/02 20:31:22;;;;;;;0.30;0.10;;;;;;;9.91;100.00;97801.03;10322136;28;20403;-63
2024/01/02 20:36:25;;;;;;;0.10;0.00;;;;;;;9.91;100.00;97801.03;10318092;28;20050;-63
2024/01/02 20:41:56;;;;;;;0.20;0.00;;;;;;;9.94;100.00;97820.28;10336236;28;20054;-63
2024/01/02 20:46:59;;;;;;;0.45;0.10;;;;;;;9.96;100.00;97810.31;10322791;28;20116;-63
2024/01/02 20:52:00;;;;;;;0.38;0.10;;;;;;;10.02;100.00;97830.84;10342789;28;20483;-64
2024/01/02 20:57:03;;;;;;;0.20;0.00;;;;;;;10.06;100.00;97830.31;10342084;28;20104;-64
2024/01/02 21:02:17;;;;;;;0.20;0.00;;;;;;;10.00;100.00;97830.22;10326903;28;20150;-64
2024/01/02 21:07:32;;;;;;;0.22;0.10;;;;;;;9.96;100.00;97840.34;10343379;28;20050;-63
2024/01/02 21:12:42;;;;;;;0.20;0.10;;;;;;;9.90;100.00;97833.91;10358911;28;20052;-63
2024/01/02 21:17:44;;;;;;;0.20;0.00;;;;;;;9.93;100.00;97855.84;10358241;28;20057;-63
2024/01/02 21:22:56;;;;;;;0.35;0.10;;;;;;;9.86;100.00;97834.44;10349229;28;20132;-63
2024/01/02 21:27:59;;;;;;;0.80;0.10;;;;;;;9.88;100.00;97838.59;10324471;28;20069;-62
2024/01/02 21:33:00;;;;;;;0.50;0.10;;;;;;;9.81;100.00;97848.28;10322781;28;20761;-63
2024/01/02 21:38:03;;;;;;;0.32;0.28;;;;;;;9.70;100.00;97827.44;10328481;28;20060;-64
2024/01/02 21:43:08;;;;;;;0.70;0.30;;;;;;;9.79;100.00;97857.41;10329244;28;20045;-64
2024/01/02 21:48:21;;;;;;;0.85;0.10;;;;;;;9.81;100.00;97868.72;10326901;28;20050;-63
2024/01/02 21:53:23;;;;;;;1.08;0.17;;;;;;;9.76;100.00;97876.38;10328822;28;20044;-65
2024/01/02 21:58:39;;;;;;;0.63;0.10;;;;;;;9.77;100.00;97870.88;10325345;28;20060;-64
2024/01/02 22:03:51;;;;;;;0.40;0.20;;;;;;;9.71;100.00;97868.94;10327901;28;20067;-63
2024/01/02 22:09:00;;;;;;;0.50;0.10;;;;;;;9.75;100.00;97890.69;10326930;28;20049;-63
2024/01/02 22:14:31;;;;;;;0.40;0.20;;;;;;;9.79;100.00;97886.63;10323171;28;20121;-64
2024/01/02 22:19:49;;;;;;;0.50;0.17;;;;;;;9.80;100.00;97899.75;10325408;28;20860;-64
2024/01/02 22:24:59;;;;;;;0.47;0.28;;;;;;;9.80;100.00;97894.44;10326284;28;20558;-64
2024/01/02 22:30:16;;;;;;;0.52;0.30;;;;;;;9.87;100.00;97907.84;10331097;28;20046;-64
2024/01/02 22:35:21;;;;;;;0.52;0.10;;;;;;;9.86;100.00;97883.13;10355769;28;20049;-64
2024/01/02 22:40:45;;;;;;;0.32;0.10;;;;;;;9.91;100.00;97891.38;10324949;28;20690;-62
2024/01/02 22:45:47;;;;;;;0.60;0.20;;;;;;;9.97;100.00;97904.94;10325888;28;20050;-64
2024/01/02 22:50:48;;;;;;;0.20;0.08;;;;;;;10.00;100.00;97900.13;10323557;28;20416;-63
2024/01/02 22:55:50;;;;;;;1.05;0.20;;;;;;;9.97;100.00;97911.13;10347215;28;20618;-63
2024/01/02 23:00:51;;;;;;;1.10;0.30;;;;;;;10.00;100.00;97910.75;10321141;28;20135;-63
2024/01/02 23:05:53;;;;;;;0.40;0.10;;;;;;;10.00;100.00;97918.72;10378388;28;20095;-64
2024/01/02 23:10:57;;;;;;;0.60;0.10;;;;;;;10.05;100.00;97902.25;10323430;28;20045;-65
2024/01/02 23:16:07;;;;;;;0.40;0.10;;;;;;;10.08;100.00;97912.53;10329009;28;20112;-64
2024/01/02 23:21:08;;;;;;;0.30;0.10;;;;;;;10.09;100.00;97911.53;10326573;28;20049;-63
2024/01/02 23:26:10;;;;;;;0.65;0.20;;;;;;;10.11;100.00;97916.66;10328240;28;20047;-64
2024/01/02 23:31:13;;;;;;;0.77;0.20;;;;;;;10.13;100.00;97930.59;10327752;28;20054;-65
2024/01/02 23:36:14;;;;;;;0.60;0.10;;;;;;;9.94;100.00;97913.28;10337791;28;21286;-64
2024/01/02 23:41:16;;;;;;;1.50;0.20;;;;;;;10.07;100.00;97932.13;10326962;28;20172;-64
2024/01/02 23:46:18;;;;;;;0.90;0.30;;;;;;;10.08;100.00;97931.13;10323295;28;20054;-64