Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:01:57;;;;;;;6.95;1.30;;;11.40;95.90;;;;;;4751809;30;20191;-80
2021/05/13 00:04:23;;;;;;;1.58;1.20;;;;;;;;;;4750933;30;20191;-80
2021/05/13 00:06:48;;;;;;;2.95;1.50;;;11.40;96.70;;;;;;4753605;30;20201;-80
2021/05/13 00:09:14;;;;;;;5.00;1.45;;;;;;;;;;4755122;30;20206;-79
2021/05/13 00:11:44;;;;;;;3.53;1.00;;;11.40;97.20;;;;;;4754888;30;20251;-78
2021/05/13 00:14:10;;;;;;;1.27;1.17;;;11.30;97.30;;;;;;4755115;30;20268;-79
2021/05/13 00:16:37;;;;;;;4.03;1.87;;;10.80;97.40;;;;;;4738450;30;20246;-80
2021/05/13 00:19:10;;;;;;;5.17;1.60;;;11.20;90.60;;;;;;4754059;30;20634;-80
2021/05/13 00:21:37;;;;;;;1.97;1.40;;;11.10;97.90;;;;;;4754834;30;20191;-80
2021/05/13 00:24:04;;;;;;;1.58;1.20;;;10.90;97.80;;;;;;4754759;30;20618;-80
2021/05/13 00:26:41;;;;;;;2.25;1.45;;;11.00;98.00;;;;;;4754467;30;20190;-78
2021/05/13 00:29:15;;;;;;;5.45;1.58;;;11.30;98.60;;;;;;4754606;30;20648;-78
2021/05/13 00:31:41;;;;;;;2.90;1.70;;;10.90;98.40;;;;;;4754549;30;20269;-79
2021/05/13 00:34:07;;;;;;;1.60;1.20;;;10.80;95.80;;;;;;4754531;30;20195;-78
2021/05/13 00:36:35;;;;;;;2.40;1.40;;;10.90;91.60;;;;;;4754326;30;20187;-78
2021/05/13 00:39:02;;;;;;;2.40;1.20;;;10.90;99.20;;;;;;4738568;30;20222;-79
2021/05/13 00:41:28;;;;;;;2.47;1.58;;;;;;;;;;4754085;30;20430;-79
2021/05/13 00:43:56;;;;;;;2.27;1.30;;;10.80;99.60;;;;;;4738413;30;20257;-79
2021/05/13 00:46:22;;;;;;;2.13;1.70;;;11.00;99.90;;;;;;4754676;30;20183;-79
2021/05/13 00:48:48;;;;;;;1.67;1.50;;;10.60;99.80;;;;;;4754342;30;20187;-79
2021/05/13 00:51:15;;;;;;;3.53;1.50;;;10.70;93.00;;;;;;4754420;30;20243;-79
2021/05/13 00:53:45;;;;;;;1.90;1.50;;;10.60;99.90;;;;;;4752907;30;20194;-79
2021/05/13 00:56:11;;;;;;;1.83;1.53;;;11.00;99.90;;;;;;4754237;30;20190;-79
2021/05/13 00:58:39;;;;;;;2.50;1.60;;;10.80;99.90;;;;;;4754149;30;20244;-79
2021/05/13 01:01:07;;;;;;;2.67;1.70;;;;;;;;;;4754193;30;20217;-79
2021/05/13 01:03:35;;;;;;;1.60;1.50;;;;;;;;;;4754030;30;20183;-80
2021/05/13 01:06:04;;;;;;;2.63;1.80;;;10.60;99.90;;;;;;4754213;30;20191;-78
2021/05/13 01:08:29;;;;;;;1.97;1.50;;;10.60;95.70;;;;;;4754093;30;20191;-79
2021/05/13 01:10:56;;;;;;;5.27;1.43;;;;;;;;;;4737878;30;20191;-79
2021/05/13 01:13:24;;;;;;;2.13;1.53;;;10.70;99.90;;;;;;4754260;30;20196;-79
2021/05/13 01:16:11;;;;;;;6.07;1.70;;;;;;;;;;4753819;30;20217;-79
2021/05/13 01:18:38;;;;;;;4.67;1.63;;;10.40;99.90;;;;;;4737046;30;20621;-79
2021/05/13 01:21:03;;;;;;;2.40;1.30;;;10.10;99.90;;;;;;4753799;30;20186;-79
2021/05/13 01:23:29;;;;;;;3.90;1.67;;;;;;;;;;4753708;30;20238;-79
2021/05/13 01:25:56;;;;;;;5.53;1.50;;;;;;;;;;4753728;30;20195;-79
2021/05/13 01:28:27;;;;;;;2.10;1.77;;;10.50;99.90;;;;;;4753668;30;20194;-79
2021/05/13 01:30:55;;;;;;;3.20;1.63;;;10.20;96.20;;;;;;4753426;30;20191;-79
2021/05/13 01:33:22;;;;;;;2.67;1.60;;;10.20;96.50;;;;;;4753510;30;20265;-79
2021/05/13 01:35:49;;;;;;;1.90;1.47;;;;;;;;;;4753192;30;20190;-79
2021/05/13 01:38:17;;;;;;;3.77;1.67;;;10.20;96.80;;;;;;4737635;30;20225;-79
2021/05/13 01:41:00;;;;;;;11.47;1.93;;;10.50;99.90;;;;;;4752249;30;20187;-79
2021/05/13 01:43:31;;;;;;;3.47;1.90;;;10.20;97.30;;;;;;4752596;30;20253;-79
2021/05/13 01:45:59;;;;;;;1.77;1.67;;;;;;;;;;4752017;30;20185;-79
2021/05/13 01:48:25;;;;;;;5.87;1.67;;;10.40;99.90;;;;;;4737242;30;20199;-78
2021/05/13 01:50:50;;;;;;;4.80;1.67;;;10.30;99.90;;;;;;4753316;30;20548;-78
2021/05/13 01:53:17;;;;;;;2.00;1.50;;;;;;;;;;4753447;30;20179;-78
2021/05/13 01:55:42;;;;;;;2.27;1.50;;;9.80;99.90;;;;;;4752939;30;20592;-78
2021/05/13 01:58:09;;;;;;;5.80;1.80;;;;;;;;;;4753102;30;20272;-78
2021/05/13 02:00:35;;;;;;;4.13;1.80;;;10.00;99.30;;;;;;4753146;30;20517;-79
2021/05/13 02:03:01;;;;;;;2.80;1.60;;;9.90;99.90;;;;;;4736904;30;20198;-79
2021/05/13 02:05:27;;;;;;;3.30;1.50;;;;;;;;;;4753385;30;20718;-79
2021/05/13 02:07:53;;;;;;;3.50;1.80;;;;;;;;;;4737110;30;20667;-78
2021/05/13 02:10:19;;;;;;;2.43;1.73;;;9.90;99.90;;;;;;4753355;30;20195;-78
2021/05/13 02:12:46;;;;;;;2.50;1.80;;;;;;;;;;4752754;30;20236;-79
2021/05/13 02:15:13;;;;;;;3.50;1.97;;;9.80;99.90;;;;;;4736971;30;20183;-78
2021/05/13 02:17:42;;;;;;;2.50;1.60;;;9.70;99.90;;;;;;4752720;30;20363;-79
2021/05/13 02:20:11;;;;;;;3.23;1.53;;;9.70;99.90;;;;;;4751513;30;20252;-79
2021/05/13 02:22:37;;;;;;;4.83;1.50;;;;;;;;;;4752901;30;20190;-79
2021/05/13 02:25:05;;;;;;;1.90;1.60;;;9.60;99.90;;;;;;4752502;30;20186;-78
2021/05/13 02:27:31;;;;;;;2.43;1.40;;;9.60;99.90;;;;;;4751400;30;20248;-79
2021/05/13 02:29:57;;;;;;;2.77;1.97;;;;;;;;;;4736218;30;20676;-79
2021/05/13 02:32:23;;;;;;;4.43;1.63;;;10.10;99.90;;;;;;4736405;30;20195;-78
2021/05/13 02:34:49;;;;;;;3.57;1.93;;;;;;;;;;4750933;30;20190;-80
2021/05/13 02:37:14;;;;;;;2.30;1.53;;;9.50;99.90;;;;;;4736823;30;20205;-79
2021/05/13 02:39:41;;;;;;;3.27;1.50;;;;;;;;;;4752324;30;20226;-78
2021/05/13 02:42:07;;;;;;;4.40;1.60;;;;;;;;;;4751974;30;20191;-78
2021/05/13 02:44:33;;;;;;;1.60;1.30;;;;;;;;;;4752029;30;20548;-78
2021/05/13 02:46:59;;;;;;;3.40;1.67;;;;;;;;;;4751267;30;20194;-79
2021/05/13 02:49:25;;;;;;;1.87;1.43;;;;;;;;;;4752421;30;20194;-80
2021/05/13 02:51:50;;;;;;;5.87;1.67;;;9.50;99.90;;;;;;4752039;30;20293;-79
2021/05/13 02:54:16;;;;;;;2.57;1.80;;;;;;;;;;4751518;30;20728;-79
2021/05/13 02:56:42;;;;;;;2.40;1.90;;;;;;;;;;4736375;30;20194;-79
2021/05/13 02:59:09;;;;;;;3.07;1.50;;;9.40;99.90;;;;;;4752029;30;20711;-79
2021/05/13 03:01:35;;;;;;;1.50;1.40;;;;;;;;;;4751695;30;20251;-78
2021/05/13 03:04:01;;;;;;;3.17;2.00;;;9.30;99.90;;;;;;4752388;30;20198;-79
2021/05/13 03:06:27;;;;;;;1.93;1.77;;;9.20;99.90;;;;;;4751502;30;20187;-79
2021/05/13 03:08:55;;;;;;;2.90;1.77;;;;;;;;;;4750686;30;20195;-79
2021/05/13 03:11:22;;;;;;;2.10;1.57;;;9.30;99.90;;;;;;4752581;30;20187;-79
2021/05/13 03:13:51;;;;;;;4.27;1.93;;;;;;;;;;4736468;30;20592;-82
2021/05/13 03:16:17;;;;;;;5.50;1.60;;;;;;;;;;4752332;30;20296;-79
2021/05/13 03:18:47;;;;;;;3.83;1.90;;;;;;;;;;4752117;30;20711;-79
2021/05/13 03:23:59;;;;;;;2.23;1.80;;;;;;;;;;4752559;30;20281;-79
2021/05/13 03:26:56;;;;;;;4.90;2.20;;;;;;;;;;4752306;30;20194;-79
2021/05/13 03:29:22;;;;;;;3.77;1.57;;;;;;;;;;4752573;30;20244;-79
2021/05/13 03:31:48;;;;;;;2.50;1.80;;;;;;;;;;4736273;30;20652;-80
2021/05/13 03:34:15;;;;;;;2.50;1.80;;;;;;;;;;4751904;30;20240;-80
2021/05/13 03:36:41;;;;;;;2.37;1.70;;;;;;;;;;4736226;30;20375;-79
2021/05/13 03:39:08;;;;;;;3.53;2.57;;;9.40;99.90;;;;;;4751709;30;20229;-79
2021/05/13 03:41:35;;;;;;;3.73;1.60;;;;;;;;;;4753230;30;20190;-79
2021/05/13 03:44:02;;;;;;;3.17;1.97;;;9.50;99.90;;;;;;4764296;30;20205;-79
2021/05/13 03:46:28;;;;;;;3.07;1.77;;;;;;;;;;4770416;30;20221;-79
2021/05/13 03:48:54;;;;;;;7.43;2.00;;;;;;;;;;4767641;30;20236;-80
2021/05/13 03:51:20;;;;;;;5.33;3.20;;;;;;;;;;4750312;30;20317;-79
2021/05/13 03:53:46;;;;;;;6.00;2.03;;;;;;;;;;4769165;30;20624;-79
2021/05/13 03:56:13;;;;;;;2.37;1.73;;;;;;;;;;4770483;30;20205;-79
2021/05/13 03:58:48;;;;;;;10.47;1.93;;;;;;;;;;4768517;30;20688;-79
2021/05/13 04:01:28;;;;;;;3.23;1.90;;;;;;;;;;4770308;30;20201;-80
2021/05/13 04:03:54;;;;;;;3.30;1.90;;;;;;;;;;4754003;30;20273;-80
2021/05/13 04:06:20;;;;;;;2.23;1.93;;;;;;;;;;4754863;30;20346;-79
2021/05/13 04:08:49;;;;;;;3.73;2.00;;;10.10;99.90;;;;;;4771164;30;20251;-80
2021/05/13 04:11:15;;;;;;;5.20;1.47;;;;;;;;;;4770779;30;20728;-80
2021/05/13 04:13:41;;;;;;;2.93;2.07;;;;;;;;;;4770260;30;20206;-79
2021/05/13 04:16:08;;;;;;;2.47;1.97;;;;;;;;;;4770753;30;20190;-79
2021/05/13 04:18:34;;;;;;;2.50;1.80;;;;;;;;;;4754652;30;20273;-79
2021/05/13 04:21:00;;;;;;;3.13;1.87;;;;;;;;;;4770644;30;20206;-80
2021/05/13 04:23:25;;;;;;;2.57;1.80;;;11.00;99.90;;;;;;4753438;30;20202;-80
2021/05/13 04:25:52;;;;;;;5.80;1.90;;;;;;;;;;4768716;30;20660;-80
2021/05/13 04:28:17;;;;;;;4.17;2.30;;;10.40;99.90;;;;;;4754654;30;20292;-80
2021/05/13 04:30:43;;;;;;;4.10;2.20;;;10.50;99.90;;;;;;4761093;30;20632;-80
2021/05/13 04:33:09;;;;;;;3.73;1.97;;;;;;;;;;4773464;30;20202;-79
2021/05/13 04:35:35;;;;;;;2.43;2.00;;;;;;;;;;4770492;30;20198;-80
2021/05/13 04:38:01;;;;;;;4.77;2.00;;;;;;;;;;4770324;30;20226;-82
2021/05/13 04:40:27;;;;;;;5.07;2.60;;;11.20;99.90;;;;;;4771284;30;20203;-82
2021/05/13 04:42:53;;;;;;;10.97;3.10;;;11.00;99.90;;;;;;4754104;30;20194;-80
2021/05/13 04:45:19;;;;;;;5.33;2.47;;;;;;;;;;4770056;30;20532;-81
2021/05/13 04:50:11;;;;;;;2.63;2.17;;;12.20;99.90;;;;;;4770410;30;20573;-79
2021/05/13 04:52:39;;;;;;;4.93;2.13;;;11.20;99.90;;;;;;4753216;30;20207;-82
2021/05/13 04:55:06;;;;;;;5.93;2.23;;;11.60;99.90;;;;;;4770206;30;20194;-82
2021/05/13 04:57:32;;;;;;;5.77;3.10;;;10.30;99.90;;;;;;4768791;30;20198;-80
2021/05/13 05:00:02;;;;;;;4.57;2.73;;;11.20;99.90;;;;;;4753368;30;20564;-80
2021/05/13 05:02:31;;;;;;;4.20;3.80;;;11.50;99.90;;;;;;4769052;30;20194;-80
2021/05/13 05:04:57;;;;;;;2.22;2.03;;;;;;;;;;4769676;30;20205;-79
2021/05/13 05:07:23;;;;;;;4.37;2.73;;;11.80;99.90;;;;;;4769571;30;20235;-80
2021/05/13 05:09:49;;;;;;;4.38;2.20;;;;;;;;;;4769562;30;20252;-79
2021/05/13 05:12:15;;;;;;;3.73;2.60;;;12.20;99.90;;;;;;4753310;30;20225;-80
2021/05/13 05:14:41;;;;;;;4.53;2.50;;;12.00;99.90;;;;;;4769148;30;20293;-81
2021/05/13 05:17:07;;;;;;;3.03;2.42;;;12.00;99.90;;;;;;4768438;30;20241;-80
2021/05/13 05:19:34;;;;;;;4.82;2.53;;;12.10;99.90;;;;;;4768784;30;20844;-80
2021/05/13 05:22:00;;;;;;;4.18;2.65;;;12.00;99.90;;;;;;4768867;30;20194;-80
2021/05/13 05:24:26;;;;;;;3.35;2.47;;;12.30;99.90;;;;;;4768094;30;20212;-81
2021/05/13 05:26:52;;;;;;;3.80;2.70;;;;;;;;;;4753696;30;20647;-80
2021/05/13 05:29:18;;;;;;;5.72;3.80;;;;;;;;;;4770838;30;20192;-80
2021/05/13 05:31:43;;;;;;;4.45;2.88;;;12.50;99.90;;;;;;4770838;30;20181;-80
2021/05/13 05:34:09;;;;;;;2.95;2.28;;;;;;;;;;4770957;30;20269;-79
2021/05/13 05:36:35;;;;;;;5.95;2.65;;;12.60;99.90;;;;;;4770837;30;20691;-79
2021/05/13 05:39:01;;;;;;;2.75;2.30;;;12.80;99.90;;;;;;4771097;30;20217;-79
2021/05/13 05:41:27;;;;;;;5.93;2.85;;;;;;;;;;4754979;30;20182;-79
2021/05/13 05:43:53;;;;;;;5.05;2.85;;;13.20;99.90;;;;;;4770058;30;20261;-79
2021/05/13 05:46:19;;;;;;;3.67;2.33;;;;;;;;;;4740058;30;20269;-79
2021/05/13 05:48:44;;;;;;;4.55;2.72;;;12.80;99.90;;;;;;4770495;30;20273;-79
2021/05/13 05:51:10;;;;;;;6.80;2.72;;;;;;;;;;4754173;30;20265;-79
2021/05/13 05:53:36;;;;;;;5.20;2.40;;;12.80;99.90;;;;;;4770807;30;20186;-79
2021/05/13 05:56:02;;;;;;;7.40;3.08;;;;;;;;;;4770829;30;20251;-79
2021/05/13 05:58:28;;;;;;;3.80;2.80;;;13.20;99.90;;;;;;4754984;30;20668;-79
2021/05/13 06:00:54;;;;;;;5.60;3.00;;;13.30;99.90;;;;;;4754505;30;20243;-78
2021/05/13 06:03:20;;;;;;;5.85;2.70;;;13.20;99.90;;;;;;4754324;30;20257;-79
2021/05/13 06:05:45;;;;;;;3.65;2.53;;;13.90;99.90;;;;;;4770415;30;20186;-80
2021/05/13 06:08:12;;;;;;;4.95;2.67;;;;;;;;;;4754537;30;20278;-79
2021/05/13 06:10:38;;;;;;;5.40;2.67;;;13.80;99.90;;;;;;4770452;30;20261;-77
2021/05/13 06:13:07;;;;;;;7.47;3.10;;;13.90;99.90;;;;;;4754314;30;20538;-78
2021/05/13 06:15:33;;;;;;;3.35;2.65;;;13.60;99.90;;;;;;4754211;30;20556;-78
2021/05/13 06:17:58;;;;;;;3.58;2.97;;;13.80;99.90;;;;;;4770236;30;20242;-78
2021/05/13 06:20:29;;;;;;;6.05;2.80;;;14.10;99.90;;;;;;4770664;30;20265;-79
2021/05/13 06:22:55;;;;;;;10.35;3.08;;;13.80;99.90;;;;;;4770234;30;20648;-78
2021/05/13 06:25:23;;;;;;;13.95;3.33;;;14.30;98.40;;;;;;4770192;30;20266;-79
2021/05/13 06:27:50;;;;;;;5.90;2.60;;;14.70;99.90;;;;;;4754361;30;20194;-79
2021/05/13 06:30:17;;;;;;;7.65;3.20;;;14.00;99.90;;;;;;4770211;30;20286;-80
2021/05/13 06:32:44;;;;;;;4.20;2.40;;;14.40;99.90;;;;;;4770232;30;20197;-78
2021/05/13 06:35:11;;;;;;;7.50;3.20;;;14.40;99.90;;;;;;4770165;30;20192;-77
2021/05/13 06:37:37;;;;;;;3.60;2.53;;;14.80;97.10;;;;;;4769969;30;20186;-80
2021/05/13 06:40:05;;;;;;;3.75;2.38;;;14.70;99.90;;;;;;4753874;30;20218;-79
2021/05/13 06:42:31;;;;;;;5.72;2.83;;;14.90;99.90;;;;;;4769309;30;20212;-77
2021/05/13 06:44:57;;;;;;;6.70;2.97;;;;;;;;;;4769957;30;20644;-78
2021/05/13 06:47:22;;;;;;;7.40;2.97;;;14.90;99.90;;;;;;4770273;30;20209;-79
2021/05/13 06:49:49;;;;;;;4.20;3.00;;;;;;;;;;4739200;30;20648;-80
2021/05/13 06:52:15;;;;;;;3.13;2.28;;;15.70;99.90;;;;;;4770095;30;20193;-80
2021/05/13 06:54:41;;;;;;;4.63;2.97;;;15.30;99.90;;;;;;4753935;30;20201;-80
2021/05/13 06:57:07;;;;;;;3.30;2.50;;;15.20;99.90;;;;;;4769852;30;20197;-80
2021/05/13 06:59:33;;;;;;;5.45;2.78;;;;;;;;;;4769435;30;20596;-82
2021/05/13 07:01:59;;;;;;;3.75;2.78;;;15.50;99.90;;;;;;4769851;30;20268;-81
2021/05/13 07:04:27;;;;;;;4.57;3.10;;;15.80;96.40;;;;;;4769696;30;20265;-81
2021/05/13 07:06:53;;;;;;;5.32;2.83;;;;;;;;;;4769831;30;20194;-80
2021/05/13 07:09:18;;;;;;;4.60;3.22;;;15.70;97.00;;;;;;4769597;30;20225;-80
2021/05/13 07:11:44;;;;;;;7.78;3.17;;;15.70;99.90;;;;;;4738505;30;20217;-79
2021/05/13 07:14:10;;;;;;;5.65;3.00;;;16.50;95.00;;;;;;4753342;30;20773;-80
2021/05/13 07:16:35;;;;;;;11.05;3.10;;;16.10;99.90;;;;;;4754498;30;20687;-81
2021/05/13 07:19:03;;;;;;;8.63;3.10;;;16.50;99.90;;;;;;4771999;30;20699;-79
2021/05/13 07:21:29;;;;;;;7.82;3.10;;;;;;;;;;4771724;30;20243;-80
2021/05/13 07:23:55;;;;;;;7.45;3.20;;;;;;;;;;4771421;30;20212;-79
2021/05/13 07:26:22;;;;;;;11.27;2.95;;;16.70;97.70;;;;;;4770277;30;20675;-80
2021/05/13 07:28:48;;;;;;;8.82;3.25;;;;;;;;;;4770124;30;20186;-81
2021/05/13 07:31:14;;;;;;;8.23;3.22;;;17.10;96.40;;;;;;4770831;30;20190;-80
2021/05/13 07:33:40;;;;;;;6.13;3.10;;;17.10;98.40;;;;;;4754647;30;20276;-80
2021/05/13 07:36:06;;;;;;;4.53;3.25;;;17.30;95.90;;;;;;4770961;30;20335;-80
2021/05/13 07:38:33;;;;;;;7.07;2.95;;;17.20;92.20;;;;;;4769741;30;20691;-81
2021/05/13 07:40:59;;;;;;;5.25;2.90;;;17.40;98.40;;;;;;4770848;30;20200;-80
2021/05/13 07:43:28;;;;;;;4.55;3.13;;;17.30;98.50;;;;;;4756369;30;20181;-79
2021/05/13 07:45:54;;;;;;;8.75;3.15;;;17.00;95.00;;;;;;4772185;30;20327;-80
2021/05/13 07:48:20;;;;;;;6.18;3.10;;;;;;;;;;4755616;30;20276;-79
2021/05/13 07:50:47;;;;;;;7.07;3.17;;;17.20;98.70;;;;;;4771855;30;20648;-80
2021/05/13 07:53:13;;;;;;;6.97;2.85;;;17.60;99.10;;;;;;4755675;30;20186;-80
2021/05/13 07:55:40;;;;;;;9.88;3.70;;;17.30;98.30;;;;;;4771268;30;20542;-80
2021/05/13 07:58:06;;;;;;;8.77;3.28;;;17.20;98.30;;;;;;4771729;30;20301;-80
2021/05/13 08:00:32;;;;;;;8.77;3.20;;;;;;;;;;4755667;30;20284;-81
2021/05/13 08:02:58;;;;;;;8.60;3.67;;;17.40;97.70;;;;;;4771838;30;20182;-80
2021/05/13 08:05:24;;;;;;;7.20;3.10;;;;;;;;;;4771808;30;20244;-80
2021/05/13 08:07:50;;;;;;;6.55;2.95;;;17.50;97.30;;;;;;4771552;30;20611;-80
2021/05/13 08:10:16;;;;;;;5.82;3.03;;;;;;;;;;4740682;30;20224;-80
2021/05/13 08:12:42;;;;;;;7.63;2.92;;;18.00;97.60;;;;;;4755477;30;20208;-80
2021/05/13 08:15:11;;;;;;;4.22;3.08;;;17.70;97.40;;;;;;4755572;30;20641;-80
2021/05/13 08:17:37;;;;;;;4.00;3.05;;;17.90;91.10;;;;;;4735754;30;610602;-80
2021/05/13 08:20:05;;;;;;;6.07;3.30;;;17.60;96.60;;;;;;4756722;30;20237;-80
2021/05/13 08:22:31;;;;;;;9.00;2.92;;;;;;;;;;4756296;30;20186;-80
2021/05/13 08:24:57;;;;;;;10.57;3.65;;;18.10;96.10;;;;;;4772512;30;20182;-80
2021/05/13 08:27:23;;;;;;;5.50;2.75;;;;;;;;;;4772361;30;20651;-80
2021/05/13 08:29:49;;;;;;;3.70;2.85;;;18.10;95.50;;;;;;4772326;30;20194;-79
2021/05/13 08:32:14;;;;;;;5.35;2.78;;;18.10;96.40;;;;;;4772553;30;20190;-79
2021/05/13 08:34:40;;;;;;;5.68;3.15;;;18.80;94.90;;;;;;4772371;30;20221;-80
2021/05/13 08:37:06;;;;;;;9.73;3.08;;;18.20;94.80;;;;;;4756310;30;20309;-79
2021/05/13 08:39:31;;;;;;;4.40;2.90;;;18.30;94.70;;;;;;4772133;30;20222;-79
2021/05/13 08:42:00;;;;;;;8.40;4.95;;;18.40;94.10;;;;;;4772216;30;20644;-79
2021/05/13 08:44:28;;;;;;;13.50;3.83;;;19.00;95.80;;;;;;4772343;30;20225;-79
2021/05/13 08:46:53;;;;;;;5.63;3.67;;;18.60;94.20;;;;;;4772023;30;20215;-79
2021/05/13 08:49:21;;;;;;;7.80;3.97;;;;;;;;;;4772695;30;20668;-79
2021/05/13 08:51:47;;;;;;;5.85;3.00;;;18.90;93.90;;;;;;4756067;30;20182;-79
2021/05/13 08:54:13;;;;;;;5.78;2.95;;;;;;;;;;4771535;30;20190;-81
2021/05/13 08:56:39;;;;;;;7.20;3.10;;;;;;;;;;4770170;30;20186;-80
2021/05/13 08:59:05;;;;;;;7.22;2.20;;;;;;;;;;4770356;30;20694;-80
2021/05/13 09:01:33;;;;;;;6.68;2.47;;;19.30;90.10;;;;;;4770375;30;20277;-80
2021/05/13 09:04:01;;;;;;;12.93;3.15;;;19.40;85.70;;;;;;4739851;30;20233;-80
2021/05/13 09:06:31;;;;;;;4.10;2.30;;;20.20;91.80;;;;;;4770838;30;20186;-80
2021/05/13 09:09:17;;;;;;;6.95;2.30;;;19.90;78.90;;;;;;4770659;30;20186;-80
2021/05/13 09:11:57;;;;;;;8.70;2.35;;;19.60;88.60;;;;;;4770853;30;20206;-79
2021/05/13 09:14:27;;;;;;;5.10;2.58;;;19.90;85.80;;;;;;4755201;30;20182;-79
2021/05/13 09:16:54;;;;;;;8.20;2.42;;;20.10;90.50;;;;;;4770420;30;20698;-79
2021/05/13 09:19:20;;;;;;;3.63;2.00;;;;;;;;;;4770958;30;20275;-79
2021/05/13 09:21:57;;;;;;;3.08;1.55;;;19.90;86.10;;;;;;4769745;30;20196;-79
2021/05/13 09:24:43;;;;;;;7.18;2.22;;;20.40;87.70;;;;;;4770541;30;20189;-77
2021/05/13 09:27:29;;;;;;;6.63;2.22;;;20.40;84.00;;;;;;4770735;30;20190;-79
2021/05/13 09:30:07;;;;;;;8.43;2.15;;;20.90;83.60;;;;;;4754630;30;20285;-79
2021/05/13 09:32:34;;;;;;;5.53;2.40;;;;;;;;;;4770799;30;20239;-79
2021/05/13 09:35:13;;;;;;;4.85;2.17;;;20.40;75.60;;;;;;4770618;30;20186;-78
2021/05/13 09:37:59;;;;;;;4.82;1.90;;;20.60;84.70;;;;;;4771150;30;20178;-78
2021/05/13 09:40:41;;;;;;;7.28;2.33;;;20.40;82.20;;;;;;4770763;30;20658;-78
2021/05/13 09:43:11;;;;;;;14.35;2.60;;;20.60;82.20;;;;;;4771054;30;20178;-78
2021/05/13 09:45:48;;;;;;;2.75;1.80;;;20.70;83.30;;;;;;4770845;30;20211;-78
2021/05/13 09:48:34;;;;;;;7.45;2.67;;;21.00;72.40;;;;;;4770879;30;20185;-78
2021/05/13 09:51:18;;;;;;;4.95;2.47;;;21.30;82.70;;;;;;4770662;30;20178;-78
2021/05/13 09:53:48;;;;;;;5.38;2.78;;;21.10;69.00;;;;;;4770781;30;20219;-79
2021/05/13 09:56:25;;;;;;;6.13;2.40;;;21.10;83.00;;;;;;4754613;30;20186;-78
2021/05/13 09:58:51;;;;;;;3.47;2.15;;;;;;;;;;4770844;30;20267;-79
2021/05/13 10:01:17;;;;;;;5.47;1.85;;;21.40;68.60;;;;;;4755015;30;20668;-80
2021/05/13 10:03:44;;;;;;;6.13;2.35;;;;;;;;;;4770613;30;20216;-80
2021/05/13 10:06:10;;;;;;;4.75;2.17;;;21.90;80.90;;;;;;4770574;30;20182;-79
2021/05/13 10:08:37;;;;;;;8.20;2.60;;;21.50;80.10;;;;;;4754598;30;20208;-80
2021/05/13 10:11:05;;;;;;;3.70;2.20;;;21.30;80.00;;;;;;4770427;30;20178;-79
2021/05/13 10:13:32;;;;;;;3.20;2.00;;;;;;;;;;4770129;30;20182;-78
2021/05/13 10:15:58;;;;;;;2.95;1.95;;;;;;;;;;4753893;30;20200;-79
2021/05/13 10:18:37;;;;;;;4.13;2.45;;;21.90;76.20;;;;;;4738872;30;20605;-79
2021/05/13 10:21:08;;;;;;;3.35;2.38;;;21.40;68.00;;;;;;4768972;30;20178;-78
2021/05/13 10:23:36;;;;;;;23.50;4.65;;;20.80;81.00;;;;;;4769836;30;20198;-79
2021/05/13 10:26:03;;;;;;;5.55;2.45;;;;;;;;;;4769798;30;20284;-79
2021/05/13 10:28:30;;;;;;;4.13;2.70;;;21.20;70.40;;;;;;4770054;30;20198;-80
2021/05/13 10:31:14;;;;;;;5.40;2.35;;;21.10;81.10;;;;;;4770195;30;20186;-80
2021/05/13 10:33:57;;;;;;;11.35;3.60;;;21.20;76.20;;;;;;4770251;30;20190;-80
2021/05/13 10:36:23;;;;;;;4.05;2.47;;;;;;;;;;4754686;30;20200;-78
2021/05/13 10:39:14;;;;;;;2.80;2.28;;;21.10;83.10;;;;;;4753805;30;20594;-78
2021/05/13 10:41:41;;;;;;;5.95;3.03;;;21.10;79.80;;;;;;4751494;30;20572;-80
2021/05/13 10:44:07;;;;;;;4.82;2.50;;;20.60;84.70;;;;;;4753556;30;20553;-79
2021/05/13 10:46:33;;;;;;;3.83;2.95;;;21.10;86.30;;;;;;4769606;30;20186;-78
2021/05/13 10:49:25;;;;;;;5.15;2.33;;;21.30;85.40;;;;;;4769364;30;20670;-79
2021/05/13 10:51:54;;;;;;;10.32;2.97;;;21.70;82.40;;;;;;4763604;30;20214;-78
2021/05/13 10:54:28;;;;;;;10.18;2.92;;;20.60;76.70;;;;;;4765150;30;20182;-79
2021/05/13 10:57:23;;;;;;;3.28;2.45;;;21.60;82.20;;;;;;4767850;30;20189;-79
2021/05/13 11:00:08;;;;;;;7.30;3.08;;;22.00;82.30;;;;;;4757079;30;20232;-79
2021/05/13 11:02:44;;;;;;;4.72;2.63;;;21.60;84.10;;;;;;4769469;30;20182;-80
2021/05/13 11:05:29;;;;;;;8.50;3.85;;;22.60;79.70;;;;;;4769291;30;20221;-80
2021/05/13 11:07:55;;;;;;;8.07;3.47;;;22.10;71.40;;;;;;4767906;30;20204;-81
2021/05/13 11:10:41;;;;;;;5.15;3.20;;;21.90;82.20;;;;;;4769353;30;20198;-79
2021/05/13 11:13:10;;;;;;;3.55;2.60;;;22.20;80.50;;;;;;4765015;30;20239;-79
2021/05/13 11:15:42;;;;;;;4.97;2.75;;;21.40;81.60;;;;;;4753468;30;20255;-80
2021/05/13 11:18:11;;;;;;;4.85;2.95;;;22.10;85.40;;;;;;4769405;30;20250;-79
2021/05/13 11:20:39;;;;;;;6.43;3.08;;;21.80;81.90;;;;;;4769599;30;20186;-80
2021/05/13 11:23:17;;;;;;;3.40;2.50;;;21.40;72.30;;;;;;4769111;30;20555;-80
2021/05/13 11:25:43;;;;;;;5.63;2.88;;;21.80;72.60;;;;;;4766161;30;20205;-79
2021/05/13 11:28:18;;;;;;;9.85;2.72;;;21.10;84.10;;;;;;4768832;30;20199;-80
2021/05/13 11:30:45;;;;;;;8.15;3.35;;;;;;;;;;4767178;30;20509;-81
2021/05/13 11:33:11;;;;;;;4.50;3.28;;;20.70;85.40;;;;;;4769110;30;20194;-81
2021/05/13 11:35:37;;;;;;;4.50;2.95;;;;;;;;;;4752986;30;20225;-81
2021/05/13 11:38:23;;;;;;;5.40;2.92;;;20.50;86.90;;;;;;4752823;30;20192;-81
2021/05/13 11:40:51;;;;;;;4.25;2.80;;;21.40;74.90;;;;;;4767156;30;20193;-83
2021/05/13 11:43:22;;;;;;;4.43;3.22;;;21.90;85.10;;;;;;4766061;30;20337;-81
2021/05/13 11:45:48;;;;;;;4.90;3.20;;;;;;;;;;4769093;30;20194;-80
2021/05/13 11:48:19;;;;;;;11.05;4.07;;;22.40;84.50;;;;;;4752554;30;20261;-81
2021/05/13 11:50:45;;;;;;;6.72;4.25;;;;;;;;;;4765842;30;20724;-80
2021/05/13 11:53:15;;;;;;;14.25;6.40;;;22.30;73.60;;;;;;4767702;30;20188;-81
2021/05/13 11:55:42;;;;;;;6.47;3.83;;;22.50;84.40;;;;;;4768719;30;20220;-81
2021/05/13 11:58:12;;;;;;;4.75;3.55;;;22.90;83.50;;;;;;4753136;30;20229;-81
2021/05/13 12:00:40;;;;;;;7.15;4.25;;;;;;;;;;4768985;30;20743;-83
2021/05/13 12:03:12;;;;;;;6.75;3.58;;;22.20;86.40;;;;;;4753105;30;20593;-81
2021/05/13 12:05:47;;;;;;;8.43;3.75;;;21.30;85.80;;;;;;4756010;30;20182;-83
2021/05/13 12:08:21;;;;;;;5.25;3.78;;;21.50;87.70;;;;;;4755925;30;20210;-81
2021/05/13 12:10:48;;;;;;;5.22;3.97;;;21.00;76.50;;;;;;4754281;30;20186;-81
2021/05/13 12:13:14;;;;;;;8.73;4.00;;;20.70;88.70;;;;;;4756139;30;20196;-81
2021/05/13 12:15:40;;;;;;;9.55;3.72;;;19.30;77.50;;;;;;4756055;30;20668;-82
2021/05/13 12:18:06;;;;;;;5.03;3.50;;;20.60;79.00;;;;;;4755413;30;20246;-81
2021/05/13 12:20:34;;;;;;;5.63;3.20;;;21.00;90.20;;;;;;4771927;30;20194;-81
2021/05/13 12:23:04;;;;;;;5.60;3.80;;;20.80;90.50;;;;;;4755953;30;20707;-81
2021/05/13 12:25:30;;;;;;;12.95;4.57;;;;;;;;;;4755937;30;20233;-81
2021/05/13 12:27:57;;;;;;;7.53;4.53;;;20.20;88.20;;;;;;4756051;30;20194;-81
2021/05/13 12:30:23;;;;;;;5.30;3.45;;;20.70;91.80;;;;;;4755287;30;20209;-80
2021/05/13 12:32:49;;;;;;;16.83;3.95;;;;;;;;;;4771632;30;20182;-80
2021/05/13 12:35:32;;;;;;;6.15;3.58;;;20.80;91.60;;;;;;4771429;30;20243;-80
2021/05/13 12:38:18;;;;;;;7.35;3.78;;;20.50;91.90;;;;;;4771369;30;20230;-80
2021/05/13 12:40:45;;;;;;;7.75;4.47;;;20.50;91.90;;;;;;4769477;30;20235;-81
2021/05/13 12:43:19;;;;;;;4.60;3.30;;;20.60;92.40;;;;;;4771331;30;20190;-81
2021/05/13 12:45:50;;;;;;;11.38;4.20;;;20.30;92.30;;;;;;4767948;30;20194;-81
2021/05/13 12:48:28;;;;;;;9.70;3.53;;;20.20;91.50;;;;;;4755330;30;20201;-80
2021/05/13 12:51:08;;;;;;;4.43;3.00;;;20.60;83.00;;;;;;4755628;30;20185;-79
2021/05/13 12:53:34;;;;;;;5.78;2.90;;;;;;;;;;4771845;30;20280;-82
2021/05/13 12:56:00;;;;;;;4.90;3.22;;;;;;;;;;4771388;30;20190;-82
2021/05/13 12:58:27;;;;;;;6.60;3.25;;;20.20;84.30;;;;;;4755387;30;20703;-81
2021/05/13 13:00:59;;;;;;;5.75;3.10;;;20.10;84.60;;;;;;4771890;30;20213;-81
2021/05/13 13:03:38;;;;;;;5.50;3.50;;;20.10;92.20;;;;;;4755200;30;20186;-81
2021/05/13 13:06:15;;;;;;;4.70;3.22;;;19.80;92.70;;;;;;4769942;30;20190;-80
2021/05/13 13:08:45;;;;;;;6.30;4.20;;;20.00;85.30;;;;;;4738374;30;20199;-81
2021/05/13 13:11:13;;;;;;;5.57;4.13;;;19.70;86.30;;;;;;4771144;30;20530;-82
2021/05/13 13:13:47;;;;;;;7.20;4.25;;;19.60;86.80;;;;;;4770771;30;20277;-82
2021/05/13 13:16:24;;;;;;;8.13;4.30;;;19.60;87.10;;;;;;4770715;30;20193;-81
2021/05/13 13:19:08;;;;;;;8.05;4.57;;;19.50;93.20;;;;;;4754971;30;20280;-81
2021/05/13 13:21:35;;;;;;;9.93;4.18;;;19.60;93.50;;;;;;4753903;30;20197;-82
2021/05/13 13:24:14;;;;;;;9.05;4.53;;;19.70;87.60;;;;;;4768758;30;20186;-81
2021/05/13 13:26:44;;;;;;;6.82;4.45;;;19.80;90.40;;;;;;4753541;30;20193;-80
2021/05/13 13:29:11;;;;;;;15.98;4.65;;;;;;;;;;4751232;30;20239;-81
2021/05/13 13:31:37;;;;;;;9.48;4.78;;;20.40;93.30;;;;;;4750076;30;20202;-81
2021/05/13 13:34:03;;;;;;;8.10;5.07;;;20.40;93.30;;;;;;4768862;30;20228;-81