Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 12:10:51;;;;;;;7.35;2.35;;;;;;;9.26;34.43;100768.47;3486933;27;1627653;-80
2021/11/16 12:12:32;;;;;;;4.50;2.50;;;;;;;9.11;34.93;100767.38;3527384;28;20043;-79
2021/11/16 12:14:23;;;;;;;3.72;2.03;;;;;;;9.00;35.70;100773.81;3526097;28;20039;-79
2021/11/16 12:16:10;;;;;;;9.45;2.50;;;;;;;8.84;36.09;100765.75;3530527;28;20379;-84
2021/11/16 12:17:53;;;;;;;6.97;2.58;;;;;;;8.76;36.37;100768.38;3517158;28;20042;-83
2021/11/16 12:19:44;;;;;;;5.68;2.70;;;;;;;8.64;36.52;100763.28;3518821;28;20448;-80
2021/11/16 12:21:37;;;;;;;6.32;2.72;;;;;;;8.60;36.85;100766.44;3518299;28;20031;-80
2021/11/16 12:23:21;;;;;;;5.32;3.13;;;;;;;8.48;37.12;100768.50;3510457;28;20032;-82
2021/11/16 12:25:24;;;;;;;6.10;2.75;;;;;;;8.47;37.29;100767.66;3510018;28;20039;-80
2021/11/16 12:27:08;;;;;;;3.97;2.28;;;;;;;8.35;37.26;100760.06;3523181;28;20043;-81
2021/11/16 12:29:10;;;;;;;6.22;2.33;;;;;;;8.24;37.30;100756.66;3520084;28;20039;-85
2021/11/16 12:30:51;;;;;;;6.63;2.43;;;;;;;8.16;37.50;100753.94;3525839;28;20042;-85
2021/11/16 12:32:35;;;;;;;5.68;2.75;;;;;;;8.08;37.73;100751.19;3513402;28;20386;-83
2021/11/16 12:34:34;;;;;;;4.70;2.65;;;;;;;8.07;37.81;100752.16;3512953;28;20056;-82
2021/11/16 12:36:17;;;;;;;7.95;2.42;;;;;;;7.96;38.03;100742.63;3516830;28;20100;-83
2021/11/16 12:37:58;;;;;;;;;;;;;;;8.08;37.93;100738.75;3511441;28;20036;-83
2021/11/16 12:39:56;;;;;;;5.30;2.78;;;;;;;7.81;38.04;100710.44;3504821;28;19947;-83
2021/11/16 12:41:42;;;;;;;4.72;2.38;;;;;;;7.81;38.13;100736.16;3516101;28;20032;-82
2021/11/16 12:43:25;;;;;;;5.15;2.92;;;;;;;7.67;38.62;100726.91;3501489;28;20044;-83
2021/11/16 12:45:10;;;;;;;7.22;2.33;;;;;;;7.65;38.44;100736.84;3513230;28;20123;-82
2021/11/16 12:47:07;;;;;;;4.07;3.28;;;;;;;7.66;38.57;100741.16;3529996;28;20067;-82
2021/11/16 12:48:51;;;;;;;4.60;2.58;;;;;;;7.56;38.86;100737.72;3513796;28;20040;-82
2021/11/16 12:50:33;;;;;;;5.00;3.35;;;;;;;7.49;38.81;100734.00;3521565;28;20065;-82
2021/11/16 12:52:24;;;;;;;5.03;2.55;;;;;;;7.46;39.07;100736.94;3522800;28;20040;-82
2021/11/16 12:54:24;;;;;;;8.13;2.80;;;;;;;7.49;39.38;100734.84;3520341;28;20028;-84
2021/11/16 12:56:05;;;;;;;8.15;2.10;;;;;;;7.39;39.20;100718.97;3519626;28;20079;-83
2021/11/16 12:57:49;;;;;;;3.35;2.30;;;;;;;7.32;39.26;100728.50;3517832;28;20132;-83
2021/11/16 12:59:32;;;;;;;5.75;2.95;;;;;;;7.28;39.60;100740.41;3518683;28;20040;-81
2021/11/16 13:01:37;;;;;;;4.93;3.00;;;;;;;7.30;39.43;100741.06;3523268;28;20499;-83
2021/11/16 13:03:17;;;;;;;3.10;2.42;;;;;;;7.19;39.47;100741.28;3520333;28;20043;-82
2021/11/16 13:05:03;;;;;;;5.25;2.85;;;;;;;7.16;39.61;100744.22;3519364;28;20498;-82
2021/11/16 13:07:22;;;;;;;8.07;3.13;;;;;;;7.20;39.73;100750.88;3534017;28;20047;-83
2021/11/16 13:09:05;;;;;;;5.07;2.45;;;;;;;7.09;39.71;100737.81;3524649;28;20093;-83
2021/11/16 13:10:45;;;;;;;5.63;2.92;;;;;;;7.05;39.91;100745.25;3522114;28;20033;-82
2021/11/16 13:12:50;;;;;;;6.53;3.55;;;;;;;7.04;40.21;100748.84;3530729;28;20041;-79
2021/11/16 13:14:37;;;;;;;4.10;2.83;;;;;;;6.97;40.13;100740.66;3525611;28;20065;-85
2021/11/16 13:16:23;;;;;;;4.45;2.60;;;;;;;6.93;40.34;100733.16;3538089;28;20089;-83
2021/11/16 13:18:32;;;;;;;10.73;2.85;;;;;;;6.87;40.48;100745.16;3536934;28;20065;-81
2021/11/16 13:20:15;;;;;;;4.28;2.67;;;;;;;6.84;40.40;100744.59;3535755;28;20035;-81
2021/11/16 13:21:55;;;;;;;4.72;3.05;;;;;;;6.79;40.43;100739.75;3525860;28;20044;-82
2021/11/16 13:24:03;;;;;;;5.13;2.90;;;;;;;6.75;40.58;100747.13;3515289;28;20038;-80
2021/11/16 13:25:49;;;;;;;19.35;3.42;;;;;;;6.71;40.83;100760.81;3510732;28;20158;-80
2021/11/16 13:27:50;;;;;;;7.03;2.95;;;;;;;6.70;40.92;100757.34;3514220;28;20059;-83
2021/11/16 13:29:34;;;;;;;8.52;4.15;;;;;;;6.57;40.90;100748.84;3512748;28;20048;-81
2021/11/16 13:31:17;;;;;;;6.47;3.55;;;;;;;6.63;40.88;100758.03;3513710;28;20056;-82
2021/11/16 13:33:37;;;;;;;4.68;2.55;;;;;;;6.63;41.02;100744.81;3482465;28;20056;-83
2021/11/16 13:35:21;;;;;;;5.93;2.72;;;;;;;6.55;41.02;100751.63;3510500;28;20131;-83
2021/11/16 13:37:16;;;;;;;3.33;2.70;;;;;;;6.53;41.27;100750.09;3503840;28;20040;-81
2021/11/16 13:39:10;;;;;;;7.22;3.60;;;;;;;6.48;41.37;100737.31;3509580;28;20083;-86
2021/11/16 13:40:51;;;;;;;7.13;3.83;;;;;;;6.44;41.39;100733.28;3495394;28;20139;-83
2021/11/16 13:42:32;;;;;;;3.85;2.05;;;;;;;6.38;41.55;100723.25;3498906;28;20060;-84
2021/11/16 13:44:30;;;;;;;7.90;3.22;;;;;;;6.35;41.68;100731.50;3486780;28;20033;-84
2021/11/16 13:46:14;;;;;;;3.00;2.65;;;;;;;6.30;41.66;100731.91;3502217;28;20036;-84
2021/11/16 13:47:55;;;;;;;6.97;3.03;;;;;;;6.29;41.71;100730.22;3511770;28;20058;-82
2021/11/16 13:49:48;;;;;;;11.63;3.15;;;;;;;6.29;41.93;100732.03;3510008;28;20028;-82
2021/11/16 13:51:29;;;;;;;7.05;3.38;;;;;;;6.26;41.85;100732.31;3511166;28;20423;-85
2021/11/16 13:53:10;;;;;;;5.18;3.28;;;;;;;6.24;42.02;100732.44;3515602;28;20036;-82
2021/11/16 13:55:11;;;;;;;6.82;3.10;;;;;;;6.24;42.17;100727.16;3516441;28;20126;-83
2021/11/16 13:56:59;;;;;;;3.72;2.70;;;;;;;6.22;42.21;100729.13;3512490;28;20429;-82
2021/11/16 13:58:40;;;;;;;6.18;3.88;;;;;;;6.16;41.99;100732.31;3496838;28;20051;-83
2021/11/16 14:00:28;;;;;;;3.83;3.22;;;;;;;6.18;42.40;100740.13;3520751;28;20418;-84
2021/11/16 14:02:19;;;;;;;6.43;2.58;;;;;;;6.15;42.29;100740.41;3523262;28;20058;-83
2021/11/16 14:04:15;;;;;;;3.85;3.28;;;;;;;6.15;42.21;100732.47;3491344;28;20182;-82
2021/11/16 14:06:00;;;;;;;7.55;2.92;;;;;;;6.14;42.21;100736.09;3490380;28;20041;-84
2021/11/16 14:07:56;;;;;;;5.80;2.85;;;;;;;6.07;42.43;100723.41;3517249;28;20486;-82
2021/11/16 14:09:36;;;;;;;6.68;2.80;;;;;;;6.04;42.54;100723.72;3515036;28;20066;-83
2021/11/16 14:11:17;;;;;;;4.70;2.70;;;;;;;6.01;42.62;100731.91;3515263;28;20104;-83
2021/11/16 14:13:37;;;;;;;5.32;3.10;;;;;;;6.08;42.74;100730.38;3495976;28;20029;-84
2021/11/16 14:15:26;;;;;;;6.13;3.08;;;;;;;5.99;42.67;100723.28;3459447;28;20108;-82
2021/11/16 14:17:10;;;;;;;5.75;3.00;;;;;;;5.97;42.92;100729.69;3450200;28;20520;-82
2021/11/16 14:18:51;;;;;;;4.82;2.72;;;;;;;5.97;42.97;100730.53;3439950;28;20034;-82
2021/11/16 14:20:34;;;;;;;5.00;2.53;;;;;;;5.97;43.23;100735.81;3465619;28;20049;-82
2021/11/16 14:22:37;;;;;;;5.43;2.53;;;;;;;5.99;43.27;100739.16;3455277;28;20049;-84
2021/11/16 14:24:33;;;;;;;7.82;3.00;;;;;;;5.99;43.23;100736.53;3460353;28;20109;-82
2021/11/16 14:26:20;;;;;;;5.32;2.55;;;;;;;5.98;43.37;100732.19;3465493;28;20508;-81
2021/11/16 14:28:06;;;;;;;5.72;2.92;;;;;;;5.95;43.24;100737.75;3522593;28;20036;-82
2021/11/16 14:30:04;;;;;;;6.70;2.40;;;;;;;5.98;43.42;100724.25;3497821;28;20410;-80
2021/11/16 14:31:45;;;;;;;7.60;2.90;;;;;;;5.92;43.46;100726.59;3512183;28;20091;-83
2021/11/16 14:33:27;;;;;;;4.63;2.80;;;;;;;5.92;43.58;100739.81;3518545;28;20059;-84
2021/11/16 14:35:26;;;;;;;7.75;3.30;;;;;;;5.92;43.69;100727.44;3510419;28;20442;-83
2021/11/16 14:37:07;;;;;;;4.65;2.80;;;;;;;5.87;43.62;100724.34;3508567;28;20031;-84
2021/11/16 14:38:48;;;;;;;9.02;3.35;;;;;;;5.77;43.73;100721.69;3504031;28;20547;-83
2021/11/16 14:40:33;;;;;;;8.07;3.38;;;;;;;5.84;43.81;100735.22;3509125;28;20139;-85
2021/11/16 14:42:19;;;;;;;7.28;2.80;;;;;;;5.72;43.73;100721.28;3508003;28;20153;-84
2021/11/16 14:44:06;;;;;;;6.38;3.72;;;;;;;5.79;43.78;100734.81;3511380;28;20127;-84
2021/11/16 14:46:05;;;;;;;9.80;3.80;;;;;;;5.72;43.92;100725.75;3510151;28;20470;-82
2021/11/16 14:47:49;;;;;;;4.18;2.95;;;;;;;5.78;43.84;100735.75;3496554;28;20040;-81
2021/11/16 14:51:36;;;;;;;6.55;2.90;;;;;;;5.75;43.96;100728.94;3516345;28;20123;-77
2021/11/16 14:53:16;;;;;;;9.50;4.20;;;;;;;5.72;44.01;100725.75;3511662;28;20051;-80
2021/11/16 14:55:04;;;;;;;4.53;3.22;;;;;;;5.71;44.06;100730.19;3511235;28;20035;-80
2021/11/16 14:56:45;;;;;;;12.98;3.70;;;;;;;5.67;44.17;100721.69;3513586;28;20036;-78
2021/11/16 14:58:28;;;;;;;9.88;3.35;;;;;;;5.68;44.01;100714.59;3510999;28;20453;-78
2021/11/16 15:00:18;;;;;;;5.10;3.92;;;;;;;5.65;44.32;100717.50;3511337;28;20487;-80
2021/11/16 15:02:01;;;;;;;6.75;2.70;;;;;;;5.63;44.29;100714.19;3511005;28;20046;-75
2021/11/16 15:03:46;;;;;;;7.78;3.58;;;;;;;5.60;44.15;100709.16;3510341;28;20039;-79
2021/11/16 15:05:27;;;;;;;7.75;3.45;;;;;;;5.59;44.34;100703.03;3511313;28;20401;-77
2021/11/16 15:07:22;;;;;;;10.70;3.95;;;;;;;5.58;44.56;100704.00;3511180;28;20044;-79
2021/11/16 15:09:10;;;;;;;9.10;4.25;;;;;;;5.61;44.46;100714.31;3511207;28;20040;-81
2021/11/16 15:11:00;;;;;;;4.30;3.00;;;;;;;5.60;44.65;100706.50;3515154;28;20055;-83
2021/11/16 15:12:52;;;;;;;5.40;2.92;;;;;;;5.60;44.61;100704.72;3525091;28;20036;-80
2021/11/16 15:14:44;;;;;;;5.03;2.93;;;;;;;5.54;44.62;100692.03;3516299;28;20046;-74
2021/11/16 15:16:26;;;;;;;7.55;3.28;;;;;;;5.55;44.63;100698.13;3510656;28;20365;-78
2021/11/16 15:18:13;;;;;;;5.28;3.78;;;;;;;5.51;44.75;100694.94;3509160;28;20067;-80
2021/11/16 15:19:59;;;;;;;6.60;3.85;;;;;;;5.50;44.85;100695.94;3511568;28;20047;-81
2021/11/16 15:22:29;;;;;;;5.80;2.55;;;;;;;5.45;44.90;100677.00;3511259;28;20046;-82
2021/11/16 15:24:24;;;;;;;3.75;2.95;;;;;;;5.40;44.86;100684.50;3512514;28;20076;-82
2021/11/16 15:26:07;;;;;;;5.47;2.92;;;;;;;5.46;45.14;100707.75;3503359;28;20028;-83
2021/11/16 15:27:53;;;;;;;5.75;3.50;;;;;;;5.45;45.22;100698.16;3480465;28;20102;-83
2021/11/16 15:29:35;;;;;;;6.97;2.72;;;;;;;5.34;45.23;100677.09;3505754;28;20482;-80
2021/11/16 15:31:17;;;;;;;10.25;3.42;;;;;;;5.43;45.16;100679.75;3499732;28;20039;-81
2021/11/16 15:33:35;;;;;;;3.58;2.92;;;;;;;5.43;45.24;100692.16;3488464;28;20067;-82
2021/11/16 15:35:17;;;;;;;10.20;3.25;;;;;;;5.41;45.18;100696.75;3492951;28;20037;-82
2021/11/16 15:37:06;;;;;;;5.10;3.03;;;;;;;5.36;45.45;100688.38;3503402;28;20425;-79
2021/11/16 15:38:57;;;;;;;6.55;4.03;;;;;;;5.39;45.40;100696.03;3510579;28;20032;-81
2021/11/16 15:40:39;;;;;;;5.00;2.88;;;;;;;5.34;45.50;100685.03;3510134;28;20083;-80
2021/11/16 15:42:21;;;;;;;4.50;2.50;;;;;;;5.31;45.69;100693.22;3500092;28;20044;-80
2021/11/16 15:45:00;;;;;;;3.63;2.50;;;;;;;5.36;45.76;100699.78;3479653;28;20055;-81
2021/11/16 15:47:22;;;;;;;3.78;2.80;;;;;;;5.36;45.78;100691.84;3494226;28;20055;-81
2021/11/16 15:49:26;;;;;;;5.03;2.17;;;;;;;5.38;45.64;100691.72;3497379;28;20044;-81
2021/11/16 15:57:28;;;;;;;4.35;2.58;;;;;;;5.36;45.75;100688.38;3525471;28;20508;-79
2021/11/16 15:59:09;;;;;;;6.55;3.15;;;;;;;5.37;45.78;100687.41;3523835;28;20107;-82
2021/11/16 16:01:04;;;;;;;4.43;3.15;;;;;;;5.36;46.01;100683.09;3523146;28;20082;-80
2021/11/16 16:02:45;;;;;;;3.67;2.70;;;;;;;5.36;46.11;100683.91;3520866;28;20039;-80
2021/11/16 16:04:26;;;;;;;6.93;2.95;;;;;;;5.38;46.10;100683.78;3509487;28;20039;-79
2021/11/16 16:06:14;;;;;;;5.07;3.50;;;;;;;5.37;46.14;100684.75;3511735;28;20039;-81
2021/11/16 16:08:09;;;;;;;5.55;2.67;;;;;;;5.41;46.21;100686.16;3517555;28;20628;-80
2021/11/16 16:09:54;;;;;;;7.15;3.15;;;;;;;5.39;46.03;100698.66;3512924;28;20031;-79
2021/11/16 16:11:42;;;;;;;3.13;2.40;;;;;;;5.37;45.86;100690.03;3513344;22;20453;-80
2021/11/16 16:13:31;;;;;;;5.47;3.30;;;;;;;5.30;46.29;100679.19;3430321;28;20042;-83
2021/11/16 16:15:27;;;;;;;5.88;3.05;;;;;;;5.32;46.16;100684.31;3442858;28;20152;-81
2021/11/16 16:17:13;;;;;;;6.03;3.30;;;;;;;5.29;46.24;100677.50;3428131;28;20438;-83
2021/11/16 16:18:56;;;;;;;6.90;2.80;;;;;;;5.31;46.06;100682.66;3440706;28;20046;-83
2021/11/16 16:20:41;;;;;;;6.15;2.35;;;;;;;5.30;46.33;100686.28;3433055;28;20065;-76
2021/11/16 16:22:26;;;;;;;3.35;2.60;;;;;;;5.31;46.28;100690.59;3428576;28;20062;-76
2021/11/16 16:24:10;;;;;;;4.43;2.35;;;;;;;5.29;46.39;100688.06;3423106;28;20553;-76
2021/11/16 16:25:54;;;;;;;2.80;2.60;;;;;;;5.27;46.36;100694.47;3437556;28;20050;-76
2021/11/16 16:27:36;;;;;;;4.40;2.47;;;;;;;5.28;46.43;100696.16;3443442;28;20049;-75
2021/11/16 16:29:17;;;;;;;5.82;3.38;;;;;;;5.25;46.29;100707.84;3439230;28;20100;-75
2021/11/16 16:30:58;;;;;;;6.15;2.28;;;;;;;5.20;46.62;100702.94;3441639;28;20086;-76
2021/11/16 16:32:39;;;;;;;2.88;2.03;;;;;;;5.17;46.43;100700.56;3424950;28;20035;-76
2021/11/16 16:34:21;;;;;;;5.43;2.55;;;;;;;5.15;46.55;100701.69;3436374;28;20042;-75
2021/11/16 16:36:02;;;;;;;2.58;2.38;;;;;;;5.15;46.61;100709.59;3440504;28;20034;-75
2021/11/16 16:37:45;;;;;;;3.60;2.30;;;;;;;5.12;46.65;100705.44;3440124;28;20041;-78
2021/11/16 16:39:27;;;;;;;4.68;2.70;;;;;;;5.10;46.81;100699.44;3428063;28;20490;-74
2021/11/16 16:41:19;;;;;;;2.65;2.45;;;;;;;5.10;46.72;100699.44;3423079;28;20039;-75
2021/11/16 16:43:01;;;;;;;2.55;2.35;;;;;;;5.09;46.84;100692.50;3437056;28;20081;-74
2021/11/16 16:44:45;;;;;;;3.22;2.33;;;;;;;5.08;46.88;100690.81;3440141;28;20047;-76
2021/11/16 16:46:29;;;;;;;3.90;2.67;;;;;;;5.04;46.88;100678.84;3440010;28;20065;-74
2021/11/16 16:48:09;;;;;;;5.70;2.08;;;;;;;5.04;47.08;100678.84;3423942;28;20039;-75
2021/11/16 16:49:51;;;;;;;3.92;2.60;;;;;;;5.01;46.95;100679.94;3433114;28;20034;-76
2021/11/16 16:51:32;;;;;;;4.03;2.00;;;;;;;5.00;47.17;100685.34;3440212;28;20069;-79
2021/11/16 16:53:13;;;;;;;3.25;2.08;;;;;;;5.00;47.17;100683.53;3439755;28;20050;-78
2021/11/16 16:54:54;;;;;;;3.25;2.45;;;;;;;4.98;47.27;100674.94;3439980;28;20474;-76
2021/11/16 16:56:37;;;;;;;4.65;2.35;;;;;;;4.97;47.26;100681.19;3442325;28;20078;-75
2021/11/16 16:58:19;;;;;;;3.38;2.78;;;;;;;4.97;47.20;100683.00;3443648;28;20109;-78
2021/11/16 17:00:01;;;;;;;;;;;;;;;5.11;46.93;100679.13;3444139;28;20121;-75
2021/11/16 17:01:53;;;;;;;4.40;2.40;;;;;;;5.03;47.23;100682.44;3454995;28;20380;-74
2021/11/16 17:03:39;;;;;;;6.80;2.78;;;;;;;5.01;47.21;100671.19;3417326;28;20570;-78
2021/11/16 17:05:22;;;;;;;7.57;2.78;;;;;;;4.98;47.25;100667.03;3440357;28;20058;-75
2021/11/16 17:07:03;;;;;;;2.42;2.22;;;;;;;4.97;47.34;100667.13;3451328;28;20038;-72
2021/11/16 17:08:46;;;;;;;2.67;2.47;;;;;;;4.96;47.31;100666.31;3443261;28;20042;-72
2021/11/16 17:10:27;;;;;;;;;;;;;;;5.06;47.16;100661.06;3442554;28;20054;-77
2021/11/16 17:12:08;;;;;;;3.38;2.10;;;;;;;4.97;47.23;100667.13;3443689;28;19921;-75
2021/11/16 17:13:57;;;;;;;4.32;2.10;;;;;;;4.94;47.28;100672.69;3443528;28;20128;-78
2021/11/16 17:15:37;;;;;;;2.50;2.30;;;;;;;4.91;47.52;100667.69;3428615;28;20054;-78
2021/11/16 17:17:27;;;;;;;2.20;2.00;;;;;;;4.90;47.53;100666.81;3439793;28;20046;-76
2021/11/16 17:19:09;;;;;;;2.40;2.20;;;;;;;4.88;47.56;100665.28;3415563;28;20043;-75
2021/11/16 17:20:51;;;;;;;5.70;2.85;;;;;;;4.85;47.65;100658.47;3424342;28;20113;-76
2021/11/16 17:22:32;;;;;;;2.30;2.08;;;;;;;4.85;47.41;100661.09;3425971;28;20077;-75
2021/11/16 17:24:13;;;;;;;4.63;2.90;;;;;;;4.82;47.67;100653.47;3425634;28;20035;-78
2021/11/16 17:25:55;;;;;;;4.53;1.90;;;;;;;4.83;47.69;100652.50;3425687;28;20094;-78
2021/11/16 17:27:35;;;;;;;3.40;2.85;;;;;;;4.82;47.84;100649.00;3439326;28;20042;-77
2021/11/16 17:29:16;;;;;;;4.10;2.42;;;;;;;4.80;47.80;100645.69;3442834;28;20069;-77
2021/11/16 17:30:57;;;;;;;3.30;1.98;;;;;;;4.76;47.83;100644.25;3443234;28;20042;-78
2021/11/16 17:32:38;;;;;;;6.00;2.38;;;;;;;4.76;47.80;100643.44;3414933;28;20078;-80
2021/11/16 17:34:20;;;;;;;2.38;2.10;;;;;;;4.71;47.92;100651.75;3438700;28;20108;-77
2021/11/16 17:36:01;;;;;;;6.25;2.30;;;;;;;4.72;48.00;100657.88;3429275;28;20074;-76
2021/11/16 17:37:42;;;;;;;2.72;2.38;;;;;;;4.72;47.95;100660.50;3426833;28;20058;-76
2021/11/16 17:39:23;;;;;;;4.65;2.28;;;;;;;4.70;47.82;100650.09;3439958;28;20043;-76
2021/11/16 17:41:06;;;;;;;2.22;2.03;;;;;;;4.70;47.90;100654.50;3443209;28;20042;-79
2021/11/16 17:42:47;;;;;;;3.47;1.90;;;;;;;4.73;47.80;100652.47;3442691;28;20046;-77
2021/11/16 17:44:27;;;;;;;2.05;1.63;;;;;;;4.73;48.01;100652.47;3442790;28;20046;-77
2021/11/16 17:46:08;;;;;;;3.05;2.13;;;;;;;4.72;47.98;100648.13;3443253;28;20053;-77
2021/11/16 17:47:49;;;;;;;3.92;1.90;;;;;;;4.69;48.00;100650.22;3442808;28;20039;-76
2021/11/16 17:49:30;;;;;;;2.47;2.00;;;;;;;4.65;47.84;100631.16;3443108;28;20084;-77
2021/11/16 17:51:23;;;;;;;3.00;2.25;;;;;;;4.68;48.06;100638.81;3442618;28;20030;-77
2021/11/16 17:53:10;;;;;;;4.55;1.92;;;;;;;4.67;47.83;100637.13;3441948;28;20519;-77
2021/11/16 17:54:50;;;;;;;;;;;;;;;4.77;47.69;100635.38;3442972;28;20544;-75
2021/11/16 17:56:31;;;;;;;2.85;2.35;;;;;;;4.68;47.64;100632.72;3428289;28;19926;-76
2021/11/16 17:58:12;;;;;;;3.10;2.50;;;;;;;4.63;47.79;100648.94;3439886;28;20471;-77
2021/11/16 17:59:54;;;;;;;;;;;;;;;4.72;47.71;100640.22;3428406;28;20219;-76
2021/11/16 18:01:37;;;;;;;1.85;1.75;;;;;;;4.63;47.73;100638.38;3440126;28;20409;-77
2021/11/16 18:03:28;;;;;;;5.28;2.10;;;;;;;4.57;47.89;100641.56;3428293;28;20038;-79
2021/11/16 18:05:26;;;;;;;4.70;2.58;;;;;;;4.51;47.86;100642.06;3426727;28;20521;-76
2021/11/16 18:09:09;;;;;;;4.70;2.57;;;;;;;4.48;48.19;100634.41;3442679;28;20054;-78
2021/11/16 18:10:54;;;;;;;5.05;2.60;;;;;;;4.44;48.25;100633.00;3416488;28;20446;-77
2021/11/16 18:12:36;;;;;;;8.70;3.08;;;;;;;4.43;48.39;100640.09;3423738;28;20063;-81
2021/11/16 18:14:17;;;;;;;4.30;2.00;;;;;;;4.44;48.30;100638.28;3439695;28;20053;-79
2021/11/16 18:15:58;;;;;;;3.92;2.20;;;;;;;4.44;48.32;100625.09;3441701;28;20046;-78
2021/11/16 18:17:39;;;;;;;3.08;1.92;;;;;;;4.41;48.33;100631.47;3441935;28;20490;-76
2021/11/16 18:19:25;;;;;;;9.90;1.98;;;;;;;4.38;48.27;100629.91;3442296;28;20050;-79
2021/11/16 18:21:06;;;;;;;2.53;2.03;;;;;;;4.37;48.35;100627.44;3428554;28;20483;-80
2021/11/16 18:22:51;;;;;;;3.58;2.30;;;;;;;4.38;48.33;100626.44;3439913;28;20049;-78
2021/11/16 18:24:31;;;;;;;3.85;2.45;;;;;;;4.37;48.56;100636.19;3417637;28;20058;-78
2021/11/16 18:26:13;;;;;;;7.97;1.95;;;;;;;4.36;48.44;100634.50;3433420;28;20096;-77
2021/11/16 18:27:55;;;;;;;3.70;2.05;;;;;;;4.35;48.58;100638.09;3427860;28;20047;-77
2021/11/16 18:29:36;;;;;;;2.17;1.98;;;;;;;4.31;48.55;100634.06;3445199;28;20046;-76
2021/11/16 18:31:20;;;;;;;2.35;1.90;;;;;;;4.30;48.61;100624.47;3452886;28;20524;-76
2021/11/16 18:33:03;;;;;;;8.52;2.00;;;;;;;4.30;49.21;100621.81;3426971;28;20469;-77
2021/11/16 18:34:43;;;;;;;2.63;2.20;;;;;;;4.32;48.89;100624.34;3436550;28;20457;-79
2021/11/16 18:36:25;;;;;;;4.88;2.47;;;;;;;4.32;48.86;100619.91;3445805;28;20072;-77
2021/11/16 18:38:08;;;;;;;;;;;;;;;4.45;48.60;100621.50;3456044;28;20099;-76
2021/11/16 18:39:50;;;;;;;2.85;1.98;;;;;;;4.38;48.56;100623.81;3444990;28;20448;-75
2021/11/16 18:41:49;;;;;;;3.25;2.05;;;;;;;4.34;48.73;100623.25;3442666;28;20054;-77
2021/11/16 18:43:55;;;;;;;7.05;2.88;;;;;;;4.36;48.73;100625.75;3441478;28;20061;-74
2021/11/16 18:45:47;;;;;;;6.25;2.20;;;;;;;4.34;48.84;100623.25;3440102;28;20450;-79
2021/11/16 18:49:11;;;;;;;2.25;2.08;;;;;;;4.29;48.94;100636.00;3440005;28;20041;-76
2021/11/16 18:50:54;;;;;;;2.58;2.17;;;;;;;4.28;49.03;100618.47;3415591;28;20043;-75
2021/11/16 18:52:36;;;;;;;7.13;2.53;;;;;;;4.28;49.08;100628.19;3439817;28;20092;-75
2021/11/16 18:54:18;;;;;;;2.72;2.20;;;;;;;4.28;49.14;100631.66;3440989;28;20540;-77
2021/11/16 18:55:59;;;;;;;;;;;;;;;4.39;48.99;100636.06;3441877;28;20431;-75
2021/11/16 18:57:40;;;;;;;2.67;2.20;;;;;;;4.31;48.94;100634.06;3441393;28;19917;-77
2021/11/16 18:59:21;;;;;;;3.10;2.30;;;;;;;4.28;49.09;100629.03;3426876;28;20070;-72
2021/11/16 19:01:04;;;;;;;3.08;2.25;;;;;;;4.25;49.24;100629.28;3438249;28;20178;-75
2021/11/16 19:02:45;;;;;;;2.28;2.08;;;;;;;4.23;49.52;100633.88;3441750;28;20042;-75
2021/11/16 19:04:28;;;;;;;2.55;2.05;;;;;;;4.25;49.18;100623.19;3441301;28;20077;-74
2021/11/16 19:06:09;;;;;;;2.10;1.88;;;;;;;4.25;49.25;100626.66;3428644;28;20053;-76
2021/11/16 19:07:49;;;;;;;3.30;1.80;;;;;;;4.25;49.08;100631.94;3441301;28;20042;-80
2021/11/16 19:09:31;;;;;;;2.92;2.30;;;;;;;4.23;49.21;100625.94;3436327;28;20038;-79
2021/11/16 19:11:13;;;;;;;3.13;2.40;;;;;;;4.24;49.17;100622.34;3454166;28;20132;-74
2021/11/16 19:12:54;;;;;;;2.50;2.30;;;;;;;4.24;49.17;100619.72;3451092;28;20045;-76
2021/11/16 19:14:35;;;;;;;7.32;2.65;;;;;;;4.21;49.26;100627.91;3452776;28;20070;-73
2021/11/16 19:16:15;;;;;;;6.97;2.15;;;;;;;4.22;49.27;100626.94;3454055;28;20096;-74
2021/11/16 19:17:56;;;;;;;7.10;2.75;;;;;;;4.21;49.17;100627.03;3444034;28;20042;-77
2021/11/16 19:19:42;;;;;;;2.13;1.90;;;;;;;4.22;49.37;100634.00;3439247;28;20082;-77
2021/11/16 19:21:23;;;;;;;2.40;2.13;;;;;;;4.24;49.33;100627.63;3441208;28;20050;-77
2021/11/16 19:23:06;;;;;;;2.30;2.08;;;;;;;4.22;49.38;100618.19;3441721;28;20390;-79
2021/11/16 19:25:02;;;;;;;3.08;1.75;;;;;;;4.24;49.53;100625.00;3413089;28;22049;-76
2021/11/16 19:26:46;;;;;;;3.20;2.00;;;;;;;4.24;49.21;100627.63;3434928;28;20050;-77
2021/11/16 19:28:31;;;;;;;2.75;1.80;;;;;;;4.20;49.41;100620.09;3441189;28;20588;-76
2021/11/16 19:30:32;;;;;;;4.05;2.08;;;;;;;4.18;49.28;100622.03;3441093;28;20076;-77
2021/11/16 19:32:14;;;;;;;2.70;2.22;;;;;;;4.15;49.45;100629.22;3454947;28;20425;-75
2021/11/16 19:33:55;;;;;;;3.60;2.30;;;;;;;4.16;49.50;100624.81;3427243;28;20061;-77
2021/11/16 19:35:57;;;;;;;4.20;2.95;;;;;;;4.15;49.46;100607.31;3436319;28;20034;-76
2021/11/16 19:37:42;;;;;;;3.10;2.10;;;;;;;4.13;49.37;100617.13;3439955;28;20072;-76
2021/11/16 19:39:27;;;;;;;3.58;2.60;;;;;;;4.12;49.24;100620.75;3440360;28;20050;-75
2021/11/16 19:41:11;;;;;;;4.80;2.05;;;;;;;4.10;49.30;100617.41;3426559;28;20053;-75
2021/11/16 19:42:56;;;;;;;2.20;1.98;;;;;;;4.07;49.41;100626.41;3438418;28;20046;-76
2021/11/16 19:44:39;;;;;;;3.55;3.20;;;;;;;4.08;49.34;100616.69;3441392;28;20131;-75
2021/11/16 19:46:20;;;;;;;3.10;2.80;;;;;;;4.06;49.47;100618.66;3429977;28;20044;-76
2021/11/16 19:48:03;;;;;;;3.50;2.25;;;;;;;4.07;49.40;100625.59;3427854;28;20039;-76
2021/11/16 19:49:44;;;;;;;4.22;2.42;;;;;;;4.09;49.57;100618.38;3443528;28;20578;-76
2021/11/16 19:51:24;;;;;;;2.85;2.42;;;;;;;4.09;49.63;100623.66;3435046;28;20046;-77
2021/11/16 19:53:08;;;;;;;2.25;2.08;;;;;;;4.09;49.63;100621.84;3441379;28;20073;-77
2021/11/16 19:54:49;;;;;;;5.97;3.22;;;;;;;4.08;49.51;100619.31;3443832;28;20053;-76
2021/11/16 19:56:31;;;;;;;3.33;2.65;;;;;;;4.08;49.70;100616.69;3444018;28;20045;-76
2021/11/16 19:58:15;;;;;;;3.80;2.83;;;;;;;4.08;49.71;100614.06;3442620;28;20034;-77
2021/11/16 19:59:56;;;;;;;2.20;2.00;;;;;;;4.06;49.58;100614.19;3436786;28;20162;-78
2021/11/16 20:01:40;;;;;;;3.72;2.90;;;;;;;4.06;49.45;100610.72;3433821;28;20042;-75
2021/11/16 20:03:21;;;;;;;6.40;3.25;;;;;;;4.07;49.54;100609.75;3441841;28;20108;-77
2021/11/16 20:05:02;;;;;;;3.47;3.10;;;;;;;4.07;49.52;100607.94;3447567;28;20042;-77
2021/11/16 20:06:44;;;;;;;2.55;2.33;;;;;;;4.06;49.47;100600.19;3441680;28;20617;-76
2021/11/16 20:08:25;;;;;;;12.77;2.90;;;;;;;3.99;49.49;100597.22;3440414;28;20105;-77
2021/11/16 20:10:08;;;;;;;4.93;2.53;;;;;;;4.05;49.64;100609.03;3440388;28;20777;-77
2021/11/16 20:11:50;;;;;;;4.47;2.90;;;;;;;4.05;49.46;100604.63;3430754;28;20067;-75
2021/11/16 20:13:31;;;;;;;2.63;2.42;;;;;;;4.06;49.55;100608.09;3436964;28;20097;-75
2021/11/16 20:15:18;;;;;;;6.20;3.15;;;;;;;4.08;49.30;100603.50;3439969;28;20069;-77
2021/11/16 20:17:00;;;;;;;5.15;2.10;;;;;;;4.10;49.44;100602.41;3439835;28;20459;-76
2021/11/16 20:18:41;;;;;;;5.18;2.47;;;;;;;4.10;49.52;100606.84;3440225;28;20050;-75
2021/11/16 20:20:28;;;;;;;4.57;2.33;;;;;;;4.10;49.24;100607.69;3426547;28;20101;-77
2021/11/16 20:22:09;;;;;;;3.10;2.80;;;;;;;4.10;49.50;100609.50;3427801;28;20410;-77
2021/11/16 20:23:50;;;;;;;4.07;2.63;;;;;;;4.10;49.28;100612.13;3432409;28;20528;-77
2021/11/16 20:25:30;;;;;;;3.17;2.45;;;;;;;4.09;49.34;100611.28;3439940;28;20044;-75
2021/11/16 20:27:12;;;;;;;3.95;3.55;;;;;;;4.10;49.49;100625.31;3441059;28;20050;-77
2021/11/16 20:29:00;;;;;;;2.70;2.20;;;;;;;4.08;49.36;100616.69;3441372;28;20046;-75
2021/11/16 20:30:53;;;;;;;3.20;2.90;;;;;;;4.07;49.48;100625.59;3440827;28;20034;-76
2021/11/16 20:32:39;;;;;;;4.97;2.25;;;;;;;4.07;49.41;100623.78;3434330;28;20489;-78
2021/11/16 20:34:23;;;;;;;2.38;2.17;;;;;;;4.06;49.35;100616.00;3428484;28;20158;-76
2021/11/16 20:36:09;;;;;;;2.85;2.30;;;;;;;4.06;49.41;100616.84;3437715;28;20374;-74
2021/11/16 20:39:46;;;;;;;4.18;2.53;;;;;;;4.06;49.51;100616.00;3443854;28;20053;-76
2021/11/16 20:43:27;;;;;;;3.13;2.40;;;;;;;4.05;49.59;100614.31;3449498;28;20564;-75
2021/11/16 20:59:28;;;;;;;3.40;2.28;;;;;;;4.01;49.67;100616.38;3439627;28;20402;-75
2021/11/16 21:01:11;;;;;;;2.88;2.40;;;;;;;3.97;49.90;100612.31;3439109;28;20441;-75