Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:31;;;;;;;3.17;2.50;;;14.60;99.90;;;;;;7381303;19;20340;-78
2022/07/08 00:03:56;;;;;;;4.30;2.43;;;14.60;99.90;;;;;;7386953;19;20329;-77
2022/07/08 00:06:22;;;;;;;4.45;2.58;;;14.70;99.90;;;;;;7382212;19;20876;-77
2022/07/08 00:08:48;;;;;;;6.87;2.60;;;14.70;99.90;;;;;;7386950;19;20336;-79
2022/07/08 00:11:13;;;;;;;5.67;2.63;;;14.60;99.90;;;;;;7383468;19;20317;-77
2022/07/08 00:13:39;;;;;;;3.88;2.20;;;14.60;99.90;;;;;;7385960;19;20574;-76
2022/07/08 00:16:05;;;;;;;5.20;2.73;;;14.60;99.90;;;;;;7381768;19;20320;-78
2022/07/08 00:18:30;;;;;;;6.28;2.35;;;14.50;99.90;;;;;;7384551;19;20843;-77
2022/07/08 00:20:56;;;;;;;4.47;2.17;;;14.60;99.90;;;;;;7383376;19;20365;-76
2022/07/08 00:23:21;;;;;;;5.97;2.90;;;14.70;99.90;;;;;;7385052;19;20344;-76
2022/07/08 00:25:47;;;;;;;4.63;2.42;;;14.70;99.90;;;;;;7380500;19;20453;-76
2022/07/08 00:28:12;;;;;;;3.20;2.23;;;14.60;99.90;;;;;;7384776;19;20312;-76
2022/07/08 00:30:38;;;;;;;5.07;2.73;;;14.60;99.90;;;;;;7381800;19;21033;-76
2022/07/08 00:33:04;;;;;;;4.45;2.53;;;14.50;99.90;;;;;;7385483;19;20336;-77
2022/07/08 00:35:29;;;;;;;4.10;2.63;;;14.50;99.90;;;;;;7380954;19;20859;-76
2022/07/08 00:37:55;;;;;;;3.37;2.50;;;14.60;99.90;;;;;;7384438;19;20350;-77
2022/07/08 00:40:20;;;;;;;3.65;2.65;;;14.50;99.90;;;;;;7383764;19;20329;-77
2022/07/08 00:42:49;;;;;;;3.87;2.50;;;14.60;99.90;;;;;;7384355;19;20665;-76
2022/07/08 00:45:16;;;;;;;3.23;2.40;;;14.60;99.90;;;;;;7381872;19;20970;-76
2022/07/08 00:47:41;;;;;;;3.97;2.60;;;14.60;99.90;;;;;;7384969;19;20349;-77
2022/07/08 00:50:08;;;;;;;5.07;2.70;;;14.60;99.90;;;;;;7383619;19;20326;-76
2022/07/08 00:52:35;;;;;;;3.17;2.40;;;14.60;99.90;;;;;;7385863;19;20317;-77
2022/07/08 00:55:01;;;;;;;4.22;2.47;;;14.50;99.90;;;;;;7382499;19;20319;-77
2022/07/08 00:57:26;;;;;;;5.53;2.35;;;14.50;99.90;;;;;;7383064;19;20353;-77
2022/07/08 00:59:52;;;;;;;4.53;2.75;;;14.50;99.90;;;;;;7384321;19;20338;-76
2022/07/08 01:02:18;;;;;;;4.00;2.13;;;14.40;99.90;;;;;;7383547;19;20859;-76
2022/07/08 01:04:43;;;;;;;3.90;2.30;;;14.50;99.90;;;;;;7383872;19;20317;-76
2022/07/08 01:07:09;;;;;;;4.20;2.60;;;14.50;99.90;;;;;;7381661;19;21037;-77
2022/07/08 01:09:34;;;;;;;4.90;2.60;;;14.50;99.90;;;;;;7384559;19;20312;-76
2022/07/08 01:12:00;;;;;;;8.73;2.57;;;14.50;99.90;;;;;;7382227;19;20300;-77
2022/07/08 01:14:25;;;;;;;4.28;2.58;;;14.50;99.90;;;;;;7382308;19;21138;-78
2022/07/08 01:16:51;;;;;;;8.07;2.63;;;14.40;99.90;;;;;;7378645;19;20349;-77
2022/07/08 01:19:16;;;;;;;6.87;2.60;;;14.40;99.90;;;;;;7384540;19;20420;-77
2022/07/08 01:21:42;;;;;;;4.90;2.70;;;14.40;99.90;;;;;;7382359;19;20313;-76
2022/07/08 01:24:08;;;;;;;4.40;2.67;;;14.30;99.90;;;;;;7383377;19;20462;-77
2022/07/08 01:26:33;;;;;;;4.27;2.63;;;14.30;99.90;;;;;;7378168;19;20304;-78
2022/07/08 01:28:59;;;;;;;5.68;2.60;;;14.30;99.90;;;;;;7382735;19;20327;-80
2022/07/08 01:31:24;;;;;;;4.37;2.50;;;14.30;99.90;;;;;;7379916;19;20349;-76
2022/07/08 01:33:50;;;;;;;3.23;2.30;;;14.30;99.90;;;;;;7383997;19;21015;-76
2022/07/08 01:36:15;;;;;;;5.18;2.42;;;14.30;99.90;;;;;;7379184;19;20407;-77
2022/07/08 01:38:41;;;;;;;5.10;2.87;;;14.20;99.90;;;;;;7383285;19;20785;-76
2022/07/08 01:41:07;;;;;;;5.73;2.83;;;14.20;99.90;;;;;;7381443;19;20320;-77
2022/07/08 01:43:32;;;;;;;5.05;2.97;;;14.20;99.90;;;;;;7380845;19;20712;-77
2022/07/08 01:45:58;;;;;;;3.77;2.47;;;14.20;99.90;;;;;;7378093;19;20320;-76
2022/07/08 01:48:24;;;;;;;3.30;2.60;;;14.20;99.90;;;;;;7381455;19;20368;-78
2022/07/08 01:50:49;;;;;;;4.53;2.50;;;14.20;99.90;;;;;;7380586;19;20312;-77
2022/07/08 01:53:15;;;;;;;6.20;2.53;;;14.10;99.90;;;;;;7381947;19;20324;-77
2022/07/08 01:55:40;;;;;;;6.70;3.10;;;14.10;99.90;;;;;;7380244;19;20382;-78
2022/07/08 01:58:06;;;;;;;6.00;2.90;;;14.10;99.90;;;;;;7381163;19;20304;-78
2022/07/08 02:00:32;;;;;;;5.43;2.88;;;14.00;99.90;;;;;;7379850;19;20316;-78
2022/07/08 02:02:57;;;;;;;6.43;2.57;;;14.00;99.90;;;;;;7381668;19;20333;-80
2022/07/08 02:05:23;;;;;;;5.53;2.70;;;14.00;99.90;;;;;;7378895;19;20352;-78
2022/07/08 02:07:48;;;;;;;5.05;2.83;;;14.00;99.90;;;;;;7382519;19;20369;-77
2022/07/08 02:10:14;;;;;;;3.97;2.67;;;13.90;99.90;;;;;;7380748;19;20698;-78
2022/07/08 02:12:39;;;;;;;5.90;2.77;;;13.90;99.90;;;;;;7381514;19;20332;-80
2022/07/08 02:15:07;;;;;;;7.53;3.30;;;13.90;99.90;;;;;;7379661;19;20345;-77
2022/07/08 02:17:34;;;;;;;5.72;2.58;;;13.90;99.90;;;;;;7381940;19;20312;-78
2022/07/08 02:20:00;;;;;;;7.65;2.95;;;13.90;99.90;;;;;;7378985;19;20378;-78
2022/07/08 02:22:26;;;;;;;5.32;2.40;;;14.00;99.90;;;;;;7382121;19;20325;-76
2022/07/08 02:24:52;;;;;;;8.90;2.90;;;14.00;99.90;;;;;;7377912;19;20327;-77
2022/07/08 02:27:17;;;;;;;5.70;2.63;;;14.00;99.90;;;;;;7380397;19;20320;-77
2022/07/08 02:29:43;;;;;;;6.50;2.90;;;13.90;99.90;;;;;;7381007;19;20340;-77
2022/07/08 02:32:09;;;;;;;4.47;2.88;;;13.90;99.90;;;;;;7381318;19;20324;-78
2022/07/08 02:34:34;;;;;;;4.47;2.47;;;13.90;99.90;;;;;;7381354;19;20315;-77
2022/07/08 02:37:00;;;;;;;3.97;2.40;;;13.90;99.90;;;;;;7377577;19;20349;-77
2022/07/08 02:39:25;;;;;;;5.40;2.43;;;13.90;99.90;;;;;;7374825;19;20300;-77
2022/07/08 02:41:51;;;;;;;4.93;2.50;;;14.00;99.90;;;;;;7378943;19;20344;-78
2022/07/08 02:44:17;;;;;;;4.80;2.60;;;14.00;99.90;;;;;;7379415;19;20669;-76
2022/07/08 02:46:43;;;;;;;5.95;2.67;;;14.00;99.90;;;;;;7377284;19;20340;-77
2022/07/08 02:49:08;;;;;;;5.27;2.13;;;14.00;99.90;;;;;;7380164;19;20393;-78
2022/07/08 02:51:35;;;;;;;4.43;2.80;;;14.00;99.90;;;;;;7377457;19;20580;-78
2022/07/08 02:54:00;;;;;;;5.57;2.97;;;14.00;99.90;;;;;;7380400;19;20855;-78
2022/07/08 02:56:26;;;;;;;6.85;3.10;;;14.00;99.90;;;;;;7376832;19;20345;-77
2022/07/08 02:58:51;;;;;;;7.30;3.03;;;13.90;99.90;;;;;;7379402;19;20359;-79
2022/07/08 03:01:17;;;;;;;5.93;3.20;;;13.90;99.90;;;;;;7378736;19;20324;-78
2022/07/08 03:03:43;;;;;;;6.70;3.03;;;13.80;99.90;;;;;;7379136;19;20315;-80
2022/07/08 03:06:08;;;;;;;9.27;3.10;;;13.90;99.90;;;;;;7373798;19;20333;-78
2022/07/08 03:08:34;;;;;;;6.53;2.80;;;14.00;99.90;;;;;;7379113;19;20332;-78
2022/07/08 03:10:59;;;;;;;4.87;2.37;;;13.90;99.90;;;;;;7380487;19;20812;-77
2022/07/08 03:13:25;;;;;;;6.67;3.10;;;14.00;99.90;;;;;;7378955;19;20336;-78
2022/07/08 03:15:50;;;;;;;8.20;3.05;;;13.90;99.90;;;;;;7375627;19;20371;-78
2022/07/08 03:18:16;;;;;;;6.50;3.23;;;13.90;99.90;;;;;;7380116;19;20344;-78
2022/07/08 03:20:41;;;;;;;5.77;2.77;;;13.90;99.90;;;;;;7379231;19;21151;-78
2022/07/08 03:23:07;;;;;;;5.75;3.05;;;13.90;99.90;;;;;;7379625;19;20312;-77
2022/07/08 03:25:33;;;;;;;4.93;2.60;;;13.80;99.90;;;;;;7377664;19;20375;-80
2022/07/08 03:27:59;;;;;;;8.20;3.33;;;13.80;99.90;;;;;;7379761;19;20340;-79
2022/07/08 03:30:25;;;;;;;8.23;3.35;;;13.80;99.90;;;;;;7377666;19;20321;-77
2022/07/08 03:32:50;;;;;;;8.33;3.30;;;13.80;99.90;;;;;;7386693;19;20332;-78
2022/07/08 03:35:16;;;;;;;7.83;3.03;;;13.90;99.90;;;;;;7380745;19;20763;-78
2022/07/08 03:37:42;;;;;;;5.13;2.83;;;13.90;99.90;;;;;;7384876;19;20341;-78
2022/07/08 03:42:53;;;;;;;5.00;3.05;;;13.90;99.90;;;;;;7273031;19;2004320;-78
2022/07/08 03:45:19;;;;;;;6.55;2.95;;;14.00;99.90;;;;;;7378813;19;20341;-78
2022/07/08 03:47:44;;;;;;;4.57;2.97;;;14.00;99.90;;;;;;7384463;19;20349;-78
2022/07/08 03:50:10;;;;;;;5.20;2.50;;;13.90;99.90;;;;;;7383471;19;20316;-78
2022/07/08 03:52:35;;;;;;;7.75;3.15;;;14.00;99.90;;;;;;7384662;19;20379;-80
2022/07/08 03:55:01;;;;;;;6.33;3.10;;;14.00;99.90;;;;;;7381021;19;20966;-78
2022/07/08 03:57:27;;;;;;;8.37;3.20;;;14.10;99.90;;;;;;7384744;19;20345;-78
2022/07/08 03:59:52;;;;;;;6.22;3.00;;;14.10;99.90;;;;;;7385249;19;21049;-78
2022/07/08 04:02:18;;;;;;;6.27;3.07;;;14.10;99.90;;;;;;7381306;19;20352;-78
2022/07/08 04:04:43;;;;;;;5.27;2.77;;;14.10;99.90;;;;;;7385214;19;20316;-78
2022/07/08 04:07:09;;;;;;;6.90;3.08;;;14.20;99.90;;;;;;7379774;19;20327;-78
2022/07/08 04:09:34;;;;;;;8.20;3.47;;;14.10;99.90;;;;;;7384520;19;20297;-78
2022/07/08 04:12:00;;;;;;;10.23;3.17;;;14.10;99.90;;;;;;7382761;19;20325;-78
2022/07/08 04:14:26;;;;;;;7.07;3.38;;;14.10;99.90;;;;;;7383565;19;20361;-78
2022/07/08 04:16:51;;;;;;;7.17;3.50;;;14.10;99.90;;;;;;7379657;19;20533;-80
2022/07/08 04:19:17;;;;;;;5.87;3.17;;;14.10;99.90;;;;;;7376478;19;20323;-80
2022/07/08 04:21:42;;;;;;;6.75;3.40;;;14.10;99.90;;;;;;7378687;19;20901;-80
2022/07/08 04:24:08;;;;;;;5.63;2.70;;;14.20;99.90;;;;;;7383837;19;20307;-78
2022/07/08 04:26:33;;;;;;;8.75;3.20;;;14.30;99.90;;;;;;7376629;19;20319;-78
2022/07/08 04:28:59;;;;;;;7.87;3.20;;;14.30;99.90;;;;;;7381628;19;20358;-78
2022/07/08 04:31:26;;;;;;;6.83;3.73;;;14.40;99.90;;;;;;7381079;19;20867;-78
2022/07/08 04:33:53;;;;;;;9.50;3.40;;;14.50;99.90;;;;;;7382893;19;20700;-78
2022/07/08 04:36:18;;;;;;;7.38;3.55;;;14.50;99.90;;;;;;7377243;19;20340;-78
2022/07/08 04:38:44;;;;;;;5.53;3.00;;;14.50;99.90;;;;;;7379689;19;20941;-78
2022/07/08 04:41:09;;;;;;;5.80;3.40;;;14.50;99.90;;;;;;7380920;19;20318;-78
2022/07/08 04:43:35;;;;;;;6.28;3.20;;;14.50;99.90;;;;;;7381291;19;20308;-78
2022/07/08 04:46:01;;;;;;;7.90;3.67;;;14.50;99.90;;;;;;7377388;19;20305;-77
2022/07/08 04:48:26;;;;;;;8.77;3.40;;;14.50;99.90;;;;;;7382441;19;20351;-78
2022/07/08 04:50:52;;;;;;;7.10;3.50;;;14.50;99.90;;;;;;7383153;19;20717;-79
2022/07/08 04:53:17;;;;;;;6.13;3.30;;;14.60;99.90;;;;;;7381634;19;20379;-80
2022/07/08 04:55:43;;;;;;;5.60;3.10;;;14.50;99.90;;;;;;7376703;19;20333;-78
2022/07/08 04:58:08;;;;;;;7.75;3.90;;;14.50;99.90;;;;;;7381674;19;20318;-78
2022/07/08 05:00:34;;;;;;;12.80;3.83;;;14.60;99.90;;;;;;7380174;19;20312;-82
2022/07/08 05:03:00;;;;;;;8.02;3.53;;;14.70;99.90;;;;;;7382268;19;20946;-80
2022/07/08 05:05:26;;;;;;;9.07;3.57;;;14.80;99.90;;;;;;5971617;19;10001313;-80
2022/07/08 05:07:51;;;;;;;7.03;3.22;;;14.90;99.90;;;;;;7383413;19;20955;-79
2022/07/08 05:10:18;;;;;;;7.20;3.20;;;15.00;99.90;;;;;;7384951;19;20357;-81
2022/07/08 05:12:44;;;;;;;4.60;3.00;;;15.00;99.90;;;;;;7385661;19;20342;-81
2022/07/08 05:15:10;;;;;;;7.80;3.33;;;15.10;99.90;;;;;;7379936;19;20344;-78
2022/07/08 05:17:35;;;;;;;6.13;3.20;;;15.20;99.90;;;;;;7386864;19;20289;-77
2022/07/08 05:20:01;;;;;;;6.17;3.40;;;15.10;99.90;;;;;;7381728;19;20359;-78
2022/07/08 05:22:26;;;;;;;7.45;3.40;;;15.30;99.90;;;;;;7386222;19;20349;-78
2022/07/08 05:24:52;;;;;;;7.97;3.42;;;15.40;99.90;;;;;;7383449;19;20370;-78
2022/07/08 05:27:18;;;;;;;5.83;3.00;;;15.40;99.90;;;;;;7387162;19;21210;-81
2022/07/08 05:29:43;;;;;;;5.50;2.90;;;15.50;99.90;;;;;;7384258;19;20378;-78
2022/07/08 05:32:09;;;;;;;7.25;2.92;;;15.50;99.90;;;;;;7381998;19;20325;-80
2022/07/08 05:34:34;;;;;;;7.70;3.50;;;15.60;99.90;;;;;;7383049;19;20342;-77
2022/07/08 05:37:00;;;;;;;7.25;3.42;;;15.60;99.90;;;;;;7378512;19;20351;-78
2022/07/08 05:39:26;;;;;;;5.93;3.10;;;15.70;99.90;;;;;;7380614;19;20357;-78
2022/07/08 05:41:52;;;;;;;6.45;2.70;;;15.50;99.90;;;;;;7376083;19;20814;-79
2022/07/08 05:44:17;;;;;;;5.30;3.43;;;15.70;99.90;;;;;;7377589;19;21323;-77
2022/07/08 05:46:43;;;;;;;4.67;2.87;;;15.70;99.90;;;;;;7374450;19;20300;-79
2022/07/08 05:49:09;;;;;;;5.65;3.08;;;15.90;99.90;;;;;;7375649;19;20327;-77
2022/07/08 05:51:34;;;;;;;8.95;3.50;;;16.10;99.90;;;;;;7373317;19;20333;-81
2022/07/08 05:54:00;;;;;;;5.65;3.08;;;16.20;99.90;;;;;;7373648;19;20361;-78
2022/07/08 05:56:25;;;;;;;7.30;3.00;;;16.30;99.90;;;;;;7374440;19;20357;-79
2022/07/08 05:58:51;;;;;;;7.87;3.13;;;16.20;99.90;;;;;;7381980;19;20361;-79
2022/07/08 06:01:17;;;;;;;6.68;2.97;;;16.30;99.90;;;;;;7378888;19;20317;-77
2022/07/08 06:03:42;;;;;;;6.23;3.03;;;16.30;99.90;;;;;;7379513;19;20313;-80
2022/07/08 06:06:08;;;;;;;5.47;2.67;;;16.40;99.90;;;;;;7377545;19;20304;-79
2022/07/08 06:08:33;;;;;;;5.90;2.97;;;16.50;99.90;;;;;;7377432;19;20375;-82
2022/07/08 06:11:01;;;;;;;7.07;3.30;;;16.60;99.90;;;;;;7378253;19;20373;-80
2022/07/08 06:13:27;;;;;;;6.63;2.80;;;16.70;99.90;;;;;;7380267;19;20360;-78
2022/07/08 06:15:52;;;;;;;4.05;2.60;;;16.70;99.90;;;;;;7377430;19;20345;-80
2022/07/08 06:18:18;;;;;;;5.28;2.63;;;16.80;99.90;;;;;;7383531;19;20842;-78
2022/07/08 06:20:44;;;;;;;4.13;2.60;;;16.80;99.90;;;;;;7383585;19;20345;-80
2022/07/08 06:23:09;;;;;;;4.60;2.63;;;16.80;99.90;;;;;;7381929;19;20407;-79
2022/07/08 06:25:35;;;;;;;5.88;2.83;;;16.80;99.90;;;;;;7382016;19;20416;-78
2022/07/08 06:28:01;;;;;;;5.78;2.50;;;17.00;99.90;;;;;;7385253;19;20313;-77
2022/07/08 06:30:26;;;;;;;5.97;2.77;;;17.20;99.90;;;;;;7378666;19;20374;-78
2022/07/08 06:32:52;;;;;;;6.70;2.80;;;17.40;99.90;;;;;;7379787;19;20362;-78
2022/07/08 06:35:17;;;;;;;5.07;2.40;;;17.50;99.90;;;;;;7380620;19;20317;-78
2022/07/08 06:37:43;;;;;;;6.53;2.73;;;17.70;99.90;;;;;;7383925;19;20341;-79
2022/07/08 06:40:09;;;;;;;6.18;2.92;;;17.60;99.90;;;;;;7384531;19;20309;-81
2022/07/08 06:42:34;;;;;;;4.93;2.43;;;17.80;99.90;;;;;;7381220;19;20348;-77
2022/07/08 06:45:05;;;;;;;4.20;2.40;;;17.80;99.90;;;;;;7379052;19;20297;-80
2022/07/08 06:47:30;;;;;;;6.10;2.60;;;18.00;99.90;;;;;;7385328;19;20309;-78
2022/07/08 06:49:56;;;;;;;3.83;2.40;;;18.00;99.90;;;;;;7383723;19;20332;-78
2022/07/08 06:52:21;;;;;;;5.50;2.50;;;17.90;99.90;;;;;;7380815;19;20308;-79
2022/07/08 06:54:47;;;;;;;5.87;2.50;;;17.90;99.90;;;;;;7382708;19;20397;-82
2022/07/08 06:57:14;;;;;;;9.80;2.45;;;17.70;99.90;;;;;;7382930;19;20312;-80
2022/07/08 06:59:40;;;;;;;5.93;2.50;;;17.60;99.90;;;;;;7385336;19;20317;-80
2022/07/08 07:02:05;;;;;;;6.40;2.45;;;17.70;99.90;;;;;;7380855;19;20288;-80
2022/07/08 07:04:31;;;;;;;4.50;2.37;;;17.50;99.90;;;;;;7381535;19;20367;-79
2022/07/08 07:06:56;;;;;;;6.27;2.67;;;17.60;99.90;;;;;;7382243;19;20356;-78
2022/07/08 07:09:22;;;;;;;5.53;2.33;;;17.70;99.90;;;;;;7384334;19;20349;-78
2022/07/08 07:11:48;;;;;;;5.60;2.40;;;17.70;99.90;;;;;;7383628;19;20328;-78
2022/07/08 07:14:13;;;;;;;4.47;2.25;;;17.60;99.90;;;;;;7379248;19;20329;-78
2022/07/08 07:16:39;;;;;;;4.33;2.67;;;17.70;99.90;;;;;;7380548;19;20297;-78
2022/07/08 07:19:05;;;;;;;6.60;2.53;;;17.80;99.90;;;;;;7382956;19;20304;-81
2022/07/08 07:21:30;;;;;;;4.72;2.35;;;17.70;99.90;;;;;;7376743;19;20349;-78
2022/07/08 07:23:56;;;;;;;6.10;2.40;;;17.70;99.90;;;;;;7378868;19;20353;-79
2022/07/08 07:26:21;;;;;;;3.87;2.10;;;17.50;99.90;;;;;;7380084;19;20428;-77
2022/07/08 07:28:47;;;;;;;3.72;2.30;;;17.60;99.90;;;;;;7384113;19;20874;-78
2022/07/08 07:31:12;;;;;;;4.70;2.30;;;17.60;99.90;;;;;;7379459;19;20315;-79
2022/07/08 07:33:38;;;;;;;4.63;2.07;;;17.50;99.90;;;;;;7379472;19;20316;-80
2022/07/08 07:36:04;;;;;;;3.20;2.10;;;17.60;99.90;;;;;;7381104;19;20293;-82
2022/07/08 07:38:30;;;;;;;4.28;2.00;;;17.60;99.90;;;;;;7385365;19;20362;-81
2022/07/08 07:40:55;;;;;;;5.75;2.25;;;17.70;99.90;;;;;;7382692;19;20340;-80
2022/07/08 07:43:21;;;;;;;4.18;2.10;;;17.70;99.90;;;;;;7380708;19;20374;-81
2022/07/08 07:45:46;;;;;;;4.67;2.10;;;17.80;99.90;;;;;;7378940;19;20325;-79
2022/07/08 07:48:12;;;;;;;3.07;2.10;;;17.90;99.90;;;;;;7378913;19;20814;-79
2022/07/08 07:50:38;;;;;;;4.47;2.10;;;18.00;99.90;;;;;;7380894;19;20339;-78
2022/07/08 07:53:03;;;;;;;4.37;2.20;;;18.20;99.90;;;;;;7377418;19;20309;-80
2022/07/08 07:55:29;;;;;;;4.73;1.93;;;18.20;99.90;;;;;;7379605;19;20359;-80
2022/07/08 07:57:55;;;;;;;4.25;2.13;;;18.20;99.90;;;;;;7382719;19;20435;-80
2022/07/08 08:00:20;;;;;;;5.13;2.17;;;18.40;99.90;;;;;;7381223;19;20758;-80
2022/07/08 08:02:46;;;;;;;4.20;2.20;;;18.70;99.90;;;;;;7382790;19;20356;-80
2022/07/08 08:05:12;;;;;;;3.58;1.83;;;18.50;99.90;;;;;;7377112;19;20331;-80
2022/07/08 08:07:38;;;;;;;4.73;2.23;;;18.70;99.90;;;;;;7383254;19;20376;-80
2022/07/08 08:10:04;;;;;;;2.90;2.05;;;18.70;99.90;;;;;;7380824;19;20756;-80
2022/07/08 08:12:30;;;;;;;7.07;2.17;;;18.80;99.90;;;;;;7381092;19;20348;-80
2022/07/08 08:14:55;;;;;;;2.45;1.80;;;18.90;99.90;;;;;;7379166;19;20325;-78
2022/07/08 08:17:21;;;;;;;4.97;2.00;;;18.90;99.90;;;;;;7382358;19;20312;-79
2022/07/08 08:19:46;;;;;;;3.87;1.87;;;18.90;99.90;;;;;;7386365;19;20313;-79
2022/07/08 08:22:12;;;;;;;2.83;1.83;;;18.90;99.90;;;;;;7386827;19;20316;-80
2022/07/08 08:24:38;;;;;;;2.60;1.80;;;19.20;99.90;;;;;;7385582;19;20333;-80
2022/07/08 08:27:04;;;;;;;4.40;2.05;;;19.50;99.90;;;;;;7387251;19;20296;-80
2022/07/08 08:29:29;;;;;;;3.28;1.90;;;19.60;99.90;;;;;;7388339;19;20356;-82
2022/07/08 08:31:55;;;;;;;2.60;1.77;;;20.00;99.90;;;;;;7385733;19;20700;-83
2022/07/08 08:34:20;;;;;;;4.78;2.17;;;20.00;99.90;;;;;;7386523;19;20330;-79
2022/07/08 08:36:46;;;;;;;5.32;2.40;;;19.80;99.90;;;;;;7387377;19;20823;-80
2022/07/08 08:39:11;;;;;;;3.27;2.00;;;19.50;99.90;;;;;;7388957;19;20348;-84
2022/07/08 08:41:37;;;;;;;4.57;2.50;;;19.30;99.90;;;;;;7387790;19;20791;-85
2022/07/08 08:44:03;;;;;;;4.88;2.03;;;19.20;99.90;;;;;;7390487;19;20297;-80
2022/07/08 08:46:28;;;;;;;3.40;2.13;;;19.30;99.90;;;;;;7390122;19;20328;-82
2022/07/08 08:48:55;;;;;;;4.17;2.10;;;19.20;99.90;;;;;;7391308;19;20324;-84
2022/07/08 08:51:21;;;;;;;3.38;2.35;;;19.30;99.90;;;;;;7387392;19;20464;-82
2022/07/08 08:53:47;;;;;;;3.90;2.20;;;19.70;99.90;;;;;;7382886;19;20703;-81
2022/07/08 08:56:16;;;;;;;2.75;2.00;;;19.60;99.90;;;;;;7387382;19;20323;-83
2022/07/08 08:58:53;;;;;;;2.50;1.90;;;19.90;99.90;;;;;;7390931;19;20368;-81
2022/07/08 09:01:19;;;;;;;2.70;2.08;;;20.10;99.90;;;;;;7386603;19;20309;-82
2022/07/08 09:03:44;;;;;;;6.50;2.30;;;20.10;99.90;;;;;;7389695;19;21286;-85
2022/07/08 09:06:10;;;;;;;3.20;2.20;;;19.90;99.90;;;;;;7389333;19;20673;-85
2022/07/08 09:08:36;;;;;;;3.38;2.00;;;19.90;99.90;;;;;;7388610;19;20308;-80
2022/07/08 09:11:02;;;;;;;3.90;2.17;;;19.90;99.90;;;;;;7390856;19;20369;-82
2022/07/08 09:13:28;;;;;;;3.42;2.00;;;19.50;99.90;;;;;;7388382;19;20313;-82
2022/07/08 09:15:54;;;;;;;4.20;2.10;;;19.40;99.90;;;;;;7384166;19;20373;-82
2022/07/08 09:18:29;;;;;;;3.95;2.10;;;19.30;99.90;;;;;;7391261;19;20301;-80
2022/07/08 09:20:56;;;;;;;5.47;2.50;;;19.40;99.90;;;;;;7387465;19;20316;-82
2022/07/08 09:23:29;;;;;;;3.35;2.28;;;18.80;99.90;;;;;;7387325;19;20318;-82
2022/07/08 09:25:59;;;;;;;2.50;2.00;;;19.00;99.90;;;;;;7386529;19;20349;-81
2022/07/08 09:28:37;;;;;;;2.83;2.17;;;18.60;99.90;;;;;;7383895;19;20320;-79
2022/07/08 09:31:04;;;;;;;3.40;1.90;;;18.60;99.90;;;;;;7385522;19;20329;-84
2022/07/08 09:33:30;;;;;;;3.70;2.08;;;18.60;99.90;;;;;;7381426;19;20345;-79
2022/07/08 09:36:00;;;;;;;3.67;2.20;;;18.90;99.90;;;;;;7382924;19;20344;-83
2022/07/08 09:38:26;;;;;;;4.75;2.15;;;19.10;99.90;;;;;;7386456;19;20340;-80
2022/07/08 09:40:56;;;;;;;4.37;1.83;;;19.20;99.90;;;;;;7385256;19;20859;-80
2022/07/08 09:43:21;;;;;;;2.35;1.80;;;19.20;99.90;;;;;;7385289;19;20408;-81
2022/07/08 09:45:47;;;;;;;4.53;2.10;;;19.20;99.90;;;;;;7383694;19;20341;-80
2022/07/08 09:48:12;;;;;;;4.05;1.83;;;18.90;99.90;;;;;;7387861;19;20316;-80
2022/07/08 09:50:43;;;;;;;5.70;1.85;;;18.70;99.90;;;;;;7386644;19;20308;-83
2022/07/08 09:53:16;;;;;;;3.30;1.85;;;18.90;99.90;;;;;;7385939;19;20392;-86
2022/07/08 09:55:47;;;;;;;3.65;1.90;;;18.90;99.90;;;;;;7383089;19;20670;-83
2022/07/08 09:58:13;;;;;;;4.05;2.20;;;18.90;99.90;;;;;;7283775;19;2005042;-81
2022/07/08 10:00:39;;;;;;;3.25;1.90;;;18.90;99.90;;;;;;7384995;19;20316;-78
2022/07/08 10:03:05;;;;;;;3.10;2.00;;;18.60;99.90;;;;;;7381345;19;20308;-81
2022/07/08 10:05:30;;;;;;;4.40;2.10;;;18.60;99.90;;;;;;7380665;19;20435;-78
2022/07/08 10:07:56;;;;;;;8.13;2.40;;;18.80;99.90;;;;;;7385407;19;20313;-80
2022/07/08 10:10:22;;;;;;;4.47;1.87;;;18.90;99.90;;;;;;7380785;19;20360;-79
2022/07/08 10:12:47;;;;;;;3.17;1.80;;;19.10;99.90;;;;;;7379232;19;20356;-80
2022/07/08 10:15:13;;;;;;;2.97;1.98;;;19.20;99.90;;;;;;7377794;19;20974;-80
2022/07/08 10:17:42;;;;;;;3.53;2.03;;;19.20;99.90;;;;;;7384632;19;20337;-79
2022/07/08 10:20:08;;;;;;;3.70;2.40;;;19.10;99.90;;;;;;7384064;19;20316;-80
2022/07/08 10:22:33;;;;;;;5.45;2.28;;;18.40;99.90;;;;;;7383797;19;20500;-80
2022/07/08 10:25:02;;;;;;;5.35;2.45;;;18.70;99.90;;;;;;7383538;19;20793;-81
2022/07/08 10:27:27;;;;;;;3.70;2.40;;;18.70;99.90;;;;;;7385150;19;20365;-80
2022/07/08 10:30:11;;;;;;;5.18;2.60;;;18.40;99.90;;;;;;7384544;19;20420;-79
2022/07/08 10:32:37;;;;;;;3.95;2.40;;;18.10;99.90;;;;;;7383182;19;20793;-79
2022/07/08 10:35:19;;;;;;;4.90;2.08;;;18.10;99.90;;;;;;7383082;19;20371;-79
2022/07/08 10:38:05;;;;;;;7.75;2.53;;;18.10;99.90;;;;;;7283982;19;2004682;-78
2022/07/08 10:40:42;;;;;;;6.18;2.92;;;18.20;99.90;;;;;;7380803;19;20351;-79
2022/07/08 10:43:27;;;;;;;6.28;2.42;;;18.10;99.90;;;;;;7382218;19;20333;-80
2022/07/08 10:46:15;;;;;;;4.32;2.30;;;17.70;99.90;;;;;;7279378;19;2004432;-79
2022/07/08 10:48:40;;;;;;;3.75;2.25;;;17.80;99.90;;;;;;7386983;19;20320;-79
2022/07/08 10:51:18;;;;;;;4.40;2.20;;;17.70;99.90;;;;;;7380984;19;20947;-79
2022/07/08 10:53:59;;;;;;;6.00;2.10;;;17.90;99.90;;;;;;7278896;19;2004425;-80
2022/07/08 10:56:56;;;;;;;3.33;1.85;;;18.00;99.90;;;;;;7382851;19;20335;-79
2022/07/08 10:59:32;;;;;;;5.50;2.17;;;18.00;99.90;;;;;;7280850;19;2004356;-82
2022/07/08 11:02:08;;;;;;;7.23;2.30;;;18.20;99.90;;;;;;7381743;19;20334;-79
2022/07/08 11:04:33;;;;;;;3.63;2.05;;;18.00;99.90;;;;;;7383084;19;20612;-81
2022/07/08 11:09:46;;;;;;;3.80;2.10;;;17.70;99.90;;;;;;7283818;19;2004382;-81
2022/07/08 11:12:16;;;;;;;3.93;1.93;;;17.80;99.90;;;;;;7385887;19;20308;-84
2022/07/08 11:14:45;;;;;;;2.53;2.00;;;17.80;99.90;;;;;;7378049;19;20304;-80
2022/07/08 11:17:17;;;;;;;3.63;1.95;;;17.70;99.90;;;;;;7384604;19;21036;-80
2022/07/08 11:19:43;;;;;;;6.03;2.10;;;17.60;99.90;;;;;;7383227;19;20327;-81
2022/07/08 11:22:09;;;;;;;3.50;2.15;;;17.40;99.90;;;;;;7382333;19;21561;-82
2022/07/08 11:24:39;;;;;;;3.35;2.17;;;17.30;99.90;;;;;;7384988;19;20410;-80
2022/07/08 11:27:05;;;;;;;3.08;2.17;;;17.20;99.90;;;;;;7381665;19;20331;-83
2022/07/08 11:29:31;;;;;;;4.77;2.37;;;17.20;99.90;;;;;;7383937;19;20309;-79
2022/07/08 11:31:57;;;;;;;3.90;1.85;;;17.20;99.90;;;;;;7381074;19;20379;-80
2022/07/08 11:34:26;;;;;;;5.18;2.30;;;17.40;99.90;;;;;;7381557;19;20363;-80
2022/07/08 11:37:01;;;;;;;4.03;2.40;;;17.60;99.90;;;;;;7380260;19;20368;-82
2022/07/08 11:39:27;;;;;;;4.40;2.10;;;17.50;99.90;;;;;;7384358;19;20312;-81
2022/07/08 11:41:53;;;;;;;3.73;1.93;;;17.50;99.90;;;;;;7380075;19;22628;-80
2022/07/08 11:44:20;;;;;;;2.80;2.10;;;17.50;99.90;;;;;;7378204;19;20854;-79
2022/07/08 11:46:49;;;;;;;3.70;1.88;;;17.50;99.90;;;;;;7269250;19;20331;-79
2022/07/08 11:49:15;;;;;;;3.70;1.88;;;17.40;99.90;;;;;;7274411;19;20354;-81
2022/07/08 11:51:57;;;;;;;3.95;1.80;;;17.40;99.90;;;;;;7236034;19;20329;-84
2022/07/08 11:54:24;;;;;;;3.35;2.00;;;17.40;99.90;;;;;;7285827;19;2017861;-80
2022/07/08 11:56:53;;;;;;;3.60;2.00;;;17.40;99.90;;;;;;7391603;19;20348;-83
2022/07/08 11:59:26;;;;;;;4.82;1.80;;;17.40;99.90;;;;;;7391551;19;20315;-79
2022/07/08 12:01:52;;;;;;;3.30;2.00;;;17.50;99.90;;;;;;7387530;19;20346;-83
2022/07/08 12:04:18;;;;;;;6.57;2.40;;;17.50;99.90;;;;;;7391531;19;20336;-80
2022/07/08 12:06:53;;;;;;;4.22;2.28;;;17.70;99.90;;;;;;7386962;19;20325;-79
2022/07/08 12:09:20;;;;;;;3.45;2.17;;;17.90;99.90;;;;;;7287167;19;2004564;-80
2022/07/08 12:11:47;;;;;;;2.72;1.77;;;18.00;99.90;;;;;;7390818;19;20368;-82
2022/07/08 12:14:13;;;;;;;4.30;1.97;;;18.10;99.90;;;;;;7387922;19;20319;-80
2022/07/08 12:16:42;;;;;;;3.28;2.00;;;17.90;99.90;;;;;;7386850;19;20951;-79
2022/07/08 12:19:30;;;;;;;4.18;1.90;;;17.80;99.90;;;;;;7389147;19;20348;-85
2022/07/08 12:22:00;;;;;;;3.00;2.05;;;18.00;99.90;;;;;;7285802;19;2004464;-80
2022/07/08 12:24:27;;;;;;;2.58;1.80;;;18.00;99.90;;;;;;7385651;19;20354;-81
2022/07/08 12:26:57;;;;;;;4.55;1.75;;;18.30;99.90;;;;;;7386512;19;20315;-80
2022/07/08 12:29:22;;;;;;;2.03;1.73;;;18.50;99.90;;;;;;7389276;19;20333;-81
2022/07/08 12:31:48;;;;;;;4.67;1.83;;;18.70;99.90;;;;;;7389572;19;20437;-81
2022/07/08 12:34:18;;;;;;;2.50;1.80;;;18.50;99.90;;;;;;7389474;19;20883;-81
2022/07/08 12:36:44;;;;;;;2.63;1.83;;;18.50;99.90;;;;;;7388165;19;20360;-82
2022/07/08 12:39:20;;;;;;;2.77;1.83;;;18.50;99.90;;;;;;7388106;19;20301;-80
2022/07/08 12:41:59;;;;;;;4.22;1.77;;;18.50;99.90;;;;;;7389310;19;20341;-80
2022/07/08 12:44:28;;;;;;;4.63;2.00;;;18.80;99.90;;;;;;7286312;19;2004672;-84
2022/07/08 12:46:54;;;;;;;3.55;2.00;;;19.60;99.90;;;;;;7389908;19;20740;-81
2022/07/08 12:49:27;;;;;;;2.97;1.80;;;19.80;99.90;;;;;;7389885;19;20372;-82