Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:22;;;;;;;12.13;9.40;;;11.50;70.40;;;;;;5054140;28;20201;-87
2022/05/04 00:03:47;;;;;;;15.47;9.67;;;11.60;70.10;;;;;;5049067;28;20510;-86
2022/05/04 00:06:13;;;;;;;16.67;8.47;;;11.60;70.00;;;;;;5049880;28;20627;-86
2022/05/04 00:08:39;;;;;;;18.53;9.03;;;11.60;70.10;;;;;;5048683;28;20430;-87
2022/05/04 00:11:05;;;;;;;11.23;7.83;;;11.50;70.10;;;;;;5061463;28;20204;-86
2022/05/04 00:13:32;;;;;;;15.10;8.20;;;11.50;70.20;;;;;;5059076;28;20226;-85
2022/05/04 00:16:03;;;;;;;10.07;7.40;;;11.60;69.80;;;;;;5048932;28;20193;-86
2022/05/04 00:18:29;;;;;;;17.38;9.60;;;11.60;69.70;;;;;;5038183;28;20212;-84
2022/05/04 00:20:55;;;;;;;16.10;8.88;;;11.60;69.80;;;;;;5037506;28;20243;-85
2022/05/04 00:23:21;;;;;;;18.40;7.63;;;11.50;69.80;;;;;;5056664;28;20203;-84
2022/05/04 00:25:47;;;;;;;13.27;8.00;;;11.50;69.80;;;;;;5058313;28;20192;-85
2022/05/04 00:28:13;;;;;;;14.33;8.03;;;11.50;69.90;;;;;;5054714;28;20501;-85
2022/05/04 00:30:39;;;;;;;16.63;7.55;;;11.40;70.00;;;;;;5044446;28;20303;-83
2022/05/04 00:33:05;;;;;;;15.80;8.60;;;11.40;70.00;;;;;;5038939;28;20664;-85
2022/05/04 00:35:31;;;;;;;15.70;9.63;;;11.40;70.10;;;;;;5071398;28;20180;-85
2022/05/04 00:37:56;;;;;;;14.50;8.87;;;11.40;70.10;;;;;;5057504;28;20267;-84
2022/05/04 00:40:22;;;;;;;19.80;9.40;;;11.40;70.50;;;;;;5055432;28;20228;-84
2022/05/04 00:42:48;;;;;;;15.30;8.35;;;11.40;70.40;;;;;;5054679;28;20177;-83
2022/05/04 00:45:14;;;;;;;15.63;9.03;;;11.40;70.60;;;;;;5055610;28;20177;-84
2022/05/04 00:47:39;;;;;;;13.53;8.00;;;11.40;70.50;;;;;;5052032;28;20177;-84
2022/05/04 00:50:07;;;;;;;13.63;7.90;;;11.50;70.10;;;;;;5054809;28;20180;-85
2022/05/04 00:52:36;;;;;;;13.88;8.00;;;11.40;70.20;;;;;;5044893;28;20184;-86
2022/05/04 00:55:05;;;;;;;14.93;9.40;;;11.40;70.00;;;;;;5063626;28;20409;-86
2022/05/04 01:00:18;;;;;;;16.45;9.25;;;11.40;70.10;;;;;;5087168;28;20187;-83
2022/05/04 01:02:44;;;;;;;10.40;7.07;;;11.40;69.70;;;;;;5047336;28;20173;-84
2022/05/04 01:05:10;;;;;;;28.60;9.13;;;11.40;69.80;;;;;;5048416;28;20198;-85
2022/05/04 01:07:41;;;;;;;16.83;8.80;;;11.30;70.20;;;;;;5065438;28;20177;-84
2022/05/04 01:10:08;;;;;;;14.77;8.10;;;11.30;70.30;;;;;;5044368;28;20177;-84
2022/05/04 01:12:35;;;;;;;19.30;9.20;;;11.20;70.60;;;;;;5053907;28;20172;-84
2022/05/04 01:15:02;;;;;;;13.55;8.65;;;11.20;70.50;;;;;;5043198;28;20216;-85
2022/05/04 01:17:28;;;;;;;16.40;8.80;;;11.20;70.50;;;;;;5066955;28;20176;-85
2022/05/04 01:19:57;;;;;;;18.67;10.20;;;11.10;70.90;;;;;;5053450;28;20239;-84
2022/05/04 01:22:24;;;;;;;18.98;9.07;;;10.90;71.20;;;;;;5062227;28;20481;-83
2022/05/04 01:24:50;;;;;;;13.93;8.30;;;11.00;71.30;;;;;;5072527;28;20179;-84
2022/05/04 01:27:16;;;;;;;15.40;8.82;;;10.90;71.60;;;;;;5056409;28;20226;-84
2022/05/04 01:29:41;;;;;;;14.33;8.37;;;10.90;71.70;;;;;;5057066;28;20601;-83
2022/05/04 01:32:08;;;;;;;14.60;8.40;;;10.90;71.80;;;;;;5075461;28;20278;-84
2022/05/04 01:34:34;;;;;;;14.27;8.35;;;10.90;71.60;;;;;;5080871;28;20211;-83
2022/05/04 01:37:01;;;;;;;17.10;10.10;;;10.80;72.40;;;;;;5050744;28;20185;-84
2022/05/04 01:39:26;;;;;;;15.10;8.15;;;10.80;72.20;;;;;;5056109;28;20271;-85
2022/05/04 01:42:05;;;;;;;14.50;8.00;;;10.80;72.20;;;;;;5044068;28;20251;-83
2022/05/04 01:44:32;;;;;;;16.08;8.32;;;10.80;72.40;;;;;;5056511;28;20183;-83
2022/05/04 01:46:59;;;;;;;15.73;8.63;;;10.80;72.70;;;;;;5052398;28;20187;-83
2022/05/04 01:49:25;;;;;;;13.88;8.35;;;10.90;72.70;;;;;;5084587;28;20199;-85
2022/05/04 01:51:50;;;;;;;14.33;8.60;;;11.00;72.00;;;;;;5077344;28;20208;-84
2022/05/04 01:54:17;;;;;;;14.17;8.43;;;11.00;71.60;;;;;;5048832;28;20481;-85
2022/05/04 01:56:43;;;;;;;16.02;8.93;;;11.00;71.70;;;;;;5056140;28;20169;-84
2022/05/04 01:59:09;;;;;;;13.60;8.93;;;10.90;72.00;;;;;;5044328;28;20180;-85
2022/05/04 02:01:38;;;;;;;16.30;9.05;;;10.90;72.10;;;;;;5042944;28;20655;-83
2022/05/04 02:04:04;;;;;;;14.02;9.00;;;10.80;72.30;;;;;;5068963;28;20205;-84
2022/05/04 02:06:31;;;;;;;16.23;9.48;;;10.80;72.30;;;;;;5059899;28;20200;-85
2022/05/04 02:08:57;;;;;;;11.13;8.65;;;10.80;72.20;;;;;;5041430;28;20268;-85
2022/05/04 02:11:24;;;;;;;15.80;7.90;;;10.80;72.30;;;;;;5049203;28;20216;-83
2022/05/04 02:13:50;;;;;;;10.60;7.38;;;10.80;72.20;;;;;;5046193;28;20235;-83
2022/05/04 02:16:16;;;;;;;16.60;9.53;;;10.70;72.20;;;;;;5068774;28;20181;-84
2022/05/04 02:18:42;;;;;;;13.38;8.13;;;10.70;72.50;;;;;;5056426;28;20505;-86
2022/05/04 02:21:09;;;;;;;12.50;9.52;;;10.70;72.90;;;;;;5061451;28;20756;-85
2022/05/04 02:23:35;;;;;;;13.75;8.52;;;10.70;72.90;;;;;;5057543;28;20188;-85
2022/05/04 02:26:01;;;;;;;16.17;9.50;;;10.70;72.90;;;;;;5068253;28;20192;-86
2022/05/04 02:28:27;;;;;;;16.23;8.43;;;10.70;72.70;;;;;;5052392;28;20253;-86
2022/05/04 02:30:53;;;;;;;16.47;8.60;;;10.70;73.00;;;;;;5054134;28;20273;-84
2022/05/04 02:33:18;;;;;;;14.17;8.03;;;10.60;73.10;;;;;;5055567;28;20708;-85
2022/05/04 02:38:28;;;;;;;12.77;8.13;;;10.60;73.10;;;;;;5074489;28;20395;-85
2022/05/04 02:40:54;;;;;;;15.73;9.30;;;10.60;73.00;;;;;;5051276;28;20200;-84
2022/05/04 02:43:20;;;;;;;17.50;8.60;;;10.50;73.10;;;;;;5056080;28;20196;-84
2022/05/04 02:45:46;;;;;;;14.80;8.73;;;10.50;73.30;;;;;;5064496;28;20427;-83
2022/05/04 02:48:12;;;;;;;15.23;8.30;;;10.50;73.50;;;;;;5064782;28;20173;-85
2022/05/04 02:50:38;;;;;;;15.45;9.43;;;10.50;73.30;;;;;;5042918;28;20196;-84
2022/05/04 02:53:04;;;;;;;14.70;7.80;;;10.50;73.40;;;;;;5049134;28;20211;-85
2022/05/04 02:55:31;;;;;;;15.52;8.93;;;10.50;73.50;;;;;;5064805;28;20419;-85
2022/05/04 02:57:57;;;;;;;21.85;8.65;;;10.50;73.40;;;;;;5064896;28;20188;-85
2022/05/04 03:00:24;;;;;;;16.13;9.43;;;10.50;73.50;;;;;;5069131;28;20190;-85
2022/05/04 03:02:50;;;;;;;19.23;10.15;;;10.40;73.70;;;;;;5041346;28;20424;-85
2022/05/04 03:05:18;;;;;;;17.80;10.00;;;10.40;73.90;;;;;;5050080;28;20173;-84
2022/05/04 03:07:44;;;;;;;15.82;8.40;;;10.40;73.90;;;;;;5054137;28;20189;-84
2022/05/04 03:10:10;;;;;;;21.00;8.77;;;10.40;73.80;;;;;;5052569;28;20247;-85
2022/05/04 03:12:36;;;;;;;13.35;9.02;;;10.40;73.60;;;;;;5054784;28;20240;-85
2022/05/04 03:15:04;;;;;;;14.67;8.87;;;10.40;74.00;;;;;;5071074;28;20694;-85
2022/05/04 03:17:30;;;;;;;13.57;8.57;;;10.30;74.10;;;;;;5052514;28;20769;-85
2022/05/04 03:19:56;;;;;;;15.80;10.07;;;10.30;74.30;;;;;;5079771;28;20264;-86
2022/05/04 03:22:22;;;;;;;18.80;9.27;;;10.30;74.20;;;;;;5062393;28;20286;-84
2022/05/04 03:24:47;;;;;;;19.43;9.40;;;10.30;74.10;;;;;;5078219;28;20181;-84
2022/05/04 03:27:13;;;;;;;20.70;8.87;;;10.20;74.20;;;;;;5061541;28;20470;-85
2022/05/04 03:29:41;;;;;;;21.23;10.90;;;10.20;74.40;;;;;;5055315;28;20176;-86
2022/05/04 03:32:07;;;;;;;14.68;9.07;;;10.20;74.40;;;;;;5053896;28;20806;-86
2022/05/04 03:34:33;;;;;;;15.18;9.25;;;10.20;74.10;;;;;;5057586;28;20626;-85
2022/05/04 03:36:59;;;;;;;17.43;9.13;;;10.20;74.00;;;;;;5050331;28;20226;-85
2022/05/04 03:39:26;;;;;;;15.03;9.10;;;10.20;74.00;;;;;;5050407;28;20184;-84
2022/05/04 03:41:52;;;;;;;15.23;9.02;;;10.20;74.00;;;;;;5051968;28;20255;-84
2022/05/04 03:44:18;;;;;;;15.83;10.20;;;10.10;74.00;;;;;;5051709;28;20295;-85
2022/05/04 03:46:49;;;;;;;16.17;9.20;;;10.10;74.60;;;;;;5046659;28;20525;-84
2022/05/04 03:49:17;;;;;;;21.35;9.98;;;10.00;74.90;;;;;;5045822;28;20191;-86
2022/05/04 03:51:43;;;;;;;17.00;9.95;;;10.00;75.20;;;;;;5068146;28;20297;-87
2022/05/04 03:54:10;;;;;;;17.00;10.27;;;10.00;75.40;;;;;;5053222;28;20265;-85
2022/05/04 03:56:37;;;;;;;25.17;10.50;;;10.00;75.30;;;;;;5064065;28;20184;-84
2022/05/04 03:59:04;;;;;;;15.13;8.93;;;10.00;74.90;;;;;;5051920;28;20179;-85
2022/05/04 04:01:29;;;;;;;18.13;10.43;;;10.00;74.80;;;;;;5049385;28;20234;-84
2022/05/04 04:03:55;;;;;;;21.83;9.10;;;9.90;74.80;;;;;;5048337;28;20185;-84
2022/05/04 04:06:21;;;;;;;14.13;8.10;;;10.00;74.20;;;;;;5064139;28;21162;-84
2022/05/04 04:08:51;;;;;;;14.40;8.55;;;10.00;74.20;;;;;;5050740;28;20181;-85
2022/05/04 04:11:18;;;;;;;17.20;10.10;;;10.00;73.90;;;;;;5058317;28;20192;-83
2022/05/04 04:13:44;;;;;;;17.90;8.40;;;10.00;73.70;;;;;;5056035;28;20204;-84
2022/05/04 04:16:09;;;;;;;17.37;9.97;;;10.00;73.60;;;;;;5039447;28;20174;-84
2022/05/04 04:18:35;;;;;;;14.50;8.90;;;9.90;73.80;;;;;;5046073;28;20537;-83
2022/05/04 04:23:45;;;;;;;15.00;9.27;;;9.80;74.30;;;;;;5060127;28;20311;-84
2022/05/04 04:26:11;;;;;;;14.40;9.10;;;9.90;74.40;;;;;;5064477;28;20204;-85
2022/05/04 04:28:38;;;;;;;22.48;9.60;;;9.80;74.50;;;;;;5054422;28;20200;-84
2022/05/04 04:31:05;;;;;;;17.65;10.10;;;9.80;74.40;;;;;;5041732;28;20703;-84
2022/05/04 04:33:31;;;;;;;12.82;8.57;;;9.80;74.30;;;;;;5047583;28;20196;-86
2022/05/04 04:35:57;;;;;;;12.30;9.07;;;9.90;74.40;;;;;;5050938;28;20192;-85
2022/05/04 04:38:23;;;;;;;24.02;10.70;;;9.80;74.20;;;;;;5070901;28;21012;-85
2022/05/04 04:40:48;;;;;;;20.73;9.63;;;9.90;74.00;;;;;;5075089;28;20197;-84
2022/05/04 04:43:15;;;;;;;20.47;9.20;;;9.90;73.40;;;;;;5046199;28;20432;-85
2022/05/04 04:45:45;;;;;;;22.48;9.27;;;10.00;72.60;;;;;;5046896;28;20176;-85
2022/05/04 04:48:11;;;;;;;24.05;10.95;;;10.00;72.20;;;;;;5050251;28;20675;-84
2022/05/04 04:50:37;;;;;;;22.67;10.30;;;10.00;72.60;;;;;;5057500;28;20201;-84
2022/05/04 04:53:03;;;;;;;14.87;9.43;;;10.00;72.30;;;;;;5037761;28;20185;-85
2022/05/04 04:55:29;;;;;;;23.80;10.20;;;10.00;71.90;;;;;;5061691;28;20179;-87
2022/05/04 04:57:55;;;;;;;17.73;10.10;;;10.00;71.90;;;;;;5041636;28;20491;-86
2022/05/04 05:00:21;;;;;;;19.33;10.35;;;10.00;72.60;;;;;;5050757;28;20548;-85
2022/05/04 05:02:47;;;;;;;20.48;9.68;;;10.10;72.50;;;;;;5038350;28;20209;-86
2022/05/04 05:05:13;;;;;;;22.80;9.85;;;10.10;72.40;;;;;;5069076;28;20168;-87
2022/05/04 05:07:39;;;;;;;16.27;8.13;;;10.10;72.50;;;;;;5074284;28;20192;-85
2022/05/04 05:10:05;;;;;;;29.77;10.53;;;10.10;72.00;;;;;;5077379;28;20183;-88
2022/05/04 05:12:32;;;;;;;14.82;7.95;;;10.10;71.80;;;;;;5071677;28;20184;-87
2022/05/04 05:17:42;;;;;;;12.63;7.95;;;10.20;71.00;;;;;;5073786;28;20183;-88
2022/05/04 05:20:08;;;;;;;15.30;8.10;;;10.30;70.70;;;;;;5075614;28;20200;-86
2022/05/04 05:22:34;;;;;;;16.60;8.82;;;10.30;70.90;;;;;;5049807;28;20185;-88
2022/05/04 05:25:00;;;;;;;15.83;9.10;;;10.30;70.70;;;;;;5038174;28;20199;-87
2022/05/04 05:27:28;;;;;;;11.43;7.53;;;10.40;70.30;;;;;;5056316;28;20173;-89
2022/05/04 05:29:54;;;;;;;12.20;7.30;;;10.60;69.40;;;;;;5053238;28;20422;-88
2022/05/04 05:32:20;;;;;;;15.55;7.38;;;10.80;68.60;;;;;;5066971;28;20204;-89
2022/05/04 05:34:46;;;;;;;13.13;7.83;;;11.30;67.70;;;;;;5063308;28;20573;-89
2022/05/04 05:37:13;;;;;;;15.43;7.60;;;11.80;65.20;;;;;;5039092;28;20173;-89
2022/05/04 05:39:39;;;;;;;11.20;7.60;;;12.30;63.40;;;;;;5057528;28;20178;-86
2022/05/04 05:42:05;;;;;;;16.30;8.07;;;12.90;61.50;;;;;;5043654;28;20211;-88
2022/05/04 05:44:31;;;;;;;10.77;6.90;;;13.40;59.90;;;;;;5040112;28;20173;-88
2022/05/04 05:46:57;;;;;;;14.67;7.97;;;13.90;57.80;;;;;;5045930;28;20257;-87
2022/05/04 05:49:23;;;;;;;20.90;9.07;;;14.20;56.70;;;;;;5060936;28;20248;-88
2022/05/04 05:51:48;;;;;;;13.40;8.50;;;14.60;55.80;;;;;;5060029;28;20214;-88
2022/05/04 05:54:14;;;;;;;18.97;8.27;;;14.80;54.10;;;;;;5061262;28;20200;-91
2022/05/04 05:56:40;;;;;;;11.83;6.90;;;14.90;53.00;;;;;;5061365;28;20468;-89
2022/05/04 05:59:06;;;;;;;15.67;7.03;;;15.10;52.50;;;;;;5061842;28;20170;-91
2022/05/04 06:01:32;;;;;;;14.37;6.80;;;15.30;52.60;;;;;;5061015;28;20196;-89
2022/05/04 06:03:57;;;;;;;12.53;8.20;;;15.10;52.30;;;;;;5078799;28;20198;-90
2022/05/04 06:06:23;;;;;;;11.10;6.90;;;14.90;52.80;;;;;;5064028;28;20435;-90
2022/05/04 06:08:49;;;;;;;12.10;7.03;;;15.00;52.80;;;;;;5058626;28;20438;-89
2022/05/04 06:11:15;;;;;;;12.70;7.37;;;15.10;52.40;;;;;;5045440;28;20208;-90
2022/05/04 06:13:40;;;;;;;11.10;6.47;;;15.40;51.80;;;;;;5064956;28;20728;-90
2022/05/04 06:16:06;;;;;;;17.40;7.70;;;15.50;51.30;;;;;;5082182;28;20184;-90
2022/05/04 06:18:32;;;;;;;14.10;7.40;;;15.60;51.60;;;;;;5062249;28;20490;-90
2022/05/04 06:21:01;;;;;;;12.80;6.93;;;15.50;51.50;;;;;;5061539;28;20277;-89
2022/05/04 06:23:26;;;;;;;12.55;7.38;;;15.50;50.90;;;;;;5059382;28;20215;-88
2022/05/04 06:25:52;;;;;;;12.20;6.47;;;15.50;51.00;;;;;;5078478;28;20173;-88
2022/05/04 06:28:18;;;;;;;20.50;7.30;;;15.60;50.90;;;;;;5060369;28;20703;-89
2022/05/04 06:36:13;;;;;;;11.77;7.25;;;15.80;49.20;;;;;;5081407;28;20186;-87
2022/05/04 06:38:38;;;;;;;13.33;7.13;;;16.00;49.10;;;;;;5061670;28;20165;-87
2022/05/04 06:41:07;;;;;;;16.13;7.20;;;16.00;48.40;;;;;;5061782;28;20228;-89
2022/05/04 06:43:33;;;;;;;8.85;6.05;;;16.10;48.30;;;;;;5060500;28;20181;-89
2022/05/04 06:45:59;;;;;;;25.80;8.17;;;16.20;48.10;;;;;;5079389;28;20173;-89
2022/05/04 06:48:25;;;;;;;11.27;7.00;;;16.10;48.60;;;;;;5062351;28;20191;-88
2022/05/04 06:50:51;;;;;;;9.97;6.93;;;16.10;49.20;;;;;;5081743;28;20204;-88
2022/05/04 06:53:17;;;;;;;16.02;7.57;;;16.10;48.80;;;;;;5080865;28;20995;-89
2022/05/04 06:55:42;;;;;;;14.43;7.60;;;16.20;48.60;;;;;;5063146;28;20181;-89
2022/05/04 06:58:08;;;;;;;16.27;7.97;;;16.50;47.90;;;;;;5083262;28;20169;-89
2022/05/04 07:00:35;;;;;;;9.80;6.03;;;16.10;48.50;;;;;;5097053;28;20209;-89
2022/05/04 07:03:00;;;;;;;10.00;6.28;;;16.30;48.80;;;;;;5063812;28;20180;-87
2022/05/04 07:05:26;;;;;;;11.40;7.20;;;16.00;48.90;;;;;;5062837;28;20184;-87
2022/05/04 07:07:53;;;;;;;14.10;7.60;;;15.90;49.80;;;;;;5063660;28;20305;-88
2022/05/04 07:10:19;;;;;;;17.00;7.97;;;15.80;49.70;;;;;;5062424;28;20863;-88
2022/05/04 07:12:45;;;;;;;14.77;7.60;;;15.30;50.70;;;;;;5077061;28;20252;-87
2022/05/04 07:15:11;;;;;;;11.03;7.60;;;14.90;52.00;;;;;;5069999;28;20212;-88
2022/05/04 07:17:37;;;;;;;15.87;8.53;;;14.90;51.90;;;;;;5061147;28;20176;-87
2022/05/04 07:20:03;;;;;;;14.85;7.68;;;14.50;53.40;;;;;;5060760;28;20425;-88
2022/05/04 07:22:29;;;;;;;13.55;8.73;;;14.40;54.30;;;;;;5069093;28;20196;-87
2022/05/04 07:24:54;;;;;;;13.77;7.90;;;14.50;54.00;;;;;;5080800;28;20187;-87
2022/05/04 07:27:20;;;;;;;15.67;8.10;;;14.70;53.10;;;;;;5080370;28;20179;-88
2022/05/04 07:29:47;;;;;;;14.00;7.47;;;14.70;53.00;;;;;;5098625;28;20207;-88
2022/05/04 07:32:13;;;;;;;20.15;9.07;;;14.20;54.80;;;;;;5080961;28;20204;-87
2022/05/04 07:34:40;;;;;;;12.98;8.20;;;14.00;55.70;;;;;;5074125;28;20290;-87
2022/05/04 07:37:06;;;;;;;17.50;8.30;;;13.70;56.30;;;;;;5064018;28;20190;-87
2022/05/04 07:42:21;;;;;;;10.63;8.10;;;13.30;57.90;;;;;;5078617;28;20196;-87
2022/05/04 07:44:51;;;;;;;16.17;8.25;;;13.50;57.70;;;;;;5080896;28;20184;-85
2022/05/04 07:47:17;;;;;;;13.90;8.55;;;13.50;57.90;;;;;;5055273;28;20185;-88
2022/05/04 07:49:43;;;;;;;14.60;9.45;;;13.50;57.30;;;;;;5054249;28;20177;-86
2022/05/04 07:52:09;;;;;;;11.03;8.03;;;13.30;57.30;;;;;;5053390;28;20250;-87
2022/05/04 07:54:35;;;;;;;13.13;9.00;;;13.30;58.20;;;;;;5054233;28;20216;-86
2022/05/04 07:57:00;;;;;;;11.80;8.83;;;13.30;58.30;;;;;;5050804;28;20560;-86
2022/05/04 07:59:26;;;;;;;15.73;9.00;;;13.30;58.70;;;;;;5049590;28;20187;-87
2022/05/04 08:04:36;;;;;;;20.50;10.02;;;13.40;58.80;;;;;;5068026;28;20187;-85
2022/05/04 08:07:02;;;;;;;18.50;8.97;;;13.50;58.90;;;;;;5041352;28;20370;-86
2022/05/04 08:09:28;;;;;;;12.83;8.50;;;13.60;58.30;;;;;;5040590;28;20200;-87
2022/05/04 08:11:54;;;;;;;17.40;9.57;;;13.70;58.20;;;;;;5036792;28;21023;-87
2022/05/04 08:14:19;;;;;;;21.13;11.07;;;13.70;58.30;;;;;;5058471;28;20463;-87
2022/05/04 08:16:46;;;;;;;21.20;11.60;;;13.70;58.50;;;;;;5073178;28;20205;-86
2022/05/04 08:19:12;;;;;;;22.52;11.40;;;13.80;57.60;;;;;;5074119;28;20177;-86
2022/05/04 08:21:37;;;;;;;17.47;10.23;;;13.70;57.90;;;;;;5063600;28;20711;-86
2022/05/04 08:24:04;;;;;;;17.80;10.20;;;13.70;58.20;;;;;;5061420;28;20177;-86
2022/05/04 08:26:30;;;;;;;27.02;11.80;;;13.70;58.40;;;;;;5043929;28;20411;-86
2022/05/04 08:28:56;;;;;;;19.02;10.98;;;13.80;57.80;;;;;;5078297;28;20195;-86
2022/05/04 08:31:21;;;;;;;16.23;10.67;;;14.10;56.40;;;;;;5060407;28;20261;-87
2022/05/04 08:33:51;;;;;;;15.03;10.80;;;14.20;56.20;;;;;;5058126;28;20210;-87
2022/05/04 08:36:17;;;;;;;25.58;14.05;;;14.20;56.30;;;;;;5059439;28;21005;-87
2022/05/04 08:38:43;;;;;;;24.42;12.10;;;14.20;54.70;;;;;;5059524;28;20238;-87
2022/05/04 08:41:09;;;;;;;22.50;12.00;;;14.30;54.30;;;;;;5059090;28;20197;-86
2022/05/04 08:43:35;;;;;;;24.23;13.90;;;14.00;55.00;;;;;;5059182;28;20196;-86
2022/05/04 08:46:03;;;;;;;20.10;13.83;;;14.20;54.80;;;;;;5058648;28;20547;-87
2022/05/04 08:48:32;;;;;;;22.50;13.00;;;14.20;54.70;;;;;;5079641;28;20685;-86
2022/05/04 08:51:04;;;;;;;16.48;12.93;;;14.00;55.40;;;;;;5071643;28;20204;-85
2022/05/04 08:53:31;;;;;;;18.50;12.48;;;13.90;55.40;;;;;;5083430;28;20199;-87
2022/05/04 08:55:58;;;;;;;21.38;11.38;;;14.00;55.70;;;;;;5060743;28;20175;-86
2022/05/04 08:58:23;;;;;;;15.80;12.00;;;13.80;56.40;;;;;;5061730;28;20177;-87
2022/05/04 09:00:49;;;;;;;20.67;12.93;;;13.80;56.50;;;;;;5080442;28;20249;-87
2022/05/04 09:03:15;;;;;;;28.33;13.50;;;13.90;55.90;;;;;;5064183;28;20181;-87
2022/05/04 09:05:46;;;;;;;22.10;13.77;;;13.80;56.10;;;;;;5096146;28;20210;-85
2022/05/04 09:08:12;;;;;;;22.50;13.30;;;13.70;56.40;;;;;;5063762;28;20178;-86
2022/05/04 09:10:40;;;;;;;24.35;13.02;;;13.60;56.30;;;;;;5062202;28;20208;-87
2022/05/04 09:13:07;;;;;;;23.10;14.02;;;13.60;56.50;;;;;;5061987;28;20176;-87
2022/05/04 09:15:38;;;;;;;24.60;12.90;;;13.50;56.30;;;;;;5062591;28;20177;-88
2022/05/04 09:18:23;;;;;;;23.00;12.68;;;13.50;56.90;;;;;;5080714;28;20156;-86
2022/05/04 09:20:53;;;;;;;24.73;13.65;;;13.60;56.60;;;;;;5061730;28;20301;-88
2022/05/04 09:23:26;;;;;;;25.38;12.23;;;13.50;56.60;;;;;;5077204;28;20187;-87
2022/05/04 09:25:58;;;;;;;21.00;12.88;;;13.70;56.70;;;;;;5110851;22;20348;-83
2022/05/04 09:28:26;;;;;;;22.00;13.00;;;13.80;55.80;;;;;;5085260;28;20183;-83
2022/05/04 09:31:03;;;;;;;22.35;13.35;;;13.80;56.30;;;;;;5104022;28;20555;-83
2022/05/04 09:33:32;;;;;;;23.05;13.68;;;13.90;56.40;;;;;;5103032;28;20202;-83
2022/05/04 09:36:00;;;;;;;28.33;14.05;;;13.80;56.20;;;;;;5101809;28;20198;-83
2022/05/04 09:46:47;;;;;;;26.48;14.98;;;14.20;53.60;;;;;;5122176;28;20218;-83
2022/05/04 09:49:19;;;;;;;26.73;15.75;;;14.00;54.10;;;;;;5104577;28;20209;-84
2022/05/04 09:51:53;;;;;;;20.75;13.48;;;14.00;54.50;;;;;;5119110;28;20205;-85
2022/05/04 09:54:22;;;;;;;28.67;15.07;;;14.10;53.80;;;;;;5103536;28;20201;-83
2022/05/04 09:56:50;;;;;;;26.13;16.00;;;14.10;54.20;;;;;;5104891;28;20204;-82
2022/05/04 09:59:18;;;;;;;18.40;12.77;;;14.20;53.00;;;;;;5104522;28;20194;-81
2022/05/04 10:01:45;;;;;;;28.55;14.45;;;14.50;52.90;;;;;;5087886;28;20183;-81
2022/05/04 10:04:11;;;;;;;20.52;13.68;;;14.20;53.20;;;;;;5107228;28;20182;-81
2022/05/04 10:06:38;;;;;;;17.80;12.97;;;14.20;53.00;;;;;;5108999;28;20191;-82
2022/05/04 10:09:05;;;;;;;23.80;12.32;;;14.50;52.10;;;;;;5110911;28;20496;-82
2022/05/04 10:11:35;;;;;;;19.48;12.70;;;14.50;53.00;;;;;;5088106;28;20204;-82
2022/05/04 10:14:13;;;;;;;23.30;14.32;;;14.50;53.60;;;;;;5114267;28;20187;-85
2022/05/04 10:16:51;;;;;;;19.30;14.07;;;14.40;53.30;;;;;;5094129;28;20178;-82
2022/05/04 10:19:28;;;;;;;26.42;13.98;;;14.60;52.50;;;;;;5114906;28;20178;-84
2022/05/04 10:21:58;;;;;;;25.60;14.55;;;14.80;51.60;;;;;;5098864;28;20205;-83
2022/05/04 10:24:28;;;;;;;27.02;16.02;;;14.90;50.60;;;;;;5113466;28;20213;-85
2022/05/04 10:27:15;;;;;;;24.27;14.30;;;14.90;50.60;;;;;;5104587;28;20183;-84
2022/05/04 10:32:34;;;;;;;26.17;16.35;;;15.10;49.30;;;;;;5120892;28;20183;-84
2022/05/04 10:35:17;;;;;;;19.25;13.50;;;15.30;48.10;;;;;;5102350;28;20202;-84
2022/05/04 10:37:58;;;;;;;17.65;12.25;;;15.20;48.60;;;;;;5089140;28;20175;-86
2022/05/04 10:40:56;;;;;;;19.98;12.73;;;15.00;47.90;;;;;;5100258;28;20203;-83
2022/05/04 10:43:43;;;;;;;22.02;13.27;;;15.10;49.00;;;;;;5081469;28;20184;-83
2022/05/04 10:46:30;;;;;;;23.20;14.75;;;15.10;48.90;;;;;;5094283;28;20197;-84
2022/05/04 10:48:57;;;;;;;18.13;13.55;;;15.30;48.90;;;;;;5099528;28;20187;-83
2022/05/04 10:51:26;;;;;;;22.00;14.73;;;15.30;49.80;;;;;;5107105;28;20655;-84
2022/05/04 10:53:58;;;;;;;24.23;14.88;;;15.10;50.20;;;;;;5107410;28;20590;-83
2022/05/04 10:56:25;;;;;;;20.05;12.73;;;15.00;50.90;;;;;;5111612;28;20202;-84
2022/05/04 10:58:52;;;;;;;23.98;16.10;;;15.10;51.60;;;;;;5073616;28;20184;-84
2022/05/04 11:01:27;;;;;;;28.70;15.68;;;15.30;50.20;;;;;;5108246;28;20176;-83
2022/05/04 11:04:13;;;;;;;21.83;14.73;;;15.60;49.50;;;;;;5104058;28;20675;-85
2022/05/04 11:06:40;;;;;;;15.65;12.80;;;15.60;50.30;;;;;;5092027;28;20175;-84
2022/05/04 11:09:29;;;;;;;30.10;17.38;;;15.40;50.60;;;;;;5089975;28;20184;-85
2022/05/04 11:12:00;;;;;;;26.48;15.57;;;15.20;51.30;;;;;;5102163;28;20171;-84
2022/05/04 11:14:27;;;;;;;23.23;16.00;;;15.30;51.40;;;;;;5105557;28;20199;-85
2022/05/04 11:16:55;;;;;;;21.35;14.57;;;15.50;50.40;;;;;;5116500;28;20203;-84
2022/05/04 11:19:25;;;;;;;20.83;14.50;;;15.80;49.40;;;;;;5123712;27;20229;-85
2022/05/04 11:21:53;;;;;;;28.13;15.27;;;16.10;48.30;;;;;;5100976;28;20175;-85
2022/05/04 11:24:19;;;;;;;27.02;15.63;;;16.10;48.60;;;;;;5095170;28;20198;-85
2022/05/04 11:26:47;;;;;;;23.90;14.47;;;15.90;49.50;;;;;;5110876;28;20191;-86
2022/05/04 11:29:33;;;;;;;25.75;14.57;;;15.80;50.10;;;;;;5116031;28;20215;-85
2022/05/04 11:32:05;;;;;;;23.52;14.10;;;15.70;50.70;;;;;;5102005;28;20190;-85
2022/05/04 11:34:38;;;;;;;26.42;14.82;;;15.70;50.90;;;;;;5105840;28;20229;-84
2022/05/04 11:37:11;;;;;;;26.98;12.73;;;15.80;49.80;;;;;;5098188;28;20232;-84
2022/05/04 11:39:39;;;;;;;17.13;11.55;;;16.10;48.90;;;;;;5097000;28;20175;-85
2022/05/04 11:42:09;;;;;;;19.85;13.25;;;16.20;48.40;;;;;;5091990;28;20235;-86
2022/05/04 11:44:38;;;;;;;25.63;11.77;;;16.00;49.10;;;;;;5101758;28;20274;-85
2022/05/04 11:47:04;;;;;;;19.45;11.23;;;16.10;48.90;;;;;;5109312;28;20274;-85
2022/05/04 11:49:34;;;;;;;20.38;10.90;;;16.20;48.10;;;;;;5115826;28;20187;-86
2022/05/04 11:52:00;;;;;;;15.10;10.13;;;16.20;48.30;;;;;;5090790;28;20186;-87
2022/05/04 11:54:27;;;;;;;16.67;10.80;;;16.20;48.60;;;;;;5100584;28;20196;-86
2022/05/04 11:56:53;;;;;;;15.98;8.10;;;16.00;49.40;;;;;;5090236;28;20179;-85
2022/05/04 11:59:19;;;;;;;14.88;8.25;;;16.00;49.60;;;;;;5094910;28;20638;-86
2022/05/04 12:01:46;;;;;;;15.90;9.80;;;16.00;49.70;;;;;;5094547;28;20277;-86
2022/05/04 12:04:13;;;;;;;14.55;9.20;;;16.00;49.70;;;;;;5102772;28;20434;-86
2022/05/04 12:06:42;;;;;;;19.13;10.63;;;15.90;50.00;;;;;;5086956;28;20191;-86
2022/05/04 12:09:08;;;;;;;13.07;7.45;;;15.80;50.20;;;;;;5077630;28;20180;-85
2022/05/04 12:11:36;;;;;;;16.17;9.10;;;15.80;50.40;;;;;;5090822;28;20191;-86
2022/05/04 12:14:02;;;;;;;15.50;9.00;;;16.10;50.30;;;;;;5083010;28;20487;-86
2022/05/04 12:16:31;;;;;;;11.40;8.00;;;16.40;49.50;;;;;;5097018;28;20639;-85
2022/05/04 12:18:58;;;;;;;17.60;8.15;;;16.40;49.20;;;;;;5092162;28;20425;-86
2022/05/04 12:21:24;;;;;;;14.75;8.80;;;16.10;49.60;;;;;;5094659;28;20174;-86
2022/05/04 12:23:52;;;;;;;14.27;8.65;;;16.10;50.10;;;;;;5101496;28;20190;-86
2022/05/04 12:26:18;;;;;;;14.40;7.47;;;16.50;48.80;;;;;;5092067;28;20674;-86
2022/05/04 12:34:26;;;;;;;11.38;7.28;;;16.30;49.60;;;;;;5122257;28;20224;-87
2022/05/04 12:36:52;;;;;;;22.67;7.78;;;16.20;49.90;;;;;;5103477;28;20200;-86
2022/05/04 12:39:23;;;;;;;13.63;8.07;;;16.50;49.50;;;;;;5085884;28;20607;-86
2022/05/04 12:41:49;;;;;;;10.40;6.90;;;16.80;48.90;;;;;;5091541;28;20171;-86
2022/05/04 12:44:16;;;;;;;7.70;6.30;;;17.00;47.90;;;;;;5101119;28;20199;-85
2022/05/04 12:46:53;;;;;;;13.30;6.82;;;17.30;47.70;;;;;;5081901;28;20260;-85
2022/05/04 12:49:22;;;;;;;11.35;7.50;;;17.30;47.70;;;;;;5122808;28;20179;-85
2022/05/04 12:51:55;;;;;;;11.95;6.72;;;17.20;48.00;;;;;;5096090;28;20208;-87
2022/05/04 12:54:20;;;;;;;10.50;5.68;;;16.90;48.50;;;;;;5101799;28;20714;-85
2022/05/04 12:56:47;;;;;;;10.37;6.73;;;16.70;49.20;;;;;;5086951;28;20217;-86
2022/05/04 12:59:17;;;;;;;9.48;6.28;;;16.60;49.80;;;;;;5104252;28;20182;-86
2022/05/04 13:01:44;;;;;;;10.43;6.25;;;16.70;50.10;;;;;;5083601;28;20172;-86
2022/05/04 13:04:10;;;;;;;9.65;6.10;;;16.70;49.50;;;;;;5099063;28;20421;-85
2022/05/04 13:06:36;;;;;;;10.35;6.60;;;16.80;49.10;;;;;;5093565;28;20175;-85
2022/05/04 13:09:02;;;;;;;7.40;5.20;;;16.80;48.30;;;;;;5106160;28;20186;-85
2022/05/04 13:11:30;;;;;;;9.70;5.90;;;17.10;47.90;;;;;;5088037;28;20222;-85
2022/05/04 13:13:55;;;;;;;11.15;5.32;;;17.00;48.00;;;;;;5100320;28;20210;-86