Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:51;;;;;;;23.55;10.45;;;;;;;23.21;100.00;98771.97;5012658;28;20049;-94
2023/07/16 00:03:17;;;;;;;22.20;10.05;;;;;;;23.06;100.00;98746.91;5012846;28;20564;-94
2023/07/16 00:05:43;;;;;;;22.48;11.10;;;;;;;23.07;100.00;98777.59;5010834;28;20049;-93
2023/07/16 00:08:09;;;;;;;18.45;10.32;;;;;;;22.97;100.00;98766.59;5014995;28;20037;-93
2023/07/16 00:10:37;;;;;;;20.17;10.80;;;;;;;22.89;100.00;98759.03;5009900;28;20026;-93
2023/07/16 00:13:03;;;;;;;27.70;11.27;;;;;;;22.83;100.00;98767.66;5009601;28;20053;-93
2023/07/16 00:15:29;;;;;;;22.25;10.50;;;;;;;22.76;100.00;98764.53;5004459;28;20046;-92
2023/07/16 00:17:54;;;;;;;23.55;10.75;;;;;;;22.72;100.00;98763.06;5018863;28;20161;-94
2023/07/16 00:20:21;;;;;;;21.27;10.15;;;;;;;22.76;100.00;98769.13;5013929;28;20049;-94
2023/07/16 00:22:48;;;;;;;19.42;10.48;;;;;;;22.71;100.00;98761.34;5020076;28;20136;-93
2023/07/16 00:25:13;;;;;;;19.17;10.10;;;;;;;22.71;100.00;98757.78;5014640;28;20061;-94
2023/07/16 00:27:41;;;;;;;21.27;11.10;;;;;;;22.75;100.00;98762.84;5008967;28;20043;-95
2023/07/16 00:30:08;;;;;;;17.38;10.13;;;;;;;22.77;100.00;98762.72;5011020;28;20395;-94
2023/07/16 00:32:34;;;;;;;22.10;10.80;;;;;;;22.70;100.00;98753.31;5008620;28;20073;-93
2023/07/16 00:35:00;;;;;;;21.50;11.52;;;;;;;22.65;100.00;98755.53;5021996;28;20499;-93
2023/07/16 00:37:27;;;;;;;21.63;11.02;;;;;;;22.67;100.00;98772.53;5012016;28;20046;-94
2023/07/16 00:39:52;;;;;;;19.30;11.02;;;;;;;22.65;100.00;98769.94;5017107;28;20149;-94
2023/07/16 00:42:18;;;;;;;22.38;11.48;;;;;;;22.53;100.00;98743.75;5013352;28;20081;-94
2023/07/16 00:44:46;;;;;;;25.83;11.77;;;;;;;22.64;100.00;98770.94;5009950;28;20046;-94
2023/07/16 00:47:12;;;;;;;23.27;10.93;;;;;;;22.64;100.00;98770.94;5035190;28;20064;-95
2023/07/16 00:49:38;;;;;;;21.33;11.40;;;;;;;22.62;100.00;98769.28;5018450;28;20450;-93
2023/07/16 00:52:05;;;;;;;17.15;11.50;;;;;;;22.48;100.00;98767.66;5009088;28;20050;-92
2023/07/16 00:54:31;;;;;;;18.95;11.77;;;;;;;22.46;100.00;98758.78;5003522;28;20499;-94
2023/07/16 00:56:57;;;;;;;18.88;11.20;;;;;;;22.46;100.00;98769.63;5012625;28;20049;-93
2023/07/16 00:59:23;;;;;;;24.10;11.45;;;;;;;22.41;100.00;98758.28;5008657;28;20499;-93
2023/07/16 01:01:50;;;;;;;21.80;11.57;;;;;;;22.39;100.00;98758.38;5017571;28;20132;-94
2023/07/16 01:04:16;;;;;;;23.50;11.30;;;;;;;22.32;100.00;98754.41;5016491;28;20041;-93
2023/07/16 01:06:47;;;;;;;19.58;11.50;;;;;;;22.37;100.00;98756.78;5026385;28;20388;-93
2023/07/16 01:09:17;;;;;;;21.30;11.25;;;;;;;22.38;100.00;98756.66;5009287;28;20045;-94
2023/07/16 01:11:43;;;;;;;19.63;11.32;;;;;;;22.34;100.00;98761.44;5010779;28;20045;-94
2023/07/16 01:14:10;;;;;;;24.73;11.93;;;;;;;22.32;100.00;98755.28;5011775;28;20052;-92
2023/07/16 01:16:36;;;;;;;23.50;12.90;;;;;;;22.20;100.00;98742.63;5007865;28;20085;-92
2023/07/16 01:19:04;;;;;;;22.75;11.60;;;;;;;22.28;100.00;98742.94;5015496;28;20046;-93
2023/07/16 01:21:35;;;;;;;22.00;12.23;;;;;;;22.31;100.00;98748.13;5012307;28;20081;-92
2023/07/16 01:24:30;;;;;;;20.15;11.80;;;;;;;22.31;100.00;98742.69;5010034;28;20046;-94
2023/07/16 01:27:24;;;;;;;23.20;11.32;;;;;;;22.35;100.00;98746.03;5007002;28;20042;-94
2023/07/16 01:29:54;;;;;;;28.08;11.77;;;;;;;22.23;100.00;98738.84;5010345;28;20041;-92
2023/07/16 01:32:21;;;;;;;23.55;11.68;;;;;;;22.21;100.00;98741.66;5006358;28;20025;-91
2023/07/16 01:34:49;;;;;;;25.10;11.20;;;;;;;22.21;100.00;98748.91;5013532;28;20041;-92
2023/07/16 01:37:15;;;;;;;22.70;12.20;;;;;;;22.23;100.00;98755.09;5007290;28;20145;-93
2023/07/16 01:39:41;;;;;;;24.73;11.27;;;;;;;22.15;100.00;98732.13;5017344;28;20072;-93
2023/07/16 01:42:10;;;;;;;21.42;11.13;;;;;;;22.06;100.00;98735.53;5010097;28;20026;-93
2023/07/16 01:44:36;;;;;;;18.27;11.35;;;;;;;22.10;100.00;98747.00;5005476;28;20053;-93
2023/07/16 01:47:10;;;;;;;23.88;11.63;;;;;;;22.03;100.00;98735.75;5031394;28;20053;-94
2023/07/16 01:49:36;;;;;;;25.90;12.15;;;;;;;21.99;100.00;98736.97;5006484;28;20107;-92
2023/07/16 01:52:03;;;;;;;23.33;12.25;;;;;;;22.01;100.00;98744.97;5007926;28;20042;-93
2023/07/16 01:54:29;;;;;;;23.33;12.05;;;;;;;21.91;100.00;98729.41;5013690;28;20077;-93
2023/07/16 01:56:54;;;;;;;21.55;11.75;;;;;;;21.94;100.00;98736.44;5019170;28;20050;-94
2023/07/16 01:59:20;;;;;;;25.17;11.93;;;;;;;21.89;100.00;98725.09;5010098;28;20099;-93
2023/07/16 02:01:46;;;;;;;27.92;12.60;;;;;;;21.85;100.00;98719.03;5007439;28;20049;-95
2023/07/16 02:04:14;;;;;;;20.55;11.98;;;;;;;21.85;100.00;98713.63;5014647;28;20221;-94
2023/07/16 02:06:39;;;;;;;23.38;11.77;;;;;;;21.90;100.00;98726.81;5007938;28;20494;-94
2023/07/16 02:09:05;;;;;;;23.63;12.38;;;;;;;21.82;100.00;98729.25;5019093;28;20181;-93
2023/07/16 02:11:31;;;;;;;21.33;12.93;;;;;;;21.80;100.00;98729.34;5012723;28;20084;-94
2023/07/16 02:13:57;;;;;;;27.13;13.52;;;;;;;21.68;100.00;98711.31;5010085;28;20450;-93
2023/07/16 02:16:23;;;;;;;30.63;12.57;;;;;;;21.63;100.00;98714.34;5018737;28;20041;-93
2023/07/16 02:18:49;;;;;;;23.52;12.35;;;;;;;21.68;100.00;98724.84;5011881;28;20042;-93
2023/07/16 02:21:16;;;;;;;24.52;11.75;;;;;;;21.69;100.00;98722.03;5012865;28;20045;-94
2023/07/16 02:23:42;;;;;;;22.13;12.13;;;;;;;21.65;100.00;98719.66;5015909;28;20499;-93
2023/07/16 02:26:10;;;;;;;23.40;11.98;;;;;;;21.64;100.00;98712.50;5019704;28;20046;-92
2023/07/16 02:28:36;;;;;;;21.13;12.35;;;;;;;21.61;100.00;98710.03;5004003;28;20145;-93
2023/07/16 02:31:03;;;;;;;22.60;12.07;;;;;;;21.67;100.00;98725.81;5020026;28;20072;-94
2023/07/16 02:33:29;;;;;;;31.60;12.95;;;;;;;21.60;100.00;98711.00;5029513;28;20426;-93
2023/07/16 02:35:54;;;;;;;25.17;11.82;;;;;;;21.62;100.00;98722.56;5013278;28;20054;-93
2023/07/16 02:38:22;;;;;;;23.27;12.60;;;;;;;21.63;100.00;98735.16;5018331;28;20037;-94
2023/07/16 02:40:48;;;;;;;23.77;12.35;;;;;;;21.59;100.00;98734.50;5013878;28;20496;-93
2023/07/16 02:43:16;;;;;;;22.83;11.90;;;;;;;21.59;100.00;98728.22;5005784;28;20092;-94
2023/07/16 02:45:41;;;;;;;26.17;12.70;;;;;;;21.46;100.00;98715.56;5000485;28;20100;-94
2023/07/16 02:48:08;;;;;;;23.92;11.85;;;;;;;21.47;100.00;98716.44;5024547;28;20140;-93
2023/07/16 02:50:34;;;;;;;22.27;12.45;;;;;;;21.50;100.00;98716.22;5008123;28;20161;-93
2023/07/16 02:53:00;;;;;;;22.45;11.32;;;;;;;21.60;100.00;98719.13;5005437;28;20045;-94
2023/07/16 02:55:28;;;;;;;22.40;11.55;;;;;;;21.58;100.00;98711.13;5020839;28;20099;-95
2023/07/16 02:57:54;;;;;;;22.05;11.82;;;;;;;21.72;100.00;98723.63;5012115;28;20056;-93
2023/07/16 03:00:20;;;;;;;20.23;11.63;;;;;;;21.67;100.00;98720.41;5014706;28;20045;-93
2023/07/16 03:02:48;;;;;;;19.77;11.55;;;;;;;21.71;100.00;98730.03;5002752;28;20434;-93
2023/07/16 03:05:15;;;;;;;;;;;;;;;21.74;100.00;98730.66;5015634;28;20165;-95
2023/07/16 03:07:40;;;;;;;19.45;11.10;;;;;;;21.69;100.00;98722.03;5012152;28;19928;-95
2023/07/16 03:10:07;;;;;;;25.63;12.07;;;;;;;21.69;100.00;98727.44;5021081;28;20406;-95
2023/07/16 03:12:34;;;;;;;25.90;12.33;;;;;;;21.53;100.00;98716.88;5014856;28;20075;-93
2023/07/16 03:15:00;;;;;;;20.00;11.85;;;;;;;21.59;100.00;98742.63;5013288;28;20052;-95
2023/07/16 03:17:26;;;;;;;22.33;12.43;;;;;;;21.52;100.00;98717.84;5006971;28;20133;-96
2023/07/16 03:19:52;;;;;;;27.38;12.25;;;;;;;21.53;100.00;98730.41;5010178;28;20069;-95
2023/07/16 03:22:18;;;;;;;21.55;12.93;;;;;;;21.48;100.00;98727.16;5015717;28;20052;-94
2023/07/16 03:24:45;;;;;;;22.45;11.80;;;;;;;21.41;100.00;98733.09;5017040;28;20140;-94
2023/07/16 03:27:11;;;;;;;20.27;12.55;;;;;;;21.37;100.00;98731.59;5029006;28;20046;-95
2023/07/16 03:29:38;;;;;;;22.60;11.40;;;;;;;21.23;100.00;98716.34;5011135;28;20491;-91
2023/07/16 03:32:04;;;;;;;24.13;12.30;;;;;;;21.31;100.00;98741.84;4999707;28;20077;-94
2023/07/16 03:34:31;;;;;;;22.00;11.80;;;;;;;21.25;100.00;98730.63;5009292;28;20025;-93
2023/07/16 03:36:56;;;;;;;21.98;11.70;;;;;;;21.18;100.00;98723.94;5030872;28;20033;-93
2023/07/16 03:39:22;;;;;;;20.52;10.55;;;;;;;21.20;100.00;98728.25;5016163;28;20053;-92
2023/07/16 03:41:48;;;;;;;24.27;12.38;;;;;;;21.21;100.00;98743.50;5019888;28;20050;-94
2023/07/16 03:44:14;;;;;;;20.85;10.80;;;;;;;21.15;100.00;98734.97;5015905;28;20140;-95
2023/07/16 03:46:41;;;;;;;19.70;11.68;;;;;;;21.17;100.00;98744.69;5020543;28;20046;-93
2023/07/16 03:49:08;;;;;;;21.73;12.30;;;;;;;21.19;100.00;98752.69;5019921;28;20101;-92
2023/07/16 03:51:34;;;;;;;22.85;12.38;;;;;;;21.12;100.00;98747.75;5037555;28;20045;-93
2023/07/16 03:53:59;;;;;;;25.05;11.68;;;;;;;21.13;100.00;98748.59;5010018;28;20137;-94
2023/07/16 03:56:25;;;;;;;21.58;11.77;;;;;;;21.14;100.00;98750.31;5006066;28;20046;-94
2023/07/16 03:58:51;;;;;;;20.55;11.75;;;;;;;21.18;100.00;98753.66;5016171;28;20458;-93
2023/07/16 04:01:18;;;;;;;24.58;12.23;;;;;;;21.18;100.00;98753.66;5012583;28;20042;-93
2023/07/16 04:03:48;;;;;;;25.33;11.85;;;;;;;21.19;100.00;98756.28;5020290;28;20053;-93
2023/07/16 04:06:14;;;;;;;27.25;12.57;;;;;;;21.26;100.00;98771.09;5007757;28;20045;-94
2023/07/16 04:08:40;;;;;;;25.33;12.20;;;;;;;21.22;100.00;98755.19;5008706;28;20045;-94
2023/07/16 04:11:06;;;;;;;19.73;11.25;;;;;;;21.28;100.00;98763.72;5040112;28;20039;-94
2023/07/16 04:13:32;;;;;;;24.00;12.32;;;;;;;21.30;100.00;98769.03;5010752;28;20084;-94
2023/07/16 04:15:58;;;;;;;23.85;12.02;;;;;;;21.32;100.00;98767.09;5015312;28;20033;-93
2023/07/16 04:18:25;;;;;;;21.48;12.20;;;;;;;21.31;100.00;98770.75;5011598;28;20438;-94
2023/07/16 04:20:52;;;;;;;24.20;12.75;;;;;;;21.26;100.00;98756.72;5015406;28;20080;-93
2023/07/16 04:23:18;;;;;;;25.60;13.95;;;;;;;21.32;100.00;98776.06;5009618;28;20054;-94
2023/07/16 04:25:44;;;;;;;23.45;12.10;;;;;;;21.25;100.00;98750.44;5015732;28;20053;-94
2023/07/16 04:28:11;;;;;;;26.10;12.35;;;;;;;21.31;100.00;98754.53;5015166;28;20507;-95
2023/07/16 04:30:37;;;;;;;20.40;12.07;;;;;;;21.37;100.00;98769.47;5003764;28;20845;-93
2023/07/16 04:33:04;;;;;;;24.98;12.38;;;;;;;21.43;100.00;98778.03;5006635;28;20407;-94
2023/07/16 04:35:30;;;;;;;19.58;11.77;;;;;;;21.50;100.00;98779.31;5004192;28;20063;-94
2023/07/16 04:37:57;;;;;;;24.98;12.80;;;;;;;21.54;100.00;98780.84;5006934;28;20045;-93
2023/07/16 04:40:23;;;;;;;23.48;12.15;;;;;;;21.58;100.00;98780.59;5013797;28;20419;-95
2023/07/16 04:42:48;;;;;;;22.73;12.80;;;;;;;21.60;100.00;98773.22;5007409;28;20061;-93
2023/07/16 04:45:14;;;;;;;26.15;12.85;;;;;;;21.59;100.00;98766.09;5002586;28;20077;-94
2023/07/16 04:47:40;;;;;;;22.77;11.98;;;;;;;21.61;100.00;98770.44;5021490;28;20032;-93
2023/07/16 04:50:06;;;;;;;21.80;12.15;;;;;;;21.70;100.00;98775.16;5009386;28;20041;-94
2023/07/16 04:52:32;;;;;;;20.05;12.05;;;;;;;21.74;100.00;98794.75;5028485;28;20052;-94
2023/07/16 04:55:00;;;;;;;24.42;12.57;;;;;;;21.74;100.00;98771.25;5021639;28;20034;-94
2023/07/16 04:57:26;;;;;;;22.33;12.13;;;;;;;21.88;100.00;98782.91;5008612;28;20557;-94
2023/07/16 04:59:53;;;;;;;21.45;12.35;;;;;;;22.02;100.00;98784.63;5018549;28;20077;-94
2023/07/16 05:02:19;;;;;;;21.33;11.25;;;;;;;22.05;100.00;98787.09;5004499;28;20050;-93
2023/07/16 05:04:47;;;;;;;25.23;11.57;;;;;;;22.08;100.00;98785.03;5001991;28;20050;-95
2023/07/16 05:07:13;;;;;;;25.50;11.90;;;;;;;22.26;100.00;98780.13;5005256;28;20072;-94
2023/07/16 05:09:39;;;;;;;22.55;11.77;;;;;;;22.52;100.00;98788.13;5012409;28;20046;-94
2023/07/16 05:12:07;;;;;;;20.92;12.07;;;;;;;23.05;100.00;98780.44;5012344;28;20054;-93
2023/07/16 05:14:44;;;;;;;20.13;11.23;;;;;;;23.76;100.00;98791.13;5015327;28;20103;-94
2023/07/16 05:17:09;;;;;;;21.42;11.85;;;;;;;24.37;100.00;98786.06;5003139;28;20137;-93
2023/07/16 05:19:35;;;;;;;21.13;12.02;;;;;;;24.79;100.00;98812.53;5006680;28;20069;-95
2023/07/16 05:22:01;;;;;;;21.58;11.23;;;;;;;25.13;100.00;98806.88;5000644;28;20043;-94
2023/07/16 05:24:28;;;;;;;19.88;10.80;;;;;;;25.48;100.00;98808.41;5034156;28;20076;-93
2023/07/16 05:26:54;;;;;;;18.30;10.50;;;;;;;25.47;100.00;98790.38;5005890;28;20045;-94
2023/07/16 05:29:21;;;;;;;18.45;9.88;;;;;;;25.66;100.00;98801.34;5003879;28;20045;-94
2023/07/16 05:31:49;;;;;;;20.33;10.73;;;;;;;25.66;100.00;98801.34;5011198;28;20488;-93
2023/07/16 05:34:15;;;;;;;18.20;10.02;;;;;;;25.82;100.00;98792.66;5026070;28;20064;-93
2023/07/16 05:36:42;;;;;;;18.58;11.18;;;;;;;25.78;100.00;98799.38;5006833;28;20522;-95
2023/07/16 05:39:08;;;;;;;17.52;10.35;;;;;;;25.96;100.00;98802.38;5009213;28;20037;-93
2023/07/16 05:41:35;;;;;;;19.00;10.05;;;;;;;25.88;100.00;98794.88;5005779;28;20100;-93
2023/07/16 05:44:01;;;;;;;16.35;9.82;;;;;;;26.11;100.00;98814.59;5006653;28;20049;-93
2023/07/16 05:46:28;;;;;;;20.40;10.52;;;;;;;26.00;100.00;98804.69;5003137;28;20056;-93
2023/07/16 05:48:54;;;;;;;19.38;10.52;;;;;;;26.17;100.00;98815.91;5006427;28;20073;-96
2023/07/16 05:51:20;;;;;;;18.45;9.73;;;;;;;26.37;100.00;98814.94;5021153;28;20046;-94
2023/07/16 05:53:45;;;;;;;16.05;9.57;;;;;;;26.58;100.00;98811.25;5003210;28;20133;-94
2023/07/16 05:56:12;;;;;;;16.60;10.13;;;;;;;26.62;100.00;98824.47;5026051;28;20069;-94
2023/07/16 05:58:37;;;;;;;17.35;10.18;;;;;;;26.82;100.00;98817.16;5003884;28;20042;-95
2023/07/16 06:01:03;;;;;;;16.20;9.52;;;;;;;26.88;100.00;98826.63;5000375;28;20068;-93
2023/07/16 06:03:31;;;;;;;15.98;9.52;;;;;;;26.92;100.00;98803.53;5008399;28;20026;-93
2023/07/16 06:05:57;;;;;;;14.55;8.93;;;;;;;26.96;100.00;98818.59;5010207;28;20042;-95
2023/07/16 06:08:24;;;;;;;17.52;10.15;;;;;;;27.14;100.00;98821.44;5001448;28;20049;-94
2023/07/16 06:10:51;;;;;;;18.05;9.52;;;;;;;27.11;100.00;98824.47;5009818;28;20058;-94
2023/07/16 06:13:17;;;;;;;16.77;9.13;;;;;;;27.19;99.42;98819.13;5000818;28;20042;-93
2023/07/16 06:15:43;;;;;;;18.85;10.70;;;;;;;27.24;100.00;98819.59;5017741;28;20111;-94
2023/07/16 06:18:09;;;;;;;17.02;10.00;;;;;;;27.58;98.18;98829.16;5003913;28;20499;-93
2023/07/16 06:20:36;;;;;;;17.67;9.52;;;;;;;27.65;95.85;98819.34;5008146;28;20065;-94
2023/07/16 06:23:02;;;;;;;16.15;9.40;;;;;;;27.82;97.40;98832.25;5005269;28;20104;-93
2023/07/16 06:25:28;;;;;;;18.92;10.27;;;;;;;27.32;99.30;98845.31;5011569;28;20053;-94
2023/07/16 06:27:54;;;;;;;26.83;10.38;;;;;;;26.95;100.00;98826.94;5007439;28;20435;-95
2023/07/16 06:30:20;;;;;;;16.30;9.40;;;;;;;26.89;100.00;98816.56;5010901;28;20046;-94
2023/07/16 06:32:45;;;;;;;17.35;9.65;;;;;;;26.85;100.00;98805.13;5017830;28;20042;-95
2023/07/16 06:35:11;;;;;;;17.08;10.00;;;;;;;27.05;100.00;98834.09;5004754;28;20415;-94
2023/07/16 06:37:39;;;;;;;20.33;10.27;;;;;;;27.01;100.00;98824.47;5009454;28;20057;-93
2023/07/16 06:40:06;;;;;;;19.88;10.20;;;;;;;26.98;100.00;98823.94;5004325;28;20038;-95
2023/07/16 06:42:32;;;;;;;16.45;9.27;;;;;;;27.00;98.97;98825.50;5012795;28;20045;-92
2023/07/16 06:44:58;;;;;;;20.58;9.73;;;;;;;26.91;99.89;98826.34;5001219;28;20061;-93
2023/07/16 06:47:24;;;;;;;18.33;10.07;;;;;;;26.82;100.00;98824.47;4998834;28;20053;-92
2023/07/16 06:49:50;;;;;;;18.98;10.85;;;;;;;26.28;100.00;98821.22;5011186;28;20038;-94
2023/07/16 06:52:20;;;;;;;19.00;10.23;;;;;;;26.28;100.00;98845.75;5001893;28;21630;-93
2023/07/16 06:54:48;;;;;;;17.63;10.77;;;;;;;26.22;100.00;98819.09;5011426;28;20515;-93
2023/07/16 06:57:14;;;;;;;18.40;10.02;;;;;;;26.31;100.00;98807.34;4999536;28;20046;-93
2023/07/16 06:59:41;;;;;;;21.55;10.60;;;;;;;26.67;100.00;98821.31;5013229;28;20026;-95
2023/07/16 07:02:07;;;;;;;18.40;10.50;;;;;;;26.87;100.00;98824.94;5021805;28;21426;-93
2023/07/16 07:04:33;;;;;;;17.13;10.00;;;;;;;26.79;100.00;98812.00;5004260;28;20050;-93
2023/07/16 07:06:59;;;;;;;19.20;9.63;;;;;;;26.87;100.00;98824.94;5012905;28;20047;-92
2023/07/16 07:09:25;;;;;;;19.95;10.40;;;;;;;27.10;99.47;98811.81;5003960;28;20502;-93
2023/07/16 07:11:54;;;;;;;19.05;10.23;;;;;;;27.14;99.51;98805.06;5004527;28;20053;-95
2023/07/16 07:14:19;;;;;;;19.40;10.27;;;;;;;27.09;99.80;98801.94;5025232;28;20042;-92
2023/07/16 07:16:45;;;;;;;20.23;9.95;;;;;;;27.11;100.00;98805.38;5018368;28;20048;-93
2023/07/16 07:19:11;;;;;;;20.65;10.55;;;;;;;26.67;100.00;98818.59;5005576;28;20141;-94
2023/07/16 07:21:37;;;;;;;15.93;10.10;;;;;;;26.94;100.00;98825.22;5003793;28;20070;-94
2023/07/16 07:24:59;;;;;;;23.02;10.45;;;;;;;27.05;100.00;98814.13;5012177;28;20046;-94
2023/07/16 07:27:27;;;;;;;17.48;10.07;;;;;;;27.63;99.46;98805.84;4987892;28;20046;-93
2023/07/16 07:29:55;;;;;;;20.20;10.15;;;;;;;27.51;98.01;98814.38;4987715;28;20057;-93
2023/07/16 07:32:21;;;;;;;18.65;9.82;;;;;;;27.64;94.55;98812.16;5022221;28;20026;-94
2023/07/16 07:34:47;;;;;;;15.02;10.07;;;;;;;27.22;99.89;98794.31;5042700;28;20046;-94
2023/07/16 07:37:13;;;;;;;18.50;9.50;;;;;;;27.61;96.83;98796.94;5003516;28;20042;-94
2023/07/16 07:39:39;;;;;;;19.27;9.93;;;;;;;27.81;94.42;98800.44;5009341;28;20045;-95
2023/07/16 07:42:06;;;;;;;21.65;9.82;;;;;;;28.09;94.28;98795.03;5037490;28;20095;-96
2023/07/16 07:44:34;;;;;;;20.35;10.80;;;;;;;28.13;92.24;98801.91;5016954;28;20050;-95
2023/07/16 07:47:00;;;;;;;19.55;9.23;;;;;;;28.37;92.79;98801.34;5004026;28;20069;-94
2023/07/16 07:49:26;;;;;;;16.75;9.75;;;;;;;28.87;90.80;98800.81;5006003;28;20073;-94
2023/07/16 07:51:52;;;;;;;16.25;9.98;;;;;;;28.78;90.14;98807.25;5006957;28;20058;-93
2023/07/16 07:54:18;;;;;;;14.60;9.18;;;;;;;28.72;92.97;98785.13;5006699;28;20400;-96
2023/07/16 07:56:45;;;;;;;16.35;8.60;;;;;;;28.95;82.69;98786.38;5019839;28;20037;-94
2023/07/16 07:59:11;;;;;;;15.57;8.93;;;;;;;29.39;82.78;98788.25;5019918;28;20042;-93
2023/07/16 08:01:38;;;;;;;17.10;8.65;;;;;;;29.32;79.67;98781.69;5008368;28;20053;-95
2023/07/16 08:04:04;;;;;;;18.50;8.23;;;;;;;29.56;79.24;98792.81;5019653;28;20150;-94
2023/07/16 08:06:30;;;;;;;15.23;8.27;;;;;;;29.87;76.07;98786.84;5008675;28;20073;-95
2023/07/16 08:08:56;;;;;;;17.05;8.43;;;;;;;30.32;76.76;98793.91;5015190;28;20057;-95
2023/07/16 08:11:22;;;;;;;19.95;8.98;;;;;;;30.43;75.37;98776.25;5023179;28;20483;-95
2023/07/16 08:13:49;;;;;;;16.25;8.40;;;;;;;30.73;74.14;98780.25;5021962;28;20116;-96
2023/07/16 08:16:15;;;;;;;15.02;7.65;;;;;;;30.88;73.44;98775.84;5039675;28;20064;-95
2023/07/16 08:18:42;;;;;;;16.27;7.53;;;;;;;31.05;63.27;98784.06;5003418;28;20495;-93
2023/07/16 08:21:08;;;;;;;15.07;7.72;;;;;;;31.24;57.39;98789.19;5002255;28;20058;-94
2023/07/16 08:23:34;;;;;;;14.10;7.32;;;;;;;31.29;55.44;98794.16;5002692;28;20411;-93
2023/07/16 08:26:00;;;;;;;13.13;7.22;;;;;;;31.44;55.74;98797.09;5002766;28;20586;-95
2023/07/16 08:28:27;;;;;;;16.45;8.10;;;;;;;30.88;53.35;98789.56;5019303;28;20137;-94
2023/07/16 08:30:52;;;;;;;18.55;7.95;;;;;;;30.73;56.57;98796.72;5002940;28;20046;-94
2023/07/16 08:33:19;;;;;;;17.65;8.38;;;;;;;31.01;57.75;98808.28;5003403;28;20044;-94
2023/07/16 08:35:46;;;;;;;13.23;9.15;;;;;;;31.17;56.43;98788.19;5003817;28;20170;-93
2023/07/16 08:38:12;;;;;;;13.35;7.93;;;;;;;31.28;55.04;98797.94;5000946;28;20054;-94
2023/07/16 08:40:38;;;;;;;13.07;7.68;;;;;;;31.28;54.45;98789.72;5041874;28;20479;-94
2023/07/16 08:43:06;;;;;;;14.60;8.10;;;;;;;31.38;53.48;98784.91;5001720;28;20076;-93
2023/07/16 08:45:39;;;;;;;11.38;7.93;;;;;;;31.17;51.27;98798.31;5002848;28;20030;-94
2023/07/16 08:48:06;;;;;;;16.02;7.90;;;;;;;30.97;52.02;98801.41;5041388;28;20053;-94
2023/07/16 08:50:33;;;;;;;16.17;8.10;;;;;;;31.43;52.21;98800.88;5009838;28;20054;-93
2023/07/16 08:53:01;;;;;;;16.90;7.83;;;;;;;31.77;52.04;98795.13;5003656;28;20061;-95
2023/07/16 08:55:27;;;;;;;15.20;7.93;;;;;;;31.73;51.26;98791.03;5013775;28;20295;-95
2023/07/16 08:57:53;;;;;;;16.08;8.15;;;;;;;31.45;50.45;98799.69;5002710;28;20133;-95
2023/07/16 09:00:20;;;;;;;16.05;7.53;;;;;;;31.68;49.47;98794.28;5002931;28;20069;-95
2023/07/16 09:02:47;;;;;;;13.55;7.25;;;;;;;31.47;50.37;98796.75;5035482;28;20100;-93
2023/07/16 09:05:15;;;;;;;13.65;7.72;;;;;;;30.99;51.87;98809.44;5020351;28;20038;-94
2023/07/16 09:07:41;;;;;;;14.25;7.03;;;;;;;31.17;51.54;98796.41;5014092;28;20057;-92
2023/07/16 09:10:11;;;;;;;11.52;6.70;;;;;;;31.68;50.09;98788.78;5003747;28;20038;-94
2023/07/16 09:12:42;;;;;;;14.52;7.38;;;;;;;31.64;48.52;98798.44;5002236;28;20065;-93
2023/07/16 09:15:08;;;;;;;15.10;6.95;;;;;;;31.65;49.19;98797.41;5002695;28;20045;-93
2023/07/16 09:17:36;;;;;;;11.02;7.10;;;;;;;32.15;49.60;98800.00;5018996;28;20045;-94
2023/07/16 09:20:02;;;;;;;13.15;7.25;;;;;;;32.42;48.97;98796.78;5002454;28;20050;-93
2023/07/16 09:22:29;;;;;;;12.55;7.10;;;;;;;32.58;47.64;98784.81;5001864;28;20036;-94
2023/07/16 09:24:57;;;;;;;13.95;6.60;;;;;;;32.93;47.84;98796.28;5006412;28;20057;-94
2023/07/16 09:27:29;;;;;;;12.65;6.22;;;;;;;33.17;45.37;98803.50;5011702;28;20048;-94
2023/07/16 09:29:55;;;;;;;10.18;6.53;;;;;;;33.27;44.92;98793.09;5001649;28;20037;-92
2023/07/16 09:32:21;;;;;;;11.73;6.20;;;;;;;33.36;42.33;98788.34;5003066;28;20108;-94
2023/07/16 09:34:49;;;;;;;11.75;6.85;;;;;;;33.30;42.70;98776.16;5033508;28;20046;-92
2023/07/16 09:37:18;;;;;;;11.55;6.65;;;;;;;32.59;44.58;98793.94;5002908;28;20041;-94
2023/07/16 09:39:46;;;;;;;10.18;5.50;;;;;;;32.80;43.46;98774.00;5040195;28;20104;-93
2023/07/16 09:42:12;;;;;;;10.88;5.63;;;;;;;33.21;41.56;98784.72;5007733;28;20046;-93
2023/07/16 09:44:41;;;;;;;8.45;5.57;;;;;;;33.04;39.07;98787.56;5005616;28;20153;-93
2023/07/16 09:47:07;;;;;;;9.82;4.93;;;;;;;33.17;39.36;98781.47;5022078;28;20072;-94
2023/07/16 09:49:33;;;;;;;9.48;5.45;;;;;;;33.29;37.84;98784.59;5004147;28;20495;-93
2023/07/16 09:52:02;;;;;;;9.27;5.53;;;;;;;33.13;38.23;98778.22;5004831;28;20077;-93
2023/07/16 09:54:32;;;;;;;10.10;5.40;;;;;;;32.91;39.11;98787.34;5006858;28;20455;-92
2023/07/16 09:57:02;;;;;;;11.98;6.07;;;;;;;32.64;40.39;98791.47;5006369;28;20050;-95
2023/07/16 09:59:31;;;;;;;11.20;5.88;;;;;;;32.68;40.09;98776.31;5005096;28;20038;-94
2023/07/16 10:01:59;;;;;;;12.07;5.53;;;;;;;32.90;38.63;98778.22;5002785;28;20052;-93
2023/07/16 10:04:25;;;;;;;8.40;5.57;;;;;;;33.13;40.40;98800.25;5006442;28;20045;-95
2023/07/16 10:06:55;;;;;;;10.38;6.68;;;;;;;33.17;40.15;98794.38;5006653;28;20046;-93
2023/07/16 10:09:34;;;;;;;9.80;5.70;;;;;;;33.43;39.66;98791.22;5000663;28;20049;-94
2023/07/16 10:12:14;;;;;;;8.40;4.75;;;;;;;33.66;35.21;98780.13;5005241;28;20050;-93
2023/07/16 10:14:41;;;;;;;13.27;5.70;;;;;;;33.99;36.42;98782.50;5001089;28;20132;-94
2023/07/16 10:17:12;;;;;;;9.77;5.38;;;;;;;33.92;35.99;98780.50;5001897;28;20049;-95
2023/07/16 10:19:58;;;;;;;9.48;5.80;;;;;;;34.18;37.35;98790.22;5003548;28;20030;-95
2023/07/16 10:22:36;;;;;;;10.95;5.65;;;;;;;34.16;37.64;98790.41;5001680;28;20046;-95
2023/07/16 10:25:04;;;;;;;9.95;5.88;;;;;;;34.22;38.77;98785.16;5007968;28;20491;-94
2023/07/16 10:27:31;;;;;;;8.20;5.82;;;;;;;34.14;37.07;98769.59;5005806;28;20025;-94
2023/07/16 10:29:58;;;;;;;11.75;5.78;;;;;;;34.27;36.47;98785.44;5001538;28;20057;-95
2023/07/16 10:32:29;;;;;;;10.77;5.90;;;;;;;34.29;37.07;98783.34;5003739;28;20049;-94
2023/07/16 10:34:55;;;;;;;8.88;5.82;;;;;;;34.35;36.11;98777.91;5000332;28;20076;-92
2023/07/16 10:37:21;;;;;;;10.85;5.65;;;;;;;34.12;35.79;98785.47;5005817;28;20045;-94
2023/07/16 10:39:48;;;;;;;9.05;5.53;;;;;;;33.41;35.44;98794.16;5006147;28;20045;-93
2023/07/16 10:42:16;;;;;;;11.68;5.47;;;;;;;33.78;36.08;98775.00;5006751;28;20058;-93
2023/07/16 10:44:42;;;;;;;;;;;;;;;34.12;35.99;98778.03;5004289;28;20049;-94
2023/07/16 10:47:09;;;;;;;8.75;4.68;;;;;;;34.25;34.41;98776.50;5002217;28;19972;-94
2023/07/16 10:49:36;;;;;;;7.90;4.90;;;;;;;34.35;33.38;98774.28;5006418;28;20080;-95
2023/07/16 10:52:02;;;;;;;12.83;5.37;;;;;;;34.30;34.67;98785.06;5000280;28;20141;-95
2023/07/16 10:54:28;;;;;;;8.25;5.07;;;;;;;34.29;34.71;98778.69;5002653;28;20287;-92
2023/07/16 10:56:54;;;;;;;7.75;5.10;;;;;;;34.35;35.07;98766.88;5003294;28;20073;-95
2023/07/16 10:59:20;;;;;;;9.70;5.03;;;;;;;34.46;34.17;98779.31;5000525;28;20077;-95
2023/07/16 11:01:48;;;;;;;10.77;4.90;;;;;;;34.34;33.55;98776.19;5001339;28;20061;-94
2023/07/16 11:04:14;;;;;;;7.25;4.70;;;;;;;34.02;32.61;98771.94;5044724;28;20046;-95
2023/07/16 11:06:43;;;;;;;8.05;4.80;;;;;;;34.22;33.37;98777.72;5023807;28;20033;-95
2023/07/16 11:09:09;;;;;;;8.48;4.60;;;;;;;34.23;34.23;98767.56;5001725;28;20096;-94
2023/07/16 11:11:37;;;;;;;6.90;4.17;;;;;;;34.43;33.85;98746.56;5006520;28;20049;-94
2023/07/16 11:14:04;;;;;;;9.60;5.10;;;;;;;34.68;34.22;98748.94;5027427;28;20080;-93
2023/07/16 11:16:34;;;;;;;10.63;4.50;;;;;;;34.85;33.35;98767.00;4993316;28;20133;-93