Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:02:24;;;;;;;62.20;25.40;;;0.70;99.90;;;;;;5067160;28;20063;-44
2023/12/01 00:04:49;;;;;;;59.60;24.70;;;0.70;99.90;;;;;;5056162;28;20418;-45
2023/12/01 00:07:15;;;;;;;56.75;23.33;;;0.70;99.90;;;;;;5069010;28;20052;-43
2023/12/01 00:09:41;;;;;;;63.70;27.90;;;0.70;99.90;;;;;;5070434;28;20044;-44
2023/12/01 00:12:07;;;;;;;64.20;24.80;;;0.70;99.90;;;;;;5069216;28;20032;-45
2023/12/01 00:14:33;;;;;;;63.47;27.00;;;0.70;99.90;;;;;;5068321;28;20043;-44
2023/12/01 00:16:58;;;;;;;62.53;26.27;;;0.60;99.90;;;;;;5064790;28;20033;-44
2023/12/01 00:19:24;;;;;;;62.28;28.17;;;0.60;99.90;;;;;;5069564;28;20045;-43
2023/12/01 00:21:50;;;;;;;71.65;29.33;;;0.60;99.90;;;;;;5067922;28;20040;-44
2023/12/01 00:24:15;;;;;;;52.90;20.40;;;0.60;99.90;;;;;;5062714;28;20102;-43
2023/12/01 00:26:41;;;;;;;53.53;22.13;;;0.60;99.90;;;;;;5070569;28;20048;-45
2023/12/01 00:29:07;;;;;;;62.72;22.95;;;0.50;99.90;;;;;;5058596;28;20040;-45
2023/12/01 00:31:33;;;;;;;68.35;26.67;;;0.50;99.90;;;;;;5059802;28;20472;-45
2023/12/01 00:33:59;;;;;;;75.38;28.13;;;0.50;99.90;;;;;;5058394;28;20048;-45
2023/12/01 00:36:25;;;;;;;68.10;27.65;;;0.50;99.90;;;;;;5060548;28;20045;-43
2023/12/01 00:38:51;;;;;;;66.13;26.77;;;0.50;99.90;;;;;;5059137;28;20474;-45
2023/12/01 00:41:16;;;;;;;60.33;23.50;;;0.40;99.90;;;;;;5056982;28;20096;-43
2023/12/01 00:43:42;;;;;;;56.60;20.42;;;0.50;99.90;;;;;;5057596;28;20052;-44
2023/12/01 00:46:07;;;;;;;65.50;27.77;;;0.40;99.90;;;;;;5059968;28;20075;-45
2023/12/01 00:48:33;;;;;;;60.53;24.75;;;0.40;99.90;;;;;;5058378;28;20186;-45
2023/12/01 00:50:59;;;;;;;67.72;26.52;;;0.40;99.90;;;;;;5062139;28;20040;-43
2023/12/01 00:53:25;;;;;;;60.97;24.40;;;0.40;99.90;;;;;;5068153;28;20032;-45
2023/12/01 00:55:51;;;;;;;60.55;23.77;;;0.40;99.90;;;;;;5063560;28;20044;-48
2023/12/01 00:58:16;;;;;;;54.83;20.90;;;0.30;99.90;;;;;;5060555;28;20087;-45
2023/12/01 01:00:42;;;;;;;54.28;22.42;;;0.30;99.90;;;;;;5070502;28;20041;-44
2023/12/01 01:03:08;;;;;;;51.88;19.90;;;0.30;99.90;;;;;;5072558;28;20116;-45
2023/12/01 01:05:33;;;;;;;47.58;19.85;;;0.30;99.90;;;;;;5057792;28;20394;-44
2023/12/01 01:07:59;;;;;;;50.22;22.20;;;0.30;99.90;;;;;;5059641;28;20054;-43
2023/12/01 01:10:25;;;;;;;51.50;20.83;;;0.20;99.90;;;;;;5068683;28;20040;-44
2023/12/01 01:12:52;;;;;;;46.80;20.23;;;0.30;99.90;;;;;;5072963;28;20115;-44
2023/12/01 01:15:17;;;;;;;52.67;20.35;;;0.20;99.90;;;;;;5061600;28;20540;-44
2023/12/01 01:17:43;;;;;;;59.97;21.77;;;0.20;99.90;;;;;;5066023;28;20044;-46
2023/12/01 01:20:10;;;;;;;50.97;22.25;;;0.20;99.90;;;;;;5064872;28;20040;-45
2023/12/01 01:22:36;;;;;;;55.77;21.93;;;0.20;99.90;;;;;;5067476;28;20041;-45
2023/12/01 01:25:04;;;;;;;47.33;20.48;;;0.20;99.90;;;;;;5058477;28;20051;-45
2023/12/01 01:27:31;;;;;;;47.47;20.48;;;0.30;99.90;;;;;;5072771;28;20490;-44
2023/12/01 01:29:57;;;;;;;40.67;16.15;;;0.20;99.90;;;;;;5062372;28;20082;-44
2023/12/01 01:32:22;;;;;;;45.95;21.30;;;0.20;99.90;;;;;;5061701;28;20513;-46
2023/12/01 01:34:48;;;;;;;41.90;18.92;;;0.20;99.90;;;;;;5065062;28;20626;-44
2023/12/01 01:37:14;;;;;;;34.08;15.15;;;0.20;99.90;;;;;;5060298;28;20132;-44
2023/12/01 01:39:39;;;;;;;42.72;18.85;;;0.10;99.90;;;;;;5057232;28;20045;-44
2023/12/01 01:42:05;;;;;;;39.40;18.05;;;0.10;99.90;;;;;;5070306;28;20037;-46
2023/12/01 01:44:31;;;;;;;38.30;17.02;;;0.00;99.90;;;;;;5069208;28;20062;-41
2023/12/01 01:46:57;;;;;;;31.77;14.20;;;-0.10;99.90;;;;;;5064252;28;20481;-42
2023/12/01 01:49:26;;;;;;;41.80;18.90;;;-0.10;99.90;;;;;;5058980;28;20041;-43
2023/12/01 01:51:56;;;;;;;34.55;15.90;;;-0.10;99.90;;;;;;5069006;28;20271;-42
2023/12/01 01:54:25;;;;;;;39.03;17.05;;;-0.10;99.90;;;;;;5069993;28;20098;-43
2023/12/01 01:56:55;;;;;;;39.53;17.20;;;-0.10;99.90;;;;;;5067924;28;20037;-42
2023/12/01 01:59:22;;;;;;;44.28;19.67;;;-0.20;99.90;;;;;;5063488;28;20048;-42
2023/12/01 02:01:48;;;;;;;41.67;17.58;;;-0.10;99.90;;;;;;5068564;28;20122;-42
2023/12/01 02:04:14;;;;;;;46.50;19.55;;;-0.20;99.90;;;;;;5062234;28;20508;-43
2023/12/01 02:06:40;;;;;;;41.28;18.95;;;-0.20;99.90;;;;;;5063699;28;20056;-43
2023/12/01 02:09:08;;;;;;;39.60;17.65;;;-0.20;99.90;;;;;;5066080;28;20119;-43
2023/12/01 02:11:35;;;;;;;40.72;16.90;;;-0.20;99.90;;;;;;5068870;28;20088;-42
2023/12/01 02:14:02;;;;;;;35.35;16.13;;;-0.20;99.90;;;;;;5061611;28;20224;-43
2023/12/01 02:16:28;;;;;;;38.13;18.25;;;-0.20;99.90;;;;;;5057932;28;20393;-44
2023/12/01 02:18:54;;;;;;;40.25;18.33;;;-0.20;99.90;;;;;;5061184;28;20052;-44
2023/12/01 02:21:24;;;;;;;42.28;16.90;;;-0.20;99.90;;;;;;5064884;28;20367;-43
2023/12/01 02:23:54;;;;;;;38.60;15.75;;;-0.20;99.90;;;;;;5060069;28;20044;-43
2023/12/01 02:26:22;;;;;;;40.45;16.63;;;-0.20;99.90;;;;;;5068143;28;20504;-46
2023/12/01 02:28:48;;;;;;;41.70;19.08;;;-0.30;99.90;;;;;;5061100;28;20040;-43
2023/12/01 02:31:14;;;;;;;41.80;17.98;;;-0.30;99.90;;;;;;5053805;28;20055;-45
2023/12/01 02:33:40;;;;;;;39.10;16.77;;;-0.30;99.90;;;;;;5060053;28;20040;-44
2023/12/01 02:36:06;;;;;;;44.63;18.58;;;-0.30;99.90;;;;;;5065590;28;20039;-44
2023/12/01 02:38:32;;;;;;;39.63;16.58;;;-0.30;99.90;;;;;;5068312;28;20120;-44
2023/12/01 02:40:58;;;;;;;37.35;18.10;;;-0.30;99.90;;;;;;5069627;28;20044;-44
2023/12/01 02:43:24;;;;;;;45.58;18.75;;;-0.30;99.90;;;;;;5063203;28;20048;-45
2023/12/01 02:45:50;;;;;;;36.38;16.60;;;-0.30;99.90;;;;;;5069048;28;20124;-46
2023/12/01 02:48:19;;;;;;;28.70;13.23;;;-0.30;99.90;;;;;;5065739;28;20148;-43
2023/12/01 02:50:47;;;;;;;38.97;17.08;;;-0.40;99.90;;;;;;5064111;28;20454;-45
2023/12/01 02:53:15;;;;;;;40.35;18.08;;;-0.40;99.90;;;;;;5056392;28;20052;-43
2023/12/01 02:55:41;;;;;;;40.05;18.38;;;-0.40;99.90;;;;;;5059504;28;20055;-44
2023/12/01 02:58:07;;;;;;;38.78;17.48;;;-0.40;99.90;;;;;;5059692;28;20048;-44
2023/12/01 03:00:32;;;;;;;36.78;14.77;;;-0.40;99.90;;;;;;5058417;28;20055;-44
2023/12/01 03:02:58;;;;;;;27.20;11.98;;;-0.30;99.90;;;;;;5054465;28;20041;-43
2023/12/01 03:05:24;;;;;;;37.05;14.73;;;;;;;;;;5061390;28;20040;-43
2023/12/01 03:07:50;;;;;;;32.97;13.23;;;-0.30;99.90;;;;;;5067611;28;20060;-44
2023/12/01 03:10:16;;;;;;;23.90;10.45;;;-0.60;99.90;;;;;;5059102;28;20087;-43
2023/12/01 03:12:44;;;;;;;37.78;16.17;;;-0.60;99.90;;;;;;5062863;28;20076;-44
2023/12/01 03:15:12;;;;;;;30.98;12.82;;;-0.60;99.90;;;;;;5070078;28;20225;-44
2023/12/01 03:17:38;;;;;;;31.02;14.35;;;-0.60;99.90;;;;;;5065317;28;20530;-43
2023/12/01 03:20:10;;;;;;;36.70;15.95;;;-0.60;99.90;;;;;;5036750;28;20120;-43
2023/12/01 03:22:37;;;;;;;24.45;10.30;;;-0.60;99.90;;;;;;5054760;28;20045;-44
2023/12/01 03:25:03;;;;;;;34.47;15.57;;;-0.70;99.90;;;;;;5062362;28;20072;-44
2023/12/01 03:27:29;;;;;;;32.50;14.40;;;-0.70;99.90;;;;;;5063441;28;20048;-43
2023/12/01 03:29:54;;;;;;;28.63;12.80;;;-0.70;99.90;;;;;;5062061;28;20040;-42
2023/12/01 03:32:20;;;;;;;29.65;14.93;;;-0.80;99.90;;;;;;5069388;28;20131;-43
2023/12/01 03:34:45;;;;;;;30.20;13.38;;;-0.80;99.90;;;;;;5063122;28;20051;-42
2023/12/01 03:37:11;;;;;;;24.65;12.82;;;-0.70;99.90;;;;;;5066698;28;20121;-43
2023/12/01 03:39:37;;;;;;;29.52;14.45;;;-0.70;99.90;;;;;;5057722;28;20047;-43
2023/12/01 03:42:04;;;;;;;25.77;12.50;;;-0.70;99.90;;;;;;5069826;28;20041;-42
2023/12/01 03:44:29;;;;;;;27.58;12.77;;;-0.70;99.90;;;;;;5065635;28;20044;-43
2023/12/01 03:46:55;;;;;;;30.00;14.60;;;-0.70;99.90;;;;;;5073529;28;20036;-44
2023/12/01 03:49:21;;;;;;;31.13;16.02;;;-0.70;99.90;;;;;;5070466;28;20052;-46
2023/12/01 03:51:46;;;;;;;30.35;15.43;;;-0.70;99.90;;;;;;5061575;28;20041;-43
2023/12/01 03:54:12;;;;;;;26.75;14.13;;;-0.70;99.90;;;;;;5056769;28;21473;-47
2023/12/01 03:56:38;;;;;;;28.65;15.27;;;-0.70;99.90;;;;;;5058081;28;20048;-43
2023/12/01 03:59:09;;;;;;;31.77;14.43;;;-0.70;99.90;;;;;;5059853;28;20044;-43
2023/12/01 04:01:37;;;;;;;28.73;13.40;;;-0.80;99.90;;;;;;5056271;28;20056;-44
2023/12/01 04:04:02;;;;;;;28.57;14.47;;;-0.80;99.90;;;;;;5059659;28;20490;-43
2023/12/01 04:06:28;;;;;;;25.25;12.68;;;-0.80;99.90;;;;;;5059562;28;20070;-42
2023/12/01 04:08:53;;;;;;;27.27;14.10;;;-0.80;99.90;;;;;;5063475;28;20090;-43
2023/12/01 04:11:19;;;;;;;30.73;13.75;;;-0.90;99.90;;;;;;5064939;28;20461;-44
2023/12/01 04:13:45;;;;;;;30.10;14.77;;;-0.90;99.90;;;;;;5067171;28;20047;-44
2023/12/01 04:16:10;;;;;;;30.40;15.60;;;-0.90;99.90;;;;;;5064392;28;20044;-43
2023/12/01 04:18:36;;;;;;;31.33;14.90;;;-0.90;99.90;;;;;;5062379;28;20174;-44
2023/12/01 04:21:08;;;;;;;32.90;16.10;;;-0.90;99.90;;;;;;5063857;28;20098;-43
2023/12/01 04:23:34;;;;;;;34.92;16.30;;;-0.90;99.90;;;;;;5062131;28;20048;-43
2023/12/01 04:26:00;;;;;;;29.45;14.77;;;-0.90;99.90;;;;;;5061861;28;20524;-42
2023/12/01 04:28:26;;;;;;;27.27;13.05;;;-0.90;99.90;;;;;;5066254;28;20037;-43
2023/12/01 04:30:52;;;;;;;23.65;12.00;;;-1.10;99.90;;;;;;5062958;28;20051;-43
2023/12/01 04:33:18;;;;;;;29.08;13.23;;;-1.10;99.90;;;;;;5065324;28;20375;-43
2023/12/01 04:35:43;;;;;;;29.55;13.68;;;-1.10;99.90;;;;;;5064576;28;20105;-43
2023/12/01 04:38:09;;;;;;;28.60;14.38;;;-1.10;99.90;;;;;;5066298;28;20037;-44
2023/12/01 04:40:38;;;;;;;26.77;13.43;;;-1.10;99.90;;;;;;5065868;28;20416;-43
2023/12/01 04:43:04;;;;;;;26.98;13.82;;;-1.20;99.90;;;;;;5058519;28;20110;-45
2023/12/01 04:45:32;;;;;;;29.17;13.85;;;-1.20;99.90;;;;;;5063283;28;20120;-42
2023/12/01 04:47:57;;;;;;;;;;;-1.20;99.90;;;;;;5058055;28;20045;-43
2023/12/01 04:50:27;;;;;;;20.75;9.80;;;-1.30;99.90;;;;;;5064940;28;19921;-43
2023/12/01 04:52:55;;;;;;;21.48;11.30;;;-1.40;99.90;;;;;;5067038;28;20061;-44
2023/12/01 04:55:23;;;;;;;24.25;12.32;;;-1.30;99.90;;;;;;5063341;28;20047;-42
2023/12/01 04:57:49;;;;;;;20.33;10.30;;;-1.40;99.90;;;;;;5064384;28;20037;-43
2023/12/01 05:00:19;;;;;;;25.90;14.13;;;-1.40;99.90;;;;;;5063402;28;20092;-42
2023/12/01 05:02:52;;;;;;;23.85;11.70;;;-1.40;99.90;;;;;;5061686;28;20148;-45
2023/12/01 05:05:26;;;;;;;26.17;13.27;;;-1.50;99.90;;;;;;5064325;28;20048;-44
2023/12/01 05:07:56;;;;;;;23.50;11.98;;;-1.50;99.90;;;;;;5064825;28;20044;-42
2023/12/01 05:10:22;;;;;;;25.67;11.90;;;-1.60;99.90;;;;;;5065456;28;20059;-45
2023/12/01 05:12:50;;;;;;;28.58;14.48;;;-1.50;99.90;;;;;;5060824;28;20041;-44
2023/12/01 05:15:20;;;;;;;24.30;13.02;;;-1.50;99.90;;;;;;5062026;28;20036;-44
2023/12/01 05:17:46;;;;;;;25.05;12.75;;;-1.50;99.90;;;;;;5063258;28;20082;-42
2023/12/01 05:20:15;;;;;;;27.48;13.13;;;-1.50;99.90;;;;;;5059392;28;20036;-42
2023/12/01 05:22:45;;;;;;;24.77;13.30;;;-1.50;99.90;;;;;;5057856;28;20044;-43
2023/12/01 05:25:14;;;;;;;26.88;13.18;;;-1.60;99.90;;;;;;5063441;28;21963;-43
2023/12/01 05:27:51;;;;;;;25.05;13.68;;;-1.50;99.90;;;;;;5063320;28;20041;-42
2023/12/01 05:30:18;;;;;;;28.42;15.57;;;-1.60;99.90;;;;;;5064693;28;20032;-43
2023/12/01 05:32:46;;;;;;;23.95;11.73;;;-1.60;99.90;;;;;;5062993;28;20057;-44
2023/12/01 05:35:12;;;;;;;24.10;10.90;;;-1.50;99.90;;;;;;5065394;28;20170;-44
2023/12/01 05:37:47;;;;;;;21.33;9.93;;;-1.50;99.90;;;;;;5069545;28;20060;-42
2023/12/01 05:40:16;;;;;;;23.35;13.20;;;-1.60;99.90;;;;;;5068440;28;20118;-46
2023/12/01 05:42:43;;;;;;;23.77;11.90;;;-1.70;99.90;;;;;;5068456;28;20082;-42
2023/12/01 05:45:13;;;;;;;28.57;14.07;;;-1.70;99.90;;;;;;5067023;28;20098;-44
2023/12/01 05:47:46;;;;;;;31.15;16.88;;;-1.70;99.90;;;;;;5060992;28;20377;-42
2023/12/01 05:50:13;;;;;;;31.23;14.80;;;-1.70;99.90;;;;;;5065516;28;20054;-43
2023/12/01 05:52:43;;;;;;;31.15;15.45;;;-1.70;99.90;;;;;;5065129;28;20036;-44
2023/12/01 05:55:16;;;;;;;32.08;15.75;;;-1.70;99.90;;;;;;5066477;28;20422;-44
2023/12/01 05:57:43;;;;;;;31.92;15.80;;;-1.70;99.90;;;;;;5069544;28;20033;-42
2023/12/01 06:00:21;;;;;;;34.83;15.93;;;-1.60;99.90;;;;;;5068588;28;20077;-42
2023/12/01 06:02:48;;;;;;;37.55;16.70;;;-1.60;99.90;;;;;;5067127;28;20473;-42
2023/12/01 06:05:15;;;;;;;37.53;17.70;;;-1.60;99.90;;;;;;5065029;28;20044;-44
2023/12/01 06:07:43;;;;;;;37.05;17.02;;;-1.60;99.90;;;;;;5067915;28;20040;-44
2023/12/01 06:10:10;;;;;;;;;;;-1.60;99.90;;;;;;5070681;28;20051;-43
2023/12/01 06:12:37;;;;;;;33.13;14.98;;;-1.60;99.90;;;;;;5063159;28;19948;-43
2023/12/01 06:15:05;;;;;;;34.75;16.88;;;-1.60;99.90;;;;;;5064253;28;20467;-42
2023/12/01 06:17:31;;;;;;;28.27;11.30;;;-1.60;99.90;;;;;;5060605;28;20123;-45
2023/12/01 06:19:57;;;;;;;33.42;16.77;;;-1.70;99.90;;;;;;5061840;28;20072;-45
2023/12/01 06:22:23;;;;;;;32.83;15.93;;;-1.70;99.90;;;;;;5067814;28;20048;-42
2023/12/01 06:24:49;;;;;;;33.33;14.80;;;-1.80;99.90;;;;;;5061278;28;20040;-42
2023/12/01 06:27:15;;;;;;;34.15;15.52;;;;;;;;;;5069853;28;20040;-43
2023/12/01 06:29:40;;;;;;;34.22;17.98;;;-1.90;99.90;;;;;;5054308;28;20064;-45
2023/12/01 06:32:06;;;;;;;36.15;17.38;;;-1.90;99.90;;;;;;5057917;28;20044;-43
2023/12/01 06:34:33;;;;;;;35.63;16.73;;;-1.90;99.90;;;;;;5058341;28;20037;-43
2023/12/01 06:36:59;;;;;;;30.15;15.07;;;-1.90;99.90;;;;;;5063728;28;20049;-44
2023/12/01 06:39:28;;;;;;;36.60;16.33;;;-2.00;99.90;;;;;;5066528;28;20040;-42
2023/12/01 06:41:54;;;;;;;38.45;16.98;;;-2.00;99.90;;;;;;5071501;28;20504;-42
2023/12/01 06:44:20;;;;;;;33.92;14.85;;;-2.00;99.90;;;;;;5066932;28;20048;-43
2023/12/01 06:46:46;;;;;;;35.20;16.50;;;-2.10;99.90;;;;;;5057713;28;20045;-42
2023/12/01 06:49:12;;;;;;;36.63;16.50;;;-2.10;99.90;;;;;;5063793;28;20040;-41
2023/12/01 06:51:37;;;;;;;37.60;16.88;;;-2.10;99.90;;;;;;5057985;28;20044;-42
2023/12/01 06:54:03;;;;;;;36.25;16.02;;;-2.10;99.90;;;;;;5070591;28;20041;-43
2023/12/01 06:56:29;;;;;;;40.13;18.77;;;-2.10;99.90;;;;;;5063172;28;20108;-42
2023/12/01 06:58:55;;;;;;;37.33;17.88;;;-2.10;99.90;;;;;;5058700;28;20048;-43
2023/12/01 07:01:21;;;;;;;39.67;18.48;;;-2.00;99.90;;;;;;5058878;28;20143;-43
2023/12/01 07:03:47;;;;;;;35.50;16.15;;;-2.00;99.90;;;;;;5068206;28;20132;-45
2023/12/01 07:06:13;;;;;;;45.78;20.50;;;-2.10;99.90;;;;;;5058791;28;20036;-43
2023/12/01 07:08:40;;;;;;;37.95;18.83;;;-2.00;99.90;;;;;;5060219;28;20032;-43
2023/12/01 07:11:06;;;;;;;40.50;18.73;;;-2.00;99.90;;;;;;5059968;28;20050;-43
2023/12/01 07:13:32;;;;;;;41.92;19.48;;;-2.00;99.90;;;;;;5059573;28;20044;-45
2023/12/01 07:15:57;;;;;;;41.65;20.42;;;-1.90;99.90;;;;;;5058104;28;20051;-42
2023/12/01 07:18:23;;;;;;;38.58;18.10;;;-2.00;99.90;;;;;;5061866;28;20405;-42
2023/12/01 07:20:50;;;;;;;36.67;15.20;;;-2.00;99.90;;;;;;5059437;28;20045;-43
2023/12/01 07:23:18;;;;;;;38.20;19.27;;;-2.00;99.90;;;;;;5059476;28;20124;-42
2023/12/01 07:25:47;;;;;;;39.70;19.15;;;-1.90;99.90;;;;;;5061383;28;20451;-42
2023/12/01 07:28:13;;;;;;;34.22;18.00;;;-2.00;99.90;;;;;;5061387;28;20056;-43
2023/12/01 07:30:41;;;;;;;39.25;18.50;;;-2.10;99.90;;;;;;5063243;28;20047;-43
2023/12/01 07:33:10;;;;;;;35.72;17.65;;;-2.10;99.90;;;;;;5058645;28;20044;-45
2023/12/01 07:35:35;;;;;;;36.25;18.20;;;-2.20;99.90;;;;;;5058791;28;20051;-45
2023/12/01 07:38:04;;;;;;;36.80;17.15;;;-2.20;99.90;;;;;;5063492;28;20041;-42
2023/12/01 07:40:31;;;;;;;36.40;17.88;;;-2.20;99.90;;;;;;5059224;28;20040;-44
2023/12/01 07:42:57;;;;;;;31.55;15.60;;;-2.20;99.90;;;;;;5058511;28;20045;-44
2023/12/01 07:45:24;;;;;;;29.60;16.05;;;-2.20;99.90;;;;;;5060633;28;20051;-43
2023/12/01 07:47:52;;;;;;;31.10;15.20;;;-2.30;99.90;;;;;;5064501;28;20181;-43
2023/12/01 07:50:18;;;;;;;;;;;-2.30;99.90;;;;;;5065457;28;20493;-42
2023/12/01 07:52:45;;;;;;;34.67;18.95;;;-2.40;99.90;;;;;;5055623;28;19928;-45
2023/12/01 07:55:11;;;;;;;32.83;15.50;;;-2.40;99.90;;;;;;5056812;28;20040;-45
2023/12/01 07:57:38;;;;;;;35.70;17.45;;;-2.40;99.90;;;;;;5058874;28;20044;-43
2023/12/01 08:00:05;;;;;;;36.35;17.17;;;-2.40;99.90;;;;;;5068174;28;20055;-44
2023/12/01 08:02:32;;;;;;;34.13;16.60;;;-2.30;99.90;;;;;;5064549;28;20514;-42
2023/12/01 08:04:58;;;;;;;35.25;17.42;;;-2.30;99.90;;;;;;5065740;28;20045;-45
2023/12/01 08:07:23;;;;;;;36.40;17.85;;;-2.30;99.90;;;;;;5065365;28;20339;-44
2023/12/01 08:09:49;;;;;;;34.33;15.75;;;-2.20;99.90;;;;;;5061733;28;20038;-43
2023/12/01 08:12:18;;;;;;;38.00;19.30;;;-2.20;99.90;;;;;;5064364;28;20052;-44
2023/12/01 08:14:44;;;;;;;32.40;15.32;;;-2.20;99.90;;;;;;5066206;28;20079;-42
2023/12/01 08:17:10;;;;;;;36.55;18.10;;;-2.20;99.90;;;;;;5063353;28;20456;-43
2023/12/01 08:19:35;;;;;;;33.17;18.05;;;-2.10;99.90;;;;;;5066639;28;20078;-43
2023/12/01 08:22:01;;;;;;;34.78;18.48;;;-2.10;99.90;;;;;;5059536;28;20410;-43
2023/12/01 08:24:27;;;;;;;29.73;13.50;;;-2.00;99.90;;;;;;5057208;28;20465;-44
2023/12/01 08:26:52;;;;;;;30.38;16.17;;;-2.00;99.90;;;;;;5062872;28;20044;-42
2023/12/01 08:29:18;;;;;;;28.35;14.23;;;-2.00;99.90;;;;;;5056932;28;20374;-45
2023/12/01 08:31:45;;;;;;;30.10;15.00;;;-2.00;99.90;;;;;;5063924;28;20044;-44
2023/12/01 08:34:11;;;;;;;27.27;15.13;;;-2.00;99.90;;;;;;5066120;28;20135;-42
2023/12/01 08:36:37;;;;;;;27.45;13.80;;;-2.10;99.90;;;;;;5067361;28;20140;-44
2023/12/01 08:39:04;;;;;;;27.65;14.35;;;-2.10;99.90;;;;;;5066740;28;20135;-42
2023/12/01 08:41:29;;;;;;;29.08;15.23;;;-2.10;99.90;;;;;;5067138;28;20033;-43
2023/12/01 08:43:55;;;;;;;28.13;15.35;;;-2.20;99.90;;;;;;5063196;28;20044;-42
2023/12/01 08:46:21;;;;;;;29.75;17.00;;;-2.20;99.90;;;;;;5066058;28;20076;-42
2023/12/01 08:48:46;;;;;;;30.92;15.63;;;-2.30;99.90;;;;;;5062272;28;20533;-42
2023/12/01 08:51:12;;;;;;;31.63;16.10;;;-2.30;99.90;;;;;;5063282;28;20402;-42
2023/12/01 08:53:38;;;;;;;27.40;15.05;;;-2.20;99.90;;;;;;5060136;28;20052;-43
2023/12/01 08:56:04;;;;;;;31.60;15.55;;;-2.20;99.90;;;;;;5065900;28;20037;-44
2023/12/01 08:58:29;;;;;;;27.85;15.00;;;-2.20;99.90;;;;;;5063903;28;20693;-42
2023/12/01 09:00:55;;;;;;;31.77;15.55;;;-2.10;99.90;;;;;;5063189;28;20052;-43
2023/12/01 09:03:20;;;;;;;34.60;17.38;;;-1.90;99.90;;;;;;5061648;28;20075;-44
2023/12/01 09:05:46;;;;;;;29.40;15.52;;;-1.90;99.90;;;;;;5064722;28;20049;-44
2023/12/01 09:08:12;;;;;;;26.50;14.25;;;-1.90;99.90;;;;;;5064054;28;20033;-43
2023/12/01 09:10:38;;;;;;;27.25;14.40;;;-1.90;99.90;;;;;;5069089;28;20500;-42
2023/12/01 09:13:04;;;;;;;28.17;13.88;;;-1.80;99.90;;;;;;5067040;28;20051;-45
2023/12/01 09:15:29;;;;;;;30.25;14.90;;;-1.70;99.90;;;;;;5064239;28;20033;-43
2023/12/01 09:17:55;;;;;;;27.13;14.38;;;-1.70;99.90;;;;;;5065889;28;20091;-43
2023/12/01 09:20:21;;;;;;;28.75;15.40;;;-1.60;99.90;;;;;;5072123;28;20505;-43
2023/12/01 09:22:47;;;;;;;26.65;14.05;;;-1.60;99.90;;;;;;5070825;28;20037;-44
2023/12/01 09:25:12;;;;;;;24.42;13.85;;;-1.50;99.90;;;;;;5065062;28;20068;-43
2023/12/01 09:27:41;;;;;;;24.20;14.30;;;-1.60;99.90;;;;;;5066114;28;20040;-42
2023/12/01 09:30:10;;;;;;;23.88;12.82;;;-1.60;99.90;;;;;;5057955;28;20041;-43
2023/12/01 09:32:36;;;;;;;26.65;13.95;;;-1.50;99.90;;;;;;5059284;28;20071;-44
2023/12/01 09:35:02;;;;;;;25.80;15.00;;;-1.50;99.90;;;;;;5067977;28;20132;-43
2023/12/01 09:37:28;;;;;;;25.13;13.35;;;-1.60;99.90;;;;;;5072282;28;20059;-43
2023/12/01 09:39:54;;;;;;;25.15;13.70;;;-1.50;99.90;;;;;;5070981;28;20036;-42
2023/12/01 09:42:22;;;;;;;25.00;14.00;;;-1.50;99.90;;;;;;5067744;28;20036;-43
2023/12/01 09:44:49;;;;;;;25.38;13.93;;;-1.40;99.90;;;;;;5064807;28;20049;-42
2023/12/01 09:47:17;;;;;;;27.98;14.45;;;-1.40;99.90;;;;;;5061560;28;20068;-42
2023/12/01 09:49:45;;;;;;;25.55;13.40;;;-1.40;99.90;;;;;;5062398;28;20043;-44
2023/12/01 09:52:11;;;;;;;22.58;13.48;;;-1.30;99.90;;;;;;5058867;28;20194;-44
2023/12/01 09:54:37;;;;;;;25.23;13.70;;;-1.30;99.90;;;;;;5060512;28;20145;-43
2023/12/01 09:57:06;;;;;;;24.50;13.82;;;-1.30;99.90;;;;;;5057669;28;20040;-43
2023/12/01 09:59:35;;;;;;;23.77;13.13;;;-1.40;99.90;;;;;;5060109;28;20041;-43
2023/12/01 10:02:02;;;;;;;25.88;14.82;;;-1.30;99.90;;;;;;5066814;28;20068;-43
2023/12/01 10:04:31;;;;;;;25.27;14.23;;;-1.40;99.90;;;;;;5070588;28;20420;-42
2023/12/01 10:06:57;;;;;;;27.85;14.98;;;-1.40;99.90;;;;;;5058548;28;20057;-44
2023/12/01 10:09:33;;;;;;;25.17;12.98;;;-1.40;99.90;;;;;;5054714;28;20037;-43
2023/12/01 10:12:08;;;;;;;25.70;14.35;;;-1.30;99.90;;;;;;5065178;28;20063;-43
2023/12/01 10:14:37;;;;;;;25.92;14.07;;;-1.10;99.90;;;;;;5062055;28;20033;-44
2023/12/01 10:17:07;;;;;;;20.90;11.52;;;-1.00;99.90;;;;;;5064043;28;20454;-44
2023/12/01 10:19:34;;;;;;;22.13;14.20;;;-1.00;99.90;;;;;;5069055;28;20033;-44
2023/12/01 10:22:00;;;;;;;24.33;14.52;;;-1.00;99.90;;;;;;5066057;28;20066;-43
2023/12/01 10:24:26;;;;;;;19.95;12.10;;;-0.90;99.90;;;;;;5068687;28;20086;-44
2023/12/01 10:26:54;;;;;;;23.73;13.02;;;-1.00;99.90;;;;;;5068037;28;20131;-44
2023/12/01 10:29:30;;;;;;;22.08;14.40;;;-1.00;99.90;;;;;;5074087;28;20041;-43
2023/12/01 10:32:04;;;;;;;22.70;14.60;;;-1.00;99.90;;;;;;5063498;28;20092;-45
2023/12/01 10:34:30;;;;;;;22.67;12.32;;;-1.10;99.90;;;;;;5068523;28;20074;-44
2023/12/01 10:36:56;;;;;;;21.15;13.57;;;-1.10;99.90;;;;;;5068618;28;20040;-44
2023/12/01 10:39:29;;;;;;;20.13;12.07;;;-1.10;99.90;;;;;;5058890;28;20041;-43
2023/12/01 10:41:58;;;;;;;21.17;13.60;;;-1.10;99.90;;;;;;5061597;28;20024;-44
2023/12/01 10:44:25;;;;;;;19.52;11.52;;;-1.10;99.90;;;;;;5067221;28;20668;-44
2023/12/01 10:46:53;;;;;;;23.15;13.20;;;-1.10;99.90;;;;;;5065915;28;20051;-44
2023/12/01 10:49:19;;;;;;;21.40;13.35;;;-1.00;99.90;;;;;;5064020;28;20549;-43
2023/12/01 10:51:46;;;;;;;21.77;13.57;;;-0.90;99.90;;;;;;5061163;28;20412;-44
2023/12/01 10:54:13;;;;;;;20.95;13.35;;;-0.90;99.90;;;;;;5063938;28;20037;-44
2023/12/01 10:56:55;;;;;;;22.90;14.35;;;-0.80;99.90;;;;;;5062923;28;20052;-45
2023/12/01 10:59:24;;;;;;;22.17;14.20;;;-0.80;99.90;;;;;;5068015;28;20052;-44
2023/12/01 11:01:53;;;;;;;23.52;14.98;;;-0.80;99.90;;;;;;5059143;28;20045;-44
2023/12/01 11:04:25;;;;;;;22.13;13.52;;;-0.80;99.90;;;;;;5057549;28;20053;-44
2023/12/01 11:07:03;;;;;;;21.70;13.57;;;-0.80;99.90;;;;;;5059771;28;20506;-43
2023/12/01 11:09:55;;;;;;;22.35;13.48;;;-0.70;99.90;;;;;;5068655;28;20343;-48
2023/12/01 11:12:26;;;;;;;18.80;12.93;;;-0.60;99.90;;;;;;5068777;28;20036;-46
2023/12/01 11:14:54;;;;;;;20.20;13.90;;;-0.60;99.90;;;;;;5067529;28;20098;-43
2023/12/01 11:17:20;;;;;;;21.90;12.82;;;-0.70;99.90;;;;;;5058595;28;20054;-43
2023/12/01 11:19:45;;;;;;;19.40;13.20;;;-0.60;99.90;;;;;;5065183;28;20037;-45
2023/12/01 11:22:37;;;;;;;19.75;12.20;;;-0.50;99.90;;;;;;5067221;28;20045;-44
2023/12/01 11:25:05;;;;;;;22.13;14.65;;;-0.60;99.90;;;;;;5068437;28;20049;-45
2023/12/01 11:27:32;;;;;;;18.35;12.18;;;-0.50;99.90;;;;;;5067065;28;20059;-43
2023/12/01 11:30:07;;;;;;;14.98;8.98;;;-0.50;99.90;;;;;;5065956;28;20055;-44
2023/12/01 11:32:38;;;;;;;20.98;13.02;;;-0.50;99.90;;;;;;5070293;28;20040;-44
2023/12/01 11:35:06;;;;;;;19.55;13.20;;;-0.50;99.90;;;;;;5069780;28;20037;-45
2023/12/01 11:37:51;;;;;;;;;;;-0.30;99.90;;;;;;5065762;28;20162;-43
2023/12/01 11:40:21;;;;;;;18.98;12.60;;;-0.30;99.90;;;;;;5065504;28;19956;-43
2023/12/01 11:42:54;;;;;;;19.85;13.43;;;-0.20;99.90;;;;;;5064677;28;20482;-43
2023/12/01 11:45:44;;;;;;;19.33;13.20;;;-0.10;99.90;;;;;;5063888;28;20064;-43
2023/12/01 11:48:09;;;;;;;12.20;7.93;;;-0.10;99.90;;;;;;5067897;28;20037;-43
2023/12/01 11:50:38;;;;;;;16.35;10.82;;;-0.20;99.90;;;;;;5069764;28;20078;-43
2023/12/01 11:53:05;;;;;;;15.55;10.02;;;-0.10;99.90;;;;;;5061182;28;20151;-43
2023/12/01 11:55:31;;;;;;;17.83;11.35;;;-0.10;99.90;;;;;;5065456;28;20041;-43
2023/12/01 11:57:58;;;;;;;18.73;12.07;;;-0.10;99.90;;;;;;5062751;28;20052;-42
2023/12/01 12:00:25;;;;;;;16.92;11.45;;;0.10;99.90;;;;;;5068939;28;20036;-43
2023/12/01 12:02:52;;;;;;;18.88;8.65;;;0.00;99.90;;;;;;5067715;28;20143;-43
2023/12/01 12:05:17;;;;;;;16.42;10.88;;;-0.10;99.90;;;;;;5062742;28;20055;-44
2023/12/01 12:07:43;;;;;;;16.55;11.00;;;0.00;99.90;;;;;;5066037;28;20032;-44
2023/12/01 12:10:14;;;;;;;17.80;12.30;;;0.10;99.90;;;;;;5066223;28;20486;-43
2023/12/01 12:12:40;;;;;;;16.83;11.35;;;0.00;99.90;;;;;;5065749;28;20048;-45
2023/12/01 12:15:09;;;;;;;18.83;12.32;;;0.10;99.90;;;;;;5063958;28;20043;-42
2023/12/01 12:17:37;;;;;;;17.90;11.80;;;0.20;99.90;;;;;;5063794;28;20046;-43
2023/12/01 12:20:04;;;;;;;16.55;11.13;;;0.10;99.90;;;;;;5065158;28;20041;-44
2023/12/01 12:22:30;;;;;;;16.85;11.60;;;0.20;99.90;;;;;;5065102;28;20059;-43
2023/12/01 12:24:55;;;;;;;17.85;11.85;;;0.20;99.90;;;;;;5059024;28;20107;-43
2023/12/01 12:27:21;;;;;;;16.80;11.75;;;0.20;99.90;;;;;;5064274;28;20114;-43
2023/12/01 12:29:46;;;;;;;16.42;10.68;;;0.20;99.90;;;;;;5068708;28;20112;-44
2023/12/01 12:32:13;;;;;;;17.40;11.82;;;0.10;99.90;;;;;;5063158;28;20064;-42