Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:02:04;;;;;;;;;;;;;;;18.79;85.84;100408.69;5068314;28;19999;-76
2022/06/24 00:04:30;;;;;;;;;;;;;;;18.89;87.98;100412.47;5064320;28;20319;-75
2022/06/24 00:06:56;;;;;;;;;;;;;;;18.82;86.61;100405.03;5067545;28;19929;-76
2022/06/24 00:09:22;;;;;;;;;;;;;;;18.80;86.85;100394.59;5065812;28;19924;-76
2022/06/24 00:12:00;;;;;;;;;;;;;;;18.76;87.60;100400.97;5064161;28;19916;-76
2022/06/24 00:14:26;;;;;;;;;;;;;;;18.64;87.83;100385.94;5063838;28;19920;-75
2022/06/24 00:16:55;;;;;;;;;;;;;;;18.70;88.60;100378.53;5067941;28;20414;-80
2022/06/24 00:19:21;;;;;;;;;;;;;;;18.66;88.56;100369.13;5068646;28;19955;-78
2022/06/24 00:22:00;;;;;;;;;;;;;;;18.64;89.23;100357.84;5075748;28;19927;-77
2022/06/24 00:24:25;;;;;;;;;;;;;;;18.66;89.44;100360.38;5067468;28;19925;-77
2022/06/24 00:26:51;;;;;;;;;;;;;;;18.66;89.92;100357.75;5065983;28;19936;-77
2022/06/24 00:29:17;;;;;;;;;;;;;;;18.63;89.93;100358.78;5063565;28;19920;-77
2022/06/24 00:31:58;;;;;;;;;;;;;;;18.62;89.38;100345.72;5074666;28;20017;-77
2022/06/24 00:34:24;;;;;;;;;;;;;;;18.67;89.72;100354.19;5064137;28;19920;-79
2022/06/24 00:36:49;;;;;;;;;;;;;;;18.66;89.30;100355.09;5068218;28;20273;-80
2022/06/24 00:39:14;;;;;;;;;;;;;;;18.68;88.97;100356.72;5068296;28;19924;-80
2022/06/24 00:41:40;;;;;;;;;;;;;;;18.66;89.40;100361.22;5070633;28;20387;-80
2022/06/24 00:44:07;;;;;;;;;;;;;;;18.63;89.36;100364.03;5066331;28;20372;-80
2022/06/24 00:46:37;;;;;;;;;;;;;;;18.64;89.42;100363.09;5069075;28;19940;-80
2022/06/24 00:49:04;;;;;;;;;;;;;;;18.64;88.83;100370.16;5067548;28;20010;-80
2022/06/24 00:51:34;;;;;;;;;;;;;;;18.63;88.63;100358.78;5060735;28;20854;-76
2022/06/24 00:54:05;;;;;;;;;;;;;;;18.57;88.33;100358.31;5066128;28;19923;-76
2022/06/24 00:56:31;;;;;;;;;;;;;;;18.58;88.31;100355.59;5064040;28;20379;-75
2022/06/24 00:58:58;;;;;;;;;;;;;;;18.58;88.13;100339.81;5059268;28;19928;-76
2022/06/24 01:01:30;;;;;;;;;;;;;;;18.62;88.74;100337.84;5064991;28;19927;-75
2022/06/24 01:03:56;;;;;;;;;;;;;;;18.62;88.73;100335.22;5066104;28;19928;-75
2022/06/24 01:06:22;;;;;;;;;;;;;;;18.46;88.61;100340.53;5064232;28;19932;-75
2022/06/24 01:08:48;;;;;;;;;;;;;;;18.47;88.20;100321.19;5069495;28;19926;-76
2022/06/24 01:11:13;;;;;;;;;;;;;;;18.49;88.21;100308.78;5067934;28;19921;-75
2022/06/24 01:13:39;;;;;;;;;;;;;;;18.51;88.50;100304.28;5064750;28;20007;-75
2022/06/24 01:16:04;;;;;;;;;;;;;;;18.44;89.07;100302.94;5057841;28;19924;-78
2022/06/24 01:18:30;;;;;;;;;;;;;;;18.48;88.67;100311.53;5063993;28;19921;-78
2022/06/24 01:20:55;;;;;;;;;;;;;;;18.42;88.35;100307.44;5066772;28;19920;-77
2022/06/24 01:23:24;;;;;;;;;;;;;;;18.48;88.10;100325.50;5065097;28;19927;-78
2022/06/24 01:25:50;;;;;;;;;;;;;;;18.42;88.10;100332.91;5067783;28;19931;-77
2022/06/24 01:28:15;;;;;;;;;;;;;;;18.38;88.24;100334.88;5062777;28;20295;-77
2022/06/24 01:30:40;;;;;;;;;;;;;;;18.37;88.28;100341.06;5067179;28;19930;-77
2022/06/24 01:33:06;;;;;;;;;;;;;;;18.35;88.22;100331.56;5068998;28;20586;-79
2022/06/24 01:35:31;;;;;;;;;;;;;;;18.36;88.21;100328.03;5064358;28;19934;-77
2022/06/24 01:37:57;;;;;;;;;;;;;;;18.43;88.80;100316.16;5066382;28;19920;-77
2022/06/24 01:40:22;;;;;;;;;;;;;;;18.41;88.65;100308.38;5069197;28;19995;-78
2022/06/24 01:42:47;;;;;;;;;;;;;;;18.38;87.89;100291.94;5071621;28;19920;-77
2022/06/24 01:45:13;;;;;;;;;;;;;;;18.40;88.66;100313.72;5064926;28;19921;-78
2022/06/24 01:47:38;;;;;;;;;;;;;;;18.33;88.04;100322.94;5067645;28;20326;-78
2022/06/24 01:50:04;;;;;;;;;;;;;;;18.37;87.58;100322.66;5061381;28;19921;-78
2022/06/24 01:52:29;;;;;;;;;;;;;;;18.40;88.07;100316.34;5068087;28;19921;-78
2022/06/24 01:54:54;;;;;;;;;;;;;;;18.36;88.09;100307.81;5066148;28;19966;-78
2022/06/24 01:57:20;;;;;;;;;;;;;;;18.38;88.15;100299.84;5064677;28;19925;-78
2022/06/24 01:59:45;;;;;;;;;;;;;;;18.40;87.92;100306.69;5062587;28;19922;-78
2022/06/24 02:02:11;;;;;;;;;;;;;;;18.39;88.14;100307.63;5065501;28;19917;-78
2022/06/24 02:04:36;;;;;;;;;;;;;;;18.37;87.69;100304.25;5065892;28;19920;-78
2022/06/24 02:07:01;;;;;;;;;;;;;;;18.35;88.00;100305.28;5048339;28;19928;-78
2022/06/24 02:09:27;;;;;;;;;;;;;;;18.37;87.76;100300.75;5065415;28;19960;-78
2022/06/24 02:14:37;;;;;;;;;;;;;;;18.35;87.32;100273.72;5066201;28;20030;-77
2022/06/24 02:17:02;;;;;;;;;;;;;;;18.35;87.78;100276.34;5070660;28;20008;-77
2022/06/24 02:19:28;;;;;;;;;;;;;;;18.35;88.24;100273.72;5062298;28;20015;-77
2022/06/24 02:21:53;;;;;;;;;;;;;;;18.35;88.09;100264.06;5062995;28;19921;-77
2022/06/24 02:24:18;;;;;;;;;;;;;;;18.32;88.46;100252.88;5059680;28;19953;-76
2022/06/24 02:26:44;;;;;;;;;;;;;;;18.31;88.26;100245.91;5063223;28;19950;-77
2022/06/24 02:29:10;;;;;;;;;;;;;;;18.32;88.25;100226.56;5066934;28;19932;-77
2022/06/24 02:31:36;;;;;;;;;;;;;;;18.33;88.49;100215.13;5064315;28;19970;-77
2022/06/24 02:34:01;;;;;;;;;;;;;;;18.29;87.98;100227.63;5061373;28;20011;-77
2022/06/24 02:36:26;;;;;;;;;;;;;;;18.31;88.18;100224.88;5063001;28;19928;-77
2022/06/24 02:38:52;;;;;;;;;;;;;;;18.32;87.81;100231.84;5061866;28;19991;-77
2022/06/24 02:41:17;;;;;;;;;;;;;;;18.33;87.41;100247.53;5061582;28;20001;-79
2022/06/24 02:43:42;;;;;;;;;;;;;;;18.31;88.12;100257.28;5065681;28;19928;-79
2022/06/24 02:46:09;;;;;;;;;;;;;;;18.32;88.23;100266.03;5063912;28;19959;-79
2022/06/24 02:48:35;;;;;;;;;;;;;;;18.28;88.67;100248.72;5065230;28;19920;-77
2022/06/24 02:51:02;;;;;;;;;;;;;;;18.27;88.50;100242.66;5065858;28;19921;-78
2022/06/24 02:53:28;;;;;;;;;;;;;;;18.33;88.68;100254.56;5066897;28;19924;-77
2022/06/24 02:55:56;;;;;;;;;;;;;;;18.32;88.79;100266.03;5065517;28;20399;-77
2022/06/24 02:58:22;;;;;;;;;;;;;;;18.28;88.77;100277.66;5063797;28;20454;-79
2022/06/24 03:00:47;;;;;;;;;;;;;;;18.29;88.83;100268.84;5064422;28;20023;-78
2022/06/24 03:03:13;;;;;;;;;;;;;;;18.32;89.14;100263.38;5065272;28;21084;-78
2022/06/24 03:05:39;;;;;;;;;;;;;;;18.27;89.38;100263.69;5061393;28;19929;-78
2022/06/24 03:08:05;;;;;;;;;;;;;;;18.31;88.73;100266.94;5070155;28;20298;-77
2022/06/24 03:10:31;;;;;;;;;;;;;;;18.29;89.00;100269.69;5069020;28;19996;-77
2022/06/24 03:12:56;;;;;;;;;;;;;;;18.28;89.20;100275.88;5066279;28;20011;-77
2022/06/24 03:15:22;;;;;;;;;;;;;;;18.32;89.23;100271.28;5067486;28;19925;-77
2022/06/24 03:17:47;;;;;;;;;;;;;;;18.33;89.22;100286.13;5061231;28;19916;-77
2022/06/24 03:20:12;;;;;;;;;;;;;;;18.33;89.51;100270.34;5067245;28;19924;-76
2022/06/24 03:22:38;;;;;;;;;;;;;;;18.35;88.91;100273.72;5062278;28;19920;-75
2022/06/24 03:25:07;;;;;;;;;;;;;;;18.34;89.42;100274.66;5069768;28;19921;-76
2022/06/24 03:27:33;;;;;;;;;;;;;;;18.34;89.69;100278.13;5071290;28;19950;-76
2022/06/24 03:29:59;;;;;;;;;;;;;;;18.31;89.82;100265.16;5070327;28;19916;-76
2022/06/24 03:32:24;;;;;;;;;;;;;;;18.33;89.50;100273.84;5069684;28;20437;-76
2022/06/24 03:34:49;;;;;;;;;;;;;;;18.32;89.75;100280.03;5068135;28;19921;-76
2022/06/24 03:37:15;;;;;;;;;;;;;;;18.33;89.40;100276.47;5069152;28;19920;-76
2022/06/24 03:39:40;;;;;;;;;;;;;;;18.35;89.11;100273.72;5068286;28;19924;-76
2022/06/24 03:42:05;;;;;;;;;;;;;;;18.35;89.40;100269.31;5070215;28;20438;-76
2022/06/24 03:44:31;;;;;;;;;;;;;;;18.34;89.54;100280.75;5069627;28;20287;-76
2022/06/24 03:46:57;;;;;;;;;;;;;;;18.35;89.81;100268.47;5069031;28;19978;-76
2022/06/24 03:49:22;;;;;;;;;;;;;;;18.36;89.39;100272.78;5067871;28;19920;-76
2022/06/24 03:51:47;;;;;;;;;;;;;;;18.33;89.20;100270.34;5065552;28;20348;-76
2022/06/24 03:54:13;;;;;;;;;;;;;;;18.32;89.12;100266.03;5064177;28;19983;-76
2022/06/24 03:56:38;;;;;;;;;;;;;;;18.32;89.30;100261.59;5068187;28;19982;-76
2022/06/24 03:59:04;;;;;;;;;;;;;;;18.33;89.51;100265.09;5069975;28;19920;-77
2022/06/24 04:01:29;;;;;;;;;;;;;;;18.31;89.73;100259.06;5070471;28;19925;-77
2022/06/24 04:03:54;;;;;;;;;;;;;;;18.32;89.53;100255.50;5066383;28;19920;-76
2022/06/24 04:06:20;;;;;;;;;;;;;;;18.31;89.63;100256.44;5064653;28;19925;-77
2022/06/24 04:08:45;;;;;;;;;;;;;;;18.30;89.67;100245.09;5069219;28;19955;-77
2022/06/24 04:11:15;;;;;;;;;;;;;;;18.32;89.59;100244.97;5068944;28;19973;-77
2022/06/24 04:13:40;;;;;;;;;;;;;;;18.31;89.59;100243.28;5064929;28;19924;-77
2022/06/24 04:16:06;;;;;;;;;;;;;;;18.25;89.14;100236.63;5064994;28;20081;-77
2022/06/24 04:18:32;;;;;;;;;;;;;;;18.30;88.90;100231.09;5064208;28;20413;-79
2022/06/24 04:20:57;;;;;;;;;;;;;;;18.29;88.71;100238.13;5064187;28;19916;-78
2022/06/24 04:23:23;;;;;;;;;;;;;;;18.29;88.44;100242.53;5066964;28;19936;-78
2022/06/24 04:25:49;;;;;;;;;;;;;;;18.30;88.40;100242.47;5063745;28;20018;-79
2022/06/24 04:28:14;;;;;;;;;;;;;;;18.29;87.53;100245.16;5064452;28;19920;-79
2022/06/24 04:30:40;;;;;;;;;;;;;;;18.29;87.75;100238.13;5069208;28;19977;-79
2022/06/24 04:33:05;;;;;;;;;;;;;;;18.30;88.16;100247.72;5065509;28;19986;-79
2022/06/24 04:35:30;;;;;;;;;;;;;;;18.29;88.21;100256.53;5070710;28;19917;-79
2022/06/24 04:37:56;;;;;;;;;;;;;;;18.30;88.38;100255.63;5069104;28;20388;-79
2022/06/24 04:40:22;;;;;;;;;;;;;;;18.28;88.09;100252.22;5063677;28;20391;-79
2022/06/24 04:42:47;;;;;;;;;;;;;;;18.28;87.49;100249.56;5061251;28;19943;-79
2022/06/24 04:45:12;;;;;;;;;;;;;;;18.25;86.96;100260.28;5065805;28;19920;-79
2022/06/24 04:47:38;;;;;;;;;;;;;;;18.25;86.52;100260.28;5067337;28;19920;-79
2022/06/24 04:50:06;;;;;;;;;;;;;;;18.23;86.20;100263.94;5066752;28;19927;-79
2022/06/24 04:52:32;;;;;;;;;;;;;;;18.20;85.98;100262.34;5066817;28;19936;-79
2022/06/24 04:54:58;;;;;;;;;;;;;;;18.13;85.79;100269.75;5068887;28;19926;-79
2022/06/24 04:57:23;;;;;;;;;;;;;;;18.24;85.47;100263.03;5068782;28;19969;-79
2022/06/24 04:59:48;;;;;;;;;;;;;;;18.20;85.05;100275.50;5067070;28;19928;-79
2022/06/24 05:02:14;;;;;;;;;;;;;;;18.14;84.47;100281.97;5064363;28;19920;-77
2022/06/24 05:04:40;;;;;;;;;;;;;;;18.18;84.44;100273.91;5071542;28;20007;-76
2022/06/24 05:07:05;;;;;;;;;;;;;;;18.18;83.37;100276.53;5070565;28;19932;-76
2022/06/24 05:09:31;;;;;;;;;;;;;;;18.16;84.16;100279.25;5068214;28;19924;-77
2022/06/24 05:11:56;;;;;;;;;;;;;;;18.16;84.54;100273.97;5065864;28;20364;-76
2022/06/24 05:14:22;;;;;;;;;;;;;;;18.12;84.11;100281.19;5066415;28;20393;-76
2022/06/24 05:16:47;;;;;;;;;;;;;;;18.10;84.13;100287.47;5066669;28;19934;-76
2022/06/24 05:19:13;;;;;;;;;;;;;;;18.02;83.27;100282.69;5065707;28;20019;-76
2022/06/24 05:21:38;;;;;;;;;;;;;;;18.11;83.32;100284.78;5068694;28;20372;-75
2022/06/24 05:24:04;;;;;;;;;;;;;;;18.13;83.82;100284.69;5064119;28;20165;-77
2022/06/24 05:26:29;;;;;;;;;;;;;;;18.11;83.91;100270.78;5061329;28;19966;-77
2022/06/24 05:28:54;;;;;;;;;;;;;;;18.09;83.22;100268.22;5057665;28;19925;-78
2022/06/24 05:31:20;;;;;;;;;;;;;;;18.11;83.38;100268.16;5066486;28;20388;-78
2022/06/24 05:33:45;;;;;;;;;;;;;;;18.10;82.83;100271.72;5068069;28;19920;-77
2022/06/24 05:36:10;;;;;;;;;;;;;;;18.09;84.44;100262.16;5077728;28;20294;-77
2022/06/24 05:38:36;;;;;;;;;;;;;;;18.13;84.30;100266.28;5063887;28;19917;-77
2022/06/24 05:41:02;;;;;;;;;;;;;;;18.11;84.91;100265.53;5066957;28;20442;-77
2022/06/24 05:43:27;;;;;;;;;;;;;;;18.11;84.25;100270.78;5068741;28;19931;-76
2022/06/24 05:45:52;;;;;;;;;;;;;;;18.12;84.58;100252.28;5067518;28;19931;-78
2022/06/24 05:48:18;;;;;;;;;;;;;;;18.14;84.25;100254.84;5075284;28;19927;-78
2022/06/24 05:50:43;;;;;;;;;;;;;;;18.23;85.09;100250.81;5067132;28;20375;-78
2022/06/24 05:55:58;;;;;;;;;;;;;;;18.25;84.72;100244.50;5064971;28;19931;-77
2022/06/24 05:58:23;;;;;;;;;;;;;;;18.25;84.20;100247.13;5060539;28;19927;-77
2022/06/24 06:00:49;;;;;;;;;;;;;;;18.31;84.75;100240.66;5064606;28;20291;-76
2022/06/24 06:03:14;;;;;;;;;;;;;;;18.32;84.91;100234.47;5066180;28;19930;-77
2022/06/24 06:05:39;;;;;;;;;;;;;;;18.30;84.87;100237.19;5060386;28;19927;-75
2022/06/24 06:08:05;;;;;;;;;;;;;;;18.32;85.26;100229.22;5063478;28;20261;-76
2022/06/24 06:10:30;;;;;;;;;;;;;;;18.28;84.70;100223.28;5064183;28;19930;-76
2022/06/24 06:12:55;;;;;;;;;;;;;;;18.30;84.64;100217.94;5058975;28;19925;-76
2022/06/24 06:15:21;;;;;;;;;;;;;;;18.30;83.75;100217.94;5065260;28;20387;-77
2022/06/24 06:17:46;;;;;;;;;;;;;;;18.37;83.89;100217.47;5064076;28;19931;-76
2022/06/24 06:20:11;;;;;;;;;;;;;;;18.39;83.95;100218.19;5064197;28;19947;-76
2022/06/24 06:22:37;;;;;;;;;;;;;;;18.42;83.47;100223.28;5064921;28;19921;-77
2022/06/24 06:25:02;;;;;;;;;;;;;;;18.44;83.20;100224.03;5060121;28;19955;-76
2022/06/24 06:27:27;;;;;;;;;;;;;;;18.41;82.63;100220.75;5060773;28;20003;-77
2022/06/24 06:29:53;;;;;;;;;;;;;;;18.41;81.93;100223.38;5065797;28;19921;-76
2022/06/24 06:32:18;;;;;;;;;;;;;;;18.43;81.88;100217.09;5062183;28;19928;-77
2022/06/24 06:34:43;;;;;;;;;;;;;;;18.37;82.27;100221.88;5064251;28;20398;-77
2022/06/24 06:37:09;;;;;;;;;;;;;;;18.44;82.62;100231.09;5069739;28;19926;-79
2022/06/24 06:39:34;;;;;;;;;;;;;;;18.43;81.73;100226.75;5069057;28;20387;-78
2022/06/24 06:41:59;;;;;;;;;;;;;;;18.52;81.38;100227.06;5072921;28;19920;-78
2022/06/24 06:44:25;;;;;;;;;;;;;;;18.53;82.53;100226.13;5064557;28;19971;-78
2022/06/24 06:46:50;;;;;;;;;;;;;;;18.54;81.53;100225.19;5072749;28;19963;-78
2022/06/24 06:49:15;;;;;;;;;;;;;;;18.55;81.24;100221.63;5062012;28;19920;-78
2022/06/24 06:51:41;;;;;;;;;;;;;;;18.61;81.71;100228.28;5069272;28;19995;-78
2022/06/24 06:54:06;;;;;;;;;;;;;;;18.59;82.33;100230.16;5065123;28;19920;-78
2022/06/24 06:56:31;;;;;;;;;;;;;;;18.57;81.25;100227.63;5068138;28;20069;-78
2022/06/24 06:58:57;;;;;;;;;;;;;;;18.60;81.42;100229.25;5067339;28;19920;-78
2022/06/24 07:01:22;;;;;;;;;;;;;;;18.66;82.25;100224.41;5072021;28;19924;-78
2022/06/24 07:03:47;;;;;;;;;;;;;;;18.61;80.93;100229.13;5068284;28;19923;-78
2022/06/24 07:06:13;;;;;;;;;;;;;;;18.64;80.58;100228.94;5066467;28;20058;-78
2022/06/24 07:08:38;;;;;;;;;;;;;;;18.68;81.04;100232.22;5065254;28;20210;-78
2022/06/24 07:11:04;;;;;;;;;;;;;;;18.72;81.50;100232.88;5068421;28;19927;-78
2022/06/24 07:13:29;;;;;;;;;;;;;;;18.75;80.81;100233.50;5067033;28;20427;-78
2022/06/24 07:15:55;;;;;;;;;;;;;;;18.80;80.41;100238.50;5068342;28;20617;-78
2022/06/24 07:18:20;;;;;;;;;;;;;;;18.83;80.06;100233.03;5068155;28;19947;-78
2022/06/24 07:20:46;;;;;;;;;;;;;;;18.86;79.82;100236.31;5076621;28;19921;-78
2022/06/24 07:23:11;;;;;;;;;;;;;;;18.89;80.04;100233.50;5071584;28;20031;-78
2022/06/24 07:25:37;;;;;;;;;;;;;;;18.88;79.99;100233.59;5063664;28;20050;-79
2022/06/24 07:28:02;;;;;;;;;;;;;;;18.91;80.54;100233.38;5071069;28;19920;-78
2022/06/24 07:30:28;;;;;;;;;;;;;;;18.89;79.87;100235.28;5069665;28;19931;-78
2022/06/24 07:32:54;;;;;;;;;;;;;;;18.88;81.00;100236.22;5066668;28;20000;-78
2022/06/24 07:35:19;;;;;;;;;;;;;;;18.81;79.21;100237.56;5066152;28;19917;-78
2022/06/24 07:37:44;;;;;;;;;;;;;;;18.79;79.88;100244.69;5065450;28;19943;-77
2022/06/24 07:40:10;;;;;;;;;;;;;;;18.75;79.46;100243.22;5074218;28;19920;-76
2022/06/24 07:42:36;;;;;;;;;;;;;;;18.72;80.34;100260.00;5064097;28;20395;-77
2022/06/24 07:45:01;;;;;;;;;;;;;;;18.56;79.07;100268.03;5068306;28;19920;-77
2022/06/24 07:47:26;;;;;;;;;;;;;;;18.51;79.11;100274.53;5066120;28;19974;-77
2022/06/24 07:49:52;;;;;;;;;;;;;;;18.42;79.19;100272.41;5070304;28;19920;-77
2022/06/24 07:52:17;;;;;;;;;;;;;;;18.43;80.71;100280.19;5065935;28;19956;-77
2022/06/24 07:54:42;;;;;;;;;;;;;;;18.37;83.54;100287.63;5059554;28;20337;-77
2022/06/24 07:57:08;;;;;;;;;;;;;;;18.25;85.01;100294.47;5072478;28;19916;-76
2022/06/24 07:59:34;;;;;;;;;;;;;;;18.07;85.37;100301.66;5064372;28;19924;-76
2022/06/24 08:02:01;;;;;;;;;;;;;;;18.08;85.37;100300.75;5065597;28;19928;-76
2022/06/24 08:04:28;;;;;;;;;;;;;;;18.05;86.06;100295.66;5071771;28;19924;-77
2022/06/24 08:06:53;;;;;;;;;;;;;;;18.02;85.84;100295.00;5077380;28;19920;-77
2022/06/24 08:09:20;;;;;;;;;;;;;;;17.66;85.65;100289.25;5072396;28;19925;-76
2022/06/24 08:11:45;;;;;;;;;;;;;;;17.85;86.80;100293.38;5090166;28;19917;-78
2022/06/24 08:14:10;;;;;;;;;;;;;;;17.87;87.18;100294.13;5080985;28;19966;-78
2022/06/24 08:16:36;;;;;;;;;;;;;;;17.89;86.85;100292.22;5064466;28;19997;-77
2022/06/24 08:19:01;;;;;;;;;;;;;;;17.92;87.22;100296.47;5083818;28;19952;-78
2022/06/24 08:21:27;;;;;;;;;;;;;;;17.84;86.92;100294.28;5068618;28;19918;-78
2022/06/24 08:23:52;;;;;;;;;;;;;;;17.84;87.14;100299.53;5089083;28;20006;-79
2022/06/24 08:26:17;;;;;;;;;;;;;;;17.85;86.75;100296.00;5066365;28;19966;-79
2022/06/24 08:28:43;;;;;;;;;;;;;;;17.86;86.49;100304.69;5052079;28;19927;-79
2022/06/24 08:31:09;;;;;;;;;;;;;;;17.84;87.25;100298.69;5064903;28;19925;-79
2022/06/24 08:33:34;;;;;;;;;;;;;;;17.86;88.03;100304.69;5068571;28;19962;-79
2022/06/24 08:36:00;;;;;;;;;;;;;;;17.85;86.74;100305.66;5064892;28;20422;-79
2022/06/24 08:38:25;;;;;;;;;;;;;;;17.92;87.54;100305.19;5071990;28;19920;-79
2022/06/24 08:40:53;;;;;;;;;;;;;;;17.90;87.74;100306.22;5066075;28;19920;-77
2022/06/24 08:43:20;;;;;;;;;;;;;;;17.94;87.48;100299.88;5069196;28;20555;-77
2022/06/24 08:45:49;;;;;;;;;;;;;;;17.97;88.12;100304.94;5058764;28;19920;-77
2022/06/24 08:48:15;;;;;;;;;;;;;;;18.01;88.35;100309.06;5063211;28;19927;-77
2022/06/24 08:50:40;;;;;;;;;;;;;;;18.01;87.79;100312.53;5056984;28;19916;-77
2022/06/24 08:53:09;;;;;;;;;;;;;;;17.94;87.90;100307.75;5068861;28;19925;-76
2022/06/24 08:55:39;;;;;;;;;;;;;;;17.96;88.44;100309.34;5067524;28;19936;-77
2022/06/24 08:58:08;;;;;;;;;;;;;;;17.99;88.08;100306.53;5064687;28;19917;-77
2022/06/24 09:00:33;;;;;;;;;;;;;;;18.07;88.49;100309.53;5071022;28;20256;-77
2022/06/24 09:02:58;;;;;;;;;;;;;;;18.08;88.29;100310.41;5070732;28;19927;-77
2022/06/24 09:05:26;;;;;;;;;;;;;;;18.14;88.83;100305.63;5068074;28;20617;-77
2022/06/24 09:07:57;;;;;;;;;;;;;;;18.14;88.89;100310.88;5075647;28;19923;-77
2022/06/24 09:10:22;;;;;;;;;;;;;;;18.18;88.04;100310.72;5053836;28;19917;-77
2022/06/24 09:12:48;;;;;;;;;;;;;;;18.20;88.04;100304.41;5070229;28;20015;-77
2022/06/24 09:15:14;;;;;;;;;;;;;;;18.24;88.56;100303.31;5069257;28;20425;-77
2022/06/24 09:17:40;;;;;;;;;;;;;;;18.31;89.30;100309.03;5063961;28;20414;-77
2022/06/24 09:20:17;;;;;;;;;;;;;;;18.32;88.92;100308.09;5066669;28;19956;-77
2022/06/24 09:22:43;;;;;;;;;;;;;;;18.31;88.53;100301.13;5057302;28;19924;-77
2022/06/24 09:25:08;;;;;;;;;;;;;;;18.32;87.78;100301.06;5075709;28;20497;-78
2022/06/24 09:27:35;;;;;;;;;;;;;;;18.38;87.71;100297.22;5071089;28;20287;-78
2022/06/24 09:30:01;;;;;;;;;;;;;;;18.44;88.71;100289.78;5067051;28;20383;-78
2022/06/24 09:32:26;;;;;;;;;;;;;;;18.31;86.72;100282.72;5071049;28;20417;-78
2022/06/24 09:34:58;;;;;;;;;;;;;;;18.45;87.98;100280.13;5068392;28;19956;-78
2022/06/24 09:37:37;;;;;;;;;;;;;;;18.47;89.10;100284.38;5071799;28;19916;-78
2022/06/24 09:40:28;;;;;;;;;;;;;;;18.41;86.97;100281.25;5071022;28;19923;-78
2022/06/24 09:42:59;;;;;;;;;;;;;;;18.44;85.40;100283.69;5062786;28;19924;-77
2022/06/24 09:45:25;;;;;;;;;;;;;;;18.48;86.37;100295.75;5062894;28;20007;-78
2022/06/24 09:47:51;;;;;;;;;;;;;;;18.44;84.41;100287.16;5069099;28;19928;-78
2022/06/24 09:50:17;;;;;;;;;;;;;;;18.47;85.25;100289.63;5077839;28;20352;-78
2022/06/24 09:52:43;;;;;;;;;;;;;;;18.56;85.14;100293.50;5069763;28;19921;-78
2022/06/24 09:55:10;;;;;;;;;;;;;;;18.55;85.42;100292.63;5066593;28;19916;-78
2022/06/24 09:57:35;;;;;;;;;;;;;;;18.55;85.80;100297.03;5075018;28;19908;-79
2022/06/24 10:02:46;;;;;;;;;;;;;;;18.61;86.50;100297.53;5059946;28;19942;-80
2022/06/24 10:05:15;;;;;;;;;;;;;;;18.45;81.01;100295.91;5070639;28;19932;-78
2022/06/24 10:07:45;;;;;;;;;;;;;;;18.55;80.72;100291.78;5072433;28;19932;-79
2022/06/24 10:10:11;;;;;;;;;;;;;;;18.58;82.60;100289.81;5082908;28;19998;-79
2022/06/24 10:12:40;;;;;;;;;;;;;;;18.55;82.45;100295.28;5079616;28;20003;-80
2022/06/24 10:15:06;;;;;;;;;;;;;;;18.56;82.19;100298.75;5068168;28;19971;-80
2022/06/24 10:17:33;;;;;;;;;;;;;;;18.57;78.43;100292.56;5064907;28;20011;-81
2022/06/24 10:19:59;;;;;;;;;;;;;;;18.65;81.20;100299.03;5070819;28;19920;-81
2022/06/24 10:22:37;;;;;;;;;;;;;;;18.64;83.69;100305.22;5063623;28;20333;-80
2022/06/24 10:25:03;;;;;;;;;;;;;;;18.60;79.10;100308.97;5065033;28;20016;-80
2022/06/24 10:27:47;;;;;;;;;;;;;;;18.60;79.45;100318.69;5060618;28;20011;-80
2022/06/24 10:30:12;;;;;;;;;;;;;;;18.67;82.74;100317.34;5075336;28;19931;-81
2022/06/24 10:32:57;;;;;;;;;;;;;;;18.69;82.03;100313.69;5068199;28;19954;-80
2022/06/24 10:35:23;;;;;;;;;;;;;;;18.77;80.78;100309.75;5066632;28;19982;-80
2022/06/24 10:37:51;;;;;;;;;;;;;;;18.77;83.03;100302.69;5066828;28;19920;-80
2022/06/24 10:40:23;;;;;;;;;;;;;;;18.77;78.91;100302.69;5071183;28;19943;-81
2022/06/24 10:43:04;;;;;;;;;;;;;;;18.80;81.77;100305.13;5071079;28;20007;-81
2022/06/24 10:45:36;;;;;;;;;;;;;;;18.82;78.95;100305.88;5060570;28;19916;-81
2022/06/24 10:48:02;;;;;;;;;;;;;;;18.83;79.05;100298.84;5065499;28;20019;-81
2022/06/24 10:50:27;;;;;;;;;;;;;;;18.83;80.14;100297.06;5061647;28;19987;-81
2022/06/24 10:53:00;;;;;;;;;;;;;;;18.84;78.56;100296.09;5061589;28;20379;-81
2022/06/24 10:55:32;;;;;;;;;;;;;;;18.85;77.59;100294.31;5066530;28;20320;-81
2022/06/24 10:57:57;;;;;;;;;;;;;;;18.83;78.97;100294.41;5068068;28;19927;-81
2022/06/24 11:00:24;;;;;;;;;;;;;;;18.87;77.39;100287.19;5066518;28;19921;-81
2022/06/24 11:02:56;;;;;;;;;;;;;;;18.93;76.68;100284.13;5062450;28;19978;-81
2022/06/24 11:05:24;;;;;;;;;;;;;;;18.91;76.57;100284.25;5472784;23;21317;-81
2022/06/24 11:07:49;;;;;;;;;;;;;;;19.04;74.44;100282.53;5029932;28;20515;-81
2022/06/24 11:10:19;;;;;;;;;;;;;;;19.05;75.21;100288.63;5037327;28;19925;-79
2022/06/24 11:12:48;;;;;;;;;;;;;;;19.04;76.34;100292.22;4998770;28;20000;-81
2022/06/24 11:15:14;;;;;;;;;;;;;;;19.01;75.07;100282.72;5020778;28;19948;-82
2022/06/24 11:17:41;;;;;;;;;;;;;;;19.04;77.41;100290.44;5017250;28;19987;-81
2022/06/24 11:20:07;;;;;;;;;;;;;;;19.03;78.27;100283.47;5029578;28;19976;-79
2022/06/24 11:22:41;;;;;;;;;;;;;;;19.04;79.42;100287.81;5015757;28;19936;-79
2022/06/24 11:25:06;;;;;;;;;;;;;;;19.12;76.85;100276.78;5031042;28;20501;-81
2022/06/24 11:27:34;;;;;;;;;;;;;;;19.09;75.48;100283.09;5040726;28;19971;-81
2022/06/24 11:30:00;;;;;;;;;;;;;;;19.12;74.35;100279.41;5035282;28;19917;-81
2022/06/24 11:32:26;;;;;;;;;;;;;;;19.07;75.53;100282.34;5020800;28;19975;-81
2022/06/24 11:34:51;;;;;;;;;;;;;;;19.12;78.54;100289.94;5027165;28;19960;-81
2022/06/24 11:37:21;;;;;;;;;;;;;;;19.13;76.72;100286.38;5031281;28;19925;-81
2022/06/24 11:39:46;;;;;;;;;;;;;;;19.21;74.88;100279.66;5039161;28;19912;-80
2022/06/24 11:42:14;;;;;;;;;;;;;;;19.22;75.53;100275.25;5030960;28;19966;-79
2022/06/24 11:44:40;;;;;;;;;;;;;;;19.20;75.81;100270.06;5013180;28;19928;-79
2022/06/24 11:47:06;;;;;;;;;;;;;;;19.19;76.57;100263.09;5038879;28;19921;-81
2022/06/24 11:49:32;;;;;;;;;;;;;;;19.25;75.39;100262.72;5030815;28;20288;-81
2022/06/24 11:51:57;;;;;;;;;;;;;;;19.32;76.34;100263.19;5015566;28;19913;-81
2022/06/24 11:54:27;;;;;;;;;;;;;;;19.36;75.82;100261.22;5012632;28;19944;-81
2022/06/24 11:56:53;;;;;;;;;;;;;;;19.28;75.91;100252.94;5033533;28;19920;-81
2022/06/24 11:59:22;;;;;;;;;;;;;;;19.34;75.24;100253.44;5036600;28;19940;-81
2022/06/24 12:01:48;;;;;;;;;;;;;;;19.46;70.84;100249.97;5041853;28;20003;-81
2022/06/24 12:04:13;;;;;;;;;;;;;;;19.46;73.98;100264.94;5038716;28;20015;-81
2022/06/24 12:06:39;;;;;;;;;;;;;;;19.50;72.84;100263.78;5024066;28;19921;-81
2022/06/24 12:09:05;;;;;;;;;;;;;;;19.49;71.01;100252.38;5030537;28;20004;-81
2022/06/24 12:11:35;;;;;;;;;;;;;;;19.64;72.11;100242.66;5031857;28;20007;-81
2022/06/24 12:14:04;;;;;;;;;;;;;;;19.44;72.42;100243.97;5013866;28;19921;-81
2022/06/24 12:16:49;;;;;;;;;;;;;;;19.40;71.34;100236.38;5029843;28;20307;-81
2022/06/24 12:19:14;;;;;;;;;;;;;;;19.38;74.78;100246.13;5016964;28;20008;-79
2022/06/24 12:21:40;;;;;;;;;;;;;;;19.40;74.32;100249.53;5014411;28;20004;-79
2022/06/24 12:24:21;;;;;;;;;;;;;;;19.42;74.61;100243.22;5031931;28;19917;-79
2022/06/24 12:26:47;;;;;;;;;;;;;;;19.39;75.57;100240.78;5030239;28;19925;-78
2022/06/24 12:29:12;;;;;;;;;;;;;;;19.61;74.12;100241.03;5028390;28;19927;-79
2022/06/24 12:31:38;;;;;;;;;;;;;;;19.77;70.08;100233.81;5030267;28;19925;-79
2022/06/24 12:34:03;;;;;;;;;;;;;;;19.78;70.14;100235.50;5015338;28;20030;-79
2022/06/24 12:36:36;;;;;;;;;;;;;;;19.93;68.05;100232.78;5017446;28;20008;-79
2022/06/24 12:39:05;;;;;;;;;;;;;;;19.98;68.53;100243.84;5026296;28;20016;-79
2022/06/24 12:41:41;;;;;;;;;;;;;;;19.82;68.34;100238.75;5012581;28;19922;-79