Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:36;;;;;;;8.38;4.47;;;;;;;;;;4969866;28;99960;-76
2023/05/19 00:04:04;;;;;;;6.40;4.00;;;;;;;;;;4969597;28;98704;-76
2023/05/19 00:06:31;;;;;;;12.15;4.35;;;;;;;;;;4961462;28;99477;-74
2023/05/19 00:09:02;;;;;;;14.90;4.50;;;;;;;;;;4969317;28;99284;-76
2023/05/19 00:11:28;;;;;;;10.90;5.05;;;;;;;;;;4968245;28;100227;-76
2023/05/19 00:13:56;;;;;;;6.88;4.43;;;;;;;;;;4969657;28;99498;-76
2023/05/19 00:16:23;;;;;;;21.60;4.32;;;;;;;;;;4972011;28;99926;-74
2023/05/19 00:18:52;;;;;;;7.97;4.63;;;;;;;;;;4969500;28;99725;-75
2023/05/19 00:21:19;;;;;;;16.25;5.63;;;;;;;;;;4968231;28;99783;-73
2023/05/19 00:23:45;;;;;;;17.73;4.63;;;;;;;;;;4969626;28;98543;-76
2023/05/19 00:26:12;;;;;;;12.10;4.07;;;;;;;;;;4968867;28;99015;-75
2023/05/19 00:28:48;;;;;;;9.60;4.72;;;;;;;;;;4968031;28;99903;-74
2023/05/19 00:31:15;;;;;;;10.70;4.72;;;;;;;;;;4969554;28;98190;-75
2023/05/19 00:33:41;;;;;;;12.40;4.65;;;;;;;;;;4969298;28;98419;-76
2023/05/19 00:36:08;;;;;;;10.88;4.65;;;;;;;;;;4968735;28;99058;-75
2023/05/19 00:38:35;;;;;;;10.20;4.05;;;;;;;;;;4972587;28;98436;-75
2023/05/19 00:41:02;;;;;;;8.07;4.50;;;;;;;;;;4966692;28;101180;-75
2023/05/19 00:43:29;;;;;;;16.15;4.25;;;;;;;;;;4968860;28;98178;-74
2023/05/19 00:45:56;;;;;;;21.52;5.10;;;;;;;;;;4968935;28;100042;-76
2023/05/19 00:48:23;;;;;;;15.55;5.15;;;;;;;;;;4967038;28;100190;-75
2023/05/19 00:50:51;;;;;;;9.93;4.88;;;;;;;;;;4968732;28;99251;-76
2023/05/19 00:53:18;;;;;;;5.13;4.35;;;;;;;;;;4964280;28;99383;-76
2023/05/19 00:55:45;;;;;;;13.10;5.15;;;;;;;;;;4962092;28;100145;-77
2023/05/19 00:58:12;;;;;;;11.63;4.72;;;;;;;;;;4973096;28;98115;-75
2023/05/19 01:00:39;;;;;;;13.90;5.25;;;;;;;;;;4970468;28;98975;-75
2023/05/19 01:03:12;;;;;;;10.30;5.15;;;;;;;;;;4965230;28;98244;-76
2023/05/19 01:05:40;;;;;;;8.50;4.60;;;;;;;;;;4968484;28;98675;-75
2023/05/19 01:08:07;;;;;;;10.13;4.85;;;;;;;;;;4968274;28;98865;-74
2023/05/19 01:10:35;;;;;;;11.02;5.05;;;;;;;;;;4967576;28;99773;-76
2023/05/19 01:13:02;;;;;;;17.38;5.18;;;;;;;;;;4969600;28;98672;-75
2023/05/19 01:15:29;;;;;;;13.05;5.13;;;;;;;;;;4967633;28;98661;-76
2023/05/19 01:18:14;;;;;;;11.85;4.75;;;;;;;;;;4969340;28;99081;-75
2023/05/19 01:20:45;;;;;;;12.45;5.60;;;;;;;;;;4972298;28;98268;-76
2023/05/19 01:23:16;;;;;;;11.13;5.35;;;;;;;;;;4968733;28;98251;-74
2023/05/19 01:26:08;;;;;;;13.13;5.45;;;;;;;;;;4967346;28;99379;-76
2023/05/19 01:28:44;;;;;;;13.27;5.15;;;;;;;;;;4967815;28;98829;-74
2023/05/19 01:31:10;;;;;;;9.73;5.05;;;;;;;;;;4969244;28;98144;-75
2023/05/19 01:33:38;;;;;;;11.50;5.25;;;;;;;;;;4968281;28;99414;-74
2023/05/19 01:36:06;;;;;;;10.10;5.68;;;;;;;;;;4968109;28;98705;-75
2023/05/19 01:38:33;;;;;;;9.82;4.93;;;;;;;;;;4959314;28;98390;-76
2023/05/19 01:41:01;;;;;;;11.20;4.65;;;;;;;;;;4969097;28;100227;-75
2023/05/19 01:43:28;;;;;;;10.27;5.28;;;;;;;;;;4971464;28;98703;-75
2023/05/19 01:45:56;;;;;;;15.07;5.90;;;;;;;;;;4966897;28;100865;-75
2023/05/19 01:48:23;;;;;;;12.82;5.60;;;;;;;;;;4968393;28;100004;-74
2023/05/19 01:50:50;;;;;;;14.27;5.93;;;;;;;;;;4967557;28;98298;-75
2023/05/19 01:53:16;;;;;;;14.75;5.28;;;;;;;;;;4968229;28;99541;-75
2023/05/19 01:55:45;;;;;;;12.23;5.25;;;;;;;;;;4966336;28;100973;-75
2023/05/19 01:58:30;;;;;;;12.02;5.75;;;;;;;;;;4967838;28;98461;-75
2023/05/19 02:01:09;;;;;;;9.32;5.75;;;;;;;;;;4973822;28;100474;-75
2023/05/19 02:03:55;;;;;;;9.07;5.80;;;;;;;;;;4961075;28;101878;-76
2023/05/19 02:06:31;;;;;;;15.48;5.90;;;;;;;;;;4974601;28;98897;-76
2023/05/19 02:09:02;;;;;;;13.13;6.13;;;;;;;;;;4971925;28;99918;-75
2023/05/19 02:11:29;;;;;;;19.60;5.33;;;;;;;;;;4964068;28;98360;-76
2023/05/19 02:14:00;;;;;;;10.65;5.95;;;;;;;;;;4971935;28;98500;-75
2023/05/19 02:16:28;;;;;;;9.38;5.47;;;;;;;;;;4969546;28;101272;-76
2023/05/19 02:18:58;;;;;;;17.90;7.18;;;;;;;;;;4972635;28;98245;-75
2023/05/19 02:21:28;;;;;;;10.40;6.43;;;;;;;;;;4971131;28;98437;-76
2023/05/19 02:23:54;;;;;;;10.40;5.63;;;;;;;;;;4972563;28;98770;-75
2023/05/19 02:26:21;;;;;;;13.52;6.75;;;;;;;;;;4970794;28;98435;-76
2023/05/19 02:28:47;;;;;;;9.93;5.72;;;;;;;;;;4974545;28;99763;-76
2023/05/19 02:31:14;;;;;;;10.07;5.82;;;;;;;;;;4971125;28;98635;-74
2023/05/19 02:33:41;;;;;;;13.52;6.22;;;;;;;;;;4972057;28;98941;-76
2023/05/19 02:36:08;;;;;;;11.70;6.43;;;;;;;;;;4970191;28;100194;-75
2023/05/19 02:38:35;;;;;;;13.57;7.30;;;;;;;;;;4969012;28;99930;-75
2023/05/19 02:41:01;;;;;;;14.60;6.82;;;;;;;;;;4969828;28;101665;-74
2023/05/19 02:43:29;;;;;;;21.13;6.70;;;;;;;;;;4968860;28;101737;-75
2023/05/19 02:45:55;;;;;;;9.98;6.53;;;;;;;;;;4969704;28;98213;-75
2023/05/19 02:48:24;;;;;;;13.48;7.60;;;;;;;;;;4969349;28;99521;-74
2023/05/19 02:50:50;;;;;;;21.65;8.10;;;;;;;;;;4974505;28;98642;-76
2023/05/19 02:53:17;;;;;;;13.75;5.65;;;;;;;;;;4969146;28;98614;-76
2023/05/19 02:55:43;;;;;;;17.48;6.40;;;;;;;;;;4966472;28;100271;-76
2023/05/19 02:58:10;;;;;;;15.68;6.65;;;;;;;;;;4964792;28;98226;-75
2023/05/19 03:00:36;;;;;;;16.05;7.10;;;;;;;;;;4973217;28;98363;-76
2023/05/19 03:03:03;;;;;;;13.32;7.20;;;;;;;;;;4968765;28;99033;-75
2023/05/19 03:05:30;;;;;;;15.68;6.47;;;;;;;;;;4968763;28;98929;-76
2023/05/19 03:07:56;;;;;;;17.73;6.50;;;;;;;;;;4970734;28;98353;-75
2023/05/19 03:10:23;;;;;;;14.20;7.78;;;;;;;;;;4972193;28;102009;-75
2023/05/19 03:12:49;;;;;;;13.80;7.05;;;;;;;;;;4969074;28;101148;-76
2023/05/19 03:15:17;;;;;;;16.48;7.45;;;;;;;;;;4969387;28;100098;-75
2023/05/19 03:17:43;;;;;;;13.40;6.68;;;;;;;;;;4970162;28;98199;-75
2023/05/19 03:20:10;;;;;;;13.63;7.75;;;;;;;;;;4969060;28;100431;-75
2023/05/19 03:22:37;;;;;;;16.08;7.18;;;;;;;;;;4969747;28;98940;-76
2023/05/19 03:25:07;;;;;;;16.95;8.32;;;;;;;;;;4970194;28;98402;-75
2023/05/19 03:27:33;;;;;;;17.13;7.68;;;;;;;;;;4970012;28;98310;-75
2023/05/19 03:30:00;;;;;;;16.10;8.20;;;;;;;;;;4967823;28;100860;-76
2023/05/19 03:32:28;;;;;;;13.65;8.35;;;;;;;;;;4972226;28;99596;-75
2023/05/19 03:34:55;;;;;;;12.40;7.22;;;;;;;;;;4967660;28;100895;-75
2023/05/19 03:37:21;;;;;;;15.25;7.32;;;;;;;;;;4968628;28;98363;-74
2023/05/19 03:39:48;;;;;;;12.98;7.95;;;;;;;;;;4968751;28;101569;-75
2023/05/19 03:42:14;;;;;;;15.43;8.35;;;;;;;;;;4968054;28;99974;-74
2023/05/19 03:44:41;;;;;;;15.82;7.70;;;;;;;;;;4969362;28;98109;-75
2023/05/19 03:47:08;;;;;;;15.07;8.13;;;;;;;;;;4968972;28;98373;-74
2023/05/19 03:49:35;;;;;;;23.98;8.38;;;;;;;;;;4969369;28;98971;-75
2023/05/19 03:52:20;;;;;;;19.77;8.77;;;;;;;;;;4962033;28;99712;-74
2023/05/19 03:55:05;;;;;;;13.23;7.20;;;;;;;;;;4971048;28;100618;-76
2023/05/19 03:57:32;;;;;;;21.50;8.20;;;;;;;;;;4967636;28;98135;-76
2023/05/19 03:59:58;;;;;;;11.98;6.97;;;;;;;;;;4970057;28;98344;-76
2023/05/19 04:02:25;;;;;;;15.15;8.07;;;;;;;;;;4963951;28;100479;-75
2023/05/19 04:04:52;;;;;;;11.40;7.72;;;;;;;;;;4965116;28;98249;-75
2023/05/19 04:07:19;;;;;;;11.45;7.47;;;;;;;;;;4968075;28;101372;-76
2023/05/19 04:09:47;;;;;;;15.93;8.60;;;;;;;;;;4967195;28;101473;-76
2023/05/19 04:12:13;;;;;;;14.02;7.60;;;;;;;;;;4969944;28;98220;-76
2023/05/19 04:14:40;;;;;;;11.15;7.85;;;;;;;;;;4970104;28;99596;-76
2023/05/19 04:17:08;;;;;;;20.02;8.82;;;;;;;;;;4970218;28;100890;-74
2023/05/19 04:19:34;;;;;;;16.52;8.07;;;;;;;;;;4969219;28;98343;-75
2023/05/19 04:22:03;;;;;;;9.43;7.95;;;;;;;;;;4969511;28;99263;-75
2023/05/19 04:24:30;;;;;;;18.30;7.82;;;;;;;;;;4967960;28;99200;-75
2023/05/19 04:27:01;;;;;;;16.17;8.48;;;;;;;;;;4967695;28;101127;-77
2023/05/19 04:29:28;;;;;;;10.93;7.47;;;;;;;;;;4967425;28;100424;-75
2023/05/19 04:31:56;;;;;;;10.95;8.65;;;;;;;;;;4967628;28;98353;-76
2023/05/19 04:34:23;;;;;;;12.63;8.65;;;;;;;;;;4967626;28;100759;-75
2023/05/19 04:36:50;;;;;;;16.50;8.32;;;;;;;;;;4968688;28;101991;-76
2023/05/19 04:39:20;;;;;;;16.52;8.63;;;;;;;;;;4971090;28;98382;-75
2023/05/19 04:41:48;;;;;;;12.05;8.02;;;;;;;;;;4967228;28;101501;-75
2023/05/19 04:44:16;;;;;;;12.70;8.60;;;;;;;;;;4967840;28;98709;-74
2023/05/19 04:46:45;;;;;;;13.25;7.65;;;;;;;;;;4967420;28;98486;-75
2023/05/19 04:49:13;;;;;;;16.48;8.70;;;;;;;;;;4969008;28;99005;-75
2023/05/19 04:51:44;;;;;;;11.40;7.68;;;;;;;;;;4968708;28;98164;-74
2023/05/19 04:54:11;;;;;;;13.27;7.63;;;;;;;;;;4967388;28;101062;-75
2023/05/19 04:56:37;;;;;;;15.80;7.82;;;;;;;;;;4964179;28;102285;-74
2023/05/19 04:59:05;;;;;;;14.60;7.60;;;;;;;;;;4966711;28;98466;-75
2023/05/19 05:01:32;;;;;;;10.38;7.40;;;;;;;;;;4976604;28;100681;-74
2023/05/19 05:04:01;;;;;;;14.52;8.85;;;;;;;;;;4967700;28;98438;-74
2023/05/19 05:06:28;;;;;;;12.38;7.50;;;;;;;;;;4966599;28;100691;-74
2023/05/19 05:08:55;;;;;;;14.35;8.68;;;;;;;;;;4966678;28;101597;-74
2023/05/19 05:11:23;;;;;;;19.10;8.10;;;;;;;;;;4967627;28;98549;-76
2023/05/19 05:13:50;;;;;;;15.13;8.07;;;;;;;;;;4967683;28;100738;-75
2023/05/19 05:16:17;;;;;;;13.70;8.50;;;;;;;;;;4966633;28;101767;-76
2023/05/19 05:18:45;;;;;;;13.07;8.02;;;;;;;;;;4967661;28;99142;-75
2023/05/19 05:21:12;;;;;;;13.90;7.82;;;;;;;;;;4969333;28;100244;-75
2023/05/19 05:23:39;;;;;;;15.30;8.73;;;;;;;;;;4968451;28;98278;-75
2023/05/19 05:26:09;;;;;;;19.98;8.23;;;;;;;;;;4969670;28;98870;-75
2023/05/19 05:28:35;;;;;;;17.33;8.45;;;;;;;;;;4967491;28;98751;-74
2023/05/19 05:31:02;;;;;;;20.75;8.80;;;;;;;;;;4969036;28;99045;-74
2023/05/19 05:33:28;;;;;;;11.00;8.10;;;;;;;;;;4966773;28;101012;-75
2023/05/19 05:35:55;;;;;;;13.55;7.80;;;;;;;;;;4966509;28;100965;-74
2023/05/19 05:38:22;;;;;;;10.55;8.05;;;;;;;;;;4970625;28;98264;-75
2023/05/19 05:40:49;;;;;;;10.48;7.35;;;;;;;;;;4962717;28;101258;-74
2023/05/19 05:43:15;;;;;;;13.38;8.15;;;;;;;;;;4958324;28;101943;-78
2023/05/19 05:45:48;;;;;;;14.10;9.07;;;;;;;;;;4970514;28;101240;-75
2023/05/19 05:48:14;;;;;;;10.88;7.78;;;;;;;;;;4971052;28;99933;-74
2023/05/19 05:50:42;;;;;;;11.27;7.78;;;;;;;;;;4970672;28;98271;-76
2023/05/19 05:53:11;;;;;;;13.38;7.95;;;;;;;;;;4970705;28;101102;-74
2023/05/19 05:55:39;;;;;;;18.30;8.07;;;;;;;;;;4969660;28;101619;-75
2023/05/19 05:58:10;;;;;;;10.85;7.60;;;;;;;;;;4979053;28;98312;-73
2023/05/19 06:00:36;;;;;;;13.00;7.80;;;;;;;;;;4967099;28;99839;-74
2023/05/19 06:03:03;;;;;;;13.05;7.68;;;;;;;;;;4968477;28;101759;-74
2023/05/19 06:05:30;;;;;;;13.77;8.25;;;;;;;;;;4986206;28;99762;-74
2023/05/19 06:07:56;;;;;;;12.85;7.32;;;;;;;;;;4965933;28;99780;-74
2023/05/19 06:10:25;;;;;;;10.98;7.72;;;;;;;;;;4967794;28;98383;-74
2023/05/19 06:12:53;;;;;;;11.95;7.20;;;;;;;;;;4972541;28;98520;-76
2023/05/19 06:15:20;;;;;;;11.02;7.25;;;;;;;;;;4975323;28;99950;-74
2023/05/19 06:18:04;;;;;;;14.30;6.90;;;;;;;;;;4967551;28;98283;-75
2023/05/19 06:20:30;;;;;;;11.98;7.03;;;;;;;;;;4970469;28;98875;-74
2023/05/19 06:22:58;;;;;;;10.45;6.55;;;;;;;;;;4969021;28;98825;-75
2023/05/19 06:25:26;;;;;;;10.18;5.45;;;;;;;;;;4967558;28;98224;-74
2023/05/19 06:27:53;;;;;;;10.20;5.65;;;;;;;;;;4965765;28;98569;-77
2023/05/19 06:30:21;;;;;;;9.43;4.97;;;;;;;;;;4965869;28;99998;-75
2023/05/19 06:33:14;;;;;;;9.43;5.85;;;;;;;;;;4960777;28;100958;-74
2023/05/19 06:35:41;;;;;;;6.95;5.05;;;;;;;;;;4971040;28;100962;-74
2023/05/19 06:38:08;;;;;;;8.75;6.00;;;;;;;;;;4963405;28;98262;-74
2023/05/19 06:40:37;;;;;;;7.35;4.95;;;;;;;;;;4966678;28;99512;-74
2023/05/19 06:43:04;;;;;;;11.52;5.60;;;;;;;;;;4968623;28;98820;-73
2023/05/19 06:45:50;;;;;;;12.25;5.55;;;;;;;;;;4960541;28;98322;-74
2023/05/19 06:48:17;;;;;;;8.07;4.78;;;;;;;;;;4965844;28;100085;-73
2023/05/19 06:50:44;;;;;;;12.77;4.85;;;;;;;;;;4969658;28;101728;-74
2023/05/19 06:53:11;;;;;;;7.93;5.10;;;;;;;;;;4960948;28;99587;-74
2023/05/19 06:55:38;;;;;;;11.55;5.63;;;;;;;;;;4966749;28;101258;-75
2023/05/19 06:58:24;;;;;;;25.13;6.07;;;;;;;;;;4964591;28;98848;-74
2023/05/19 07:00:50;;;;;;;21.60;6.28;;;;;;;;;;4964519;28;100868;-75
2023/05/19 07:03:17;;;;;;;41.92;7.35;;;;;;;;;;4959912;28;101273;-75
2023/05/19 07:05:43;;;;;;;13.40;5.35;;;;;;;;;;4963621;28;98328;-75
2023/05/19 07:08:10;;;;;;;8.93;4.68;;;;;;;;;;4965922;28;99126;-75
2023/05/19 07:10:36;;;;;;;13.25;4.88;;;;;;;;;;4967386;28;100278;-76
2023/05/19 07:13:07;;;;;;;10.30;4.38;;;;;;;;;;4961713;28;98209;-75
2023/05/19 07:15:35;;;;;;;7.78;4.03;;;;;;;;;;4963311;28;101473;-74
2023/05/19 07:18:02;;;;;;;8.57;4.32;;;;;;;;;;4965402;28;100147;-75
2023/05/19 07:20:28;;;;;;;10.45;4.15;;;;;;;;;;4949989;28;99580;-75
2023/05/19 07:22:56;;;;;;;11.30;5.38;;;;;;;;;;4967217;28;98895;-76
2023/05/19 07:25:24;;;;;;;7.78;4.22;;;;;;;;;;4967023;28;98390;-76
2023/05/19 07:27:51;;;;;;;14.88;4.43;;;;;;;;;;4970993;28;100334;-76
2023/05/19 07:30:18;;;;;;;6.63;3.75;;;;;;;;;;4968104;28;100145;-76
2023/05/19 07:32:44;;;;;;;7.03;4.20;;;;;;;;;;4972255;28;98270;-73
2023/05/19 07:35:11;;;;;;;10.55;4.38;;;;;;;;;;4968412;28;100342;-75
2023/05/19 07:37:37;;;;;;;11.30;4.50;;;;;;;;;;4967757;28;98417;-75
2023/05/19 07:40:05;;;;;;;12.50;4.07;;;;;;;;;;4968978;28;99643;-76
2023/05/19 07:42:32;;;;;;;11.65;3.72;;;;;;;;;;4967269;28;100078;-75
2023/05/19 07:44:58;;;;;;;7.88;3.60;;;;;;;;;;4968302;28;98218;-76
2023/05/19 07:47:24;;;;;;;4.93;2.58;;;;;;;;;;4968194;28;98593;-77
2023/05/19 07:49:51;;;;;;;6.10;3.13;;;;;;;;;;4967263;28;100003;-76
2023/05/19 07:52:17;;;;;;;8.80;3.50;;;;;;;;;;4968740;28;98749;-76
2023/05/19 07:54:44;;;;;;;6.95;3.22;;;;;;;;;;4971835;28;98629;-74
2023/05/19 07:57:10;;;;;;;8.00;3.22;;;;;;;;;;4968139;28;98848;-76
2023/05/19 07:59:37;;;;;;;11.20;3.70;;;;;;;;;;4968111;28;98482;-76
2023/05/19 08:02:03;;;;;;;5.95;3.22;;;;;;;;;;4966307;28;99059;-77
2023/05/19 08:04:30;;;;;;;6.35;3.10;;;;;;;;;;4968050;28;98740;-76
2023/05/19 08:06:56;;;;;;;5.93;3.13;;;;;;;;;;4966937;28;98903;-77
2023/05/19 08:09:24;;;;;;;8.73;2.90;;;;;;;;;;4967155;28;99017;-78
2023/05/19 08:11:50;;;;;;;7.70;3.08;;;;;;;;;;4967842;28;98822;-76
2023/05/19 08:14:18;;;;;;;5.93;2.63;;;;;;;;;;4967945;28;99435;-76
2023/05/19 08:16:45;;;;;;;6.82;3.08;;;;;;;;;;4963386;28;99801;-77
2023/05/19 08:19:11;;;;;;;5.60;2.70;;;;;;;;;;4968251;28;99321;-76
2023/05/19 08:21:38;;;;;;;9.18;3.80;;;;;;;;;;4967986;28;99751;-76
2023/05/19 08:24:05;;;;;;;4.38;2.28;;;;;;;;;;4967481;28;98224;-76
2023/05/19 08:26:31;;;;;;;6.43;2.70;;;;;;;;;;4967047;28;99366;-77
2023/05/19 08:29:01;;;;;;;5.47;2.42;;;;;;;;;;4968187;28;99125;-76
2023/05/19 08:31:28;;;;;;;8.40;2.60;;;;;;;;;;4967442;28;98457;-77
2023/05/19 08:33:54;;;;;;;10.20;2.88;;;;;;;;;;4968631;28;99496;-77
2023/05/19 08:36:21;;;;;;;7.18;2.45;;;;;;;;;;4967356;28;99178;-76
2023/05/19 08:38:47;;;;;;;3.65;2.33;;;;;;;;;;4970299;28;99078;-76
2023/05/19 08:41:15;;;;;;;8.68;2.55;;;;;;;;;;4968681;28;99926;-77
2023/05/19 08:43:42;;;;;;;11.02;2.78;;;;;;;;;;4968575;28;98076;-76
2023/05/19 08:46:12;;;;;;;7.47;2.60;;;;;;;;;;4967205;28;98525;-77
2023/05/19 08:48:39;;;;;;;9.35;2.47;;;;;;;;;;4967696;28;99159;-76
2023/05/19 08:51:13;;;;;;;10.07;2.45;;;;;;;;;;4967436;28;98997;-75
2023/05/19 08:53:42;;;;;;;5.75;2.13;;;;;;;;;;4967490;28;98426;-76
2023/05/19 08:56:15;;;;;;;6.25;2.35;;;;;;;;;;4967942;28;99393;-76
2023/05/19 08:58:44;;;;;;;12.48;2.65;;;;;;;;;;4967866;28;98255;-76
2023/05/19 09:01:15;;;;;;;7.82;2.97;;;;;;;;;;4971332;28;98294;-77
2023/05/19 09:03:43;;;;;;;6.78;2.40;;;;;;;;;;4968173;28;98077;-75
2023/05/19 09:06:12;;;;;;;9.18;2.45;;;;;;;;;;4958554;28;98620;-75
2023/05/19 09:08:40;;;;;;;8.05;2.50;;;;;;;;;;4967562;28;99914;-75
2023/05/19 09:11:07;;;;;;;9.65;2.20;;;;;;;;;;4966699;28;98327;-75
2023/05/19 09:13:34;;;;;;;7.93;2.60;;;;;;;;;;4966821;28;98559;-77
2023/05/19 09:16:01;;;;;;;4.90;2.47;;;;;;;;;;4966573;28;98982;-76
2023/05/19 09:18:28;;;;;;;7.70;2.47;;;;;;;;;;4967474;28;98251;-77
2023/05/19 09:20:59;;;;;;;8.13;2.25;;;;;;;;;;4966873;28;98465;-77
2023/05/19 09:23:27;;;;;;;5.63;2.38;;;;;;;;;;4962708;28;98088;-76
2023/05/19 09:25:53;;;;;;;6.88;2.28;;;;;;;;;;4968442;28;99810;-77
2023/05/19 09:28:24;;;;;;;3.75;2.30;;;;;;;;;;4966867;28;99584;-76
2023/05/19 09:31:04;;;;;;;5.03;2.13;;;;;;;;;;4965502;28;99841;-77
2023/05/19 09:33:32;;;;;;;4.35;2.53;;;;;;;;;;4966197;28;99663;-76
2023/05/19 09:35:58;;;;;;;5.75;2.45;;;;;;;;;;4967940;28;99172;-76
2023/05/19 09:38:28;;;;;;;7.95;2.50;;;;;;;;;;4967444;28;98948;-75
2023/05/19 09:40:56;;;;;;;7.00;2.53;;;;;;;;;;4966848;28;99826;-77
2023/05/19 09:43:22;;;;;;;9.15;2.83;;;;;;;;;;4970737;28;100217;-77
2023/05/19 09:45:58;;;;;;;7.57;2.20;;;;;;;;;;4966722;28;98882;-76
2023/05/19 09:48:26;;;;;;;6.63;2.33;;;;;;;;;;4967090;28;100196;-77
2023/05/19 09:50:53;;;;;;;6.65;2.90;;;;;;;;;;4969086;28;98699;-75
2023/05/19 09:53:20;;;;;;;4.47;2.20;;;;;;;;;;4968163;28;99404;-75
2023/05/19 09:55:47;;;;;;;3.83;2.08;;;;;;;;;;4967553;28;99903;-77
2023/05/19 09:58:20;;;;;;;5.05;2.22;;;;;;;;;;4967606;28;98196;-77
2023/05/19 10:00:47;;;;;;;10.73;2.28;;;;;;;;;;4966970;28;99772;-76
2023/05/19 10:03:15;;;;;;;4.28;2.28;;;;;;;;;;4966614;28;99858;-74
2023/05/19 10:05:43;;;;;;;6.75;2.40;;;;;;;;;;4968571;28;98292;-76
2023/05/19 10:08:10;;;;;;;7.55;2.75;;;;;;;;;;4958870;28;99625;-76
2023/05/19 10:10:37;;;;;;;5.07;2.40;;;;;;;;;;4966143;28;98381;-76
2023/05/19 10:13:04;;;;;;;4.78;2.20;;;;;;;;;;4966777;28;99789;-76
2023/05/19 10:15:31;;;;;;;7.05;2.92;;;;;;;;;;4963718;28;100477;-76
2023/05/19 10:18:01;;;;;;;6.80;2.40;;;;;;;;;;4959173;28;99257;-76
2023/05/19 10:20:29;;;;;;;10.18;2.30;;;;;;;;;;4961052;28;99406;-75
2023/05/19 10:22:56;;;;;;;6.07;2.45;;;;;;;;;;4965530;28;99919;-76
2023/05/19 10:25:23;;;;;;;6.47;2.40;;;;;;;;;;4966909;28;98857;-75
2023/05/19 10:27:53;;;;;;;6.20;2.80;;;;;;;;;;4969178;28;99986;-73
2023/05/19 10:30:32;;;;;;;7.32;2.65;;;;;;;;;;4968348;28;99262;-76
2023/05/19 10:32:59;;;;;;;8.00;2.30;;;;;;;;;;4970095;28;99389;-76
2023/05/19 10:35:25;;;;;;;6.20;2.67;;;;;;;;;;4968738;28;98949;-76
2023/05/19 10:37:51;;;;;;;5.80;2.20;;;;;;;;;;4968923;28;98298;-75
2023/05/19 10:40:28;;;;;;;8.25;2.33;;;;;;;;;;4969708;28;99447;-75
2023/05/19 10:43:06;;;;;;;6.88;2.88;;;;;;;;;;4963830;28;99999;-76
2023/05/19 10:45:36;;;;;;;6.00;2.55;;;;;;;;;;4970155;28;98188;-75
2023/05/19 10:48:03;;;;;;;4.35;2.00;;;;;;;;;;4971483;28;98559;-74
2023/05/19 10:50:34;;;;;;;6.15;2.15;;;;;;;;;;4968195;28;99938;-75
2023/05/19 10:53:01;;;;;;;9.05;3.42;;;;;;;;;;4969441;28;99659;-75
2023/05/19 10:55:43;;;;;;;7.15;2.83;;;;;;;;;;4968249;28;100886;-76
2023/05/19 10:58:10;;;;;;;8.70;2.65;;;;;;;;;;4956939;28;99477;-76
2023/05/19 11:00:38;;;;;;;14.48;2.88;;;;;;;;;;4966200;28;99481;-76
2023/05/19 11:03:14;;;;;;;4.20;2.22;;;;;;;;;;4964006;28;101839;-75
2023/05/19 11:05:44;;;;;;;8.20;2.55;;;;;;;;;;4968409;28;98623;-76
2023/05/19 11:08:10;;;;;;;6.38;2.70;;;;;;;;;;4962315;28;99427;-76
2023/05/19 11:10:37;;;;;;;7.57;2.72;;;;;;;;;;4968345;28;100003;-78
2023/05/19 11:13:05;;;;;;;7.82;3.20;;;;;;;;;;4962979;28;98726;-77
2023/05/19 11:15:36;;;;;;;8.23;2.50;;;;;;;;;;4964219;28;100597;-75
2023/05/19 11:18:03;;;;;;;7.78;2.47;;;;;;;;;;4964491;28;98264;-77
2023/05/19 11:20:33;;;;;;;10.05;2.45;;;;;;;;;;4953334;28;98476;-77
2023/05/19 11:23:01;;;;;;;10.88;2.30;;;;;;;;;;4965862;28;99997;-78
2023/05/19 11:25:46;;;;;;;5.50;2.60;;;;;;;;;;4957139;28;98378;-77
2023/05/19 11:28:18;;;;;;;7.35;2.70;;;;;;;;;;4965785;28;99714;-76
2023/05/19 11:30:49;;;;;;;3.88;2.15;;;;;;;;;;4958718;28;100338;-75
2023/05/19 11:33:18;;;;;;;2.60;1.90;;;;;;;;;;4970834;28;98229;-75
2023/05/19 11:35:46;;;;;;;7.57;2.28;;;;;;;;;;4968097;28;100719;-76
2023/05/19 11:38:12;;;;;;;5.40;2.10;;;;;;;;;;4967139;28;98322;-77
2023/05/19 11:40:40;;;;;;;5.57;2.20;;;;;;;;;;4964277;28;99602;-77
2023/05/19 11:43:07;;;;;;;2.90;1.77;;;;;;;;;;4967586;28;100049;-78
2023/05/19 11:45:33;;;;;;;5.35;2.30;;;;;;;;;;4972488;28;98248;-77
2023/05/19 11:48:04;;;;;;;6.78;2.28;;;;;;;;;;4962464;28;98510;-78
2023/05/19 11:50:31;;;;;;;2.97;1.67;;;;;;;;;;4965661;28;99735;-79
2023/05/19 11:52:58;;;;;;;5.72;2.38;;;;;;;;;;4960580;28;98258;-78
2023/05/19 11:55:25;;;;;;;9.43;2.75;;;;;;;;;;4969142;28;99677;-77
2023/05/19 11:57:58;;;;;;;5.22;2.60;;;;;;;;;;4965915;28;99416;-77
2023/05/19 12:00:36;;;;;;;11.07;2.97;;;;;;;;;;4965462;28;99529;-75
2023/05/19 12:03:02;;;;;;;9.02;3.10;;;;;;;;;;4969533;28;101134;-77
2023/05/19 12:05:30;;;;;;;7.95;2.75;;;;;;;;;;4968140;28;98219;-79
2023/05/19 12:08:01;;;;;;;7.00;2.85;;;;;;;;;;4967621;28;99746;-78
2023/05/19 12:10:29;;;;;;;11.57;2.47;;;;;;;;;;4961481;28;99591;-78
2023/05/19 12:12:59;;;;;;;11.32;3.15;;;;;;;;;;4960932;28;99852;-78
2023/05/19 12:15:26;;;;;;;9.43;3.40;;;;;;;;;;4967849;28;99560;-75
2023/05/19 12:17:57;;;;;;;6.07;3.35;;;;;;;;;;4967434;28;99546;-76
2023/05/19 12:20:25;;;;;;;5.68;2.70;;;;;;;;;;4958618;28;98978;-75
2023/05/19 12:22:51;;;;;;;14.70;3.97;;;;;;;;;;4962860;28;98988;-75
2023/05/19 12:25:19;;;;;;;8.88;2.92;;;;;;;;;;4959734;28;98357;-76
2023/05/19 12:27:48;;;;;;;5.63;2.75;;;;;;;;;;4962776;28;99318;-75
2023/05/19 12:30:15;;;;;;;9.15;2.58;;;;;;;;;;4966332;28;100030;-79
2023/05/19 12:32:42;;;;;;;13.65;3.70;;;;;;;;;;4963858;28;98412;-76
2023/05/19 12:35:09;;;;;;;5.22;2.80;;;;;;;;;;4966859;28;99415;-74
2023/05/19 12:37:36;;;;;;;9.32;3.10;;;;;;;;;;4958387;28;99990;-76
2023/05/19 12:40:05;;;;;;;10.57;2.95;;;;;;;;;;4970825;28;100718;-76
2023/05/19 12:42:34;;;;;;;7.90;2.88;;;;;;;;;;4959058;28;99861;-77
2023/05/19 12:45:03;;;;;;;6.53;2.65;;;;;;;;;;4964447;28;99224;-76
2023/05/19 12:47:34;;;;;;;5.47;2.70;;;;;;;;;;4963383;28;99353;-75
2023/05/19 12:50:07;;;;;;;10.25;3.10;;;;;;;;;;4951833;28;100176;-75
2023/05/19 12:52:44;;;;;;;5.72;2.60;;;;;;;;;;4967047;28;98254;-75
2023/05/19 12:55:11;;;;;;;5.72;2.65;;;;;;;;;;4965573;28;98583;-75
2023/05/19 12:57:49;;;;;;;9.93;2.97;;;;;;;;;;4957703;28;98784;-75
2023/05/19 13:00:20;;;;;;;12.13;3.90;;;;;;;;;;4962009;28;98935;-76
2023/05/19 13:02:54;;;;;;;7.78;3.13;;;;;;;;;;4972357;28;99454;-77
2023/05/19 13:05:24;;;;;;;6.38;2.53;;;;;;;;;;4966246;28;98947;-77
2023/05/19 13:07:57;;;;;;;6.03;2.45;;;;;;;;;;4966698;28;98077;-76
2023/05/19 13:10:25;;;;;;;6.68;2.47;;;;;;;;;;4967769;28;99036;-78
2023/05/19 13:12:54;;;;;;;8.75;2.50;;;;;;;;;;4958687;28;98414;-76
2023/05/19 13:15:22;;;;;;;7.53;2.80;;;;;;;;;;4968634;28;98683;-77
2023/05/19 13:17:48;;;;;;;8.50;2.55;;;;;;;;;;4968125;28;99916;-76
2023/05/19 13:20:14;;;;;;;12.77;2.67;;;;;;;;;;4967410;28;98251;-77
2023/05/19 13:22:41;;;;;;;5.43;2.50;;;;;;;;;;4968303;28;99664;-77
2023/05/19 13:25:08;;;;;;;9.38;2.90;;;;;;;;;;4970857;28;99802;-75
2023/05/19 13:27:35;;;;;;;7.25;2.83;;;;;;;;;;4955453;28;98843;-75
2023/05/19 13:30:03;;;;;;;4.95;2.70;;;;;;;;;;4962805;28;99848;-77
2023/05/19 13:32:29;;;;;;;4.70;2.72;;;;;;;;;;4960660;28;98164;-77
2023/05/19 13:34:56;;;;;;;11.32;2.63;;;;;;;;;;4972343;28;98376;-77
2023/05/19 13:37:23;;;;;;;7.13;2.53;;;;;;;;;;4966389;28;99860;-77
2023/05/19 13:39:49;;;;;;;4.68;2.30;;;;;;;;;;4967547;28;98137;-76
2023/05/19 13:42:17;;;;;;;3.78;2.45;;;;;;;;;;4968116;28;99868;-76
2023/05/19 13:44:44;;;;;;;7.15;2.85;;;;;;;;;;4963449;28;98943;-75
2023/05/19 13:47:18;;;;;;;9.23;3.33;;;;;;;;;;4958748;28;100490;-75
2023/05/19 13:49:45;;;;;;;10.80;2.80;;;;;;;;;;4957481;28;98878;-76
2023/05/19 13:52:15;;;;;;;6.90;2.38;;;;;;;;;;4966436;28;98355;-76
2023/05/19 13:54:42;;;;;;;5.57;2.30;;;;;;;;;;4959609;28;99383;-76
2023/05/19 13:57:08;;;;;;;4.38;2.33;;;;;;;;;;4959728;28;99221;-78
2023/05/19 13:59:35;;;;;;;12.35;2.55;;;;;;;;;;4970740;28;99312;-76
2023/05/19 14:02:15;;;;;;;8.02;2.70;;;;;;;;;;4969520;28;99473;-75
2023/05/19 14:04:41;;;;;;;9.30;2.63;;;;;;;;;;4970478;28;98766;-78
2023/05/19 14:07:10;;;;;;;13.63;2.92;;;;;;;;;;4965766;28;98272;-76
2023/05/19 14:09:36;;;;;;;9.35;2.30;;;;;;;;;;4969560;28;99218;-77
2023/05/19 14:12:04;;;;;;;14.93;3.22;;;;;;;;;;4971144;28;98088;-75
2023/05/19 14:14:30;;;;;;;7.63;2.65;;;;;;;;;;4958866;28;99744;-76
2023/05/19 14:16:58;;;;;;;12.02;3.15;;;;;;;;;;4965902;28;100531;-77
2023/05/19 14:19:28;;;;;;;8.90;2.67;;;;;;;;;;4961746;28;98220;-75
2023/05/19 14:21:56;;;;;;;7.72;2.50;;;;;;;;;;4963846;28;99387;-76
2023/05/19 14:24:23;;;;;;;4.45;2.15;;;;;;;;;;4968476;28;101257;-77
2023/05/19 14:26:49;;;;;;;5.70;2.80;;;;;;;;;;4963035;28;98255;-74
2023/05/19 14:29:16;;;;;;;6.00;2.60;;;;;;;;;;4973711;28;99943;-75
2023/05/19 14:31:42;;;;;;;6.55;2.50;;;;;;;;;;4973437;28;98323;-73
2023/05/19 14:34:09;;;;;;;9.63;2.38;;;;;;;;;;4963622;28;98591;-74
2023/05/19 14:36:35;;;;;;;6.22;2.78;;;;;;;;;;4968248;28;100064;-77
2023/05/19 14:39:02;;;;;;;9.23;2.63;;;;;;;;;;4968000;28;99125;-75
2023/05/19 14:41:29;;;;;;;5.68;2.55;;;;;;;;;;4970352;28;98968;-76