Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:17;;;;;;;19.45;17.13;;;;;;;13.09;56.75;100379.66;5092356;28;20044;-62
2022/04/23 00:03:42;;;;;;;20.90;17.73;;;;;;;12.98;57.13;100376.88;5094653;28;20061;-63
2022/04/23 00:06:08;;;;;;;18.70;16.80;;;;;;;13.00;56.86;100382.97;5091585;28;20509;-62
2022/04/23 00:08:33;;;;;;;18.88;16.88;;;;;;;12.96;57.00;100381.03;5090141;28;20031;-63
2022/04/23 00:10:59;;;;;;;17.98;16.13;;;;;;;12.92;56.95;100382.72;5092056;28;20031;-62
2022/04/23 00:13:25;;;;;;;18.88;16.95;;;;;;;12.94;57.09;100380.50;5085619;28;20461;-63
2022/04/23 00:15:50;;;;;;;18.60;16.50;;;;;;;12.93;56.98;100376.88;5083569;28;20036;-63
2022/04/23 00:18:16;;;;;;;21.85;17.08;;;;;;;12.91;57.03;100381.06;5085232;28;20379;-62
2022/04/23 00:20:41;;;;;;;20.20;18.00;;;;;;;12.88;57.14;100384.38;5092949;28;20030;-62
2022/04/23 00:23:07;;;;;;;18.70;16.55;;;;;;;12.85;57.24;100382.16;5092633;28;20030;-62
2022/04/23 00:25:37;;;;;;;18.77;16.88;;;;;;;12.86;57.13;100381.91;5094151;28;20031;-63
2022/04/23 00:28:03;;;;;;;22.00;17.77;;;;;;;12.88;57.62;100389.97;5084591;28;20016;-62
2022/04/23 00:30:28;;;;;;;20.42;17.17;;;;;;;12.90;57.20;100379.38;5086399;28;20168;-62
2022/04/23 00:32:58;;;;;;;20.58;16.70;;;;;;;12.92;57.27;100377.16;5092646;28;20040;-63
2022/04/23 00:35:23;;;;;;;22.55;16.95;;;;;;;12.89;57.18;100378.56;5091302;28;20032;-62
2022/04/23 00:37:48;;;;;;;22.27;17.27;;;;;;;12.86;57.32;100379.13;5092704;28;20040;-63
2022/04/23 00:40:17;;;;;;;18.60;16.58;;;;;;;12.79;57.53;100378.56;5093822;28;20031;-62
2022/04/23 00:42:52;;;;;;;19.30;17.30;;;;;;;12.84;57.27;100384.13;5090334;28;20088;-62
2022/04/23 00:45:20;;;;;;;20.33;16.95;;;;;;;12.85;57.41;100377.44;5093688;28;20107;-62
2022/04/23 00:47:45;;;;;;;20.17;16.50;;;;;;;12.80;57.49;100377.44;5092413;28;20111;-62
2022/04/23 00:50:11;;;;;;;19.25;17.13;;;;;;;12.75;57.77;100377.44;5092350;28;20038;-62
2022/04/23 00:52:37;;;;;;;20.13;17.70;;;;;;;12.69;58.08;100376.63;5090504;28;20047;-63
2022/04/23 00:55:04;;;;;;;19.88;16.88;;;;;;;12.70;57.89;100385.81;5093002;28;20032;-62
2022/04/23 00:57:32;;;;;;;23.60;17.73;;;;;;;12.72;57.90;100375.22;5091926;28;20105;-63
2022/04/23 01:00:02;;;;;;;20.80;17.73;;;;;;;12.72;58.25;100375.22;5073470;28;20052;-62
2022/04/23 01:02:27;;;;;;;18.92;16.77;;;;;;;12.67;58.32;100366.88;5106930;28;20050;-62
2022/04/23 01:04:53;;;;;;;19.75;16.92;;;;;;;12.70;58.33;100371.88;5093264;28;20020;-62
2022/04/23 01:07:20;;;;;;;23.27;18.00;;;;;;;12.66;57.92;100374.41;5090406;28;20028;-62
2022/04/23 01:09:45;;;;;;;20.77;17.83;;;;;;;12.59;58.44;100378.56;5090342;28;20079;-63
2022/04/23 01:12:11;;;;;;;21.33;18.90;;;;;;;12.65;58.47;100374.66;5091036;28;20464;-62
2022/04/23 01:14:57;;;;;;;19.83;17.73;;;;;;;12.69;57.67;100378.56;5093225;28;20039;-62
2022/04/23 01:17:23;;;;;;;19.92;17.90;;;;;;;12.64;58.09;100371.03;5089810;28;20058;-63
2022/04/23 01:19:48;;;;;;;20.92;18.40;;;;;;;12.61;58.71;100376.31;5092242;28;20468;-62
2022/04/23 01:22:13;;;;;;;19.70;17.45;;;;;;;12.60;58.30;100377.44;5086482;28;20027;-62
2022/04/23 01:24:39;;;;;;;22.48;18.42;;;;;;;12.52;58.57;100367.69;5090645;28;20039;-62
2022/04/23 01:27:05;;;;;;;19.80;17.75;;;;;;;12.47;59.13;100379.66;5088322;28;20097;-63
2022/04/23 01:29:34;;;;;;;22.20;19.30;;;;;;;12.41;59.17;100372.41;5080875;28;20046;-62
2022/04/23 01:32:03;;;;;;;20.42;18.00;;;;;;;12.35;59.62;100378.28;5090288;28;20016;-62
2022/04/23 01:34:28;;;;;;;21.27;19.08;;;;;;;12.42;59.12;100385.25;5089790;28;20084;-62
2022/04/23 01:36:53;;;;;;;22.30;18.60;;;;;;;12.44;59.16;100380.22;5090122;28;20019;-62
2022/04/23 01:39:18;;;;;;;21.40;19.10;;;;;;;12.49;58.75;100379.38;5092424;28;20036;-62
2022/04/23 01:41:47;;;;;;;21.25;19.02;;;;;;;12.44;59.31;100376.59;5090880;28;20081;-62
2022/04/23 01:44:12;;;;;;;20.80;18.60;;;;;;;12.38;59.39;100374.91;5091219;28;20114;-62
2022/04/23 01:46:37;;;;;;;21.67;18.75;;;;;;;12.39;59.22;100376.59;5088396;28;20146;-62
2022/04/23 01:49:03;;;;;;;22.20;19.80;;;;;;;12.35;59.58;100378.28;5092192;28;20025;-62
2022/04/23 01:51:28;;;;;;;22.25;20.02;;;;;;;12.41;58.99;100383.53;5085960;28;20035;-62
2022/04/23 01:53:53;;;;;;;25.17;19.85;;;;;;;12.39;59.49;100379.38;5091767;28;20035;-62
2022/04/23 01:56:18;;;;;;;22.92;20.63;;;;;;;12.38;59.37;100384.13;5090968;28;20390;-62
2022/04/23 01:58:44;;;;;;;22.67;20.23;;;;;;;12.37;59.75;100384.38;5091708;28;20028;-62
2022/04/23 02:01:09;;;;;;;23.25;20.70;;;;;;;12.40;59.61;100384.66;5090524;28;20148;-62
2022/04/23 02:03:35;;;;;;;25.95;20.60;;;;;;;12.38;59.62;100383.25;5086622;28;20074;-62
2022/04/23 02:06:00;;;;;;;28.55;22.05;;;;;;;12.40;59.76;100384.66;5076251;28;20482;-62
2022/04/23 02:08:26;;;;;;;24.35;20.80;;;;;;;12.38;59.71;100386.03;5076129;28;20028;-62
2022/04/23 02:10:52;;;;;;;24.08;21.40;;;;;;;12.40;59.58;100383.84;5082579;28;20052;-62
2022/04/23 02:13:17;;;;;;;23.77;21.30;;;;;;;12.37;59.78;100382.44;5088075;28;20063;-62
2022/04/23 02:15:42;;;;;;;26.48;21.80;;;;;;;12.37;59.63;100393.56;5087671;28;20040;-62
2022/04/23 02:18:08;;;;;;;24.70;22.00;;;;;;;12.34;59.95;100391.34;5091293;28;20062;-62
2022/04/23 02:20:34;;;;;;;25.88;21.27;;;;;;;12.33;59.92;100381.31;5091320;28;20062;-62
2022/04/23 02:22:59;;;;;;;24.95;22.30;;;;;;;12.36;59.83;100380.78;5084996;28;20039;-62
2022/04/23 02:25:27;;;;;;;25.17;21.92;;;;;;;12.37;59.86;100387.16;5089534;28;20035;-62
2022/04/23 02:27:52;;;;;;;24.88;22.35;;;;;;;12.35;59.73;100390.25;5088787;28;20036;-63
2022/04/23 02:30:20;;;;;;;26.70;23.27;;;;;;;12.35;59.79;100384.66;5072353;28;20036;-62
2022/04/23 02:32:47;;;;;;;25.25;22.55;;;;;;;12.36;59.54;100386.34;5090788;28;20032;-62
2022/04/23 02:35:17;;;;;;;27.33;23.48;;;;;;;12.24;60.28;100382.97;5089851;28;20035;-62
2022/04/23 02:37:46;;;;;;;26.00;23.08;;;;;;;12.29;60.00;100378.25;5089109;28;20032;-63
2022/04/23 02:40:12;;;;;;;26.60;23.80;;;;;;;12.26;60.06;100380.75;5090048;28;20471;-62
2022/04/23 02:42:38;;;;;;;27.33;24.42;;;;;;;12.29;60.20;100380.19;5089738;28;20140;-62
2022/04/23 02:45:05;;;;;;;29.45;24.65;;;;;;;12.24;60.35;100382.97;5085103;28;20086;-62
2022/04/23 02:47:44;;;;;;;27.85;24.73;;;;;;;12.19;60.35;100380.19;5085618;28;20406;-62
2022/04/23 02:50:10;;;;;;;29.38;24.33;;;;;;;12.08;61.00;100375.72;5089898;28;20034;-62
2022/04/23 02:52:36;;;;;;;29.27;25.33;;;;;;;12.06;60.88;100378.75;5090219;28;20122;-62
2022/04/23 02:55:01;;;;;;;29.65;25.45;;;;;;;12.01;61.35;100373.19;5089504;28;20034;-62
2022/04/23 02:57:27;;;;;;;30.83;25.45;;;;;;;12.03;61.32;100373.78;5090160;28;20034;-62
2022/04/23 02:59:55;;;;;;;31.95;26.98;;;;;;;12.03;61.06;100371.00;5087630;28;20090;-62
2022/04/23 03:02:20;;;;;;;29.13;26.02;;;;;;;11.96;61.49;100373.19;5088185;28;20497;-62
2022/04/23 03:04:45;;;;;;;29.73;26.17;;;;;;;12.00;61.46;100368.75;5089980;28;20051;-62
2022/04/23 03:07:10;;;;;;;31.40;25.73;;;;;;;11.99;61.37;100367.91;5087766;28;20115;-62
2022/04/23 03:09:37;;;;;;;29.67;26.63;;;;;;;11.91;61.94;100364.84;5087252;28;20024;-62
2022/04/23 03:12:03;;;;;;;30.65;25.77;;;;;;;11.85;61.80;100363.97;5090622;28;20032;-62
2022/04/23 03:14:28;;;;;;;30.77;27.10;;;;;;;11.84;62.34;100365.09;5076494;28;20404;-62
2022/04/23 03:16:53;;;;;;;29.88;26.58;;;;;;;11.87;61.85;100359.00;5090559;28;20032;-62
2022/04/23 03:19:19;;;;;;;30.75;26.63;;;;;;;11.85;62.17;100366.75;5088872;28;20067;-62
2022/04/23 03:21:44;;;;;;;31.15;27.55;;;;;;;11.83;62.16;100356.97;5091277;28;20356;-64
2022/04/23 03:24:09;;;;;;;30.40;27.13;;;;;;;11.83;62.28;100362.53;5088444;28;20036;-62
2022/04/23 03:26:34;;;;;;;32.15;28.20;;;;;;;11.85;62.12;100368.69;5086531;28;20104;-62
2022/04/23 03:29:00;;;;;;;31.23;27.45;;;;;;;11.89;62.09;100364.25;5085859;28;20028;-62
2022/04/23 03:31:25;;;;;;;34.40;28.63;;;;;;;11.84;62.27;100370.66;5090226;28;20035;-62
2022/04/23 03:33:50;;;;;;;34.10;26.95;;;;;;;11.84;62.11;100358.69;5087804;28;20031;-62
2022/04/23 03:36:17;;;;;;;30.08;26.75;;;;;;;11.86;62.35;100362.84;5090782;28;20032;-62
2022/04/23 03:38:43;;;;;;;33.22;28.10;;;;;;;11.85;62.08;100354.81;5088579;28;20114;-62
2022/04/23 03:41:08;;;;;;;31.83;27.00;;;;;;;11.85;62.22;100357.59;5077930;28;20039;-62
2022/04/23 03:43:34;;;;;;;34.05;29.55;;;;;;;11.78;62.48;100355.00;5088278;28;20165;-62
2022/04/23 03:45:59;;;;;;;30.95;27.15;;;;;;;11.68;62.76;100350.28;5090613;28;20168;-62
2022/04/23 03:48:24;;;;;;;36.67;29.70;;;;;;;11.60;62.89;100352.75;5088889;28;20035;-62
2022/04/23 03:50:50;;;;;;;33.30;29.15;;;;;;;11.55;63.23;100359.09;5087715;28;20140;-62
2022/04/23 03:53:15;;;;;;;33.85;28.13;;;;;;;11.54;62.91;100358.25;5085472;28;20036;-62
2022/04/23 03:55:41;;;;;;;34.97;29.40;;;;;;;11.49;63.29;100349.91;5090547;28;20042;-62
2022/04/23 03:58:06;;;;;;;32.88;28.98;;;;;;;11.53;63.39;100351.03;5094015;28;20039;-62
2022/04/23 04:00:31;;;;;;;35.67;29.48;;;;;;;11.50;63.30;100351.56;5091701;28;20078;-62
2022/04/23 04:02:57;;;;;;;33.05;28.33;;;;;;;11.60;63.28;100358.31;5083099;28;20125;-62
2022/04/23 04:05:24;;;;;;;35.85;30.27;;;;;;;11.63;62.89;100347.47;5075705;28;20017;-62
2022/04/23 04:07:51;;;;;;;34.53;28.35;;;;;;;11.63;63.02;100347.47;5094269;28;20032;-62
2022/04/23 04:10:18;;;;;;;35.70;28.77;;;;;;;11.66;62.75;100344.13;5078938;28;20376;-62
2022/04/23 04:12:44;;;;;;;32.95;28.05;;;;;;;11.62;62.85;100342.19;5089451;28;20028;-62
2022/04/23 04:15:16;;;;;;;36.90;29.88;;;;;;;11.59;63.04;100339.94;5089162;28;20242;-63
2022/04/23 04:17:42;;;;;;;37.75;29.90;;;;;;;11.55;63.11;100342.41;5094479;28;20031;-62
2022/04/23 04:20:13;;;;;;;36.50;30.05;;;;;;;11.48;63.53;100342.69;5091405;28;22207;-62
2022/04/23 04:22:42;;;;;;;36.97;30.55;;;;;;;11.46;63.63;100344.91;5094021;28;20025;-62
2022/04/23 04:25:09;;;;;;;37.67;28.40;;;;;;;11.47;63.69;100332.66;5092938;28;20032;-62
2022/04/23 04:27:35;;;;;;;37.67;30.70;;;;;;;11.50;63.37;100326.56;5076681;28;20041;-62
2022/04/23 04:30:07;;;;;;;36.28;30.27;;;;;;;11.48;63.64;100337.13;5084827;28;20391;-63
2022/04/23 04:32:32;;;;;;;34.33;30.17;;;;;;;11.51;63.37;100341.28;5091031;28;20383;-62
2022/04/23 04:34:58;;;;;;;37.70;30.63;;;;;;;11.57;63.40;100331.06;5093771;28;20027;-62
2022/04/23 04:37:23;;;;;;;35.53;28.45;;;;;;;11.56;63.47;100330.22;5091579;28;20424;-62
2022/04/23 04:39:52;;;;;;;34.25;29.15;;;;;;;11.51;63.57;100335.72;5092851;28;20039;-63
2022/04/23 04:42:17;;;;;;;33.60;29.42;;;;;;;11.43;63.91;100339.88;5086339;28;20107;-62
2022/04/23 04:44:42;;;;;;;35.85;29.52;;;;;;;11.44;63.79;100336.00;5080628;28;20452;-62
2022/04/23 04:47:09;;;;;;;32.97;29.38;;;;;;;11.46;63.81;100344.91;5079746;28;20428;-62
2022/04/23 04:49:38;;;;;;;37.08;31.10;;;;;;;11.41;64.16;100336.53;5093547;28;20097;-62
2022/04/23 04:52:04;;;;;;;35.88;29.65;;;;;;;11.46;63.95;100344.06;5091537;28;20024;-62
2022/04/23 04:54:29;;;;;;;36.03;30.80;;;;;;;11.49;63.88;100343.53;5082614;28;20544;-62
2022/04/23 04:56:56;;;;;;;35.05;29.77;;;;;;;11.44;64.24;100347.13;5087274;28;20093;-62
2022/04/23 04:59:22;;;;;;;35.20;30.27;;;;;;;11.48;64.19;100350.19;5088034;28;20058;-62
2022/04/23 05:01:48;;;;;;;34.85;29.90;;;;;;;11.46;64.23;100353.22;5085491;28;20115;-62
2022/04/23 05:04:14;;;;;;;34.08;29.48;;;;;;;11.49;64.14;100357.41;5088791;28;20028;-63
2022/04/23 05:06:39;;;;;;;35.83;29.65;;;;;;;11.51;64.26;100355.19;5089129;28;20143;-62
2022/04/23 05:09:04;;;;;;;33.65;29.23;;;;;;;11.55;64.25;100356.31;5092760;28;20024;-62
2022/04/23 05:11:29;;;;;;;36.28;30.73;;;;;;;11.51;64.22;100346.84;5088364;28;20195;-62
2022/04/23 05:13:55;;;;;;;34.33;29.48;;;;;;;11.52;64.43;100354.94;5089005;28;20032;-62
2022/04/23 05:16:20;;;;;;;37.38;30.73;;;;;;;11.57;64.08;100358.84;5090027;28;20032;-63
2022/04/23 05:18:46;;;;;;;34.40;29.20;;;;;;;11.53;64.33;100351.03;5089499;28;20379;-63
2022/04/23 05:21:11;;;;;;;34.80;29.60;;;;;;;11.49;64.44;100354.66;5091933;28;20105;-64
2022/04/23 05:23:37;;;;;;;34.20;29.33;;;;;;;11.47;64.61;100357.69;5075017;28;20028;-65
2022/04/23 05:26:03;;;;;;;34.03;29.38;;;;;;;11.43;64.88;100359.31;5082618;28;20606;-65
2022/04/23 05:28:32;;;;;;;35.45;30.67;;;;;;;11.40;65.00;100359.06;5091190;28;20487;-65
2022/04/23 05:30:58;;;;;;;35.38;29.95;;;;;;;11.42;64.88;100359.59;5091149;28;20032;-65
2022/04/23 05:33:23;;;;;;;33.90;30.13;;;;;;;11.37;65.19;100352.09;5089067;28;20039;-65
2022/04/23 05:35:49;;;;;;;36.35;30.13;;;;;;;11.37;65.26;100357.66;5086997;28;20067;-66
2022/04/23 05:38:14;;;;;;;36.28;30.42;;;;;;;11.33;65.27;100350.97;5089779;28;20027;-66
2022/04/23 05:40:40;;;;;;;33.92;29.75;;;;;;;11.38;65.58;100350.16;5092920;28;20024;-65
2022/04/23 05:43:05;;;;;;;33.13;29.50;;;;;;;11.35;65.56;100343.16;5090403;28;20020;-66
2022/04/23 05:45:30;;;;;;;33.85;28.77;;;;;;;11.39;65.38;100358.19;5089716;28;20566;-64
2022/04/23 05:47:57;;;;;;;35.17;29.77;;;;;;;11.39;65.65;100355.41;5084751;28;20060;-63
2022/04/23 05:50:23;;;;;;;34.45;30.30;;;;;;;11.43;65.50;100352.94;5089634;28;20034;-62
2022/04/23 05:52:48;;;;;;;36.70;31.50;;;;;;;11.43;65.51;100351.00;5084514;28;20024;-63
2022/04/23 05:55:14;;;;;;;35.03;29.10;;;;;;;11.44;65.55;100354.63;5072127;28;20044;-63
2022/04/23 05:57:39;;;;;;;34.97;29.60;;;;;;;11.48;65.49;100350.19;5071682;28;20499;-63
2022/04/23 06:00:06;;;;;;;34.80;28.60;;;;;;;11.46;65.40;100346.84;5083569;28;20056;-63
2022/04/23 06:02:32;;;;;;;34.47;29.30;;;;;;;11.46;65.70;100352.41;5087764;28;20081;-62
2022/04/23 06:04:58;;;;;;;34.13;30.45;;;;;;;11.50;65.67;100353.53;5077856;28;20028;-63
2022/04/23 06:07:23;;;;;;;35.80;30.35;;;;;;;11.54;65.80;100349.09;5079180;28;20075;-63
2022/04/23 06:09:48;;;;;;;36.33;30.17;;;;;;;11.57;65.74;100337.44;5092180;28;20031;-63
2022/04/23 06:12:14;;;;;;;32.95;29.38;;;;;;;11.64;65.76;100351.09;5091724;28;20028;-63
2022/04/23 06:14:39;;;;;;;34.28;30.10;;;;;;;11.73;65.42;100353.06;5091879;28;20024;-63
2022/04/23 06:17:12;;;;;;;34.53;30.13;;;;;;;11.84;64.62;100350.34;5091735;28;20125;-64
2022/04/23 06:19:38;;;;;;;33.13;29.58;;;;;;;11.90;64.35;100344.50;5086614;28;20032;-63
2022/04/23 06:22:04;;;;;;;32.95;29.35;;;;;;;11.95;64.49;100344.53;5091269;28;20032;-64
2022/04/23 06:24:30;;;;;;;35.10;29.73;;;;;;;11.99;64.71;100342.06;5089562;28;20036;-63
2022/04/23 06:26:56;;;;;;;33.28;29.70;;;;;;;12.08;64.43;100345.13;5089556;28;20160;-62
2022/04/23 06:29:21;;;;;;;37.38;30.08;;;;;;;12.14;64.18;100344.84;5089395;28;20020;-63
2022/04/23 06:31:46;;;;;;;36.92;30.42;;;;;;;12.20;63.86;100348.47;5070658;28;20749;-63
2022/04/23 06:34:14;;;;;;;32.50;28.52;;;;;;;12.23;63.21;100347.94;5069136;28;20032;-64
2022/04/23 06:36:40;;;;;;;33.28;29.83;;;;;;;12.24;63.56;100356.00;5075601;28;20020;-64
2022/04/23 06:39:09;;;;;;;31.85;28.00;;;;;;;12.27;63.26;100351.81;5091496;28;20066;-64
2022/04/23 06:41:34;;;;;;;34.25;30.65;;;;;;;12.32;63.80;100348.22;5091199;28;20031;-64
2022/04/23 06:43:59;;;;;;;33.78;30.15;;;;;;;12.41;63.42;100338.19;5090370;28;20387;-64
2022/04/23 06:46:25;;;;;;;34.20;30.48;;;;;;;12.50;63.27;100339.31;5090920;28;20040;-64
2022/04/23 06:48:50;;;;;;;32.67;29.17;;;;;;;12.54;62.40;100340.44;5091331;28;20035;-63
2022/04/23 06:51:16;;;;;;;33.00;29.38;;;;;;;12.61;62.59;100340.97;5087806;28;20066;-63
2022/04/23 06:53:41;;;;;;;32.63;29.00;;;;;;;12.67;62.33;100347.38;5088376;28;20031;-64
2022/04/23 06:56:06;;;;;;;37.22;29.13;;;;;;;12.72;61.77;100350.97;5091329;28;20066;-64
2022/04/23 06:58:32;;;;;;;33.92;28.75;;;;;;;12.80;61.75;100340.41;5091068;28;20093;-64
2022/04/23 07:00:58;;;;;;;33.83;29.33;;;;;;;12.87;61.85;100332.59;5090566;28;20094;-64
2022/04/23 07:03:23;;;;;;;32.33;28.15;;;;;;;12.89;61.56;100330.34;5091156;28;20024;-63
2022/04/23 07:05:51;;;;;;;32.97;28.80;;;;;;;12.98;61.43;100326.72;5083111;28;20047;-63
2022/04/23 07:08:17;;;;;;;29.83;26.10;;;;;;;13.10;61.70;100325.59;5086227;28;20059;-63
2022/04/23 07:10:44;;;;;;;32.45;28.70;;;;;;;13.18;60.47;100333.34;5085060;28;20060;-64
2022/04/23 07:13:11;;;;;;;29.60;26.25;;;;;;;13.25;60.55;100331.16;5071055;28;20013;-64
2022/04/23 07:15:44;;;;;;;31.55;28.25;;;;;;;13.33;59.94;100329.72;5085468;28;20081;-62
2022/04/23 07:18:10;;;;;;;30.65;27.42;;;;;;;13.38;60.03;100333.31;5084675;28;20024;-63
2022/04/23 07:20:39;;;;;;;31.85;28.35;;;;;;;13.40;59.71;100321.88;5089840;28;20594;-62
2022/04/23 07:25:48;;;;;;;31.80;28.33;;;;;;;13.55;59.04;100326.56;5088821;28;20155;-61
2022/04/23 07:28:13;;;;;;;30.15;26.95;;;;;;;13.58;58.75;100321.25;5109743;28;20111;-61
2022/04/23 07:30:39;;;;;;;34.22;29.70;;;;;;;13.66;59.36;100320.66;5111760;28;20035;-62
2022/04/23 07:33:07;;;;;;;32.65;29.08;;;;;;;13.69;58.22;100320.06;5094420;28;20024;-63
2022/04/23 07:38:19;;;;;;;31.27;27.67;;;;;;;13.80;57.96;100320.88;5102559;28;20054;-62
2022/04/23 07:40:45;;;;;;;32.45;27.67;;;;;;;13.89;57.64;100310.75;5113417;28;20066;-63
2022/04/23 07:43:13;;;;;;;32.08;28.67;;;;;;;13.97;57.65;100304.56;5111081;28;20482;-63
2022/04/23 07:45:39;;;;;;;30.88;27.67;;;;;;;14.12;57.83;100302.81;5096497;28;20055;-62
2022/04/23 07:48:06;;;;;;;34.22;27.48;;;;;;;14.23;57.43;100305.22;5104433;28;20058;-61
2022/04/23 07:50:32;;;;;;;30.55;27.35;;;;;;;14.27;57.08;100305.47;5103576;28;20536;-60
2022/04/23 07:52:58;;;;;;;30.45;27.20;;;;;;;14.33;56.75;100300.69;5108358;28;20035;-61
2022/04/23 07:55:23;;;;;;;30.05;26.85;;;;;;;14.36;56.37;100306.50;5113875;28;20084;-62
2022/04/23 07:57:51;;;;;;;26.85;23.50;;;;;;;14.47;55.72;100313.69;5110499;28;20040;-61
2022/04/23 08:00:20;;;;;;;29.40;26.42;;;;;;;14.54;56.01;100304.16;5096767;28;20044;-61
2022/04/23 08:02:45;;;;;;;30.25;27.05;;;;;;;14.63;55.53;100302.41;5099610;28;20035;-60
2022/04/23 08:05:16;;;;;;;29.50;26.40;;;;;;;14.72;55.40;100300.63;5097242;28;20382;-60
2022/04/23 08:07:45;;;;;;;30.47;25.33;;;;;;;14.79;54.31;100291.91;5091882;28;20048;-61
2022/04/23 08:10:11;;;;;;;28.83;25.73;;;;;;;14.85;54.08;100301.91;5093977;28;20522;-61
2022/04/23 08:12:37;;;;;;;27.85;24.88;;;;;;;14.90;53.42;100287.91;5093331;28;20020;-60
2022/04/23 08:15:03;;;;;;;27.33;24.40;;;;;;;14.98;53.13;100292.84;5093609;28;20740;-61
2022/04/23 08:17:29;;;;;;;28.85;25.35;;;;;;;15.11;53.56;100288.50;5094007;28;20032;-61
2022/04/23 08:19:54;;;;;;;28.58;24.42;;;;;;;15.24;53.22;100279.38;5092984;28;20028;-60
2022/04/23 08:22:20;;;;;;;26.90;23.98;;;;;;;15.26;52.59;100274.34;5093575;28;20475;-61
2022/04/23 08:24:45;;;;;;;28.80;24.58;;;;;;;15.31;51.93;100281.81;5092706;28;20052;-61
2022/04/23 08:27:10;;;;;;;28.50;24.38;;;;;;;15.33;51.97;100274.81;5090528;28;20059;-61
2022/04/23 08:32:20;;;;;;;25.52;22.83;;;;;;;15.40;51.83;100285.59;5086795;28;20051;-61
2022/04/23 08:34:48;;;;;;;26.58;23.77;;;;;;;15.42;51.90;100295.38;5093551;28;20036;-61
2022/04/23 08:37:13;;;;;;;16.88;15.07;;;;;;;15.73;53.25;100277.38;5093041;28;20497;-60
2022/04/23 08:39:39;;;;;;;23.00;19.52;;;;;;;15.74;51.77;100276.25;5093275;28;20024;-61
2022/04/23 08:42:09;;;;;;;25.90;23.17;;;;;;;15.79;51.58;100276.16;5077658;28;20024;-60
2022/04/23 08:44:34;;;;;;;26.95;24.15;;;;;;;15.77;50.46;100272.84;5073715;28;20392;-60
2022/04/23 08:47:00;;;;;;;27.45;24.10;;;;;;;15.69;51.05;100272.38;5073934;28;20032;-61
2022/04/23 08:49:34;;;;;;;25.40;22.60;;;;;;;15.68;50.83;100287.53;5092249;28;20097;-61
2022/04/23 08:52:15;;;;;;;31.75;24.70;;;;;;;15.66;51.54;100273.00;5093054;28;20831;-61
2022/04/23 08:54:41;;;;;;;27.60;24.70;;;;;;;15.71;50.78;100284.09;5092597;28;20067;-61
2022/04/23 08:57:12;;;;;;;30.88;25.17;;;;;;;15.76;51.15;100274.81;5091965;28;20108;-60
2022/04/23 08:59:41;;;;;;;28.48;25.63;;;;;;;15.87;50.98;100281.91;5085719;28;20038;-60
2022/04/23 09:02:13;;;;;;;28.20;25.17;;;;;;;16.01;51.72;100282.00;5088852;28;20034;-60
2022/04/23 09:04:42;;;;;;;31.38;26.90;;;;;;;16.05;50.46;100285.03;5089973;28;20023;-60
2022/04/23 09:07:17;;;;;;;31.50;27.30;;;;;;;16.04;50.66;100298.19;5091069;28;20035;-61
2022/04/23 09:09:50;;;;;;;29.90;26.83;;;;;;;16.03;50.04;100290.09;5087042;28;20028;-61
2022/04/23 09:12:17;;;;;;;28.90;25.80;;;;;;;15.95;50.18;100291.59;5089580;28;20032;-60
2022/04/23 09:14:45;;;;;;;31.75;28.45;;;;;;;15.91;50.31;100298.94;5090049;28;20032;-60
2022/04/23 09:25:41;;;;;;;32.95;29.55;;;;;;;15.90;50.63;100295.31;5091274;28;20039;-61
2022/04/23 09:28:14;;;;;;;35.67;31.95;;;;;;;15.96;50.63;100293.28;5089233;28;20403;-62
2022/04/23 09:30:39;;;;;;;;;;;;;;;16.04;51.10;100300.16;5090266;28;20031;-61
2022/04/23 09:33:05;;;;;;;34.38;29.88;;;;;;;16.11;50.30;100295.84;5087771;28;20298;-61
2022/04/23 09:35:31;;;;;;;34.97;30.83;;;;;;;16.19;49.77;100288.69;5089814;28;20040;-62
2022/04/23 09:38:14;;;;;;;36.65;31.85;;;;;;;16.26;49.88;100293.91;5089395;28;20464;-62
2022/04/23 09:40:39;;;;;;;35.13;31.52;;;;;;;16.16;49.75;100298.56;5090418;28;20372;-61
2022/04/23 09:43:11;;;;;;;35.33;31.52;;;;;;;16.11;50.10;100295.84;5089277;28;20032;-62
2022/04/23 09:45:43;;;;;;;36.75;32.97;;;;;;;16.00;49.97;100299.09;5087927;28;20023;-62
2022/04/23 09:48:11;;;;;;;37.58;33.50;;;;;;;15.91;50.30;100296.97;5089793;28;20262;-62
2022/04/23 09:50:41;;;;;;;36.38;32.75;;;;;;;16.04;50.37;100294.56;5088028;28;20043;-62
2022/04/23 09:53:11;;;;;;;34.55;31.00;;;;;;;16.16;50.57;100283.72;5087157;28;20430;-62
2022/04/23 09:55:37;;;;;;;36.58;32.97;;;;;;;16.26;50.31;100285.53;5091105;28;20032;-62
2022/04/23 09:58:07;;;;;;;36.67;32.75;;;;;;;16.18;49.99;100287.88;5088448;28;20024;-62
2022/04/23 10:00:35;;;;;;;37.45;33.65;;;;;;;16.15;50.13;100285.72;5091087;28;20044;-62
2022/04/23 10:03:03;;;;;;;38.10;34.10;;;;;;;16.12;49.95;100288.28;5078548;28;20051;-62
2022/04/23 10:05:28;;;;;;;37.75;33.90;;;;;;;16.07;49.99;100278.00;5087573;28;20028;-62
2022/04/23 10:07:56;;;;;;;38.55;34.72;;;;;;;16.03;50.26;100284.47;5085675;28;20034;-62
2022/04/23 10:10:29;;;;;;;38.35;34.25;;;;;;;16.05;50.30;100271.84;5088924;28;20032;-62
2022/04/23 10:12:57;;;;;;;36.42;31.63;;;;;;;16.14;49.68;100274.78;5087953;28;20101;-62
2022/04/23 10:15:23;;;;;;;35.53;31.92;;;;;;;16.23;50.38;100274.94;5087922;28;20036;-62
2022/04/23 10:17:51;;;;;;;35.40;31.60;;;;;;;16.35;49.39;100273.34;5084409;28;20502;-62
2022/04/23 10:20:17;;;;;;;33.03;29.63;;;;;;;16.44;49.74;100254.69;5091841;28;20032;-62
2022/04/23 10:22:57;;;;;;;34.88;31.30;;;;;;;16.51;49.33;100259.06;5086993;28;20122;-62
2022/04/23 10:25:33;;;;;;;38.05;34.20;;;;;;;16.56;49.26;100256.16;5085193;28;20024;-62
2022/04/23 10:27:59;;;;;;;37.47;32.17;;;;;;;16.63;48.83;100256.59;5084284;28;20074;-59
2022/04/23 10:30:28;;;;;;;33.60;30.10;;;;;;;16.74;48.85;100257.25;5085675;28;20016;-62
2022/04/23 10:32:53;;;;;;;34.58;30.80;;;;;;;16.81;48.69;100277.31;5088703;28;20036;-63
2022/04/23 10:35:19;;;;;;;35.78;32.22;;;;;;;16.86;47.93;100258.44;5088122;28;20101;-63
2022/04/23 10:37:48;;;;;;;32.33;29.02;;;;;;;16.90;48.00;100273.50;5090678;28;20441;-63
2022/04/23 10:40:18;;;;;;;33.38;29.95;;;;;;;16.95;47.90;100271.75;5085832;28;20032;-63
2022/04/23 10:43:12;;;;;;;35.50;31.70;;;;;;;16.99;48.59;100267.16;5087926;28;20119;-62
2022/04/23 10:45:40;;;;;;;35.40;31.80;;;;;;;17.02;48.04;100266.56;5090102;28;20035;-65
2022/04/23 10:48:24;;;;;;;33.83;30.35;;;;;;;17.10;48.16;100272.25;5085223;28;20165;-65
2022/04/23 10:51:19;;;;;;;35.85;32.25;;;;;;;17.18;47.70;100274.34;5090506;28;20043;-63
2022/04/23 10:53:46;;;;;;;33.28;29.77;;;;;;;17.29;47.82;100251.69;5086766;28;20040;-65
2022/04/23 10:56:15;;;;;;;33.90;30.58;;;;;;;17.34;47.48;100266.44;5085618;28;20032;-65
2022/04/23 10:58:41;;;;;;;36.72;32.95;;;;;;;17.35;46.84;100251.25;5089504;28;20099;-65
2022/04/23 11:01:29;;;;;;;36.22;32.72;;;;;;;17.37;47.46;100256.56;5087436;28;20547;-64
2022/04/23 11:03:54;;;;;;;34.15;30.75;;;;;;;17.38;46.89;100259.06;5087152;28;20028;-64
2022/04/23 11:12:30;;;;;;;35.03;31.35;;;;;;;17.65;47.19;100254.56;5085870;28;20483;-69
2022/04/23 11:14:56;;;;;;;33.20;29.67;;;;;;;17.65;46.56;100243.34;5087214;28;20103;-63
2022/04/23 11:17:25;;;;;;;35.40;31.85;;;;;;;17.70;46.13;100239.56;5082979;28;20434;-64
2022/04/23 11:19:52;;;;;;;34.47;30.77;;;;;;;17.78;46.53;100248.09;5084516;28;20024;-66
2022/04/23 11:22:19;;;;;;;35.47;30.35;;;;;;;17.81;46.59;100229.81;5090257;28;20020;-65
2022/04/23 11:24:46;;;;;;;37.80;31.27;;;;;;;17.79;46.64;100232.91;5083269;28;20034;-64
2022/04/23 11:27:29;;;;;;;35.67;31.98;;;;;;;17.82;46.04;100243.50;5089885;28;20538;-64
2022/04/23 11:29:58;;;;;;;34.03;30.35;;;;;;;17.78;46.03;100241.66;5088051;28;20541;-63
2022/04/23 11:32:28;;;;;;;33.25;29.30;;;;;;;17.73;46.15;100239.78;5085930;28;20542;-63