Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:59;;;;;;;11.38;7.68;;;;;;;13.20;95.03;100585.44;4454683;32;20123;-68
2022/05/05 00:04:27;;;;;;;14.50;8.82;;;;;;;13.23;93.46;100586.25;4454516;32;20166;-68
2022/05/05 00:06:54;;;;;;;11.75;8.02;;;;;;;13.10;97.94;100588.25;4454622;32;20168;-68
2022/05/05 00:09:21;;;;;;;11.18;7.68;;;;;;;13.03;97.19;100589.28;4454597;32;20132;-68
2022/05/05 00:14:35;;;;;;;10.20;7.62;;;;;;;13.02;97.79;100589.31;4454807;32;20092;-68
2022/05/05 00:17:08;;;;;;;11.50;7.93;;;;;;;12.97;97.56;100584.12;4454518;32;20181;-68
2022/05/05 00:19:38;;;;;;;8.73;7.43;;;;;;;12.97;97.20;100585.87;4454559;32;20703;-68
2022/05/05 00:22:06;;;;;;;11.25;8.05;;;;;;;13.01;96.66;100596.37;4454654;32;20131;-68
2022/05/05 00:24:33;;;;;;;11.65;8.02;;;;;;;13.01;96.64;100588.44;4454281;32;20120;-68
2022/05/05 00:27:00;;;;;;;10.93;7.62;;;;;;;13.00;96.75;100589.31;4454522;32;20113;-68
2022/05/05 00:29:28;;;;;;;14.00;7.90;;;;;;;12.99;96.63;100594.66;4454558;32;20754;-68
2022/05/05 00:31:56;;;;;;;13.05;8.32;;;;;;;13.07;94.17;100588.34;4454552;32;20455;-68
2022/05/05 00:34:23;;;;;;;9.88;7.80;;;;;;;13.04;95.55;100583.09;4454396;32;20100;-68
2022/05/05 00:36:50;;;;;;;12.65;9.13;;;;;;;13.10;92.98;100584.75;4454523;32;20554;-68
2022/05/05 00:39:18;;;;;;;16.15;9.82;;;;;;;13.03;95.54;100580.47;4454453;32;20480;-68
2022/05/05 00:41:46;;;;;;;11.23;7.93;;;;;;;12.99;96.01;100581.44;4454637;32;20479;-68
2022/05/05 00:44:15;;;;;;;12.80;8.48;;;;;;;12.96;95.51;100587.66;4454282;32;20591;-68
2022/05/05 00:46:49;;;;;;;10.98;7.87;;;;;;;12.95;95.99;100590.34;4454369;32;20123;-68
2022/05/05 00:49:18;;;;;;;10.32;8.07;;;;;;;12.97;95.14;100589.41;4454385;32;20108;-68
2022/05/05 00:51:45;;;;;;;9.23;7.28;;;;;;;12.87;96.01;100577.25;4454563;32;20134;-68
2022/05/05 00:54:12;;;;;;;10.77;8.00;;;;;;;12.89;95.47;100581.59;4439876;32;20163;-68
2022/05/05 00:56:43;;;;;;;9.25;7.53;;;;;;;12.84;96.03;100569.37;4454288;32;20517;-68
2022/05/05 00:59:11;;;;;;;13.07;8.38;;;;;;;12.85;95.74;100573.75;4454525;32;20090;-68
2022/05/05 01:01:39;;;;;;;15.73;8.23;;;;;;;12.89;94.44;100578.06;4454317;32;20122;-68
2022/05/05 01:04:07;;;;;;;9.63;8.15;;;;;;;12.81;96.56;100574.72;4454129;32;20405;-68
2022/05/05 01:06:36;;;;;;;11.63;7.85;;;;;;;12.72;97.12;100573.13;4454279;32;20518;-68
2022/05/05 01:09:06;;;;;;;9.02;7.22;;;;;;;12.74;96.47;100579.22;4454554;32;20146;-68
2022/05/05 01:11:34;;;;;;;8.70;7.80;;;;;;;12.73;95.60;100585.44;4454480;32;20096;-68
2022/05/05 01:14:01;;;;;;;9.57;8.10;;;;;;;12.64;99.18;100575.87;4454194;32;20396;-68
2022/05/05 01:16:29;;;;;;;15.43;8.60;;;;;;;12.56;97.60;100574.28;4454324;32;20461;-68
2022/05/05 01:18:57;;;;;;;9.55;8.13;;;;;;;12.55;98.14;100581.34;4452433;32;20119;-68
2022/05/05 01:21:24;;;;;;;10.32;8.82;;;;;;;12.51;98.43;100582.28;4454434;32;20509;-68
2022/05/05 01:23:51;;;;;;;13.07;8.90;;;;;;;12.53;98.38;100583.13;4453668;32;20188;-68
2022/05/05 01:29:06;;;;;;;8.25;7.18;;;;;;;12.55;98.24;100581.34;4454377;32;20085;-68
2022/05/05 01:31:33;;;;;;;12.10;8.80;;;;;;;12.53;97.27;100592.81;4454128;32;20139;-68
2022/05/05 01:34:00;;;;;;;11.55;8.35;;;;;;;12.37;100.00;100587.78;4454226;32;20096;-68
2022/05/05 01:36:27;;;;;;;11.40;8.38;;;;;;;12.27;100.00;100590.59;4454012;32;20140;-68
2022/05/05 01:38:55;;;;;;;11.00;9.05;;;;;;;12.21;100.00;100586.28;4454128;32;20160;-68
2022/05/05 01:41:22;;;;;;;14.52;8.82;;;;;;;12.17;100.00;100593.37;4453955;32;20108;-68
2022/05/05 01:43:49;;;;;;;12.23;7.97;;;;;;;12.10;100.00;100589.09;4454094;32;20100;-68
2022/05/05 01:46:17;;;;;;;15.00;8.57;;;;;;;12.11;100.00;100597.88;4454058;32;20093;-68
2022/05/05 01:48:44;;;;;;;13.60;7.72;;;;;;;12.04;100.00;100589.16;4453898;32;20088;-68
2022/05/05 01:51:12;;;;;;;11.82;8.80;;;;;;;11.98;100.00;100591.91;4454059;32;20441;-68
2022/05/05 01:53:39;;;;;;;9.82;7.85;;;;;;;11.88;100.00;100599.09;4453636;32;20168;-68
2022/05/05 01:56:08;;;;;;;13.88;7.82;;;;;;;11.90;100.00;100599.06;4453705;32;20105;-68
2022/05/05 01:58:35;;;;;;;8.55;7.18;;;;;;;12.00;100.00;100599.81;4453584;32;20085;-68
2022/05/05 02:01:02;;;;;;;10.43;7.90;;;;;;;12.09;98.70;100616.41;4453609;32;20184;-68
2022/05/05 02:03:30;;;;;;;9.27;6.87;;;;;;;12.13;98.00;100622.50;4453515;32;20151;-68
2022/05/05 02:05:57;;;;;;;9.18;7.15;;;;;;;12.13;97.85;100626.03;4453428;32;20123;-68
2022/05/05 02:08:24;;;;;;;10.38;7.75;;;;;;;12.16;97.30;100638.31;4453507;32;20480;-68
2022/05/05 02:10:51;;;;;;;9.48;7.82;;;;;;;12.09;98.98;100644.59;4438929;32;20548;-68
2022/05/05 02:13:20;;;;;;;8.18;7.12;;;;;;;12.15;98.40;100644.47;4453452;32;20097;-68
2022/05/05 02:15:47;;;;;;;13.18;8.15;;;;;;;12.31;96.34;100656.59;4453280;32;20097;-67
2022/05/05 02:18:15;;;;;;;9.82;7.47;;;;;;;12.39;95.78;100662.62;4452614;32;20129;-68
2022/05/05 02:20:42;;;;;;;11.93;8.23;;;;;;;12.45;95.47;100653.72;4452625;32;20084;-68
2022/05/05 02:23:10;;;;;;;10.15;7.62;;;;;;;12.48;95.18;100651.06;4453162;32;20506;-68
2022/05/05 02:25:37;;;;;;;10.23;7.60;;;;;;;12.38;96.01;100652.94;4453325;32;20358;-68
2022/05/05 02:28:06;;;;;;;16.20;8.38;;;;;;;12.34;96.05;100653.91;4453111;32;20093;-68
2022/05/05 02:30:33;;;;;;;10.07;7.50;;;;;;;12.30;96.99;100654.84;4453116;32;20123;-67
2022/05/05 02:33:01;;;;;;;10.52;7.97;;;;;;;12.27;96.91;100654.88;4453039;32;20100;-68
2022/05/05 02:35:28;;;;;;;10.75;8.32;;;;;;;12.20;97.75;100653.22;4453388;32;20154;-68
2022/05/05 02:40:41;;;;;;;14.07;7.30;;;;;;;12.04;98.96;100647.28;4455448;32;20104;-68
2022/05/05 02:43:08;;;;;;;9.68;7.05;;;;;;;11.96;99.02;100644.72;4455182;32;20113;-68
2022/05/05 02:45:36;;;;;;;15.75;7.65;;;;;;;11.90;99.29;100652.72;4455468;32;20175;-68
2022/05/05 02:48:04;;;;;;;10.10;7.75;;;;;;;11.78;100.00;100650.22;4455200;32;20180;-67
2022/05/05 02:50:31;;;;;;;11.70;7.47;;;;;;;11.73;100.00;100649.38;4455102;32;20119;-68
2022/05/05 02:53:00;;;;;;;9.27;7.12;;;;;;;11.68;100.00;100646.81;4454934;32;20127;-68
2022/05/05 02:55:27;;;;;;;12.43;7.32;;;;;;;11.66;100.00;100640.69;4455304;32;20089;-68
2022/05/05 02:57:54;;;;;;;11.00;7.75;;;;;;;11.60;100.00;100642.53;4440694;32;20115;-68
2022/05/05 03:00:21;;;;;;;11.23;7.68;;;;;;;11.52;100.00;100647.00;4455044;32;20085;-68
2022/05/05 03:02:49;;;;;;;13.20;8.98;;;;;;;11.44;100.00;100644.47;4455076;32;20624;-68
2022/05/05 03:05:16;;;;;;;11.65;8.00;;;;;;;11.31;100.00;100643.75;4455084;32;20112;-68
2022/05/05 03:07:44;;;;;;;11.63;8.43;;;;;;;11.34;100.00;100645.47;4455183;32;20498;-68
2022/05/05 03:10:13;;;;;;;11.48;8.27;;;;;;;11.23;100.00;100646.44;4455033;32;20160;-68
2022/05/05 03:12:40;;;;;;;10.63;8.90;;;;;;;11.23;100.00;100653.47;4455002;32;20491;-68
2022/05/05 03:15:08;;;;;;;13.90;8.95;;;;;;;11.29;100.00;100644.66;4455123;32;20127;-68
2022/05/05 03:17:35;;;;;;;17.77;8.50;;;;;;;11.29;100.00;100648.16;4454932;32;20409;-68
2022/05/05 03:20:03;;;;;;;9.95;8.07;;;;;;;11.30;100.00;100647.25;4454804;32;20418;-68
2022/05/05 03:22:31;;;;;;;9.70;8.05;;;;;;;11.32;100.00;100647.25;4454845;32;20159;-68
2022/05/05 03:24:58;;;;;;;11.50;8.43;;;;;;;11.37;100.00;100651.56;4455141;32;20203;-68
2022/05/05 03:27:25;;;;;;;15.43;7.78;;;;;;;11.37;100.00;100646.28;4455013;32;20118;-68
2022/05/05 03:29:52;;;;;;;13.85;7.75;;;;;;;11.44;100.00;100644.47;4454857;32;20472;-68
2022/05/05 03:32:20;;;;;;;10.70;7.85;;;;;;;11.47;100.00;100645.31;4455017;32;20203;-68
2022/05/05 03:34:48;;;;;;;9.48;8.02;;;;;;;11.52;100.00;100641.75;4454880;32;20441;-67
2022/05/05 03:37:15;;;;;;;10.48;8.15;;;;;;;11.54;100.00;100642.59;4454816;32;20475;-68
2022/05/05 03:39:42;;;;;;;9.85;7.60;;;;;;;11.56;100.00;100644.34;4454767;32;20460;-68
2022/05/05 03:42:09;;;;;;;12.95;7.80;;;;;;;11.64;100.00;100646.87;4454670;32;20386;-68
2022/05/05 03:44:37;;;;;;;11.55;7.68;;;;;;;11.69;100.00;100647.69;4454770;32;20534;-68
2022/05/05 03:47:05;;;;;;;11.32;8.05;;;;;;;11.72;100.00;100642.38;4454147;32;20132;-68
2022/05/05 03:49:32;;;;;;;11.80;8.57;;;;;;;11.75;100.00;100644.13;4454975;32;20115;-68
2022/05/05 03:51:59;;;;;;;14.50;8.52;;;;;;;11.78;100.00;100647.59;4454699;32;20104;-68
2022/05/05 03:54:26;;;;;;;15.40;9.18;;;;;;;11.90;100.00;100642.16;4454830;32;20183;-67
2022/05/05 03:56:53;;;;;;;10.68;8.23;;;;;;;12.14;100.00;100648.03;4454943;32;20084;-68
2022/05/05 03:59:22;;;;;;;12.30;8.75;;;;;;;12.33;100.00;100645.97;4454706;32;20092;-68
2022/05/05 04:01:50;;;;;;;12.10;8.68;;;;;;;12.47;100.00;100651.94;4461814;32;20096;-68
2022/05/05 04:04:18;;;;;;;12.37;9.30;;;;;;;12.57;99.31;100650.87;4470512;32;20088;-68
2022/05/05 04:06:46;;;;;;;16.40;8.75;;;;;;;12.58;99.64;100657.03;4470997;32;20649;-68
2022/05/05 04:09:13;;;;;;;16.15;9.10;;;;;;;12.67;100.00;100660.41;4470733;32;20123;-67
2022/05/05 04:11:40;;;;;;;10.30;8.15;;;;;;;12.81;97.91;100649.63;4455313;32;20184;-68
2022/05/05 04:14:07;;;;;;;9.90;7.97;;;;;;;12.86;95.67;100654.81;4471090;32;20084;-68
2022/05/05 04:16:35;;;;;;;14.13;9.05;;;;;;;12.90;96.46;100651.25;4463301;32;20072;-68
2022/05/05 04:19:04;;;;;;;12.75;8.35;;;;;;;12.88;98.36;100648.62;4469725;32;20135;-68
2022/05/05 04:21:31;;;;;;;14.30;9.23;;;;;;;12.90;97.90;100653.91;4461938;32;20131;-68
2022/05/05 04:23:58;;;;;;;9.95;8.48;;;;;;;12.92;99.21;100663.53;4453407;32;20150;-68
2022/05/05 04:26:27;;;;;;;11.88;8.88;;;;;;;12.92;98.58;100658.25;4460384;32;20080;-68
2022/05/05 04:28:58;;;;;;;13.88;9.13;;;;;;;12.96;99.21;100655.53;4456806;32;20097;-68
2022/05/05 04:31:31;;;;;;;13.20;8.75;;;;;;;13.03;98.24;100659.81;4459647;32;20154;-68
2022/05/05 04:33:58;;;;;;;10.52;8.30;;;;;;;13.11;98.53;100665.88;4454287;32;20514;-68
2022/05/05 04:36:26;;;;;;;11.32;9.57;;;;;;;13.18;96.79;100663.97;4458994;32;20455;-68
2022/05/05 04:38:54;;;;;;;10.15;7.90;;;;;;;13.28;97.29;100666.44;4464603;32;20089;-68
2022/05/05 04:41:21;;;;;;;21.92;9.00;;;;;;;13.44;96.28;100667.06;4470501;32;20139;-68
2022/05/05 04:43:48;;;;;;;10.65;8.65;;;;;;;13.45;96.91;100666.16;4468204;32;20123;-68
2022/05/05 04:46:15;;;;;;;14.00;9.00;;;;;;;13.49;97.16;100662.53;4461917;32;20150;-68
2022/05/05 04:48:43;;;;;;;15.20;9.68;;;;;;;13.53;96.99;100666.88;4459877;32;20088;-68
2022/05/05 04:51:11;;;;;;;14.48;8.93;;;;;;;13.63;95.58;100675.50;4460772;32;20093;-68
2022/05/05 04:53:38;;;;;;;26.80;11.82;;;;;;;13.80;94.39;100676.03;4460686;32;20141;-69
2022/05/05 04:56:06;;;;;;;10.65;9.40;;;;;;;13.91;93.57;100667.87;4459696;32;20092;-69
2022/05/05 04:58:34;;;;;;;16.23;9.25;;;;;;;13.95;94.65;100671.31;4461384;32;20109;-68
2022/05/05 05:01:02;;;;;;;16.73;9.20;;;;;;;13.97;94.15;100669.53;4460546;32;20128;-68
2022/05/05 05:03:35;;;;;;;12.40;8.38;;;;;;;14.16;93.64;100670.00;4456946;32;20104;-68
2022/05/05 05:06:08;;;;;;;14.77;8.35;;;;;;;14.28;92.15;100670.59;4461281;32;20148;-68
2022/05/05 05:08:38;;;;;;;13.05;8.85;;;;;;;14.29;93.08;100671.47;4460097;32;20116;-67
2022/05/05 05:11:05;;;;;;;16.48;9.43;;;;;;;14.37;93.82;100666.84;4462089;32;20117;-68
2022/05/05 05:13:33;;;;;;;14.85;9.32;;;;;;;14.48;93.47;100666.59;4465793;32;20120;-67
2022/05/05 05:16:00;;;;;;;15.80;9.90;;;;;;;14.56;92.96;100670.00;4469939;32;20225;-67
2022/05/05 05:18:28;;;;;;;10.10;8.25;;;;;;;14.64;91.45;100669.81;4469868;32;20718;-67
2022/05/05 05:20:55;;;;;;;15.40;9.05;;;;;;;14.78;90.09;100665.03;4470269;32;20127;-67
2022/05/05 05:23:22;;;;;;;11.88;10.00;;;;;;;14.94;89.44;100681.44;4470025;32;20175;-67
2022/05/05 05:25:49;;;;;;;15.13;9.30;;;;;;;15.06;87.25;100681.16;4470161;32;20170;-68
2022/05/05 05:28:16;;;;;;;14.98;8.93;;;;;;;15.11;87.57;100673.91;4470590;32;20123;-67
2022/05/05 05:30:44;;;;;;;14.27;9.68;;;;;;;15.15;86.72;100680.87;4470284;32;20088;-67
2022/05/05 05:33:11;;;;;;;10.90;8.98;;;;;;;15.11;87.60;100684.53;4469989;32;20100;-68
2022/05/05 05:35:39;;;;;;;10.73;8.68;;;;;;;15.18;87.20;100682.59;4469809;32;20096;-67
2022/05/05 05:38:06;;;;;;;10.40;8.98;;;;;;;15.24;86.62;100691.28;4470197;32;20156;-67
2022/05/05 05:40:33;;;;;;;18.15;9.20;;;;;;;15.26;86.58;100689.47;4469885;32;20093;-67
2022/05/05 05:43:00;;;;;;;17.45;8.27;;;;;;;15.37;85.30;100689.19;4469880;32;20091;-67
2022/05/05 05:45:28;;;;;;;11.35;7.87;;;;;;;15.50;83.56;100693.22;4463097;32;20088;-67
2022/05/05 05:47:55;;;;;;;15.60;8.70;;;;;;;15.68;81.91;100691.88;4459115;32;20127;-67
2022/05/05 05:50:23;;;;;;;13.75;8.68;;;;;;;15.68;82.92;100689.22;4458137;32;20522;-67
2022/05/05 05:52:50;;;;;;;14.07;8.73;;;;;;;15.73;82.88;100697.09;4469549;32;20092;-67
2022/05/05 05:55:18;;;;;;;20.27;7.65;;;;;;;15.85;81.33;100693.19;4469280;32;20076;-67
2022/05/05 05:57:45;;;;;;;20.73;8.82;;;;;;;15.84;81.28;100694.13;4469784;32;20123;-67
2022/05/05 06:00:12;;;;;;;15.10;9.00;;;;;;;16.00;80.65;100690.94;4459524;32;20101;-67
2022/05/05 06:05:36;;;;;;;8.85;7.05;;;;;;;16.28;79.38;100694.59;4424168;32;20123;-67
2022/05/05 06:08:04;;;;;;;9.55;7.20;;;;;;;16.34;77.26;100691.75;4453968;32;20766;-67
2022/05/05 06:10:31;;;;;;;14.27;7.18;;;;;;;16.40;76.36;100696.88;4454261;32;20089;-68
2022/05/05 06:12:58;;;;;;;8.77;7.03;;;;;;;16.46;76.61;100702.00;4456085;32;20131;-67
2022/05/05 06:15:26;;;;;;;10.52;7.03;;;;;;;16.42;76.80;100701.22;4456027;32;20144;-67
2022/05/05 06:17:53;;;;;;;12.57;7.00;;;;;;;16.50;76.73;100706.28;4455858;32;20101;-67
2022/05/05 06:20:20;;;;;;;13.62;7.72;;;;;;;16.46;76.38;100707.31;4455759;32;20768;-67
2022/05/05 06:22:50;;;;;;;13.32;6.55;;;;;;;16.43;77.17;100702.09;4456163;32;20160;-67
2022/05/05 06:25:23;;;;;;;9.15;6.03;;;;;;;16.49;75.55;100697.44;4455690;32;20092;-67
2022/05/05 06:27:51;;;;;;;8.48;6.35;;;;;;;16.44;76.07;100709.16;4455752;32;20529;-67
2022/05/05 06:30:19;;;;;;;11.73;7.05;;;;;;;16.52;76.93;100703.59;4455683;32;20096;-67
2022/05/05 06:32:46;;;;;;;9.15;7.45;;;;;;;16.73;76.45;100711.75;4456850;32;20185;-68
2022/05/05 06:35:13;;;;;;;13.50;6.87;;;;;;;16.99;75.11;100717.19;4471683;32;20154;-68
2022/05/05 06:37:40;;;;;;;9.43;6.22;;;;;;;17.20;75.25;100709.34;4471179;32;20146;-67
2022/05/05 06:40:08;;;;;;;9.20;6.43;;;;;;;17.30;74.00;100712.56;4470400;32;20176;-68
2022/05/05 06:42:36;;;;;;;8.90;5.85;;;;;;;17.41;72.74;100717.53;4470743;32;20100;-68
2022/05/05 06:45:03;;;;;;;6.95;6.12;;;;;;;17.56;72.55;100718.78;4470974;32;20110;-67
2022/05/05 06:47:31;;;;;;;11.80;5.85;;;;;;;17.67;71.40;100717.50;4471400;32;20119;-67
2022/05/05 06:49:58;;;;;;;12.25;6.68;;;;;;;17.78;70.76;100709.16;4471422;32;20112;-68
2022/05/05 06:52:26;;;;;;;7.85;5.80;;;;;;;17.78;71.54;100705.63;4470618;32;20123;-68
2022/05/05 06:55:10;;;;;;;6.45;5.10;;;;;;;17.83;70.89;100703.62;4464869;32;20164;-67
2022/05/05 06:57:37;;;;;;;7.20;5.85;;;;;;;17.69;69.96;100704.97;4455043;32;20165;-68
2022/05/05 07:00:05;;;;;;;5.75;4.93;;;;;;;17.69;70.67;100718.28;4454753;32;20092;-67
2022/05/05 07:02:33;;;;;;;11.25;5.85;;;;;;;17.97;70.26;100712.00;4454954;32;20092;-68
2022/05/05 07:07:46;;;;;;;5.55;5.00;;;;;;;18.14;68.83;100712.22;4469512;32;20114;-68
2022/05/05 07:13:04;;;;;;;10.25;5.37;;;;;;;18.42;71.10;100712.97;4455129;32;20097;-68
2022/05/05 07:15:32;;;;;;;5.65;4.57;;;;;;;18.58;67.93;100722.97;4469854;32;20100;-68
2022/05/05 07:17:59;;;;;;;7.28;5.45;;;;;;;18.70;66.30;100721.63;4470119;32;20089;-68
2022/05/05 07:20:27;;;;;;;13.73;5.05;;;;;;;18.69;66.83;100727.88;4470425;32;20429;-68
2022/05/05 07:22:56;;;;;;;8.15;5.53;;;;;;;18.70;66.10;100729.63;4469933;32;20959;-68
2022/05/05 07:25:25;;;;;;;6.55;5.18;;;;;;;18.75;65.16;100734.81;4470752;32;20080;-68
2022/05/05 07:27:52;;;;;;;6.53;4.40;;;;;;;18.85;65.97;100731.72;4471193;32;20112;-68
2022/05/05 07:30:20;;;;;;;6.72;5.37;;;;;;;18.98;65.20;100737.44;4471107;32;20100;-68
2022/05/05 07:32:47;;;;;;;9.32;5.12;;;;;;;19.17;64.05;100728.66;4471229;32;20088;-69
2022/05/05 07:35:14;;;;;;;5.28;4.87;;;;;;;19.15;63.38;100733.16;4456915;32;20088;-67
2022/05/05 07:37:41;;;;;;;5.43;4.50;;;;;;;19.09;63.53;100736.97;4471023;32;20093;-68
2022/05/05 07:40:09;;;;;;;9.05;5.37;;;;;;;19.15;63.14;100741.19;4471178;32;20154;-68
2022/05/05 07:42:37;;;;;;;6.78;5.25;;;;;;;19.27;63.30;100736.22;4471072;32;20746;-68
2022/05/05 07:45:05;;;;;;;10.68;4.90;;;;;;;19.27;62.53;100730.88;4466602;32;20152;-68
2022/05/05 07:47:36;;;;;;;8.38;4.15;;;;;;;19.36;61.92;100734.94;4462723;32;20815;-67
2022/05/05 07:50:05;;;;;;;7.57;4.40;;;;;;;19.62;62.69;100732.97;4471117;32;20101;-67
2022/05/05 07:52:32;;;;;;;6.78;4.53;;;;;;;19.76;60.99;100733.25;4470925;32;20112;-68
2022/05/05 07:54:59;;;;;;;7.35;5.30;;;;;;;19.73;58.95;100738.72;4471145;32;20156;-68
2022/05/05 07:57:26;;;;;;;9.27;5.35;;;;;;;19.73;59.90;100744.09;4471095;32;20088;-68
2022/05/05 07:59:53;;;;;;;6.22;4.62;;;;;;;19.82;61.14;100743.66;4456061;32;20109;-68
2022/05/05 08:02:21;;;;;;;11.95;5.15;;;;;;;19.90;58.97;100736.19;4470763;32;20192;-68
2022/05/05 08:04:48;;;;;;;11.02;4.72;;;;;;;20.11;60.87;100747.72;4467570;32;20172;-68
2022/05/05 08:07:16;;;;;;;4.43;4.03;;;;;;;20.34;58.45;100754.66;4454949;32;20101;-68
2022/05/05 08:09:43;;;;;;;6.60;4.32;;;;;;;20.27;58.31;100742.50;4455133;32;20168;-68
2022/05/05 08:12:28;;;;;;;8.85;4.47;;;;;;;20.37;57.32;100753.66;4455216;32;20084;-68
2022/05/05 08:14:56;;;;;;;5.95;5.12;;;;;;;20.48;56.53;100746.00;4454964;32;20103;-68
2022/05/05 08:17:23;;;;;;;5.00;4.50;;;;;;;20.52;56.93;100744.94;4455313;32;20100;-68
2022/05/05 08:19:51;;;;;;;4.70;4.30;;;;;;;20.67;56.60;100749.59;4455115;32;20101;-68
2022/05/05 08:22:18;;;;;;;6.12;4.55;;;;;;;20.63;55.75;100752.47;4454329;32;20119;-68
2022/05/05 08:30:18;;;;;;;4.00;3.70;;;;;;;20.90;56.22;100753.81;4455146;32;20092;-68
2022/05/05 08:32:45;;;;;;;9.73;4.12;;;;;;;21.15;55.62;100755.28;4455075;32;20108;-68
2022/05/05 08:35:12;;;;;;;4.82;3.50;;;;;;;21.33;54.74;100750.81;4454622;32;20165;-68
2022/05/05 08:37:40;;;;;;;8.07;3.80;;;;;;;21.56;53.97;100750.53;4454659;32;20084;-68
2022/05/05 08:40:12;;;;;;;3.62;3.37;;;;;;;21.68;53.12;100749.03;4453795;32;20748;-68
2022/05/05 08:42:40;;;;;;;4.25;3.62;;;;;;;21.79;51.00;100749.31;4453532;32;20118;-68
2022/05/05 08:45:08;;;;;;;6.35;4.00;;;;;;;21.90;51.03;100743.38;4453213;32;20213;-68
2022/05/05 08:47:37;;;;;;;6.25;3.97;;;;;;;22.10;51.63;100742.34;4451988;32;20097;-68
2022/05/05 08:50:09;;;;;;;6.87;4.00;;;;;;;22.13;49.84;100748.41;4454596;32;20088;-69
2022/05/05 08:52:55;;;;;;;3.30;3.03;;;;;;;22.09;50.64;100751.34;4454786;32;20126;-68
2022/05/05 08:55:22;;;;;;;7.32;4.05;;;;;;;22.30;50.31;100750.19;4454704;32;20088;-69
2022/05/05 08:57:50;;;;;;;3.17;2.97;;;;;;;22.46;50.44;100752.03;4453650;32;20476;-69
2022/05/05 09:00:17;;;;;;;9.00;4.30;;;;;;;22.61;49.20;100752.03;4453081;32;20093;-69
2022/05/05 09:02:45;;;;;;;4.07;3.53;;;;;;;22.70;48.57;100744.44;4453127;32;20178;-69
2022/05/05 09:05:12;;;;;;;4.82;3.03;;;;;;;22.77;49.69;100757.41;4459705;32;20180;-69
2022/05/05 09:07:50;;;;;;;7.47;2.72;;;;;;;22.92;46.96;100766.47;4469825;32;20084;-69
2022/05/05 09:10:20;;;;;;;13.20;3.28;;;;;;;22.83;47.05;100766.97;4469412;32;20096;-68
2022/05/05 09:12:57;;;;;;;9.65;2.70;;;;;;;23.05;47.64;100763.94;4469664;32;20123;-70
2022/05/05 09:15:33;;;;;;;7.37;2.40;;;;;;;23.23;46.20;100767.38;4470398;32;20097;-70
2022/05/05 09:18:10;;;;;;;4.40;2.50;;;;;;;23.35;46.50;100772.03;4469880;32;20134;-70
2022/05/05 09:20:38;;;;;;;9.70;2.83;;;;;;;23.57;45.47;100766.25;4465326;32;20109;-70
2022/05/05 09:23:30;;;;;;;4.18;2.58;;;;;;;23.81;44.21;100767.47;4463075;32;20097;-70
2022/05/05 09:26:05;;;;;;;14.87;2.87;;;;;;;24.10;43.28;100770.22;4457079;32;20152;-70
2022/05/05 09:28:35;;;;;;;3.75;2.78;;;;;;;24.23;42.82;100767.59;4452853;32;20092;-70
2022/05/05 09:31:09;;;;;;;4.40;2.35;;;;;;;23.72;42.41;100767.19;4454613;32;20100;-69
2022/05/05 09:33:39;;;;;;;2.97;2.53;;;;;;;24.04;42.13;100770.59;4453884;32;20084;-69
2022/05/05 09:36:09;;;;;;;9.55;2.25;;;;;;;24.31;41.76;100765.28;4453697;32;20077;-69
2022/05/05 09:39:03;;;;;;;5.03;2.30;;;;;;;24.31;40.75;100768.87;4454302;32;20146;-70
2022/05/05 09:41:33;;;;;;;3.85;1.90;;;;;;;24.49;40.81;100760.62;4453930;32;20120;-69
2022/05/05 09:44:16;;;;;;;3.45;2.05;;;;;;;24.77;40.94;100760.56;4454218;32;20088;-70
2022/05/05 09:46:43;;;;;;;5.60;2.20;;;;;;;24.82;38.38;100765.66;4453197;32;20081;-70
2022/05/05 09:49:17;;;;;;;2.60;1.80;;;;;;;24.38;39.61;100758.56;4454543;32;20161;-69
2022/05/05 09:57:39;;;;;;;6.30;2.25;;;;;;;24.78;39.77;100758.72;4452662;32;20182;-69
2022/05/05 09:57:40;;;;;;;3.30;2.20;;;;;;;25.39;38.49;100762.75;4454011;32;20133;-68
2022/05/05 10:00:23;;;;;;;7.03;2.17;;;;;;;25.62;37.08;100763.91;4454226;32;20186;-69
2022/05/05 10:05:45;;;;;;;3.22;2.70;;;;;;;24.86;36.15;100752.84;4463100;32;20483;-68
2022/05/05 10:08:39;;;;;;;8.32;2.72;;;;;;;24.87;38.20;100755.41;4469737;32;20076;-69
2022/05/05 10:11:07;;;;;;;6.03;1.90;;;;;;;25.20;38.01;100756.91;4469781;32;20125;-69
2022/05/05 10:13:38;;;;;;;6.70;2.60;;;;;;;25.65;37.75;100758.28;4469555;32;20096;-69
2022/05/05 10:16:06;;;;;;;5.87;2.08;;;;;;;26.21;38.25;100749.91;4462763;32;20105;-69
2022/05/05 10:18:37;;;;;;;6.18;2.15;;;;;;;26.58;35.50;100750.84;4446715;32;20158;-69
2022/05/05 10:21:07;;;;;;;4.00;2.00;;;;;;;26.77;34.85;100757.59;4469169;32;20100;-69
2022/05/05 10:24:00;;;;;;;8.75;2.87;;;;;;;27.12;34.97;100760.41;4469323;32;20096;-69
2022/05/05 10:26:28;;;;;;;9.38;2.50;;;;;;;26.99;34.80;100760.44;4469017;32;20101;-69
2022/05/05 10:28:55;;;;;;;5.45;2.20;;;;;;;27.25;36.13;100760.38;4468804;32;20114;-69
2022/05/05 10:31:32;;;;;;;4.62;2.45;;;;;;;27.27;33.86;100758.41;4469224;32;20462;-70
2022/05/05 10:33:59;;;;;;;9.45;2.45;;;;;;;27.20;34.79;100759.84;4469458;32;20176;-70
2022/05/05 10:36:30;;;;;;;5.07;2.33;;;;;;;27.41;34.01;100753.66;4463357;32;20123;-70
2022/05/05 10:38:57;;;;;;;12.77;2.90;;;;;;;26.92;33.93;100761.88;4463943;32;20472;-70
2022/05/05 10:41:31;;;;;;;10.85;2.53;;;;;;;26.51;35.54;100749.56;4464318;32;20092;-70
2022/05/05 10:44:16;;;;;;;3.15;2.40;;;;;;;26.98;36.34;100755.16;4460266;32;20084;-70
2022/05/05 10:46:57;;;;;;;6.97;2.67;;;;;;;27.19;34.33;100753.56;4462271;32;20852;-69
2022/05/05 10:49:33;;;;;;;3.80;2.30;;;;;;;26.59;36.23;100747.16;4456666;32;20139;-69
2022/05/05 10:52:09;;;;;;;4.40;2.35;;;;;;;27.29;34.98;100748.34;4459061;32;20744;-70
2022/05/05 10:54:42;;;;;;;6.78;2.17;;;;;;;27.85;34.56;100740.41;4460858;32;20140;-69
2022/05/05 10:57:24;;;;;;;4.10;2.25;;;;;;;28.00;34.18;100747.31;4461520;32;20088;-69
2022/05/05 11:00:15;;;;;;;4.15;2.15;;;;;;;28.16;34.63;100744.22;4464524;32;20092;-67
2022/05/05 11:03:00;;;;;;;2.92;2.30;;;;;;;28.45;33.88;100739.22;4470013;32;20767;-67
2022/05/05 11:05:35;;;;;;;4.10;2.03;;;;;;;28.53;34.07;100731.31;4461658;32;20096;-68
2022/05/05 11:08:07;;;;;;;2.63;2.23;;;;;;;28.95;33.03;100727.91;4454022;32;20118;-68
2022/05/05 11:10:41;;;;;;;8.82;2.67;;;;;;;28.44;32.14;100740.19;4453102;32;20088;-68
2022/05/05 11:13:35;;;;;;;3.55;2.20;;;;;;;28.07;32.60;100732.28;4453299;32;20080;-68
2022/05/05 11:22:11;;;;;;;5.03;2.62;;;;;;;30.10;29.79;100729.75;4466111;32;20096;-68
2022/05/05 11:24:45;;;;;;;4.32;2.00;;;;;;;30.93;29.68;100727.78;4455391;32;20149;-68
2022/05/05 11:27:17;;;;;;;2.85;2.12;;;;;;;31.75;27.40;100732.78;4454001;32;20809;-68
2022/05/05 11:29:56;;;;;;;2.85;2.65;;;;;;;31.06;26.98;100727.50;4454471;32;20929;-68
2022/05/05 11:32:34;;;;;;;2.60;1.98;;;;;;;32.40;26.38;100729.28;4468546;32;20142;-68
2022/05/05 11:35:02;;;;;;;2.30;2.10;;;;;;;33.72;25.59;100714.13;4465746;32;20110;-68
2022/05/05 11:37:30;;;;;;;1.92;1.83;;;;;;;33.38;24.79;100722.19;4470053;32;20108;-68
2022/05/05 11:40:00;;;;;;;5.43;2.33;;;;;;;33.59;23.55;100728.19;4469996;32;20540;-68
2022/05/05 11:42:28;;;;;;;2.95;2.17;;;;;;;32.95;24.79;100715.66;4469817;32;20133;-68
2022/05/05 11:44:55;;;;;;;4.90;1.90;;;;;;;33.12;24.33;100720.28;4469518;32;20108;-68
2022/05/05 11:47:24;;;;;;;5.35;2.12;;;;;;;33.17;23.90;100712.44;4468967;32;20122;-68
2022/05/05 11:49:52;;;;;;;3.65;2.08;;;;;;;33.27;24.55;100712.38;4454250;32;20092;-68
2022/05/05 11:52:24;;;;;;;4.07;1.77;;;;;;;32.87;23.12;100712.81;4454863;32;20143;-68
2022/05/05 11:54:54;;;;;;;2.85;2.55;;;;;;;33.76;24.47;100710.06;4455165;32;20160;-68
2022/05/05 11:57:39;;;;;;;5.45;2.17;;;;;;;34.48;22.36;100703.25;4454964;32;20101;-68
2022/05/05 12:02:57;;;;;;;4.72;2.42;;;;;;;35.41;20.93;100703.12;4452853;32;20072;-68
2022/05/05 12:05:25;;;;;;;4.87;1.70;;;;;;;35.61;22.80;100698.16;4461604;32;20100;-68
2022/05/05 12:07:54;;;;;;;5.65;1.95;;;;;;;36.11;21.88;100688.78;4469344;32;20432;-68