Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:01:51;;;;;;;;;;;;;;;6.65;100.00;98384.44;5056600;28;19925;-84
2021/05/18 00:04:18;;;;;;;;;;;;;;;6.62;100.00;98452.66;5055462;28;20296;-84
2021/05/18 00:06:47;;;;;;;;;;;;;;;6.59;100.00;98461.00;5055585;28;19947;-84
2021/05/18 00:12:00;;;;;;;;;;;;;;;6.55;100.00;98463.81;5055265;28;19924;-84
2021/05/18 00:14:27;;;;;;;;;;;;;;;6.44;100.00;98463.13;5038940;28;19955;-84
2021/05/18 00:16:55;;;;;;;;;;;;;;;6.43;100.00;98471.88;5056342;28;19925;-84
2021/05/18 00:19:22;;;;;;;;;;;;;;;6.33;100.00;98467.22;5056212;28;19940;-84
2021/05/18 00:21:49;;;;;;;;;;;;;;;6.31;100.00;98472.38;5055934;28;19924;-84
2021/05/18 00:24:16;;;;;;;;;;;;;;;6.24;100.00;98464.13;5018716;28;19932;-84
2021/05/18 00:26:43;;;;;;;;;;;;;;;6.19;100.00;98468.13;5046446;28;19925;-83
2021/05/18 00:29:11;;;;;;;;;;;;;;;6.20;100.00;98478.00;5038321;28;19925;-84
2021/05/18 00:31:38;;;;;;;;;;;;;;;6.20;100.00;98480.78;5055059;28;19935;-84
2021/05/18 00:34:31;;;;;;;;;;;;;;;6.18;100.00;98490.72;5035057;28;19927;-84
2021/05/18 00:37:00;;;;;;;;;;;;;;;6.24;100.00;98494.63;5038700;28;19931;-83
2021/05/18 00:39:28;;;;;;;;;;;;;;;6.17;100.00;98503.00;5038118;28;19964;-85
2021/05/18 00:41:55;;;;;;;;;;;;;;;6.27;100.00;98513.22;5022507;28;19932;-85
2021/05/18 00:44:23;;;;;;;;;;;;;;;6.25;100.00;98512.84;5038353;28;19931;-86
2021/05/18 00:46:50;;;;;;;;;;;;;;;6.23;100.00;98516.03;5053081;28;19975;-86
2021/05/18 00:49:17;;;;;;;;;;;;;;;6.26;100.00;98514.41;5021583;28;19929;-86
2021/05/18 00:51:46;;;;;;;;;;;;;;;6.28;100.00;98528.66;5038212;28;19924;-86
2021/05/18 00:54:21;;;;;;;;;;;;;;;6.23;100.00;98529.09;5038259;28;19925;-86
2021/05/18 00:59:36;;;;;;;;;;;;;;;6.32;100.00;98546.06;5054586;28;19925;-86
2021/05/18 01:02:03;;;;;;;;;;;;;;;6.30;100.00;98542.94;5055244;28;19939;-86
2021/05/18 01:04:31;;;;;;;;;;;;;;;6.39;100.00;98551.59;5034540;28;19925;-86
2021/05/18 01:06:58;;;;;;;;;;;;;;;6.63;100.00;98556.94;5051879;28;19931;-86
2021/05/18 01:09:26;;;;;;;;;;;;;;;6.67;100.00;98566.03;5021383;28;19925;-86
2021/05/18 01:11:55;;;;;;;;;;;;;;;6.73;100.00;98564.38;5038020;28;19978;-86
2021/05/18 01:14:24;;;;;;;;;;;;;;;6.71;100.00;98568.78;5021724;28;19924;-86
2021/05/18 01:16:52;;;;;;;;;;;;;;;6.90;100.00;98570.97;5055219;28;19932;-86
2021/05/18 01:19:26;;;;;;;;;;;;;;;6.96;100.00;98600.69;5021031;28;19924;-86
2021/05/18 01:21:54;;;;;;;;;;;;;;;7.00;100.00;98600.63;5037760;28;20015;-86
2021/05/18 01:24:22;;;;;;;;;;;;;;;7.07;100.00;98597.81;5037266;28;19939;-85
2021/05/18 01:26:50;;;;;;;;;;;;;;;7.05;100.00;98594.63;5054050;28;19928;-86
2021/05/18 01:29:21;;;;;;;;;;;;;;;6.92;100.00;98597.13;5021218;28;19978;-86
2021/05/18 01:31:49;;;;;;;;;;;;;;;6.90;100.00;98588.44;5054171;28;19974;-86
2021/05/18 01:34:17;;;;;;;;;;;;;;;6.82;100.00;98591.66;5035031;28;19925;-86
2021/05/18 01:36:46;;;;;;;;;;;;;;;6.77;100.00;98589.34;5037167;28;19931;-86
2021/05/18 01:45:10;;;;;;;;;;;;;;;6.69;100.00;98602.50;5053613;28;19924;-86
2021/05/18 01:47:39;;;;;;;;;;;;;;;6.68;100.00;98597.38;5036806;28;19932;-85
2021/05/18 01:50:09;;;;;;;;;;;;;;;6.66;100.00;98605.31;5040525;28;19929;-85
2021/05/18 01:52:36;;;;;;;;;;;;;;;6.57;100.00;98604.97;5033306;28;19964;-84
2021/05/18 01:55:04;;;;;;;;;;;;;;;6.53;100.00;98606.97;5052620;28;19976;-84
2021/05/18 01:57:33;;;;;;;;;;;;;;;6.49;100.00;98614.53;5036272;28;19978;-85
2021/05/18 02:00:12;;;;;;;;;;;;;;;6.51;100.00;98612.91;5035497;28;19931;-85
2021/05/18 02:02:50;;;;;;;;;;;;;;;6.59;100.00;98616.44;5037479;28;19924;-85
2021/05/18 02:05:39;;;;;;;;;;;;;;;6.61;100.00;98625.16;5039189;28;19925;-85
2021/05/18 02:08:23;;;;;;;;;;;;;;;6.59;100.00;98633.09;5036555;28;19925;-85
2021/05/18 02:10:55;;;;;;;;;;;;;;;6.65;100.00;98631.50;5053077;28;19925;-85
2021/05/18 02:13:23;;;;;;;;;;;;;;;6.68;100.00;98639.00;5036486;28;20015;-86
2021/05/18 02:15:58;;;;;;;;;;;;;;;6.72;100.00;98653.63;5036405;28;19924;-85
2021/05/18 02:26:21;;;;;;;;;;;;;;;6.83;100.00;98659.91;5056459;28;19925;-86
2021/05/18 02:28:54;;;;;;;;;;;;;;;6.94;100.00;98669.72;5052788;28;19924;-85
2021/05/18 02:31:23;;;;;;;;;;;;;;;6.90;100.00;98676.50;5035420;28;20014;-85
2021/05/18 02:33:56;;;;;;;;;;;;;;;7.00;100.00;98673.66;5045991;28;19925;-85
2021/05/18 02:36:25;;;;;;;;;;;;;;;7.11;100.00;98676.34;5052757;28;19946;-85
2021/05/18 02:38:54;;;;;;;;;;;;;;;7.15;100.00;98671.53;5036241;28;19924;-85
2021/05/18 02:41:23;;;;;;;;;;;;;;;7.09;100.00;98678.72;5052707;28;19979;-85
2021/05/18 02:43:58;;;;;;;;;;;;;;;7.15;100.00;98685.41;5052364;28;19950;-85
2021/05/18 02:51:35;;;;;;;;;;;;;;;7.21;100.00;98689.34;5035844;28;19924;-86
2021/05/18 02:54:02;;;;;;;;;;;;;;;7.24;100.00;98694.06;5035891;28;19932;-85
2021/05/18 03:01:33;;;;;;;;;;;;;;;7.26;100.00;98697.25;5053648;28;20376;-85
2021/05/18 03:04:02;;;;;;;;;;;;;;;7.19;100.00;98705.66;5052213;28;19976;-85
2021/05/18 03:06:31;;;;;;;;;;;;;;;7.17;100.00;98708.84;5036443;28;19925;-85
2021/05/18 03:08:58;;;;;;;;;;;;;;;7.11;100.00;98713.25;5035928;28;20011;-86
2021/05/18 03:11:25;;;;;;;;;;;;;;;7.07;100.00;98708.94;5052405;28;19925;-85
2021/05/18 03:13:54;;;;;;;;;;;;;;;7.00;100.00;98714.50;5052210;28;19925;-85
2021/05/18 03:16:22;;;;;;;;;;;;;;;7.00;100.00;98708.97;5052402;28;19925;-86
2021/05/18 03:18:49;;;;;;;;;;;;;;;7.09;100.00;98706.50;5035753;28;19929;-85
2021/05/18 03:21:16;;;;;;;;;;;;;;;7.11;100.00;98712.47;5035742;28;19968;-85
2021/05/18 03:23:43;;;;;;;;;;;;;;;7.11;100.00;98715.22;5035864;28;19928;-85
2021/05/18 03:26:10;;;;;;;;;;;;;;;7.10;100.00;98713.66;5051819;28;19932;-85
2021/05/18 03:28:37;;;;;;;;;;;;;;;7.12;100.00;98720.38;5051922;28;19932;-85
2021/05/18 03:34:24;;;;;;;;;;;;;;;7.17;100.00;98713.59;5051993;28;19925;-85
2021/05/18 03:36:39;;;;;;;;;;;;;;;7.32;100.00;98720.63;5053132;28;20396;-85
2021/05/18 03:39:07;;;;;;;;;;;;;;;7.24;100.00;98724.66;5035427;28;19924;-85
2021/05/18 03:41:46;;;;;;;;;;;;;;;7.27;100.00;98721.03;5053109;28;19955;-85
2021/05/18 03:44:45;;;;;;;;;;;;;;;7.24;100.00;98724.66;5035627;28;19925;-85
2021/05/18 03:52:33;;;;;;;;;;;;;;;7.22;100.00;98749.28;5051746;28;19925;-85
2021/05/18 04:03:37;;;;;;;;;;;;;;;7.52;100.00;98746.66;5054412;28;20431;-85
2021/05/18 04:11:48;;;;;;;;;;;;;;;7.56;100.00;98758.53;5040301;28;19924;-85
2021/05/18 04:16:58;;;;;;;;;;;;;;;7.69;100.00;98756.84;5047187;28;20876;-85
2021/05/18 04:19:29;;;;;;;;;;;;;;;7.74;100.00;98759.16;5042847;28;19952;-85
2021/05/18 04:41:10;;;;;;;;;;;;;;;7.74;100.00;98773.06;5056143;28;19952;-85
2021/05/18 05:02:59;;;;;;;;;;;;;;;8.00;100.00;98783.53;5016767;28;19925;-85
2021/05/18 05:15:42;;;;;;;;;;;;;;;8.20;100.00;98787.28;5037276;28;19932;-85
2021/05/18 05:18:10;;;;;;;;;;;;;;;8.18;100.00;98791.72;5054181;28;20090;-85
2021/05/18 05:20:37;;;;;;;;;;;;;;;8.17;100.00;98785.34;5054246;28;19925;-85
2021/05/18 05:23:04;;;;;;;;;;;;;;;8.24;100.00;98790.09;5054944;28;19973;-85
2021/05/18 05:25:32;;;;;;;;;;;;;;;8.17;100.00;98784.53;5055183;28;19925;-85
2021/05/18 05:27:59;;;;;;;;;;;;;;;8.20;100.00;98792.88;5035097;28;20299;-86
2021/05/18 05:30:26;;;;;;;;;;;;;;;8.26;100.00;98801.56;5070284;28;19932;-86
2021/05/18 05:32:53;;;;;;;;;;;;;;;8.36;100.00;98798.66;5035735;28;19925;-85
2021/05/18 05:35:20;;;;;;;;;;;;;;;8.37;100.00;98803.06;5037111;28;20376;-85
2021/05/18 05:37:48;;;;;;;;;;;;;;;8.42;100.00;98799.78;5047653;28;20511;-82
2021/05/18 05:40:16;;;;;;;;;;;;;;;8.53;100.00;98800.47;5049526;28;21696;-82
2021/05/18 05:42:43;;;;;;;;;;;;;;;8.57;100.00;98795.63;5051717;28;20289;-83
2021/05/18 05:45:10;;;;;;;;;;;;;;;8.54;100.00;98788.09;5054482;28;20302;-85
2021/05/18 05:47:37;;;;;;;;;;;;;;;8.57;100.00;98784.50;5053303;28;19929;-83
2021/05/18 05:50:05;;;;;;;;;;;;;;;8.60;100.00;98794.03;5053716;28;20399;-84
2021/05/18 05:52:33;;;;;;;;;;;;;;;8.56;100.00;98796.84;5052115;28;20391;-83
2021/05/18 05:55:00;;;;;;;;;;;;;;;8.69;100.00;98792.28;5052993;28;19925;-83
2021/05/18 05:57:27;;;;;;;;;;;;;;;8.76;100.00;98792.22;5053272;28;19924;-83
2021/05/18 05:59:54;;;;;;;;;;;;;;;8.71;100.00;98787.09;5054689;28;20260;-85
2021/05/18 06:02:22;;;;;;;;;;;;;;;8.71;100.00;98789.09;5053585;28;19933;-85
2021/05/18 06:04:50;;;;;;;;;;;;;;;8.77;100.00;98782.66;5036584;28;19928;-85
2021/05/18 06:07:18;;;;;;;;;;;;;;;8.80;100.00;98781.00;5052101;28;20410;-86
2021/05/18 06:09:47;;;;;;;;;;;;;;;8.78;100.00;98781.44;5069953;28;20395;-81
2021/05/18 06:18:02;;;;;;;;;;;;;;;8.86;100.00;98776.56;5052835;28;20015;-88
2021/05/18 06:34:52;;;;;;;;;;;;;;;9.02;100.00;98769.19;5055868;28;19928;-86
2021/05/18 06:48:18;;;;;;;;;;;;;;;9.16;100.00;98745.88;5037351;28;20291;-86
2021/05/18 06:50:46;;;;;;;;;;;;;;;9.22;100.00;98741.41;5072283;28;19925;-86
2021/05/18 06:53:13;;;;;;;;;;;;;;;9.41;100.00;98742.66;5072490;28;19925;-86
2021/05/18 06:55:40;;;;;;;;;;;;;;;9.47;100.00;98729.81;5072178;28;20438;-86
2021/05/18 06:58:10;;;;;;;;;;;;;;;9.90;100.00;98730.66;5055764;28;19929;-85
2021/05/18 07:00:39;;;;;;;;;;;;;;;9.88;100.00;98716.34;5052911;28;19932;-85
2021/05/18 07:03:11;;;;;;;;;;;;;;;10.57;100.00;98688.25;5055640;28;20276;-85
2021/05/18 07:10:55;;;;;;;;;;;;;;;11.60;100.00;98662.19;5035836;28;19925;-87
2021/05/18 07:13:23;;;;;;;;;;;;;;;12.27;100.00;98639.50;5032327;28;19925;-88
2021/05/18 07:15:50;;;;;;;;;;;;;;;12.88;100.00;98625.22;5032609;28;19933;-87
2021/05/18 07:18:17;;;;;;;;;;;;;;;12.90;100.00;98614.34;5021119;28;19935;-88
2021/05/18 07:20:44;;;;;;;;;;;;;;;13.29;100.00;98596.22;5072774;28;19932;-86
2021/05/18 07:23:17;;;;;;;;;;;;;;;13.14;100.00;98598.75;5041363;28;20007;-87
2021/05/18 07:25:45;;;;;;;;;;;;;;;12.84;100.00;98587.31;5038896;28;19967;-88
2021/05/18 07:28:15;;;;;;;;;;;;;;;12.52;100.00;98579.91;5052976;28;19931;-88
2021/05/18 07:30:42;;;;;;;;;;;;;;;12.84;100.00;98565.66;5019289;28;19925;-88
2021/05/18 07:33:09;;;;;;;;;;;;;;;13.42;100.00;98566.13;5038493;28;20045;-90
2021/05/18 07:35:46;;;;;;;;;;;;;;;14.34;100.00;98525.72;5039956;28;19925;-89
2021/05/18 07:38:13;;;;;;;;;;;;;;;14.50;100.00;98513.47;5056174;28;19952;-89
2021/05/18 07:40:40;;;;;;;;;;;;;;;13.14;100.00;98508.97;5036518;28;19970;-87
2021/05/18 07:43:07;;;;;;;;;;;;;;;13.20;100.00;98521.19;5055345;28;19925;-89
2021/05/18 07:45:34;;;;;;;;;;;;;;;14.07;100.00;98516.38;5055824;28;19960;-89
2021/05/18 07:48:26;;;;;;;;;;;;;;;14.79;100.00;98505.44;5038805;28;19925;-90
2021/05/18 08:02:32;;;;;;;;;;;;;;;15.04;100.00;98474.22;5072538;28;19930;-79
2021/05/18 08:07:46;;;;;;;;;;;;;;;15.45;100.00;98473.63;5073610;28;19924;-78
2021/05/18 08:12:41;;;;;;;;;;;;;;;13.79;100.00;98470.50;5073750;28;19928;-78
2021/05/18 08:23:24;;;;;;;;;;;;;;;14.48;100.00;98479.41;5073972;28;20583;-81
2021/05/18 10:15:30;;;;;;;;;;;;;;;12.93;100.00;98515.28;5052001;28;19925;-79
2021/05/18 10:24:51;;;;;;;;;;;;;;;14.74;100.00;98508.84;5073523;28;20011;-80
2021/05/18 10:36:32;;;;;;;;;;;;;;;13.24;100.00;98501.44;5073596;28;19935;-82
2021/05/18 10:39:18;;;;;;;;;;;;;;;14.17;100.00;98503.94;5052678;28;19935;-81
2021/05/18 10:41:45;;;;;;;;;;;;;;;14.77;100.00;98502.31;5053322;28;19925;-81
2021/05/18 10:44:13;;;;;;;;;;;;;;;15.04;100.00;98491.09;5052155;28;19924;-80
2021/05/18 10:46:49;;;;;;;;;;;;;;;15.27;100.00;98496.13;5053409;28;19932;-80
2021/05/18 10:49:34;;;;;;;;;;;;;;;15.38;100.00;98502.13;5053338;28;19925;-80
2021/05/18 10:52:03;;;;;;;;;;;;;;;15.76;100.00;98505.22;5051921;28;19946;-80
2021/05/18 10:54:40;;;;;;;;;;;;;;;15.78;100.00;98502.69;5053071;28;19929;-80
2021/05/18 10:57:07;;;;;;;;;;;;;;;16.03;100.00;98507.19;5052821;28;20280;-80
2021/05/18 11:00:06;;;;;;;;;;;;;;;16.24;100.00;98501.34;5053072;28;19978;-79
2021/05/18 11:02:38;;;;;;;;;;;;;;;16.51;100.00;98496.91;5018248;28;19925;-80
2021/05/18 11:05:10;;;;;;;;;;;;;;;16.23;100.00;98496.19;5053292;28;20276;-79
2021/05/18 11:07:38;;;;;;;;;;;;;;;15.71;100.00;98496.59;5059668;28;19952;-79
2021/05/18 11:10:07;;;;;;;;;;;;;;;15.89;100.00;98505.81;5059699;28;19928;-79
2021/05/18 11:12:35;;;;;;;;;;;;;;;15.58;100.00;98505.25;5059575;28;19960;-79
2021/05/18 11:15:07;;;;;;;;;;;;;;;14.76;100.00;98505.59;5059340;28;20020;-79
2021/05/18 11:17:36;;;;;;;;;;;;;;;14.29;100.00;98506.69;5058161;28;19925;-79
2021/05/18 11:20:10;;;;;;;;;;;;;;;14.27;100.00;98514.78;5059653;28;19924;-79
2021/05/18 11:25:34;;;;;;;;;;;;;;;14.23;100.00;98507.72;5059463;28;19924;-79
2021/05/18 11:28:04;;;;;;;;;;;;;;;14.28;100.00;98509.94;5059246;28;19932;-79
2021/05/18 11:30:31;;;;;;;;;;;;;;;13.97;100.00;98509.13;5058338;28;20370;-79
2021/05/18 11:32:59;;;;;;;;;;;;;;;13.39;100.00;98516.53;5041780;28;19925;-79
2021/05/18 11:35:26;;;;;;;;;;;;;;;12.90;100.00;98513.41;5059620;28;19925;-79
2021/05/18 11:37:58;;;;;;;;;;;;;;;12.64;100.00;98514.66;5041765;28;19925;-79
2021/05/18 11:40:27;;;;;;;;;;;;;;;12.52;100.00;98515.47;5058183;28;19925;-79
2021/05/18 11:42:55;;;;;;;;;;;;;;;12.34;100.00;98515.25;5059471;28;19932;-79
2021/05/18 11:45:22;;;;;;;;;;;;;;;12.40;100.00;98519.06;5062148;28;19929;-79
2021/05/18 11:47:51;;;;;;;;;;;;;;;12.58;100.00;98525.66;5078344;28;20074;-79
2021/05/18 11:50:25;;;;;;;;;;;;;;;12.77;100.00;98513.41;5064055;28;19955;-79
2021/05/18 11:52:54;;;;;;;;;;;;;;;13.18;100.00;98520.06;5059723;28;20010;-79
2021/05/18 11:55:26;;;;;;;;;;;;;;;13.42;100.00;98498.78;5058306;28;19925;-79
2021/05/18 11:57:54;;;;;;;;;;;;;;;13.77;100.00;98505.88;5054993;28;19964;-80
2021/05/18 12:00:23;;;;;;;;;;;;;;;13.96;100.00;98505.56;5058751;28;20032;-81
2021/05/18 12:03:07;;;;;;;;;;;;;;;14.08;100.00;98507.50;5059487;28;19933;-81
2021/05/18 12:05:49;;;;;;;;;;;;;;;14.06;100.00;98514.78;5058049;28;19935;-81
2021/05/18 12:08:31;;;;;;;;;;;;;;;13.67;100.00;98507.84;5059278;28;19967;-81
2021/05/18 12:11:25;;;;;;;;;;;;;;;13.67;100.00;98505.03;5059456;28;19925;-81
2021/05/18 12:13:53;;;;;;;;;;;;;;;13.89;100.00;98516.25;5074634;28;20383;-81
2021/05/18 12:16:23;;;;;;;;;;;;;;;13.95;100.00;98503.19;5057399;28;20383;-80
2021/05/18 12:19:00;;;;;;;;;;;;;;;13.94;100.00;98507.22;5036651;28;20391;-81
2021/05/18 12:21:29;;;;;;;;;;;;;;;13.94;100.00;98507.22;5054373;28;19989;-79
2021/05/18 12:24:04;;;;;;;;;;;;;;;14.39;100.00;98499.06;5055959;28;19929;-80
2021/05/18 12:26:33;;;;;;;;;;;;;;;14.89;100.00;98509.84;5055242;28;19975;-79
2021/05/18 12:29:01;;;;;;;;;;;;;;;15.10;100.00;98497.69;5054645;28;19991;-81
2021/05/18 12:31:35;;;;;;;;;;;;;;;14.73;100.00;98512.94;5055101;28;19954;-81
2021/05/18 12:34:03;;;;;;;;;;;;;;;14.01;100.00;98504.16;5055454;28;20059;-80
2021/05/18 12:36:31;;;;;;;;;;;;;;;13.61;100.00;98508.88;5053334;28;19931;-78
2021/05/18 12:39:04;;;;;;;;;;;;;;;13.18;100.00;98514.44;5054236;28;20388;-78
2021/05/18 12:41:50;;;;;;;;;;;;;;;13.45;100.00;98514.69;5055527;28;19936;-78
2021/05/18 12:44:18;;;;;;;;;;;;;;;13.75;100.00;98508.38;5055073;28;19967;-78
2021/05/18 12:46:59;;;;;;;;;;;;;;;13.52;100.00;98503.22;5053242;28;20028;-78
2021/05/18 12:49:28;;;;;;;;;;;;;;;13.48;100.00;98508.94;5037289;28;19929;-78
2021/05/18 12:51:59;;;;;;;;;;;;;;;13.91;100.00;98508.16;5055724;28;20022;-78
2021/05/18 12:54:36;;;;;;;;;;;;;;;14.42;100.00;98486.88;5055224;28;20011;-78
2021/05/18 12:57:03;;;;;;;;;;;;;;;14.72;100.00;98486.06;5055178;28;20360;-78
2021/05/18 12:59:30;;;;;;;;;;;;;;;14.41;100.00;98490.94;5054889;28;19929;-78
2021/05/18 13:01:59;;;;;;;;;;;;;;;13.99;100.00;98490.59;5055031;28;20067;-79
2021/05/18 13:04:26;;;;;;;;;;;;;;;13.68;100.00;98491.78;5054762;28;19932;-79
2021/05/18 13:06:54;;;;;;;;;;;;;;;14.07;100.00;98502.34;5053285;28;19932;-79
2021/05/18 13:09:25;;;;;;;;;;;;;;;14.59;100.00;98493.81;5054395;28;20453;-79
2021/05/18 13:12:12;;;;;;;;;;;;;;;15.01;100.00;98494.09;5054367;28;20407;-78
2021/05/18 13:15:05;;;;;;;;;;;;;;;14.79;100.00;98477.31;5069942;28;19932;-79
2021/05/18 13:17:33;;;;;;;;;;;;;;;14.75;100.00;98476.69;5053394;28;20323;-79
2021/05/18 13:20:06;;;;;;;;;;;;;;;14.96;100.00;98489.06;5054223;28;20003;-79
2021/05/18 13:22:35;;;;;;;;;;;;;;;14.88;100.00;98488.59;5054114;28;20011;-78
2021/05/18 13:27:52;;;;;;;;;;;;;;;14.80;100.00;98486.56;5053429;28;20378;-79
2021/05/18 13:30:19;;;;;;;;;;;;;;;14.98;100.00;98492.97;5053898;28;20014;-78
2021/05/18 13:32:48;;;;;;;;;;;;;;;15.07;100.00;98490.16;5054348;28;19987;-78
2021/05/18 13:35:16;;;;;;;;;;;;;;;15.30;100.00;98498.00;5053866;28;19932;-77
2021/05/18 13:37:44;;;;;;;;;;;;;;;15.07;100.00;98490.16;5054607;28;19925;-79
2021/05/18 13:40:12;;;;;;;;;;;;;;;14.97;100.00;98485.00;5053262;28;20019;-78
2021/05/18 13:42:39;;;;;;;;;;;;;;;14.95;100.00;98490.31;5054489;28;19925;-80
2021/05/18 13:45:07;;;;;;;;;;;;;;;14.87;100.00;98492.66;5053288;28;19925;-79
2021/05/18 13:47:34;;;;;;;;;;;;;;;14.77;100.00;98502.31;5053072;28;20426;-80
2021/05/18 13:50:02;;;;;;;;;;;;;;;14.97;100.00;98499.06;5054289;28;19935;-80
2021/05/18 13:52:29;;;;;;;;;;;;;;;14.81;100.00;98488.91;5053862;28;19978;-80
2021/05/18 13:54:56;;;;;;;;;;;;;;;14.53;100.00;98492.88;5053574;28;19956;-80
2021/05/18 13:57:24;;;;;;;;;;;;;;;14.67;100.00;98495.09;5053262;28;20399;-80
2021/05/18 13:59:51;;;;;;;;;;;;;;;15.04;100.00;98499.53;5053330;28;19928;-80
2021/05/18 14:02:18;;;;;;;;;;;;;;;15.15;100.00;98488.63;5051066;28;19929;-76
2021/05/18 14:04:45;;;;;;;;;;;;;;;14.98;100.00;98492.97;5053935;28;19925;-76
2021/05/18 14:08:22;;;;;;;;;;;;;;;14.48;100.00;98490.66;5053866;28;20015;-76
2021/05/18 14:10:46;;;;;;;;;;;;;;;14.06;100.00;98503.56;5053684;28;19924;-76
2021/05/18 14:13:13;;;;;;;;;;;;;;;14.28;100.00;98509.94;5052568;28;19925;-76
2021/05/18 14:15:43;;;;;;;;;;;;;;;14.57;100.00;98510.38;5068643;28;19975;-76
2021/05/18 14:18:13;;;;;;;;;;;;;;;14.62;100.00;98511.78;5053908;28;19925;-76
2021/05/18 14:20:41;;;;;;;;;;;;;;;14.78;100.00;98522.78;5052548;28;20023;-76
2021/05/18 14:23:08;;;;;;;;;;;;;;;14.77;100.00;98524.81;5053614;28;19935;-76
2021/05/18 14:25:36;;;;;;;;;;;;;;;14.85;100.00;98519.66;5053578;28;19982;-76
2021/05/18 14:28:12;;;;;;;;;;;;;;;14.57;100.00;98524.41;5052388;28;19924;-76
2021/05/18 14:30:39;;;;;;;;;;;;;;;14.71;100.00;98535.09;5052430;28;20358;-76
2021/05/18 14:33:06;;;;;;;;;;;;;;;14.46;100.00;98535.31;5053338;28;19990;-76
2021/05/18 14:35:33;;;;;;;;;;;;;;;14.26;100.00;98543.34;5052298;28;19925;-76
2021/05/18 14:38:08;;;;;;;;;;;;;;;14.27;100.00;98542.09;5053518;28;19978;-76
2021/05/18 14:46:15;;;;;;;;;;;;;;;14.62;100.00;98534.28;5050849;28;19979;-76
2021/05/18 14:54:58;;;;;;;;;;;;;;;14.25;100.00;98550.22;5053236;28;19924;-76
2021/05/18 14:56:55;;;;;;;;;;;;;;;14.21;100.00;98543.91;5052482;28;19956;-76
2021/05/18 14:59:23;;;;;;;;;;;;;;;14.28;100.00;98550.06;5053237;28;19935;-76
2021/05/18 15:01:50;;;;;;;;;;;;;;;14.21;100.00;98555.13;5051948;28;20002;-76
2021/05/18 15:04:17;;;;;;;;;;;;;;;14.04;100.00;98551.75;5053044;28;19974;-76
2021/05/18 15:06:44;;;;;;;;;;;;;;;13.76;100.00;98540.81;5053183;28;19925;-76
2021/05/18 15:09:12;;;;;;;;;;;;;;;13.73;100.00;98550.16;5051831;28;19933;-76
2021/05/18 15:11:39;;;;;;;;;;;;;;;13.93;100.00;98556.22;5053136;28;19925;-76
2021/05/18 15:14:07;;;;;;;;;;;;;;;14.14;100.00;98555.41;5053273;28;19925;-76
2021/05/18 15:16:34;;;;;;;;;;;;;;;14.00;100.00;98539.88;5035139;28;19932;-76
2021/05/18 15:19:10;;;;;;;;;;;;;;;14.20;100.00;98542.34;5053122;28;19995;-76
2021/05/18 15:21:37;;;;;;;;;;;;;;;14.48;100.00;98546.88;5049486;28;20291;-76
2021/05/18 15:24:04;;;;;;;;;;;;;;;14.63;100.00;98547.09;5051851;28;19937;-76
2021/05/18 15:26:34;;;;;;;;;;;;;;;14.48;100.00;98558.13;5052861;28;19986;-76
2021/05/18 15:29:02;;;;;;;;;;;;;;;14.26;100.00;98541.31;5053062;28;19931;-77
2021/05/18 15:31:29;;;;;;;;;;;;;;;14.02;100.00;98548.66;5051562;28;19964;-76
2021/05/18 15:33:56;;;;;;;;;;;;;;;13.74;100.00;98549.69;5035197;28;19925;-77
2021/05/18 15:36:24;;;;;;;;;;;;;;;13.57;100.00;98544.72;5052510;28;20055;-77
2021/05/18 15:38:52;;;;;;;;;;;;;;;13.57;100.00;98550.34;5051175;28;19924;-77
2021/05/18 15:41:20;;;;;;;;;;;;;;;13.58;100.00;98552.69;5051083;28;19925;-77
2021/05/18 15:43:47;;;;;;;;;;;;;;;13.60;100.00;98552.25;5051251;28;19924;-76
2021/05/18 15:46:15;;;;;;;;;;;;;;;13.61;100.00;98546.16;5052544;28;19924;-78
2021/05/18 15:48:42;;;;;;;;;;;;;;;13.68;100.00;98551.53;5052827;28;19936;-79
2021/05/18 15:51:10;;;;;;;;;;;;;;;13.34;100.00;98559.19;5052767;28;19932;-79
2021/05/18 15:53:41;;;;;;;;;;;;;;;13.24;100.00;98560.34;5052305;28;19956;-79
2021/05/18 15:56:08;;;;;;;;;;;;;;;13.09;100.00;98564.84;5056455;28;19964;-79
2021/05/18 15:58:36;;;;;;;;;;;;;;;12.94;100.00;98564.53;5056476;28;19932;-79
2021/05/18 16:01:03;;;;;;;;;;;;;;;12.67;100.00;98562.22;5055493;28;19928;-79
2021/05/18 16:03:30;;;;;;;;;;;;;;;12.77;100.00;98577.88;5055835;28;19924;-80
2021/05/18 16:06:02;;;;;;;;;;;;;;;12.75;100.00;98574.75;5055609;28;19925;-80
2021/05/18 16:11:03;;;;;;;;;;;;;;;12.72;100.00;98570.03;5054513;28;19931;-79
2021/05/18 16:13:30;;;;;;;;;;;;;;;12.53;100.00;98568.25;5055946;28;19925;-79
2021/05/18 16:16:00;;;;;;;;;;;;;;;12.46;100.00;98574.06;5055634;28;20461;-79
2021/05/18 16:18:27;;;;;;;;;;;;;;;12.39;100.00;98573.50;5056169;28;19925;-79
2021/05/18 16:20:54;;;;;;;;;;;;;;;12.44;100.00;98576.56;5055975;28;19929;-79
2021/05/18 16:23:22;;;;;;;;;;;;;;;12.44;100.00;98576.56;5056034;28;20387;-79
2021/05/18 16:25:49;;;;;;;;;;;;;;;12.40;100.00;98566.69;5055852;28;19925;-79
2021/05/18 16:28:16;;;;;;;;;;;;;;;12.52;100.00;98571.50;5051108;28;19925;-79
2021/05/18 16:30:44;;;;;;;;;;;;;;;12.69;100.00;98576.53;5055226;28;19924;-80
2021/05/18 16:33:14;;;;;;;;;;;;;;;12.82;100.00;98584.16;5055212;28;19947;-80
2021/05/18 16:35:41;;;;;;;;;;;;;;;12.96;100.00;98570.47;5037389;28;19925;-80
2021/05/18 16:38:08;;;;;;;;;;;;;;;12.87;100.00;98572.38;5055605;28;20521;-79
2021/05/18 16:40:35;;;;;;;;;;;;;;;12.94;100.00;98574.94;5055965;28;20403;-78
2021/05/18 16:43:03;;;;;;;;;;;;;;;12.90;100.00;98571.47;5054647;28;20016;-78
2021/05/18 16:45:30;;;;;;;;;;;;;;;12.79;100.00;98571.84;5055335;28;19932;-79
2021/05/18 16:47:57;;;;;;;;;;;;;;;12.84;100.00;98581.69;5055553;28;19932;-79
2021/05/18 16:50:24;;;;;;;;;;;;;;;12.72;100.00;98570.03;5055394;28;19925;-75
2021/05/18 16:52:51;;;;;;;;;;;;;;;12.56;100.00;98572.97;5049182;28;19936;-78
2021/05/18 16:55:19;;;;;;;;;;;;;;;12.63;100.00;98572.72;5053453;28;19990;-78
2021/05/18 16:57:46;;;;;;;;;;;;;;;12.71;100.00;98578.91;5052536;28;19925;-79
2021/05/18 17:00:13;;;;;;;;;;;;;;;12.65;100.00;98570.28;5047054;28;20020;-78
2021/05/18 17:02:40;;;;;;;;;;;;;;;12.61;100.00;98566.00;5054597;28;19947;-78
2021/05/18 17:05:08;;;;;;;;;;;;;;;12.74;100.00;98573.19;5055616;28;19960;-78
2021/05/18 17:07:36;;;;;;;;;;;;;;;12.81;100.00;98562.97;5072200;28;19925;-78
2021/05/18 17:10:04;;;;;;;;;;;;;;;12.70;100.00;98566.13;5075099;28;19928;-78
2021/05/18 17:12:32;;;;;;;;;;;;;;;12.80;100.00;98567.03;5074798;28;19924;-78
2021/05/18 17:14:59;;;;;;;;;;;;;;;12.87;100.00;98569.59;5075128;28;19935;-78
2021/05/18 17:17:28;;;;;;;;;;;;;;;12.92;100.00;98561.38;5074556;28;19928;-78
2021/05/18 17:19:56;;;;;;;;;;;;;;;12.94;100.00;98567.31;5074533;28;20264;-78
2021/05/18 17:22:27;;;;;;;;;;;;;;;12.77;100.00;98566.69;5071484;28;20066;-78
2021/05/18 17:24:54;;;;;;;;;;;;;;;12.71;100.00;98567.69;5074836;28;19929;-78
2021/05/18 17:27:21;;;;;;;;;;;;;;;12.87;100.00;98569.59;5042945;28;20477;-78
2021/05/18 17:29:49;;;;;;;;;;;;;;;13.04;100.00;98563.41;5066193;28;19925;-78
2021/05/18 17:32:16;;;;;;;;;;;;;;;13.13;100.00;98568.34;5056596;28;19974;-78
2021/05/18 17:34:43;;;;;;;;;;;;;;;13.14;100.00;98567.09;5053754;28;20395;-78
2021/05/18 17:37:10;;;;;;;;;;;;;;;13.10;100.00;98560.81;5049850;28;19925;-77
2021/05/18 17:39:38;;;;;;;;;;;;;;;13.10;100.00;98563.63;5054105;28;19932;-78
2021/05/18 17:42:07;;;;;;;;;;;;;;;13.04;100.00;98557.03;5051014;28;19928;-78
2021/05/18 17:44:58;;;;;;;;;;;;;;;;;;;;;
2021/05/18 17:47:28;;;;;;;;;;;;;;;12.86;100.00;98563.19;5052734;28;19929;-78
2021/05/18 17:50:02;;;;;;;;;;;;;;;12.84;100.00;98570.47;5055316;28;20020;-78
2021/05/18 17:52:45;;;;;;;;;;;;;;;12.69;100.00;98565.31;5063570;28;20006;-77
2021/05/18 17:55:28;;;;;;;;;;;;;;;12.52;100.00;98572.31;5051279;28;19924;-78
2021/05/18 17:57:56;;;;;;;;;;;;;;;12.41;100.00;98569.03;5053731;28;19931;-78
2021/05/18 18:00:24;;;;;;;;;;;;;;;12.33;100.00;98569.69;5069412;28;19971;-78
2021/05/18 18:02:51;;;;;;;;;;;;;;;12.35;100.00;98575.63;5031373;28;19925;-78
2021/05/18 18:05:18;;;;;;;;;;;;;;;12.34;100.00;98580.44;5055151;28;19935;-77