Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:00:53;;;;;;;8.88;8.07;;;;;;;16.27;100.00;100536.19;10499409;28;20044;-69
2023/06/25 00:05:59;;;;;;;17.98;7.78;;;;;;;16.25;100.00;100534.53;10499062;28;20558;-69
2023/06/25 00:11:01;;;;;;;8.23;7.65;;;;;;;16.20;100.00;100531.22;10499692;28;20044;-69
2023/06/25 00:16:04;;;;;;;10.27;8.65;;;;;;;16.25;100.00;100527.44;10481702;28;20075;-69
2023/06/25 00:21:06;;;;;;;8.40;7.80;;;;;;;16.65;97.80;100536.13;10498517;28;20040;-69
2023/06/25 00:26:07;;;;;;;7.60;7.10;;;;;;;16.22;100.00;100530.22;10498709;28;20064;-68
2023/06/25 00:31:09;;;;;;;9.15;8.45;;;;;;;16.20;100.00;100524.13;10497484;28;20068;-69
2023/06/25 00:36:11;;;;;;;8.25;7.63;;;;;;;16.03;100.00;100538.19;10504343;28;20049;-71
2023/06/25 00:41:13;;;;;;;8.48;7.85;;;;;;;16.00;100.00;100532.16;10505098;28;20048;-69
2023/06/25 00:46:15;;;;;;;8.05;7.55;;;;;;;16.13;100.00;100530.66;10506067;28;20363;-69
2023/06/25 00:51:21;;;;;;;7.68;7.18;;;;;;;16.10;100.00;100523.69;10505514;28;20053;-69
2023/06/25 00:56:31;;;;;;;7.87;7.33;;;;;;;16.20;99.98;100529.44;10487263;28;20135;-69
2023/06/25 01:01:46;;;;;;;8.48;7.78;;;;;;;16.05;100.00;100532.81;10506233;28;20275;-70
2023/06/25 01:06:51;;;;;;;8.20;7.50;;;;;;;15.76;100.00;100520.88;10504709;28;20037;-69
2023/06/25 01:12:00;;;;;;;8.10;7.43;;;;;;;15.64;100.00;100520.53;10504414;28;20037;-69
2023/06/25 01:17:05;;;;;;;7.75;7.05;;;;;;;16.02;98.08;100525.84;10485207;28;20044;-69
2023/06/25 01:22:08;;;;;;;7.63;7.13;;;;;;;15.75;100.00;100519.16;10486170;28;20131;-70
2023/06/25 01:27:10;;;;;;;8.20;7.57;;;;;;;15.56;100.00;100513.81;10503094;28;20120;-69
2023/06/25 01:32:12;;;;;;;7.20;6.60;;;;;;;15.54;100.00;100515.69;10485467;28;20123;-70
2023/06/25 01:37:17;;;;;;;8.27;7.78;;;;;;;15.58;100.00;100510.19;10484205;28;20056;-70
2023/06/25 01:42:19;;;;;;;8.27;7.43;;;;;;;15.71;100.00;100514.94;10502761;28;20127;-70
2023/06/25 01:47:21;;;;;;;7.80;7.30;;;;;;;15.43;100.00;100515.28;10502063;28;20036;-71
2023/06/25 01:52:23;;;;;;;7.63;6.95;;;;;;;15.44;100.00;100507.25;10502129;28;20052;-69
2023/06/25 01:57:25;;;;;;;7.53;7.03;;;;;;;15.72;100.00;100501.63;10483847;28;20049;-70
2023/06/25 02:02:27;;;;;;;8.35;7.75;;;;;;;15.45;100.00;100494.88;10467055;28;20048;-70
2023/06/25 02:07:29;;;;;;;8.45;7.85;;;;;;;15.16;100.00;100489.06;10483024;28;20047;-70
2023/06/25 02:12:31;;;;;;;8.45;7.85;;;;;;;15.18;100.00;100496.94;10501318;28;20068;-70
2023/06/25 02:17:33;;;;;;;7.65;7.15;;;;;;;15.20;100.00;100489.81;10500881;28;20036;-70
2023/06/25 02:22:35;;;;;;;8.40;7.80;;;;;;;15.01;100.00;100487.97;10500918;28;20064;-70
2023/06/25 02:27:36;;;;;;;8.60;7.90;;;;;;;14.94;100.00;100481.19;10501139;28;20445;-70
2023/06/25 02:32:40;;;;;;;7.50;6.85;;;;;;;14.89;100.00;100480.53;10482609;28;20047;-70
2023/06/25 02:37:42;;;;;;;8.82;8.13;;;;;;;14.95;100.00;100480.25;10500416;28;20033;-70
2023/06/25 02:42:44;;;;;;;8.18;7.57;;;;;;;14.93;100.00;100471.53;10501928;28;20032;-70
2023/06/25 02:47:46;;;;;;;7.22;6.75;;;;;;;14.95;100.00;100474.09;10482644;28;20398;-70
2023/06/25 02:52:48;;;;;;;8.40;7.82;;;;;;;15.19;100.00;100486.31;10501546;28;20095;-70
2023/06/25 02:57:49;;;;;;;8.88;8.27;;;;;;;15.29;100.00;100470.88;10481833;28;20132;-70
2023/06/25 03:02:51;;;;;;;9.27;8.48;;;;;;;15.21;100.00;100473.84;10499952;28;20090;-70
2023/06/25 03:07:56;;;;;;;10.25;9.32;;;;;;;14.77;100.00;100478.41;10481444;28;20481;-70
2023/06/25 03:12:59;;;;;;;8.43;7.50;;;;;;;14.68;100.00;100471.69;10482860;28;20053;-70
2023/06/25 03:18:00;;;;;;;9.05;8.52;;;;;;;14.70;100.00;100469.88;10480937;28;20079;-70
2023/06/25 03:23:02;;;;;;;9.35;8.65;;;;;;;14.75;100.00;100472.31;10481084;28;20417;-70
2023/06/25 03:28:04;;;;;;;9.40;8.55;;;;;;;14.72;100.00;100473.28;10481244;28;20044;-69
2023/06/25 03:33:06;;;;;;;9.32;8.57;;;;;;;14.85;100.00;100471.84;10481385;28;20044;-69
2023/06/25 03:38:10;;;;;;;10.60;9.63;;;;;;;15.21;100.00;100472.97;10499791;28;20059;-69
2023/06/25 03:43:12;;;;;;;9.52;8.65;;;;;;;15.23;100.00;100465.81;10481930;28;20090;-69
2023/06/25 03:48:14;;;;;;;9.40;8.80;;;;;;;15.02;100.00;100467.63;10481561;28;20041;-70
2023/06/25 03:53:17;;;;;;;8.98;8.18;;;;;;;15.14;100.00;100465.31;10498634;28;20556;-69
2023/06/25 03:58:19;;;;;;;8.68;8.02;;;;;;;15.51;100.00;100458.38;10480603;28;20102;-69
2023/06/25 04:03:22;;;;;;;8.77;7.90;;;;;;;15.47;100.00;100461.22;10480674;28;20045;-69
2023/06/25 04:08:24;;;;;;;8.93;8.07;;;;;;;15.37;100.00;100447.53;10484578;28;20086;-70
2023/06/25 04:13:26;;;;;;;8.80;8.00;;;;;;;15.35;100.00;100449.38;10488179;28;20049;-70
2023/06/25 04:18:28;;;;;;;7.28;6.78;;;;;;;15.60;100.00;100444.69;10488168;28;20051;-70
2023/06/25 04:23:30;;;;;;;7.65;7.05;;;;;;;15.84;100.00;100442.72;10488818;28;20040;-69
2023/06/25 04:28:32;;;;;;;8.07;7.45;;;;;;;15.99;100.00;100445.59;10489802;28;20037;-69
2023/06/25 04:33:41;;;;;;;7.40;6.80;;;;;;;16.01;100.00;100436.63;10488739;28;20075;-70
2023/06/25 04:38:44;;;;;;;7.63;7.05;;;;;;;15.96;99.22;100432.47;10487566;28;20040;-69
2023/06/25 04:43:46;;;;;;;7.25;6.75;;;;;;;16.27;96.69;100440.69;10505891;28;20040;-69
2023/06/25 04:48:50;;;;;;;7.10;6.40;;;;;;;16.73;92.83;100437.56;10487830;28;20047;-69
2023/06/25 04:53:53;;;;;;;6.65;6.05;;;;;;;16.64;92.76;100434.41;10487927;28;20056;-69
2023/06/25 04:58:55;;;;;;;7.03;6.53;;;;;;;16.80;93.53;100433.66;10487390;28;20036;-68
2023/06/25 05:03:56;;;;;;;7.43;6.82;;;;;;;17.06;92.62;100437.63;10505306;28;20083;-69
2023/06/25 05:08:58;;;;;;;7.22;6.72;;;;;;;17.37;89.67;100451.00;10505059;28;20063;-70
2023/06/25 05:14:00;;;;;;;7.53;6.82;;;;;;;17.46;91.05;100444.34;10505064;28;20405;-69
2023/06/25 05:19:02;;;;;;;6.95;6.55;;;;;;;17.96;88.72;100438.06;10520662;22;20049;-72
2023/06/25 05:24:04;;;;;;;6.75;6.30;;;;;;;18.21;85.00;100442.88;10505424;28;20051;-71
2023/06/25 05:29:06;;;;;;;7.03;6.47;;;;;;;18.79;80.40;100444.84;10504967;28;20128;-73
2023/06/25 05:34:07;;;;;;;7.30;6.50;;;;;;;19.12;79.87;100443.75;10486849;28;20055;-72
2023/06/25 05:39:09;;;;;;;7.07;6.15;;;;;;;19.29;76.92;100426.75;10503559;28;20032;-72
2023/06/25 05:44:11;;;;;;;6.68;5.65;;;;;;;20.09;73.52;100435.94;10502377;28;20413;-73
2023/06/25 05:49:13;;;;;;;10.23;5.10;;;;;;;20.02;73.96;100434.63;10501582;28;20048;-73
2023/06/25 05:54:15;;;;;;;6.00;5.40;;;;;;;20.59;71.48;100434.47;10484281;28;20059;-71
2023/06/25 05:59:16;;;;;;;4.80;4.40;;;;;;;20.96;68.85;100443.50;10503137;28;20049;-71
2023/06/25 06:04:18;;;;;;;5.65;5.05;;;;;;;21.68;66.35;100438.47;10504798;28;20055;-71
2023/06/25 06:09:21;;;;;;;5.93;5.43;;;;;;;21.68;64.68;100443.81;10486505;28;20037;-73
2023/06/25 06:14:25;;;;;;;8.07;5.28;;;;;;;21.81;65.07;100441.13;10504644;28;20097;-72
2023/06/25 06:19:27;;;;;;;5.85;5.28;;;;;;;22.26;64.95;100444.97;10502663;28;20067;-72
2023/06/25 06:24:28;;;;;;;5.93;5.53;;;;;;;22.60;61.96;100437.09;10485205;28;20078;-72
2023/06/25 06:29:30;;;;;;;5.63;4.70;;;;;;;23.00;60.61;100445.66;10502789;28;20037;-71
2023/06/25 06:34:32;;;;;;;5.28;4.75;;;;;;;23.51;57.74;100439.88;10502749;28;20148;-72
2023/06/25 06:39:34;;;;;;;6.10;5.55;;;;;;;22.70;59.74;100447.97;10502768;28;20107;-72
2023/06/25 06:44:36;;;;;;;7.28;5.30;;;;;;;23.14;59.27;100442.75;10484979;28;20044;-72
2023/06/25 06:49:38;;;;;;;5.93;5.43;;;;;;;23.50;57.38;100442.69;10502601;28;20120;-72
2023/06/25 06:54:39;;;;;;;5.75;5.30;;;;;;;23.13;59.75;100445.56;10502200;28;20068;-72
2023/06/25 06:59:41;;;;;;;5.70;5.25;;;;;;;23.63;58.72;100441.56;10485957;28;20437;-71
2023/06/25 07:04:43;;;;;;;5.63;5.15;;;;;;;24.14;57.44;100446.44;10503387;28;20040;-71
2023/06/25 07:09:53;;;;;;;6.50;5.40;;;;;;;24.12;56.82;100437.63;10503101;28;20119;-71
2023/06/25 07:14:55;;;;;;;5.22;4.93;;;;;;;25.06;53.28;100427.13;10501138;28;20043;-72
2023/06/25 07:19:57;;;;;;;5.47;4.97;;;;;;;25.45;54.00;100440.81;10501028;28;20036;-72
2023/06/25 07:24:59;;;;;;;5.68;5.18;;;;;;;25.37;51.84;100430.75;10500624;28;20089;-72
2023/06/25 07:30:03;;;;;;;4.43;4.05;;;;;;;25.03;52.84;100435.47;10483098;28;20041;-72
2023/06/25 07:35:06;;;;;;;4.97;4.60;;;;;;;25.47;50.47;100433.47;10483574;28;20074;-71
2023/06/25 07:40:07;;;;;;;4.18;3.72;;;;;;;26.18;47.32;100431.59;10502185;28;20131;-71
2023/06/25 07:45:10;;;;;;;4.05;3.75;;;;;;;26.58;44.68;100431.50;10509626;28;20053;-71
2023/06/25 07:50:11;;;;;;;5.18;4.28;;;;;;;26.52;44.94;100421.31;10511342;28;20383;-71
2023/06/25 07:55:14;;;;;;;4.63;4.32;;;;;;;25.80;46.72;100422.41;10510261;28;20040;-72
2023/06/25 08:00:16;;;;;;;4.57;3.85;;;;;;;26.05;45.66;100415.69;10509745;28;20452;-72
2023/06/25 08:05:19;;;;;;;3.40;3.20;;;;;;;26.69;43.80;100413.47;10507257;28;20552;-72
2023/06/25 08:10:21;;;;;;;3.65;3.45;;;;;;;27.32;43.91;100413.81;10508229;28;20132;-73
2023/06/25 08:15:23;;;;;;;2.97;2.78;;;;;;;27.52;41.50;100414.56;10488936;28;20102;-71
2023/06/25 08:20:24;;;;;;;3.30;3.03;;;;;;;27.16;42.00;100415.28;10506424;28;20489;-72
2023/06/25 08:25:27;;;;;;;3.75;3.20;;;;;;;27.03;43.00;100412.00;10506167;28;20405;-72
2023/06/25 08:30:29;;;;;;;3.22;3.00;;;;;;;26.89;42.15;100409.78;10505550;28;20044;-72
2023/06/25 08:35:30;;;;;;;3.83;3.53;;;;;;;27.15;43.05;100408.19;10506302;28;20111;-72
2023/06/25 08:40:35;;;;;;;2.90;2.70;;;;;;;26.99;42.32;100418.69;10505802;28;20067;-72
2023/06/25 08:45:36;;;;;;;3.00;2.80;;;;;;;27.75;40.26;100415.91;10505856;28;20102;-72
2023/06/25 08:50:41;;;;;;;3.55;3.25;;;;;;;27.94;40.99;100414.13;10506398;28;20481;-71
2023/06/25 08:55:44;;;;;;;3.08;2.75;;;;;;;27.49;41.11;100413.00;10470234;28;20048;-72
2023/06/25 09:00:46;;;;;;;2.55;2.35;;;;;;;27.63;41.08;100409.84;10505141;28;20036;-71
2023/06/25 09:05:53;;;;;;;3.33;3.00;;;;;;;27.41;41.36;100399.44;10486916;28;20127;-71
2023/06/25 09:10:56;;;;;;;3.42;3.00;;;;;;;28.15;38.86;100402.00;10487896;28;20406;-71
2023/06/25 09:16:04;;;;;;;3.85;2.33;;;;;;;28.49;37.83;100397.81;10486430;28;20052;-72
2023/06/25 09:21:08;;;;;;;3.53;3.22;;;;;;;28.54;38.50;100390.06;10505864;28;20102;-72
2023/06/25 09:26:11;;;;;;;4.03;2.80;;;;;;;28.70;38.56;100389.38;10504029;28;20048;-73
2023/06/25 09:31:16;;;;;;;;;;;;;;;28.79;36.74;100383.00;10505280;28;20040;-73
2023/06/25 09:36:19;;;;;;;4.05;2.97;;;;;;;28.53;38.63;100380.25;10486273;28;19924;-73
2023/06/25 09:41:43;;;;;;;2.85;2.65;;;;;;;28.48;38.89;100378.03;10503609;28;20083;-73
2023/06/25 09:46:48;;;;;;;2.60;2.40;;;;;;;28.57;38.06;100378.94;10485341;28;20040;-72
2023/06/25 09:51:58;;;;;;;2.72;2.53;;;;;;;28.38;38.81;100382.69;10503035;28;20044;-73
2023/06/25 09:57:05;;;;;;;3.00;2.40;;;;;;;27.85;38.67;100378.06;10502645;28;20051;-73
2023/06/25 10:02:07;;;;;;;2.25;2.05;;;;;;;27.65;39.07;100356.50;10485186;28;20070;-73
2023/06/25 10:07:10;;;;;;;2.05;1.95;;;;;;;27.31;38.88;100364.34;10484962;28;20052;-72
2023/06/25 10:12:12;;;;;;;2.10;2.00;;;;;;;27.04;39.88;100359.75;10502298;28;20514;-73
2023/06/25 10:17:14;;;;;;;2.17;2.08;;;;;;;26.71;41.20;100353.03;10501921;28;20127;-73
2023/06/25 10:22:25;;;;;;;2.40;2.20;;;;;;;27.05;40.48;100347.09;10501991;28;20555;-73
2023/06/25 10:27:30;;;;;;;2.22;2.08;;;;;;;26.91;43.84;100351.97;10484728;28;20143;-73
2023/06/25 10:32:41;;;;;;;3.13;2.83;;;;;;;27.91;38.35;100345.03;10502926;28;20048;-72
2023/06/25 10:37:43;;;;;;;2.95;2.75;;;;;;;27.81;38.61;100344.25;10501355;28;20045;-73
2023/06/25 10:42:46;;;;;;;2.75;2.55;;;;;;;28.09;39.62;100337.78;10501345;28;20076;-72
2023/06/25 10:47:48;;;;;;;2.50;2.13;;;;;;;27.12;41.82;100342.84;10500934;28;20052;-72
2023/06/25 10:52:50;;;;;;;2.65;2.30;;;;;;;27.19;41.78;100326.94;10484303;28;20063;-76
2023/06/25 10:57:54;;;;;;;2.70;2.50;;;;;;;27.67;41.16;100321.28;10469111;28;20147;-76
2023/06/25 11:02:56;;;;;;;2.58;2.47;;;;;;;28.53;39.75;100324.31;10503648;28;20516;-76
2023/06/25 11:07:58;;;;;;;2.38;2.17;;;;;;;28.81;40.66;100322.31;10485332;28;20048;-75
2023/06/25 11:13:01;;;;;;;4.30;2.65;;;;;;;29.85;37.23;100314.00;10483307;28;20052;-76
2023/06/25 11:18:03;;;;;;;2.60;2.40;;;;;;;29.83;37.08;100320.59;10512540;22;20131;-67
2023/06/25 11:23:05;;;;;;;2.63;2.42;;;;;;;28.76;37.99;100312.97;10498713;28;20435;-67
2023/06/25 11:28:09;;;;;;;2.67;2.47;;;;;;;28.73;38.72;100303.34;10497424;28;20111;-68
2023/06/25 11:33:14;;;;;;;2.63;2.42;;;;;;;28.33;38.56;100306.53;10497583;28;20052;-67
2023/06/25 11:38:29;;;;;;;2.88;2.50;;;;;;;27.82;39.88;100305.41;10497147;28;20413;-67
2023/06/25 11:43:32;;;;;;;3.30;3.03;;;;;;;27.19;41.34;100292.69;10497674;28;20051;-67
2023/06/25 11:48:34;;;;;;;2.58;2.42;;;;;;;27.02;41.50;100296.16;10496985;28;20041;-67
2023/06/25 11:53:36;;;;;;;3.03;2.72;;;;;;;27.89;41.97;100292.97;10496889;28;20386;-67
2023/06/25 11:58:38;;;;;;;2.70;2.50;;;;;;;27.97;40.60;100290.34;10498621;28;20090;-68
2023/06/25 12:03:39;;;;;;;3.05;2.72;;;;;;;27.94;41.66;100287.13;10496592;28;20060;-67
2023/06/25 12:08:41;;;;;;;3.97;2.92;;;;;;;27.44;41.88;100277.63;10496266;28;20059;-68
2023/06/25 12:13:43;;;;;;;2.42;2.10;;;;;;;27.67;42.86;100275.38;10495313;28;20170;-68
2023/06/25 12:18:45;;;;;;;3.00;2.80;;;;;;;27.86;40.88;100272.53;10496440;28;20059;-68
2023/06/25 12:23:46;;;;;;;2.85;2.47;;;;;;;28.17;41.41;100266.72;10496249;28;20119;-68
2023/06/25 12:28:48;;;;;;;3.00;2.80;;;;;;;28.01;40.07;100259.31;10498813;28;20119;-68
2023/06/25 12:33:50;;;;;;;2.88;2.67;;;;;;;28.60;40.51;100252.38;10504423;28;20040;-68
2023/06/25 12:38:51;;;;;;;3.20;2.90;;;;;;;27.76;40.52;100247.47;10503536;28;20060;-68
2023/06/25 12:43:56;;;;;;;2.90;2.57;;;;;;;27.75;40.46;100245.75;10504084;28;20508;-69
2023/06/25 12:48:58;;;;;;;2.67;2.28;;;;;;;27.55;41.12;100236.94;10502724;28;20551;-68
2023/06/25 12:53:59;;;;;;;2.30;2.20;;;;;;;27.75;41.47;100242.19;10502750;28;20447;-68
2023/06/25 12:59:01;;;;;;;2.53;2.25;;;;;;;27.62;41.93;100237.16;10502430;28;20032;-69
2023/06/25 13:04:03;;;;;;;2.78;2.58;;;;;;;27.54;42.82;100229.00;10503490;28;20053;-69
2023/06/25 13:09:05;;;;;;;3.08;2.78;;;;;;;27.17;40.79;100221.81;10502173;28;20123;-69
2023/06/25 13:14:07;;;;;;;2.80;2.60;;;;;;;27.42;41.58;100223.78;10502317;28;20041;-69
2023/06/25 13:19:09;;;;;;;4.13;2.60;;;;;;;27.36;41.18;100218.19;10502057;28;20036;-69
2023/06/25 13:24:12;;;;;;;2.60;2.40;;;;;;;27.49;41.67;100218.63;10502106;28;20078;-69
2023/06/25 13:29:14;;;;;;;2.63;2.42;;;;;;;27.94;40.62;100214.19;10501811;28;20048;-69
2023/06/25 13:34:16;;;;;;;2.47;2.28;;;;;;;28.07;39.82;100206.53;10501621;28;20045;-69
2023/06/25 13:39:18;;;;;;;2.67;2.50;;;;;;;28.04;41.17;100202.28;10501368;28;20462;-69
2023/06/25 13:44:19;;;;;;;2.50;2.40;;;;;;;28.11;41.34;100205.19;10500106;28;20041;-69
2023/06/25 13:49:21;;;;;;;3.40;2.65;;;;;;;28.20;42.03;100193.44;10500910;28;20406;-68
2023/06/25 13:54:23;;;;;;;2.85;2.60;;;;;;;27.85;41.73;100197.06;10500960;28;20052;-69
2023/06/25 13:59:25;;;;;;;2.72;2.53;;;;;;;27.87;41.48;100197.75;10500590;28;20116;-69
2023/06/25 14:04:26;;;;;;;3.78;2.53;;;;;;;28.09;39.74;100186.44;10500289;28;20106;-69
2023/06/25 14:09:28;;;;;;;2.35;2.25;;;;;;;28.01;40.94;100183.66;10499829;28;20135;-69
2023/06/25 14:14:30;;;;;;;2.00;1.88;;;;;;;28.65;39.78;100181.56;10500006;28;20040;-69
2023/06/25 14:19:32;;;;;;;2.30;2.10;;;;;;;29.01;38.63;100184.97;10499426;28;20051;-69
2023/06/25 14:24:33;;;;;;;2.30;2.20;;;;;;;28.57;39.84;100178.81;10500054;28;20125;-69
2023/06/25 14:29:35;;;;;;;2.63;2.40;;;;;;;28.24;38.31;100177.75;10499104;28;20036;-69
2023/06/25 14:34:37;;;;;;;1.95;1.85;;;;;;;27.98;38.85;100175.03;10499593;28;20056;-69
2023/06/25 14:39:39;;;;;;;2.47;2.28;;;;;;;28.07;40.25;100174.94;10498607;28;20075;-69
2023/06/25 14:44:40;;;;;;;5.07;2.17;;;;;;;28.47;40.48;100159.19;10498772;28;20490;-69
2023/06/25 14:49:42;;;;;;;2.47;2.28;;;;;;;28.56;38.30;100158.22;10498297;28;20037;-69
2023/06/25 14:54:44;;;;;;;2.50;2.30;;;;;;;29.26;38.33;100160.66;10497512;28;20051;-69
2023/06/25 14:59:46;;;;;;;2.60;2.47;;;;;;;29.61;36.91;100156.81;10498017;28;20075;-69
2023/06/25 15:04:48;;;;;;;2.90;2.70;;;;;;;29.75;37.75;100150.75;10498415;28;20048;-69
2023/06/25 15:09:50;;;;;;;2.13;2.03;;;;;;;30.23;35.88;100135.44;10498040;28;20397;-69
2023/06/25 15:14:52;;;;;;;1.90;1.80;;;;;;;30.49;35.81;100145.22;10497854;28;20040;-69
2023/06/25 15:19:54;;;;;;;4.93;2.30;;;;;;;30.38;34.79;100133.72;10496143;28;20044;-69
2023/06/25 15:24:56;;;;;;;2.25;2.10;;;;;;;30.86;34.72;100144.59;10498140;28;20436;-69
2023/06/25 15:29:59;;;;;;;2.42;2.33;;;;;;;31.10;34.63;100138.16;10497572;28;20119;-69
2023/06/25 15:35:01;;;;;;;2.70;1.88;;;;;;;30.96;34.66;100131.63;10497356;28;20060;-69
2023/06/25 15:40:03;;;;;;;2.25;2.05;;;;;;;31.10;34.98;100133.59;10497313;28;20120;-69
2023/06/25 15:45:05;;;;;;;2.13;2.03;;;;;;;29.34;37.46;100120.91;10497290;28;20490;-68
2023/06/25 15:50:07;;;;;;;2.88;2.03;;;;;;;29.76;36.72;100108.25;10497601;28;20452;-68
2023/06/25 15:55:09;;;;;;;3.33;2.13;;;;;;;29.25;37.60;100112.94;10497303;28;20044;-69
2023/06/25 16:00:11;;;;;;;2.85;2.25;;;;;;;29.55;36.79;100100.59;10497408;28;20040;-70
2023/06/25 16:05:15;;;;;;;2.97;2.57;;;;;;;29.34;38.26;100098.38;10502805;28;20068;-70
2023/06/25 16:10:17;;;;;;;2.33;2.13;;;;;;;29.92;36.51;100092.78;10505215;28;20297;-70
2023/06/25 16:15:19;;;;;;;2.20;2.10;;;;;;;30.04;37.04;100081.59;10504186;28;20079;-70
2023/06/25 16:20:21;;;;;;;3.80;3.50;;;;;;;29.61;37.79;100078.28;10505229;28;20037;-69
2023/06/25 16:25:22;;;;;;;3.10;2.90;;;;;;;29.25;37.66;100081.28;10503732;28;20045;-69
2023/06/25 16:30:24;;;;;;;2.88;2.67;;;;;;;29.19;38.14;100067.59;10503812;28;20494;-69
2023/06/25 16:35:26;;;;;;;2.97;2.70;;;;;;;29.29;38.50;100073.69;10504316;28;20078;-69
2023/06/25 16:40:28;;;;;;;2.80;2.60;;;;;;;28.90;38.90;100060.75;10503496;28;20114;-69
2023/06/25 16:45:29;;;;;;;3.45;2.40;;;;;;;28.33;40.07;100057.84;10503575;28;20478;-69
2023/06/25 16:50:31;;;;;;;3.00;2.80;;;;;;;28.04;40.06;100059.06;10503565;28;20040;-69
2023/06/25 16:55:33;;;;;;;2.40;2.20;;;;;;;27.68;40.90;100055.59;10502886;28;20413;-69
2023/06/25 17:00:35;;;;;;;2.92;2.72;;;;;;;27.28;42.54;100057.00;10502818;28;20047;-69
2023/06/25 17:05:37;;;;;;;3.40;3.10;;;;;;;27.25;42.46;100059.16;10502804;28;20101;-69
2023/06/25 17:10:39;;;;;;;3.58;3.30;;;;;;;26.84;43.55;100064.13;10502431;28;20037;-69
2023/06/25 17:15:41;;;;;;;3.50;3.20;;;;;;;26.72;43.48;100058.09;10501213;28;20044;-68
2023/06/25 17:20:43;;;;;;;3.60;3.30;;;;;;;26.73;43.65;100059.78;10502492;28;20044;-67
2023/06/25 17:25:45;;;;;;;2.60;2.40;;;;;;;26.37;44.97;100056.13;10501853;28;20064;-67
2023/06/25 17:30:47;;;;;;;3.03;2.83;;;;;;;26.46;45.21;100055.28;10502124;28;20079;-67
2023/06/25 17:35:49;;;;;;;2.88;2.67;;;;;;;26.27;44.42;100052.66;10501550;28;20048;-67
2023/06/25 17:40:50;;;;;;;3.83;3.42;;;;;;;26.25;45.29;100060.00;10501660;28;20041;-67
2023/06/25 17:45:52;;;;;;;3.63;3.33;;;;;;;26.18;45.88;100054.38;10500936;28;20123;-67
2023/06/25 17:50:54;;;;;;;3.22;2.92;;;;;;;25.99;45.14;100049.94;10500984;28;20045;-67
2023/06/25 17:55:56;;;;;;;3.05;2.85;;;;;;;26.18;45.52;100049.00;10500485;28;20048;-67
2023/06/25 18:00:58;;;;;;;3.28;2.97;;;;;;;25.88;45.41;100050.09;10500864;28;20043;-67
2023/06/25 18:06:00;;;;;;;2.70;2.50;;;;;;;25.55;46.67;100043.38;10500813;28;20063;-67
2023/06/25 18:11:18;;;;;;;2.90;2.70;;;;;;;25.45;48.09;100054.13;10499898;28;20532;-67
2023/06/25 18:16:19;;;;;;;3.05;2.85;;;;;;;25.54;47.25;100050.56;10500155;28;20510;-66
2023/06/25 18:21:21;;;;;;;2.97;2.78;;;;;;;25.40;47.99;100045.63;10500009;28;20090;-67
2023/06/25 18:26:23;;;;;;;3.35;3.15;;;;;;;25.07;49.33;100045.06;10500042;28;20113;-67
2023/06/25 18:31:26;;;;;;;3.08;2.88;;;;;;;25.03;50.15;100042.81;10499508;28;20075;-67
2023/06/25 18:36:27;;;;;;;3.75;3.45;;;;;;;24.91;51.22;100040.25;10497154;28;20052;-67
2023/06/25 18:41:29;;;;;;;3.05;2.85;;;;;;;24.77;50.54;100037.13;10498705;28;20135;-67
2023/06/25 18:46:31;;;;;;;3.20;3.00;;;;;;;24.67;51.92;100045.19;10498973;28;20068;-67
2023/06/25 18:51:33;;;;;;;4.28;3.97;;;;;;;24.41;52.94;100055.56;10498780;28;20466;-67
2023/06/25 18:56:34;;;;;;;7.53;2.58;;;;;;;24.23;53.64;100054.50;10498369;28;20494;-66
2023/06/25 19:01:36;;;;;;;2.75;2.55;;;;;;;24.09;54.48;100051.19;10498555;28;20124;-67
2023/06/25 19:06:39;;;;;;;2.88;2.67;;;;;;;23.95;55.41;100048.00;10498479;28;20036;-67
2023/06/25 19:11:42;;;;;;;2.72;2.53;;;;;;;23.82;56.76;100041.03;10497725;28;20071;-67
2023/06/25 19:16:44;;;;;;;3.25;2.95;;;;;;;23.73;57.50;100040.97;10497573;28;20082;-68
2023/06/25 19:21:47;;;;;;;3.28;3.08;;;;;;;23.59;58.86;100045.66;10497594;28;20032;-67
2023/06/25 19:26:49;;;;;;;7.18;3.63;;;;;;;23.50;59.91;100045.59;10497719;28;20051;-68
2023/06/25 19:31:51;;;;;;;3.80;3.50;;;;;;;23.32;62.24;100048.84;10497594;28;20071;-67
2023/06/25 19:36:54;;;;;;;4.25;3.95;;;;;;;23.24;62.43;100055.84;10497407;28;20071;-68
2023/06/25 19:41:55;;;;;;;4.45;4.15;;;;;;;23.09;62.72;100053.47;10505564;28;20036;-68
2023/06/25 19:46:58;;;;;;;3.97;3.67;;;;;;;22.85;64.38;100053.66;10505583;28;20408;-68
2023/06/25 19:52:00;;;;;;;4.60;4.30;;;;;;;22.67;64.92;100058.72;10505766;28;20082;-68
2023/06/25 19:57:02;;;;;;;4.45;4.07;;;;;;;22.60;66.28;100054.81;10505061;28;20072;-68
2023/06/25 20:02:04;;;;;;;5.05;4.72;;;;;;;22.62;66.42;100058.25;10503735;28;20098;-68
2023/06/25 20:07:06;;;;;;;5.22;4.82;;;;;;;22.36;67.60;100054.16;10504995;28;20041;-68
2023/06/25 20:12:08;;;;;;;5.03;4.63;;;;;;;22.17;68.76;100055.59;10504640;28;20123;-68
2023/06/25 20:17:10;;;;;;;4.80;4.50;;;;;;;21.99;70.35;100049.00;10504215;28;20048;-68
2023/06/25 20:22:12;;;;;;;5.47;5.03;;;;;;;21.90;70.41;100055.06;10504003;28;20045;-68
2023/06/25 20:27:13;;;;;;;5.50;5.03;;;;;;;21.89;71.80;100061.41;10504050;28;20486;-67
2023/06/25 20:32:15;;;;;;;8.38;5.10;;;;;;;21.94;71.90;100063.72;10503428;28;20202;-68
2023/06/25 20:37:17;;;;;;;5.40;5.00;;;;;;;21.71;72.52;100065.53;10503332;28;20115;-67
2023/06/25 20:42:19;;;;;;;5.68;5.28;;;;;;;21.65;73.06;100059.69;10503390;28;20063;-68
2023/06/25 20:47:20;;;;;;;7.50;5.63;;;;;;;21.41;74.78;100064.22;10503483;28;20455;-68
2023/06/25 20:52:22;;;;;;;5.50;5.10;;;;;;;21.33;74.83;100059.47;10501568;28;20070;-68
2023/06/25 20:57:24;;;;;;;5.57;5.15;;;;;;;21.26;75.09;100063.56;10502725;28;20123;-68
2023/06/25 21:02:25;;;;;;;5.13;4.72;;;;;;;21.03;76.83;100067.09;10502566;28;20541;-68
2023/06/25 21:07:27;;;;;;;5.72;5.22;;;;;;;20.88;76.82;100069.94;10502501;28;20048;-68
2023/06/25 21:12:32;;;;;;;5.88;5.47;;;;;;;20.78;76.41;100068.91;10502813;28;20124;-67
2023/06/25 21:17:33;;;;;;;5.97;5.25;;;;;;;20.66;78.05;100073.31;10500474;28;20040;-67
2023/06/25 21:22:35;;;;;;;4.60;4.30;;;;;;;20.63;78.31;100068.22;10501969;28;20055;-68
2023/06/25 21:27:37;;;;;;;5.07;4.72;;;;;;;20.60;78.61;100062.25;10501787;28;20410;-67
2023/06/25 21:32:39;;;;;;;5.47;4.97;;;;;;;20.46;80.46;100065.91;10501303;28;20482;-67
2023/06/25 21:37:40;;;;;;;4.95;4.55;;;;;;;20.40;81.21;100069.00;10500029;28;20086;-68
2023/06/25 21:42:42;;;;;;;5.43;5.03;;;;;;;20.30;80.82;100065.28;10501203;28;20146;-67
2023/06/25 21:47:44;;;;;;;4.88;4.57;;;;;;;20.25;81.41;100075.44;10499253;28;20506;-67
2023/06/25 21:52:46;;;;;;;4.72;4.28;;;;;;;20.27;80.98;100074.34;10500570;28;20044;-67
2023/06/25 21:57:48;;;;;;;5.18;4.70;;;;;;;20.18;82.22;100069.66;10500462;28;20044;-67
2023/06/25 22:02:50;;;;;;;5.22;4.82;;;;;;;20.17;81.63;100067.97;10500343;28;20037;-67
2023/06/25 22:07:52;;;;;;;4.43;4.13;;;;;;;20.27;80.66;100068.16;10499831;28;20048;-68
2023/06/25 22:12:54;;;;;;;4.90;4.53;;;;;;;20.00;82.30;100066.50;10499681;28;20041;-67
2023/06/25 22:17:57;;;;;;;5.97;5.55;;;;;;;19.77;84.63;100075.25;10499340;28;20047;-67
2023/06/25 22:22:59;;;;;;;5.13;4.82;;;;;;;19.73;84.70;100069.28;10499547;28;20116;-67
2023/06/25 22:28:01;;;;;;;6.07;4.80;;;;;;;20.03;82.78;100068.97;10499226;28;20493;-68
2023/06/25 22:33:02;;;;;;;4.85;4.25;;;;;;;19.99;82.75;100070.13;10497656;28;20040;-68
2023/06/25 22:38:04;;;;;;;5.20;4.80;;;;;;;19.67;84.88;100058.19;10498977;28;20074;-68
2023/06/25 22:43:06;;;;;;;5.07;4.78;;;;;;;19.52;85.48;100066.25;10498785;28;20055;-68
2023/06/25 22:48:08;;;;;;;5.07;4.78;;;;;;;19.49;85.24;100058.47;10498450;28;20075;-66
2023/06/25 22:53:10;;;;;;;4.72;4.43;;;;;;;19.62;85.60;100067.34;10498403;28;20049;-66
2023/06/25 22:58:12;;;;;;;4.75;4.43;;;;;;;19.38;87.29;100059.19;10498567;28;20115;-67
2023/06/25 23:03:14;;;;;;;4.38;4.15;;;;;;;19.31;87.88;100063.22;10498017;28;20037;-67
2023/06/25 23:08:16;;;;;;;4.68;4.38;;;;;;;19.41;86.34;100050.97;10497911;28;20457;-66