Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:12;;;;;;;44.77;16.57;;;2.80;99.90;;;;;;5095076;28;20024;-79
2022/01/17 00:02:38;;;;;;;42.30;15.70;;;2.80;99.90;;;;;;5095830;28;20472;-84
2022/01/17 00:05:05;;;;;;;39.97;16.83;;;2.80;99.90;;;;;;5095358;28;20076;-80
2022/01/17 00:07:31;;;;;;;42.30;15.80;;;2.80;99.90;;;;;;5096401;28;20034;-82
2022/01/17 00:09:58;;;;;;;46.37;16.37;;;2.80;99.90;;;;;;5096114;28;20024;-83
2022/01/17 00:12:24;;;;;;;38.00;15.30;;;2.80;99.90;;;;;;5096556;28;20076;-82
2022/01/17 00:14:50;;;;;;;39.03;16.00;;;2.70;99.90;;;;;;5096169;28;20034;-83
2022/01/17 00:19:46;;;;;;;40.43;15.97;;;2.70;99.90;;;;;;5114232;28;20460;-83
2022/01/17 00:22:14;;;;;;;41.80;16.40;;;2.70;99.90;;;;;;5095940;28;20038;-82
2022/01/17 00:24:40;;;;;;;39.93;14.87;;;2.70;99.90;;;;;;5096089;28;20069;-81
2022/01/17 00:27:06;;;;;;;47.13;16.07;;;2.80;99.90;;;;;;5095957;28;20400;-82
2022/01/17 00:29:32;;;;;;;46.07;16.73;;;2.70;99.90;;;;;;5096344;28;20035;-81
2022/01/17 00:31:58;;;;;;;42.43;15.50;;;2.70;99.90;;;;;;5095968;28;20536;-83
2022/01/17 00:34:25;;;;;;;41.33;14.97;;;2.70;99.90;;;;;;5096093;28;20066;-82
2022/01/17 00:36:51;;;;;;;42.77;15.13;;;2.70;99.90;;;;;;5095812;28;20080;-82
2022/01/17 00:39:17;;;;;;;43.63;16.13;;;2.70;99.90;;;;;;5096352;28;20027;-81
2022/01/17 00:41:43;;;;;;;44.87;16.33;;;2.70;99.90;;;;;;5114074;28;20449;-81
2022/01/17 00:44:09;;;;;;;42.77;15.63;;;2.60;99.90;;;;;;5095555;28;20058;-82
2022/01/17 00:46:35;;;;;;;41.33;15.37;;;2.70;99.90;;;;;;5096108;28;20020;-81
2022/01/17 00:49:02;;;;;;;33.83;14.50;;;2.70;99.90;;;;;;5095575;28;20030;-82
2022/01/17 00:51:28;;;;;;;38.37;15.13;;;2.60;99.90;;;;;;5096131;28;20028;-81
2022/01/17 00:53:53;;;;;;;38.20;14.80;;;2.60;99.90;;;;;;5095698;28;20041;-83
2022/01/17 00:56:20;;;;;;;41.67;15.93;;;2.60;99.90;;;;;;5095908;28;20023;-82
2022/01/17 00:58:46;;;;;;;42.50;15.57;;;2.50;99.90;;;;;;5114052;28;20072;-81
2022/01/17 01:01:12;;;;;;;42.53;15.17;;;2.50;99.90;;;;;;5095415;28;20459;-81
2022/01/17 01:03:38;;;;;;;40.27;14.93;;;2.50;99.90;;;;;;5095717;28;20027;-81
2022/01/17 01:06:04;;;;;;;38.37;13.90;;;2.50;99.90;;;;;;5095655;28;20030;-82
2022/01/17 01:08:30;;;;;;;41.53;14.90;;;2.50;99.90;;;;;;5095964;28;20071;-81
2022/01/17 01:10:55;;;;;;;40.67;15.80;;;2.50;99.90;;;;;;5095405;28;20388;-84
2022/01/17 01:13:22;;;;;;;41.83;15.10;;;2.50;99.90;;;;;;5113653;28;20104;-82
2022/01/17 01:16:09;;;;;;;39.47;14.30;;;2.50;99.90;;;;;;5095606;28;20030;-82
2022/01/17 01:18:49;;;;;;;43.97;15.37;;;2.50;99.90;;;;;;5113599;28;20030;-82
2022/01/17 01:29:14;;;;;;;35.10;13.33;;;2.40;99.90;;;;;;5113260;28;20034;-82
2022/01/17 01:31:48;;;;;;;37.07;13.17;;;2.40;99.90;;;;;;5096949;28;20023;-82
2022/01/17 01:34:15;;;;;;;38.23;14.13;;;2.40;99.90;;;;;;5098860;28;20036;-82
2022/01/17 01:36:41;;;;;;;36.77;13.43;;;2.40;99.90;;;;;;5099330;28;20024;-82
2022/01/17 01:39:09;;;;;;;32.90;12.87;;;2.50;99.90;;;;;;5098867;28;20092;-82
2022/01/17 01:41:40;;;;;;;35.10;13.87;;;2.50;99.90;;;;;;5099447;28;20126;-82
2022/01/17 01:44:14;;;;;;;35.30;13.23;;;2.50;99.90;;;;;;5098879;28;20533;-83
2022/01/17 01:46:40;;;;;;;37.53;14.03;;;2.50;99.90;;;;;;5099459;28;20035;-81
2022/01/17 01:49:06;;;;;;;35.07;13.17;;;2.50;99.90;;;;;;5098913;28;20026;-81
2022/01/17 01:51:32;;;;;;;38.17;13.83;;;2.50;99.90;;;;;;5098965;28;20464;-81
2022/01/17 01:53:57;;;;;;;34.37;13.80;;;2.50;99.90;;;;;;5098572;28;20488;-82
2022/01/17 01:56:23;;;;;;;37.07;13.63;;;2.50;99.90;;;;;;5099122;28;20024;-81
2022/01/17 01:58:48;;;;;;;37.73;14.70;;;2.50;99.90;;;;;;5116865;28;20507;-82
2022/01/17 02:01:14;;;;;;;43.97;14.53;;;2.50;99.90;;;;;;5116483;28;20271;-81
2022/01/17 02:03:40;;;;;;;36.17;13.97;;;2.50;99.90;;;;;;5117137;28;20059;-81
2022/01/17 02:06:06;;;;;;;37.00;14.90;;;2.40;99.90;;;;;;5116371;28;20024;-81
2022/01/17 02:08:31;;;;;;;35.93;14.77;;;2.40;99.90;;;;;;5098634;28;20020;-81
2022/01/17 02:10:58;;;;;;;37.83;14.63;;;2.50;99.90;;;;;;5116394;28;20499;-81
2022/01/17 02:13:25;;;;;;;43.80;14.80;;;2.50;99.90;;;;;;5098602;28;20059;-80
2022/01/17 02:16:01;;;;;;;38.80;14.47;;;2.50;99.90;;;;;;5098556;28;20024;-80
2022/01/17 02:18:30;;;;;;;34.33;14.10;;;2.40;99.90;;;;;;5098624;28;20148;-81
2022/01/17 02:21:11;;;;;;;34.63;14.77;;;2.50;99.90;;;;;;5116231;28;20020;-84
2022/01/17 02:23:37;;;;;;;37.43;15.17;;;2.50;99.90;;;;;;5098091;28;20051;-82
2022/01/17 02:26:03;;;;;;;41.90;15.03;;;2.40;99.90;;;;;;5116246;28;20031;-83
2022/01/17 02:28:29;;;;;;;37.83;15.90;;;2.50;99.90;;;;;;5098743;28;20027;-83
2022/01/17 02:30:55;;;;;;;40.97;15.70;;;2.40;99.90;;;;;;5098415;28;20027;-82
2022/01/17 02:33:20;;;;;;;34.43;14.57;;;2.40;99.90;;;;;;5097912;28;20055;-82
2022/01/17 02:35:47;;;;;;;38.50;15.00;;;2.50;99.90;;;;;;5098798;28;20396;-83
2022/01/17 02:38:13;;;;;;;37.20;15.60;;;2.40;99.90;;;;;;5116031;28;20024;-83
2022/01/17 02:40:38;;;;;;;35.40;14.37;;;2.50;99.90;;;;;;5098385;28;20030;-83
2022/01/17 02:43:07;;;;;;;37.67;15.37;;;2.50;99.90;;;;;;5098037;28;20111;-83
2022/01/17 02:46:24;;;;;;;36.73;14.60;;;2.50;99.90;;;;;;5098029;28;20032;-82
2022/01/17 02:48:24;;;;;;;36.30;15.10;;;2.50;99.90;;;;;;5115775;28;20049;-83
2022/01/17 02:50:51;;;;;;;37.23;15.00;;;2.50;99.90;;;;;;5098001;28;20517;-83
2022/01/17 02:53:17;;;;;;;34.07;14.07;;;2.50;99.90;;;;;;5097361;28;20031;-83
2022/01/17 02:55:50;;;;;;;35.47;14.70;;;2.50;99.90;;;;;;5097988;28;20079;-83
2022/01/17 02:58:17;;;;;;;33.33;14.37;;;2.50;99.90;;;;;;5097466;28;20080;-83
2022/01/17 03:00:43;;;;;;;36.53;14.67;;;2.50;99.90;;;;;;5116116;28;20552;-82
2022/01/17 03:03:17;;;;;;;31.23;13.47;;;2.50;99.90;;;;;;5097433;28;20228;-83
2022/01/17 03:05:44;;;;;;;35.00;13.73;;;2.50;99.90;;;;;;5097988;28;20034;-83
2022/01/17 03:08:10;;;;;;;31.00;12.90;;;2.50;99.90;;;;;;5097494;28;20114;-83
2022/01/17 03:10:43;;;;;;;34.77;13.97;;;2.50;99.90;;;;;;5116340;28;20069;-83
2022/01/17 03:13:15;;;;;;;33.37;12.80;;;2.50;99.90;;;;;;5097656;28;20062;-81
2022/01/17 03:15:42;;;;;;;33.88;13.45;;;2.50;99.90;;;;;;5097745;28;20031;-81
2022/01/17 03:18:08;;;;;;;30.50;12.90;;;2.50;99.90;;;;;;5114866;28;20085;-82
2022/01/17 03:20:34;;;;;;;36.07;14.13;;;2.50;99.90;;;;;;5097703;28;20526;-80
2022/01/17 03:23:00;;;;;;;30.47;13.83;;;2.50;99.90;;;;;;5096420;28;20487;-84
2022/01/17 03:25:27;;;;;;;29.83;13.00;;;2.50;99.90;;;;;;5096926;28;20031;-81
2022/01/17 03:27:53;;;;;;;30.97;13.53;;;2.50;99.90;;;;;;5097055;28;20032;-79
2022/01/17 03:30:19;;;;;;;30.30;12.37;;;2.50;99.90;;;;;;5114711;28;20384;-80
2022/01/17 03:32:45;;;;;;;33.20;13.33;;;2.40;99.90;;;;;;5096889;28;20472;-79
2022/01/17 03:35:12;;;;;;;33.17;13.53;;;2.40;99.90;;;;;;5096233;28;20024;-79
2022/01/17 03:37:37;;;;;;;31.50;12.50;;;2.40;99.90;;;;;;5096814;28;20533;-79
2022/01/17 03:40:04;;;;;;;31.00;13.07;;;2.40;99.90;;;;;;5096268;28;20027;-79
2022/01/17 03:42:30;;;;;;;37.13;13.77;;;2.50;99.90;;;;;;5096929;28;20031;-79
2022/01/17 03:44:56;;;;;;;30.30;11.87;;;2.50;99.90;;;;;;5096374;28;20384;-79
2022/01/17 03:47:21;;;;;;;31.80;12.77;;;2.50;99.90;;;;;;5096571;28;20035;-82
2022/01/17 03:49:47;;;;;;;33.07;13.13;;;2.50;99.90;;;;;;5097003;28;20028;-82
2022/01/17 03:52:13;;;;;;;29.93;13.17;;;2.50;99.90;;;;;;5096414;28;20051;-82
2022/01/17 03:54:38;;;;;;;30.00;12.13;;;2.50;99.90;;;;;;5114630;28;20039;-82
2022/01/17 03:57:04;;;;;;;29.90;12.50;;;2.50;99.90;;;;;;5096666;28;20031;-83
2022/01/17 03:59:30;;;;;;;32.70;12.23;;;2.50;99.90;;;;;;5097193;28;20019;-83
2022/01/17 04:01:56;;;;;;;30.27;11.40;;;2.50;99.90;;;;;;5096729;28;20126;-82
2022/01/17 04:04:22;;;;;;;24.63;10.90;;;2.50;99.90;;;;;;5096408;28;20211;-83
2022/01/17 04:06:49;;;;;;;28.10;12.20;;;2.50;99.90;;;;;;5096656;28;20027;-83
2022/01/17 04:09:14;;;;;;;30.43;12.53;;;2.50;99.90;;;;;;5096245;28;20042;-83
2022/01/17 04:11:40;;;;;;;27.23;11.47;;;2.50;99.90;;;;;;5096914;28;20032;-83
2022/01/17 04:14:06;;;;;;;25.67;10.90;;;2.50;99.90;;;;;;5096026;28;20024;-83
2022/01/17 04:16:33;;;;;;;27.83;11.20;;;2.50;99.90;;;;;;5096434;28;20059;-82
2022/01/17 04:18:58;;;;;;;23.03;10.80;;;2.50;99.90;;;;;;5114522;28;20023;-82
2022/01/17 04:21:30;;;;;;;23.50;10.60;;;2.50;99.90;;;;;;5096388;28;20028;-83
2022/01/17 04:23:56;;;;;;;24.73;10.68;;;2.50;99.90;;;;;;5096426;28;20058;-82
2022/01/17 04:26:22;;;;;;;22.63;10.53;;;2.50;99.90;;;;;;5096016;28;20410;-81
2022/01/17 04:28:48;;;;;;;27.50;10.43;;;2.50;99.90;;;;;;5096348;28;20111;-81
2022/01/17 04:31:13;;;;;;;22.37;9.80;;;2.50;99.90;;;;;;5095772;28;20020;-81
2022/01/17 04:33:39;;;;;;;24.97;10.67;;;2.60;99.90;;;;;;5096397;28;20080;-81
2022/01/17 04:36:07;;;;;;;26.23;11.27;;;2.60;99.90;;;;;;5113758;28;20453;-82
2022/01/17 04:38:33;;;;;;;26.77;11.00;;;2.60;99.90;;;;;;5096332;28;20160;-81
2022/01/17 04:41:05;;;;;;;25.47;10.97;;;2.60;99.90;;;;;;5096405;28;20051;-81
2022/01/17 04:46:04;;;;;;;27.93;11.13;;;2.60;99.90;;;;;;5114243;28;19911;-81
2022/01/17 04:48:30;;;;;;;25.43;10.50;;;2.60;99.90;;;;;;5113881;28;20487;-80
2022/01/17 04:50:56;;;;;;;23.07;10.83;;;2.60;99.90;;;;;;5096078;28;20023;-80
2022/01/17 04:53:22;;;;;;;23.33;10.30;;;2.60;99.90;;;;;;5095332;28;20031;-81
2022/01/17 04:55:48;;;;;;;22.93;11.13;;;2.60;99.90;;;;;;5095795;28;20119;-81
2022/01/17 04:58:14;;;;;;;23.23;10.27;;;2.60;99.90;;;;;;5095731;28;20411;-83
2022/01/17 05:00:46;;;;;;;26.50;11.07;;;2.70;99.90;;;;;;5096145;28;20027;-82
2022/01/17 05:03:17;;;;;;;23.10;10.10;;;2.70;99.90;;;;;;5095645;28;20024;-82
2022/01/17 05:05:43;;;;;;;23.50;11.10;;;2.70;99.90;;;;;;5095933;28;20061;-81
2022/01/17 05:08:09;;;;;;;25.33;10.73;;;2.70;99.90;;;;;;5099289;28;20032;-81
2022/01/17 05:10:35;;;;;;;23.03;10.20;;;2.70;99.90;;;;;;5099937;28;20114;-80
2022/01/17 05:13:01;;;;;;;25.70;10.13;;;2.70;99.90;;;;;;5118115;28;20223;-81
2022/01/17 05:18:23;;;;;;;23.17;10.50;;;2.70;99.90;;;;;;5117917;28;20065;-83
2022/01/17 05:20:44;;;;;;;22.05;8.32;;;2.70;99.90;;;;;;5117129;28;20024;-83
2022/01/17 05:23:09;;;;;;;26.23;10.47;;;2.80;99.90;;;;;;5099374;28;20024;-83
2022/01/17 05:25:36;;;;;;;23.83;10.67;;;2.80;99.90;;;;;;5117933;28;20027;-83
2022/01/17 05:28:02;;;;;;;25.27;11.10;;;2.70;99.90;;;;;;5099922;28;20030;-82
2022/01/17 05:30:27;;;;;;;25.37;10.87;;;2.70;99.90;;;;;;5099016;28;20032;-82
2022/01/17 05:32:54;;;;;;;21.20;9.73;;;2.70;99.90;;;;;;5099556;28;20077;-81
2022/01/17 05:35:20;;;;;;;26.97;10.70;;;2.70;99.90;;;;;;5099114;28;20028;-82
2022/01/17 05:37:47;;;;;;;28.23;11.23;;;2.70;99.90;;;;;;5117701;28;20026;-82
2022/01/17 05:40:16;;;;;;;25.50;10.50;;;2.70;99.90;;;;;;5099075;28;20074;-82
2022/01/17 05:42:41;;;;;;;22.93;10.20;;;2.70;99.90;;;;;;5099632;28;20086;-82
2022/01/17 05:45:08;;;;;;;23.93;10.67;;;2.70;99.90;;;;;;5117189;28;20477;-82
2022/01/17 05:47:34;;;;;;;27.53;10.50;;;2.70;99.90;;;;;;5099229;28;20051;-82
2022/01/17 05:50:02;;;;;;;21.57;9.73;;;2.60;99.90;;;;;;5099218;28;20474;-81
2022/01/17 05:52:29;;;;;;;24.07;10.87;;;2.60;99.90;;;;;;5099020;28;20204;-82
2022/01/17 05:54:55;;;;;;;22.67;10.37;;;2.70;99.90;;;;;;5117321;28;20032;-82
2022/01/17 05:57:21;;;;;;;23.37;10.67;;;2.70;99.90;;;;;;5116559;28;20023;-83
2022/01/17 05:59:47;;;;;;;22.60;9.77;;;2.60;99.90;;;;;;5098841;28;20031;-83
2022/01/17 06:02:12;;;;;;;25.37;10.23;;;2.70;99.90;;;;;;5098716;28;20452;-83
2022/01/17 06:04:38;;;;;;;25.00;10.37;;;2.70;99.90;;;;;;5116818;28;20061;-83
2022/01/17 06:07:05;;;;;;;26.53;9.93;;;2.70;99.90;;;;;;5098804;28;20596;-82
2022/01/17 06:09:30;;;;;;;27.50;11.27;;;2.70;99.90;;;;;;5097898;28;20028;-81
2022/01/17 06:11:57;;;;;;;23.47;11.23;;;2.70;99.90;;;;;;5116889;28;20020;-80
2022/01/17 06:14:23;;;;;;;24.03;10.17;;;2.70;99.90;;;;;;5098077;28;20027;-81
2022/01/17 06:16:49;;;;;;;23.57;10.13;;;2.70;99.90;;;;;;5116381;28;20107;-82
2022/01/17 06:19:16;;;;;;;21.40;9.83;;;2.70;99.90;;;;;;5097852;28;20028;-83
2022/01/17 06:21:42;;;;;;;26.53;10.90;;;2.70;99.90;;;;;;5098666;28;20385;-83
2022/01/17 06:24:09;;;;;;;21.90;9.93;;;2.70;99.90;;;;;;5098000;28;20048;-83
2022/01/17 06:26:37;;;;;;;25.93;10.83;;;2.70;99.90;;;;;;5116189;28;20019;-83
2022/01/17 06:29:04;;;;;;;24.40;10.20;;;2.70;99.90;;;;;;5098930;28;20027;-83
2022/01/17 06:31:30;;;;;;;24.10;10.23;;;2.70;99.90;;;;;;5098080;28;20026;-83
2022/01/17 06:33:56;;;;;;;25.00;10.63;;;2.70;99.90;;;;;;5098463;28;20179;-82
2022/01/17 06:36:22;;;;;;;22.50;10.43;;;2.70;99.90;;;;;;5116076;28;20482;-83
2022/01/17 06:38:49;;;;;;;23.70;10.43;;;2.70;99.90;;;;;;5116132;28;20034;-82
2022/01/17 06:41:16;;;;;;;27.60;11.17;;;2.70;99.90;;;;;;5097513;28;20059;-83
2022/01/17 06:43:42;;;;;;;26.53;11.03;;;2.70;99.90;;;;;;5115845;28;20016;-83
2022/01/17 06:46:08;;;;;;;27.27;10.43;;;2.70;99.90;;;;;;5116082;28;20035;-82
2022/01/17 06:48:33;;;;;;;23.90;10.47;;;2.70;99.90;;;;;;5097516;28;20073;-83
2022/01/17 06:50:59;;;;;;;27.37;11.97;;;2.70;99.90;;;;;;5098040;28;20019;-82
2022/01/17 06:53:27;;;;;;;23.73;10.37;;;2.70;99.90;;;;;;5097421;28;20035;-83
2022/01/17 06:55:53;;;;;;;23.70;10.73;;;2.70;99.90;;;;;;5115967;28;20028;-82
2022/01/17 06:58:19;;;;;;;26.43;11.00;;;2.70;99.90;;;;;;5097520;28;20035;-82
2022/01/17 07:00:45;;;;;;;27.77;10.33;;;2.70;99.90;;;;;;5097673;28;20024;-81
2022/01/17 07:03:11;;;;;;;27.27;11.50;;;2.80;99.90;;;;;;5097747;28;20100;-82
2022/01/17 07:05:37;;;;;;;25.20;10.73;;;2.80;99.90;;;;;;5096805;28;20039;-83
2022/01/17 07:08:03;;;;;;;25.13;11.30;;;2.80;99.90;;;;;;5097699;28;20358;-82
2022/01/17 07:10:29;;;;;;;32.13;11.87;;;2.70;99.90;;;;;;5096936;28;20027;-82
2022/01/17 07:12:55;;;;;;;26.97;11.57;;;2.70;99.90;;;;;;5097493;28;20084;-82
2022/01/17 07:15:21;;;;;;;24.57;11.20;;;2.70;99.90;;;;;;5097062;28;20118;-83
2022/01/17 07:17:47;;;;;;;24.93;11.13;;;2.70;99.90;;;;;;5097347;28;20061;-82
2022/01/17 07:20:12;;;;;;;29.23;11.27;;;2.70;99.90;;;;;;5097659;28;20020;-83
2022/01/17 07:22:38;;;;;;;25.87;11.90;;;2.70;99.90;;;;;;5097177;28;20024;-82
2022/01/17 07:25:05;;;;;;;26.00;11.40;;;2.70;99.90;;;;;;5096886;28;20085;-81
2022/01/17 07:27:31;;;;;;;28.13;10.80;;;2.70;99.90;;;;;;5114635;28;20517;-81
2022/01/17 07:29:57;;;;;;;28.17;12.10;;;2.70;99.90;;;;;;5095945;28;20019;-81
2022/01/17 07:32:23;;;;;;;31.23;12.50;;;2.70;99.90;;;;;;5096639;28;20456;-80
2022/01/17 07:34:48;;;;;;;31.90;12.80;;;2.70;99.90;;;;;;5096835;28;20032;-80
2022/01/17 07:37:15;;;;;;;29.73;12.90;;;2.70;99.90;;;;;;5096932;28;20034;-81
2022/01/17 07:39:43;;;;;;;30.13;13.03;;;2.70;99.90;;;;;;5096552;28;20077;-80
2022/01/17 07:42:09;;;;;;;27.13;12.63;;;2.70;99.90;;;;;;5115125;28;20023;-80
2022/01/17 07:44:37;;;;;;;28.27;12.33;;;2.70;99.90;;;;;;5096270;28;20050;-80
2022/01/17 07:47:05;;;;;;;31.00;13.23;;;2.70;99.90;;;;;;5096857;28;20049;-80
2022/01/17 07:49:30;;;;;;;29.40;12.63;;;2.70;99.90;;;;;;5096291;28;20059;-81
2022/01/17 07:52:00;;;;;;;29.50;12.50;;;2.70;99.90;;;;;;5096680;28;20035;-81
2022/01/17 07:54:37;;;;;;;27.57;12.57;;;2.70;99.90;;;;;;5096246;28;20031;-81
2022/01/17 07:57:03;;;;;;;30.17;13.23;;;2.70;99.90;;;;;;5114626;28;20027;-81
2022/01/17 07:59:30;;;;;;;29.37;13.47;;;2.70;99.90;;;;;;5114138;28;20023;-82
2022/01/17 08:01:56;;;;;;;30.13;13.20;;;2.70;99.90;;;;;;5096864;28;20357;-82
2022/01/17 08:04:22;;;;;;;26.83;12.80;;;2.70;99.90;;;;;;5114074;28;20130;-83
2022/01/17 08:06:49;;;;;;;37.27;14.70;;;2.70;99.90;;;;;;5096556;28;20027;-82
2022/01/17 08:09:26;;;;;;;31.27;13.57;;;2.70;99.90;;;;;;5096627;28;20476;-83
2022/01/17 08:11:52;;;;;;;32.63;14.90;;;2.80;99.90;;;;;;5114593;28;20024;-83
2022/01/17 08:14:18;;;;;;;32.93;14.30;;;2.70;99.90;;;;;;5114313;28;20035;-85
2022/01/17 08:16:44;;;;;;;32.97;14.23;;;2.70;99.90;;;;;;5096973;28;20019;-82
2022/01/17 08:19:10;;;;;;;33.53;14.80;;;2.70;99.90;;;;;;5096607;28;20077;-82
2022/01/17 08:21:35;;;;;;;35.93;14.27;;;2.70;99.90;;;;;;5096053;28;20084;-83
2022/01/17 08:24:01;;;;;;;32.60;13.67;;;2.70;99.90;;;;;;5096111;28;20047;-81
2022/01/17 08:26:27;;;;;;;34.90;14.23;;;2.80;99.90;;;;;;5095827;28;20031;-81
2022/01/17 08:28:53;;;;;;;31.13;13.57;;;2.80;99.90;;;;;;5114318;28;20073;-80
2022/01/17 08:31:19;;;;;;;30.23;13.53;;;2.80;99.90;;;;;;5096085;28;20032;-84
2022/01/17 08:33:45;;;;;;;35.83;13.70;;;2.80;99.90;;;;;;5114391;28;20056;-81
2022/01/17 08:36:11;;;;;;;30.10;13.20;;;2.80;99.90;;;;;;5096651;28;20047;-81
2022/01/17 08:38:38;;;;;;;30.83;13.50;;;2.80;99.90;;;;;;5096125;28;20453;-81
2022/01/17 08:41:04;;;;;;;31.10;13.67;;;2.80;99.90;;;;;;5098211;28;20031;-81
2022/01/17 08:43:29;;;;;;;29.43;13.13;;;2.80;99.90;;;;;;5099904;28;20024;-82
2022/01/17 08:45:55;;;;;;;33.47;14.37;;;2.80;99.90;;;;;;5100126;28;20397;-82
2022/01/17 08:48:21;;;;;;;33.10;13.67;;;2.90;99.90;;;;;;5117932;28;20107;-83
2022/01/17 08:50:47;;;;;;;29.20;12.97;;;2.90;99.90;;;;;;5100133;28;20108;-81
2022/01/17 08:53:15;;;;;;;28.17;13.60;;;2.90;99.90;;;;;;5100079;28;20045;-83
2022/01/17 08:55:43;;;;;;;29.60;13.10;;;2.90;99.90;;;;;;5099832;28;20380;-80
2022/01/17 08:58:09;;;;;;;31.43;13.33;;;2.90;99.90;;;;;;5118063;28;20122;-82
2022/01/17 09:00:35;;;;;;;32.40;13.53;;;2.90;99.90;;;;;;5099149;28;20080;-83
2022/01/17 09:03:01;;;;;;;26.67;12.33;;;2.90;99.90;;;;;;5100349;28;20023;-83
2022/01/17 09:05:28;;;;;;;29.57;13.43;;;2.90;99.90;;;;;;5099551;28;20522;-87
2022/01/17 09:07:54;;;;;;;29.30;12.30;;;2.90;99.90;;;;;;5100432;28;20028;-85
2022/01/17 09:10:20;;;;;;;29.17;12.63;;;3.00;99.90;;;;;;5099928;28;20025;-82
2022/01/17 09:12:45;;;;;;;26.57;12.50;;;2.90;99.90;;;;;;5118018;28;20016;-82
2022/01/17 09:15:11;;;;;;;27.50;11.93;;;2.90;99.90;;;;;;5099901;28;20072;-85
2022/01/17 09:17:38;;;;;;;28.10;12.30;;;2.90;99.90;;;;;;5099316;28;20118;-81
2022/01/17 09:20:05;;;;;;;27.83;12.13;;;2.90;99.90;;;;;;5099652;28;20027;-82
2022/01/17 09:22:32;;;;;;;32.23;12.93;;;2.90;99.90;;;;;;5099359;28;20028;-84
2022/01/17 09:24:58;;;;;;;31.13;13.13;;;2.90;99.90;;;;;;5098996;28;20454;-81
2022/01/17 09:27:25;;;;;;;30.47;13.47;;;2.90;99.90;;;;;;5098783;28;20023;-83
2022/01/17 09:29:51;;;;;;;29.83;12.77;;;2.90;99.90;;;;;;5099748;28;20031;-81
2022/01/17 09:32:17;;;;;;;31.60;14.27;;;2.90;99.90;;;;;;5099813;28;20077;-81
2022/01/17 09:34:43;;;;;;;31.13;12.63;;;2.90;99.90;;;;;;5116980;28;20032;-80
2022/01/17 09:37:10;;;;;;;29.50;13.17;;;2.90;99.90;;;;;;5099200;28;20126;-80
2022/01/17 09:39:37;;;;;;;26.37;12.40;;;3.00;99.90;;;;;;5098570;28;20027;-80
2022/01/17 09:42:08;;;;;;;30.37;12.13;;;3.00;99.90;;;;;;5117071;28;20023;-80
2022/01/17 09:44:34;;;;;;;32.47;13.47;;;3.00;99.90;;;;;;5116797;28;20035;-81
2022/01/17 09:47:03;;;;;;;27.43;12.93;;;3.00;99.90;;;;;;5098937;28;20031;-80
2022/01/17 09:49:40;;;;;;;28.07;13.77;;;3.00;99.90;;;;;;5116333;28;20019;-81
2022/01/17 09:54:44;;;;;;;32.20;13.37;;;3.10;99.90;;;;;;5116894;28;20108;-80
2022/01/17 09:57:11;;;;;;;29.73;12.97;;;3.10;99.90;;;;;;5099245;28;20034;-82
2022/01/17 09:59:39;;;;;;;28.47;13.33;;;3.10;99.90;;;;;;5116182;28;20106;-80
2022/01/17 10:02:06;;;;;;;32.57;12.93;;;3.00;99.90;;;;;;5094451;28;20543;-80
2022/01/17 10:04:33;;;;;;;32.13;13.20;;;3.10;99.90;;;;;;5095202;28;20035;-84
2022/01/17 10:07:00;;;;;;;30.37;12.23;;;3.10;99.90;;;;;;5097491;28;20283;-78
2022/01/17 10:09:28;;;;;;;30.43;12.87;;;3.10;99.90;;;;;;5097029;28;20024;-80
2022/01/17 10:12:01;;;;;;;26.90;12.23;;;3.10;99.90;;;;;;5097662;28;20401;-78
2022/01/17 10:14:30;;;;;;;26.63;12.37;;;3.20;99.90;;;;;;5114938;28;20473;-79
2022/01/17 10:16:56;;;;;;;29.87;12.00;;;3.20;99.90;;;;;;5097139;28;20024;-80
2022/01/17 10:19:24;;;;;;;28.43;12.43;;;3.20;99.90;;;;;;5115284;28;20030;-79
2022/01/17 10:21:55;;;;;;;29.90;13.10;;;3.20;99.90;;;;;;5096991;28;20040;-78
2022/01/17 10:27:26;;;;;;;27.23;12.37;;;3.20;99.90;;;;;;5099090;28;20026;-79
2022/01/17 10:35:30;;;;;;;32.47;12.60;;;3.20;99.90;;;;;;5101297;28;20081;-82
2022/01/17 10:38:20;;;;;;;27.17;11.60;;;3.30;99.90;;;;;;5097123;28;20023;-82
2022/01/17 10:40:53;;;;;;;28.93;12.57;;;3.30;99.90;;;;;;5097055;28;20080;-82
2022/01/17 10:43:34;;;;;;;23.80;11.70;;;3.30;99.90;;;;;;5097746;28;20380;-82
2022/01/17 10:46:03;;;;;;;29.20;12.95;;;3.30;99.90;;;;;;5097286;28;20039;-81
2022/01/17 10:48:40;;;;;;;25.83;11.20;;;3.30;99.90;;;;;;5114784;28;20076;-82
2022/01/17 10:51:08;;;;;;;27.60;12.27;;;3.30;99.90;;;;;;5096475;28;20116;-82
2022/01/17 10:53:36;;;;;;;26.33;11.60;;;3.30;99.90;;;;;;5087205;28;20050;-83
2022/01/17 10:56:08;;;;;;;26.17;12.07;;;3.40;99.90;;;;;;5096664;28;20024;-82
2022/01/17 10:58:36;;;;;;;33.35;14.75;;;3.40;99.90;;;;;;5096007;28;20023;-85
2022/01/17 11:01:05;;;;;;;33.40;13.90;;;3.50;99.90;;;;;;5096341;28;20035;-79
2022/01/17 11:03:33;;;;;;;26.50;12.97;;;3.50;99.90;;;;;;5105476;28;20065;-79
2022/01/17 11:06:05;;;;;;;27.93;12.80;;;3.50;99.90;;;;;;5095702;28;20084;-80
2022/01/17 11:08:33;;;;;;;28.77;11.93;;;3.50;99.90;;;;;;5095714;28;20024;-80
2022/01/17 11:11:01;;;;;;;26.23;12.23;;;3.50;99.90;;;;;;5114513;28;20052;-80
2022/01/17 11:13:31;;;;;;;26.63;11.80;;;3.60;99.90;;;;;;5095938;28;20106;-80
2022/01/17 11:16:08;;;;;;;24.37;11.03;;;3.60;99.90;;;;;;5096175;28;20073;-81
2022/01/17 11:18:35;;;;;;;27.50;11.27;;;3.60;99.90;;;;;;5096476;28;20030;-79
2022/01/17 11:21:14;;;;;;;25.50;11.50;;;3.60;99.90;;;;;;5096297;28;20357;-80
2022/01/17 11:23:45;;;;;;;23.00;11.10;;;3.60;99.90;;;;;;5113546;28;20044;-80
2022/01/17 11:26:12;;;;;;;25.67;11.85;;;3.60;99.90;;;;;;5096243;28;20503;-81
2022/01/17 11:28:39;;;;;;;23.27;10.60;;;3.60;99.90;;;;;;5113689;28;20031;-80
2022/01/17 11:31:12;;;;;;;26.10;10.90;;;3.70;99.90;;;;;;5113821;28;20028;-78
2022/01/17 11:33:39;;;;;;;22.40;10.57;;;3.70;99.90;;;;;;5087750;28;20051;-80
2022/01/17 11:36:05;;;;;;;21.93;10.97;;;3.70;99.90;;;;;;5096340;28;20051;-80
2022/01/17 11:38:43;;;;;;;20.30;10.30;;;3.80;99.90;;;;;;5113624;28;20020;-80
2022/01/17 11:41:26;;;;;;;23.80;10.60;;;3.80;99.90;;;;;;5096382;28;20026;-80
2022/01/17 11:44:30;;;;;;;20.73;9.83;;;3.70;99.90;;;;;;5101255;28;20023;-77
2022/01/17 11:46:56;;;;;;;21.80;10.03;;;3.70;99.90;;;;;;5094040;28;20051;-79
2022/01/17 11:49:31;;;;;;;19.03;10.07;;;3.70;99.90;;;;;;5113997;28;20111;-79
2022/01/17 11:51:57;;;;;;;25.33;11.67;;;3.80;99.90;;;;;;5113896;28;20372;-79
2022/01/17 11:54:27;;;;;;;23.63;10.20;;;3.80;99.90;;;;;;5095889;28;20039;-79
2022/01/17 11:57:05;;;;;;;22.97;9.57;;;3.80;99.90;;;;;;5095906;28;20036;-80
2022/01/17 11:59:34;;;;;;;20.43;9.83;;;3.80;99.90;;;;;;5087212;28;20031;-83
2022/01/17 12:02:28;;;;;;;19.83;9.37;;;3.80;99.90;;;;;;5104299;28;20020;-82
2022/01/17 12:05:11;;;;;;;23.50;10.43;;;3.80;99.90;;;;;;5084507;28;20077;-81
2022/01/17 12:07:44;;;;;;;18.97;9.13;;;3.90;99.90;;;;;;5095554;28;20027;-77
2022/01/17 12:10:25;;;;;;;21.83;9.87;;;3.90;99.90;;;;;;5095361;28;20066;-86
2022/01/17 12:13:18;;;;;;;21.20;10.07;;;3.90;99.90;;;;;;5113673;28;20372;-83
2022/01/17 12:15:59;;;;;;;22.93;10.20;;;3.80;99.90;;;;;;5095097;28;20416;-82
2022/01/17 12:18:37;;;;;;;23.50;10.07;;;3.90;99.90;;;;;;5113943;28;20465;-82
2022/01/17 12:21:24;;;;;;;22.83;10.63;;;3.90;99.90;;;;;;5095949;28;20092;-82
2022/01/17 12:24:10;;;;;;;23.13;10.20;;;3.90;99.90;;;;;;5095175;28;20062;-84
2022/01/17 12:26:37;;;;;;;23.50;10.60;;;3.90;99.90;;;;;;5095477;28;20044;-84
2022/01/17 12:29:03;;;;;;;27.90;11.43;;;3.90;99.90;;;;;;5095292;28;20016;-81
2022/01/17 12:31:45;;;;;;;23.70;10.40;;;3.90;99.90;;;;;;5095456;28;20027;-80
2022/01/17 12:34:20;;;;;;;28.60;10.55;;;3.90;99.90;;;;;;5087832;28;20193;-79
2022/01/17 12:36:47;;;;;;;20.07;10.03;;;3.90;99.90;;;;;;5094758;28;20051;-80
2022/01/17 12:39:27;;;;;;;22.13;10.03;;;3.90;99.90;;;;;;5095575;28;20024;-79
2022/01/17 12:41:59;;;;;;;21.57;10.20;;;4.00;99.90;;;;;;5094785;28;20043;-81
2022/01/17 12:44:27;;;;;;;18.83;9.75;;;3.90;99.90;;;;;;5095620;28;20028;-79
2022/01/17 12:46:55;;;;;;;22.90;9.97;;;3.90;99.90;;;;;;5112528;28;20114;-80
2022/01/17 12:49:21;;;;;;;19.90;10.03;;;4.00;99.90;;;;;;5095027;28;20111;-81
2022/01/17 12:51:52;;;;;;;25.40;11.03;;;4.00;99.90;;;;;;5112604;28;20024;-81
2022/01/17 12:54:20;;;;;;;26.40;10.00;;;4.00;99.90;;;;;;5090681;28;20027;-80
2022/01/17 12:56:52;;;;;;;22.57;10.47;;;4.00;99.90;;;;;;5093749;28;20032;-79
2022/01/17 12:59:19;;;;;;;25.55;10.73;;;4.00;99.90;;;;;;5095081;28;20115;-81
2022/01/17 13:01:50;;;;;;;24.60;11.13;;;4.00;99.90;;;;;;5093913;28;20035;-81
2022/01/17 13:04:17;;;;;;;23.87;11.33;;;4.00;99.90;;;;;;5112101;28;20114;-82
2022/01/17 13:06:46;;;;;;;24.83;10.87;;;4.00;99.90;;;;;;5094129;28;20252;-81
2022/01/17 13:09:14;;;;;;;22.40;10.20;;;4.00;99.90;;;;;;5093114;28;20020;-81