Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:02:54;;;;;;;7.45;3.00;;;;;;;;;;6150196;28;19918;-68
2022/08/26 00:05:55;;;;;;;5.03;2.90;;;;;;;;;;6148445;28;20070;-70
2022/08/26 00:08:57;;;;;;;9.40;3.30;;;;;;;;;;6146848;28;20055;-68
2022/08/26 00:12:00;;;;;;;4.85;3.33;;;;;;;;;;6145937;28;20047;-68
2022/08/26 00:15:01;;;;;;;;;;;;;;;;;;6148970;28;20058;-67
2022/08/26 00:18:04;;;;;;;6.10;3.50;;;;;;;;;;6145186;28;20116;-68
2022/08/26 00:21:07;;;;;;;8.20;3.30;;;;;;;;;;6145861;28;20055;-68
2022/08/26 00:24:08;;;;;;;;;;;;;;;;;;6146313;28;20055;-67
2022/08/26 00:27:11;;;;;;;4.88;3.15;;;;;;;;;;6146033;28;20233;-67
2022/08/26 00:30:14;;;;;;;;;;;;;;;;;;6149158;28;20051;-67
2022/08/26 00:33:16;;;;;;;7.45;3.00;;;;;;;;;;6149326;28;20257;-68
2022/08/26 00:36:18;;;;;;;5.90;3.15;;;;;;;;;;6147197;28;20398;-67
2022/08/26 00:39:20;;;;;;;6.95;3.65;;;;;;;;;;6143152;28;20376;-67
2022/08/26 00:42:24;;;;;;;4.30;2.93;;;;;;;;;;6146113;28;20055;-67
2022/08/26 00:45:25;;;;;;;;;;;;;;;;;;6148092;28;20058;-68
2022/08/26 00:48:30;;;;;;;5.75;3.45;;;;;;;;;;6144833;28;20014;-67
2022/08/26 00:51:32;;;;;;;5.05;3.20;;;;;;;;;;6145461;28;20118;-67
2022/08/26 00:54:39;;;;;;;3.75;3.35;;;;;;;;;;6147209;28;20051;-67
2022/08/26 00:57:42;;;;;;;6.28;3.10;;;;;;;;;;6145341;28;20426;-68
2022/08/26 01:00:44;;;;;;;4.93;3.05;;;;;;;;;;6144242;28;20212;-71
2022/08/26 01:03:46;;;;;;;4.68;3.45;;;;;;;;;;6144741;28;20059;-67
2022/08/26 01:06:50;;;;;;;4.15;3.42;;;;;;;;;;6142955;28;20078;-67
2022/08/26 01:09:53;;;;;;;6.90;3.45;;;;;;;;;;6151360;28;20111;-67
2022/08/26 01:12:58;;;;;;;5.35;3.30;;;;;;;;;;6153116;28;20055;-67
2022/08/26 01:16:04;;;;;;;6.20;3.45;;;;;;;;;;6149333;28;20063;-67
2022/08/26 01:19:10;;;;;;;5.90;3.30;;;;;;;;;;6152671;28;20102;-66
2022/08/26 01:22:15;;;;;;;5.60;3.25;;;;;;;;;;6148957;28;20323;-67
2022/08/26 01:25:19;;;;;;;5.38;3.10;;;;;;;;;;6150479;28;20059;-67
2022/08/26 01:28:23;;;;;;;6.70;3.63;;;;;;;;;;6149960;28;20059;-67
2022/08/26 01:31:28;;;;;;;4.60;3.65;;;;;;;;;;6152116;28;20417;-67
2022/08/26 01:34:34;;;;;;;9.85;3.30;;;;;;;;;;6147443;28;20039;-67
2022/08/26 01:37:38;;;;;;;8.63;3.72;;;;;;;;;;6147588;28;20059;-67
2022/08/26 01:40:42;;;;;;;;;;;;;;;;;;6151198;28;20326;-66
2022/08/26 01:43:45;;;;;;;8.00;3.30;;;;;;;;;;6152753;28;19930;-67
2022/08/26 01:46:49;;;;;;;6.10;3.28;;;;;;;;;;6150279;28;20103;-67
2022/08/26 01:49:54;;;;;;;4.85;3.40;;;;;;;;;;6146754;28;20222;-67
2022/08/26 01:52:56;;;;;;;7.30;3.40;;;;;;;;;;6150191;28;20050;-68
2022/08/26 01:56:01;;;;;;;4.90;3.20;;;;;;;;;;6148547;28;20223;-67
2022/08/26 01:59:05;;;;;;;5.43;3.92;;;;;;;;;;6152008;28;20215;-67
2022/08/26 02:02:07;;;;;;;5.60;3.05;;;;;;;;;;6149592;28;20073;-67
2022/08/26 02:05:10;;;;;;;6.03;3.08;;;;;;;;;;6152840;28;20061;-67
2022/08/26 02:08:12;;;;;;;3.55;3.03;;;;;;;;;;6150656;28;20267;-67
2022/08/26 02:11:16;;;;;;;6.05;2.58;;;;;;;;;;6152619;28;20319;-68
2022/08/26 02:14:20;;;;;;;6.85;2.90;;;;;;;;;;6146041;28;20077;-67
2022/08/26 02:17:26;;;;;;;9.18;3.33;;;;;;;;;;6151741;28;20071;-66
2022/08/26 02:20:28;;;;;;;5.35;3.03;;;;;;;;;;6151872;28;20051;-67
2022/08/26 02:23:30;;;;;;;5.72;3.00;;;;;;;;;;6154820;28;20343;-67
2022/08/26 02:26:33;;;;;;;3.97;2.97;;;;;;;;;;6154551;28;20051;-67
2022/08/26 02:29:40;;;;;;;5.28;2.75;;;;;;;;;;6156226;28;20066;-67
2022/08/26 02:32:42;;;;;;;7.00;2.80;;;;;;;;;;6158598;28;20066;-68
2022/08/26 02:35:45;;;;;;;5.22;3.40;;;;;;;;;;6154154;28;20330;-67
2022/08/26 02:38:46;;;;;;;7.45;3.28;;;;;;;;;;6154446;28;20052;-67
2022/08/26 02:41:50;;;;;;;5.88;3.08;;;;;;;;;;6152335;28;20063;-67
2022/08/26 02:44:51;;;;;;;3.72;2.80;;;;;;;;;;6148613;28;20055;-67
2022/08/26 02:47:55;;;;;;;4.57;2.58;;;;;;;;;;6157170;28;20047;-70
2022/08/26 02:50:58;;;;;;;5.43;3.10;;;;;;;;;;6154065;28;20098;-68
2022/08/26 02:54:00;;;;;;;5.68;2.55;;;;;;;;;;6146154;28;20077;-68
2022/08/26 02:57:04;;;;;;;7.10;3.30;;;;;;;;;;6150481;28;20060;-66
2022/08/26 03:00:09;;;;;;;4.40;2.97;;;;;;;;;;6152588;28;20079;-67
2022/08/26 03:03:11;;;;;;;6.82;3.03;;;;;;;;;;6145342;28;20055;-67
2022/08/26 03:06:12;;;;;;;5.28;3.35;;;;;;;;;;6147336;28;20094;-67
2022/08/26 03:09:14;;;;;;;4.03;3.30;;;;;;;;;;6150656;28;20062;-68
2022/08/26 03:12:17;;;;;;;3.88;2.95;;;;;;;;;;6148444;28;20066;-67
2022/08/26 03:15:19;;;;;;;;;;;;;;;;;;6150136;28;20082;-67
2022/08/26 03:18:21;;;;;;;7.38;2.70;;;;;;;;;;6148933;28;19949;-67
2022/08/26 03:21:22;;;;;;;4.22;3.10;;;;;;;;;;6151202;28;20047;-68
2022/08/26 03:24:24;;;;;;;5.25;3.13;;;;;;;;;;6151945;28;20055;-67
2022/08/26 03:27:27;;;;;;;5.97;2.88;;;;;;;;;;6157341;28;20079;-67
2022/08/26 03:33:50;;;;;;;4.40;3.97;;;;;;;;;;6143835;28;19925;-67
2022/08/26 03:36:52;;;;;;;6.18;3.00;;;;;;;;;;6144864;28;20063;-66
2022/08/26 03:39:53;;;;;;;6.25;3.10;;;;;;;;;;6144775;28;20043;-67
2022/08/26 03:42:56;;;;;;;4.78;3.33;;;;;;;;;;6148037;28;20047;-69
2022/08/26 03:45:58;;;;;;;8.00;3.25;;;;;;;;;;6146364;28;20357;-68
2022/08/26 03:49:00;;;;;;;6.03;3.28;;;;;;;;;;6147761;28;20050;-67
2022/08/26 03:52:02;;;;;;;4.57;2.90;;;;;;;;;;6149057;28;20294;-66
2022/08/26 03:55:06;;;;;;;6.10;3.13;;;;;;;;;;6144968;28;20059;-68
2022/08/26 03:58:09;;;;;;;5.32;2.88;;;;;;;;;;6148291;28;20063;-66
2022/08/26 04:01:11;;;;;;;4.40;3.08;;;;;;;;;;6149069;28;20062;-68
2022/08/26 04:04:13;;;;;;;7.95;3.17;;;;;;;;;;6149195;28;20054;-66
2022/08/26 04:07:14;;;;;;;6.25;3.30;;;;;;;;;;6148972;28;20047;-71
2022/08/26 04:10:20;;;;;;;6.43;3.47;;;;;;;;;;6150783;28;20264;-66
2022/08/26 04:13:23;;;;;;;7.45;3.33;;;;;;;;;;6145199;28;20243;-68
2022/08/26 04:16:26;;;;;;;6.13;3.03;;;;;;;;;;6146962;28;20054;-68
2022/08/26 04:19:28;;;;;;;3.33;2.95;;;;;;;;;;6149538;28;20051;-67
2022/08/26 04:22:29;;;;;;;5.07;3.10;;;;;;;;;;6145335;28;20322;-70
2022/08/26 04:25:31;;;;;;;9.10;3.45;;;;;;;;;;6147763;28;20227;-69
2022/08/26 04:28:34;;;;;;;5.72;3.78;;;;;;;;;;6146644;28;20324;-67
2022/08/26 04:31:36;;;;;;;;;;;;;;;;;;6147755;28;20054;-68
2022/08/26 04:34:39;;;;;;;4.82;3.53;;;;;;;;;;6146138;28;20199;-71
2022/08/26 04:37:40;;;;;;;6.50;3.40;;;;;;;;;;6145701;28;20043;-67
2022/08/26 04:40:43;;;;;;;4.95;3.20;;;;;;;;;;6148895;28;20087;-67
2022/08/26 04:43:47;;;;;;;6.18;2.88;;;;;;;;;;6148749;28;20212;-66
2022/08/26 04:46:49;;;;;;;17.23;4.32;;;;;;;;;;6152185;28;20892;-66
2022/08/26 04:49:55;;;;;;;7.75;3.50;;;;;;;;;;6151956;28;20048;-67
2022/08/26 04:52:56;;;;;;;22.20;4.90;;;;;;;;;;6154012;28;20059;-67
2022/08/26 04:55:58;;;;;;;22.00;3.60;;;;;;;;;;6148576;28;20055;-67
2022/08/26 04:59:02;;;;;;;9.43;3.42;;;;;;;;;;6147900;28;20058;-67
2022/08/26 05:02:05;;;;;;;10.13;3.80;;;;;;;;;;6147601;28;20055;-68
2022/08/26 05:05:08;;;;;;;9.25;4.45;;;;;;;;;;6146612;28;20056;-67
2022/08/26 05:08:10;;;;;;;10.35;4.35;;;;;;;;;;6144816;28;20095;-68
2022/08/26 05:11:12;;;;;;;9.77;3.72;;;;;;;;;;6150093;28;20242;-69
2022/08/26 05:14:16;;;;;;;5.57;3.42;;;;;;;;;;6150428;28;20107;-67
2022/08/26 05:17:17;;;;;;;4.47;3.15;;;;;;;;;;6151442;28;20055;-68
2022/08/26 05:20:19;;;;;;;5.97;3.33;;;;;;;;;;6152450;28;20076;-67
2022/08/26 05:23:22;;;;;;;8.75;3.35;;;;;;;;;;6151626;28;20094;-67
2022/08/26 05:26:26;;;;;;;6.93;3.30;;;;;;;;;;6151773;28;20078;-68
2022/08/26 05:29:29;;;;;;;4.60;3.25;;;;;;;;;;6154540;28;20070;-67
2022/08/26 05:32:31;;;;;;;5.82;3.30;;;;;;;;;;6152540;28;20230;-68
2022/08/26 05:35:33;;;;;;;5.57;3.47;;;;;;;;;;6151367;28;20106;-71
2022/08/26 05:38:35;;;;;;;7.75;3.47;;;;;;;;;;6148846;28;20393;-69
2022/08/26 05:41:39;;;;;;;10.93;3.72;;;;;;;;;;6151898;28;20083;-67
2022/08/26 05:44:42;;;;;;;9.48;3.60;;;;;;;;;;6150049;28;20291;-67
2022/08/26 05:47:44;;;;;;;;;;;;;;;;;;6150607;28;20052;-68
2022/08/26 05:50:47;;;;;;;8.50;3.97;;;;;;;;;;6148869;28;19922;-67
2022/08/26 05:53:50;;;;;;;6.88;3.85;;;;;;;;;;6148432;28;20139;-66
2022/08/26 05:56:52;;;;;;;6.38;3.45;;;;;;;;;;6151165;28;20051;-67
2022/08/26 05:59:55;;;;;;;6.88;3.47;;;;;;;;;;6148530;28;20255;-67
2022/08/26 06:02:56;;;;;;;;;;;;;;;;;;6152682;28;20315;-67
2022/08/26 06:05:58;;;;;;;6.13;4.25;;;;;;;;;;6147418;28;19930;-70
2022/08/26 06:09:02;;;;;;;9.27;3.60;;;;;;;;;;6149660;28;20099;-66
2022/08/26 06:12:04;;;;;;;7.72;3.95;;;;;;;;;;6147670;28;20058;-67
2022/08/26 06:15:08;;;;;;;10.55;3.97;;;;;;;;;;6149663;28;20043;-67
2022/08/26 06:18:10;;;;;;;12.45;4.50;;;;;;;;;;6149944;28;20047;-66
2022/08/26 06:21:14;;;;;;;17.77;4.90;;;;;;;;;;6152012;28;20099;-67
2022/08/26 06:27:35;;;;;;;13.57;4.65;;;;;;;;;;6145160;28;20044;-68
2022/08/26 06:30:40;;;;;;;8.07;4.65;;;;;;;;;;6151926;28;20098;-70
2022/08/26 06:33:42;;;;;;;13.18;4.55;;;;;;;;;;6149510;28;20261;-67
2022/08/26 06:36:44;;;;;;;9.73;5.50;;;;;;;;;;6150932;28;20050;-67
2022/08/26 06:39:46;;;;;;;8.93;5.28;;;;;;;;;;6149450;28;20051;-68
2022/08/26 06:42:48;;;;;;;8.38;6.05;;;;;;;;;;6148475;28;20302;-67
2022/08/26 06:45:51;;;;;;;14.15;5.78;;;;;;;;;;6149475;28;20058;-66
2022/08/26 06:48:54;;;;;;;10.85;5.72;;;;;;;;;;6146031;28;20051;-69
2022/08/26 06:51:57;;;;;;;13.00;6.15;;;;;;;;;;6147682;28;20126;-67
2022/08/26 06:54:58;;;;;;;9.70;5.75;;;;;;;;;;6146204;28;20134;-67
2022/08/26 06:58:00;;;;;;;10.77;6.20;;;;;;;;;;6148559;28;20039;-67
2022/08/26 07:01:04;;;;;;;8.68;5.88;;;;;;;;;;6148459;28;20055;-67
2022/08/26 07:04:07;;;;;;;9.63;6.30;;;;;;;;;;6147031;28;20048;-69
2022/08/26 07:07:08;;;;;;;11.15;6.20;;;;;;;;;;6149439;28;20096;-67
2022/08/26 07:10:10;;;;;;;12.48;7.10;;;;;;;;;;6148359;28;20672;-68
2022/08/26 07:13:12;;;;;;;14.03;7.43;;;;;;;;;;6146161;28;20067;-68
2022/08/26 07:16:16;;;;;;;11.75;7.05;;;;;;;;;;6144757;28;20138;-67
2022/08/26 07:19:19;;;;;;;7.93;6.90;;;;;;;;;;6146674;28;20237;-69
2022/08/26 07:22:20;;;;;;;11.02;6.45;;;;;;;;;;6150679;28;20063;-68
2022/08/26 07:25:22;;;;;;;9.90;6.75;;;;;;;;;;6147472;28;20047;-67
2022/08/26 07:28:24;;;;;;;10.05;7.43;;;;;;;;;;6149658;28;20058;-68
2022/08/26 07:31:29;;;;;;;12.55;7.25;;;;;;;;;;6147951;28;20055;-68
2022/08/26 07:34:32;;;;;;;9.30;6.70;;;;;;;;;;6150121;28;20051;-71
2022/08/26 07:37:34;;;;;;;9.05;6.80;;;;;;;;;;6151156;28;20135;-67
2022/08/26 07:40:35;;;;;;;11.65;7.55;;;;;;;;;;6153157;28;20047;-68
2022/08/26 07:43:37;;;;;;;8.68;6.10;;;;;;;;;;6153217;28;20106;-69
2022/08/26 07:46:41;;;;;;;12.87;6.83;;;;;;;;;;6148797;28;20110;-67
2022/08/26 07:49:42;;;;;;;11.65;6.13;;;;;;;;;;6145086;28;20063;-68
2022/08/26 07:52:44;;;;;;;8.43;5.75;;;;;;;;;;6149715;28;20122;-71
2022/08/26 07:55:46;;;;;;;8.23;5.03;;;;;;;;;;6148497;28;20352;-68
2022/08/26 07:58:47;;;;;;;9.02;5.57;;;;;;;;;;6146308;28;20091;-68
2022/08/26 08:01:51;;;;;;;8.33;4.70;;;;;;;;;;6146994;28;20095;-67
2022/08/26 08:04:53;;;;;;;6.03;4.20;;;;;;;;;;6146795;28;20057;-68
2022/08/26 08:07:55;;;;;;;8.48;4.07;;;;;;;;;;6143848;28;20056;-68
2022/08/26 08:10:57;;;;;;;21.20;5.23;;;;;;;;;;6148573;28;20052;-69
2022/08/26 08:13:59;;;;;;;10.32;4.30;;;;;;;;;;6145172;28;20047;-69
2022/08/26 08:17:02;;;;;;;7.40;4.45;;;;;;;;;;6147361;28;20099;-68
2022/08/26 08:20:05;;;;;;;6.80;4.38;;;;;;;;;;6149518;28;20052;-68
2022/08/26 08:23:07;;;;;;;8.25;5.57;;;;;;;;;;6151124;28;20046;-72
2022/08/26 08:26:10;;;;;;;9.00;4.30;;;;;;;;;;6153579;28;20060;-68
2022/08/26 08:29:12;;;;;;;11.95;4.40;;;;;;;;;;6149750;28;20059;-68
2022/08/26 08:32:16;;;;;;;11.30;4.55;;;;;;;;;;6149343;28;20047;-72
2022/08/26 08:35:21;;;;;;;6.55;4.20;;;;;;;;;;6151496;28;20059;-69
2022/08/26 08:38:23;;;;;;;5.00;3.53;;;;;;;;;;6153077;28;20063;-68
2022/08/26 08:41:36;;;;;;;5.90;3.22;;;;;;;;;;6151273;28;20051;-68
2022/08/26 08:44:41;;;;;;;8.38;3.78;;;;;;;;;;6149930;28;20295;-68
2022/08/26 08:47:47;;;;;;;11.73;4.35;;;;;;;;;;6150027;28;20055;-68
2022/08/26 08:50:50;;;;;;;8.55;3.92;;;;;;;;;;6153763;28;20047;-67
2022/08/26 08:53:54;;;;;;;7.63;3.83;;;;;;;;;;6150147;28;20062;-68
2022/08/26 08:57:02;;;;;;;5.97;3.03;;;;;;;;;;6148924;28;20056;-67
2022/08/26 09:00:09;;;;;;;3.72;2.67;;;;;;;;;;6149221;28;20330;-69
2022/08/26 09:03:23;;;;;;;6.18;3.25;;;;;;;;;;6149816;28;20047;-68
2022/08/26 09:06:25;;;;;;;5.72;3.28;;;;;;;;;;6148645;28;20055;-68
2022/08/26 09:09:30;;;;;;;4.75;3.00;;;;;;;;;;6152106;28;20339;-67
2022/08/26 09:12:34;;;;;;;3.85;2.88;;;;;;;;;;6150850;28;20059;-69
2022/08/26 09:15:58;;;;;;;6.10;3.25;;;;;;;;;;6150380;28;20054;-68
2022/08/26 09:19:11;;;;;;;4.32;3.08;;;;;;;;;;6150583;28;20066;-70
2022/08/26 09:22:12;;;;;;;;;;;;;;;;;;6151535;28;20094;-68
2022/08/26 09:25:14;;;;;;;5.43;3.33;;;;;;;;;;6154321;28;19918;-68
2022/08/26 09:28:18;;;;;;;10.35;3.67;;;;;;;;;;6148660;28;20050;-67
2022/08/26 09:31:23;;;;;;;6.35;3.00;;;;;;;;;;6149424;28;20098;-68
2022/08/26 09:34:27;;;;;;;6.28;3.40;;;;;;;;;;6148721;28;20055;-68
2022/08/26 09:37:34;;;;;;;8.02;3.10;;;;;;;;;;6150434;28;20275;-68
2022/08/26 09:40:36;;;;;;;9.25;3.22;;;;;;;;;;6149027;28;20056;-67
2022/08/26 09:43:37;;;;;;;7.93;3.80;;;;;;;;;;6147861;28;20058;-71
2022/08/26 09:46:42;;;;;;;7.65;4.50;;;;;;;;;;6148775;28;20054;-72
2022/08/26 09:49:57;;;;;;;8.07;3.97;;;;;;;;;;6153865;28;20062;-68
2022/08/26 09:53:08;;;;;;;9.23;4.18;;;;;;;;;;6149289;28;20082;-68
2022/08/26 09:56:16;;;;;;;7.60;4.60;;;;;;;;;;6150335;28;20056;-68
2022/08/26 09:59:29;;;;;;;6.75;5.05;;;;;;;;;;6146058;28;20051;-68
2022/08/26 10:02:40;;;;;;;8.10;4.50;;;;;;;;;;6151057;28;20043;-68
2022/08/26 10:05:46;;;;;;;5.63;4.70;;;;;;;;;;6148830;28;20063;-67
2022/08/26 10:08:50;;;;;;;9.10;5.68;;;;;;;;;;6147694;28;20047;-68
2022/08/26 10:11:53;;;;;;;7.90;5.13;;;;;;;;;;6146455;28;20058;-67
2022/08/26 10:14:58;;;;;;;8.85;3.95;;;;;;;;;;6148051;28;20055;-68
2022/08/26 10:18:04;;;;;;;9.45;4.38;;;;;;;;;;6148034;28;20055;-73
2022/08/26 10:21:10;;;;;;;6.97;4.95;;;;;;;;;;6147836;28;20383;-67
2022/08/26 10:24:16;;;;;;;7.50;4.47;;;;;;;;;;6153179;28;20122;-68
2022/08/26 10:27:23;;;;;;;5.80;3.90;;;;;;;;;;6153962;28;20142;-68
2022/08/26 10:30:29;;;;;;;5.85;4.22;;;;;;;;;;6154710;28;20059;-67
2022/08/26 10:33:31;;;;;;;5.78;3.70;;;;;;;;;;6156051;28;20055;-68
2022/08/26 10:36:50;;;;;;;4.47;3.45;;;;;;;;;;6158023;28;20058;-68
2022/08/26 10:39:54;;;;;;;6.40;4.22;;;;;;;;;;6152926;28;20106;-67
2022/08/26 10:43:02;;;;;;;7.00;4.50;;;;;;;;;;6157559;28;20095;-68
2022/08/26 10:46:05;;;;;;;4.90;3.30;;;;;;;;;;6153048;28;20094;-68
2022/08/26 10:49:10;;;;;;;7.20;4.65;;;;;;;;;;6156536;28;20286;-68
2022/08/26 10:52:17;;;;;;;5.75;4.05;;;;;;;;;;6154882;28;20330;-70
2022/08/26 10:55:24;;;;;;;12.75;4.55;;;;;;;;;;6155810;28;20125;-70
2022/08/26 10:58:41;;;;;;;8.82;4.30;;;;;;;;;;6151765;28;20379;-68
2022/08/26 11:01:48;;;;;;;4.88;4.38;;;;;;;;;;6146626;28;20071;-67
2022/08/26 11:04:53;;;;;;;6.75;4.40;;;;;;;;;;6149822;28;20054;-68
2022/08/26 11:08:27;;;;;;;8.55;4.40;;;;;;;;;;6144581;28;20106;-68
2022/08/26 11:11:49;;;;;;;6.60;5.63;;;;;;;;;;6145295;28;20350;-67
2022/08/26 11:14:50;;;;;;;8.85;7.50;;;;;;;;;;6143834;28;20055;-67
2022/08/26 11:17:57;;;;;;;6.32;5.60;;;;;;;;;;6146982;28;20054;-68
2022/08/26 11:20:59;;;;;;;7.13;6.22;;;;;;;;;;6146313;28;20346;-68
2022/08/26 11:24:02;;;;;;;8.40;5.78;;;;;;;;;;6147476;28;20055;-68
2022/08/26 11:27:04;;;;;;;8.45;5.80;;;;;;;;;;6144403;28;20051;-67
2022/08/26 11:30:08;;;;;;;14.52;6.30;;;;;;;;;;6148080;28;20051;-68
2022/08/26 11:33:10;;;;;;;7.65;4.70;;;;;;;;;;6146347;28;20063;-68
2022/08/26 11:36:54;;;;;;;10.02;6.72;;;;;;;;;;6147444;28;20044;-71
2022/08/26 11:39:57;;;;;;;6.57;4.13;;;;;;;;;;6150433;28;20067;-68
2022/08/26 11:43:01;;;;;;;6.88;4.63;;;;;;;;;;6146924;28;20176;-69
2022/08/26 11:46:05;;;;;;;5.18;4.32;;;;;;;;;;6147354;28;20070;-68
2022/08/26 11:49:07;;;;;;;5.05;3.80;;;;;;;;;;6144341;28;20047;-68
2022/08/26 11:52:12;;;;;;;8.25;4.25;;;;;;;;;;6152442;28;20095;-69
2022/08/26 11:55:15;;;;;;;6.18;3.72;;;;;;;;;;6157309;28;20058;-68
2022/08/26 11:58:19;;;;;;;5.60;4.50;;;;;;;;;;6158060;28;20079;-69
2022/08/26 12:01:25;;;;;;;4.93;3.80;;;;;;;;;;6153232;28;20066;-68
2022/08/26 12:04:29;;;;;;;6.32;4.47;;;;;;;;;;6148701;28;20098;-68
2022/08/26 12:07:31;;;;;;;5.85;4.68;;;;;;;;;;6141539;28;20059;-68
2022/08/26 12:10:35;;;;;;;6.00;4.32;;;;;;;;;;6148162;28;20055;-68
2022/08/26 12:13:37;;;;;;;5.13;4.47;;;;;;;;;;6144519;28;20054;-68
2022/08/26 12:16:40;;;;;;;6.03;4.45;;;;;;;;;;6144996;28;20047;-70
2022/08/26 12:19:42;;;;;;;6.20;4.78;;;;;;;;;;6148227;28;20055;-67
2022/08/26 12:22:43;;;;;;;;;;;;;;;;;;6144687;28;20263;-68
2022/08/26 12:25:46;;;;;;;7.17;4.20;;;;;;;;;;6148802;28;20210;-68
2022/08/26 12:28:52;;;;;;;6.68;4.93;;;;;;;;;;6147332;28;20051;-68
2022/08/26 12:32:07;;;;;;;7.68;4.53;;;;;;;;;;6146387;28;20063;-68
2022/08/26 12:35:11;;;;;;;6.25;4.75;;;;;;;;;;6148733;28;20059;-68
2022/08/26 12:38:12;;;;;;;7.22;4.00;;;;;;;;;;6145729;28;20106;-68
2022/08/26 12:41:40;;;;;;;6.78;4.20;;;;;;;;;;6144171;28;20405;-71
2022/08/26 12:44:45;;;;;;;5.97;3.03;;;;;;;;;;6146958;28;20064;-68
2022/08/26 12:47:46;;;;;;;5.00;3.33;;;;;;;;;;6144418;28;20047;-67
2022/08/26 12:50:50;;;;;;;4.25;2.70;;;;;;;;;;6147715;28;20050;-68
2022/08/26 12:53:53;;;;;;;5.03;2.78;;;;;;;;;;6147052;28;20066;-67
2022/08/26 12:56:55;;;;;;;;;;;;;;;;;;6147522;28;20062;-69
2022/08/26 13:00:40;;;;;;;8.30;2.95;;;;;;;;;;6145533;28;19963;-69
2022/08/26 13:03:43;;;;;;;3.38;2.60;;;;;;;;;;6138356;28;20059;-69
2022/08/26 13:06:45;;;;;;;4.00;2.90;;;;;;;;;;6150029;28;20043;-70
2022/08/26 13:09:47;;;;;;;5.88;2.95;;;;;;;;;;6151400;28;20065;-68
2022/08/26 13:12:49;;;;;;;3.80;3.10;;;;;;;;;;6149009;28;20051;-68
2022/08/26 13:15:51;;;;;;;5.00;3.00;;;;;;;;;;6151688;28;20052;-68
2022/08/26 13:18:55;;;;;;;6.15;2.88;;;;;;;;;;6151078;28;20338;-68
2022/08/26 13:21:58;;;;;;;7.07;3.40;;;;;;;;;;6148775;28;20803;-70
2022/08/26 13:25:00;;;;;;;5.35;3.20;;;;;;;;;;6149548;28;20349;-66
2022/08/26 13:28:03;;;;;;;5.63;3.33;;;;;;;;;;6147514;28;20063;-70
2022/08/26 13:31:05;;;;;;;4.65;2.85;;;;;;;;;;6151941;28;20366;-69
2022/08/26 13:34:08;;;;;;;3.63;2.83;;;;;;;;;;6149785;28;20043;-69
2022/08/26 13:37:09;;;;;;;2.97;2.65;;;;;;;;;;6149175;28;20055;-69
2022/08/26 13:40:11;;;;;;;4.78;2.63;;;;;;;;;;6150635;28;20382;-69
2022/08/26 13:43:15;;;;;;;3.92;2.80;;;;;;;;;;6149669;28;20115;-68
2022/08/26 13:46:18;;;;;;;5.47;2.90;;;;;;;;;;6149084;28;20051;-68
2022/08/26 13:49:21;;;;;;;5.03;3.08;;;;;;;;;;6148258;28;20119;-68
2022/08/26 13:52:22;;;;;;;3.83;2.60;;;;;;;;;;6150045;28;20059;-68
2022/08/26 13:55:24;;;;;;;3.30;3.00;;;;;;;;;;6147245;28;20095;-69
2022/08/26 13:58:28;;;;;;;3.55;3.22;;;;;;;;;;6144710;28;20055;-68
2022/08/26 14:01:31;;;;;;;6.18;3.00;;;;;;;;;;6146509;28;20106;-68
2022/08/26 14:04:32;;;;;;;4.40;3.40;;;;;;;;;;6147188;28;20047;-68
2022/08/26 14:07:34;;;;;;;;;;;;;;;;;;6141975;28;20066;-69
2022/08/26 14:10:36;;;;;;;6.20;3.72;;;;;;;;;;6147580;28;19974;-68
2022/08/26 14:13:39;;;;;;;6.03;3.38;;;;;;;;;;6146872;28;20106;-69
2022/08/26 14:16:41;;;;;;;5.55;3.42;;;;;;;;;;6147757;28;20055;-68
2022/08/26 14:19:45;;;;;;;3.28;2.88;;;;;;;;;;6152272;28;20066;-67
2022/08/26 14:22:46;;;;;;;7.65;3.38;;;;;;;;;;6146425;28;20106;-68
2022/08/26 14:25:48;;;;;;;6.15;3.22;;;;;;;;;;6149773;28;20055;-72
2022/08/26 14:28:51;;;;;;;;;;;;;;;;;;6148171;28;20099;-68
2022/08/26 14:31:55;;;;;;;3.95;2.60;;;;;;;;;;6146717;28;19934;-68
2022/08/26 14:34:56;;;;;;;3.85;3.00;;;;;;;;;;6146870;28;20043;-68
2022/08/26 14:37:58;;;;;;;;;;;;;;;;;;6148556;28;20063;-68
2022/08/26 14:40:59;;;;;;;4.22;2.85;;;;;;;;;;6150017;28;19927;-68
2022/08/26 14:44:04;;;;;;;;;;;;;;;;;;6147716;28;20050;-72
2022/08/26 14:47:06;;;;;;;3.83;2.67;;;;;;;;;;6151651;28;19926;-69
2022/08/26 14:50:08;;;;;;;5.07;3.22;;;;;;;;;;6151477;28;20062;-68
2022/08/26 14:56:44;;;;;;;5.63;3.72;;;;;;;;;;6052301;29;20157;-68
2022/08/26 14:59:49;;;;;;;4.25;2.90;;;;;;;;;;6052145;29;20065;-68
2022/08/26 15:02:51;;;;;;;7.85;3.63;;;;;;;;;;6050569;29;20048;-68
2022/08/26 15:05:52;;;;;;;4.65;3.53;;;;;;;;;;6050404;29;20121;-68
2022/08/26 15:08:54;;;;;;;9.38;3.33;;;;;;;;;;6046208;29;20277;-68
2022/08/26 15:11:56;;;;;;;4.53;3.30;;;;;;;;;;6051911;29;20072;-67
2022/08/26 15:14:59;;;;;;;4.70;2.97;;;;;;;;;;6049256;29;20102;-68
2022/08/26 15:18:00;;;;;;;7.30;3.75;;;;;;;;;;6053758;29;20049;-69
2022/08/26 15:21:03;;;;;;;6.27;3.47;;;;;;;;;;6052414;29;20053;-67
2022/08/26 15:24:04;;;;;;;6.85;3.60;;;;;;;;;;6050296;29;20060;-67
2022/08/26 15:27:07;;;;;;;8.07;4.13;;;;;;;;;;6051444;29;20053;-71
2022/08/26 15:30:12;;;;;;;6.18;3.55;;;;;;;;;;6086830;28;20059;-69
2022/08/26 15:33:13;;;;;;;6.75;4.30;;;;;;;;;;6149166;28;21578;-67
2022/08/26 15:36:15;;;;;;;9.10;5.17;;;;;;;;;;6146972;28;20070;-69
2022/08/26 15:39:17;;;;;;;7.57;4.17;;;;;;;;;;6149484;28;20059;-72
2022/08/26 15:42:20;;;;;;;7.30;3.97;;;;;;;;;;6149359;28;20051;-67
2022/08/26 15:45:23;;;;;;;;;;;;;;;;;;6153660;28;20242;-70
2022/08/26 15:48:25;;;;;;;;;;;;;;;;;;6145749;28;19931;-69
2022/08/26 15:51:28;;;;;;;7.35;4.07;;;;;;;;;;6149502;28;19918;-68
2022/08/26 15:54:30;;;;;;;8.52;5.13;;;;;;;;;;6144381;28;20051;-68
2022/08/26 15:57:32;;;;;;;9.73;4.22;;;;;;;;;;6145997;28;20122;-68
2022/08/26 16:00:35;;;;;;;9.60;4.28;;;;;;;;;;6145010;28;20046;-67
2022/08/26 16:03:36;;;;;;;7.78;4.10;;;;;;;;;;6144445;28;20091;-67
2022/08/26 16:06:40;;;;;;;6.97;3.78;;;;;;;;;;6148607;28;20298;-68
2022/08/26 16:09:41;;;;;;;6.97;4.07;;;;;;;;;;6150199;28;20051;-68
2022/08/26 16:12:43;;;;;;;6.53;4.00;;;;;;;;;;6155540;28;20271;-67
2022/08/26 16:15:46;;;;;;;8.40;4.47;;;;;;;;;;6153952;28;20500;-67
2022/08/26 16:18:48;;;;;;;7.68;4.25;;;;;;;;;;6146487;28;20173;-68
2022/08/26 16:21:50;;;;;;;7.85;4.25;;;;;;;;;;6147252;28;20130;-67
2022/08/26 16:24:56;;;;;;;6.67;4.40;;;;;;;;;;6145688;28;20131;-67
2022/08/26 16:27:58;;;;;;;9.25;4.25;;;;;;;;;;6144223;28;20055;-67
2022/08/26 16:31:01;;;;;;;4.35;3.95;;;;;;;;;;6146610;28;20055;-69
2022/08/26 16:34:02;;;;;;;9.57;4.03;;;;;;;;;;6145839;28;20106;-67
2022/08/26 16:37:04;;;;;;;4.95;3.58;;;;;;;;;;6147185;28;20059;-67
2022/08/26 16:40:08;;;;;;;6.30;4.05;;;;;;;;;;6149516;28;20126;-68
2022/08/26 16:43:10;;;;;;;5.57;3.53;;;;;;;;;;6149993;28;20109;-67
2022/08/26 16:46:14;;;;;;;4.80;3.55;;;;;;;;;;6152770;28;20042;-68
2022/08/26 16:49:16;;;;;;;4.55;3.30;;;;;;;;;;6149874;28;20047;-69
2022/08/26 16:52:18;;;;;;;3.22;2.92;;;;;;;;;;6149867;28;20056;-69
2022/08/26 16:55:21;;;;;;;5.60;3.42;;;;;;;;;;6152393;28;20361;-67
2022/08/26 16:58:23;;;;;;;6.78;3.20;;;;;;;;;;6150262;28;20075;-68
2022/08/26 17:01:26;;;;;;;3.97;3.10;;;;;;;;;;6152139;28;20365;-68
2022/08/26 17:04:27;;;;;;;5.03;3.20;;;;;;;;;;6152702;28;20051;-67
2022/08/26 17:07:29;;;;;;;3.50;2.70;;;;;;;;;;6149803;28;20055;-69
2022/08/26 17:10:32;;;;;;;6.13;3.22;;;;;;;;;;6152262;28;20114;-68
2022/08/26 17:13:34;;;;;;;4.97;3.28;;;;;;;;;;6151401;28;20057;-71
2022/08/26 17:16:37;;;;;;;5.33;3.00;;;;;;;;;;6149965;28;20063;-71
2022/08/26 17:19:40;;;;;;;5.97;3.03;;;;;;;;;;6149393;28;20570;-72
2022/08/26 17:22:44;;;;;;;3.75;2.80;;;;;;;;;;6148409;28;20056;-69
2022/08/26 17:25:46;;;;;;;4.35;2.97;;;;;;;;;;6150092;28;20250;-71
2022/08/26 17:28:47;;;;;;;3.03;2.60;;;;;;;;;;6152991;28;20051;-68
2022/08/26 17:31:50;;;;;;;4.68;3.05;;;;;;;;;;6154209;28;20047;-68
2022/08/26 17:34:52;;;;;;;4.03;2.90;;;;;;;;;;6152059;28;20347;-68
2022/08/26 17:37:54;;;;;;;4.78;2.47;;;;;;;;;;6148024;28;20070;-68
2022/08/26 17:40:56;;;;;;;4.65;2.53;;;;;;;;;;6147968;28;20052;-67
2022/08/26 17:43:58;;;;;;;4.60;2.53;;;;;;;;;;6147749;28;20294;-71
2022/08/26 17:47:01;;;;;;;5.78;3.05;;;;;;;;;;6150241;28;20075;-67
2022/08/26 17:50:04;;;;;;;5.25;3.20;;;;;;;;;;6147787;28;20050;-67
2022/08/26 17:53:06;;;;;;;7.63;2.83;;;;;;;;;;6148767;28;20044;-67
2022/08/26 17:56:09;;;;;;;2.80;2.47;;;;;;;;;;6145533;28;20296;-67
2022/08/26 17:59:11;;;;;;;4.30;3.05;;;;;;;;;;6148750;28;20047;-70
2022/08/26 18:02:14;;;;;;;5.32;2.47;;;;;;;;;;6146984;28;20338;-69
2022/08/26 18:05:17;;;;;;;2.97;2.60;;;;;;;;;;6151217;28;20067;-72
2022/08/26 18:08:19;;;;;;;3.83;2.78;;;;;;;;;;6149359;28;20082;-68
2022/08/26 18:11:23;;;;;;;2.80;2.50;;;;;;;;;;6151627;28;20059;-68
2022/08/26 18:14:24;;;;;;;6.22;2.90;;;;;;;;;;6149994;28;20074;-69
2022/08/26 18:17:27;;;;;;;2.67;2.47;;;;;;;;;;6149458;28;20374;-68
2022/08/26 18:20:29;;;;;;;3.25;2.70;;;;;;;;;;6151353;28;20051;-69
2022/08/26 18:23:31;;;;;;;4.28;2.65;;;;;;;;;;6146978;28;20044;-68
2022/08/26 18:26:35;;;;;;;7.88;2.47;;;;;;;;;;6149651;28;20052;-67
2022/08/26 18:29:37;;;;;;;4.00;2.40;;;;;;;;;;6148630;28;20425;-67
2022/08/26 18:32:40;;;;;;;4.15;2.28;;;;;;;;;;6146969;28;20048;-69
2022/08/26 18:35:43;;;;;;;4.47;2.40;;;;;;;;;;6148364;28;20059;-68
2022/08/26 18:38:45;;;;;;;5.28;2.40;;;;;;;;;;6147290;28;20054;-68