Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:24;;;;;;;10.48;10.18;;;15.90;99.90;;;;;;5146289;27;20232;-85
2022/05/25 00:03:53;;;;;;;10.15;9.85;;;15.90;99.90;;;;;;5145832;27;20228;-86
2022/05/25 00:06:22;;;;;;;10.10;9.80;;;15.90;99.90;;;;;;5144844;27;20237;-85
2022/05/25 00:09:01;;;;;;;10.20;9.90;;;15.90;99.90;;;;;;5146420;27;20227;-85
2022/05/25 00:11:31;;;;;;;10.27;9.98;;;16.00;99.90;;;;;;5146448;27;20235;-84
2022/05/25 00:14:01;;;;;;;10.30;10.00;;;16.00;99.90;;;;;;5146765;27;20308;-85
2022/05/25 00:16:33;;;;;;;10.20;9.90;;;16.00;99.90;;;;;;5146652;27;20216;-85
2022/05/25 00:21:47;;;;;;;10.15;9.85;;;15.90;99.90;;;;;;5147008;27;20220;-85
2022/05/25 00:24:16;;;;;;;10.10;9.80;;;15.80;99.90;;;;;;5145952;27;20215;-85
2022/05/25 00:26:46;;;;;;;9.95;9.65;;;15.80;99.90;;;;;;5146094;27;20235;-85
2022/05/25 00:29:15;;;;;;;9.98;9.68;;;15.90;99.90;;;;;;5145929;27;20220;-85
2022/05/25 00:34:32;;;;;;;10.10;9.80;;;15.80;99.90;;;;;;5146875;27;20228;-85
2022/05/25 00:37:02;;;;;;;9.77;9.48;;;15.80;99.90;;;;;;5145310;27;20223;-85
2022/05/25 00:39:31;;;;;;;10.02;9.73;;;15.80;99.90;;;;;;5147159;27;20232;-85
2022/05/25 00:42:01;;;;;;;9.93;9.63;;;15.80;99.90;;;;;;5145199;27;20243;-85
2022/05/25 00:44:30;;;;;;;10.32;10.02;;;15.70;99.90;;;;;;5144946;27;20269;-85
2022/05/25 00:47:07;;;;;;;10.00;9.70;;;15.70;99.90;;;;;;5145706;27;20228;-85
2022/05/25 00:49:38;;;;;;;10.10;9.80;;;15.70;99.90;;;;;;5146510;27;20235;-85
2022/05/25 00:52:17;;;;;;;10.40;10.10;;;15.70;99.90;;;;;;5146084;27;20243;-84
2022/05/25 00:54:56;;;;;;;10.32;10.02;;;15.60;99.90;;;;;;5146864;27;20267;-85
2022/05/25 00:57:34;;;;;;;10.50;10.20;;;15.50;99.90;;;;;;5146914;27;20238;-85
2022/05/25 01:00:10;;;;;;;10.88;10.57;;;15.30;99.90;;;;;;5147572;27;20231;-84
2022/05/25 01:02:49;;;;;;;10.90;10.60;;;15.20;99.90;;;;;;5146919;27;20231;-85
2022/05/25 01:05:28;;;;;;;10.73;10.43;;;15.00;99.90;;;;;;5146776;27;20312;-85
2022/05/25 01:08:14;;;;;;;10.50;10.20;;;14.80;99.90;;;;;;5147522;27;20319;-85
2022/05/25 01:11:11;;;;;;;10.32;10.02;;;14.70;99.90;;;;;;5146797;27;20228;-84
2022/05/25 01:13:47;;;;;;;10.17;9.87;;;14.70;99.90;;;;;;5146209;27;20238;-85
2022/05/25 01:16:34;;;;;;;10.60;10.30;;;14.60;99.90;;;;;;5146211;27;20680;-85
2022/05/25 01:19:22;;;;;;;10.50;10.20;;;14.60;99.90;;;;;;5151188;27;20279;-85
2022/05/25 01:22:01;;;;;;;10.43;10.13;;;14.50;99.90;;;;;;5151851;27;20236;-84
2022/05/25 01:24:38;;;;;;;10.50;10.20;;;14.40;99.90;;;;;;5150259;27;20231;-85
2022/05/25 01:27:34;;;;;;;10.70;10.40;;;14.30;99.90;;;;;;5149825;27;20269;-86
2022/05/25 01:30:22;;;;;;;10.60;10.30;;;14.30;99.90;;;;;;5156711;27;20219;-84
2022/05/25 01:33:08;;;;;;;10.65;10.35;;;14.30;99.90;;;;;;5152762;27;20220;-85
2022/05/25 01:35:56;;;;;;;10.53;10.23;;;14.30;99.90;;;;;;5148411;27;20232;-84
2022/05/25 01:38:35;;;;;;;10.70;10.40;;;14.20;99.90;;;;;;5147854;27;20220;-85
2022/05/25 01:41:12;;;;;;;10.70;10.40;;;14.30;99.90;;;;;;5146394;27;20224;-85
2022/05/25 01:43:43;;;;;;;10.57;10.27;;;14.30;99.90;;;;;;5146917;27;20224;-85
2022/05/25 01:46:19;;;;;;;10.60;10.30;;;14.30;99.90;;;;;;5146386;27;20232;-85
2022/05/25 01:48:49;;;;;;;10.30;10.00;;;14.40;99.90;;;;;;5146488;27;20228;-85
2022/05/25 01:51:28;;;;;;;10.40;10.10;;;14.40;99.90;;;;;;5146336;27;20228;-85
2022/05/25 01:54:06;;;;;;;10.32;10.02;;;14.40;99.90;;;;;;5146599;27;20235;-85
2022/05/25 01:56:36;;;;;;;10.25;9.95;;;14.50;99.90;;;;;;5146383;27;20239;-85
2022/05/25 01:59:14;;;;;;;10.43;10.13;;;14.50;99.90;;;;;;5146714;27;20208;-85
2022/05/25 02:04:55;;;;;;;10.40;10.10;;;14.50;99.90;;;;;;5145493;27;20267;-85
2022/05/25 02:07:44;;;;;;;10.27;9.98;;;14.60;99.90;;;;;;5146810;27;20250;-85
2022/05/25 02:10:50;;;;;;;10.18;9.88;;;14.50;99.90;;;;;;5147243;27;20225;-87
2022/05/25 02:13:45;;;;;;;10.43;10.13;;;14.50;99.90;;;;;;5146826;27;20220;-85
2022/05/25 02:16:24;;;;;;;10.27;9.98;;;14.50;99.90;;;;;;5148107;27;20232;-85
2022/05/25 02:19:27;;;;;;;10.30;10.00;;;14.30;99.90;;;;;;5145707;27;20228;-85
2022/05/25 02:22:06;;;;;;;10.30;10.00;;;14.30;99.90;;;;;;5145188;27;20236;-85
2022/05/25 02:24:45;;;;;;;10.30;10.00;;;14.40;99.90;;;;;;5144824;27;20208;-85
2022/05/25 02:27:23;;;;;;;10.20;9.90;;;14.40;99.90;;;;;;5144970;27;20228;-85
2022/05/25 02:30:02;;;;;;;9.98;9.68;;;14.30;99.90;;;;;;5143902;27;20304;-85
2022/05/25 02:32:38;;;;;;;10.43;10.13;;;14.40;99.90;;;;;;5143600;27;20312;-85
2022/05/25 02:35:17;;;;;;;9.95;9.65;;;14.40;99.90;;;;;;5144848;27;20232;-85
2022/05/25 02:37:47;;;;;;;9.95;9.65;;;14.30;99.90;;;;;;5150383;27;20257;-85
2022/05/25 02:40:16;;;;;;;9.88;9.57;;;14.30;99.90;;;;;;5160101;27;20211;-84
2022/05/25 02:42:46;;;;;;;9.90;9.60;;;14.30;99.90;;;;;;5160175;27;20220;-85
2022/05/25 02:45:14;;;;;;;9.82;9.52;;;14.30;99.90;;;;;;5146246;27;20254;-85
2022/05/25 02:47:44;;;;;;;10.25;9.95;;;14.30;99.90;;;;;;5144505;27;20288;-85
2022/05/25 02:50:24;;;;;;;10.10;9.80;;;14.30;99.90;;;;;;5143507;27;20232;-85
2022/05/25 02:52:51;;;;;;;9.85;9.55;;;14.20;99.90;;;;;;5142769;27;20231;-86
2022/05/25 02:55:21;;;;;;;10.05;9.75;;;14.20;99.90;;;;;;5143453;27;20232;-86
2022/05/25 02:57:50;;;;;;;10.20;9.90;;;14.20;99.90;;;;;;5142736;27;20224;-86
2022/05/25 03:00:21;;;;;;;10.23;9.93;;;14.20;99.90;;;;;;5143364;27;20249;-86
2022/05/25 03:02:49;;;;;;;10.25;9.95;;;14.20;99.90;;;;;;5143583;27;20232;-86
2022/05/25 03:05:31;;;;;;;10.10;9.80;;;14.30;99.90;;;;;;5142019;27;20244;-86
2022/05/25 03:07:59;;;;;;;9.90;9.60;;;14.30;99.90;;;;;;5143651;27;20234;-85
2022/05/25 03:10:26;;;;;;;10.10;9.80;;;14.30;99.90;;;;;;5143130;27;20224;-86
2022/05/25 03:12:56;;;;;;;10.70;10.40;;;14.30;99.90;;;;;;5143668;27;20228;-86
2022/05/25 03:15:25;;;;;;;10.52;10.23;;;14.30;99.90;;;;;;5143264;27;20232;-86
2022/05/25 03:17:55;;;;;;;10.33;10.03;;;14.40;99.90;;;;;;5143423;27;20250;-84
2022/05/25 03:20:35;;;;;;;10.50;10.20;;;14.40;99.90;;;;;;5145271;27;20235;-87
2022/05/25 03:23:02;;;;;;;10.23;9.93;;;14.40;99.90;;;;;;5142910;27;20208;-86
2022/05/25 03:25:32;;;;;;;10.38;10.07;;;14.40;99.90;;;;;;5142741;27;20273;-87
2022/05/25 03:28:02;;;;;;;10.60;10.30;;;14.30;99.90;;;;;;5142471;27;20224;-87
2022/05/25 03:30:32;;;;;;;10.63;10.32;;;14.30;99.90;;;;;;5144707;27;20754;-86
2022/05/25 03:33:01;;;;;;;10.60;10.30;;;14.30;99.90;;;;;;5143493;27;20228;-86
2022/05/25 03:35:43;;;;;;;10.73;10.43;;;14.30;99.90;;;;;;5142983;27;20236;-86
2022/05/25 03:38:10;;;;;;;10.40;10.10;;;14.30;99.90;;;;;;5143324;27;20252;-86
2022/05/25 03:40:39;;;;;;;10.40;10.10;;;14.30;99.90;;;;;;5146918;27;20293;-84
2022/05/25 03:43:17;;;;;;;10.43;10.13;;;14.40;99.90;;;;;;5151459;27;20242;-84
2022/05/25 03:45:45;;;;;;;10.27;9.98;;;14.40;99.90;;;;;;5161792;27;20212;-83
2022/05/25 03:48:14;;;;;;;10.30;10.00;;;14.40;99.90;;;;;;5152737;27;20236;-84
2022/05/25 03:50:53;;;;;;;10.50;10.20;;;14.30;99.90;;;;;;5151606;27;20254;-84
2022/05/25 03:53:22;;;;;;;10.05;9.75;;;14.20;99.90;;;;;;5150453;27;20216;-84
2022/05/25 03:55:52;;;;;;;10.20;9.90;;;14.10;99.90;;;;;;5149004;27;20266;-85
2022/05/25 03:58:21;;;;;;;10.40;10.10;;;14.10;99.90;;;;;;5148825;27;20232;-85
2022/05/25 04:00:51;;;;;;;10.40;10.10;;;14.00;99.90;;;;;;5148696;27;20297;-85
2022/05/25 04:03:20;;;;;;;10.70;10.40;;;14.00;99.90;;;;;;5147285;27;20232;-85
2022/05/25 04:05:50;;;;;;;10.60;10.30;;;14.00;99.90;;;;;;5174927;22;20238;-86
2022/05/25 04:08:20;;;;;;;10.93;10.63;;;14.00;99.90;;;;;;5162046;27;20258;-87
2022/05/25 04:10:52;;;;;;;11.00;10.70;;;14.00;99.90;;;;;;5166549;27;20247;-85
2022/05/25 04:13:22;;;;;;;10.50;10.20;;;14.00;99.90;;;;;;5182747;27;20275;-86
2022/05/25 04:15:50;;;;;;;10.70;10.40;;;14.10;99.90;;;;;;5174993;27;20208;-86
2022/05/25 04:18:28;;;;;;;10.20;9.90;;;14.10;99.90;;;;;;5143769;27;20232;-87
2022/05/25 04:21:17;;;;;;;10.60;10.30;;;14.10;99.90;;;;;;5158470;27;20216;-86
2022/05/25 04:23:45;;;;;;;10.45;10.15;;;14.00;99.90;;;;;;5161708;27;20234;-85
2022/05/25 04:26:15;;;;;;;10.50;10.20;;;13.90;99.90;;;;;;5160793;27;20260;-85
2022/05/25 04:28:45;;;;;;;10.80;10.50;;;13.90;99.90;;;;;;5158538;27;20254;-86
2022/05/25 04:31:16;;;;;;;10.40;10.10;;;13.90;99.90;;;;;;5142809;27;20315;-87
2022/05/25 04:33:45;;;;;;;10.50;10.20;;;13.80;99.90;;;;;;5141473;27;20228;-87
2022/05/25 04:36:19;;;;;;;10.40;10.10;;;13.90;99.90;;;;;;5140775;27;20330;-85
2022/05/25 04:38:50;;;;;;;9.95;9.65;;;13.90;99.90;;;;;;5145667;27;20215;-85
2022/05/25 04:41:38;;;;;;;10.20;9.90;;;13.90;99.90;;;;;;5159822;27;20212;-84
2022/05/25 04:44:32;;;;;;;10.15;9.85;;;14.00;99.90;;;;;;5161838;27;20227;-85
2022/05/25 04:47:14;;;;;;;10.20;9.90;;;14.10;99.90;;;;;;5155664;27;20236;-85
2022/05/25 04:49:58;;;;;;;10.18;9.88;;;14.10;99.90;;;;;;5143028;27;20232;-86
2022/05/25 04:52:36;;;;;;;10.05;9.75;;;14.10;99.90;;;;;;5142155;27;20232;-85
2022/05/25 04:55:06;;;;;;;10.30;10.00;;;14.10;99.90;;;;;;5141603;27;20231;-85
2022/05/25 04:57:33;;;;;;;10.30;10.00;;;14.10;99.90;;;;;;5142040;27;20224;-85
2022/05/25 05:00:12;;;;;;;9.90;9.60;;;14.10;99.90;;;;;;5141536;27;20233;-85
2022/05/25 05:02:51;;;;;;;10.20;9.90;;;14.10;99.90;;;;;;5139767;27;20326;-86
2022/05/25 05:05:39;;;;;;;10.32;10.02;;;14.10;99.90;;;;;;5140902;27;20232;-85
2022/05/25 05:08:30;;;;;;;10.50;10.20;;;14.10;99.90;;;;;;5141137;27;20268;-86
2022/05/25 05:14:00;;;;;;;10.27;9.97;;;14.10;99.90;;;;;;5139898;27;20345;-84
2022/05/25 05:16:30;;;;;;;10.73;10.43;;;14.10;99.90;;;;;;5140220;27;20234;-86
2022/05/25 05:19:09;;;;;;;10.65;10.35;;;14.10;99.90;;;;;;5146535;27;20239;-85
2022/05/25 05:21:43;;;;;;;10.10;9.80;;;14.00;99.90;;;;;;5146853;27;20291;-87
2022/05/25 05:24:36;;;;;;;10.17;9.87;;;13.90;99.90;;;;;;5145611;27;20293;-85
2022/05/25 05:27:28;;;;;;;10.40;10.10;;;13.90;99.90;;;;;;5141896;27;20283;-86
2022/05/25 05:30:10;;;;;;;10.27;9.97;;;14.00;99.90;;;;;;5140998;27;20384;-86
2022/05/25 05:35:40;;;;;;;10.23;9.93;;;14.00;99.90;;;;;;5142602;27;20433;-85
2022/05/25 05:38:20;;;;;;;10.20;9.90;;;14.00;99.90;;;;;;5141940;27;20293;-86
2022/05/25 05:41:03;;;;;;;10.03;9.73;;;14.00;99.90;;;;;;5141420;27;20251;-87
2022/05/25 05:46:34;;;;;;;10.00;9.70;;;14.00;99.90;;;;;;5139938;27;20227;-87
2022/05/25 05:49:02;;;;;;;10.10;9.80;;;14.10;99.90;;;;;;5159459;27;20208;-86
2022/05/25 05:54:18;;;;;;;9.95;9.65;;;14.10;99.90;;;;;;5158486;27;20223;-86
2022/05/25 06:00:27;;;;;;;9.80;9.50;;;14.10;99.90;;;;;;5149973;27;20223;-87
2022/05/25 06:03:09;;;;;;;10.10;9.80;;;14.10;99.90;;;;;;5141541;27;20220;-87
2022/05/25 06:05:51;;;;;;;10.10;9.80;;;14.10;99.90;;;;;;5138682;27;20756;-87
2022/05/25 06:11:27;;;;;;;10.52;10.23;;;14.10;99.90;;;;;;5139663;27;20224;-87
2022/05/25 06:14:07;;;;;;;10.27;9.98;;;14.10;99.90;;;;;;5139918;27;20216;-87
2022/05/25 06:19:33;;;;;;;10.47;10.17;;;14.10;99.90;;;;;;5139938;27;20217;-87
2022/05/25 06:22:53;;;;;;;10.53;10.23;;;14.10;99.90;;;;;;5139968;27;20219;-87
2022/05/25 06:28:20;;;;;;;10.80;10.50;;;14.20;99.90;;;;;;5144429;27;20277;-88
2022/05/25 06:31:23;;;;;;;10.40;10.10;;;14.30;99.90;;;;;;5147439;27;20224;-86
2022/05/25 06:33:54;;;;;;;10.48;10.18;;;14.40;99.90;;;;;;5146466;27;20256;-86
2022/05/25 06:36:34;;;;;;;10.30;10.00;;;14.40;99.90;;;;;;5145988;27;20330;-87
2022/05/25 06:39:14;;;;;;;10.30;10.00;;;14.50;99.90;;;;;;5146920;27;20231;-87
2022/05/25 06:54:01;;;;;;;10.15;9.85;;;14.90;99.90;;;;;;5113337;27;20264;-87
2022/05/25 06:57:01;;;;;;;10.43;10.13;;;15.10;99.90;;;;;;5114138;27;20225;-87
2022/05/25 06:59:39;;;;;;;10.15;9.85;;;15.20;99.90;;;;;;5106942;28;20333;-87
2022/05/25 07:02:15;;;;;;;10.43;10.13;;;15.20;99.90;;;;;;5098940;28;20240;-87
2022/05/25 07:04:59;;;;;;;10.40;10.10;;;15.30;99.90;;;;;;5098183;28;20240;-87
2022/05/25 07:10:32;;;;;;;9.90;9.60;;;15.50;99.90;;;;;;5098401;28;20278;-87
2022/05/25 07:16:14;;;;;;;9.82;9.52;;;15.70;99.90;;;;;;5100259;28;20252;-87
2022/05/25 07:18:50;;;;;;;9.90;9.60;;;15.60;99.90;;;;;;5098188;28;20225;-85
2022/05/25 07:21:31;;;;;;;9.70;9.40;;;15.60;99.90;;;;;;5120622;27;20213;-85
2022/05/25 07:24:07;;;;;;;9.70;9.40;;;15.60;99.90;;;;;;5120264;28;20232;-85
2022/05/25 07:26:53;;;;;;;9.93;9.63;;;15.70;99.90;;;;;;5101798;28;20240;-86
2022/05/25 07:29:23;;;;;;;10.13;9.82;;;15.70;99.90;;;;;;5101915;28;20225;-86
2022/05/25 07:35:08;;;;;;;9.50;9.20;;;15.90;99.90;;;;;;5102927;28;20229;-86
2022/05/25 07:38:14;;;;;;;9.48;9.18;;;15.90;99.90;;;;;;5104012;28;20293;-86
2022/05/25 07:40:51;;;;;;;9.70;9.40;;;15.90;99.90;;;;;;5102200;28;20319;-85
2022/05/25 07:49:19;;;;;;;10.80;10.50;;;16.10;99.90;;;;;;5100136;28;20237;-86
2022/05/25 07:57:24;;;;;;;11.00;10.70;;;16.50;99.90;;;;;;5100829;28;20225;-86
2022/05/25 07:59:54;;;;;;;10.95;10.65;;;16.60;99.90;;;;;;5101809;28;20314;-86
2022/05/25 08:08:07;;;;;;;10.55;10.25;;;16.80;99.90;;;;;;5106778;28;20210;-86
2022/05/25 08:13:23;;;;;;;10.73;10.43;;;17.00;99.90;;;;;;5120514;27;20240;-85
2022/05/25 08:15:53;;;;;;;10.57;10.27;;;17.10;99.90;;;;;;5121002;27;20233;-85
2022/05/25 08:18:22;;;;;;;10.20;9.90;;;17.10;99.90;;;;;;5108826;28;20283;-86
2022/05/25 08:20:51;;;;;;;10.75;10.45;;;17.20;99.90;;;;;;5103387;28;20283;-86
2022/05/25 08:23:22;;;;;;;10.95;10.65;;;17.40;99.90;;;;;;5101009;28;20241;-86
2022/05/25 08:25:59;;;;;;;11.10;10.80;;;17.70;99.90;;;;;;5100894;28;20237;-86
2022/05/25 08:28:28;;;;;;;10.63;10.32;;;18.00;99.90;;;;;;5101587;28;20324;-86
2022/05/25 08:31:00;;;;;;;10.90;10.60;;;18.30;99.90;;;;;;5100960;28;20234;-86
2022/05/25 08:33:28;;;;;;;10.70;10.40;;;18.50;99.90;;;;;;5100697;28;20241;-86
2022/05/25 08:36:00;;;;;;;11.10;10.80;;;18.60;99.90;;;;;;5099907;28;20232;-86
2022/05/25 08:38:28;;;;;;;10.48;10.18;;;18.80;99.90;;;;;;5099776;28;20260;-86
2022/05/25 08:41:06;;;;;;;10.75;10.45;;;19.00;99.90;;;;;;5099920;28;20316;-86
2022/05/25 08:43:45;;;;;;;11.00;10.70;;;19.00;99.90;;;;;;5099552;28;20241;-86
2022/05/25 08:46:22;;;;;;;11.18;10.88;;;19.10;99.90;;;;;;5099559;28;20229;-86
2022/05/25 08:49:03;;;;;;;10.95;10.65;;;19.40;99.90;;;;;;5100264;28;20378;-86
2022/05/25 08:51:38;;;;;;;10.85;10.55;;;19.70;99.90;;;;;;5109617;28;20213;-86
2022/05/25 08:54:09;;;;;;;11.60;11.20;;;20.00;99.90;;;;;;5119713;27;20259;-86
2022/05/25 08:56:47;;;;;;;10.52;10.23;;;19.80;99.90;;;;;;5119116;27;20234;-85
2022/05/25 08:59:24;;;;;;;10.70;10.40;;;19.60;99.90;;;;;;5103488;28;20225;-86
2022/05/25 09:02:01;;;;;;;11.10;10.80;;;19.80;99.90;;;;;;5100763;28;20229;-86
2022/05/25 09:04:42;;;;;;;11.10;10.80;;;20.00;99.90;;;;;;5099017;28;20239;-87
2022/05/25 09:07:31;;;;;;;11.10;10.80;;;20.30;99.90;;;;;;5100419;28;20229;-86
2022/05/25 09:10:04;;;;;;;11.00;10.70;;;20.30;99.90;;;;;;5100617;28;20233;-88
2022/05/25 09:12:45;;;;;;;10.80;10.50;;;20.30;99.90;;;;;;5099608;28;20247;-87
2022/05/25 09:15:22;;;;;;;11.15;10.85;;;20.10;99.90;;;;;;5099725;28;20234;-87
2022/05/25 09:18:01;;;;;;;11.00;10.70;;;20.20;99.90;;;;;;5099819;28;20244;-88
2022/05/25 09:20:39;;;;;;;11.20;10.90;;;19.90;99.90;;;;;;5101084;28;20236;-87
2022/05/25 09:23:08;;;;;;;11.18;10.88;;;19.60;99.90;;;;;;5102653;28;20229;-87
2022/05/25 09:25:38;;;;;;;11.20;10.90;;;19.60;99.90;;;;;;5102881;28;20226;-87
2022/05/25 09:31:13;;;;;;;11.07;10.77;;;19.80;99.90;;;;;;5104069;28;20319;-88
2022/05/25 09:33:50;;;;;;;10.90;10.60;;;20.00;99.90;;;;;;5107952;28;20284;-87
2022/05/25 09:36:38;;;;;;;10.75;10.45;;;19.70;99.90;;;;;;5109194;28;20225;-86
2022/05/25 09:39:18;;;;;;;11.00;10.70;;;19.20;99.90;;;;;;5110453;28;20248;-87
2022/05/25 09:50:59;;;;;;;10.98;10.68;;;19.80;99.90;;;;;;5105949;28;20243;-87
2022/05/25 09:53:53;;;;;;;11.40;11.00;;;20.40;99.90;;;;;;5109771;28;20234;-87
2022/05/25 09:56:42;;;;;;;11.20;10.90;;;20.60;99.90;;;;;;5099413;28;20320;-87
2022/05/25 09:59:27;;;;;;;10.90;10.60;;;21.00;99.90;;;;;;5108932;28;20279;-87
2022/05/25 10:02:59;;;;;;;10.88;10.57;;;21.40;99.90;;;;;;5108222;28;20244;-87
2022/05/25 10:05:30;;;;;;;10.80;10.50;;;21.80;99.90;;;;;;5131593;22;20233;-87
2022/05/25 10:08:15;;;;;;;10.68;10.38;;;22.20;99.90;;;;;;5101451;28;20241;-85
2022/05/25 10:10:56;;;;;;;10.88;10.57;;;22.50;99.90;;;;;;5103272;28;20225;-85
2022/05/25 10:13:34;;;;;;;10.80;10.50;;;22.40;99.90;;;;;;5104548;28;20225;-85
2022/05/25 10:16:02;;;;;;;10.75;10.45;;;22.20;99.90;;;;;;5103396;28;20233;-85
2022/05/25 10:18:52;;;;;;;10.70;10.40;;;22.20;99.90;;;;;;5103434;28;20242;-85
2022/05/25 10:25:07;;;;;;;11.02;10.73;;;21.60;99.90;;;;;;5095074;28;20237;-86
2022/05/25 10:27:46;;;;;;;11.02;10.73;;;21.50;99.90;;;;;;5103050;28;20323;-86
2022/05/25 10:37:08;;;;;;;10.52;10.23;;;21.30;99.90;;;;;;5102994;28;20267;-85
2022/05/25 10:39:39;;;;;;;10.50;10.20;;;21.60;99.90;;;;;;5112785;28;20233;-85
2022/05/25 10:42:22;;;;;;;10.80;10.50;;;21.60;99.90;;;;;;5113115;28;20237;-86
2022/05/25 10:48:15;;;;;;;10.88;10.57;;;21.70;99.90;;;;;;5100720;28;20217;-86
2022/05/25 10:50:56;;;;;;;11.20;10.90;;;21.10;99.90;;;;;;5104792;28;20311;-86
2022/05/25 10:53:32;;;;;;;11.75;11.35;;;20.70;99.90;;;;;;5100573;28;20264;-86
2022/05/25 10:56:19;;;;;;;11.60;11.20;;;20.60;99.90;;;;;;5101009;28;20311;-86
2022/05/25 10:59:07;;;;;;;11.50;11.10;;;20.50;99.90;;;;;;5101599;28;20229;-86
2022/05/25 11:05:00;;;;;;;11.57;11.18;;;20.80;99.90;;;;;;5102603;28;20241;-86
2022/05/25 11:07:37;;;;;;;11.43;11.02;;;21.20;99.90;;;;;;5101413;28;20217;-86
2022/05/25 11:10:41;;;;;;;11.68;11.27;;;21.60;99.90;;;;;;5103917;28;20225;-87
2022/05/25 11:13:54;;;;;;;11.77;11.38;;;22.30;99.90;;;;;;5117047;28;20221;-86
2022/05/25 11:16:59;;;;;;;11.52;11.13;;;22.60;99.90;;;;;;5100963;28;20230;-86
2022/05/25 11:19:56;;;;;;;11.18;10.88;;;22.30;99.90;;;;;;5101271;28;20232;-86
2022/05/25 11:22:47;;;;;;;11.40;11.10;;;22.10;99.90;;;;;;5101148;28;20237;-87
2022/05/25 11:25:48;;;;;;;11.05;10.75;;;22.20;99.90;;;;;;5102715;28;20237;-87
2022/05/25 11:28:27;;;;;;;11.20;10.90;;;22.60;99.90;;;;;;5101496;28;20225;-87
2022/05/25 11:31:16;;;;;;;11.10;10.80;;;23.10;99.90;;;;;;5100178;28;20229;-86
2022/05/25 11:34:19;;;;;;;11.43;11.05;;;22.90;99.90;;;;;;5101106;28;20225;-86
2022/05/25 11:37:24;;;;;;;11.30;11.00;;;22.40;99.90;;;;;;5100683;28;20241;-87
2022/05/25 11:40:08;;;;;;;11.00;10.70;;;22.20;99.90;;;;;;5099889;28;20232;-86
2022/05/25 11:42:58;;;;;;;11.30;11.00;;;22.10;99.90;;;;;;5099509;28;20222;-87
2022/05/25 11:45:50;;;;;;;11.05;10.75;;;21.60;99.90;;;;;;5099142;28;20226;-86
2022/05/25 11:48:56;;;;;;;11.45;11.10;;;21.60;99.90;;;;;;5100466;28;20307;-86
2022/05/25 11:51:33;;;;;;;10.82;10.52;;;22.30;99.90;;;;;;5093585;28;20339;-86
2022/05/25 11:54:32;;;;;;;11.02;10.73;;;22.30;99.90;;;;;;5100110;28;20229;-87
2022/05/25 11:57:17;;;;;;;11.20;10.90;;;22.00;99.90;;;;;;5099827;28;20229;-87
2022/05/25 12:00:37;;;;;;;10.82;10.52;;;22.00;99.90;;;;;;5101076;28;20236;-86
2022/05/25 12:03:54;;;;;;;10.75;10.45;;;21.90;99.90;;;;;;5091690;28;20229;-86
2022/05/25 12:06:56;;;;;;;11.10;10.80;;;22.00;99.90;;;;;;5101489;28;20241;-87
2022/05/25 12:09:54;;;;;;;10.55;10.25;;;22.70;99.90;;;;;;5100913;28;20239;-86
2022/05/25 12:12:34;;;;;;;10.85;10.55;;;23.00;99.90;;;;;;5101517;28;20240;-86
2022/05/25 12:15:21;;;;;;;10.88;10.57;;;23.40;99.90;;;;;;5103870;28;20281;-87
2022/05/25 12:18:18;;;;;;;11.05;10.75;;;23.90;99.90;;;;;;5103547;28;20231;-87
2022/05/25 12:21:05;;;;;;;11.10;10.80;;;24.40;99.90;;;;;;5102492;28;20299;-87
2022/05/25 12:23:41;;;;;;;10.82;10.52;;;24.80;99.90;;;;;;5102868;28;20241;-87
2022/05/25 12:26:22;;;;;;;10.90;10.60;;;24.50;99.90;;;;;;5102597;28;20228;-86
2022/05/25 12:29:23;;;;;;;10.80;10.50;;;24.30;99.90;;;;;;5102870;28;21001;-87
2022/05/25 12:32:04;;;;;;;11.05;10.75;;;24.50;99.90;;;;;;5103900;28;20328;-87
2022/05/25 12:37:37;;;;;;;11.10;10.80;;;24.60;99.90;;;;;;5102431;28;20232;-87
2022/05/25 12:49:47;;;;;;;11.25;10.95;;;24.10;99.90;;;;;;5058335;28;20233;-87
2022/05/25 12:53:00;;;;;;;11.70;11.30;;;24.50;99.90;;;;;;5101089;28;20222;-87
2022/05/25 12:55:38;;;;;;;10.88;10.57;;;24.50;99.90;;;;;;5100466;28;20293;-86
2022/05/25 12:58:09;;;;;;;10.70;10.40;;;24.10;99.90;;;;;;5108109;28;20205;-86
2022/05/25 13:05:13;;;;;;;10.73;10.43;;;24.90;99.90;;;;;;5120232;27;20237;-86
2022/05/25 13:07:55;;;;;;;11.20;10.90;;;25.00;99.90;;;;;;5080357;28;20229;-86
2022/05/25 13:14:00;;;;;;;11.32;11.02;;;25.20;99.90;;;;;;5115985;28;20222;-87
2022/05/25 13:17:24;;;;;;;11.15;10.85;;;25.30;99.90;;;;;;5107904;28;20263;-87
2022/05/25 13:19:56;;;;;;;11.20;10.90;;;25.30;99.90;;;;;;5105167;28;20291;-87
2022/05/25 13:22:28;;;;;;;11.15;10.85;;;24.70;99.90;;;;;;5103877;28;20236;-87
2022/05/25 13:25:50;;;;;;;11.13;10.82;;;24.60;99.90;;;;;;5103202;28;20327;-87
2022/05/25 13:34:36;;;;;;;10.95;10.65;;;24.10;99.90;;;;;;5102912;28;20308;-87
2022/05/25 13:37:32;;;;;;;11.00;10.70;;;24.60;99.90;;;;;;5102993;28;20233;-87
2022/05/25 13:43:51;;;;;;;11.25;10.95;;;24.50;99.90;;;;;;5102644;28;20217;-88
2022/05/25 14:00:41;;;;;;;11.60;11.20;;;26.10;99.90;;;;;;5102435;28;20285;-87
2022/05/25 14:03:48;;;;;;;11.23;10.93;;;25.70;99.90;;;;;;5102847;28;20233;-87
2022/05/25 14:15:13;;;;;;;11.07;10.77;;;25.10;99.90;;;;;;5100261;28;20240;-87
2022/05/25 14:17:59;;;;;;;11.00;10.70;;;24.80;99.90;;;;;;5101415;28;20238;-86
2022/05/25 14:20:39;;;;;;;11.55;11.15;;;24.80;99.90;;;;;;5102110;28;20236;-86
2022/05/25 14:23:35;;;;;;;11.07;10.77;;;24.80;99.90;;;;;;5101302;28;20225;-87
2022/05/25 14:26:22;;;;;;;10.80;10.50;;;24.40;99.90;;;;;;5101526;28;20259;-87
2022/05/25 14:28:52;;;;;;;10.50;10.20;;;24.50;99.90;;;;;;5101962;28;20284;-87
2022/05/25 14:38:05;;;;;;;10.90;10.60;;;25.90;99.90;;;;;;5080941;28;20389;-87
2022/05/25 14:41:01;;;;;;;10.80;10.50;;;26.30;99.90;;;;;;5101878;28;20229;-87
2022/05/25 14:49:58;;;;;;;11.20;10.90;;;26.10;99.90;;;;;;5100859;28;20221;-86
2022/05/25 14:52:43;;;;;;;11.35;11.05;;;25.50;99.90;;;;;;5100888;28;20233;-87
2022/05/25 14:58:34;;;;;;;10.68;10.38;;;25.20;99.90;;;;;;5109690;27;20217;-87
2022/05/25 15:01:25;;;;;;;10.32;10.02;;;25.20;99.90;;;;;;5116973;27;20249;-87
2022/05/25 15:04:22;;;;;;;10.55;10.25;;;25.50;99.90;;;;;;5111664;28;20233;-86
2022/05/25 15:07:04;;;;;;;10.32;10.02;;;25.40;99.90;;;;;;5104193;28;20283;-87
2022/05/25 15:09:54;;;;;;;10.50;10.20;;;25.50;99.90;;;;;;5111833;28;20240;-87
2022/05/25 15:12:32;;;;;;;10.63;10.32;;;25.60;99.90;;;;;;5104029;28;20218;-87
2022/05/25 15:18:39;;;;;;;10.73;10.43;;;25.20;99.90;;;;;;5110904;28;20273;-84
2022/05/25 15:21:28;;;;;;;10.90;10.60;;;25.10;99.90;;;;;;5102537;28;20226;-87
2022/05/25 15:24:03;;;;;;;10.70;10.40;;;25.00;99.90;;;;;;5101487;28;20292;-87
2022/05/25 15:26:38;;;;;;;10.40;10.10;;;24.90;99.90;;;;;;5101394;28;20233;-86
2022/05/25 15:29:25;;;;;;;10.50;10.20;;;24.90;99.90;;;;;;5101130;28;20224;-87
2022/05/25 15:32:00;;;;;;;10.70;10.40;;;24.90;99.90;;;;;;5101971;28;20230;-87
2022/05/25 15:34:36;;;;;;;10.70;10.40;;;24.90;99.90;;;;;;5102825;28;20248;-87
2022/05/25 15:40:12;;;;;;;11.07;10.77;;;24.70;99.90;;;;;;5105565;28;20249;-86
2022/05/25 15:45:27;;;;;;;10.77;10.48;;;24.30;99.90;;;;;;5105942;28;20225;-87
2022/05/25 15:51:12;;;;;;;10.63;10.32;;;24.20;99.90;;;;;;5042319;28;20231;-86
2022/05/25 15:53:54;;;;;;;10.57;10.27;;;24.20;99.90;;;;;;5104421;28;20229;-87
2022/05/25 15:56:32;;;;;;;10.60;10.30;;;24.10;99.90;;;;;;5110055;28;20252;-86
2022/05/25 15:59:09;;;;;;;11.13;10.82;;;24.20;99.90;;;;;;5108455;28;20327;-87
2022/05/25 16:04:50;;;;;;;10.82;10.52;;;24.40;99.90;;;;;;5114824;28;20221;-88
2022/05/25 16:10:58;;;;;;;10.40;10.10;;;24.50;99.90;;;;;;5101282;28;20217;-85
2022/05/25 16:17:20;;;;;;;10.82;10.52;;;24.50;99.90;;;;;;5097583;28;20221;-86
2022/05/25 16:24:38;;;;;;;10.80;10.50;;;24.10;99.90;;;;;;5121968;27;20227;-86
2022/05/25 16:28:27;;;;;;;11.00;10.70;;;24.30;99.90;;;;;;5024439;28;20227;-85
2022/05/25 16:42:10;;;;;;;10.98;10.68;;;25.10;99.90;;;;;;4899304;29;20224;-85
2022/05/25 16:48:13;;;;;;;10.80;10.50;;;24.70;99.90;;;;;;4962209;28;20289;-87
2022/05/25 16:57:19;;;;;;;;;;;;;;;;;;;;;
2022/05/25 17:03:43;;;;;;;10.55;10.25;;;25.10;99.90;;;;;;5111995;28;20221;-85
2022/05/25 17:12:43;;;;;;;10.63;10.32;;;24.90;99.90;;;;;;5119175;27;20285;-86
2022/05/25 17:15:20;;;;;;;10.60;10.30;;;25.00;99.90;;;;;;5121298;27;20222;-86
2022/05/25 17:31:02;;;;;;;10.23;9.93;;;24.60;99.90;;;;;;5066965;28;20309;-87
2022/05/25 17:52:20;;;;;;;10.48;10.18;;;23.70;99.90;;;;;;5100217;28;20226;-87
2022/05/25 17:55:12;;;;;;;10.60;10.30;;;23.70;99.90;;;;;;5099377;28;20225;-87
2022/05/25 18:03:15;;;;;;;10.10;9.80;;;23.30;99.90;;;;;;5100449;28;20225;-86