Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:02:15;;;;;;;3.05;0.70;;;;;;;;;;4905607;29;20028;-72
2023/03/16 00:04:41;;;;;;;4.75;0.60;;;;;;;;;;4918280;29;20036;-72
2023/03/16 00:07:08;;;;;;;2.55;0.52;;;;;;;;;;4914886;29;20033;-73
2023/03/16 00:09:35;;;;;;;3.70;0.70;;;;;;;;;;4917582;29;20028;-72
2023/03/16 00:12:04;;;;;;;4.53;1.00;;;;;;;;;;4911556;29;20031;-72
2023/03/16 00:14:30;;;;;;;4.57;0.90;;;;;;;;;;4912219;29;20453;-72
2023/03/16 00:16:56;;;;;;;4.40;0.77;;;;;;;;;;4911693;29;20020;-72
2023/03/16 00:19:23;;;;;;;4.40;0.90;;;;;;;;;;4917176;29;20028;-72
2023/03/16 00:21:52;;;;;;;3.38;0.68;;;;;;;;;;4916778;29;20039;-72
2023/03/16 00:24:19;;;;;;;3.03;0.68;;;;;;;;;;4914609;29;20036;-72
2023/03/16 00:26:45;;;;;;;3.47;0.50;;;;;;;;;;4919881;29;20025;-72
2023/03/16 00:29:11;;;;;;;5.20;0.50;;;;;;;;;;4917874;29;20035;-72
2023/03/16 00:31:44;;;;;;;2.60;0.50;;;;;;;;;;4920238;29;20028;-72
2023/03/16 00:34:14;;;;;;;3.75;1.05;;;;;;;;;;4918560;29;20055;-72
2023/03/16 00:36:41;;;;;;;4.47;0.60;;;;;;;;;;4912392;29;20032;-72
2023/03/16 00:39:10;;;;;;;5.05;0.88;;;;;;;;;;4917317;29;20059;-72
2023/03/16 00:41:37;;;;;;;3.53;0.60;;;;;;;;;;4910745;29;20088;-71
2023/03/16 00:44:04;;;;;;;5.18;0.60;;;;;;;;;;4917255;29;20052;-72
2023/03/16 00:46:30;;;;;;;4.22;0.73;;;;;;;;;;4911396;29;20052;-71
2023/03/16 00:48:56;;;;;;;2.50;0.55;;;;;;;;;;4921015;29;20032;-72
2023/03/16 00:51:22;;;;;;;3.88;0.60;;;;;;;;;;4923453;29;20032;-72
2023/03/16 00:53:49;;;;;;;4.25;0.70;;;;;;;;;;4917577;29;20487;-72
2023/03/16 00:56:15;;;;;;;4.18;0.70;;;;;;;;;;4912908;29;20063;-73
2023/03/16 00:58:42;;;;;;;2.67;0.47;;;;;;;;;;4910133;29;20099;-73
2023/03/16 01:01:16;;;;;;;5.20;0.68;;;;;;;;;;4915846;29;20040;-73
2023/03/16 01:03:42;;;;;;;4.72;0.55;;;;;;;;;;4916805;29;20032;-74
2023/03/16 01:06:09;;;;;;;3.80;0.60;;;;;;;;;;4910897;29;20040;-74
2023/03/16 01:08:36;;;;;;;2.10;0.40;;;;;;;;;;4920037;29;20047;-73
2023/03/16 01:11:03;;;;;;;3.05;0.70;;;;;;;;;;4917900;29;20568;-74
2023/03/16 01:13:31;;;;;;;4.38;0.70;;;;;;;;;;4906796;29;20027;-73
2023/03/16 01:15:57;;;;;;;4.28;0.75;;;;;;;;;;4916857;29;20024;-74
2023/03/16 01:18:24;;;;;;;4.75;0.85;;;;;;;;;;4917670;29;20501;-73
2023/03/16 01:20:50;;;;;;;4.88;0.70;;;;;;;;;;4914260;29;20493;-73
2023/03/16 01:23:20;;;;;;;5.35;1.00;;;;;;;;;;4913806;29;20058;-73
2023/03/16 01:25:51;;;;;;;4.60;0.68;;;;;;;;;;4909931;29;20397;-72
2023/03/16 01:28:18;;;;;;;4.10;0.45;;;;;;;;;;4916292;29;20035;-72
2023/03/16 01:30:44;;;;;;;6.93;0.85;;;;;;;;;;4919292;29;20062;-72
2023/03/16 01:33:10;;;;;;;4.57;0.70;;;;;;;;;;4922313;29;20032;-72
2023/03/16 01:35:36;;;;;;;4.35;0.65;;;;;;;;;;4919618;29;20111;-72
2023/03/16 01:38:03;;;;;;;4.07;0.73;;;;;;;;;;4915666;29;20084;-72
2023/03/16 01:40:30;;;;;;;3.33;0.82;;;;;;;;;;4905490;29;20489;-72
2023/03/16 01:43:01;;;;;;;4.00;0.77;;;;;;;;;;4915845;29;20056;-72
2023/03/16 01:45:46;;;;;;;4.15;0.70;;;;;;;;;;4917069;29;20032;-72
2023/03/16 01:48:12;;;;;;;3.28;0.75;;;;;;;;;;4917090;29;20044;-71
2023/03/16 01:50:38;;;;;;;2.35;0.60;;;;;;;;;;4917331;29;20437;-72
2023/03/16 01:53:04;;;;;;;4.55;0.90;;;;;;;;;;4912190;29;20036;-72
2023/03/16 01:55:31;;;;;;;2.70;0.50;;;;;;;;;;4916407;29;20152;-72
2023/03/16 01:57:57;;;;;;;4.18;0.77;;;;;;;;;;4915851;29;20020;-72
2023/03/16 02:00:30;;;;;;;3.65;0.60;;;;;;;;;;4918804;29;20116;-72
2023/03/16 02:02:57;;;;;;;3.42;0.52;;;;;;;;;;4914407;29;20028;-72
2023/03/16 02:05:26;;;;;;;5.15;1.17;;;;;;;;;;4911905;29;20083;-71
2023/03/16 02:07:57;;;;;;;4.70;0.52;;;;;;;;;;4918377;29;20044;-72
2023/03/16 02:10:24;;;;;;;2.72;0.43;;;;;;;;;;4909220;29;20430;-72
2023/03/16 02:12:51;;;;;;;3.58;0.70;;;;;;;;;;4920098;29;20043;-72
2023/03/16 02:15:17;;;;;;;4.22;0.73;;;;;;;;;;4918777;29;20209;-72
2023/03/16 02:17:44;;;;;;;2.88;0.50;;;;;;;;;;4915599;29;20039;-72
2023/03/16 02:20:29;;;;;;;2.78;0.88;;;;;;;;;;4919255;29;20032;-72
2023/03/16 02:22:56;;;;;;;3.22;0.70;;;;;;;;;;4910196;29;20032;-72
2023/03/16 02:25:24;;;;;;;4.53;0.80;;;;;;;;;;4911841;29;20408;-72
2023/03/16 02:27:50;;;;;;;3.45;0.80;;;;;;;;;;4912830;29;20466;-71
2023/03/16 02:30:17;;;;;;;4.40;0.90;;;;;;;;;;4918741;29;20048;-72
2023/03/16 02:32:45;;;;;;;4.68;0.68;;;;;;;;;;4909885;29;20029;-72
2023/03/16 02:35:11;;;;;;;1.98;0.63;;;;;;;;;;4915782;29;20028;-71
2023/03/16 02:37:38;;;;;;;5.00;0.80;;;;;;;;;;4911869;29;20067;-72
2023/03/16 02:40:22;;;;;;;3.00;0.60;;;;;;;;;;4917717;29;20035;-72
2023/03/16 02:42:57;;;;;;;5.43;0.90;;;;;;;;;;4915013;29;20036;-72
2023/03/16 02:45:25;;;;;;;3.30;1.17;;;;;;;;;;4908960;29;20028;-72
2023/03/16 02:47:53;;;;;;;2.58;0.82;;;;;;;;;;4904345;29;20504;-74
2023/03/16 02:50:19;;;;;;;2.92;0.88;;;;;;;;;;4915989;29;20039;-73
2023/03/16 02:52:47;;;;;;;4.60;0.90;;;;;;;;;;4920411;29;20107;-73
2023/03/16 02:55:14;;;;;;;1.48;0.50;;;;;;;;;;4920543;29;20500;-74
2023/03/16 02:57:40;;;;;;;4.90;1.00;;;;;;;;;;4920004;29;20035;-74
2023/03/16 03:00:17;;;;;;;4.65;1.20;;;;;;;;;;4919537;29;20024;-73
2023/03/16 03:02:43;;;;;;;3.70;0.60;;;;;;;;;;4912222;29;20036;-73
2023/03/16 03:05:10;;;;;;;4.13;0.90;;;;;;;;;;4908082;29;20024;-73
2023/03/16 03:07:36;;;;;;;3.45;0.82;;;;;;;;;;4920836;29;20039;-73
2023/03/16 03:10:04;;;;;;;3.97;0.80;;;;;;;;;;4917743;29;20103;-73
2023/03/16 03:12:31;;;;;;;2.17;0.60;;;;;;;;;;4909680;29;20039;-73
2023/03/16 03:14:57;;;;;;;5.60;0.90;;;;;;;;;;4918518;29;20056;-73
2023/03/16 03:17:28;;;;;;;2.83;0.73;;;;;;;;;;4915875;29;20063;-73
2023/03/16 03:19:58;;;;;;;2.85;0.65;;;;;;;;;;4915595;29;20028;-73
2023/03/16 03:22:25;;;;;;;2.38;0.80;;;;;;;;;;4919367;29;20043;-74
2023/03/16 03:24:51;;;;;;;1.77;0.55;;;;;;;;;;4920286;29;20079;-73
2023/03/16 03:27:17;;;;;;;3.83;1.10;;;;;;;;;;4920677;29;20111;-74
2023/03/16 03:29:44;;;;;;;3.28;1.02;;;;;;;;;;4919362;29;20024;-73
2023/03/16 03:32:10;;;;;;;4.03;1.08;;;;;;;;;;4909244;29;20135;-71
2023/03/16 03:34:37;;;;;;;3.80;1.08;;;;;;;;;;4911941;29;20031;-71
2023/03/16 03:37:03;;;;;;;3.17;1.08;;;;;;;;;;4916196;29;20028;-72
2023/03/16 03:39:29;;;;;;;2.38;0.70;;;;;;;;;;4916812;29;20035;-73
2023/03/16 03:41:55;;;;;;;3.63;0.88;;;;;;;;;;4912068;29;20549;-71
2023/03/16 03:44:25;;;;;;;5.25;1.00;;;;;;;;;;4920432;29;20028;-71
2023/03/16 03:46:51;;;;;;;4.90;0.98;;;;;;;;;;4920121;29;20103;-71
2023/03/16 03:49:17;;;;;;;4.68;1.00;;;;;;;;;;4912562;29;20485;-72
2023/03/16 03:51:44;;;;;;;2.92;1.00;;;;;;;;;;4919493;29;20409;-71
2023/03/16 03:54:10;;;;;;;4.75;0.90;;;;;;;;;;4919176;29;20031;-72
2023/03/16 03:56:36;;;;;;;4.07;1.00;;;;;;;;;;4919970;29;20103;-72
2023/03/16 03:59:02;;;;;;;5.10;1.10;;;;;;;;;;4911444;29;20098;-73
2023/03/16 04:01:28;;;;;;;2.88;1.05;;;;;;;;;;4913029;29;20037;-72
2023/03/16 04:03:54;;;;;;;2.13;1.10;;;;;;;;;;4922339;29;20036;-73
2023/03/16 04:06:20;;;;;;;3.63;1.27;;;;;;;;;;4919357;29;20039;-71
2023/03/16 04:08:46;;;;;;;1.58;0.80;;;;;;;;;;4915749;29;20028;-72
2023/03/16 04:11:12;;;;;;;4.85;1.23;;;;;;;;;;4918391;29;20043;-71
2023/03/16 04:13:38;;;;;;;3.83;1.30;;;;;;;;;;4921040;29;20111;-71
2023/03/16 04:16:04;;;;;;;3.90;1.30;;;;;;;;;;4922142;29;20507;-71
2023/03/16 04:18:37;;;;;;;6.18;1.40;;;;;;;;;;4921204;29;20099;-72
2023/03/16 04:21:06;;;;;;;2.90;1.38;;;;;;;;;;4923967;29;20024;-72
2023/03/16 04:23:33;;;;;;;5.82;1.17;;;;;;;;;;4913067;29;20108;-72
2023/03/16 04:25:59;;;;;;;5.25;1.33;;;;;;;;;;4919320;29;20031;-71
2023/03/16 04:28:25;;;;;;;3.33;1.17;;;;;;;;;;4922726;29;20049;-71
2023/03/16 04:30:53;;;;;;;5.70;1.17;;;;;;;;;;4919674;29;20477;-72
2023/03/16 04:33:20;;;;;;;4.80;1.40;;;;;;;;;;4913922;29;20127;-72
2023/03/16 04:35:46;;;;;;;5.47;1.38;;;;;;;;;;4921412;29;20020;-72
2023/03/16 04:38:12;;;;;;;2.63;1.27;;;;;;;;;;4918698;29;20028;-72
2023/03/16 04:40:38;;;;;;;3.17;1.40;;;;;;;;;;4920463;29;20453;-72
2023/03/16 04:43:04;;;;;;;3.90;1.20;;;;;;;;;;4918298;29;20024;-72
2023/03/16 04:45:31;;;;;;;4.75;1.30;;;;;;;;;;4917353;29;20036;-72
2023/03/16 04:47:57;;;;;;;3.65;1.40;;;;;;;;;;4916623;29;20100;-72
2023/03/16 04:50:24;;;;;;;3.00;1.48;;;;;;;;;;4915922;29;20079;-72
2023/03/16 04:52:50;;;;;;;3.97;1.20;;;;;;;;;;4922344;29;20095;-72
2023/03/16 04:55:16;;;;;;;4.85;1.13;;;;;;;;;;4922838;29;20051;-72
2023/03/16 04:57:42;;;;;;;5.70;1.75;;;;;;;;;;4920703;29;20103;-72
2023/03/16 05:00:10;;;;;;;3.53;1.23;;;;;;;;;;4920091;29;20032;-72
2023/03/16 05:02:36;;;;;;;4.32;1.25;;;;;;;;;;4920701;29;20028;-72
2023/03/16 05:05:05;;;;;;;2.92;1.38;;;;;;;;;;4920174;29;20032;-72
2023/03/16 05:07:31;;;;;;;3.85;1.33;;;;;;;;;;4919624;29;20036;-72
2023/03/16 05:09:58;;;;;;;3.20;1.20;;;;;;;;;;4919988;29;20031;-72
2023/03/16 05:12:24;;;;;;;3.08;1.20;;;;;;;;;;4904113;29;20028;-72
2023/03/16 05:14:49;;;;;;;4.10;1.30;;;;;;;;;;4903690;29;20385;-72
2023/03/16 05:17:16;;;;;;;2.50;1.17;;;;;;;;;;4909695;29;20413;-72
2023/03/16 05:19:41;;;;;;;2.60;1.17;;;;;;;;;;4922808;29;20445;-72
2023/03/16 05:22:08;;;;;;;2.67;1.10;;;;;;;;;;4914504;29;20040;-72
2023/03/16 05:24:35;;;;;;;4.13;1.33;;;;;;;;;;4921814;29;20080;-72
2023/03/16 05:27:02;;;;;;;4.47;1.55;;;;;;;;;;4916253;29;20080;-72
2023/03/16 05:29:30;;;;;;;2.90;1.30;;;;;;;;;;4919620;29;20084;-72
2023/03/16 05:31:56;;;;;;;2.85;1.35;;;;;;;;;;4911485;29;20028;-72
2023/03/16 05:34:22;;;;;;;3.13;1.20;;;;;;;;;;4922194;29;20038;-72
2023/03/16 05:36:48;;;;;;;1.77;1.10;;;;;;;;;;4917223;29;20409;-72
2023/03/16 05:39:14;;;;;;;4.10;1.15;;;;;;;;;;4917688;29;20055;-72
2023/03/16 05:41:40;;;;;;;2.47;1.05;;;;;;;;;;4917911;29;20520;-72
2023/03/16 05:44:06;;;;;;;3.03;1.38;;;;;;;;;;4921719;29;20084;-72
2023/03/16 05:46:33;;;;;;;4.25;1.17;;;;;;;;;;4912581;29;20063;-72
2023/03/16 05:48:59;;;;;;;2.53;1.30;;;;;;;;;;4912542;29;20040;-72
2023/03/16 05:51:28;;;;;;;4.68;1.33;;;;;;;;;;4921763;29;20457;-72
2023/03/16 05:53:57;;;;;;;2.70;1.10;;;;;;;;;;4916604;29;20076;-72
2023/03/16 05:56:24;;;;;;;3.75;1.33;;;;;;;;;;4920513;29;20040;-72
2023/03/16 05:58:51;;;;;;;4.68;1.48;;;;;;;;;;4915749;29;20075;-72
2023/03/16 06:01:19;;;;;;;4.95;1.30;;;;;;;;;;4915266;29;20136;-72
2023/03/16 06:03:45;;;;;;;1.55;0.90;;;;;;;;;;4918170;29;20024;-72
2023/03/16 06:06:11;;;;;;;3.17;1.30;;;;;;;;;;4919889;29;20044;-72
2023/03/16 06:08:37;;;;;;;3.03;1.38;;;;;;;;;;4910029;29;20029;-72
2023/03/16 06:11:03;;;;;;;4.28;1.30;;;;;;;;;;4910739;29;20048;-72
2023/03/16 06:13:29;;;;;;;3.78;1.55;;;;;;;;;;4909767;29;20032;-72
2023/03/16 06:15:55;;;;;;;3.28;1.33;;;;;;;;;;4916691;29;20041;-71
2023/03/16 06:18:21;;;;;;;2.97;1.35;;;;;;;;;;4917290;29;20043;-72
2023/03/16 06:20:47;;;;;;;3.03;1.40;;;;;;;;;;4919447;29;20036;-72
2023/03/16 06:23:13;;;;;;;4.03;1.55;;;;;;;;;;4917706;29;20059;-72
2023/03/16 06:25:39;;;;;;;1.38;0.95;;;;;;;;;;4919808;29;20039;-72
2023/03/16 06:28:06;;;;;;;2.08;1.20;;;;;;;;;;4917179;29;20028;-72
2023/03/16 06:30:32;;;;;;;1.95;1.05;;;;;;;;;;4918011;29;20044;-72
2023/03/16 06:32:59;;;;;;;2.38;1.20;;;;;;;;;;4916313;29;20108;-72
2023/03/16 06:35:25;;;;;;;3.20;1.42;;;;;;;;;;4919579;29;20028;-72
2023/03/16 06:37:51;;;;;;;3.60;1.33;;;;;;;;;;4921514;29;20055;-72
2023/03/16 06:40:17;;;;;;;4.18;1.42;;;;;;;;;;4919481;29;20495;-72
2023/03/16 06:42:43;;;;;;;2.70;1.38;;;;;;;;;;4912898;29;20020;-72
2023/03/16 06:45:10;;;;;;;2.00;1.20;;;;;;;;;;4920088;29;20032;-72
2023/03/16 06:47:36;;;;;;;3.42;1.55;;;;;;;;;;4917272;29;20125;-72
2023/03/16 06:50:03;;;;;;;3.50;1.30;;;;;;;;;;4912726;29;20060;-72
2023/03/16 06:52:30;;;;;;;3.40;1.40;;;;;;;;;;4916338;29;20028;-72
2023/03/16 06:54:57;;;;;;;3.75;1.40;;;;;;;;;;4916150;29;20028;-72
2023/03/16 06:57:23;;;;;;;2.08;1.10;;;;;;;;;;4914974;29;20499;-73
2023/03/16 06:59:49;;;;;;;4.43;1.27;;;;;;;;;;4919022;29;20164;-72
2023/03/16 07:02:16;;;;;;;4.18;1.50;;;;;;;;;;4919448;29;20115;-72
2023/03/16 07:04:42;;;;;;;3.08;1.42;;;;;;;;;;4919885;29;20043;-72
2023/03/16 07:07:08;;;;;;;3.88;1.33;;;;;;;;;;4912975;29;20041;-73
2023/03/16 07:09:34;;;;;;;4.18;1.30;;;;;;;;;;4913475;29;20036;-71
2023/03/16 07:12:00;;;;;;;2.88;1.38;;;;;;;;;;4907118;29;20398;-72
2023/03/16 07:14:26;;;;;;;3.78;1.50;;;;;;;;;;4899971;29;20486;-72
2023/03/16 07:16:52;;;;;;;3.85;1.23;;;;;;;;;;4909208;29;20028;-71
2023/03/16 07:19:18;;;;;;;2.08;1.20;;;;;;;;;;4908915;29;20072;-73
2023/03/16 07:21:44;;;;;;;2.80;1.20;;;;;;;;;;4919074;29;20103;-72
2023/03/16 07:24:11;;;;;;;3.70;1.30;;;;;;;;;;4917161;29;20035;-72
2023/03/16 07:26:38;;;;;;;4.70;1.25;;;;;;;;;;4920030;29;20481;-72
2023/03/16 07:29:05;;;;;;;1.98;1.20;;;;;;;;;;4912592;29;20397;-73
2023/03/16 07:31:31;;;;;;;2.20;1.10;;;;;;;;;;4908117;29;20057;-74
2023/03/16 07:33:58;;;;;;;3.75;1.35;;;;;;;;;;4914477;29;20040;-73
2023/03/16 07:36:24;;;;;;;4.75;1.48;;;;;;;;;;4912337;29;20024;-72
2023/03/16 07:38:50;;;;;;;4.63;1.10;;;;;;;;;;4916094;29;20040;-73
2023/03/16 07:41:16;;;;;;;3.88;1.20;;;;;;;;;;4923586;29;20567;-72
2023/03/16 07:43:45;;;;;;;3.20;1.58;;;;;;;;;;4920397;29;20036;-73
2023/03/16 07:46:12;;;;;;;4.70;1.27;;;;;;;;;;4916865;29;20474;-73
2023/03/16 07:48:39;;;;;;;4.15;1.23;;;;;;;;;;4915792;29;20043;-73
2023/03/16 07:51:05;;;;;;;2.90;1.30;;;;;;;;;;4907963;29;20032;-72
2023/03/16 07:53:31;;;;;;;2.00;1.10;;;;;;;;;;4905137;29;20147;-72
2023/03/16 07:55:57;;;;;;;2.30;1.13;;;;;;;;;;4910637;29;20031;-73
2023/03/16 07:58:23;;;;;;;3.03;1.60;;;;;;;;;;4921260;29;20091;-73
2023/03/16 08:00:50;;;;;;;4.55;1.10;;;;;;;;;;4920063;29;20484;-73
2023/03/16 08:03:15;;;;;;;3.83;1.20;;;;;;;;;;4917597;29;20063;-73
2023/03/16 08:05:41;;;;;;;4.10;1.40;;;;;;;;;;4923891;29;20020;-73
2023/03/16 08:08:10;;;;;;;3.35;1.30;;;;;;;;;;4913968;29;20107;-73
2023/03/16 08:10:36;;;;;;;2.95;1.10;;;;;;;;;;4913062;29;20044;-72
2023/03/16 08:13:05;;;;;;;2.17;1.15;;;;;;;;;;4909795;29;20040;-72
2023/03/16 08:15:35;;;;;;;3.03;1.05;;;;;;;;;;4918864;29;20508;-73
2023/03/16 08:18:01;;;;;;;4.10;1.10;;;;;;;;;;4918065;29;20032;-72
2023/03/16 08:20:28;;;;;;;1.50;0.85;;;;;;;;;;4917541;29;20506;-73
2023/03/16 08:22:54;;;;;;;3.05;1.02;;;;;;;;;;4920460;29;20064;-74
2023/03/16 08:25:20;;;;;;;4.00;1.10;;;;;;;;;;4918529;29;20036;-73
2023/03/16 08:27:47;;;;;;;4.82;1.27;;;;;;;;;;4916877;29;20040;-73
2023/03/16 08:30:14;;;;;;;2.70;1.15;;;11.80;99.90;;;;;;4914045;29;20102;-73
2023/03/16 08:32:40;;;;;;;4.40;1.10;;;11.70;99.90;;;;;;4913991;29;20072;-74
2023/03/16 08:35:08;;;;;;;3.30;1.20;;;11.70;99.90;;;;;;4918141;29;20028;-73
2023/03/16 08:37:34;;;;;;;2.65;0.93;;;11.70;99.90;;;;;;4917414;29;20025;-74
2023/03/16 08:40:00;;;;;;;3.00;1.30;;;11.80;99.90;;;;;;4911689;29;20024;-73
2023/03/16 08:42:27;;;;;;;2.65;1.00;;;11.80;99.90;;;;;;4917809;29;20055;-72
2023/03/16 08:44:54;;;;;;;3.05;1.17;;;11.90;99.90;;;;;;4922024;29;20059;-77
2023/03/16 08:47:21;;;;;;;2.97;0.90;;;11.80;99.90;;;;;;4918004;29;20123;-76
2023/03/16 08:49:46;;;;;;;2.90;1.00;;;11.90;99.90;;;;;;4917723;29;20508;-73
2023/03/16 08:52:12;;;;;;;2.67;0.95;;;11.90;99.90;;;;;;4917575;29;20032;-76
2023/03/16 08:54:40;;;;;;;2.10;0.90;;;12.00;99.90;;;;;;4909846;29;20060;-72
2023/03/16 08:57:06;;;;;;;2.45;1.20;;;12.10;99.90;;;;;;4911987;29;20618;-84
2023/03/16 08:59:31;;;;;;;3.85;1.00;;;12.20;99.90;;;;;;4923523;29;20074;-79
2023/03/16 09:01:57;;;;;;;1.67;0.70;;;12.30;99.90;;;;;;4918501;29;20038;-86
2023/03/16 09:04:23;;;;;;;1.58;0.73;;;12.30;99.90;;;;;;4920458;29;20025;-87
2023/03/16 09:06:52;;;;;;;3.20;0.90;;;12.40;99.90;;;;;;4920800;29;20032;-88
2023/03/16 09:09:18;;;;;;;2.67;1.20;;;12.50;99.90;;;;;;4904555;29;20021;-86
2023/03/16 09:11:45;;;;;;;2.13;0.90;;;12.60;99.90;;;;;;4904077;29;20051;-86
2023/03/16 09:14:11;;;;;;;4.90;1.02;;;12.70;99.90;;;;;;4904406;29;20052;-76
2023/03/16 09:16:37;;;;;;;3.25;1.10;;;12.70;99.90;;;;;;4917784;29;20043;-77
2023/03/16 09:19:04;;;;;;;1.73;0.90;;;12.70;99.90;;;;;;4915749;29;20043;-75
2023/03/16 09:21:30;;;;;;;2.40;0.90;;;12.70;99.90;;;;;;4920567;29;20032;-78
2023/03/16 09:23:56;;;;;;;2.72;1.10;;;12.80;99.90;;;;;;4919459;29;20040;-80
2023/03/16 09:26:22;;;;;;;3.25;0.93;;;12.90;99.90;;;;;;4913310;29;20041;-81
2023/03/16 09:28:48;;;;;;;3.05;1.10;;;13.00;99.90;;;;;;4916878;29;20020;-79
2023/03/16 09:31:18;;;;;;;4.25;1.20;;;13.10;99.90;;;;;;4916110;29;20040;-78
2023/03/16 09:33:45;;;;;;;1.95;1.00;;;13.20;99.90;;;;;;4914583;29;20023;-78
2023/03/16 09:36:12;;;;;;;4.72;1.15;;;13.20;99.90;;;;;;4910002;29;20036;-78
2023/03/16 09:38:38;;;;;;;2.90;1.00;;;13.30;99.90;;;;;;4916385;29;20393;-80
2023/03/16 09:41:40;;;;;;;3.95;1.02;;;13.40;99.90;;;;;;4918205;29;20031;-79
2023/03/16 09:44:30;;;;;;;3.60;1.10;;;13.40;99.90;;;;;;4920802;29;20032;-78
2023/03/16 09:47:00;;;;;;;3.03;1.00;;;13.40;99.90;;;;;;4918700;29;20088;-76
2023/03/16 09:49:45;;;;;;;2.78;0.90;;;13.50;99.90;;;;;;4915740;29;20025;-78
2023/03/16 09:52:36;;;;;;;2.20;1.00;;;13.60;99.90;;;;;;4903367;29;20497;-76
2023/03/16 09:55:16;;;;;;;2.85;0.93;;;13.70;99.90;;;;;;4901928;29;20363;-77
2023/03/16 09:57:44;;;;;;;3.15;0.82;;;13.70;99.90;;;;;;4908068;29;20501;-79
2023/03/16 10:00:10;;;;;;;2.13;0.90;;;13.70;99.90;;;;;;4919252;29;20054;-78
2023/03/16 10:03:02;;;;;;;3.22;0.80;;;13.80;99.90;;;;;;4922054;29;20036;-78
2023/03/16 10:05:29;;;;;;;1.45;0.88;;;13.80;99.90;;;;;;4916038;29;20052;-80
2023/03/16 10:08:11;;;;;;;2.17;0.80;;;13.90;99.90;;;;;;4921774;29;20024;-78
2023/03/16 10:10:59;;;;;;;3.00;0.75;;;14.00;99.90;;;;;;4915425;29;20024;-76
2023/03/16 10:13:49;;;;;;;2.45;0.80;;;14.00;99.90;;;;;;4918334;29;20028;-80
2023/03/16 10:16:24;;;;;;;2.33;0.80;;;14.10;99.90;;;;;;4915530;29;20511;-77
2023/03/16 10:18:57;;;;;;;2.78;0.77;;;14.10;99.90;;;;;;4912585;29;20107;-78
2023/03/16 10:21:23;;;;;;;1.60;0.80;;;14.10;99.90;;;;;;4915795;29;20032;-80
2023/03/16 10:23:51;;;;;;;1.73;1.10;;;14.10;99.90;;;;;;4917306;29;20036;-77
2023/03/16 10:26:34;;;;;;;2.42;0.80;;;14.20;99.90;;;;;;4910949;29;20126;-79
2023/03/16 10:29:00;;;;;;;3.67;1.02;;;14.20;99.90;;;;;;4913292;29;20065;-83
2023/03/16 10:31:27;;;;;;;1.98;0.80;;;14.30;99.90;;;;;;4911051;29;20036;-76
2023/03/16 10:34:01;;;;;;;2.38;1.00;;;14.40;99.90;;;;;;4921587;29;20059;-77
2023/03/16 10:36:33;;;;;;;1.50;0.88;;;14.50;99.90;;;;;;4917927;29;20040;-80
2023/03/16 10:39:03;;;;;;;2.95;1.02;;;14.60;99.90;;;;;;4919260;29;20036;-75
2023/03/16 10:41:35;;;;;;;2.45;0.90;;;14.70;99.90;;;;;;4918994;29;20044;-79
2023/03/16 10:44:25;;;;;;;2.53;0.98;;;14.70;99.90;;;;;;4921281;29;20148;-80
2023/03/16 10:47:04;;;;;;;2.25;0.90;;;14.80;99.90;;;;;;4921027;29;20109;-81
2023/03/16 10:49:43;;;;;;;3.97;1.08;;;14.80;99.90;;;;;;4915547;29;20142;-77
2023/03/16 10:52:23;;;;;;;2.10;0.93;;;14.90;99.90;;;;;;4918347;29;20034;-77
2023/03/16 10:54:56;;;;;;;2.92;1.00;;;14.90;99.90;;;;;;4918988;29;20024;-79
2023/03/16 10:57:32;;;;;;;2.42;1.05;;;14.90;99.90;;;;;;4915493;29;20052;-77
2023/03/16 11:00:19;;;;;;;3.45;0.82;;;14.90;99.90;;;;;;4919782;29;20033;-76
2023/03/16 11:02:44;;;;;;;3.38;0.90;;;14.90;99.90;;;;;;4921040;29;20024;-75
2023/03/16 11:05:31;;;;;;;2.63;0.85;;;14.90;99.90;;;;;;4920925;29;20103;-76
2023/03/16 11:08:08;;;;;;;2.75;1.13;;;14.90;99.90;;;;;;4915016;29;20050;-78
2023/03/16 11:10:39;;;;;;;3.67;1.00;;;15.00;99.90;;;;;;4916098;29;20027;-83
2023/03/16 11:13:18;;;;;;;4.95;1.15;;;15.10;99.90;;;;;;4916916;29;20084;-76
2023/03/16 11:15:54;;;;;;;1.83;0.80;;;15.10;99.90;;;;;;4902072;29;20028;-78
2023/03/16 11:18:34;;;;;;;2.90;1.00;;;15.10;99.90;;;;;;4901555;29;20029;-81
2023/03/16 11:21:12;;;;;;;2.75;1.23;;;15.30;99.90;;;;;;4901398;29;20056;-82
2023/03/16 11:23:44;;;;;;;2.75;1.02;;;15.40;99.90;;;;;;4916312;29;20040;-80
2023/03/16 11:26:32;;;;;;;2.85;1.20;;;15.40;99.90;;;;;;4914662;29;20036;-82
2023/03/16 11:29:31;;;;;;;3.13;1.05;;;15.40;99.90;;;;;;4917333;29;20067;-75
2023/03/16 11:32:11;;;;;;;3.85;1.08;;;15.40;99.90;;;;;;4920429;29;20020;-79
2023/03/16 11:34:37;;;;;;;3.17;1.17;;;15.50;99.90;;;;;;4913719;29;20079;-78
2023/03/16 11:37:34;;;;;;;1.55;0.80;;;15.60;99.90;;;;;;4918750;29;20028;-74
2023/03/16 11:40:14;;;;;;;2.33;0.80;;;15.70;99.90;;;;;;4915443;29;20366;-79
2023/03/16 11:43:14;;;;;;;2.65;0.95;;;15.70;99.90;;;;;;4904204;29;20029;-77
2023/03/16 11:45:44;;;;;;;3.65;1.00;;;15.80;99.90;;;;;;4918325;29;20524;-82
2023/03/16 11:48:28;;;;;;;3.55;0.80;;;15.80;99.90;;;;;;4917206;29;20433;-77
2023/03/16 11:51:20;;;;;;;1.73;0.90;;;15.80;99.90;;;;;;4915177;29;20028;-73
2023/03/16 11:53:58;;;;;;;2.20;1.00;;;15.90;99.90;;;;;;4910400;29;20033;-76
2023/03/16 11:56:32;;;;;;;1.75;0.70;;;16.00;99.90;;;;;;4918847;29;20032;-74
2023/03/16 11:59:04;;;;;;;4.03;1.17;;;16.10;99.90;;;;;;4918181;29;20024;-79
2023/03/16 12:01:37;;;;;;;3.05;1.35;;;16.10;99.90;;;;;;4920192;29;20107;-78
2023/03/16 12:04:35;;;;;;;2.08;0.80;;;16.30;99.90;;;;;;4915249;29;20038;-80
2023/03/16 12:07:32;;;;;;;2.13;0.85;;;16.40;99.90;;;;;;4916358;29;21040;-86
2023/03/16 12:10:17;;;;;;;3.47;1.10;;;16.60;99.90;;;;;;4917488;29;20028;-75
2023/03/16 12:12:44;;;;;;;3.00;1.10;;;16.80;99.90;;;;;;4909363;29;20044;-75
2023/03/16 12:15:38;;;;;;;2.53;1.35;;;16.80;99.90;;;;;;4914370;29;20031;-77
2023/03/16 12:18:09;;;;;;;2.35;1.20;;;16.90;99.90;;;;;;4914503;29;20405;-73
2023/03/16 12:21:01;;;;;;;2.88;0.82;;;16.90;99.90;;;;;;4919665;29;20085;-78
2023/03/16 12:23:48;;;;;;;2.20;1.00;;;16.90;99.90;;;;;;4903719;29;20040;-78
2023/03/16 12:26:14;;;;;;;4.55;0.90;;;16.80;99.90;;;;;;4910891;29;20035;-76
2023/03/16 12:28:41;;;;;;;2.90;0.90;;;16.80;93.50;;;;;;4911600;29;20478;-74
2023/03/16 12:31:26;;;;;;;1.80;0.80;;;16.80;94.30;;;;;;4902416;29;20029;-76
2023/03/16 12:34:03;;;;;;;2.92;0.80;;;16.90;96.80;;;;;;4902044;29;20024;-77
2023/03/16 12:36:46;;;;;;;1.80;0.80;;;17.70;99.90;;;;;;4910405;29;20028;-76
2023/03/16 12:39:28;;;;;;;1.73;0.75;;;17.10;99.90;;;;;;4921511;29;20330;-77
2023/03/16 12:42:00;;;;;;;1.55;0.70;;;17.10;99.90;;;;;;4921843;29;20056;-77
2023/03/16 12:44:56;;;;;;;3.47;0.93;;;17.20;99.90;;;;;;4923521;29;20456;-77
2023/03/16 12:47:25;;;;;;;3.13;0.88;;;17.30;99.90;;;;;;4914454;29;20827;-77
2023/03/16 12:49:51;;;;;;;1.40;0.90;;;17.40;99.90;;;;;;4923399;29;20103;-77
2023/03/16 12:52:17;;;;;;;2.83;1.10;;;17.40;99.90;;;;;;4908051;29;20080;-77
2023/03/16 12:55:05;;;;;;;2.30;0.90;;;17.40;99.90;;;;;;4902965;29;20692;-77
2023/03/16 12:57:32;;;;;;;1.90;0.80;;;17.40;99.90;;;;;;4904492;29;20043;-77
2023/03/16 13:00:00;;;;;;;3.00;0.82;;;17.40;99.90;;;;;;4920916;29;20532;-78
2023/03/16 13:02:30;;;;;;;5.18;1.10;;;17.40;99.90;;;;;;4923022;29;20111;-78
2023/03/16 13:05:06;;;;;;;1.95;0.80;;;17.60;99.90;;;;;;4923185;29;20035;-78
2023/03/16 13:07:32;;;;;;;3.10;0.80;;;17.70;99.90;;;;;;4923444;29;20024;-77
2023/03/16 13:10:11;;;;;;;2.58;0.88;;;17.90;99.90;;;;;;4922739;29;20036;-78
2023/03/16 13:12:40;;;;;;;2.65;0.70;;;17.80;94.80;;;;;;4921658;29;20028;-78
2023/03/16 13:15:21;;;;;;;2.33;0.77;;;17.80;92.50;;;;;;4921710;29;20079;-78
2023/03/16 13:17:49;;;;;;;1.80;0.80;;;17.70;96.40;;;;;;4922894;29;20083;-78
2023/03/16 13:20:24;;;;;;;3.03;0.88;;;17.80;93.70;;;;;;4923113;29;20484;-78
2023/03/16 13:23:07;;;;;;;2.75;0.80;;;17.80;93.20;;;;;;4923222;29;20485;-78
2023/03/16 13:25:41;;;;;;;2.53;0.90;;;17.80;95.60;;;;;;4922943;29;20422;-78
2023/03/16 13:28:15;;;;;;;3.33;1.02;;;17.90;95.30;;;;;;4922784;29;20159;-78
2023/03/16 13:30:48;;;;;;;3.33;0.80;;;18.00;91.20;;;;;;4922989;29;20028;-78
2023/03/16 13:33:24;;;;;;;4.68;0.80;;;18.00;93.70;;;;;;4922325;29;20464;-78
2023/03/16 13:35:52;;;;;;;5.70;0.80;;;18.00;82.20;;;;;;4922544;29;20032;-78
2023/03/16 13:38:24;;;;;;;3.25;0.90;;;18.00;90.40;;;;;;4922830;29;20025;-78
2023/03/16 13:40:53;;;;;;;1.67;0.60;;;18.00;88.00;;;;;;4922590;29;20068;-78
2023/03/16 13:43:23;;;;;;;3.58;0.90;;;18.00;91.90;;;;;;4922509;29;20115;-78
2023/03/16 13:45:48;;;;;;;1.83;0.70;;;18.10;93.00;;;;;;4920830;29;20048;-78
2023/03/16 13:48:15;;;;;;;2.58;0.90;;;18.10;84.50;;;;;;4919044;29;20088;-78
2023/03/16 13:50:42;;;;;;;1.88;0.70;;;18.20;91.00;;;;;;4919797;29;20043;-78
2023/03/16 13:53:31;;;;;;;2.25;0.88;;;18.30;93.60;;;;;;4903521;29;20510;-78
2023/03/16 13:56:00;;;;;;;1.92;0.95;;;18.40;94.00;;;;;;4911349;29;20123;-78
2023/03/16 13:58:35;;;;;;;2.70;1.02;;;18.40;91.90;;;;;;4920806;29;20017;-78
2023/03/16 14:01:03;;;;;;;3.75;1.00;;;18.40;91.60;;;;;;4922297;29;20035;-78
2023/03/16 14:03:37;;;;;;;3.22;1.00;;;18.40;92.80;;;;;;4921760;29;20378;-78
2023/03/16 14:06:05;;;;;;;2.47;0.93;;;18.50;92.40;;;;;;4922058;29;20062;-78
2023/03/16 14:08:32;;;;;;;2.30;0.80;;;18.50;93.60;;;;;;4921774;29;20074;-78
2023/03/16 14:10:59;;;;;;;3.67;0.90;;;18.50;90.00;;;;;;4922223;29;20371;-78