Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:16;;;;;;;;;;;14.10;99.90;;;;;;5039497;28;19927;-70
2022/08/10 00:03:41;;;;;;;;;;;14.30;99.90;;;;;;5033666;28;20384;-70
2022/08/10 00:06:07;;;;;;;;;;;14.10;99.90;;;;;;5037374;28;19975;-70
2022/08/10 00:08:33;;;;;;;;;;;14.00;99.90;;;;;;5038600;28;19925;-70
2022/08/10 00:10:58;;;;;;;;;;;13.90;99.90;;;;;;5037656;28;19943;-70
2022/08/10 00:13:24;;;;;;;;;;;13.90;99.90;;;;;;5041604;28;20007;-70
2022/08/10 00:15:51;;;;;;;;;;;14.00;99.90;;;;;;5033226;28;19921;-70
2022/08/10 00:18:17;;;;;;;;;;;14.00;99.90;;;;;;5038719;28;19924;-70
2022/08/10 00:20:43;;;;;;;;;;;13.90;99.90;;;;;;5035204;28;19978;-70
2022/08/10 00:23:08;;;;;;;;;;;13.90;99.90;;;;;;5036278;28;19925;-70
2022/08/10 00:25:34;;;;;;;;;;;13.90;99.90;;;;;;5046424;28;19921;-70
2022/08/10 00:27:59;;;;;;;;;;;13.80;99.90;;;;;;5043178;28;19921;-70
2022/08/10 00:30:25;;;;;;;;;;;13.80;99.90;;;;;;5045210;28;19921;-70
2022/08/10 00:32:50;;;;;;;;;;;13.80;99.90;;;;;;5030077;28;19960;-70
2022/08/10 00:35:16;;;;;;;;;;;13.80;99.90;;;;;;5045352;28;19939;-70
2022/08/10 00:37:42;;;;;;;;;;;13.70;99.90;;;;;;5046199;28;19920;-70
2022/08/10 00:40:08;;;;;;;;;;;13.80;99.90;;;;;;5047747;28;19968;-70
2022/08/10 00:42:33;;;;;;;;;;;13.80;99.90;;;;;;5046383;28;19979;-70
2022/08/10 00:44:59;;;;;;;;;;;13.70;99.90;;;;;;5048728;28;19966;-70
2022/08/10 00:47:24;;;;;;;;;;;13.70;99.90;;;;;;5045152;28;19924;-70
2022/08/10 00:49:50;;;;;;;;;;;13.80;99.90;;;;;;5044545;28;19920;-70
2022/08/10 00:52:17;;;;;;;;;;;13.80;99.90;;;;;;5045103;28;19948;-70
2022/08/10 00:54:43;;;;;;;;;;;13.70;99.90;;;;;;5046011;28;20002;-70
2022/08/10 00:57:09;;;;;;;;;;;13.80;99.90;;;;;;5045749;28;19921;-70
2022/08/10 00:59:35;;;;;;;;;;;13.60;99.90;;;;;;5025504;28;20424;-70
2022/08/10 01:02:00;;;;;;;;;;;13.60;99.90;;;;;;5044283;28;19974;-71
2022/08/10 01:04:26;;;;;;;;;;;13.80;99.90;;;;;;5038157;28;19928;-70
2022/08/10 01:06:58;;;;;;;;;;;14.00;99.90;;;;;;5032800;28;20265;-70
2022/08/10 01:09:42;;;;;;;;;;;13.60;99.90;;;;;;5037331;28;20297;-70
2022/08/10 01:12:11;;;;;;;;;;;13.50;99.90;;;;;;5028261;28;20383;-71
2022/08/10 01:14:40;;;;;;;;;;;13.50;99.90;;;;;;5045089;28;19935;-70
2022/08/10 01:17:10;;;;;;;;;;;13.50;99.90;;;;;;5041833;28;20410;-70
2022/08/10 01:19:54;;;;;;;;;;;13.50;99.90;;;;;;5044579;28;20325;-70
2022/08/10 01:22:27;;;;;;;;;;;13.50;99.90;;;;;;5043794;28;19959;-70
2022/08/10 01:25:14;;;;;;;;;;;13.40;99.90;;;;;;5037916;28;20044;-72
2022/08/10 01:27:59;;;;;;;;;;;13.40;99.90;;;;;;5045995;28;20320;-71
2022/08/10 01:30:27;;;;;;;;;;;13.40;99.90;;;;;;5045953;28;19928;-71
2022/08/10 01:33:16;;;;;;;;;;;13.40;99.90;;;;;;5046061;28;20405;-71
2022/08/10 01:35:45;;;;;;;;;;;13.70;99.90;;;;;;5046528;28;20308;-71
2022/08/10 01:38:16;;;;;;;;;;;13.40;99.90;;;;;;5047854;28;19924;-71
2022/08/10 01:40:45;;;;;;;;;;;13.40;99.90;;;;;;5046296;28;19925;-70
2022/08/10 01:43:13;;;;;;;;;;;13.30;99.90;;;;;;5044566;28;19924;-71
2022/08/10 01:45:41;;;;;;;;;;;13.30;99.90;;;;;;5028972;28;20003;-71
2022/08/10 01:50:54;;;;;;;;;;;13.30;99.90;;;;;;5045799;28;19947;-70
2022/08/10 01:53:24;;;;;;;;;;;13.30;99.90;;;;;;5058206;28;20065;-71
2022/08/10 01:55:55;;;;;;;;;;;13.30;99.90;;;;;;5046849;28;19971;-71
2022/08/10 01:58:23;;;;;;;;;;;13.70;99.90;;;;;;5044662;28;19931;-71
2022/08/10 02:00:51;;;;;;;;;;;13.30;99.90;;;;;;5042252;28;19925;-71
2022/08/10 02:03:18;;;;;;;;;;;13.30;99.90;;;;;;5050282;28;19921;-71
2022/08/10 02:05:44;;;;;;;;;;;13.30;99.90;;;;;;5050237;28;19928;-71
2022/08/10 02:08:11;;;;;;;;;;;13.30;99.90;;;;;;5050980;28;19929;-71
2022/08/10 02:10:38;;;;;;;;;;;13.20;99.90;;;;;;5033029;28;19987;-71
2022/08/10 02:13:05;;;;;;;;;;;13.20;99.90;;;;;;5046909;28;19924;-71
2022/08/10 02:15:33;;;;;;;;;;;13.20;99.90;;;;;;5045970;28;19927;-72
2022/08/10 02:17:59;;;;;;;;;;;13.20;99.90;;;;;;5037384;28;20365;-71
2022/08/10 02:20:27;;;;;;;;;;;13.20;99.90;;;;;;5040783;28;19925;-71
2022/08/10 02:22:59;;;;;;;;;;;13.20;99.90;;;;;;5031536;28;19924;-71
2022/08/10 02:25:26;;;;;;;;;;;13.20;99.90;;;;;;5034019;28;19924;-70
2022/08/10 02:27:55;;;;;;;;;;;13.20;99.90;;;;;;5049573;28;20020;-71
2022/08/10 02:30:21;;;;;;;;;;;13.20;99.90;;;;;;5048934;28;19932;-71
2022/08/10 02:32:49;;;;;;;;;;;13.10;99.90;;;;;;5045221;28;20007;-71
2022/08/10 02:35:15;;;;;;;;;;;13.10;99.90;;;;;;5051315;28;19944;-70
2022/08/10 02:37:42;;;;;;;;;;;13.10;99.90;;;;;;5049759;28;19920;-71
2022/08/10 02:40:08;;;;;;;;;;;13.20;99.90;;;;;;5031600;28;19920;-71
2022/08/10 02:42:40;;;;;;;;;;;13.10;99.90;;;;;;5048385;28;19929;-71
2022/08/10 02:45:18;;;;;;;;;;;13.10;99.90;;;;;;5050917;28;19924;-70
2022/08/10 02:47:45;;;;;;;;;;;13.10;99.90;;;;;;5050034;28;19935;-71
2022/08/10 02:50:31;;;;;;;;;;;13.20;99.90;;;;;;5049890;28;20015;-69
2022/08/10 02:53:16;;;;;;;;;;;13.20;99.90;;;;;;5050139;28;20340;-70
2022/08/10 02:55:44;;;;;;;;;;;13.30;99.90;;;;;;5048445;28;19924;-70
2022/08/10 02:58:12;;;;;;;;;;;13.30;99.90;;;;;;5044188;28;20377;-70
2022/08/10 03:00:43;;;;;;;;;;;13.40;99.90;;;;;;5035746;28;20453;-70
2022/08/10 03:03:14;;;;;;;;;;;13.40;99.90;;;;;;5039736;28;19921;-70
2022/08/10 03:05:41;;;;;;;;;;;13.40;99.90;;;;;;5050616;28;19943;-70
2022/08/10 03:08:08;;;;;;;;;;;13.40;99.90;;;;;;5049851;28;20228;-70
2022/08/10 03:10:36;;;;;;;;;;;13.40;99.90;;;;;;5041350;28;19925;-70
2022/08/10 03:13:03;;;;;;;;;;;13.30;99.90;;;;;;5050134;28;20580;-69
2022/08/10 03:15:30;;;;;;;;;;;13.30;99.90;;;;;;5050722;28;19932;-69
2022/08/10 03:17:57;;;;;;;;;;;13.30;99.90;;;;;;5030897;28;19963;-70
2022/08/10 03:20:24;;;;;;;;;;;13.30;99.90;;;;;;5048616;28;20373;-70
2022/08/10 03:22:50;;;;;;;;;;;13.30;99.90;;;;;;5046900;28;19963;-70
2022/08/10 03:25:17;;;;;;;;;;;13.40;99.90;;;;;;5049364;28;19964;-70
2022/08/10 03:27:43;;;;;;;;;;;13.40;99.90;;;;;;5032832;28;20679;-70
2022/08/10 03:30:09;;;;;;;;;;;13.40;99.90;;;;;;5047232;28;19927;-70
2022/08/10 03:32:35;;;;;;;;;;;13.50;99.90;;;;;;5048304;28;19929;-70
2022/08/10 03:35:01;;;;;;;;;;;13.50;99.90;;;;;;5047755;28;20011;-69
2022/08/10 03:37:27;;;;;;;;;;;13.50;99.90;;;;;;5048123;28;20329;-69
2022/08/10 03:39:55;;;;;;;;;;;13.50;99.90;;;;;;5048068;28;20427;-70
2022/08/10 03:42:25;;;;;;;;;;;13.50;99.90;;;;;;5044595;28;19924;-69
2022/08/10 03:44:51;;;;;;;;;;;13.50;99.90;;;;;;5042031;28;20462;-70
2022/08/10 03:47:18;;;;;;;;;;;13.60;99.90;;;;;;5048115;28;19921;-70
2022/08/10 03:49:45;;;;;;;;;;;13.60;99.90;;;;;;5049310;28;19921;-69
2022/08/10 03:52:11;;;;;;;;;;;13.60;99.90;;;;;;5043344;28;19924;-69
2022/08/10 03:54:36;;;;;;;;;;;13.60;99.90;;;;;;5047560;28;19932;-69
2022/08/10 03:57:02;;;;;;;;;;;13.60;99.90;;;;;;5050700;28;19920;-69
2022/08/10 03:59:30;;;;;;;;;;;13.60;99.90;;;;;;5048596;28;19951;-69
2022/08/10 04:01:55;;;;;;;;;;;13.60;99.90;;;;;;5047353;28;19925;-70
2022/08/10 04:04:21;;;;;;;;;;;13.70;99.90;;;;;;5048211;28;20425;-70
2022/08/10 04:06:47;;;;;;;;;;;13.70;99.90;;;;;;5048707;28;20007;-70
2022/08/10 04:09:14;;;;;;;;;;;13.60;99.90;;;;;;5032215;28;19931;-69
2022/08/10 04:11:40;;;;;;;;;;;13.60;99.90;;;;;;5030130;28;19927;-69
2022/08/10 04:14:06;;;;;;;;;;;13.60;99.90;;;;;;5029695;28;19929;-69
2022/08/10 04:16:32;;;;;;;;;;;13.60;99.90;;;;;;5046787;28;20292;-70
2022/08/10 04:18:57;;;;;;;;;;;13.60;99.90;;;;;;5047400;28;20159;-69
2022/08/10 04:21:25;;;;;;;;;;;13.60;99.90;;;;;;5046632;28;19920;-69
2022/08/10 04:23:52;;;;;;;;;;;13.60;99.90;;;;;;5045937;28;19924;-70
2022/08/10 04:26:20;;;;;;;;;;;14.10;99.90;;;;;;5047131;28;20340;-69
2022/08/10 04:28:47;;;;;;;;;;;13.70;99.90;;;;;;5047309;28;19999;-70
2022/08/10 04:31:14;;;;;;;;;;;13.70;99.90;;;;;;5047541;28;19947;-70
2022/08/10 04:33:40;;;;;;;;;;;13.70;99.90;;;;;;5046714;28;20370;-69
2022/08/10 04:36:07;;;;;;;;;;;13.70;99.90;;;;;;5048677;28;19927;-69
2022/08/10 04:38:35;;;;;;;;;;;13.80;99.90;;;;;;5031357;28;20352;-69
2022/08/10 04:41:00;;;;;;;;;;;13.80;99.90;;;;;;5048362;28;19932;-70
2022/08/10 04:43:26;;;;;;;;;;;13.90;99.90;;;;;;5048549;28;19978;-70
2022/08/10 04:45:52;;;;;;;;;;;13.90;99.90;;;;;;5046272;28;20309;-69
2022/08/10 04:48:19;;;;;;;;;;;14.10;99.90;;;;;;5030969;28;19974;-69
2022/08/10 04:50:45;;;;;;;;;;;14.30;99.90;;;;;;5046673;28;19921;-69
2022/08/10 04:53:10;;;;;;;;;;;14.90;99.90;;;;;;5045447;28;19931;-69
2022/08/10 04:55:36;;;;;;;;;;;15.50;99.90;;;;;;5047895;28;19971;-70
2022/08/10 04:58:02;;;;;;;;;;;15.80;99.90;;;;;;5048988;28;19924;-69
2022/08/10 05:00:27;;;;;;;;;;;15.90;99.90;;;;;;5050756;28;19935;-69
2022/08/10 05:02:53;;;;;;;;;;;16.00;99.90;;;;;;5048063;28;19928;-69
2022/08/10 05:05:18;;;;;;;;;;;16.00;99.90;;;;;;5049059;28;19967;-69
2022/08/10 05:07:44;;;;;;;;;;;16.30;99.90;;;;;;5048372;28;20000;-70
2022/08/10 05:10:10;;;;;;;;;;;17.20;99.90;;;;;;5030159;28;20178;-70
2022/08/10 05:12:36;;;;;;;;;;;18.00;99.90;;;;;;5045562;28;20312;-70
2022/08/10 05:15:03;;;;;;;;;;;18.70;99.90;;;;;;5029464;28;19921;-70
2022/08/10 05:17:28;;;;;;;;;;;19.50;99.90;;;;;;5047116;28;19921;-69
2022/08/10 05:19:54;;;;;;;;;;;20.10;99.90;;;;;;5050117;28;20297;-69
2022/08/10 05:22:20;;;;;;;;;;;20.60;99.90;;;;;;5046092;28;19920;-69
2022/08/10 05:24:45;;;;;;;;;;;20.50;99.90;;;;;;5048557;28;20401;-69
2022/08/10 05:27:11;;;;;;;;;;;19.80;99.90;;;;;;5031158;28;20397;-69
2022/08/10 05:29:36;;;;;;;;;;;19.20;99.90;;;;;;5048968;28;19924;-70
2022/08/10 05:32:02;;;;;;;;;;;18.70;99.90;;;;;;5041271;28;19921;-70
2022/08/10 05:34:29;;;;;;;;;;;18.20;99.90;;;;;;5047225;28;19924;-69
2022/08/10 05:36:54;;;;;;;;;;;17.90;99.90;;;;;;5029876;28;19921;-70
2022/08/10 05:39:22;;;;;;;;;;;17.60;99.90;;;;;;5039897;28;19931;-70
2022/08/10 05:41:52;;;;;;;;;;;17.50;99.90;;;;;;5022307;28;19925;-69
2022/08/10 05:44:18;;;;;;;;;;;17.20;99.90;;;;;;5040266;28;19924;-69
2022/08/10 05:46:44;;;;;;;;;;;17.10;99.90;;;;;;5047649;28;19925;-69
2022/08/10 05:49:10;;;;;;;;;;;17.00;99.90;;;;;;5044248;28;19974;-70
2022/08/10 05:51:35;;;;;;;;;;;17.00;99.90;;;;;;5026674;28;19968;-70
2022/08/10 05:54:01;;;;;;;;;;;16.90;99.90;;;;;;5045555;28;19927;-69
2022/08/10 05:56:27;;;;;;;;;;;16.90;99.90;;;;;;5046781;28;20344;-70
2022/08/10 05:58:53;;;;;;;;;;;16.90;99.90;;;;;;5044181;28;19924;-69
2022/08/10 06:01:19;;;;;;;;;;;16.80;99.90;;;;;;5043178;28;19929;-70
2022/08/10 06:03:48;;;;;;;;;;;16.90;99.90;;;;;;5036979;28;20324;-69
2022/08/10 06:06:17;;;;;;;;;;;16.70;99.90;;;;;;5044897;28;20443;-69
2022/08/10 06:08:44;;;;;;;;;;;16.70;99.90;;;;;;5044392;28;20869;-70
2022/08/10 06:11:10;;;;;;;;;;;16.70;99.90;;;;;;5047292;28;20023;-70
2022/08/10 06:16:20;;;;;;;;;;;16.80;99.90;;;;;;5042891;28;20518;-71
2022/08/10 06:18:47;;;;;;;;;;;16.80;99.90;;;;;;5046382;28;19924;-69
2022/08/10 06:21:13;;;;;;;;;;;16.80;99.90;;;;;;5046293;28;19931;-70
2022/08/10 06:23:39;;;;;;;;;;;16.90;99.90;;;;;;5044364;28;19921;-69
2022/08/10 06:26:06;;;;;;;;;;;17.00;99.90;;;;;;5049502;28;20006;-70
2022/08/10 06:28:34;;;;;;;;;;;17.00;99.90;;;;;;5046013;28;19931;-70
2022/08/10 06:31:00;;;;;;;;;;;17.10;99.90;;;;;;5044434;28;20370;-69
2022/08/10 06:33:29;;;;;;;;;;;17.20;99.90;;;;;;5024584;28;20332;-70
2022/08/10 06:35:55;;;;;;;;;;;17.50;99.90;;;;;;5045549;28;20011;-70
2022/08/10 06:38:22;;;;;;;;;;;17.50;99.90;;;;;;5045298;28;20019;-70
2022/08/10 06:40:49;;;;;;;;;;;17.80;99.90;;;;;;5046276;28;19931;-70
2022/08/10 06:43:17;;;;;;;;;;;18.00;99.90;;;;;;5045858;28;19921;-70
2022/08/10 06:45:46;;;;;;;;;;;18.10;99.90;;;;;;5042954;28;19925;-70
2022/08/10 06:48:19;;;;;;;;;;;18.20;99.90;;;;;;5049162;28;19999;-70
2022/08/10 06:50:47;;;;;;;;;;;18.20;99.90;;;;;;5050665;28;20011;-69
2022/08/10 06:53:15;;;;;;;;;;;18.20;99.90;;;;;;5031628;28;19928;-69
2022/08/10 06:55:42;;;;;;;;;;;18.20;99.90;;;;;;5045871;28;19947;-69
2022/08/10 06:58:08;;;;;;;;;;;18.20;99.90;;;;;;5044181;28;19925;-69
2022/08/10 07:00:35;;;;;;;;;;;18.40;99.90;;;;;;5046788;28;19921;-70
2022/08/10 07:03:03;;;;;;;;;;;18.30;99.90;;;;;;5039318;28;19920;-70
2022/08/10 07:05:29;;;;;;;;;;;18.30;99.90;;;;;;5044564;28;19964;-69
2022/08/10 07:07:56;;;;;;;;;;;18.40;99.90;;;;;;5035192;28;20014;-70
2022/08/10 07:10:24;;;;;;;;;;;18.40;99.90;;;;;;5024727;28;19932;-71
2022/08/10 07:12:51;;;;;;;;;;;18.70;99.90;;;;;;5033491;28;19927;-71
2022/08/10 07:15:18;;;;;;;;;;;18.60;99.90;;;;;;5039064;28;19943;-70
2022/08/10 07:17:45;;;;;;;;;;;18.60;99.90;;;;;;5038209;28;19947;-71
2022/08/10 07:20:14;;;;;;;;;;;18.70;99.90;;;;;;5041258;28;19948;-71
2022/08/10 07:22:39;;;;;;;;;;;18.80;99.90;;;;;;5043867;28;19920;-72
2022/08/10 07:25:06;;;;;;;;;;;18.90;99.90;;;;;;5041278;28;19940;-71
2022/08/10 07:27:33;;;;;;;;;;;19.10;99.90;;;;;;5040449;28;20581;-71
2022/08/10 07:29:58;;;;;;;;;;;19.20;99.90;;;;;;5025726;28;19924;-71
2022/08/10 07:32:24;;;;;;;;;;;19.40;99.90;;;;;;5040555;28;19925;-70
2022/08/10 07:34:52;;;;;;;;;;;19.60;99.90;;;;;;5038434;28;19946;-72
2022/08/10 07:37:18;;;;;;;;;;;19.90;99.90;;;;;;5043873;28;20047;-72
2022/08/10 07:39:46;;;;;;;;;;;20.20;99.90;;;;;;5039819;28;20340;-71
2022/08/10 07:42:12;;;;;;;;;;;20.50;99.90;;;;;;5039648;28;19921;-71
2022/08/10 07:44:39;;;;;;;;;;;20.90;99.90;;;;;;5041761;28;20098;-71
2022/08/10 07:47:06;;;;;;;;;;;21.20;99.90;;;;;;5054468;28;19970;-70
2022/08/10 07:49:36;;;;;;;;;;;21.50;99.90;;;;;;5034989;28;19983;-71
2022/08/10 07:52:04;;;;;;;;;;;21.80;99.90;;;;;;5020162;28;19927;-72
2022/08/10 07:54:30;;;;;;;;;;;22.30;99.90;;;;;;5038971;28;19981;-72
2022/08/10 07:56:58;;;;;;;;;;;23.40;99.90;;;;;;5050320;28;20385;-71
2022/08/10 07:59:26;;;;;;;;;;;24.00;99.90;;;;;;5042725;28;19925;-71
2022/08/10 08:01:56;;;;;;;;;;;24.20;99.90;;;;;;5038387;28;19928;-72
2022/08/10 08:04:23;;;;;;;;;;;24.20;99.90;;;;;;5040406;28;19927;-71
2022/08/10 08:06:50;;;;;;;;;;;24.10;99.90;;;;;;5040031;28;19921;-70
2022/08/10 08:09:16;;;;;;;;;;;24.00;99.90;;;;;;5035944;28;19929;-70
2022/08/10 08:11:43;;;;;;;;;;;24.00;99.90;;;;;;5034599;28;19994;-71
2022/08/10 08:14:09;;;;;;;;;;;24.10;99.90;;;;;;5038447;28;19929;-71
2022/08/10 08:16:37;;;;;;;;;;;24.20;99.90;;;;;;5034855;28;19921;-70
2022/08/10 08:19:03;;;;;;;;;;;24.30;99.90;;;;;;5038832;28;19970;-71
2022/08/10 08:21:30;;;;;;;;;;;24.50;99.90;;;;;;5036002;28;19983;-71
2022/08/10 08:23:56;;;;;;;;;;;24.70;99.90;;;;;;5046098;28;19925;-70
2022/08/10 08:26:23;;;;;;;;;;;24.80;99.90;;;;;;5039307;28;19924;-70
2022/08/10 08:28:50;;;;;;;;;;;24.80;99.90;;;;;;5045304;28;19928;-71
2022/08/10 08:31:16;;;;;;;;;;;24.70;99.90;;;;;;5051759;28;19968;-70
2022/08/10 08:33:43;;;;;;;;;;;24.80;99.90;;;;;;5047708;28;20016;-70
2022/08/10 08:36:09;;;;;;;;;;;25.00;99.90;;;;;;5041723;28;20365;-72
2022/08/10 08:38:35;;;;;;;;;;;25.20;99.90;;;;;;5043313;28;20006;-71
2022/08/10 08:41:27;;;;;;;;;;;25.40;99.90;;;;;;5037397;28;20013;-70
2022/08/10 08:44:02;;;;;;;;;;;25.50;99.90;;;;;;5040355;28;19929;-70
2022/08/10 08:46:41;;;;;;;;;;;25.80;99.90;;;;;;5035955;28;20476;-70
2022/08/10 08:49:15;;;;;;;;;;;25.90;99.90;;;;;;5024824;28;20494;-70
2022/08/10 08:51:59;;;;;;;;;;;26.00;99.90;;;;;;5050420;28;20389;-69
2022/08/10 08:54:45;;;;;;;;;;;26.20;99.90;;;;;;5035379;28;20014;-70
2022/08/10 08:57:24;;;;;;;;;;;26.30;99.90;;;;;;5040454;28;19928;-71
2022/08/10 09:00:09;;;;;;;;;;;26.10;99.90;;;;;;5051319;28;20000;-71
2022/08/10 09:02:42;;;;;;;;;;;26.40;99.90;;;;;;5017215;28;20381;-71
2022/08/10 09:05:12;;;;;;;;;;;26.40;99.90;;;;;;5050609;28;20382;-71
2022/08/10 09:08:10;;;;;;;;;;;26.60;99.90;;;;;;5030780;28;19925;-70
2022/08/10 09:10:48;;;;;;;;;;;26.90;99.90;;;;;;5014672;28;19924;-71
2022/08/10 09:13:25;;;;;;;;;;;27.10;99.90;;;;;;5033366;28;19936;-71
2022/08/10 09:16:09;;;;;;;;;;;27.30;99.90;;;;;;5018272;28;19920;-71
2022/08/10 09:18:41;;;;;;;;;;;27.30;99.90;;;;;;5034464;28;20000;-71
2022/08/10 09:21:30;;;;;;;;;;;27.40;99.90;;;;;;5034878;28;19929;-72
2022/08/10 09:24:01;;;;;;;;;;;27.60;99.90;;;;;;5041854;28;19921;-72
2022/08/10 09:26:39;;;;;;;;;;;27.70;99.90;;;;;;5044065;28;19920;-71
2022/08/10 09:29:06;;;;;;;;;;;27.80;99.90;;;;;;5047314;28;19970;-70
2022/08/10 09:31:39;;;;;;;;;;;27.90;99.90;;;;;;5045477;28;20015;-71
2022/08/10 09:34:05;;;;;;;;;;;28.00;99.90;;;;;;5059854;28;19921;-72
2022/08/10 09:36:47;;;;;;;;;;;28.20;99.90;;;;;;5045462;28;19970;-71
2022/08/10 09:39:13;;;;;;;;;;;28.30;99.90;;;;;;5023176;28;19967;-72
2022/08/10 09:41:54;;;;;;;;;;;28.40;99.90;;;;;;5038538;28;19971;-73
2022/08/10 09:44:33;;;;;;;;;;;28.50;99.90;;;;;;5023801;28;20031;-72
2022/08/10 09:46:58;;;;;;;;;;;28.60;99.90;;;;;;5041921;28;20429;-73
2022/08/10 09:49:30;;;;;;;;;;;28.60;99.90;;;;;;5041056;28;19928;-72
2022/08/10 09:52:00;;;;;;;;;;;28.70;99.90;;;;;;5043899;28;19970;-70
2022/08/10 09:54:33;;;;;;;;;;;28.70;99.90;;;;;;5044544;28;19929;-71
2022/08/10 09:57:14;;;;;;;;;;;28.80;99.90;;;;;;5045683;28;19920;-73
2022/08/10 09:59:51;;;;;;;;;;;28.80;99.90;;;;;;5044827;28;20294;-72
2022/08/10 10:02:42;;;;;;;;;;;28.70;99.90;;;;;;5042145;28;19921;-79
2022/08/10 10:05:26;;;;;;;;;;;28.70;99.90;;;;;;5028700;28;19939;-79
2022/08/10 10:08:11;;;;;;;;;;;28.40;99.90;;;;;;5035748;28;19936;-74
2022/08/10 10:10:51;;;;;;;;;;;28.40;99.90;;;;;;5033965;28;19925;-77
2022/08/10 10:13:23;;;;;;;;;;;28.40;99.90;;;;;;5035323;28;20034;-77
2022/08/10 10:15:58;;;;;;;;;;;28.40;99.00;;;;;;5041056;28;19991;-77
2022/08/10 10:18:42;;;;;;;;;;;28.40;99.90;;;;;;5027404;28;19928;-73
2022/08/10 10:21:27;;;;;;;;;;;28.50;99.50;;;;;;5027584;28;19970;-76
2022/08/10 10:23:59;;;;;;;;;;;28.50;99.00;;;;;;5033586;28;19928;-78
2022/08/10 10:26:30;;;;;;;;;;;28.60;99.50;;;;;;5044846;28;19936;-73
2022/08/10 10:28:56;;;;;;;;;;;28.60;99.40;;;;;;5027113;28;20129;-75
2022/08/10 10:31:40;;;;;;;;;;;28.70;99.30;;;;;;5014488;28;20365;-73
2022/08/10 10:34:11;;;;;;;;;;;28.60;98.30;;;;;;5030750;28;19925;-74
2022/08/10 10:36:38;;;;;;;;;;;28.50;97.80;;;;;;5043344;28;20285;-72
2022/08/10 10:39:04;;;;;;;;;;;28.50;96.30;;;;;;5032321;28;20062;-75
2022/08/10 10:41:48;;;;;;;;;;;28.40;97.00;;;;;;5031375;28;20123;-76
2022/08/10 10:44:34;;;;;;;;;;;28.50;96.80;;;;;;5034601;28;19959;-73
2022/08/10 10:47:00;;;;;;;;;;;28.60;96.60;;;;;;5035934;28;19942;-72
2022/08/10 10:49:36;;;;;;;;;;;28.70;96.80;;;;;;5039475;28;20397;-74
2022/08/10 10:52:08;;;;;;;;;;;28.80;97.20;;;;;;5031579;28;19928;-74
2022/08/10 10:54:43;;;;;;;;;;;28.90;95.90;;;;;;5034219;28;19927;-78
2022/08/10 10:57:21;;;;;;;;;;;29.00;95.20;;;;;;5040227;28;20348;-78
2022/08/10 10:59:50;;;;;;;;;;;29.00;95.30;;;;;;5043420;28;20210;-72
2022/08/10 11:02:15;;;;;;;;;;;29.00;94.50;;;;;;5032321;28;19935;-70
2022/08/10 11:04:49;;;;;;;;;;;29.00;94.40;;;;;;5036647;28;19921;-66
2022/08/10 11:07:22;;;;;;;;;;;29.10;95.00;;;;;;5043875;22;20425;-82
2022/08/10 11:10:01;;;;;;;;;;;29.20;93.90;;;;;;5005011;28;19985;-84
2022/08/10 11:12:42;;;;;;;;;;;29.20;93.80;;;;;;4993295;28;19929;-82
2022/08/10 11:15:10;;;;;;;;;;;29.20;94.40;;;;;;5010246;28;20047;-84
2022/08/10 11:17:44;;;;;;;;;;;29.20;94.00;;;;;;5011652;28;19932;-81
2022/08/10 11:20:13;;;;;;;;;;;29.20;94.30;;;;;;4993296;28;20000;-79
2022/08/10 11:22:50;;;;;;;;;;;29.30;94.40;;;;;;5007941;28;19929;-79
2022/08/10 11:25:21;;;;;;;;;;;29.30;94.10;;;;;;5024386;28;19967;-81
2022/08/10 11:27:47;;;;;;;;;;;29.30;93.70;;;;;;5005575;28;19929;-77
2022/08/10 11:30:18;;;;;;;;;;;29.40;94.10;;;;;;5003857;28;19925;-79
2022/08/10 11:32:46;;;;;;;;;;;29.50;93.60;;;;;;5022158;28;20344;-77
2022/08/10 11:35:27;;;;;;;;;;;29.40;92.90;;;;;;4994671;28;20267;-77
2022/08/10 11:38:05;;;;;;;;;;;29.30;93.00;;;;;;4993148;28;19936;-78
2022/08/10 11:40:38;;;;;;;;;;;29.40;92.00;;;;;;5005163;28;20429;-76
2022/08/10 11:43:06;;;;;;;;;;;29.40;92.00;;;;;;5007828;28;19928;-77
2022/08/10 11:45:37;;;;;;;;;;;29.50;92.50;;;;;;5027349;28;19932;-77
2022/08/10 11:48:35;;;;;;;;;;;29.50;91.40;;;;;;5024647;28;20382;-77
2022/08/10 11:51:04;;;;;;;;;;;29.50;92.30;;;;;;4989196;28;19921;-77
2022/08/10 11:53:42;;;;;;;;;;;29.60;90.80;;;;;;5009448;28;19921;-77
2022/08/10 11:56:09;;;;;;;;;;;29.60;91.70;;;;;;5007774;28;19921;-77
2022/08/10 12:01:28;;;;;;;;;;;29.60;90.80;;;;;;5036210;28;19979;-78
2022/08/10 12:03:54;;;;;;;;;;;29.50;90.70;;;;;;5010959;28;19924;-78
2022/08/10 12:06:22;;;;;;;;;;;29.50;89.50;;;;;;5011545;28;20019;-77
2022/08/10 12:08:49;;;;;;;;;;;29.50;90.30;;;;;;5027372;28;19921;-80
2022/08/10 12:11:16;;;;;;;;;;;29.50;86.50;;;;;;5007933;28;19952;-78
2022/08/10 12:13:54;;;;;;;;;;;29.40;89.30;;;;;;5006712;28;19928;-77
2022/08/10 12:16:21;;;;;;;;;;;29.40;89.60;;;;;;5007161;28;19982;-77
2022/08/10 12:18:51;;;;;;;;;;;29.40;88.40;;;;;;5019837;28;20455;-79
2022/08/10 12:21:23;;;;;;;;;;;29.40;87.10;;;;;;5002458;28;19971;-78
2022/08/10 12:23:48;;;;;;;;;;;29.40;87.20;;;;;;4986608;28;19932;-78
2022/08/10 12:26:17;;;;;;;;;;;29.50;86.40;;;;;;5019900;28;19929;-77
2022/08/10 12:28:43;;;;;;;;;;;29.50;86.80;;;;;;5002248;28;20329;-78
2022/08/10 12:31:11;;;;;;;;;;;29.50;86.30;;;;;;4997734;28;19925;-77
2022/08/10 12:33:45;;;;;;;;;;;29.40;84.40;;;;;;5012813;28;19929;-79
2022/08/10 12:36:14;;;;;;;;;;;29.40;85.40;;;;;;5016104;28;19929;-77
2022/08/10 12:38:48;;;;;;;;;;;29.40;83.60;;;;;;4995738;28;19921;-78
2022/08/10 12:41:25;;;;;;;;;;;29.40;83.80;;;;;;4995113;28;19952;-78
2022/08/10 12:43:54;;;;;;;;;;;29.30;83.80;;;;;;5001147;28;19952;-78
2022/08/10 12:46:29;;;;;;;;;;;29.30;81.50;;;;;;5001138;28;19937;-78
2022/08/10 12:49:27;;;;;;;;;;;29.20;83.00;;;;;;5010863;28;20015;-79
2022/08/10 12:52:02;;;;;;;;;;;29.20;81.50;;;;;;4962686;28;20399;-79
2022/08/10 12:54:32;;;;;;;;;;;29.10;82.00;;;;;;4993136;28;20196;-79
2022/08/10 12:57:07;;;;;;;;;;;29.00;81.40;;;;;;4978940;28;19987;-77
2022/08/10 12:59:35;;;;;;;;;;;28.90;83.50;;;;;;4997204;28;20298;-78
2022/08/10 13:02:01;;;;;;;;;;;28.80;83.10;;;;;;4996126;28;19925;-77
2022/08/10 13:04:29;;;;;;;;;;;28.80;82.60;;;;;;5001745;28;19924;-79
2022/08/10 13:06:56;;;;;;;;;;;28.80;82.60;;;;;;4983576;28;19933;-77
2022/08/10 13:09:25;;;;;;;;;;;28.90;82.80;;;;;;4983344;28;19930;-78
2022/08/10 13:11:58;;;;;;;;;;;28.90;82.70;;;;;;5014957;28;19979;-77
2022/08/10 13:14:34;;;;;;;;;;;28.90;81.30;;;;;;5015053;28;20016;-79
2022/08/10 13:17:00;;;;;;;;;;;28.90;82.60;;;;;;4995281;28;19926;-78
2022/08/10 13:19:27;;;;;;;;;;;29.00;83.10;;;;;;5014226;28;20394;-77
2022/08/10 13:21:54;;;;;;;;;;;29.10;83.90;;;;;;5010738;28;19976;-78
2022/08/10 13:24:26;;;;;;;;;;;29.10;84.10;;;;;;4992714;28;19926;-78
2022/08/10 13:26:54;;;;;;;;;;;29.20;83.10;;;;;;4998027;28;20452;-77
2022/08/10 13:29:21;;;;;;;;;;;29.20;82.80;;;;;;4997723;28;20387;-77
2022/08/10 13:31:47;;;;;;;;;;;29.30;82.80;;;;;;4980764;28;20342;-78
2022/08/10 13:34:15;;;;;;;;;;;29.20;83.00;;;;;;4998239;28;19926;-77
2022/08/10 13:36:41;;;;;;;;;;;29.20;81.60;;;;;;4978923;28;19929;-78
2022/08/10 13:39:07;;;;;;;;;;;29.20;81.30;;;;;;4997619;28;20326;-79
2022/08/10 13:41:43;;;;;;;;;;;29.20;82.50;;;;;;5000375;28;19936;-76
2022/08/10 13:44:11;;;;;;;;;;;29.10;80.50;;;;;;4997029;28;19929;-76
2022/08/10 13:46:39;;;;;;;;;;;29.10;82.20;;;;;;4998273;28;19929;-77
2022/08/10 13:49:05;;;;;;;;;;;29.10;80.50;;;;;;5011250;28;19921;-77
2022/08/10 13:51:35;;;;;;;;;;;29.00;81.00;;;;;;4998846;28;19929;-78
2022/08/10 13:54:01;;;;;;;;;;;29.00;80.70;;;;;;4994070;28;20531;-77
2022/08/10 13:56:28;;;;;;;;;;;29.00;80.30;;;;;;4990091;28;20303;-76
2022/08/10 13:58:53;;;;;;;;;;;29.00;80.80;;;;;;4995706;28;20048;-76
2022/08/10 14:01:22;;;;;;;;;;;28.90;80.20;;;;;;4996384;28;19925;-77
2022/08/10 14:03:49;;;;;;;;;;;28.80;81.00;;;;;;4997893;28;19925;-77
2022/08/10 14:06:14;;;;;;;;;;;28.80;81.80;;;;;;4983693;28;19936;-79
2022/08/10 14:08:45;;;;;;;;;;;28.80;81.00;;;;;;5003479;28;19929;-76
2022/08/10 14:11:12;;;;;;;;;;;28.70;81.10;;;;;;4998683;28;19976;-75
2022/08/10 14:13:56;;;;;;;;;;;28.80;82.30;;;;;;4997939;28;19921;-76
2022/08/10 14:16:23;;;;;;;;;;;28.80;81.60;;;;;;4995989;28;20488;-77
2022/08/10 14:18:50;;;;;;;;;;;28.80;82.00;;;;;;5012436;28;19926;-77
2022/08/10 14:21:15;;;;;;;;;;;28.70;81.60;;;;;;4999637;28;19921;-75
2022/08/10 14:23:42;;;;;;;;;;;28.70;82.20;;;;;;4994177;28;20239;-76
2022/08/10 14:26:09;;;;;;;;;;;28.60;82.00;;;;;;5017457;28;20759;-76
2022/08/10 14:28:40;;;;;;;;;;;28.60;82.20;;;;;;5001280;28;19928;-76
2022/08/10 14:31:07;;;;;;;;;;;28.50;82.10;;;;;;5001406;28;19943;-75
2022/08/10 14:33:33;;;;;;;;;;;28.60;82.90;;;;;;5000765;28;19929;-77
2022/08/10 14:35:59;;;;;;;;;;;28.50;83.20;;;;;;4985971;28;19921;-75
2022/08/10 14:38:27;;;;;;;;;;;28.50;83.80;;;;;;5015674;28;19935;-76