Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:01:52;;;;;;;472.33;224.23;;;;;;;4.57;100.00;97993.72;5037578;28;20510;-60
2022/02/21 00:04:17;;;;;;;497.00;234.73;;;;;;;4.53;100.00;98003.91;5036347;28;20060;-58
2022/02/21 00:06:43;;;;;;;488.57;231.13;;;;;;;4.56;100.00;97999.66;5036206;28;20037;-59
2022/02/21 00:09:12;;;;;;;482.87;234.17;;;;;;;4.55;100.00;97977.66;5041806;28;20056;-57
2022/02/21 00:11:38;;;;;;;475.57;227.37;;;;;;;4.70;100.00;97986.03;5036830;28;20402;-58
2022/02/21 00:14:04;;;;;;;475.63;228.60;;;;;;;4.87;100.00;97987.63;5036021;28;20040;-58
2022/02/21 00:16:30;;;;;;;476.47;227.17;;;;;;;4.94;100.00;97984.19;5033626;28;20631;-60
2022/02/21 00:18:55;;;;;;;477.17;228.37;;;;;;;4.93;100.00;97976.56;5038498;28;20110;-60
2022/02/21 00:21:21;;;;;;;476.83;227.17;;;;;;;4.96;100.00;97979.94;5037402;28;20199;-59
2022/02/21 00:23:46;;;;;;;475.80;227.60;;;;;;;4.97;100.00;97975.69;5036087;28;20033;-59
2022/02/21 00:26:12;;;;;;;477.20;230.37;;;;;;;4.91;100.00;97968.97;5033681;28;20048;-59
2022/02/21 00:28:37;;;;;;;476.17;228.47;;;;;;;4.94;100.00;97970.63;5036893;28;20037;-60
2022/02/21 00:31:03;;;;;;;476.07;226.80;;;;;;;4.95;100.00;97959.63;5036029;28;20044;-60
2022/02/21 00:33:28;;;;;;;474.30;224.93;;;;;;;4.86;100.00;97962.22;5035770;28;20045;-60
2022/02/21 00:35:54;;;;;;;475.57;224.80;;;;;;;4.81;100.00;97951.25;5035581;28;20769;-58
2022/02/21 00:38:21;;;;;;;474.90;225.73;;;;;;;4.87;100.00;97957.16;5035371;28;20048;-60
2022/02/21 00:40:47;;;;;;;475.23;224.80;;;;;;;4.84;100.00;97953.75;5035173;28;20115;-60
2022/02/21 00:43:12;;;;;;;474.37;223.23;;;;;;;4.80;100.00;97949.56;5033905;28;20033;-57
2022/02/21 00:45:38;;;;;;;476.90;227.87;;;;;;;4.90;100.00;97946.09;5032964;28;20147;-60
2022/02/21 00:48:04;;;;;;;475.07;223.17;;;;;;;5.01;100.00;97942.63;5035849;28;20045;-59
2022/02/21 00:50:29;;;;;;;475.83;220.93;;;;;;;5.00;100.00;97935.03;5039870;28;20207;-58
2022/02/21 00:52:54;;;;;;;479.93;218.60;;;;;;;4.99;100.00;97936.72;5034475;28;20044;-59
2022/02/21 00:55:20;;;;;;;478.43;221.30;;;;;;;4.94;100.00;97930.84;5032722;28;20512;-59
2022/02/21 00:57:45;;;;;;;477.20;222.33;;;;;;;4.87;100.00;97919.06;5037550;28;20033;-58
2022/02/21 01:00:11;;;;;;;477.63;225.37;;;;;;;4.80;100.00;97894.53;5034940;28;20033;-59
2022/02/21 01:02:36;;;;;;;480.10;227.80;;;;;;;4.80;100.00;97904.69;5032984;28;20041;-55
2022/02/21 01:05:03;;;;;;;476.97;226.37;;;;;;;4.77;100.00;97899.66;5032001;28;20119;-58
2022/02/21 01:07:28;;;;;;;477.90;227.00;;;;;;;4.73;100.00;97895.47;5037191;28;20354;-60
2022/02/21 01:09:54;;;;;;;475.53;226.50;;;;;;;4.74;100.00;97894.63;5036238;28;20124;-60
2022/02/21 01:12:19;;;;;;;477.80;231.23;;;;;;;4.80;100.00;97893.69;5033253;28;20049;-60
2022/02/21 01:14:45;;;;;;;476.70;229.17;;;;;;;4.82;100.00;97895.38;5032395;28;20030;-60
2022/02/21 01:17:10;;;;;;;476.60;229.07;;;;;;;4.79;100.00;97897.13;5035819;28;20038;-59
2022/02/21 01:19:36;;;;;;;476.67;230.17;;;;;;;4.91;100.00;97882.63;5035713;28;20219;-60
2022/02/21 01:22:03;;;;;;;477.13;229.03;;;;;;;4.94;100.00;97874.97;5035574;28;20112;-59
2022/02/21 01:24:29;;;;;;;476.60;227.07;;;;;;;4.91;100.00;97866.53;5036640;28;20156;-59
2022/02/21 01:26:55;;;;;;;479.67;230.10;;;;;;;4.91;100.00;97851.31;5035060;28;20045;-59
2022/02/21 01:29:21;;;;;;;477.43;231.60;;;;;;;4.97;100.00;97841.06;5036269;28;20041;-58
2022/02/21 01:31:47;;;;;;;477.73;229.63;;;;;;;5.02;100.00;97834.25;5032375;28;20045;-59
2022/02/21 01:34:13;;;;;;;477.57;231.63;;;;;;;5.11;100.00;97818.06;5033875;28;20060;-60
2022/02/21 01:36:40;;;;;;;478.23;233.23;;;;;;;5.09;100.00;97813.03;5035230;28;20041;-59
2022/02/21 01:39:07;;;;;;;478.20;230.30;;;;;;;5.17;100.00;97797.69;5033067;28;20045;-60
2022/02/21 01:41:33;;;;;;;478.03;231.43;;;;;;;5.30;100.00;97789.91;5033535;28;20071;-60
2022/02/21 01:44:07;;;;;;;479.07;231.33;;;;;;;5.50;100.00;97780.34;5034470;28;20386;-59
2022/02/21 01:46:33;;;;;;;479.10;230.27;;;;;;;5.47;100.00;97771.94;5035304;28;20029;-58
2022/02/21 01:48:58;;;;;;;478.40;232.93;;;;;;;5.56;100.00;97769.25;5031966;28;20407;-60
2022/02/21 01:51:24;;;;;;;479.10;233.20;;;;;;;5.66;100.00;97764.88;5031999;28;20096;-58
2022/02/21 01:53:49;;;;;;;477.90;233.20;;;;;;;5.71;100.00;97763.13;5036706;28;20076;-59
2022/02/21 01:56:15;;;;;;;479.23;238.30;;;;;;;5.66;100.00;97740.28;5037316;28;20048;-59
2022/02/21 01:58:40;;;;;;;481.40;242.33;;;;;;;5.60;100.00;97737.81;5035876;28;20038;-59
2022/02/21 02:01:06;;;;;;;482.13;248.13;;;;;;;5.74;100.00;97735.94;5033000;28;20043;-60
2022/02/21 02:03:31;;;;;;;482.07;245.50;;;;;;;5.65;100.00;97727.59;5038211;28;20029;-59
2022/02/21 02:05:57;;;;;;;484.10;250.03;;;;;;;5.56;100.00;97717.59;5038079;28;20479;-58
2022/02/21 02:08:22;;;;;;;482.23;250.63;;;;;;;5.50;100.00;97724.44;5033506;28;20442;-58
2022/02/21 02:10:48;;;;;;;484.60;252.67;;;;;;;5.47;100.00;97721.91;5034597;28;20087;-58
2022/02/21 02:13:13;;;;;;;486.87;258.23;;;;;;;5.41;100.00;97711.00;5034454;28;20124;-59
2022/02/21 02:15:38;;;;;;;485.97;257.17;;;;;;;5.37;100.00;97710.19;5036466;28;20038;-59
2022/02/21 02:18:04;;;;;;;485.20;255.73;;;;;;;5.31;100.00;97704.34;5033639;28;20072;-59
2022/02/21 02:20:29;;;;;;;486.77;258.00;;;;;;;5.19;100.00;97702.81;5031564;28;20440;-60
2022/02/21 02:22:55;;;;;;;486.13;258.50;;;;;;;5.10;100.00;97685.13;5036509;28;20047;-57
2022/02/21 02:25:20;;;;;;;484.37;255.03;;;;;;;5.19;100.00;97668.94;5037860;28;20126;-59
2022/02/21 02:27:46;;;;;;;484.43;248.77;;;;;;;5.11;100.00;97676.66;5035212;28;20049;-56
2022/02/21 02:30:12;;;;;;;484.63;248.03;;;;;;;5.06;100.00;97670.78;5037380;28;20053;-57
2022/02/21 02:32:38;;;;;;;485.33;250.67;;;;;;;5.06;100.00;97663.16;5034523;28;20041;-60
2022/02/21 02:35:04;;;;;;;486.43;251.07;;;;;;;5.03;100.00;97664.06;5032645;28;20111;-59
2022/02/21 02:37:29;;;;;;;486.17;250.40;;;;;;;5.02;100.00;97657.28;5032014;28;20072;-58
2022/02/21 02:39:57;;;;;;;483.67;247.33;;;;;;;5.03;100.00;97653.91;5034248;28;20045;-59
2022/02/21 02:42:23;;;;;;;485.77;250.23;;;;;;;5.04;100.00;97657.28;5035250;28;20095;-58
2022/02/21 02:44:49;;;;;;;482.20;243.27;;;;;;;5.10;100.00;97656.34;5032457;28;20041;-57
2022/02/21 02:47:14;;;;;;;483.53;247.37;;;;;;;5.04;100.00;97654.75;5032166;28;20483;-57
2022/02/21 02:49:40;;;;;;;485.87;248.63;;;;;;;4.99;100.00;97657.34;5033236;28;20738;-58
2022/02/21 02:52:07;;;;;;;483.47;247.30;;;;;;;5.00;100.00;97663.25;5031171;28;20067;-56
2022/02/21 02:54:32;;;;;;;483.90;248.80;;;;;;;5.01;100.00;97659.84;5032870;28;20045;-57
2022/02/21 02:56:58;;;;;;;482.87;247.40;;;;;;;4.92;100.00;97655.72;5030733;28;20048;-57
2022/02/21 02:59:25;;;;;;;482.90;246.07;;;;;;;5.00;100.00;97668.34;5032933;28;20430;-58
2022/02/21 03:01:50;;;;;;;482.37;243.47;;;;;;;4.95;100.00;97659.94;5033371;28;20040;-57
2022/02/21 03:04:16;;;;;;;481.40;243.43;;;;;;;5.01;100.00;97657.31;5033381;28;20049;-56
2022/02/21 03:06:42;;;;;;;482.43;245.33;;;;;;;4.92;100.00;97655.72;5031609;28;20041;-57
2022/02/21 03:09:07;;;;;;;482.00;242.27;;;;;;;4.91;100.00;97655.75;5034094;28;20037;-61
2022/02/21 03:11:33;;;;;;;483.53;245.07;;;;;;;4.90;100.00;97647.28;5034126;28;20063;-58
2022/02/21 03:13:59;;;;;;;480.40;240.57;;;;;;;4.87;100.00;97656.66;5031761;28;20067;-57
2022/02/21 03:16:26;;;;;;;479.17;240.47;;;;;;;4.89;100.00;97650.69;5027901;28;20080;-59
2022/02/21 03:18:52;;;;;;;483.47;248.43;;;;;;;4.86;100.00;97637.19;5030500;28;20042;-58
2022/02/21 03:21:17;;;;;;;477.47;235.53;;;;;;;4.81;100.00;97628.78;5034095;28;20045;-58
2022/02/21 03:23:43;;;;;;;479.53;238.87;;;;;;;4.78;100.00;97623.75;5030336;28;20045;-58
2022/02/21 03:26:08;;;;;;;478.63;236.67;;;;;;;4.79;100.00;97627.97;5030120;28;20044;-58
2022/02/21 03:28:33;;;;;;;477.83;234.90;;;;;;;4.75;100.00;97617.03;5033710;28;20045;-57
2022/02/21 03:30:59;;;;;;;479.83;234.93;;;;;;;4.74;100.00;97601.81;5034268;28;20037;-59
2022/02/21 03:33:25;;;;;;;477.57;229.17;;;;;;;4.67;100.00;97610.38;5029478;28;20065;-59
2022/02/21 03:35:50;;;;;;;478.07;237.33;;;;;;;4.63;100.00;97603.63;5029047;28;20049;-60
2022/02/21 03:38:15;;;;;;;480.00;233.53;;;;;;;4.60;100.00;97586.75;5029556;28;20320;-59
2022/02/21 03:40:41;;;;;;;478.50;234.33;;;;;;;4.55;100.00;97574.09;5028314;28;20038;-59
2022/02/21 03:43:06;;;;;;;478.70;228.67;;;;;;;4.56;100.00;97564.78;5030094;28;20367;-60
2022/02/21 03:45:32;;;;;;;477.90;232.63;;;;;;;4.69;100.00;97548.56;5029118;28;20041;-58
2022/02/21 03:47:57;;;;;;;477.43;231.80;;;;;;;4.70;100.00;97542.63;5032016;28;20383;-59
2022/02/21 03:50:24;;;;;;;476.93;231.17;;;;;;;4.75;100.00;97545.94;5032244;28;20124;-58
2022/02/21 03:52:49;;;;;;;477.17;227.60;;;;;;;4.74;100.00;97543.41;5029616;28;20037;-60
2022/02/21 03:55:15;;;;;;;477.40;225.57;;;;;;;4.72;100.00;97538.34;5030429;28;20038;-59
2022/02/21 03:57:40;;;;;;;481.17;232.43;;;;;;;4.72;100.00;97525.66;5032199;28;20033;-58
2022/02/21 04:00:10;;;;;;;479.13;231.40;;;;;;;4.66;100.00;97530.84;5031173;28;20045;-59
2022/02/21 04:02:35;;;;;;;479.80;227.90;;;;;;;4.76;100.00;97528.97;5029709;28;20088;-59
2022/02/21 04:05:01;;;;;;;478.33;228.90;;;;;;;4.78;100.00;97528.13;5032327;28;20073;-62
2022/02/21 04:07:29;;;;;;;477.30;225.47;;;;;;;4.78;100.00;97527.28;5031933;28;20060;-59
2022/02/21 04:09:55;;;;;;;476.87;223.20;;;;;;;4.75;100.00;97530.72;5029990;28;20049;-60
2022/02/21 04:12:20;;;;;;;477.73;225.63;;;;;;;4.62;100.00;97538.50;5034148;28;20052;-59
2022/02/21 04:14:46;;;;;;;478.90;223.57;;;;;;;4.69;100.00;97528.25;5033915;28;20261;-56
2022/02/21 04:17:11;;;;;;;478.43;225.77;;;;;;;4.73;100.00;97532.41;5033218;28;20071;-58
2022/02/21 04:19:37;;;;;;;480.03;222.60;;;;;;;4.74;100.00;97529.03;5033643;28;20156;-59
2022/02/21 04:22:03;;;;;;;478.97;222.77;;;;;;;4.84;100.00;97520.41;5030219;28;20033;-60
2022/02/21 04:24:28;;;;;;;481.43;222.17;;;;;;;4.79;100.00;97514.56;5031447;28;20076;-59
2022/02/21 04:26:54;;;;;;;477.57;222.97;;;;;;;4.79;100.00;97509.50;5033779;28;20204;-59
2022/02/21 04:29:19;;;;;;;479.53;226.03;;;;;;;4.90;100.00;97507.63;5034648;28;20044;-61
2022/02/21 04:31:44;;;;;;;477.70;222.83;;;;;;;4.81;100.00;97502.69;5032968;28;20041;-60
2022/02/21 04:34:10;;;;;;;479.97;231.40;;;;;;;4.82;100.00;97498.44;5035681;28;20464;-59
2022/02/21 04:36:38;;;;;;;481.60;236.70;;;;;;;4.86;100.00;97492.47;5033321;28;20378;-58
2022/02/21 04:39:04;;;;;;;479.53;229.77;;;;;;;4.83;100.00;97480.66;5034223;28;20438;-58
2022/02/21 04:41:30;;;;;;;479.23;232.60;;;;;;;4.86;100.00;97477.22;5036198;28;20032;-59
2022/02/21 04:43:55;;;;;;;480.63;233.80;;;;;;;4.77;100.00;97462.97;5035936;28;20596;-60
2022/02/21 04:46:21;;;;;;;484.07;235.90;;;;;;;4.73;100.00;97473.19;5033969;28;20038;-60
2022/02/21 04:48:46;;;;;;;484.67;235.20;;;;;;;4.72;100.00;97463.88;5034339;28;20037;-59
2022/02/21 04:51:11;;;;;;;483.13;236.00;;;;;;;4.75;100.00;97462.16;5035106;28;20134;-60
2022/02/21 04:53:38;;;;;;;482.37;234.23;;;;;;;4.69;100.00;97458.88;5034387;28;20151;-59
2022/02/21 04:56:03;;;;;;;482.37;236.70;;;;;;;4.71;100.00;97449.53;5034288;28;20148;-58
2022/02/21 04:58:29;;;;;;;480.27;233.47;;;;;;;4.64;100.00;97428.47;5035326;28;20072;-58
2022/02/21 05:00:54;;;;;;;479.47;232.53;;;;;;;4.72;100.00;97423.28;5035824;28;20037;-62
2022/02/21 05:03:20;;;;;;;478.20;227.67;;;;;;;4.72;100.00;97423.28;5032355;28;20099;-59
2022/02/21 05:05:45;;;;;;;477.20;227.83;;;;;;;4.70;100.00;97417.41;5031861;28;20052;-59
2022/02/21 05:08:11;;;;;;;477.67;229.13;;;;;;;4.72;100.00;97418.19;5032860;28;20068;-58
2022/02/21 05:10:36;;;;;;;478.13;232.97;;;;;;;4.81;100.00;97408.75;5036312;28;20037;-58
2022/02/21 05:13:02;;;;;;;480.07;235.67;;;;;;;4.95;100.00;97411.91;5034708;28;20049;-59
2022/02/21 05:15:28;;;;;;;479.93;234.80;;;;;;;4.91;100.00;97411.97;5031763;28;20045;-59
2022/02/21 05:17:53;;;;;;;480.10;233.53;;;;;;;4.87;100.00;97410.34;5034631;28;20056;-59
2022/02/21 05:20:18;;;;;;;480.00;233.23;;;;;;;4.83;100.00;97408.72;5034641;28;20056;-59
2022/02/21 05:22:44;;;;;;;481.73;235.90;;;;;;;4.81;100.00;97418.91;5033368;28;20755;-59
2022/02/21 05:25:09;;;;;;;475.30;226.77;;;;;;;4.74;100.00;97408.88;5031921;28;20068;-58
2022/02/21 05:27:36;;;;;;;476.70;230.97;;;;;;;4.79;100.00;97396.94;5030717;28;20586;-58
2022/02/21 05:30:06;;;;;;;476.50;228.80;;;;;;;4.86;100.00;97394.28;5034657;28;20059;-61
2022/02/21 05:32:32;;;;;;;476.73;229.73;;;;;;;4.83;100.00;97389.25;5032169;28;20037;-59
2022/02/21 05:34:58;;;;;;;476.77;228.57;;;;;;;4.83;100.00;97396.03;5033230;28;20053;-59
2022/02/21 05:37:23;;;;;;;479.63;230.43;;;;;;;4.79;100.00;97399.47;5035301;28;20083;-59
2022/02/21 05:39:49;;;;;;;480.40;233.10;;;;;;;4.77;100.00;97388.50;5034467;28;20064;-59
2022/02/21 05:42:15;;;;;;;477.33;228.90;;;;;;;4.78;100.00;97392.72;5033897;28;20037;-58
2022/02/21 05:44:40;;;;;;;478.30;229.07;;;;;;;4.79;100.00;97382.56;5033896;28;20788;-59
2022/02/21 05:47:06;;;;;;;477.00;229.23;;;;;;;4.76;100.00;97389.34;5037075;28;20041;-59
2022/02/21 05:49:32;;;;;;;478.67;233.27;;;;;;;4.78;100.00;97388.50;5036077;28;20037;-61
2022/02/21 05:52:01;;;;;;;477.23;230.67;;;;;;;4.75;100.00;97387.69;5030305;28;20555;-59
2022/02/21 05:54:26;;;;;;;476.20;227.37;;;;;;;4.67;100.00;97384.44;5031280;28;20128;-59
2022/02/21 05:56:52;;;;;;;480.90;234.13;;;;;;;4.65;100.00;97387.00;5033320;28;20379;-58
2022/02/21 05:59:18;;;;;;;479.13;233.50;;;;;;;4.68;100.00;97373.41;5033115;28;20473;-62
2022/02/21 06:01:43;;;;;;;476.73;228.97;;;;;;;4.69;100.00;97372.56;5029165;28;20064;-62
2022/02/21 06:04:09;;;;;;;474.47;224.70;;;;;;;4.47;100.00;97347.50;5033861;28;20048;-60
2022/02/21 06:06:35;;;;;;;476.90;231.47;;;;;;;4.59;100.00;97370.16;5031201;28;20092;-62
2022/02/21 06:09:01;;;;;;;476.63;227.17;;;;;;;4.56;100.00;97375.28;5031922;28;20038;-62
2022/02/21 06:11:27;;;;;;;474.97;224.30;;;;;;;4.57;100.00;97371.91;5034086;28;20138;-65
2022/02/21 06:13:52;;;;;;;477.57;229.70;;;;;;;4.67;100.00;97374.28;5034178;28;20438;-61
2022/02/21 06:16:18;;;;;;;477.37;227.17;;;;;;;4.68;100.00;97370.88;5030788;28;20084;-59
2022/02/21 06:18:43;;;;;;;475.87;226.07;;;;;;;4.71;100.00;97375.94;5032461;28;20037;-59
2022/02/21 06:21:08;;;;;;;477.40;229.70;;;;;;;4.70;100.00;97374.25;5036433;28;20045;-58
2022/02/21 06:23:34;;;;;;;476.87;229.03;;;;;;;4.66;100.00;97373.47;5033700;28;20045;-59
2022/02/21 06:25:59;;;;;;;479.00;230.63;;;;;;;4.71;100.00;97370.84;5031044;28;20048;-60
2022/02/21 06:28:25;;;;;;;476.17;227.80;;;;;;;4.71;100.00;97375.94;5031089;28;20041;-61
2022/02/21 06:30:51;;;;;;;481.07;230.67;;;;;;;4.72;100.00;97372.50;5032582;28;20040;-58
2022/02/21 06:33:17;;;;;;;480.93;231.73;;;;;;;4.73;100.00;97374.19;5036085;28;20152;-60
2022/02/21 06:35:43;;;;;;;480.30;232.33;;;;;;;4.77;100.00;97368.19;5030222;28;20063;-59
2022/02/21 06:38:09;;;;;;;480.43;234.17;;;;;;;4.76;100.00;97359.72;5032900;28;20604;-60
2022/02/21 06:40:35;;;;;;;482.03;235.10;;;;;;;4.81;100.00;97367.28;5034086;28;20041;-63
2022/02/21 06:43:01;;;;;;;479.77;231.53;;;;;;;4.80;100.00;97346.13;5035397;28;20031;-59
2022/02/21 06:45:28;;;;;;;480.37;234.33;;;;;;;4.90;100.00;97351.88;5030196;28;20040;-59
2022/02/21 06:47:55;;;;;;;477.57;231.57;;;;;;;4.96;100.00;97349.25;5031865;28;20037;-59
2022/02/21 06:50:21;;;;;;;478.53;232.87;;;;;;;4.98;100.00;97340.75;5034029;28;20184;-56
2022/02/21 06:52:47;;;;;;;482.63;239.33;;;;;;;5.07;100.00;97345.66;5034788;28;20674;-58
2022/02/21 06:55:13;;;;;;;480.33;239.47;;;;;;;5.17;100.00;97340.41;5032404;28;20053;-59
2022/02/21 06:57:44;;;;;;;481.60;239.60;;;;;;;5.24;100.00;97332.66;5036744;28;20053;-59
2022/02/21 07:00:11;;;;;;;481.63;242.17;;;;;;;5.30;100.00;97339.31;5034328;28;20041;-57
2022/02/21 07:02:36;;;;;;;486.53;250.23;;;;;;;5.36;100.00;97337.50;5031160;28;20041;-58
2022/02/21 07:05:05;;;;;;;487.93;251.40;;;;;;;5.41;100.00;97322.16;5031335;28;20118;-57
2022/02/21 07:07:30;;;;;;;489.93;254.97;;;;;;;5.52;100.00;97332.94;5034126;28;20047;-58
2022/02/21 07:09:56;;;;;;;488.63;257.53;;;;;;;5.59;100.00;97323.50;5036992;28;20501;-59
2022/02/21 07:12:21;;;;;;;487.73;259.20;;;;;;;5.70;100.00;97304.59;5031722;28;20049;-59
2022/02/21 07:14:47;;;;;;;489.10;260.37;;;;;;;5.75;100.00;97295.19;5030359;28;20068;-59
2022/02/21 07:17:13;;;;;;;489.70;263.67;;;;;;;5.83;100.00;97311.09;5032662;28;20068;-57
2022/02/21 07:19:39;;;;;;;490.83;266.27;;;;;;;5.80;100.00;97317.97;5034000;28;20520;-55
2022/02/21 07:22:04;;;;;;;490.90;266.13;;;;;;;6.02;100.00;97306.50;5031449;28;20045;-57
2022/02/21 07:24:31;;;;;;;493.13;267.63;;;;;;;6.09;100.00;97305.47;5037048;28;20041;-58
2022/02/21 07:26:57;;;;;;;490.13;271.93;;;;;;;6.15;100.00;97300.25;5041757;28;20112;-59
2022/02/21 07:29:23;;;;;;;490.10;270.57;;;;;;;6.20;100.00;97306.06;5040414;28;20051;-57
2022/02/21 07:31:50;;;;;;;490.43;273.20;;;;;;;6.33;100.00;97294.72;5038519;28;20371;-58
2022/02/21 07:34:15;;;;;;;490.70;278.23;;;;;;;6.41;100.00;97282.66;5039903;28;20621;-57
2022/02/21 07:36:41;;;;;;;493.13;284.27;;;;;;;6.48;100.00;97283.34;5041275;28;20037;-58
2022/02/21 07:39:06;;;;;;;493.77;285.40;;;;;;;6.60;100.00;97282.19;5038762;28;20091;-61
2022/02/21 07:41:32;;;;;;;492.67;284.37;;;;;;;6.66;100.00;97269.34;5034975;28;20033;-60
2022/02/21 07:43:58;;;;;;;495.33;290.13;;;;;;;6.77;100.00;97252.06;5032852;28;20076;-60
2022/02/21 07:46:23;;;;;;;502.47;302.43;;;;;;;6.82;100.00;97237.50;5032488;28;20112;-59
2022/02/21 07:48:49;;;;;;;509.67;308.23;;;;;;;6.99;100.00;97231.94;5032719;28;20040;-61
2022/02/21 07:51:14;;;;;;;501.23;305.80;;;;;;;7.01;100.00;97213.19;5030792;28;20033;-60
2022/02/21 07:53:40;;;;;;;499.83;313.77;;;;;;;7.18;100.00;97220.34;5030599;28;20045;-60
2022/02/21 07:56:05;;;;;;;502.13;324.20;;;;;;;7.31;100.00;97207.22;5035576;28;20045;-60
2022/02/21 07:58:30;;;;;;;508.27;331.23;;;;;;;7.37;100.00;97203.66;5032216;28;20049;-58
2022/02/21 08:00:56;;;;;;;502.77;330.70;;;;;;;7.37;100.00;97203.66;5030254;28;20041;-58
2022/02/21 08:03:21;;;;;;;503.17;330.57;;;;;;;7.41;100.00;97199.31;5034103;28;20037;-58
2022/02/21 08:05:47;;;;;;;504.07;338.93;;;;;;;7.63;100.00;97193.53;5038813;28;20174;-56
2022/02/21 08:08:12;;;;;;;503.40;338.33;;;;;;;7.68;100.00;97189.09;5039679;28;20651;-59
2022/02/21 08:10:38;;;;;;;504.57;339.50;;;;;;;7.74;100.00;97188.91;5038816;28;20116;-59
2022/02/21 08:13:03;;;;;;;506.90;345.50;;;;;;;7.85;100.00;97175.81;5038996;28;20524;-60
2022/02/21 08:15:29;;;;;;;507.00;340.47;;;;;;;7.83;100.00;97185.25;5040147;28;20045;-59
2022/02/21 08:17:55;;;;;;;506.73;345.80;;;;;;;7.97;100.00;97184.81;5038995;28;20084;-60
2022/02/21 08:20:23;;;;;;;506.57;345.17;;;;;;;7.97;99.45;97175.44;5036706;28;20041;-61
2022/02/21 08:22:49;;;;;;;504.80;340.67;;;;;;;7.99;97.56;97166.00;5037872;28;20097;-60
2022/02/21 08:25:15;;;;;;;506.40;347.43;;;;;;;8.19;93.80;97162.78;5037679;28;20121;-60
2022/02/21 08:27:42;;;;;;;506.87;344.30;;;;;;;8.42;89.16;97168.03;5035337;28;20554;-60
2022/02/21 08:30:11;;;;;;;508.97;354.40;;;;;;;8.44;89.19;97173.09;5034006;28;20054;-60
2022/02/21 08:32:36;;;;;;;509.17;362.93;;;;;;;8.60;85.85;97164.84;5036727;28;20042;-59
2022/02/21 08:35:02;;;;;;;511.40;369.63;;;;;;;8.74;84.56;97164.38;5035805;28;20053;-60
2022/02/21 08:37:29;;;;;;;511.30;371.30;;;;;;;8.84;82.83;97157.19;5034436;28;20787;-61
2022/02/21 08:39:55;;;;;;;511.73;376.50;;;;;;;8.81;85.73;97153.03;5033659;28;20049;-60
2022/02/21 08:42:20;;;;;;;516.07;385.23;;;;;;;8.85;85.59;97143.53;5036282;28;20429;-60
2022/02/21 08:44:45;;;;;;;514.53;391.23;;;;;;;8.84;84.66;97142.69;5038122;28;20132;-59
2022/02/21 08:47:11;;;;;;;515.93;397.33;;;;;;;8.96;80.93;97133.75;5032715;28;20393;-59
2022/02/21 08:49:37;;;;;;;518.30;400.07;;;;;;;9.10;80.93;97152.81;5034245;28;20112;-59
2022/02/21 08:52:02;;;;;;;519.97;409.53;;;;;;;9.25;79.09;97148.81;5035213;28;20071;-59
2022/02/21 08:54:28;;;;;;;520.40;413.27;;;;;;;9.10;81.99;97139.19;5037634;28;20037;-59
2022/02/21 08:56:53;;;;;;;521.13;415.17;;;;;;;9.09;82.33;97145.19;5033780;28;20099;-60
2022/02/21 08:59:19;;;;;;;521.10;417.47;;;;;;;9.33;80.04;97143.44;5033423;28;20052;-58
2022/02/21 09:01:45;;;;;;;521.20;419.27;;;;;;;9.29;79.46;97135.06;5037714;28;20067;-59
2022/02/21 09:04:12;;;;;;;523.43;427.73;;;;;;;9.41;79.59;97149.09;5036065;28;20075;-60
2022/02/21 09:06:37;;;;;;;522.70;429.70;;;;;;;9.53;78.68;97153.75;5033584;28;20041;-60
2022/02/21 09:09:03;;;;;;;525.10;441.37;;;;;;;9.51;79.64;97163.19;5031769;28;20041;-60
2022/02/21 09:11:29;;;;;;;524.10;436.07;;;;;;;9.34;79.48;97183.47;5035868;28;20053;-60
2022/02/21 09:13:54;;;;;;;524.17;443.10;;;;;;;9.43;76.60;97178.00;5033391;28;20739;-61
2022/02/21 09:16:20;;;;;;;525.70;444.13;;;;;;;9.47;77.65;97189.78;5033110;28;20542;-60
2022/02/21 09:18:45;;;;;;;527.10;448.27;;;;;;;9.53;77.15;97199.78;5033790;28;20040;-61
2022/02/21 09:21:11;;;;;;;527.40;449.37;;;;;;;9.58;76.17;97205.56;5033026;28;20041;-60
2022/02/21 09:23:36;;;;;;;528.73;458.77;;;;;;;9.58;77.65;97208.97;5032544;28;20033;-59
2022/02/21 09:26:02;;;;;;;529.07;459.40;;;;;;;9.60;76.03;97217.41;5034411;28;20037;-59
2022/02/21 09:28:27;;;;;;;527.93;457.27;;;;;;;9.50;76.38;97240.84;5034852;28;20037;-57
2022/02/21 09:30:53;;;;;;;532.23;466.57;;;;;;;9.54;76.87;97276.50;5033748;28;20569;-59
2022/02/21 09:33:22;;;;;;;533.77;461.90;;;;;;;9.45;77.09;97291.34;5033591;28;20053;-63
2022/02/21 09:35:49;;;;;;;526.80;445.70;;;;;;;9.36;77.33;97304.44;5035219;28;20295;-62
2022/02/21 09:38:15;;;;;;;523.17;433.90;;;;;;;9.71;79.48;97327.06;5034764;28;20509;-62
2022/02/21 09:40:41;;;;;;;523.63;433.97;;;;;;;9.92;75.76;97308.34;5032825;28;20120;-62
2022/02/21 09:43:08;;;;;;;520.10;417.73;;;;;;;9.91;70.97;97342.50;5030986;28;20176;-62
2022/02/21 09:45:35;;;;;;;516.60;407.87;;;;;;;9.83;65.06;97341.13;5034536;28;20042;-62
2022/02/21 09:48:02;;;;;;;513.70;397.40;;;;;;;9.57;60.45;97357.41;5034852;28;20397;-63
2022/02/21 09:50:27;;;;;;;498.17;379.97;;;;;;;9.51;59.50;97414.75;5031913;28;20048;-63
2022/02/21 09:53:00;;;;;;;501.87;373.27;;;;;;;9.42;58.88;97424.47;5032632;28;20260;-61
2022/02/21 09:55:26;;;;;;;500.33;373.87;;;;;;;9.42;58.31;97444.94;5037745;28;20123;-60
2022/02/21 09:57:51;;;;;;;503.73;381.67;;;;;;;9.36;57.63;97468.97;5036753;28;20044;-61
2022/02/21 10:00:17;;;;;;;502.00;363.63;;;;;;;9.28;56.24;97491.41;5031762;28;20045;-63
2022/02/21 10:02:46;;;;;;;504.53;376.60;;;;;;;9.10;55.42;97510.72;5031791;28;20030;-61
2022/02/21 10:05:17;;;;;;;496.93;345.50;;;;;;;8.96;55.13;97512.88;5035480;28;20049;-62
2022/02/21 10:07:45;;;;;;;500.87;360.87;;;;;;;8.83;55.55;97508.16;5037062;28;20041;-62
2022/02/21 10:10:13;;;;;;;495.03;337.70;;;;;;;8.87;55.99;97517.44;5033274;28;20033;-62
2022/02/21 10:12:50;;;;;;;495.43;334.17;;;;;;;8.84;55.82;97510.69;5031551;28;20041;-63
2022/02/21 10:15:20;;;;;;;494.43;332.97;;;;;;;8.68;57.02;97524.81;5034073;28;20106;-62
2022/02/21 10:17:47;;;;;;;497.93;343.60;;;;;;;8.68;55.35;97540.13;5032131;28;20158;-62
2022/02/21 10:20:13;;;;;;;497.10;335.50;;;;;;;8.43;55.94;97536.59;5030951;28;20049;-60
2022/02/21 10:22:39;;;;;;;496.50;332.20;;;;;;;8.49;55.35;97554.28;5032440;28;20042;-63
2022/02/21 10:25:17;;;;;;;495.27;327.87;;;;;;;8.41;55.87;97535.78;5034379;28;20037;-62
2022/02/21 10:27:43;;;;;;;493.17;314.87;;;;;;;8.13;54.17;97533.13;5033287;28;20041;-62
2022/02/21 10:30:12;;;;;;;496.60;323.30;;;;;;;8.21;52.78;97544.81;5033394;28;20051;-62
2022/02/21 10:32:42;;;;;;;488.37;311.57;;;;;;;8.13;52.26;97533.97;5034451;28;20553;-64
2022/02/21 10:35:22;;;;;;;488.83;311.40;;;;;;;8.12;50.51;97532.31;5032531;28;20350;-61
2022/02/21 10:37:53;;;;;;;492.27;310.10;;;;;;;7.91;50.57;97530.31;5029356;28;20049;-63
2022/02/21 10:40:25;;;;;;;491.20;315.03;;;;;;;7.73;51.39;97557.13;5029963;28;20610;-62
2022/02/21 10:43:05;;;;;;;484.57;293.97;;;;;;;7.56;52.07;97583.91;5032456;28;20362;-60
2022/02/21 10:45:32;;;;;;;476.87;275.93;;;;;;;7.34;53.55;97535.97;5033689;28;20638;-63
2022/02/21 10:47:59;;;;;;;477.33;275.30;;;;;;;7.38;54.73;97535.94;5030235;28;20255;-62
2022/02/21 10:50:24;;;;;;;474.63;268.67;;;;;;;7.19;56.22;97525.31;5030729;28;20264;-63
2022/02/21 10:52:49;;;;;;;472.83;265.20;;;;;;;6.98;58.21;97564.88;5032547;28;20290;-60
2022/02/21 10:55:15;;;;;;;469.73;249.10;;;;;;;6.96;59.72;97555.59;5032017;28;20413;-62
2022/02/21 10:57:42;;;;;;;473.07;268.50;;;;;;;6.95;61.11;97547.13;5031760;28;20025;-62
2022/02/21 11:00:10;;;;;;;468.97;250.90;;;;;;;6.89;62.93;97548.06;5033640;28;20471;-61