Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:01:08;;;;;;;89.80;53.20;;;;;;;5.24;87.73;98931.17;222301;1301;22706;-84
2023/04/11 00:06:11;;;;;;;112.60;45.50;;;;;;;5.14;87.51;98925.59;222400;1298;24384;-86
2023/04/11 00:11:14;;;;;;;185.10;52.70;;;;;;;5.03;87.57;98921.98;222132;1301;22561;-84
2023/04/11 00:16:18;;;;;;;124.50;50.00;;;;;;;4.94;87.52;98913.55;222432;1286;22687;-83
2023/04/11 00:21:20;;;;;;;162.50;53.70;;;;;;;4.88;87.62;98904.40;222438;1298;22565;-84
2023/04/11 00:26:22;;;;;;;118.20;45.10;;;;;;;4.79;87.47;98904.52;222152;1297;22584;-85
2023/04/11 00:31:24;;;;;;;88.40;49.00;;;;;;;4.69;87.37;98899.61;222436;1299;22657;-86
2023/04/11 00:36:27;;;;;;;88.90;48.10;;;;;;;4.58;87.52;98893.32;222475;1296;22553;-85
2023/04/11 00:41:29;;;;;;;124.60;66.50;;;;;;;4.49;87.77;98882.36;222196;1299;24269;-83
2023/04/11 00:46:32;;;;;;;119.70;60.80;;;;;;;4.44;87.98;98880.19;222153;1301;22558;-85
2023/04/11 00:51:34;;;;;;;96.40;53.30;;;;;;;4.39;87.94;98874.11;222459;1297;22573;-84
2023/04/11 00:56:36;;;;;;;139.50;54.40;;;;;;;4.30;87.83;98874.59;222416;1298;25271;-85
2023/04/11 01:01:40;;;;;;;143.00;54.90;;;;;;;4.16;87.58;98872.30;222071;1301;22552;-84
2023/04/11 01:06:46;;;;;;;161.20;50.30;;;;;;;4.04;87.48;98867.45;222155;1301;22598;-84
2023/04/11 01:11:50;;;;;;;162.70;53.40;;;;;;;3.96;87.48;98858.17;222242;1301;22670;-84
2023/04/11 01:16:55;;;;;;;138.20;46.80;;;;;;;3.91;87.75;98852.51;222051;1300;22847;-81
2023/04/11 01:22:00;;;;;;;131.70;46.30;;;;;;;3.86;87.70;98849.13;221923;1300;24314;-83
2023/04/11 01:27:02;;;;;;;183.30;48.50;;;;;;;3.80;87.76;98850.52;221727;1301;22565;-84
2023/04/11 01:32:05;;;;;;;114.60;45.80;;;;;;;3.78;87.86;98854.05;221993;1301;22577;-84
2023/04/11 01:37:08;;;;;;;182.30;46.20;;;;;;;3.77;87.98;98848.02;222123;1301;22561;-84
2023/04/11 01:42:11;;;;;;;179.50;44.90;;;;;;;3.74;87.86;98841.20;222226;1299;22557;-83
2023/04/11 01:47:13;;;;;;;183.30;45.50;;;;;;;3.71;87.90;98839.79;222389;1290;22598;-85
2023/04/11 01:52:16;;;;;;;144.40;41.50;;;;;;;3.68;87.95;98838.09;222234;1299;22572;-82
2023/04/11 01:57:18;;;;;;;124.20;40.30;;;;;;;3.59;87.52;98832.39;222293;1298;22570;-85
2023/04/11 02:02:21;;;;;;;190.30;47.30;;;;;;;3.43;87.13;98825.13;221988;1296;22602;-84
2023/04/11 02:07:23;;;;;;;110.80;38.70;;;;;;;3.31;87.38;98812.18;222140;1299;22579;-83
2023/04/11 02:12:25;;;;;;;70.40;33.30;;;;;;;3.16;87.19;98804.79;222442;1299;22556;-83
2023/04/11 02:17:29;;;;;;;155.70;42.30;;;;;;;2.98;87.03;98796.86;222396;1293;22604;-84
2023/04/11 02:22:32;;;;;;;171.80;43.30;;;;;;;2.86;87.26;98785.16;222193;1299;22549;-84
2023/04/11 02:27:34;;;;;;;133.10;44.10;;;;;;;2.82;87.62;98781.36;221989;1301;22560;-85
2023/04/11 02:32:36;;;;;;;132.00;45.90;;;;;;;2.78;87.54;98775.08;222027;1301;22549;-84
2023/04/11 02:37:39;;;;;;;164.70;44.50;;;;;;;2.76;87.93;98760.77;222217;1301;22608;-85
2023/04/11 02:42:42;;;;;;;137.40;48.10;;;;;;;2.78;87.94;98756.09;222390;1300;22661;-82
2023/04/11 02:47:44;;;;;;;169.40;46.50;;;;;;;2.82;88.39;98750.33;222435;1299;22573;-85
2023/04/11 02:52:48;;;;;;;115.40;41.20;;;;;;;2.86;88.16;98752.30;222197;1301;22555;-83
2023/04/11 02:57:54;;;;;;;159.40;45.10;;;;;;;2.90;88.30;98760.29;222392;1283;22560;-83
2023/04/11 03:02:57;;;;;;;170.20;45.60;;;;;;;2.89;88.23;98761.05;222409;1298;22737;-81
2023/04/11 03:08:01;;;;;;;151.40;43.30;;;;;;;2.88;88.19;98751.77;222266;1299;22605;-85
2023/04/11 03:13:05;;;;;;;159.20;46.00;;;;;;;2.85;88.31;98744.55;222427;1298;22550;-83
2023/04/11 03:18:07;;;;;;;119.30;39.00;;;;;;;2.84;88.30;98741.77;222094;1301;22562;-84
2023/04/11 03:23:12;;;;;;;105.20;38.80;;;;;;;2.85;88.64;98738.94;222407;1299;22504;-85
2023/04/11 03:28:14;;;;;;;96.90;40.60;;;;;;;2.86;88.45;98727.77;222369;1294;23291;-81
2023/04/11 03:33:16;;;;;;;121.30;41.20;;;;;;;2.81;88.17;98719.52;222117;1301;22560;-84
2023/04/11 03:38:20;;;;;;;107.20;35.00;;;;;;;2.77;88.28;98717.45;222128;1285;25466;-83
2023/04/11 03:43:22;;;;;;;104.80;36.80;;;;;;;2.74;88.24;98710.44;222409;1299;25435;-85
2023/04/11 03:48:25;;;;;;;99.30;34.30;;;;;;;2.72;88.33;98708.19;222413;1300;22677;-84
2023/04/11 03:53:32;;;;;;;80.20;33.00;;;;;;;2.71;88.57;98698.85;222402;1300;25908;-86
2023/04/11 03:58:39;;;;;;;59.20;28.80;;;;;;;2.70;88.38;98695.09;222419;1277;22581;-83
2023/04/11 04:03:42;;;;;;;97.60;32.50;;;;;;;2.69;88.40;98689.98;222405;1301;22568;-84
2023/04/11 04:08:47;;;;;;;66.90;29.50;;;;;;;2.73;88.60;98678.53;222221;1301;22559;-80
2023/04/11 04:13:50;;;;;;;63.60;27.50;;;;;;;2.77;88.75;98671.89;222481;1299;22648;-84
2023/04/11 04:18:53;;;;;;;91.40;30.50;;;;;;;2.82;88.83;98677.11;222396;1283;22583;-84
2023/04/11 04:23:56;;;;;;;81.90;28.50;;;;;;;2.88;88.81;98672.78;222225;1300;22570;-83
2023/04/11 04:29:08;;;;;;;92.90;29.40;;;;;;;2.99;89.02;98665.30;222378;1299;22578;-83
2023/04/11 04:34:29;;;;;;;87.40;26.90;;;;;;;3.14;89.24;98652.71;222236;1300;22547;-84
2023/04/11 04:39:33;;;;;;;66.90;27.00;;;;;;;3.25;89.13;98638.66;222196;1299;22591;-81
2023/04/11 04:44:36;;;;;;;52.30;24.50;;;;;;;3.36;89.22;98626.63;222339;1298;22581;-84
2023/04/11 04:49:45;;;;;;;70.50;27.20;;;;;;;3.49;89.17;98623.16;221986;1301;22577;-84
2023/04/11 04:54:47;;;;;;;39.80;25.70;;;;;;;3.66;89.48;98614.20;221989;1296;22673;-84
2023/04/11 04:59:49;;;;;;;52.30;28.50;;;;;;;3.87;89.55;98608.12;222187;1296;22549;-83
2023/04/11 05:04:53;;;;;;;65.50;31.00;;;;;;;4.07;89.41;98598.60;222192;1296;22697;-83
2023/04/11 05:09:56;;;;;;;57.80;32.00;;;;;;;4.26;89.42;98585.04;222155;1299;24311;-84
2023/04/11 05:14:59;;;;;;;49.60;31.00;;;;;;;4.51;89.53;98581.66;222374;1297;22602;-83
2023/04/11 05:20:05;;;;;;;56.80;34.80;;;;;;;4.77;89.49;98576.72;222413;1296;22607;-84
2023/04/11 05:25:10;;;;;;;53.80;37.10;;;;;;;5.05;89.29;98577.00;222146;1299;24422;-84
2023/04/11 05:30:13;;;;;;;47.60;34.20;;;;;;;5.32;89.26;98570.21;222419;1299;24810;-85
2023/04/11 05:35:15;;;;;;;49.20;36.00;;;;;;;5.64;89.31;98564.38;222115;1301;24278;-83
2023/04/11 05:40:24;;;;;;;47.80;36.70;;;;;;;5.96;89.55;98563.58;221657;1299;22569;-79
2023/04/11 05:45:26;;;;;;;47.30;36.60;;;;;;;6.28;89.52;98553.27;221908;1299;22619;-79
2023/04/11 05:50:28;;;;;;;48.60;37.30;;;;;;;6.59;89.41;98544.47;221427;1302;22610;-79
2023/04/11 05:55:30;;;;;;;45.60;35.20;;;;;;;6.81;88.83;98540.30;221619;1286;22618;-77
2023/04/11 06:00:32;;;;;;;46.60;38.20;;;;;;;7.00;88.08;98548.30;221322;1286;22659;-79
2023/04/11 06:05:36;;;;;;;44.40;34.20;;;;;;;7.15;87.89;98540.69;221487;1282;22556;-81
2023/04/11 06:10:38;;;;;;;41.50;34.00;;;;;;;7.26;87.65;98540.75;221293;1289;22599;-82
2023/04/11 06:15:41;;;;;;;64.00;40.80;;;;;;;7.29;87.04;98557.73;221357;1279;22571;-78
2023/04/11 06:20:45;;;;;;;49.10;35.20;;;;;;;7.11;86.27;98563.55;221519;1280;22565;-80
2023/04/11 06:25:47;;;;;;;49.60;35.80;;;;;;;6.97;86.16;98552.74;221694;1293;22585;-79
2023/04/11 06:30:49;;;;;;;47.80;34.40;;;;;;;6.92;85.71;98543.28;221623;1298;22577;-81
2023/04/11 06:35:51;;;;;;;46.40;33.40;;;;;;;6.95;86.03;98535.16;221347;1290;22566;-77
2023/04/11 06:40:55;;;;;;;47.00;33.60;;;;;;;7.14;86.70;98524.98;221894;1289;22549;-78
2023/04/11 06:45:57;;;;;;;47.40;33.20;;;;;;;7.41;86.54;98526.60;221338;1286;22585;-77
2023/04/11 06:50:59;;;;;;;42.50;31.40;;;;;;;7.57;86.45;98529.03;221767;1279;22564;-78
2023/04/11 06:56:01;;;;;;;32.40;25.90;;;;;;;7.75;86.84;98533.57;221583;1280;22594;-81
2023/04/11 07:01:03;;;;;;;27.10;22.40;;;;;;;7.96;86.07;98533.46;221721;1289;22709;-80
2023/04/11 07:06:06;;;;;;;21.20;18.60;;;;;;;8.31;86.60;98521.97;221696;1289;22598;-78
2023/04/11 07:11:08;;;;;;;18.90;15.20;;;;;;;8.85;86.68;98510.25;221738;1280;24268;-77
2023/04/11 07:16:10;;;;;;;21.20;14.70;;;;;;;9.30;86.22;98495.62;221750;1290;22600;-81
2023/04/11 07:21:14;;;;;;;14.90;13.40;;;;;;;9.62;85.45;98487.89;221658;1283;22560;-80
2023/04/11 07:26:16;;;;;;;15.30;13.30;;;;;;;9.84;84.70;98474.38;221690;1283;23443;-79
2023/04/11 07:31:20;;;;;;;15.00;12.30;;;;;;;10.04;84.36;98466.41;221496;1277;23503;-78
2023/04/11 07:36:22;;;;;;;15.60;12.60;;;;;;;10.21;84.00;98470.08;221722;1292;22591;-79
2023/04/11 07:41:24;;;;;;;14.60;12.40;;;;;;;10.40;83.94;98464.36;221622;1280;23996;-80
2023/04/11 07:46:26;;;;;;;14.10;9.90;;;;;;;10.60;83.69;98458.25;221615;1280;23061;-79
2023/04/11 07:51:28;;;;;;;12.60;9.70;;;;;;;10.81;83.06;98454.02;221405;1283;22570;-78
2023/04/11 07:56:30;;;;;;;12.80;10.10;;;;;;;10.95;82.39;98444.69;221572;1283;22557;-77
2023/04/11 08:01:32;;;;;;;14.80;11.40;;;;;;;11.24;82.86;98435.83;221722;1292;22573;-79
2023/04/11 08:06:34;;;;;;;11.40;10.20;;;;;;;11.57;82.30;98433.22;221586;1283;22566;-79
2023/04/11 08:11:38;;;;;;;13.90;10.40;;;;;;;11.98;81.99;98427.66;221560;1286;23018;-81
2023/04/11 08:16:40;;;;;;;12.00;10.70;;;;;;;12.33;81.25;98423.23;221654;1296;23080;-81
2023/04/11 08:21:42;;;;;;;13.00;11.70;;;;;;;12.73;80.91;98418.09;221714;1286;24016;-75
2023/04/11 08:26:44;;;;;;;13.70;12.30;;;;;;;13.11;80.30;98410.73;221854;1294;22562;-76
2023/04/11 08:31:46;;;;;;;15.70;12.00;;;;;;;13.47;79.50;98405.81;221926;1296;22561;-76
2023/04/11 08:36:48;;;;;;;14.20;11.70;;;;;;;13.87;78.94;98397.95;221575;1296;22571;-77
2023/04/11 08:41:50;;;;;;;14.30;12.30;;;;;;;14.10;77.69;98387.23;221433;1286;22552;-75
2023/04/11 08:46:52;;;;;;;13.50;10.70;;;;;;;14.28;76.85;98382.42;221279;1293;22576;-76
2023/04/11 08:51:55;;;;;;;13.20;9.80;;;;;;;14.44;76.20;98373.61;221670;1296;24496;-75
2023/04/11 08:56:57;;;;;;;13.70;8.60;;;;;;;14.68;76.49;98371.84;221856;1299;22550;-75
2023/04/11 09:02:08;;;;;;;9.90;8.90;;;;;;;14.90;75.17;98366.55;221718;1301;24181;-77
2023/04/11 09:07:10;;;;;;;12.80;9.00;;;;;;;14.84;73.36;98356.77;220042;1296;22603;-77
2023/04/11 09:12:12;;;;;;;12.00;9.40;;;;;;;14.96;73.66;98351.30;219790;1301;22607;-75
2023/04/11 09:17:15;;;;;;;10.90;9.10;;;;;;;15.12;72.93;98348.48;220058;1293;22535;-75
2023/04/11 09:22:18;;;;;;;11.40;8.90;;;;;;;15.08;71.79;98349.39;220078;1296;23634;-75
2023/04/11 09:27:23;;;;;;;8.70;7.80;;;;;;;15.22;72.46;98340.05;219907;1302;23383;-75
2023/04/11 09:32:33;;;;;;;11.40;7.50;;;;;;;15.45;71.85;98330.96;219969;1296;22563;-75
2023/04/11 09:37:44;;;;;;;9.20;7.20;;;;;;;15.64;71.51;98325.54;219992;1301;22635;-75
2023/04/11 09:42:47;;;;;;;9.40;8.00;;;;;;;15.74;69.36;98317.76;219933;1299;25348;-75
2023/04/11 09:47:52;;;;;;;10.70;7.70;;;;;;;15.68;69.14;98313.11;220134;1301;22550;-76
2023/04/11 09:52:55;;;;;;;8.00;7.20;;;;;;;15.81;68.78;98299.27;220033;1299;22636;-75
2023/04/11 09:58:00;;;;;;;9.80;7.90;;;;;;;15.97;68.59;98287.73;220138;1296;22521;-75
2023/04/11 10:03:02;;;;;;;8.60;7.70;;;;;;;16.28;68.41;98276.59;219993;1296;22535;-75
2023/04/11 10:08:21;;;;;;;9.50;8.20;;;;;;;16.38;66.84;98269.22;220079;1296;23502;-76
2023/04/11 10:13:43;;;;;;;10.10;8.30;;;;;;;16.29;65.84;98255.77;219952;1299;22558;-77
2023/04/11 10:18:51;;;;;;;10.90;8.90;;;;;;;16.49;66.88;98244.89;219915;1284;22708;-75
2023/04/11 10:24:13;;;;;;;8.70;7.90;;;;;;;16.61;65.17;98238.82;219993;1299;174146;-74
2023/04/11 10:34:31;;;;;;;8.50;7.00;;;;;;;16.80;64.31;98210.92;219827;1290;22600;-75
2023/04/11 10:40:03;;;;;;;9.70;6.60;;;;;;;16.91;64.00;98202.38;219889;1290;24285;-75
2023/04/11 10:45:28;;;;;;;8.00;6.40;;;;;;;16.93;62.46;98201.43;219727;1283;22565;-75
2023/04/11 10:50:30;;;;;;;9.30;6.70;;;;;;;16.81;61.54;98201.24;219939;1278;22708;-75
2023/04/11 10:55:47;;;;;;;10.40;6.30;;;;;;;16.76;61.21;98198.07;220196;1297;23225;-75
2023/04/11 11:00:52;;;;;;;9.70;6.60;;;;;;;16.76;60.62;98192.37;220595;1281;22572;-75
2023/04/11 11:05:58;;;;;;;7.00;5.90;;;;;;;16.89;61.16;98194.95;220607;1295;22721;-74
2023/04/11 11:11:05;;;;;;;7.00;5.90;;;;;;;16.99;60.72;98198.27;220595;1295;22576;-74
2023/04/11 11:16:13;;;;;;;7.40;6.00;;;;;;;17.05;59.29;98192.06;220590;1280;22572;-74
2023/04/11 11:21:19;;;;;;;6.70;6.10;;;;;;;17.07;59.55;98191.07;220654;1299;23864;-74
2023/04/11 11:26:35;;;;;;;6.40;5.70;;;;;;;17.05;56.92;98190.14;220558;1280;22535;-75
2023/04/11 11:31:44;;;;;;;7.50;6.00;;;;;;;16.88;56.60;98187.80;220346;1296;24275;-77
2023/04/11 11:36:46;;;;;;;7.90;6.70;;;;;;;16.85;56.83;98188.35;220168;1298;22582;-77
2023/04/11 11:41:49;;;;;;;8.70;6.90;;;;;;;16.84;55.49;98189.92;220633;1280;22673;-78
2023/04/11 11:47:16;;;;;;;11.70;8.90;;;;;;;16.86;55.97;98187.40;220665;1282;23397;-79
2023/04/11 11:52:33;;;;;;;10.30;9.10;;;;;;;16.94;56.51;98183.67;220216;1283;22545;-77
2023/04/11 11:57:36;;;;;;;11.70;10.10;;;;;;;16.88;56.40;98187.58;220301;1286;22926;-75
2023/04/11 12:02:39;;;;;;;12.80;10.40;;;;;;;16.82;56.84;98183.05;220484;1296;22582;-77
2023/04/11 12:07:41;;;;;;;8.10;7.00;;;;;;;16.79;56.56;98176.77;223768;1287;24164;-79
2023/04/11 12:12:48;;;;;;;9.50;7.50;;;;;;;16.82;56.13;98170.79;223506;1281;24192;-76
2023/04/11 12:17:54;;;;;;;7.30;6.60;;;;;;;16.83;55.56;98161.36;223481;1277;22321;-77
2023/04/11 12:22:57;;;;;;;8.70;7.80;;;;;;;16.90;56.38;98152.28;223560;1296;22317;-75
2023/04/11 12:27:59;;;;;;;7.40;6.50;;;;;;;17.06;55.39;98146.65;223888;1296;24305;-76
2023/04/11 12:33:01;;;;;;;7.70;6.90;;;;;;;17.13;54.86;98139.48;224012;1295;22180;-78
2023/04/11 12:38:03;;;;;;;8.20;6.50;;;;;;;17.15;54.76;98138.73;223822;1287;24260;-80
2023/04/11 12:43:05;;;;;;;9.90;7.20;;;;;;;17.11;53.51;98131.23;223883;1293;25064;-77
2023/04/11 12:48:07;;;;;;;5.90;6.80;;;;;;;17.03;54.17;98124.30;223791;1293;24385;-77
2023/04/11 12:53:09;;;;;;;7.90;7.00;;;;;;;16.96;53.69;98119.33;223604;1286;24229;-77
2023/04/11 12:58:11;;;;;;;9.00;7.50;;;;;;;17.00;54.76;98109.36;223811;1293;24244;-78
2023/04/11 13:03:13;;;;;;;7.90;7.10;;;;;;;17.01;54.08;98107.66;223537;1299;24257;-77
2023/04/11 13:08:15;;;;;;;8.30;7.50;;;;;;;16.94;54.27;98103.94;223930;1299;24184;-76
2023/04/11 13:13:17;;;;;;;8.60;7.10;;;;;;;16.80;54.05;98107.73;223844;1298;25695;-77
2023/04/11 13:18:19;;;;;;;9.00;8.10;;;;;;;16.65;54.43;98107.29;223645;1287;24773;-76
2023/04/11 13:23:21;;;;;;;11.80;8.40;;;;;;;16.48;54.59;98107.11;223412;1296;24909;-76
2023/04/11 13:28:24;;;;;;;9.30;8.20;;;;;;;16.34;55.28;98105.36;220526;1286;22751;-76
2023/04/11 13:33:26;;;;;;;9.40;8.40;;;;;;;16.19;55.24;98103.58;220596;1293;22579;-76
2023/04/11 13:38:28;;;;;;;10.40;8.80;;;;;;;16.05;55.54;98104.23;220587;1298;26355;-79
2023/04/11 13:43:30;;;;;;;9.90;8.30;;;;;;;15.94;55.99;98108.20;220878;1284;22565;-76
2023/04/11 13:48:34;;;;;;;9.80;8.60;;;;;;;15.82;55.89;98099.57;220471;1279;22797;-77
2023/04/11 13:53:36;;;;;;;9.70;8.00;;;;;;;15.71;56.79;98092.80;220488;1296;22633;-77
2023/04/11 13:58:38;;;;;;;9.90;8.80;;;;;;;15.61;56.99;98089.63;220304;1286;22579;-79
2023/04/11 14:03:41;;;;;;;7.40;6.70;;;;;;;15.53;57.33;98091.42;220551;1296;22582;-76
2023/04/11 14:08:44;;;;;;;10.20;8.30;;;;;;;15.29;56.60;98086.44;220510;1296;22557;-75
2023/04/11 14:13:46;;;;;;;13.40;10.00;;;;;;;14.95;57.52;98089.34;220692;1282;23446;-76
2023/04/11 14:18:48;;;;;;;11.70;9.70;;;;;;;14.63;58.07;98097.83;220792;1299;25455;-77
2023/04/11 14:23:50;;;;;;;12.40;10.00;;;;;;;14.28;58.96;98101.81;220673;1290;22567;-76
2023/04/11 14:28:52;;;;;;;12.90;11.20;;;;;;;14.07;59.94;98106.54;220596;1301;22531;-78
2023/04/11 14:33:54;;;;;;;12.80;10.20;;;;;;;13.83;60.30;98117.38;220635;1287;22580;-76
2023/04/11 14:38:56;;;;;;;15.20;11.70;;;;;;;13.55;61.43;98124.77;220569;1301;22592;-75
2023/04/11 14:43:59;;;;;;;14.50;11.40;;;;;;;13.28;62.54;98137.36;220563;1301;25230;-75
2023/04/11 14:49:01;;;;;;;13.20;11.00;;;;;;;12.98;63.85;98135.20;220701;1298;22556;-76
2023/04/11 14:54:03;;;;;;;15.10;11.30;;;;;;;12.66;65.02;98141.94;220806;1300;23752;-76
2023/04/11 14:59:06;;;;;;;16.30;11.40;;;;;;;12.31;66.68;98149.02;220567;1300;22583;-76
2023/04/11 15:04:08;;;;;;;14.20;12.00;;;;;;;11.91;68.07;98147.54;220564;1300;22588;-76
2023/04/11 15:09:11;;;;;;;16.70;12.80;;;;;;;11.76;69.27;98152.85;221010;1300;24454;-75
2023/04/11 15:14:14;;;;;;;16.50;12.00;;;;;;;11.66;70.37;98150.16;223986;1301;24163;-77
2023/04/11 15:19:16;;;;;;;15.30;11.70;;;;;;;11.42;70.88;98142.04;223723;1292;24197;-75
2023/04/11 15:24:18;;;;;;;16.40;12.70;;;;;;;11.08;72.13;98144.84;223755;1299;25287;-78
2023/04/11 15:29:20;;;;;;;18.70;14.70;;;;;;;10.81;72.91;98146.60;223926;1299;24181;-79
2023/04/11 15:34:23;;;;;;;19.10;14.00;;;;;;;10.58;73.88;98134.88;223896;1300;24246;-77
2023/04/11 15:39:25;;;;;;;22.70;16.10;;;;;;;10.29;74.82;98150.55;223873;1301;24202;-76
2023/04/11 15:44:28;;;;;;;20.40;14.50;;;;;;;10.04;75.52;98145.59;223882;1299;24302;-76
2023/04/11 15:49:30;;;;;;;20.30;15.80;;;;;;;9.80;76.33;98147.45;223884;1298;24316;-77
2023/04/11 15:54:32;;;;;;;19.80;15.60;;;;;;;9.59;77.14;98155.96;223914;1290;24850;-80
2023/04/11 15:59:36;;;;;;;22.20;16.90;;;;;;;9.46;77.48;98156.94;223946;1301;22279;-78
2023/04/11 16:04:41;;;;;;;20.10;14.20;;;;;;;9.39;77.95;98163.14;223973;1298;25624;-77
2023/04/11 16:09:46;;;;;;;15.10;11.80;;;;;;;9.29;78.15;98162.80;223939;1301;22265;-79
2023/04/11 16:14:48;;;;;;;13.60;11.00;;;;;;;9.16;79.16;98149.03;223746;1301;22157;-77
2023/04/11 16:19:51;;;;;;;18.80;14.00;;;;;;;8.98;79.76;98136.41;223962;1301;24201;-78
2023/04/11 16:24:54;;;;;;;17.70;13.10;;;;;;;8.83;79.85;98142.34;223960;1299;22222;-78
2023/04/11 16:30:00;;;;;;;20.40;14.10;;;;;;;8.71;80.54;98155.31;223765;1301;24263;-76
2023/04/11 16:35:02;;;;;;;16.20;13.10;;;;;;;8.62;80.69;98158.30;223944;1301;22361;-77
2023/04/11 16:40:09;;;;;;;12.30;8.60;;;;;;;8.54;80.98;98165.91;223687;1296;24404;-76
2023/04/11 16:45:12;;;;;;;8.20;5.60;;;;;;;8.41;80.86;98165.63;223724;1301;24279;-76
2023/04/11 16:50:16;;;;;;;7.80;6.20;;;;;;;8.28;81.05;98170.63;223883;1301;24216;-76
2023/04/11 16:55:18;;;;;;;10.30;7.10;;;;;;;8.15;81.01;98173.05;223704;1298;24894;-75
2023/04/11 17:00:20;;;;;;;8.50;7.10;;;;;;;8.04;81.58;98176.13;223949;1301;24645;-77
2023/04/11 17:05:22;;;;;;;12.70;9.90;;;;;;;7.98;81.83;98183.01;223886;1299;24182;-77
2023/04/11 17:10:24;;;;;;;12.30;8.60;;;;;;;7.95;82.13;98180.41;223898;1301;24232;-78
2023/04/11 17:15:27;;;;;;;7.50;4.80;;;;;;;7.93;82.57;98191.84;223713;1301;24399;-74
2023/04/11 17:20:29;;;;;;;4.50;2.90;;;;;;;7.80;82.43;98197.99;223911;1299;24357;-75
2023/04/11 17:25:32;;;;;;;5.70;3.60;;;;;;;7.59;82.98;98193.41;223700;1301;22209;-74
2023/04/11 17:30:35;;;;;;;5.20;3.30;;;;;;;7.40;82.64;98195.27;223906;1301;22795;-73
2023/04/11 17:35:37;;;;;;;7.20;3.60;;;;;;;7.27;82.45;98189.98;223842;1295;24213;-77
2023/04/11 17:40:40;;;;;;;5.20;3.90;;;;;;;7.19;82.81;98194.98;223956;1301;24228;-76
2023/04/11 17:45:42;;;;;;;28.10;21.90;;;;;;;7.13;82.71;98197.69;223944;1301;24214;-74
2023/04/11 17:50:45;;;;;;;4.80;3.20;;;;;;;7.07;83.02;98214.91;223883;1292;24206;-76
2023/04/11 17:55:47;;;;;;;4.30;3.10;;;;;;;7.03;82.78;98224.74;222612;1301;23626;-75
2023/04/11 18:00:52;;;;;;;6.10;4.40;;;;;;;6.95;83.15;98233.52;220936;1301;22572;-74
2023/04/11 18:05:58;;;;;;;7.50;5.30;;;;;;;6.89;83.76;98242.85;220900;1299;22550;-76
2023/04/11 18:11:02;;;;;;;10.10;6.60;;;;;;;6.83;83.52;98245.95;220830;1301;23199;-77
2023/04/11 18:16:05;;;;;;;9.40;6.60;;;;;;;6.79;83.99;98249.05;220888;1298;22689;-75
2023/04/11 18:21:07;;;;;;;13.00;9.40;;;;;;;6.77;83.79;98254.21;220606;1302;22574;-74
2023/04/11 18:26:09;;;;;;;15.10;11.30;;;;;;;6.74;83.85;98264.02;220929;1301;23730;-75
2023/04/11 18:31:11;;;;;;;15.60;10.90;;;;;;;6.72;84.22;98266.06;220532;1301;24442;-75
2023/04/11 18:36:15;;;;;;;18.50;11.70;;;;;;;6.70;84.14;98273.29;220682;1301;22570;-75
2023/04/11 18:41:18;;;;;;;12.30;8.90;;;;;;;6.71;84.39;98285.42;223684;1300;24356;-78
2023/04/11 18:46:21;;;;;;;11.90;8.20;;;;;;;6.71;84.44;98290.54;223803;1299;22194;-75
2023/04/11 18:51:24;;;;;;;11.40;8.30;;;;;;;6.73;84.71;98290.70;223898;1295;24229;-75
2023/04/11 18:56:27;;;;;;;12.80;9.60;;;;;;;6.78;84.77;98289.75;223923;1301;23213;-75
2023/04/11 19:01:30;;;;;;;16.40;12.30;;;;;;;6.86;84.86;98290.30;223738;1299;24248;-77
2023/04/11 19:06:34;;;;;;;18.60;13.00;;;;;;;6.93;84.97;98291.41;223597;1301;24238;-75
2023/04/11 19:11:37;;;;;;;15.60;12.50;;;;;;;6.94;84.92;98289.63;223531;1299;24197;-76
2023/04/11 19:16:42;;;;;;;17.90;12.10;;;;;;;6.96;84.85;98287.31;223908;1301;24205;-74
2023/04/11 19:21:45;;;;;;;19.10;15.20;;;;;;;6.99;84.72;98285.96;223935;1299;25097;-77
2023/04/11 19:26:49;;;;;;;18.70;14.40;;;;;;;7.00;84.81;98276.33;223946;1287;24230;-78
2023/04/11 19:31:51;;;;;;;20.00;13.80;;;;;;;7.00;85.04;98282.34;223911;1294;24203;-79
2023/04/11 19:36:54;;;;;;;18.50;15.10;;;;;;;6.94;85.16;98284.08;223927;1293;22440;-77
2023/04/11 19:41:56;;;;;;;25.40;17.90;;;;;;;6.86;85.24;98287.58;223716;1301;24288;-76
2023/04/11 19:46:58;;;;;;;21.20;16.40;;;;;;;6.79;85.11;98288.27;223722;1301;24277;-77
2023/04/11 19:52:00;;;;;;;19.60;16.40;;;;;;;6.75;84.72;98292.07;223926;1298;24159;-78
2023/04/11 19:57:02;;;;;;;17.80;14.00;;;;;;;6.71;85.08;98294.94;224042;1293;24258;-76
2023/04/11 20:02:04;;;;;;;17.20;12.90;;;;;;;6.66;85.15;98297.46;224042;1295;24290;-77
2023/04/11 20:07:06;;;;;;;17.40;12.00;;;;;;;6.64;85.35;98298.88;224038;1297;24201;-77
2023/04/11 20:12:09;;;;;;;16.30;12.20;;;;;;;6.60;85.27;98308.09;224050;1298;24272;-76
2023/04/11 20:17:12;;;;;;;19.80;14.50;;;;;;;6.54;85.39;98302.80;223933;1301;24895;-74
2023/04/11 20:22:17;;;;;;;17.20;13.10;;;;;;;6.51;85.50;98308.68;223924;1289;24934;-76
2023/04/11 20:27:20;;;;;;;17.10;12.50;;;;;;;6.47;85.47;98317.61;223950;1293;24318;-77
2023/04/11 20:32:22;;;;;;;16.00;11.40;;;;;;;6.45;85.59;98315.44;223965;1301;24162;-76
2023/04/11 20:37:24;;;;;;;18.40;11.70;;;;;;;6.41;85.55;98313.58;223980;1295;24837;-77
2023/04/11 20:42:26;;;;;;;15.10;11.40;;;;;;;6.35;85.50;98311.59;224005;1293;25020;-78
2023/04/11 20:47:36;;;;;;;17.30;11.90;;;;;;;6.30;85.72;98310.08;223811;1299;23234;-78
2023/04/11 20:52:44;;;;;;;14.60;10.30;;;;;;;6.26;85.58;98315.50;223962;1299;22215;-76
2023/04/11 20:57:46;;;;;;;14.70;10.60;;;;;;;6.19;85.36;98313.45;223778;1299;22209;-75
2023/04/11 21:02:48;;;;;;;13.60;9.30;;;;;;;6.15;85.21;98316.77;223754;1301;24290;-78
2023/04/11 21:07:53;;;;;;;11.80;8.60;;;;;;;6.10;85.37;98316.44;223972;1298;24204;-75
2023/04/11 21:13:01;;;;;;;12.50;7.60;;;;;;;6.04;85.23;98316.05;223844;1282;25873;-77
2023/04/11 21:18:03;;;;;;;10.40;6.60;;;;;;;5.96;85.31;98316.42;223844;1301;24165;-78
2023/04/11 21:23:08;;;;;;;10.30;7.70;;;;;;;5.86;85.13;98318.02;223959;1298;24147;-77
2023/04/11 21:28:10;;;;;;;10.30;7.30;;;;;;;5.79;85.44;98317.77;223991;1298;25639;-79
2023/04/11 21:33:12;;;;;;;9.60;7.50;;;;;;;5.78;85.70;98314.94;223865;1299;22484;-79
2023/04/11 21:38:14;;;;;;;11.20;7.70;;;;;;;5.77;85.67;98316.39;223988;1299;22195;-77
2023/04/11 21:43:17;;;;;;;11.30;8.80;;;;;;;5.77;85.82;98323.63;223769;1301;24329;-78
2023/04/11 21:48:19;;;;;;;10.70;8.20;;;;;;;5.76;85.71;98325.81;223972;1300;24299;-79
2023/04/11 21:53:22;;;;;;;12.20;8.00;;;;;;;5.73;85.65;98327.82;223971;1293;25427;-79
2023/04/11 21:58:26;;;;;;;13.00;8.40;;;;;;;5.72;85.78;98326.73;223955;1301;24873;-76
2023/04/11 22:03:31;;;;;;;12.50;8.50;;;;;;;5.71;85.97;98333.52;223844;1299;24162;-79
2023/04/11 22:08:37;;;;;;;12.60;8.90;;;;;;;5.70;85.70;98334.51;223791;1290;24213;-76
2023/04/11 22:13:45;;;;;;;13.30;9.40;;;;;;;5.66;85.71;98330.70;223775;1290;24258;-79
2023/04/11 22:18:47;;;;;;;11.50;9.00;;;;;;;5.59;85.63;98330.11;223823;1295;22225;-77
2023/04/11 22:23:53;;;;;;;14.90;10.00;;;;;;;5.52;85.69;98335.52;223793;1298;209224;-77
2023/04/11 22:28:57;;;;;;;12.20;9.20;;;;;;;5.47;85.69;98335.81;223594;1301;22226;-77
2023/04/11 22:34:00;;;;;;;12.50;8.70;;;;;;;5.41;85.98;98341.15;223869;1295;24241;-79
2023/04/11 22:39:03;;;;;;;12.30;8.30;;;;;;;5.37;85.70;98344.33;223802;1296;22992;-78
2023/04/11 22:44:05;;;;;;;11.30;8.30;;;;;;;5.33;85.97;98342.22;223961;1295;24889;-77
2023/04/11 22:49:11;;;;;;;11.90;8.20;;;;;;;5.30;86.02;98343.04;223785;1296;24796;-76
2023/04/11 22:54:14;;;;;;;14.30;8.20;;;;;;;5.27;85.88;98344.73;224006;1300;24307;-76
2023/04/11 22:59:16;;;;;;;10.70;7.70;;;;;;;5.27;86.03;98339.14;223990;1298;24162;-80
2023/04/11 23:04:19;;;;;;;9.40;7.60;;;;;;;5.28;86.08;98333.77;223755;1292;22899;-75
2023/04/11 23:09:22;;;;;;;11.30;7.00;;;;;;;5.31;85.91;98332.92;223936;1293;22206;-77
2023/04/11 23:14:32;;;;;;;10.10;6.20;;;;;;;5.31;85.99;98334.39;224001;1300;24416;-76
2023/04/11 23:19:34;;;;;;;8.90;5.80;;;;;;;5.31;86.10;98332.27;223788;1296;22331;-76
2023/04/11 23:24:36;;;;;;;8.70;5.70;;;;;;;5.31;86.17;98330.86;223885;1290;24222;-77