Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:02:09;;;;;;;7.90;5.90;;;;;;;15.57;100.00;99860.69;5087389;28;20201;-79
2023/08/07 00:04:35;;;;;;;7.27;5.90;;;;;;;15.56;100.00;99865.22;5096904;28;20201;-80
2023/08/07 00:07:03;;;;;;;8.80;6.07;;;;;;;15.56;100.00;99869.75;5080041;28;20232;-80
2023/08/07 00:09:30;;;;;;;7.57;6.27;;;;;;;15.56;100.00;99870.59;5088714;28;20226;-81
2023/08/07 00:11:56;;;;;;;6.10;5.50;;;;;;;15.57;100.00;99872.28;5092297;28;20220;-80
2023/08/07 00:14:22;;;;;;;7.97;6.47;;;;;;;15.58;100.00;99879.34;5095923;28;20217;-80
2023/08/07 00:16:49;;;;;;;7.67;5.80;;;;;;;15.58;100.00;99868.59;5092926;28;20210;-80
2023/08/07 00:19:15;;;;;;;11.23;7.00;;;;;;;15.58;100.00;99870.44;5078404;28;20226;-80
2023/08/07 00:21:42;;;;;;;7.07;6.37;;;;;;;15.57;100.00;99872.28;5096415;28;20210;-80
2023/08/07 00:24:10;;;;;;;9.17;7.30;;;;;;;15.58;100.00;99873.13;5086491;28;20229;-81
2023/08/07 00:26:36;;;;;;;7.43;6.70;;;;;;;15.59;100.00;99874.78;5096079;28;20211;-79
2023/08/07 00:29:03;;;;;;;8.10;6.10;;;;;;;15.60;100.00;99884.53;5093297;28;20648;-80
2023/08/07 00:31:31;;;;;;;8.00;6.67;;;;;;;15.60;100.00;99884.53;5085234;28;20260;-81
2023/08/07 00:33:57;;;;;;;9.80;7.37;;;;;;;15.58;100.00;99883.88;5091738;28;20206;-81
2023/08/07 00:36:24;;;;;;;8.00;7.20;;;;;;;15.55;100.00;99895.75;5082605;28;20217;-79
2023/08/07 00:38:51;;;;;;;7.67;6.93;;;;;;;15.56;100.00;99892.06;5088421;28;20230;-79
2023/08/07 00:41:19;;;;;;;8.43;6.60;;;;;;;15.56;100.00;99885.84;5089242;28;20217;-80
2023/08/07 00:43:45;;;;;;;6.97;6.27;;;;;;;15.58;100.00;99889.22;5082580;28;20210;-79
2023/08/07 00:46:12;;;;;;;7.97;6.53;;;;;;;15.54;100.00;99888.66;5085499;28;20266;-79
2023/08/07 00:48:38;;;;;;;7.73;6.73;;;;;;;15.54;100.00;99888.66;5086350;28;20225;-81
2023/08/07 00:51:07;;;;;;;9.50;7.63;;;;;;;15.53;100.00;99891.47;5082878;28;20213;-81
2023/08/07 00:53:34;;;;;;;7.57;6.80;;;;;;;15.54;100.00;99882.44;5088771;28;20214;-80
2023/08/07 00:56:02;;;;;;;7.43;6.73;;;;;;;15.50;100.00;99886.41;5089403;28;20228;-79
2023/08/07 00:58:30;;;;;;;7.43;6.63;;;;;;;15.48;100.00;99893.75;5083125;28;20696;-80
2023/08/07 01:00:57;;;;;;;9.17;6.93;;;;;;;15.49;100.00;99890.06;5089666;28;20197;-80
2023/08/07 01:03:24;;;;;;;8.97;6.90;;;;;;;15.47;100.00;99876.78;5084550;28;20216;-80
2023/08/07 01:05:51;;;;;;;8.23;7.03;;;;;;;15.42;100.00;99883.59;5085819;28;20570;-80
2023/08/07 01:08:17;;;;;;;9.87;6.47;;;;;;;15.42;100.00;99888.94;5093009;28;20206;-80
2023/08/07 01:11:04;;;;;;;7.00;6.30;;;;;;;15.40;100.00;99893.66;5089220;28;20216;-80
2023/08/07 01:13:35;;;;;;;7.57;6.23;;;;;;;15.37;100.00;99891.25;5087289;28;20253;-79
2023/08/07 01:16:09;;;;;;;9.97;6.67;;;;;;;15.36;100.00;99890.41;5082317;28;20222;-80
2023/08/07 01:18:38;;;;;;;7.60;6.03;;;;;;;15.38;100.00;99892.94;5087169;28;20238;-80
2023/08/07 01:21:05;;;;;;;6.67;6.03;;;;;;;15.38;100.00;99887.56;5100713;28;20269;-80
2023/08/07 01:23:33;;;;;;;7.40;6.37;;;;;;;15.39;100.00;99887.44;5088396;28;20204;-80
2023/08/07 01:25:59;;;;;;;8.80;6.70;;;;;;;15.36;100.00;99885.03;5092636;28;20212;-78
2023/08/07 01:28:29;;;;;;;8.77;7.70;;;;;;;15.34;100.00;99888.84;5093794;28;20230;-80
2023/08/07 01:31:00;;;;;;;10.43;7.60;;;;;;;15.33;100.00;99889.84;5092540;28;20197;-80
2023/08/07 01:33:32;;;;;;;8.77;7.10;;;;;;;15.28;100.00;99888.44;5074894;28;20191;-80
2023/08/07 01:36:03;;;;;;;7.00;6.30;;;;;;;15.27;100.00;99886.75;5089782;28;20223;-79
2023/08/07 01:38:30;;;;;;;7.47;6.77;;;;;;;15.26;100.00;99885.03;5094619;28;20228;-79
2023/08/07 01:40:59;;;;;;;8.43;6.37;;;;;;;15.28;100.00;99888.44;5091463;28;20205;-79
2023/08/07 01:43:25;;;;;;;13.63;6.60;;;;;;;15.28;100.00;99883.06;5094530;28;20269;-80
2023/08/07 01:45:52;;;;;;;9.03;6.60;;;;;;;15.27;100.00;99886.75;5091495;28;20205;-80
2023/08/07 01:48:18;;;;;;;7.37;6.53;;;;;;;15.29;100.00;99883.91;5095268;28;20286;-79
2023/08/07 01:50:45;;;;;;;8.90;6.40;;;;;;;15.28;100.00;99893.81;5086840;28;20203;-78
2023/08/07 01:53:11;;;;;;;8.50;5.87;;;;;;;15.26;100.00;99886.88;5095518;28;20215;-80
2023/08/07 01:55:38;;;;;;;9.47;6.63;;;;;;;15.23;100.00;99892.53;5094393;28;20389;-80
2023/08/07 01:58:05;;;;;;;7.97;6.17;;;;;;;15.19;100.00;99892.00;5086691;28;20580;-79
2023/08/07 02:00:32;;;;;;;8.40;6.03;;;;;;;15.18;100.00;99882.25;5094880;28;20296;-81
2023/08/07 02:02:59;;;;;;;7.83;6.00;;;;;;;15.19;100.00;99888.47;5095239;28;20571;-79
2023/08/07 02:05:25;;;;;;;8.47;5.67;;;;;;;15.17;100.00;99890.44;5083751;28;20204;-79
2023/08/07 02:07:51;;;;;;;6.60;5.60;;;;;;;15.16;100.00;99891.44;5093446;28;20225;-79
2023/08/07 02:10:18;;;;;;;7.00;5.77;;;;;;;15.13;100.00;99892.56;5088988;28;20221;-80
2023/08/07 02:12:45;;;;;;;8.20;5.90;;;;;;;15.14;100.00;99890.75;5085971;28;20225;-81
2023/08/07 02:15:13;;;;;;;7.97;5.50;;;;;;;15.14;100.00;99888.91;5094626;28;20706;-80
2023/08/07 02:17:41;;;;;;;7.17;5.13;;;;;;;15.15;100.00;99887.91;5093860;28;20208;-79
2023/08/07 02:20:08;;;;;;;7.53;5.43;;;;;;;15.13;100.00;99884.53;5092797;28;20781;-80
2023/08/07 02:22:34;;;;;;;6.07;5.10;;;;;;;15.13;100.00;99881.00;5089640;28;20201;-80
2023/08/07 02:25:01;;;;;;;5.57;4.77;;;;;;;15.11;100.00;99881.13;5088297;28;20201;-81
2023/08/07 02:27:27;;;;;;;5.63;4.23;;;;;;;15.11;100.00;99881.13;5091912;28;20677;-79
2023/08/07 02:29:54;;;;;;;7.60;4.37;;;;;;;15.07;100.00;99866.31;5082186;28;20692;-80
2023/08/07 02:32:22;;;;;;;7.07;5.13;;;;;;;15.08;100.00;99870.69;5092447;28;20262;-80
2023/08/07 02:34:48;;;;;;;5.20;4.30;;;;;;;15.06;100.00;99883.41;5090056;28;20225;-82
2023/08/07 02:37:15;;;;;;;6.47;5.27;;;;;;;15.05;100.00;99873.66;5094318;28;20201;-80
2023/08/07 02:39:42;;;;;;;5.80;4.60;;;;;;;15.04;100.00;99877.38;5092237;28;20736;-81
2023/08/07 02:42:08;;;;;;;5.60;4.10;;;;;;;15.03;100.00;99874.81;5093262;28;20204;-80
2023/08/07 02:44:35;;;;;;;5.40;4.43;;;;;;;15.01;100.00;99880.34;5093538;28;20201;-80
2023/08/07 02:47:01;;;;;;;8.43;4.73;;;;;;;15.01;100.00;99874.97;5087852;28;20205;-80
2023/08/07 02:49:29;;;;;;;7.53;4.90;;;;;;;15.00;100.00;99875.09;5094252;28;20225;-79
2023/08/07 02:51:55;;;;;;;5.87;5.20;;;;;;;14.99;100.00;99882.31;5085777;28;20206;-80
2023/08/07 02:54:22;;;;;;;5.83;4.53;;;;;;;14.97;100.00;99873.56;5089177;28;20682;-81
2023/08/07 02:56:49;;;;;;;6.63;5.30;;;;;;;14.95;100.00;99872.84;5094274;28;20236;-80
2023/08/07 02:59:16;;;;;;;6.77;5.70;;;;;;;14.93;100.00;99867.63;5077636;28;20698;-80
2023/08/07 03:01:43;;;;;;;6.40;5.07;;;;;;;14.91;100.00;99874.13;5093660;28;20219;-79
2023/08/07 03:04:09;;;;;;;6.07;5.27;;;;;;;14.88;100.00;99869.03;5085669;28;20857;-80
2023/08/07 03:06:37;;;;;;;6.80;5.40;;;;;;;14.85;100.00;99872.03;5093980;28;20560;-80
2023/08/07 03:09:03;;;;;;;6.17;5.03;;;;;;;14.84;100.00;99875.69;5089057;28;20307;-80
2023/08/07 03:11:30;;;;;;;8.67;5.70;;;;;;;14.82;100.00;99880.34;5090799;28;20208;-79
2023/08/07 03:13:56;;;;;;;6.60;5.07;;;;;;;14.80;100.00;99883.19;5087126;28;20672;-80
2023/08/07 03:16:23;;;;;;;6.50;5.43;;;;;;;14.78;100.00;99887.81;5090785;28;20232;-80
2023/08/07 03:18:49;;;;;;;5.77;4.70;;;;;;;14.76;100.00;99884.44;5080957;28;20225;-80
2023/08/07 03:21:16;;;;;;;6.83;4.90;;;;;;;14.76;100.00;99889.81;5084807;28;20206;-80
2023/08/07 03:23:44;;;;;;;5.87;4.50;;;;;;;14.72;100.00;99890.22;5087646;28;20206;-79
2023/08/07 03:26:12;;;;;;;7.33;4.73;;;;;;;14.69;100.00;99894.03;5097721;28;20735;-79
2023/08/07 03:28:39;;;;;;;5.93;4.37;;;;;;;14.66;100.00;99896.16;5095189;28;20555;-79
2023/08/07 03:31:06;;;;;;;5.53;4.20;;;;;;;14.66;100.00;99896.16;5088321;28;20208;-79
2023/08/07 03:33:33;;;;;;;5.63;4.63;;;;;;;14.64;100.00;99895.47;5093986;28;20193;-79
2023/08/07 03:35:59;;;;;;;6.93;4.20;;;;;;;14.63;100.00;99896.44;5090596;28;20235;-80
2023/08/07 03:38:26;;;;;;;5.50;4.37;;;;;;;14.61;100.00;99896.59;5089061;28;20256;-80
2023/08/07 03:40:54;;;;;;;7.07;4.60;;;;;;;14.61;100.00;99895.75;5089381;28;20197;-79
2023/08/07 03:43:20;;;;;;;6.00;4.00;;;;;;;14.59;100.00;99888.69;5097100;28;20568;-79
2023/08/07 03:45:48;;;;;;;5.47;4.30;;;;;;;14.61;100.00;99904.63;5091964;28;20802;-79
2023/08/07 03:48:14;;;;;;;5.63;4.27;;;;;;;14.61;100.00;99904.63;5097288;28;20298;-80
2023/08/07 03:50:41;;;;;;;7.33;4.60;;;;;;;14.62;100.00;99908.16;5095687;28;20210;-79
2023/08/07 03:53:07;;;;;;;8.27;5.10;;;;;;;14.62;100.00;99913.50;5091920;28;20204;-79
2023/08/07 03:55:34;;;;;;;8.00;4.50;;;;;;;14.64;100.00;99920.44;5087268;28;20750;-79
2023/08/07 03:58:02;;;;;;;7.37;4.50;;;;;;;14.66;100.00;99917.59;5096945;28;20210;-79
2023/08/07 04:00:28;;;;;;;5.93;4.80;;;;;;;14.66;100.00;99914.94;5096446;28;20246;-79
2023/08/07 04:02:55;;;;;;;7.73;4.47;;;;;;;14.66;100.00;99907.75;5095165;28;20208;-80
2023/08/07 04:05:21;;;;;;;6.27;5.20;;;;;;;14.68;100.00;99916.47;5092788;28;20202;-80
2023/08/07 04:07:48;;;;;;;7.23;4.77;;;;;;;14.68;100.00;99913.81;5103323;28;20206;-78
2023/08/07 04:10:14;;;;;;;8.20;4.77;;;;;;;14.70;100.00;99919.00;5091710;28;20231;-79
2023/08/07 04:12:41;;;;;;;7.40;5.37;;;;;;;14.71;100.00;99921.53;5088768;28;20225;-79
2023/08/07 04:15:10;;;;;;;7.97;5.20;;;;;;;14.71;100.00;99916.19;5093903;28;20213;-79
2023/08/07 04:17:36;;;;;;;6.50;5.30;;;;;;;14.73;100.00;99919.56;5090781;28;20201;-78
2023/08/07 04:20:04;;;;;;;7.57;6.33;;;;;;;14.74;100.00;99921.25;5094766;28;20230;-80
2023/08/07 04:22:31;;;;;;;7.43;6.17;;;;;;;14.77;100.00;99925.50;5095539;28;20297;-79
2023/08/07 04:24:57;;;;;;;7.73;5.80;;;;;;;14.75;100.00;99922.97;5091645;28;20573;-80
2023/08/07 04:27:24;;;;;;;8.30;6.27;;;;;;;14.75;100.00;99927.47;5085046;28;20655;-81
2023/08/07 04:29:50;;;;;;;6.77;6.00;;;;;;;14.75;100.00;99917.59;5087009;28;20864;-80
2023/08/07 04:32:18;;;;;;;8.47;6.20;;;;;;;14.78;100.00;99919.16;5084040;28;20203;-81
2023/08/07 04:34:44;;;;;;;7.90;5.93;;;;;;;14.80;100.00;99927.91;5100982;28;20212;-81
2023/08/07 04:37:11;;;;;;;6.40;5.63;;;;;;;14.79;100.00;99932.41;5085508;28;20225;-80
2023/08/07 04:39:37;;;;;;;7.00;5.80;;;;;;;14.81;100.00;99943.84;5095938;28;20236;-80
2023/08/07 04:42:05;;;;;;;10.83;6.07;;;;;;;14.83;100.00;99941.03;5099221;28;20213;-81
2023/08/07 04:44:31;;;;;;;7.00;5.60;;;;;;;14.83;100.00;99941.03;5094098;28;20573;-81
2023/08/07 04:46:58;;;;;;;7.93;5.90;;;;;;;14.82;100.00;99937.50;5098087;28;20204;-80
2023/08/07 04:49:25;;;;;;;7.23;5.10;;;;;;;14.85;100.00;99939.06;5095853;28;20230;-80
2023/08/07 04:51:52;;;;;;;6.40;5.10;;;;;;;14.85;100.00;99941.72;5094565;28;20670;-80
2023/08/07 04:54:18;;;;;;;8.87;5.90;;;;;;;14.86;100.00;99940.75;5085755;28;20763;-80
2023/08/07 04:56:45;;;;;;;6.23;5.40;;;;;;;14.86;100.00;99941.59;5095052;28;20926;-79
2023/08/07 04:59:11;;;;;;;8.40;5.30;;;;;;;14.88;100.00;99944.09;5082970;28;20691;-80
2023/08/07 05:01:38;;;;;;;7.50;4.90;;;;;;;14.88;100.00;99952.16;5088773;28;20206;-81
2023/08/07 05:04:05;;;;;;;6.50;5.20;;;;;;;14.87;100.00;99958.50;5078413;28;20217;-80
2023/08/07 05:06:32;;;;;;;8.67;5.80;;;;;;;14.86;100.00;99957.69;5084850;28;20202;-80
2023/08/07 05:08:59;;;;;;;7.77;5.03;;;;;;;14.89;100.00;99953.84;5096851;28;20230;-80
2023/08/07 05:11:25;;;;;;;8.00;5.13;;;;;;;14.92;100.00;99957.09;5098863;28;20220;-79
2023/08/07 05:13:52;;;;;;;5.63;5.13;;;;;;;14.91;100.00;99952.72;5093798;28;20209;-81
2023/08/07 05:16:18;;;;;;;8.17;5.10;;;;;;;14.96;100.00;99963.03;5083205;28;20228;-81
2023/08/07 05:18:45;;;;;;;5.77;4.43;;;;;;;14.99;100.00;99960.06;5078575;28;20915;-80
2023/08/07 05:21:11;;;;;;;9.67;4.63;;;;;;;14.99;100.00;99962.75;5089708;28;20205;-80
2023/08/07 05:23:39;;;;;;;4.67;4.23;;;;;;;15.01;100.00;99960.78;5099065;28;20201;-80
2023/08/07 05:26:06;;;;;;;6.47;4.20;;;;;;;14.97;100.00;99956.69;5099883;28;20220;-80
2023/08/07 05:28:32;;;;;;;5.17;4.67;;;;;;;14.98;100.00;99966.41;5099328;28;20234;-80
2023/08/07 05:30:59;;;;;;;7.00;5.03;;;;;;;14.99;100.00;99972.63;5098435;28;20257;-80
2023/08/07 05:33:25;;;;;;;8.17;5.23;;;;;;;15.00;100.00;99969.81;5097478;28;20215;-81
2023/08/07 05:35:52;;;;;;;6.87;5.03;;;;;;;14.99;100.00;99975.31;5098152;28;20240;-80
2023/08/07 05:38:19;;;;;;;6.77;5.20;;;;;;;14.98;100.00;99974.47;5096869;28;20231;-80
2023/08/07 05:40:46;;;;;;;7.87;4.80;;;;;;;14.99;100.00;99978.84;5096592;28;20214;-80
2023/08/07 05:43:13;;;;;;;7.20;5.20;;;;;;;14.99;100.00;99978.00;5082850;28;20218;-81
2023/08/07 05:45:40;;;;;;;7.03;5.37;;;;;;;15.00;100.00;99975.16;5082744;28;20205;-81
2023/08/07 05:48:09;;;;;;;6.13;4.73;;;;;;;15.01;100.00;99979.53;5084968;28;20208;-81
2023/08/07 05:50:35;;;;;;;6.00;5.40;;;;;;;15.01;100.00;99984.06;5090427;28;20632;-81
2023/08/07 05:53:02;;;;;;;6.23;5.00;;;;;;;15.06;100.00;99988.00;5083887;28;20201;-80
2023/08/07 05:55:28;;;;;;;6.43;4.83;;;;;;;15.05;100.00;99986.28;5076670;28;20206;-81
2023/08/07 05:57:56;;;;;;;5.43;4.70;;;;;;;15.09;100.00;99976.97;5097023;28;20215;-80
2023/08/07 06:00:23;;;;;;;5.60;4.70;;;;;;;15.10;100.00;99977.84;5097058;28;20228;-80
2023/08/07 06:02:49;;;;;;;6.57;4.80;;;;;;;15.12;100.00;99975.84;5098127;28;20209;-81
2023/08/07 06:05:16;;;;;;;5.37;4.47;;;;;;;15.12;100.00;99983.91;5096822;28;20217;-81
2023/08/07 06:07:42;;;;;;;6.40;3.97;;;;;;;15.16;100.00;99975.44;5088505;28;20294;-81
2023/08/07 06:10:09;;;;;;;4.27;3.87;;;;;;;15.18;100.00;99976.16;5091361;28;20738;-81
2023/08/07 06:12:36;;;;;;;5.30;4.07;;;;;;;15.23;100.00;99981.06;5089331;28;20214;-82
2023/08/07 06:15:05;;;;;;;3.60;3.03;;;;;;;15.25;100.00;99976.41;5091469;28;20598;-80
2023/08/07 06:17:31;;;;;;;4.27;3.87;;;;;;;15.28;100.00;99976.97;5095944;28;20226;-80
2023/08/07 06:19:57;;;;;;;4.00;3.23;;;;;;;15.33;100.00;99983.75;5091055;28;20222;-81
2023/08/07 06:22:24;;;;;;;5.57;3.93;;;;;;;15.35;100.00;99979.94;5092379;28;20662;-81
2023/08/07 06:24:51;;;;;;;5.17;3.63;;;;;;;15.37;100.00;99988.69;5087882;28;20217;-81
2023/08/07 06:27:17;;;;;;;9.10;4.00;;;;;;;15.40;100.00;99991.09;5088515;28;20213;-81
2023/08/07 06:29:44;;;;;;;4.43;3.60;;;;;;;15.42;100.00;99990.91;5090659;28;20220;-80
2023/08/07 06:32:11;;;;;;;4.37;3.27;;;;;;;15.43;100.00;99996.13;5096564;28;20214;-80
2023/08/07 06:34:38;;;;;;;5.57;3.20;;;;;;;15.44;100.00;99994.31;5093057;28;20196;-80
2023/08/07 06:37:06;;;;;;;5.40;2.90;;;;;;;15.46;100.00;100000.38;5087935;28;20252;-81
2023/08/07 06:39:32;;;;;;;4.10;3.20;;;;;;;15.47;100.00;99997.56;5088166;28;20236;-80
2023/08/07 06:42:00;;;;;;;5.33;2.70;;;;;;;15.48;100.00;99995.72;5086697;28;20212;-80
2023/08/07 06:44:26;;;;;;;3.43;2.77;;;;;;;15.49;100.00;100005.47;5091958;28;20216;-80
2023/08/07 06:46:53;;;;;;;5.33;3.00;;;;;;;15.49;100.00;100005.47;5083577;28;20555;-81
2023/08/07 06:49:21;;;;;;;2.73;2.50;;;;;;;15.49;100.00;100003.63;5095199;28;20260;-80
2023/08/07 06:51:47;;;;;;;4.10;2.57;;;;;;;15.48;100.00;100001.94;5090372;28;20211;-82
2023/08/07 06:54:13;;;;;;;3.60;2.83;;;;;;;15.52;100.00;99997.97;5089982;28;20221;-81
2023/08/07 06:56:42;;;;;;;3.57;2.60;;;;;;;15.56;100.00;99996.75;5099544;28;20238;-81
2023/08/07 06:59:08;;;;;;;3.93;2.97;;;;;;;15.59;100.00;99998.25;5094521;28;20242;-82
2023/08/07 07:01:35;;;;;;;3.40;2.77;;;;;;;15.60;100.00;100005.31;5082661;28;20201;-82
2023/08/07 07:04:01;;;;;;;4.60;2.60;;;;;;;15.65;100.00;100003.06;5094319;28;20228;-80
2023/08/07 07:06:29;;;;;;;3.03;2.47;;;;;;;15.69;100.00;100012.50;5091014;28;20206;-82
2023/08/07 07:08:55;;;;;;;5.47;2.40;;;;;;;15.74;100.00;100007.56;5093764;28;20234;-82
2023/08/07 07:11:24;;;;;;;4.07;2.23;;;;;;;15.78;100.00;100006.25;5091652;28;20219;-81
2023/08/07 07:13:50;;;;;;;2.97;2.40;;;;;;;15.80;100.00;100006.97;5088564;28;20206;-81
2023/08/07 07:16:17;;;;;;;3.33;2.70;;;;;;;15.82;100.00;100004.97;5087757;28;20280;-80
2023/08/07 07:18:43;;;;;;;3.20;2.40;;;;;;;15.87;100.00;100016.13;5082831;28;20759;-80
2023/08/07 07:21:10;;;;;;;2.77;2.20;;;;;;;15.89;100.00;100013.31;5091710;28;20647;-80
2023/08/07 07:23:38;;;;;;;2.77;2.10;;;;;;;15.90;100.00;100018.53;5081934;28;20688;-81
2023/08/07 07:26:04;;;;;;;5.00;2.00;;;;;;;15.93;100.00;100023.63;5083290;28;20574;-82
2023/08/07 07:28:30;;;;;;;3.00;2.30;;;;;;;15.92;100.00;100016.56;5080435;28;20221;-81
2023/08/07 07:30:57;;;;;;;3.97;2.33;;;;;;;15.93;100.00;100022.78;5088508;28;20589;-82
2023/08/07 07:33:23;;;;;;;2.43;2.20;;;;;;;15.95;100.00;100016.22;5087837;28;20204;-82
2023/08/07 07:35:50;;;;;;;2.40;2.07;;;;;;;15.98;100.00;100023.16;5088665;28;20203;-82
2023/08/07 07:38:16;;;;;;;4.00;2.30;;;;;;;15.98;99.61;100025.84;5087422;28;20230;-81
2023/08/07 07:40:45;;;;;;;4.67;2.73;;;;;;;15.98;100.00;100026.69;5086562;28;20211;-80
2023/08/07 07:43:11;;;;;;;3.20;2.67;;;;;;;15.97;100.00;100035.75;5093860;28;20241;-81
2023/08/07 07:45:38;;;;;;;2.90;2.60;;;;;;;15.98;100.00;100031.22;5085650;28;20574;-80
2023/08/07 07:48:06;;;;;;;2.83;2.60;;;;;;;16.00;100.00;100036.44;5098184;28;20566;-81
2023/08/07 07:50:32;;;;;;;3.37;3.07;;;;;;;16.01;100.00;100036.31;5084930;28;20706;-81
2023/08/07 07:53:00;;;;;;;3.07;2.60;;;;;;;16.01;100.00;100043.50;5086879;28;20209;-81
2023/08/07 07:55:28;;;;;;;3.03;2.60;;;;;;;15.99;100.00;100049.03;5081371;28;20680;-80
2023/08/07 07:57:56;;;;;;;4.23;3.00;;;;;;;16.00;100.00;100048.03;5086143;28;20711;-82
2023/08/07 08:00:26;;;;;;;3.20;2.90;;;;;;;15.97;100.00;100051.84;5089123;28;20224;-82
2023/08/07 08:02:53;;;;;;;5.03;2.70;;;;;;;15.99;100.00;100062.44;5082794;28;20217;-81
2023/08/07 08:05:19;;;;;;;3.63;2.80;;;;;;;15.96;100.00;100052.84;5087163;28;20266;-81
2023/08/07 08:07:46;;;;;;;3.53;3.23;;;;;;;15.95;100.00;100056.53;5096339;28;20202;-82
2023/08/07 08:10:13;;;;;;;4.27;2.70;;;;;;;15.96;100.00;100060.06;5084890;28;20226;-80
2023/08/07 08:12:39;;;;;;;3.37;3.00;;;;;;;16.02;100.00;100058.63;5090983;28;20219;-82
2023/08/07 08:15:09;;;;;;;5.53;3.10;;;;;;;16.07;100.00;100059.06;5090331;28;20305;-81
2023/08/07 08:17:36;;;;;;;4.47;3.10;;;;;;;16.10;100.00;100073.03;5082703;28;20223;-83
2023/08/07 08:20:02;;;;;;;5.13;3.13;;;;;;;16.14;100.00;100058.31;5085644;28;20238;-81
2023/08/07 08:22:29;;;;;;;5.37;3.07;;;;;;;16.25;100.00;100066.19;5098409;28;20215;-81
2023/08/07 08:24:55;;;;;;;5.07;2.80;;;;;;;16.32;100.00;100066.44;5092967;28;20211;-82
2023/08/07 08:27:22;;;;;;;3.17;2.47;;;;;;;16.35;100.00;100057.22;5092157;28;20202;-80
2023/08/07 08:29:49;;;;;;;3.00;2.70;;;;;;;16.36;100.00;100067.00;5091673;28;20921;-81
2023/08/07 08:32:17;;;;;;;4.27;2.53;;;;;;;16.33;100.00;100066.28;5087233;28;20581;-81
2023/08/07 08:34:43;;;;;;;5.30;2.90;;;;;;;16.35;100.00;100065.28;5082993;28;20219;-81
2023/08/07 08:37:11;;;;;;;5.93;2.47;;;;;;;16.39;100.00;100067.53;5091540;28;20697;-81
2023/08/07 08:39:37;;;;;;;4.57;2.30;;;;;;;16.31;98.17;100070.94;5086505;28;20236;-82
2023/08/07 08:42:05;;;;;;;2.97;2.10;;;;;;;16.26;98.73;100072.41;5090050;28;20228;-80
2023/08/07 08:44:35;;;;;;;3.50;2.60;;;;;;;16.29;99.35;100077.50;5093271;28;20229;-81
2023/08/07 08:47:02;;;;;;;3.37;2.20;;;;;;;16.25;99.56;100078.78;5087185;28;20213;-81
2023/08/07 08:49:34;;;;;;;4.57;1.93;;;;;;;16.24;100.00;100085.16;5091224;28;20222;-81
2023/08/07 08:52:01;;;;;;;2.20;2.00;;;;;;;16.22;100.00;100087.97;5087419;28;20206;-81
2023/08/07 08:54:27;;;;;;;4.77;2.53;;;;;;;16.22;100.00;100093.34;5092969;28;20229;-81
2023/08/07 08:56:55;;;;;;;3.30;2.00;;;;;;;16.24;100.00;100099.44;5078827;28;20232;-81
2023/08/07 08:59:22;;;;;;;4.20;2.37;;;;;;;16.22;100.00;100104.09;5082389;28;20237;-81
2023/08/07 09:01:51;;;;;;;3.53;2.30;;;;;;;16.24;100.00;100106.63;5086730;28;20204;-83
2023/08/07 09:04:19;;;;;;;4.27;2.53;;;;;;;16.24;100.00;100106.63;5093270;28;20215;-82
2023/08/07 09:06:47;;;;;;;3.80;2.10;;;;;;;16.25;100.00;100108.34;5086576;28;20235;-82
2023/08/07 09:09:15;;;;;;;3.57;2.53;;;;;;;16.25;100.00;100108.34;5093799;28;20219;-79
2023/08/07 09:11:43;;;;;;;3.13;2.23;;;;;;;16.30;100.00;100109.56;5096379;28;20215;-80
2023/08/07 09:14:12;;;;;;;3.23;2.03;;;;;;;16.37;100.00;100117.91;5086380;28;20216;-81
2023/08/07 09:16:40;;;;;;;4.37;2.30;;;;;;;16.45;100.00;100109.97;5090932;28;20198;-80
2023/08/07 09:19:07;;;;;;;2.90;1.67;;;;;;;16.58;100.00;100105.09;5093507;28;20229;-81
2023/08/07 09:21:34;;;;;;;2.97;1.63;;;;;;;16.70;100.00;100104.91;5097159;28;20252;-81
2023/08/07 09:24:02;;;;;;;2.47;2.00;;;;;;;16.83;100.00;100108.97;5088987;28;20209;-81
2023/08/07 09:26:29;;;;;;;3.53;1.60;;;;;;;16.95;100.00;100104.22;5091379;28;20650;-81
2023/08/07 09:28:55;;;;;;;3.50;2.10;;;;;;;17.04;100.00;100105.13;5090013;28;20231;-81
2023/08/07 09:31:26;;;;;;;4.00;1.80;;;;;;;17.06;100.00;100112.06;5090728;28;20206;-82
2023/08/07 09:33:52;;;;;;;4.30;2.20;;;;;;;17.04;98.47;100126.66;5082152;28;20239;-80
2023/08/07 09:36:19;;;;;;;3.83;2.23;;;;;;;17.02;99.12;100121.41;5074047;28;20198;-81
2023/08/07 09:38:50;;;;;;;3.40;1.87;;;;;;;16.99;98.69;100132.50;5083963;28;20227;-81
2023/08/07 09:41:20;;;;;;;4.07;1.50;;;;;;;16.91;97.90;100125.19;5094001;28;20704;-80
2023/08/07 09:43:46;;;;;;;2.57;1.40;;;;;;;16.81;97.29;100132.47;5082119;28;20788;-81
2023/08/07 09:46:13;;;;;;;3.73;1.40;;;;;;;16.72;95.43;100146.78;5073688;28;20217;-78
2023/08/07 09:48:44;;;;;;;2.57;1.43;;;;;;;16.67;95.07;100135.63;5094331;28;20588;-78
2023/08/07 09:51:11;;;;;;;2.90;1.47;;;;;;;16.66;95.92;100134.78;5093795;28;20204;-82
2023/08/07 09:53:38;;;;;;;4.13;1.30;;;;;;;16.75;97.05;100137.59;5091747;28;20212;-79
2023/08/07 09:56:05;;;;;;;5.23;1.70;;;;;;;16.85;97.30;100135.69;5080970;28;20217;-80
2023/08/07 09:58:33;;;;;;;3.87;1.90;;;;;;;16.99;99.42;100133.34;5088827;28;20225;-81
2023/08/07 10:01:01;;;;;;;3.50;1.40;;;;;;;17.14;97.33;100135.53;5095515;28;20216;-81
2023/08/07 10:03:28;;;;;;;3.33;1.50;;;;;;;17.24;95.60;100139.84;5092932;28;20217;-80
2023/08/07 10:05:55;;;;;;;3.40;1.10;;;;;;;17.33;94.46;100138.09;5079869;28;20217;-81
2023/08/07 10:08:23;;;;;;;7.57;1.97;;;;;;;17.37;90.20;100138.63;5091928;28;20216;-80
2023/08/07 10:10:49;;;;;;;5.87;1.87;;;;;;;17.38;89.63;100151.91;5115231;28;20201;-80
2023/08/07 10:13:16;;;;;;;6.03;2.17;;;;;;;17.35;88.60;100142.31;5093801;28;20221;-80
2023/08/07 10:15:44;;;;;;;6.10;1.83;;;;;;;17.41;90.99;100148.91;5094081;28;20201;-82
2023/08/07 10:18:10;;;;;;;4.20;1.67;;;;;;;17.43;87.73;100144.22;5091083;28;20237;-79
2023/08/07 10:20:37;;;;;;;6.53;2.03;;;;;;;17.37;86.28;100168.25;5084991;28;20236;-81
2023/08/07 10:23:08;;;;;;;5.60;1.80;;;;;;;17.34;89.09;100183.69;5074784;28;20234;-83
2023/08/07 10:25:36;;;;;;;6.43;2.03;;;;;;;17.25;90.31;100184.59;5086880;28;20197;-85
2023/08/07 10:28:04;;;;;;;2.97;1.60;;;;;;;17.18;92.94;100167.38;5094038;28;20205;-83
2023/08/07 10:30:33;;;;;;;2.13;1.17;;;;;;;17.09;93.63;100154.81;5088635;28;20223;-80
2023/08/07 10:33:02;;;;;;;2.33;0.90;;;;;;;17.06;94.85;100160.47;5091460;28;20213;-81
2023/08/07 10:35:32;;;;;;;3.77;1.23;;;;;;;17.00;94.86;100166.50;5093920;28;20490;-81
2023/08/07 10:38:07;;;;;;;3.13;1.03;;;;;;;16.96;95.05;100178.53;5092941;28;20237;-79
2023/08/07 10:40:33;;;;;;;3.37;1.13;;;;;;;16.86;91.43;100167.81;5092713;28;20285;-79
2023/08/07 10:43:12;;;;;;;4.00;1.30;;;;;;;16.81;90.42;100159.38;5094092;28;20220;-82
2023/08/07 10:45:39;;;;;;;3.23;1.40;;;;;;;16.75;90.56;100164.47;5080916;28;20645;-80
2023/08/07 10:48:08;;;;;;;4.87;1.50;;;;;;;16.77;91.28;100168.72;5073038;28;20202;-81
2023/08/07 10:50:36;;;;;;;4.83;1.53;;;;;;;16.85;94.75;100165.25;5078827;28;20227;-81
2023/08/07 10:53:03;;;;;;;3.77;1.40;;;;;;;16.91;94.03;100170.06;5094569;28;20205;-78
2023/08/07 10:55:44;;;;;;;2.73;1.20;;;;;;;17.03;95.13;100179.63;5090839;28;20194;-82
2023/08/07 10:58:23;;;;;;;3.97;1.47;;;;;;;17.05;92.01;100188.38;5074808;28;20801;-80
2023/08/07 11:00:49;;;;;;;2.80;1.30;;;;;;;17.02;88.04;100195.94;5074863;28;20275;-80
2023/08/07 11:03:27;;;;;;;3.57;1.00;;;;;;;17.00;89.45;100185.31;5076072;28;20224;-80
2023/08/07 11:05:53;;;;;;;9.73;2.00;;;;;;;17.00;87.38;100178.09;5093132;28;20203;-81
2023/08/07 11:08:23;;;;;;;2.60;1.30;;;;;;;17.02;87.09;100178.75;5094495;28;20213;-80
2023/08/07 11:10:50;;;;;;;5.37;1.60;;;;;;;17.04;86.44;100180.47;5095347;28;20207;-79
2023/08/07 11:13:17;;;;;;;2.40;1.10;;;;;;;17.02;86.00;100175.22;5094812;28;20238;-81
2023/08/07 11:15:44;;;;;;;4.67;1.17;;;;;;;17.05;85.70;100185.69;5094196;28;20208;-80
2023/08/07 11:18:11;;;;;;;3.73;1.17;;;;;;;17.08;83.74;100180.03;5094088;28;20232;-82
2023/08/07 11:20:39;;;;;;;4.43;1.10;;;;;;;17.09;83.63;100181.72;5101391;28;20225;-79
2023/08/07 11:23:06;;;;;;;3.00;1.57;;;;;;;17.13;83.09;100183.13;5093614;28;20216;-79
2023/08/07 11:25:32;;;;;;;4.87;1.30;;;;;;;17.17;83.50;100181.81;5093805;28;20231;-81