Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:01:50;;;;;;;11.70;6.45;;;;;;;16.29;70.82;101648.19;5008421;28;20390;-77
2022/08/21 00:04:15;;;;;;;9.50;6.20;;;;;;;16.25;71.06;101644.19;5009040;28;20545;-76
2022/08/21 00:06:41;;;;;;;9.10;6.07;;;;;;;16.32;70.44;101642.63;5009712;28;20075;-76
2022/08/21 00:09:08;;;;;;;11.30;6.60;;;;;;;16.32;70.29;101632.16;5010753;28;20485;-76
2022/08/21 00:11:36;;;;;;;9.82;6.28;;;;;;;16.22;70.84;101636.59;5009388;28;20037;-76
2022/08/21 00:14:02;;;;;;;9.37;6.40;;;;;;;16.32;70.48;101637.41;5013743;28;20482;-76
2022/08/21 00:16:27;;;;;;;9.65;6.47;;;;;;;16.33;70.45;101641.66;5011056;28;20105;-76
2022/08/21 00:18:53;;;;;;;9.45;6.32;;;;;;;16.29;70.30;101636.88;5009015;28;20129;-76
2022/08/21 00:21:18;;;;;;;9.77;6.28;;;;;;;16.22;70.79;101636.59;5008591;28;20421;-76
2022/08/21 00:23:44;;;;;;;10.57;6.28;;;;;;;16.14;71.69;101639.13;5020991;28;20037;-77
2022/08/21 00:26:09;;;;;;;8.65;6.00;;;;;;;16.14;70.72;101623.41;4994418;28;20062;-77
2022/08/21 00:28:35;;;;;;;11.75;6.95;;;;;;;16.10;71.22;101622.84;4996842;28;20486;-76
2022/08/21 00:31:03;;;;;;;9.85;6.53;;;;;;;15.95;72.11;101634.75;4994670;28;20550;-76
2022/08/21 00:33:29;;;;;;;10.88;7.18;;;;;;;16.07;71.61;101627.56;5011961;28;20026;-76
2022/08/21 00:35:55;;;;;;;9.20;7.25;;;;;;;15.95;71.95;101628.69;5012154;28;20478;-76
2022/08/21 00:38:21;;;;;;;10.00;7.15;;;;;;;15.76;72.78;101630.34;5007706;28;20036;-76
2022/08/21 00:40:56;;;;;;;10.70;7.18;;;;;;;15.97;72.08;101632.00;5006234;28;20025;-77
2022/08/21 00:43:25;;;;;;;10.05;7.35;;;;;;;15.88;72.54;101634.47;4995986;28;20103;-76
2022/08/21 00:45:51;;;;;;;9.07;7.43;;;;;;;15.68;73.00;101625.00;5007969;28;20032;-76
2022/08/21 00:48:16;;;;;;;10.63;7.20;;;;;;;15.76;72.64;101625.13;5008286;28;20022;-76
2022/08/21 00:50:48;;;;;;;10.77;7.43;;;;;;;15.52;73.77;101627.31;5008787;28;20039;-76
2022/08/21 00:53:14;;;;;;;10.63;7.47;;;;;;;15.48;74.44;101631.16;5010304;28;20108;-77
2022/08/21 00:55:41;;;;;;;10.30;7.47;;;;;;;15.48;74.10;101625.94;5015003;28;20036;-76
2022/08/21 00:58:08;;;;;;;10.85;7.90;;;;;;;15.37;74.72;101622.50;5007359;28;20022;-76
2022/08/21 01:00:39;;;;;;;11.27;7.53;;;;;;;15.49;74.96;101622.38;5016037;28;20045;-76
2022/08/21 01:03:12;;;;;;;10.40;8.02;;;;;;;15.43;75.45;101622.94;4989953;28;20108;-77
2022/08/21 01:05:38;;;;;;;12.63;8.20;;;;;;;15.52;75.27;101627.31;5009004;28;20092;-76
2022/08/21 01:08:05;;;;;;;12.35;7.72;;;;;;;15.30;75.61;101629.22;5015136;28;20017;-77
2022/08/21 01:10:32;;;;;;;11.45;7.30;;;;;;;15.40;75.29;101624.81;4985291;28;20530;-76
2022/08/21 01:12:58;;;;;;;10.98;7.80;;;;;;;15.44;75.66;101621.97;5006029;28;20041;-76
2022/08/21 01:15:30;;;;;;;12.38;8.00;;;;;;;15.48;75.49;101613.69;4988423;28;20084;-77
2022/08/21 01:17:55;;;;;;;10.55;8.07;;;;;;;15.64;74.82;101627.06;5010673;28;20033;-76
2022/08/21 01:20:21;;;;;;;10.55;7.43;;;;;;;15.66;74.16;101619.09;5009763;28;20126;-76
2022/08/21 01:22:46;;;;;;;12.05;7.75;;;;;;;15.63;74.11;101619.34;5016732;28;20559;-76
2022/08/21 01:25:15;;;;;;;10.02;7.60;;;;;;;15.70;74.04;101625.69;5002759;28;20436;-77
2022/08/21 01:27:41;;;;;;;9.70;8.13;;;;;;;15.73;73.79;101617.56;5006549;28;20026;-76
2022/08/21 01:30:15;;;;;;;10.05;8.15;;;;;;;15.76;73.60;101622.50;5002474;28;20202;-76
2022/08/21 01:32:41;;;;;;;10.55;8.13;;;;;;;15.67;74.33;101618.13;4987259;28;20030;-76
2022/08/21 01:35:08;;;;;;;9.68;8.00;;;;;;;15.39;74.94;101617.97;4994987;28;20025;-76
2022/08/21 01:37:34;;;;;;;13.52;8.27;;;;;;;15.45;74.86;101610.53;5005420;28;20033;-76
2022/08/21 01:40:02;;;;;;;10.43;8.18;;;;;;;15.43;74.74;101612.47;5016098;28;20062;-76
2022/08/21 01:42:28;;;;;;;9.80;8.07;;;;;;;15.38;75.06;101618.94;5007584;28;20080;-75
2022/08/21 01:44:53;;;;;;;10.48;8.00;;;;;;;15.38;75.38;101620.72;5001470;28;20634;-76
2022/08/21 01:47:18;;;;;;;10.95;7.68;;;;;;;15.44;74.92;101624.56;5011353;28;20041;-76
2022/08/21 01:49:44;;;;;;;10.10;8.23;;;;;;;15.44;74.46;101619.34;5002365;28;20025;-76
2022/08/21 01:52:11;;;;;;;12.30;8.65;;;;;;;15.40;74.57;101624.81;5006459;28;20528;-76
2022/08/21 01:54:36;;;;;;;9.95;8.13;;;;;;;15.51;74.05;101625.66;5011376;28;20374;-76
2022/08/21 01:57:03;;;;;;;10.55;8.05;;;;;;;15.47;74.44;101616.44;4993084;28;20022;-76
2022/08/21 01:59:29;;;;;;;10.60;8.23;;;;;;;15.45;74.34;101615.75;4986534;28;20048;-76
2022/08/21 02:01:55;;;;;;;12.18;8.65;;;;;;;15.49;74.52;101617.97;4995678;28;20058;-76
2022/08/21 02:04:20;;;;;;;10.05;8.00;;;;;;;15.54;74.14;101614.91;4992352;28;20076;-76
2022/08/21 02:06:46;;;;;;;11.38;8.55;;;;;;;15.51;74.34;101615.22;5006409;28;20083;-76
2022/08/21 02:09:12;;;;;;;10.55;8.43;;;;;;;15.49;74.46;101606.69;5012680;28;20484;-76
2022/08/21 02:11:40;;;;;;;12.25;8.85;;;;;;;15.45;74.75;101605.31;5004867;28;20132;-76
2022/08/21 02:14:11;;;;;;;10.18;8.60;;;;;;;15.38;75.37;101605.84;5005746;28;20040;-76
2022/08/21 02:16:38;;;;;;;11.43;8.88;;;;;;;15.31;75.80;101599.53;5019209;28;20061;-76
2022/08/21 02:19:04;;;;;;;11.48;9.38;;;;;;;15.31;75.98;101603.91;5007733;28;20026;-76
2022/08/21 02:21:30;;;;;;;10.07;8.57;;;;;;;15.35;75.63;101598.28;5007430;28;20029;-76
2022/08/21 02:23:55;;;;;;;11.60;8.85;;;;;;;15.24;76.28;101592.34;5014851;28;20033;-76
2022/08/21 02:26:21;;;;;;;11.43;8.95;;;;;;;15.33;75.46;101594.97;5020135;28;20378;-76
2022/08/21 02:28:46;;;;;;;11.98;9.13;;;;;;;15.26;76.07;101593.88;5005670;28;20049;-76
2022/08/21 02:31:12;;;;;;;11.52;8.88;;;;;;;15.31;75.60;101599.53;4996911;28;20509;-76
2022/08/21 02:33:38;;;;;;;11.68;9.02;;;;;;;15.32;75.58;101585.50;5007098;28;20048;-76
2022/08/21 02:36:05;;;;;;;12.32;9.90;;;;;;;15.26;75.26;101586.03;5006345;28;20029;-76
2022/08/21 02:38:34;;;;;;;12.32;9.27;;;;;;;15.20;76.55;101597.03;4989972;28;20581;-76
2022/08/21 02:41:00;;;;;;;12.48;9.25;;;;;;;15.14;76.61;101589.75;4977539;28;20037;-77
2022/08/21 02:43:27;;;;;;;12.25;9.60;;;;;;;15.15;76.55;101591.41;5007291;28;20038;-76
2022/08/21 02:45:54;;;;;;;11.65;8.82;;;;;;;15.14;76.74;101589.75;4999377;28;20382;-76
2022/08/21 02:48:23;;;;;;;11.63;9.20;;;;;;;14.92;77.57;101576.94;5007374;28;20026;-76
2022/08/21 02:50:54;;;;;;;10.77;9.10;;;;;;;15.00;77.60;101584.91;5015406;28;20026;-76
2022/08/21 02:53:20;;;;;;;10.80;8.82;;;;;;;14.87;77.32;101575.53;5006268;28;20466;-76
2022/08/21 02:55:47;;;;;;;11.30;8.95;;;;;;;14.81;77.50;101578.69;5006361;28;20487;-77
2022/08/21 02:58:14;;;;;;;11.60;9.25;;;;;;;14.78;77.80;101586.78;4994511;28;20127;-75
2022/08/21 03:00:41;;;;;;;11.87;9.60;;;;;;;14.79;77.79;101583.19;4993960;28;20072;-75
2022/08/21 03:03:06;;;;;;;10.95;9.50;;;;;;;14.77;78.57;101587.75;5013093;28;20041;-76
2022/08/21 03:05:34;;;;;;;11.50;9.52;;;;;;;14.69;78.56;101592.81;5007688;28;20034;-76
2022/08/21 03:08:02;;;;;;;13.25;9.75;;;;;;;14.60;79.11;101583.16;5008540;28;20021;-75
2022/08/21 03:10:28;;;;;;;11.17;9.40;;;;;;;14.64;79.58;101573.28;4995561;28;20109;-76
2022/08/21 03:12:54;;;;;;;13.93;9.95;;;;;;;14.75;80.03;101571.41;5010663;28;20537;-76
2022/08/21 03:15:26;;;;;;;10.00;8.90;;;;;;;14.70;79.36;101573.59;5009974;28;20030;-76
2022/08/21 03:17:54;;;;;;;12.18;10.25;;;;;;;14.65;79.83;101570.53;4995637;28;20117;-76
2022/08/21 03:20:22;;;;;;;12.35;10.05;;;;;;;14.68;79.77;101569.44;4988762;28;20034;-76
2022/08/21 03:22:48;;;;;;;11.40;9.70;;;;;;;14.78;79.29;101565.06;5006518;28;20025;-76
2022/08/21 03:25:13;;;;;;;11.82;9.73;;;;;;;14.87;78.90;101575.53;5009354;28;20025;-75
2022/08/21 03:27:39;;;;;;;13.77;9.25;;;;;;;14.82;79.21;101569.91;5006539;28;20087;-76
2022/08/21 03:30:06;;;;;;;12.02;9.80;;;;;;;14.68;79.45;101575.50;4997530;28;20022;-76
2022/08/21 03:32:32;;;;;;;10.77;9.68;;;;;;;14.75;79.23;101571.41;5007212;28;20112;-76
2022/08/21 03:34:59;;;;;;;12.10;9.65;;;;;;;14.78;79.35;101565.88;5013281;28;20045;-75
2022/08/21 03:37:24;;;;;;;11.95;9.50;;;;;;;14.84;78.35;101560.13;5009355;28;20030;-77
2022/08/21 03:39:50;;;;;;;11.13;9.45;;;;;;;14.87;78.16;101562.47;5008439;28;20458;-77
2022/08/21 03:42:16;;;;;;;12.05;9.45;;;;;;;14.84;78.42;101554.09;5018169;28;20047;-75
2022/08/21 03:44:42;;;;;;;12.68;9.60;;;;;;;14.84;78.23;101559.31;5010534;28;20263;-76
2022/08/21 03:47:07;;;;;;;10.77;9.63;;;;;;;14.83;78.35;101552.44;5012662;28;20124;-76
2022/08/21 03:49:33;;;;;;;10.88;9.18;;;;;;;14.81;77.33;101555.19;5005754;28;20333;-76
2022/08/21 03:51:59;;;;;;;11.32;9.30;;;;;;;14.82;77.37;101556.84;5010112;28;20022;-75
2022/08/21 03:54:25;;;;;;;10.82;8.75;;;;;;;14.79;77.25;101551.88;5022286;28;20029;-76
2022/08/21 03:56:51;;;;;;;10.43;9.05;;;;;;;14.76;77.58;101552.16;5011423;28;20021;-75
2022/08/21 03:59:16;;;;;;;10.48;8.95;;;;;;;14.74;77.04;101548.84;5009158;28;20034;-76
2022/08/21 04:01:52;;;;;;;11.70;8.75;;;;;;;14.65;77.96;101547.03;5011986;28;20382;-75
2022/08/21 04:04:17;;;;;;;12.57;9.63;;;;;;;14.57;78.06;101541.69;5007868;28;20076;-76
2022/08/21 04:06:42;;;;;;;11.30;9.05;;;;;;;14.53;78.06;101548.13;5007538;28;20037;-75
2022/08/21 04:09:08;;;;;;;10.45;8.77;;;;;;;14.56;77.83;101542.63;5005276;28;20022;-75
2022/08/21 04:11:33;;;;;;;11.18;8.75;;;;;;;14.55;78.18;101554.00;5014933;28;20025;-76
2022/08/21 04:13:58;;;;;;;11.50;9.32;;;;;;;14.35;78.79;101553.09;4991708;28;20033;-75
2022/08/21 04:16:24;;;;;;;9.98;8.98;;;;;;;14.41;78.32;101551.75;5008341;28;20367;-76
2022/08/21 04:18:49;;;;;;;10.98;9.55;;;;;;;14.25;78.94;101558.28;5019942;28;20033;-75
2022/08/21 04:21:15;;;;;;;10.95;8.98;;;;;;;14.27;78.92;101555.53;5005070;28;20126;-75
2022/08/21 04:23:40;;;;;;;12.00;9.18;;;;;;;14.24;79.03;101551.41;4991032;28;20425;-75
2022/08/21 04:26:06;;;;;;;11.52;9.95;;;;;;;14.15;79.38;101546.16;5009420;28;20046;-76
2022/08/21 04:28:31;;;;;;;11.60;9.57;;;;;;;14.20;78.92;101555.22;4992103;28;20055;-76
2022/08/21 04:30:57;;;;;;;14.05;10.40;;;;;;;14.22;79.18;101555.94;4992287;28;20456;-76
2022/08/21 04:33:23;;;;;;;10.50;9.40;;;;;;;14.23;78.54;101560.22;5014120;28;20076;-76
2022/08/21 04:35:50;;;;;;;12.18;9.38;;;;;;;14.24;78.59;101564.47;5014492;28;20026;-75
2022/08/21 04:38:15;;;;;;;11.07;9.52;;;;;;;14.20;78.50;101560.44;5015350;28;20025;-75
2022/08/21 04:40:40;;;;;;;11.27;9.55;;;;;;;14.26;78.62;101570.38;5004424;28;20553;-75
2022/08/21 04:43:09;;;;;;;11.82;9.48;;;;;;;14.20;78.45;101565.66;5013277;28;20033;-76
2022/08/21 04:45:37;;;;;;;10.20;8.93;;;;;;;14.16;77.83;101568.66;5006517;28;20113;-75
2022/08/21 04:48:05;;;;;;;11.25;9.18;;;;;;;14.16;78.47;101569.50;4998300;28;20029;-76
2022/08/21 04:50:31;;;;;;;;;;;;;;;14.41;77.13;101563.03;5004080;28;20457;-75
2022/08/21 04:52:56;;;;;;;12.83;10.30;;;;;;;13.97;79.43;101564.19;5009497;28;19921;-76
2022/08/21 04:55:24;;;;;;;11.52;10.32;;;;;;;13.97;79.97;101558.97;5007752;28;20042;-75
2022/08/21 04:57:50;;;;;;;12.48;9.95;;;;;;;13.99;79.94;101577.91;5006798;28;20018;-76
2022/08/21 05:00:18;;;;;;;13.38;11.38;;;;;;;14.01;80.21;101570.81;5003526;28;20057;-76
2022/08/21 05:02:44;;;;;;;12.77;11.30;;;;;;;14.10;80.17;101570.00;5011056;28;20109;-75
2022/08/21 05:05:10;;;;;;;14.27;11.27;;;;;;;14.12;80.23;101573.34;5012654;28;20586;-75
2022/08/21 05:07:36;;;;;;;13.00;10.52;;;;;;;14.20;80.14;101581.31;5006588;28;20028;-76
2022/08/21 05:10:03;;;;;;;15.52;11.18;;;;;;;14.22;79.88;101574.22;5011112;28;20097;-76
2022/08/21 05:12:31;;;;;;;13.68;11.38;;;;;;;14.23;79.93;101578.47;5014553;28;20508;-76
2022/08/21 05:14:56;;;;;;;13.23;11.52;;;;;;;14.30;79.74;101582.19;5006047;28;20045;-75
2022/08/21 05:17:22;;;;;;;14.48;10.93;;;;;;;14.24;80.55;101580.13;5006347;28;20403;-75
2022/08/21 05:19:48;;;;;;;12.98;11.48;;;;;;;14.31;79.87;101578.63;5005728;28;20033;-75
2022/08/21 05:22:19;;;;;;;13.98;11.80;;;;;;;14.22;80.79;101579.44;5011070;28;20029;-75
2022/08/21 05:24:45;;;;;;;14.13;11.98;;;;;;;14.25;80.95;101589.59;5006668;28;20025;-75
2022/08/21 05:27:10;;;;;;;13.00;11.65;;;;;;;14.31;81.35;101594.28;5016871;28;20492;-76
2022/08/21 05:29:35;;;;;;;12.73;11.45;;;;;;;14.26;81.14;101586.03;5017755;28;20018;-76
2022/08/21 05:32:01;;;;;;;14.32;11.95;;;;;;;14.21;81.28;101593.41;5017633;28;20116;-75
2022/08/21 05:34:26;;;;;;;14.55;11.93;;;;;;;14.19;81.97;101589.28;5005566;28;20311;-76
2022/08/21 05:36:51;;;;;;;14.38;12.10;;;;;;;14.23;81.80;101601.94;4995024;28;20026;-75
2022/08/21 05:39:17;;;;;;;13.25;11.85;;;;;;;14.10;82.24;101590.88;5004466;28;20053;-76
2022/08/21 05:41:42;;;;;;;13.32;11.30;;;;;;;14.30;81.88;101591.81;4998839;28;20029;-75
2022/08/21 05:44:08;;;;;;;14.38;11.60;;;;;;;14.16;82.58;101592.16;5012328;28;20025;-75
2022/08/21 05:46:33;;;;;;;16.17;12.10;;;;;;;14.17;82.94;101602.47;5004867;28;20037;-76
2022/08/21 05:48:59;;;;;;;14.38;11.88;;;;;;;14.24;82.62;101603.59;5006296;28;20028;-77
2022/08/21 05:51:24;;;;;;;13.45;12.02;;;;;;;14.31;82.92;101593.47;5012364;28;20026;-75
2022/08/21 05:53:49;;;;;;;13.75;12.23;;;;;;;14.31;82.62;101596.91;5002362;28;20026;-76
2022/08/21 05:56:15;;;;;;;14.65;12.25;;;;;;;14.26;83.47;101590.41;5002542;28;20026;-75
2022/08/21 05:58:41;;;;;;;14.05;11.70;;;;;;;14.31;83.34;101599.50;5000991;28;20059;-76
2022/08/21 06:01:08;;;;;;;13.93;12.40;;;;;;;14.26;83.16;101580.81;5012466;28;20159;-75
2022/08/21 06:03:37;;;;;;;14.23;12.07;;;;;;;14.31;83.93;101599.50;4988418;28;20030;-75
2022/08/21 06:06:03;;;;;;;14.27;11.85;;;;;;;14.44;83.33;101603.69;5001798;28;20025;-75
2022/08/21 06:08:28;;;;;;;13.77;11.77;;;;;;;14.52;83.18;101602.09;5009931;28;20051;-75
2022/08/21 06:10:56;;;;;;;13.20;11.52;;;;;;;14.61;82.58;101603.09;5012105;28;20037;-76
2022/08/21 06:13:22;;;;;;;14.60;12.57;;;;;;;14.52;83.16;101601.28;5006405;28;20386;-76
2022/08/21 06:15:48;;;;;;;14.13;11.85;;;;;;;14.69;82.38;101602.44;4985108;28;20026;-75
2022/08/21 06:18:14;;;;;;;14.65;11.82;;;;;;;14.66;83.27;101593.06;4993354;28;20065;-77
2022/08/21 06:20:41;;;;;;;16.45;12.18;;;;;;;14.70;83.67;101609.31;4990685;28;20027;-76
2022/08/21 06:23:07;;;;;;;16.23;11.65;;;;;;;14.77;82.95;101600.81;5001022;28;20402;-76
2022/08/21 06:25:32;;;;;;;14.70;10.80;;;;;;;14.85;83.45;101598.38;5001992;28;20030;-76
2022/08/21 06:28:07;;;;;;;16.77;11.23;;;;;;;14.95;83.28;101608.00;4997831;28;20469;-76
2022/08/21 06:30:35;;;;;;;15.60;11.52;;;;;;;14.97;83.83;101600.88;5003943;28;20072;-75
2022/08/21 06:33:02;;;;;;;14.90;11.13;;;;;;;15.04;83.98;101591.53;5004482;28;20022;-76
2022/08/21 06:35:28;;;;;;;14.80;11.15;;;;;;;15.14;83.84;101597.59;4991752;28;20045;-76
2022/08/21 06:37:55;;;;;;;14.05;11.15;;;;;;;15.23;83.95;101593.31;4997113;28;20430;-76
2022/08/21 06:40:20;;;;;;;15.57;10.73;;;;;;;15.37;84.02;101604.22;5005728;28;20191;-76
2022/08/21 06:42:46;;;;;;;15.05;11.32;;;;;;;15.45;83.89;101600.91;4987746;28;20640;-76
2022/08/21 06:45:12;;;;;;;15.02;10.68;;;;;;;15.58;83.57;101603.22;5007880;28;20026;-77
2022/08/21 06:47:37;;;;;;;15.95;10.95;;;;;;;15.64;83.31;101600.09;4991052;28;20030;-76
2022/08/21 06:50:03;;;;;;;15.93;10.07;;;;;;;15.75;82.89;101602.56;4990421;28;20033;-76
2022/08/21 06:52:29;;;;;;;16.33;10.52;;;;;;;15.79;83.14;101603.09;5009614;28;20029;-76
2022/08/21 06:54:54;;;;;;;14.55;10.55;;;;;;;15.90;82.89;101601.16;4993607;28;20017;-76
2022/08/21 06:57:19;;;;;;;14.32;10.98;;;;;;;15.93;82.95;101600.88;5004461;28;20072;-76
2022/08/21 06:59:45;;;;;;;16.55;10.52;;;;;;;15.98;83.67;101597.00;5002629;28;20053;-77
2022/08/21 07:02:10;;;;;;;16.75;11.00;;;;;;;16.10;83.56;101590.63;4979041;28;20045;-77
2022/08/21 07:04:36;;;;;;;15.25;10.98;;;;;;;16.22;82.84;101594.72;4994562;28;20023;-77
2022/08/21 07:07:01;;;;;;;16.63;11.23;;;;;;;16.25;82.68;101589.22;4982797;28;20032;-77
2022/08/21 07:09:26;;;;;;;15.90;10.45;;;;;;;16.31;82.62;101593.88;4994096;28;20506;-77
2022/08/21 07:11:55;;;;;;;18.15;10.88;;;;;;;16.47;82.24;101598.50;5003959;28;20026;-77
2022/08/21 07:14:21;;;;;;;16.67;10.55;;;;;;;16.49;82.25;101590.50;5002348;28;20386;-77
2022/08/21 07:16:47;;;;;;;16.80;11.02;;;;;;;16.62;82.36;101585.72;4991428;28;20040;-76
2022/08/21 07:19:12;;;;;;;16.33;11.45;;;;;;;16.79;82.16;101589.41;5001203;28;20036;-77
2022/08/21 07:21:38;;;;;;;17.50;10.57;;;;;;;16.86;82.04;101593.06;5000553;28;20034;-76
2022/08/21 07:24:03;;;;;;;16.70;10.13;;;;;;;16.97;81.65;101595.47;5013547;28;20025;-76
2022/08/21 07:26:29;;;;;;;18.42;10.50;;;;;;;17.02;81.28;101588.00;5008270;28;20037;-77
2022/08/21 07:28:54;;;;;;;18.17;10.13;;;;;;;17.19;81.00;101583.75;5010120;28;20116;-77
2022/08/21 07:31:22;;;;;;;16.83;10.02;;;;;;;17.28;81.34;101590.72;5009120;28;20040;-76
2022/08/21 07:33:48;;;;;;;15.30;9.75;;;;;;;17.37;80.96;101587.19;4994072;28;20099;-76
2022/08/21 07:36:14;;;;;;;18.92;9.93;;;;;;;17.50;80.68;101579.78;5015603;28;20057;-76
2022/08/21 07:38:39;;;;;;;19.45;9.43;;;;;;;17.62;80.18;101582.97;5007176;28;20034;-77
2022/08/21 07:41:17;;;;;;;18.23;9.13;;;;;;;17.67;79.66;101593.84;5009363;28;20034;-78
2022/08/21 07:43:44;;;;;;;17.85;9.40;;;;;;;17.68;79.49;101592.84;5012936;28;20025;-76
2022/08/21 07:46:10;;;;;;;16.33;9.23;;;;;;;17.68;79.36;101594.66;5008198;28;20025;-77
2022/08/21 07:48:35;;;;;;;20.52;9.32;;;;;;;17.68;79.65;101599.91;5020997;28;20037;-75
2022/08/21 07:51:10;;;;;;;19.00;8.90;;;;;;;17.61;79.92;101593.63;5009278;28;20470;-76
2022/08/21 07:53:36;;;;;;;13.52;8.38;;;;;;;17.75;79.37;101595.72;5013935;28;20029;-76
2022/08/21 07:56:03;;;;;;;13.40;8.55;;;;;;;17.86;78.71;101582.34;5011432;28;20042;-76
2022/08/21 07:58:28;;;;;;;12.93;7.35;;;;;;;18.04;78.59;101585.75;5015226;28;20040;-76
2022/08/21 08:00:54;;;;;;;13.23;7.28;;;;;;;18.16;78.13;101588.09;5004524;28;20057;-76
2022/08/21 08:03:19;;;;;;;14.50;7.75;;;;;;;18.18;77.83;101580.88;4999176;28;20029;-76
2022/08/21 08:05:45;;;;;;;16.55;7.65;;;;;;;18.26;77.47;101588.81;4991062;28;20463;-76
2022/08/21 08:08:11;;;;;;;15.43;7.72;;;;;;;18.31;77.57;101581.28;4994472;28;20026;-76
2022/08/21 08:10:38;;;;;;;15.50;6.70;;;;;;;18.55;77.01;101588.44;5000529;28;20470;-76
2022/08/21 08:13:03;;;;;;;15.68;6.40;;;;;;;18.58;76.82;101583.72;5003497;28;20026;-76
2022/08/21 08:15:29;;;;;;;16.15;6.25;;;;;;;18.69;76.81;101579.97;5007052;28;20366;-77
2022/08/21 08:17:56;;;;;;;14.25;6.60;;;;;;;18.79;76.36;101574.59;5008579;28;20386;-76
2022/08/21 08:20:24;;;;;;;15.90;7.00;;;;;;;18.95;75.57;101579.88;5009699;28;20025;-76
2022/08/21 08:22:50;;;;;;;12.95;5.75;;;;;;;19.07;75.26;101578.59;5013861;28;20066;-76
2022/08/21 08:25:17;;;;;;;13.48;5.63;;;;;;;19.15;75.52;101582.19;5008339;28;20104;-76
2022/08/21 08:27:42;;;;;;;15.68;6.70;;;;;;;19.25;74.62;101581.06;5007991;28;20054;-76
2022/08/21 08:30:10;;;;;;;13.55;5.95;;;;;;;19.37;74.29;101585.00;4996132;28;20425;-75
2022/08/21 08:32:39;;;;;;;12.73;5.43;;;;;;;19.50;73.89;101581.91;4991704;28;20217;-76
2022/08/21 08:35:06;;;;;;;13.15;6.07;;;;;;;19.57;73.22;101580.25;5003740;28;20022;-76
2022/08/21 08:37:33;;;;;;;14.45;6.15;;;;;;;19.62;72.80;101572.72;4992515;28;20521;-76
2022/08/21 08:39:58;;;;;;;13.43;5.90;;;;;;;19.78;72.55;101573.66;4998209;28;20422;-76
2022/08/21 08:42:29;;;;;;;13.23;6.40;;;;;;;19.87;71.43;101565.59;4993934;28;20050;-76
2022/08/21 08:45:10;;;;;;;12.70;5.40;;;;;;;20.08;72.20;101574.78;4991265;28;20072;-77
2022/08/21 08:47:40;;;;;;;11.57;4.90;;;;;;;19.93;70.97;101574.63;5004083;28;20391;-76
2022/08/21 08:50:07;;;;;;;14.25;5.30;;;;;;;20.08;70.93;101578.22;5014029;28;20469;-77
2022/08/21 08:52:43;;;;;;;12.67;5.17;;;;;;;20.22;70.27;101567.97;4999874;28;20068;-76
2022/08/21 08:55:20;;;;;;;13.85;5.50;;;;;;;20.20;70.16;101581.31;4994694;28;20084;-76
2022/08/21 08:57:49;;;;;;;16.58;6.15;;;;;;;20.19;69.73;101557.78;5003667;28;20458;-76
2022/08/21 09:00:18;;;;;;;12.00;4.85;;;;;;;20.37;69.04;101571.53;5000874;28;20164;-75
2022/08/21 09:02:46;;;;;;;13.68;5.60;;;;;;;20.40;68.97;101561.47;4995540;28;20052;-75
2022/08/21 09:05:25;;;;;;;12.07;4.22;;;;;;;20.54;68.96;101573.13;5012822;28;20036;-76
2022/08/21 09:07:50;;;;;;;11.23;4.20;;;;;;;20.50;67.92;101565.75;5002459;28;20052;-75
2022/08/21 09:10:23;;;;;;;13.20;3.83;;;;;;;20.62;67.60;101569.63;4995164;28;20026;-74
2022/08/21 09:13:12;;;;;;;11.60;4.10;;;;;;;20.71;68.23;101562.50;4991606;28;20467;-74
2022/08/21 09:15:54;;;;;;;13.35;4.30;;;;;;;20.64;67.04;101557.09;5003885;28;20105;-76
2022/08/21 09:18:28;;;;;;;12.45;4.65;;;;;;;20.69;67.45;101545.03;5002606;28;20042;-76
2022/08/21 09:21:01;;;;;;;12.32;4.38;;;;;;;21.10;66.67;101547.38;4999731;28;20097;-75
2022/08/21 09:23:57;;;;;;;10.93;3.75;;;;;;;21.20;66.88;101547.97;5003602;28;20033;-75
2022/08/21 09:26:27;;;;;;;11.90;3.60;;;;;;;21.24;64.88;101552.91;4998709;28;20117;-76
2022/08/21 09:28:57;;;;;;;12.23;3.78;;;;;;;21.52;63.99;101556.66;4989368;28;20025;-76
2022/08/21 09:31:30;;;;;;;11.13;3.35;;;;;;;21.48;62.41;101560.63;5009973;28;20041;-76
2022/08/21 09:34:05;;;;;;;11.73;3.85;;;;;;;21.38;63.24;101549.50;5007259;28;20030;-75
2022/08/21 09:36:44;;;;;;;10.02;3.70;;;;;;;21.54;63.82;101554.66;5004507;28;20439;-76
2022/08/21 09:39:11;;;;;;;10.00;3.20;;;;;;;21.48;62.02;101555.38;5000829;28;20109;-75
2022/08/21 09:41:38;;;;;;;10.48;3.10;;;;;;;21.45;61.85;101569.75;5002308;28;20034;-75
2022/08/21 09:44:06;;;;;;;10.32;3.75;;;;;;;21.45;61.85;101556.56;5012918;28;20033;-76
2022/08/21 09:46:32;;;;;;;10.73;3.25;;;;;;;21.62;62.17;101556.38;5005697;28;20036;-75
2022/08/21 09:49:02;;;;;;;9.60;3.00;;;;;;;21.67;61.76;101560.13;5007119;28;20025;-76
2022/08/21 09:51:32;;;;;;;9.52;2.80;;;;;;;21.84;60.19;101559.94;4987510;28;20041;-75
2022/08/21 09:54:07;;;;;;;11.50;3.10;;;;;;;21.88;59.95;101566.53;4999351;28;20175;-75
2022/08/21 09:59:33;;;;;;;7.47;2.83;;;;;;;22.06;59.78;101574.91;5011356;28;20073;-75
2022/08/21 10:02:01;;;;;;;10.43;3.10;;;;;;;22.11;58.62;101567.28;5013936;28;20045;-75
2022/08/21 10:04:35;;;;;;;8.55;2.53;;;;;;;22.09;58.22;101553.41;5012929;28;20048;-76
2022/08/21 10:07:12;;;;;;;9.38;2.90;;;;;;;22.12;58.98;101563.63;4998482;28;20022;-75
2022/08/21 10:09:39;;;;;;;8.07;2.92;;;;;;;22.11;59.58;101551.44;4995535;28;20160;-76
2022/08/21 10:12:24;;;;;;;10.27;3.05;;;;;;;22.32;60.04;101555.16;4988264;28;20037;-76
2022/08/21 10:15:19;;;;;;;12.00;3.35;;;;;;;22.37;59.79;101542.22;4995927;28;20037;-75
2022/08/21 10:18:04;;;;;;;7.15;2.65;;;;;;;22.45;56.41;101558.78;4998909;28;20017;-75
2022/08/21 10:21:04;;;;;;;8.80;2.50;;;;;;;22.55;58.10;101557.66;5006479;28;20532;-77
2022/08/21 10:23:43;;;;;;;9.63;3.03;;;;;;;22.67;58.33;101562.28;5006321;28;20121;-75
2022/08/21 10:26:32;;;;;;;11.98;3.28;;;;;;;22.42;57.79;101560.94;5004566;28;20075;-76
2022/08/21 10:29:21;;;;;;;9.02;2.70;;;;;;;22.52;58.16;101558.84;4996737;28;20036;-76
2022/08/21 10:32:01;;;;;;;9.57;2.63;;;;;;;22.63;57.11;101560.19;4997613;28;20046;-75
2022/08/21 10:34:35;;;;;;;10.13;2.90;;;;;;;22.71;56.58;101552.97;4999444;28;20531;-75
2022/08/21 10:37:07;;;;;;;9.30;2.85;;;;;;;22.94;56.32;101557.28;5010679;28;20026;-75
2022/08/21 10:39:42;;;;;;;7.40;2.60;;;;;;;23.01;56.34;101547.59;4995746;28;20023;-76
2022/08/21 10:42:22;;;;;;;8.02;2.25;;;;;;;23.11;55.88;101558.69;4992216;28;20037;-76
2022/08/21 10:45:19;;;;;;;6.32;2.30;;;;;;;23.23;52.79;101551.06;5000486;28;20033;-76
2022/08/21 10:47:48;;;;;;;7.28;2.30;;;;;;;23.22;53.33;101538.81;4995319;28;20125;-75
2022/08/21 10:50:14;;;;;;;7.32;2.17;;;;;;;23.32;52.87;101545.41;4994994;28;20026;-77
2022/08/21 10:52:59;;;;;;;7.40;2.50;;;;;;;23.56;54.69;101546.00;4996345;28;20038;-75
2022/08/21 10:55:32;;;;;;;6.72;2.10;;;;;;;23.75;53.09;101548.00;4996998;28;20066;-76
2022/08/21 10:58:00;;;;;;;8.63;2.40;;;;;;;23.48;51.85;101538.22;4990747;28;20030;-76
2022/08/21 11:00:36;;;;;;;8.95;2.30;;;;;;;23.22;52.80;101544.09;4996299;28;20050;-75
2022/08/21 11:03:08;;;;;;;9.80;2.53;;;;;;;23.19;53.05;101550.59;4995058;28;20025;-76
2022/08/21 11:05:51;;;;;;;7.38;2.80;;;;;;;23.12;54.74;101541.81;5000455;28;20068;-75
2022/08/21 11:08:33;;;;;;;8.55;2.97;;;;;;;23.10;54.42;101540.34;5004126;28;20021;-75
2022/08/21 11:11:23;;;;;;;6.85;2.63;;;;;;;23.14;53.32;101538.94;5006122;28;20068;-76
2022/08/21 11:13:57;;;;;;;7.95;2.38;;;;;;;23.18;52.63;101542.88;4981221;28;21315;-75
2022/08/21 11:16:41;;;;;;;9.52;2.72;;;;;;;23.00;53.97;101535.38;4997443;28;20034;-75
2022/08/21 11:19:19;;;;;;;9.00;2.67;;;;;;;23.00;53.74;101536.19;5001753;28;20026;-76
2022/08/21 11:21:57;;;;;;;7.90;2.65;;;;;;;23.13;53.30;101542.63;4996945;28;20457;-76
2022/08/21 11:24:31;;;;;;;6.72;2.30;;;;;;;23.30;52.49;101534.22;4999854;28;20065;-75
2022/08/21 11:27:12;;;;;;;9.38;2.22;;;;;;;23.68;51.28;101544.47;5004409;28;20040;-76