Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:11:05;;;;;;;9.45;5.03;;;14.50;99.90;;;;;;6371491;22;21423;-91
2023/01/01 00:13:33;;;;;;;8.48;4.40;;;14.50;99.90;;;;;;6321202;22;20451;-90
2023/01/01 00:16:05;;;;;;;10.00;4.47;;;14.40;99.90;;;;;;6346780;22;20014;-93
2023/01/01 00:18:31;;;;;;;11.98;4.55;;;14.40;99.90;;;;;;6347374;22;20018;-92
2023/01/01 00:21:25;;;;;;;9.23;4.43;;;14.40;99.90;;;;;;6347606;22;20067;-91
2023/01/01 00:23:51;;;;;;;11.98;5.20;;;14.40;99.90;;;;;;6346527;22;20026;-93
2023/01/01 00:26:24;;;;;;;13.48;5.50;;;14.40;99.90;;;;;;6345885;22;20015;-94
2023/01/01 00:28:51;;;;;;;10.32;4.70;;;14.40;99.90;;;;;;6347511;22;20026;-92
2023/01/01 00:31:20;;;;;;;11.25;4.95;;;14.30;99.90;;;;;;6346398;22;20147;-93
2023/01/01 00:33:50;;;;;;;9.23;4.97;;;14.30;99.90;;;;;;6345909;22;20443;-92
2023/01/01 00:36:38;;;;;;;12.15;5.18;;;14.30;99.90;;;;;;6347653;22;20014;-94
2023/01/01 00:39:07;;;;;;;;;;;14.20;99.90;;;;;;6347063;22;20045;-92
2023/01/01 00:41:32;;;;;;;11.13;4.88;;;14.20;99.90;;;;;;6345969;22;19917;-92
2023/01/01 00:43:58;;;;;;;9.10;4.65;;;14.20;99.90;;;;;;6319021;22;20054;-92
2023/01/01 00:46:24;;;;;;;12.10;5.93;;;14.10;99.90;;;;;;6345082;22;20021;-94
2023/01/01 00:49:12;;;;;;;14.43;5.10;;;14.10;99.90;;;;;;6344795;22;20253;-93
2023/01/01 00:51:46;;;;;;;11.98;5.97;;;14.10;99.90;;;;;;6347800;22;20337;-93
2023/01/01 00:55:05;;;;;;;13.00;5.38;;;14.10;99.90;;;;;;6347677;22;20014;-95
2023/01/01 01:00:10;;;;;;;14.05;6.00;;;14.10;99.90;;;;;;6367051;22;20022;-95
2023/01/01 01:07:47;;;;;;;12.30;6.82;;;14.00;99.90;;;;;;6371619;22;20022;-94
2023/01/01 01:10:16;;;;;;;;;;;14.00;99.90;;;;;;6344509;22;20051;-95
2023/01/01 01:12:45;;;;;;;12.27;7.05;;;14.00;99.90;;;;;;6345451;22;19918;-94
2023/01/01 01:15:11;;;;;;;19.58;8.13;;;13.90;99.90;;;;;;6318921;22;20021;-91
2023/01/01 01:17:37;;;;;;;15.65;8.13;;;13.90;99.90;;;;;;6319647;22;20011;-94
2023/01/01 01:20:06;;;;;;;15.23;9.00;;;13.80;99.90;;;;;;6345349;22;20093;-93
2023/01/01 01:22:36;;;;;;;20.25;8.98;;;13.70;99.90;;;;;;6345539;22;20021;-93
2023/01/01 01:25:03;;;;;;;19.67;9.90;;;13.60;99.90;;;;;;6345037;22;20071;-92
2023/01/01 01:27:32;;;;;;;18.95;10.00;;;13.60;99.90;;;;;;6320772;22;20089;-91
2023/01/01 01:29:58;;;;;;;18.20;9.93;;;13.60;99.90;;;;;;6347266;22;20018;-93
2023/01/01 01:32:23;;;;;;;20.10;11.33;;;13.60;99.90;;;;;;6346239;22;20011;-93
2023/01/01 01:34:49;;;;;;;19.87;10.73;;;13.50;99.90;;;;;;6344113;22;20282;-91
2023/01/01 01:37:15;;;;;;;19.27;11.13;;;13.50;99.90;;;;;;6345057;22;20022;-92
2023/01/01 01:39:41;;;;;;;25.38;10.90;;;13.50;99.90;;;;;;6344526;22;20010;-94
2023/01/01 01:42:17;;;;;;;17.20;10.75;;;13.50;99.90;;;;;;6347387;22;20017;-94
2023/01/01 01:44:50;;;;;;;21.35;11.18;;;13.40;99.90;;;;;;6343907;22;20414;-94
2023/01/01 01:47:38;;;;;;;23.25;13.18;;;13.40;99.90;;;;;;6345698;22;20071;-92
2023/01/01 01:50:14;;;;;;;24.70;12.20;;;13.40;99.90;;;;;;6344876;22;20018;-94
2023/01/01 01:53:07;;;;;;;23.70;12.23;;;13.30;99.90;;;;;;6342307;22;20011;-94
2023/01/01 01:55:50;;;;;;;22.42;12.07;;;13.30;99.90;;;;;;6344335;22;20018;-96
2023/01/01 01:58:17;;;;;;;26.90;12.20;;;13.10;99.90;;;;;;6346149;22;20014;-94
2023/01/01 02:30:16;;;;;;;28.00;15.50;;;12.80;99.90;;;;;;6376070;22;20030;-94
2023/01/01 02:33:11;;;;;;;23.92;14.50;;;12.80;99.90;;;;;;6287819;22;20074;-93
2023/01/01 02:35:45;;;;;;;29.98;16.25;;;12.80;99.90;;;;;;6288212;22;20018;-95
2023/01/01 02:38:40;;;;;;;27.85;14.98;;;12.80;99.90;;;;;;6288274;22;20017;-96
2023/01/01 02:41:36;;;;;;;26.95;15.15;;;12.80;99.90;;;;;;6288213;22;20034;-95
2023/01/01 02:44:06;;;;;;;23.83;13.40;;;12.80;99.90;;;;;;6286998;22;21166;-94
2023/01/01 02:46:51;;;;;;;28.80;14.18;;;12.80;99.90;;;;;;6289036;22;20018;-93
2023/01/01 02:49:20;;;;;;;27.17;14.82;;;12.80;99.90;;;;;;6288033;22;20019;-94
2023/01/01 02:51:58;;;;;;;26.23;14.25;;;12.80;99.90;;;;;;6287760;22;20454;-92
2023/01/01 02:55:04;;;;;;;24.73;13.63;;;12.80;99.90;;;;;;6314510;22;20022;-95
2023/01/01 02:57:45;;;;;;;24.80;12.48;;;12.80;99.90;;;;;;6343050;22;20486;-93
2023/01/01 03:00:50;;;;;;;21.88;12.35;;;12.70;99.90;;;;;;6288055;22;20025;-96
2023/01/01 03:03:41;;;;;;;22.08;12.15;;;12.70;99.90;;;;;;6287439;22;20015;-94
2023/01/01 03:06:25;;;;;;;23.88;12.65;;;12.70;99.90;;;;;;6271421;22;20033;-96
2023/01/01 03:09:13;;;;;;;24.42;12.02;;;12.70;99.90;;;;;;6287643;22;20321;-96
2023/01/01 03:11:55;;;;;;;23.38;11.65;;;12.60;99.90;;;;;;6286753;22;20011;-94
2023/01/01 03:39:49;;;;;;;16.17;6.97;;;12.40;99.90;;;;;;6336487;22;20026;-94
2023/01/01 03:42:40;;;;;;;13.82;5.82;;;12.30;99.90;;;;;;6316401;22;20023;-94
2023/01/01 03:45:16;;;;;;;16.05;6.70;;;12.20;99.90;;;;;;6291525;22;20046;-93
2023/01/01 03:50:20;;;;;;;11.27;4.18;;;12.10;99.90;;;;;;6333161;22;20026;-94
2023/01/01 03:53:33;;;;;;;7.88;4.03;;;12.10;99.90;;;;;;6291428;22;20045;-95
2023/01/01 03:56:22;;;;;;;9.13;3.80;;;12.10;99.90;;;;;;6192357;23;20152;-94
2023/01/01 04:10:16;;;;;;;7.32;3.35;;;12.10;99.90;;;;;;6345305;22;20087;-94
2023/01/01 04:26:51;;;;;;;5.40;1.80;;;12.10;99.90;;;;;;6336261;22;20499;-94
2023/01/01 04:29:37;;;;;;;5.22;1.60;;;12.10;99.90;;;;;;6298204;22;20015;-95
2023/01/01 04:32:03;;;;;;;6.00;2.00;;;12.10;99.90;;;;;;6289867;22;20014;-94
2023/01/01 04:34:30;;;;;;;9.07;2.30;;;12.20;99.90;;;;;;6288883;22;20021;-94
2023/01/01 04:36:57;;;;;;;6.93;1.73;;;12.20;99.90;;;;;;6288798;22;20015;-95
2023/01/01 04:39:45;;;;;;;4.50;1.70;;;12.20;99.90;;;;;;6290130;22;20023;-93
2023/01/01 04:42:11;;;;;;;;;;;12.20;99.90;;;;;;6291243;22;20053;-95
2023/01/01 04:44:40;;;;;;;4.10;1.15;;;12.20;99.90;;;;;;6290752;22;20323;-95
2023/01/01 04:47:06;;;;;;;3.78;1.33;;;12.20;99.90;;;;;;6291390;22;20090;-96
2023/01/01 04:49:32;;;;;;;;;;;12.20;99.90;;;;;;6291453;22;20448;-94
2023/01/01 04:51:57;;;;;;;6.75;1.77;;;12.20;99.90;;;;;;6289092;22;19953;-94
2023/01/01 04:54:23;;;;;;;7.30;2.17;;;12.20;99.90;;;;;;6289907;22;20018;-92
2023/01/01 04:56:49;;;;;;;7.43;1.77;;;12.20;99.90;;;;;;6291774;22;20015;-92
2023/01/01 04:59:15;;;;;;;7.90;1.67;;;12.20;99.90;;;;;;6292949;22;20253;-93
2023/01/01 05:01:42;;;;;;;6.87;1.27;;;12.20;99.90;;;;;;6289466;22;20300;-94
2023/01/01 05:04:12;;;;;;;7.57;2.00;;;12.20;99.90;;;;;;6288657;22;20015;-95
2023/01/01 05:06:39;;;;;;;3.70;1.35;;;12.20;99.90;;;;;;6290594;22;20019;-95
2023/01/01 05:09:04;;;;;;;6.43;1.90;;;12.20;99.90;;;;;;6263885;22;20071;-96
2023/01/01 05:11:31;;;;;;;7.53;2.35;;;12.20;99.90;;;;;;6289493;22;20094;-95
2023/01/01 05:14:01;;;;;;;8.43;2.00;;;12.20;99.90;;;;;;6290440;22;20015;-94
2023/01/01 05:16:32;;;;;;;4.13;1.58;;;12.20;99.90;;;;;;6291718;22;20112;-95
2023/01/01 05:18:58;;;;;;;4.95;1.60;;;12.20;99.90;;;;;;6291110;22;20015;-94
2023/01/01 05:21:30;;;;;;;5.80;1.73;;;12.20;99.90;;;;;;6265260;22;20014;-93
2023/01/01 05:23:59;;;;;;;3.35;1.20;;;12.20;99.90;;;;;;6289828;22;20022;-92
2023/01/01 05:26:28;;;;;;;5.00;1.83;;;12.20;99.90;;;;;;6293386;22;20011;-96
2023/01/01 05:29:01;;;;;;;5.65;1.17;;;12.20;99.90;;;;;;6292003;22;20015;-92
2023/01/01 05:31:30;;;;;;;4.72;1.10;;;12.20;99.90;;;;;;6291676;22;20066;-94
2023/01/01 05:33:57;;;;;;;3.35;0.90;;;12.20;99.90;;;;;;6290977;22;20015;-95
2023/01/01 05:36:25;;;;;;;4.32;1.08;;;12.30;99.90;;;;;;6290718;22;20018;-94
2023/01/01 05:38:55;;;;;;;3.67;1.25;;;12.30;99.90;;;;;;6290867;22;20007;-95
2023/01/01 05:41:22;;;;;;;4.95;1.10;;;12.30;99.90;;;;;;6265126;22;20061;-92
2023/01/01 05:43:48;;;;;;;5.55;1.00;;;12.30;99.90;;;;;;6293338;22;20021;-93
2023/01/01 05:46:17;;;;;;;9.20;1.20;;;12.30;99.90;;;;;;6294431;22;20045;-92
2023/01/01 05:48:43;;;;;;;2.35;0.80;;;12.30;99.90;;;;;;6297191;22;20026;-90
2023/01/01 05:51:15;;;;;;;5.50;1.42;;;12.30;99.90;;;;;;6302964;22;20068;-91
2023/01/01 05:53:43;;;;;;;4.47;1.10;;;12.40;99.90;;;;;;6301195;22;20018;-90
2023/01/01 05:56:09;;;;;;;5.22;1.38;;;12.40;99.90;;;;;;6271620;22;20530;-94
2023/01/01 05:58:35;;;;;;;4.45;0.90;;;12.40;99.90;;;;;;6294451;22;20054;-94
2023/01/01 06:01:40;;;;;;;;;;;;;;;;;;;;;
2023/01/01 06:04:08;;;;;;;3.42;0.85;;;12.40;99.90;;;;;;6263362;22;20018;-95
2023/01/01 06:06:34;;;;;;;4.13;0.70;;;12.40;99.90;;;;;;6289562;22;20011;-95
2023/01/01 06:09:11;;;;;;;2.85;1.00;;;12.40;99.90;;;;;;6292873;22;20022;-93
2023/01/01 06:11:47;;;;;;;3.95;0.80;;;12.40;99.90;;;;;;6291035;22;20014;-94
2023/01/01 06:14:17;;;;;;;4.65;0.90;;;12.40;99.90;;;;;;6264854;22;20022;-93
2023/01/01 06:16:42;;;;;;;3.20;0.80;;;12.40;99.90;;;;;;6288284;22;20018;-94
2023/01/01 06:19:08;;;;;;;3.03;0.77;;;12.40;99.90;;;;;;6289750;22;20018;-96
2023/01/01 06:21:34;;;;;;;2.70;0.55;;;12.30;99.90;;;;;;6289360;22;20340;-92
2023/01/01 06:24:01;;;;;;;4.80;0.80;;;12.30;99.90;;;;;;6290450;22;20014;-95
2023/01/01 06:26:33;;;;;;;2.28;0.82;;;12.30;99.90;;;;;;6290234;22;20460;-92
2023/01/01 06:29:01;;;;;;;2.45;0.50;;;12.30;99.90;;;;;;6291618;22;20022;-93
2023/01/01 06:31:28;;;;;;;1.75;0.57;;;12.30;99.90;;;;;;6290947;22;20067;-94
2023/01/01 06:33:54;;;;;;;2.25;0.50;;;12.20;99.90;;;;;;6290530;22;20015;-93
2023/01/01 06:36:23;;;;;;;3.15;1.05;;;12.20;99.90;;;;;;6291007;22;20064;-93
2023/01/01 06:38:55;;;;;;;4.78;0.70;;;12.20;99.90;;;;;;6290742;22;20015;-94
2023/01/01 06:41:25;;;;;;;1.60;0.32;;;12.20;99.90;;;;;;6316173;22;20377;-95
2023/01/01 06:43:51;;;;;;;2.03;0.40;;;12.20;99.90;;;;;;6289323;22;20025;-95
2023/01/01 06:46:24;;;;;;;3.20;0.45;;;12.10;99.90;;;;;;6289362;22;20038;-92
2023/01/01 06:48:56;;;;;;;3.72;0.60;;;12.10;99.90;;;;;;6290088;22;20019;-95
2023/01/01 06:51:28;;;;;;;4.38;0.40;;;12.10;99.90;;;;;;6315295;22;20019;-94
2023/01/01 06:53:57;;;;;;;3.50;0.50;;;12.10;99.90;;;;;;6290056;22;20034;-96
2023/01/01 06:56:27;;;;;;;6.40;0.70;;;12.10;99.90;;;;;;6262578;22;20015;-92
2023/01/01 06:58:52;;;;;;;3.17;0.50;;;12.10;99.90;;;;;;6289560;22;20015;-92
2023/01/01 07:01:24;;;;;;;3.67;0.60;;;12.10;99.90;;;;;;6289894;22;20015;-92
2023/01/01 07:03:56;;;;;;;2.50;0.45;;;12.00;99.90;;;;;;6290525;22;20340;-92
2023/01/01 07:06:24;;;;;;;1.58;0.60;;;12.00;99.90;;;;;;6288688;22;20015;-94
2023/01/01 07:08:53;;;;;;;2.55;0.22;;;12.00;99.90;;;;;;6289686;22;20014;-91
2023/01/01 07:11:19;;;;;;;3.05;0.50;;;12.00;99.90;;;;;;6291377;22;20086;-96
2023/01/01 07:13:49;;;;;;;4.15;0.73;;;12.00;99.90;;;;;;6290483;22;20408;-94
2023/01/01 07:16:15;;;;;;;2.50;0.60;;;12.00;99.90;;;;;;6266419;22;20011;-96
2023/01/01 07:18:42;;;;;;;11.05;1.35;;;11.90;99.90;;;;;;6291841;22;20018;-94
2023/01/01 07:21:29;;;;;;;2.22;0.45;;;11.90;99.90;;;;;;6291402;22;20455;-92
2023/01/01 07:24:01;;;;;;;2.22;0.30;;;11.90;99.90;;;;;;6315892;22;20015;-94
2023/01/01 07:26:28;;;;;;;5.05;0.70;;;11.90;99.90;;;;;;6294150;22;20010;-94
2023/01/01 07:28:54;;;;;;;3.72;1.00;;;11.80;99.90;;;;;;6291451;22;20015;-92
2023/01/01 07:31:20;;;;;;;4.15;0.50;;;11.80;99.90;;;;;;6291630;22;20041;-94
2023/01/01 07:33:46;;;;;;;3.55;0.30;;;11.80;99.90;;;;;;6291158;22;20018;-96
2023/01/01 07:36:12;;;;;;;2.70;0.45;;;11.80;99.90;;;;;;6291147;22;20030;-96
2023/01/01 07:38:38;;;;;;;3.80;0.63;;;11.80;99.90;;;;;;6291774;22;20344;-96
2023/01/01 07:41:07;;;;;;;4.13;0.65;;;11.80;99.90;;;;;;6287494;22;20459;-93
2023/01/01 07:43:32;;;;;;;2.05;0.60;;;11.80;99.90;;;;;;6291365;22;20018;-93
2023/01/01 07:46:02;;;;;;;7.10;0.70;;;11.80;99.90;;;;;;6318184;22;20022;-95
2023/01/01 07:48:28;;;;;;;2.00;0.40;;;11.70;99.90;;;;;;6292117;22;20033;-93
2023/01/01 07:50:57;;;;;;;4.90;1.50;;;11.70;99.90;;;;;;6317863;22;20155;-94
2023/01/01 07:53:23;;;;;;;3.23;0.60;;;11.70;99.90;;;;;;6315492;22;20019;-94
2023/01/01 07:55:48;;;;;;;5.60;0.90;;;11.70;99.90;;;;;;6264040;22;20015;-92
2023/01/01 07:58:14;;;;;;;3.70;0.83;;;11.70;99.90;;;;;;6290873;22;20018;-93
2023/01/01 08:00:40;;;;;;;5.37;0.70;;;11.70;99.90;;;;;;6290129;22;20567;-94
2023/01/01 08:03:06;;;;;;;4.53;0.93;;;11.60;99.90;;;;;;6263986;22;20023;-94
2023/01/01 08:05:34;;;;;;;4.35;0.70;;;11.60;99.90;;;;;;6316017;22;20015;-92
2023/01/01 08:08:10;;;;;;;4.30;1.17;;;11.60;99.90;;;;;;6290920;22;20014;-92
2023/01/01 08:10:39;;;;;;;5.88;1.10;;;11.60;99.90;;;;;;6290913;22;20049;-93
2023/01/01 08:13:08;;;;;;;4.88;0.73;;;11.60;99.90;;;;;;6290688;22;20027;-91
2023/01/01 08:15:34;;;;;;;6.45;1.00;;;11.60;99.90;;;;;;6291017;22;20459;-94
2023/01/01 08:18:03;;;;;;;8.13;1.15;;;11.60;99.90;;;;;;6291470;22;20011;-96
2023/01/01 08:20:31;;;;;;;6.07;0.80;;;11.60;99.90;;;;;;6290208;22;20448;-90
2023/01/01 08:22:56;;;;;;;7.43;1.00;;;11.60;99.90;;;;;;6264935;22;20014;-93
2023/01/01 08:25:22;;;;;;;5.00;0.80;;;11.60;99.90;;;;;;6290691;22;20038;-92
2023/01/01 08:27:48;;;;;;;3.60;0.60;;;11.50;99.90;;;;;;6290555;22;20022;-94
2023/01/01 08:30:15;;;;;;;5.57;1.43;;;11.50;99.90;;;;;;6291418;22;20071;-95
2023/01/01 08:32:41;;;;;;;7.82;0.95;;;11.60;99.90;;;;;;6289580;22;20023;-91
2023/01/01 08:35:08;;;;;;;6.18;1.35;;;11.60;99.90;;;;;;6266936;22;20007;-93
2023/01/01 08:37:34;;;;;;;8.93;2.08;;;11.50;99.90;;;;;;6267080;22;20022;-92
2023/01/01 08:39:59;;;;;;;4.13;0.55;;;11.50;99.90;;;;;;6295439;22;20015;-93
2023/01/01 08:42:25;;;;;;;6.23;0.57;;;11.50;99.90;;;;;;6293537;22;20019;-93
2023/01/01 08:45:10;;;;;;;5.73;0.70;;;11.50;99.90;;;;;;6268815;22;20019;-93
2023/01/01 08:47:36;;;;;;;6.80;1.20;;;11.50;99.90;;;;;;6290382;22;20015;-94
2023/01/01 08:50:03;;;;;;;5.10;1.02;;;11.50;99.90;;;;;;6316549;22;20050;-94
2023/01/01 08:52:29;;;;;;;3.28;0.93;;;11.50;99.90;;;;;;6289730;22;20021;-92
2023/01/01 08:54:54;;;;;;;5.60;0.83;;;11.50;99.90;;;;;;6288807;22;20015;-94
2023/01/01 08:57:20;;;;;;;7.93;1.03;;;11.50;99.90;;;;;;6315067;22;20022;-95
2023/01/01 09:03:58;;;;;;;6.65;1.10;;;11.50;99.90;;;;;;6345056;22;20068;-96
2023/01/01 09:06:24;;;;;;;8.60;1.13;;;11.50;99.90;;;;;;6290488;22;20019;-95
2023/01/01 09:08:50;;;;;;;6.10;1.10;;;11.50;99.90;;;;;;6288926;22;20022;-94
2023/01/01 09:11:25;;;;;;;6.68;1.08;;;11.50;99.90;;;;;;6290506;22;20054;-95
2023/01/01 09:13:51;;;;;;;6.85;1.50;;;11.50;99.90;;;;;;6289154;22;20460;-95
2023/01/01 09:16:23;;;;;;;5.13;1.15;;;11.50;99.90;;;;;;6290934;22;20015;-96
2023/01/01 09:19:10;;;;;;;8.20;1.02;;;11.50;99.90;;;;;;6291807;22;20019;-96
2023/01/01 09:21:36;;;;;;;7.47;1.42;;;11.50;99.90;;;;;;6290565;22;20368;-94
2023/01/01 09:24:04;;;;;;;8.82;1.20;;;11.50;99.90;;;;;;6289945;22;20026;-95
2023/01/01 09:26:30;;;;;;;5.68;0.85;;;11.50;99.90;;;;;;6290878;22;20018;-95
2023/01/01 09:28:59;;;;;;;4.35;0.95;;;11.50;99.90;;;;;;6288059;22;20026;-94
2023/01/01 09:31:25;;;;;;;6.30;0.90;;;11.50;99.90;;;;;;6288311;22;20014;-96
2023/01/01 09:33:54;;;;;;;6.87;1.30;;;11.50;99.90;;;;;;6265123;22;20037;-95
2023/01/01 09:36:19;;;;;;;7.55;1.40;;;11.60;99.90;;;;;;6289702;22;20058;-94
2023/01/01 09:38:49;;;;;;;6.30;1.20;;;11.60;99.90;;;;;;6290096;22;20015;-94
2023/01/01 09:41:46;;;;;;;5.00;1.30;;;11.60;99.90;;;;;;6293555;22;20014;-96
2023/01/01 09:44:33;;;;;;;3.00;0.80;;;11.60;99.90;;;;;;6316228;22;20025;-96
2023/01/01 09:47:02;;;;;;;7.95;0.95;;;11.60;99.90;;;;;;6292328;22;20045;-95
2023/01/01 09:49:42;;;;;;;4.85;1.33;;;11.60;99.90;;;;;;6292831;22;20025;-96
2023/01/01 09:52:17;;;;;;;14.07;1.48;;;11.60;99.90;;;;;;6291260;22;20019;-94
2023/01/01 09:55:26;;;;;;;7.57;0.90;;;11.60;99.90;;;;;;6290464;22;20014;-93
2023/01/01 09:57:53;;;;;;;5.45;1.00;;;11.60;99.90;;;;;;6310575;22;20022;-95
2023/01/01 10:00:22;;;;;;;6.20;1.08;;;11.60;99.90;;;;;;6288873;22;20101;-96
2023/01/01 10:03:09;;;;;;;7.55;1.77;;;11.60;99.90;;;;;;6288092;22;20015;-93
2023/01/01 10:05:51;;;;;;;4.95;0.63;;;11.70;99.90;;;;;;6286917;22;20311;-94
2023/01/01 10:08:43;;;;;;;6.50;0.85;;;11.70;99.90;;;;;;6288893;22;20113;-95
2023/01/01 10:15:19;;;;;;;6.75;1.05;;;11.70;99.90;;;;;;6217314;23;20012;-95
2023/01/01 10:17:53;;;;;;;4.15;0.73;;;11.70;99.90;;;;;;6167336;23;20017;-96
2023/01/01 10:20:29;;;;;;;7.28;0.93;;;11.70;99.90;;;;;;6166671;23;20024;-94
2023/01/01 10:23:02;;;;;;;7.77;3.13;;;11.80;99.90;;;;;;6245814;22;20019;-95
2023/01/01 10:25:31;;;;;;;8.23;1.23;;;11.80;99.90;;;;;;6286107;22;20015;-95
2023/01/01 10:28:14;;;;;;;4.60;0.70;;;11.90;99.90;;;;;;6289413;22;20084;-95
2023/01/01 10:31:33;;;;;;;7.35;1.02;;;11.90;99.90;;;;;;6290315;22;20057;-95
2023/01/01 10:34:05;;;;;;;7.93;1.50;;;11.90;99.90;;;;;;6315094;22;20011;-94
2023/01/01 13:02:56;;;;;;;4.63;0.68;;;12.20;99.90;;;;;;6373303;22;20022;-95
2023/01/01 13:05:33;;;;;;;5.40;0.70;;;12.20;99.90;;;;;;6326667;22;20443;-90
2023/01/01 15:15:42;;;;;;;4.53;0.80;;;11.60;99.90;;;;;;6288533;22;20027;-88
2023/01/01 15:18:36;;;;;;;5.55;0.85;;;11.60;99.90;;;;;;6249862;22;20113;-89
2023/01/01 15:21:10;;;;;;;3.63;0.82;;;11.60;99.90;;;;;;6249855;22;20110;-90
2023/01/01 15:23:58;;;;;;;7.15;1.00;;;11.50;99.90;;;;;;6275978;22;20094;-88
2023/01/01 15:26:27;;;;;;;5.07;1.15;;;11.50;99.90;;;;;;6249532;22;20015;-88
2023/01/01 15:28:53;;;;;;;5.82;1.10;;;11.50;99.90;;;;;;6250387;22;20016;-92
2023/01/01 15:31:19;;;;;;;5.40;1.70;;;11.50;99.90;;;;;;6227193;22;20057;-89
2023/01/01 15:33:47;;;;;;;3.97;0.80;;;11.40;99.90;;;;;;6252184;22;20409;-88
2023/01/01 15:36:14;;;;;;;3.90;0.80;;;11.40;99.90;;;;;;6226478;22;20099;-87
2023/01/01 15:39:11;;;;;;;5.25;0.95;;;11.40;99.90;;;;;;6251686;22;20441;-88
2023/01/01 15:42:01;;;;;;;7.05;1.15;;;11.40;99.90;;;;;;6277393;22;20058;-88
2023/01/01 15:44:45;;;;;;;5.13;0.73;;;11.40;99.90;;;;;;6252437;22;20441;-93
2023/01/01 16:05:20;;;;;;;5.63;1.00;;;11.20;99.90;;;;;;6340467;22;20452;-89
2023/01/01 16:07:46;;;;;;;4.15;0.80;;;11.20;99.90;;;;;;6283326;22;20027;-88
2023/01/01 16:10:16;;;;;;;6.22;1.08;;;11.20;99.90;;;;;;6313300;22;20011;-89
2023/01/01 16:12:47;;;;;;;4.20;1.00;;;11.20;99.90;;;;;;6287438;22;20056;-90
2023/01/01 16:16:11;;;;;;;5.22;1.30;;;11.20;99.90;;;;;;6283335;22;20054;-95
2023/01/01 16:18:56;;;;;;;3.92;1.08;;;11.20;99.90;;;;;;6159461;23;20017;-94
2023/01/01 16:21:32;;;;;;;7.68;1.17;;;11.20;99.90;;;;;;6134064;23;20049;-94
2023/01/01 16:23:58;;;;;;;5.60;1.30;;;11.20;99.90;;;;;;6132545;23;20380;-90
2023/01/01 16:26:30;;;;;;;;;;;11.10;99.90;;;;;;6132698;23;20044;-89
2023/01/01 16:28:55;;;;;;;3.78;0.70;;;11.10;99.90;;;;;;6165219;22;19919;-89
2023/01/01 16:31:25;;;;;;;9.43;1.60;;;11.10;99.90;;;;;;6261457;22;20014;-90
2023/01/01 16:33:59;;;;;;;5.88;0.80;;;11.10;99.90;;;;;;6286676;22;20007;-92
2023/01/01 16:36:29;;;;;;;4.35;1.30;;;11.00;99.90;;;;;;6285643;22;20015;-90
2023/01/01 16:38:55;;;;;;;11.25;1.30;;;11.00;99.90;;;;;;6286047;22;20408;-91
2023/01/01 16:41:30;;;;;;;4.15;0.90;;;11.00;99.90;;;;;;6312608;22;20026;-91
2023/01/01 16:43:56;;;;;;;6.30;0.90;;;11.00;99.90;;;;;;6256089;22;20015;-93
2023/01/01 16:46:22;;;;;;;5.05;1.27;;;11.00;99.90;;;;;;6280752;22;20023;-88
2023/01/01 16:48:48;;;;;;;4.15;1.13;;;11.00;99.90;;;;;;6286623;22;20011;-89
2023/01/01 16:51:23;;;;;;;6.07;1.20;;;10.90;99.90;;;;;;6286596;22;20014;-90
2023/01/01 16:53:49;;;;;;;5.47;1.05;;;10.90;99.90;;;;;;6286521;22;20101;-91
2023/01/01 16:56:15;;;;;;;4.20;1.30;;;10.90;99.90;;;;;;6256338;22;20043;-90
2023/01/01 16:58:41;;;;;;;3.50;1.35;;;10.80;99.90;;;;;;6312107;22;20023;-89
2023/01/01 17:01:07;;;;;;;6.70;2.22;;;10.80;99.90;;;;;;6286781;22;20003;-92
2023/01/01 17:03:34;;;;;;;6.72;1.90;;;10.70;99.90;;;;;;6286323;22;20057;-93
2023/01/01 17:06:08;;;;;;;5.10;1.38;;;10.70;99.90;;;;;;6255575;22;20019;-91
2023/01/01 17:08:43;;;;;;;6.95;1.75;;;10.70;99.90;;;;;;6281834;22;20060;-92
2023/01/01 17:11:18;;;;;;;7.10;1.40;;;10.70;99.90;;;;;;6255833;22;20043;-91
2023/01/01 17:13:45;;;;;;;5.80;1.17;;;10.70;99.90;;;;;;6281004;22;20011;-91
2023/01/01 17:16:12;;;;;;;4.60;1.05;;;10.70;99.90;;;;;;6255598;22;20073;-90
2023/01/01 17:18:38;;;;;;;4.07;1.35;;;10.70;99.90;;;;;;6243046;22;20019;-90
2023/01/01 17:21:05;;;;;;;6.55;1.02;;;10.70;99.90;;;;;;6230237;22;20018;-89
2023/01/01 17:23:36;;;;;;;3.90;1.20;;;10.70;99.90;;;;;;6254976;22;20348;-91
2023/01/01 17:26:09;;;;;;;6.22;1.23;;;10.70;99.90;;;;;;6250521;22;20448;-88
2023/01/01 17:28:35;;;;;;;5.18;1.27;;;10.70;99.90;;;;;;6281237;22;20015;-94
2023/01/01 17:31:10;;;;;;;4.93;1.50;;;10.70;99.90;;;;;;6230650;22;20050;-95
2023/01/01 17:33:37;;;;;;;5.43;1.20;;;10.70;99.90;;;;;;6284844;22;20019;-91
2023/01/01 17:43:50;;;;;;;271.20;104.50;;;10.70;99.90;;;;;;6310642;22;20027;-92
2023/01/01 17:46:46;;;;;;;21.50;12.93;;;10.70;99.90;;;;;;6261326;22;20019;-96
2023/01/01 17:49:12;;;;;;;9.35;4.68;;;10.70;99.90;;;;;;6289209;22;20094;-90
2023/01/01 17:51:38;;;;;;;8.17;3.80;;;10.70;99.90;;;;;;6258170;22;20015;-93
2023/01/01 17:54:05;;;;;;;9.20;4.28;;;10.70;99.90;;;;;;6264514;22;20246;-95
2023/01/01 17:56:31;;;;;;;8.82;2.85;;;10.70;99.90;;;;;;6255868;22;20015;-90
2023/01/01 17:58:57;;;;;;;6.93;2.42;;;10.70;99.90;;;;;;6256010;22;20020;-89
2023/01/01 18:01:29;;;;;;;6.97;1.83;;;10.70;99.90;;;;;;6282310;22;20073;-90
2023/01/01 18:03:57;;;;;;;4.07;1.23;;;10.70;99.90;;;;;;6255413;22;20142;-91
2023/01/01 18:06:23;;;;;;;5.43;1.13;;;10.70;99.90;;;;;;6255912;22;20012;-89
2023/01/01 18:09:00;;;;;;;4.25;1.63;;;10.70;99.90;;;;;;6255782;22;20030;-89
2023/01/01 18:11:27;;;;;;;8.50;1.58;;;10.70;99.90;;;;;;6252450;22;20345;-91
2023/01/01 18:13:54;;;;;;;4.35;1.08;;;10.60;99.90;;;;;;6264394;22;20129;-89
2023/01/01 18:16:20;;;;;;;5.28;1.20;;;10.60;99.90;;;;;;6259828;22;20015;-95
2023/01/01 18:18:46;;;;;;;6.82;1.33;;;10.60;99.90;;;;;;6255721;22;20106;-91
2023/01/01 18:21:21;;;;;;;6.03;2.27;;;10.60;99.90;;;;;;6287605;22;20309;-89
2023/01/01 18:23:50;;;;;;;5.47;2.17;;;10.60;99.90;;;;;;6251818;22;20016;-89
2023/01/01 18:26:16;;;;;;;7.25;1.60;;;10.60;99.90;;;;;;6256963;22;20396;-96
2023/01/01 18:28:42;;;;;;;6.63;2.28;;;10.60;99.90;;;;;;6282875;22;20444;-94
2023/01/01 18:31:12;;;;;;;6.57;1.70;;;10.60;99.90;;;;;;6284005;22;20015;-95
2023/01/01 18:33:38;;;;;;;10.43;5.30;;;10.60;99.90;;;;;;6257497;22;20280;-92
2023/01/01 18:36:10;;;;;;;5.95;2.08;;;10.60;99.90;;;;;;6261149;22;20051;-89
2023/01/01 18:38:37;;;;;;;9.48;5.22;;;10.70;99.90;;;;;;6283656;22;20012;-90
2023/01/01 18:41:27;;;;;;;19.73;16.30;;;10.70;99.90;;;;;;6264752;22;20049;-90
2023/01/01 18:43:56;;;;;;;20.33;14.30;;;10.70;99.90;;;;;;6257729;22;20026;-93
2023/01/01 18:46:22;;;;;;;17.67;10.57;;;10.70;99.90;;;;;;6257804;22;20016;-93
2023/01/01 18:48:49;;;;;;;9.40;5.20;;;10.70;99.90;;;;;;6247468;22;20506;-90
2023/01/01 18:51:22;;;;;;;;;;;10.80;99.90;;;;;;6255104;22;20016;-92
2023/01/01 18:53:49;;;;;;;8.48;4.82;;;10.80;99.90;;;;;;6284625;22;19937;-96
2023/01/01 18:56:14;;;;;;;8.15;5.05;;;10.80;99.90;;;;;;6251610;22;20034;-90
2023/01/01 18:58:41;;;;;;;16.03;10.27;;;10.80;99.90;;;;;;6287538;22;20019;-91
2023/01/01 19:01:23;;;;;;;5.78;2.72;;;10.90;99.90;;;;;;6256967;22;20049;-91
2023/01/01 19:03:54;;;;;;;13.07;9.40;;;10.90;99.90;;;;;;6255488;22;20016;-90
2023/01/01 19:06:28;;;;;;;6.35;2.47;;;10.90;99.90;;;;;;6258864;22;20353;-90
2023/01/01 19:09:03;;;;;;;15.70;11.48;;;10.90;99.90;;;;;;6262174;22;20471;-91
2023/01/01 19:11:29;;;;;;;21.85;17.38;;;10.90;99.90;;;;;;6261514;22;20020;-96
2023/01/01 19:14:03;;;;;;;4.88;2.05;;;11.00;99.90;;;;;;6300328;22;20092;-92
2023/01/01 19:16:29;;;;;;;9.63;2.60;;;11.00;99.90;;;;;;6284027;22;20034;-89
2023/01/01 19:19:26;;;;;;;6.65;1.60;;;11.00;99.90;;;;;;6232286;22;20011;-93
2023/01/01 19:22:32;;;;;;;5.88;1.50;;;11.00;99.90;;;;;;6258081;22;20098;-93
2023/01/01 19:25:20;;;;;;;6.13;1.58;;;11.00;99.90;;;;;;6106717;23;20028;-92
2023/01/01 19:27:49;;;;;;;4.00;1.30;;;11.00;99.90;;;;;;6109093;23;20049;-95
2023/01/01 19:30:24;;;;;;;5.25;1.40;;;11.00;99.90;;;;;;6088614;23;20033;-93
2023/01/01 19:33:10;;;;;;;5.13;1.45;;;11.00;99.90;;;;;;6113889;23;20374;-90
2023/01/01 19:35:35;;;;;;;5.10;1.40;;;11.00;99.90;;;;;;6133674;23;20475;-91
2023/01/01 19:38:12;;;;;;;6.28;1.40;;;11.00;99.90;;;;;;6112185;22;20024;-92
2023/01/01 19:40:38;;;;;;;4.82;1.88;;;11.00;99.90;;;;;;6254707;22;20020;-91
2023/01/01 19:43:05;;;;;;;6.03;1.60;;;11.10;99.90;;;;;;6245547;22;20076;-94
2023/01/01 19:45:32;;;;;;;5.75;1.90;;;11.10;99.90;;;;;;6256015;22;20027;-93
2023/01/01 19:47:58;;;;;;;4.38;1.30;;;11.10;99.90;;;;;;6257327;22;20023;-90
2023/01/01 19:50:24;;;;;;;4.00;1.55;;;11.10;99.90;;;;;;6233174;22;20021;-96
2023/01/01 19:52:50;;;;;;;5.83;1.47;;;11.10;99.90;;;;;;6257670;22;20088;-90
2023/01/01 19:55:15;;;;;;;5.53;1.83;;;11.10;99.90;;;;;;6257544;22;20015;-92
2023/01/01 19:57:41;;;;;;;11.63;2.20;;;11.00;99.90;;;;;;6231824;22;20015;-93
2023/01/01 20:00:08;;;;;;;5.50;1.50;;;11.00;99.90;;;;;;6231598;22;20016;-93