Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:01:05;;;;;;;;;;;14.80;99.90;;;;;;4995367;28;19968;-81
2023/05/22 00:03:32;;;;;;;;;;;14.60;99.90;;;;;;4995217;28;19917;-81
2023/05/22 00:05:57;;;;;;;;;;;14.60;99.90;;;;;;4995124;28;19921;-80
2023/05/22 00:08:26;;;;;;;;;;;14.50;99.90;;;;;;4995093;28;19909;-80
2023/05/22 00:10:52;;;;;;;;;;;14.50;99.90;;;;;;4995500;28;20336;-80
2023/05/22 00:13:17;;;;;;;;;;;14.50;99.90;;;;;;4996315;28;19932;-80
2023/05/22 00:15:44;;;;;;;;;;;14.40;99.90;;;;;;5013848;28;20301;-80
2023/05/22 00:18:12;;;;;;;;;;;14.40;99.90;;;;;;5014896;28;19905;-81
2023/05/22 00:20:37;;;;;;;;;;;14.30;99.90;;;;;;4997498;28;20333;-80
2023/05/22 00:23:03;;;;;;;;;;;14.20;99.90;;;;;;4998882;28;19921;-81
2023/05/22 00:25:29;;;;;;;;;;;14.20;99.90;;;;;;5015101;28;19916;-81
2023/05/22 00:27:55;;;;;;;;;;;14.20;99.90;;;;;;4997216;28;19905;-80
2023/05/22 00:30:20;;;;;;;;;;;14.20;99.90;;;;;;4999977;28;19917;-81
2023/05/22 00:32:45;;;;;;;;;;;14.10;99.90;;;;;;5006860;28;19905;-81
2023/05/22 00:35:11;;;;;;;;;;;14.10;99.90;;;;;;5023518;28;19889;-81
2023/05/22 00:37:40;;;;;;;;;;;14.00;99.90;;;;;;5007237;28;20350;-80
2023/05/22 00:40:09;;;;;;;;;;;13.90;99.90;;;;;;5023374;28;20416;-80
2023/05/22 00:42:35;;;;;;;;;;;13.90;99.90;;;;;;5005572;28;19925;-79
2023/05/22 00:45:00;;;;;;;;;;;13.90;99.90;;;;;;5005092;28;19890;-80
2023/05/22 00:47:26;;;;;;;;;;;13.80;99.90;;;;;;5007341;28;19905;-80
2023/05/22 00:50:13;;;;;;;;;;;13.60;99.90;;;;;;5009842;28;19901;-81
2023/05/22 00:52:42;;;;;;;;;;;13.50;99.90;;;;;;5030563;28;19956;-81
2023/05/22 00:55:14;;;;;;;;;;;13.40;99.90;;;;;;5025913;28;19906;-80
2023/05/22 00:57:40;;;;;;;;;;;13.20;99.90;;;;;;5002308;28;19909;-80
2023/05/22 01:00:11;;;;;;;;;;;13.30;99.90;;;;;;5026317;28;20358;-81
2023/05/22 01:02:37;;;;;;;;;;;13.30;99.90;;;;;;5003931;28;19909;-79
2023/05/22 01:05:05;;;;;;;;;;;13.30;99.90;;;;;;5009971;28;20052;-81
2023/05/22 01:07:32;;;;;;;;;;;13.20;99.90;;;;;;5024026;28;19913;-81
2023/05/22 01:09:57;;;;;;;;;;;13.10;99.90;;;;;;5011919;28;19913;-80
2023/05/22 01:12:25;;;;;;;;;;;13.10;99.90;;;;;;5026771;28;19906;-80
2023/05/22 01:14:54;;;;;;;;;;;13.10;99.90;;;;;;5026757;28;20387;-81
2023/05/22 01:17:36;;;;;;;;;;;13.00;99.90;;;;;;5008622;28;19995;-81
2023/05/22 01:20:06;;;;;;;;;;;13.00;99.90;;;;;;4995242;28;20409;-80
2023/05/22 01:22:57;;;;;;;;;;;12.90;99.90;;;;;;4986317;28;19925;-81
2023/05/22 01:25:42;;;;;;;;;;;12.90;99.90;;;;;;5007609;28;19906;-81
2023/05/22 01:28:17;;;;;;;;;;;12.80;99.90;;;;;;5010906;28;20354;-81
2023/05/22 01:30:48;;;;;;;;;;;12.70;99.90;;;;;;5024392;28;19913;-81
2023/05/22 01:33:15;;;;;;;;;;;12.70;99.90;;;;;;5010026;28;20380;-80
2023/05/22 01:35:44;;;;;;;;;;;12.70;99.90;;;;;;5008922;28;19925;-81
2023/05/22 01:38:09;;;;;;;;;;;12.60;99.90;;;;;;5010732;28;19994;-81
2023/05/22 01:40:37;;;;;;;;;;;12.60;99.90;;;;;;5028353;28;19935;-81
2023/05/22 01:43:04;;;;;;;;;;;12.60;99.90;;;;;;5024403;28;20114;-81
2023/05/22 01:45:30;;;;;;;;;;;12.60;99.90;;;;;;5013433;28;19905;-80
2023/05/22 01:47:57;;;;;;;;;;;12.50;99.90;;;;;;5012009;28;19960;-80
2023/05/22 01:50:23;;;;;;;;;;;12.40;99.90;;;;;;5007798;28;19964;-82
2023/05/22 01:52:58;;;;;;;;;;;12.40;99.90;;;;;;5007393;28;19913;-80
2023/05/22 01:55:29;;;;;;;;;;;12.40;99.90;;;;;;5008918;28;19909;-81
2023/05/22 01:57:55;;;;;;;;;;;12.30;99.90;;;;;;5011116;28;20374;-81
2023/05/22 02:00:21;;;;;;;;;;;12.20;99.90;;;;;;5011393;28;19916;-81
2023/05/22 02:02:59;;;;;;;;;;;12.20;99.90;;;;;;5011517;28;19894;-81
2023/05/22 02:05:25;;;;;;;;;;;12.20;99.90;;;;;;5014026;28;19984;-81
2023/05/22 02:08:13;;;;;;;;;;;12.20;99.90;;;;;;5034985;28;19910;-81
2023/05/22 02:10:39;;;;;;;;;;;12.20;99.90;;;;;;5015766;28;20015;-81
2023/05/22 02:13:06;;;;;;;;;;;12.20;99.90;;;;;;5013027;28;20378;-81
2023/05/22 02:15:32;;;;;;;;;;;12.20;99.90;;;;;;5028269;28;20325;-81
2023/05/22 02:17:58;;;;;;;;;;;12.10;99.90;;;;;;5012335;28;19912;-81
2023/05/22 02:20:24;;;;;;;;;;;12.00;99.90;;;;;;5015669;28;19905;-81
2023/05/22 02:22:49;;;;;;;;;;;11.90;99.90;;;;;;5013437;28;19917;-81
2023/05/22 02:25:15;;;;;;;;;;;11.90;99.90;;;;;;5013881;28;19916;-80
2023/05/22 02:27:43;;;;;;;;;;;11.80;99.90;;;;;;5031007;28;19947;-81
2023/05/22 02:30:15;;;;;;;;;;;11.90;99.90;;;;;;5015924;28;20011;-81
2023/05/22 02:32:42;;;;;;;;;;;11.70;99.90;;;;;;5034118;28;19916;-81
2023/05/22 02:35:09;;;;;;;;;;;11.60;99.90;;;;;;5030339;28;19905;-81
2023/05/22 02:37:35;;;;;;;;;;;11.60;99.90;;;;;;4996069;28;19909;-82
2023/05/22 02:40:00;;;;;;;;;;;11.60;99.90;;;;;;5012434;28;20193;-81
2023/05/22 02:42:26;;;;;;;;;;;11.60;99.90;;;;;;5013397;28;20549;-80
2023/05/22 02:44:57;;;;;;;;;;;11.60;99.90;;;;;;5013576;28;19906;-81
2023/05/22 02:47:25;;;;;;;;;;;11.50;99.90;;;;;;5011244;28;19909;-81
2023/05/22 02:50:10;;;;;;;;;;;11.50;99.90;;;;;;5028470;28;19960;-81
2023/05/22 02:52:35;;;;;;;;;;;11.40;99.90;;;;;;5010919;28;19913;-81
2023/05/22 02:55:03;;;;;;;;;;;11.40;99.90;;;;;;5011245;28;19909;-81
2023/05/22 02:57:29;;;;;;;;;;;11.40;99.90;;;;;;5011804;28;19912;-81
2023/05/22 02:59:56;;;;;;;;;;;11.30;99.90;;;;;;5013700;28;19905;-81
2023/05/22 03:02:27;;;;;;;;;;;11.30;99.90;;;;;;5009921;28;19967;-81
2023/05/22 03:04:53;;;;;;;;;;;11.30;99.90;;;;;;5027190;28;19972;-81
2023/05/22 03:07:20;;;;;;;;;;;11.20;99.90;;;;;;5026177;28;19925;-81
2023/05/22 03:09:46;;;;;;;;;;;11.30;99.90;;;;;;5024741;28;20301;-81
2023/05/22 03:12:11;;;;;;;;;;;11.30;99.90;;;;;;5028335;28;19920;-82
2023/05/22 03:14:37;;;;;;;;;;;11.20;99.90;;;;;;5031126;28;19905;-81
2023/05/22 03:17:02;;;;;;;;;;;11.20;99.90;;;;;;5013234;28;19913;-81
2023/05/22 03:19:28;;;;;;;;;;;11.10;99.90;;;;;;5032205;28;20390;-81
2023/05/22 03:21:54;;;;;;;;;;;11.10;99.90;;;;;;5010190;28;19996;-81
2023/05/22 03:24:20;;;;;;;;;;;11.10;99.90;;;;;;5009011;28;19906;-81
2023/05/22 03:26:45;;;;;;;;;;;11.10;99.90;;;;;;5010019;28;19929;-81
2023/05/22 03:29:12;;;;;;;;;;;11.10;99.90;;;;;;5011794;28;19906;-81
2023/05/22 03:31:38;;;;;;;;;;;11.00;99.90;;;;;;5011269;28;19913;-82
2023/05/22 03:34:04;;;;;;;;;;;11.00;99.90;;;;;;5009504;28;20333;-81
2023/05/22 03:36:32;;;;;;;;;;;11.00;99.90;;;;;;5008131;28;20270;-81
2023/05/22 03:38:59;;;;;;;;;;;11.00;99.90;;;;;;5026849;28;20409;-81
2023/05/22 03:41:25;;;;;;;;;;;11.00;99.90;;;;;;5008032;28;19920;-81
2023/05/22 03:43:50;;;;;;;;;;;11.00;99.90;;;;;;5009172;28;19959;-81
2023/05/22 03:46:16;;;;;;;;;;;10.90;99.90;;;;;;5010026;28;19916;-81
2023/05/22 03:48:41;;;;;;;;;;;10.90;99.90;;;;;;5010934;28;19940;-82
2023/05/22 03:51:07;;;;;;;;;;;10.90;99.90;;;;;;5028188;28;19897;-82
2023/05/22 03:53:33;;;;;;;;;;;10.90;99.90;;;;;;5011065;28;19961;-82
2023/05/22 03:55:59;;;;;;;;;;;10.90;99.90;;;;;;5012596;28;19889;-82
2023/05/22 03:58:25;;;;;;;;;;;10.90;99.90;;;;;;5013551;28;19889;-82
2023/05/22 04:00:54;;;;;;;;;;;10.90;99.90;;;;;;5011776;28;19913;-81
2023/05/22 04:03:27;;;;;;;;;;;10.90;99.90;;;;;;5029381;28;19928;-82
2023/05/22 04:05:53;;;;;;;;;;;11.00;99.90;;;;;;5031541;28;19916;-81
2023/05/22 04:08:19;;;;;;;;;;;11.10;99.90;;;;;;5013431;28;19905;-82
2023/05/22 04:10:47;;;;;;;;;;;11.10;99.90;;;;;;5016231;28;19940;-82
2023/05/22 04:13:19;;;;;;;;;;;11.20;99.90;;;;;;5015917;28;19905;-83
2023/05/22 04:15:46;;;;;;;;;;;11.30;99.90;;;;;;5033844;28;19905;-82
2023/05/22 04:18:13;;;;;;;;;;;11.30;99.90;;;;;;5016217;28;19906;-82
2023/05/22 04:20:39;;;;;;;;;;;11.50;99.90;;;;;;5015180;28;19928;-82
2023/05/22 04:23:07;;;;;;;;;;;11.50;99.90;;;;;;5014751;28;19973;-82
2023/05/22 04:25:39;;;;;;;;;;;11.70;99.90;;;;;;5031575;28;19944;-83
2023/05/22 04:28:05;;;;;;;;;;;11.70;99.90;;;;;;5031605;28;19905;-82
2023/05/22 04:30:32;;;;;;;;;;;11.90;99.90;;;;;;5015821;28;19909;-82
2023/05/22 04:33:00;;;;;;;;;;;12.20;99.90;;;;;;5032244;28;19921;-82
2023/05/22 04:35:29;;;;;;;;;;;12.40;99.90;;;;;;5013665;28;19905;-82
2023/05/22 04:38:00;;;;;;;;;;;12.50;99.90;;;;;;5015104;28;19905;-82
2023/05/22 04:40:29;;;;;;;;;;;12.60;99.90;;;;;;5014215;28;19905;-82
2023/05/22 04:42:58;;;;;;;;;;;12.70;99.90;;;;;;5028888;28;19909;-82
2023/05/22 04:45:25;;;;;;;;;;;12.90;99.90;;;;;;5006896;28;20498;-82
2023/05/22 04:47:53;;;;;;;;;;;13.10;99.90;;;;;;5008877;28;19897;-82
2023/05/22 04:50:19;;;;;;;;;;;13.30;99.90;;;;;;5011269;28;19913;-82
2023/05/22 04:52:48;;;;;;;;;;;13.30;99.90;;;;;;5028280;28;19924;-82
2023/05/22 04:55:17;;;;;;;;;;;13.30;99.90;;;;;;5020940;28;19976;-85
2023/05/22 04:57:43;;;;;;;;;;;13.30;99.90;;;;;;5000704;28;19949;-80
2023/05/22 05:00:16;;;;;;;;;;;13.20;99.90;;;;;;5017693;28;19905;-84
2023/05/22 05:03:13;;;;;;;;;;;13.30;99.90;;;;;;5022349;28;19917;-83
2023/05/22 05:05:39;;;;;;;;;;;13.30;99.90;;;;;;5009560;28;19917;-80
2023/05/22 05:08:04;;;;;;;;;;;13.40;99.90;;;;;;5025262;28;19906;-81
2023/05/22 05:10:59;;;;;;;;;;;13.50;99.90;;;;;;5028290;28;19901;-82
2023/05/22 05:16:53;;;;;;;;;;;13.80;99.90;;;;;;5021227;28;20128;-85
2023/05/22 05:19:20;;;;;;;;;;;13.90;99.90;;;;;;4994144;28;19975;-86
2023/05/22 05:25:04;;;;;;;;;;;13.90;99.90;;;;;;5010704;28;19957;-85
2023/05/22 05:27:30;;;;;;;;;;;14.00;99.90;;;;;;4995417;28;20020;-86
2023/05/22 05:29:55;;;;;;;;;;;14.10;99.90;;;;;;4992725;28;20004;-84
2023/05/22 05:32:21;;;;;;;;;;;14.20;99.90;;;;;;4992875;28;19964;-79
2023/05/22 05:34:46;;;;;;;;;;;14.30;99.90;;;;;;4993607;28;20305;-82
2023/05/22 05:37:12;;;;;;;;;;;14.40;99.90;;;;;;4991573;28;19925;-84
2023/05/22 05:39:37;;;;;;;;;;;14.70;99.90;;;;;;4992960;28;19912;-83
2023/05/22 05:42:03;;;;;;;;;;;14.90;99.90;;;;;;4995059;28;19905;-83
2023/05/22 05:44:28;;;;;;;;;;;15.10;99.90;;;;;;4995646;28;19932;-83
2023/05/22 05:46:54;;;;;;;;;;;15.20;99.90;;;;;;4995768;28;19949;-83
2023/05/22 05:49:19;;;;;;;;;;;15.40;99.90;;;;;;4997603;28;19937;-83
2023/05/22 05:51:45;;;;;;;;;;;15.50;99.90;;;;;;4996763;28;19909;-82
2023/05/22 05:54:10;;;;;;;;;;;15.60;99.90;;;;;;5003946;28;19948;-82
2023/05/22 05:56:36;;;;;;;;;;;15.80;99.90;;;;;;4996659;28;19910;-84
2023/05/22 05:59:02;;;;;;;;;;;15.90;99.90;;;;;;4993002;28;19906;-84
2023/05/22 06:01:29;;;;;;;;;;;16.10;99.90;;;;;;4992437;28;19913;-83
2023/05/22 06:03:55;;;;;;;;;;;16.20;99.90;;;;;;4999203;28;19916;-83
2023/05/22 06:06:24;;;;;;;;;;;16.30;99.90;;;;;;4992296;28;19913;-79
2023/05/22 06:08:50;;;;;;;;;;;14.50;99.90;;;;;;4989155;28;19905;-80
2023/05/22 06:11:15;;;;;;;;;;;16.90;99.90;;;;;;4991075;28;19918;-79
2023/05/22 06:13:41;;;;;;;;;;;17.10;99.90;;;;;;4991654;28;19912;-80
2023/05/22 06:16:06;;;;;;;;;;;17.40;99.90;;;;;;4991895;28;19916;-84
2023/05/22 06:18:32;;;;;;;;;;;17.80;99.90;;;;;;4992018;28;20489;-81
2023/05/22 06:20:57;;;;;;;;;;;18.40;99.90;;;;;;4991485;28;19916;-81
2023/05/22 06:23:23;;;;;;;;;;;18.60;99.90;;;;;;4991157;28;20274;-79
2023/05/22 06:25:49;;;;;;;;;;;18.90;99.90;;;;;;4991180;28;19931;-81
2023/05/22 06:28:14;;;;;;;;;;;19.00;99.90;;;;;;4991359;28;20400;-81
2023/05/22 06:30:40;;;;;;;;;;;19.30;99.90;;;;;;5009116;28;19913;-80
2023/05/22 06:33:06;;;;;;;;;;;19.20;99.90;;;;;;5008211;28;19909;-80
2023/05/22 06:35:32;;;;;;;;;;;19.30;99.90;;;;;;4992335;28;20337;-81
2023/05/22 06:37:57;;;;;;;;;;;19.30;99.90;;;;;;4992773;28;19912;-83
2023/05/22 06:40:23;;;;;;;;;;;19.30;99.90;;;;;;4992687;28;19906;-85
2023/05/22 06:42:48;;;;;;;;;;;19.70;99.90;;;;;;4992895;28;19975;-80
2023/05/22 06:45:16;;;;;;;;;;;20.00;99.90;;;;;;5009831;28;19920;-81
2023/05/22 06:47:42;;;;;;;;;;;20.40;99.90;;;;;;4992734;28;19905;-78
2023/05/22 06:50:09;;;;;;;;;;;21.00;99.90;;;;;;4992049;28;20358;-83
2023/05/22 06:52:35;;;;;;;;;;;21.70;99.90;;;;;;4995045;28;19913;-81
2023/05/22 06:55:04;;;;;;;;;;;22.70;99.90;;;;;;4995038;28;20175;-78
2023/05/22 06:57:30;;;;;;;;;;;23.30;94.20;;;;;;4996094;28;19913;-84
2023/05/22 06:59:56;;;;;;;;;;;24.10;90.00;;;;;;4995521;28;19913;-80
2023/05/22 07:02:21;;;;;;;;;;;24.50;81.90;;;;;;5013980;28;20401;-80
2023/05/22 07:04:47;;;;;;;;;;;25.30;77.00;;;;;;4996007;28;19905;-81
2023/05/22 07:07:12;;;;;;;;;;;25.80;74.70;;;;;;4995552;28;20325;-82
2023/05/22 07:09:38;;;;;;;;;;;26.10;69.50;;;;;;4995925;28;19952;-81
2023/05/22 07:12:04;;;;;;;;;;;25.90;68.80;;;;;;4995586;28;19968;-80
2023/05/22 07:14:29;;;;;;;;;;;26.10;68.20;;;;;;4995517;28;20255;-82
2023/05/22 07:16:55;;;;;;;;;;;26.50;67.70;;;;;;4995468;28;20342;-77
2023/05/22 07:19:20;;;;;;;;;;;26.70;66.80;;;;;;5013412;28;19920;-80
2023/05/22 07:21:46;;;;;;;;;;;27.10;65.90;;;;;;5012956;28;19915;-81
2023/05/22 07:24:11;;;;;;;;;;;27.30;65.50;;;;;;4995396;28;19917;-81
2023/05/22 07:26:37;;;;;;;;;;;27.30;63.20;;;;;;4995372;28;19963;-80
2023/05/22 07:29:03;;;;;;;;;;;27.40;62.60;;;;;;4995271;28;19909;-78
2023/05/22 07:31:29;;;;;;;;;;;27.80;60.70;;;;;;5012504;28;19921;-78
2023/05/22 07:33:55;;;;;;;;;;;27.40;62.00;;;;;;4994930;28;19909;-80
2023/05/22 07:36:21;;;;;;;;;;;27.90;61.90;;;;;;4995762;28;20258;-79
2023/05/22 07:38:46;;;;;;;;;;;27.70;61.10;;;;;;5012860;28;19909;-79
2023/05/22 07:41:12;;;;;;;;;;;27.40;61.40;;;;;;5012958;28;20272;-79
2023/05/22 07:43:38;;;;;;;;;;;27.60;61.70;;;;;;4995146;28;19913;-79
2023/05/22 07:46:04;;;;;;;;;;;27.40;62.70;;;;;;5012987;28;19916;-81
2023/05/22 07:48:30;;;;;;;;;;;27.40;62.00;;;;;;5012806;28;20354;-80
2023/05/22 07:50:56;;;;;;;;;;;27.40;62.00;;;;;;4995127;28;19924;-81
2023/05/22 07:53:22;;;;;;;;;;;27.60;62.80;;;;;;4992724;28;19960;-81
2023/05/22 07:55:47;;;;;;;;;;;27.70;61.30;;;;;;5009319;28;19985;-80
2023/05/22 07:58:13;;;;;;;;;;;27.40;62.20;;;;;;4993502;28;20010;-80
2023/05/22 08:00:39;;;;;;;;;;;27.40;63.80;;;;;;4993501;28;19905;-80
2023/05/22 08:03:04;;;;;;;;;;;27.50;63.00;;;;;;4993711;28;19932;-78
2023/05/22 08:05:30;;;;;;;;;;;27.80;62.70;;;;;;4993851;28;19951;-78
2023/05/22 08:07:55;;;;;;;;;;;27.90;60.30;;;;;;5011392;28;19905;-79
2023/05/22 08:10:21;;;;;;;;;;;27.60;60.20;;;;;;4993179;28;19917;-79
2023/05/22 08:12:46;;;;;;;;;;;26.90;61.60;;;;;;5011516;28;19910;-79
2023/05/22 08:15:12;;;;;;;;;;;26.40;63.00;;;;;;4993871;28;19905;-80
2023/05/22 08:17:37;;;;;;;;;;;26.40;65.40;;;;;;4993653;28;20362;-79
2023/05/22 08:20:04;;;;;;;;;;;26.70;63.20;;;;;;4993694;28;19963;-81
2023/05/22 08:22:30;;;;;;;;;;;26.60;63.40;;;;;;5011186;28;19948;-78
2023/05/22 08:24:55;;;;;;;;;;;26.10;63.90;;;;;;5010683;28;19905;-79
2023/05/22 08:27:21;;;;;;;;;;;26.10;64.50;;;;;;4992803;28;19941;-79
2023/05/22 08:29:46;;;;;;;;;;;26.30;64.70;;;;;;5011088;28;19905;-82
2023/05/22 08:32:12;;;;;;;;;;;26.10;64.10;;;;;;5011552;28;19928;-79
2023/05/22 08:34:39;;;;;;;;;;;26.10;64.80;;;;;;4993925;28;19912;-81
2023/05/22 08:37:05;;;;;;;;;;;25.90;65.30;;;;;;4991972;28;19928;-77
2023/05/22 08:39:31;;;;;;;;;;;25.90;66.50;;;;;;4973592;28;19936;-78
2023/05/22 08:41:56;;;;;;;;;;;25.70;67.30;;;;;;4973492;28;19906;-81
2023/05/22 08:44:23;;;;;;;;;;;26.00;67.80;;;;;;4973858;28;19909;-81
2023/05/22 08:55:22;;;;;;;3.05;1.70;;;25.90;66.10;;;;;;5127642;27;20362;-77
2023/05/22 08:57:48;;;;;;;2.38;2.17;;;26.00;67.30;;;;;;5106332;28;20027;-77
2023/05/22 09:00:15;;;;;;;1.63;1.52;;;25.90;67.30;;;;;;5105653;28;20085;-75
2023/05/22 09:02:41;;;;;;;3.85;2.08;;;26.50;66.50;;;;;;5105910;28;20172;-76
2023/05/22 09:05:08;;;;;;;4.13;1.90;;;26.60;67.40;;;;;;5087500;28;20062;-77
2023/05/22 09:07:34;;;;;;;3.17;2.13;;;26.40;66.70;;;;;;5086985;28;20061;-76
2023/05/22 09:10:04;;;;;;;3.67;1.92;;;26.00;67.60;;;;;;5088349;28;20451;-78
2023/05/22 09:12:31;;;;;;;3.00;1.95;;;25.90;66.50;;;;;;5106853;28;20366;-78
2023/05/22 09:15:12;;;;;;;5.15;2.42;;;25.70;67.20;;;;;;5106614;28;20032;-76
2023/05/22 09:17:39;;;;;;;2.65;1.73;;;26.00;67.10;;;;;;5106710;28;20094;-76
2023/05/22 09:20:06;;;;;;;2.88;2.05;;;25.90;65.10;;;;;;5106309;28;20044;-76
2023/05/22 09:22:37;;;;;;;2.85;2.08;;;25.80;66.60;;;;;;5087734;28;20024;-76
2023/05/22 09:25:04;;;;;;;1.95;1.75;;;24.80;68.60;;;;;;5085209;28;20025;-78
2023/05/22 09:27:30;;;;;;;4.32;2.10;;;24.80;69.10;;;;;;5096157;28;20093;-78
2023/05/22 09:29:56;;;;;;;6.20;1.67;;;24.80;70.30;;;;;;5106079;28;20465;-79
2023/05/22 09:32:23;;;;;;;4.15;1.80;;;25.00;68.00;;;;;;5087099;28;20024;-79
2023/05/22 09:34:49;;;;;;;3.92;2.17;;;25.30;68.30;;;;;;5105849;28;20042;-80
2023/05/22 09:37:16;;;;;;;2.70;2.45;;;25.40;66.70;;;;;;5105264;28;20463;-80
2023/05/22 09:39:46;;;;;;;3.75;1.90;;;25.20;67.60;;;;;;5094162;28;20427;-77
2023/05/22 09:42:14;;;;;;;2.20;2.00;;;25.50;68.70;;;;;;5084614;28;20020;-78
2023/05/22 09:44:41;;;;;;;4.25;2.30;;;26.10;67.10;;;;;;5066778;28;20037;-76
2023/05/22 09:47:08;;;;;;;2.35;2.17;;;26.60;66.10;;;;;;5085110;28;20382;-80
2023/05/22 09:49:42;;;;;;;2.55;2.35;;;26.60;66.00;;;;;;5087870;28;20082;-84
2023/05/22 09:52:08;;;;;;;2.60;2.40;;;26.40;67.00;;;;;;5068147;28;20016;-83
2023/05/22 09:54:39;;;;;;;2.53;2.10;;;26.10;65.90;;;;;;5070944;28;20601;-83
2023/05/22 09:57:08;;;;;;;2.33;2.13;;;26.10;66.70;;;;;;5045391;28;20032;-83
2023/05/22 09:59:38;;;;;;;3.45;2.20;;;26.00;66.30;;;;;;5046296;28;20543;-81
2023/05/22 10:02:05;;;;;;;2.92;1.88;;;26.10;67.80;;;;;;5049605;28;20035;-80
2023/05/22 10:04:32;;;;;;;2.33;1.63;;;26.60;68.00;;;;;;5049707;28;20038;-79
2023/05/22 10:07:02;;;;;;;2.53;2.22;;;27.10;63.00;;;;;;5035827;28;20075;-78
2023/05/22 10:09:32;;;;;;;1.80;1.70;;;27.50;63.50;;;;;;5036503;28;20052;-80
2023/05/22 10:12:03;;;;;;;4.07;1.70;;;27.40;62.50;;;;;;5036953;28;20616;-78
2023/05/22 10:14:29;;;;;;;2.53;2.33;;;27.50;61.20;;;;;;5037536;28;20115;-81
2023/05/22 10:16:56;;;;;;;3.63;2.03;;;26.70;64.60;;;;;;5054415;28;20095;-82
2023/05/22 10:19:25;;;;;;;3.67;2.63;;;26.60;64.40;;;;;;5056080;28;20096;-82
2023/05/22 10:21:53;;;;;;;2.40;2.20;;;26.10;64.30;;;;;;5055693;28;20021;-82
2023/05/22 10:24:19;;;;;;;1.98;1.75;;;26.00;67.40;;;;;;5055168;28;20453;-82
2023/05/22 10:26:45;;;;;;;6.82;2.40;;;;;;;;;;5055141;28;20028;-81
2023/05/22 10:29:16;;;;;;;2.90;2.20;;;26.90;62.70;;;;;;5052978;28;20396;-81
2023/05/22 10:31:50;;;;;;;4.15;1.98;;;27.30;65.80;;;;;;5053402;28;20031;-82
2023/05/22 10:34:42;;;;;;;3.75;1.90;;;27.60;62.20;;;;;;5053020;28;20052;-81
2023/05/22 10:37:36;;;;;;;2.67;1.95;;;27.80;59.50;;;;;;5002642;28;20036;-83
2023/05/22 10:40:11;;;;;;;3.13;2.90;;;27.40;60.10;;;;;;5052772;28;20063;-82
2023/05/22 10:42:37;;;;;;;2.88;2.30;;;26.40;61.90;;;;;;5072195;28;20025;-82
2023/05/22 10:45:06;;;;;;;4.80;3.00;;;26.40;61.10;;;;;;5055553;28;20033;-81
2023/05/22 10:47:34;;;;;;;2.72;2.53;;;26.80;63.40;;;;;;5054976;28;20028;-81
2023/05/22 10:50:09;;;;;;;3.97;2.47;;;27.40;63.70;;;;;;5055520;28;20204;-82
2023/05/22 10:52:36;;;;;;;3.17;2.70;;;27.40;61.40;;;;;;5054684;28;20024;-81
2023/05/22 10:55:09;;;;;;;3.95;3.22;;;27.60;65.20;;;;;;5072210;28;20052;-80
2023/05/22 10:57:38;;;;;;;6.13;2.70;;;28.10;62.20;;;;;;5053676;28;20028;-81
2023/05/22 11:00:08;;;;;;;;;;;28.30;61.30;;;;;;5072872;28;20028;-81
2023/05/22 11:02:38;;;;;;;2.90;2.38;;;27.30;59.70;;;;;;5053200;28;19911;-81
2023/05/22 11:05:15;;;;;;;3.35;2.70;;;27.90;58.90;;;;;;5053505;28;20021;-80
2023/05/22 11:07:41;;;;;;;2.80;2.60;;;28.20;59.40;;;;;;5052927;28;20024;-81
2023/05/22 11:10:07;;;;;;;3.58;2.30;;;28.30;59.40;;;;;;5053557;28;20025;-81
2023/05/22 11:12:32;;;;;;;2.58;2.13;;;28.50;57.30;;;;;;5055593;28;20447;-81
2023/05/22 11:15:05;;;;;;;2.63;2.10;;;28.50;56.30;;;;;;5052939;28;20035;-81
2023/05/22 11:17:34;;;;;;;2.33;1.90;;;28.80;56.60;;;;;;5050166;28;20032;-78
2023/05/22 11:20:10;;;;;;;2.35;2.03;;;29.10;55.70;;;;;;5032810;28;20390;-78
2023/05/22 11:22:40;;;;;;;2.05;1.95;;;29.30;54.30;;;;;;5032420;28;20060;-78
2023/05/22 11:25:08;;;;;;;2.78;2.30;;;29.50;56.10;;;;;;5031571;28;20029;-79
2023/05/22 11:27:35;;;;;;;4.57;2.05;;;30.00;56.60;;;;;;5050231;28;20021;-79
2023/05/22 11:30:01;;;;;;;2.95;2.13;;;29.80;56.20;;;;;;5032653;28;20025;-80
2023/05/22 11:32:27;;;;;;;3.33;2.08;;;29.80;56.90;;;;;;5030278;28;20025;-78
2023/05/22 11:34:54;;;;;;;1.95;1.55;;;29.80;52.00;;;;;;5030078;28;20029;-78
2023/05/22 11:37:20;;;;;;;2.70;1.90;;;29.70;52.80;;;;;;5049807;28;20070;-79
2023/05/22 11:39:56;;;;;;;1.40;1.30;;;29.80;51.00;;;;;;5032654;28;20024;-78
2023/05/22 11:42:22;;;;;;;1.88;1.75;;;29.60;52.90;;;;;;5050669;28;20104;-79
2023/05/22 11:44:47;;;;;;;2.88;2.08;;;29.20;53.80;;;;;;5050770;28;20092;-79
2023/05/22 11:47:13;;;;;;;4.13;1.95;;;29.90;55.00;;;;;;5032610;28;20029;-78
2023/05/22 11:49:42;;;;;;;3.75;2.45;;;29.30;55.20;;;;;;5034819;28;20025;-78
2023/05/22 11:52:09;;;;;;;4.03;2.70;;;28.80;56.70;;;;;;5031997;28;20032;-79
2023/05/22 11:54:36;;;;;;;8.23;2.72;;;29.30;57.50;;;;;;5046150;28;20393;-81
2023/05/22 11:57:08;;;;;;;5.80;2.58;;;29.60;59.20;;;;;;5051639;28;20440;-79
2023/05/22 11:59:34;;;;;;;3.40;2.20;;;29.70;55.80;;;;;;5049584;28;20066;-79
2023/05/22 12:02:00;;;;;;;2.97;2.38;;;29.10;57.00;;;;;;5049406;28;20052;-79
2023/05/22 12:04:25;;;;;;;3.22;2.60;;;28.60;59.10;;;;;;5049187;28;20431;-78
2023/05/22 12:06:52;;;;;;;4.50;2.92;;;28.50;58.80;;;;;;5067168;28;20060;-78
2023/05/22 12:09:18;;;;;;;2.40;2.20;;;28.60;59.30;;;;;;5067800;28;20078;-77
2023/05/22 12:11:45;;;;;;;2.60;1.95;;;28.80;56.50;;;;;;5049257;28;20021;-79
2023/05/22 12:14:11;;;;;;;7.72;1.75;;;28.90;54.60;;;;;;5067241;28;20024;-79
2023/05/22 12:16:37;;;;;;;2.13;1.50;;;28.90;54.00;;;;;;5072112;28;20019;-81
2023/05/22 12:19:10;;;;;;;1.40;1.25;;;28.70;53.40;;;;;;5054742;28;20024;-81
2023/05/22 12:21:40;;;;;;;2.13;1.92;;;29.30;51.90;;;;;;5054493;28;20070;-82
2023/05/22 12:24:07;;;;;;;4.95;2.42;;;30.10;52.50;;;;;;5054784;28;20074;-80
2023/05/22 12:26:33;;;;;;;3.53;2.50;;;31.40;53.00;;;;;;5052193;28;20036;-81
2023/05/22 12:28:59;;;;;;;2.47;2.28;;;;;;;;;;5068467;28;20487;-80
2023/05/22 12:31:25;;;;;;;2.67;2.42;;;31.10;53.70;;;;;;5067942;28;20345;-80
2023/05/22 12:33:54;;;;;;;6.38;3.38;;;30.70;54.70;;;;;;5067717;28;20111;-80
2023/05/22 12:36:21;;;;;;;3.55;2.75;;;30.90;57.20;;;;;;5049878;28;20031;-81
2023/05/22 12:38:46;;;;;;;2.65;1.90;;;30.50;52.70;;;;;;5053602;28;20354;-80
2023/05/22 12:41:15;;;;;;;2.30;2.10;;;30.80;52.20;;;;;;5052129;28;20119;-81
2023/05/22 12:43:41;;;;;;;2.00;1.90;;;30.20;53.10;;;;;;5069455;28;20043;-81
2023/05/22 12:46:06;;;;;;;2.58;1.70;;;30.10;51.90;;;;;;5051828;28;20029;-81
2023/05/22 12:48:34;;;;;;;2.92;2.28;;;30.40;53.00;;;;;;5051207;28;20072;-81
2023/05/22 12:51:00;;;;;;;3.67;2.22;;;30.00;53.10;;;;;;5051573;28;20027;-80
2023/05/22 12:53:26;;;;;;;2.50;2.30;;;30.60;54.70;;;;;;5052127;28;20036;-79
2023/05/22 12:55:51;;;;;;;2.20;2.00;;;30.70;52.50;;;;;;5070217;28;20035;-81
2023/05/22 12:58:17;;;;;;;2.58;2.35;;;31.00;52.20;;;;;;5050832;28;20408;-81
2023/05/22 13:00:42;;;;;;;4.13;2.70;;;31.80;50.60;;;;;;5060000;28;20036;-79
2023/05/22 13:03:08;;;;;;;4.28;3.00;;;32.30;52.50;;;;;;5052906;28;20103;-78
2023/05/22 13:05:34;;;;;;;3.45;3.10;;;31.70;51.90;;;;;;5053333;28;20028;-78
2023/05/22 13:08:00;;;;;;;3.78;2.90;;;31.20;52.60;;;;;;5050791;28;20028;-78
2023/05/22 13:10:25;;;;;;;3.13;2.63;;;30.40;55.00;;;;;;5048015;28;20063;-78
2023/05/22 13:12:51;;;;;;;3.40;2.88;;;28.60;57.70;;;;;;5048589;28;20481;-79
2023/05/22 13:15:17;;;;;;;4.25;2.78;;;28.50;58.40;;;;;;5051323;28;20082;-77
2023/05/22 13:17:43;;;;;;;9.48;3.20;;;28.80;56.80;;;;;;5070326;28;20024;-80
2023/05/22 13:20:09;;;;;;;3.05;2.78;;;28.70;56.60;;;;;;5088758;28;20080;-82
2023/05/22 13:22:35;;;;;;;3.38;2.53;;;28.50;55.90;;;;;;5070957;28;20035;-82
2023/05/22 13:25:01;;;;;;;3.90;2.83;;;28.00;58.20;;;;;;5070672;28;20027;-80
2023/05/22 13:27:26;;;;;;;4.18;2.92;;;28.20;56.40;;;;;;5088165;28;20070;-77
2023/05/22 13:29:52;;;;;;;2.95;2.65;;;29.20;55.80;;;;;;5088108;28;20082;-78
2023/05/22 13:32:18;;;;;;;4.05;2.97;;;30.70;52.80;;;;;;5069751;28;20020;-77
2023/05/22 13:34:44;;;;;;;5.13;2.83;;;31.20;53.30;;;;;;5088187;28;20048;-77
2023/05/22 13:37:10;;;;;;;5.70;3.13;;;31.70;52.40;;;;;;5069781;28;20016;-78
2023/05/22 13:39:36;;;;;;;3.10;2.80;;;31.20;53.00;;;;;;5069871;28;20025;-78
2023/05/22 13:42:01;;;;;;;3.67;2.92;;;31.00;52.90;;;;;;5073590;28;20434;-79
2023/05/22 13:44:27;;;;;;;3.42;2.83;;;30.90;53.10;;;;;;5074037;28;20073;-77
2023/05/22 13:46:53;;;;;;;3.88;3.40;;;28.60;55.00;;;;;;5073376;28;20020;-77
2023/05/22 13:49:18;;;;;;;5.15;3.20;;;28.50;57.00;;;;;;5091724;28;20073;-79
2023/05/22 13:51:44;;;;;;;5.15;2.97;;;28.50;57.60;;;;;;5073507;28;20020;-78
2023/05/22 13:54:10;;;;;;;3.40;3.10;;;29.40;56.10;;;;;;5081109;28;20052;-80
2023/05/22 13:56:35;;;;;;;5.65;3.35;;;30.10;53.40;;;;;;5053480;28;20086;-78
2023/05/22 13:59:01;;;;;;;5.93;2.92;;;30.00;53.10;;;;;;5071680;28;20020;-78