Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:13;;;;;;;8.13;4.07;;;11.50;99.90;;;;;;5110850;28;20751;-70
2022/10/13 00:03:41;;;;;;;6.27;4.00;;;11.60;99.90;;;;;;5111290;28;20750;-70
2022/10/13 00:06:10;;;;;;;7.03;4.17;;;11.50;99.90;;;;;;5111370;28;20202;-70
2022/10/13 00:08:38;;;;;;;4.83;3.80;;;11.50;99.90;;;;;;5111254;28;20205;-70
2022/10/13 00:11:11;;;;;;;7.03;3.70;;;11.50;99.90;;;;;;5110751;28;20213;-70
2022/10/13 00:13:38;;;;;;;8.33;4.30;;;11.50;99.90;;;;;;5111514;28;20537;-70
2022/10/13 00:16:05;;;;;;;5.13;3.57;;;11.40;99.90;;;;;;5110917;28;20228;-69
2022/10/13 00:18:33;;;;;;;7.23;4.10;;;11.40;99.90;;;;;;5111177;28;20199;-69
2022/10/13 00:21:00;;;;;;;7.53;4.07;;;11.30;99.90;;;;;;5110832;28;20202;-69
2022/10/13 00:23:27;;;;;;;7.80;4.17;;;11.30;99.90;;;;;;5111357;27;20205;-69
2022/10/13 00:25:54;;;;;;;7.60;3.97;;;11.20;99.90;;;;;;5131408;27;20201;-69
2022/10/13 00:28:21;;;;;;;6.97;3.87;;;11.20;99.90;;;;;;5131048;27;20262;-69
2022/10/13 00:30:47;;;;;;;8.07;4.10;;;11.20;99.90;;;;;;5131311;27;20245;-69
2022/10/13 00:33:15;;;;;;;10.87;4.40;;;11.20;99.90;;;;;;5131402;27;20443;-69
2022/10/13 00:35:44;;;;;;;6.50;3.87;;;11.20;99.90;;;;;;5116475;27;20210;-69
2022/10/13 00:38:11;;;;;;;7.17;4.10;;;11.20;99.90;;;;;;5110654;28;20206;-69
2022/10/13 00:40:46;;;;;;;8.27;4.17;;;11.20;99.90;;;;;;5110400;28;20230;-70
2022/10/13 00:43:18;;;;;;;6.40;3.90;;;11.10;99.90;;;;;;5110894;28;20197;-70
2022/10/13 00:45:45;;;;;;;7.23;3.87;;;11.10;99.90;;;;;;5110842;27;20202;-70
2022/10/13 00:48:12;;;;;;;12.50;4.03;;;11.10;99.90;;;;;;5110113;27;20202;-70
2022/10/13 00:50:41;;;;;;;6.53;4.10;;;11.10;99.90;;;;;;5120240;27;20210;-70
2022/10/13 00:53:11;;;;;;;6.67;4.00;;;11.00;99.90;;;;;;5128769;27;20213;-70
2022/10/13 00:55:39;;;;;;;7.57;3.93;;;11.00;99.90;;;;;;5116221;27;20235;-70
2022/10/13 00:58:10;;;;;;;6.40;3.70;;;11.00;99.90;;;;;;5110356;28;20216;-71
2022/10/13 01:00:37;;;;;;;9.73;4.30;;;11.00;99.90;;;;;;5128179;27;20766;-71
2022/10/13 01:03:04;;;;;;;6.37;4.07;;;11.00;99.90;;;;;;5130502;27;20205;-71
2022/10/13 01:05:31;;;;;;;5.43;4.07;;;10.90;99.90;;;;;;5109664;28;20213;-71
2022/10/13 01:07:59;;;;;;;10.30;4.00;;;10.90;99.90;;;;;;5109940;28;20699;-71
2022/10/13 01:10:38;;;;;;;7.40;4.27;;;10.90;99.90;;;;;;5109597;27;20205;-70
2022/10/13 01:13:17;;;;;;;9.97;3.90;;;10.90;99.90;;;;;;5109906;28;20220;-71
2022/10/13 01:15:50;;;;;;;6.17;3.80;;;10.90;99.90;;;;;;5110105;28;20202;-71
2022/10/13 01:18:26;;;;;;;7.77;4.10;;;10.90;99.90;;;;;;5109963;27;20194;-71
2022/10/13 01:21:05;;;;;;;6.37;3.90;;;10.80;99.90;;;;;;5109850;28;20213;-70
2022/10/13 01:24:14;;;;;;;6.83;3.97;;;10.90;99.90;;;;;;5109460;28;20636;-70
2022/10/13 01:27:07;;;;;;;6.40;3.70;;;10.80;99.90;;;;;;5091536;27;20205;-69
2022/10/13 01:30:02;;;;;;;7.70;3.70;;;10.80;99.90;;;;;;5130546;27;20224;-69
2022/10/13 01:32:34;;;;;;;8.53;3.87;;;10.80;99.90;;;;;;5130038;27;20236;-70
2022/10/13 01:35:09;;;;;;;6.27;3.97;;;10.80;99.90;;;;;;5129807;27;20213;-70
2022/10/13 01:37:45;;;;;;;6.30;4.00;;;10.70;99.90;;;;;;5130005;27;20245;-70
2022/10/13 01:40:17;;;;;;;5.20;3.80;;;10.80;99.90;;;;;;5129491;27;20220;-70
2022/10/13 01:42:49;;;;;;;8.40;4.67;;;10.70;99.90;;;;;;5129761;27;20198;-70
2022/10/13 01:45:21;;;;;;;7.63;4.13;;;10.70;99.90;;;;;;5129672;27;20204;-70
2022/10/13 01:47:50;;;;;;;5.97;3.83;;;10.70;99.90;;;;;;5115318;27;20570;-69
2022/10/13 01:50:18;;;;;;;7.83;4.07;;;10.70;99.90;;;;;;5109762;27;20198;-68
2022/10/13 01:52:46;;;;;;;6.90;3.77;;;10.70;99.90;;;;;;5129745;27;20205;-68
2022/10/13 01:55:13;;;;;;;5.80;3.80;;;10.70;99.90;;;;;;5129369;27;20564;-69
2022/10/13 01:57:42;;;;;;;6.47;4.17;;;10.60;99.90;;;;;;5129723;27;20216;-69
2022/10/13 02:00:13;;;;;;;10.87;3.90;;;10.60;99.90;;;;;;5129166;27;20240;-69
2022/10/13 02:02:50;;;;;;;5.60;3.90;;;10.60;99.90;;;;;;5129708;27;20193;-69
2022/10/13 02:05:26;;;;;;;6.77;4.10;;;10.50;99.90;;;;;;5128983;27;20186;-70
2022/10/13 02:07:58;;;;;;;7.87;4.00;;;10.50;99.90;;;;;;5129380;27;20201;-70
2022/10/13 02:10:29;;;;;;;6.63;4.37;;;10.50;99.90;;;;;;5129074;27;20205;-69
2022/10/13 02:12:59;;;;;;;9.50;4.60;;;10.50;99.90;;;;;;5129547;27;20189;-68
2022/10/13 02:15:31;;;;;;;6.90;3.80;;;10.40;99.90;;;;;;5129223;27;20202;-69
2022/10/13 02:18:01;;;;;;;6.23;4.17;;;10.40;99.90;;;;;;5128778;27;20189;-68
2022/10/13 02:20:30;;;;;;;9.33;4.80;;;10.40;99.90;;;;;;5129130;27;20236;-68
2022/10/13 02:23:01;;;;;;;5.70;4.07;;;10.30;99.90;;;;;;5129233;27;20695;-68
2022/10/13 02:25:30;;;;;;;5.60;4.37;;;10.40;99.90;;;;;;5128617;27;20246;-68
2022/10/13 02:27:59;;;;;;;9.13;4.03;;;10.30;99.90;;;;;;5119065;27;20206;-68
2022/10/13 02:30:28;;;;;;;8.40;4.60;;;10.30;99.90;;;;;;5115471;27;20292;-68
2022/10/13 02:32:55;;;;;;;8.17;4.53;;;10.20;99.90;;;;;;5126906;27;20253;-68
2022/10/13 02:35:23;;;;;;;6.50;4.20;;;10.20;99.90;;;;;;5126860;27;20206;-68
2022/10/13 02:37:50;;;;;;;6.03;4.30;;;10.20;99.90;;;;;;5127058;27;20216;-68
2022/10/13 02:40:17;;;;;;;8.43;4.50;;;10.20;99.90;;;;;;5126639;27;20233;-68
2022/10/13 02:42:44;;;;;;;5.37;4.90;;;10.10;99.90;;;;;;5124017;27;20661;-67
2022/10/13 02:45:11;;;;;;;8.30;5.40;;;10.10;99.90;;;;;;5105945;28;20206;-68
2022/10/13 02:47:37;;;;;;;8.60;4.83;;;10.10;99.90;;;;;;5105737;28;20692;-68
2022/10/13 02:50:05;;;;;;;6.30;4.67;;;10.10;99.90;;;;;;5122281;27;20624;-68
2022/10/13 02:52:33;;;;;;;8.17;4.60;;;10.10;99.90;;;;;;5126309;27;20213;-68
2022/10/13 02:55:00;;;;;;;5.73;5.00;;;10.10;99.90;;;;;;5126747;27;20209;-68
2022/10/13 02:57:27;;;;;;;7.60;4.57;;;10.10;99.90;;;;;;5125605;27;20687;-68
2022/10/13 02:59:54;;;;;;;10.43;5.23;;;10.10;99.90;;;;;;5126054;27;20240;-68
2022/10/13 03:02:20;;;;;;;8.40;5.33;;;10.10;99.90;;;;;;5125942;27;20204;-68
2022/10/13 03:04:48;;;;;;;6.70;4.50;;;10.10;99.90;;;;;;5120516;27;20209;-68
2022/10/13 03:07:15;;;;;;;9.90;5.13;;;10.10;99.90;;;;;;5107852;27;20232;-69
2022/10/13 03:09:43;;;;;;;9.33;5.13;;;10.10;99.90;;;;;;5110563;28;20217;-69
2022/10/13 03:12:10;;;;;;;11.10;5.30;;;10.10;99.90;;;;;;5127921;27;20201;-69
2022/10/13 03:14:37;;;;;;;10.30;4.80;;;10.10;99.90;;;;;;5127358;27;20861;-70
2022/10/13 03:17:04;;;;;;;6.67;4.60;;;10.10;99.90;;;;;;5127553;27;20545;-69
2022/10/13 03:19:31;;;;;;;8.27;5.00;;;10.10;99.90;;;;;;5128048;27;20570;-69
2022/10/13 03:21:58;;;;;;;5.10;4.70;;;10.10;99.90;;;;;;5127756;27;20213;-69
2022/10/13 03:24:24;;;;;;;8.10;4.60;;;10.10;99.90;;;;;;5128416;27;20220;-69
2022/10/13 03:26:53;;;;;;;8.90;5.33;;;10.00;99.90;;;;;;5127850;27;20208;-69
2022/10/13 03:29:21;;;;;;;7.13;4.93;;;10.10;99.90;;;;;;5129878;27;20312;-69
2022/10/13 03:31:48;;;;;;;7.00;4.90;;;10.00;99.90;;;;;;5132309;27;20205;-69
2022/10/13 03:34:16;;;;;;;11.03;5.07;;;10.00;99.90;;;;;;5132468;27;20212;-69
2022/10/13 03:36:43;;;;;;;13.33;4.90;;;10.00;99.90;;;;;;5132627;27;20617;-69
2022/10/13 03:39:10;;;;;;;8.93;5.30;;;10.00;99.90;;;;;;5131894;27;20220;-69
2022/10/13 03:41:37;;;;;;;8.27;5.17;;;10.00;99.90;;;;;;5132394;27;20244;-69
2022/10/13 03:44:06;;;;;;;7.67;5.00;;;10.00;99.90;;;;;;5132138;27;20205;-69
2022/10/13 03:46:33;;;;;;;8.43;5.20;;;10.00;99.90;;;;;;5132264;27;20209;-69
2022/10/13 03:48:59;;;;;;;10.73;5.60;;;10.00;99.90;;;;;;5124295;27;20205;-68
2022/10/13 03:51:26;;;;;;;11.53;5.80;;;10.00;99.90;;;;;;5115602;27;20209;-69
2022/10/13 03:53:53;;;;;;;7.23;5.13;;;10.00;99.90;;;;;;5131768;27;20227;-69
2022/10/13 03:56:22;;;;;;;6.70;5.33;;;10.00;99.90;;;;;;5131646;27;20248;-69
2022/10/13 03:58:52;;;;;;;8.43;5.53;;;10.00;99.90;;;;;;5132116;27;20210;-69
2022/10/13 04:01:21;;;;;;;7.00;4.70;;;10.00;99.90;;;;;;5131285;27;20252;-69
2022/10/13 04:03:48;;;;;;;6.73;4.97;;;10.00;99.90;;;;;;5131811;27;20232;-70
2022/10/13 04:06:16;;;;;;;9.57;6.03;;;10.00;99.90;;;;;;5131262;27;20201;-69
2022/10/13 04:08:43;;;;;;;6.70;4.73;;;10.00;99.90;;;;;;5131732;27;20213;-70
2022/10/13 04:11:12;;;;;;;6.73;5.07;;;10.00;99.90;;;;;;5131424;27;20613;-69
2022/10/13 04:13:40;;;;;;;8.47;5.57;;;10.00;99.90;;;;;;5131597;27;20201;-69
2022/10/13 04:16:09;;;;;;;9.60;5.90;;;10.10;99.90;;;;;;5131273;27;20206;-69
2022/10/13 04:18:37;;;;;;;11.10;5.23;;;10.10;99.90;;;;;;5131482;27;20565;-69
2022/10/13 04:21:09;;;;;;;7.97;5.27;;;10.10;99.90;;;;;;5131105;27;20241;-69
2022/10/13 04:23:36;;;;;;;9.00;5.40;;;10.10;99.90;;;;;;5131642;27;20651;-69
2022/10/13 04:26:03;;;;;;;12.20;6.00;;;10.10;99.90;;;;;;5131088;27;20287;-69
2022/10/13 04:28:32;;;;;;;7.93;4.93;;;10.10;99.90;;;;;;5131571;27;20292;-69
2022/10/13 04:30:59;;;;;;;7.47;5.47;;;10.10;99.90;;;;;;5130976;27;20672;-69
2022/10/13 04:33:25;;;;;;;8.93;5.13;;;10.10;99.90;;;;;;5111491;27;20226;-69
2022/10/13 04:35:53;;;;;;;6.77;4.67;;;10.10;99.90;;;;;;5126995;27;20215;-69
2022/10/13 04:38:20;;;;;;;5.97;5.10;;;10.10;99.90;;;;;;5131170;27;20212;-69
2022/10/13 04:40:47;;;;;;;8.90;5.10;;;10.10;99.90;;;;;;5129907;27;20226;-69
2022/10/13 04:43:14;;;;;;;9.63;5.30;;;10.10;99.90;;;;;;5131209;27;20206;-69
2022/10/13 04:45:41;;;;;;;11.23;5.70;;;10.10;99.90;;;;;;5131312;27;20251;-69
2022/10/13 04:48:08;;;;;;;7.53;5.63;;;10.10;99.90;;;;;;5130431;27;20214;-69
2022/10/13 04:50:34;;;;;;;9.27;5.63;;;10.20;99.90;;;;;;5110594;28;20209;-69
2022/10/13 04:53:03;;;;;;;7.70;5.40;;;10.10;99.90;;;;;;5127648;27;20679;-69
2022/10/13 04:55:29;;;;;;;8.67;5.30;;;10.20;99.90;;;;;;5131121;27;20209;-69
2022/10/13 04:57:56;;;;;;;11.07;5.27;;;10.10;99.90;;;;;;5131019;27;20209;-69
2022/10/13 05:00:23;;;;;;;11.83;5.17;;;10.10;99.90;;;;;;5130367;27;20271;-69
2022/10/13 05:02:50;;;;;;;6.93;5.73;;;10.10;99.90;;;;;;5130611;27;20664;-69
2022/10/13 05:05:17;;;;;;;11.37;5.87;;;10.10;99.90;;;;;;5128851;27;20201;-69
2022/10/13 05:07:43;;;;;;;7.10;5.40;;;10.10;99.90;;;;;;5130431;27;20676;-70
2022/10/13 05:10:11;;;;;;;7.03;4.93;;;10.10;99.90;;;;;;5130194;27;20695;-70
2022/10/13 05:12:38;;;;;;;7.90;5.33;;;10.10;99.90;;;;;;5130210;27;20201;-69
2022/10/13 05:15:06;;;;;;;7.13;5.47;;;10.10;99.90;;;;;;5130638;27;20202;-70
2022/10/13 05:17:33;;;;;;;8.07;5.40;;;10.10;99.90;;;;;;5130118;27;20216;-69
2022/10/13 05:19:59;;;;;;;8.47;4.97;;;10.10;99.90;;;;;;5130155;27;20215;-69
2022/10/13 05:22:28;;;;;;;8.50;6.00;;;10.00;99.90;;;;;;5117684;27;20252;-69
2022/10/13 05:24:55;;;;;;;8.53;5.73;;;10.00;99.90;;;;;;5109929;28;20209;-69
2022/10/13 05:27:23;;;;;;;9.53;5.73;;;10.00;99.90;;;;;;5109253;28;20210;-69
2022/10/13 05:29:50;;;;;;;10.53;5.77;;;10.00;99.90;;;;;;5109479;28;20202;-68
2022/10/13 05:32:16;;;;;;;9.47;5.60;;;10.00;99.90;;;;;;5119011;27;20230;-68
2022/10/13 05:34:43;;;;;;;9.23;5.80;;;9.90;99.90;;;;;;5109527;28;20213;-68
2022/10/13 05:37:10;;;;;;;9.07;6.20;;;9.90;99.90;;;;;;5109067;28;20216;-68
2022/10/13 05:39:36;;;;;;;8.50;5.87;;;9.90;99.90;;;;;;5109666;28;20206;-68
2022/10/13 05:42:04;;;;;;;8.27;5.73;;;9.90;99.90;;;;;;5108847;27;20621;-69
2022/10/13 05:44:32;;;;;;;6.27;5.67;;;9.90;99.90;;;;;;5111237;27;20210;-68
2022/10/13 05:46:58;;;;;;;12.53;5.87;;;9.90;99.90;;;;;;5129531;27;20566;-68
2022/10/13 05:49:25;;;;;;;8.60;5.97;;;9.90;99.90;;;;;;5118171;27;20205;-68
2022/10/13 05:51:55;;;;;;;6.07;5.50;;;9.90;99.90;;;;;;5116175;27;20216;-68
2022/10/13 05:54:28;;;;;;;7.20;5.63;;;9.90;99.90;;;;;;5128896;27;20604;-68
2022/10/13 05:56:59;;;;;;;9.67;6.00;;;9.90;99.90;;;;;;5129427;27;20189;-68
2022/10/13 05:59:28;;;;;;;7.17;5.97;;;9.90;99.90;;;;;;5129499;27;20532;-68
2022/10/13 06:01:57;;;;;;;8.93;6.03;;;9.90;99.90;;;;;;5129201;27;20237;-68
2022/10/13 06:04:30;;;;;;;8.60;6.13;;;9.90;99.90;;;;;;5129514;27;20205;-68
2022/10/13 06:06:56;;;;;;;15.17;6.53;;;9.90;99.90;;;;;;5129169;27;20197;-68
2022/10/13 06:09:23;;;;;;;7.47;6.03;;;9.90;99.90;;;;;;5128922;27;20201;-68
2022/10/13 06:11:50;;;;;;;16.27;6.70;;;9.90;99.90;;;;;;5129127;27;20216;-68
2022/10/13 06:14:17;;;;;;;10.67;6.03;;;9.90;99.90;;;;;;5129140;27;20205;-69
2022/10/13 06:16:43;;;;;;;8.03;6.00;;;9.90;99.90;;;;;;5129061;27;20216;-68
2022/10/13 06:19:11;;;;;;;7.53;6.43;;;9.90;99.90;;;;;;5128936;27;20205;-68
2022/10/13 06:21:38;;;;;;;10.90;6.57;;;9.90;99.90;;;;;;5128929;27;20233;-68
2022/10/13 06:24:05;;;;;;;10.00;6.53;;;9.90;99.90;;;;;;5128394;27;20679;-68
2022/10/13 06:26:32;;;;;;;9.53;6.17;;;9.90;99.90;;;;;;5128440;27;20671;-68
2022/10/13 06:28:59;;;;;;;7.83;6.47;;;9.90;99.90;;;;;;5115270;27;20209;-68
2022/10/13 06:31:25;;;;;;;12.60;6.90;;;9.90;99.90;;;;;;5108261;28;20217;-68
2022/10/13 06:33:52;;;;;;;10.20;6.53;;;9.90;99.90;;;;;;5108141;28;20206;-68
2022/10/13 06:36:20;;;;;;;10.10;6.73;;;9.90;99.90;;;;;;5128588;27;20232;-68
2022/10/13 06:38:47;;;;;;;10.67;6.97;;;9.90;99.90;;;;;;5128793;27;20660;-69
2022/10/13 06:41:14;;;;;;;11.03;6.67;;;9.90;99.90;;;;;;5122436;27;20241;-69
2022/10/13 06:43:41;;;;;;;8.27;6.60;;;10.00;99.90;;;;;;5108287;28;20209;-68
2022/10/13 06:46:08;;;;;;;8.37;6.67;;;10.00;99.90;;;;;;5108143;28;20201;-68
2022/10/13 06:48:35;;;;;;;10.43;7.40;;;10.00;99.90;;;;;;5108026;28;20209;-68
2022/10/13 06:51:03;;;;;;;13.13;6.33;;;10.00;99.90;;;;;;5108833;28;20206;-69
2022/10/13 06:53:32;;;;;;;7.87;6.57;;;10.00;99.90;;;;;;5128707;27;20208;-69
2022/10/13 06:55:59;;;;;;;10.43;6.80;;;10.00;99.90;;;;;;5128386;27;20205;-69
2022/10/13 06:58:26;;;;;;;9.40;7.03;;;10.00;99.90;;;;;;5128864;27;20201;-69
2022/10/13 07:00:53;;;;;;;8.37;7.20;;;10.00;99.90;;;;;;5128332;27;20233;-69
2022/10/13 07:03:20;;;;;;;12.80;6.70;;;10.10;99.90;;;;;;5128348;27;20213;-69
2022/10/13 07:05:47;;;;;;;9.03;7.57;;;10.10;99.90;;;;;;5128296;27;20205;-69
2022/10/13 07:08:14;;;;;;;9.43;7.03;;;10.10;99.90;;;;;;5128428;27;20213;-69
2022/10/13 07:10:42;;;;;;;8.83;7.33;;;10.10;99.90;;;;;;5128438;27;20261;-69
2022/10/13 07:13:09;;;;;;;9.87;7.77;;;10.20;99.90;;;;;;5128541;27;20213;-69
2022/10/13 07:15:38;;;;;;;11.00;6.97;;;10.20;99.90;;;;;;5128798;27;20197;-69
2022/10/13 07:18:05;;;;;;;9.13;6.70;;;10.20;99.90;;;;;;5128662;27;20233;-69
2022/10/13 07:20:32;;;;;;;11.20;7.10;;;10.30;99.90;;;;;;5128225;27;20201;-69
2022/10/13 07:22:59;;;;;;;11.73;7.50;;;10.30;99.90;;;;;;5127708;27;20900;-69
2022/10/13 07:25:26;;;;;;;8.23;7.10;;;10.30;99.90;;;;;;5112530;27;20292;-69
2022/10/13 07:27:54;;;;;;;9.73;7.73;;;10.40;99.90;;;;;;5107564;28;20214;-69
2022/10/13 07:30:21;;;;;;;7.97;6.90;;;10.40;99.90;;;;;;5107677;28;20213;-69
2022/10/13 07:32:48;;;;;;;9.63;7.87;;;10.50;99.90;;;;;;5107758;28;20214;-69
2022/10/13 07:35:15;;;;;;;12.47;7.60;;;10.50;99.90;;;;;;5107400;28;20206;-69
2022/10/13 07:37:42;;;;;;;10.17;7.43;;;10.60;99.90;;;;;;5115154;28;20201;-68
2022/10/13 07:40:10;;;;;;;11.90;7.30;;;10.60;99.90;;;;;;5128136;27;20250;-69
2022/10/13 07:42:36;;;;;;;12.67;7.93;;;10.60;99.90;;;;;;5127998;27;20229;-69
2022/10/13 07:45:06;;;;;;;11.17;7.37;;;10.60;99.90;;;;;;5127967;27;20209;-69
2022/10/13 07:47:32;;;;;;;13.13;7.97;;;10.70;99.90;;;;;;5128052;27;20201;-69
2022/10/13 07:49:59;;;;;;;9.77;7.43;;;10.80;99.90;;;;;;5111943;27;20222;-69
2022/10/13 07:52:26;;;;;;;10.33;7.77;;;10.90;99.90;;;;;;5107355;28;20224;-69
2022/10/13 07:54:53;;;;;;;8.70;7.13;;;11.00;99.90;;;;;;5107517;28;20206;-69
2022/10/13 07:57:19;;;;;;;7.77;6.83;;;11.20;99.90;;;;;;5106878;28;20226;-69
2022/10/13 07:59:46;;;;;;;11.23;7.93;;;11.20;99.90;;;;;;5107374;28;20202;-69
2022/10/13 08:02:14;;;;;;;8.57;7.30;;;11.30;99.90;;;;;;5107540;28;20226;-69
2022/10/13 08:04:41;;;;;;;9.60;7.60;;;11.30;99.90;;;;;;5107369;28;20202;-69
2022/10/13 08:07:08;;;;;;;11.93;8.30;;;11.30;99.90;;;;;;5107368;28;20229;-69
2022/10/13 08:09:35;;;;;;;12.77;8.70;;;11.40;99.90;;;;;;5107183;28;20210;-69
2022/10/13 08:12:01;;;;;;;11.07;8.60;;;11.40;99.90;;;;;;5107176;28;20210;-69
2022/10/13 08:14:28;;;;;;;10.27;8.47;;;11.40;99.90;;;;;;5107396;28;20209;-69
2022/10/13 08:16:55;;;;;;;12.80;8.73;;;11.40;99.90;;;;;;5109927;27;20259;-69
2022/10/13 08:19:25;;;;;;;10.50;8.00;;;11.50;99.90;;;;;;5116314;27;20197;-69
2022/10/13 08:21:52;;;;;;;9.33;7.80;;;11.50;99.90;;;;;;5121899;27;20232;-69
2022/10/13 08:24:21;;;;;;;11.77;9.00;;;11.60;99.90;;;;;;5130984;27;20680;-69
2022/10/13 08:26:48;;;;;;;12.77;8.47;;;11.60;99.90;;;;;;5131497;27;20206;-69
2022/10/13 08:29:15;;;;;;;13.00;7.80;;;11.70;99.90;;;;;;5130982;27;20616;-69
2022/10/13 08:31:42;;;;;;;12.33;8.50;;;11.70;99.90;;;;;;5131213;27;20229;-69
2022/10/13 08:34:10;;;;;;;9.97;8.23;;;11.80;99.90;;;;;;5130832;27;20213;-69
2022/10/13 08:36:38;;;;;;;10.47;7.33;;;11.80;99.90;;;;;;5131637;27;20205;-69
2022/10/13 08:39:06;;;;;;;11.10;8.23;;;11.90;99.90;;;;;;5131051;27;20216;-69
2022/10/13 08:41:37;;;;;;;10.83;8.20;;;11.90;99.90;;;;;;5131091;27;20232;-69
2022/10/13 08:44:06;;;;;;;11.23;8.00;;;12.00;99.90;;;;;;5130880;27;20604;-69
2022/10/13 08:46:42;;;;;;;10.50;7.93;;;12.10;99.90;;;;;;5131276;27;20201;-69
2022/10/13 08:49:08;;;;;;;9.73;8.30;;;12.20;99.90;;;;;;5121841;27;20194;-69
2022/10/13 08:51:35;;;;;;;11.37;8.10;;;12.20;99.90;;;;;;5116030;27;20217;-69
2022/10/13 08:54:05;;;;;;;10.07;7.97;;;12.20;99.90;;;;;;5130722;27;20236;-69
2022/10/13 08:56:34;;;;;;;17.23;9.10;;;12.30;99.90;;;;;;5130921;27;20306;-69
2022/10/13 08:59:03;;;;;;;9.47;8.10;;;12.30;99.90;;;;;;5130541;27;20696;-69
2022/10/13 09:01:33;;;;;;;9.83;8.27;;;12.30;99.90;;;;;;5130797;27;20236;-69
2022/10/13 09:04:15;;;;;;;10.37;8.27;;;12.40;99.90;;;;;;5131104;27;20197;-69
2022/10/13 09:06:46;;;;;;;12.30;7.93;;;12.40;99.90;;;;;;5130729;27;20186;-69
2022/10/13 09:09:15;;;;;;;13.43;8.27;;;12.40;99.90;;;;;;5130322;27;20194;-69
2022/10/13 09:11:43;;;;;;;10.13;7.77;;;12.40;99.90;;;;;;5130325;27;20232;-69
2022/10/13 09:14:18;;;;;;;13.00;8.03;;;12.40;99.90;;;;;;5130192;27;20208;-69
2022/10/13 09:16:45;;;;;;;10.87;7.90;;;12.50;99.90;;;;;;5125232;27;20210;-69
2022/10/13 09:19:22;;;;;;;10.67;7.90;;;12.50;99.90;;;;;;5109571;28;20202;-69
2022/10/13 09:21:49;;;;;;;12.47;7.77;;;12.50;99.90;;;;;;5116823;27;20297;-69
2022/10/13 09:24:20;;;;;;;13.20;8.00;;;12.60;99.90;;;;;;5129855;27;20209;-69
2022/10/13 09:26:50;;;;;;;8.67;7.77;;;12.60;99.90;;;;;;5129779;27;20197;-69
2022/10/13 09:29:20;;;;;;;10.77;8.53;;;12.70;99.90;;;;;;5129942;27;20205;-69
2022/10/13 09:31:47;;;;;;;9.60;8.60;;;12.70;99.90;;;;;;5108950;27;20226;-69
2022/10/13 09:34:22;;;;;;;13.37;7.57;;;12.80;99.90;;;;;;5111757;27;20572;-69
2022/10/13 09:36:56;;;;;;;11.70;8.17;;;12.80;99.90;;;;;;5130205;27;20189;-69
2022/10/13 09:39:25;;;;;;;12.73;8.60;;;12.90;99.90;;;;;;5129725;27;20201;-69
2022/10/13 09:41:52;;;;;;;9.73;7.80;;;13.00;99.90;;;;;;5129601;27;20224;-69
2022/10/13 09:44:27;;;;;;;12.87;8.83;;;13.00;99.90;;;;;;5129785;27;20212;-69
2022/10/13 09:46:56;;;;;;;11.73;8.63;;;13.10;99.90;;;;;;5129565;27;20618;-69
2022/10/13 09:49:34;;;;;;;11.20;8.73;;;13.20;99.90;;;;;;5118505;27;20221;-69
2022/10/13 09:52:04;;;;;;;13.23;8.77;;;13.20;99.90;;;;;;5109457;28;20210;-69
2022/10/13 09:54:43;;;;;;;15.13;8.30;;;13.30;99.90;;;;;;5109027;28;20684;-69
2022/10/13 09:57:17;;;;;;;13.60;8.50;;;13.30;99.90;;;;;;5108937;28;20194;-69
2022/10/13 09:59:49;;;;;;;11.03;9.60;;;13.40;99.90;;;;;;5109052;28;20553;-69
2022/10/13 10:02:22;;;;;;;12.93;9.07;;;13.50;99.90;;;;;;5108678;28;20253;-69
2022/10/13 10:04:52;;;;;;;13.50;9.47;;;13.50;99.90;;;;;;5108842;28;20201;-69
2022/10/13 10:07:22;;;;;;;13.40;9.63;;;13.60;99.90;;;;;;5108778;28;20245;-69
2022/10/13 10:09:54;;;;;;;12.03;9.37;;;13.60;99.90;;;;;;5118403;27;20205;-69
2022/10/13 10:12:23;;;;;;;11.17;9.40;;;13.60;99.90;;;;;;5119311;27;20217;-69
2022/10/13 10:14:50;;;;;;;10.30;9.13;;;13.60;99.90;;;;;;5108766;28;20202;-69
2022/10/13 10:17:23;;;;;;;15.53;10.17;;;13.70;99.90;;;;;;5115628;27;20220;-69
2022/10/13 10:19:58;;;;;;;11.17;9.07;;;13.70;99.90;;;;;;5129413;27;20216;-69
2022/10/13 10:22:35;;;;;;;12.23;8.37;;;13.80;99.90;;;;;;5116696;27;21049;-69
2022/10/13 10:25:19;;;;;;;13.70;9.57;;;13.90;99.90;;;;;;5108717;28;20205;-69
2022/10/13 10:27:54;;;;;;;14.83;8.27;;;14.00;99.90;;;;;;5127040;27;20201;-69
2022/10/13 10:30:21;;;;;;;10.57;8.70;;;14.20;99.90;;;;;;5129124;27;20203;-69
2022/10/13 10:32:54;;;;;;;14.77;9.43;;;14.40;99.90;;;;;;5128983;27;20233;-69
2022/10/13 10:35:32;;;;;;;12.23;9.03;;;14.50;99.90;;;;;;5128878;27;20544;-69
2022/10/13 10:38:12;;;;;;;10.63;8.60;;;14.50;99.90;;;;;;5128892;27;20200;-69
2022/10/13 10:40:50;;;;;;;11.60;9.53;;;14.60;99.90;;;;;;5128989;27;20197;-69
2022/10/13 10:43:36;;;;;;;12.63;8.83;;;14.60;99.90;;;;;;5128939;27;20228;-69
2022/10/13 10:46:07;;;;;;;11.47;8.80;;;14.60;99.90;;;;;;5128886;27;20197;-69
2022/10/13 10:48:38;;;;;;;15.13;8.90;;;14.50;99.90;;;;;;5129111;27;20201;-69
2022/10/13 10:51:07;;;;;;;11.50;8.47;;;14.50;99.90;;;;;;5128726;27;20186;-69
2022/10/13 10:53:39;;;;;;;17.57;10.03;;;14.70;99.90;;;;;;5128741;27;20209;-69
2022/10/13 10:56:17;;;;;;;13.47;9.27;;;14.70;99.90;;;;;;5128447;27;20555;-69
2022/10/13 10:58:53;;;;;;;14.20;9.20;;;14.90;99.90;;;;;;5128845;27;20193;-69
2022/10/13 11:01:28;;;;;;;13.97;8.73;;;15.00;99.90;;;;;;5128144;27;20635;-69
2022/10/13 11:04:01;;;;;;;10.83;8.97;;;15.20;99.90;;;;;;5128680;27;20220;-69
2022/10/13 11:06:35;;;;;;;11.10;8.73;;;15.30;99.90;;;;;;5128487;27;20198;-69
2022/10/13 11:09:04;;;;;;;12.03;9.43;;;15.40;99.90;;;;;;5127986;27;20651;-69
2022/10/13 11:11:41;;;;;;;10.43;8.93;;;15.40;99.90;;;;;;5128486;27;20208;-69
2022/10/13 11:14:35;;;;;;;10.07;8.87;;;15.50;99.90;;;;;;5128178;27;20244;-69
2022/10/13 11:17:15;;;;;;;9.87;8.03;;;15.40;99.90;;;;;;5091798;27;20193;-70
2022/10/13 11:19:42;;;;;;;13.07;9.20;;;15.30;99.90;;;;;;5128419;27;20234;-69
2022/10/13 11:22:17;;;;;;;12.73;9.37;;;15.30;99.90;;;;;;5121012;27;20205;-69
2022/10/13 11:24:48;;;;;;;11.30;8.43;;;15.30;99.90;;;;;;5128445;27;20197;-69
2022/10/13 11:27:40;;;;;;;13.97;8.30;;;15.30;99.90;;;;;;5128242;27;20186;-69
2022/10/13 11:30:40;;;;;;;11.20;7.37;;;15.30;99.90;;;;;;5128366;27;20197;-69
2022/10/13 11:33:51;;;;;;;8.33;7.00;;;15.30;99.90;;;;;;5127986;27;20715;-69
2022/10/13 11:36:46;;;;;;;9.83;5.40;;;15.40;99.90;;;;;;5127830;27;20211;-69
2022/10/13 11:39:42;;;;;;;7.27;5.60;;;15.70;99.90;;;;;;5128200;27;21014;-69
2022/10/13 11:42:34;;;;;;;7.77;5.17;;;15.90;99.90;;;;;;5127895;27;20196;-69
2022/10/13 11:45:04;;;;;;;6.10;5.50;;;16.00;99.90;;;;;;5128288;27;20201;-69
2022/10/13 11:47:52;;;;;;;6.93;5.73;;;16.10;99.90;;;;;;5128221;27;20201;-69
2022/10/13 11:50:28;;;;;;;6.17;5.40;;;16.10;99.90;;;;;;5128303;27;20186;-69
2022/10/13 11:53:11;;;;;;;12.07;6.03;;;16.20;99.90;;;;;;5132179;27;20205;-70
2022/10/13 11:55:45;;;;;;;7.37;5.07;;;16.10;99.90;;;;;;5132046;27;20197;-69
2022/10/13 11:58:17;;;;;;;9.67;5.27;;;16.10;99.90;;;;;;5131787;27;20563;-70
2022/10/13 12:00:52;;;;;;;8.47;5.87;;;16.10;99.90;;;;;;5131808;27;20237;-69
2022/10/13 12:03:25;;;;;;;7.37;5.60;;;16.20;99.90;;;;;;5131597;27;20728;-69
2022/10/13 12:05:53;;;;;;;7.80;6.10;;;16.20;99.90;;;;;;5132125;27;20205;-69
2022/10/13 12:08:21;;;;;;;9.30;5.90;;;16.20;99.90;;;;;;5131810;27;20205;-69
2022/10/13 12:10:56;;;;;;;10.83;6.13;;;16.30;99.90;;;;;;5116107;27;20399;-69
2022/10/13 12:13:27;;;;;;;7.47;5.80;;;16.30;99.90;;;;;;5111035;28;20632;-69
2022/10/13 12:15:59;;;;;;;6.87;5.00;;;16.40;99.90;;;;;;5111304;27;20194;-69
2022/10/13 12:18:32;;;;;;;7.83;5.60;;;16.50;99.90;;;;;;5111019;28;20209;-69
2022/10/13 12:21:00;;;;;;;9.13;5.40;;;16.60;99.90;;;;;;5111351;28;20194;-69
2022/10/13 12:23:28;;;;;;;11.27;5.73;;;16.70;99.90;;;;;;5110260;28;20237;-69
2022/10/13 12:25:57;;;;;;;9.60;5.57;;;16.80;99.90;;;;;;5110829;28;20202;-69
2022/10/13 12:28:27;;;;;;;8.57;5.23;;;16.80;99.90;;;;;;5110806;28;20202;-69
2022/10/13 12:30:56;;;;;;;13.43;9.07;;;16.80;99.90;;;;;;5111076;28;20198;-69
2022/10/13 12:33:28;;;;;;;12.97;8.43;;;16.80;99.90;;;;;;5110701;28;20209;-69
2022/10/13 12:35:55;;;;;;;7.33;5.57;;;16.70;99.90;;;;;;5127526;27;20542;-69
2022/10/13 12:38:23;;;;;;;9.43;5.63;;;16.60;99.90;;;;;;5130907;27;20652;-69
2022/10/13 12:40:52;;;;;;;8.67;5.37;;;16.50;99.90;;;;;;5131109;27;20202;-69
2022/10/13 12:43:23;;;;;;;5.40;4.90;;;16.50;99.90;;;;;;5130611;27;20240;-69
2022/10/13 12:45:52;;;;;;;8.13;5.93;;;16.30;99.90;;;;;;5131408;27;20194;-70
2022/10/13 12:48:29;;;;;;;9.33;6.03;;;16.30;99.90;;;;;;5128574;27;20568;-69
2022/10/13 12:51:08;;;;;;;8.50;5.50;;;16.20;99.90;;;;;;5110791;28;20210;-69
2022/10/13 12:53:38;;;;;;;11.13;5.90;;;16.20;99.90;;;;;;5110807;28;20190;-69
2022/10/13 12:56:05;;;;;;;7.77;5.50;;;16.10;99.90;;;;;;5110409;28;20213;-69
2022/10/13 12:58:34;;;;;;;9.13;5.40;;;16.10;99.90;;;;;;5120167;27;20202;-69