Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:43;;;;;;;;;1.00;1.00;;;;;;;;5106430;27;9252;-82
2022/11/16 00:04:12;;;;;;;;;1.00;1.00;;;;;;;;5126167;27;9165;-82
2022/11/16 00:06:40;;;;;;;;;1.00;1.00;;;;;;;;5108518;27;9152;-82
2022/11/16 00:09:25;;;;;;;;;1.00;1.00;;;;;;;;5128081;27;9179;-82
2022/11/16 00:11:55;;;;;;;;;1.00;1.00;;;;;;;;5125594;27;9181;-83
2022/11/16 00:14:24;;;;;;;;;3.00;2.00;;;;;;;;5107732;27;9277;-81
2022/11/16 00:16:52;;;;;;;;;3.00;1.00;;;;;;;;5126994;27;9156;-81
2022/11/16 00:19:19;;;;;;;;;0.33;0.33;;;;;;;;5128336;27;9258;-81
2022/11/16 00:21:47;;;;;;;;;2.00;1.00;;;;;;;;5127444;27;9255;-81
2022/11/16 00:24:18;;;;;;;;;3.00;3.00;;;;;;;;5111597;27;9308;-81
2022/11/16 00:26:47;;;;;;;;;3.00;3.00;;;;;;;;5108357;27;9511;-80
2022/11/16 00:29:15;;;;;;;;;2.00;2.00;;;;;;;;5127372;27;9359;-81
2022/11/16 00:31:43;;;;;;;;;4.00;2.67;;;;;;;;5130784;27;9324;-81
2022/11/16 00:34:11;;;;;;;;;1.25;1.25;;;;;;;;5128376;27;9375;-82
2022/11/16 00:36:39;;;;;;;;;2.00;2.00;;;;;;;;5124535;27;9432;-82
2022/11/16 00:39:06;;;;;;;;;4.00;1.00;;;;;;;;5104921;27;9388;-81
2022/11/16 00:41:36;;;;;;;;;2.00;2.00;;;;;;;;5124532;27;9343;-82
2022/11/16 00:44:04;;;;;;;;;1.00;1.00;;;;;;;;5124895;27;9303;-81
2022/11/16 00:46:31;;;;;;;;;1.00;1.00;;;;;;;;5106261;27;9373;-83
2022/11/16 00:48:59;;;;;;;;;1.00;1.00;;;;;;;;5105839;27;9266;-83
2022/11/16 00:51:26;;;;;;;;;1.00;1.00;;;;;;;;5121824;27;9395;-83
2022/11/16 00:53:54;;;;;;;;;1.75;1.75;;;;;;;;5126395;27;9553;-83
2022/11/16 00:56:22;;;;;;;;;2.75;2.50;;;;;;;;5127286;27;9369;-83
2022/11/16 00:58:51;;;;;;;;;2.00;0.75;;;;;;;;5109448;27;9456;-84
2022/11/16 01:01:19;;;;;;;;;0.50;0.50;;;;;;;;5124832;27;9564;-84
2022/11/16 01:03:47;;;;;;;;;1.50;1.50;;;;;;;;5125038;27;9414;-84
2022/11/16 01:06:16;;;;;;;;;2.00;2.00;;;;;;;;5108510;27;9556;-83
2022/11/16 01:08:45;;;;;;;;;1.25;1.00;;;;;;;;5110466;27;9625;-81
2022/11/16 01:14:03;;;;;;;;;1.00;1.00;;;;;;;;5122461;27;9594;-83
2022/11/16 01:16:31;;;;;;;;;2.00;2.00;;;;;;;;5124681;27;9680;-82
2022/11/16 01:18:59;;;;;;;;;4.00;1.00;;;;;;;;5108982;27;9709;-83
2022/11/16 01:21:27;;;;;;;;;2.00;2.00;;;;;;;;5124548;27;9623;-82
2022/11/16 01:23:55;;;;;;;;;3.50;1.25;;;;;;;;5122246;27;9598;-82
2022/11/16 01:26:24;;;;;;;;;2.50;1.25;;;;;;;;5126872;27;9714;-83
2022/11/16 01:28:52;;;;;;;;;2.50;2.00;;;;;;;;5121844;27;9650;-82
2022/11/16 01:31:21;;;;;;;;;1.75;1.75;;;;;;;;5120245;27;9618;-83
2022/11/16 01:33:49;;;;;;;;;2.25;2.25;;;;;;;;5124469;27;9612;-81
2022/11/16 01:36:17;;;;;;;;;3.75;2.00;;;;;;;;5107386;27;9667;-84
2022/11/16 01:38:46;;;;;;;;;1.00;1.00;;;;;;;;5125673;27;9888;-82
2022/11/16 01:41:14;;;;;;;;;1.50;1.50;;;;;;;;5108571;27;9807;-83
2022/11/16 01:43:54;;;;;;;;;1.00;1.00;;;;;;;;5123209;27;9720;-83
2022/11/16 01:46:24;;;;;;;;;1.00;1.00;;;;;;;;5124952;27;9655;-82
2022/11/16 01:48:58;;;;;;;;;1.00;1.00;;;;;;;;5108679;27;10444;-82
2022/11/16 01:51:25;;;;;;;;;3.25;2.00;;;;;;;;5123663;27;9570;-82
2022/11/16 01:53:53;;;;;;;;;0.75;0.75;;;;;;;;5125749;27;9714;-82
2022/11/16 01:56:22;;;;;;;;;2.00;0.75;;;;;;;;5126227;27;9610;-83
2022/11/16 01:58:50;;;;;;;;;1.00;1.00;;;;;;;;5124046;27;9699;-83
2022/11/16 02:01:18;;;;;;;;;1.00;1.00;;;;;;;;5120604;27;9664;-83
2022/11/16 02:03:47;;;;;;;;;2.25;1.75;;;;;;;;5125928;27;9691;-82
2022/11/16 02:06:34;;;;;;;;;1.00;1.00;;;;;;;;5103850;27;9694;-82
2022/11/16 02:12:38;;;;;;;;;2.00;0.50;;;;;;;;5129404;27;9573;-82
2022/11/16 02:15:14;;;;;;;;;1.00;1.00;;;;;;;;5128459;27;9603;-83
2022/11/16 02:17:47;;;;;;;;;2.25;1.75;;;;;;;;5110776;27;9636;-82
2022/11/16 02:20:47;;;;;;;;;1.00;1.00;;;;;;;;5128013;27;9648;-83
2022/11/16 02:23:27;;;;;;;;;2.25;2.00;;;;;;;;5129193;27;9701;-83
2022/11/16 02:26:05;;;;;;;;;1.25;1.00;;;;;;;;5129034;27;9623;-82
2022/11/16 02:28:39;;;;;;;;;1.75;1.75;;;;;;;;5128339;27;9750;-82
2022/11/16 02:31:12;;;;;;;;;1.50;1.50;;;;;;;;5129423;27;9749;-83
2022/11/16 02:33:43;;;;;;;;;1.00;1.00;;;;;;;;5129637;27;9838;-83
2022/11/16 02:36:14;;;;;;;;;1.00;1.00;;;;;;;;5109075;27;9763;-83
2022/11/16 02:38:46;;;;;;;;;1.00;1.00;;;;;;;;5130387;27;9710;-83
2022/11/16 02:41:18;;;;;;;;;2.25;2.25;;;;;;;;5134713;27;9764;-82
2022/11/16 02:43:47;;;;;;;;;1.75;1.75;;;;;;;;5127551;27;9763;-83
2022/11/16 02:46:20;;;;;;;;;2.00;2.00;;;;;;;;5128399;27;9886;-82
2022/11/16 02:48:52;;;;;;;;;3.25;1.00;;;;;;;;5124379;27;9839;-82
2022/11/16 02:51:20;;;;;;;;;1.25;1.25;;;;;;;;5125676;27;9846;-83
2022/11/16 02:54:00;;;;;;;;;3.00;2.50;;;;;;;;5128345;27;9861;-82
2022/11/16 02:56:28;;;;;;;;;1.50;1.50;;;;;;;;5123298;27;9815;-82
2022/11/16 02:58:56;;;;;;;;;2.00;2.00;;;;;;;;5138214;27;9776;-82
2022/11/16 03:01:30;;;;;;;;;1.75;1.25;;;;;;;;5106714;27;9847;-81
2022/11/16 03:04:03;;;;;;;;;1.75;1.00;;;;;;;;5092819;27;9982;-82
2022/11/16 03:06:33;;;;;;;;;3.25;1.25;;;;;;;;5104413;27;9901;-81
2022/11/16 03:09:04;;;;;;;;;1.00;1.00;;;;;;;;5125407;27;10005;-81
2022/11/16 03:14:23;;;;;;;;;3.00;1.75;;;;;;;;5123375;27;9901;-82
2022/11/16 03:16:54;;;;;;;;;10.00;3.50;;;;;;;;5105302;27;10060;-82
2022/11/16 03:19:26;;;;;;;;;1.50;1.50;;;;;;;;5128336;27;10072;-82
2022/11/16 03:21:58;;;;;;;;;0.50;0.50;;;;;;;;5126372;27;9995;-82
2022/11/16 03:24:26;;;;;;;;;1.00;1.00;;;;;;;;5106933;27;10009;-83
2022/11/16 03:26:59;;;;;;;;;7.25;4.00;;;;;;;;5109341;27;10015;-83
2022/11/16 03:29:31;;;;;;;;;4.25;4.25;;;;;;;;5109483;27;10067;-82
2022/11/16 03:32:05;;;;;;;;;3.75;3.75;;;;;;;;5128958;27;10234;-82
2022/11/16 03:34:36;;;;;;;;;5.00;3.00;;;;;;;;5131877;27;10140;-82
2022/11/16 03:37:05;;;;;;;;;2.00;2.00;;;;;;;;5105733;27;10163;-82
2022/11/16 03:39:37;;;;;;;;;2.00;2.00;;;;;;;;5102772;27;10219;-81
2022/11/16 03:42:08;;;;;;;;;1.00;1.00;;;;;;;;5127514;27;10194;-81
2022/11/16 03:44:37;;;;;;;;;2.25;2.25;;;;;;;;5125017;27;9928;-83
2022/11/16 03:47:06;;;;;;;;;3.50;1.25;;;;;;;;5126752;27;10043;-83
2022/11/16 03:49:34;;;;;;;;;1.00;1.00;;;;;;;;5127818;27;10020;-82
2022/11/16 03:52:02;;;;;;;;;0.00;0.00;;;;;;;;5105608;27;10001;-81
2022/11/16 03:54:30;;;;;;;;;0.50;0.50;;;;;;;;5128378;27;10064;-82
2022/11/16 03:56:57;;;;;;;;;0.75;0.75;;;;;;;;5126858;27;9963;-82
2022/11/16 03:59:25;;;;;;;;;1.00;1.00;;;;;;;;5106143;27;11020;-81
2022/11/16 04:01:52;;;;;;;;;3.00;1.50;;;;;;;;5129621;27;10038;-82
2022/11/16 04:28:12;;;;;;;;;2.00;2.00;;;;;;;;5128361;27;10221;-83
2022/11/16 04:29:23;;;;;;;;;2.00;0.00;;;;;;;;5128389;27;10128;-83
2022/11/16 04:40:07;;;;;;;;;1.00;1.00;;;;;;;;5113722;27;10274;-83
2022/11/16 04:42:35;;;;;;;;;0.75;0.75;;;;;;;;5126671;27;10288;-82
2022/11/16 04:47:49;;;;;;;;;2.00;1.25;;;;;;;;5110615;27;10179;-83
2022/11/16 04:50:17;;;;;;;;;0.00;0.00;;;;;;;;5126399;27;10893;-81
2022/11/16 04:52:47;;;;;;;;;2.00;0.00;;;;;;;;5127078;27;10214;-81
2022/11/16 04:55:14;;;;;;;;;1.00;0.00;;;;;;;;5094258;27;10349;-83
2022/11/16 04:57:42;;;;;;;;;3.25;1.00;;;;;;;;5128306;27;10221;-82
2022/11/16 05:00:11;;;;;;;;;2.00;1.00;;;;;;;;5143742;27;10212;-82
2022/11/16 05:02:38;;;;;;;;;1.50;0.00;;;;;;;;5130128;27;10298;-83
2022/11/16 05:05:07;;;;;;;;;0.75;0.75;;;;;;;;5108609;27;10267;-84
2022/11/16 05:07:34;;;;;;;;;2.00;1.00;;;;;;;;5124954;27;11033;-83
2022/11/16 05:10:04;;;;;;;;;1.00;1.00;;;;;;;;5124215;27;10192;-82
2022/11/16 05:12:32;;;;;;;;;0.75;0.75;;;;;;;;5123757;27;10267;-81
2022/11/16 05:15:00;;;;;;;;;0.00;0.00;;;;;;;;5091830;27;10281;-82
2022/11/16 05:17:28;;;;;;;;;2.50;1.00;;;;;;;;5108508;27;10280;-83
2022/11/16 05:22:41;;;;;;;;;1.00;1.00;;;;;;;;5126547;27;10337;-82
2022/11/16 05:25:11;;;;;;;;;1.50;0.00;;;;;;;;5107253;27;10347;-81
2022/11/16 05:27:39;;;;;;;;;2.00;0.00;;;;;;;;5107964;27;10251;-83
2022/11/16 05:30:10;;;;;;;;;0.75;0.75;;;;;;;;5124771;27;10332;-83
2022/11/16 05:32:37;;;;;;;;;0.00;0.00;;;;;;;;5089792;27;10346;-82
2022/11/16 05:35:05;;;;;;;;;0.25;0.25;;;;;;;;5107732;27;10323;-83
2022/11/16 05:37:33;;;;;;;;;0.00;0.00;;;;;;;;5126239;27;10376;-82
2022/11/16 05:40:05;;;;;;;;;0.25;0.25;;;;;;;;5107272;27;10410;-82
2022/11/16 05:42:34;;;;;;;;;3.00;3.00;;;;;;;;5107169;27;10457;-82
2022/11/16 05:45:02;;;;;;;;;1.25;1.00;;;;;;;;5128053;27;10451;-83
2022/11/16 05:47:33;;;;;;;;;0.00;0.00;;;;;;;;5125833;27;10337;-82
2022/11/16 05:50:02;;;;;;;;;4.25;2.00;;;;;;;;5141553;27;10329;-81
2022/11/16 05:52:30;;;;;;;;;1.00;1.00;;;;;;;;5125239;27;10514;-82
2022/11/16 05:54:57;;;;;;;;;0.00;0.00;;;;;;;;5130107;27;10439;-83
2022/11/16 05:57:25;;;;;;;;;1.50;1.50;;;;;;;;5124999;27;10264;-82
2022/11/16 05:59:55;;;;;;;;;2.00;2.00;;;;;;;;5125146;27;10382;-83
2022/11/16 06:02:23;;;;;;;;;3.50;2.00;;;;;;;;5127716;27;10414;-82
2022/11/16 06:04:50;;;;;;;;;2.00;1.00;;;;;;;;5088913;27;10310;-83
2022/11/16 06:07:18;;;;;;;;;1.00;1.00;;;;;;;;5125900;27;10393;-82
2022/11/16 06:09:48;;;;;;;;;1.50;1.50;;;;;;;;5119842;27;10290;-81
2022/11/16 06:12:16;;;;;;;;;1.00;1.00;;;;;;;;5109137;27;10481;-83
2022/11/16 06:14:44;;;;;;;;;1.75;1.75;;;;;;;;5124803;27;10354;-81
2022/11/16 06:17:15;;;;;;;;;3.25;2.00;;;;;;;;5125445;27;10306;-82
2022/11/16 06:19:43;;;;;;;;;0.00;0.00;;;;;;;;5122843;27;10200;-83
2022/11/16 06:22:11;;;;;;;;;1.75;1.75;;;;;;;;5125407;27;10232;-82
2022/11/16 06:24:38;;;;;;;;;6.00;4.00;;;;;;;;5127742;27;10263;-82
2022/11/16 06:27:08;;;;;;;;;1.75;1.75;;;;;;;;5108345;27;10237;-82
2022/11/16 06:29:35;;;;;;;;;2.00;2.00;;;;;;;;5127528;27;10191;-83
2022/11/16 06:32:03;;;;;;;;;3.00;3.00;;;;;;;;5122017;27;10284;-82
2022/11/16 06:34:34;;;;;;;;;3.00;3.00;;;;;;;;5124326;27;10211;-81
2022/11/16 06:37:04;;;;;;;;;2.00;2.00;;;;;;;;5121273;27;10099;-80
2022/11/16 06:39:31;;;;;;;;;2.25;1.75;;;;;;;;5105751;27;10225;-81
2022/11/16 06:41:59;;;;;;;;;2.75;2.00;;;;;;;;5105020;27;10096;-83
2022/11/16 06:44:26;;;;;;;;;2.75;2.00;;;;;;;;5128851;27;10185;-83
2022/11/16 06:46:54;;;;;;;;;2.00;0.00;;;;;;;;5127960;27;10141;-83
2022/11/16 06:49:22;;;;;;;;;2.00;2.00;;;;;;;;5126612;27;10135;-81
2022/11/16 06:51:51;;;;;;;;;5.25;2.00;;;;;;;;5110741;27;10009;-81
2022/11/16 06:54:18;;;;;;;;;1.75;1.75;;;;;;;;5110481;27;10174;-82
2022/11/16 06:56:46;;;;;;;;;0.25;0.25;;;;;;;;5105684;27;10078;-81
2022/11/16 06:59:14;;;;;;;;;2.00;2.00;;;;;;;;5106962;27;10081;-81
2022/11/16 07:01:42;;;;;;;;;4.50;1.75;;;;;;;;5129657;27;10901;-81
2022/11/16 07:04:10;;;;;;;;;4.00;2.00;;;;;;;;5128865;27;10126;-81
2022/11/16 07:06:38;;;;;;;;;1.00;1.00;;;;;;;;5128018;27;10153;-81
2022/11/16 07:09:08;;;;;;;;;3.00;2.00;;;;;;;;5127706;27;10000;-82
2022/11/16 07:11:36;;;;;;;;;2.00;2.00;;;;;;;;5129300;27;10051;-82
2022/11/16 07:14:04;;;;;;;;;4.00;2.50;;;;;;;;5109097;27;10956;-82
2022/11/16 07:16:32;;;;;;;;;3.75;3.75;;;;;;;;5132266;27;10060;-82
2022/11/16 07:19:01;;;;;;;;;2.00;2.00;;;;;;;;5107835;27;10166;-81
2022/11/16 07:21:29;;;;;;;;;2.00;1.00;;;;;;;;5108905;27;10138;-81
2022/11/16 07:23:56;;;;;;;;;4.50;1.75;;;;;;;;5128211;27;10083;-81
2022/11/16 07:26:29;;;;;;;;;2.00;2.00;;;;;;;;5126779;27;10049;-81
2022/11/16 07:28:59;;;;;;;;;2.00;2.00;;;;;;;;5126517;27;10222;-81
2022/11/16 07:31:26;;;;;;;;;1.75;1.75;;;;;;;;5127299;27;10140;-80
2022/11/16 07:33:54;;;;;;;;;4.00;3.00;;;;;;;;5130335;27;10112;-81
2022/11/16 07:36:22;;;;;;;;;3.50;2.25;;;;;;;;5128696;27;10084;-80
2022/11/16 07:38:49;;;;;;;;;5.25;2.25;;;;;;;;5108888;27;9997;-81
2022/11/16 07:41:19;;;;;;;;;3.00;2.50;;;;;;;;5129456;27;10164;-81
2022/11/16 07:44:05;;;;;;;;;2.25;2.25;;;;;;;;5124783;27;10812;-80
2022/11/16 07:46:34;;;;;;;;;2.00;2.00;;;;;;;;5125559;27;9987;-81
2022/11/16 07:49:01;;;;;;;;;1.50;1.50;;;;;;;;5128640;27;10102;-80
2022/11/16 07:51:29;;;;;;;;;2.50;2.25;;;;;;;;5122002;27;10031;-74
2022/11/16 07:53:56;;;;;;;;;3.75;2.25;;;;;;;;5126562;27;9995;-72
2022/11/16 07:56:24;;;;;;;;;2.75;2.75;;;;;;;;5130552;27;9961;-78
2022/11/16 07:58:58;;;;;;;;;2.00;2.00;;;;;;;;5125687;27;9895;-80
2022/11/16 08:01:25;;;;;;;;;2.00;2.00;;;;;;;;5104363;27;10017;-77
2022/11/16 08:03:54;;;;;;;;;4.25;2.00;;;;;;;;5120042;27;9911;-76
2022/11/16 08:06:25;;;;;;;;;3.50;2.00;;;;;;;;5117571;27;9954;-75
2022/11/16 08:08:53;;;;;;;;;3.00;1.25;;;;;;;;5101909;27;9838;-76
2022/11/16 08:11:20;;;;;;;;;4.50;2.00;;;;;;;;5096056;27;9687;-76
2022/11/16 08:13:48;;;;;;;;;2.25;2.00;;;;;;;;5101917;27;10540;-75
2022/11/16 08:16:20;;;;;;;;;2.75;1.50;;;;;;;;5121762;27;10048;-75
2022/11/16 08:18:48;;;;;;;;;3.75;2.00;;;;;;;;5097113;27;9849;-77
2022/11/16 08:21:17;;;;;;;;;1.00;1.00;;;;;;;;5105164;27;9723;-76
2022/11/16 08:23:45;;;;;;;;;2.00;2.00;;;;;;;;5118605;27;10483;-70
2022/11/16 08:26:14;;;;;;;;;2.00;2.00;;;;;;;;5087199;27;9846;-73
2022/11/16 08:28:42;;;;;;;;;3.00;1.50;;;;;;;;5120333;27;10591;-78
2022/11/16 08:31:12;;;;;;;;;2.00;2.00;;;;;;;;5126064;27;9797;-75
2022/11/16 08:33:41;;;;;;;;;1.00;1.00;;;;;;;;5123625;27;9741;-75
2022/11/16 08:36:15;;;;;;;;;1.00;1.00;;;;;;;;5125308;27;9755;-75
2022/11/16 08:38:44;;;;;;;;;2.00;2.00;;;;;;;;5122394;27;9661;-75
2022/11/16 08:41:11;;;;;;;;;1.25;1.25;;;;;;;;5105323;27;9757;-75
2022/11/16 08:43:39;;;;;;;;;0.75;0.75;;;;;;;;5124537;27;9796;-75
2022/11/16 08:46:07;;;;;;;;;3.00;2.00;;;;;;;;5121741;27;9653;-75
2022/11/16 08:48:35;;;;;;;;;1.50;1.50;;;;;;;;5119487;27;9673;-74
2022/11/16 08:51:05;;;;;;;;;1.25;1.25;;;;;;;;5123886;27;9797;-76
2022/11/16 08:53:33;;;;;;;;;2.75;2.00;;;;;;;;5119439;27;9590;-73
2022/11/16 08:56:03;;;;;;;;;4.00;2.75;;;;;;;;5092422;27;9664;-75
2022/11/16 08:58:31;;;;;;;;;4.00;3.00;;;;;;;;5118210;27;9720;-74
2022/11/16 09:00:58;;;;;;;;;2.00;2.00;;;;;;;;5122920;27;9968;-73
2022/11/16 09:03:26;;;;;;;;;2.25;1.00;;;;;;;;5126793;27;9765;-73
2022/11/16 09:05:54;;;;;;;;;4.00;2.00;;;;;;;;5111246;27;9560;-74
2022/11/16 09:08:23;;;;;;;;;4.50;3.00;;;;;;;;5116720;27;9539;-74
2022/11/16 09:10:50;;;;;;;;;3.00;2.00;;;;;;;;5123674;27;9467;-74
2022/11/16 09:13:18;;;;;;;;;2.00;2.00;;;;;;;;5122273;27;9496;-74
2022/11/16 09:15:46;;;;;;;;;4.00;4.00;;;;;;;;5090530;27;9486;-74
2022/11/16 09:18:13;;;;;;;;;5.00;5.00;;;;;;;;5095054;27;9552;-73
2022/11/16 09:20:44;;;;;;;;;4.50;4.25;;;;;;;;5102235;27;9632;-74
2022/11/16 09:23:12;;;;;;;;;4.00;4.00;;;;;;;;5099154;27;9576;-74
2022/11/16 09:25:43;;;;;;;;;6.75;2.50;;;;;;;;5119532;27;9445;-74
2022/11/16 09:28:11;;;;;;;;;5.25;3.75;;;;;;;;5105002;27;9544;-73
2022/11/16 09:30:38;;;;;;;;;5.50;4.25;;;;;;;;5111278;27;9460;-74
2022/11/16 09:33:06;;;;;;;;;3.00;3.00;;;;;;;;5114922;27;9709;-75
2022/11/16 09:35:35;;;;;;;;;2.67;2.67;;;;;;;;5098961;27;9481;-76
2022/11/16 09:38:02;;;;;;;;;5.00;3.33;;;;;;;;5123586;27;9344;-77
2022/11/16 09:40:34;;;;;;;;;3.67;3.67;;;;;;;;5115598;27;9379;-75
2022/11/16 09:43:10;;;;;;;;;4.00;2.00;;;;;;;;5111899;27;9454;-75
2022/11/16 09:45:44;;;;;;;;;3.00;2.33;;;;;;;;5113604;27;10070;-75
2022/11/16 09:48:14;;;;;;;;;2.00;2.00;;;;;;;;5118352;27;9236;-76
2022/11/16 09:50:48;;;;;;;;;3.33;1.33;;;;;;;;5116487;27;9315;-74
2022/11/16 09:53:28;;;;;;;;;2.00;2.00;;;;;;;;5122010;27;9320;-76
2022/11/16 09:55:59;;;;;;;;;2.00;2.00;;;;;;;;5117285;27;9072;-74
2022/11/16 09:58:32;;;;;;;;;5.33;2.33;;;;;;;;5123755;27;9223;-75
2022/11/16 10:01:03;;;;;;;;;3.00;3.00;;;;;;;;5124828;27;9106;-75
2022/11/16 10:03:37;;;;;;;;;4.00;4.00;;;;;;;;5121898;27;9078;-77
2022/11/16 10:06:06;;;;;;;;;4.00;4.00;;;;;;;;5122929;27;9211;-79
2022/11/16 10:08:43;;;;;;;;;4.00;4.00;;;;;;;;5121649;27;9228;-73
2022/11/16 10:11:29;;;;;;;;;3.33;3.00;;;;;;;;5127141;27;10088;-73
2022/11/16 10:14:06;;;;;;;;;4.33;4.33;;;;;;;;5123594;27;9951;-74
2022/11/16 10:16:37;;;;;;;;;6.00;3.00;;;;;;;;5120031;27;9123;-75
2022/11/16 10:19:15;;;;;;;;;7.00;5.33;;;;;;;;5118435;27;9076;-74
2022/11/16 10:21:51;;;;;;;;;6.00;6.00;;;;;;;;5119414;27;9001;-75
2022/11/16 10:24:39;;;;;;;;;4.67;4.67;;;;;;;;5103588;27;9016;-72
2022/11/16 10:27:27;;;;;;;;;8.67;6.00;;;;;;;;5117103;27;9081;-76
2022/11/16 10:30:07;;;;;;;;;5.67;5.67;;;;;;;;5107195;27;9061;-74
2022/11/16 10:32:39;;;;;;;;;3.00;3.00;;;;;;;;5131446;27;9098;-73
2022/11/16 10:35:16;;;;;;;;;10.33;7.00;;;;;;;;5123051;27;9402;-73
2022/11/16 10:37:47;;;;;;;;;5.00;5.00;;;;;;;;5121030;27;9141;-73
2022/11/16 10:40:20;;;;;;;;;11.33;7.00;;;;;;;;5123714;27;9150;-73
2022/11/16 10:42:54;;;;;;;;;5.00;4.67;;;;;;;;5124077;27;9175;-74
2022/11/16 10:45:29;;;;;;;;;12.00;8.33;;;;;;;;5104725;27;9023;-74
2022/11/16 10:48:00;;;;;;;;;8.00;7.33;;;;;;;;5128536;27;9174;-73
2022/11/16 10:50:33;;;;;;;;;6.33;6.33;;;;;;;;5121549;27;9920;-75
2022/11/16 10:53:01;;;;;;;;;5.00;5.00;;;;;;;;5121327;27;9197;-75
2022/11/16 10:55:30;;;;;;;;;4.67;4.67;;;;;;;;5102769;27;9098;-73
2022/11/16 10:58:01;;;;;;;;;4.00;4.00;;;;;;;;5128916;27;8977;-74
2022/11/16 11:00:41;;;;;;;;;5.67;5.00;;;;;;;;5128083;27;9060;-72
2022/11/16 11:03:10;;;;;;;;;5.67;4.00;;;;;;;;5123503;27;9082;-74
2022/11/16 11:05:49;;;;;;;;;5.67;5.67;;;;;;;;5104132;27;9039;-73
2022/11/16 11:08:26;;;;;;;;;7.33;6.00;;;;;;;;5123063;27;9128;-74
2022/11/16 11:12:36;;;;;;;;;3.00;3.00;;;;;;;;5121945;27;9195;-75
2022/11/16 11:14:04;;;;;;;;;4.00;4.00;;;;;;;;5121772;27;9198;-71
2022/11/16 11:16:33;;;;;;;;;4.00;4.00;;;;;;;;5120916;27;9738;-71
2022/11/16 11:19:19;;;;;;;;;4.00;4.00;;;;;;;;5102950;27;9208;-72
2022/11/16 11:21:48;;;;;;;;;3.00;3.00;;;;;;;;5099805;27;9108;-72
2022/11/16 11:24:16;;;;;;;;;2.00;2.00;;;;;;;;5102621;27;8844;-71
2022/11/16 11:26:51;;;;;;;;;3.00;3.00;;;;;;;;5118720;27;8887;-71
2022/11/16 11:29:25;;;;;;;;;5.00;2.50;;;;;;;;5123257;27;8816;-72
2022/11/16 11:31:56;;;;;;;;;4.25;3.00;;;;;;;;5106257;27;9667;-72
2022/11/16 11:34:26;;;;;;;;;3.25;3.25;;;;;;;;5089273;27;8916;-72
2022/11/16 11:36:56;;;;;;;;;7.75;2.75;;;;;;;;5119234;27;8962;-72
2022/11/16 11:39:31;;;;;;;;;5.50;3.75;;;;;;;;5117919;27;8838;-72
2022/11/16 11:42:04;;;;;;;;;2.75;2.75;;;;;;;;5120547;27;8834;-72
2022/11/16 11:44:38;;;;;;;;;2.25;2.25;;;;;;;;5121034;27;8846;-73
2022/11/16 11:47:35;;;;;;;;;2.00;2.00;;;;;;;;5122009;27;8874;-70
2022/11/16 11:50:07;;;;;;;;;2.50;2.50;;;;;;;;5121695;27;8831;-72
2022/11/16 11:52:39;;;;;;;;;2.00;2.00;;;;;;;;5119317;27;8848;-73
2022/11/16 11:55:08;;;;;;;;;1.50;1.50;;;;;;;;5119001;27;8907;-72
2022/11/16 11:57:39;;;;;;;;;4.00;2.00;;;;;;;;5125614;27;8839;-73
2022/11/16 12:00:09;;;;;;;;;4.00;1.00;;;;;;;;5129334;27;8961;-72
2022/11/16 12:02:55;;;;;;;;;0.50;0.50;;;;;;;;5128709;27;8973;-76
2022/11/16 12:05:35;;;;;;;;;2.50;2.50;;;;;;;;5125178;27;8859;-76
2022/11/16 12:08:19;;;;;;;;;1.50;1.00;;;;;;;;5121281;27;8962;-75
2022/11/16 12:10:51;;;;;;;;;2.00;2.00;;;;;;;;5100621;27;8928;-73
2022/11/16 12:13:40;;;;;;;;;2.00;1.00;;;;;;;;5102984;27;8845;-74
2022/11/16 12:16:14;;;;;;;;;1.00;1.00;;;;;;;;5119716;27;8824;-73
2022/11/16 12:19:23;;;;;;;;;1.50;1.25;;;;;;;;5129393;27;8828;-73
2022/11/16 12:22:00;;;;;;;;;1.50;0.25;;;;;;;;5098305;27;8875;-73
2022/11/16 12:24:43;;;;;;;;;4.00;1.00;;;;;;;;5123267;27;8832;-73
2022/11/16 12:27:18;;;;;;;;;2.75;0.75;;;;;;;;5114526;27;8906;-74
2022/11/16 12:29:56;;;;;;;;;0.50;0.50;;;;;;;;5095034;27;9609;-73
2022/11/16 12:32:46;;;;;;;;;1.00;1.00;;;;;;;;5122160;27;8858;-75
2022/11/16 12:38:48;;;;;;;;;1.00;1.00;;;;;;;;5113746;27;13381;-75
2022/11/16 12:41:53;;;;;;;;;2.75;2.25;;;;;;;;5081957;28;8853;-74
2022/11/16 12:44:28;;;;;;;;;1.00;1.00;;;;;;;;5073389;28;8905;-73
2022/11/16 12:47:02;;;;;;;;;1.00;1.00;;;;;;;;5100709;28;9002;-81
2022/11/16 12:49:52;;;;;;;;;2.00;1.00;;;;;;;;5097294;28;8864;-75
2022/11/16 12:52:38;;;;;;;;;2.00;2.00;;;;;;;;5100069;28;9636;-76
2022/11/16 12:55:21;;;;;;;;;2.00;1.00;;;;;;;;5102871;28;8870;-77
2022/11/16 12:57:56;;;;;;;;;1.00;1.00;;;;;;;;5100372;28;8874;-76
2022/11/16 13:00:24;;;;;;;;;1.75;1.75;;;;;;;;5099365;28;8866;-76
2022/11/16 13:03:08;;;;;;;;;1.00;0.75;;;;;;;;5102351;28;8830;-76
2022/11/16 13:05:51;;;;;;;;;1.00;1.00;;;;;;;;5099881;27;8831;-76
2022/11/16 13:08:23;;;;;;;;;1.00;1.00;;;;;;;;5104638;28;8850;-76
2022/11/16 13:10:57;;;;;;;;;2.00;0.00;;;;;;;;5083015;28;8854;-76
2022/11/16 13:13:28;;;;;;;;;1.25;1.25;;;;;;;;5099272;28;8854;-75
2022/11/16 13:15:57;;;;;;;;;3.00;1.00;;;;;;;;5100101;28;8996;-75
2022/11/16 13:18:26;;;;;;;;;2.50;1.50;;;;;;;;5100844;28;8850;-75
2022/11/16 13:20:59;;;;;;;;;1.00;1.00;;;;;;;;5081408;28;8853;-75
2022/11/16 13:23:40;;;;;;;;;2.25;1.00;;;;;;;;5104891;28;8964;-79
2022/11/16 13:26:13;;;;;;;;;3.50;2.25;;;;;;;;5079859;28;8869;-76
2022/11/16 13:28:51;;;;;;;;;2.00;2.00;;;;;;;;5093330;28;8854;-77
2022/11/16 13:31:35;;;;;;;;;2.00;1.00;;;;;;;;5102084;28;8865;-78
2022/11/16 13:34:07;;;;;;;;;2.25;2.25;;;;;;;;5092233;28;9039;-77
2022/11/16 13:36:46;;;;;;;;;4.00;2.00;;;;;;;;5103965;28;8860;-79
2022/11/16 13:40:14;;;;;;;;;;;;;;;;;;;;;
2022/11/16 13:43:13;;;;;;;;;5.75;1.75;;;;;;;;5089906;28;8830;-80
2022/11/16 13:45:44;;;;;;;;;4.00;2.75;;;;;;;;5094732;28;8877;-79
2022/11/16 13:48:19;;;;;;;;;2.25;1.00;;;;;;;;5095575;28;8933;-78
2022/11/16 13:50:52;;;;;;;;;1.25;1.25;;;;;;;;5081982;28;8870;-78
2022/11/16 13:53:27;;;;;;;;;1.50;1.50;;;;;;;;5078549;28;8838;-74
2022/11/16 13:55:57;;;;;;;;;1.75;1.75;;;;;;;;5086696;28;8951;-74
2022/11/16 13:58:27;;;;;;;;;2.75;2.75;;;;;;;;5089839;28;8805;-75
2022/11/16 14:00:59;;;;;;;;;1.50;1.50;;;;;;;;5077044;28;8880;-76
2022/11/16 14:03:37;;;;;;;;;1.00;1.00;;;;;;;;5067120;28;8972;-77
2022/11/16 14:06:06;;;;;;;;;2.75;1.00;;;;;;;;5086805;28;9585;-78
2022/11/16 14:08:52;;;;;;;;;2.00;2.00;;;;;;;;5069247;28;8842;-78
2022/11/16 14:11:37;;;;;;;;;1.50;1.50;;;;;;;;5094480;28;8933;-79
2022/11/16 14:14:11;;;;;;;;;2.00;2.00;;;;;;;;5069714;28;8921;-78
2022/11/16 14:16:54;;;;;;;;;5.00;1.25;;;;;;;;5073288;28;8876;-77
2022/11/16 14:19:53;;;;;;;;;3.50;3.50;;;;;;;;5067163;28;8874;-77
2022/11/16 14:23:00;;;;;;;;;3.00;1.50;;;;;;;;5090810;28;8934;-78
2022/11/16 14:25:37;;;;;;;;;4.50;3.50;;;;;;;;5071770;28;8848;-78
2022/11/16 14:28:23;;;;;;;;;6.00;4.25;;;;;;;;5083431;28;8930;-74
2022/11/16 14:31:14;;;;;;;;;5.00;3.00;;;;;;;;5070893;28;8848;-79
2022/11/16 14:33:42;;;;;;;;;4.50;1.75;;;;;;;;5083666;28;9654;-75
2022/11/16 14:36:11;;;;;;;;;2.25;2.25;;;;;;;;5072741;28;8843;-75
2022/11/16 14:38:41;;;;;;;;;2.00;1.75;;;;;;;;5038510;28;8865;-74
2022/11/16 14:41:20;;;;;;;;;1.00;1.00;;;;;;;;5031313;28;8892;-76
2022/11/16 14:43:50;;;;;;;;;3.25;2.00;;;;;;;;5037983;28;9096;-74
2022/11/16 14:46:22;;;;;;;;;1.75;1.75;;;;;;;;5041614;28;8826;-74
2022/11/16 14:48:50;;;;;;;;;2.00;2.00;;;;;;;;5044760;28;9729;-75
2022/11/16 14:51:23;;;;;;;;;2.50;2.50;;;;;;;;5037861;28;8843;-75
2022/11/16 14:53:54;;;;;;;;;5.25;2.00;;;;;;;;5044950;28;8870;-75
2022/11/16 14:56:22;;;;;;;;;2.25;2.25;;;;;;;;5045567;28;9011;-75
2022/11/16 14:58:54;;;;;;;;;3.25;3.25;;;;;;;;5033938;28;9032;-74
2022/11/16 15:01:25;;;;;;;;;4.25;3.00;;;;;;;;5046111;28;8870;-75
2022/11/16 15:03:58;;;;;;;;;1.50;1.50;;;;;;;;5047068;28;8815;-75
2022/11/16 15:06:27;;;;;;;;;6.50;2.50;;;;;;;;5037303;28;8888;-75
2022/11/16 15:08:58;;;;;;;;;3.00;3.00;;;;;;;;5030732;28;8852;-76
2022/11/16 15:12:40;;;;;;;;;2.00;2.00;;;;;;;;5044583;28;9643;-75
2022/11/16 15:14:23;;;;;;;;;4.50;3.75;;;;;;;;5041648;28;8838;-76
2022/11/16 15:16:57;;;;;;;;;3.25;3.25;;;;;;;;5042467;28;8848;-75
2022/11/16 15:19:26;;;;;;;;;3.00;3.00;;;;;;;;5039990;28;8866;-76
2022/11/16 15:21:55;;;;;;;;;4.00;2.00;;;;;;;;5038676;28;8855;-76
2022/11/16 15:24:25;;;;;;;;;2.75;2.75;;;;;;;;5043102;28;8876;-76
2022/11/16 15:26:53;;;;;;;;;2.00;2.00;;;;;;;;5039511;28;8963;-76
2022/11/16 15:29:25;;;;;;;;;2.75;1.25;;;;;;;;5043428;28;8845;-75
2022/11/16 15:31:55;;;;;;;;;3.00;3.00;;;;;;;;5046790;28;8842;-75
2022/11/16 15:34:24;;;;;;;;;1.00;1.00;;;;;;;;5041982;28;8884;-75
2022/11/16 15:36:52;;;;;;;;;2.50;2.00;;;;;;;;5051455;28;8896;-76
2022/11/16 15:39:23;;;;;;;;;4.00;3.00;;;;;;;;5085852;28;8822;-76
2022/11/16 15:41:51;;;;;;;;;5.25;2.25;;;;;;;;5084346;28;8884;-76
2022/11/16 15:44:25;;;;;;;;;3.75;1.25;;;;;;;;5061643;28;8965;-75
2022/11/16 15:46:56;;;;;;;;;2.00;2.00;;;;;;;;5067087;28;8819;-76
2022/11/16 15:49:30;;;;;;;;;3.00;1.00;;;;;;;;5088145;28;8973;-75
2022/11/16 15:51:59;;;;;;;;;1.25;1.25;;;;;;;;5086131;28;8897;-76
2022/11/16 15:54:28;;;;;;;;;2.25;1.75;;;;;;;;5065969;28;8830;-76
2022/11/16 15:56:57;;;;;;;;;2.25;2.00;;;;;;;;5083335;28;9625;-76
2022/11/16 15:59:28;;;;;;;;;4.00;2.00;;;;;;;;5080309;28;8852;-76
2022/11/16 16:01:58;;;;;;;;;3.00;1.75;;;;;;;;5084721;28;8965;-76
2022/11/16 16:04:27;;;;;;;;;3.75;2.50;;;;;;;;5062288;28;8875;-76
2022/11/16 16:06:56;;;;;;;;;3.00;2.50;;;;;;;;5065705;28;8839;-76
2022/11/16 16:09:26;;;;;;;;;2.00;2.00;;;;;;;;5081861;28;8981;-76
2022/11/16 16:11:56;;;;;;;;;3.00;1.75;;;;;;;;5065037;28;8855;-76