Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:01:25;;;;;;;;;;;10.70;99.90;;;;;;5095339;28;19916;-64
2023/10/19 00:03:55;;;;;;;;;;;10.80;99.90;;;;;;5095284;28;19912;-64
2023/10/19 00:06:23;;;;;;;;;;;10.70;99.90;;;;;;5095408;28;19965;-64
2023/10/19 00:08:50;;;;;;;;;;;10.80;99.90;;;;;;5095249;28;19923;-64
2023/10/19 00:11:24;;;;;;;;;;;10.70;99.90;;;;;;5095219;28;20014;-64
2023/10/19 00:13:59;;;;;;;;;;;10.70;99.90;;;;;;5055030;28;20381;-64
2023/10/19 00:16:34;;;;;;;;;;;10.70;99.90;;;;;;5060786;28;19920;-64
2023/10/19 00:19:00;;;;;;;;;;;10.70;99.90;;;;;;5098933;28;19912;-64
2023/10/19 00:21:27;;;;;;;;;;;10.60;99.90;;;;;;5099086;28;19953;-65
2023/10/19 00:23:56;;;;;;;;;;;10.60;99.90;;;;;;5098931;28;19919;-64
2023/10/19 00:26:24;;;;;;;;;;;10.70;99.90;;;;;;5098633;28;19955;-64
2023/10/19 00:28:55;;;;;;;;;;;10.80;99.90;;;;;;5098825;28;19927;-64
2023/10/19 00:31:26;;;;;;;;;;;10.70;99.90;;;;;;5097523;28;19919;-64
2023/10/19 00:33:51;;;;;;;;;;;10.70;99.90;;;;;;5098683;28;19919;-64
2023/10/19 00:36:20;;;;;;;;;;;10.80;99.90;;;;;;5097393;28;19912;-65
2023/10/19 00:41:27;;;;;;;;;;;10.80;99.90;;;;;;5098410;28;19943;-64
2023/10/19 00:44:11;;;;;;;;;;;10.80;99.90;;;;;;5098636;28;19912;-64
2023/10/19 00:49:07;;;;;;;;;;;10.80;99.90;;;;;;5096854;28;19916;-64
2023/10/19 00:54:10;;;;;;;;;;;10.80;99.90;;;;;;5098666;28;20261;-64
2023/10/19 00:56:36;;;;;;;;;;;10.80;99.90;;;;;;5096759;28;19961;-65
2023/10/19 00:59:14;;;;;;;;;;;10.80;99.90;;;;;;5097051;28;19965;-64
2023/10/19 01:01:45;;;;;;;;;;;10.80;99.90;;;;;;5096873;28;19916;-65
2023/10/19 01:04:32;;;;;;;;;;;10.90;99.90;;;;;;5097944;28;19916;-64
2023/10/19 01:07:04;;;;;;;;;;;10.90;99.90;;;;;;5096673;28;20289;-64
2023/10/19 01:09:34;;;;;;;;;;;10.90;99.90;;;;;;5096909;28;19912;-65
2023/10/19 01:12:21;;;;;;;;;;;10.90;99.90;;;;;;5086653;28;19916;-65
2023/10/19 01:17:43;;;;;;;;;;;10.90;99.90;;;;;;5089702;28;19919;-65
2023/10/19 01:20:18;;;;;;;;;;;10.90;99.90;;;;;;5088717;28;20312;-65
2023/10/19 01:31:08;;;;;;;;;;;10.90;99.90;;;;;;5074737;28;19952;-65
2023/10/19 01:33:36;;;;;;;;;;;10.90;99.90;;;;;;5075987;28;19913;-65
2023/10/19 01:36:14;;;;;;;;;;;10.90;99.90;;;;;;5076088;28;19912;-65
2023/10/19 01:38:41;;;;;;;;;;;11.00;99.90;;;;;;5077393;28;20006;-65
2023/10/19 01:41:18;;;;;;;;;;;11.00;99.90;;;;;;5075759;28;20003;-65
2023/10/19 01:43:44;;;;;;;;;;;11.00;99.90;;;;;;5075936;28;20129;-65
2023/10/19 01:46:11;;;;;;;;;;;11.00;99.90;;;;;;5075964;28;19908;-65
2023/10/19 01:48:41;;;;;;;;;;;10.90;99.90;;;;;;5075577;28;19920;-65
2023/10/19 01:51:11;;;;;;;;;;;10.80;99.90;;;;;;5076989;28;20269;-65
2023/10/19 01:53:40;;;;;;;;;;;10.70;99.90;;;;;;5075795;28;19942;-65
2023/10/19 01:56:09;;;;;;;;;;;10.60;99.90;;;;;;5075264;28;19981;-65
2023/10/19 01:58:39;;;;;;;;;;;10.60;99.90;;;;;;5075480;28;20003;-65
2023/10/19 02:03:41;;;;;;;;;;;10.60;99.90;;;;;;5075344;28;20315;-65
2023/10/19 02:06:27;;;;;;;;;;;10.60;99.90;;;;;;5076751;28;19919;-65
2023/10/19 02:09:00;;;;;;;;;;;10.60;99.90;;;;;;5076767;28;20389;-65
2023/10/19 02:11:26;;;;;;;;;;;10.50;99.90;;;;;;5075088;28;19919;-65
2023/10/19 02:13:54;;;;;;;;;;;10.40;99.90;;;;;;5075155;28;19920;-65
2023/10/19 02:16:22;;;;;;;;;;;10.40;99.90;;;;;;5077309;28;19913;-65
2023/10/19 02:18:48;;;;;;;;;;;10.40;99.90;;;;;;5095393;28;19912;-65
2023/10/19 02:21:14;;;;;;;;;;;10.40;99.90;;;;;;5096780;28;19922;-65
2023/10/19 02:23:41;;;;;;;;;;;10.40;99.90;;;;;;5095349;28;19912;-65
2023/10/19 02:26:08;;;;;;;;;;;10.40;99.90;;;;;;5095007;28;20002;-65
2023/10/19 02:28:38;;;;;;;;;;;10.40;99.90;;;;;;5096642;28;19922;-65
2023/10/19 02:31:15;;;;;;;;;;;10.30;99.90;;;;;;5096586;28;19923;-65
2023/10/19 02:33:41;;;;;;;;;;;10.20;99.90;;;;;;5095147;28;19912;-65
2023/10/19 02:36:12;;;;;;;;;;;10.20;99.90;;;;;;5078250;28;19919;-65
2023/10/19 02:38:39;;;;;;;;;;;10.20;99.90;;;;;;5096694;28;20418;-65
2023/10/19 02:41:04;;;;;;;;;;;10.20;99.90;;;;;;5094369;28;19916;-65
2023/10/19 02:43:32;;;;;;;;;;;10.20;99.90;;;;;;5096330;28;19908;-65
2023/10/19 02:46:02;;;;;;;;;;;10.20;99.90;;;;;;5095023;28;19912;-65
2023/10/19 02:48:28;;;;;;;;;;;10.20;99.90;;;;;;5096021;28;19919;-64
2023/10/19 02:50:54;;;;;;;;;;;10.30;99.90;;;;;;5094976;28;19919;-65
2023/10/19 02:53:20;;;;;;;;;;;10.30;99.90;;;;;;5095002;28;19912;-65
2023/10/19 02:55:45;;;;;;;;;;;10.30;99.90;;;;;;5094483;28;19943;-65
2023/10/19 02:58:11;;;;;;;;;;;10.20;99.90;;;;;;5094909;28;19923;-65
2023/10/19 03:00:37;;;;;;;;;;;10.20;99.90;;;;;;5094704;28;19912;-65
2023/10/19 03:03:05;;;;;;;;;;;10.20;99.90;;;;;;5095854;28;19969;-64
2023/10/19 03:05:31;;;;;;;;;;;10.40;99.90;;;;;;5094787;28;20450;-65
2023/10/19 03:07:57;;;;;;;;;;;10.40;99.90;;;;;;5095811;28;19963;-65
2023/10/19 03:10:23;;;;;;;;;;;10.50;99.90;;;;;;5094544;28;20369;-65
2023/10/19 03:12:50;;;;;;;;;;;10.40;99.90;;;;;;5081959;28;20330;-65
2023/10/19 03:15:16;;;;;;;;;;;10.40;99.90;;;;;;5075788;28;19913;-65
2023/10/19 03:17:42;;;;;;;;;;;10.40;99.90;;;;;;5087794;28;19921;-65
2023/10/19 03:20:10;;;;;;;;;;;10.40;99.90;;;;;;5089396;28;19913;-65
2023/10/19 03:22:38;;;;;;;;;;;10.50;99.90;;;;;;5074543;28;19912;-65
2023/10/19 03:27:49;;;;;;;;;;;10.50;99.90;;;;;;5074256;28;19963;-65
2023/10/19 03:30:18;;;;;;;;;;;10.50;99.90;;;;;;5075730;28;19917;-65
2023/10/19 03:32:43;;;;;;;;;;;10.60;99.90;;;;;;5075464;28;19912;-65
2023/10/19 03:35:15;;;;;;;;;;;10.60;99.90;;;;;;5075655;28;20431;-65
2023/10/19 03:37:41;;;;;;;;;;;10.60;99.90;;;;;;5074055;28;19978;-65
2023/10/19 03:40:09;;;;;;;;;;;10.60;99.90;;;;;;5075390;28;20351;-65
2023/10/19 03:42:40;;;;;;;;;;;10.60;99.90;;;;;;5074284;28;20285;-64
2023/10/19 03:45:12;;;;;;;;;;;10.60;99.90;;;;;;5074302;28;19912;-65
2023/10/19 03:47:38;;;;;;;;;;;10.60;99.90;;;;;;5075183;28;19939;-65
2023/10/19 03:50:06;;;;;;;;;;;10.60;99.90;;;;;;5075456;28;19912;-65
2023/10/19 03:52:37;;;;;;;;;;;10.60;99.90;;;;;;5075774;28;19922;-65
2023/10/19 03:55:05;;;;;;;;;;;10.60;99.90;;;;;;5077667;28;19912;-65
2023/10/19 03:57:35;;;;;;;;;;;10.70;99.90;;;;;;5079229;28;19920;-65
2023/10/19 04:00:00;;;;;;;;;;;10.70;99.90;;;;;;5079213;28;19912;-64
2023/10/19 04:02:28;;;;;;;;;;;10.70;99.90;;;;;;5077616;28;19916;-65
2023/10/19 04:04:55;;;;;;;;;;;10.70;99.90;;;;;;5079040;28;19965;-65
2023/10/19 04:07:21;;;;;;;;;;;10.60;99.90;;;;;;5078831;28;19947;-65
2023/10/19 04:12:38;;;;;;;;;;;10.70;99.90;;;;;;5078759;28;19951;-65
2023/10/19 04:15:18;;;;;;;;;;;10.70;99.90;;;;;;5078856;28;20259;-65
2023/10/19 04:17:48;;;;;;;;;;;10.70;99.90;;;;;;5092553;28;19912;-65
2023/10/19 04:22:49;;;;;;;;;;;10.60;99.90;;;;;;5098971;28;20358;-65
2023/10/19 04:25:29;;;;;;;;;;;10.50;99.90;;;;;;5099019;28;19916;-65
2023/10/19 04:27:56;;;;;;;;;;;10.40;99.90;;;;;;5098856;28;19916;-64
2023/10/19 04:30:22;;;;;;;;;;;10.40;99.90;;;;;;5098659;28;19912;-65
2023/10/19 04:32:52;;;;;;;;;;;10.40;99.90;;;;;;5098810;28;19915;-65
2023/10/19 04:35:21;;;;;;;;;;;10.50;99.90;;;;;;5098810;28;19919;-64
2023/10/19 04:37:51;;;;;;;;;;;10.50;99.90;;;;;;5098305;28;19919;-65
2023/10/19 04:40:18;;;;;;;;;;;10.50;99.90;;;;;;5098789;28;19978;-65
2023/10/19 04:42:44;;;;;;;;;;;10.50;99.90;;;;;;5098691;28;19989;-65
2023/10/19 04:45:11;;;;;;;;;;;10.60;99.90;;;;;;5098291;28;19912;-65
2023/10/19 04:47:37;;;;;;;;;;;10.60;99.90;;;;;;5098430;28;20277;-65
2023/10/19 04:50:03;;;;;;;;;;;10.60;99.90;;;;;;5098534;28;19919;-65
2023/10/19 04:52:29;;;;;;;;;;;10.60;99.90;;;;;;5098138;28;20466;-65
2023/10/19 04:54:55;;;;;;;;;;;10.50;99.90;;;;;;5098248;28;20039;-65
2023/10/19 04:57:21;;;;;;;;;;;10.40;99.90;;;;;;5113992;28;19927;-65
2023/10/19 04:59:47;;;;;;;;;;;10.40;99.90;;;;;;5098123;28;19919;-64
2023/10/19 05:02:13;;;;;;;;;;;10.40;99.90;;;;;;5097566;28;19916;-65
2023/10/19 05:04:38;;;;;;;;;;;10.40;99.90;;;;;;5097665;28;19912;-65
2023/10/19 05:07:04;;;;;;;;;;;10.40;99.90;;;;;;5097778;28;20387;-64
2023/10/19 05:09:30;;;;;;;;;;;10.40;99.90;;;;;;5097990;28;19919;-65
2023/10/19 05:11:56;;;;;;;;;;;10.40;99.90;;;;;;5091444;28;20278;-64
2023/10/19 05:14:22;;;;;;;;;;;10.30;99.90;;;;;;5077667;28;19912;-64
2023/10/19 05:16:48;;;;;;;;;;;10.40;99.90;;;;;;5077608;28;19978;-65
2023/10/19 05:19:14;;;;;;;;;;;10.40;99.90;;;;;;5077535;28;20362;-65
2023/10/19 05:21:40;;;;;;;;;;;10.40;99.90;;;;;;5077601;28;19919;-65
2023/10/19 05:24:06;;;;;;;;;;;10.30;99.90;;;;;;5076934;28;19913;-65
2023/10/19 05:26:33;;;;;;;;;;;10.30;99.90;;;;;;5075491;28;20693;-65
2023/10/19 05:28:59;;;;;;;;;;;10.30;99.90;;;;;;5076145;28;19939;-65
2023/10/19 05:31:24;;;;;;;;;;;10.20;99.90;;;;;;5076071;28;19925;-65
2023/10/19 05:33:50;;;;;;;;;;;10.20;99.90;;;;;;5076833;28;19912;-65
2023/10/19 05:36:16;;;;;;;;;;;10.20;99.90;;;;;;5076655;28;19913;-65
2023/10/19 05:38:43;;;;;;;;;;;10.30;99.90;;;;;;5076310;28;19975;-65
2023/10/19 05:41:10;;;;;;;;;;;10.40;99.90;;;;;;5076775;28;19970;-65
2023/10/19 05:43:36;;;;;;;;;;;10.90;99.90;;;;;;5076883;28;19912;-65
2023/10/19 05:46:02;;;;;;;;;;;11.50;99.90;;;;;;5076290;28;19916;-65
2023/10/19 05:48:28;;;;;;;;;;;11.80;99.90;;;;;;5076966;28;19924;-65
2023/10/19 05:50:54;;;;;;;;;;;12.60;99.90;;;;;;5076860;28;19954;-65
2023/10/19 05:53:22;;;;;;;;;;;13.40;99.90;;;;;;5076748;28;19912;-65
2023/10/19 05:55:49;;;;;;;;;;;13.70;99.90;;;;;;5086115;28;20361;-65
2023/10/19 05:58:15;;;;;;;;;;;14.20;99.90;;;;;;5076395;28;20384;-65
2023/10/19 06:00:40;;;;;;;;;;;14.70;99.90;;;;;;5076199;28;19908;-64
2023/10/19 06:03:06;;;;;;;;;;;14.90;99.90;;;;;;5076490;28;19926;-65
2023/10/19 06:05:32;;;;;;;;;;;15.00;99.90;;;;;;5076604;28;19912;-65
2023/10/19 06:07:59;;;;;;;;;;;15.50;99.90;;;;;;5075768;28;19991;-65
2023/10/19 06:10:28;;;;;;;;;;;15.90;99.90;;;;;;5075176;28;21619;-65
2023/10/19 06:12:53;;;;;;;;;;;16.10;99.80;;;;;;5075137;28;20288;-65
2023/10/19 06:15:20;;;;;;;;;;;16.50;99.10;;;;;;5075382;28;19995;-65
2023/10/19 06:17:47;;;;;;;;;;;16.90;97.20;;;;;;5082866;28;19934;-65
2023/10/19 06:20:19;;;;;;;;;;;17.10;96.10;;;;;;5095434;28;19930;-65
2023/10/19 06:22:50;;;;;;;;;;;17.20;95.80;;;;;;5094051;28;19942;-65
2023/10/19 06:25:19;;;;;;;;;;;17.40;95.60;;;;;;5094293;28;19916;-65
2023/10/19 06:27:45;;;;;;;;;;;17.50;95.20;;;;;;5096236;28;19964;-65
2023/10/19 06:30:11;;;;;;;;;;;17.90;94.10;;;;;;5096332;28;19943;-65
2023/10/19 06:32:37;;;;;;;;;;;17.30;93.20;;;;;;5096329;28;19912;-65
2023/10/19 06:35:03;;;;;;;;;;;17.10;94.20;;;;;;5094804;28;20333;-65
2023/10/19 06:37:29;;;;;;;;;;;17.00;93.90;;;;;;5095023;28;19916;-65
2023/10/19 06:39:55;;;;;;;;;;;16.40;95.20;;;;;;5095467;28;19916;-65
2023/10/19 06:42:20;;;;;;;;;;;16.30;96.60;;;;;;5095287;28;19942;-65
2023/10/19 06:44:46;;;;;;;;;;;16.70;96.50;;;;;;5095744;28;19912;-65
2023/10/19 06:47:13;;;;;;;;;;;17.40;95.70;;;;;;5088685;28;19909;-65
2023/10/19 06:49:39;;;;;;;;;;;17.70;94.40;;;;;;5075442;28;19912;-65
2023/10/19 06:52:05;;;;;;;;;;;18.20;93.60;;;;;;5075996;28;19921;-65
2023/10/19 06:54:31;;;;;;;;;;;18.20;93.20;;;;;;5075690;28;19954;-65
2023/10/19 06:56:57;;;;;;;;;;;18.40;92.80;;;;;;5075753;28;20374;-65
2023/10/19 06:59:24;;;;;;;;;;;18.30;93.10;;;;;;5075812;28;19912;-66
2023/10/19 07:01:50;;;;;;;;;;;18.10;92.80;;;;;;5076049;28;20382;-66
2023/10/19 07:04:15;;;;;;;;;;;17.90;92.80;;;;;;5076226;28;19924;-66
2023/10/19 07:06:41;;;;;;;;;;;17.70;93.60;;;;;;5075956;28;19916;-65
2023/10/19 07:09:10;;;;;;;;;;;17.40;94.10;;;;;;5075970;28;19978;-66
2023/10/19 07:11:36;;;;;;;;;;;17.20;94.70;;;;;;5075982;28;19916;-65
2023/10/19 07:14:02;;;;;;;;;;;17.40;94.70;;;;;;5075752;28;19919;-66
2023/10/19 07:16:27;;;;;;;;;;;17.60;94.50;;;;;;5079054;28;19965;-66
2023/10/19 07:18:53;;;;;;;;;;;18.40;94.10;;;;;;5095835;28;19915;-66
2023/10/19 07:21:19;;;;;;;;;;;19.00;91.60;;;;;;5095630;28;20018;-66
2023/10/19 07:23:45;;;;;;;;;;;19.10;90.20;;;;;;5095164;28;19939;-66
2023/10/19 07:26:13;;;;;;;;;;;19.00;90.60;;;;;;5088637;28;20005;-66
2023/10/19 07:28:39;;;;;;;;;;;18.90;90.10;;;;;;5079075;28;20263;-66
2023/10/19 07:31:12;;;;;;;;;;;18.30;91.60;;;;;;5079128;28;20696;-66
2023/10/19 07:33:42;;;;;;;;;;;18.00;92.50;;;;;;5079568;28;19912;-66
2023/10/19 07:36:13;;;;;;;;;;;17.70;93.60;;;;;;5079302;28;20346;-66
2023/10/19 07:38:39;;;;;;;;;;;17.70;94.50;;;;;;5079557;28;20350;-66
2023/10/19 07:41:05;;;;;;;;;;;18.10;94.50;;;;;;5078881;28;19917;-66
2023/10/19 07:43:31;;;;;;;;;;;18.70;94.00;;;;;;5078814;28;19920;-66
2023/10/19 07:45:57;;;;;;;;;;;19.50;91.80;;;;;;5078575;28;20425;-66
2023/10/19 07:48:22;;;;;;;;;;;20.40;90.20;;;;;;5078372;28;19942;-66
2023/10/19 07:50:48;;;;;;;;;;;20.30;87.60;;;;;;5079099;28;19912;-66
2023/10/19 07:53:14;;;;;;;;;;;20.40;87.90;;;;;;5079145;28;19916;-67
2023/10/19 07:55:39;;;;;;;;;;;20.50;90.00;;;;;;5078870;28;19913;-66
2023/10/19 07:58:08;;;;;;;;;;;20.50;87.50;;;;;;5078705;28;19946;-66
2023/10/19 08:00:34;;;;;;;;;;;20.10;88.30;;;;;;5079048;28;20266;-66
2023/10/19 08:03:00;;;;;;;;;;;19.90;89.80;;;;;;5079504;28;19923;-66
2023/10/19 08:05:26;;;;;;;;;;;19.90;90.20;;;;;;5078865;28;19963;-66
2023/10/19 08:07:52;;;;;;;;;;;19.80;90.00;;;;;;5079313;28;19924;-66
2023/10/19 08:10:19;;;;;;;;;;;19.70;91.00;;;;;;5077770;28;19935;-67
2023/10/19 08:12:47;;;;;;;;;;;19.80;92.30;;;;;;5078474;28;19961;-66
2023/10/19 08:15:13;;;;;;;;;;;20.20;91.10;;;;;;5078642;28;19908;-66
2023/10/19 08:17:40;;;;;;;;;;;20.40;90.90;;;;;;5092033;28;20006;-66
2023/10/19 08:20:08;;;;;;;;;;;20.80;90.40;;;;;;5098472;28;19946;-66
2023/10/19 08:22:36;;;;;;;;;;;21.30;89.30;;;;;;5099239;28;20005;-66
2023/10/19 08:25:03;;;;;;;;;;;21.40;87.70;;;;;;5096642;28;19919;-66
2023/10/19 08:27:29;;;;;;;;;;;21.40;89.10;;;;;;5098196;28;19916;-66
2023/10/19 08:29:55;;;;;;;;;;;21.00;87.80;;;;;;5098161;28;20021;-66
2023/10/19 08:32:21;;;;;;;;;;;20.90;88.20;;;;;;5098485;28;19916;-66
2023/10/19 08:34:47;;;;;;;;;;;20.80;86.10;;;;;;5097902;28;19912;-66
2023/10/19 08:37:13;;;;;;;;;;;20.80;87.60;;;;;;5078120;28;19927;-66
2023/10/19 08:39:38;;;;;;;;;;;20.70;87.40;;;;;;5077143;28;20000;-66
2023/10/19 08:42:04;;;;;;;;;;;20.70;89.10;;;;;;5077835;28;19919;-66
2023/10/19 08:44:30;;;;;;;;;;;20.70;87.60;;;;;;5077386;28;20424;-66
2023/10/19 08:46:57;;;;;;;;;;;20.50;87.60;;;;;;5077594;28;20415;-66
2023/10/19 08:49:23;;;;;;;;;;;20.40;87.50;;;;;;5076701;28;19913;-66
2023/10/19 08:51:51;;;;;;;;;;;20.60;87.00;;;;;;5077258;28;19935;-67
2023/10/19 08:54:17;;;;;;;;;;;20.50;86.50;;;;;;5077438;28;19916;-67
2023/10/19 08:56:44;;;;;;;;;;;20.60;86.40;;;;;;5076878;28;20270;-66
2023/10/19 08:59:14;;;;;;;;;;;21.10;86.10;;;;;;5077124;28;19916;-66
2023/10/19 09:01:43;;;;;;;;;;;21.20;82.60;;;;;;5077139;28;19921;-66
2023/10/19 09:04:13;;;;;;;;;;;21.10;83.60;;;;;;5074453;28;19913;-66
2023/10/19 09:06:42;;;;;;;;;;;21.10;83.20;;;;;;5077306;28;19912;-66
2023/10/19 09:09:16;;;;;;;;;;;20.90;85.10;;;;;;5077633;28;19979;-66
2023/10/19 09:11:53;;;;;;;;;;;21.00;85.40;;;;;;5077360;28;19934;-66
2023/10/19 09:14:41;;;;;;;;;;;21.00;85.80;;;;;;5077491;28;20358;-66
2023/10/19 09:17:07;;;;;;;;;;;21.50;86.50;;;;;;5085735;28;19912;-66
2023/10/19 09:19:47;;;;;;;;;;;21.40;83.60;;;;;;5097439;28;19913;-66
2023/10/19 09:22:22;;;;;;;;;;;21.30;86.40;;;;;;5081394;28;19918;-66
2023/10/19 09:24:49;;;;;;;;;;;21.60;85.90;;;;;;5077466;28;20049;-66
2023/10/19 09:27:19;;;;;;;;;;;21.60;85.20;;;;;;5077017;28;19912;-66
2023/10/19 09:29:45;;;;;;;;;;;22.00;84.80;;;;;;5077364;28;19966;-66
2023/10/19 09:32:13;;;;;;;;;;;22.90;83.10;;;;;;5077315;28;19916;-66
2023/10/19 09:34:43;;;;;;;;;;;23.00;79.10;;;;;;5077059;28;19956;-66
2023/10/19 09:37:10;;;;;;;;;;;23.10;79.00;;;;;;5075719;28;19917;-66
2023/10/19 09:39:35;;;;;;;;;;;23.70;78.10;;;;;;5077001;28;19962;-66
2023/10/19 09:42:11;;;;;;;;;;;24.60;75.30;;;;;;5076893;28;19913;-67
2023/10/19 09:44:44;;;;;;;;;;;25.50;70.80;;;;;;5056904;28;19971;-67
2023/10/19 09:47:17;;;;;;;;;;;26.10;66.70;;;;;;5056921;28;19919;-67
2023/10/19 09:49:43;;;;;;;;;;;26.60;65.20;;;;;;5056778;28;19913;-67
2023/10/19 09:52:10;;;;;;;;;;;27.10;64.80;;;;;;5056921;28;19913;-67
2023/10/19 09:54:47;;;;;;;;;;;27.50;52.70;;;;;;5056784;28;19924;-67
2023/10/19 09:57:16;;;;;;;;;;;27.60;52.60;;;;;;5056798;28;19920;-67
2023/10/19 09:59:44;;;;;;;;;;;27.80;51.80;;;;;;5056846;28;20255;-67
2023/10/19 10:02:12;;;;;;;;;;;28.40;51.60;;;;;;5055329;28;19916;-68
2023/10/19 10:04:40;;;;;;;;;;;28.50;47.50;;;;;;5088641;28;19941;-68
2023/10/19 10:07:06;;;;;;;;;;;29.00;43.70;;;;;;5056857;28;19916;-67
2023/10/19 10:09:40;;;;;;;;;;;29.10;41.70;;;;;;5057230;28;19917;-67
2023/10/19 10:12:15;;;;;;;;;;;29.00;42.40;;;;;;5062533;28;19912;-67
2023/10/19 10:14:52;;;;;;;;;;;28.30;40.60;;;;;;5076615;28;19912;-67
2023/10/19 10:17:22;;;;;;;;;;;28.40;40.20;;;;;;5080361;28;20003;-67
2023/10/19 10:19:48;;;;;;;;;;;28.50;40.80;;;;;;5075717;28;19962;-68
2023/10/19 10:22:20;;;;;;;;;;;28.80;38.50;;;;;;5076036;28;19912;-67
2023/10/19 10:24:46;;;;;;;;;;;29.40;39.00;;;;;;5076325;28;19919;-68
2023/10/19 10:27:17;;;;;;;;;;;29.90;36.80;;;;;;5073778;28;20366;-68
2023/10/19 10:30:00;;;;;;;;;;;30.00;35.30;;;;;;5076343;28;19912;-69
2023/10/19 10:32:44;;;;;;;;;;;29.60;36.20;;;;;;5076193;28;19916;-68
2023/10/19 10:35:10;;;;;;;;;;;30.60;33.80;;;;;;5076214;28;19912;-68
2023/10/19 10:37:39;;;;;;;;;;;29.90;32.90;;;;;;5076129;28;19962;-69
2023/10/19 10:40:06;;;;;;;;;;;30.20;33.30;;;;;;5075989;28;19947;-69
2023/10/19 10:42:31;;;;;;;;;;;30.60;31.80;;;;;;5076053;28;19913;-69
2023/10/19 10:44:58;;;;;;;;;;;31.10;32.60;;;;;;5075919;28;19919;-68
2023/10/19 10:47:29;;;;;;;;;;;31.80;32.00;;;;;;5075966;28;19975;-69
2023/10/19 10:49:56;;;;;;;;;;;31.30;29.90;;;;;;5075696;28;19913;-69
2023/10/19 10:52:29;;;;;;;;;;;30.50;29.20;;;;;;5075919;28;20452;-68
2023/10/19 10:54:55;;;;;;;;;;;29.80;31.30;;;;;;5075803;28;19923;-69
2023/10/19 10:57:21;;;;;;;;;;;29.80;31.60;;;;;;5075484;28;19921;-68
2023/10/19 10:59:46;;;;;;;;;;;29.80;32.20;;;;;;5075722;28;19966;-68
2023/10/19 11:02:18;;;;;;;;;;;29.30;33.20;;;;;;5074291;28;19916;-69
2023/10/19 11:04:45;;;;;;;;;;;29.70;33.20;;;;;;5072541;28;19966;-69
2023/10/19 11:07:20;;;;;;;;;;;29.90;32.50;;;;;;5075075;28;20286;-68
2023/10/19 11:09:46;;;;;;;;;;;30.10;31.40;;;;;;5075307;28;19947;-69
2023/10/19 11:12:12;;;;;;;;;;;30.30;32.00;;;;;;5071961;28;20033;-68
2023/10/19 11:14:51;;;;;;;;;;;30.50;31.20;;;;;;5073648;28;19923;-68
2023/10/19 11:17:16;;;;;;;;;;;30.80;29.90;;;;;;5075024;28;19912;-69
2023/10/19 11:19:42;;;;;;;;;;;30.60;28.90;;;;;;5073957;28;19916;-68
2023/10/19 11:22:09;;;;;;;;;;;30.00;30.00;;;;;;5074264;28;20358;-68
2023/10/19 11:24:39;;;;;;;;;;;30.10;29.70;;;;;;5073901;28;19919;-69
2023/10/19 11:27:10;;;;;;;;;;;29.70;32.40;;;;;;5074212;28;19916;-69
2023/10/19 11:29:35;;;;;;;;;;;29.40;31.40;;;;;;5074356;28;19927;-69
2023/10/19 11:32:02;;;;;;;;;;;29.60;32.50;;;;;;5074348;28;19912;-69
2023/10/19 11:34:34;;;;;;;;;;;29.50;31.60;;;;;;5075440;28;19912;-68
2023/10/19 11:37:00;;;;;;;;;;;29.20;31.40;;;;;;5075108;28;19920;-68
2023/10/19 11:39:26;;;;;;;;;;;29.10;31.70;;;;;;5075156;28;19916;-68
2023/10/19 11:41:52;;;;;;;;;;;29.10;31.10;;;;;;5075069;28;19912;-69
2023/10/19 11:44:19;;;;;;;;;;;28.80;32.60;;;;;;5075097;28;19917;-69
2023/10/19 11:46:45;;;;;;;;;;;28.80;31.70;;;;;;5074308;28;20006;-68
2023/10/19 11:49:11;;;;;;;;;;;29.40;33.10;;;;;;5075520;28;20393;-69
2023/10/19 11:51:37;;;;;;;;;;;29.80;32.10;;;;;;5075960;28;19955;-69
2023/10/19 11:54:06;;;;;;;;;;;30.20;30.40;;;;;;5075422;28;19909;-68
2023/10/19 11:56:31;;;;;;;;;;;30.40;30.40;;;;;;5074776;28;20281;-68
2023/10/19 11:58:57;;;;;;;;;;;30.80;30.40;;;;;;5075317;28;19912;-68
2023/10/19 12:01:24;;;;;;;;;;;30.80;29.70;;;;;;5074706;28;19923;-68
2023/10/19 12:03:51;;;;;;;;;;;30.30;29.20;;;;;;5075304;28;19919;-68
2023/10/19 12:06:20;;;;;;;;;;;30.70;29.10;;;;;;5074466;28;19919;-68
2023/10/19 12:08:46;;;;;;;;;;;30.70;31.00;;;;;;5074901;28;20371;-68
2023/10/19 12:11:15;;;;;;;;;;;30.30;30.00;;;;;;5074920;28;19913;-68
2023/10/19 12:13:43;;;;;;;;;;;31.00;30.50;;;;;;5076571;28;19912;-68
2023/10/19 12:16:12;;;;;;;;;;;30.70;29.20;;;;;;5078885;28;19912;-68
2023/10/19 12:18:42;;;;;;;;;;;30.50;29.80;;;;;;5098829;28;19912;-69
2023/10/19 12:21:11;;;;;;;;;;;30.50;29.40;;;;;;5098857;28;19912;-69
2023/10/19 12:23:40;;;;;;;;;;;30.30;30.00;;;;;;5098324;28;19916;-70
2023/10/19 12:26:10;;;;;;;;;;;30.20;30.00;;;;;;5098722;28;19969;-69
2023/10/19 12:28:38;;;;;;;;;;;30.10;30.40;;;;;;5080295;28;19921;-69
2023/10/19 12:31:05;;;;;;;;;;;29.30;29.70;;;;;;5078300;28;19965;-69
2023/10/19 12:33:31;;;;;;;;;;;28.70;31.10;;;;;;5077765;28;20003;-68
2023/10/19 12:35:57;;;;;;;;;;;28.70;31.60;;;;;;5078003;28;19944;-69
2023/10/19 12:38:23;;;;;;;;;;;28.70;31.80;;;;;;5078637;28;19920;-69
2023/10/19 12:40:50;;;;;;;;;;;28.20;32.70;;;;;;5078853;28;20288;-68
2023/10/19 12:43:18;;;;;;;;;;;27.80;32.10;;;;;;5078900;28;19913;-68
2023/10/19 12:45:48;;;;;;;;;;;27.30;33.60;;;;;;5078192;28;20186;-68
2023/10/19 12:48:13;;;;;;;;;;;26.70;34.10;;;;;;5077829;28;19916;-68
2023/10/19 12:50:40;;;;;;;;;;;26.20;35.80;;;;;;5078219;28;19919;-69
2023/10/19 12:53:06;;;;;;;;;;;26.00;36.50;;;;;;5077578;28;19922;-69
2023/10/19 12:55:32;;;;;;;;;;;26.00;38.20;;;;;;5077113;28;20281;-68
2023/10/19 12:58:00;;;;;;;;;;;25.70;38.90;;;;;;5077423;28;19913;-68
2023/10/19 13:00:26;;;;;;;;;;;25.50;39.50;;;;;;5077097;28;19917;-68
2023/10/19 13:02:59;;;;;;;;;;;25.30;39.70;;;;;;5077303;28;19924;-69
2023/10/19 13:05:31;;;;;;;;;;;25.20;40.40;;;;;;5078190;28;19912;-68
2023/10/19 13:07:58;;;;;;;;;;;25.40;41.00;;;;;;5076976;28;19962;-68
2023/10/19 13:10:32;;;;;;;;;;;25.70;39.60;;;;;;5077865;28;19912;-67
2023/10/19 13:13:04;;;;;;;;;;;25.50;39.60;;;;;;5078113;28;19927;-67
2023/10/19 13:15:34;;;;;;;;;;;25.50;40.50;;;;;;5077199;28;20274;-67
2023/10/19 13:18:00;;;;;;;;;;;25.50;40.30;;;;;;5094361;28;19912;-67
2023/10/19 13:20:28;;;;;;;;;;;25.70;39.80;;;;;;5098195;28;19916;-67
2023/10/19 13:22:53;;;;;;;;;;;25.80;39.40;;;;;;5097591;28;19912;-67
2023/10/19 13:25:28;;;;;;;;;;;25.90;39.20;;;;;;5097126;28;19918;-67
2023/10/19 13:27:54;;;;;;;;;;;25.90;39.10;;;;;;5096358;28;19949;-66
2023/10/19 13:30:19;;;;;;;;;;;25.70;40.10;;;;;;5097690;28;19913;-67
2023/10/19 13:32:46;;;;;;;;;;;25.60;38.60;;;;;;5097722;28;20010;-66
2023/10/19 13:35:12;;;;;;;;;;;25.20;39.60;;;;;;5097559;28;19965;-67
2023/10/19 13:37:38;;;;;;;;;;;25.00;40.40;;;;;;5097519;28;19995;-67
2023/10/19 13:40:06;;;;;;;;;;;25.10;41.80;;;;;;5097345;28;19957;-67
2023/10/19 13:42:32;;;;;;;;;;;25.20;40.60;;;;;;5097528;28;19973;-67
2023/10/19 13:44:57;;;;;;;;;;;25.20;41.40;;;;;;5097269;28;20372;-67
2023/10/19 13:47:23;;;;;;;;;;;25.50;40.30;;;;;;5097126;28;19912;-67
2023/10/19 13:49:49;;;;;;;;;;;25.60;40.40;;;;;;5097276;28;19920;-66
2023/10/19 13:52:15;;;;;;;;;;;25.80;40.80;;;;;;5097355;28;19965;-67
2023/10/19 13:54:41;;;;;;;;;;;25.90;39.50;;;;;;5097066;28;19912;-66
2023/10/19 13:57:06;;;;;;;;;;;25.90;40.40;;;;;;5096008;28;19912;-66
2023/10/19 13:59:33;;;;;;;;;;;26.20;40.40;;;;;;5097112;28;19919;-67
2023/10/19 14:01:59;;;;;;;;;;;26.20;39.40;;;;;;5097073;28;19937;-66
2023/10/19 14:04:25;;;;;;;;;;;26.10;39.60;;;;;;5096971;28;19916;-66
2023/10/19 14:06:51;;;;;;;;;;;26.00;39.60;;;;;;5097028;28;20007;-67
2023/10/19 14:09:17;;;;;;;;;;;25.70;40.40;;;;;;5096730;28;20392;-66
2023/10/19 14:11:44;;;;;;;;;;;25.50;42.40;;;;;;5093975;28;19920;-68
2023/10/19 14:14:11;;;;;;;;;;;25.40;41.00;;;;;;5076449;28;20003;-67
2023/10/19 14:16:37;;;;;;;;;;;25.20;41.00;;;;;;5080761;28;19918;-67
2023/10/19 14:19:04;;;;;;;;;;;25.00;42.00;;;;;;5096781;28;19951;-68
2023/10/19 14:21:29;;;;;;;;;;;24.70;42.30;;;;;;5096757;28;19926;-67
2023/10/19 14:23:55;;;;;;;;;;;24.30;43.60;;;;;;5096289;28;20014;-66
2023/10/19 14:26:21;;;;;;;;;;;24.20;44.10;;;;;;5096743;28;20384;-67
2023/10/19 14:28:47;;;;;;;;;;;24.20;44.40;;;;;;5096576;28;20292;-67
2023/10/19 14:31:13;;;;;;;;;;;24.00;45.00;;;;;;5096368;28;20339;-67
2023/10/19 14:33:39;;;;;;;;;;;23.90;45.50;;;;;;5096693;28;19912;-67
2023/10/19 14:36:05;;;;;;;;;;;23.90;45.50;;;;;;5095689;28;19920;-67
2023/10/19 14:38:31;;;;;;;;;;;23.80;45.40;;;;;;5096099;28;19951;-66
2023/10/19 14:40:57;;;;;;;;;;;23.80;46.10;;;;;;5096472;28;20349;-66
2023/10/19 14:43:25;;;;;;;;;;;23.70;47.40;;;;;;5096327;28;19977;-66
2023/10/19 14:45:51;;;;;;;;;;;23.60;47.30;;;;;;5096101;28;19982;-67
2023/10/19 14:48:19;;;;;;;;;;;23.60;48.20;;;;;;5096315;28;19970;-67
2023/10/19 14:50:45;;;;;;;;;;;23.40;51.20;;;;;;5096258;28;19919;-67