Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:00:51;;;;;;;1.25;0.82;;;;;;;15.52;100.00;96564.25;5048110;28;20623;-63
2021/07/07 00:03:16;;;;;;;1.17;0.88;;;;;;;15.54;100.00;96559.13;5038440;28;20049;-63
2021/07/07 00:05:42;;;;;;;2.92;1.00;;;;;;;15.53;100.00;96551.22;5043451;28;20068;-63
2021/07/07 00:08:07;;;;;;;2.78;1.20;;;;;;;15.56;100.00;96555.97;5036744;28;20053;-64
2021/07/07 00:10:34;;;;;;;1.50;1.08;;;;;;;15.61;100.00;96556.31;5050514;28;20045;-62
2021/07/07 00:13:02;;;;;;;3.17;1.10;;;;;;;15.65;100.00;96562.59;5043414;28;20079;-62
2021/07/07 00:15:31;;;;;;;2.35;1.02;;;;;;;15.58;100.00;96565.38;5030131;28;20087;-61
2021/07/07 00:17:58;;;;;;;1.17;0.90;;;;;;;15.70;100.00;96591.75;5040979;28;20048;-63
2021/07/07 00:20:23;;;;;;;2.30;0.88;;;;;;;15.70;100.00;96613.84;5044594;28;20127;-63
2021/07/07 00:22:49;;;;;;;1.85;1.05;;;;;;;15.70;100.00;96613.03;5040747;28;20132;-64
2021/07/07 00:25:15;;;;;;;2.05;0.95;;;;;;;15.65;100.00;96612.28;5035163;28;20037;-63
2021/07/07 00:27:41;;;;;;;2.90;1.10;;;;;;;15.66;100.00;96607.53;5040628;28;20079;-63
2021/07/07 00:30:07;;;;;;;3.17;1.85;;;;;;;15.72;100.00;96614.22;5034915;28;20045;-62
2021/07/07 00:32:33;;;;;;;2.17;1.20;;;;;;;15.88;100.00;96611.00;5050584;28;20048;-63
2021/07/07 00:34:59;;;;;;;3.83;1.33;;;;;;;15.92;100.00;96610.97;5063320;28;20036;-65
2021/07/07 00:37:25;;;;;;;2.80;1.05;;;;;;;15.74;100.00;96613.84;5049122;28;20557;-64
2021/07/07 00:39:51;;;;;;;5.15;1.30;;;;;;;15.74;100.00;96620.16;5044819;28;20141;-65
2021/07/07 00:42:16;;;;;;;3.03;0.75;;;;;;;15.82;100.00;96613.41;5030362;28;20490;-62
2021/07/07 00:44:42;;;;;;;1.73;1.00;;;;;;;16.03;100.00;96612.50;5023226;28;20052;-63
2021/07/07 00:47:08;;;;;;;1.48;0.82;;;;;;;16.10;100.00;96600.63;5027560;28;20080;-65
2021/07/07 00:49:34;;;;;;;1.98;1.05;;;;;;;15.89;100.00;96589.72;5053933;28;20497;-64
2021/07/07 00:52:02;;;;;;;13.77;1.35;;;;;;;15.67;100.00;96587.81;5062733;28;20072;-65
2021/07/07 00:54:29;;;;;;;3.88;0.88;;;;;;;15.51;100.00;96590.28;5059612;28;20037;-65
2021/07/07 00:56:56;;;;;;;1.23;0.70;;;;;;;15.44;100.00;96593.84;5064061;28;20044;-64
2021/07/07 00:59:22;;;;;;;3.05;0.80;;;;;;;15.45;100.00;96598.19;5057724;28;21412;-63
2021/07/07 01:01:48;;;;;;;2.50;0.80;;;;;;;15.44;100.00;96595.81;5071846;28;20544;-63
2021/07/07 01:04:13;;;;;;;2.83;0.98;;;;;;;15.42;100.00;96595.44;5063631;28;20048;-64
2021/07/07 01:06:39;;;;;;;3.83;0.90;;;;;;;15.43;100.00;96594.25;5063011;28;20525;-64
2021/07/07 01:09:05;;;;;;;3.65;0.75;;;;;;;15.39;100.00;96594.25;5057401;28;20389;-63
2021/07/07 01:11:34;;;;;;;1.73;0.98;;;;;;;15.39;100.00;96605.28;5062606;28;20647;-63
2021/07/07 01:14:00;;;;;;;2.78;0.90;;;;;;;15.42;100.00;96609.25;5063071;28;20127;-64
2021/07/07 01:16:27;;;;;;;1.20;0.70;;;;;;;15.42;100.00;96606.47;5056182;28;20397;-62
2021/07/07 01:18:53;;;;;;;4.03;0.80;;;;;;;15.45;100.00;96620.25;5060987;28;20043;-63
2021/07/07 01:21:19;;;;;;;8.13;1.40;;;;;;;15.48;100.00;96621.44;5058883;28;20041;-64
2021/07/07 01:23:44;;;;;;;4.28;1.00;;;;;;;15.56;100.00;96617.47;5063593;28;20045;-63
2021/07/07 01:26:10;;;;;;;5.78;0.75;;;;;;;15.62;100.00;96626.88;5028208;28;20044;-63
2021/07/07 01:28:36;;;;;;;0.95;0.70;;;;;;;15.72;100.00;96630.00;5042237;28;20045;-63
2021/07/07 01:31:05;;;;;;;2.45;0.80;;;;;;;15.85;100.00;96623.66;5053829;28;20049;-63
2021/07/07 01:33:32;;;;;;;;;;;;;;;15.97;100.00;96636.22;5043695;28;20124;-63
2021/07/07 01:35:57;;;;;;;2.42;1.00;;;;;;;16.01;100.00;96641.72;5045182;28;20020;-64
2021/07/07 01:38:23;;;;;;;1.17;0.73;;;;;;;16.09;100.00;96640.47;5049088;28;20041;-64
2021/07/07 01:40:48;;;;;;;1.02;0.50;;;;;;;16.15;100.00;96638.88;5048824;28;20052;-62
2021/07/07 01:43:14;;;;;;;1.38;0.65;;;;;;;16.24;100.00;96630.09;5019288;28;20132;-62
2021/07/07 01:45:39;;;;;;;1.52;0.60;;;;;;;16.41;100.00;96620.91;5042488;28;20509;-63
2021/07/07 01:48:05;;;;;;;2.60;0.65;;;;;;;16.55;100.00;96619.22;5036244;28;20037;-62
2021/07/07 01:50:30;;;;;;;1.95;0.80;;;;;;;16.58;100.00;96612.84;5042606;28;20397;-64
2021/07/07 01:52:56;;;;;;;0.80;0.60;;;;;;;16.44;100.00;96611.81;5042503;28;20781;-64
2021/07/07 01:55:25;;;;;;;1.48;0.95;;;;;;;16.53;100.00;96607.75;5046325;28;20090;-64
2021/07/07 01:57:50;;;;;;;1.90;0.70;;;;;;;16.66;100.00;96610.84;5063513;28;20393;-63
2021/07/07 02:00:23;;;;;;;1.80;0.50;;;;;;;16.61;100.00;96607.28;5055178;28;20036;-62
2021/07/07 02:02:50;;;;;;;1.88;0.50;;;;;;;16.49;100.00;96613.31;5041341;28;20049;-64
2021/07/07 02:05:17;;;;;;;3.13;0.63;;;;;;;16.48;100.00;96622.81;5039969;28;20033;-62
2021/07/07 02:07:43;;;;;;;0.90;0.50;;;;;;;16.57;100.00;96625.91;5050511;28;20160;-63
2021/07/07 02:10:11;;;;;;;2.55;0.55;;;;;;;16.61;100.00;96610.06;5034742;28;20052;-63
2021/07/07 02:12:38;;;;;;;4.50;0.60;;;;;;;16.42;100.00;96624.44;5048378;28;20152;-63
2021/07/07 02:15:19;;;;;;;2.60;0.52;;;;;;;16.25;100.00;96617.88;5046578;28;20041;-63
2021/07/07 02:17:46;;;;;;;2.33;0.80;;;;;;;15.99;100.00;96638.56;5042605;28;20048;-63
2021/07/07 02:20:13;;;;;;;3.00;0.90;;;;;;;15.90;100.00;96646.50;5037496;28;20482;-63
2021/07/07 02:22:40;;;;;;;3.88;0.57;;;;;;;15.99;100.00;96641.31;5042294;28;20052;-63
2021/07/07 02:25:08;;;;;;;2.05;0.60;;;;;;;16.10;100.00;96635.72;5030829;28;20457;-64
2021/07/07 02:27:33;;;;;;;0.88;0.50;;;;;;;15.94;100.00;96634.25;5052766;28;20123;-64
2021/07/07 02:29:59;;;;;;;1.00;0.70;;;;;;;15.95;100.00;96638.56;5061752;28;20045;-64
2021/07/07 02:32:25;;;;;;;2.55;0.75;;;;;;;16.16;100.00;96634.91;5038015;28;20599;-63
2021/07/07 02:34:50;;;;;;;1.27;0.70;;;;;;;16.28;100.00;96630.06;5040495;28;20051;-62
2021/07/07 02:37:16;;;;;;;1.48;0.55;;;;;;;16.35;100.00;96628.06;5036169;28;20037;-63
2021/07/07 02:39:41;;;;;;;3.13;1.75;;;;;;;16.25;100.00;96626.16;5041261;28;20087;-64
2021/07/07 02:42:06;;;;;;;3.00;1.20;;;;;;;15.72;100.00;96636.31;5036341;28;20686;-63
2021/07/07 02:44:32;;;;;;;3.67;0.80;;;;;;;15.72;100.00;96633.56;5022792;28;20033;-66
2021/07/07 02:46:58;;;;;;;2.75;0.82;;;;;;;15.49;100.00;96647.84;5021185;28;20053;-64
2021/07/07 02:49:25;;;;;;;0.90;0.73;;;;;;;15.42;100.00;96642.34;5016449;28;21128;-64
2021/07/07 02:51:50;;;;;;;3.22;1.50;;;;;;;15.39;100.00;96630.13;5021127;28;20128;-63
2021/07/07 02:54:16;;;;;;;4.75;1.20;;;;;;;15.36;100.00;96636.47;5015375;28;20522;-63
2021/07/07 02:56:41;;;;;;;2.83;1.27;;;;;;;15.30;100.00;96629.78;5021264;28;20548;-64
2021/07/07 02:59:07;;;;;;;5.57;1.00;;;;;;;15.23;100.00;96621.53;5015077;28;20033;-64
2021/07/07 03:01:32;;;;;;;1.75;1.02;;;;;;;15.15;100.00;96626.28;5020962;28;20037;-64
2021/07/07 03:03:58;;;;;;;2.13;1.10;;;;;;;15.15;100.00;96619.97;5020693;28;20045;-64
2021/07/07 03:06:23;;;;;;;4.35;1.08;;;;;;;15.12;100.00;96632.59;5013866;28;20092;-64
2021/07/07 03:08:49;;;;;;;3.92;1.20;;;;;;;15.11;100.00;96622.75;5021230;28;20510;-66
2021/07/07 03:11:14;;;;;;;4.50;0.98;;;;;;;15.10;100.00;96627.47;5016484;28;20056;-65
2021/07/07 03:13:40;;;;;;;1.38;0.80;;;;;;;15.15;100.00;96626.28;5021548;28;20052;-64
2021/07/07 03:16:07;;;;;;;1.33;0.75;;;;;;;15.20;100.00;96633.38;5005702;28;20049;-64
2021/07/07 03:18:32;;;;;;;1.80;1.00;;;;;;;15.31;100.00;96630.59;5037061;28;20079;-65
2021/07/07 03:20:58;;;;;;;1.08;0.80;;;;;;;15.21;100.00;96624.66;5038137;28;20140;-64
2021/07/07 03:23:24;;;;;;;1.02;0.80;;;;;;;15.18;100.00;96616.41;5045098;28;20473;-64
2021/07/07 03:25:51;;;;;;;2.38;1.00;;;;;;;15.14;100.00;96616.41;5045557;28;20037;-64
2021/07/07 03:28:18;;;;;;;1.27;0.88;;;;;;;15.12;100.00;96618.00;5036446;28;20041;-65
2021/07/07 03:30:44;;;;;;;2.47;1.20;;;;;;;15.11;100.00;96622.75;5040497;28;20041;-65
2021/07/07 03:33:09;;;;;;;1.35;0.95;;;;;;;15.14;100.00;96616.41;5036819;28;20053;-64
2021/07/07 03:35:35;;;;;;;4.63;1.30;;;;;;;15.16;100.00;96618.78;5042590;28;20127;-63
2021/07/07 03:38:01;;;;;;;2.25;1.45;;;;;;;15.25;100.00;96617.19;5038779;28;20061;-64
2021/07/07 03:40:28;;;;;;;3.78;1.00;;;;;;;15.21;100.00;96613.63;5037117;28;20045;-63
2021/07/07 03:42:54;;;;;;;3.15;1.10;;;;;;;15.20;100.00;96616.81;5039075;28;20144;-64
2021/07/07 03:45:20;;;;;;;5.28;1.00;;;;;;;15.21;100.00;96618.38;5035337;28;20116;-64
2021/07/07 03:47:46;;;;;;;5.75;2.15;;;;;;;15.22;100.00;96619.97;5042687;28;20045;-64
2021/07/07 03:50:12;;;;;;;1.67;1.05;;;;;;;15.19;100.00;96618.78;5034910;28;20363;-64
2021/07/07 03:52:37;;;;;;;2.28;1.17;;;;;;;15.15;100.00;96612.47;5041401;28;20060;-64
2021/07/07 03:55:06;;;;;;;4.85;1.20;;;;;;;15.12;100.00;96609.75;5037516;28;20067;-64
2021/07/07 03:57:31;;;;;;;3.50;1.15;;;;;;;15.12;100.00;96612.50;5040570;28;20775;-63
2021/07/07 03:59:57;;;;;;;7.07;1.23;;;;;;;15.12;100.00;96613.28;5039284;28;20052;-64
2021/07/07 04:02:22;;;;;;;1.98;1.10;;;;;;;15.15;100.00;96631.03;5041074;28;20143;-64
2021/07/07 04:04:48;;;;;;;2.67;1.20;;;;;;;15.16;100.00;96627.88;5051527;28;20075;-64
2021/07/07 04:07:13;;;;;;;7.18;1.10;;;;;;;15.12;100.00;96631.81;5043366;28;20047;-63
2021/07/07 04:09:39;;;;;;;2.13;1.13;;;;;;;15.17;100.00;96634.16;5047740;28;20123;-64
2021/07/07 04:12:04;;;;;;;3.20;0.93;;;;;;;15.13;100.00;96645.22;5035307;28;20578;-64
2021/07/07 04:14:31;;;;;;;2.33;1.20;;;;;;;15.14;100.00;96638.47;5063600;28;20511;-65
2021/07/07 04:16:58;;;;;;;3.90;1.70;;;;;;;15.17;100.00;96634.94;5062621;28;20068;-64
2021/07/07 04:19:25;;;;;;;3.25;0.95;;;;;;;15.14;100.00;96644.00;5060018;28;20115;-64
2021/07/07 04:21:51;;;;;;;1.75;1.10;;;;;;;15.16;100.00;96654.66;5045677;28;20068;-64
2021/07/07 04:24:18;;;;;;;1.88;1.15;;;;;;;15.25;100.00;96646.72;5045371;28;20136;-64
2021/07/07 04:26:45;;;;;;;1.50;1.05;;;;;;;15.23;100.00;96663.72;5051520;28;20055;-64
2021/07/07 04:29:11;;;;;;;1.38;1.00;;;;;;;15.25;100.00;96661.34;5046270;28;20045;-64
2021/07/07 04:31:37;;;;;;;2.25;1.02;;;;;;;15.27;100.00;96667.25;5044760;28;20044;-64
2021/07/07 04:34:04;;;;;;;1.40;1.30;;;;;;;15.29;100.00;96662.09;5040125;28;20037;-64
2021/07/07 04:36:30;;;;;;;2.78;1.00;;;;;;;15.32;100.00;96659.72;5042859;28;20044;-64
2021/07/07 04:38:56;;;;;;;2.42;1.23;;;;;;;15.31;100.00;96672.75;5050639;28;20056;-63
2021/07/07 04:41:21;;;;;;;1.38;0.90;;;;;;;15.38;100.00;96669.19;5041918;28;22537;-65
2021/07/07 04:43:47;;;;;;;3.13;1.35;;;;;;;15.52;100.00;96669.16;5046731;28;20079;-65
2021/07/07 04:46:12;;;;;;;3.08;1.00;;;;;;;15.66;100.00;96671.84;5050942;28;20075;-63
2021/07/07 04:48:38;;;;;;;1.60;1.20;;;;;;;15.77;100.00;96674.59;5064210;28;20476;-64
2021/07/07 04:51:04;;;;;;;3.35;1.05;;;;;;;15.82;100.00;96679.66;5052761;28;20041;-64
2021/07/07 04:53:29;;;;;;;1.40;1.00;;;;;;;15.87;100.00;96684.00;5051736;28;20084;-65
2021/07/07 04:55:55;;;;;;;1.60;0.93;;;;;;;15.65;100.00;96678.53;5052895;28;20045;-62
2021/07/07 04:58:24;;;;;;;2.35;1.25;;;;;;;15.74;100.00;96675.38;5039303;28;20057;-62
2021/07/07 05:00:49;;;;;;;2.58;0.93;;;;;;;15.64;100.00;96663.16;5054048;28;20472;-64
2021/07/07 05:03:15;;;;;;;1.38;0.93;;;;;;;15.60;100.00;96662.38;5060119;28;20051;-63
2021/07/07 05:05:40;;;;;;;1.92;1.05;;;;;;;15.46;100.00;96652.19;5063438;28;20075;-62
2021/07/07 05:08:06;;;;;;;5.82;1.75;;;;;;;15.38;100.00;96653.41;5049700;28;20511;-65
2021/07/07 05:10:32;;;;;;;3.42;1.67;;;;;;;15.44;100.00;96662.84;5052315;28;20044;-64
2021/07/07 05:12:58;;;;;;;2.30;1.75;;;;;;;15.37;100.00;96651.03;5042529;28;20483;-64
2021/07/07 05:15:24;;;;;;;5.80;1.98;;;;;;;15.37;100.00;96649.06;5044469;28;20061;-63
2021/07/07 05:17:50;;;;;;;4.50;2.70;;;;;;;15.43;100.00;96658.53;5031855;28;20091;-65
2021/07/07 05:20:16;;;;;;;3.67;2.35;;;;;;;15.46;100.00;96671.50;5038816;28;20037;-63
2021/07/07 05:22:43;;;;;;;8.57;4.22;;;;;;;15.48;100.00;96660.06;5049369;28;20045;-65
2021/07/07 05:25:11;;;;;;;5.15;2.90;;;;;;;15.47;100.00;96667.56;5047942;28;20068;-64
2021/07/07 05:27:37;;;;;;;5.68;3.72;;;;;;;15.51;100.00;96677.81;5060033;28;20070;-63
2021/07/07 05:30:07;;;;;;;5.85;3.80;;;;;;;15.53;100.00;96678.97;5066413;28;20044;-64
2021/07/07 05:32:33;;;;;;;4.30;3.33;;;;;;;15.55;100.00;96668.31;5074853;28;20074;-65
2021/07/07 05:35:00;;;;;;;4.68;3.08;;;;;;;15.55;100.00;96673.06;5063306;28;20355;-65
2021/07/07 05:37:26;;;;;;;5.70;3.20;;;;;;;15.58;100.00;96677.78;5060741;28;20036;-64
2021/07/07 05:39:52;;;;;;;3.78;2.80;;;;;;;15.56;100.00;96680.16;5060162;28;20097;-63
2021/07/07 05:42:19;;;;;;;4.00;2.63;;;;;;;15.57;100.00;96682.50;5049132;28;20075;-63
2021/07/07 05:44:46;;;;;;;5.78;3.35;;;;;;;15.65;100.00;96686.06;5058882;28;20044;-65
2021/07/07 05:47:12;;;;;;;5.15;2.72;;;;;;;15.75;100.00;96690.75;5046611;28;20116;-62
2021/07/07 05:49:37;;;;;;;3.15;2.30;;;;;;;15.75;100.00;96696.28;5034254;28;20462;-63
2021/07/07 05:52:04;;;;;;;9.52;5.57;;;;;;;15.78;100.00;96700.22;5040470;28;20052;-62
2021/07/07 05:54:31;;;;;;;3.47;2.17;;;;;;;15.79;100.00;96696.25;5044139;28;20041;-65
2021/07/07 05:56:57;;;;;;;3.42;1.98;;;;;;;15.85;100.00;96691.91;5062809;28;20039;-64
2021/07/07 05:59:22;;;;;;;4.82;1.83;;;;;;;15.90;100.00;96694.25;5048432;28;20974;-64
2021/07/07 06:01:47;;;;;;;5.03;1.67;;;;;;;16.08;100.00;96696.13;5056930;28;20055;-64
2021/07/07 06:04:13;;;;;;;3.08;1.70;;;;;;;16.33;100.00;96701.50;5039824;28;20037;-65
2021/07/07 06:06:38;;;;;;;2.00;1.58;;;;;;;16.28;100.00;96711.03;5035343;28;20051;-64
2021/07/07 06:09:04;;;;;;;3.95;1.35;;;;;;;16.31;100.00;96721.25;5044981;28;20083;-65
2021/07/07 06:11:29;;;;;;;2.55;1.42;;;;;;;16.25;100.00;96712.59;5042399;28;20565;-65
2021/07/07 06:13:54;;;;;;;2.42;1.25;;;;;;;16.25;100.00;96722.88;5041423;28;20045;-65
2021/07/07 06:16:20;;;;;;;1.77;1.27;;;;;;;16.31;100.00;96724.00;5042431;28;20120;-65
2021/07/07 06:18:45;;;;;;;2.33;1.10;;;;;;;16.25;100.00;96722.88;5077487;28;20037;-64
2021/07/07 06:21:11;;;;;;;2.08;1.48;;;;;;;16.20;100.00;96707.50;5057857;28;20071;-65
2021/07/07 06:23:36;;;;;;;2.28;1.45;;;;;;;16.27;100.00;96709.44;5045704;28;20036;-64
2021/07/07 06:26:02;;;;;;;2.67;1.20;;;;;;;16.35;100.00;96722.03;5039916;28;20076;-64
2021/07/07 06:28:28;;;;;;;4.18;1.58;;;;;;;16.42;100.00;96730.28;5068676;28;20041;-65
2021/07/07 06:30:53;;;;;;;2.20;1.30;;;;;;;16.61;100.00;96734.50;5070383;28;20072;-66
2021/07/07 06:33:19;;;;;;;1.77;1.15;;;;;;;16.67;100.00;96736.81;5050113;28;20139;-64
2021/07/07 06:35:44;;;;;;;2.10;1.10;;;;;;;16.82;100.00;96741.84;5050779;28;20127;-62
2021/07/07 06:38:10;;;;;;;5.00;3.38;;;;;;;16.81;100.00;96748.56;5021620;28;20040;-65
2021/07/07 06:40:36;;;;;;;5.57;2.80;;;;;;;16.72;100.00;96748.25;5048034;28;20051;-65
2021/07/07 06:43:03;;;;;;;4.65;1.40;;;;;;;16.63;100.00;96756.22;5047706;28;20044;-65
2021/07/07 06:45:30;;;;;;;1.48;1.00;;;;;;;16.56;100.00;96757.03;5060694;28;20379;-64
2021/07/07 06:47:55;;;;;;;2.00;1.20;;;;;;;16.63;100.00;96751.47;5054585;28;20044;-65
2021/07/07 06:50:21;;;;;;;1.80;0.93;;;;;;;16.61;100.00;96753.84;5029065;28;20248;-65
2021/07/07 06:52:47;;;;;;;6.13;1.05;;;;;;;16.61;100.00;96753.84;5045799;28;20049;-65
2021/07/07 06:55:13;;;;;;;3.55;0.68;;;;;;;16.84;100.00;96762.84;5044908;28;20695;-66
2021/07/07 06:57:39;;;;;;;2.67;0.90;;;;;;;16.96;100.00;96757.59;5064890;28;20051;-65
2021/07/07 07:00:15;;;;;;;1.08;0.70;;;;;;;17.21;100.00;96764.88;5042726;28;20065;-64
2021/07/07 07:02:42;;;;;;;1.20;0.95;;;;;;;17.24;100.00;96763.28;5052430;28;20051;-63
2021/07/07 07:05:10;;;;;;;1.17;0.82;;;;;;;17.30;100.00;96762.41;5047293;28;20550;-65
2021/07/07 07:07:35;;;;;;;1.38;0.65;;;;;;;17.39;100.00;96771.06;5053061;28;20040;-63
2021/07/07 07:10:01;;;;;;;3.13;0.75;;;;;;;17.46;100.00;96778.50;5046625;28;20106;-63
2021/07/07 07:12:27;;;;;;;0.80;0.60;;;;;;;17.17;100.00;96784.28;5026837;28;20056;-63
2021/07/07 07:14:54;;;;;;;1.77;0.98;;;;;;;17.06;100.00;96789.13;5056198;28;20076;-64
2021/07/07 07:17:21;;;;;;;5.20;0.80;;;;;;;17.03;100.00;96789.16;5043371;28;20139;-63
2021/07/07 07:19:46;;;;;;;3.08;1.00;;;;;;;16.99;100.00;96791.94;5041677;28;20038;-64
2021/07/07 07:22:12;;;;;;;2.85;0.70;;;;;;;17.11;100.00;96798.97;5035830;28;20040;-64
2021/07/07 07:24:37;;;;;;;1.88;0.70;;;;;;;17.39;99.98;96803.47;5045583;28;20186;-63
2021/07/07 07:27:03;;;;;;;1.85;0.80;;;;;;;17.66;99.90;96805.59;5046789;28;20536;-61
2021/07/07 07:29:28;;;;;;;2.28;1.10;;;;;;;17.91;98.96;96813.69;5038195;28;20486;-65
2021/07/07 07:31:54;;;;;;;1.50;0.93;;;;;;;18.12;98.28;96827.31;5054814;28;20123;-64
2021/07/07 07:34:19;;;;;;;3.78;1.50;;;;;;;18.27;97.41;96829.91;5038167;28;20048;-64
2021/07/07 07:36:45;;;;;;;3.08;1.10;;;;;;;18.41;96.35;96818.66;5053714;28;20405;-64
2021/07/07 07:39:21;;;;;;;2.92;1.05;;;;;;;18.54;95.77;96827.97;5055656;28;20063;-65
2021/07/07 07:41:46;;;;;;;1.27;0.80;;;;;;;18.62;95.16;96825.91;5052903;28;20044;-65
2021/07/07 07:44:12;;;;;;;2.40;1.10;;;;;;;18.48;94.31;96829.66;5052536;28;20099;-64
2021/07/07 07:46:38;;;;;;;1.52;0.75;;;;;;;18.47;94.89;96830.84;5071035;28;20028;-63
2021/07/07 07:49:05;;;;;;;1.90;1.02;;;;;;;18.52;94.36;96827.59;5042312;28;20486;-64
2021/07/07 07:51:31;;;;;;;2.75;0.90;;;;;;;18.56;94.19;96829.56;5046502;28;20049;-63
2021/07/07 07:53:57;;;;;;;2.03;1.15;;;;;;;18.36;93.73;96829.41;5025023;28;20076;-64
2021/07/07 07:56:23;;;;;;;5.13;1.10;;;;;;;17.92;96.79;96829.91;5044114;28;20594;-65
2021/07/07 07:58:48;;;;;;;3.17;0.90;;;;;;;17.87;97.74;96835.09;5054393;28;20500;-64
2021/07/07 08:01:14;;;;;;;2.22;0.98;;;;;;;17.86;98.63;96841.84;5046312;28;20048;-65
2021/07/07 08:03:39;;;;;;;0.90;0.70;;;;;;;17.77;98.77;96839.50;5051620;28;20041;-64
2021/07/07 08:06:05;;;;;;;3.33;0.93;;;;;;;17.66;98.67;96841.59;5044115;28;20048;-63
2021/07/07 08:08:32;;;;;;;3.75;1.13;;;;;;;17.62;99.96;96838.09;5058964;28;20094;-64
2021/07/07 08:10:58;;;;;;;1.42;0.82;;;;;;;17.89;99.70;96852.09;5062218;28;20053;-63
2021/07/07 08:13:23;;;;;;;4.47;1.02;;;;;;;17.91;100.00;96855.25;5056547;28;20040;-64
2021/07/07 08:15:49;;;;;;;2.83;1.42;;;;;;;18.09;100.00;96866.16;5055870;28;20055;-63
2021/07/07 08:18:14;;;;;;;1.75;1.13;;;;;;;18.15;100.00;96873.59;5041852;28;20575;-64
2021/07/07 08:20:40;;;;;;;2.92;1.20;;;;;;;18.12;100.00;96871.66;5051821;28;20547;-64
2021/07/07 08:23:06;;;;;;;2.95;1.15;;;;;;;18.09;99.63;96864.16;5050445;28;20033;-65
2021/07/07 08:25:31;;;;;;;15.15;6.78;;;;;;;18.05;97.76;96868.19;5040815;28;20041;-63
2021/07/07 08:27:56;;;;;;;2.33;1.13;;;;;;;17.90;97.47;96879.41;5043456;28;20059;-63
2021/07/07 08:30:24;;;;;;;2.15;0.90;;;;;;;18.01;98.45;96881.28;5041022;28;20052;-63
2021/07/07 08:32:50;;;;;;;2.60;0.70;;;;;;;18.02;95.22;96880.06;5044249;28;20045;-64
2021/07/07 08:35:15;;;;;;;2.75;0.57;;;;;;;17.95;95.08;96886.47;5050006;28;20124;-64
2021/07/07 08:37:42;;;;;;;1.92;0.85;;;;;;;17.82;95.11;96877.06;5041226;28;20132;-63
2021/07/07 08:40:10;;;;;;;2.25;0.60;;;;;;;17.53;96.37;96880.88;5017938;28;20060;-63
2021/07/07 08:42:37;;;;;;;0.82;0.57;;;;;;;17.45;98.45;96886.88;5040545;28;20363;-61
2021/07/07 08:45:07;;;;;;;3.90;0.93;;;;;;;17.68;98.86;96880.75;5032831;28;20041;-64
2021/07/07 08:47:34;;;;;;;1.50;0.70;;;;;;;17.87;97.53;96883.00;5041244;28;20119;-62
2021/07/07 08:49:59;;;;;;;1.65;0.75;;;;;;;17.83;97.93;96882.22;5040246;28;20073;-65
2021/07/07 08:52:25;;;;;;;1.02;0.55;;;;;;;17.96;97.25;96886.06;5036913;28;20083;-63
2021/07/07 08:54:50;;;;;;;2.10;0.50;;;;;;;18.02;97.45;96883.63;5024641;28;20041;-63
2021/07/07 08:57:19;;;;;;;51.10;33.05;;;;;;;18.10;97.33;96892.69;5038076;28;20052;-62
2021/07/07 08:59:45;;;;;;;3.67;1.20;;;;;;;18.12;96.46;96888.28;5045753;28;20041;-65
2021/07/07 09:02:11;;;;;;;2.15;0.80;;;;;;;18.18;95.35;96880.28;5052351;28;20287;-63
2021/07/07 09:04:40;;;;;;;1.88;0.80;;;;;;;18.25;95.26;96871.13;5044984;28;20053;-64
2021/07/07 09:07:10;;;;;;;3.30;1.15;;;;;;;18.17;94.78;96861.31;5038028;28;20045;-62
2021/07/07 09:09:38;;;;;;;1.52;1.13;;;;;;;17.62;96.03;96868.56;5043203;28;20045;-63
2021/07/07 09:12:17;;;;;;;1.40;0.60;;;;;;;17.44;96.74;96865.94;5037943;28;20486;-66
2021/07/07 09:14:47;;;;;;;0.82;0.65;;;;;;;17.26;97.30;96869.63;5031265;28;20069;-64
2021/07/07 09:17:15;;;;;;;1.23;0.63;;;;;;;17.15;100.00;96866.94;5045116;28;20045;-64
2021/07/07 09:19:42;;;;;;;1.73;0.82;;;;;;;16.83;100.00;96861.59;5051596;28;20116;-64
2021/07/07 09:22:10;;;;;;;1.05;0.60;;;;;;;16.76;100.00;96856.88;5064384;28;20048;-64
2021/07/07 09:24:41;;;;;;;1.45;0.82;;;;;;;16.84;100.00;96859.66;5057790;28;20066;-64
2021/07/07 09:27:09;;;;;;;2.70;0.57;;;;;;;16.94;97.34;96844.94;5056256;28;20052;-64
2021/07/07 09:29:36;;;;;;;0.63;0.45;;;;;;;17.18;94.45;96852.28;5062578;28;20032;-63
2021/07/07 09:32:16;;;;;;;1.15;0.60;;;;;;;17.17;94.37;96858.22;5062384;28;20057;-64
2021/07/07 09:34:44;;;;;;;0.52;0.50;;;;;;;17.34;93.86;96860.09;5056739;28;20090;-63
2021/07/07 09:37:20;;;;;;;1.10;0.55;;;;;;;17.25;92.84;96865.31;5052498;28;20052;-63
2021/07/07 09:39:46;;;;;;;0.88;0.40;;;;;;;17.26;93.49;96866.06;5055773;28;20084;-63
2021/07/07 09:42:11;;;;;;;3.05;0.60;;;;;;;17.33;94.75;96861.25;5053916;28;20044;-63
2021/07/07 09:44:37;;;;;;;2.35;0.63;;;;;;;17.32;95.85;96861.66;5034816;28;20041;-63
2021/07/07 09:47:04;;;;;;;1.38;0.70;;;;;;;17.20;97.46;96862.97;5039579;28;20040;-63
2021/07/07 09:49:33;;;;;;;6.05;1.50;;;;;;;17.21;98.78;96867.28;5043589;28;20044;-61
2021/07/07 09:51:59;;;;;;;3.92;1.70;;;;;;;17.09;99.89;96865.81;5050985;28;20066;-64
2021/07/07 09:54:25;;;;;;;4.95;1.63;;;;;;;16.82;100.00;96868.31;5048370;28;20047;-62
2021/07/07 09:56:51;;;;;;;5.18;2.10;;;;;;;17.04;100.00;96869.00;5042095;28;20049;-62
2021/07/07 09:59:16;;;;;;;2.78;1.65;;;;;;;17.35;100.00;96883.78;5034939;28;20051;-63
2021/07/07 10:01:45;;;;;;;2.35;0.80;;;;;;;17.55;100.00;96880.47;5053638;28;20045;-63
2021/07/07 10:04:12;;;;;;;3.08;1.27;;;;;;;17.63;100.00;96881.19;5039345;28;20049;-62
2021/07/07 10:06:38;;;;;;;1.17;0.80;;;;;;;17.79;99.17;96878.69;5050662;28;20037;-62
2021/07/07 10:09:04;;;;;;;2.83;1.20;;;;;;;18.05;97.85;96882.03;5037768;28;20051;-64
2021/07/07 10:11:29;;;;;;;1.42;0.75;;;;;;;18.19;96.25;96881.88;5051523;28;20047;-64
2021/07/07 10:13:55;;;;;;;35.92;24.27;;;;;;;18.24;95.00;96881.44;5052457;28;20110;-62
2021/07/07 10:16:21;;;;;;;3.80;2.63;;;;;;;18.19;94.67;96889.41;5040712;28;20045;-62
2021/07/07 10:18:46;;;;;;;1.88;1.33;;;;;;;18.24;94.33;96891.72;5061465;28;20469;-63
2021/07/07 10:21:12;;;;;;;1.33;0.60;;;;;;;18.22;95.49;96889.38;5055356;28;20033;-64
2021/07/07 10:23:39;;;;;;;1.73;0.80;;;;;;;18.24;94.76;96895.28;5060886;28;20426;-64
2021/07/07 10:26:07;;;;;;;0.93;0.60;;;;;;;18.31;95.05;96902.72;5056031;28;20482;-63
2021/07/07 10:28:33;;;;;;;3.53;1.80;;;;;;;18.37;94.98;96887.22;5062014;28;20070;-63
2021/07/07 10:31:02;;;;;;;2.05;0.80;;;;;;;18.26;95.48;96900.44;5043750;28;20048;-64
2021/07/07 10:33:33;;;;;;;2.67;1.63;;;;;;;18.41;95.54;96890.75;5056274;28;20129;-64
2021/07/07 10:36:17;;;;;;;1.52;1.02;;;;;;;18.53;95.12;96890.19;5062693;28;20059;-65
2021/07/07 10:38:51;;;;;;;2.85;0.93;;;;;;;18.52;95.52;96887.84;5060457;28;20052;-64
2021/07/07 10:41:50;;;;;;;1.20;0.90;;;;;;;18.48;95.15;96884.34;5056003;28;20140;-63
2021/07/07 10:44:22;;;;;;;1.47;0.90;;;;;;;18.46;94.73;96881.97;5055506;28;20079;-63
2021/07/07 10:46:57;;;;;;;2.58;1.73;;;;;;;17.96;96.84;96893.59;5060623;28;20279;-65
2021/07/07 10:49:36;;;;;;;4.03;2.00;;;;;;;17.64;99.35;96891.88;5054971;28;20551;-64
2021/07/07 10:52:03;;;;;;;1.75;1.45;;;;;;;17.55;99.99;96892.34;5059744;28;20041;-63
2021/07/07 10:54:31;;;;;;;5.13;1.35;;;;;;;17.85;99.34;96901.19;5057126;28;20037;-63
2021/07/07 10:56:59;;;;;;;4.63;1.20;;;;;;;17.89;97.93;96893.66;5060616;28;20036;-64
2021/07/07 10:59:38;;;;;;;4.18;1.25;;;;;;;17.49;100.00;96893.19;5055980;28;20044;-65
2021/07/07 11:02:08;;;;;;;3.63;1.00;;;;;;;17.21;100.00;96881.13;5060834;28;20039;-63
2021/07/07 11:04:38;;;;;;;2.22;0.90;;;;;;;16.99;100.00;96888.78;5072160;28;20044;-64
2021/07/07 11:07:31;;;;;;;2.30;1.08;;;;;;;16.92;100.00;96880.53;5065877;28;20045;-63
2021/07/07 11:09:59;;;;;;;5.43;1.85;;;;;;;17.06;100.00;96883.19;5068703;28;20046;-65
2021/07/07 11:12:45;;;;;;;4.55;1.25;;;;;;;17.17;100.00;96892.22;5056912;28;20049;-66
2021/07/07 11:15:11;;;;;;;2.13;1.00;;;;;;;17.13;100.00;96891.47;5023685;28;20035;-65
2021/07/07 11:17:41;;;;;;;4.33;1.27;;;;;;;17.09;100.00;96890.69;5061748;28;20390;-64
2021/07/07 11:20:13;;;;;;;2.78;1.25;;;;;;;17.16;100.00;96884.31;5048805;28;20378;-65
2021/07/07 11:22:41;;;;;;;2.88;1.60;;;;;;;17.19;100.00;96883.50;5032276;28;20063;-63
2021/07/07 11:25:10;;;;;;;3.70;1.73;;;;;;;17.16;100.00;96885.13;5025220;28;20049;-63