Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:02:19;;;;;;;181.63;14.85;;;;;;;;;;5096365;28;20047;-68
2022/12/09 00:04:45;;;;;;;179.77;13.63;;;;;;;;;;5077954;28;20056;-68
2022/12/09 00:07:11;;;;;;;192.70;14.68;;;;;;;;;;5097905;28;20062;-68
2022/12/09 00:09:37;;;;;;;316.92;20.10;;;;;;;;;;5061175;28;20040;-68
2022/12/09 00:12:04;;;;;;;234.43;16.02;;;;;;;;;;5078357;28;20135;-68
2022/12/09 00:14:30;;;;;;;219.95;15.02;;;;;;;;;;5078302;28;20543;-68
2022/12/09 00:16:56;;;;;;;192.93;14.93;;;;;;;;;;5076539;28;20382;-68
2022/12/09 00:19:22;;;;;;;200.20;16.38;;;;;;;;;;5092096;28;20522;-68
2022/12/09 00:21:48;;;;;;;254.00;20.77;;;;;;;;;;5099535;28;20368;-68
2022/12/09 00:24:14;;;;;;;387.67;21.38;;;;;;;;;;5099451;28;20048;-69
2022/12/09 00:26:40;;;;;;;211.50;17.17;;;;;;;;;;5080051;28;20483;-68
2022/12/09 00:29:07;;;;;;;234.02;16.30;;;;;;;;;;5080399;28;20047;-68
2022/12/09 00:31:34;;;;;;;324.92;19.23;;;;;;;;;;5095288;28;20506;-68
2022/12/09 00:34:02;;;;;;;251.32;17.23;;;;;;;;;;5096602;28;20039;-68
2022/12/09 00:36:28;;;;;;;251.82;17.13;;;;;;;;;;5096588;28;20131;-68
2022/12/09 00:38:55;;;;;;;252.00;17.38;;;;;;;;;;5098898;28;20100;-68
2022/12/09 00:41:21;;;;;;;208.45;15.80;;;;;;;;;;5099585;28;20058;-68
2022/12/09 00:43:47;;;;;;;244.20;18.88;;;;;;;;;;5081361;28;20050;-68
2022/12/09 00:46:14;;;;;;;238.00;20.30;;;;;;;;;;5098804;28;21275;-68
2022/12/09 00:48:41;;;;;;;246.38;17.60;;;;;;;;;;5096330;28;20051;-68
2022/12/09 00:51:08;;;;;;;239.48;17.60;;;;;;;;;;5080009;28;20051;-68
2022/12/09 00:53:34;;;;;;;300.80;20.27;;;;;;;;;;5096609;28;20100;-68
2022/12/09 00:56:00;;;;;;;228.15;19.33;;;;;;;;;;5079257;28;20073;-68
2022/12/09 00:58:27;;;;;;;214.27;18.40;;;;;;;;;;5078561;28;20055;-68
2022/12/09 01:00:53;;;;;;;169.10;19.40;;;;;;;;;;5077671;28;20047;-68
2022/12/09 01:03:19;;;;;;;186.75;16.20;;;;;;;;;;5098069;28;20040;-68
2022/12/09 01:05:46;;;;;;;230.07;18.05;;;;;;;;;;5096220;28;20043;-68
2022/12/09 01:08:12;;;;;;;137.43;14.93;;;;;;;;;;5079995;28;20138;-68
2022/12/09 01:10:39;;;;;;;158.48;16.85;;;;;;;;;;5097757;28;20126;-68
2022/12/09 01:13:05;;;;;;;112.57;14.35;;;;;;;;;;5096555;28;20040;-68
2022/12/09 01:15:32;;;;;;;126.63;14.25;;;;;;;;;;5096699;28;21130;-67
2022/12/09 01:17:58;;;;;;;133.07;16.45;;;;;;;;;;5062908;28;20036;-67
2022/12/09 01:20:24;;;;;;;100.43;13.85;;;;;;;;;;5094696;28;20440;-67
2022/12/09 01:22:50;;;;;;;63.50;12.32;;;;;;;;;;5099238;28;20040;-67
2022/12/09 01:25:17;;;;;;;133.30;13.50;;;;;;;;;;5095371;28;20048;-67
2022/12/09 01:27:43;;;;;;;103.15;12.55;;;;;;;;;;5093610;28;20043;-67
2022/12/09 01:30:10;;;;;;;120.65;12.45;;;;;;;;;;5094350;28;20047;-67
2022/12/09 01:32:37;;;;;;;125.32;13.57;;;;;;;;;;5093522;28;20484;-68
2022/12/09 01:35:03;;;;;;;163.60;14.52;;;;;;;;;;5077386;28;20136;-67
2022/12/09 01:37:31;;;;;;;135.85;14.50;;;;;;;;;;5095645;28;20085;-69
2022/12/09 01:39:57;;;;;;;153.70;15.40;;;;;;;;;;5077334;28;20386;-68
2022/12/09 01:42:24;;;;;;;101.53;12.55;;;;;;;;;;5091474;27;20481;-67
2022/12/09 01:45:10;;;;;;;114.95;14.20;;;;;;;;;;5096290;28;20075;-67
2022/12/09 01:47:36;;;;;;;120.03;12.77;;;;;;;;;;5097181;28;20040;-67
2022/12/09 01:50:02;;;;;;;124.72;13.82;;;;;;;;;;5076397;28;20048;-67
2022/12/09 01:52:28;;;;;;;96.07;13.32;;;;;;;;;;5096077;28;20126;-67
2022/12/09 01:54:54;;;;;;;128.77;15.50;;;;;;;;;;5096481;28;20043;-67
2022/12/09 01:57:20;;;;;;;180.45;16.67;;;;;;;;;;5079454;28;20036;-67
2022/12/09 01:59:47;;;;;;;120.40;14.10;;;;;;;;;;5078746;28;20108;-67
2022/12/09 02:02:15;;;;;;;107.05;14.70;;;;;;;;;;5074492;28;20045;-67
2022/12/09 02:04:44;;;;;;;128.48;16.63;;;;;;;;;;5096269;28;20491;-67
2022/12/09 02:07:11;;;;;;;100.90;13.30;;;;;;;;;;5097218;28;20039;-67
2022/12/09 02:09:38;;;;;;;79.88;11.35;;;;;;;;;;5097459;28;20047;-67
2022/12/09 02:12:23;;;;;;;84.20;11.95;;;;;;;;;;5098940;28;20089;-67
2022/12/09 02:14:58;;;;;;;64.30;10.82;;;;;;;;;;5073349;28;20162;-67
2022/12/09 02:17:30;;;;;;;60.10;12.35;;;;;;;;;;5076519;28;20048;-67
2022/12/09 02:20:05;;;;;;;50.63;9.85;;;;;;;;;;5096706;28;20046;-67
2022/12/09 02:22:36;;;;;;;50.38;11.35;;;;;;;;;;5100459;28;20753;-67
2022/12/09 02:25:10;;;;;;;35.80;10.60;;;;;;;;;;5090090;28;20051;-67
2022/12/09 02:27:39;;;;;;;62.50;11.57;;;;;;;;;;5093107;28;20142;-67
2022/12/09 02:30:08;;;;;;;65.47;11.10;;;;;;;;;;5098898;28;20080;-67
2022/12/09 02:32:40;;;;;;;65.63;11.23;;;;;;;;;;5078704;28;21423;-67
2022/12/09 02:35:06;;;;;;;52.25;10.23;;;;;;;;;;5094778;28;20395;-67
2022/12/09 02:37:38;;;;;;;89.05;13.02;;;;;;;;;;5096931;28;20035;-67
2022/12/09 02:40:07;;;;;;;148.27;15.70;;;;;;;;;;5096430;28;20456;-67
2022/12/09 02:42:35;;;;;;;85.57;12.27;;;;;;;;;;5077216;28;20498;-67
2022/12/09 02:45:03;;;;;;;77.78;10.75;;;;;;;;;;5075319;28;20052;-66
2022/12/09 02:47:30;;;;;;;108.10;11.15;;;;;;;;;;5095178;28;20047;-66
2022/12/09 02:50:00;;;;;;;20.45;10.27;;;;;;;;;;5081068;28;20051;-66
2022/12/09 02:52:27;;;;;;;21.73;10.90;;;;;;;;;;5098859;28;20494;-66
2022/12/09 02:54:54;;;;;;;21.58;9.75;;;;;;;;;;5104056;28;20487;-66
2022/12/09 02:57:25;;;;;;;18.92;10.05;;;;;;;;;;5096483;28;20122;-66
2022/12/09 02:59:51;;;;;;;19.92;10.43;;;;;;;;;;5096047;28;20043;-66
2022/12/09 03:02:20;;;;;;;20.73;11.65;;;;;;;;;;5096448;28;20040;-66
2022/12/09 03:04:48;;;;;;;23.92;12.30;;;;;;;;;;5094479;28;21842;-67
2022/12/09 03:07:25;;;;;;;21.90;10.80;;;;;;;;;;5094413;28;20104;-66
2022/12/09 03:09:56;;;;;;;23.88;12.75;;;;;;;;;;5075546;28;20199;-66
2022/12/09 03:12:25;;;;;;;23.17;12.43;;;;;;;;;;5097455;28;20114;-66
2022/12/09 03:14:52;;;;;;;22.52;10.43;;;;;;;;;;5083413;28;20066;-66
2022/12/09 03:17:21;;;;;;;20.67;10.77;;;;;;;;;;5104413;28;20554;-66
2022/12/09 03:19:51;;;;;;;23.92;12.45;;;;;;;;;;5104505;28;20035;-66
2022/12/09 03:22:20;;;;;;;25.67;12.57;;;;;;;;;;5098093;28;20077;-66
2022/12/09 03:24:55;;;;;;;22.45;11.85;;;;;;;;;;5082728;28;20048;-67
2022/12/09 03:27:25;;;;;;;25.33;12.40;;;;;;;;;;5097273;28;20372;-66
2022/12/09 03:29:52;;;;;;;24.13;11.80;;;;;;;;;;5080656;28;20059;-67
2022/12/09 03:32:20;;;;;;;26.38;12.43;;;;;;;;;;5082332;28;20070;-66
2022/12/09 03:34:47;;;;;;;22.92;11.40;;;;;;;;;;5100450;28;20144;-66
2022/12/09 03:37:15;;;;;;;26.15;12.18;;;;;;;;;;5099720;28;20047;-66
2022/12/09 03:39:42;;;;;;;31.17;14.10;;;;;;;;;;5097189;28;20051;-66
2022/12/09 03:42:10;;;;;;;27.77;13.43;;;;;;;;;;5097742;28;20131;-66
2022/12/09 03:44:39;;;;;;;27.70;12.77;;;;;;;;;;5078972;28;20055;-66
2022/12/09 03:47:06;;;;;;;29.40;12.60;;;;;;;;;;5081220;28;20069;-66
2022/12/09 03:49:33;;;;;;;26.20;12.57;;;;;;;;;;5097878;28;20054;-66
2022/12/09 03:52:02;;;;;;;25.50;12.23;;;;;;;;;;5097672;28;20254;-66
2022/12/09 03:54:33;;;;;;;20.90;11.75;;;;;;;;;;5080196;28;20055;-67
2022/12/09 03:57:00;;;;;;;25.50;12.93;;;;;;;;;;5095703;28;20047;-67
2022/12/09 03:59:28;;;;;;;32.00;12.35;;;;;;;;;;5080539;28;20200;-66
2022/12/09 04:01:54;;;;;;;24.38;12.57;;;;;;;;;;5092792;28;20042;-67
2022/12/09 04:04:21;;;;;;;30.42;12.38;;;;;;;;;;5077803;28;20120;-66
2022/12/09 04:06:48;;;;;;;26.48;12.05;;;;;;;;;;5101156;28;20047;-66
2022/12/09 04:09:14;;;;;;;22.73;11.88;;;;;;;;;;5097428;28;20517;-66
2022/12/09 04:11:40;;;;;;;24.77;12.05;;;;;;;;;;5080138;28;20052;-66
2022/12/09 04:14:07;;;;;;;24.90;12.98;;;;;;;;;;5100223;28;20440;-66
2022/12/09 04:16:33;;;;;;;23.13;11.57;;;;;;;;;;5102287;28;20140;-66
2022/12/09 04:18:59;;;;;;;26.05;13.13;;;;;;;;;;5085360;28;20105;-66
2022/12/09 04:21:25;;;;;;;21.30;11.18;;;;;;;;;;5099091;28;20036;-66
2022/12/09 04:23:51;;;;;;;22.05;11.90;;;;;;;;;;5077878;28;20050;-67
2022/12/09 04:26:19;;;;;;;18.60;10.38;;;;;;;;;;5078013;28;20136;-67
2022/12/09 04:28:46;;;;;;;22.38;11.65;;;;;;;;;;5096641;28;20509;-66
2022/12/09 04:31:13;;;;;;;23.13;11.77;;;;;;;;;;5097062;28;20050;-66
2022/12/09 04:33:39;;;;;;;26.05;11.90;;;;;;;;;;5097946;28;20545;-66
2022/12/09 04:36:06;;;;;;;25.50;12.00;;;;;;;;;;5099334;28;20043;-67
2022/12/09 04:38:32;;;;;;;23.83;12.30;;;;;;;;;;5097604;28;20307;-66
2022/12/09 04:40:59;;;;;;;30.15;14.50;;;;;;;;;;5080673;28;20043;-67
2022/12/09 04:43:25;;;;;;;25.77;12.25;;;;;;;;;;5078583;28;20070;-67
2022/12/09 04:45:52;;;;;;;26.05;12.07;;;;;;;;;;5098998;28;20128;-67
2022/12/09 04:48:18;;;;;;;23.48;12.00;;;;;;;;;;5097167;28;20039;-67
2022/12/09 04:50:44;;;;;;;24.30;11.32;;;;;;;;;;5096858;28;20127;-66
2022/12/09 04:53:10;;;;;;;26.13;12.63;;;;;;;;;;5099727;28;20051;-67
2022/12/09 04:55:36;;;;;;;24.08;11.63;;;;;;;;;;5073838;28;20051;-67
2022/12/09 04:58:03;;;;;;;25.52;12.05;;;;;;;;;;5094289;28;20035;-67
2022/12/09 05:00:29;;;;;;;24.05;11.70;;;;;;;;;;5097123;28;20055;-67
2022/12/09 05:02:55;;;;;;;24.75;11.68;;;;;;;;;;5095317;28;20439;-67
2022/12/09 05:05:21;;;;;;;24.40;12.55;;;;;;;;;;5096869;28;21221;-67
2022/12/09 05:07:47;;;;;;;23.17;12.05;;;;;;;;;;5098148;28;20031;-67
2022/12/09 05:10:13;;;;;;;24.58;11.73;;;;;;;;;;5099725;28;20036;-67
2022/12/09 05:12:39;;;;;;;28.83;12.75;;;;;;;;;;5097675;28;20123;-67
2022/12/09 05:15:06;;;;;;;21.27;11.10;;;;;;;;;;5097175;28;20032;-66
2022/12/09 05:17:32;;;;;;;21.92;11.65;;;;;;;;;;5098613;28;20671;-66
2022/12/09 05:19:58;;;;;;;18.75;10.38;;;;;;;;;;5097092;28;20074;-67
2022/12/09 05:22:24;;;;;;;21.17;11.13;;;;;;;;;;5099060;28;20696;-67
2022/12/09 05:24:50;;;;;;;20.52;11.05;;;;;;;;;;5096949;28;20036;-66
2022/12/09 05:27:16;;;;;;;18.38;10.23;;;;;;;;;;5094791;28;20038;-67
2022/12/09 05:29:43;;;;;;;21.00;10.23;;;;;;;;;;5100949;28;20039;-67
2022/12/09 05:32:09;;;;;;;23.40;11.25;;;;;;;;;;5096013;28;20818;-67
2022/12/09 05:34:35;;;;;;;25.80;11.93;;;;;;;;;;5094206;28;20399;-66
2022/12/09 05:37:01;;;;;;;26.10;13.13;;;;;;;;;;5094786;28;20036;-67
2022/12/09 05:39:27;;;;;;;22.38;11.80;;;;;;;;;;5077599;28;20047;-67
2022/12/09 05:41:54;;;;;;;26.52;13.27;;;;;;;;;;5098285;28;20173;-67
2022/12/09 05:44:20;;;;;;;27.02;12.90;;;;;;;;;;5075813;28;20044;-67
2022/12/09 05:46:46;;;;;;;26.63;12.77;;;;;;;;;;5096042;28;20098;-67
2022/12/09 05:49:12;;;;;;;26.67;12.07;;;;;;;;;;5097120;28;20217;-67
2022/12/09 05:51:38;;;;;;;23.50;12.00;;;;;;;;;;5095615;28;20100;-67
2022/12/09 05:54:05;;;;;;;23.83;12.10;;;;;;;;;;5077516;28;20408;-67
2022/12/09 05:56:32;;;;;;;23.92;10.57;;;;;;;;;;5093331;28;20130;-67
2022/12/09 05:58:58;;;;;;;20.23;10.25;;;;;;;;;;5097071;28;20498;-67
2022/12/09 06:01:25;;;;;;;26.45;10.77;;;;;;;;;;5092032;28;20061;-67
2022/12/09 06:03:52;;;;;;;19.90;10.32;;;;;;;;;;5096338;28;20044;-67
2022/12/09 06:06:19;;;;;;;23.27;11.45;;;;;;;;;;5078353;28;20122;-67
2022/12/09 06:08:46;;;;;;;23.45;12.25;;;;;;;;;;5095159;28;20035;-67
2022/12/09 06:11:13;;;;;;;31.00;12.80;;;;;;;;;;5096154;28;20203;-67
2022/12/09 06:13:39;;;;;;;27.42;13.20;;;;;;;;;;5094804;28;20055;-67
2022/12/09 06:16:06;;;;;;;31.00;14.23;;;;;;;;;;5096586;28;20055;-67
2022/12/09 06:18:32;;;;;;;31.00;13.45;;;;;;;;;;5096765;28;20119;-67
2022/12/09 06:20:59;;;;;;;33.15;13.75;;;;;;;;;;5096388;28;20036;-67
2022/12/09 06:23:25;;;;;;;33.67;14.93;;;;;;;;;;5095027;28;20142;-67
2022/12/09 06:25:51;;;;;;;31.30;14.88;;;;;;;;;;5094315;28;20380;-67
2022/12/09 06:28:18;;;;;;;33.22;14.43;;;;;;;;;;5095628;28;20398;-67
2022/12/09 06:30:44;;;;;;;33.55;15.52;;;;;;;;;;5093722;28;20058;-67
2022/12/09 06:33:10;;;;;;;32.75;14.38;;;;;;;;;;5076725;28;20394;-67
2022/12/09 06:35:36;;;;;;;33.10;15.05;;;;;;;;;;5094660;28;20105;-67
2022/12/09 06:38:02;;;;;;;36.90;14.98;;;;;;;;;;5092055;28;20116;-67
2022/12/09 06:40:28;;;;;;;39.90;16.10;;;;;;;;;;5104851;28;20042;-67
2022/12/09 06:42:55;;;;;;;32.50;15.95;;;;;;;;;;5101473;28;20085;-68
2022/12/09 06:45:21;;;;;;;38.22;17.33;;;;;;;;;;5098064;28;20055;-66
2022/12/09 06:47:47;;;;;;;38.40;16.77;;;;;;;;;;5096418;28;20055;-67
2022/12/09 06:50:14;;;;;;;36.03;15.88;;;;;;;;;;5102341;28;20370;-67
2022/12/09 06:52:40;;;;;;;37.13;16.48;;;;;;;;;;5101690;28;20039;-67
2022/12/09 06:55:07;;;;;;;38.83;16.10;;;;;;;;;;5098486;28;20051;-67
2022/12/09 06:57:34;;;;;;;39.95;18.08;;;;;;;;;;5100085;28;20134;-67
2022/12/09 07:00:00;;;;;;;43.08;20.33;;;;;;;;;;5101374;28;20055;-67
2022/12/09 07:02:26;;;;;;;48.22;20.45;;;;;;;;;;5081792;28;20032;-67
2022/12/09 07:04:53;;;;;;;52.17;20.55;;;;;;;;;;5080386;28;20048;-67
2022/12/09 07:07:19;;;;;;;45.05;21.23;;;;;;;;;;5082430;28;20126;-67
2022/12/09 07:09:45;;;;;;;50.30;19.35;;;;;;;;;;5099306;28;20044;-67
2022/12/09 07:12:11;;;;;;;59.15;22.98;;;;;;;;;;5100681;28;20126;-67
2022/12/09 07:14:38;;;;;;;58.45;22.45;;;;;;;;;;5098754;28;20040;-67
2022/12/09 07:17:04;;;;;;;53.58;22.48;;;;;;;;;;5100711;28;20114;-67
2022/12/09 07:19:30;;;;;;;68.13;24.30;;;;;;;;;;5099418;28;20053;-67
2022/12/09 07:21:56;;;;;;;57.90;21.95;;;;;;;;;;5103385;28;20146;-67
2022/12/09 07:24:23;;;;;;;62.13;24.52;;;;;;;;;;5086062;28;20491;-67
2022/12/09 07:26:50;;;;;;;61.53;23.25;;;;;;;;;;5104307;28;20133;-67
2022/12/09 07:29:16;;;;;;;67.45;25.50;;;;;;;;;;5084709;28;20067;-67
2022/12/09 07:31:43;;;;;;;73.22;26.38;;;;;;;;;;5098637;28;20043;-67
2022/12/09 07:34:10;;;;;;;66.93;23.88;;;;;;;;;;5096041;27;20202;-66
2022/12/09 07:36:36;;;;;;;73.00;27.45;;;;;;;;;;5097895;28;20036;-67
2022/12/09 07:39:05;;;;;;;76.40;26.40;;;;;;;;;;5095299;28;20050;-67
2022/12/09 07:41:31;;;;;;;67.90;25.05;;;;;;;;;;5098331;28;20051;-75
2022/12/09 07:43:57;;;;;;;80.00;27.73;;;;;;;;;;5083735;28;20491;-67
2022/12/09 07:46:26;;;;;;;80.07;25.98;;;;;;;;;;5098985;28;20118;-68
2022/12/09 07:48:52;;;;;;;72.40;26.70;;;;;;;;;;5100096;28;20051;-68
2022/12/09 07:51:19;;;;;;;95.47;31.13;;;;;;;;;;5098948;28;20130;-67
2022/12/09 07:53:45;;;;;;;94.38;29.88;;;;;;;;;;5078772;28;20058;-68
2022/12/09 07:56:13;;;;;;;85.80;28.05;;;;;;;;;;5098602;28;20043;-66
2022/12/09 07:58:40;;;;;;;84.07;28.90;;;;;;;;;;5082228;28;20551;-67
2022/12/09 08:01:07;;;;;;;86.78;28.73;;;;;;;;;;5096078;28;20062;-67
2022/12/09 08:03:33;;;;;;;79.05;28.75;;;;;;;;;;5099987;28;20047;-67
2022/12/09 08:05:59;;;;;;;81.00;28.02;;;;;;;;;;5097164;28;20051;-67
2022/12/09 08:08:25;;;;;;;102.35;31.77;;;;;;;;;;5098724;28;20434;-68
2022/12/09 08:10:53;;;;;;;103.05;31.48;;;;;;;;;;5103278;28;20040;-67
2022/12/09 08:13:19;;;;;;;115.53;34.00;;;;;;;;;;5088672;28;20081;-67
2022/12/09 08:15:46;;;;;;;120.35;35.15;;;;;;;;;;5102466;28;20436;-67
2022/12/09 08:18:12;;;;;;;124.93;37.08;;;;;;;;;;5100015;28;20031;-69
2022/12/09 08:20:39;;;;;;;264.65;41.42;;;;;;;;;;5101333;28;20039;-66
2022/12/09 08:23:06;;;;;;;425.02;51.38;;;;;;;;;;5085200;28;20043;-88
2022/12/09 08:25:32;;;;;;;440.75;43.92;;;;;;;;;;5089343;28;20043;-66
2022/12/09 08:27:58;;;;;;;354.20;41.33;;;;;;;;;;5107590;28;20035;-66
2022/12/09 08:30:24;;;;;;;400.05;42.55;;;;;;;;;;5105284;28;20048;-67
2022/12/09 08:32:50;;;;;;;431.80;41.38;;;;;;;;;;5107787;28;20410;-67
2022/12/09 08:35:17;;;;;;;344.65;39.55;;;;;;;;;;5088963;28;20047;-67
2022/12/09 08:37:44;;;;;;;409.42;42.63;;;;;;;;;;5106179;28;20050;-67
2022/12/09 08:40:10;;;;;;;452.17;46.47;;;;;;;;;;5085769;28;20043;-67
2022/12/09 08:42:37;;;;;;;359.95;39.53;;;;;;;;;;5088785;28;20043;-67
2022/12/09 08:45:03;;;;;;;359.98;40.45;;;;;;;;;;5102673;28;20349;-66
2022/12/09 08:47:29;;;;;;;350.65;39.15;;;;;;;;;;5083653;28;20036;-67
2022/12/09 08:49:57;;;;;;;397.83;43.63;;;;;;;;;;5109161;28;20057;-67
2022/12/09 08:52:24;;;;;;;335.00;41.17;;;;;;;;;;5110177;28;20081;-67
2022/12/09 08:54:50;;;;;;;293.50;41.28;;;;;;;;;;5110586;28;20058;-67
2022/12/09 08:57:21;;;;;;;376.00;42.47;;;;;;;;;;5108935;28;20031;-67
2022/12/09 08:59:47;;;;;;;334.90;43.53;;;;;;;;;;5109427;28;20483;-66
2022/12/09 09:02:13;;;;;;;429.60;48.05;;;;;;;;;;5109032;28;20544;-67
2022/12/09 09:04:39;;;;;;;460.88;51.22;;;;;;;;;;5086529;28;20410;-66
2022/12/09 09:07:05;;;;;;;439.95;45.70;;;;;;;;;;5108016;28;20035;-66
2022/12/09 09:09:31;;;;;;;435.27;47.72;;;;;;;;;;5109412;28;20040;-67
2022/12/09 09:11:58;;;;;;;386.48;45.50;;;;;;;;;;5108229;28;20038;-66
2022/12/09 09:14:24;;;;;;;461.10;49.28;;;;;;;;;;5091455;28;20495;-66
2022/12/09 09:16:50;;;;;;;452.10;48.35;;;;;;;;;;5108977;28;20040;-66
2022/12/09 09:19:19;;;;;;;414.08;44.95;;;;;;;;;;5107930;28;20047;-67
2022/12/09 09:21:45;;;;;;;365.58;43.13;;;;;;;;;;5109544;28;20040;-67
2022/12/09 09:24:13;;;;;;;356.27;45.33;;;;;;;;;;5090456;28;20050;-66
2022/12/09 09:26:40;;;;;;;333.30;42.40;;;;;;;;;;5108873;28;20040;-67
2022/12/09 09:29:07;;;;;;;293.45;39.95;;;;;;;;;;5108632;28;20120;-67
2022/12/09 09:31:33;;;;;;;341.13;42.30;;;;;;;;;;5109328;28;20040;-67
2022/12/09 09:33:59;;;;;;;329.95;43.15;;;;;;;;;;5108005;28;20047;-66
2022/12/09 09:36:25;;;;;;;390.25;43.15;;;;;;;;;;5107267;28;20031;-66
2022/12/09 09:38:53;;;;;;;387.52;45.65;;;;;;;;;;5108407;28;20058;-66
2022/12/09 09:41:20;;;;;;;308.00;41.55;;;;;;;;;;5108711;28;20062;-67
2022/12/09 09:43:46;;;;;;;330.08;40.67;;;;;;;;;;5109715;28;20036;-66
2022/12/09 09:46:20;;;;;;;277.85;39.00;;;;;;;;;;5107021;28;20074;-66
2022/12/09 09:48:47;;;;;;;390.13;43.47;;;;;;;;;;5108923;28;20057;-67
2022/12/09 09:51:15;;;;;;;336.65;42.28;;;;;;;;;;5108481;28;20073;-66
2022/12/09 09:53:42;;;;;;;505.25;51.45;;;;;;;;;;5089425;28;20046;-66
2022/12/09 09:56:11;;;;;;;325.70;42.97;;;;;;;;;;5108455;28;20062;-67
2022/12/09 09:58:37;;;;;;;366.65;45.05;;;;;;;;;;5108565;28;20373;-67
2022/12/09 10:01:08;;;;;;;369.80;43.95;;;;;;;;;;5107475;28;20040;-66
2022/12/09 10:03:59;;;;;;;310.88;41.97;;;;;;;;;;5090393;28;20123;-67
2022/12/09 10:06:40;;;;;;;438.70;45.97;;;;;;;;;;5105735;28;20340;-67
2022/12/09 10:09:10;;;;;;;348.83;39.55;;;;;;;;;;5108610;28;20071;-66
2022/12/09 10:11:40;;;;;;;398.65;42.50;;;;;;;;;;5108645;28;20387;-67
2022/12/09 10:14:14;;;;;;;310.83;37.90;;;;;;;;;;5089479;28;20425;-67
2022/12/09 10:16:50;;;;;;;361.92;40.35;;;;;;;;;;5087939;28;20106;-67
2022/12/09 10:19:20;;;;;;;409.80;43.85;;;;;;;;;;5107197;28;20039;-67
2022/12/09 10:21:48;;;;;;;352.42;40.65;;;;;;;;;;5089229;28;20123;-67
2022/12/09 10:24:25;;;;;;;379.60;41.72;;;;;;;;;;5107898;28;20368;-67
2022/12/09 10:26:56;;;;;;;450.48;43.30;;;;;;;;;;5108045;28;20036;-67
2022/12/09 10:29:30;;;;;;;360.15;40.42;;;;;;;;;;5107103;28;20101;-67
2022/12/09 10:31:56;;;;;;;365.70;40.38;;;;;;;;;;5090148;28;20139;-67
2022/12/09 10:34:22;;;;;;;369.10;40.58;;;;;;;;;;5108508;28;20047;-67
2022/12/09 10:36:49;;;;;;;415.27;43.40;;;;;;;;;;5107261;28;20148;-67
2022/12/09 10:39:19;;;;;;;428.58;43.35;;;;;;;;;;5108028;28;20043;-67
2022/12/09 10:44:34;;;;;;;358.20;38.28;;;;;;;;;;5107557;28;20048;-67
2022/12/09 10:47:21;;;;;;;388.17;39.97;;;;;;;;;;5108225;28;20150;-67
2022/12/09 10:49:49;;;;;;;356.80;40.47;;;;;;;;;;5108214;28;20048;-67
2022/12/09 10:52:21;;;;;;;374.02;42.00;;;;;;;;;;5108230;28;20126;-66
2022/12/09 10:54:47;;;;;;;340.52;39.78;;;;;;;;;;5089680;28;20483;-66
2022/12/09 10:57:13;;;;;;;325.08;36.92;;;;;;;;;;5107044;28;20474;-67
2022/12/09 10:59:40;;;;;;;297.45;36.35;;;;;;;;;;5108138;28;20360;-66
2022/12/09 11:02:07;;;;;;;308.23;34.97;;;;;;;;;;5104334;28;20039;-67
2022/12/09 11:04:36;;;;;;;246.85;34.70;;;;;;;;;;5108140;28;20046;-67
2022/12/09 11:07:06;;;;;;;285.08;37.63;;;;;;;;;;5106767;28;20039;-67
2022/12/09 11:09:34;;;;;;;279.38;34.53;;;;;;;;;;5107517;28;20108;-66
2022/12/09 11:12:01;;;;;;;280.92;35.47;;;;;;;;;;5087857;28;20039;-67
2022/12/09 11:14:35;;;;;;;281.45;37.65;;;;;;;;;;5108645;28;20045;-67
2022/12/09 11:17:15;;;;;;;268.00;35.10;;;;;;;;;;5105385;28;20503;-67
2022/12/09 11:19:42;;;;;;;245.82;32.25;;;;;;;;;;5104391;28;20440;-67
2022/12/09 11:22:21;;;;;;;315.05;36.75;;;;;;;;;;5089145;28;20044;-67
2022/12/09 11:24:47;;;;;;;261.58;32.25;;;;;;;;;;5104181;28;20119;-66
2022/12/09 11:27:25;;;;;;;254.93;31.67;;;;;;;;;;5107230;28;21285;-67
2022/12/09 11:30:08;;;;;;;294.45;35.47;;;;;;;;;;5109475;28;20154;-66
2022/12/09 11:32:48;;;;;;;239.57;33.42;;;;;;;;;;5108489;28;20035;-66
2022/12/09 11:35:17;;;;;;;221.32;32.38;;;;;;;;;;5109756;28;20123;-66
2022/12/09 11:37:43;;;;;;;257.40;32.88;;;;;;;;;;5093037;28;20558;-67
2022/12/09 11:40:15;;;;;;;232.55;33.53;;;;;;;;;;5106465;28;20104;-66
2022/12/09 11:42:41;;;;;;;235.57;33.67;;;;;;;;;;5111590;28;20454;-67
2022/12/09 11:45:17;;;;;;;302.95;34.97;;;;;;;;;;5092687;28;20131;-67
2022/12/09 11:47:45;;;;;;;267.25;34.78;;;;;;;;;;5111427;28;20039;-67
2022/12/09 11:50:16;;;;;;;256.73;35.17;;;;;;;;;;5091986;28;20472;-67
2022/12/09 11:52:43;;;;;;;296.38;36.70;;;;;;;;;;5110273;28;20508;-67
2022/12/09 11:55:13;;;;;;;269.05;33.67;;;;;;;;;;5111534;28;20043;-67
2022/12/09 11:57:43;;;;;;;257.40;30.65;;;;;;;;;;5110554;28;20048;-67
2022/12/09 12:00:16;;;;;;;304.20;34.03;;;;;;;;;;5110232;28;20050;-67
2022/12/09 12:02:45;;;;;;;265.45;33.05;;;;;;;;;;5110208;28;20039;-67
2022/12/09 12:05:12;;;;;;;291.35;34.58;;;;;;;;;;5110223;28;20040;-67
2022/12/09 12:07:43;;;;;;;284.83;33.30;;;;;;;;;;5091321;28;20483;-67
2022/12/09 12:10:17;;;;;;;321.90;35.17;;;;;;;;;;5111111;28;20084;-67
2022/12/09 12:12:43;;;;;;;275.30;33.45;;;;;;;;;;5109056;28;20136;-67
2022/12/09 12:15:12;;;;;;;297.08;35.50;;;;;;;;;;5109508;28;20525;-67
2022/12/09 12:17:42;;;;;;;203.90;32.75;;;;;;;;;;5109625;28;20390;-67
2022/12/09 12:20:11;;;;;;;270.55;34.88;;;;;;;;;;5110743;28;20043;-67
2022/12/09 12:22:45;;;;;;;201.80;33.35;;;;;;;;;;5090862;28;20035;-67
2022/12/09 12:25:25;;;;;;;250.73;35.65;;;;;;;;;;5110134;28;20047;-67
2022/12/09 12:27:51;;;;;;;248.43;34.53;;;;;;;;;;5090157;28;20383;-67
2022/12/09 12:30:19;;;;;;;267.02;35.10;;;;;;;;;;5092449;28;20503;-67
2022/12/09 12:32:48;;;;;;;283.35;34.60;;;;;;;;;;5068014;28;20035;-67
2022/12/09 12:35:22;;;;;;;339.85;36.85;;;;;;;;;;5109454;28;20235;-67
2022/12/09 12:37:56;;;;;;;262.02;33.25;;;;;;;;;;5109322;28;20051;-67
2022/12/09 12:40:36;;;;;;;321.15;34.20;;;;;;;;;;5108666;28;20043;-67
2022/12/09 12:48:50;;;;;;;228.35;29.50;;;;;;;;;;5109553;28;20044;-67
2022/12/09 12:51:16;;;;;;;442.40;39.83;;;;;;;;;;5090598;28;20048;-67
2022/12/09 12:53:48;;;;;;;412.30;39.13;;;;;;;;;;5109888;28;20065;-68
2022/12/09 12:56:15;;;;;;;350.02;37.80;;;;;;;;;;5108088;28;20426;-67
2022/12/09 12:58:54;;;;;;;367.67;39.05;;;;;;;;;;5091481;28;20051;-68
2022/12/09 13:01:25;;;;;;;361.33;36.90;;;;;;;;;;5092206;28;20066;-68
2022/12/09 13:04:03;;;;;;;414.50;41.72;;;;;;;;;;5108642;28;20066;-67
2022/12/09 13:06:40;;;;;;;380.15;38.72;;;;;;;;;;5108366;28;20532;-68
2022/12/09 13:09:17;;;;;;;348.17;38.58;;;;;;;;;;5092014;28;20039;-67
2022/12/09 13:12:02;;;;;;;321.02;36.35;;;;;;;;;;5108627;28;20041;-67
2022/12/09 13:14:34;;;;;;;374.85;41.85;;;;;;;;;;5107683;28;20042;-68
2022/12/09 13:17:01;;;;;;;465.15;45.47;;;;;;;;;;5109145;28;20032;-67
2022/12/09 13:19:34;;;;;;;368.65;39.10;;;;;;;;;;5091432;28;20039;-67
2022/12/09 13:22:01;;;;;;;419.50;42.60;;;;;;;;;;5091496;28;20035;-67
2022/12/09 13:24:36;;;;;;;388.83;43.65;;;;;;;;;;5089647;28;20167;-67
2022/12/09 13:27:04;;;;;;;395.17;40.35;;;;;;;;;;5089930;28;20038;-68
2022/12/09 13:29:34;;;;;;;438.27;41.78;;;;;;;;;;5108754;28;20456;-68
2022/12/09 13:32:00;;;;;;;387.27;40.17;;;;;;;;;;5090198;28;20040;-67
2022/12/09 13:34:37;;;;;;;431.10;45.22;;;;;;;;;;5090303;28;20135;-67
2022/12/09 13:37:03;;;;;;;366.77;42.75;;;;;;;;;;5091208;28;20093;-67
2022/12/09 13:39:37;;;;;;;318.83;39.28;;;;;;;;;;5107623;28;20114;-67
2022/12/09 13:45:03;;;;;;;270.27;39.47;;;;;;;;;;5078341;28;20129;-66
2022/12/09 13:47:33;;;;;;;275.25;40.83;;;;;;;;;;5076862;28;20032;-66
2022/12/09 13:50:02;;;;;;;253.55;41.13;;;;;;;;;;5083170;28;20036;-65
2022/12/09 13:52:42;;;;;;;395.08;45.10;;;;;;;;;;5077777;28;20052;-67
2022/12/09 13:55:22;;;;;;;338.95;42.58;;;;;;;;;;5083354;28;20451;-67
2022/12/09 13:57:53;;;;;;;247.48;40.67;;;;;;;;;;5082276;28;20085;-66
2022/12/09 14:00:19;;;;;;;234.05;41.30;;;;;;;;;;5081852;28;20522;-66
2022/12/09 14:03:02;;;;;;;248.63;42.58;;;;;;;;;;5075980;28;20049;-66
2022/12/09 14:05:30;;;;;;;216.00;43.33;;;;;;;;;;5079933;28;20048;-66
2022/12/09 14:08:01;;;;;;;235.35;41.28;;;;;;;;;;5081122;28;20047;-67
2022/12/09 14:10:38;;;;;;;194.20;42.10;;;;;;;;;;5079428;28;20040;-67
2022/12/09 14:13:20;;;;;;;167.40;43.67;;;;;;;;;;5079012;28;20442;-68
2022/12/09 14:15:47;;;;;;;189.65;44.10;;;;;;;;;;5074897;28;20101;-67
2022/12/09 14:18:27;;;;;;;200.45;45.17;;;;;;;;;;5080855;28;20425;-67
2022/12/09 14:21:21;;;;;;;191.73;44.92;;;;;;;;;;5081223;28;20044;-66
2022/12/09 14:24:07;;;;;;;168.40;44.55;;;;;;;;;;5094873;28;20055;-66
2022/12/09 14:26:33;;;;;;;151.35;42.55;;;;;;;;;;5084192;28;20052;-67
2022/12/09 14:29:00;;;;;;;152.63;44.42;;;;;;;;;;5083147;28;20044;-67