Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:26;;;;;;;4.03;1.92;;;;;;;18.00;62.75;101422.44;5022476;28;20103;-66
2022/07/05 00:02:53;;;;;;;6.20;1.95;;;;;;;17.64;64.33;101430.38;5024457;28;20049;-66
2022/07/05 00:05:19;;;;;;;4.60;1.98;;;;;;;17.53;64.59;101434.59;5011517;28;20128;-66
2022/07/05 00:07:47;;;;;;;4.78;2.00;;;;;;;17.12;65.43;101430.44;5016513;28;20128;-66
2022/07/05 00:10:13;;;;;;;7.50;2.47;;;;;;;16.86;66.63;101429.53;5007431;28;20209;-68
2022/07/05 00:12:40;;;;;;;5.90;2.15;;;;;;;16.71;66.50;101430.56;5007815;28;20041;-66
2022/07/05 00:15:07;;;;;;;4.97;2.20;;;;;;;17.15;64.02;101433.72;5013833;28;20085;-66
2022/07/05 00:17:33;;;;;;;8.30;2.40;;;;;;;16.83;65.10;101437.69;5025144;28;20502;-67
2022/07/05 00:20:00;;;;;;;5.50;1.90;;;;;;;16.98;64.91;101441.97;5026104;28;20041;-66
2022/07/05 00:22:26;;;;;;;5.15;2.05;;;;;;;17.00;64.71;101435.59;5025264;28;20050;-66
2022/07/05 00:24:54;;;;;;;4.95;1.90;;;;;;;17.20;63.82;101439.56;5026219;28;20077;-66
2022/07/05 00:27:20;;;;;;;6.78;2.15;;;;;;;16.91;65.24;101435.38;5025733;28;20045;-66
2022/07/05 00:29:46;;;;;;;4.25;2.55;;;;;;;16.99;64.87;101444.53;5025514;28;20053;-66
2022/07/05 00:32:13;;;;;;;2.88;2.17;;;;;;;17.16;63.91;101450.47;5024935;28;20460;-66
2022/07/05 00:34:39;;;;;;;2.92;1.90;;;;;;;17.38;63.45;101440.09;5016032;28;20065;-66
2022/07/05 00:37:05;;;;;;;3.50;2.15;;;;;;;17.39;63.72;101445.31;5005433;28;20371;-66
2022/07/05 00:39:32;;;;;;;3.28;2.05;;;;;;;17.21;64.56;101449.22;5003943;28;20050;-66
2022/07/05 00:42:01;;;;;;;4.32;1.88;;;;;;;17.52;62.95;101456.75;5007591;28;20589;-66
2022/07/05 00:44:32;;;;;;;5.05;2.25;;;;;;;17.61;63.70;101449.16;5018361;28;20123;-66
2022/07/05 00:46:59;;;;;;;5.38;2.10;;;;;;;17.71;63.25;101458.16;5025505;28;20041;-66
2022/07/05 00:49:25;;;;;;;6.78;2.35;;;;;;;17.50;63.96;101457.81;5024812;28;20083;-66
2022/07/05 00:51:51;;;;;;;3.85;2.20;;;;;;;17.64;63.92;101459.53;5027684;28;20045;-66
2022/07/05 00:54:18;;;;;;;6.40;2.45;;;;;;;17.68;63.47;101468.97;5023847;28;20042;-66
2022/07/05 00:56:44;;;;;;;4.25;2.20;;;;;;;17.80;63.29;101457.53;5024396;28;20132;-66
2022/07/05 00:59:12;;;;;;;3.28;2.20;;;;;;;17.14;65.35;101463.84;5024833;28;20073;-66
2022/07/05 01:01:39;;;;;;;3.03;2.38;;;;;;;17.03;66.16;101461.88;5010477;28;20124;-66
2022/07/05 01:04:05;;;;;;;9.30;2.53;;;;;;;17.17;65.57;101458.31;5009860;28;20123;-66
2022/07/05 01:06:32;;;;;;;5.47;2.13;;;;;;;17.15;65.78;101462.88;5026254;28;20049;-66
2022/07/05 01:08:59;;;;;;;9.35;2.33;;;;;;;17.07;65.77;101457.25;5023793;28;20505;-66
2022/07/05 01:11:26;;;;;;;7.88;2.30;;;;;;;17.11;65.55;101466.69;5025989;28;20076;-66
2022/07/05 01:13:52;;;;;;;3.15;2.00;;;;;;;16.96;65.89;101467.72;5025743;28;20107;-66
2022/07/05 01:16:20;;;;;;;4.22;2.38;;;;;;;16.84;66.93;101471.19;5028737;28;20049;-66
2022/07/05 01:18:46;;;;;;;6.35;2.17;;;;;;;16.95;66.22;101472.19;5026048;28;20045;-66
2022/07/05 01:21:18;;;;;;;5.63;2.17;;;;;;;16.93;66.78;101468.75;5010310;28;21092;-66
2022/07/05 01:23:45;;;;;;;4.10;2.33;;;;;;;17.30;65.06;101471.59;5004620;28;20136;-66
2022/07/05 01:26:12;;;;;;;4.20;2.30;;;;;;;17.18;66.12;101475.09;5004468;28;20073;-66
2022/07/05 01:28:38;;;;;;;4.05;2.03;;;;;;;16.98;66.87;101474.63;5005612;28;20116;-66
2022/07/05 01:31:05;;;;;;;8.02;2.42;;;;;;;17.12;66.84;101472.81;5010241;28;20107;-66
2022/07/05 01:33:32;;;;;;;5.82;2.45;;;;;;;17.43;65.17;101470.66;5021363;28;20092;-66
2022/07/05 01:35:59;;;;;;;4.78;2.25;;;;;;;17.28;66.07;101473.50;5023375;28;20080;-66
2022/07/05 01:38:26;;;;;;;8.55;2.72;;;;;;;17.47;65.81;101473.94;5034387;28;20455;-66
2022/07/05 01:40:54;;;;;;;3.72;2.25;;;;;;;17.53;65.17;101476.16;5023498;28;20045;-66
2022/07/05 01:43:20;;;;;;;6.70;2.45;;;;;;;17.59;65.33;101461.69;5026229;28;20501;-66
2022/07/05 01:45:47;;;;;;;4.30;2.15;;;;;;;17.59;64.72;101465.16;5024131;28;20119;-66
2022/07/05 01:48:15;;;;;;;6.22;2.28;;;;;;;17.77;63.92;101471.00;5025328;28;20559;-66
2022/07/05 01:50:46;;;;;;;3.58;2.40;;;;;;;17.64;64.08;101468.34;5024647;28;20061;-66
2022/07/05 01:53:18;;;;;;;3.90;2.20;;;;;;;17.47;64.91;101474.81;5023623;28;20091;-66
2022/07/05 01:55:44;;;;;;;2.65;2.15;;;;;;;17.39;65.64;101471.81;5023640;28;20104;-66
2022/07/05 01:58:12;;;;;;;5.95;2.13;;;;;;;17.60;64.59;101469.50;5024598;28;20077;-68
2022/07/05 02:00:46;;;;;;;3.55;2.20;;;;;;;17.62;64.51;101470.28;5007459;28;20070;-66
2022/07/05 02:03:13;;;;;;;8.55;3.80;;;;;;;17.45;65.28;101471.38;5011447;28;20042;-66
2022/07/05 02:05:40;;;;;;;5.47;2.35;;;;;;;17.41;64.96;101466.38;5009512;28;20046;-66
2022/07/05 02:08:06;;;;;;;5.80;2.50;;;;;;;17.22;65.70;101468.63;5005741;28;20049;-66
2022/07/05 02:10:33;;;;;;;5.43;2.83;;;;;;;17.27;65.34;101472.66;5003628;28;20571;-68
2022/07/05 02:12:59;;;;;;;3.33;2.60;;;;;;;17.14;65.92;101473.59;5007052;28;20045;-66
2022/07/05 02:15:27;;;;;;;7.07;2.45;;;;;;;17.03;66.61;101471.66;5024365;28;20438;-66
2022/07/05 02:17:53;;;;;;;3.53;2.60;;;;;;;17.02;66.15;101465.50;5023708;28;20674;-66
2022/07/05 02:20:19;;;;;;;3.88;2.58;;;;;;;17.07;66.26;101465.22;5019578;28;20069;-67
2022/07/05 02:22:46;;;;;;;6.13;2.80;;;;;;;17.22;65.45;101469.44;5005123;28;20046;-66
2022/07/05 02:25:12;;;;;;;7.03;2.78;;;;;;;17.23;65.24;101465.84;5003413;28;20046;-66
2022/07/05 02:27:39;;;;;;;3.28;2.28;;;;;;;17.17;66.06;101460.97;5001725;28;20414;-66
2022/07/05 02:30:06;;;;;;;4.22;2.45;;;;;;;17.08;65.96;101469.53;5015990;28;20076;-66
2022/07/05 02:32:34;;;;;;;8.25;2.85;;;;;;;17.25;66.02;101477.22;5022892;28;20066;-66
2022/07/05 02:35:00;;;;;;;7.00;2.47;;;;;;;17.26;65.82;101473.59;5009815;28;20447;-66
2022/07/05 02:37:27;;;;;;;9.15;2.90;;;;;;;17.30;65.68;101477.72;5005930;28;20050;-66
2022/07/05 02:39:55;;;;;;;6.35;3.63;;;;;;;17.18;66.61;101473.28;5003303;28;20054;-66
2022/07/05 02:42:21;;;;;;;10.30;3.00;;;;;;;17.27;66.56;101471.78;5003528;28;20058;-67
2022/07/05 02:44:48;;;;;;;8.32;2.95;;;;;;;17.33;66.13;101472.22;5003856;28;20048;-66
2022/07/05 02:47:14;;;;;;;9.20;3.38;;;;;;;16.92;67.95;101468.88;5023415;28;20041;-67
2022/07/05 02:49:42;;;;;;;4.00;2.83;;;;;;;17.18;66.93;101477.72;5026628;28;20065;-66
2022/07/05 02:52:08;;;;;;;7.47;3.50;;;;;;;17.19;67.22;101477.63;5028941;28;20069;-66
2022/07/05 02:54:35;;;;;;;7.25;3.30;;;;;;;17.19;66.99;101476.75;5027145;28;20069;-66
2022/07/05 02:57:01;;;;;;;9.00;3.80;;;;;;;17.16;66.89;101476.97;5026958;28;20037;-66
2022/07/05 02:59:28;;;;;;;8.15;3.08;;;;;;;17.13;66.76;101482.47;5026925;28;20107;-67
2022/07/05 03:01:54;;;;;;;7.70;3.10;;;;;;;17.12;66.77;101486.06;5026927;28;20409;-67
2022/07/05 03:04:20;;;;;;;8.20;3.67;;;;;;;17.29;66.04;101488.47;5020317;28;20073;-67
2022/07/05 03:06:48;;;;;;;5.25;3.13;;;;;;;16.99;67.17;101486.06;5021211;28;20528;-67
2022/07/05 03:09:14;;;;;;;6.22;3.45;;;;;;;17.26;66.30;101486.00;5025795;28;20081;-67
2022/07/05 03:11:41;;;;;;;4.93;3.13;;;;;;;17.44;65.33;101488.25;5018913;28;20127;-67
2022/07/05 03:14:07;;;;;;;8.23;3.28;;;;;;;17.60;65.03;101485.44;5024888;28;20122;-67
2022/07/05 03:16:33;;;;;;;7.05;3.50;;;;;;;17.58;65.19;101490.00;5040658;28;20072;-66
2022/07/05 03:19:00;;;;;;;5.53;3.42;;;;;;;17.65;64.82;101493.06;5027530;28;20064;-67
2022/07/05 03:21:26;;;;;;;9.75;3.53;;;;;;;17.70;64.50;101497.09;5024913;28;20076;-67
2022/07/05 03:23:54;;;;;;;4.03;3.35;;;;;;;17.39;65.86;101500.97;5028546;28;20437;-67
2022/07/05 03:26:20;;;;;;;6.30;3.17;;;;;;;17.65;65.14;101506.34;5018116;28;20041;-67
2022/07/05 03:28:46;;;;;;;4.07;2.75;;;;;;;17.45;65.63;101497.91;5025323;28;20053;-67
2022/07/05 03:31:13;;;;;;;5.55;2.95;;;;;;;17.59;65.11;101482.91;5020361;28;20100;-68
2022/07/05 03:33:39;;;;;;;3.42;2.65;;;;;;;17.50;65.66;101494.94;5012400;28;20069;-67
2022/07/05 03:36:06;;;;;;;5.35;3.22;;;;;;;17.43;66.36;101486.56;5040893;28;20139;-67
2022/07/05 03:38:33;;;;;;;4.03;2.63;;;;;;;17.62;65.58;101483.53;5023462;28;20045;-67
2022/07/05 03:41:00;;;;;;;6.93;2.92;;;;;;;17.75;65.36;101484.38;5006683;28;20092;-67
2022/07/05 03:43:27;;;;;;;3.60;2.78;;;;;;;17.89;64.46;101488.69;5004832;28;20514;-67
2022/07/05 03:45:54;;;;;;;13.50;2.90;;;;;;;18.05;64.43;101484.00;5007359;28;20564;-67
2022/07/05 03:48:20;;;;;;;4.35;2.90;;;;;;;17.93;65.07;101479.56;5007654;28;20129;-67
2022/07/05 03:50:47;;;;;;;7.55;2.55;;;;;;;17.85;65.61;101497.81;5006855;28;20104;-66
2022/07/05 03:53:13;;;;;;;7.13;2.58;;;;;;;17.70;66.22;101498.91;5006632;28;20050;-66
2022/07/05 03:55:39;;;;;;;7.40;2.65;;;;;;;17.72;66.12;101492.53;5007653;28;20120;-66
2022/07/05 03:58:07;;;;;;;5.88;2.50;;;;;;;17.91;65.53;101502.72;5007587;28;20665;-67
2022/07/05 04:00:34;;;;;;;6.47;2.55;;;;;;;17.90;65.50;101515.13;5025416;28;20045;-67
2022/07/05 04:03:01;;;;;;;3.55;2.40;;;;;;;17.76;66.19;101501.13;5025707;28;20049;-67
2022/07/05 04:05:27;;;;;;;5.35;2.60;;;;;;;17.75;66.61;101510.03;5024333;28;20073;-68
2022/07/05 04:07:55;;;;;;;5.32;2.40;;;;;;;17.90;65.54;101501.88;5025425;28;20042;-67
2022/07/05 04:10:22;;;;;;;8.00;3.10;;;;;;;18.08;65.08;101505.03;5025691;28;20456;-67
2022/07/05 04:12:49;;;;;;;6.43;2.80;;;;;;;18.13;65.08;101504.69;5013863;28;20077;-67
2022/07/05 04:15:17;;;;;;;6.38;2.63;;;;;;;18.31;64.46;101498.94;5025496;28;20126;-67
2022/07/05 04:17:51;;;;;;;4.88;3.05;;;;;;;18.21;64.50;101503.22;5025703;28;20768;-67
2022/07/05 04:20:18;;;;;;;5.07;2.90;;;;;;;18.22;65.03;101504.88;5007434;28;20073;-67
2022/07/05 04:22:44;;;;;;;8.40;3.40;;;;;;;18.44;64.65;101506.84;5025043;28;20045;-67
2022/07/05 04:25:17;;;;;;;6.68;2.47;;;;;;;18.69;63.85;101506.81;5026885;28;20046;-67
2022/07/05 04:27:43;;;;;;;3.75;2.50;;;;;;;18.76;63.49;101512.50;5025447;28;20103;-67
2022/07/05 04:30:11;;;;;;;4.55;2.45;;;;;;;18.88;63.32;101496.50;5025162;28;20103;-67
2022/07/05 04:32:39;;;;;;;9.60;2.75;;;;;;;18.98;62.97;101501.97;5019736;28;20046;-67
2022/07/05 04:35:05;;;;;;;6.82;2.63;;;;;;;18.82;64.00;101512.03;5025534;28;20490;-68
2022/07/05 04:37:32;;;;;;;4.70;2.63;;;;;;;18.24;65.83;101518.06;5025170;28;20081;-67
2022/07/05 04:39:58;;;;;;;4.22;2.42;;;;;;;18.32;65.55;101519.22;5024541;28;20540;-67
2022/07/05 04:42:24;;;;;;;6.93;2.78;;;;;;;18.46;65.18;101524.38;5025176;28;20045;-67
2022/07/05 04:44:51;;;;;;;14.32;3.05;;;;;;;18.44;65.36;101520.13;5024869;28;20052;-67
2022/07/05 04:47:17;;;;;;;5.25;2.78;;;;;;;18.80;64.59;101524.59;5024002;28;20099;-67
2022/07/05 04:49:45;;;;;;;8.02;2.75;;;;;;;18.88;64.77;101516.94;5018249;28;20111;-67
2022/07/05 04:52:11;;;;;;;5.15;3.03;;;;;;;19.14;63.73;101521.13;5025811;28;20099;-67
2022/07/05 04:54:38;;;;;;;9.43;3.05;;;;;;;19.40;62.90;101513.88;5024449;28;20077;-67
2022/07/05 04:57:05;;;;;;;8.60;3.47;;;;;;;19.52;61.28;101522.72;5024992;28;20131;-67
2022/07/05 04:59:31;;;;;;;7.97;2.97;;;;;;;19.49;62.46;101521.16;5024164;28;20525;-68
2022/07/05 05:01:58;;;;;;;4.93;3.00;;;;;;;19.79;62.32;101520.59;5018387;28;20046;-67
2022/07/05 05:04:24;;;;;;;8.18;3.42;;;;;;;19.72;63.20;101530.03;5017847;28;20579;-67
2022/07/05 05:06:52;;;;;;;9.15;3.53;;;;;;;19.84;61.72;101534.41;5025275;28;20072;-67
2022/07/05 05:09:18;;;;;;;5.95;2.72;;;;;;;19.97;60.66;101535.13;5027366;28;20073;-67
2022/07/05 05:11:44;;;;;;;6.38;2.38;;;;;;;19.97;58.64;101528.97;5024146;28;20077;-67
2022/07/05 05:14:11;;;;;;;7.07;1.92;;;;;;;19.95;58.95;101529.09;5024329;28;20045;-67
2022/07/05 05:16:37;;;;;;;6.18;2.00;;;;;;;19.92;59.09;101539.97;5026695;28;20080;-67
2022/07/05 05:19:03;;;;;;;5.63;2.33;;;;;;;20.43;58.03;101542.19;5034721;28;20709;-67
2022/07/05 05:21:30;;;;;;;4.25;1.83;;;;;;;20.70;56.58;101542.59;5033670;28;20077;-69
2022/07/05 05:23:57;;;;;;;4.32;2.08;;;;;;;20.69;56.59;101543.59;5024173;28;20076;-68
2022/07/05 05:26:24;;;;;;;5.05;2.05;;;;;;;20.83;56.31;101541.50;5022083;28;20416;-67
2022/07/05 05:28:51;;;;;;;10.02;1.48;;;;;;;21.08;54.79;101540.31;5023908;28;20041;-67
2022/07/05 05:31:18;;;;;;;6.30;2.40;;;;;;;21.24;54.44;101540.75;5019113;28;20050;-69
2022/07/05 05:33:45;;;;;;;6.43;2.08;;;;;;;21.33;53.18;101539.97;5019252;28;20075;-67
2022/07/05 05:36:11;;;;;;;11.82;2.15;;;;;;;21.71;52.63;101543.88;5024856;28;20126;-67
2022/07/05 05:38:38;;;;;;;11.85;2.10;;;;;;;21.91;52.45;101543.06;5027194;28;20681;-67
2022/07/05 05:41:06;;;;;;;8.18;2.40;;;;;;;21.82;52.08;101547.34;5026448;28;20123;-67
2022/07/05 05:43:32;;;;;;;19.13;1.90;;;;;;;21.74;50.83;101557.81;5023927;28;20057;-67
2022/07/05 05:45:59;;;;;;;7.70;2.38;;;;;;;22.26;50.53;101561.34;5024226;28;20045;-67
2022/07/05 05:48:25;;;;;;;12.18;2.35;;;;;;;22.50;49.89;101564.53;5023279;28;20430;-72
2022/07/05 05:50:52;;;;;;;2.78;1.75;;;;;;;22.72;49.67;101566.19;5027766;28;20053;-72
2022/07/05 05:53:18;;;;;;;4.72;1.73;;;;;;;23.03;49.03;101565.06;5029423;28;20033;-72
2022/07/05 05:55:45;;;;;;;6.07;1.70;;;;;;;23.26;48.50;101563.81;5023543;28;20073;-73
2022/07/05 05:58:14;;;;;;;8.27;2.08;;;;;;;23.65;46.58;101564.66;5025106;28;20104;-73
2022/07/05 06:00:40;;;;;;;6.22;1.73;;;;;;;23.85;45.63;101564.63;5024128;28;20095;-73
2022/07/05 06:03:07;;;;;;;4.43;1.70;;;;;;;23.79;46.28;101571.41;5023327;28;20456;-73
2022/07/05 06:05:33;;;;;;;4.70;1.55;;;;;;;24.20;44.92;101587.09;5020013;28;20101;-73
2022/07/05 06:08:00;;;;;;;6.53;1.70;;;;;;;24.14;45.31;101582.31;5026410;28;20069;-73
2022/07/05 06:10:28;;;;;;;5.28;1.63;;;;;;;24.21;43.63;101588.78;5022618;28;20065;-73
2022/07/05 06:12:57;;;;;;;7.10;1.90;;;;;;;23.87;44.86;101584.94;5022849;28;20456;-73
2022/07/05 06:15:25;;;;;;;4.95;1.50;;;;;;;24.24;43.96;101585.81;5024548;28;20130;-73
2022/07/05 06:17:53;;;;;;;5.03;1.45;;;;;;;24.60;43.16;101599.34;5023157;28;20185;-72
2022/07/05 06:20:21;;;;;;;3.05;1.02;;;;;;;25.04;42.19;101593.19;5018081;28;20042;-72
2022/07/05 06:22:48;;;;;;;3.10;1.20;;;;;;;25.17;40.98;101604.38;5017079;28;20053;-72
2022/07/05 06:25:15;;;;;;;2.05;1.10;;;;;;;25.53;40.58;101609.78;5029360;28;20143;-71
2022/07/05 06:27:41;;;;;;;4.75;1.35;;;;;;;25.46;44.57;101608.69;5029080;28;20053;-73
2022/07/05 06:30:09;;;;;;;2.00;1.10;;;;;;;25.47;44.31;101611.19;5027970;28;20049;-73
2022/07/05 06:32:37;;;;;;;3.00;1.08;;;;;;;25.88;43.02;101614.22;5016662;28;20061;-71
2022/07/05 06:35:04;;;;;;;2.97;1.10;;;;;;;25.96;42.09;101625.03;5028603;28;20055;-71
2022/07/05 06:37:41;;;;;;;4.07;1.50;;;;;;;26.19;41.80;101614.66;5011105;28;20050;-71
2022/07/05 06:40:09;;;;;;;4.00;1.10;;;;;;;26.21;39.10;101615.31;5027072;28;20595;-71
2022/07/05 06:42:35;;;;;;;2.03;1.02;;;;;;;26.39;39.81;101616.94;5028737;28;20504;-72
2022/07/05 06:45:02;;;;;;;3.00;1.10;;;;;;;26.27;40.29;101609.31;5027360;28;20092;-72
2022/07/05 06:47:28;;;;;;;4.03;0.93;;;;;;;26.69;38.89;101607.47;5027676;28;20521;-70
2022/07/05 06:49:58;;;;;;;3.90;1.13;;;;;;;26.25;40.86;101611.31;5028723;28;20053;-70
2022/07/05 06:52:25;;;;;;;4.03;1.15;;;;;;;26.39;40.66;101616.09;5027907;28;20045;-70
2022/07/05 06:54:51;;;;;;;2.42;1.02;;;;;;;26.61;39.06;101619.03;5027204;28;20111;-71
2022/07/05 06:57:20;;;;;;;4.80;1.15;;;;;;;26.67;37.64;101611.34;5028797;28;20049;-70
2022/07/05 06:59:46;;;;;;;3.00;1.20;;;;;;;26.75;38.52;101614.06;5024935;28;20042;-70
2022/07/05 07:02:13;;;;;;;8.80;1.40;;;;;;;26.62;38.48;101609.13;5016106;28;20053;-69
2022/07/05 07:04:39;;;;;;;8.27;1.33;;;;;;;26.67;36.98;101601.44;5034436;28;20050;-69
2022/07/05 07:09:17;;;;;;;3.72;1.33;;;;;;;27.17;37.48;101614.88;5027176;28;20142;-70
2022/07/05 07:09:56;;;;;;;1.75;1.02;;;;;;;27.08;39.21;101614.03;5007998;28;20046;-71
2022/07/05 07:12:22;;;;;;;2.65;1.30;;;;;;;27.29;38.52;101608.16;5024789;28;20037;-70
2022/07/05 07:14:49;;;;;;;3.63;1.30;;;;;;;27.60;40.00;101611.09;5026730;28;20065;-70
2022/07/05 07:17:15;;;;;;;2.65;1.15;;;;;;;27.79;37.83;101610.72;5031069;28;20065;-70
2022/07/05 07:19:41;;;;;;;4.03;1.77;;;;;;;28.05;37.63;101607.81;5024522;28;20073;-70
2022/07/05 07:22:09;;;;;;;3.10;1.30;;;;;;;28.19;36.78;101612.53;5026470;28;20049;-70
2022/07/05 07:24:35;;;;;;;4.05;1.20;;;;;;;28.20;36.64;101613.34;5027570;28;20494;-70
2022/07/05 07:27:06;;;;;;;3.05;1.20;;;;;;;28.42;36.44;101607.22;5025013;28;20045;-71
2022/07/05 07:29:34;;;;;;;3.50;1.20;;;;;;;27.74;36.15;101613.09;5025393;28;20421;-71
2022/07/05 07:32:01;;;;;;;5.55;1.35;;;;;;;27.55;40.09;101608.03;5027423;28;20038;-72
2022/07/05 07:34:29;;;;;;;4.45;1.33;;;;;;;27.28;40.32;101616.41;5015560;28;20046;-71
2022/07/05 07:36:56;;;;;;;8.55;1.55;;;;;;;28.02;36.84;101600.91;5007960;28;20046;-71
2022/07/05 07:39:24;;;;;;;4.90;1.60;;;;;;;28.04;39.86;101601.59;5024928;28;20069;-71
2022/07/05 07:41:51;;;;;;;3.75;1.00;;;;;;;28.25;36.80;101606.44;5025385;28;20095;-71
2022/07/05 07:44:17;;;;;;;4.72;1.27;;;;;;;27.90;37.37;101596.06;5026961;28;20069;-71
2022/07/05 07:46:44;;;;;;;7.65;1.30;;;;;;;28.61;35.64;101600.56;5026585;28;20066;-71
2022/07/05 07:49:11;;;;;;;5.03;1.30;;;;;;;28.70;39.48;101597.72;5024268;28;20092;-71
2022/07/05 07:51:38;;;;;;;5.00;1.17;;;;;;;28.91;35.02;101597.06;5028945;28;20045;-71
2022/07/05 07:54:04;;;;;;;4.85;1.20;;;;;;;28.02;34.75;101598.22;5026823;28;20088;-71
2022/07/05 07:56:32;;;;;;;5.70;1.70;;;;;;;27.66;38.13;101605.00;5026377;28;20563;-72
2022/07/05 07:58:58;;;;;;;3.63;1.15;;;;;;;28.23;38.34;101599.56;5025962;28;20049;-71
2022/07/05 08:01:25;;;;;;;4.47;1.23;;;;;;;28.75;35.02;101605.28;5025861;28;20632;-71
2022/07/05 08:03:52;;;;;;;6.43;1.48;;;;;;;28.87;37.17;101603.84;5006727;28;20130;-71
2022/07/05 08:06:18;;;;;;;4.05;1.20;;;;;;;29.23;34.00;101601.44;5014872;28;20099;-71
2022/07/05 08:08:45;;;;;;;4.47;1.60;;;;;;;28.93;35.36;101600.44;5026463;28;20107;-71
2022/07/05 08:11:13;;;;;;;3.10;1.30;;;;;;;29.17;34.38;101597.56;5024874;28;20069;-71
2022/07/05 08:13:42;;;;;;;4.40;1.00;;;;;;;29.51;35.78;101599.88;5025975;28;20563;-71
2022/07/05 08:16:10;;;;;;;1.65;1.08;;;;;;;29.61;34.75;101599.63;5026032;28;20049;-71
2022/07/05 08:21:35;;;;;;;2.97;1.20;;;;;;;29.33;33.46;101602.06;5016018;28;20061;-71
2022/07/05 08:24:03;;;;;;;4.28;1.20;;;;;;;28.56;38.08;101601.13;5006514;28;20057;-71
2022/07/05 08:26:31;;;;;;;5.90;1.55;;;;;;;29.46;36.02;101603.13;5016344;28;20100;-71
2022/07/05 08:28:59;;;;;;;5.40;1.10;;;;;;;30.10;35.67;101597.31;5025165;28;20045;-71
2022/07/05 08:31:25;;;;;;;6.95;1.45;;;;;;;30.52;32.07;101594.81;5022560;28;20128;-71
2022/07/05 08:33:52;;;;;;;4.65;1.38;;;;;;;30.35;31.96;101596.84;5012484;28;20087;-71
2022/07/05 08:36:18;;;;;;;3.53;1.30;;;;;;;29.98;32.94;101607.75;5018229;28;20049;-71
2022/07/05 08:38:45;;;;;;;3.85;1.30;;;;;;;29.71;35.70;101598.34;5008481;28;20050;-71
2022/07/05 08:41:12;;;;;;;4.63;1.27;;;;;;;29.95;32.73;101597.31;5024799;28;20431;-71
2022/07/05 08:43:42;;;;;;;4.57;1.40;;;;;;;30.00;35.40;101594.91;5025336;28;20567;-71
2022/07/05 08:46:10;;;;;;;3.25;1.55;;;;;;;30.50;34.04;101588.75;5024933;28;20077;-71
2022/07/05 08:48:41;;;;;;;5.53;1.02;;;;;;;29.44;33.29;101598.94;5026642;28;20046;-71
2022/07/05 08:51:11;;;;;;;3.60;1.40;;;;;;;29.68;36.28;101596.00;5024386;28;20444;-71
2022/07/05 08:53:38;;;;;;;5.22;1.40;;;;;;;30.04;32.73;101587.25;5024895;28;20045;-71
2022/07/05 08:56:06;;;;;;;5.22;1.50;;;;;;;30.16;32.68;101596.56;5022191;28;20087;-70
2022/07/05 08:58:32;;;;;;;4.90;1.52;;;;;;;29.53;33.71;101587.03;5024908;28;20041;-70
2022/07/05 09:01:00;;;;;;;4.95;1.48;;;;;;;29.97;35.08;101586.31;5035082;28;20049;-72
2022/07/05 09:03:32;;;;;;;2.67;1.42;;;;;;;30.13;33.02;101583.41;5009632;28;20061;-71
2022/07/05 09:06:01;;;;;;;5.82;1.55;;;;;;;30.64;34.68;101589.75;5026084;28;20076;-71
2022/07/05 09:08:32;;;;;;;3.33;1.67;;;;;;;30.48;34.33;101592.69;5026046;28;20115;-70
2022/07/05 09:11:00;;;;;;;3.38;1.60;;;;;;;30.87;33.95;101583.16;5023632;28;20041;-70
2022/07/05 09:13:26;;;;;;;7.85;1.90;;;;;;;30.68;32.45;101596.47;5026924;28;20065;-70
2022/07/05 09:15:54;;;;;;;3.60;1.20;;;;;;;30.75;33.22;101595.50;5025252;28;20053;-70
2022/07/05 09:18:46;;;;;;;3.15;1.35;;;;;;;31.08;32.43;101593.19;5025296;28;20046;-72
2022/07/05 09:21:17;;;;;;;4.70;1.58;;;;;;;31.03;34.67;101594.81;5025754;28;20509;-72
2022/07/05 09:23:44;;;;;;;5.65;1.52;;;;;;;30.58;31.07;101588.66;5019954;28;20112;-72
2022/07/05 09:26:10;;;;;;;3.65;1.50;;;;;;;31.16;32.56;101589.53;5027142;28;20046;-71
2022/07/05 09:28:37;;;;;;;4.60;1.63;;;;;;;30.82;30.90;101587.50;5026047;28;20089;-71
2022/07/05 09:31:03;;;;;;;6.22;2.10;;;;;;;30.61;29.63;101573.88;5022700;28;20049;-71
2022/07/05 09:33:30;;;;;;;4.10;1.70;;;;;;;30.97;29.89;101582.03;5023510;28;20502;-71
2022/07/05 09:35:58;;;;;;;7.47;1.70;;;;;;;30.54;30.80;101581.94;5022758;28;20497;-71
2022/07/05 09:38:25;;;;;;;5.07;1.67;;;;;;;29.74;31.41;101576.38;5024017;28;20045;-70
2022/07/05 09:40:54;;;;;;;7.18;2.33;;;;;;;28.96;34.82;101579.34;5024177;28;20050;-70
2022/07/05 09:43:21;;;;;;;3.50;1.70;;;;;;;28.89;36.27;101578.38;5024197;28;20464;-70
2022/07/05 09:45:53;;;;;;;5.18;1.70;;;;;;;29.15;36.71;101582.59;5024395;28;20050;-69
2022/07/05 09:48:19;;;;;;;5.03;1.70;;;;;;;29.31;34.70;101572.50;5025932;28;20046;-69
2022/07/05 09:50:46;;;;;;;6.57;1.98;;;;;;;28.94;36.07;101570.56;5024813;28;20049;-69
2022/07/05 09:53:13;;;;;;;3.45;1.70;;;;;;;28.68;35.22;101580.81;5026095;28;20046;-69
2022/07/05 09:55:40;;;;;;;5.03;1.80;;;;;;;28.14;37.08;101576.31;5025499;28;20057;-69
2022/07/05 09:58:07;;;;;;;6.03;1.80;;;;;;;28.29;35.84;101574.56;5027652;28;20099;-69
2022/07/05 10:00:33;;;;;;;8.13;2.60;;;;;;;27.99;33.53;101568.91;5028351;28;20107;-70
2022/07/05 10:03:02;;;;;;;4.70;1.77;;;;;;;27.04;36.60;101582.22;5024914;28;20049;-70
2022/07/05 10:05:30;;;;;;;5.55;1.83;;;;;;;27.15;39.24;101586.44;5028223;28;20055;-70
2022/07/05 10:07:57;;;;;;;7.82;1.40;;;;;;;27.37;38.16;101577.69;5029518;28;20410;-70
2022/07/05 10:10:27;;;;;;;4.28;1.90;;;;;;;26.75;36.69;101581.78;5026956;28;20049;-70
2022/07/05 10:12:55;;;;;;;7.90;1.92;;;;;;;27.23;40.22;101578.38;5027483;28;20045;-69
2022/07/05 10:15:23;;;;;;;6.07;1.90;;;;;;;28.33;38.39;101568.66;5028636;28;20123;-69
2022/07/05 10:17:54;;;;;;;6.93;1.88;;;;;;;27.62;35.35;101544.38;5028423;28;20447;-70
2022/07/05 10:20:26;;;;;;;5.28;1.95;;;;;;;27.56;38.17;101564.78;5026035;28;20119;-69
2022/07/05 10:22:53;;;;;;;3.00;1.95;;;;;;;27.79;34.85;101554.09;5028487;28;20103;-69
2022/07/05 10:25:20;;;;;;;4.45;1.95;;;;;;;28.64;35.50;101559.75;5029161;28;20069;-70
2022/07/05 10:27:48;;;;;;;4.90;2.00;;;;;;;29.60;33.29;101552.03;5024569;28;20104;-70
2022/07/05 10:30:16;;;;;;;4.85;1.90;;;;;;;28.91;33.29;101537.69;5026256;28;20469;-70
2022/07/05 10:32:43;;;;;;;3.47;2.00;;;;;;;29.23;33.03;101545.53;5018518;28;20108;-69
2022/07/05 10:35:09;;;;;;;8.30;2.58;;;;;;;28.71;33.51;101549.97;5021890;28;20045;-70
2022/07/05 10:37:36;;;;;;;6.18;1.98;;;;;;;28.85;32.29;101541.09;5027105;28;20049;-69
2022/07/05 10:40:06;;;;;;;3.92;2.00;;;;;;;29.17;32.12;101532.75;5028994;28;20053;-69
2022/07/05 10:42:38;;;;;;;6.30;2.72;;;;;;;29.25;33.98;101540.81;5027794;28;20587;-70
2022/07/05 10:45:22;;;;;;;7.68;1.98;;;;;;;30.01;34.51;101531.66;5027129;28;20068;-69
2022/07/05 10:48:20;;;;;;;4.88;2.10;;;;;;;29.71;31.18;101532.66;5028658;28;20087;-69
2022/07/05 10:50:51;;;;;;;3.55;1.70;;;;;;;29.97;33.69;101533.03;5027601;28;20103;-70
2022/07/05 10:53:19;;;;;;;5.45;1.65;;;;;;;29.57;32.93;101528.03;5043506;28;20045;-70
2022/07/05 10:55:54;;;;;;;5.63;1.90;;;;;;;29.19;32.08;101521.78;5030403;28;20124;-69
2022/07/05 10:58:27;;;;;;;4.22;2.00;;;;;;;28.91;31.45;101519.63;5027597;28;20045;-69
2022/07/05 11:01:42;;;;;;;7.80;1.90;;;;;;;29.44;33.82;101518.72;5026660;28;20071;-68
2022/07/05 11:04:19;;;;;;;6.05;1.90;;;;;;;30.10;29.50;101516.16;5019956;28;20046;-68
2022/07/05 11:06:49;;;;;;;3.60;1.80;;;;;;;30.81;30.48;101521.66;5007237;28;20042;-70
2022/07/05 11:09:17;;;;;;;7.25;2.10;;;;;;;30.30;32.35;101525.41;5006773;28;20046;-70
2022/07/05 11:11:45;;;;;;;3.38;1.80;;;;;;;30.47;31.51;101526.03;5007722;28;20100;-70
2022/07/05 11:14:31;;;;;;;6.43;2.03;;;;;;;30.86;31.88;101518.34;5009179;28;20120;-68
2022/07/05 11:17:13;;;;;;;3.33;1.58;;;;;;;30.35;32.35;101531.91;5025766;28;20100;-69
2022/07/05 11:19:54;;;;;;;;;;;;;;;29.61;31.15;101521.25;5027787;28;20428;-69
2022/07/05 11:22:22;;;;;;;6.90;1.88;;;;;;;28.62;32.60;101526.69;5026751;28;19921;-68
2022/07/05 11:24:49;;;;;;;3.65;1.80;;;;;;;28.90;30.92;101517.09;5027161;28;20053;-69
2022/07/05 11:27:15;;;;;;;5.00;1.98;;;;;;;28.57;31.61;101518.28;5024705;28;20560;-69
2022/07/05 11:29:42;;;;;;;2.63;1.80;;;;;;;27.67;32.45;101512.38;5006791;28;20501;-69