Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:02:19;;;;;;;16.58;2.78;;;;;;;-148.88;100.00;-17125.47;5073867;28;20445;-88
2023/12/10 00:04:45;;;;;;;13.95;2.55;;;;;;;-148.88;100.00;-17125.47;5075051;28;20548;-89
2023/12/10 00:07:10;;;;;;;26.35;5.65;;;;;;;-148.88;100.00;-17125.47;5073900;28;20032;-88
2023/12/10 00:09:35;;;;;;;13.27;2.55;;;;;;;-148.88;100.00;-17125.47;5075373;28;20028;-90
2023/12/10 00:12:01;;;;;;;13.07;2.38;;;;;;;-148.88;100.00;-17125.47;5076041;28;20414;-90
2023/12/10 00:14:27;;;;;;;20.13;2.63;;;;;;;-148.88;100.00;-17125.47;5073640;28;20020;-90
2023/12/10 00:16:53;;;;;;;16.88;2.78;;;;;;;-148.88;100.00;-17125.47;5073803;28;20032;-90
2023/12/10 00:19:19;;;;;;;10.70;3.05;;;;;;;-148.88;100.00;-17125.47;5074901;28;20478;-90
2023/12/10 00:21:44;;;;;;;20.25;3.42;;;;;;;-148.88;100.00;-17125.47;5073444;28;20028;-90
2023/12/10 00:24:10;;;;;;;19.10;2.85;;;;;;;-148.88;100.00;-17125.47;5074688;28;20162;-89
2023/12/10 00:26:35;;;;;;;17.73;3.00;;;;;;;-148.88;100.00;-17125.47;5074479;28;20073;-88
2023/12/10 00:29:00;;;;;;;17.08;3.03;;;;;;;-148.88;100.00;-17125.47;5075524;28;20373;-89
2023/12/10 00:31:26;;;;;;;15.75;2.53;;;;;;;-148.88;100.00;-17125.47;5074776;28;20043;-90
2023/12/10 00:33:52;;;;;;;21.40;2.47;;;;;;;-148.88;100.00;-17125.47;5074572;28;20033;-90
2023/12/10 00:36:18;;;;;;;15.75;2.67;;;;;;;-148.88;100.00;-17125.47;5074425;28;20085;-89
2023/12/10 00:38:45;;;;;;;22.40;3.05;;;;;;;-148.88;100.00;-17125.47;5073217;28;20020;-87
2023/12/10 00:41:11;;;;;;;20.10;3.88;;;;;;;-148.88;100.00;-17125.47;5073208;28;20029;-88
2023/12/10 00:43:37;;;;;;;24.27;4.18;;;;;;;-148.88;100.00;-17125.47;5073215;28;20020;-87
2023/12/10 00:46:02;;;;;;;25.08;3.75;;;;;;;-148.88;100.00;-17125.47;5074635;28;20498;-88
2023/12/10 00:48:28;;;;;;;18.10;3.65;;;;;;;-148.88;100.00;-17125.47;5072884;28;20028;-88
2023/12/10 00:50:54;;;;;;;32.55;6.68;;;;;;;-148.88;100.00;-17125.47;5074287;28;20024;-89
2023/12/10 00:53:20;;;;;;;16.65;2.60;;;;;;;-148.88;100.00;-17125.47;5074391;28;20072;-88
2023/12/10 00:55:45;;;;;;;32.08;6.55;;;;;;;-148.88;100.00;-17125.47;5073865;28;20042;-89
2023/12/10 00:58:11;;;;;;;16.90;2.90;;;;;;;-148.88;100.00;-17125.47;5073158;28;20069;-90
2023/12/10 01:00:36;;;;;;;24.13;5.95;;;;;;;-148.88;100.00;-17125.47;5074088;28;20033;-89
2023/12/10 01:03:05;;;;;;;17.27;2.80;;;;;;;-148.88;100.00;-17125.47;5074082;28;20039;-89
2023/12/10 01:05:30;;;;;;;24.35;5.55;;;;;;;-148.88;100.00;-17125.47;5074166;28;20028;-89
2023/12/10 01:07:56;;;;;;;14.02;3.35;;;;;;;-148.88;100.00;-17125.47;5074067;28;20027;-90
2023/12/10 01:10:21;;;;;;;20.65;2.85;;;;;;;-148.88;100.00;-17125.47;5073616;28;20067;-89
2023/12/10 01:12:46;;;;;;;28.50;6.47;;;;;;;-148.88;100.00;-17125.47;5073970;28;20031;-89
2023/12/10 01:15:12;;;;;;;20.27;2.60;;;;;;;-148.88;100.00;-17125.47;5072506;28;20043;-88
2023/12/10 01:17:37;;;;;;;15.25;2.13;;;;;;;-148.88;100.00;-17125.47;5073664;28;20456;-87
2023/12/10 01:20:06;;;;;;;10.70;2.40;;;;;;;-148.88;100.00;-17125.47;5074181;28;20060;-89
2023/12/10 01:22:31;;;;;;;16.50;3.13;;;;;;;-148.88;100.00;-17125.47;5073871;28;20481;-89
2023/12/10 01:24:58;;;;;;;17.33;3.33;;;;;;;-148.88;100.00;-17125.47;5073514;28;20025;-89
2023/12/10 01:27:26;;;;;;;22.10;3.05;;;;;;;-148.88;100.00;-17125.47;5073796;28;20490;-89
2023/12/10 01:29:52;;;;;;;20.23;2.90;;;;;;;-148.88;100.00;-17125.47;5073430;28;20020;-89
2023/12/10 01:32:18;;;;;;;20.00;3.25;;;;;;;-148.88;100.00;-17125.47;5071973;28;20028;-88
2023/12/10 01:34:43;;;;;;;20.10;4.80;;;;;;;-148.88;100.00;-17125.47;5072105;28;20070;-88
2023/12/10 01:37:09;;;;;;;16.02;2.95;;;;;;;-148.88;100.00;-17125.47;5073323;28;20016;-88
2023/12/10 01:39:35;;;;;;;28.67;6.15;;;;;;;-148.88;100.00;-17125.47;5073606;28;20016;-87
2023/12/10 01:42:00;;;;;;;17.08;2.75;;;;;;;-148.88;100.00;-17125.47;5072568;28;20035;-87
2023/12/10 01:44:26;;;;;;;24.70;4.97;;;;;;;-148.88;100.00;-17125.47;5073564;28;20024;-87
2023/12/10 01:46:52;;;;;;;17.27;2.70;;;;;;;-148.88;100.00;-17125.47;5073543;28;20028;-89
2023/12/10 01:49:19;;;;;;;15.80;2.58;;;;;;;-148.88;100.00;-17125.47;5071864;28;20027;-88
2023/12/10 01:51:45;;;;;;;25.30;5.80;;;;;;;-148.88;100.00;-17125.47;5073565;28;20396;-86
2023/12/10 01:54:20;;;;;;;26.13;6.10;;;;;;;-148.88;100.00;-17125.47;5073280;28;20185;-87
2023/12/10 01:56:47;;;;;;;13.65;3.08;;;;;;;-148.88;100.00;-17125.47;5073581;28;20025;-85
2023/12/10 01:59:12;;;;;;;13.20;2.40;;;;;;;-148.88;100.00;-17125.47;5073280;28;20028;-88
2023/12/10 02:01:38;;;;;;;19.48;2.53;;;;;;;-148.88;100.00;-17125.47;5073662;28;20097;-88
2023/12/10 02:04:05;;;;;;;21.15;3.40;;;;;;;-148.88;100.00;-17125.47;5072986;28;20021;-88
2023/12/10 02:06:31;;;;;;;25.92;3.60;;;;;;;-148.88;100.00;-17125.47;5073048;28;20027;-87
2023/12/10 02:08:57;;;;;;;17.95;3.00;;;;;;;-148.88;100.00;-17125.47;5073099;28;20024;-87
2023/12/10 02:11:22;;;;;;;18.67;2.97;;;;;;;-148.88;100.00;-17125.47;5071469;28;20434;-88
2023/12/10 02:13:49;;;;;;;16.00;3.58;;;;;;;-148.88;100.00;-17125.47;5072820;28;20024;-88
2023/12/10 02:16:15;;;;;;;15.35;3.42;;;;;;;-148.88;100.00;-17125.47;5071674;28;20016;-88
2023/12/10 02:18:40;;;;;;;23.27;3.15;;;;;;;-148.88;100.00;-17125.47;5072810;28;20040;-88
2023/12/10 02:21:07;;;;;;;24.92;3.92;;;;;;;-148.88;100.00;-17125.47;5072920;28;20021;-88
2023/12/10 02:23:46;;;;;;;27.80;6.93;;;;;;;-148.88;100.00;-17125.47;5073174;28;20036;-88
2023/12/10 02:26:14;;;;;;;22.10;5.65;;;;;;;-148.88;100.00;-17125.47;5073024;28;20037;-87
2023/12/10 02:28:39;;;;;;;15.77;2.40;;;;;;;-148.88;100.00;-17125.47;5073900;28;20548;-89
2023/12/10 02:31:05;;;;;;;17.58;2.70;;;;;;;-148.88;100.00;-17125.47;5077306;28;20020;-88
2023/12/10 02:33:31;;;;;;;26.23;3.40;;;;;;;-148.88;100.00;-17125.47;5076921;28;20100;-89
2023/12/10 02:35:57;;;;;;;15.55;2.65;;;;;;;-148.88;100.00;-17125.47;5075336;28;20395;-88
2023/12/10 02:38:22;;;;;;;10.55;2.40;;;;;;;-148.88;100.00;-17125.47;5076856;28;20486;-88
2023/12/10 02:40:49;;;;;;;13.95;3.08;;;;;;;-148.88;100.00;-17125.47;5075369;28;20374;-88
2023/12/10 02:43:19;;;;;;;19.38;2.80;;;;;;;-148.88;100.00;-17125.47;5075218;28;20047;-87
2023/12/10 02:45:45;;;;;;;17.92;3.03;;;;;;;-148.88;100.00;-17125.47;5076487;28;20368;-88
2023/12/10 02:48:11;;;;;;;24.50;5.03;;;;;;;-148.88;100.00;-17125.47;5074863;28;20115;-89
2023/12/10 02:50:36;;;;;;;19.92;2.88;;;;;;;-148.88;100.00;-17125.47;5076469;28;20027;-88
2023/12/10 02:53:01;;;;;;;20.15;3.08;;;;;;;-148.88;100.00;-17125.47;5076898;28;20107;-88
2023/12/10 02:55:27;;;;;;;15.85;3.72;;;;;;;-148.88;100.00;-17125.47;5074901;28;20012;-88
2023/12/10 02:57:52;;;;;;;19.02;3.58;;;;;;;-148.88;100.00;-17125.47;5076451;28;20126;-87
2023/12/10 03:00:18;;;;;;;28.73;6.97;;;;;;;-148.88;100.00;-17125.47;5076498;28;20398;-89
2023/12/10 03:02:43;;;;;;;16.08;3.20;;;;;;;-148.88;100.00;-17125.47;5075404;28;20021;-87
2023/12/10 03:05:09;;;;;;;21.83;5.45;;;;;;;-148.88;100.00;-17125.47;5076314;28;20103;-88
2023/12/10 03:07:34;;;;;;;17.48;2.95;;;;;;;-148.88;100.00;-17125.47;5075036;28;20115;-88
2023/12/10 03:10:00;;;;;;;13.63;3.30;;;;;;;-148.88;100.00;-17125.47;5076100;28;20398;-87
2023/12/10 03:12:26;;;;;;;11.40;2.42;;;;;;;-148.88;100.00;-17125.47;5075180;28;20057;-88
2023/12/10 03:14:51;;;;;;;14.75;3.08;;;;;;;-148.88;100.00;-17125.47;5074798;28;20027;-88
2023/12/10 03:17:17;;;;;;;12.68;2.80;;;;;;;-148.88;100.00;-17125.47;5074870;28;20020;-86
2023/12/10 03:19:44;;;;;;;20.55;3.00;;;;;;;-148.88;100.00;-17125.47;5075839;28;20032;-86
2023/12/10 03:22:09;;;;;;;14.45;2.92;;;;;;;-148.88;100.00;-17125.47;5075861;28;20078;-87
2023/12/10 03:24:35;;;;;;;15.23;2.67;;;;;;;-148.88;100.00;-17125.47;5076487;28;20028;-87
2023/12/10 03:27:00;;;;;;;18.75;3.83;;;;;;;-148.88;100.00;-17125.47;5075879;28;20111;-86
2023/12/10 03:29:25;;;;;;;23.08;5.05;;;;;;;-148.88;100.00;-17125.47;5074438;28;20116;-88
2023/12/10 03:31:51;;;;;;;23.77;2.75;;;;;;;-148.88;100.00;-17125.47;5075841;28;20498;-88
2023/12/10 03:34:16;;;;;;;14.05;2.72;;;;;;;-148.88;100.00;-17125.47;5076271;28;20024;-87
2023/12/10 03:36:42;;;;;;;13.15;2.30;;;;;;;-148.88;100.00;-17125.47;5075914;28;20020;-87
2023/12/10 03:39:07;;;;;;;10.13;2.47;;;;;;;-148.88;100.00;-17125.47;5074741;28;20469;-86
2023/12/10 03:41:33;;;;;;;10.38;2.55;;;;;;;-148.88;100.00;-17125.47;5075244;28;20024;-88
2023/12/10 03:43:58;;;;;;;15.98;4.70;;;;;;;-148.88;100.00;-17125.47;5075607;28;20024;-87
2023/12/10 03:46:23;;;;;;;16.58;2.13;;;;;;;-148.88;100.00;-17125.47;5075698;28;20025;-87
2023/12/10 03:48:49;;;;;;;8.73;1.80;;;;;;;-148.88;100.00;-17125.47;5074488;28;20020;-86
2023/12/10 03:51:14;;;;;;;11.75;2.55;;;;;;;-148.88;100.00;-17125.47;5075266;28;20020;-87
2023/12/10 03:53:40;;;;;;;13.15;2.75;;;;;;;-148.88;100.00;-17125.47;5075348;28;20016;-87
2023/12/10 03:56:06;;;;;;;10.90;2.33;;;;;;;-148.88;100.00;-17125.47;5075291;28;20505;-86
2023/12/10 03:58:31;;;;;;;12.52;2.47;;;;;;;-148.88;100.00;-17125.47;5075438;28;20151;-87
2023/12/10 04:00:56;;;;;;;21.92;3.28;;;;;;;-148.88;100.00;-17125.47;5075607;28;20024;-88
2023/12/10 04:03:22;;;;;;;15.68;2.75;;;;;;;-148.88;100.00;-17125.47;5075427;28;20432;-86
2023/12/10 04:05:47;;;;;;;19.27;4.90;;;;;;;-148.88;100.00;-17125.47;5074551;28;20050;-86
2023/12/10 04:08:13;;;;;;;13.65;2.80;;;;;;;-148.88;100.00;-17125.47;5074947;28;20036;-87
2023/12/10 04:10:38;;;;;;;20.88;4.47;;;;;;;-148.88;100.00;-17125.47;5073893;28;20087;-85
2023/12/10 04:13:04;;;;;;;11.57;2.35;;;;;;;-148.88;100.00;-17125.47;5074374;28;20425;-86
2023/12/10 04:15:29;;;;;;;13.88;3.10;;;;;;;-148.88;100.00;-17125.47;5074272;28;20054;-86
2023/12/10 04:17:55;;;;;;;12.60;2.92;;;;;;;-148.88;100.00;-17125.47;5075489;28;20028;-87
2023/12/10 04:20:20;;;;;;;10.00;2.50;;;;;;;-148.88;100.00;-17125.47;5075538;28;20099;-85
2023/12/10 04:22:45;;;;;;;11.38;2.30;;;;;;;-148.88;100.00;-17125.47;5073676;28;20475;-85
2023/12/10 04:25:11;;;;;;;9.90;2.35;;;;;;;-148.88;100.00;-17125.47;5075277;28;20027;-85
2023/12/10 04:27:37;;;;;;;11.70;2.47;;;;;;;-148.88;100.00;-17125.47;5075077;28;20032;-88
2023/12/10 04:30:03;;;;;;;15.88;2.72;;;;;;;-148.88;100.00;-17125.47;5073531;28;20027;-86
2023/12/10 04:32:28;;;;;;;8.95;2.08;;;;;;;-148.88;100.00;-17125.47;5074796;28;20558;-87
2023/12/10 04:34:54;;;;;;;10.57;2.65;;;;;;;-148.88;100.00;-17125.47;5074966;28;20056;-85
2023/12/10 04:37:27;;;;;;;14.02;2.20;;;;;;;-148.88;100.00;-17125.47;5074731;28;20479;-88
2023/12/10 04:39:53;;;;;;;16.75;2.58;;;;;;;-148.88;100.00;-17125.47;5073200;28;20044;-88
2023/12/10 04:42:21;;;;;;;15.55;2.25;;;;;;;-148.88;100.00;-17125.47;5073424;28;20059;-87
2023/12/10 04:45:06;;;;;;;11.30;1.95;;;;;;;-148.88;100.00;-17125.47;5074808;28;20459;-88
2023/12/10 04:47:32;;;;;;;17.35;2.55;;;;;;;-148.88;100.00;-17125.47;5075521;28;20032;-88
2023/12/10 04:49:58;;;;;;;10.93;2.13;;;;;;;-148.88;100.00;-17125.47;5074812;28;20043;-87
2023/12/10 04:52:23;;;;;;;11.95;2.15;;;;;;;-148.88;100.00;-17125.47;5074524;28;20020;-87
2023/12/10 04:54:49;;;;;;;6.90;2.75;;;;;;;-148.88;100.00;-17125.47;5075062;28;20070;-88
2023/12/10 04:57:14;;;;;;;6.07;2.22;;;;;;;-148.88;100.00;-17125.47;5073733;28;20029;-87
2023/12/10 04:59:42;;;;;;;9.32;2.85;;;;;;;-148.88;100.00;-17125.47;5074435;28;20021;-88
2023/12/10 05:02:08;;;;;;;10.77;2.28;;;;;;;-148.88;100.00;-17125.47;5073143;28;20029;-87
2023/12/10 05:04:33;;;;;;;11.90;2.45;;;;;;;-148.88;100.00;-17125.47;5074981;28;20373;-86
2023/12/10 05:06:59;;;;;;;12.68;2.30;;;;;;;-148.88;100.00;-17125.47;5077311;28;20161;-89
2023/12/10 05:09:24;;;;;;;13.88;2.28;;;;;;;-148.88;100.00;-17125.47;5074378;28;20035;-89
2023/12/10 05:11:50;;;;;;;9.63;2.28;;;;;;;-148.88;100.00;-17125.47;5074836;28;20080;-88
2023/12/10 05:14:15;;;;;;;13.27;2.75;;;;;;;-148.88;100.00;-17125.47;5074661;28;20028;-87
2023/12/10 05:16:41;;;;;;;9.02;1.80;;;;;;;-148.88;100.00;-17125.47;5074569;28;20060;-88
2023/12/10 05:19:06;;;;;;;13.10;1.60;;;;;;;-148.88;100.00;-17125.47;5074269;28;20025;-87
2023/12/10 05:21:33;;;;;;;8.40;1.73;;;;;;;-148.88;100.00;-17125.47;5074005;28;20024;-87
2023/12/10 05:23:58;;;;;;;17.15;2.72;;;;;;;-148.88;100.00;-17125.47;5074715;28;20517;-87
2023/12/10 05:26:24;;;;;;;12.52;2.28;;;;;;;-148.88;100.00;-17125.47;5074277;28;20017;-88
2023/12/10 05:28:49;;;;;;;12.52;2.20;;;;;;;-148.88;100.00;-17125.47;5074339;28;20020;-88
2023/12/10 05:31:15;;;;;;;15.73;2.42;;;;;;;-148.88;100.00;-17125.47;5072918;28;20024;-89
2023/12/10 05:33:40;;;;;;;7.65;2.10;;;;;;;-148.88;100.00;-17125.47;5072948;28;20017;-89
2023/12/10 05:36:07;;;;;;;13.27;2.28;;;;;;;-148.88;100.00;-17125.47;5073968;28;20063;-87
2023/12/10 05:38:32;;;;;;;7.53;2.35;;;;;;;-148.88;100.00;-17125.47;5072539;28;20028;-86
2023/12/10 05:41:03;;;;;;;8.98;2.10;;;;;;;-148.88;100.00;-17125.47;5074277;28;20036;-87
2023/12/10 05:43:28;;;;;;;11.43;1.95;;;;;;;-148.88;100.00;-17125.47;5072412;28;20028;-86
2023/12/10 05:45:54;;;;;;;13.02;2.28;;;;;;;-148.88;100.00;-17125.47;5072142;28;20070;-88
2023/12/10 05:48:20;;;;;;;12.15;1.75;;;;;;;-148.88;100.00;-17125.47;5073744;28;20081;-87
2023/12/10 05:50:46;;;;;;;11.18;2.50;;;;;;;-148.88;100.00;-17125.47;5073284;28;20059;-87
2023/12/10 05:53:13;;;;;;;11.48;2.33;;;;;;;-148.88;100.00;-17125.47;5073361;28;20052;-87
2023/12/10 05:55:39;;;;;;;21.70;4.28;;;;;;;-148.88;100.00;-17125.47;5072294;28;20040;-88
2023/12/10 05:58:05;;;;;;;11.73;2.42;;;;;;;-148.88;100.00;-17125.47;5072798;28;20099;-86
2023/12/10 06:00:30;;;;;;;8.13;1.70;;;;;;;-148.88;100.00;-17125.47;5072505;28;20112;-86
2023/12/10 06:02:56;;;;;;;6.95;1.98;;;;;;;-148.88;100.00;-17125.47;5073798;28;20026;-87
2023/12/10 06:05:21;;;;;;;10.00;2.05;;;;;;;-148.88;100.00;-17125.47;5072273;28;20028;-88
2023/12/10 06:07:59;;;;;;;10.88;2.28;;;;;;;-148.88;100.00;-17125.47;5071865;28;20119;-88
2023/12/10 06:10:24;;;;;;;13.32;1.85;;;;;;;-148.88;100.00;-17125.47;5072493;28;20094;-89
2023/12/10 06:12:50;;;;;;;11.00;4.05;;;;;;;-148.88;100.00;-17125.47;5072057;28;20454;-88
2023/12/10 06:15:18;;;;;;;9.02;2.33;;;;;;;-148.88;100.00;-17125.47;5074369;28;20096;-88
2023/12/10 06:17:44;;;;;;;15.57;2.53;;;;;;;-148.88;100.00;-17125.47;5072384;28;20028;-88
2023/12/10 06:20:12;;;;;;;11.23;1.70;;;;;;;-148.88;100.00;-17125.47;5071859;28;20020;-86
2023/12/10 06:22:38;;;;;;;10.63;3.30;;;;;;;-148.88;100.00;-17125.47;5072275;28;20052;-87
2023/12/10 06:25:04;;;;;;;8.68;2.25;;;;;;;-148.88;100.00;-17125.47;5073060;28;20465;-87
2023/12/10 06:27:29;;;;;;;10.32;2.67;;;;;;;-148.88;100.00;-17125.47;5073354;28;20379;-87
2023/12/10 06:29:56;;;;;;;12.85;2.40;;;;;;;-148.88;100.00;-17125.47;5071657;28;20372;-88
2023/12/10 06:32:21;;;;;;;10.07;2.53;;;;;;;-148.88;100.00;-17125.47;5070038;28;20078;-86
2023/12/10 06:34:46;;;;;;;10.18;2.15;;;;;;;-148.88;100.00;-17125.47;5071005;28;20025;-87
2023/12/10 06:37:12;;;;;;;8.63;1.60;;;;;;;-148.88;100.00;-17125.47;5071326;28;20032;-86
2023/12/10 06:39:37;;;;;;;14.18;2.88;;;;;;;-148.88;100.00;-17125.47;5073068;28;20021;-88
2023/12/10 06:42:03;;;;;;;12.48;2.20;;;;;;;-148.88;100.00;-17125.47;5073372;28;20390;-87
2023/12/10 06:44:29;;;;;;;13.38;2.20;;;;;;;-148.88;100.00;-17125.47;5072906;28;20082;-88
2023/12/10 06:46:56;;;;;;;10.20;2.25;;;;;;;-148.88;100.00;-17125.47;5073257;28;20051;-87
2023/12/10 06:49:22;;;;;;;9.85;1.73;;;;;;;-148.88;100.00;-17125.47;5071842;28;20066;-89
2023/12/10 06:51:48;;;;;;;11.40;2.70;;;;;;;-148.88;100.00;-17125.47;5072869;28;20036;-86
2023/12/10 06:54:14;;;;;;;12.80;1.70;;;;;;;-148.88;100.00;-17125.47;5071168;28;20037;-88
2023/12/10 06:56:40;;;;;;;10.55;1.92;;;;;;;-148.88;100.00;-17125.47;5071543;28;20032;-88
2023/12/10 06:59:09;;;;;;;11.80;2.95;;;;;;;-148.88;100.00;-17125.47;5071676;28;20112;-87
2023/12/10 07:01:38;;;;;;;17.70;3.13;;;;;;;-148.88;100.00;-17125.47;5071509;28;20081;-87
2023/12/10 07:04:05;;;;;;;10.77;2.40;;;;;;;-148.88;100.00;-17125.47;5071712;28;20051;-86
2023/12/10 07:06:31;;;;;;;15.65;2.58;;;;;;;-148.88;100.00;-17125.47;5071844;28;20028;-85
2023/12/10 07:08:57;;;;;;;7.35;1.90;;;;;;;-148.88;100.00;-17125.47;5070919;28;20441;-86
2023/12/10 07:11:22;;;;;;;20.77;3.35;;;;;;;-148.88;100.00;-17125.47;5073540;28;20054;-87
2023/12/10 07:13:48;;;;;;;10.82;1.70;;;;;;;-148.88;100.00;-17125.47;5071884;28;20028;-84
2023/12/10 07:16:15;;;;;;;9.10;2.67;;;;;;;-148.88;100.00;-17125.47;5074642;28;20031;-88
2023/12/10 07:18:40;;;;;;;17.02;3.00;;;;;;;-148.88;100.00;-17125.47;5075201;28;20475;-88
2023/12/10 07:21:06;;;;;;;12.60;1.95;;;;;;;-148.88;100.00;-17125.47;5075131;28;20031;-88
2023/12/10 07:23:37;;;;;;;10.70;2.55;;;;;;;-148.88;100.00;-17125.47;5076240;28;20017;-88
2023/12/10 07:26:04;;;;;;;11.82;2.90;;;;;;;-148.88;100.00;-17125.47;5076493;28;20044;-87
2023/12/10 07:28:30;;;;;;;12.95;2.92;;;;;;;-148.88;100.00;-17125.47;5076285;28;20495;-87
2023/12/10 07:30:55;;;;;;;12.07;1.88;;;;;;;-148.88;100.00;-17125.47;5074789;28;20021;-87
2023/12/10 07:33:21;;;;;;;15.23;2.30;;;;;;;-148.88;100.00;-17125.47;5074929;28;20078;-86
2023/12/10 07:35:47;;;;;;;10.73;2.63;;;;;;;-148.88;100.00;-17125.47;5075978;28;20032;-88
2023/12/10 07:38:13;;;;;;;23.17;2.47;;;;;;;-148.88;100.00;-17125.47;5074684;28;20429;-86
2023/12/10 07:40:39;;;;;;;12.43;2.40;;;;;;;-148.88;100.00;-17125.47;5076086;28;20028;-86
2023/12/10 07:43:05;;;;;;;11.65;2.42;;;;;;;-148.88;100.00;-17125.47;5074778;28;20035;-88
2023/12/10 07:45:30;;;;;;;17.13;2.80;;;;;;;-148.88;100.00;-17125.47;5075365;28;20103;-86
2023/12/10 07:47:56;;;;;;;17.83;2.78;;;;;;;-148.88;100.00;-17125.47;5074318;28;20455;-87
2023/12/10 07:50:22;;;;;;;9.70;1.60;;;;;;;-148.88;100.00;-17125.47;5074821;28;20016;-88
2023/12/10 07:52:50;;;;;;;17.42;2.10;;;;;;;-148.88;100.00;-17125.47;5076452;28;20021;-87
2023/12/10 07:55:15;;;;;;;11.48;2.28;;;;;;;-148.88;100.00;-17125.47;5074515;28;20017;-87
2023/12/10 07:57:41;;;;;;;17.83;2.53;;;;;;;-148.88;100.00;-17125.47;5075879;28;20035;-87
2023/12/10 08:00:10;;;;;;;15.48;2.63;;;;;;;-148.88;100.00;-17125.47;5075582;28;20050;-87
2023/12/10 08:02:36;;;;;;;15.32;2.38;;;;;;;-148.88;100.00;-17125.47;5074989;28;20066;-88
2023/12/10 08:05:01;;;;;;;13.48;2.17;;;;;;;-148.88;100.00;-17125.47;5075834;28;20021;-87
2023/12/10 08:07:27;;;;;;;16.92;2.45;;;;;;;-148.88;100.00;-17125.47;5075107;28;20406;-87
2023/12/10 08:09:52;;;;;;;10.95;2.60;;;;;;;-148.88;100.00;-17125.47;5074933;28;20086;-89
2023/12/10 08:12:17;;;;;;;9.73;2.22;;;;;;;-148.88;100.00;-17125.47;5073562;28;20035;-87
2023/12/10 08:14:44;;;;;;;20.02;2.42;;;;;;;-148.88;100.00;-17125.47;5074070;28;20025;-88
2023/12/10 08:17:10;;;;;;;16.58;2.30;;;;;;;-148.88;100.00;-17125.47;5074708;28;20444;-87
2023/12/10 08:19:36;;;;;;;14.18;3.30;;;;;;;-148.88;100.00;-17125.47;5074310;28;20471;-87
2023/12/10 08:22:02;;;;;;;15.02;3.13;;;;;;;-148.88;100.00;-17125.47;5073586;28;20036;-89
2023/12/10 08:24:27;;;;;;;20.35;3.22;;;;;;;-148.88;100.00;-17125.47;5075069;28;20062;-86
2023/12/10 08:26:54;;;;;;;15.77;2.50;;;;;;;-148.88;100.00;-17125.47;5074414;28;20112;-88
2023/12/10 08:29:19;;;;;;;19.77;2.47;;;;;;;-148.88;100.00;-17125.47;5073596;28;20024;-89
2023/12/10 08:31:45;;;;;;;16.50;2.72;;;;;;;-148.88;100.00;-17125.47;5074689;28;20138;-87
2023/12/10 08:34:10;;;;;;;24.23;6.10;;;;;;;-148.88;100.00;-17125.47;5075423;28;20051;-85
2023/12/10 08:36:36;;;;;;;7.18;1.88;;;;;;;-148.88;100.00;-17125.47;5075060;28;20031;-87
2023/12/10 08:39:02;;;;;;;14.90;2.78;;;;;;;-148.88;100.00;-17125.47;5075055;28;20107;-87
2023/12/10 08:41:27;;;;;;;11.55;2.20;;;;;;;-148.88;100.00;-17125.47;5074335;28;20113;-85
2023/12/10 08:43:53;;;;;;;20.15;3.10;;;;;;;-148.88;100.00;-17125.47;5073722;28;20032;-86
2023/12/10 08:46:18;;;;;;;16.63;2.47;;;;;;;-148.88;100.00;-17125.47;5074334;28;20367;-87
2023/12/10 08:48:45;;;;;;;21.35;2.92;;;;;;;-148.88;100.00;-17125.47;5074546;28;20043;-86
2023/12/10 08:51:10;;;;;;;15.55;3.97;;;;;;;-148.88;100.00;-17125.47;5072573;28;20375;-87
2023/12/10 08:53:36;;;;;;;22.85;3.67;;;;;;;-148.88;100.00;-17125.47;5074299;28;20546;-88
2023/12/10 08:56:01;;;;;;;13.27;2.63;;;;;;;-148.88;100.00;-17125.47;5073151;28;20020;-88
2023/12/10 08:58:29;;;;;;;17.92;2.45;;;;;;;-148.88;100.00;-17125.47;5074711;28;20044;-88
2023/12/10 09:00:55;;;;;;;16.27;2.75;;;;;;;-148.88;100.00;-17125.47;5073495;28;20059;-86
2023/12/10 09:03:20;;;;;;;13.05;2.17;;;;;;;-148.88;100.00;-17125.47;5072801;28;20453;-88
2023/12/10 09:05:49;;;;;;;13.00;2.25;;;;;;;-148.88;100.00;-17125.47;5074370;28;20472;-87
2023/12/10 09:08:14;;;;;;;17.50;2.50;;;;;;;-148.88;100.00;-17125.47;5073277;28;20024;-88
2023/12/10 09:10:40;;;;;;;14.98;2.22;;;;;;;-148.88;100.00;-17125.47;5072917;28;20024;-90
2023/12/10 09:13:05;;;;;;;18.85;2.30;;;;;;;-148.88;100.00;-17125.47;5073602;28;20071;-87
2023/12/10 09:15:30;;;;;;;9.50;2.00;;;;;;;-148.88;100.00;-17125.47;5072853;28;20017;-87
2023/12/10 09:17:56;;;;;;;20.77;2.10;;;;;;;-148.88;100.00;-17125.47;5073469;28;20047;-88
2023/12/10 09:20:21;;;;;;;11.70;1.65;;;;;;;-148.88;100.00;-17125.47;5073959;28;20024;-88
2023/12/10 09:22:47;;;;;;;15.05;2.45;;;;;;;-148.88;100.00;-17125.47;5072972;28;20047;-86
2023/12/10 09:25:12;;;;;;;16.55;4.88;;;;;;;-148.88;100.00;-17125.47;5071535;28;20017;-87
2023/12/10 09:27:40;;;;;;;15.02;2.78;;;;;;;-148.88;100.00;-17125.47;5069562;28;20153;-87
2023/12/10 09:30:09;;;;;;;17.90;2.95;;;;;;;-148.88;100.00;-17125.47;5070908;28;20522;-88
2023/12/10 09:32:35;;;;;;;15.98;3.03;;;;;;;-148.88;100.00;-17125.47;5071854;28;20024;-89
2023/12/10 09:35:05;;;;;;;14.40;2.10;;;;;;;-148.88;100.00;-17125.47;5070298;28;20020;-86
2023/12/10 09:37:30;;;;;;;15.00;2.90;;;;;;;-148.88;100.00;-17125.47;5068349;28;20029;-85
2023/12/10 09:39:56;;;;;;;14.98;1.88;;;;;;;-148.88;100.00;-17125.47;5070200;28;20039;-89
2023/12/10 09:42:21;;;;;;;21.52;3.03;;;;;;;-148.88;100.00;-17125.47;5071647;28;20036;-87
2023/12/10 09:44:47;;;;;;;9.20;2.25;;;;;;;-148.88;100.00;-17125.47;5070269;28;20494;-84
2023/12/10 09:47:12;;;;;;;12.65;2.20;;;;;;;-148.88;100.00;-17125.47;5070771;28;20344;-88
2023/12/10 09:49:40;;;;;;;17.50;3.33;;;;;;;-148.88;100.00;-17125.47;5071729;28;20134;-88
2023/12/10 09:52:06;;;;;;;12.60;3.28;;;;;;;-148.88;100.00;-17125.47;5071475;28;20117;-89
2023/12/10 09:54:32;;;;;;;7.38;2.00;;;;;;;-148.88;100.00;-17125.47;5071406;28;20059;-84
2023/12/10 09:56:58;;;;;;;14.38;4.25;;;;;;;-148.88;100.00;-17125.47;5070340;28;21108;-89
2023/12/10 09:59:23;;;;;;;9.95;2.22;;;;;;;-148.88;100.00;-17125.47;5070203;28;20113;-88
2023/12/10 10:01:53;;;;;;;9.63;1.70;;;;;;;-148.88;100.00;-17125.47;5071550;28;20166;-89
2023/12/10 10:04:19;;;;;;;16.55;2.25;;;;;;;-148.88;100.00;-17125.47;5072024;28;20063;-86
2023/12/10 10:06:45;;;;;;;13.02;1.75;;;;;;;-148.88;100.00;-17125.47;5071165;28;20105;-87
2023/12/10 10:09:10;;;;;;;4.00;1.20;;;;;;;-148.88;100.00;-17125.47;5069894;28;20490;-87
2023/12/10 10:11:37;;;;;;;14.65;3.60;;;;;;;-148.88;100.00;-17125.47;5072697;28;20032;-85
2023/12/10 10:14:03;;;;;;;10.35;2.28;;;;;;;-148.88;100.00;-17125.47;5069571;28;20020;-86
2023/12/10 10:16:31;;;;;;;11.13;2.13;;;;;;;-148.88;100.00;-17125.47;5069881;28;20021;-86
2023/12/10 10:19:00;;;;;;;14.32;1.80;;;;;;;-148.88;100.00;-17125.47;5071304;28;20457;-86
2023/12/10 10:21:27;;;;;;;9.63;1.92;;;;;;;-148.88;100.00;-17125.47;5071626;28;20036;-86
2023/12/10 10:23:53;;;;;;;12.43;2.97;;;;;;;-148.88;100.00;-17125.47;5070868;28;20024;-89
2023/12/10 10:26:18;;;;;;;6.40;2.13;;;;;;;-148.88;100.00;-17125.47;5070050;28;20027;-88
2023/12/10 10:28:45;;;;;;;12.60;1.98;;;;;;;-148.88;100.00;-17125.47;5069697;28;20029;-85
2023/12/10 10:31:11;;;;;;;16.40;2.35;;;;;;;-148.88;100.00;-17125.47;5071085;28;20024;-86
2023/12/10 10:33:43;;;;;;;5.05;1.83;;;;;;;-148.88;100.00;-17125.47;5069004;28;20110;-85
2023/12/10 10:36:09;;;;;;;12.25;1.90;;;;;;;-148.88;100.00;-17125.47;5069623;28;20035;-87
2023/12/10 10:38:38;;;;;;;16.77;2.15;;;;;;;-148.88;100.00;-17125.47;5071954;28;20037;-88
2023/12/10 10:41:04;;;;;;;11.93;2.30;;;;;;;-148.88;100.00;-17125.47;5071845;28;20025;-89
2023/12/10 10:43:29;;;;;;;12.60;1.83;;;;;;;-148.88;100.00;-17125.47;5069993;28;20078;-87
2023/12/10 10:45:55;;;;;;;12.10;2.13;;;;;;;-148.88;100.00;-17125.47;5069074;28;20029;-87
2023/12/10 10:48:25;;;;;;;13.82;2.00;;;;;;;-148.88;100.00;-17125.47;5069610;28;20098;-88
2023/12/10 10:50:51;;;;;;;14.32;2.65;;;;;;;-148.88;100.00;-17125.47;5071707;28;20063;-86