Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:23;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5052069;28;20111;-75
2024/01/05 00:03:49;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5052122;28;20028;-75
2024/01/05 00:06:15;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5051671;28;20025;-77
2024/01/05 00:08:40;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5052050;28;20036;-77
2024/01/05 00:11:06;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5054957;28;20052;-77
2024/01/05 00:13:31;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5054694;28;20032;-77
2024/01/05 00:15:57;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5055555;28;20064;-77
2024/01/05 00:18:23;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5055861;28;20506;-78
2024/01/05 00:20:48;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5055804;28;20498;-77
2024/01/05 00:23:14;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5055504;28;20036;-78
2024/01/05 00:25:40;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5061006;28;20025;-78
2024/01/05 00:28:06;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5052991;28;20060;-75
2024/01/05 00:30:34;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5041513;28;20068;-75
2024/01/05 00:33:00;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5051164;28;20056;-78
2024/01/05 00:35:26;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5055231;28;20060;-78
2024/01/05 00:37:51;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5055238;28;20574;-78
2024/01/05 00:40:17;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5054958;28;20582;-79
2024/01/05 00:42:43;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5055253;28;20442;-78
2024/01/05 00:45:09;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5055585;28;20538;-78
2024/01/05 00:47:35;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5054229;28;20025;-78
2024/01/05 00:50:00;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5054811;28;20438;-75
2024/01/05 00:52:26;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5055221;28;20083;-78
2024/01/05 00:54:52;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5055117;28;20059;-78
2024/01/05 00:57:17;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5054878;28;20036;-78
2024/01/05 00:59:43;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5054194;28;20488;-79
2024/01/05 01:02:09;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5055151;28;20029;-79
2024/01/05 01:04:34;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5054906;28;20044;-78
2024/01/05 01:07:00;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5054667;28;20399;-78
2024/01/05 01:09:25;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5054478;28;20480;-75
2024/01/05 01:11:51;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5054606;28;20064;-75
2024/01/05 01:14:17;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5054590;28;20047;-79
2024/01/05 01:16:43;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5036620;28;20059;-78
2024/01/05 01:19:08;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5054112;28;20040;-75
2024/01/05 01:21:34;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5054335;28;20037;-78
2024/01/05 01:24:00;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5054404;28;20017;-78
2024/01/05 01:26:26;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5065351;28;20035;-78
2024/01/05 01:28:51;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5045116;28;20060;-78
2024/01/05 01:31:17;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5020909;28;20036;-75
2024/01/05 01:33:42;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5054603;28;20049;-78
2024/01/05 01:36:08;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5054057;28;20474;-77
2024/01/05 01:38:34;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5054505;28;20035;-76
2024/01/05 01:41:00;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5053888;28;20031;-76
2024/01/05 01:43:26;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5036118;28;20053;-76
2024/01/05 01:45:55;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5054246;28;20498;-76
2024/01/05 01:48:20;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5054016;28;20025;-76
2024/01/05 01:50:48;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5053956;28;20020;-76
2024/01/05 01:53:15;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5053992;28;20483;-76
2024/01/05 01:55:41;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5054077;28;20029;-76
2024/01/05 01:58:08;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5053846;28;20092;-76
2024/01/05 02:00:34;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5035848;28;20618;-76
2024/01/05 02:03:03;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5053552;28;20052;-76
2024/01/05 02:05:29;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5053969;28;20100;-76
2024/01/05 02:07:58;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5035550;28;20079;-76
2024/01/05 02:10:23;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5053438;28;20031;-76
2024/01/05 02:12:50;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5053601;28;20021;-76
2024/01/05 02:15:17;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5053344;28;20110;-76
2024/01/05 02:17:42;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5053634;28;20028;-76
2024/01/05 02:20:08;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5053480;28;20075;-76
2024/01/05 02:22:37;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5053473;28;20463;-76
2024/01/05 02:25:04;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5053652;28;20055;-77
2024/01/05 02:27:30;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5063657;28;20090;-76
2024/01/05 02:29:55;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5042799;28;20496;-77
2024/01/05 02:32:21;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5043280;28;20032;-77
2024/01/05 02:34:47;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5053232;28;20025;-77
2024/01/05 02:37:12;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5052726;28;20025;-77
2024/01/05 02:39:38;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5052743;28;20480;-77
2024/01/05 02:42:04;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5053216;28;20029;-77
2024/01/05 02:44:30;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5052991;28;20037;-78
2024/01/05 02:46:56;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5052877;28;20507;-77
2024/01/05 02:49:21;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5052828;28;20029;-75
2024/01/05 02:51:47;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5052823;28;20368;-78
2024/01/05 02:54:13;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5052719;28;20032;-78
2024/01/05 02:56:39;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5053288;28;20108;-78
2024/01/05 02:59:04;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5052668;28;20104;-78
2024/01/05 03:01:30;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5053068;28;20032;-75
2024/01/05 03:03:57;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5052544;28;20051;-78
2024/01/05 03:06:23;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5052254;28;20017;-78
2024/01/05 03:08:49;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5034532;28;20438;-78
2024/01/05 03:11:15;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5052330;28;20025;-78
2024/01/05 03:13:41;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5052795;28;20087;-75
2024/01/05 03:16:07;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5052412;28;20048;-78
2024/01/05 03:18:32;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5052775;28;20044;-78
2024/01/05 03:20:58;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5052372;28;20036;-77
2024/01/05 03:23:24;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5052565;28;20384;-75
2024/01/05 03:25:50;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5059177;28;20025;-77
2024/01/05 03:28:16;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5051946;28;20021;-77
2024/01/05 03:30:42;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5040424;28;20496;-77
2024/01/05 03:33:09;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5031645;28;20048;-77
2024/01/05 03:35:36;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5052318;28;20029;-77
2024/01/05 03:38:01;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5052232;28;20483;-77
2024/01/05 03:40:27;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5052101;28;20083;-75
2024/01/05 03:42:53;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5034623;28;20020;-77
2024/01/05 03:45:18;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5056036;28;20032;-78
2024/01/05 03:47:44;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5056224;28;20079;-78
2024/01/05 03:50:09;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5056259;28;20443;-78
2024/01/05 03:52:36;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5056486;28;20096;-78
2024/01/05 03:55:01;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5056345;28;20056;-77
2024/01/05 03:57:28;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5056549;28;20060;-78
2024/01/05 03:59:53;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5056025;28;20406;-77
2024/01/05 04:02:19;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5056126;28;20035;-77
2024/01/05 04:04:45;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5056023;28;20032;-77
2024/01/05 04:07:11;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5055200;28;20021;-77
2024/01/05 04:09:37;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5055452;28;20032;-77
2024/01/05 04:12:03;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5055806;28;20094;-77
2024/01/05 04:14:28;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5055897;28;20029;-78
2024/01/05 04:16:54;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5055644;28;20057;-77
2024/01/05 04:19:20;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5055724;28;20033;-78
2024/01/05 04:21:45;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5055794;28;20041;-78
2024/01/05 04:24:11;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5055769;28;20025;-78
2024/01/05 04:26:37;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5068856;28;20082;-77
2024/01/05 04:29:03;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5044744;28;20033;-77
2024/01/05 04:31:29;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5053813;28;20032;-75
2024/01/05 04:33:55;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5055647;28;20033;-77
2024/01/05 04:36:21;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5055298;28;20108;-77
2024/01/05 04:38:47;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5037437;28;20502;-77
2024/01/05 04:41:15;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5055045;28;20403;-78
2024/01/05 04:43:41;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5055101;28;20021;-78
2024/01/05 04:46:07;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5055234;28;20403;-77
2024/01/05 04:48:33;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5055137;28;20025;-77
2024/01/05 04:51:00;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5054698;28;20078;-78
2024/01/05 04:53:26;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5055290;28;20056;-78
2024/01/05 04:55:51;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5054448;28;20059;-78
2024/01/05 04:58:17;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5055321;28;20021;-78
2024/01/05 05:00:43;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5054795;28;20025;-78
2024/01/05 05:03:13;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5054998;28;20017;-78
2024/01/05 05:05:39;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5054805;28;20426;-78
2024/01/05 05:08:05;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5054801;28;20029;-75
2024/01/05 05:10:31;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5053234;28;20033;-78
2024/01/05 05:12:57;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5054732;28;20017;-78
2024/01/05 05:15:22;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5054427;28;20123;-78
2024/01/05 05:17:48;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5054989;28;20104;-78
2024/01/05 05:20:13;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5054305;28;20106;-77
2024/01/05 05:22:39;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5046828;28;20033;-78
2024/01/05 05:25:05;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5035103;28;20080;-78
2024/01/05 05:27:31;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5051632;28;20026;-78
2024/01/05 05:29:57;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5042562;28;20080;-78
2024/01/05 05:32:23;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5045280;28;20079;-78
2024/01/05 05:34:50;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5054448;28;20165;-78
2024/01/05 05:37:16;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5046817;28;20405;-78
2024/01/05 05:39:41;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5039320;28;20033;-78
2024/01/05 05:42:07;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5034016;28;20101;-78
2024/01/05 05:44:33;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5034132;28;20443;-78
2024/01/05 05:46:58;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5034121;28;20032;-75
2024/01/05 05:49:24;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5060399;28;20028;-75
2024/01/05 05:51:50;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5055941;28;20029;-77
2024/01/05 05:54:15;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5071510;28;20031;-78
2024/01/05 05:56:41;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5053868;28;20100;-75
2024/01/05 05:59:07;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5053759;28;20029;-78
2024/01/05 06:01:32;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5053476;28;20040;-78
2024/01/05 06:03:58;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5035743;28;20031;-75
2024/01/05 06:06:24;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5053292;28;20025;-77
2024/01/05 06:08:51;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5052591;28;20056;-77
2024/01/05 06:11:18;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5049501;28;20466;-78
2024/01/05 06:13:44;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5042039;28;20119;-78
2024/01/05 06:16:10;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5033439;28;20076;-78
2024/01/05 06:18:36;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5033651;28;20065;-77
2024/01/05 06:21:02;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5033399;28;20025;-78
2024/01/05 06:23:27;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5033238;28;20412;-78
2024/01/05 06:25:53;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5040246;28;20068;-77
2024/01/05 06:28:19;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5045352;28;20029;-78
2024/01/05 06:30:44;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5041424;28;20029;-75
2024/01/05 06:33:10;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5049012;28;20029;-75
2024/01/05 06:35:35;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5052999;28;20434;-75
2024/01/05 06:38:01;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5052710;28;20475;-74
2024/01/05 06:40:27;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5052641;28;20074;-75
2024/01/05 06:42:54;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5047443;28;20025;-75
2024/01/05 06:45:19;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5046085;28;20447;-75
2024/01/05 06:47:45;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5047648;28;20035;-77
2024/01/05 06:50:11;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5052646;28;20103;-77
2024/01/05 06:52:37;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5050463;28;20444;-75
2024/01/05 06:55:03;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5036803;28;20071;-75
2024/01/05 06:57:31;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5050432;28;20035;-77
2024/01/05 06:59:57;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5052446;28;20530;-78
2024/01/05 07:02:23;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5051682;28;20068;-78
2024/01/05 07:04:48;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5053559;28;20033;-78
2024/01/05 07:07:14;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5034505;28;20029;-78
2024/01/05 07:09:40;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5052080;28;20073;-77
2024/01/05 07:12:06;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5049244;28;20033;-78
2024/01/05 07:14:32;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5058944;28;20033;-75
2024/01/05 07:16:58;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5071634;28;20048;-78
2024/01/05 07:19:24;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5049383;28;20116;-77
2024/01/05 07:21:50;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5051278;28;20411;-78
2024/01/05 07:24:19;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5051822;28;20013;-75
2024/01/05 07:26:45;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5050400;28;20108;-74
2024/01/05 07:29:11;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5041867;28;20150;-75
2024/01/05 07:31:36;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5051590;28;20096;-78
2024/01/05 07:34:02;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5051805;28;20028;-78
2024/01/05 07:36:29;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5047653;28;20502;-75
2024/01/05 07:38:59;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5039328;28;20029;-75
2024/01/05 07:41:26;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5049946;28;20403;-75
2024/01/05 07:43:52;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5046473;28;20033;-75
2024/01/05 07:46:19;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5060040;28;20032;-78
2024/01/05 07:48:46;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5050220;28;20021;-78
2024/01/05 07:51:12;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5049319;28;20547;-79
2024/01/05 07:53:38;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5044177;28;20029;-78
2024/01/05 07:56:05;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5049868;28;20394;-77
2024/01/05 07:58:31;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5050181;28;20045;-76
2024/01/05 08:00:57;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5049859;28;20491;-77
2024/01/05 08:03:23;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5049056;28;20032;-76
2024/01/05 08:05:49;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5057278;28;20033;-79
2024/01/05 08:08:15;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5050192;28;20083;-78
2024/01/05 08:10:40;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5049864;28;20025;-78
2024/01/05 08:13:06;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5049376;28;20482;-76
2024/01/05 08:15:32;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5050065;28;20076;-76
2024/01/05 08:17:58;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5049647;28;20052;-77
2024/01/05 08:20:24;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5042936;28;20021;-75
2024/01/05 08:22:50;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5049460;28;20113;-77
2024/01/05 08:25:15;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5050636;28;20032;-78
2024/01/05 08:27:42;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5046314;28;20056;-78
2024/01/05 08:30:13;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5049264;28;20029;-77
2024/01/05 08:32:41;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5063982;28;20036;-75
2024/01/05 08:35:07;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5054546;28;20035;-78
2024/01/05 08:37:33;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5057679;28;20029;-77
2024/01/05 08:39:59;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5058859;28;20028;-79
2024/01/05 08:42:24;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5055319;28;20450;-79
2024/01/05 08:44:53;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5046544;28;20063;-77
2024/01/05 08:47:19;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5044330;28;20045;-77
2024/01/05 08:49:44;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5052975;28;20098;-77
2024/01/05 08:52:10;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5052869;28;20074;-79
2024/01/05 08:54:39;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5052621;28;20036;-79
2024/01/05 08:57:06;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5064496;28;20075;-78
2024/01/05 08:59:33;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5072387;28;20127;-78
2024/01/05 09:01:59;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5071905;28;20020;-78
2024/01/05 09:04:24;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5055939;28;20036;-79
2024/01/05 09:06:51;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5058101;28;21201;-80
2024/01/05 09:09:16;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5052753;28;20495;-77
2024/01/05 09:11:42;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5050058;28;20056;-78
2024/01/05 09:14:08;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5046889;28;20032;-78
2024/01/05 09:16:33;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5051787;28;20532;-78
2024/01/05 09:18:59;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5047698;28;20104;-79
2024/01/05 09:21:24;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5052046;28;20033;-78
2024/01/05 09:23:50;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5048218;28;20109;-78
2024/01/05 09:26:16;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5047255;28;20458;-78
2024/01/05 09:28:43;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5047727;28;20183;-77
2024/01/05 09:31:09;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5045965;28;20033;-77
2024/01/05 09:33:36;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5052952;28;20036;-75
2024/01/05 09:36:02;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5051507;28;20037;-76
2024/01/05 09:38:28;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5051801;28;20025;-75
2024/01/05 09:40:54;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5051670;28;20158;-75
2024/01/05 09:43:24;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5064830;28;20016;-76
2024/01/05 09:45:50;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5064536;28;20031;-77
2024/01/05 09:48:20;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5047266;28;20036;-77
2024/01/05 09:50:53;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5051815;28;20086;-77
2024/01/05 09:53:19;;;;;;;;;;;7.90;99.90;;;;;;5052258;28;20478;-76
2024/01/05 09:55:49;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5051840;28;19919;-76
2024/01/05 09:58:16;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5051536;28;20028;-76
2024/01/05 10:00:48;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5052067;28;20108;-76
2024/01/05 10:03:26;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5051607;28;20104;-77
2024/01/05 10:05:56;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5051190;28;20259;-77
2024/01/05 10:08:22;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5055254;28;20025;-77
2024/01/05 10:10:52;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5051317;28;20031;-76
2024/01/05 10:13:18;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5044343;28;20443;-77
2024/01/05 10:16:02;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5051257;28;20442;-76
2024/01/05 10:18:29;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5051503;28;20036;-76
2024/01/05 10:21:08;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5049788;28;20063;-76
2024/01/05 10:23:42;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5042782;28;20376;-76
2024/01/05 10:26:18;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5040477;28;20032;-78
2024/01/05 10:28:44;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5046372;28;20025;-76
2024/01/05 10:31:15;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5046130;28;20029;-76
2024/01/05 10:33:52;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5050805;28;20029;-76
2024/01/05 10:36:22;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5058635;28;20024;-77
2024/01/05 10:38:49;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5050675;28;20036;-77
2024/01/05 10:41:22;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5050879;28;20032;-76
2024/01/05 10:43:49;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5037253;28;20032;-75
2024/01/05 10:46:18;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5045799;28;20022;-75
2024/01/05 10:48:44;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5050754;28;20028;-77
2024/01/05 10:51:20;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5050555;28;20043;-76
2024/01/05 10:53:49;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5037712;28;20035;-75
2024/01/05 10:56:19;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5050052;28;20108;-76
2024/01/05 10:58:48;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5032490;28;20411;-78
2024/01/05 11:01:17;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5050562;28;20051;-78
2024/01/05 11:03:44;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5043155;28;20029;-75
2024/01/05 11:06:10;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5048691;28;20028;-77
2024/01/05 11:08:54;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5033410;28;20028;-77
2024/01/05 11:11:40;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5050192;28;20815;-77
2024/01/05 11:14:28;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5056005;28;20040;-77
2024/01/05 11:17:28;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5070423;28;20040;-75
2024/01/05 11:19:56;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5059181;28;20064;-78
2024/01/05 11:22:34;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5051167;28;20361;-75
2024/01/05 11:25:02;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5050970;28;20064;-78
2024/01/05 11:27:33;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5050502;28;20109;-75
2024/01/05 11:30:00;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5047037;28;20041;-78
2024/01/05 11:32:46;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5058481;28;20027;-78
2024/01/05 11:35:19;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5070811;28;20032;-78
2024/01/05 11:37:46;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5055209;28;20048;-75
2024/01/05 11:40:32;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5050913;28;20041;-78
2024/01/05 11:42:59;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5051132;28;20044;-75
2024/01/05 11:45:49;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5050962;28;20036;-78
2024/01/05 11:48:33;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5043787;28;20154;-75
2024/01/05 11:51:02;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5048014;28;20391;-75
2024/01/05 11:53:29;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5049629;28;20502;-75
2024/01/05 11:55:58;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5050068;28;20069;-75
2024/01/05 11:58:28;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5064715;28;20028;-75
2024/01/05 12:01:00;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5070545;28;20033;-75
2024/01/05 12:03:26;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5070575;28;20029;-78
2024/01/05 12:05:56;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5064771;28;20415;-78
2024/01/05 12:08:22;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5053154;28;20025;-78