Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:27;;;;;;;0.00;0.00;;;9.90;92.20;;;;;;4177502;28;20052;-59
2021/12/29 00:02:51;;;;;;;0.00;0.00;;;9.90;92.20;;;;;;4163397;28;20128;-59
2021/12/29 00:05:14;;;;;;;0.00;0.00;;;10.00;92.20;;;;;;4163195;28;20502;-59
2021/12/29 00:07:38;;;;;;;0.00;0.00;;;10.00;92.10;;;;;;4163347;28;20112;-59
2021/12/29 00:10:02;;;;;;;0.00;0.00;;;10.00;92.10;;;;;;4179204;28;20484;-59
2021/12/29 00:12:26;;;;;;;0.00;0.00;;;10.00;92.10;;;;;;4179298;28;20059;-59
2021/12/29 00:14:48;;;;;;;0.00;0.00;;;9.90;92.10;;;;;;4179565;28;20037;-59
2021/12/29 00:17:10;;;;;;;0.00;0.00;;;10.00;92.00;;;;;;4179651;28;20518;-60
2021/12/29 00:19:34;;;;;;;0.00;0.00;;;10.00;91.80;;;;;;4179534;28;20047;-59
2021/12/29 00:21:56;;;;;;;0.00;0.00;;;10.00;91.60;;;;;;4178872;28;20541;-59
2021/12/29 00:24:19;;;;;;;0.00;0.00;;;10.00;91.40;;;;;;4185807;28;20508;-58
2021/12/29 00:26:41;;;;;;;0.00;0.00;;;10.00;91.30;;;;;;4179523;28;20083;-59
2021/12/29 00:29:03;;;;;;;0.00;0.00;;;10.10;91.10;;;;;;4179413;28;20446;-58
2021/12/29 00:31:28;;;;;;;0.00;0.00;;;10.00;90.50;;;;;;4193083;28;20482;-58
2021/12/29 00:34:09;;;;;;;0.00;0.00;;;10.10;90.40;;;;;;4162410;28;20042;-58
2021/12/29 00:36:50;;;;;;;0.00;0.00;;;10.10;90.10;;;;;;4162877;28;20400;-59
2021/12/29 00:39:32;;;;;;;0.00;0.00;;;10.20;89.80;;;;;;4151593;28;20095;-59
2021/12/29 00:42:18;;;;;;;0.00;0.00;;;10.20;88.90;;;;;;4178652;28;20041;-58
2021/12/29 00:44:59;;;;;;;0.00;0.00;;;10.20;87.60;;;;;;4179015;28;20056;-58
2021/12/29 00:47:22;;;;;;;0.00;0.00;;;10.30;86.00;;;;;;4179128;28;20053;-59
2021/12/29 00:49:46;;;;;;;0.00;0.00;;;10.30;84.50;;;;;;4179044;28;20049;-58
2021/12/29 00:52:09;;;;;;;0.00;0.00;;;10.30;83.50;;;;;;4178444;28;20045;-59
2021/12/29 00:54:32;;;;;;;0.00;0.00;;;10.40;82.70;;;;;;4178955;28;20055;-59
2021/12/29 00:56:54;;;;;;;0.00;0.00;;;10.40;82.10;;;;;;4178945;28;20048;-59
2021/12/29 00:59:19;;;;;;;0.00;0.00;;;10.50;81.20;;;;;;4178912;28;20045;-59
2021/12/29 01:01:42;;;;;;;0.00;0.00;;;10.50;80.90;;;;;;4178257;28;20045;-58
2021/12/29 01:04:05;;;;;;;0.00;0.00;;;10.50;80.70;;;;;;4175863;28;20134;-59
2021/12/29 01:06:27;;;;;;;0.00;0.00;;;10.60;80.10;;;;;;4162286;28;20104;-58
2021/12/29 01:08:50;;;;;;;0.00;0.00;;;10.60;79.20;;;;;;4176335;28;20083;-59
2021/12/29 01:11:12;;;;;;;0.00;0.00;;;10.60;80.00;;;;;;4161908;28;20091;-57
2021/12/29 01:13:41;;;;;;;0.00;0.00;;;10.60;80.10;;;;;;4162432;28;20453;-59
2021/12/29 01:18:29;;;;;;;0.00;0.00;;;10.60;80.00;;;;;;4192554;28;20052;-58
2021/12/29 01:20:53;;;;;;;0.00;0.00;;;10.60;79.80;;;;;;4178495;28;20095;-59
2021/12/29 01:23:15;;;;;;;0.00;0.00;;;10.60;79.80;;;;;;4178727;28;20056;-58
2021/12/29 01:25:38;;;;;;;0.00;0.00;;;10.60;79.70;;;;;;4178254;28;20099;-57
2021/12/29 01:28:00;;;;;;;0.00;0.00;;;10.60;79.80;;;;;;4178112;28;20045;-58
2021/12/29 01:30:23;;;;;;;0.00;0.00;;;10.70;80.20;;;;;;4192426;28;20127;-57
2021/12/29 01:32:46;;;;;;;0.00;0.00;;;10.60;80.20;;;;;;4178309;28;20047;-58
2021/12/29 01:35:11;;;;;;;0.00;0.00;;;10.60;80.30;;;;;;4178259;28;20395;-57
2021/12/29 01:37:33;;;;;;;0.00;0.00;;;10.60;80.70;;;;;;4178415;28;20173;-60
2021/12/29 01:39:55;;;;;;;0.00;0.00;;;10.60;80.90;;;;;;4177644;28;20135;-58
2021/12/29 01:42:18;;;;;;;0.00;0.00;;;10.60;81.20;;;;;;4177899;28;20051;-57
2021/12/29 01:44:40;;;;;;;0.00;0.00;;;10.60;81.50;;;;;;4178200;28;20059;-58
2021/12/29 01:47:03;;;;;;;0.00;0.00;;;10.60;81.70;;;;;;4167680;28;20069;-57
2021/12/29 01:49:25;;;;;;;0.00;0.00;;;10.60;82.00;;;;;;4147941;28;20855;-58
2021/12/29 01:51:50;;;;;;;0.00;0.00;;;10.60;82.30;;;;;;4177469;28;20049;-58
2021/12/29 01:54:23;;;;;;;0.00;0.00;;;10.60;82.30;;;;;;4175576;28;20045;-58
2021/12/29 01:56:46;;;;;;;0.00;0.00;;;10.60;82.60;;;;;;4175452;28;20055;-57
2021/12/29 01:59:09;;;;;;;0.00;0.00;;;10.60;82.70;;;;;;4175243;28;20052;-58
2021/12/29 02:01:31;;;;;;;0.00;0.00;;;10.60;82.80;;;;;;4161254;28;20049;-57
2021/12/29 02:03:55;;;;;;;0.00;0.00;;;10.60;82.60;;;;;;4177541;28;20052;-59
2021/12/29 02:06:18;;;;;;;0.00;0.00;;;10.70;82.60;;;;;;4177688;28;20116;-59
2021/12/29 02:08:41;;;;;;;0.00;0.00;;;10.70;82.40;;;;;;4177758;28;20114;-59
2021/12/29 02:11:07;;;;;;;0.00;0.00;;;10.70;82.80;;;;;;4177349;28;20605;-59
2021/12/29 02:13:29;;;;;;;0.00;0.00;;;10.60;83.10;;;;;;4177739;28;20088;-59
2021/12/29 02:15:54;;;;;;;0.00;0.00;;;10.60;83.20;;;;;;4177336;28;20041;-59
2021/12/29 02:18:20;;;;;;;0.00;0.00;;;10.60;83.20;;;;;;4177905;28;20044;-58
2021/12/29 02:20:53;;;;;;;0.00;0.00;;;10.60;83.20;;;;;;4177414;28;20053;-58
2021/12/29 02:23:21;;;;;;;0.00;0.00;;;10.60;83.30;;;;;;4177604;28;20392;-57
2021/12/29 02:25:53;;;;;;;0.00;0.00;;;10.60;83.80;;;;;;4164285;28;20514;-59
2021/12/29 02:28:23;;;;;;;0.00;0.00;;;10.60;84.60;;;;;;4160950;28;20120;-59
2021/12/29 02:30:46;;;;;;;0.00;0.00;;;10.50;85.00;;;;;;4160770;28;20605;-59
2021/12/29 02:33:13;;;;;;;0.00;0.00;;;10.50;85.60;;;;;;4134214;28;20124;-59
2021/12/29 02:35:35;;;;;;;0.00;0.00;;;10.50;85.60;;;;;;4174764;28;20045;-60
2021/12/29 02:38:00;;;;;;;0.00;0.00;;;10.50;85.80;;;;;;4160671;28;20054;-59
2021/12/29 02:40:23;;;;;;;0.00;0.00;;;10.50;86.00;;;;;;4160600;28;20049;-58
2021/12/29 02:42:46;;;;;;;0.00;0.00;;;10.50;86.50;;;;;;4174962;28;20481;-57
2021/12/29 02:45:18;;;;;;;0.00;0.00;;;10.40;87.30;;;;;;4160973;28;20041;-58
2021/12/29 02:47:42;;;;;;;0.00;0.00;;;10.40;87.80;;;;;;4160800;28;20049;-57
2021/12/29 02:50:05;;;;;;;0.00;0.00;;;10.40;88.30;;;;;;4160475;28;20458;-57
2021/12/29 02:52:28;;;;;;;0.00;0.00;;;10.40;88.60;;;;;;4174370;28;20049;-58
2021/12/29 02:54:53;;;;;;;0.00;0.00;;;10.40;88.90;;;;;;4160681;28;20045;-58
2021/12/29 02:57:15;;;;;;;0.00;0.00;;;10.40;89.20;;;;;;4173094;28;20064;-58
2021/12/29 02:59:38;;;;;;;0.00;0.00;;;10.40;89.60;;;;;;4161819;28;20457;-58
2021/12/29 03:02:00;;;;;;;0.00;0.00;;;10.40;89.70;;;;;;4176433;28;20045;-58
2021/12/29 03:04:23;;;;;;;0.00;0.00;;;10.40;89.80;;;;;;4177419;28;20045;-58
2021/12/29 03:06:46;;;;;;;0.00;0.00;;;10.40;89.90;;;;;;4177140;28;20140;-56
2021/12/29 03:09:13;;;;;;;0.00;0.00;;;10.40;90.00;;;;;;4177013;28;20045;-58
2021/12/29 03:11:36;;;;;;;0.00;0.00;;;10.40;90.10;;;;;;4190710;28;20409;-58
2021/12/29 03:13:58;;;;;;;0.00;0.00;;;10.40;90.10;;;;;;4176637;28;20049;-59
2021/12/29 03:16:21;;;;;;;0.00;0.00;;;10.40;90.20;;;;;;4176726;28;20144;-58
2021/12/29 03:18:43;;;;;;;0.00;0.00;;;10.40;90.20;;;;;;4176971;28;20095;-58
2021/12/29 03:21:06;;;;;;;0.00;0.00;;;10.40;90.40;;;;;;4176563;28;20045;-57
2021/12/29 03:23:28;;;;;;;0.00;0.00;;;10.40;90.00;;;;;;4176835;28;20060;-58
2021/12/29 03:25:52;;;;;;;0.00;0.00;;;10.40;89.70;;;;;;4194564;28;20090;-59
2021/12/29 03:28:20;;;;;;;0.00;0.00;;;10.40;89.60;;;;;;4180217;28;20094;-58
2021/12/29 03:30:43;;;;;;;0.00;0.00;;;10.40;89.40;;;;;;4177644;28;20606;-58
2021/12/29 03:33:07;;;;;;;0.00;0.00;;;10.50;89.50;;;;;;4174911;28;20094;-58
2021/12/29 03:35:45;;;;;;;0.00;0.00;;;10.40;89.20;;;;;;4180264;28;20049;-57
2021/12/29 03:38:10;;;;;;;0.00;0.00;;;10.50;89.10;;;;;;4179797;28;20044;-58
2021/12/29 03:40:35;;;;;;;0.00;0.00;;;10.50;88.60;;;;;;4180212;28;20186;-58
2021/12/29 03:42:57;;;;;;;0.00;0.00;;;10.50;88.60;;;;;;4180072;28;20079;-63
2021/12/29 03:45:20;;;;;;;0.00;0.00;;;10.50;88.70;;;;;;4194136;28;20601;-62
2021/12/29 03:47:43;;;;;;;0.00;0.00;;;10.50;88.50;;;;;;4180088;28;20124;-61
2021/12/29 03:50:07;;;;;;;0.00;0.00;;;10.50;87.80;;;;;;4193819;28;21051;-62
2021/12/29 03:52:29;;;;;;;0.00;0.00;;;10.50;87.60;;;;;;4193841;28;20072;-62
2021/12/29 03:54:51;;;;;;;0.00;0.00;;;10.50;87.60;;;;;;4179981;28;20045;-61
2021/12/29 03:57:13;;;;;;;0.00;0.00;;;10.50;87.30;;;;;;4180158;28;20075;-61
2021/12/29 03:59:36;;;;;;;0.00;0.00;;;10.50;86.50;;;;;;4180035;28;20132;-60
2021/12/29 04:02:00;;;;;;;0.00;0.00;;;10.60;86.40;;;;;;4193219;28;20048;-61
2021/12/29 04:04:23;;;;;;;0.00;0.00;;;10.60;86.40;;;;;;4180063;28;20049;-62
2021/12/29 04:06:45;;;;;;;0.00;0.00;;;10.70;86.40;;;;;;4193515;28;20060;-61
2021/12/29 04:09:08;;;;;;;0.00;0.00;;;10.60;86.10;;;;;;4179772;28;20057;-62
2021/12/29 04:11:30;;;;;;;0.00;0.00;;;10.60;85.40;;;;;;4179563;28;20474;-62
2021/12/29 04:13:53;;;;;;;0.00;0.00;;;10.70;85.40;;;;;;4179661;28;20167;-61
2021/12/29 04:16:18;;;;;;;0.00;0.00;;;10.70;85.40;;;;;;4193602;28;20037;-59
2021/12/29 04:18:55;;;;;;;0.00;0.00;;;10.70;85.20;;;;;;4193662;28;20123;-61
2021/12/29 04:21:18;;;;;;;0.00;0.00;;;10.70;85.20;;;;;;4179389;28;20095;-62
2021/12/29 04:23:40;;;;;;;0.00;0.00;;;10.70;85.00;;;;;;4179415;28;20041;-62
2021/12/29 04:26:07;;;;;;;0.00;0.00;;;10.70;84.80;;;;;;4179211;28;20577;-62
2021/12/29 04:28:30;;;;;;;0.00;0.00;;;10.70;84.80;;;;;;4193398;28;20040;-62
2021/12/29 04:30:57;;;;;;;0.00;0.00;;;10.70;84.10;;;;;;4193113;28;20147;-60
2021/12/29 04:33:20;;;;;;;0.00;0.00;;;10.70;83.70;;;;;;4193228;28;20064;-62
2021/12/29 04:35:42;;;;;;;0.00;0.00;;;10.70;83.70;;;;;;4179255;28;20063;-60
2021/12/29 04:38:05;;;;;;;0.00;0.00;;;10.70;83.80;;;;;;4174830;28;20052;-62
2021/12/29 04:40:27;;;;;;;0.00;0.00;;;10.70;83.40;;;;;;4176420;28;20056;-61
2021/12/29 04:42:50;;;;;;;0.00;0.00;;;10.70;83.40;;;;;;4162612;28;20111;-62
2021/12/29 04:45:14;;;;;;;0.00;0.00;;;10.70;83.60;;;;;;4162678;28;20464;-62
2021/12/29 04:47:40;;;;;;;0.00;0.00;;;10.70;83.30;;;;;;4190066;28;20052;-62
2021/12/29 04:50:03;;;;;;;0.00;0.00;;;10.70;82.90;;;;;;4164617;28;20119;-59
2021/12/29 04:52:27;;;;;;;0.00;0.00;;;10.80;83.00;;;;;;4187158;28;20068;-62
2021/12/29 04:54:50;;;;;;;0.00;0.00;;;10.70;83.00;;;;;;4162334;28;20060;-58
2021/12/29 04:57:12;;;;;;;0.00;0.00;;;10.70;82.70;;;;;;4162475;28;20054;-58
2021/12/29 04:59:35;;;;;;;0.00;0.00;;;10.70;82.40;;;;;;4176317;28;20052;-59
2021/12/29 05:01:57;;;;;;;0.00;0.00;;;10.70;82.70;;;;;;4161827;28;20097;-58
2021/12/29 05:04:23;;;;;;;0.00;0.00;;;10.70;82.70;;;;;;4162309;28;20041;-58
2021/12/29 05:09:26;;;;;;;0.00;0.00;;;10.70;82.20;;;;;;4175974;28;20048;-58
2021/12/29 05:11:48;;;;;;;0.00;0.00;;;10.70;82.10;;;;;;4175864;28;20182;-58
2021/12/29 05:14:12;;;;;;;0.00;0.00;;;10.70;81.80;;;;;;4192502;28;20047;-61
2021/12/29 05:16:35;;;;;;;0.00;0.00;;;10.70;81.70;;;;;;4192776;28;20044;-62
2021/12/29 05:18:57;;;;;;;0.00;0.00;;;10.70;81.60;;;;;;4178521;28;20059;-61
2021/12/29 05:21:20;;;;;;;0.00;0.00;;;10.70;81.60;;;;;;4178323;28;20526;-59
2021/12/29 05:23:42;;;;;;;0.00;0.00;;;10.70;81.20;;;;;;4178168;28;20132;-61
2021/12/29 05:26:04;;;;;;;0.00;0.00;;;10.70;81.10;;;;;;4164043;28;20140;-62
2021/12/29 05:28:27;;;;;;;0.00;0.00;;;10.70;81.10;;;;;;4178174;28;20094;-62
2021/12/29 05:30:50;;;;;;;0.00;0.00;;;10.70;80.60;;;;;;4191980;28;20060;-62
2021/12/29 05:33:12;;;;;;;0.00;0.00;;;10.70;80.10;;;;;;4178647;28;20053;-61
2021/12/29 05:35:35;;;;;;;0.00;0.00;;;10.70;79.90;;;;;;4192629;28;20044;-62
2021/12/29 05:37:58;;;;;;;0.00;0.00;;;10.70;80.10;;;;;;4190472;28;20127;-62
2021/12/29 05:40:20;;;;;;;0.00;0.00;;;10.70;80.50;;;;;;4162211;28;20132;-60
2021/12/29 05:42:43;;;;;;;0.00;0.00;;;10.70;80.60;;;;;;4162292;28;20072;-62
2021/12/29 05:45:08;;;;;;;0.00;0.00;;;10.70;80.90;;;;;;4161933;28;20054;-63
2021/12/29 05:47:31;;;;;;;0.00;0.00;;;10.70;81.10;;;;;;4175783;28;20481;-61
2021/12/29 05:49:55;;;;;;;0.00;0.00;;;10.70;81.50;;;;;;4164319;28;20451;-61
2021/12/29 05:52:18;;;;;;;0.00;0.00;;;10.70;81.70;;;;;;4178156;28;20049;-61
2021/12/29 05:54:40;;;;;;;0.00;0.00;;;10.60;82.10;;;;;;4178356;28;20083;-59
2021/12/29 05:57:03;;;;;;;0.00;0.00;;;10.60;81.80;;;;;;4178393;28;20132;-62
2021/12/29 05:59:30;;;;;;;0.00;0.00;;;10.60;81.90;;;;;;4163957;28;20498;-58
2021/12/29 06:01:55;;;;;;;0.00;0.00;;;10.60;82.00;;;;;;4190409;28;20055;-58
2021/12/29 06:04:18;;;;;;;0.00;0.00;;;10.70;82.10;;;;;;4161730;28;20121;-58
2021/12/29 06:06:41;;;;;;;0.00;0.00;;;10.70;82.00;;;;;;4148151;28;20073;-58
2021/12/29 06:09:04;;;;;;;0.00;0.00;;;10.60;81.80;;;;;;4180401;28;20064;-57
2021/12/29 06:11:27;;;;;;;0.00;0.00;;;10.50;82.10;;;;;;4164241;28;20123;-58
2021/12/29 06:13:49;;;;;;;0.00;0.00;;;10.50;82.00;;;;;;4161553;28;20042;-60
2021/12/29 06:16:11;;;;;;;0.00;0.00;;;10.50;82.00;;;;;;4174471;28;20121;-57
2021/12/29 06:18:34;;;;;;;0.00;0.00;;;10.40;81.90;;;;;;4161500;28;20117;-61
2021/12/29 06:20:59;;;;;;;0.00;0.00;;;10.40;81.60;;;;;;4161741;28;20045;-58
2021/12/29 06:23:22;;;;;;;0.00;0.00;;;10.40;81.20;;;;;;4161370;28;20041;-60
2021/12/29 06:25:44;;;;;;;0.00;0.00;;;10.40;81.60;;;;;;4161426;28;20080;-60
2021/12/29 06:28:06;;;;;;;0.00;0.00;;;10.40;81.50;;;;;;4174822;28;20073;-58
2021/12/29 06:30:29;;;;;;;0.00;0.00;;;10.40;81.70;;;;;;4161661;28;20112;-61
2021/12/29 06:32:52;;;;;;;0.00;0.00;;;10.40;81.90;;;;;;4161506;28;20389;-58
2021/12/29 06:35:14;;;;;;;0.00;0.00;;;10.40;82.00;;;;;;4161577;28;20076;-59
2021/12/29 06:37:37;;;;;;;0.00;0.00;;;10.40;82.00;;;;;;4174992;28;20757;-62
2021/12/29 06:40:00;;;;;;;0.00;0.00;;;10.40;81.80;;;;;;4189377;28;20094;-59
2021/12/29 06:42:23;;;;;;;0.00;0.00;;;10.40;80.70;;;;;;4175157;28;20111;-59
2021/12/29 06:44:47;;;;;;;0.00;0.00;;;10.50;80.50;;;;;;4161296;28;20124;-60
2021/12/29 06:47:10;;;;;;;0.00;0.00;;;10.50;80.40;;;;;;4181789;28;20075;-61
2021/12/29 06:49:34;;;;;;;0.00;0.00;;;10.50;80.50;;;;;;4149459;28;20038;-59
2021/12/29 06:51:56;;;;;;;0.00;0.00;;;10.50;80.60;;;;;;4189123;28;20480;-59
2021/12/29 06:54:19;;;;;;;0.00;0.00;;;10.50;80.80;;;;;;4161393;28;20426;-63
2021/12/29 06:56:42;;;;;;;0.00;0.00;;;10.50;80.90;;;;;;4147726;28;20469;-59
2021/12/29 06:59:04;;;;;;;0.00;0.00;;;10.60;81.00;;;;;;4175026;28;20055;-59
2021/12/29 07:01:26;;;;;;;0.00;0.00;;;10.50;81.70;;;;;;4174146;28;20537;-59
2021/12/29 07:03:49;;;;;;;0.00;0.00;;;10.60;81.10;;;;;;4191095;28;20195;-59
2021/12/29 07:06:11;;;;;;;0.00;0.00;;;10.60;80.90;;;;;;4174863;28;20045;-59
2021/12/29 07:08:34;;;;;;;0.00;0.00;;;10.60;81.00;;;;;;4161238;28;20071;-62
2021/12/29 07:10:56;;;;;;;0.00;0.00;;;10.70;80.80;;;;;;4174731;28;20052;-60
2021/12/29 07:13:19;;;;;;;0.00;0.00;;;10.70;80.60;;;;;;4174649;28;20051;-63
2021/12/29 07:15:42;;;;;;;0.00;0.00;;;10.60;80.60;;;;;;4190225;28;20053;-59
2021/12/29 07:18:05;;;;;;;0.00;0.00;;;10.60;80.80;;;;;;4177021;28;20053;-61
2021/12/29 07:20:27;;;;;;;0.00;0.00;;;10.50;80.30;;;;;;4191503;28;20444;-60
2021/12/29 07:22:50;;;;;;;0.00;0.00;;;10.50;80.00;;;;;;4177551;28;20045;-59
2021/12/29 07:25:12;;;;;;;0.00;0.00;;;10.60;79.60;;;;;;4191214;28;20048;-60
2021/12/29 07:27:35;;;;;;;0.00;0.00;;;10.60;79.70;;;;;;4177375;28;20076;-60
2021/12/29 07:29:57;;;;;;;0.00;0.00;;;10.70;79.60;;;;;;4175468;28;20494;-59
2021/12/29 07:32:20;;;;;;;0.00;0.00;;;10.70;79.70;;;;;;4174609;28;20107;-60
2021/12/29 07:34:43;;;;;;;0.00;0.00;;;10.70;79.70;;;;;;4174589;28;20041;-60
2021/12/29 07:37:05;;;;;;;0.00;0.00;;;10.80;79.60;;;;;;4160798;28;20462;-62
2021/12/29 07:39:28;;;;;;;0.00;0.00;;;10.80;79.70;;;;;;4160501;28;20069;-61
2021/12/29 07:41:51;;;;;;;0.00;0.00;;;10.80;79.50;;;;;;4188390;28;20127;-61
2021/12/29 07:44:17;;;;;;;0.00;0.00;;;10.80;79.70;;;;;;4177043;28;20041;-62
2021/12/29 07:46:43;;;;;;;0.00;0.00;;;10.70;79.40;;;;;;4177283;28;20106;-62
2021/12/29 07:49:06;;;;;;;0.00;0.00;;;10.70;79.40;;;;;;4177195;28;20407;-61
2021/12/29 07:51:28;;;;;;;0.00;0.00;;;10.70;79.40;;;;;;4176916;28;20041;-62
2021/12/29 07:53:50;;;;;;;0.00;0.00;;;10.70;78.70;;;;;;4176631;28;20037;-62
2021/12/29 07:56:16;;;;;;;0.00;0.00;;;10.60;78.20;;;;;;4177092;28;20086;-62
2021/12/29 07:58:39;;;;;;;0.00;0.00;;;10.70;78.60;;;;;;4177354;28;20057;-62
2021/12/29 08:01:03;;;;;;;0.00;0.00;;;10.70;78.40;;;;;;4176542;28;20060;-64
2021/12/29 08:03:25;;;;;;;0.00;0.00;;;10.80;78.50;;;;;;4190703;28;20094;-60
2021/12/29 08:05:48;;;;;;;0.00;0.00;;;10.70;78.50;;;;;;4176193;28;20083;-61
2021/12/29 08:08:12;;;;;;;0.00;0.00;;;10.80;78.60;;;;;;4164867;28;20138;-61
2021/12/29 08:10:35;;;;;;;0.00;0.00;;;10.80;77.80;;;;;;4184365;28;20041;-62
2021/12/29 08:12:57;;;;;;;0.00;0.00;;;10.90;78.10;;;;;;4163250;28;20133;-61
2021/12/29 08:15:20;;;;;;;0.00;0.00;;;10.90;78.40;;;;;;4186763;28;20414;-61
2021/12/29 08:17:44;;;;;;;0.00;0.00;;;10.90;78.60;;;;;;4163720;28;20084;-61
2021/12/29 08:20:08;;;;;;;0.00;0.00;;;10.90;78.40;;;;;;4162590;28;20057;-62
2021/12/29 08:22:31;;;;;;;0.00;0.00;;;10.80;78.60;;;;;;4163073;28;20069;-61
2021/12/29 08:24:53;;;;;;;0.00;0.00;;;10.90;78.70;;;;;;4177080;28;21025;-61
2021/12/29 08:27:16;;;;;;;0.00;0.00;;;10.90;78.80;;;;;;4163105;28;20135;-61
2021/12/29 08:29:38;;;;;;;0.00;0.00;;;10.90;78.70;;;;;;4163293;28;20041;-61
2021/12/29 08:32:00;;;;;;;0.00;0.00;;;11.00;78.70;;;;;;4190960;28;20476;-60
2021/12/29 08:34:24;;;;;;;0.00;0.00;;;11.00;78.80;;;;;;4163242;28;20049;-61
2021/12/29 08:36:47;;;;;;;0.00;0.00;;;11.00;78.80;;;;;;4176821;28;20114;-62
2021/12/29 08:39:09;;;;;;;0.00;0.00;;;11.00;78.70;;;;;;4163011;28;20124;-61
2021/12/29 08:41:32;;;;;;;0.00;0.00;;;10.90;78.40;;;;;;4176685;28;20052;-61
2021/12/29 08:43:54;;;;;;;0.00;0.00;;;10.90;78.60;;;;;;4191899;28;20287;-62
2021/12/29 08:46:17;;;;;;;0.00;0.00;;;10.80;78.80;;;;;;4163035;28;20135;-62
2021/12/29 08:48:42;;;;;;;0.00;0.00;;;10.80;79.00;;;;;;4176680;28;20041;-61
2021/12/29 08:51:05;;;;;;;0.00;0.00;;;10.80;78.90;;;;;;4162483;28;20053;-61
2021/12/29 08:53:27;;;;;;;0.00;0.00;;;10.80;79.10;;;;;;4163052;28;20084;-61
2021/12/29 08:55:51;;;;;;;0.00;0.00;;;10.80;79.40;;;;;;4178961;28;20048;-61
2021/12/29 08:58:15;;;;;;;0.00;0.00;;;10.70;79.60;;;;;;4193622;28;20074;-61
2021/12/29 09:00:39;;;;;;;0.00;0.00;;;10.70;79.20;;;;;;4179397;28;20111;-62
2021/12/29 09:03:02;;;;;;;0.00;0.00;;;10.60;79.00;;;;;;4193141;28;20097;-61
2021/12/29 09:05:25;;;;;;;0.00;0.00;;;10.70;79.60;;;;;;4179077;28;20132;-61
2021/12/29 09:07:48;;;;;;;0.00;0.00;;;10.70;80.10;;;;;;4162550;28;20053;-60
2021/12/29 09:10:12;;;;;;;0.00;0.00;;;10.60;80.10;;;;;;4162559;28;20045;-60
2021/12/29 09:12:34;;;;;;;0.00;0.00;;;10.50;80.60;;;;;;4162679;28;20128;-60
2021/12/29 09:14:57;;;;;;;0.00;0.00;;;10.50;80.60;;;;;;4179227;28;20102;-60
2021/12/29 09:17:19;;;;;;;0.00;0.00;;;10.50;81.00;;;;;;4166066;28;20037;-60
2021/12/29 09:19:42;;;;;;;0.00;0.00;;;10.40;81.50;;;;;;4176212;28;20063;-60
2021/12/29 09:22:04;;;;;;;0.00;0.00;;;10.40;82.10;;;;;;4189666;28;20045;-60
2021/12/29 09:24:26;;;;;;;0.00;0.00;;;10.30;82.90;;;;;;4175497;28;20136;-59
2021/12/29 09:26:50;;;;;;;0.00;0.00;;;10.30;83.40;;;;;;4176288;28;20437;-59
2021/12/29 09:29:12;;;;;;;0.00;0.00;;;10.30;83.90;;;;;;4176298;28;20041;-60
2021/12/29 09:31:35;;;;;;;0.00;0.00;;;10.40;84.10;;;;;;4175827;28;20103;-61
2021/12/29 09:33:58;;;;;;;0.00;0.00;;;10.50;84.40;;;;;;4190699;28;20084;-60
2021/12/29 09:36:20;;;;;;;0.00;0.00;;;10.40;84.90;;;;;;4162162;28;20045;-60
2021/12/29 09:38:42;;;;;;;0.00;0.00;;;10.50;84.90;;;;;;4162378;28;20049;-60
2021/12/29 09:41:07;;;;;;;0.00;0.00;;;10.50;85.10;;;;;;4175467;28;20052;-60
2021/12/29 09:43:29;;;;;;;0.00;0.00;;;10.50;85.90;;;;;;4190007;28;20064;-60
2021/12/29 09:45:52;;;;;;;0.00;0.00;;;10.50;86.10;;;;;;4177945;28;20045;-60
2021/12/29 09:48:15;;;;;;;0.00;0.00;;;10.40;87.10;;;;;;4178707;28;20040;-60
2021/12/29 09:50:39;;;;;;;0.00;0.00;;;10.40;87.90;;;;;;4191835;28;20072;-61
2021/12/29 09:53:02;;;;;;;0.00;0.00;;;10.30;89.00;;;;;;4178488;28;20076;-60
2021/12/29 09:55:26;;;;;;;0.00;0.00;;;10.10;89.70;;;;;;4191520;28;20117;-60
2021/12/29 09:57:52;;;;;;;0.00;0.00;;;10.20;90.20;;;;;;4177770;28;20052;-61
2021/12/29 10:00:35;;;;;;;0.00;0.00;;;10.10;90.30;;;;;;4175732;28;20052;-61
2021/12/29 10:03:02;;;;;;;0.00;0.00;;;10.00;90.50;;;;;;4161854;28;20053;-61
2021/12/29 10:05:27;;;;;;;0.00;0.00;;;10.00;90.50;;;;;;4161669;28;20041;-61
2021/12/29 10:08:19;;;;;;;0.00;0.00;;;10.10;90.60;;;;;;4161275;28;20392;-61
2021/12/29 10:10:45;;;;;;;0.00;0.00;;;10.00;90.60;;;;;;4157570;28;20084;-61
2021/12/29 10:13:09;;;;;;;0.00;0.00;;;10.00;90.60;;;;;;4161530;28;20045;-62
2021/12/29 10:15:44;;;;;;;0.00;0.00;;;10.10;90.40;;;;;;4161496;28;20462;-61
2021/12/29 10:18:26;;;;;;;0.00;0.00;;;10.20;90.20;;;;;;4174776;28;20115;-64
2021/12/29 10:21:01;;;;;;;0.00;0.00;;;10.10;90.20;;;;;;4175151;28;20459;-61
2021/12/29 10:23:28;;;;;;;0.00;0.00;;;10.20;90.10;;;;;;4185857;28;20152;-61
2021/12/29 10:25:52;;;;;;;0.00;0.00;;;10.20;90.20;;;;;;4161314;28;20102;-60
2021/12/29 10:28:23;;;;;;;0.00;0.00;;;10.10;90.30;;;;;;4175258;28;20041;-60
2021/12/29 10:30:53;;;;;;;0.00;0.00;;;10.00;90.60;;;;;;4175293;28;20636;-60
2021/12/29 10:33:15;;;;;;;0.00;0.00;;;10.00;90.60;;;;;;4183259;28;20048;-60
2021/12/29 10:35:38;;;;;;;0.00;0.00;;;10.10;90.70;;;;;;4175261;28;20128;-61
2021/12/29 10:38:29;;;;;;;0.00;0.00;;;10.10;90.70;;;;;;4175312;28;20088;-62
2021/12/29 10:41:00;;;;;;;0.00;0.00;;;10.00;91.00;;;;;;4127221;28;20157;-61
2021/12/29 10:43:22;;;;;;;0.00;0.00;;;10.00;90.80;;;;;;4114118;28;20488;-61
2021/12/29 10:45:46;;;;;;;0.00;0.00;;;10.10;90.70;;;;;;4129910;28;20300;-61
2021/12/29 10:48:17;;;;;;;0.00;0.00;;;10.10;90.80;;;;;;4126561;28;20051;-60
2021/12/29 10:50:40;;;;;;;0.00;0.00;;;10.10;90.70;;;;;;4121018;28;20060;-62
2021/12/29 10:53:02;;;;;;;0.00;0.00;;;10.10;90.80;;;;;;4130155;28;20495;-61
2021/12/29 10:55:32;;;;;;;0.00;0.00;;;10.10;90.80;;;;;;4130231;28;20070;-62
2021/12/29 10:58:10;;;;;;;0.00;0.00;;;10.10;91.00;;;;;;4116158;28;20058;-65
2021/12/29 11:00:42;;;;;;;0.00;0.00;;;10.20;90.90;;;;;;4143475;28;20140;-64
2021/12/29 11:03:19;;;;;;;0.00;0.00;;;10.20;90.70;;;;;;4116160;28;20050;-61
2021/12/29 11:05:47;;;;;;;0.00;0.00;;;10.00;90.90;;;;;;4129710;28;20042;-61
2021/12/29 11:08:11;;;;;;;0.00;0.00;;;9.70;90.60;;;;;;4126973;28;20137;-64
2021/12/29 11:10:35;;;;;;;0.00;0.00;;;9.60;90.80;;;;;;4124473;28;20571;-59
2021/12/29 11:12:58;;;;;;;0.00;0.00;;;9.50;90.80;;;;;;4113537;28;20054;-59
2021/12/29 11:15:27;;;;;;;0.00;0.00;;;9.50;91.00;;;;;;4126237;28;20537;-61
2021/12/29 11:17:54;;;;;;;0.00;0.00;;;9.30;91.30;;;;;;4138115;28;20419;-59
2021/12/29 11:20:21;;;;;;;0.00;0.00;;;9.30;91.40;;;;;;4156681;28;20451;-60
2021/12/29 11:22:43;;;;;;;0.00;0.00;;;9.00;92.00;;;;;;4144472;28;20054;-61
2021/12/29 11:25:06;;;;;;;0.00;0.00;;;8.90;92.50;;;;;;4144709;28;20058;-61
2021/12/29 11:27:31;;;;;;;0.00;0.00;;;8.70;92.80;;;;;;4144555;28;20069;-61
2021/12/29 11:29:57;;;;;;;0.00;0.00;;;8.60;93.20;;;;;;4144268;28;20061;-61
2021/12/29 11:32:22;;;;;;;0.00;0.00;;;8.50;93.80;;;;;;4144646;28;20165;-59
2021/12/29 11:34:44;;;;;;;0.00;0.00;;;8.40;94.10;;;;;;4158263;28;20502;-59
2021/12/29 11:37:12;;;;;;;0.00;0.00;;;8.30;94.50;;;;;;4144592;28;20069;-61
2021/12/29 11:39:38;;;;;;;0.00;0.00;;;8.20;94.90;;;;;;4144314;28;20046;-62
2021/12/29 11:42:00;;;;;;;0.00;0.00;;;8.10;95.40;;;;;;4143835;28;20064;-62
2021/12/29 11:44:23;;;;;;;0.00;0.00;;;8.00;95.80;;;;;;4144464;28;20064;-59
2021/12/29 11:46:46;;;;;;;0.00;0.00;;;8.00;96.00;;;;;;4145553;28;20038;-60
2021/12/29 11:49:09;;;;;;;0.00;0.00;;;7.90;96.30;;;;;;4161130;28;20049;-60
2021/12/29 11:51:42;;;;;;;0.00;0.00;;;7.80;96.60;;;;;;4147091;28;20104;-61
2021/12/29 11:54:17;;;;;;;0.00;0.00;;;7.70;96.90;;;;;;4163533;28;20107;-60
2021/12/29 11:56:41;;;;;;;0.00;0.00;;;7.80;97.20;;;;;;4163888;28;20499;-63
2021/12/29 11:59:04;;;;;;;0.00;0.00;;;7.70;97.30;;;;;;4163751;28;20057;-61
2021/12/29 12:01:55;;;;;;;0.00;0.00;;;7.80;97.40;;;;;;4163250;28;20046;-60
2021/12/29 12:04:20;;;;;;;0.00;0.00;;;7.80;97.40;;;;;;4177173;28;20090;-60
2021/12/29 12:06:44;;;;;;;0.00;0.00;;;7.70;97.50;;;;;;4163690;28;20151;-60
2021/12/29 12:09:06;;;;;;;0.00;0.00;;;7.70;97.60;;;;;;4177559;28;20072;-62
2021/12/29 12:11:29;;;;;;;0.00;0.00;;;7.70;97.80;;;;;;4149214;28;20052;-59
2021/12/29 12:13:52;;;;;;;0.00;0.00;;;7.70;97.90;;;;;;4133316;28;20076;-61
2021/12/29 12:16:15;;;;;;;0.00;0.00;;;7.70;98.00;;;;;;4147164;28;20065;-62
2021/12/29 12:18:46;;;;;;;0.00;0.00;;;7.70;98.20;;;;;;4147306;28;20447;-61
2021/12/29 12:21:30;;;;;;;0.00;0.00;;;7.80;98.30;;;;;;4160575;28;20060;-62
2021/12/29 12:23:54;;;;;;;0.00;0.00;;;7.90;98.20;;;;;;4146794;28;20470;-63
2021/12/29 12:26:22;;;;;;;0.00;0.00;;;7.90;98.00;;;;;;4146982;28;20092;-65
2021/12/29 12:28:46;;;;;;;0.00;0.00;;;7.80;98.10;;;;;;4147127;28;20054;-61
2021/12/29 12:31:19;;;;;;;0.00;0.00;;;7.80;98.20;;;;;;4146597;28;20088;-64
2021/12/29 12:33:42;;;;;;;0.00;0.00;;;7.80;98.00;;;;;;4133405;28;20670;-60
2021/12/29 12:36:08;;;;;;;0.00;0.00;;;7.80;98.10;;;;;;4160139;28;20049;-60
2021/12/29 12:38:35;;;;;;;0.00;0.00;;;7.90;98.00;;;;;;4160713;28;20144;-60