Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:43;;;;;;;9.10;6.17;;;5.20;99.90;;;;;;4978039;28;20468;-70
2023/02/19 00:04:13;;;;;;;6.13;5.37;;;5.10;99.90;;;;;;4983905;28;21066;-69
2023/02/19 00:06:42;;;;;;;8.30;6.00;;;5.20;99.90;;;;;;4974259;28;20489;-69
2023/02/19 00:09:11;;;;;;;6.53;5.60;;;5.20;99.90;;;;;;4962294;28;20491;-69
2023/02/19 00:11:41;;;;;;;8.47;5.60;;;5.20;99.90;;;;;;4971528;28;20468;-69
2023/02/19 00:14:11;;;;;;;7.00;5.47;;;5.10;99.90;;;;;;4964221;28;20489;-70
2023/02/19 00:16:40;;;;;;;9.60;6.13;;;5.20;99.90;;;;;;4963311;28;20982;-70
2023/02/19 00:19:12;;;;;;;7.27;5.50;;;5.20;99.90;;;;;;4964396;28;20615;-69
2023/02/19 00:21:40;;;;;;;8.50;5.50;;;5.20;99.90;;;;;;4961199;28;20470;-69
2023/02/19 00:24:10;;;;;;;8.67;5.53;;;5.20;99.90;;;;;;4957664;28;20462;-69
2023/02/19 00:26:41;;;;;;;5.27;4.67;;;5.20;99.90;;;;;;4972553;28;20496;-69
2023/02/19 00:29:12;;;;;;;7.40;5.50;;;5.20;99.90;;;;;;4970568;28;20500;-69
2023/02/19 00:31:40;;;;;;;7.70;5.20;;;5.20;99.90;;;;;;4970161;28;21070;-70
2023/02/19 00:34:09;;;;;;;6.20;5.57;;;5.20;99.90;;;;;;4976702;28;21083;-69
2023/02/19 00:36:39;;;;;;;6.10;5.30;;;5.20;99.90;;;;;;4970909;28;20497;-69
2023/02/19 00:39:08;;;;;;;7.83;5.57;;;5.20;99.90;;;;;;4955313;28;21023;-69
2023/02/19 00:41:36;;;;;;;7.67;5.60;;;5.10;99.90;;;;;;4968340;28;20473;-70
2023/02/19 00:44:08;;;;;;;7.73;5.60;;;5.10;99.90;;;;;;4981170;28;20903;-69
2023/02/19 00:46:38;;;;;;;9.17;5.57;;;5.20;99.90;;;;;;4974426;28;20485;-69
2023/02/19 00:49:07;;;;;;;8.33;5.10;;;5.20;99.90;;;;;;4978708;28;20760;-69
2023/02/19 00:51:37;;;;;;;9.30;6.63;;;5.20;99.90;;;;;;4978262;28;20473;-69
2023/02/19 00:54:05;;;;;;;8.80;4.93;;;5.20;99.90;;;;;;4979913;28;21705;-69
2023/02/19 00:56:34;;;;;;;6.30;5.10;;;5.20;99.90;;;;;;4973602;28;21015;-69
2023/02/19 00:59:02;;;;;;;6.07;5.33;;;5.20;99.90;;;;;;4983914;28;20504;-71
2023/02/19 01:01:31;;;;;;;5.20;4.70;;;5.20;99.90;;;;;;4973704;28;20544;-71
2023/02/19 01:03:59;;;;;;;6.00;5.00;;;5.20;99.90;;;;;;4981191;28;20471;-69
2023/02/19 01:06:28;;;;;;;5.20;4.70;;;5.20;99.90;;;;;;4982220;28;20512;-68
2023/02/19 01:08:56;;;;;;;8.20;5.40;;;5.10;99.90;;;;;;4982426;28;20501;-69
2023/02/19 01:11:26;;;;;;;6.40;4.93;;;5.10;99.90;;;;;;4981939;28;20489;-68
2023/02/19 01:13:58;;;;;;;6.97;5.17;;;5.20;99.90;;;;;;4979429;28;20480;-68
2023/02/19 01:16:26;;;;;;;8.83;5.37;;;5.20;99.90;;;;;;4983117;28;20488;-69
2023/02/19 01:18:57;;;;;;;9.77;5.50;;;5.20;99.90;;;;;;4983915;28;20881;-68
2023/02/19 01:21:27;;;;;;;6.33;4.97;;;5.20;99.90;;;;;;4983036;28;20480;-69
2023/02/19 01:23:56;;;;;;;6.80;5.30;;;5.20;99.90;;;;;;4971104;28;20984;-69
2023/02/19 01:26:26;;;;;;;9.27;8.20;;;5.10;99.90;;;;;;4966179;28;21103;-70
2023/02/19 01:28:54;;;;;;;9.53;5.33;;;5.20;99.90;;;;;;4971901;28;20539;-69
2023/02/19 01:31:24;;;;;;;5.17;4.50;;;5.20;99.90;;;;;;4965809;28;20477;-70
2023/02/19 01:33:55;;;;;;;8.07;6.10;;;5.20;99.90;;;;;;4971963;28;20496;-69
2023/02/19 01:36:24;;;;;;;6.90;4.90;;;5.20;99.90;;;;;;4982212;28;20500;-68
2023/02/19 01:38:52;;;;;;;8.73;6.77;;;5.20;99.90;;;;;;4984415;28;20508;-69
2023/02/19 01:41:22;;;;;;;7.20;5.10;;;5.20;99.90;;;;;;4986840;28;20476;-69
2023/02/19 01:43:57;;;;;;;6.60;4.90;;;5.20;99.90;;;;;;4981441;28;20473;-69
2023/02/19 01:46:27;;;;;;;6.87;5.30;;;5.20;99.90;;;;;;4977382;28;20492;-70
2023/02/19 01:48:57;;;;;;;5.50;4.37;;;5.10;99.90;;;;;;4974464;28;20516;-69
2023/02/19 01:51:27;;;;;;;6.20;3.70;;;5.20;99.90;;;;;;4980200;28;20473;-71
2023/02/19 01:53:59;;;;;;;4.70;3.27;;;5.20;99.90;;;;;;4975799;28;20477;-69
2023/02/19 01:56:28;;;;;;;5.50;4.10;;;5.10;99.90;;;;;;4978201;28;21070;-69
2023/02/19 01:58:56;;;;;;;4.90;3.47;;;5.10;99.90;;;;;;4979914;28;20524;-69
2023/02/19 02:01:24;;;;;;;4.50;3.57;;;5.10;99.90;;;;;;4981721;28;20480;-69
2023/02/19 02:03:53;;;;;;;4.47;3.30;;;5.10;99.90;;;;;;4972854;28;20474;-69
2023/02/19 02:06:23;;;;;;;5.07;3.83;;;5.00;99.90;;;;;;4962309;28;20501;-71
2023/02/19 02:11:45;;;;;;;5.10;3.90;;;5.00;99.90;;;;;;4978511;28;20473;-71
2023/02/19 02:14:13;;;;;;;5.90;3.77;;;4.90;99.90;;;;;;4958714;28;20473;-69
2023/02/19 02:16:52;;;;;;;6.87;4.73;;;5.00;99.90;;;;;;4958386;28;20497;-71
2023/02/19 02:19:31;;;;;;;5.07;3.50;;;4.90;99.90;;;;;;4956553;28;20500;-70
2023/02/19 02:22:07;;;;;;;4.90;4.37;;;4.90;99.90;;;;;;4953944;28;20473;-69
2023/02/19 02:25:07;;;;;;;6.57;4.10;;;5.00;99.90;;;;;;4976745;28;20944;-69
2023/02/19 02:27:43;;;;;;;6.30;4.13;;;5.00;99.90;;;;;;4964448;28;20482;-70
2023/02/19 02:30:40;;;;;;;7.23;4.60;;;4.90;99.90;;;;;;4958592;28;21155;-69
2023/02/19 02:33:19;;;;;;;4.73;4.07;;;4.90;99.90;;;;;;4953499;28;20472;-69
2023/02/19 02:35:51;;;;;;;3.70;3.40;;;4.90;99.90;;;;;;4982740;28;20476;-71
2023/02/19 02:38:21;;;;;;;6.80;3.70;;;4.90;99.90;;;;;;4965272;28;20961;-70
2023/02/19 02:40:51;;;;;;;7.43;3.37;;;4.90;99.90;;;;;;4960397;28;20523;-70
2023/02/19 02:43:19;;;;;;;2.63;2.10;;;4.90;99.90;;;;;;4960256;28;20473;-71
2023/02/19 02:45:48;;;;;;;6.63;3.00;;;4.80;99.90;;;;;;4952534;28;20485;-69
2023/02/19 02:48:27;;;;;;;5.80;3.10;;;4.80;99.90;;;;;;4961175;28;21764;-69
2023/02/19 02:50:58;;;;;;;5.80;3.27;;;4.80;99.90;;;;;;4957183;28;20469;-69
2023/02/19 02:56:18;;;;;;;5.63;3.27;;;4.80;99.90;;;;;;4959793;28;20501;-69
2023/02/19 02:58:48;;;;;;;4.23;3.00;;;4.80;99.90;;;;;;4961658;28;20504;-70
2023/02/19 03:04:12;;;;;;;4.37;3.00;;;4.80;99.90;;;;;;4960970;28;20508;-69
2023/02/19 03:06:42;;;;;;;4.33;3.30;;;4.70;99.90;;;;;;4958664;28;20493;-69
2023/02/19 03:09:14;;;;;;;6.23;3.50;;;4.70;99.90;;;;;;4953578;28;20496;-69
2023/02/19 03:20:23;;;;;;;3.70;3.27;;;4.60;99.90;;;;;;4961560;28;20497;-69
2023/02/19 03:22:53;;;;;;;3.67;3.07;;;4.60;99.90;;;;;;4966101;28;20604;-69
2023/02/19 03:28:12;;;;;;;4.47;3.20;;;4.50;99.90;;;;;;4952964;28;21010;-70
2023/02/19 03:30:44;;;;;;;6.00;2.60;;;4.50;99.90;;;;;;4959887;28;21117;-69
2023/02/19 03:33:16;;;;;;;4.87;2.97;;;4.50;99.90;;;;;;4956344;28;20480;-69
2023/02/19 03:35:48;;;;;;;5.20;3.20;;;4.50;99.90;;;;;;4974267;28;20979;-70
2023/02/19 03:38:20;;;;;;;3.10;2.80;;;4.50;99.90;;;;;;4954735;28;20476;-70
2023/02/19 03:40:56;;;;;;;3.87;2.97;;;4.50;99.90;;;;;;4957780;28;21544;-69
2023/02/19 03:43:33;;;;;;;5.83;3.33;;;4.50;99.90;;;;;;4954205;28;20477;-69
2023/02/19 03:46:09;;;;;;;5.13;3.10;;;4.50;99.90;;;;;;4967194;28;20496;-69
2023/02/19 03:48:45;;;;;;;4.10;2.97;;;4.50;99.90;;;;;;4973181;28;20488;-70
2023/02/19 03:51:24;;;;;;;4.50;3.00;;;4.50;99.90;;;;;;4956723;28;20604;-71
2023/02/19 03:53:59;;;;;;;5.50;3.00;;;4.50;99.90;;;;;;4958363;28;20504;-68
2023/02/19 03:56:33;;;;;;;4.87;3.00;;;4.50;99.90;;;;;;4958061;28;20503;-70
2023/02/19 03:59:08;;;;;;;3.70;3.13;;;4.50;99.90;;;;;;4951639;28;20511;-69
2023/02/19 04:01:42;;;;;;;4.20;3.47;;;4.50;99.90;;;;;;4961755;28;21085;-70
2023/02/19 04:04:16;;;;;;;5.17;3.20;;;4.50;99.90;;;;;;4961220;28;20495;-69
2023/02/19 04:06:51;;;;;;;5.10;3.20;;;4.40;99.90;;;;;;4971056;28;20496;-70
2023/02/19 04:09:21;;;;;;;6.03;3.70;;;4.40;99.90;;;;;;4958159;28;20507;-69
2023/02/19 04:11:51;;;;;;;4.93;3.27;;;4.40;99.90;;;;;;4969297;28;20475;-69
2023/02/19 04:14:22;;;;;;;6.37;3.37;;;4.40;99.90;;;;;;4969311;28;20465;-69
2023/02/19 04:16:55;;;;;;;3.63;2.60;;;4.40;99.90;;;;;;4975491;28;20496;-69
2023/02/19 04:19:27;;;;;;;6.40;2.97;;;4.40;99.90;;;;;;4965483;28;20504;-69
2023/02/19 04:21:57;;;;;;;4.77;3.30;;;4.40;99.90;;;;;;4960806;28;20496;-69
2023/02/19 04:24:29;;;;;;;6.27;3.00;;;4.30;99.90;;;;;;4960570;28;20484;-69
2023/02/19 04:26:57;;;;;;;4.40;3.23;;;4.30;99.90;;;;;;4959237;28;20485;-69
2023/02/19 04:29:25;;;;;;;4.13;2.90;;;4.30;99.90;;;;;;4959997;28;20747;-69
2023/02/19 04:31:53;;;;;;;3.73;3.03;;;4.30;99.90;;;;;;4969763;28;22208;-69
2023/02/19 04:34:21;;;;;;;5.60;2.93;;;4.20;99.90;;;;;;4974221;28;20479;-68
2023/02/19 04:36:50;;;;;;;5.03;2.90;;;4.20;99.90;;;;;;4976836;28;20489;-68
2023/02/19 04:39:18;;;;;;;3.43;3.13;;;4.20;99.90;;;;;;4960429;28;20488;-71
2023/02/19 04:41:46;;;;;;;6.27;3.33;;;4.20;99.90;;;;;;4952865;28;20504;-68
2023/02/19 04:44:14;;;;;;;6.27;3.50;;;4.20;99.90;;;;;;4979500;28;20885;-70
2023/02/19 04:46:42;;;;;;;6.60;3.73;;;4.20;99.90;;;;;;4976471;28;20493;-68
2023/02/19 04:49:10;;;;;;;7.53;3.50;;;4.20;99.90;;;;;;4963561;28;20496;-70
2023/02/19 04:51:38;;;;;;;3.93;3.10;;;4.20;99.90;;;;;;4942411;28;20474;-70
2023/02/19 04:54:08;;;;;;;5.70;4.03;;;4.20;99.90;;;;;;4957121;28;20486;-70
2023/02/19 04:56:36;;;;;;;4.07;2.97;;;4.20;99.90;;;;;;4958291;28;20489;-71
2023/02/19 04:59:04;;;;;;;4.70;3.10;;;4.20;99.90;;;;;;4956390;28;21022;-68
2023/02/19 05:01:32;;;;;;;4.33;2.90;;;4.20;99.90;;;;;;4951880;28;20485;-70
2023/02/19 05:04:00;;;;;;;4.70;2.90;;;4.20;99.90;;;;;;4962078;28;20673;-69
2023/02/19 05:06:28;;;;;;;7.13;2.87;;;4.10;99.90;;;;;;4973071;28;21079;-71
2023/02/19 05:08:56;;;;;;;4.80;2.93;;;4.10;99.90;;;;;;4975660;28;21170;-71
2023/02/19 05:11:25;;;;;;;4.53;2.97;;;4.10;99.90;;;;;;4955066;28;20473;-68
2023/02/19 05:13:55;;;;;;;4.43;2.67;;;4.10;99.90;;;;;;4955676;28;20473;-68
2023/02/19 05:16:23;;;;;;;4.40;3.00;;;4.10;99.90;;;;;;4950892;28;20555;-69
2023/02/19 05:18:51;;;;;;;6.80;3.33;;;4.10;99.90;;;;;;4979018;28;21027;-69
2023/02/19 05:21:19;;;;;;;3.97;2.80;;;4.10;99.90;;;;;;4975519;28;20497;-71
2023/02/19 05:23:47;;;;;;;3.80;2.77;;;4.10;99.90;;;;;;4956947;28;20477;-69
2023/02/19 05:26:17;;;;;;;6.37;2.60;;;4.10;99.90;;;;;;4963962;28;21025;-69
2023/02/19 05:28:48;;;;;;;4.50;3.00;;;4.10;99.90;;;;;;4962085;28;20489;-69
2023/02/19 05:31:16;;;;;;;5.63;2.63;;;4.00;99.90;;;;;;4951665;28;20916;-70
2023/02/19 05:33:48;;;;;;;3.63;2.93;;;4.00;99.90;;;;;;4962799;28;21020;-69
2023/02/19 05:36:17;;;;;;;3.83;2.80;;;4.00;99.90;;;;;;4985443;28;20531;-69
2023/02/19 05:38:45;;;;;;;4.40;3.00;;;4.00;99.90;;;;;;4982768;28;20493;-70
2023/02/19 05:41:15;;;;;;;3.20;2.40;;;3.90;99.90;;;;;;4985542;28;20497;-68
2023/02/19 05:43:46;;;;;;;6.53;3.00;;;3.90;99.90;;;;;;4983428;28;20809;-72
2023/02/19 05:46:17;;;;;;;3.60;2.50;;;3.90;99.90;;;;;;4985598;28;20488;-69
2023/02/19 05:48:44;;;;;;;2.53;2.23;;;3.80;99.90;;;;;;4979250;28;20503;-68
2023/02/19 05:51:14;;;;;;;4.50;2.57;;;3.80;99.90;;;;;;4980900;28;20469;-69
2023/02/19 05:53:43;;;;;;;3.70;3.17;;;3.80;99.90;;;;;;4979952;28;20469;-68
2023/02/19 05:56:29;;;;;;;4.73;2.83;;;3.80;99.90;;;;;;4979577;28;21019;-68
2023/02/19 05:58:59;;;;;;;3.63;2.43;;;3.80;99.90;;;;;;4980348;28;20496;-68
2023/02/19 06:01:29;;;;;;;5.83;3.10;;;3.80;99.90;;;;;;4983702;28;20496;-69
2023/02/19 06:03:57;;;;;;;5.13;2.30;;;3.80;99.90;;;;;;4982454;28;20473;-69
2023/02/19 06:06:26;;;;;;;5.50;2.67;;;3.70;99.90;;;;;;4972275;28;20936;-70
2023/02/19 06:08:55;;;;;;;3.70;2.30;;;3.70;99.90;;;;;;4952932;28;20577;-69
2023/02/19 06:11:23;;;;;;;4.20;2.40;;;3.60;99.90;;;;;;4956102;28;20540;-68
2023/02/19 06:13:51;;;;;;;3.40;2.57;;;3.60;99.90;;;;;;4951559;28;20477;-70
2023/02/19 06:16:20;;;;;;;2.70;2.50;;;3.60;99.90;;;;;;4958815;28;20575;-69
2023/02/19 06:18:48;;;;;;;6.63;2.53;;;3.60;99.90;;;;;;4954831;28;20497;-70
2023/02/19 06:21:17;;;;;;;4.43;3.00;;;3.60;99.90;;;;;;4975462;28;20496;-69
2023/02/19 06:23:46;;;;;;;5.33;2.40;;;3.60;99.90;;;;;;4968802;28;20605;-70
2023/02/19 06:26:17;;;;;;;3.47;2.53;;;3.50;99.90;;;;;;4956806;28;20490;-69
2023/02/19 06:28:46;;;;;;;4.40;2.17;;;3.50;99.90;;;;;;4956542;28;20703;-71
2023/02/19 06:31:14;;;;;;;5.20;2.67;;;3.50;99.90;;;;;;4950781;28;20484;-69
2023/02/19 06:33:44;;;;;;;4.33;2.57;;;3.50;99.90;;;;;;4961461;28;21191;-69
2023/02/19 06:36:15;;;;;;;4.30;2.57;;;3.50;99.90;;;;;;4977093;28;20599;-68
2023/02/19 06:38:43;;;;;;;6.30;3.90;;;3.50;99.90;;;;;;4963355;28;20528;-68
2023/02/19 06:41:12;;;;;;;4.13;2.47;;;3.50;99.90;;;;;;4958065;28;20581;-71
2023/02/19 06:43:41;;;;;;;3.47;2.40;;;3.50;99.90;;;;;;4955816;28;22366;-70
2023/02/19 06:46:10;;;;;;;3.80;2.87;;;3.50;99.90;;;;;;4962565;28;20481;-68
2023/02/19 06:48:39;;;;;;;4.40;2.47;;;3.50;99.90;;;;;;4975133;28;20480;-70
2023/02/19 06:51:11;;;;;;;4.77;2.10;;;3.50;99.90;;;;;;4983810;28;20466;-68
2023/02/19 06:53:39;;;;;;;4.37;2.37;;;3.50;99.90;;;;;;4970423;28;20477;-69
2023/02/19 06:56:22;;;;;;;4.13;2.30;;;3.50;99.90;;;;;;4979940;28;20489;-69
2023/02/19 06:58:50;;;;;;;6.90;2.20;;;3.50;99.90;;;;;;4987265;28;20493;-68
2023/02/19 07:01:18;;;;;;;4.60;2.30;;;3.50;99.90;;;;;;4981691;28;20476;-68
2023/02/19 07:03:46;;;;;;;5.97;2.80;;;3.50;99.90;;;;;;4977963;28;20476;-69
2023/02/19 07:06:15;;;;;;;6.87;2.60;;;3.50;99.90;;;;;;4976337;28;21406;-68
2023/02/19 07:08:43;;;;;;;3.93;3.30;;;3.40;99.90;;;;;;4979748;28;20481;-68
2023/02/19 07:11:11;;;;;;;5.17;2.70;;;3.50;99.90;;;;;;4983274;28;20477;-69
2023/02/19 07:13:39;;;;;;;4.87;3.20;;;3.50;99.90;;;;;;4974408;28;21056;-69
2023/02/19 07:16:09;;;;;;;5.03;3.23;;;3.50;99.90;;;;;;4968897;28;20732;-69
2023/02/19 07:18:39;;;;;;;6.30;3.30;;;3.50;99.90;;;;;;4978383;28;20568;-69
2023/02/19 07:21:09;;;;;;;6.10;3.43;;;3.50;99.90;;;;;;4969063;28;20484;-69
2023/02/19 07:23:39;;;;;;;3.73;3.30;;;3.50;99.90;;;;;;4972350;28;21138;-69
2023/02/19 07:26:09;;;;;;;7.17;3.80;;;3.50;99.90;;;;;;4956014;28;20500;-69
2023/02/19 07:28:37;;;;;;;9.13;3.90;;;3.50;99.90;;;;;;4962571;28;20588;-70
2023/02/19 07:31:06;;;;;;;3.93;3.30;;;3.60;99.90;;;;;;4957263;28;20616;-70
2023/02/19 07:33:34;;;;;;;4.87;3.90;;;3.60;99.90;;;;;;4958768;28;20473;-70
2023/02/19 07:36:02;;;;;;;4.90;4.10;;;3.60;99.90;;;;;;4972314;28;20492;-69
2023/02/19 07:38:30;;;;;;;7.40;4.23;;;3.70;99.90;;;;;;4981123;28;20485;-69
2023/02/19 07:41:01;;;;;;;5.67;4.23;;;3.70;99.90;;;;;;4983387;28;20468;-68
2023/02/19 07:43:31;;;;;;;5.37;4.30;;;3.80;99.90;;;;;;4981998;28;20481;-68
2023/02/19 07:46:02;;;;;;;6.60;4.50;;;3.80;99.90;;;;;;4982631;28;20488;-69
2023/02/19 07:48:30;;;;;;;5.70;4.50;;;3.90;99.90;;;;;;4973121;28;20657;-70
2023/02/19 07:51:00;;;;;;;5.10;4.20;;;3.90;99.90;;;;;;4979611;28;20473;-68
2023/02/19 07:53:28;;;;;;;5.43;4.50;;;3.90;99.90;;;;;;4965609;28;21288;-70
2023/02/19 07:56:01;;;;;;;7.10;4.70;;;3.90;99.90;;;;;;4980377;28;20481;-68
2023/02/19 07:58:29;;;;;;;6.37;4.00;;;3.90;99.90;;;;;;4963136;28;20488;-70
2023/02/19 08:00:57;;;;;;;7.43;4.63;;;3.90;99.90;;;;;;4958145;28;20469;-70
2023/02/19 08:03:24;;;;;;;5.80;4.43;;;3.90;99.90;;;;;;4955281;28;20608;-70
2023/02/19 08:05:53;;;;;;;6.03;4.10;;;3.90;99.90;;;;;;4947704;28;20493;-70
2023/02/19 08:08:21;;;;;;;8.93;4.57;;;3.90;99.90;;;;;;4970044;28;20520;-70
2023/02/19 08:13:36;;;;;;;5.30;4.10;;;3.80;99.90;;;;;;4975617;28;21225;-70
2023/02/19 08:16:16;;;;;;;6.50;4.57;;;3.80;99.90;;;;;;4979847;28;20509;-69
2023/02/19 08:19:00;;;;;;;6.30;4.10;;;3.90;99.90;;;;;;4972299;28;20520;-69
2023/02/19 08:21:28;;;;;;;7.27;5.07;;;3.90;99.90;;;;;;4962543;28;20488;-70
2023/02/19 08:23:56;;;;;;;6.50;3.53;;;4.00;99.90;;;;;;4959725;28;20497;-70
2023/02/19 08:26:24;;;;;;;5.53;3.37;;;4.00;99.90;;;;;;4961297;28;21096;-71
2023/02/19 08:28:53;;;;;;;6.50;3.70;;;4.00;99.90;;;;;;4962399;28;20572;-70
2023/02/19 08:31:21;;;;;;;3.73;3.43;;;4.00;99.90;;;;;;4951432;28;20477;-71
2023/02/19 08:33:49;;;;;;;5.90;3.53;;;4.00;99.90;;;;;;4956799;28;20476;-69
2023/02/19 08:36:17;;;;;;;4.40;2.80;;;4.10;99.90;;;;;;4970985;28;20480;-72
2023/02/19 08:38:45;;;;;;;4.10;3.07;;;4.10;99.90;;;;;;4967838;28;20485;-68
2023/02/19 08:41:14;;;;;;;5.40;2.77;;;4.10;99.90;;;;;;4957905;28;21020;-69
2023/02/19 08:43:43;;;;;;;4.70;2.90;;;4.10;99.90;;;;;;4972850;28;20503;-70
2023/02/19 08:46:12;;;;;;;4.80;2.90;;;4.10;99.90;;;;;;4973816;28;20496;-69
2023/02/19 08:48:40;;;;;;;3.50;2.80;;;4.20;99.90;;;;;;4974600;28;20480;-69
2023/02/19 08:51:10;;;;;;;4.30;2.60;;;4.30;99.90;;;;;;4978891;28;21269;-70
2023/02/19 08:53:40;;;;;;;5.00;2.43;;;4.30;99.90;;;;;;4975026;28;20952;-70
2023/02/19 08:56:10;;;;;;;3.43;2.63;;;4.30;99.90;;;;;;4979552;28;20624;-71
2023/02/19 08:58:38;;;;;;;6.30;2.60;;;4.40;99.90;;;;;;4981808;28;20996;-69
2023/02/19 09:01:09;;;;;;;4.33;2.47;;;4.50;99.90;;;;;;4971955;28;21204;-70
2023/02/19 09:03:39;;;;;;;2.93;2.63;;;4.60;99.90;;;;;;4974538;28;20593;-69
2023/02/19 09:06:08;;;;;;;3.00;2.00;;;4.60;99.90;;;;;;4982527;28;20480;-69
2023/02/19 09:08:36;;;;;;;8.07;2.40;;;4.60;99.90;;;;;;4977925;28;20988;-68
2023/02/19 09:11:06;;;;;;;3.20;2.00;;;4.70;99.90;;;;;;4984543;28;20621;-69
2023/02/19 09:13:34;;;;;;;3.70;2.03;;;4.70;99.90;;;;;;4983357;28;20548;-69
2023/02/19 09:16:03;;;;;;;5.70;2.10;;;4.80;99.90;;;;;;4980593;28;20491;-69
2023/02/19 09:18:31;;;;;;;4.57;2.07;;;4.90;99.90;;;;;;4977758;28;20564;-71
2023/02/19 09:21:01;;;;;;;3.17;1.80;;;4.90;99.90;;;;;;4976999;28;20473;-69
2023/02/19 09:23:29;;;;;;;4.60;2.27;;;5.00;99.90;;;;;;4981186;28;20477;-70
2023/02/19 09:25:59;;;;;;;4.50;1.60;;;5.00;99.90;;;;;;4979882;28;20620;-69
2023/02/19 09:28:27;;;;;;;4.70;1.87;;;5.10;99.90;;;;;;4973567;28;20979;-69
2023/02/19 09:30:55;;;;;;;3.97;2.03;;;5.10;99.90;;;;;;4969678;28;21256;-70
2023/02/19 09:33:23;;;;;;;4.17;1.97;;;5.20;99.90;;;;;;4980041;28;20473;-69
2023/02/19 09:35:51;;;;;;;2.03;1.53;;;5.20;99.90;;;;;;4974542;28;20493;-70
2023/02/19 09:38:21;;;;;;;4.37;2.43;;;5.20;99.90;;;;;;4978449;28;20488;-69
2023/02/19 09:40:49;;;;;;;4.83;1.70;;;5.30;99.90;;;;;;4975658;28;20507;-69
2023/02/19 09:43:19;;;;;;;2.20;1.37;;;5.30;99.90;;;;;;4962912;28;20549;-70
2023/02/19 09:45:47;;;;;;;2.13;1.30;;;5.30;99.90;;;;;;4969096;28;20480;-69
2023/02/19 09:48:15;;;;;;;7.73;2.20;;;5.40;99.90;;;;;;4967796;28;20510;-69
2023/02/19 09:50:47;;;;;;;4.67;1.53;;;5.50;99.90;;;;;;4973309;28;20575;-69
2023/02/19 09:53:23;;;;;;;2.67;1.90;;;5.60;99.90;;;;;;4972864;28;21074;-71
2023/02/19 09:55:53;;;;;;;2.60;1.10;;;5.60;99.90;;;;;;4959748;28;20488;-70
2023/02/19 09:58:28;;;;;;;4.97;1.80;;;5.70;99.90;;;;;;4974751;28;20475;-69
2023/02/19 10:00:59;;;;;;;4.73;1.20;;;5.80;99.90;;;;;;4977980;28;20469;-72
2023/02/19 10:03:33;;;;;;;4.37;1.30;;;5.90;99.90;;;;;;4977906;28;20505;-68
2023/02/19 10:06:05;;;;;;;5.17;1.70;;;5.90;99.90;;;;;;4975742;28;20603;-69
2023/02/19 10:08:36;;;;;;;3.37;1.20;;;5.90;99.90;;;;;;4973085;28;20878;-69
2023/02/19 10:11:05;;;;;;;3.77;1.50;;;6.00;99.90;;;;;;4971041;28;20490;-69
2023/02/19 10:13:37;;;;;;;4.70;1.30;;;6.00;99.90;;;;;;4959238;28;20462;-70
2023/02/19 10:16:09;;;;;;;2.20;1.00;;;6.10;99.90;;;;;;4969568;28;21662;-68
2023/02/19 10:18:41;;;;;;;2.63;1.30;;;6.10;99.90;;;;;;4969668;28;20474;-69
2023/02/19 10:21:12;;;;;;;4.20;1.20;;;6.20;99.90;;;;;;4972000;28;20480;-69
2023/02/19 10:23:42;;;;;;;3.37;1.30;;;6.20;99.90;;;;;;4976649;28;20582;-69
2023/02/19 10:26:10;;;;;;;1.90;1.37;;;6.30;99.90;;;;;;4975275;28;20493;-70
2023/02/19 10:28:38;;;;;;;4.07;1.70;;;6.30;99.90;;;;;;4976711;28;20477;-71
2023/02/19 10:31:15;;;;;;;2.20;1.03;;;6.30;99.90;;;;;;4960573;28;20488;-69
2023/02/19 10:33:52;;;;;;;1.80;1.10;;;6.40;99.90;;;;;;4966194;28;20477;-72
2023/02/19 10:36:29;;;;;;;5.13;1.17;;;6.50;99.90;;;;;;4964851;28;20492;-68
2023/02/19 10:39:02;;;;;;;1.47;1.00;;;6.60;99.90;;;;;;4968928;28;21035;-71
2023/02/19 10:41:31;;;;;;;1.93;1.33;;;6.70;99.90;;;;;;4965934;28;21074;-71
2023/02/19 10:44:05;;;;;;;2.73;0.90;;;6.80;99.90;;;;;;4959869;28;20499;-68
2023/02/19 10:46:36;;;;;;;2.63;1.20;;;6.90;99.90;;;;;;4951271;28;20495;-69
2023/02/19 10:49:07;;;;;;;1.60;1.10;;;6.90;99.90;;;;;;4957035;28;20496;-69
2023/02/19 10:51:38;;;;;;;1.83;0.90;;;7.00;99.90;;;;;;4967516;28;20476;-70
2023/02/19 10:54:15;;;;;;;2.17;1.10;;;7.10;99.90;;;;;;4973044;28;22096;-69
2023/02/19 10:56:43;;;;;;;2.73;0.93;;;7.10;99.90;;;;;;4969247;28;20504;-71
2023/02/19 10:59:22;;;;;;;3.07;1.00;;;7.20;99.90;;;;;;4965669;28;20493;-69
2023/02/19 11:01:55;;;;;;;3.33;1.10;;;7.20;99.90;;;;;;4970470;28;20869;-68
2023/02/19 11:04:24;;;;;;;2.10;1.00;;;7.30;99.90;;;;;;4973778;28;20868;-70
2023/02/19 11:06:52;;;;;;;1.10;1.00;;;7.40;99.90;;;;;;4977342;28;20539;-69
2023/02/19 11:09:28;;;;;;;1.37;0.80;;;7.50;99.90;;;;;;4974027;28;20485;-69
2023/02/19 11:11:58;;;;;;;1.80;0.73;;;7.60;99.90;;;;;;4977720;28;20480;-68
2023/02/19 11:14:27;;;;;;;2.13;1.03;;;7.60;99.90;;;;;;4975855;28;20568;-71
2023/02/19 11:16:57;;;;;;;2.10;1.03;;;7.70;99.90;;;;;;4981162;28;20484;-70
2023/02/19 11:19:38;;;;;;;1.60;0.63;;;7.80;99.90;;;;;;4977484;28;20516;-69
2023/02/19 11:22:20;;;;;;;2.47;0.87;;;7.90;99.90;;;;;;4982079;28;20482;-69
2023/02/19 11:24:51;;;;;;;3.17;0.83;;;7.90;99.90;;;;;;4981367;28;20484;-69
2023/02/19 11:27:25;;;;;;;1.40;0.80;;;8.00;99.90;;;;;;4979740;28;20604;-68
2023/02/19 11:29:53;;;;;;;2.90;1.20;;;8.00;99.90;;;;;;4982847;28;20508;-68
2023/02/19 11:32:28;;;;;;;1.90;0.87;;;8.10;99.90;;;;;;4985286;28;20469;-69
2023/02/19 11:35:16;;;;;;;1.50;0.80;;;8.20;99.90;;;;;;4975566;28;20477;-70
2023/02/19 11:37:55;;;;;;;2.33;0.70;;;8.20;99.90;;;;;;4976472;28;20485;-68
2023/02/19 11:40:35;;;;;;;3.53;0.70;;;8.30;99.90;;;;;;4973571;28;20500;-71
2023/02/19 11:43:10;;;;;;;1.37;0.70;;;8.40;99.90;;;;;;4978436;28;20990;-69
2023/02/19 11:45:44;;;;;;;2.37;0.80;;;8.40;99.90;;;;;;4975593;28;20500;-69
2023/02/19 11:48:24;;;;;;;1.40;0.70;;;8.50;99.90;;;;;;4976708;28;20926;-69
2023/02/19 11:51:01;;;;;;;2.03;1.07;;;8.60;99.90;;;;;;4973185;28;20973;-68
2023/02/19 11:53:32;;;;;;;1.10;0.70;;;8.70;99.90;;;;;;4976561;28;20477;-70
2023/02/19 11:56:14;;;;;;;1.73;1.00;;;9.00;99.90;;;;;;4976358;28;20497;-68
2023/02/19 11:59:00;;;;;;;1.83;0.90;;;9.20;99.90;;;;;;4980875;28;20522;-69
2023/02/19 12:01:59;;;;;;;1.80;0.80;;;9.60;99.90;;;;;;4979284;28;21085;-68
2023/02/19 12:04:55;;;;;;;1.37;1.00;;;10.20;99.90;;;;;;4978926;28;20493;-68
2023/02/19 12:07:45;;;;;;;3.90;1.37;;;11.00;99.90;;;;;;4978180;28;20491;-69
2023/02/19 12:10:20;;;;;;;1.80;1.10;;;12.30;99.90;;;;;;4982057;28;20519;-68
2023/02/19 12:13:04;;;;;;;1.57;0.90;;;13.70;99.90;;;;;;4980214;28;20500;-71
2023/02/19 12:15:45;;;;;;;1.63;0.90;;;15.00;99.90;;;;;;4977674;28;20484;-69
2023/02/19 12:18:26;;;;;;;4.70;1.20;;;16.10;87.10;;;;;;4975316;28;20496;-68
2023/02/19 12:21:04;;;;;;;1.80;1.10;;;16.50;87.20;;;;;;4972518;28;20480;-68
2023/02/19 12:24:10;;;;;;;2.30;1.10;;;16.70;76.20;;;;;;4981817;28;20482;-68
2023/02/19 12:26:46;;;;;;;1.67;1.00;;;17.90;78.00;;;;;;4973408;28;20507;-69
2023/02/19 12:29:30;;;;;;;2.73;0.90;;;19.40;55.60;;;;;;4981023;28;22009;-69
2023/02/19 12:32:36;;;;;;;1.43;1.03;;;20.40;50.20;;;;;;4972392;28;20990;-71
2023/02/19 12:35:40;;;;;;;1.80;0.73;;;21.80;48.50;;;;;;4952399;28;20976;-69
2023/02/19 12:38:25;;;;;;;2.17;0.90;;;22.70;45.70;;;;;;4986954;28;20492;-70
2023/02/19 12:41:11;;;;;;;2.17;0.90;;;23.60;42.00;;;;;;4981774;28;21039;-70
2023/02/19 12:43:45;;;;;;;1.93;0.97;;;24.00;40.20;;;;;;4984895;28;20485;-69
2023/02/19 12:46:20;;;;;;;2.90;1.00;;;24.30;39.80;;;;;;4982210;28;20489;-69
2023/02/19 12:48:55;;;;;;;2.40;1.20;;;24.80;38.20;;;;;;4974141;28;20492;-69
2023/02/19 12:51:28;;;;;;;2.80;0.83;;;25.10;36.80;;;;;;4979131;28;20480;-70
2023/02/19 12:54:01;;;;;;;2.53;0.80;;;24.50;37.00;;;;;;4981651;28;20469;-69
2023/02/19 12:56:34;;;;;;;1.00;0.77;;;24.90;36.10;;;;;;4978876;28;21087;-70
2023/02/19 12:59:07;;;;;;;1.37;0.90;;;25.80;35.00;;;;;;4985526;28;20504;-70
2023/02/19 13:01:42;;;;;;;1.87;1.10;;;26.80;34.30;;;;;;4975718;28;20473;-69
2023/02/19 13:04:22;;;;;;;2.40;0.90;;;25.70;33.20;;;;;;4976923;28;20976;-68
2023/02/19 13:06:56;;;;;;;1.97;1.00;;;22.80;34.80;;;;;;4976422;28;20481;-70
2023/02/19 13:09:30;;;;;;;1.70;0.90;;;20.80;37.50;;;;;;4976053;28;20503;-67
2023/02/19 13:12:03;;;;;;;1.73;1.10;;;19.40;39.80;;;;;;4979658;28;20477;-70
2023/02/19 13:14:36;;;;;;;1.50;0.87;;;18.50;42.20;;;;;;4979749;28;21044;-70
2023/02/19 13:17:16;;;;;;;2.17;0.90;;;19.10;43.60;;;;;;4973564;28;20499;-70
2023/02/19 13:19:46;;;;;;;2.90;1.10;;;20.20;45.50;;;;;;4974871;28;20485;-70
2023/02/19 13:25:09;;;;;;;2.50;1.10;;;21.80;42.70;;;;;;4980003;28;20465;-69
2023/02/19 13:27:58;;;;;;;2.00;1.03;;;21.20;42.50;;;;;;4978169;28;20480;-68
2023/02/19 13:30:38;;;;;;;3.10;0.90;;;20.60;41.70;;;;;;4966406;28;20501;-68
2023/02/19 13:33:23;;;;;;;2.43;1.20;;;18.60;44.40;;;;;;4976892;28;20484;-67
2023/02/19 13:36:05;;;;;;;1.83;0.90;;;16.90;56.60;;;;;;4979804;28;20469;-67
2023/02/19 13:38:37;;;;;;;1.07;0.60;;;16.90;75.10;;;;;;4981075;28;20474;-67
2023/02/19 13:41:05;;;;;;;2.47;1.10;;;17.70;62.20;;;;;;4983012;28;20489;-68
2023/02/19 13:43:37;;;;;;;1.40;0.80;;;18.30;56.80;;;;;;4984265;28;21149;-67
2023/02/19 13:46:08;;;;;;;4.77;1.07;;;19.00;54.40;;;;;;4983165;28;20591;-67