Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:00:28;;;;;;;301.63;282.27;;;;;;;;;;4984185;28;20039;-71
2023/07/30 00:02:55;;;;;;;347.10;324.45;;;;;;;;;;4984415;28;20077;-71
2023/07/30 00:05:22;;;;;;;429.90;400.60;;;;;;;;;;4971771;28;20143;-73
2023/07/30 00:07:49;;;;;;;443.05;413.02;;;;;;;;;;4984207;28;20131;-72
2023/07/30 00:10:15;;;;;;;555.95;515.15;;;;;;;;;;4973744;28;20149;-72
2023/07/30 00:12:42;;;;;;;303.75;283.05;;;;;;;;;;4981670;28;20042;-73
2023/07/30 00:15:09;;;;;;;317.27;296.23;;;;;;;;;;4986600;28;20052;-72
2023/07/30 00:17:35;;;;;;;286.52;268.38;;;;;;;;;;4972643;28;20118;-70
2023/07/30 00:20:02;;;;;;;282.83;263.88;;;;;;;;;;4982296;28;20074;-72
2023/07/30 00:22:29;;;;;;;292.45;273.75;;;;;;;;;;4972793;28;20058;-73
2023/07/30 00:24:56;;;;;;;310.10;283.75;;;;;;;;;;4983594;28;20477;-70
2023/07/30 00:27:22;;;;;;;270.95;255.25;;;;;;;;;;4973292;28;20439;-70
2023/07/30 00:34:04;;;;;;;311.23;290.42;;;;;;;;;;4979361;28;20073;-74
2023/07/30 00:36:31;;;;;;;325.50;299.10;;;;;;;;;;4980073;28;20038;-74
2023/07/30 00:38:58;;;;;;;318.48;298.15;;;;;;;;;;4981927;28;20396;-71
2023/07/30 00:41:25;;;;;;;323.30;302.75;;;;;;;;;;4967513;28;20034;-72
2023/07/30 00:43:51;;;;;;;327.55;304.42;;;;;;;;;;4977901;28;20477;-72
2023/07/30 00:46:18;;;;;;;339.35;317.38;;;;;;;;;;4980377;28;20049;-72
2023/07/30 00:48:45;;;;;;;313.30;292.90;;;;;;;;;;4978837;28;20047;-73
2023/07/30 00:51:13;;;;;;;228.30;213.40;;;;;;;;;;4960363;28;20045;-71
2023/07/30 00:53:39;;;;;;;259.40;243.73;;;;;;;;;;4962521;28;20038;-72
2023/07/30 00:56:06;;;;;;;288.45;267.45;;;;;;;;;;4980992;28;20058;-74
2023/07/30 00:58:33;;;;;;;272.25;255.23;;;;;;;;;;4974536;28;20051;-71
2023/07/30 01:01:00;;;;;;;265.27;248.50;;;;;;;;;;4964168;28;20379;-73
2023/07/30 01:03:27;;;;;;;266.50;244.43;;;;;;;;;;4977644;28;20492;-72
2023/07/30 01:05:54;;;;;;;249.95;232.80;;;;;;;;;;4965425;28;20097;-73
2023/07/30 01:08:20;;;;;;;238.35;222.30;;;;;;;;;;4979611;28;20672;-73
2023/07/30 01:10:47;;;;;;;228.82;211.90;;;;;;;;;;4971345;28;20125;-73
2023/07/30 01:13:15;;;;;;;220.50;205.45;;;;;;;;;;4978167;28;20097;-72
2023/07/30 01:15:42;;;;;;;233.60;215.73;;;;;;;;;;4963001;28;20506;-71
2023/07/30 01:18:09;;;;;;;225.93;210.27;;;;;;;;;;4979592;28;20035;-72
2023/07/30 01:20:35;;;;;;;224.95;209.85;;;;;;;;;;4978829;28;20125;-73
2023/07/30 01:23:02;;;;;;;221.77;202.68;;;;;;;;;;4977622;28;20043;-71
2023/07/30 01:25:30;;;;;;;213.73;198.82;;;;;;;;;;4981452;28;20039;-75
2023/07/30 01:27:59;;;;;;;202.95;188.68;;;;;;;;;;4969254;28;20622;-71
2023/07/30 01:30:32;;;;;;;208.38;190.25;;;;;;;;;;4973107;28;20093;-70
2023/07/30 01:32:59;;;;;;;186.43;173.07;;;;;;;;;;4963997;28;20208;-71
2023/07/30 01:35:26;;;;;;;190.85;177.23;;;;;;;;;;4968560;28;20053;-68
2023/07/30 01:37:54;;;;;;;193.57;176.18;;;;;;;;;;4970824;28;20050;-71
2023/07/30 01:40:21;;;;;;;183.98;171.43;;;;;;;;;;4981250;28;20512;-71
2023/07/30 01:42:48;;;;;;;186.35;171.95;;;;;;;;;;4960655;28;20058;-70
2023/07/30 01:45:16;;;;;;;179.60;166.52;;;;;;;;;;4966855;28;20129;-71
2023/07/30 01:47:43;;;;;;;177.82;165.48;;;;;;;;;;4963923;28;20448;-72
2023/07/30 01:50:10;;;;;;;175.27;160.68;;;;;;;;;;4978227;28;20041;-71
2023/07/30 01:52:36;;;;;;;174.60;161.75;;;;;;;;;;4977429;28;20117;-70
2023/07/30 01:55:03;;;;;;;174.75;161.18;;;;;;;;;;4978566;28;20055;-74
2023/07/30 01:57:30;;;;;;;174.57;156.73;;;;;;;;;;4977736;28;20480;-72
2023/07/30 01:59:57;;;;;;;158.07;145.45;;;;;;;;;;4974054;28;20050;-72
2023/07/30 02:02:24;;;;;;;160.75;147.00;;;;;;;;;;4997108;23;20046;-72
2023/07/30 02:04:51;;;;;;;158.40;145.35;;;;;;;;;;4996774;28;20042;-72
2023/07/30 02:07:17;;;;;;;149.82;138.30;;;;;;;;;;4997363;28;20042;-74
2023/07/30 02:09:44;;;;;;;139.43;129.05;;;;;;;;;;4996245;28;20034;-73
2023/07/30 02:12:11;;;;;;;139.10;126.43;;;;;;;;;;5013685;28;20034;-73
2023/07/30 02:14:38;;;;;;;137.50;126.13;;;;;;;;;;5005669;28;20057;-73
2023/07/30 02:17:04;;;;;;;147.82;131.93;;;;;;;;;;5014148;28;20041;-73
2023/07/30 02:19:31;;;;;;;129.70;119.60;;;;;;;;;;4997651;28;20046;-71
2023/07/30 02:21:58;;;;;;;121.07;111.38;;;;;;;;;;5014208;28;20044;-75
2023/07/30 02:24:24;;;;;;;121.30;111.55;;;;;;;;;;5006357;28;20053;-73
2023/07/30 02:26:51;;;;;;;122.05;112.78;;;;;;;;;;4996288;28;20052;-71
2023/07/30 02:29:18;;;;;;;125.78;113.57;;;;;;;;;;4995892;28;20120;-74
2023/07/30 02:31:44;;;;;;;112.50;102.70;;;;;;;;;;5012694;28;20044;-74
2023/07/30 02:34:11;;;;;;;116.78;106.22;;;;;;;;;;4996359;28;20120;-74
2023/07/30 02:36:37;;;;;;;115.57;105.53;;;;;;;;;;5002221;28;20069;-71
2023/07/30 02:39:04;;;;;;;117.85;106.85;;;;;;;;;;5011933;28;20480;-74
2023/07/30 02:41:31;;;;;;;108.13;99.22;;;;;;;;;;4996234;28;20089;-69
2023/07/30 02:43:57;;;;;;;120.63;107.50;;;;;;;;;;4996609;28;20060;-72
2023/07/30 02:46:24;;;;;;;105.18;96.18;;;;;;;;;;4980478;28;20487;-74
2023/07/30 02:48:51;;;;;;;101.55;93.20;;;;;;;;;;4994982;28;20045;-72
2023/07/30 02:51:17;;;;;;;101.80;94.20;;;;;;;;;;4976644;28;20034;-74
2023/07/30 02:53:44;;;;;;;100.80;93.03;;;;;;;;;;5013509;28;20044;-75
2023/07/30 02:56:11;;;;;;;104.30;94.57;;;;;;;;;;5013581;28;20048;-74
2023/07/30 02:58:37;;;;;;;104.65;95.28;;;;;;;;;;5013142;28;20060;-72
2023/07/30 03:01:05;;;;;;;101.53;92.57;;;;;;;;;;4995631;28;20038;-75
2023/07/30 03:03:31;;;;;;;104.93;95.63;;;;;;;;;;5004700;28;20049;-73
2023/07/30 03:05:58;;;;;;;103.22;92.47;;;;;;;;;;5012919;28;20041;-72
2023/07/30 03:08:25;;;;;;;96.78;87.78;;;;;;;;;;4995627;28;20042;-74
2023/07/30 03:10:51;;;;;;;99.93;90.43;;;;;;;;;;5013403;28;20042;-73
2023/07/30 03:13:18;;;;;;;86.95;79.07;;;;;;;;;;4988922;28;20132;-73
2023/07/30 03:15:46;;;;;;;94.10;85.47;;;;;;;;;;4993732;28;20142;-73
2023/07/30 03:18:13;;;;;;;92.25;83.88;;;;;;;;;;4995295;28;20033;-74
2023/07/30 03:20:39;;;;;;;92.50;83.95;;;;;;;;;;5004401;28;20050;-70
2023/07/30 03:23:06;;;;;;;128.73;84.70;;;;;;;;;;5013086;28;20038;-75
2023/07/30 03:25:32;;;;;;;86.70;79.43;;;;;;;;;;5013840;28;20045;-74
2023/07/30 03:27:59;;;;;;;83.20;75.65;;;;;;;;;;5012986;28;20053;-74
2023/07/30 03:30:26;;;;;;;85.70;77.68;;;;;;;;;;4994739;28;20558;-74
2023/07/30 03:32:53;;;;;;;87.10;77.97;;;;;;;;;;5012259;28;20667;-75
2023/07/30 03:35:19;;;;;;;84.68;76.35;;;;;;;;;;4994989;28;20136;-74
2023/07/30 03:37:46;;;;;;;80.25;73.30;;;;;;;;;;5013356;28;20049;-72
2023/07/30 03:40:13;;;;;;;79.70;72.95;;;;;;;;;;5010941;28;20037;-75
2023/07/30 03:42:39;;;;;;;75.65;69.47;;;;;;;;;;4995088;28;20411;-74
2023/07/30 03:45:07;;;;;;;83.72;74.88;;;;;;;;;;5006076;28;20043;-73
2023/07/30 03:47:33;;;;;;;81.03;72.47;;;;;;;;;;5012031;28;20072;-72
2023/07/30 03:50:00;;;;;;;116.15;75.40;;;;;;;;;;5002845;28;20045;-74
2023/07/30 03:52:27;;;;;;;78.63;71.70;;;;;;;;;;5013071;28;20037;-71
2023/07/30 03:54:54;;;;;;;83.15;72.50;;;;;;;;;;5012462;28;20050;-73
2023/07/30 03:57:20;;;;;;;74.60;67.22;;;;;;;;;;5012383;28;20475;-74
2023/07/30 03:59:47;;;;;;;78.85;71.50;;;;;;;;;;5003914;28;20045;-72
2023/07/30 04:02:15;;;;;;;84.55;71.38;;;;;;;;;;5012293;28;20048;-73
2023/07/30 04:04:44;;;;;;;73.40;65.38;;;;;;;;;;4995789;28;20050;-76
2023/07/30 04:07:13;;;;;;;69.60;63.45;;;;;;;;;;4994298;28;20357;-74
2023/07/30 04:09:40;;;;;;;65.28;59.28;;;;;;;;;;5011939;28;20042;-71
2023/07/30 04:12:07;;;;;;;74.90;66.70;;;;;;;;;;5011970;28;20121;-72
2023/07/30 04:14:33;;;;;;;70.68;61.95;;;;;;;;;;4994436;28;20535;-73
2023/07/30 04:17:00;;;;;;;99.90;70.57;;;;;;;;;;5012117;28;20045;-72
2023/07/30 04:19:27;;;;;;;77.18;70.32;;;;;;;;;;5013039;28;20515;-72
2023/07/30 04:21:53;;;;;;;70.45;63.85;;;;;;;;;;4991480;28;20042;-73
2023/07/30 04:24:20;;;;;;;92.95;79.30;;;;;;;;;;5003500;28;20070;-70
2023/07/30 04:26:47;;;;;;;68.40;61.53;;;;;;;;;;4994056;28;20033;-69
2023/07/30 04:29:15;;;;;;;73.53;60.15;;;;;;;;;;4994019;28;20044;-72
2023/07/30 04:31:42;;;;;;;69.18;62.75;;;;;;;;;;5003986;28;20045;-71
2023/07/30 04:34:08;;;;;;;71.13;64.78;;;;;;;;;;4994126;28;20042;-71
2023/07/30 04:36:35;;;;;;;96.18;68.25;;;;;;;;;;5000077;28;20048;-68
2023/07/30 04:39:02;;;;;;;89.90;74.25;;;;;;;;;;4993461;28;20077;-70
2023/07/30 04:41:31;;;;;;;70.90;64.22;;;;;;;;;;4993541;28;20549;-70
2023/07/30 04:44:02;;;;;;;106.28;67.93;;;;;;;;;;4994123;28;20383;-69
2023/07/30 04:46:29;;;;;;;69.25;63.78;;;;;;;;;;4995067;28;20487;-68
2023/07/30 04:48:57;;;;;;;65.97;59.65;;;;;;;;;;4999831;28;20493;-71
2023/07/30 04:51:23;;;;;;;64.10;58.53;;;;;;;;;;5000512;28;20117;-72
2023/07/30 04:53:50;;;;;;;68.00;61.63;;;;;;;;;;5006180;28;20061;-69
2023/07/30 04:56:17;;;;;;;74.38;59.20;;;;;;;;;;5011412;28;20037;-72
2023/07/30 04:58:43;;;;;;;64.65;56.38;;;;;;;;;;5012225;28;20065;-72
2023/07/30 05:01:10;;;;;;;55.53;49.90;;;;;;;;;;5000057;28;20132;-69
2023/07/30 05:03:37;;;;;;;62.28;56.08;;;;;;;;;;5011087;28;20038;-71
2023/07/30 05:06:03;;;;;;;62.28;55.47;;;;;;;;;;5011203;28;20044;-72
2023/07/30 05:08:30;;;;;;;60.92;53.88;;;;;;;;;;5011058;28;20490;-72
2023/07/30 05:10:57;;;;;;;91.68;56.05;;;;;;;;;;5010851;28;20120;-72
2023/07/30 05:13:23;;;;;;;61.88;56.25;;;;;;;;;;5011340;28;20045;-72
2023/07/30 05:15:50;;;;;;;56.40;51.10;;;;;;;;;;5011358;28;20046;-73
2023/07/30 05:18:16;;;;;;;52.70;48.15;;;;;;;;;;4999348;28;20042;-74
2023/07/30 05:20:45;;;;;;;67.45;59.08;;;;;;;;;;5011262;28;20042;-72
2023/07/30 05:23:12;;;;;;;73.22;59.72;;;;;;;;;;5010848;28;20050;-66
2023/07/30 05:25:38;;;;;;;63.10;56.63;;;;;;;;;;4994395;28;20041;-66
2023/07/30 05:28:05;;;;;;;60.08;53.55;;;;;;;;;;5011124;28;20389;-70
2023/07/30 05:30:31;;;;;;;54.13;49.40;;;;;;;;;;5011132;28;20419;-70
2023/07/30 05:32:58;;;;;;;60.70;48.70;;;;;;;;;;4993179;28;20364;-68
2023/07/30 05:35:25;;;;;;;58.20;51.85;;;;;;;;;;5012615;28;20041;-73
2023/07/30 05:37:51;;;;;;;55.00;50.92;;;;;;;;;;4998110;28;20069;-74
2023/07/30 05:40:18;;;;;;;47.08;42.75;;;;;;;;;;5013597;28;20065;-72
2023/07/30 05:42:45;;;;;;;48.03;43.38;;;;;;;;;;5015147;28;20056;-71
2023/07/30 05:45:11;;;;;;;49.30;44.45;;;;;;;;;;4997150;28;20049;-70
2023/07/30 05:47:38;;;;;;;52.22;47.13;;;;;;;;;;5014587;28;20046;-71
2023/07/30 05:50:05;;;;;;;93.60;48.80;;;;;;;;;;5015020;28;20042;-72
2023/07/30 05:52:32;;;;;;;47.88;43.00;;;;;;;;;;5005287;28;20049;-71
2023/07/30 05:54:59;;;;;;;47.30;42.70;;;;;;;;;;5014729;28;20081;-70
2023/07/30 05:57:26;;;;;;;51.08;46.53;;;;;;;;;;5015169;28;20030;-71
2023/07/30 05:59:52;;;;;;;50.80;46.20;;;;;;;;;;5014540;28;20448;-72
2023/07/30 06:02:19;;;;;;;47.22;42.00;;;;;;;;;;4996706;28;20037;-71
2023/07/30 06:04:46;;;;;;;46.13;38.90;;;;;;;;;;4997849;28;20056;-71
2023/07/30 06:07:12;;;;;;;36.28;32.53;;;;;;;;;;5014715;28;20065;-70
2023/07/30 06:09:39;;;;;;;56.25;40.00;;;;;;;;;;5014036;28;20037;-71
2023/07/30 06:12:05;;;;;;;88.13;58.60;;;;;;;;;;5007345;28;20133;-72
2023/07/30 06:14:32;;;;;;;53.30;42.45;;;;;;;;;;5013567;28;20048;-71
2023/07/30 06:16:59;;;;;;;100.35;50.83;;;;;;;;;;5013634;28;20387;-72
2023/07/30 06:19:26;;;;;;;53.42;43.70;;;;;;;;;;5014689;28;20046;-71
2023/07/30 06:21:53;;;;;;;58.78;52.63;;;;;;;;;;5014023;28;20054;-72
2023/07/30 06:24:21;;;;;;;73.38;44.53;;;;;;;;;;4994946;28;20644;-71
2023/07/30 06:27:01;;;;;;;55.35;49.80;;;;;;;;;;4994437;28;20107;-72
2023/07/30 06:29:28;;;;;;;55.40;49.60;;;;;;;;;;5013933;28;20448;-71
2023/07/30 06:31:54;;;;;;;58.80;48.35;;;;;;;;;;4996326;28;20376;-72
2023/07/30 06:34:21;;;;;;;60.10;48.17;;;;;;;;;;4996771;28;20112;-69
2023/07/30 06:36:48;;;;;;;60.45;53.97;;;;;;;;;;5013684;28;20033;-69
2023/07/30 06:39:14;;;;;;;50.53;45.25;;;;;;;;;;4993109;28;20057;-72
2023/07/30 06:41:41;;;;;;;59.83;46.97;;;;;;;;;;4994774;28;20364;-71
2023/07/30 06:44:08;;;;;;;116.38;52.13;;;;;;;;;;4979322;28;20147;-71
2023/07/30 06:46:35;;;;;;;47.90;43.20;;;;;;;;;;5008732;28;20057;-72
2023/07/30 06:49:01;;;;;;;46.95;42.13;;;;;;;;;;5011557;28;20452;-72
2023/07/30 06:51:29;;;;;;;42.65;38.38;;;;;;;;;;4980788;28;20041;-70
2023/07/30 06:53:56;;;;;;;71.97;42.60;;;;;;;;;;5013231;28;20451;-71
2023/07/30 06:56:23;;;;;;;64.25;50.55;;;;;;;;;;5013263;28;20116;-73
2023/07/30 06:58:50;;;;;;;64.15;53.53;;;;;;;;;;4994442;28;20081;-74
2023/07/30 07:01:17;;;;;;;64.93;56.05;;;;;;;;;;5012737;28;20062;-71
2023/07/30 07:03:43;;;;;;;76.65;59.38;;;;;;;;;;4995077;28;20038;-72
2023/07/30 07:06:10;;;;;;;71.53;58.13;;;;;;;;;;5013342;28;20046;-72
2023/07/30 07:08:37;;;;;;;69.07;61.70;;;;;;;;;;5003925;28;20073;-72
2023/07/30 07:11:04;;;;;;;111.57;70.43;;;;;;;;;;5000609;28;20388;-72
2023/07/30 07:13:31;;;;;;;78.60;71.35;;;;;;;;;;5013086;28;20045;-71
2023/07/30 07:15:58;;;;;;;79.38;72.70;;;;;;;;;;5012693;28;20046;-73
2023/07/30 07:18:25;;;;;;;90.97;83.45;;;;;;;;;;4992079;28;20388;-71
2023/07/30 07:20:51;;;;;;;77.00;69.78;;;;;;;;;;5008916;28;20053;-73
2023/07/30 07:23:18;;;;;;;90.43;72.28;;;;;;;;;;5012298;28;20081;-78
2023/07/30 07:25:45;;;;;;;85.35;76.93;;;;;;;;;;5013369;28;20084;-74
2023/07/30 07:28:13;;;;;;;74.80;67.22;;;;;;;;;;4994959;28;20049;-73
2023/07/30 07:30:42;;;;;;;90.68;70.07;;;;;;;;;;5002264;28;20507;-75
2023/07/30 07:33:12;;;;;;;87.82;65.63;;;;;;;;;;5011249;28;20034;-72
2023/07/30 07:35:40;;;;;;;91.65;70.95;;;;;;;;;;4995591;28;20539;-72
2023/07/30 07:38:07;;;;;;;107.82;70.88;;;;;;;;;;5003947;28;20052;-73
2023/07/30 07:40:39;;;;;;;82.55;74.85;;;;;;;;;;5012994;28;20041;-73
2023/07/30 07:43:09;;;;;;;83.95;72.28;;;;;;;;;;4993214;28;20100;-75
2023/07/30 07:45:36;;;;;;;85.03;75.97;;;;;;;;;;5001850;28;20038;-74
2023/07/30 07:48:02;;;;;;;78.10;71.40;;;;;;;;;;5005561;28;20090;-73
2023/07/30 07:50:30;;;;;;;89.95;63.75;;;;;;;;;;5012405;28;20025;-73
2023/07/30 07:52:58;;;;;;;86.40;68.07;;;;;;;;;;4974379;28;20038;-71
2023/07/30 07:55:25;;;;;;;79.18;72.15;;;;;;;;;;5011859;28;20120;-73
2023/07/30 07:57:51;;;;;;;78.45;72.22;;;;;;;;;;4993871;28;20042;-72
2023/07/30 08:00:19;;;;;;;82.85;74.43;;;;;;;;;;4993618;28;20042;-72
2023/07/30 08:02:46;;;;;;;76.72;69.85;;;;;;;;;;4993856;28;20050;-73
2023/07/30 08:05:19;;;;;;;82.93;73.40;;;;;;;;;;4991221;28;20069;-71
2023/07/30 08:07:46;;;;;;;99.70;80.30;;;;;;;;;;5012808;28;20480;-72
2023/07/30 08:10:13;;;;;;;89.82;75.72;;;;;;;;;;4993432;28;20066;-73
2023/07/30 08:12:41;;;;;;;78.22;71.68;;;;;;;;;;5011380;28;20026;-72
2023/07/30 08:15:09;;;;;;;81.50;70.20;;;;;;;;;;5011435;28;20080;-72
2023/07/30 08:17:35;;;;;;;73.13;65.95;;;;;;;;;;5011752;28;20034;-72
2023/07/30 08:20:02;;;;;;;107.88;72.28;;;;;;;;;;4994070;28;20058;-72
2023/07/30 08:22:29;;;;;;;80.57;72.72;;;;;;;;;;5012551;28;20044;-71
2023/07/30 08:24:55;;;;;;;69.82;64.00;;;;;;;;;;5011307;28;20037;-72
2023/07/30 08:27:22;;;;;;;71.88;65.80;;;;;;;;;;5011742;28;20041;-75
2023/07/30 08:29:49;;;;;;;60.45;54.97;;;;;;;;;;5011746;28;20034;-73
2023/07/30 08:32:15;;;;;;;90.15;63.40;;;;;;;;;;5003011;28;20034;-72
2023/07/30 08:34:42;;;;;;;71.47;65.32;;;;;;;;;;4991913;28;20054;-73
2023/07/30 08:37:09;;;;;;;1065.10;970.95;;;;;;;;;;4993346;28;20041;-66
2023/07/30 08:39:35;;;;;;;1051.25;958.47;;;;;;;;;;4994611;28;20490;-66
2023/07/30 08:42:04;;;;;;;1038.05;944.50;;;;;;;;;;5011637;28;20046;-69
2023/07/30 08:44:31;;;;;;;1053.53;959.65;;;;;;;;;;5006821;28;20037;-66
2023/07/30 08:46:58;;;;;;;1050.05;955.67;;;;;;;;;;4993176;28;20061;-68
2023/07/30 08:49:24;;;;;;;1044.75;953.00;;;;;;;;;;4994815;28;20037;-67
2023/07/30 08:51:53;;;;;;;1051.50;959.15;;;;;;;;;;5005604;28;20124;-66
2023/07/30 08:54:20;;;;;;;1068.07;968.88;;;;;;;;;;5011396;28;20030;-68
2023/07/30 08:56:47;;;;;;;1052.28;958.67;;;;;;;;;;5011563;28;20698;-67
2023/07/30 08:59:14;;;;;;;1055.90;960.90;;;;;;;;;;5011022;28;20194;-68
2023/07/30 09:01:43;;;;;;;1061.97;965.90;;;;;;;;;;4994594;28;20049;-67
2023/07/30 09:04:09;;;;;;;1050.30;958.45;;;;;;;;;;5003651;28;20033;-67
2023/07/30 09:06:38;;;;;;;1050.63;957.17;;;;;;;;;;5011187;28;20427;-68
2023/07/30 09:09:05;;;;;;;1060.50;965.13;;;;;;;;;;4993671;28;20087;-70
2023/07/30 09:11:32;;;;;;;1056.15;961.83;;;;;;;;;;5014870;28;20121;-69
2023/07/30 09:14:01;;;;;;;1045.85;952.03;;;;;;;;;;4997049;28;20041;-66
2023/07/30 09:16:28;;;;;;;1043.40;949.08;;;;;;;;;;4997662;28;20096;-69
2023/07/30 09:18:55;;;;;;;1040.97;948.15;;;;;;;;;;4996438;28;20038;-66
2023/07/30 09:21:31;;;;;;;1037.45;945.97;;;;;;;;;;5013944;28;20049;-67
2023/07/30 09:24:05;;;;;;;1054.25;955.25;;;;;;;;;;5010562;28;20112;-68
2023/07/30 09:26:45;;;;;;;1053.40;953.67;;;;;;;;;;4992455;28;20542;-71
2023/07/30 09:29:12;;;;;;;1040.13;944.53;;;;;;;;;;5011242;28;20046;-68
2023/07/30 09:31:51;;;;;;;1045.47;952.42;;;;;;;;;;4995035;28;20050;-67
2023/07/30 09:34:18;;;;;;;1033.97;941.63;;;;;;;;;;5011039;28;20046;-67
2023/07/30 09:36:45;;;;;;;1038.38;946.40;;;;;;;;;;4997117;28;20037;-66
2023/07/30 09:39:18;;;;;;;1032.43;940.25;;;;;;;;;;4996833;28;20095;-68
2023/07/30 09:41:45;;;;;;;1035.93;943.90;;;;;;;;;;4996187;28;20893;-64
2023/07/30 09:44:13;;;;;;;1037.10;940.83;;;;;;;;;;5002123;28;20042;-68
2023/07/30 09:46:46;;;;;;;1039.22;946.85;;;;;;;;;;5010154;28;20376;-64
2023/07/30 09:49:13;;;;;;;1026.50;934.42;;;;;;;;;;4994140;28;20095;-66
2023/07/30 09:51:40;;;;;;;1039.20;945.55;;;;;;;;;;5014606;28;20109;-72
2023/07/30 09:54:10;;;;;;;1035.90;943.95;;;;;;;;;;4996483;28;20488;-66
2023/07/30 09:56:37;;;;;;;1035.80;944.05;;;;;;;;;;4996716;28;20037;-67
2023/07/30 09:59:04;;;;;;;1036.03;941.20;;;;;;;;;;5015036;28;20034;-64
2023/07/30 10:01:32;;;;;;;1030.65;938.65;;;;;;;;;;4997899;28;20141;-67
2023/07/30 10:04:05;;;;;;;1015.15;910.42;;;;;;;;;;5009900;28;20557;-68
2023/07/30 10:06:35;;;;;;;999.13;894.83;;;;;;;;;;5014743;28;20065;-70
2023/07/30 10:09:02;;;;;;;1022.72;926.45;;;;;;;;;;5015196;28;20046;-74
2023/07/30 10:11:29;;;;;;;1010.33;909.60;;;;;;;;;;5015771;28;20052;-66
2023/07/30 10:13:57;;;;;;;1015.78;921.85;;;;;;;;;;5014552;28;20467;-73
2023/07/30 10:16:27;;;;;;;1029.95;935.28;;;;;;;;;;4998555;28;20066;-68
2023/07/30 10:18:58;;;;;;;1019.97;926.55;;;;;;;;;;5016353;28;20042;-66
2023/07/30 10:21:25;;;;;;;1012.55;920.22;;;;;;;;;;4994508;28;20065;-66
2023/07/30 10:23:58;;;;;;;1006.85;907.78;;;;;;;;;;5015147;28;20038;-67
2023/07/30 10:26:29;;;;;;;1030.82;938.72;;;;;;;;;;5007291;28;20038;-67
2023/07/30 10:29:12;;;;;;;1021.30;930.90;;;;;;;;;;5016888;28;20042;-72
2023/07/30 10:31:40;;;;;;;1023.33;932.53;;;;;;;;;;4996910;28;20042;-67
2023/07/30 10:34:08;;;;;;;1022.00;931.70;;;;;;;;;;5018824;28;20383;-72
2023/07/30 10:36:45;;;;;;;1014.67;925.63;;;;;;;;;;5001607;28;20052;-66
2023/07/30 10:39:12;;;;;;;1024.35;933.25;;;;;;;;;;5018445;28;20069;-68
2023/07/30 10:41:38;;;;;;;1028.97;937.30;;;;;;;;;;5017057;28;20061;-66
2023/07/30 10:44:17;;;;;;;1035.50;940.72;;;;;;;;;;5019026;28;20501;-70
2023/07/30 10:46:44;;;;;;;1028.20;937.53;;;;;;;;;;5019924;28;20042;-68
2023/07/30 10:49:12;;;;;;;1029.50;938.72;;;;;;;;;;5012718;28;20046;-66
2023/07/30 10:51:39;;;;;;;1034.15;943.00;;;;;;;;;;4999209;28;20084;-69
2023/07/30 10:54:09;;;;;;;1012.63;908.45;;;;;;;;;;5015775;28;20054;-65
2023/07/30 10:56:37;;;;;;;1032.15;934.53;;;;;;;;;;5016706;28;20026;-65
2023/07/30 10:59:08;;;;;;;1033.07;933.53;;;;;;;;;;4999142;28;20053;-65
2023/07/30 11:01:39;;;;;;;1029.07;934.03;;;;;;;;;;4960529;28;1109655;-65
2023/07/30 11:04:09;;;;;;;1021.22;926.63;;;;;;;;;;5013046;28;20045;-64
2023/07/30 11:06:36;;;;;;;1051.72;953.92;;;;;;;;;;5006479;28;20124;-64
2023/07/30 11:09:03;;;;;;;1043.45;946.95;;;;;;;;;;5010886;28;20046;-70
2023/07/30 11:11:30;;;;;;;1043.90;945.88;;;;;;;;;;5016856;28;20053;-68
2023/07/30 11:13:59;;;;;;;1030.43;930.08;;;;;;;;;;4998368;28;20133;-66
2023/07/30 11:16:27;;;;;;;1049.90;955.20;;;;;;;;;;4975323;28;20096;-64
2023/07/30 11:18:54;;;;;;;1048.82;956.83;;;;;;;;;;5000164;28;20542;-66
2023/07/30 11:21:20;;;;;;;1046.45;955.22;;;;;;;;;;5017721;28;20654;-65
2023/07/30 11:23:47;;;;;;;1058.00;964.72;;;;;;;;;;5015417;28;20077;-64
2023/07/30 11:26:15;;;;;;;1057.60;958.35;;;;;;;;;;5013483;28;20048;-65
2023/07/30 11:28:49;;;;;;;1061.10;966.25;;;;;;;;;;4999631;28;20116;-65
2023/07/30 11:31:18;;;;;;;1057.30;960.38;;;;;;;;;;5013888;28;20507;-66
2023/07/30 11:33:46;;;;;;;1061.22;963.65;;;;;;;;;;4995364;28;20093;-64
2023/07/30 11:36:15;;;;;;;1059.43;961.35;;;;;;;;;;5011253;28;20053;-66
2023/07/30 11:38:43;;;;;;;1056.72;955.35;;;;;;;;;;5013005;28;20044;-68
2023/07/30 11:41:10;;;;;;;1077.53;973.50;;;;;;;;;;5014054;28;20056;-67
2023/07/30 11:43:38;;;;;;;1081.65;985.17;;;;;;;;;;5013353;28;20053;-64
2023/07/30 11:46:10;;;;;;;1077.07;980.42;;;;;;;;;;4995898;28;20049;-66
2023/07/30 11:48:38;;;;;;;1077.18;976.50;;;;;;;;;;4995566;28;20116;-68
2023/07/30 11:51:04;;;;;;;1075.38;979.40;;;;;;;;;;4991879;28;20050;-64
2023/07/30 11:53:44;;;;;;;1074.72;978.30;;;;;;;;;;5012516;28;20065;-64
2023/07/30 11:56:24;;;;;;;1074.55;976.33;;;;;;;;;;5010841;28;20041;-69
2023/07/30 11:58:53;;;;;;;1071.32;977.95;;;;;;;;;;5013124;28;20038;-65
2023/07/30 12:01:20;;;;;;;1072.07;978.30;;;;;;;;;;5012143;28;20061;-64
2023/07/30 12:03:47;;;;;;;1078.70;984.03;;;;;;;;;;5012451;28;20033;-68
2023/07/30 12:06:13;;;;;;;1068.85;974.97;;;;;;;;;;5012738;28;20110;-65
2023/07/30 12:08:40;;;;;;;1066.10;972.70;;;;;;;;;;5003328;28;20128;-65
2023/07/30 12:11:08;;;;;;;1081.90;983.88;;;;;;;;;;4993831;28;20125;-67
2023/07/30 12:13:42;;;;;;;1077.65;982.22;;;;;;;;;;4994624;28;20037;-65
2023/07/30 12:16:09;;;;;;;1075.25;980.75;;;;;;;;;;5011608;28;20101;-65
2023/07/30 12:18:36;;;;;;;1069.80;975.35;;;;;;;;;;4990870;28;20054;-63
2023/07/30 12:21:04;;;;;;;1069.60;974.25;;;;;;;;;;5011594;28;20630;-65
2023/07/30 12:23:31;;;;;;;1073.45;979.58;;;;;;;;;;4993018;28;20041;-64
2023/07/30 12:25:58;;;;;;;1065.75;971.47;;;;;;;;;;4994237;28;20457;-74
2023/07/30 12:28:24;;;;;;;1074.22;978.95;;;;;;;;;;5008518;28;20069;-65
2023/07/30 12:30:51;;;;;;;1066.72;972.17;;;;;;;;;;4993916;28;20060;-70
2023/07/30 12:33:18;;;;;;;1060.55;966.97;;;;;;;;;;4993716;28;20044;-68
2023/07/30 12:35:45;;;;;;;1069.53;975.53;;;;;;;;;;5007662;28;20044;-64
2023/07/30 12:38:12;;;;;;;1090.30;988.25;;;;;;;;;;5010714;28;20432;-78
2023/07/30 12:40:38;;;;;;;1076.57;979.92;;;;;;;;;;5010721;28;20042;-64
2023/07/30 12:43:05;;;;;;;1069.28;972.97;;;;;;;;;;5011568;28;20042;-65
2023/07/30 12:45:32;;;;;;;1071.97;971.53;;;;;;;;;;5003757;28;20050;-65
2023/07/30 12:48:00;;;;;;;1076.78;976.40;;;;;;;;;;4992380;28;20064;-64
2023/07/30 12:50:27;;;;;;;1077.68;977.10;;;;;;;;;;4993389;28;20041;-67
2023/07/30 12:52:53;;;;;;;1082.72;984.80;;;;;;;;;;5008236;28;20123;-66
2023/07/30 12:55:20;;;;;;;1081.25;982.28;;;;;;;;;;5011062;28;20038;-65
2023/07/30 12:57:47;;;;;;;1085.90;985.13;;;;;;;;;;5010298;28;20042;-64
2023/07/30 13:00:13;;;;;;;1075.40;980.33;;;;;;;;;;5007626;28;20045;-66
2023/07/30 13:02:40;;;;;;;1087.70;990.80;;;;;;;;;;5010667;28;20165;-67
2023/07/30 13:05:07;;;;;;;1084.90;985.55;;;;;;;;;;4993037;28;20046;-69
2023/07/30 13:07:34;;;;;;;1078.38;984.42;;;;;;;;;;4994366;28;20061;-67
2023/07/30 13:10:05;;;;;;;1086.80;992.97;;;;;;;;;;5010235;28;20092;-65
2023/07/30 13:12:31;;;;;;;1081.85;986.25;;;;;;;;;;4993223;28;20060;-71
2023/07/30 13:14:58;;;;;;;1087.35;992.33;;;;;;;;;;4992333;28;20045;-62
2023/07/30 13:17:25;;;;;;;1122.25;999.90;;;;;;;;;;5010190;28;20403;-60
2023/07/30 13:19:52;;;;;;;1119.20;999.90;;;;;;;;;;5011214;28;20041;-63
2023/07/30 13:22:19;;;;;;;1129.18;999.90;;;;;;;;;;4992846;28;20391;-63
2023/07/30 13:24:45;;;;;;;1124.47;999.90;;;;;;;;;;5009973;28;20065;-63
2023/07/30 13:27:12;;;;;;;1107.10;999.90;;;;;;;;;;4992580;28;20456;-65
2023/07/30 13:29:39;;;;;;;1108.78;999.90;;;;;;;;;;5006920;28;20500;-66
2023/07/30 13:32:06;;;;;;;1111.20;999.90;;;;;;;;;;5001685;28;20048;-61
2023/07/30 13:34:32;;;;;;;1093.93;998.08;;;;;;;;;;5011030;28;20386;-64
2023/07/30 13:36:59;;;;;;;1111.60;999.90;;;;;;;;;;5002241;28;20034;-60
2023/07/30 13:39:25;;;;;;;1112.63;999.90;;;;;;;;;;4992479;28;20466;-63
2023/07/30 13:41:52;;;;;;;1096.57;998.95;;;;;;;;;;5010568;28;20041;-64
2023/07/30 13:44:19;;;;;;;1100.78;999.47;;;;;;;;;;5010232;28;20061;-62
2023/07/30 13:46:46;;;;;;;1087.50;993.35;;;;;;;;;;4993538;28;20079;-63
2023/07/30 13:49:13;;;;;;;1091.20;996.85;;;;;;;;;;5009248;28;20052;-63
2023/07/30 13:51:39;;;;;;;1086.70;993.47;;;;;;;;;;5010119;28;20424;-64
2023/07/30 13:54:07;;;;;;;1090.47;996.15;;;;;;;;;;5009974;28;20042;-61
2023/07/30 13:56:34;;;;;;;1091.50;997.25;;;;;;;;;;5008094;28;20403;-63
2023/07/30 13:59:01;;;;;;;1091.70;995.55;;;;;;;;;;4996414;28;20053;-70
2023/07/30 14:01:28;;;;;;;1095.10;998.70;;;;;;;;;;4996490;28;20451;-63