Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:12;;;;;;;10.52;2.33;;;10.60;99.90;;;;;;5043863;28;20021;-68
2022/06/19 00:03:42;;;;;;;18.23;3.20;;;10.60;99.90;;;;;;5043771;28;20041;-68
2022/06/19 00:06:08;;;;;;;12.52;2.50;;;10.50;99.90;;;;;;5042272;28;20304;-68
2022/06/19 00:08:35;;;;;;;12.68;2.80;;;10.50;99.90;;;;;;5043564;28;20232;-68
2022/06/19 00:11:01;;;;;;;15.35;2.60;;;10.50;99.90;;;;;;5043059;28;20048;-68
2022/06/19 00:13:28;;;;;;;11.50;2.20;;;10.50;99.90;;;;;;5041039;28;20048;-68
2022/06/19 00:15:54;;;;;;;12.77;2.50;;;10.50;99.90;;;;;;5042802;28;20029;-68
2022/06/19 00:18:20;;;;;;;14.15;2.53;;;10.60;99.90;;;;;;5025878;28;20236;-68
2022/06/19 00:20:46;;;;;;;14.48;2.05;;;10.60;99.90;;;;;;5043468;28;20056;-67
2022/06/19 00:23:12;;;;;;;15.88;2.30;;;10.60;99.90;;;;;;5043519;28;20297;-68
2022/06/19 00:25:39;;;;;;;13.73;2.22;;;10.60;99.90;;;;;;5042347;28;20066;-68
2022/06/19 00:28:05;;;;;;;12.35;2.58;;;10.60;99.90;;;;;;5023116;28;20047;-68
2022/06/19 00:30:31;;;;;;;20.20;3.08;;;10.60;99.90;;;;;;5022417;28;20037;-70
2022/06/19 00:32:58;;;;;;;11.57;2.33;;;10.60;99.90;;;;;;5022573;28;20026;-68
2022/06/19 00:35:26;;;;;;;15.68;2.42;;;10.60;99.90;;;;;;5024660;28;20151;-68
2022/06/19 00:37:53;;;;;;;16.15;3.15;;;10.60;99.90;;;;;;5026295;28;20324;-67
2022/06/19 00:40:20;;;;;;;9.77;2.42;;;10.50;99.90;;;;;;5026754;28;20029;-67
2022/06/19 00:42:46;;;;;;;19.17;3.10;;;10.50;99.90;;;;;;5026477;28;20372;-70
2022/06/19 00:45:34;;;;;;;14.32;2.25;;;10.50;99.90;;;;;;5010073;28;20026;-69
2022/06/19 00:48:05;;;;;;;15.18;2.22;;;10.50;99.90;;;;;;5037094;28;20367;-69
2022/06/19 00:50:34;;;;;;;9.73;2.20;;;10.60;99.90;;;;;;5025731;28;20018;-69
2022/06/19 00:53:04;;;;;;;18.60;2.75;;;10.60;99.90;;;;;;5010149;28;20251;-69
2022/06/19 00:55:34;;;;;;;16.60;2.38;;;10.70;99.90;;;;;;5027259;28;20089;-69
2022/06/19 00:58:07;;;;;;;13.23;2.13;;;10.70;99.90;;;;;;5010133;28;20340;-69
2022/06/19 01:00:33;;;;;;;10.15;2.47;;;10.70;99.90;;;;;;5010018;28;20364;-69
2022/06/19 01:03:06;;;;;;;14.98;2.47;;;10.70;99.90;;;;;;5027229;28;20029;-69
2022/06/19 01:05:35;;;;;;;11.43;2.35;;;10.60;99.90;;;;;;5027093;28;20224;-69
2022/06/19 01:08:01;;;;;;;10.20;2.20;;;10.60;99.90;;;;;;5026126;28;20025;-67
2022/06/19 01:10:28;;;;;;;13.85;2.08;;;10.70;99.90;;;;;;5009558;28;20186;-67
2022/06/19 01:12:56;;;;;;;14.73;2.33;;;10.70;99.90;;;;;;5042648;28;20259;-69
2022/06/19 01:15:24;;;;;;;6.25;1.70;;;10.80;99.90;;;;;;5026006;28;20026;-67
2022/06/19 01:17:59;;;;;;;12.98;2.42;;;10.70;99.90;;;;;;5026937;28;20022;-67
2022/06/19 01:20:27;;;;;;;10.57;2.03;;;10.70;99.90;;;;;;5025723;28;20030;-67
2022/06/19 01:23:19;;;;;;;12.57;1.95;;;10.60;99.90;;;;;;5027270;28;20022;-67
2022/06/19 01:25:45;;;;;;;15.20;2.42;;;10.60;99.90;;;;;;5025904;28;20026;-69
2022/06/19 01:31:07;;;;;;;12.02;2.35;;;10.50;99.90;;;;;;5039586;28;20087;-69
2022/06/19 01:33:39;;;;;;;15.38;2.78;;;10.50;99.90;;;;;;5026425;28;20022;-69
2022/06/19 01:36:07;;;;;;;12.48;2.17;;;10.50;99.90;;;;;;5009436;28;20030;-67
2022/06/19 01:38:34;;;;;;;15.05;2.40;;;10.50;99.90;;;;;;5026904;28;20068;-69
2022/06/19 01:41:07;;;;;;;13.98;2.35;;;10.40;99.90;;;;;;5025386;28;20305;-69
2022/06/19 01:43:34;;;;;;;15.00;2.50;;;10.40;99.90;;;;;;5026715;28;20325;-69
2022/06/19 01:46:01;;;;;;;17.92;2.70;;;10.40;99.90;;;;;;5026754;28;20297;-68
2022/06/19 01:48:30;;;;;;;15.95;2.40;;;10.30;99.90;;;;;;5044520;28;20327;-69
2022/06/19 01:50:58;;;;;;;14.60;2.33;;;10.30;99.90;;;;;;5046057;28;20025;-68
2022/06/19 01:53:34;;;;;;;15.20;1.98;;;10.30;99.90;;;;;;5045247;28;20081;-68
2022/06/19 01:56:00;;;;;;;17.05;2.65;;;10.30;99.90;;;;;;5045061;28;20025;-68
2022/06/19 01:58:28;;;;;;;12.90;2.42;;;10.30;99.90;;;;;;5045143;28;20021;-68
2022/06/19 02:00:55;;;;;;;18.13;2.80;;;10.30;99.90;;;;;;5045636;28;20052;-68
2022/06/19 02:03:31;;;;;;;17.52;2.70;;;10.30;99.90;;;;;;5045775;28;20033;-68
2022/06/19 02:05:58;;;;;;;15.68;2.63;;;10.30;99.90;;;;;;5045657;28;20041;-69
2022/06/19 02:08:26;;;;;;;16.65;2.50;;;10.30;99.90;;;;;;5045996;28;20017;-68
2022/06/19 02:10:52;;;;;;;13.85;2.58;;;10.20;99.90;;;;;;5044812;28;20049;-68
2022/06/19 02:13:20;;;;;;;12.88;3.35;;;10.30;99.90;;;;;;5044649;28;20028;-69
2022/06/19 02:15:48;;;;;;;15.25;2.58;;;10.20;99.90;;;;;;5044156;28;20190;-68
2022/06/19 02:18:20;;;;;;;12.75;2.28;;;10.20;99.90;;;;;;5044429;28;20208;-68
2022/06/19 02:20:45;;;;;;;;;;;10.10;99.90;;;;;;5044363;28;20037;-69
2022/06/19 02:23:11;;;;;;;14.25;2.45;;;10.10;99.90;;;;;;5045664;28;19908;-68
2022/06/19 02:25:41;;;;;;;13.88;2.47;;;10.10;99.90;;;;;;5045041;28;20057;-68
2022/06/19 02:28:09;;;;;;;13.30;2.25;;;10.10;99.90;;;;;;5039552;28;20025;-69
2022/06/19 02:30:35;;;;;;;15.05;3.10;;;10.10;99.90;;;;;;5024739;28;20025;-68
2022/06/19 02:33:01;;;;;;;17.40;2.55;;;10.10;99.90;;;;;;5024462;28;20205;-68
2022/06/19 02:35:27;;;;;;;17.25;2.40;;;10.10;99.90;;;;;;5025385;28;20028;-68
2022/06/19 02:37:55;;;;;;;14.25;2.25;;;10.10;99.90;;;;;;5025731;28;20162;-69
2022/06/19 02:40:50;;;;;;;13.75;3.08;;;10.20;99.90;;;;;;5025616;28;20018;-68
2022/06/19 02:43:21;;;;;;;15.60;2.72;;;10.20;99.90;;;;;;5024476;28;20082;-69
2022/06/19 02:45:47;;;;;;;15.88;2.65;;;10.20;99.90;;;;;;5025502;28;20034;-68
2022/06/19 02:48:23;;;;;;;10.27;3.08;;;10.20;99.90;;;;;;5044046;28;20037;-68
2022/06/19 02:50:49;;;;;;;9.88;1.88;;;10.30;99.90;;;;;;5044056;28;20029;-68
2022/06/19 02:53:16;;;;;;;10.55;1.77;;;10.30;99.90;;;;;;5044190;28;20096;-68
2022/06/19 02:55:42;;;;;;;13.35;2.50;;;10.30;99.90;;;;;;5027694;28;20021;-69
2022/06/19 02:58:08;;;;;;;14.50;2.55;;;10.30;99.90;;;;;;5043175;28;20017;-68
2022/06/19 03:00:34;;;;;;;15.68;2.47;;;10.30;99.90;;;;;;5044765;28;20104;-68
2022/06/19 03:03:12;;;;;;;13.25;2.53;;;10.40;99.90;;;;;;5045039;28;20017;-68
2022/06/19 03:05:38;;;;;;;15.32;2.83;;;10.40;99.90;;;;;;5043672;28;20052;-69
2022/06/19 03:08:04;;;;;;;15.60;2.40;;;10.50;99.90;;;;;;5043723;28;20075;-68
2022/06/19 03:10:30;;;;;;;14.93;2.78;;;10.50;99.90;;;;;;5044389;28;20051;-68
2022/06/19 03:12:58;;;;;;;12.98;2.17;;;10.50;99.90;;;;;;5044410;28;20182;-69
2022/06/19 03:15:24;;;;;;;11.43;2.20;;;10.50;99.90;;;;;;5043157;28;20088;-68
2022/06/19 03:17:49;;;;;;;14.55;2.38;;;10.40;99.90;;;;;;5043065;28;20026;-69
2022/06/19 03:20:18;;;;;;;18.23;2.40;;;10.50;99.90;;;;;;5044271;28;20025;-69
2022/06/19 03:22:43;;;;;;;16.92;2.40;;;10.40;99.90;;;;;;5044077;28;20029;-69
2022/06/19 03:25:10;;;;;;;13.27;2.47;;;10.40;99.90;;;;;;5044342;28;20028;-69
2022/06/19 03:27:35;;;;;;;10.00;2.20;;;10.40;99.90;;;;;;5010122;28;20339;-68
2022/06/19 03:30:01;;;;;;;10.30;2.15;;;10.30;99.90;;;;;;5043337;28;20029;-68
2022/06/19 03:32:27;;;;;;;8.68;1.90;;;10.20;99.90;;;;;;5044112;28;20034;-69
2022/06/19 03:34:53;;;;;;;12.95;2.08;;;10.10;99.90;;;;;;5043828;28;20060;-69
2022/06/19 03:37:19;;;;;;;15.55;2.42;;;10.10;99.90;;;;;;5044404;28;20350;-69
2022/06/19 03:39:44;;;;;;;21.38;2.47;;;10.00;99.90;;;;;;5043372;28;20084;-69
2022/06/19 03:42:11;;;;;;;9.73;2.53;;;10.00;99.90;;;;;;5042956;28;20021;-68
2022/06/19 03:44:37;;;;;;;11.27;2.05;;;10.00;99.90;;;;;;5043890;28;20017;-68
2022/06/19 03:47:05;;;;;;;15.98;2.58;;;10.20;99.90;;;;;;5043830;28;20087;-68
2022/06/19 03:49:31;;;;;;;10.95;2.45;;;10.30;99.90;;;;;;5042766;28;20025;-69
2022/06/19 03:51:56;;;;;;;10.77;2.33;;;10.30;99.90;;;;;;5042868;28;20040;-69
2022/06/19 03:54:22;;;;;;;17.88;2.33;;;10.30;99.90;;;;;;5043789;28;20025;-69
2022/06/19 03:56:47;;;;;;;16.60;2.75;;;10.40;99.90;;;;;;5044241;28;20025;-69
2022/06/19 03:59:13;;;;;;;12.57;2.47;;;10.40;99.90;;;;;;5042731;28;20056;-69
2022/06/19 04:01:40;;;;;;;14.90;2.40;;;10.50;99.90;;;;;;5059690;28;20038;-68
2022/06/19 04:04:07;;;;;;;13.32;2.40;;;10.60;99.90;;;;;;5026305;28;20308;-68
2022/06/19 04:06:35;;;;;;;9.63;1.90;;;10.60;99.90;;;;;;5042988;28;20037;-68
2022/06/19 04:09:03;;;;;;;13.23;2.20;;;10.60;99.90;;;;;;5042853;28;20022;-68
2022/06/19 04:11:30;;;;;;;15.80;2.50;;;10.60;99.90;;;;;;5043758;28;20052;-69
2022/06/19 04:13:56;;;;;;;13.10;2.20;;;10.60;99.90;;;;;;5043399;28;20025;-68
2022/06/19 04:16:26;;;;;;;17.98;2.60;;;10.60;99.90;;;;;;5042614;28;20093;-68
2022/06/19 04:18:53;;;;;;;12.38;2.10;;;10.60;99.90;;;;;;5045340;28;20037;-68
2022/06/19 04:21:23;;;;;;;20.67;3.28;;;10.70;99.90;;;;;;5047515;28;20033;-66
2022/06/19 04:23:53;;;;;;;12.43;2.30;;;10.80;99.90;;;;;;5057418;28;20017;-69
2022/06/19 04:26:20;;;;;;;11.48;1.77;;;10.80;99.90;;;;;;5057922;28;20018;-68
2022/06/19 04:28:46;;;;;;;9.52;1.80;;;10.80;99.90;;;;;;5054673;28;20101;-68
2022/06/19 04:31:12;;;;;;;13.75;2.40;;;10.90;99.90;;;;;;5038713;28;20018;-68
2022/06/19 04:33:39;;;;;;;15.85;2.10;;;10.90;99.90;;;;;;5037560;28;20042;-67
2022/06/19 04:36:09;;;;;;;8.30;1.95;;;11.00;99.90;;;;;;5038568;28;20022;-68
2022/06/19 04:38:35;;;;;;;16.92;2.47;;;11.10;99.90;;;;;;5037567;28;20028;-68
2022/06/19 04:41:01;;;;;;;15.07;2.30;;;11.20;99.90;;;;;;5037173;28;20030;-69
2022/06/19 04:43:27;;;;;;;15.38;1.90;;;11.20;99.90;;;;;;5025454;28;20061;-68
2022/06/19 04:46:02;;;;;;;7.45;1.85;;;11.20;99.90;;;;;;5022835;28;20021;-68
2022/06/19 04:48:27;;;;;;;12.25;2.40;;;11.10;99.90;;;;;;5023470;28;20047;-68
2022/06/19 04:50:53;;;;;;;15.48;2.67;;;11.10;99.90;;;;;;5022351;28;20301;-68
2022/06/19 04:53:19;;;;;;;11.90;1.80;;;11.20;99.90;;;;;;5023644;28;20034;-69
2022/06/19 04:55:45;;;;;;;12.98;2.45;;;11.30;99.90;;;;;;5023453;28;20032;-68
2022/06/19 04:58:10;;;;;;;8.98;2.05;;;11.30;99.90;;;;;;5023380;28;20389;-68
2022/06/19 05:00:36;;;;;;;8.73;2.00;;;11.40;99.90;;;;;;5022507;28;20054;-68
2022/06/19 05:03:01;;;;;;;10.40;1.80;;;11.50;99.90;;;;;;5022165;28;20216;-68
2022/06/19 05:05:27;;;;;;;15.40;2.08;;;11.50;99.90;;;;;;5023018;28;20064;-68
2022/06/19 05:07:53;;;;;;;10.45;2.90;;;11.50;99.90;;;;;;5022781;28;20041;-68
2022/06/19 05:10:19;;;;;;;10.38;1.70;;;11.50;99.90;;;;;;5022160;28;20022;-68
2022/06/19 05:12:44;;;;;;;8.40;2.05;;;11.50;99.90;;;;;;5023487;28;20036;-68
2022/06/19 05:15:10;;;;;;;10.88;2.03;;;11.50;99.90;;;;;;5021814;28;20018;-68
2022/06/19 05:17:36;;;;;;;13.07;2.35;;;11.40;99.90;;;;;;5020257;28;20097;-68
2022/06/19 05:20:04;;;;;;;10.80;2.30;;;11.50;99.90;;;;;;5023541;28;20026;-68
2022/06/19 05:22:31;;;;;;;8.57;2.25;;;11.40;99.90;;;;;;5027140;28;20030;-68
2022/06/19 05:24:56;;;;;;;16.63;2.60;;;11.30;99.90;;;;;;5025685;28;20097;-68
2022/06/19 05:27:22;;;;;;;11.20;1.63;;;11.30;99.90;;;;;;5025853;28;20029;-68
2022/06/19 05:29:48;;;;;;;9.15;1.67;;;11.30;99.90;;;;;;5026887;28;20033;-68
2022/06/19 05:32:14;;;;;;;9.05;1.95;;;11.30;99.90;;;;;;5025964;28;20363;-68
2022/06/19 05:34:40;;;;;;;8.70;1.80;;;11.30;99.90;;;;;;5025178;28;20029;-68
2022/06/19 05:37:05;;;;;;;9.80;1.45;;;11.30;99.90;;;;;;5026992;28;20034;-68
2022/06/19 05:39:31;;;;;;;8.50;1.77;;;11.40;99.90;;;;;;5026889;28;20048;-68
2022/06/19 05:41:57;;;;;;;15.38;2.13;;;11.40;99.90;;;;;;5025669;28;20297;-68
2022/06/19 05:44:24;;;;;;;9.32;1.73;;;11.50;99.90;;;;;;5026199;28;20057;-68
2022/06/19 05:46:51;;;;;;;9.77;2.20;;;11.50;99.90;;;;;;5033353;28;20277;-68
2022/06/19 05:49:17;;;;;;;9.80;1.80;;;11.50;99.90;;;;;;5045794;28;20029;-68
2022/06/19 05:51:43;;;;;;;11.75;2.22;;;11.50;99.90;;;;;;5046593;28;20089;-68
2022/06/19 05:54:09;;;;;;;8.25;1.75;;;11.50;99.90;;;;;;5046250;28;20024;-68
2022/06/19 05:56:36;;;;;;;10.45;2.28;;;11.50;99.90;;;;;;5045232;28;20178;-68
2022/06/19 05:59:02;;;;;;;6.93;1.50;;;11.60;99.90;;;;;;5045905;28;20022;-68
2022/06/19 06:01:28;;;;;;;12.55;1.63;;;11.70;99.90;;;;;;5045136;28;20053;-68
2022/06/19 06:03:54;;;;;;;9.68;1.80;;;11.80;99.90;;;;;;5045907;28;20037;-68
2022/06/19 06:06:31;;;;;;;12.13;2.08;;;11.80;99.90;;;;;;5044404;28;20182;-68
2022/06/19 06:08:57;;;;;;;8.40;1.58;;;11.80;99.90;;;;;;5044974;28;20308;-68
2022/06/19 06:11:23;;;;;;;8.63;1.80;;;11.90;99.90;;;;;;5045672;28;20070;-68
2022/06/19 06:13:49;;;;;;;7.40;1.33;;;12.00;99.90;;;;;;5045833;28;20013;-68
2022/06/19 06:16:18;;;;;;;13.57;1.90;;;12.00;99.90;;;;;;5045384;28;20081;-68
2022/06/19 06:18:44;;;;;;;9.85;2.10;;;12.00;99.90;;;;;;5043442;28;20035;-69
2022/06/19 06:21:14;;;;;;;7.38;1.60;;;12.10;99.90;;;;;;5061167;28;20083;-68
2022/06/19 06:23:41;;;;;;;9.43;1.77;;;12.10;99.90;;;;;;5044892;28;20084;-68
2022/06/19 06:26:11;;;;;;;10.45;1.65;;;12.10;99.90;;;;;;5044541;28;20022;-68
2022/06/19 06:28:38;;;;;;;13.93;1.95;;;12.20;99.90;;;;;;5041548;28;20312;-68
2022/06/19 06:31:04;;;;;;;8.60;1.85;;;12.20;99.90;;;;;;5008556;28;20133;-68
2022/06/19 06:33:30;;;;;;;11.38;2.20;;;12.20;99.90;;;;;;5024792;28;20030;-68
2022/06/19 06:35:57;;;;;;;10.68;1.75;;;12.20;99.90;;;;;;5025719;28;20014;-68
2022/06/19 06:38:23;;;;;;;12.45;2.10;;;12.10;99.90;;;;;;5025880;28;20038;-68
2022/06/19 06:40:50;;;;;;;10.38;1.50;;;12.20;99.90;;;;;;5024987;28;20027;-69
2022/06/19 06:43:16;;;;;;;8.35;1.50;;;12.20;99.90;;;;;;5025834;28;20061;-68
2022/06/19 06:45:42;;;;;;;11.23;1.83;;;12.20;99.90;;;;;;5024276;28;20236;-68
2022/06/19 06:48:08;;;;;;;12.30;2.10;;;12.20;99.90;;;;;;5042046;28;20068;-68
2022/06/19 06:50:34;;;;;;;12.35;1.73;;;12.20;99.90;;;;;;5044235;28;20185;-69
2022/06/19 06:53:00;;;;;;;13.00;1.92;;;12.20;99.90;;;;;;5043794;28;20029;-68
2022/06/19 06:55:26;;;;;;;8.25;1.67;;;12.30;99.90;;;;;;5045138;28;20022;-67
2022/06/19 06:57:52;;;;;;;8.32;1.42;;;12.20;99.90;;;;;;5044775;28;20059;-68
2022/06/19 07:00:20;;;;;;;11.88;2.05;;;12.20;99.90;;;;;;5045095;28;20096;-68
2022/06/19 07:02:46;;;;;;;9.43;1.65;;;12.30;99.90;;;;;;5043534;28;20021;-67
2022/06/19 07:05:13;;;;;;;8.48;1.63;;;12.30;99.90;;;;;;5043822;28;20305;-67
2022/06/19 07:07:38;;;;;;;10.07;2.00;;;12.30;99.90;;;;;;5043354;28;20029;-68
2022/06/19 07:10:05;;;;;;;12.10;2.00;;;12.30;99.90;;;;;;5043726;28;20035;-67
2022/06/19 07:12:30;;;;;;;11.35;1.80;;;12.30;99.90;;;;;;5060221;28;20029;-67
2022/06/19 07:14:56;;;;;;;13.45;2.00;;;12.40;99.90;;;;;;5044467;28;20076;-68
2022/06/19 07:17:22;;;;;;;17.33;1.65;;;12.50;99.90;;;;;;5042838;28;20076;-67
2022/06/19 07:19:47;;;;;;;9.48;2.20;;;12.50;99.90;;;;;;5043314;28;20041;-68
2022/06/19 07:22:15;;;;;;;11.98;1.88;;;12.50;99.90;;;;;;5043514;28;20025;-68
2022/06/19 07:24:41;;;;;;;9.27;1.88;;;12.50;99.90;;;;;;5043648;28;20021;-68
2022/06/19 07:27:07;;;;;;;16.45;2.13;;;12.60;99.90;;;;;;5044648;28;20300;-68
2022/06/19 07:29:33;;;;;;;9.63;1.48;;;12.70;99.90;;;;;;5026362;28;20108;-68
2022/06/19 07:31:59;;;;;;;7.95;1.58;;;12.80;99.90;;;;;;5024740;28;20022;-67
2022/06/19 07:34:24;;;;;;;8.43;1.60;;;12.80;99.90;;;;;;5023355;28;20026;-68
2022/06/19 07:36:50;;;;;;;8.40;1.85;;;12.80;99.90;;;;;;5024404;28;20018;-68
2022/06/19 07:39:16;;;;;;;12.05;1.60;;;12.90;99.90;;;;;;5024715;28;20036;-68
2022/06/19 07:41:42;;;;;;;7.57;1.60;;;12.90;99.90;;;;;;5024344;28;20033;-68
2022/06/19 07:44:08;;;;;;;8.73;1.77;;;12.90;99.90;;;;;;5024245;28;20228;-68
2022/06/19 07:50:09;;;;;;;12.63;1.90;;;12.90;99.90;;;;;;5028843;28;20391;-69
2022/06/19 07:52:04;;;;;;;10.50;1.67;;;13.20;99.90;;;;;;5042801;28;20021;-68
2022/06/19 07:54:31;;;;;;;11.02;1.55;;;13.30;99.40;;;;;;5042922;28;20043;-69
2022/06/19 07:56:57;;;;;;;8.48;1.80;;;13.40;99.60;;;;;;5042563;28;20355;-68
2022/06/19 07:59:22;;;;;;;11.63;1.80;;;13.50;99.50;;;;;;5026547;28;20057;-68
2022/06/19 08:01:48;;;;;;;9.32;2.05;;;13.40;99.40;;;;;;5044143;28;20013;-69
2022/06/19 08:04:14;;;;;;;17.67;2.20;;;13.50;99.30;;;;;;5042927;28;20297;-68
2022/06/19 08:06:39;;;;;;;10.82;1.52;;;13.70;99.40;;;;;;5043904;28;20357;-68
2022/06/19 08:09:05;;;;;;;6.30;1.50;;;13.90;98.90;;;;;;5042753;28;20040;-68
2022/06/19 08:11:30;;;;;;;9.95;1.63;;;13.80;98.20;;;;;;5043261;28;20096;-68
2022/06/19 08:13:56;;;;;;;5.97;1.25;;;13.60;98.00;;;;;;5042428;28;20021;-68
2022/06/19 08:16:22;;;;;;;11.60;1.55;;;13.40;98.40;;;;;;5043573;28;20021;-68
2022/06/19 08:18:47;;;;;;;12.80;1.63;;;13.40;98.90;;;;;;5041945;28;20085;-70
2022/06/19 08:21:13;;;;;;;10.80;1.90;;;13.40;98.30;;;;;;5043585;28;20021;-67
2022/06/19 08:23:38;;;;;;;8.85;1.55;;;13.40;98.50;;;;;;5043628;28;20343;-66
2022/06/19 08:26:04;;;;;;;12.68;2.30;;;13.60;98.50;;;;;;5042354;28;20021;-70
2022/06/19 08:31:15;;;;;;;6.10;1.33;;;13.60;98.40;;;;;;5022762;28;20022;-69
2022/06/19 08:33:41;;;;;;;6.95;1.48;;;13.70;98.40;;;;;;5023489;28;20259;-66
2022/06/19 08:36:10;;;;;;;9.20;1.38;;;13.80;98.30;;;;;;5023743;28;20060;-67
2022/06/19 08:38:40;;;;;;;5.82;1.23;;;13.80;98.60;;;;;;5022453;28;20068;-67
2022/06/19 08:41:45;;;;;;;6.43;1.27;;;13.90;97.70;;;;;;5022749;28;20152;-68
2022/06/19 08:44:30;;;;;;;12.02;1.55;;;13.80;97.90;;;;;;5008748;28;20028;-67
2022/06/19 08:47:27;;;;;;;5.95;1.35;;;13.80;98.20;;;;;;5030241;28;20029;-67
2022/06/19 08:50:26;;;;;;;11.02;1.90;;;14.00;98.00;;;;;;5042687;28;20021;-67
2022/06/19 08:53:24;;;;;;;8.95;1.30;;;14.10;97.70;;;;;;5042511;28;20017;-68
2022/06/19 08:56:01;;;;;;;8.55;1.33;;;14.30;97.50;;;;;;5043436;28;20119;-69
2022/06/19 08:59:06;;;;;;;5.97;1.23;;;14.10;97.20;;;;;;5029619;28;20233;-67
2022/06/19 09:01:46;;;;;;;7.80;1.30;;;14.20;97.40;;;;;;5046181;28;20336;-68
2022/06/19 09:07:47;;;;;;;5.82;1.73;;;14.70;97.00;;;;;;5046147;28;20099;-68
2022/06/19 09:10:41;;;;;;;8.43;1.20;;;14.90;96.20;;;;;;5045924;28;20026;-67
2022/06/19 09:13:46;;;;;;;6.47;1.50;;;15.10;95.90;;;;;;5046560;28;20025;-68
2022/06/19 09:16:38;;;;;;;8.77;1.58;;;15.20;95.20;;;;;;5045725;28;20022;-67
2022/06/19 09:19:43;;;;;;;10.57;1.70;;;15.30;95.60;;;;;;5045941;28;20028;-67
2022/06/19 09:22:36;;;;;;;4.25;1.10;;;15.40;94.90;;;;;;5045814;28;20017;-68
2022/06/19 09:25:38;;;;;;;4.65;1.25;;;15.60;94.40;;;;;;5048329;28;20228;-71
2022/06/19 09:28:30;;;;;;;7.18;1.40;;;15.80;94.50;;;;;;5039830;28;20053;-70
2022/06/19 09:31:36;;;;;;;7.15;1.40;;;15.70;94.10;;;;;;5013016;28;20100;-70
2022/06/19 09:34:11;;;;;;;6.70;1.10;;;15.70;93.60;;;;;;5015172;28;20044;-69
2022/06/19 09:37:00;;;;;;;4.40;1.20;;;15.50;93.50;;;;;;5010184;28;20041;-69
2022/06/19 09:39:46;;;;;;;8.40;1.40;;;15.50;94.20;;;;;;5026547;28;20018;-69
2022/06/19 09:42:36;;;;;;;5.93;1.13;;;15.60;94.50;;;;;;5026875;28;20030;-69
2022/06/19 09:45:17;;;;;;;4.70;1.05;;;16.00;94.00;;;;;;5025698;28;20034;-68
2022/06/19 09:47:55;;;;;;;5.70;1.05;;;16.30;92.00;;;;;;5023305;28;20264;-67
2022/06/19 09:50:43;;;;;;;3.58;1.15;;;16.30;92.50;;;;;;5045281;28;20305;-68
2022/06/19 09:53:16;;;;;;;4.50;0.82;;;16.40;92.50;;;;;;5045630;28;20194;-68
2022/06/19 09:55:47;;;;;;;5.05;1.15;;;16.20;91.60;;;;;;5046431;28;20033;-69
2022/06/19 09:58:19;;;;;;;7.55;1.00;;;15.80;92.40;;;;;;5046369;28;20097;-70
2022/06/19 10:00:48;;;;;;;4.45;1.08;;;15.80;92.10;;;;;;5029013;28;20244;-68
2022/06/19 10:03:20;;;;;;;6.30;1.10;;;15.80;92.20;;;;;;5044841;28;20029;-69
2022/06/19 10:05:54;;;;;;;10.68;1.30;;;16.00;91.80;;;;;;5028638;28;20051;-68
2022/06/19 10:08:28;;;;;;;4.20;0.88;;;16.40;91.80;;;;;;5046063;28;20067;-68
2022/06/19 10:11:01;;;;;;;4.45;1.20;;;16.30;90.70;;;;;;5046142;28;20020;-69
2022/06/19 10:14:03;;;;;;;6.28;1.30;;;16.30;91.50;;;;;;5045904;28;20037;-67
2022/06/19 10:16:50;;;;;;;7.53;0.90;;;16.30;91.00;;;;;;5030785;28;20029;-67
2022/06/19 10:19:23;;;;;;;2.90;1.08;;;16.30;91.20;;;;;;5044952;28;20305;-69
2022/06/19 10:22:13;;;;;;;3.72;1.08;;;16.60;91.70;;;;;;5043241;28;20044;-69
2022/06/19 10:25:17;;;;;;;5.25;0.93;;;16.70;91.20;;;;;;5045647;28;20025;-68
2022/06/19 10:28:23;;;;;;;12.88;1.33;;;16.60;90.90;;;;;;5030453;28;20033;-68
2022/06/19 10:31:16;;;;;;;5.40;0.90;;;16.40;91.10;;;;;;5044805;28;20017;-68
2022/06/19 10:34:21;;;;;;;3.22;0.85;;;16.40;91.10;;;;;;5043990;28;20194;-70
2022/06/19 10:37:13;;;;;;;6.97;1.10;;;16.50;91.30;;;;;;5044666;28;20021;-69
2022/06/19 10:40:07;;;;;;;9.77;1.50;;;16.40;91.60;;;;;;5030195;28;20026;-69
2022/06/19 10:43:13;;;;;;;5.82;1.27;;;16.30;91.60;;;;;;5044295;28;20064;-69
2022/06/19 10:45:44;;;;;;;6.32;1.20;;;16.10;91.60;;;;;;5043897;28;20041;-68
2022/06/19 10:48:37;;;;;;;5.78;0.65;;;16.40;91.20;;;;;;5023545;28;20033;-68
2022/06/19 10:51:42;;;;;;;3.97;0.85;;;16.60;91.00;;;;;;5024522;28;20212;-69
2022/06/19 10:54:48;;;;;;;5.03;1.00;;;16.60;90.60;;;;;;5024107;28;20029;-69
2022/06/19 10:57:37;;;;;;;4.55;0.82;;;16.80;90.20;;;;;;5024383;28;20088;-69
2022/06/19 11:00:05;;;;;;;5.63;1.10;;;17.10;90.20;;;;;;5009942;28;20050;-70
2022/06/19 11:05:50;;;;;;;2.72;0.95;;;17.40;88.30;;;;;;5014459;28;20032;-70
2022/06/19 11:08:19;;;;;;;4.90;0.80;;;17.50;89.30;;;;;;5024404;28;20031;-70
2022/06/19 11:10:49;;;;;;;3.45;0.90;;;17.40;88.00;;;;;;5025016;28;20189;-69
2022/06/19 11:13:15;;;;;;;3.08;0.82;;;17.10;88.70;;;;;;5024958;28;20024;-69
2022/06/19 11:16:00;;;;;;;3.58;0.77;;;16.90;90.00;;;;;;5023892;28;20045;-68
2022/06/19 11:18:25;;;;;;;3.40;0.80;;;17.00;90.50;;;;;;5023386;28;20048;-70
2022/06/19 11:21:13;;;;;;;4.22;1.13;;;17.30;90.20;;;;;;5024585;28;20022;-70
2022/06/19 11:23:51;;;;;;;4.40;1.00;;;17.70;88.60;;;;;;5023805;28;20099;-71
2022/06/19 11:26:21;;;;;;;6.20;1.30;;;17.40;89.00;;;;;;5024884;28;20053;-69
2022/06/19 11:28:52;;;;;;;6.35;1.33;;;17.20;89.50;;;;;;5032062;28;20022;-70
2022/06/19 11:31:31;;;;;;;1.88;0.90;;;17.10;90.00;;;;;;5024375;28;20312;-71
2022/06/19 11:34:43;;;;;;;5.20;0.95;;;17.30;88.90;;;;;;5023244;28;20026;-70
2022/06/19 11:36:49;;;;;;;5.82;0.98;;;17.50;88.20;;;;;;5023865;28;20033;-67
2022/06/19 11:39:36;;;;;;;4.85;0.85;;;17.60;88.80;;;;;;5024356;28;20025;-69
2022/06/19 11:42:37;;;;;;;2.83;0.90;;;17.60;88.20;;;;;;5023473;28;20089;-67
2022/06/19 11:45:29;;;;;;;4.28;1.13;;;17.50;87.30;;;;;;5022918;28;20040;-69
2022/06/19 11:48:02;;;;;;;3.95;0.90;;;17.50;88.60;;;;;;5035611;28;20041;-69
2022/06/19 11:50:42;;;;;;;2.28;0.68;;;17.80;88.70;;;;;;5024703;28;20040;-68
2022/06/19 11:53:15;;;;;;;4.50;1.20;;;18.00;87.30;;;;;;5006590;28;20411;-68
2022/06/19 11:55:48;;;;;;;3.83;1.17;;;18.00;87.80;;;;;;5023439;28;20026;-68
2022/06/19 11:58:21;;;;;;;3.10;0.88;;;18.20;86.70;;;;;;5024164;28;20057;-67
2022/06/19 12:01:06;;;;;;;3.65;0.90;;;18.20;85.00;;;;;;5006031;28;20049;-67
2022/06/19 12:03:55;;;;;;;4.60;0.98;;;18.30;85.60;;;;;;5022770;28;20225;-69
2022/06/19 12:06:41;;;;;;;2.22;1.27;;;18.40;84.50;;;;;;5022718;28;20041;-69
2022/06/19 12:09:42;;;;;;;3.58;0.98;;;18.50;84.90;;;;;;5023155;28;20317;-69
2022/06/19 12:12:18;;;;;;;7.13;1.10;;;18.70;83.90;;;;;;5022873;28;20018;-67
2022/06/19 12:15:20;;;;;;;4.53;0.90;;;18.90;84.00;;;;;;5022631;28;20286;-69
2022/06/19 12:17:46;;;;;;;3.38;0.65;;;18.90;84.00;;;;;;5011417;28;20106;-69
2022/06/19 12:20:24;;;;;;;3.28;0.95;;;18.90;83.30;;;;;;5024210;28;20021;-69
2022/06/19 12:23:07;;;;;;;2.05;0.80;;;18.70;84.70;;;;;;5004738;28;20026;-69
2022/06/19 12:25:41;;;;;;;4.35;1.15;;;18.70;85.60;;;;;;5022612;28;20040;-68
2022/06/19 12:28:49;;;;;;;1.77;0.90;;;18.50;86.30;;;;;;5029069;28;20096;-69
2022/06/19 12:31:19;;;;;;;4.20;1.38;;;18.30;86.10;;;;;;5041376;28;20021;-67
2022/06/19 12:34:07;;;;;;;8.50;1.30;;;18.00;86.90;;;;;;5043834;28;20017;-67
2022/06/19 12:36:35;;;;;;;5.50;1.00;;;18.00;87.80;;;;;;5028656;28;20032;-68
2022/06/19 12:39:03;;;;;;;4.70;0.85;;;17.80;88.20;;;;;;5042778;28;20327;-68
2022/06/19 12:42:00;;;;;;;3.83;0.80;;;17.80;86.70;;;;;;5043412;28;20060;-68
2022/06/19 12:45:06;;;;;;;6.00;1.20;;;18.00;86.00;;;;;;5041850;28;20030;-68
2022/06/19 12:48:11;;;;;;;4.68;0.95;;;17.70;87.10;;;;;;5035883;28;20034;-68
2022/06/19 12:50:48;;;;;;;4.97;0.90;;;17.50;86.10;;;;;;5023027;28;20034;-69
2022/06/19 12:53:47;;;;;;;3.03;0.80;;;17.70;86.50;;;;;;5023857;28;20025;-68
2022/06/19 12:56:52;;;;;;;4.43;1.15;;;17.70;85.70;;;;;;5023002;28;20033;-68
2022/06/19 12:59:58;;;;;;;4.20;0.90;;;17.60;86.80;;;;;;5022115;28;20093;-68
2022/06/19 13:02:52;;;;;;;4.60;1.00;;;17.50;87.60;;;;;;5022771;28;20033;-70
2022/06/19 13:05:51;;;;;;;4.38;1.00;;;17.40;87.20;;;;;;5022388;28;20089;-70
2022/06/19 13:08:46;;;;;;;3.67;0.85;;;17.40;87.30;;;;;;5022628;28;20026;-69
2022/06/19 13:11:46;;;;;;;3.83;1.10;;;17.50;86.70;;;;;;5022721;28;20352;-69
2022/06/19 13:14:23;;;;;;;3.50;1.05;;;17.50;87.10;;;;;;5010387;28;20028;-68
2022/06/19 13:17:15;;;;;;;4.72;1.20;;;17.60;86.90;;;;;;5023127;28;20018;-69
2022/06/19 13:20:15;;;;;;;4.50;1.08;;;17.50;86.30;;;;;;5022831;28;20240;-69
2022/06/19 13:23:11;;;;;;;5.32;1.20;;;17.20;87.30;;;;;;5022171;28;20026;-67
2022/06/19 13:25:58;;;;;;;5.72;1.65;;;17.30;88.30;;;;;;5010088;28;20099;-69
2022/06/19 13:28:55;;;;;;;5.63;1.42;;;17.30;87.60;;;;;;5032417;28;20084;-68
2022/06/19 13:31:31;;;;;;;4.00;1.05;;;17.20;87.20;;;;;;5042089;28;20033;-69