Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:28;;;;;;;23.62;10.35;;;;;;;23.50;100.00;99224.42;1803931;79;20881;-70
2022/08/29 00:03:55;;;;;;;26.80;9.63;;;;;;;23.60;100.00;99225.52;1803487;79;20918;-75
2022/08/29 00:06:27;;;;;;;20.88;7.35;;;;;;;23.59;100.00;99220.50;1772484;79;20988;-70
2022/08/29 00:09:01;;;;;;;11.68;5.78;;;;;;;23.56;100.00;99218.53;1785028;79;20963;-73
2022/08/29 00:11:31;;;;;;;11.68;5.67;;;;;;;23.61;100.00;99216.49;1788397;79;21407;-71
2022/08/29 00:14:19;;;;;;;12.88;5.50;;;;;;;23.64;100.00;99217.86;1796790;78;21394;-74
2022/08/29 00:16:59;;;;;;;14.00;5.17;;;;;;;23.67;100.00;99213.41;1786205;78;21495;-74
2022/08/29 00:19:38;;;;;;;12.20;4.25;;;;;;;23.70;100.00;99216.78;1782852;79;21082;-71
2022/08/29 00:22:05;;;;;;;10.13;5.20;;;;;;;23.75;100.00;99209.92;1773423;79;21063;-70
2022/08/29 00:24:32;;;;;;;15.40;5.92;;;;;;;23.78;100.00;99214.08;1798470;78;21033;-71
2022/08/29 00:27:00;;;;;;;10.72;4.95;;;;;;;23.72;100.00;99214.36;1796335;79;21480;-74
2022/08/29 00:29:29;;;;;;;10.68;4.30;;;;;;;23.51;100.00;99223.19;1798802;79;20857;-70
2022/08/29 00:31:59;;;;;;;9.60;4.10;;;;;;;23.42;100.00;99222.89;1802689;78;20926;-74
2022/08/29 00:34:25;;;;;;;7.65;4.05;;;;;;;23.31;100.00;99222.36;1793105;79;21028;-74
2022/08/29 00:36:53;;;;;;;12.58;4.33;;;;;;;23.31;100.00;99230.78;1781677;79;21079;-74
2022/08/29 00:39:22;;;;;;;8.33;4.33;;;;;;;23.36;100.00;99232.34;1796253;79;20952;-72
2022/08/29 00:44:56;;;;;;;7.40;4.03;;;;;;;23.38;100.00;99225.70;1774368;78;20976;-70
2022/08/29 00:47:47;;;;;;;9.88;4.75;;;;;;;23.43;100.00;99224.48;1789830;78;21461;-74
2022/08/29 00:50:53;;;;;;;10.35;4.47;;;;;;;23.47;100.00;99223.86;1785555;79;21130;-74
2022/08/29 00:53:33;;;;;;;14.85;4.12;;;;;;;23.59;100.00;99221.13;1701096;82;21144;-70
2022/08/29 00:56:06;;;;;;;11.78;3.90;;;;;;;23.63;100.00;99224.69;1701046;83;21095;-74
2022/08/29 00:58:47;;;;;;;10.53;4.22;;;;;;;23.67;100.00;99216.22;1695784;83;21575;-73
2022/08/29 01:01:17;;;;;;;12.15;4.95;;;;;;;23.65;100.00;99217.23;1702889;83;21004;-74
2022/08/29 01:03:45;;;;;;;10.35;4.20;;;;;;;23.64;100.00;99219.87;1698267;80;21706;-73
2022/08/29 01:06:14;;;;;;;7.62;4.20;;;;;;;23.64;100.00;99212.23;1752847;80;21472;-74
2022/08/29 01:08:49;;;;;;;8.25;4.53;;;;;;;23.66;100.00;99218.84;1770310;80;21066;-70
2022/08/29 01:14:03;;;;;;;11.22;4.37;;;;;;;23.64;100.00;99213.64;1759109;80;21068;-71
2022/08/29 01:16:31;;;;;;;9.80;4.20;;;;;;;23.59;100.00;99212.70;1769967;80;20953;-72
2022/08/29 01:19:02;;;;;;;6.70;4.30;;;;;;;23.50;100.00;99211.77;1763198;80;21469;-75
2022/08/29 01:21:48;;;;;;;7.90;4.70;;;;;;;23.44;100.00;99212.82;1773946;80;21035;-75
2022/08/29 01:24:38;;;;;;;7.53;4.00;;;;;;;23.45;100.00;99215.84;1756624;80;20992;-75
2022/08/29 01:27:06;;;;;;;8.13;3.95;;;;;;;23.46;100.00;99209.59;1762408;80;21015;-74
2022/08/29 01:29:33;;;;;;;7.03;4.08;;;;;;;23.43;100.00;99209.83;1760846;80;20940;-72
2022/08/29 01:32:00;;;;;;;8.03;3.77;;;;;;;23.41;100.00;99206.63;1770574;80;21045;-75
2022/08/29 01:34:28;;;;;;;4.65;3.60;;;;;;;23.35;100.00;99211.86;1770521;80;20981;-74
2022/08/29 01:37:03;;;;;;;10.63;4.08;;;;;;;23.27;100.00;99204.72;1762329;80;21166;-73
2022/08/29 01:39:33;;;;;;;;;;;;;;;23.22;100.00;99208.78;1773598;80;21004;-74
2022/08/29 01:42:02;;;;;;;11.85;4.83;;;;;;;23.13;100.00;99206.27;1767808;80;20116;-70
2022/08/29 01:44:37;;;;;;;9.78;4.33;;;;;;;23.01;100.00;99204.16;1762345;80;21082;-75
2022/08/29 01:47:03;;;;;;;8.80;4.30;;;;;;;22.91;100.00;99200.19;1751178;80;21645;-74
2022/08/29 01:49:34;;;;;;;11.57;5.45;;;;;;;22.84;100.00;99196.84;1744388;80;20964;-73
2022/08/29 01:52:02;;;;;;;7.25;4.40;;;;;;;22.79;100.00;99200.08;1770221;80;21048;-74
2022/08/29 01:54:33;;;;;;;13.85;4.08;;;;;;;22.71;100.00;99198.53;1726159;80;21059;-70
2022/08/29 01:57:00;;;;;;;8.75;4.37;;;;;;;22.74;100.00;99207.53;1742144;80;21107;-75
2022/08/29 01:59:29;;;;;;;9.43;4.30;;;;;;;22.76;100.00;99208.55;1761490;80;20945;-71
2022/08/29 02:02:03;;;;;;;12.60;4.62;;;;;;;22.80;100.00;99207.31;1773539;80;21025;-72
2022/08/29 02:04:30;;;;;;;10.20;4.97;;;;;;;22.83;100.00;99203.67;1770074;80;21016;-73
2022/08/29 02:06:59;;;;;;;12.98;4.67;;;;;;;22.75;100.00;99200.73;1749426;80;20973;-75
2022/08/29 02:09:27;;;;;;;12.23;4.65;;;;;;;22.66;100.00;99198.97;1762247;80;21372;-71
2022/08/29 02:11:55;;;;;;;15.18;5.40;;;;;;;22.63;100.00;99194.19;1753717;80;20868;-74
2022/08/29 02:14:22;;;;;;;15.95;4.87;;;;;;;22.61;100.00;99199.61;1742134;80;20988;-74
2022/08/29 02:16:49;;;;;;;8.20;5.03;;;;;;;22.65;100.00;99197.38;1771664;80;20988;-75
2022/08/29 02:19:16;;;;;;;13.13;5.20;;;;;;;22.65;100.00;99195.98;1710950;82;21041;-75
2022/08/29 02:21:43;;;;;;;8.85;4.37;;;;;;;22.65;100.00;99194.58;1712296;83;21066;-72
2022/08/29 02:24:10;;;;;;;15.98;5.53;;;;;;;22.64;100.00;99195.80;1711385;83;21400;-75
2022/08/29 02:26:39;;;;;;;9.50;4.45;;;;;;;22.54;100.00;99189.80;1712396;83;21424;-71
2022/08/29 02:29:08;;;;;;;12.50;5.55;;;;;;;22.42;100.00;99191.07;1716398;83;21112;-74
2022/08/29 02:31:39;;;;;;;14.63;5.17;;;;;;;22.32;100.00;99191.92;1703077;83;20931;-73
2022/08/29 02:34:08;;;;;;;13.25;6.25;;;;;;;22.16;100.00;99197.41;1699652;84;21543;-74
2022/08/29 02:36:36;;;;;;;12.28;4.85;;;;;;;22.04;100.00;99201.46;1712825;83;20987;-73
2022/08/29 02:39:06;;;;;;;14.60;4.97;;;;;;;21.99;100.00;99201.91;1708012;83;20935;-74
2022/08/29 02:41:32;;;;;;;11.75;4.97;;;;;;;22.00;100.00;99202.09;1728887;82;20949;-74
2022/08/29 02:43:59;;;;;;;10.05;5.28;;;;;;;22.00;100.00;99201.50;1709135;82;20913;-72
2022/08/29 02:46:26;;;;;;;14.50;5.47;;;;;;;21.99;100.00;99199.11;1691884;83;21709;-73
2022/08/29 02:48:54;;;;;;;21.40;5.12;;;;;;;22.00;100.00;99196.48;1727657;82;21520;-74
2022/08/29 02:51:30;;;;;;;14.50;5.22;;;;;;;22.02;100.00;99206.70;1699603;83;21718;-74
2022/08/29 02:53:57;;;;;;;10.95;5.95;;;;;;;22.01;100.00;99207.30;1684068;82;21017;-75
2022/08/29 02:56:24;;;;;;;9.88;5.12;;;;;;;21.99;100.00;99209.70;1697654;82;21493;-74
2022/08/29 02:58:51;;;;;;;17.77;6.40;;;;;;;21.95;100.00;99203.91;1681235;82;21104;-73
2022/08/29 03:01:19;;;;;;;10.63;5.67;;;;;;;21.88;100.00;99206.95;1694779;83;20952;-74
2022/08/29 03:03:45;;;;;;;10.48;5.10;;;;;;;21.82;100.00;99209.95;1693103;82;21008;-72
2022/08/29 03:06:12;;;;;;;15.55;5.75;;;;;;;21.74;100.00;99206.95;1685355;83;21004;-74
2022/08/29 03:08:39;;;;;;;10.45;5.20;;;;;;;21.67;100.00;99211.16;1719397;82;20948;-75
2022/08/29 03:11:06;;;;;;;13.78;5.53;;;;;;;21.57;100.00;99212.79;1728639;82;21464;-73
2022/08/29 03:13:33;;;;;;;13.05;5.15;;;;;;;21.50;100.00;99217.80;1691170;82;21210;-74
2022/08/29 03:16:01;;;;;;;8.55;5.33;;;;;;;21.36;100.00;99223.63;1698644;83;21079;-75
2022/08/29 03:18:29;;;;;;;20.20;6.35;;;;;;;21.27;100.00;99219.05;1711843;83;21071;-71
2022/08/29 03:20:57;;;;;;;16.57;6.22;;;;;;;21.19;100.00;99221.03;1731317;82;21047;-74
2022/08/29 03:23:23;;;;;;;15.43;6.65;;;;;;;21.14;100.00;99225.04;1690723;82;21128;-71
2022/08/29 03:25:55;;;;;;;10.88;5.37;;;;;;;21.13;100.00;99228.24;1708517;83;21036;-74
2022/08/29 03:28:21;;;;;;;11.45;5.00;;;;;;;21.15;100.00;99227.25;1683290;83;21099;-75
2022/08/29 03:30:48;;;;;;;13.62;5.90;;;;;;;21.21;100.00;99227.04;1690165;82;21422;-75
2022/08/29 03:33:17;;;;;;;11.80;5.22;;;;;;;21.29;100.00;99232.03;1720093;82;20864;-74
2022/08/29 03:35:44;;;;;;;18.30;4.65;;;;;;;21.36;100.00;99230.63;1702108;82;21100;-73
2022/08/29 03:38:16;;;;;;;13.18;5.22;;;;;;;21.44;100.00;99223.63;1773937;80;20928;-74
2022/08/29 03:40:46;;;;;;;14.47;5.62;;;;;;;21.53;100.00;99231.01;1714582;83;21610;-73
2022/08/29 03:43:15;;;;;;;14.90;5.85;;;;;;;21.60;100.00;99224.00;1760619;80;21099;-74
2022/08/29 03:45:49;;;;;;;14.80;5.23;;;;;;;21.67;100.00;99220.97;1676568;83;21031;-75
2022/08/29 03:48:20;;;;;;;10.03;4.72;;;;;;;21.72;100.00;99220.56;1709919;82;21873;-74
2022/08/29 03:50:49;;;;;;;16.45;6.00;;;;;;;21.79;100.00;99224.78;1715606;83;21031;-74
2022/08/29 03:53:15;;;;;;;14.40;5.50;;;;;;;21.85;100.00;99227.36;1752425;80;21049;-74
2022/08/29 03:55:45;;;;;;;9.90;5.53;;;;;;;21.89;100.00;99221.16;1759800;80;20996;-75
2022/08/29 03:58:12;;;;;;;12.98;5.15;;;;;;;21.93;100.00;99227.35;1770511;80;20988;-74
2022/08/29 04:00:39;;;;;;;9.65;4.90;;;;;;;21.96;100.00;99225.13;1769669;80;21062;-75
2022/08/29 04:03:06;;;;;;;11.65;4.85;;;;;;;22.01;100.00;99228.92;1749936;80;20923;-70
2022/08/29 04:05:35;;;;;;;14.10;5.15;;;;;;;22.05;100.00;99233.93;1760248;80;20957;-74
2022/08/29 04:08:05;;;;;;;14.58;5.05;;;;;;;22.13;100.00;99236.91;1747198;80;20927;-73
2022/08/29 04:10:38;;;;;;;14.65;5.03;;;;;;;22.19;100.00;99230.87;1742172;80;20951;-75
2022/08/29 04:13:11;;;;;;;11.28;5.10;;;;;;;22.24;100.00;99231.26;1759724;80;21421;-74
2022/08/29 04:15:40;;;;;;;13.18;4.70;;;;;;;22.33;100.00;99224.41;1757558;80;21447;-74
2022/08/29 04:18:18;;;;;;;12.45;5.60;;;;;;;22.38;100.00;99221.95;1765935;80;20964;-74
2022/08/29 04:20:57;;;;;;;20.15;8.00;;;;;;;22.45;100.00;99228.75;1763525;80;20933;-75
2022/08/29 04:23:26;;;;;;;16.02;5.65;;;;;;;22.50;100.00;99230.52;1771476;80;21051;-74
2022/08/29 04:25:54;;;;;;;14.55;5.47;;;;;;;22.56;100.00;99227.27;1757255;80;21928;-75
2022/08/29 04:28:23;;;;;;;16.80;5.15;;;;;;;22.63;100.00;99225.87;1765754;80;21024;-73
2022/08/29 04:31:20;;;;;;;13.00;5.50;;;;;;;22.68;100.00;99225.44;1691631;82;20993;-75
2022/08/29 04:33:55;;;;;;;;;;;;;;;22.74;100.00;99234.20;1771907;80;21000;-70
2022/08/29 04:36:44;;;;;;;11.45;4.60;;;;;;;22.81;100.00;99230.58;1770694;80;20133;-71
2022/08/29 04:39:18;;;;;;;14.95;5.22;;;;;;;22.85;100.00;99231.34;1750951;80;21099;-74
2022/08/29 04:42:04;;;;;;;8.85;4.53;;;;;;;22.90;100.00;99232.91;1750134;80;21048;-70
2022/08/29 04:44:47;;;;;;;10.38;5.35;;;;;;;22.95;100.00;99233.28;1688907;83;20962;-72
2022/08/29 04:47:33;;;;;;;8.70;4.35;;;;;;;23.01;100.00;99238.45;1695797;82;21098;-75
2022/08/29 04:50:00;;;;;;;14.85;4.92;;;;;;;23.07;100.00;99234.80;1712552;83;21012;-73
2022/08/29 04:52:27;;;;;;;15.98;6.67;;;;;;;23.14;100.00;99233.94;1714622;82;21767;-71
2022/08/29 04:54:54;;;;;;;15.53;8.75;;;;;;;23.23;100.00;99234.88;1727541;82;21068;-74
2022/08/29 04:57:22;;;;;;;22.58;8.95;;;;;;;23.30;100.00;99236.20;1753965;80;21489;-75
2022/08/29 05:00:05;;;;;;;15.88;7.25;;;;;;;23.38;100.00;99236.14;1771369;80;21052;-75
2022/08/29 05:02:31;;;;;;;11.57;6.00;;;;;;;23.43;100.00;99236.53;1769665;80;21540;-75
2022/08/29 05:05:05;;;;;;;14.33;6.70;;;;;;;23.52;100.00;99235.25;1684081;82;21000;-74
2022/08/29 05:07:38;;;;;;;14.90;6.42;;;;;;;23.59;100.00;99238.77;1759284;80;21627;-75
2022/08/29 05:10:12;;;;;;;15.63;6.70;;;;;;;23.67;100.00;99236.70;1759029;80;20947;-74
2022/08/29 05:12:45;;;;;;;19.25;7.90;;;;;;;23.72;100.00;99238.25;1767484;80;21453;-76
2022/08/29 05:15:23;;;;;;;11.38;6.55;;;;;;;23.80;100.00;99236.16;1771698;80;21548;-71
2022/08/29 05:17:52;;;;;;;13.72;7.20;;;;;;;23.86;100.00;99240.72;1772443;80;21792;-76
2022/08/29 05:20:22;;;;;;;22.05;8.23;;;;;;;23.91;100.00;99237.45;1759510;80;21702;-72
2022/08/29 05:22:50;;;;;;;20.88;8.23;;;;;;;23.96;100.00;99238.41;1747606;80;21616;-74
2022/08/29 05:25:21;;;;;;;13.50;8.55;;;;;;;23.99;100.00;99231.94;1762843;80;21229;-74
2022/08/29 05:27:50;;;;;;;19.30;7.33;;;;;;;24.05;100.00;99235.09;1754391;80;20989;-71
2022/08/29 05:30:23;;;;;;;18.62;8.33;;;;;;;24.11;100.00;99231.99;1762657;80;21504;-74
2022/08/29 05:32:53;;;;;;;19.95;8.08;;;;;;;24.16;100.00;99237.76;1743913;80;20925;-75
2022/08/29 05:35:21;;;;;;;24.60;9.63;;;;;;;24.23;100.00;99239.72;1759702;80;21417;-71
2022/08/29 05:37:53;;;;;;;15.63;9.03;;;;;;;24.27;100.00;99236.26;1759317;80;20992;-71
2022/08/29 05:40:23;;;;;;;24.30;10.18;;;;;;;24.36;100.00;99239.97;1724743;80;21027;-75
2022/08/29 05:43:02;;;;;;;22.37;9.88;;;;;;;24.39;100.00;99239.13;1742126;80;21712;-74
2022/08/29 05:45:33;;;;;;;;;;;;;;;24.46;100.00;99243.26;1763280;80;21023;-70
2022/08/29 05:48:05;;;;;;;28.98;11.08;;;;;;;24.50;100.00;99240.37;1749001;80;20267;-75
2022/08/29 05:50:43;;;;;;;18.65;10.88;;;;;;;24.53;100.00;99245.95;1745494;80;20956;-74
2022/08/29 05:53:17;;;;;;;18.55;9.48;;;;;;;24.59;100.00;99241.26;1754495;80;20988;-71
2022/08/29 05:55:44;;;;;;;21.48;9.70;;;;;;;24.64;100.00;99240.78;1766918;80;21504;-73
2022/08/29 05:58:12;;;;;;;16.70;10.15;;;;;;;24.65;100.00;99242.40;1700786;82;21104;-74
2022/08/29 06:00:47;;;;;;;19.15;10.13;;;;;;;24.71;100.00;99238.48;1767437;80;21521;-75
2022/08/29 06:03:21;;;;;;;20.55;11.60;;;;;;;24.82;100.00;99235.52;1746706;80;20936;-75
2022/08/29 06:05:52;;;;;;;18.73;10.60;;;;;;;24.84;100.00;99233.08;1768491;80;21428;-75
2022/08/29 06:08:21;;;;;;;18.45;10.63;;;;;;;24.87;100.00;99231.59;1750148;80;21426;-75
2022/08/29 06:10:50;;;;;;;21.95;9.80;;;;;;;24.97;100.00;99238.94;1741831;80;21047;-76
2022/08/29 06:13:18;;;;;;;21.30;10.60;;;;;;;25.07;100.00;99239.98;1758839;80;20989;-72
2022/08/29 06:15:49;;;;;;;22.80;10.53;;;;;;;25.12;100.00;99236.08;1771598;80;21449;-74
2022/08/29 06:18:18;;;;;;;22.60;10.35;;;;;;;25.22;100.00;99240.54;1758347;80;21405;-77
2022/08/29 06:20:46;;;;;;;18.98;10.63;;;;;;;25.32;100.00;99243.02;1747675;80;20908;-76
2022/08/29 06:23:13;;;;;;;20.68;10.80;;;;;;;25.43;100.00;99241.41;1763103;80;21628;-74
2022/08/29 06:25:45;;;;;;;18.90;10.58;;;;;;;25.50;100.00;99244.11;1767466;80;20853;-73
2022/08/29 06:28:18;;;;;;;28.87;11.70;;;;;;;25.61;100.00;99243.89;1764304;80;20989;-76
2022/08/29 06:30:47;;;;;;;25.50;13.40;;;;;;;25.73;100.00;99247.53;1765000;80;20985;-76
2022/08/29 06:33:14;;;;;;;25.40;13.30;;;;;;;25.80;100.00;99244.39;1768697;80;21221;-71
2022/08/29 06:35:41;;;;;;;39.48;19.35;;;;;;;25.82;100.00;99245.56;1753630;80;21456;-76
2022/08/29 06:38:18;;;;;;;36.50;17.10;;;;;;;25.92;100.00;99255.66;1760693;80;21012;-74
2022/08/29 06:40:45;;;;;;;23.02;13.93;;;;;;;25.99;100.00;99253.50;1769340;80;20996;-71
2022/08/29 06:43:14;;;;;;;23.02;11.95;;;;;;;26.12;100.00;99254.25;1759652;80;21007;-76
2022/08/29 06:45:45;;;;;;;22.75;11.95;;;;;;;26.25;100.00;99254.41;1747220;80;21224;-76
2022/08/29 06:48:14;;;;;;;20.32;11.15;;;;;;;26.32;100.00;99259.91;1751763;80;21059;-76
2022/08/29 06:50:52;;;;;;;16.48;11.18;;;;;;;26.42;100.00;99263.76;1771657;80;20988;-75
2022/08/29 06:53:20;;;;;;;18.27;10.90;;;;;;;26.53;100.00;99268.38;1754186;80;22237;-76
2022/08/29 06:55:53;;;;;;;20.27;11.70;;;;;;;26.64;100.00;99270.34;1747256;80;20904;-75
2022/08/29 06:58:27;;;;;;;23.45;11.53;;;;;;;26.76;100.00;99269.48;1741429;80;20964;-74
2022/08/29 07:00:54;;;;;;;22.60;11.70;;;;;;;26.83;100.00;99272.16;1766256;80;21023;-72
2022/08/29 07:03:27;;;;;;;20.70;10.95;;;;;;;26.92;100.00;99272.33;1770729;80;21021;-75
2022/08/29 07:06:06;;;;;;;16.80;10.45;;;;;;;26.97;100.00;99268.98;1747288;80;21102;-70
2022/08/29 07:08:42;;;;;;;18.23;10.72;;;;;;;27.08;100.00;99266.55;1747659;80;20960;-74
2022/08/29 07:11:22;;;;;;;26.90;11.50;;;;;;;27.16;100.00;99265.77;1750492;80;21063;-73
2022/08/29 07:13:51;;;;;;;25.17;12.35;;;;;;;27.26;100.00;99279.46;1742334;80;21485;-72
2022/08/29 07:16:20;;;;;;;19.87;12.13;;;;;;;27.29;100.00;99271.50;1769659;80;21098;-75
2022/08/29 07:18:50;;;;;;;25.50;11.90;;;;;;;27.40;100.00;99269.20;1763454;80;20975;-74
2022/08/29 07:21:25;;;;;;;18.90;10.88;;;;;;;27.47;100.00;99269.63;1770028;80;21032;-73
2022/08/29 07:23:53;;;;;;;19.15;11.10;;;;;;;27.55;100.00;99275.91;1765632;80;21634;-69
2022/08/29 07:26:28;;;;;;;16.37;10.90;;;;;;;27.61;100.00;99271.30;1757167;80;21012;-70
2022/08/29 07:28:57;;;;;;;19.00;11.48;;;;;;;27.69;100.00;99259.19;1763636;80;21528;-75
2022/08/29 07:31:26;;;;;;;19.50;10.93;;;;;;;27.78;100.00;99256.53;1758107;80;20964;-72
2022/08/29 07:33:54;;;;;;;21.20;10.60;;;;;;;27.86;100.00;99262.78;1742059;80;20980;-75
2022/08/29 07:36:21;;;;;;;18.17;11.05;;;;;;;27.94;100.00;99258.50;1751491;80;21132;-73
2022/08/29 07:38:48;;;;;;;27.73;10.55;;;;;;;28.01;100.00;99260.98;1765880;80;20947;-74
2022/08/29 07:41:18;;;;;;;18.35;11.12;;;;;;;28.07;100.00;99264.84;1756444;80;20992;-74
2022/08/29 07:43:45;;;;;;;16.27;10.58;;;;;;;28.17;100.00;99262.94;1749039;80;20995;-74
2022/08/29 07:46:15;;;;;;;17.77;10.60;;;;;;;28.23;100.00;99263.20;1761590;80;21040;-71
2022/08/29 07:48:46;;;;;;;19.37;11.38;;;;;;;28.33;99.95;99265.53;1740198;80;20984;-74
2022/08/29 07:51:17;;;;;;;18.12;11.22;;;;;;;28.45;100.00;99268.25;1742865;80;20940;-73
2022/08/29 07:53:45;;;;;;;21.20;10.58;;;;;;;28.51;98.15;99276.34;1742675;80;21019;-75
2022/08/29 07:56:16;;;;;;;21.12;11.78;;;;;;;28.58;97.80;99271.89;1751370;80;21039;-76
2022/08/29 07:58:43;;;;;;;20.80;11.83;;;;;;;28.68;99.27;99275.64;1764388;80;21001;-77
2022/08/29 08:01:09;;;;;;;19.27;11.38;;;;;;;28.67;99.57;99270.62;1763842;80;21129;-72
2022/08/29 08:03:37;;;;;;;23.55;11.88;;;;;;;28.74;100.00;99270.22;1767102;80;20938;-76
2022/08/29 08:06:08;;;;;;;20.17;11.35;;;;;;;28.84;100.00;99271.92;1781817;80;20992;-74
2022/08/29 08:08:38;;;;;;;20.72;10.98;;;;;;;28.94;98.88;99268.57;1755990;80;21466;-75
2022/08/29 08:11:21;;;;;;;21.02;10.63;;;;;;;29.10;95.74;99276.81;1789959;80;21048;-73
2022/08/29 08:13:59;;;;;;;23.25;10.63;;;;;;;29.11;96.63;99269.89;1751049;81;21806;-73
2022/08/29 08:16:26;;;;;;;18.95;10.23;;;;;;;29.21;95.96;99275.03;1749285;80;20988;-74
2022/08/29 08:18:55;;;;;;;14.63;9.70;;;;;;;29.32;95.56;99269.81;1757213;81;20941;-74
2022/08/29 08:21:29;;;;;;;17.70;10.05;;;;;;;29.41;95.11;99276.22;1757007;81;21052;-75
2022/08/29 08:24:02;;;;;;;18.40;10.90;;;;;;;29.50;93.35;99272.03;1749484;81;21000;-75
2022/08/29 08:26:31;;;;;;;15.75;10.10;;;;;;;29.63;92.74;99280.53;1756978;81;21559;-72
2022/08/29 08:29:02;;;;;;;18.82;10.82;;;;;;;29.75;92.61;99280.97;1752983;81;21060;-75
2022/08/29 08:31:29;;;;;;;21.37;11.45;;;;;;;29.83;92.12;99273.78;1747271;81;21556;-78
2022/08/29 08:33:57;;;;;;;14.33;10.60;;;;;;;29.91;93.75;99276.37;1749649;81;20956;-72
2022/08/29 08:36:29;;;;;;;20.72;11.25;;;;;;;29.99;91.36;99272.80;1721280;81;20949;-75
2022/08/29 08:38:58;;;;;;;19.42;10.80;;;;;;;30.07;90.32;99276.80;1743225;81;21465;-74
2022/08/29 08:41:59;;;;;;;21.57;10.72;;;;;;;30.15;87.64;99273.05;1718718;81;20996;-76
2022/08/29 08:44:48;;;;;;;25.02;9.88;;;;;;;30.23;89.74;99276.63;1740884;81;20989;-76
2022/08/29 08:47:28;;;;;;;19.10;10.23;;;;;;;30.32;86.15;99270.84;1743294;81;20945;-75
2022/08/29 08:50:03;;;;;;;25.65;9.45;;;;;;;30.42;88.04;99274.55;1744383;81;20985;-76
2022/08/29 08:52:50;;;;;;;15.75;9.90;;;;;;;30.53;83.22;99266.39;1753984;81;21253;-75
2022/08/29 08:55:41;;;;;;;11.88;8.73;;;;;;;30.58;80.60;99270.05;1707276;81;47081;-74
2022/08/29 08:58:31;;;;;;;20.45;9.60;;;;;;;30.64;82.09;99265.95;1747544;81;21000;-75
2022/08/29 09:01:05;;;;;;;16.42;10.20;;;;;;;30.76;81.84;99275.64;1743796;81;20973;-76
2022/08/29 09:03:54;;;;;;;13.43;8.40;;;;;;;30.90;82.65;99279.20;1742544;81;20992;-74
2022/08/29 09:06:43;;;;;;;16.17;8.83;;;;;;;30.98;80.67;99281.30;1753729;81;20997;-75
2022/08/29 09:09:33;;;;;;;20.12;8.63;;;;;;;31.01;75.53;99277.36;1753315;80;20916;-76
2022/08/29 09:12:22;;;;;;;21.55;8.58;;;;;;;31.05;75.04;99272.33;1755793;81;21033;-74
2022/08/29 09:15:15;;;;;;;11.83;8.35;;;;;;;31.15;73.57;99278.84;1747743;81;21008;-75
2022/08/29 09:17:59;;;;;;;18.70;8.50;;;;;;;31.30;70.85;99274.14;1714798;81;20996;-77
2022/08/29 09:20:32;;;;;;;17.65;8.78;;;;;;;31.41;70.05;99282.23;1750475;81;21720;-75
2022/08/29 09:23:10;;;;;;;22.37;8.25;;;;;;;31.48;70.17;99275.45;1748097;80;20918;-73
2022/08/29 09:25:38;;;;;;;17.65;8.10;;;;;;;31.57;70.10;99273.25;1743074;81;20941;-75
2022/08/29 09:28:08;;;;;;;14.85;7.97;;;;;;;31.68;70.80;99272.80;1744397;81;21163;-76
2022/08/29 09:30:45;;;;;;;14.47;8.65;;;;;;;31.80;69.00;99280.38;1750684;81;21540;-75
2022/08/29 09:33:13;;;;;;;15.13;7.35;;;;;;;31.95;68.38;99278.33;1751843;80;21409;-73
2022/08/29 09:35:47;;;;;;;13.98;7.08;;;;;;;32.04;65.80;99277.57;1752309;80;20992;-77
2022/08/29 09:38:22;;;;;;;16.65;7.80;;;;;;;32.09;67.52;99276.91;1746388;81;21075;-75
2022/08/29 09:41:07;;;;;;;18.40;8.03;;;;;;;32.09;70.14;99271.86;1743397;80;21040;-74
2022/08/29 09:43:47;;;;;;;13.62;7.53;;;;;;;32.28;69.79;99272.61;1747896;81;21523;-75
2022/08/29 09:46:24;;;;;;;11.65;7.90;;;;;;;32.41;68.02;99272.44;1748094;81;21181;-77
2022/08/29 09:49:07;;;;;;;13.40;6.80;;;;;;;32.50;62.41;99270.20;1736230;81;21564;-74
2022/08/29 09:51:36;;;;;;;13.70;7.15;;;;;;;32.55;59.24;99274.63;1756652;81;21615;-76
2022/08/29 09:54:25;;;;;;;11.10;6.80;;;;;;;32.60;61.88;99278.11;1757591;81;21060;-76
2022/08/29 09:57:00;;;;;;;15.32;7.42;;;;;;;32.64;65.63;99275.87;1757070;81;21120;-76
2022/08/29 09:59:35;;;;;;;14.70;7.35;;;;;;;32.62;62.07;99269.87;1753512;81;21437;-74
2022/08/29 10:02:21;;;;;;;13.05;7.90;;;;;;;32.69;62.71;99267.33;1746255;81;21238;-75
2022/08/29 10:05:09;;;;;;;12.28;8.03;;;;;;;32.75;63.05;99266.19;1757594;80;21016;-76
2022/08/29 10:07:49;;;;;;;16.25;8.10;;;;;;;32.77;61.21;99266.47;1743520;81;21413;-75
2022/08/29 10:10:25;;;;;;;17.75;7.80;;;;;;;32.90;60.98;99269.13;1753858;80;20965;-76
2022/08/29 10:13:14;;;;;;;16.77;6.80;;;;;;;33.03;58.75;99269.52;1751850;81;21566;-75
2022/08/29 10:15:57;;;;;;;18.92;8.18;;;;;;;33.02;54.79;99273.03;1750152;81;21047;-77
2022/08/29 10:18:59;;;;;;;16.12;7.20;;;;;;;32.98;53.39;99261.00;1753052;81;20984;-76
2022/08/29 10:21:54;;;;;;;15.48;6.72;;;;;;;32.94;55.03;99263.25;1726855;81;20968;-72
2022/08/29 10:24:48;;;;;;;11.28;7.10;;;;;;;32.91;52.69;99267.05;1743545;80;20999;-76
2022/08/29 10:27:41;;;;;;;13.53;7.30;;;;;;;32.86;52.62;99258.52;1742061;81;22025;-76
2022/08/29 10:30:18;;;;;;;12.23;7.12;;;;;;;32.83;55.50;99261.55;1753449;80;20957;-76
2022/08/29 10:33:14;;;;;;;13.58;6.87;;;;;;;32.79;57.11;99265.98;1747189;80;21445;-76
2022/08/29 10:36:13;;;;;;;17.30;7.03;;;;;;;32.77;57.40;99269.33;1746106;81;20940;-75
2022/08/29 10:39:01;;;;;;;17.67;6.90;;;;;;;32.73;55.79;99265.08;1739764;81;21032;-75
2022/08/29 10:41:59;;;;;;;14.18;6.58;;;;;;;32.66;55.47;99268.43;1753845;81;21524;-73
2022/08/29 10:44:59;;;;;;;18.85;7.33;;;;;;;32.65;56.14;99262.56;1754712;81;21480;-77
2022/08/29 10:47:49;;;;;;;17.17;7.17;;;;;;;32.65;55.11;99263.22;1758801;80;20940;-77
2022/08/29 10:50:36;;;;;;;17.40;7.58;;;;;;;32.72;55.82;99253.53;1712459;81;21036;-77
2022/08/29 10:53:28;;;;;;;14.07;6.80;;;;;;;32.79;54.27;99260.28;1719473;81;20974;-76
2022/08/29 10:55:58;;;;;;;19.70;8.05;;;;;;;32.80;55.45;99259.03;1747596;81;21569;-76
2022/08/29 10:58:52;;;;;;;12.98;6.85;;;;;;;32.79;56.25;99258.23;1745524;80;20937;-77
2022/08/29 11:01:29;;;;;;;11.30;7.05;;;;;;;32.83;57.28;99255.84;1699846;81;21432;-77
2022/08/29 11:04:19;;;;;;;19.05;7.42;;;;;;;32.87;57.74;99253.62;1693959;83;21032;-76
2022/08/29 11:07:22;;;;;;;12.73;7.45;;;;;;;32.96;58.73;99249.28;1690264;84;21016;-72
2022/08/29 11:09:58;;;;;;;14.00;6.60;;;;;;;33.07;57.78;99254.46;1687656;84;21562;-75
2022/08/29 11:12:50;;;;;;;12.05;6.92;;;;;;;33.13;55.68;99257.48;1688448;84;21058;-76
2022/08/29 11:15:23;;;;;;;11.65;6.97;;;;;;;33.09;55.02;99259.68;1747200;80;20969;-76
2022/08/29 11:18:23;;;;;;;13.00;6.50;;;;;;;33.02;55.55;99254.50;1744359;81;21587;-77
2022/08/29 11:21:11;;;;;;;16.45;7.87;;;;;;;33.00;56.83;99257.03;1709832;81;21495;-72
2022/08/29 11:23:41;;;;;;;9.80;6.70;;;;;;;33.02;56.24;99247.36;1757401;81;21161;-76
2022/08/29 11:26:32;;;;;;;21.60;6.65;;;;;;;33.11;55.99;99255.73;1746554;81;21472;-75
2022/08/29 11:29:42;;;;;;;9.05;6.12;;;;;;;33.15;56.41;99257.14;1758503;80;20960;-76
2022/08/29 11:32:36;;;;;;;20.35;7.05;;;;;;;33.15;53.72;99257.14;1752713;80;21478;-73
2022/08/29 11:35:21;;;;;;;12.20;5.87;;;;;;;33.08;53.18;99252.41;1743691;81;21584;-74
2022/08/29 11:38:25;;;;;;;16.60;5.67;;;;;;;33.12;54.52;99249.55;1749780;80;21152;-71
2022/08/29 11:41:20;;;;;;;15.95;6.15;;;;;;;33.19;55.82;99246.97;1747941;81;20949;-76
2022/08/29 11:43:49;;;;;;;19.57;6.67;;;;;;;33.33;55.53;99252.59;1751411;80;21044;-75
2022/08/29 11:46:16;;;;;;;36.85;7.30;;;;;;;33.39;54.60;99249.84;1746477;81;21024;-74
2022/08/29 11:48:47;;;;;;;15.83;6.92;;;;;;;33.38;50.39;99243.37;1710693;81;21024;-75
2022/08/29 11:51:36;;;;;;;13.28;6.25;;;;;;;33.28;51.31;99255.45;1758638;81;21160;-73
2022/08/29 11:54:34;;;;;;;16.17;6.17;;;;;;;33.22;55.12;99251.70;1747325;81;20946;-70
2022/08/29 11:57:07;;;;;;;11.68;5.50;;;;;;;33.27;57.31;99249.61;1754737;81;21217;-74
2022/08/29 11:59:58;;;;;;;9.90;5.87;;;;;;;33.42;56.05;99242.39;1747886;80;21603;-72