Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:00:36;;;;;;;6.40;2.40;;;9.60;99.90;;;;;;5012394;28;20797;-72
2022/11/11 00:03:02;;;;;;;7.17;2.70;;;9.70;99.90;;;;;;5012483;28;20432;-72
2022/11/11 00:05:28;;;;;;;10.00;3.10;;;9.60;99.90;;;;;;5012013;28;20435;-72
2022/11/11 00:08:01;;;;;;;3.23;2.50;;;9.60;99.90;;;;;;4994816;28;20987;-72
2022/11/11 00:10:28;;;;;;;11.53;3.00;;;9.60;99.90;;;;;;5012420;28;20348;-72
2022/11/11 00:13:00;;;;;;;3.60;2.60;;;9.60;99.90;;;;;;4995048;28;20494;-72
2022/11/11 00:15:27;;;;;;;3.70;2.10;;;9.50;99.90;;;;;;5012041;28;20466;-72
2022/11/11 00:26:09;;;;;;;4.80;2.60;;;9.30;99.90;;;;;;5012721;28;20408;-72
2022/11/11 00:28:34;;;;;;;6.50;2.30;;;9.30;99.90;;;;;;5011038;28;20488;-72
2022/11/11 00:31:05;;;;;;;5.13;2.70;;;9.40;99.90;;;;;;5011968;28;20441;-72
2022/11/11 00:33:31;;;;;;;6.60;2.73;;;9.40;99.90;;;;;;5011998;28;20192;-72
2022/11/11 00:35:57;;;;;;;4.00;2.70;;;9.30;99.90;;;;;;5011364;28;20403;-72
2022/11/11 00:41:07;;;;;;;4.03;2.30;;;9.20;99.90;;;;;;5011689;28;20493;-72
2022/11/11 00:43:32;;;;;;;5.73;2.60;;;9.20;99.90;;;;;;4993978;28;20444;-71
2022/11/11 00:51:28;;;;;;;2.53;2.30;;;9.20;99.90;;;;;;5010015;28;20793;-72
2022/11/11 00:53:54;;;;;;;7.07;4.20;;;9.10;99.90;;;;;;5005943;28;20441;-72
2022/11/11 00:56:20;;;;;;;6.50;2.60;;;9.10;99.90;;;;;;5003640;28;20423;-72
2022/11/11 00:58:45;;;;;;;7.40;2.57;;;9.10;99.90;;;;;;5011489;28;20784;-72
2022/11/11 01:01:11;;;;;;;8.70;2.60;;;9.10;99.90;;;;;;5011881;28;20420;-73
2022/11/11 01:03:37;;;;;;;3.53;1.90;;;9.00;99.90;;;;;;4993901;28;20251;-72
2022/11/11 01:06:04;;;;;;;13.03;3.67;;;9.10;99.90;;;;;;5011704;28;20442;-73
2022/11/11 01:08:31;;;;;;;4.70;2.60;;;9.00;99.90;;;;;;5012472;28;20460;-72
2022/11/11 01:10:56;;;;;;;3.53;2.60;;;9.10;99.90;;;;;;4993963;28;20508;-73
2022/11/11 01:13:31;;;;;;;9.10;2.60;;;9.20;99.90;;;;;;5011814;28;20507;-72
2022/11/11 01:16:00;;;;;;;6.60;3.10;;;9.20;99.90;;;;;;5007315;28;20171;-72
2022/11/11 01:18:27;;;;;;;6.17;3.37;;;9.20;99.90;;;;;;4992045;28;20409;-72
2022/11/11 01:21:02;;;;;;;5.27;2.53;;;9.20;99.90;;;;;;5005479;28;20953;-72
2022/11/11 01:23:32;;;;;;;4.67;2.57;;;9.10;99.90;;;;;;5004585;28;20419;-72
2022/11/11 01:26:09;;;;;;;6.40;2.50;;;9.10;99.90;;;;;;4993949;28;20407;-72
2022/11/11 01:28:34;;;;;;;4.47;2.60;;;9.20;99.90;;;;;;4992123;28;20542;-71
2022/11/11 01:31:06;;;;;;;3.43;2.63;;;9.10;99.90;;;;;;4991903;28;20492;-71
2022/11/11 01:33:32;;;;;;;17.23;3.13;;;9.20;99.90;;;;;;4997890;28;20276;-71
2022/11/11 01:36:10;;;;;;;8.93;3.07;;;9.20;99.90;;;;;;5010883;28;20827;-70
2022/11/11 01:38:36;;;;;;;3.27;2.37;;;9.20;99.90;;;;;;5007270;28;20408;-71
2022/11/11 01:43:48;;;;;;;3.70;2.47;;;9.10;99.90;;;;;;5011473;28;20431;-70
2022/11/11 01:46:42;;;;;;;5.43;2.47;;;9.10;99.90;;;;;;5010872;28;20411;-70
2022/11/11 01:49:30;;;;;;;7.80;3.27;;;9.10;99.90;;;;;;4975492;28;20192;-70
2022/11/11 01:52:21;;;;;;;5.57;3.00;;;9.10;99.90;;;;;;4991634;28;20527;-70
2022/11/11 01:54:47;;;;;;;4.40;2.60;;;9.10;99.90;;;;;;4991822;28;20495;-70
2022/11/11 01:57:24;;;;;;;4.00;2.30;;;9.00;99.90;;;;;;4991724;28;20404;-70
2022/11/11 01:59:59;;;;;;;4.67;3.03;;;9.00;99.90;;;;;;4991994;28;20168;-70
2022/11/11 02:02:48;;;;;;;3.60;2.97;;;9.10;99.90;;;;;;4991500;28;20401;-70
2022/11/11 02:08:08;;;;;;;8.27;2.77;;;9.10;99.90;;;;;;5004131;28;21015;-70
2022/11/11 02:10:34;;;;;;;13.40;3.33;;;9.00;99.90;;;;;;5011287;28;20431;-71
2022/11/11 02:15:45;;;;;;;3.63;2.53;;;9.00;99.90;;;;;;5001683;28;20467;-72
2022/11/11 02:18:11;;;;;;;6.03;2.47;;;9.00;99.90;;;;;;4993650;28;20400;-71
2022/11/11 02:20:40;;;;;;;5.73;2.83;;;9.00;99.90;;;;;;4994852;28;20405;-70
2022/11/11 02:23:11;;;;;;;4.33;2.77;;;9.00;99.90;;;;;;4993554;28;20182;-70
2022/11/11 02:25:41;;;;;;;5.27;2.80;;;9.00;99.90;;;;;;4994651;28;20872;-70
2022/11/11 02:28:07;;;;;;;6.37;3.00;;;9.00;99.90;;;;;;4994766;28;21028;-70
2022/11/11 02:30:33;;;;;;;4.07;2.60;;;9.00;99.90;;;;;;4994779;28;20899;-72
2022/11/11 02:33:05;;;;;;;14.23;3.10;;;9.00;99.90;;;;;;4994643;28;20411;-69
2022/11/11 02:35:35;;;;;;;3.70;2.33;;;8.90;99.90;;;;;;5010347;28;20948;-69
2022/11/11 02:38:13;;;;;;;6.97;3.07;;;9.00;99.90;;;;;;5013855;28;20805;-70
2022/11/11 02:43:26;;;;;;;7.23;2.60;;;9.00;99.90;;;;;;5010289;28;20833;-70
2022/11/11 02:45:52;;;;;;;3.67;2.50;;;9.00;99.90;;;;;;4998396;28;20557;-71
2022/11/11 02:48:17;;;;;;;3.53;2.63;;;9.00;99.90;;;;;;4996245;28;20554;-72
2022/11/11 02:50:43;;;;;;;7.43;2.97;;;9.00;99.90;;;;;;5013781;28;20179;-71
2022/11/11 02:53:08;;;;;;;4.20;2.60;;;9.00;99.90;;;;;;4996234;28;20172;-70
2022/11/11 02:55:34;;;;;;;5.10;2.40;;;9.00;99.90;;;;;;5013318;28;20713;-70
2022/11/11 02:58:00;;;;;;;7.97;3.00;;;9.00;99.90;;;;;;4995976;28;20172;-70
2022/11/11 03:00:25;;;;;;;3.77;2.27;;;9.00;99.90;;;;;;5013545;28;20247;-70
2022/11/11 03:02:51;;;;;;;3.67;2.97;;;9.00;99.90;;;;;;5013719;28;21046;-70
2022/11/11 03:05:17;;;;;;;4.80;3.00;;;9.00;99.90;;;;;;5013370;28;20317;-70
2022/11/11 03:07:43;;;;;;;9.97;2.50;;;9.00;99.90;;;;;;5013177;28;20193;-70
2022/11/11 03:10:09;;;;;;;3.87;2.27;;;9.10;99.90;;;;;;5013493;28;20494;-70
2022/11/11 03:12:34;;;;;;;3.30;3.00;;;9.00;99.90;;;;;;5013448;28;20968;-71
2022/11/11 03:15:00;;;;;;;4.90;2.70;;;9.10;99.90;;;;;;5012754;28;20239;-70
2022/11/11 03:17:38;;;;;;;5.47;2.40;;;9.00;99.90;;;;;;5013435;28;20200;-70
2022/11/11 03:23:10;;;;;;;7.17;3.03;;;9.10;99.90;;;;;;5013477;28;20473;-70
2022/11/11 03:25:42;;;;;;;4.20;2.50;;;9.10;99.90;;;;;;4995596;28;20434;-70
2022/11/11 03:28:10;;;;;;;3.77;3.13;;;9.10;99.90;;;;;;5013000;28;20455;-70
2022/11/11 03:30:37;;;;;;;6.80;2.10;;;9.10;99.90;;;;;;5012542;28;20416;-70
2022/11/11 03:33:03;;;;;;;3.50;2.30;;;9.10;99.90;;;;;;5013293;28;20408;-70
2022/11/11 03:35:29;;;;;;;3.10;2.80;;;9.10;99.90;;;;;;5013205;28;20919;-70
2022/11/11 03:40:40;;;;;;;3.00;2.53;;;9.00;99.90;;;;;;5013366;28;20486;-70
2022/11/11 03:43:06;;;;;;;5.20;2.93;;;9.00;99.90;;;;;;5013026;28;20419;-70
2022/11/11 03:45:32;;;;;;;4.40;2.47;;;9.10;99.90;;;;;;4995612;28;20982;-71
2022/11/11 03:47:58;;;;;;;13.53;3.57;;;9.00;99.90;;;;;;5012711;28;20192;-70
2022/11/11 03:50:23;;;;;;;4.33;2.40;;;9.00;99.90;;;;;;5012570;28;20217;-70
2022/11/11 03:52:49;;;;;;;5.30;2.43;;;9.00;99.90;;;;;;5012377;28;20840;-70
2022/11/11 03:55:15;;;;;;;6.27;3.30;;;9.00;99.90;;;;;;5012256;28;20561;-70
2022/11/11 03:57:43;;;;;;;7.57;3.47;;;8.90;99.90;;;;;;5012531;28;20251;-69
2022/11/11 04:00:10;;;;;;;8.30;3.10;;;8.90;99.90;;;;;;5012576;28;20204;-70
2022/11/11 04:10:48;;;;;;;3.00;2.70;;;8.90;99.90;;;;;;5012141;28;20478;-70
2022/11/11 04:16:07;;;;;;;3.37;3.00;;;8.90;99.90;;;;;;5011854;28;20211;-71
2022/11/11 04:26:57;;;;;;;3.83;2.73;;;8.90;99.90;;;;;;5012181;28;20775;-70
2022/11/11 04:29:29;;;;;;;4.10;2.57;;;8.90;99.90;;;;;;5011945;28;20419;-70
2022/11/11 04:34:52;;;;;;;4.80;2.93;;;8.90;99.90;;;;;;5011947;28;20457;-70
2022/11/11 04:37:19;;;;;;;5.20;2.60;;;8.90;99.90;;;;;;5011927;28;20415;-71
2022/11/11 04:42:31;;;;;;;4.40;2.77;;;8.90;99.90;;;;;;5011813;28;20526;-70
2022/11/11 04:48:12;;;;;;;6.77;3.00;;;8.80;99.90;;;;;;5011742;28;20509;-70
2022/11/11 04:50:40;;;;;;;5.50;2.80;;;8.80;99.90;;;;;;5011799;28;20404;-70
2022/11/11 04:53:09;;;;;;;4.27;3.17;;;8.80;99.90;;;;;;5011584;28;20422;-70
2022/11/11 04:58:23;;;;;;;5.80;2.83;;;8.70;99.90;;;;;;5011834;28;20928;-69
2022/11/11 05:00:49;;;;;;;4.00;2.40;;;8.70;99.90;;;;;;5011449;28;20914;-70
2022/11/11 05:03:20;;;;;;;4.90;2.90;;;8.70;99.90;;;;;;5011385;28;20414;-70
2022/11/11 05:11:17;;;;;;;6.13;2.70;;;8.70;99.90;;;;;;4992024;28;20439;-70
2022/11/11 05:22:24;;;;;;;6.40;3.00;;;8.70;99.90;;;;;;5011292;28;20478;-72
2022/11/11 05:27:35;;;;;;;3.90;3.23;;;8.70;99.90;;;;;;5011301;28;20442;-72
2022/11/11 05:30:00;;;;;;;3.90;2.30;;;8.70;99.90;;;;;;5011330;28;20423;-72
2022/11/11 05:32:26;;;;;;;4.07;3.33;;;8.70;99.90;;;;;;5010937;28;20171;-72
2022/11/11 05:34:52;;;;;;;7.10;2.67;;;8.70;99.90;;;;;;5011066;28;20459;-72
2022/11/11 05:37:18;;;;;;;9.17;3.37;;;8.70;99.90;;;;;;5011148;28;20437;-72
2022/11/11 05:39:44;;;;;;;10.03;2.70;;;8.70;99.90;;;;;;5010925;28;20675;-72
2022/11/11 05:42:10;;;;;;;4.47;2.30;;;8.70;99.90;;;;;;5010917;28;20177;-72
2022/11/11 05:44:35;;;;;;;6.63;3.10;;;8.60;99.90;;;;;;5011180;28;20580;-72
2022/11/11 05:47:01;;;;;;;7.70;3.20;;;8.60;99.90;;;;;;5010933;28;20423;-71
2022/11/11 05:49:27;;;;;;;7.53;2.60;;;8.60;99.90;;;;;;5011044;28;20536;-73
2022/11/11 05:51:54;;;;;;;6.50;3.60;;;8.60;99.90;;;;;;5011620;28;20264;-72
2022/11/11 05:54:20;;;;;;;4.80;3.70;;;8.60;99.90;;;;;;5014884;28;20487;-72
2022/11/11 05:56:45;;;;;;;8.33;2.80;;;8.60;99.90;;;;;;5014405;28;20423;-72
2022/11/11 05:59:11;;;;;;;3.97;3.17;;;8.60;99.90;;;;;;5015069;28;20174;-72
2022/11/11 06:01:37;;;;;;;4.90;2.83;;;8.70;99.90;;;;;;5014698;28;20173;-72
2022/11/11 06:04:03;;;;;;;7.30;2.77;;;8.70;99.90;;;;;;5014718;28;20252;-73
2022/11/11 06:06:29;;;;;;;3.77;3.20;;;8.70;99.90;;;;;;5014582;28;20430;-71
2022/11/11 06:08:55;;;;;;;4.57;2.47;;;8.70;99.90;;;;;;5015102;28;20456;-71
2022/11/11 06:11:22;;;;;;;4.63;3.30;;;8.70;99.90;;;;;;5014494;28;20425;-72
2022/11/11 06:13:48;;;;;;;3.57;2.70;;;8.70;99.90;;;;;;5014493;28;20758;-72
2022/11/11 06:16:14;;;;;;;3.33;2.70;;;8.70;99.90;;;;;;5014203;28;20415;-72
2022/11/11 06:18:39;;;;;;;2.90;2.60;;;8.80;99.90;;;;;;5014638;28;20518;-72
2022/11/11 06:21:05;;;;;;;4.13;2.53;;;8.80;99.90;;;;;;5014527;28;20447;-71
2022/11/11 06:23:31;;;;;;;5.07;2.73;;;8.80;99.90;;;;;;5011318;28;20180;-71
2022/11/11 06:26:12;;;;;;;4.90;4.10;;;8.80;99.90;;;;;;5002571;28;20428;-72
2022/11/11 06:28:49;;;;;;;5.73;3.10;;;8.80;99.90;;;;;;5007575;28;20623;-71
2022/11/11 06:31:21;;;;;;;29.93;4.30;;;8.80;99.90;;;;;;5010286;28;20428;-72
2022/11/11 06:33:47;;;;;;;8.50;3.50;;;8.90;99.90;;;;;;5013878;28;20489;-72
2022/11/11 06:36:14;;;;;;;8.20;3.03;;;8.90;99.90;;;;;;5013930;28;20894;-70
2022/11/11 06:38:41;;;;;;;6.13;3.57;;;8.90;99.90;;;;;;5014290;28;20164;-67
2022/11/11 06:41:08;;;;;;;3.30;2.87;;;9.00;99.90;;;;;;5014174;28;20440;-71
2022/11/11 06:43:34;;;;;;;5.23;2.63;;;9.00;99.90;;;;;;5014237;28;20522;-69
2022/11/11 06:46:00;;;;;;;4.40;2.97;;;9.00;99.90;;;;;;5014760;28;20443;-70
2022/11/11 06:48:27;;;;;;;4.57;2.90;;;9.00;99.90;;;;;;5013294;28;20266;-70
2022/11/11 06:50:55;;;;;;;3.30;2.80;;;9.00;99.90;;;;;;5014762;28;20174;-70
2022/11/11 06:53:21;;;;;;;6.20;2.90;;;9.00;99.90;;;;;;4995887;28;20470;-71
2022/11/11 06:55:50;;;;;;;5.30;3.37;;;9.10;99.90;;;;;;5013875;28;20412;-70
2022/11/11 06:58:18;;;;;;;3.50;2.23;;;9.10;99.90;;;;;;5014598;28;20450;-68
2022/11/11 07:00:45;;;;;;;6.37;2.93;;;9.10;99.90;;;;;;5015265;28;20428;-73
2022/11/11 07:03:13;;;;;;;5.83;2.77;;;9.20;99.90;;;;;;5013827;28;20411;-70
2022/11/11 07:05:39;;;;;;;4.93;2.83;;;9.10;99.90;;;;;;5012963;28;20420;-70
2022/11/11 07:08:16;;;;;;;2.73;2.47;;;9.20;99.90;;;;;;5013026;28;20444;-70
2022/11/11 07:10:46;;;;;;;8.77;2.70;;;9.30;99.90;;;;;;5012608;28;20531;-70
2022/11/11 07:13:12;;;;;;;4.90;3.27;;;9.30;99.90;;;;;;4995462;28;20797;-70
2022/11/11 07:15:38;;;;;;;9.30;4.00;;;9.30;99.90;;;;;;5012822;28;20416;-70
2022/11/11 07:18:04;;;;;;;8.00;2.30;;;9.40;99.90;;;;;;4991612;28;20714;-71
2022/11/11 07:20:30;;;;;;;7.13;2.60;;;9.40;99.90;;;;;;5012947;28;20219;-70
2022/11/11 07:22:55;;;;;;;7.23;2.63;;;9.40;99.90;;;;;;5013600;28;20462;-71
2022/11/11 07:25:21;;;;;;;5.50;3.00;;;9.40;99.90;;;;;;5012177;28;20521;-70
2022/11/11 07:27:47;;;;;;;4.83;3.13;;;9.50;99.90;;;;;;5011966;28;20206;-69
2022/11/11 07:30:12;;;;;;;3.67;2.97;;;9.50;99.90;;;;;;5012383;28;20684;-70
2022/11/11 07:32:50;;;;;;;3.50;3.10;;;9.50;99.90;;;;;;5012558;28;20178;-69
2022/11/11 07:35:16;;;;;;;4.73;2.90;;;9.60;99.90;;;;;;5011903;28;20251;-70
2022/11/11 07:37:43;;;;;;;11.73;3.60;;;9.60;99.90;;;;;;5003258;28;20423;-69
2022/11/11 07:40:10;;;;;;;3.73;2.80;;;9.60;99.90;;;;;;5012136;28;20417;-70
2022/11/11 07:42:40;;;;;;;6.20;2.80;;;9.60;99.90;;;;;;5012234;28;20430;-70
2022/11/11 07:45:07;;;;;;;5.90;3.80;;;9.70;99.90;;;;;;5011219;28;20464;-72
2022/11/11 07:47:35;;;;;;;5.60;3.27;;;9.70;99.90;;;;;;5012276;28;20455;-70
2022/11/11 07:50:02;;;;;;;7.57;3.67;;;9.70;99.90;;;;;;5012628;28;20406;-71
2022/11/11 07:52:28;;;;;;;3.33;2.57;;;9.80;99.90;;;;;;5010298;28;20428;-70
2022/11/11 07:54:53;;;;;;;5.37;2.80;;;9.90;99.90;;;;;;5004065;28;20441;-71
2022/11/11 07:57:19;;;;;;;4.73;2.73;;;9.90;99.90;;;;;;5010914;28;20261;-71
2022/11/11 07:59:44;;;;;;;6.00;2.77;;;9.90;99.90;;;;;;5011190;28;20305;-70
2022/11/11 08:02:11;;;;;;;3.27;2.40;;;10.00;99.90;;;;;;5012234;28;20180;-72
2022/11/11 08:04:36;;;;;;;11.83;2.87;;;10.00;99.90;;;;;;5006445;28;20644;-70
2022/11/11 08:07:02;;;;;;;5.80;2.57;;;10.00;99.90;;;;;;5000941;28;20425;-70
2022/11/11 08:09:28;;;;;;;5.17;2.53;;;10.00;99.90;;;;;;5031665;28;20163;-71
2022/11/11 08:14:38;;;;;;;5.53;2.93;;;10.20;99.90;;;;;;5011299;28;20445;-70
2022/11/11 08:17:03;;;;;;;7.77;3.40;;;10.30;99.90;;;;;;5011915;28;20400;-70
2022/11/11 08:19:29;;;;;;;9.37;2.80;;;10.30;99.90;;;;;;5012036;28;20169;-70
2022/11/11 08:21:54;;;;;;;4.50;2.70;;;10.30;99.90;;;;;;4994151;28;20263;-70
2022/11/11 08:24:20;;;;;;;6.20;3.30;;;10.40;99.90;;;;;;5011639;28;20611;-70
2022/11/11 08:26:47;;;;;;;9.23;2.50;;;10.50;99.90;;;;;;5011757;28;20191;-70
2022/11/11 08:29:12;;;;;;;5.93;2.90;;;10.60;99.90;;;;;;5011149;28;20211;-70
2022/11/11 08:31:38;;;;;;;4.20;2.90;;;10.60;99.90;;;;;;4993949;28;20419;-70
2022/11/11 08:34:04;;;;;;;7.33;2.87;;;10.70;99.90;;;;;;4988843;28;20197;-69
2022/11/11 08:36:30;;;;;;;5.17;3.10;;;10.70;99.90;;;;;;5010088;28;20247;-70
2022/11/11 08:38:55;;;;;;;7.23;3.50;;;10.90;99.90;;;;;;5011555;28;20503;-70
2022/11/11 08:41:22;;;;;;;3.20;2.87;;;11.20;99.90;;;;;;5011544;28;20268;-69
2022/11/11 08:43:54;;;;;;;5.10;2.73;;;11.40;99.90;;;;;;4992195;28;20621;-70
2022/11/11 08:46:21;;;;;;;4.70;2.00;;;11.90;99.90;;;;;;5011257;28;20419;-70
2022/11/11 08:48:47;;;;;;;3.67;2.93;;;11.80;99.90;;;;;;5011451;28;20446;-69
2022/11/11 08:51:13;;;;;;;6.80;2.97;;;11.80;99.90;;;;;;5011504;28;20510;-69
2022/11/11 08:53:39;;;;;;;4.60;2.07;;;12.00;99.90;;;;;;5010647;28;21468;-70
2022/11/11 08:56:08;;;;;;;5.40;2.33;;;12.10;99.90;;;;;;5005247;28;20567;-71
2022/11/11 08:58:34;;;;;;;3.63;3.03;;;12.30;99.90;;;;;;4993787;28;20407;-69
2022/11/11 09:01:00;;;;;;;3.50;2.73;;;12.40;99.90;;;;;;5010331;28;20510;-70
2022/11/11 09:03:26;;;;;;;5.43;2.43;;;12.50;99.90;;;;;;4974292;28;20448;-70
2022/11/11 09:05:52;;;;;;;4.53;2.80;;;12.50;99.90;;;;;;4991272;28;20440;-70
2022/11/11 09:08:17;;;;;;;2.83;2.53;;;12.30;99.90;;;;;;4995496;28;20327;-70
2022/11/11 09:10:43;;;;;;;5.50;2.20;;;12.20;99.90;;;;;;5011244;28;20182;-70
2022/11/11 09:13:08;;;;;;;3.43;2.30;;;12.20;99.90;;;;;;5010634;28;20242;-70
2022/11/11 09:15:34;;;;;;;6.20;2.80;;;12.10;99.90;;;;;;5010709;28;20203;-70
2022/11/11 09:18:00;;;;;;;3.50;2.00;;;12.20;99.90;;;;;;5008409;28;20730;-69
2022/11/11 09:20:26;;;;;;;3.40;2.30;;;12.40;99.90;;;;;;5009805;28;20423;-70
2022/11/11 09:22:52;;;;;;;7.17;3.17;;;12.30;99.90;;;;;;5011610;28;20271;-70
2022/11/11 09:25:19;;;;;;;2.60;2.30;;;12.50;99.90;;;;;;4992953;28;20857;-69
2022/11/11 09:27:56;;;;;;;7.00;2.90;;;12.40;99.90;;;;;;5007839;28;20539;-70
2022/11/11 09:30:22;;;;;;;6.33;2.60;;;12.30;99.90;;;;;;4996044;28;20765;-70
2022/11/11 09:32:48;;;;;;;3.67;2.13;;;12.30;99.90;;;;;;4995906;28;20415;-70
2022/11/11 09:35:13;;;;;;;3.93;2.50;;;12.20;99.90;;;;;;5001946;28;20443;-69
2022/11/11 09:37:39;;;;;;;5.60;2.63;;;12.20;99.90;;;;;;5015178;28;20274;-70
2022/11/11 09:40:05;;;;;;;2.70;2.33;;;12.20;99.90;;;;;;5011290;28;20539;-70
2022/11/11 09:42:46;;;;;;;3.90;2.63;;;12.20;99.90;;;;;;4990225;28;20218;-70
2022/11/11 09:45:39;;;;;;;2.60;2.37;;;12.20;99.90;;;;;;5006200;28;20439;-69
2022/11/11 09:48:34;;;;;;;4.43;2.63;;;12.30;99.90;;;;;;4994294;28;20460;-70
2022/11/11 09:51:02;;;;;;;2.70;2.43;;;12.30;99.90;;;;;;4976493;28;20427;-71
2022/11/11 09:53:36;;;;;;;6.30;2.07;;;12.40;99.90;;;;;;5008199;28;20486;-71
2022/11/11 09:56:06;;;;;;;5.10;2.10;;;12.50;99.90;;;;;;4996941;28;20498;-69
2022/11/11 09:58:36;;;;;;;2.50;2.30;;;12.40;99.90;;;;;;5012885;28;20509;-69
2022/11/11 10:01:26;;;;;;;2.73;2.50;;;12.40;99.90;;;;;;4998062;28;20464;-70
2022/11/11 10:04:28;;;;;;;4.90;2.33;;;12.40;99.90;;;;;;4987591;28;20926;-70
2022/11/11 10:07:00;;;;;;;2.93;1.80;;;12.60;99.90;;;;;;5011189;28;20426;-72
2022/11/11 10:09:59;;;;;;;10.30;2.47;;;12.70;99.90;;;;;;5013229;28;20419;-71
2022/11/11 10:12:31;;;;;;;6.47;2.50;;;12.60;99.90;;;;;;4992564;28;21011;-68
2022/11/11 10:15:00;;;;;;;5.07;2.43;;;12.60;99.90;;;;;;5015234;28;20495;-69
2022/11/11 10:18:02;;;;;;;3.47;3.17;;;12.50;99.90;;;;;;5014358;28;20945;-69
2022/11/11 10:20:39;;;;;;;7.63;2.80;;;12.60;99.90;;;;;;5013777;28;20488;-69
2022/11/11 10:23:18;;;;;;;4.17;2.27;;;12.70;99.90;;;;;;5013723;28;20429;-69
2022/11/11 10:25:55;;;;;;;5.80;3.00;;;12.80;99.90;;;;;;5012806;28;20423;-69
2022/11/11 10:28:27;;;;;;;6.93;3.83;;;12.80;99.90;;;;;;5013280;28;20486;-69
2022/11/11 10:30:54;;;;;;;3.40;2.43;;;12.80;99.90;;;;;;4995608;28;20422;-69
2022/11/11 10:33:28;;;;;;;4.20;2.30;;;12.80;99.90;;;;;;5013426;28;20414;-69
2022/11/11 10:35:59;;;;;;;5.60;2.50;;;12.90;99.90;;;;;;5006318;28;20451;-70
2022/11/11 10:38:40;;;;;;;4.93;2.20;;;12.90;99.90;;;;;;5013133;28;20419;-70
2022/11/11 10:41:24;;;;;;;3.90;2.57;;;13.00;99.90;;;;;;5013726;28;20421;-70
2022/11/11 10:43:50;;;;;;;4.30;2.03;;;13.00;99.90;;;;;;5013454;28;20470;-70
2022/11/11 10:46:25;;;;;;;3.80;3.07;;;13.10;99.90;;;;;;5013632;28;20484;-69
2022/11/11 10:49:04;;;;;;;8.20;2.80;;;13.10;99.90;;;;;;5009576;28;20199;-69
2022/11/11 10:51:44;;;;;;;6.60;2.50;;;13.30;99.90;;;;;;5005712;28;20423;-69
2022/11/11 10:54:33;;;;;;;5.23;2.63;;;13.20;99.90;;;;;;5012726;28;20454;-69
2022/11/11 10:57:14;;;;;;;13.33;2.47;;;13.20;99.90;;;;;;5000137;28;20767;-70
2022/11/11 10:59:58;;;;;;;6.00;2.33;;;13.30;99.90;;;;;;4977214;28;20416;-69
2022/11/11 11:02:30;;;;;;;3.80;2.37;;;13.30;99.90;;;;;;5008866;28;20430;-69
2022/11/11 11:05:04;;;;;;;5.33;2.13;;;13.30;99.90;;;;;;5012302;28;20474;-70
2022/11/11 11:07:49;;;;;;;2.70;1.97;;;13.40;99.90;;;;;;5006684;28;20494;-71
2022/11/11 11:10:23;;;;;;;6.40;2.07;;;13.50;99.90;;;;;;5013235;28;20924;-70
2022/11/11 11:13:10;;;;;;;6.67;2.70;;;13.60;99.90;;;;;;4978734;28;20443;-70
2022/11/11 11:15:40;;;;;;;3.53;2.40;;;13.50;99.90;;;;;;4975676;28;20440;-70
2022/11/11 11:18:10;;;;;;;4.23;2.00;;;13.50;99.90;;;;;;4997419;28;20854;-70
2022/11/11 11:20:36;;;;;;;4.90;2.07;;;13.60;99.90;;;;;;4993297;28;20408;-71
2022/11/11 11:23:02;;;;;;;3.47;2.23;;;13.50;99.90;;;;;;5007883;28;20414;-71
2022/11/11 11:25:32;;;;;;;4.70;1.80;;;13.60;99.90;;;;;;4995051;28;20283;-71
2022/11/11 11:28:05;;;;;;;12.83;3.17;;;13.50;99.90;;;;;;5013309;28;20490;-71
2022/11/11 11:30:31;;;;;;;3.40;2.07;;;13.50;99.90;;;;;;4995014;28;20466;-71
2022/11/11 11:33:00;;;;;;;6.00;1.93;;;13.60;99.90;;;;;;5012237;28;20506;-70
2022/11/11 11:35:34;;;;;;;4.23;2.10;;;13.60;99.90;;;;;;4999850;28;20264;-70
2022/11/11 11:38:00;;;;;;;4.47;2.73;;;13.60;99.90;;;;;;5012444;28;20498;-70
2022/11/11 11:40:27;;;;;;;5.23;2.17;;;13.60;99.90;;;;;;5005587;28;20542;-70
2022/11/11 11:42:53;;;;;;;5.97;2.70;;;13.60;99.90;;;;;;5012376;28;20420;-71
2022/11/11 11:45:28;;;;;;;3.30;2.20;;;13.60;99.90;;;;;;5012091;28;20445;-71
2022/11/11 11:47:53;;;;;;;5.03;2.80;;;13.60;99.90;;;;;;5012339;28;20202;-71
2022/11/11 11:50:40;;;;;;;6.33;2.00;;;13.50;99.90;;;;;;5011195;28;20399;-68
2022/11/11 11:53:15;;;;;;;2.13;1.93;;;13.50;99.90;;;;;;5011980;28;20221;-73
2022/11/11 11:56:03;;;;;;;4.30;2.40;;;13.50;99.90;;;;;;5011157;28;20414;-71
2022/11/11 11:58:34;;;;;;;3.27;1.83;;;13.60;99.90;;;;;;5011774;28;20562;-71
2022/11/11 12:01:02;;;;;;;3.57;1.70;;;13.60;99.90;;;;;;5011794;28;20490;-70
2022/11/11 12:03:31;;;;;;;3.50;2.00;;;13.70;99.90;;;;;;5011846;28;20489;-71
2022/11/11 12:06:02;;;;;;;4.33;1.93;;;13.70;99.90;;;;;;5012005;28;20411;-72
2022/11/11 12:08:42;;;;;;;4.90;1.93;;;13.80;99.90;;;;;;5011553;28;20910;-71
2022/11/11 12:11:36;;;;;;;4.40;1.60;;;13.70;99.90;;;;;;5009488;28;20446;-71
2022/11/11 12:14:05;;;;;;;4.40;2.70;;;13.80;99.90;;;;;;5011558;28;20508;-71
2022/11/11 12:16:49;;;;;;;2.40;1.97;;;13.90;99.90;;;;;;5011808;28;20838;-71
2022/11/11 12:19:29;;;;;;;4.67;2.43;;;13.90;99.90;;;;;;5012302;28;20415;-71
2022/11/11 12:22:32;;;;;;;2.80;1.47;;;13.80;99.90;;;;;;5012449;28;20445;-71
2022/11/11 12:25:17;;;;;;;1.87;1.77;;;13.80;99.90;;;;;;4978902;28;20443;-71
2022/11/11 12:28:06;;;;;;;2.63;1.80;;;13.80;99.90;;;;;;4999178;28;20504;-71
2022/11/11 12:30:36;;;;;;;3.80;1.70;;;13.90;99.90;;;;;;4981197;28;20622;-71
2022/11/11 12:33:03;;;;;;;2.10;1.50;;;14.10;99.90;;;;;;5008401;28;20426;-71
2022/11/11 12:35:47;;;;;;;1.80;1.70;;;13.90;99.90;;;;;;5010958;28;20507;-71
2022/11/11 12:38:50;;;;;;;2.00;1.40;;;14.10;99.90;;;;;;5010990;28;20445;-71
2022/11/11 12:41:37;;;;;;;1.20;1.10;;;14.00;99.90;;;;;;5011139;28;20430;-71
2022/11/11 12:44:11;;;;;;;3.63;1.60;;;14.20;99.90;;;;;;5010794;28;20445;-71
2022/11/11 12:46:53;;;;;;;3.13;1.97;;;14.20;99.90;;;;;;5005256;28;20408;-71
2022/11/11 12:49:48;;;;;;;1.80;1.23;;;14.10;99.90;;;;;;5011239;28;20455;-71
2022/11/11 12:52:38;;;;;;;2.60;1.60;;;14.20;99.90;;;;;;5011590;28;20440;-70
2022/11/11 12:55:29;;;;;;;2.20;1.40;;;14.30;99.90;;;;;;5009245;28;20427;-71
2022/11/11 12:58:18;;;;;;;3.33;1.93;;;14.10;99.90;;;;;;5001515;28;20501;-70
2022/11/11 13:01:10;;;;;;;5.30;1.53;;;14.00;99.90;;;;;;5008730;28;20413;-73
2022/11/11 13:04:10;;;;;;;3.50;1.60;;;14.00;99.90;;;;;;4993637;28;20934;-70
2022/11/11 13:07:14;;;;;;;5.50;2.03;;;14.10;99.90;;;;;;4985782;28;20416;-71
2022/11/11 13:09:59;;;;;;;4.13;1.80;;;14.10;99.90;;;;;;4983765;28;20503;-72
2022/11/11 13:12:54;;;;;;;1.80;1.40;;;14.00;99.90;;;;;;4999046;28;20424;-72
2022/11/11 13:15:23;;;;;;;2.87;1.40;;;14.00;99.90;;;;;;5003784;28;20453;-72
2022/11/11 13:17:50;;;;;;;3.93;2.77;;;14.10;99.90;;;;;;5001569;28;20447;-72
2022/11/11 13:20:22;;;;;;;3.17;1.90;;;14.00;99.90;;;;;;4998789;28;20512;-72
2022/11/11 13:22:51;;;;;;;2.40;1.30;;;14.00;99.90;;;;;;5003697;28;20439;-72
2022/11/11 13:25:31;;;;;;;1.90;1.13;;;14.00;99.90;;;;;;5009603;28;20416;-71
2022/11/11 13:28:05;;;;;;;2.10;1.90;;;14.00;99.90;;;;;;5011916;28;20454;-71
2022/11/11 13:30:58;;;;;;;2.10;1.30;;;14.00;99.90;;;;;;5011673;28;20906;-73
2022/11/11 13:33:44;;;;;;;2.03;1.50;;;14.10;99.90;;;;;;5010534;28;20928;-72
2022/11/11 13:36:14;;;;;;;1.60;1.50;;;13.90;99.90;;;;;;4991717;28;20485;-72
2022/11/11 13:38:50;;;;;;;1.97;1.60;;;13.80;99.90;;;;;;4999256;28;20849;-72
2022/11/11 13:41:33;;;;;;;3.37;1.60;;;13.80;99.90;;;;;;4996548;28;20420;-72
2022/11/11 13:44:03;;;;;;;2.70;1.83;;;13.80;99.90;;;;;;4991348;28;20439;-72
2022/11/11 13:46:42;;;;;;;2.80;1.90;;;13.80;99.90;;;;;;4992715;28;20770;-72
2022/11/11 13:49:33;;;;;;;2.40;1.83;;;13.70;99.90;;;;;;5009475;28;20822;-72
2022/11/11 13:52:04;;;;;;;2.07;1.40;;;13.60;99.90;;;;;;4992992;28;20414;-72
2022/11/11 13:54:36;;;;;;;2.20;1.50;;;13.60;99.90;;;;;;5009061;28;21007;-73
2022/11/11 13:57:16;;;;;;;6.63;1.67;;;13.60;99.90;;;;;;5005507;28;20456;-73
2022/11/11 13:59:52;;;;;;;2.50;1.60;;;13.50;99.90;;;;;;4995217;28;20416;-72
2022/11/11 14:02:17;;;;;;;1.37;1.27;;;13.50;99.90;;;;;;4980706;28;20417;-72
2022/11/11 14:05:01;;;;;;;2.43;1.30;;;13.50;99.90;;;;;;4992814;28;20450;-71
2022/11/11 14:07:46;;;;;;;1.37;1.00;;;13.40;99.90;;;;;;5003035;28;20196;-72
2022/11/11 14:10:17;;;;;;;1.90;1.60;;;13.30;99.90;;;;;;5004620;28;20925;-72
2022/11/11 14:12:44;;;;;;;3.20;1.70;;;13.30;99.90;;;;;;4987111;28;20480;-73
2022/11/11 14:15:39;;;;;;;2.43;1.50;;;13.30;99.90;;;;;;5012127;28;20503;-72
2022/11/11 14:18:30;;;;;;;1.93;1.60;;;13.30;99.90;;;;;;5015066;28;20469;-73
2022/11/11 14:20:56;;;;;;;6.67;2.70;;;13.20;99.90;;;;;;5014951;28;20461;-72
2022/11/11 14:23:41;;;;;;;4.97;1.63;;;13.20;99.90;;;;;;5014375;28;20423;-72
2022/11/11 14:26:11;;;;;;;5.60;2.00;;;13.20;99.90;;;;;;5013219;28;20445;-74
2022/11/11 14:28:52;;;;;;;4.53;1.90;;;13.20;99.90;;;;;;5014150;28;20463;-72
2022/11/11 14:31:17;;;;;;;2.83;2.17;;;13.10;99.90;;;;;;5014512;28;20420;-72
2022/11/11 14:34:01;;;;;;;2.70;1.80;;;13.10;99.90;;;;;;5015010;28;20434;-73
2022/11/11 14:36:33;;;;;;;3.87;1.67;;;13.00;99.90;;;;;;5014923;28;20662;-72