Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:00:08;;;;;;;15.55;4.22;;;;;;;18.10;72.10;101743.78;5051524;28;20037;-75
2020/12/30 00:02:33;;;;;;;22.35;4.10;;;;;;;18.10;72.32;101745.56;5036810;28;20041;-76
2020/12/30 00:04:59;;;;;;;10.57;3.70;;;;;;;18.09;72.64;101750.00;5043057;28;20034;-75
2020/12/30 00:07:24;;;;;;;18.80;3.92;;;;;;;18.09;72.40;101750.00;5040047;28;20041;-75
2020/12/30 00:09:49;;;;;;;11.57;3.83;;;;;;;18.08;72.18;101750.00;5032712;28;20049;-75
2020/12/30 00:12:15;;;;;;;12.75;3.40;;;;;;;18.06;72.22;101746.41;5046337;28;20124;-75
2020/12/30 00:14:40;;;;;;;9.45;3.28;;;;;;;18.07;72.18;101748.22;5044777;28;20522;-75
2020/12/30 00:17:05;;;;;;;6.13;3.28;;;;;;;18.06;72.25;101749.97;5046568;28;20410;-75
2020/12/30 00:19:31;;;;;;;6.72;3.17;;;;;;;18.07;72.31;101750.88;5044378;28;20481;-75
2020/12/30 00:21:56;;;;;;;5.20;2.70;;;;;;;18.07;72.53;101756.22;5035384;28;20448;-75
2020/12/30 00:24:21;;;;;;;7.18;3.75;;;;;;;18.08;72.21;101753.56;5044123;28;20033;-75
2020/12/30 00:26:47;;;;;;;7.70;3.30;;;;;;;18.07;72.40;101765.13;5037803;28;20048;-75
2020/12/30 00:29:12;;;;;;;12.52;3.40;;;;;;;18.08;72.17;101758.91;5047643;28;20033;-75
2020/12/30 00:31:37;;;;;;;7.45;3.95;;;;;;;18.06;72.21;101762.44;5030272;28;20591;-75
2020/12/30 00:34:03;;;;;;;6.03;2.97;;;;;;;18.07;72.33;101762.47;5041446;28;20048;-75
2020/12/30 00:36:28;;;;;;;17.95;3.63;;;;;;;18.05;72.66;101763.38;5024181;28;20042;-76
2020/12/30 00:38:53;;;;;;;6.75;3.10;;;;;;;18.07;72.04;101758.91;5045419;28;20044;-75
2020/12/30 00:41:19;;;;;;;13.82;3.30;;;;;;;18.08;72.71;101756.22;5038329;28;20120;-72
2020/12/30 00:43:44;;;;;;;16.88;2.92;;;;;;;18.09;72.50;101752.66;5045243;28;20128;-73
2020/12/30 00:46:09;;;;;;;7.80;3.10;;;;;;;18.09;72.08;101755.34;5042151;28;20114;-73
2020/12/30 00:48:35;;;;;;;10.95;2.80;;;;;;;18.11;72.09;101750.91;5036743;28;20399;-72
2020/12/30 00:51:00;;;;;;;11.25;3.97;;;;;;;18.09;71.86;101741.09;5042505;28;20090;-73
2020/12/30 00:53:25;;;;;;;10.30;2.80;;;;;;;18.07;71.88;101749.09;5042271;28;20041;-72
2020/12/30 00:55:51;;;;;;;12.70;3.15;;;;;;;18.07;72.25;101745.53;5044953;28;20060;-73
2020/12/30 00:58:16;;;;;;;6.22;2.53;;;;;;;18.09;72.20;101741.97;5039774;28;20083;-73
2020/12/30 01:00:41;;;;;;;5.78;2.63;;;;;;;18.09;71.68;101746.44;5036880;28;20118;-73
2020/12/30 01:03:06;;;;;;;5.70;2.45;;;;;;;18.09;71.68;101752.66;5034548;28;20030;-73
2020/12/30 01:05:32;;;;;;;9.10;2.70;;;;;;;18.08;72.38;101748.22;5033889;28;20041;-73
2020/12/30 01:07:57;;;;;;;7.25;2.80;;;;;;;18.08;71.72;101750.00;5045316;28;20033;-73
2020/12/30 01:10:23;;;;;;;3.10;2.20;;;;;;;18.09;71.98;101743.75;5043696;28;20065;-73
2020/12/30 01:12:48;;;;;;;6.80;2.47;;;;;;;18.07;71.71;101742.84;5038407;28;20135;-73
2020/12/30 01:15:13;;;;;;;9.82;2.72;;;;;;;18.06;72.03;101747.31;5038816;28;20049;-73
2020/12/30 01:17:38;;;;;;;7.78;2.88;;;;;;;18.05;71.85;101747.34;5034953;28;20034;-73
2020/12/30 01:20:04;;;;;;;5.63;2.42;;;;;;;18.05;71.93;101750.88;5043417;28;20048;-73
2020/12/30 01:22:29;;;;;;;3.60;2.05;;;;;;;18.05;72.19;101744.66;5043877;28;20037;-73
2020/12/30 01:24:54;;;;;;;6.15;2.90;;;;;;;18.06;71.52;101738.41;5041381;28;20037;-73
2020/12/30 01:27:20;;;;;;;5.10;1.88;;;;;;;18.05;71.92;101742.84;5033402;28;20120;-73
2020/12/30 01:29:46;;;;;;;3.63;2.45;;;;;;;18.05;72.13;101742.00;5044560;28;20125;-73
2020/12/30 01:32:11;;;;;;;5.68;2.53;;;;;;;18.04;72.04;101751.78;5044815;28;20033;-73
2020/12/30 01:34:36;;;;;;;4.38;1.85;;;;;;;18.05;71.67;101745.53;5033674;28;20080;-73
2020/12/30 01:37:02;;;;;;;3.97;1.90;;;;;;;18.04;71.50;101745.56;5044752;28;20039;-73
2020/12/30 01:39:27;;;;;;;5.45;2.42;;;;;;;18.05;71.78;101755.34;5040188;28;20048;-74
2020/12/30 01:41:52;;;;;;;6.05;1.90;;;;;;;18.10;71.47;101748.22;5039260;28;20061;-74
2020/12/30 01:44:17;;;;;;;13.80;2.40;;;;;;;18.16;71.43;101751.78;5044837;28;20053;-73
2020/12/30 01:46:43;;;;;;;24.60;2.67;;;;;;;18.15;70.99;101755.34;5043911;28;20045;-73
2020/12/30 01:49:08;;;;;;;6.78;2.08;;;;;;;18.13;71.35;101749.09;5036138;28;20049;-74
2020/12/30 01:51:34;;;;;;;4.78;2.25;;;;;;;18.14;71.04;101744.66;5038394;28;20045;-74
2020/12/30 01:53:59;;;;;;;5.97;1.95;;;;;;;18.12;71.06;101736.63;5041769;28;20036;-74
2020/12/30 01:56:24;;;;;;;2.85;1.95;;;;;;;18.11;71.09;101745.56;5040216;28;20110;-73
2020/12/30 01:58:50;;;;;;;7.28;2.33;;;;;;;18.11;70.86;101733.97;5027697;28;22393;-73
2020/12/30 02:01:15;;;;;;;5.97;1.70;;;;;;;18.11;71.21;101742.00;5045724;28;20044;-74
2020/12/30 02:03:40;;;;;;;5.82;2.10;;;;;;;18.10;70.92;101733.09;5040228;28;20046;-73
2020/12/30 02:06:06;;;;;;;12.45;2.10;;;;;;;18.09;70.73;101739.31;5040470;28;20049;-74
2020/12/30 02:08:31;;;;;;;5.28;1.77;;;;;;;18.11;70.43;101736.66;5027724;28;20042;-74
2020/12/30 02:10:56;;;;;;;4.72;1.95;;;;;;;18.10;71.27;101737.53;5048226;28;20029;-73
2020/12/30 02:13:22;;;;;;;4.85;1.60;;;;;;;18.09;70.98;101738.41;5043401;28;20448;-74
2020/12/30 02:15:47;;;;;;;6.00;2.30;;;;;;;18.07;70.82;101738.41;5038194;28;20622;-74
2020/12/30 02:18:12;;;;;;;3.10;1.73;;;;;;;18.08;70.42;101739.31;5053635;28;20069;-74
2020/12/30 02:20:38;;;;;;;4.35;1.75;;;;;;;18.08;70.46;101733.97;5052691;28;20080;-74
2020/12/30 02:23:03;;;;;;;2.53;1.58;;;;;;;18.07;70.76;101734.84;5066237;28;20504;-73
2020/12/30 02:25:28;;;;;;;3.88;1.60;;;;;;;18.05;70.91;101734.84;5062094;28;20486;-74
2020/12/30 02:27:54;;;;;;;3.20;1.98;;;;;;;18.06;70.35;101731.28;5063903;28;20378;-74
2020/12/30 02:30:19;;;;;;;3.22;1.80;;;;;;;18.05;70.63;101734.84;5063989;28;20396;-74
2020/12/30 02:32:44;;;;;;;2.30;1.70;;;;;;;18.04;70.66;101730.41;5051598;28;20052;-74
2020/12/30 02:35:10;;;;;;;5.57;1.75;;;;;;;18.03;70.52;101733.97;5063963;28;20098;-73
2020/12/30 02:37:35;;;;;;;2.72;1.75;;;;;;;18.05;70.30;101728.63;5058608;28;20048;-74
2020/12/30 02:40:00;;;;;;;3.95;1.98;;;;;;;18.05;70.27;101725.97;5057890;28;20041;-73
2020/12/30 02:42:27;;;;;;;3.97;1.70;;;;;;;18.04;70.61;101724.16;5057992;28;20052;-73
2020/12/30 02:44:52;;;;;;;2.75;1.50;;;;;;;18.04;70.27;101721.50;5045144;28;20041;-74
2020/12/30 02:47:17;;;;;;;3.67;1.52;;;;;;;18.06;69.82;101709.91;5047573;28;20387;-73
2020/12/30 02:49:43;;;;;;;2.33;1.65;;;;;;;18.05;70.62;101713.47;5064945;28;20056;-74
2020/12/30 02:52:08;;;;;;;4.95;1.65;;;;;;;18.04;70.25;101717.03;5067807;28;20166;-73
2020/12/30 02:54:33;;;;;;;3.03;1.50;;;;;;;18.03;70.50;101709.03;5057913;28;20037;-75
2020/12/30 02:56:59;;;;;;;2.97;1.70;;;;;;;18.05;70.17;101702.75;5057649;28;20105;-75
2020/12/30 02:59:24;;;;;;;8.02;1.40;;;;;;;18.02;70.17;101707.22;5065653;28;20039;-74
2020/12/30 03:01:49;;;;;;;6.68;1.77;;;;;;;18.03;70.37;101701.91;5060287;28;20033;-73
2020/12/30 03:04:15;;;;;;;8.23;1.75;;;;;;;18.01;70.65;101713.47;5067302;28;20044;-74
2020/12/30 03:06:40;;;;;;;6.75;1.65;;;;;;;18.06;69.82;101711.69;5058575;28;20051;-74
2020/12/30 03:09:05;;;;;;;8.63;1.88;;;;;;;18.03;70.04;101715.25;5057164;28;20435;-74
2020/12/30 03:11:31;;;;;;;4.22;1.98;;;;;;;18.00;69.94;101711.69;5052434;28;20450;-73
2020/12/30 03:13:56;;;;;;;4.63;1.30;;;;;;;17.95;70.15;101711.69;5055883;28;20379;-73
2020/12/30 03:16:21;;;;;;;6.45;1.60;;;;;;;17.94;70.71;101715.25;5065962;28;20040;-73
2020/12/30 03:18:47;;;;;;;3.47;1.50;;;;;;;17.93;70.21;101724.16;5058585;28;20039;-75
2020/12/30 03:21:12;;;;;;;2.97;1.48;;;;;;;17.92;70.63;101717.00;5057274;28;20033;-73
2020/12/30 03:23:38;;;;;;;2.83;1.48;;;;;;;17.93;70.02;101725.03;5055954;28;20092;-73
2020/12/30 03:26:03;;;;;;;8.80;1.70;;;;;;;17.91;70.46;101720.59;5055793;28;20047;-73
2020/12/30 03:28:28;;;;;;;4.72;1.55;;;;;;;17.94;70.45;101723.25;5063286;28;20051;-73
2020/12/30 03:30:53;;;;;;;4.07;1.40;;;;;;;17.92;70.48;101717.00;5061423;28;20052;-73
2020/12/30 03:33:19;;;;;;;6.50;1.40;;;;;;;17.92;70.46;101723.25;5061645;28;20119;-73
2020/12/30 03:35:44;;;;;;;4.80;1.80;;;;;;;17.92;70.27;101722.34;5061080;28;20397;-73
2020/12/30 03:38:09;;;;;;;1.40;1.25;;;;;;;17.92;69.87;101727.69;5056135;28;20468;-73
2020/12/30 03:40:35;;;;;;;2.70;1.25;;;;;;;17.92;69.75;101719.69;5057476;28;20094;-73
2020/12/30 03:43:00;;;;;;;4.32;1.40;;;;;;;17.91;70.35;101716.16;5067543;28;20041;-73
2020/12/30 03:45:25;;;;;;;5.60;1.13;;;;;;;17.90;70.53;101721.50;5061725;28;20032;-73
2020/12/30 03:47:51;;;;;;;5.60;1.40;;;;;;;17.88;70.56;101721.47;5066760;28;20040;-73
2020/12/30 03:50:16;;;;;;;2.03;1.40;;;;;;;17.89;70.17;101715.25;5067549;28;20047;-74
2020/12/30 03:52:41;;;;;;;4.85;1.60;;;;;;;17.89;69.85;101720.59;5056530;28;20379;-73
2020/12/30 03:55:07;;;;;;;2.22;1.33;;;;;;;17.91;70.29;101720.59;5068168;28;20401;-73
2020/12/30 03:57:32;;;;;;;1.60;1.20;;;;;;;17.89;69.66;101725.03;5057665;28;20635;-73
2020/12/30 03:59:57;;;;;;;3.15;1.10;;;;;;;17.89;70.11;101717.03;5059370;28;20037;-73
2020/12/30 04:02:23;;;;;;;2.13;1.17;;;;;;;17.89;70.10;101711.69;5065978;28;20028;-74
2020/12/30 04:04:48;;;;;;;3.35;1.35;;;;;;;17.87;70.25;101719.69;5049743;28;20040;-73
2020/12/30 04:07:13;;;;;;;2.42;1.10;;;;;;;17.87;70.16;101710.78;5061749;28;20056;-74
2020/12/30 04:09:39;;;;;;;1.50;1.10;;;;;;;17.89;70.60;101719.69;5049646;28;20033;-73
2020/12/30 04:12:04;;;;;;;4.78;1.30;;;;;;;17.89;69.72;101711.69;5065861;28;20067;-74
2020/12/30 04:14:29;;;;;;;1.95;1.25;;;;;;;17.86;69.63;101706.31;5056529;28;20041;-74
2020/12/30 04:16:55;;;;;;;1.75;1.10;;;;;;;17.85;69.82;101707.25;5064265;28;20043;-73
2020/12/30 04:19:20;;;;;;;5.60;1.08;;;;;;;17.85;69.69;101704.56;5055725;28;20037;-73
2020/12/30 04:21:45;;;;;;;2.00;1.20;;;;;;;17.85;69.92;101701.91;5058548;28;20169;-74
2020/12/30 04:24:11;;;;;;;4.70;1.50;;;;;;;17.86;69.84;101706.31;5056677;28;20119;-73
2020/12/30 04:26:36;;;;;;;57.17;2.25;;;;;;;17.87;69.18;101708.09;5056228;28;20033;-74
2020/12/30 04:29:01;;;;;;;27.63;1.85;;;;;;;17.90;69.58;101708.13;5061673;28;20120;-73
2020/12/30 04:31:27;;;;;;;15.60;1.00;;;;;;;17.90;69.32;101703.69;5057740;28;20033;-74
2020/12/30 04:33:52;;;;;;;10.43;1.25;;;;;;;17.88;69.49;101713.47;5066104;28;24776;-74
2020/12/30 04:36:17;;;;;;;7.30;1.23;;;;;;;17.87;69.85;101708.09;5065651;28;20032;-74
2020/12/30 04:38:43;;;;;;;6.93;1.35;;;;;;;17.87;69.49;101711.69;5063545;28;20045;-74
2020/12/30 04:41:08;;;;;;;5.95;1.20;;;;;;;17.87;69.06;101719.69;5066165;28;20515;-74
2020/12/30 04:43:33;;;;;;;4.00;1.20;;;;;;;17.86;69.07;101725.03;5061767;28;20048;-74
2020/12/30 04:45:59;;;;;;;10.20;1.20;;;;;;;17.89;69.74;101717.03;5049629;28;20045;-75
2020/12/30 04:48:24;;;;;;;5.97;1.30;;;;;;;17.84;69.13;101714.38;5047611;28;20139;-76
2020/12/30 04:50:49;;;;;;;5.07;1.10;;;;;;;17.81;69.16;101713.44;5064805;28;20037;-75
2020/12/30 04:53:15;;;;;;;10.30;1.33;;;;;;;17.83;68.43;101714.34;5060016;28;20029;-73
2020/12/30 04:55:40;;;;;;;10.50;1.15;;;;;;;17.85;69.49;101717.94;5054290;28;20148;-74
2020/12/30 04:58:05;;;;;;;8.32;1.02;;;;;;;17.82;69.07;101720.56;5066756;28;20028;-73
2020/12/30 05:00:31;;;;;;;2.90;1.10;;;;;;;17.79;69.11;101717.88;5063380;28;20048;-73
2020/12/30 05:02:56;;;;;;;2.55;1.13;;;;;;;17.80;68.98;101722.34;5047682;28;20052;-74
2020/12/30 05:05:21;;;;;;;10.68;1.00;;;;;;;17.78;69.09;101714.34;5061978;28;20032;-73
2020/12/30 05:07:47;;;;;;;3.63;0.85;;;;;;;17.79;69.06;101720.56;5047455;28;20044;-73
2020/12/30 05:10:12;;;;;;;6.15;0.93;;;;;;;17.78;69.30;101721.47;5058887;28;20076;-73
2020/12/30 05:12:37;;;;;;;3.45;1.02;;;;;;;17.75;69.54;101716.13;5055857;28;20048;-73
2020/12/30 05:15:03;;;;;;;2.63;1.27;;;;;;;17.76;68.99;101718.78;5055068;28;20036;-73
2020/12/30 05:17:28;;;;;;;1.65;0.93;;;;;;;17.77;69.25;101712.56;5054337;28;20052;-73
2020/12/30 05:19:53;;;;;;;5.50;1.08;;;;;;;17.86;68.60;101715.22;5057912;28;20377;-73
2020/12/30 05:22:19;;;;;;;1.48;0.90;;;;;;;17.81;68.68;101718.78;5065490;28;20388;-73
2020/12/30 05:24:44;;;;;;;2.63;0.80;;;;;;;17.76;68.86;101717.91;5048846;28;20379;-73
2020/12/30 05:27:10;;;;;;;3.13;1.10;;;;;;;17.74;68.83;101733.03;5053931;28;20508;-73
2020/12/30 05:29:35;;;;;;;1.45;1.00;;;;;;;17.74;68.63;101738.38;5061308;28;20039;-73
2020/12/30 05:32:00;;;;;;;1.90;1.08;;;;;;;17.75;68.62;101733.03;5064894;28;20032;-73
2020/12/30 05:34:26;;;;;;;2.95;1.15;;;;;;;17.74;69.31;101730.34;5057148;28;20124;-73
2020/12/30 05:36:51;;;;;;;1.60;1.00;;;;;;;17.75;69.23;101730.38;5049609;28;20029;-73
2020/12/30 05:39:16;;;;;;;5.70;1.10;;;;;;;17.73;68.50;101731.22;5061326;28;20048;-72
2020/12/30 05:41:42;;;;;;;2.75;1.08;;;;;;;17.79;68.58;101731.25;5061547;28;20048;-73
2020/12/30 05:44:07;;;;;;;2.13;1.02;;;;;;;17.75;68.51;101737.47;5055034;28;20055;-72
2020/12/30 05:46:32;;;;;;;3.28;1.00;;;;;;;17.72;68.58;101742.84;5047554;28;20037;-73
2020/12/30 05:48:58;;;;;;;1.25;0.98;;;;;;;17.72;68.99;101737.50;5060108;28;20051;-73
2020/12/30 05:51:23;;;;;;;10.13;1.08;;;;;;;17.70;69.04;101732.13;5057513;28;20064;-73
2020/12/30 05:53:48;;;;;;;4.82;0.90;;;;;;;17.71;68.36;101731.25;5061909;28;20037;-73
2020/12/30 05:56:14;;;;;;;2.03;0.90;;;;;;;17.71;68.68;101728.59;5049948;28;20124;-73
2020/12/30 05:58:39;;;;;;;2.35;0.90;;;;;;;17.70;68.88;101726.81;5049568;28;20153;-72
2020/12/30 06:01:04;;;;;;;3.80;1.02;;;;;;;17.72;68.44;101732.16;5046561;28;20053;-72
2020/12/30 06:03:30;;;;;;;6.25;1.10;;;;;;;17.73;68.85;101740.16;5031521;28;20045;-73
2020/12/30 06:05:55;;;;;;;2.13;0.82;;;;;;;17.72;68.21;101730.34;5033407;28;20037;-73
2020/12/30 06:08:20;;;;;;;2.85;1.42;;;;;;;17.72;68.34;101733.00;5053937;28;20037;-72
2020/12/30 06:10:45;;;;;;;1.90;1.08;;;;;;;17.71;68.21;101738.38;5053120;28;20037;-72
2020/12/30 06:13:11;;;;;;;2.38;1.13;;;;;;;17.74;68.22;101738.38;5054125;28;20037;-72
2020/12/30 06:15:36;;;;;;;2.05;1.23;;;;;;;17.74;68.05;101736.59;5054488;28;20064;-73
2020/12/30 06:18:01;;;;;;;2.80;1.35;;;;;;;17.75;67.98;101753.50;5054702;28;20037;-73
2020/12/30 06:20:31;;;;;;;3.03;1.02;;;;;;;17.74;67.99;101746.38;5055236;28;20033;-72
2020/12/30 06:22:56;;;;;;;1.30;0.98;;;;;;;17.76;67.74;101744.63;5053093;28;20430;-73
2020/12/30 06:25:21;;;;;;;2.58;1.13;;;;;;;17.74;67.78;101749.06;5052967;28;20132;-73
2020/12/30 06:27:47;;;;;;;1.83;1.05;;;;;;;17.71;67.98;101749.97;5054639;28;20116;-72
2020/12/30 06:30:12;;;;;;;6.70;0.93;;;;;;;17.86;67.54;101754.41;5053511;28;20106;-72
2020/12/30 06:32:38;;;;;;;16.77;1.10;;;;;;;17.79;68.20;101755.28;5053278;28;20060;-73
2020/12/30 06:35:03;;;;;;;7.88;1.13;;;;;;;17.82;67.67;101757.97;5053340;28;20072;-73
2020/12/30 06:37:28;;;;;;;10.00;1.05;;;;;;;17.85;68.28;101752.66;5055215;28;20379;-73
2020/12/30 06:39:54;;;;;;;10.88;2.38;;;;;;;17.92;68.04;101760.66;5046855;28;20103;-75
2020/12/30 06:42:19;;;;;;;31.20;1.83;;;;;;;17.96;67.67;101764.25;5026153;28;20494;-75
2020/12/30 06:44:44;;;;;;;15.65;1.20;;;;;;;17.89;68.01;101762.44;5029955;28;20573;-76
2020/12/30 06:47:10;;;;;;;11.38;1.20;;;;;;;17.90;67.81;101765.13;5035711;28;20454;-76
2020/12/30 06:49:35;;;;;;;5.30;1.20;;;;;;;17.86;67.76;101770.44;5033681;28;20397;-75
2020/12/30 06:52:00;;;;;;;2.53;0.98;;;;;;;17.85;68.00;101761.53;5027722;28;20418;-77
2020/12/30 06:54:26;;;;;;;7.20;1.00;;;;;;;17.87;67.90;101765.09;5030877;28;20041;-76
2020/12/30 06:56:51;;;;;;;7.80;1.10;;;;;;;17.85;68.43;101774.03;5016472;28;20045;-76
2020/12/30 06:59:16;;;;;;;2.72;1.00;;;;;;;17.86;68.13;101776.69;5033074;28;20037;-77
2020/12/30 07:01:42;;;;;;;8.10;1.33;;;;;;;17.84;67.98;101778.47;5032452;28;20041;-75
2020/12/30 07:04:08;;;;;;;2.50;1.15;;;;;;;17.86;67.90;101773.13;5043248;28;20505;-74
2020/12/30 07:06:33;;;;;;;3.42;1.08;;;;;;;17.88;68.15;101771.34;5049420;28;20298;-74
2020/12/30 07:08:58;;;;;;;3.65;0.95;;;;;;;17.89;67.65;101776.69;5022402;28;20084;-73
2020/12/30 07:11:24;;;;;;;5.53;1.10;;;;;;;17.91;67.87;101777.59;5015402;28;20449;-76
2020/12/30 07:13:49;;;;;;;2.25;0.95;;;;;;;17.88;67.86;101776.69;5039959;28;20045;-76
2020/12/30 07:16:14;;;;;;;5.80;1.10;;;;;;;17.87;68.39;101780.25;5054031;28;20405;-76
2020/12/30 07:18:40;;;;;;;4.32;1.00;;;;;;;17.85;67.80;101784.72;5047142;28;20379;-76
2020/12/30 07:21:05;;;;;;;3.47;1.27;;;;;;;17.88;67.74;101784.69;5037415;28;20136;-77
2020/12/30 07:23:30;;;;;;;2.47;1.20;;;;;;;17.89;68.49;101789.16;5038917;28;20105;-77
2020/12/30 07:25:56;;;;;;;2.92;1.15;;;;;;;17.86;68.69;101792.72;5043021;28;20466;-75
2020/12/30 07:28:21;;;;;;;2.67;1.15;;;;;;;17.85;68.55;101795.41;5051988;28;20434;-75
2020/12/30 07:30:46;;;;;;;5.22;1.30;;;;;;;17.89;68.05;101798.06;5053132;28;20033;-75
2020/12/30 07:33:12;;;;;;;8.93;1.40;;;;;;;17.89;68.21;101799.84;5053679;28;20448;-75
2020/12/30 07:35:37;;;;;;;11.05;1.45;;;;;;;17.96;67.98;101808.78;5052456;28;20041;-76
2020/12/30 07:38:02;;;;;;;22.30;1.58;;;;;;;18.00;68.65;101803.44;5050700;28;20037;-75
2020/12/30 07:40:28;;;;;;;25.33;3.67;;;;;;;18.06;68.49;101799.88;5041980;28;20033;-75
2020/12/30 07:42:53;;;;;;;21.67;2.38;;;;;;;17.91;68.79;101806.09;5068817;28;20112;-76
2020/12/30 07:45:18;;;;;;;34.35;3.80;;;;;;;17.90;68.93;101804.31;5045703;28;20036;-75
2020/12/30 07:47:44;;;;;;;28.85;2.50;;;;;;;17.93;68.16;101801.63;5053864;28;20522;-76
2020/12/30 07:50:09;;;;;;;33.15;2.63;;;;;;;17.91;68.29;101798.09;5052109;28;20049;-74
2020/12/30 07:52:34;;;;;;;66.47;4.13;;;;;;;18.04;69.24;101801.66;5051873;28;20045;-75
2020/12/30 07:55:00;;;;;;;95.10;5.40;;;;;;;18.03;70.78;101802.56;5050470;28;20041;-73
2020/12/30 07:57:25;;;;;;;49.97;3.63;;;;;;;18.03;70.37;101799.88;5050252;28;20402;-76
2020/12/30 07:59:51;;;;;;;72.68;4.55;;;;;;;18.12;70.85;101807.88;5051862;28;20131;-75
2020/12/30 08:02:16;;;;;;;48.90;3.72;;;;;;;18.13;70.42;101796.31;5052090;28;20393;-75
2020/12/30 08:04:41;;;;;;;96.38;5.65;;;;;;;18.12;70.67;101795.41;5040248;28;20128;-75
2020/12/30 08:07:07;;;;;;;64.90;4.75;;;;;;;18.06;70.68;101803.44;5047299;28;20079;-81
2020/12/30 08:09:32;;;;;;;47.15;3.60;;;;;;;17.93;70.54;101798.94;5052132;28;20045;-82
2020/12/30 08:11:57;;;;;;;51.45;4.40;;;;;;;17.74;70.82;101790.00;5049158;28;20505;-77
2020/12/30 08:14:23;;;;;;;42.08;5.20;;;;;;;17.73;70.98;101790.00;5033480;28;20033;-76
2020/12/30 08:16:49;;;;;;;47.63;4.43;;;;;;;17.77;71.08;101791.81;5039198;28;20049;-77
2020/12/30 08:19:15;;;;;;;43.42;4.07;;;;;;;17.75;70.28;101790.91;5052113;28;20044;-76
2020/12/30 08:21:40;;;;;;;30.17;3.60;;;;;;;17.76;70.60;101784.69;5052521;28;20041;-76
2020/12/30 08:24:06;;;;;;;26.05;2.97;;;;;;;17.78;70.75;101777.56;5041752;28;20060;-77
2020/12/30 08:26:31;;;;;;;31.23;3.78;;;;;;;17.72;70.14;101780.22;5051774;28;20454;-76
2020/12/30 08:28:57;;;;;;;31.65;3.20;;;;;;;17.75;70.23;101778.44;5050541;28;20060;-77
2020/12/30 08:31:22;;;;;;;35.85;3.50;;;;;;;17.71;70.35;101775.78;5033970;28;20121;-77
2020/12/30 08:33:48;;;;;;;32.67;3.17;;;;;;;17.72;69.93;101775.75;5055195;28;20084;-77
2020/12/30 08:36:13;;;;;;;28.83;3.60;;;;;;;17.73;70.28;101768.63;5051729;28;20036;-76
2020/12/30 08:38:38;;;;;;;18.30;3.40;;;;;;;17.71;70.28;101773.09;5052675;28;20065;-77
2020/12/30 08:41:03;;;;;;;16.08;3.60;;;;;;;17.70;70.15;101779.31;5048943;28;20033;-77
2020/12/30 08:43:29;;;;;;;28.50;3.75;;;;;;;17.69;70.08;101772.19;5033309;28;20046;-78
2020/12/30 08:45:54;;;;;;;27.67;4.50;;;;;;;17.69;70.27;101772.19;5039445;28;20057;-75
2020/12/30 08:48:19;;;;;;;28.92;4.72;;;;;;;17.67;70.51;101760.59;5049228;28;20059;-77
2020/12/30 08:50:45;;;;;;;22.98;3.83;;;;;;;17.74;69.51;101765.97;5046234;28;20038;-77
2020/12/30 08:53:11;;;;;;;21.52;4.55;;;;;;;17.77;69.02;101765.09;5042696;28;20068;-83
2020/12/30 08:55:37;;;;;;;21.10;4.68;;;;;;;17.75;69.18;101761.53;5046175;28;20132;-79
2020/12/30 08:58:02;;;;;;;22.33;4.10;;;;;;;17.70;69.36;101749.94;5036270;28;20117;-77
2020/12/30 09:00:27;;;;;;;19.85;4.80;;;;;;;17.78;69.00;101748.19;5046671;28;20135;-82
2020/12/30 09:02:53;;;;;;;27.45;5.50;;;;;;;17.71;68.88;101754.41;5044381;28;20041;-79
2020/12/30 09:05:18;;;;;;;67.47;7.00;;;;;;;17.97;68.67;101760.69;5047596;28;20037;-79
2020/12/30 09:07:43;;;;;;;83.13;7.50;;;;;;;17.99;68.74;101760.66;5039450;28;20249;-76
2020/12/30 09:10:09;;;;;;;37.08;6.30;;;;;;;17.88;69.19;101753.53;5044772;28;20029;-77
2020/12/30 09:12:34;;;;;;;39.13;6.25;;;;;;;17.76;69.60;101753.53;5051117;28;20106;-76
2020/12/30 09:14:59;;;;;;;37.45;5.95;;;;;;;17.74;69.06;101755.28;5038223;28;20398;-77
2020/12/30 09:17:25;;;;;;;40.58;6.40;;;;;;;17.70;69.82;101757.97;5032189;28;20072;-77
2020/12/30 09:19:51;;;;;;;34.35;6.05;;;;;;;17.73;69.31;101748.16;5031361;28;20044;-77
2020/12/30 09:22:16;;;;;;;42.25;5.97;;;;;;;17.69;69.22;101757.06;5031549;28;20042;-77
2020/12/30 09:24:42;;;;;;;21.20;6.43;;;;;;;17.72;69.73;101745.50;5031882;28;20034;-76
2020/12/30 09:27:07;;;;;;;28.02;5.95;;;;;;;17.71;69.77;101743.72;5031472;28;20059;-77
2020/12/30 09:29:32;;;;;;;15.27;5.57;;;;;;;17.74;69.39;101738.38;5048939;28;20030;-76
2020/12/30 09:31:58;;;;;;;22.08;5.35;;;;;;;17.73;69.80;101736.56;5052259;28;20048;-76
2020/12/30 09:34:26;;;;;;;26.75;5.80;;;;;;;17.72;69.49;101741.03;5051252;28;20048;-77
2020/12/30 09:36:52;;;;;;;22.88;5.20;;;;;;;17.71;69.50;101736.59;5051249;28;20114;-77
2020/12/30 09:39:17;;;;;;;21.30;5.70;;;;;;;17.73;69.17;101720.56;5050946;28;20493;-77
2020/12/30 09:41:42;;;;;;;21.10;5.53;;;;;;;17.72;69.69;101716.13;5049788;28;20041;-77
2020/12/30 09:44:08;;;;;;;18.77;5.75;;;;;;;17.72;69.55;101710.78;5052039;28;20119;-77
2020/12/30 09:46:33;;;;;;;16.55;5.65;;;;;;;17.71;69.12;101712.56;5051325;28;20048;-76
2020/12/30 09:48:58;;;;;;;17.42;5.13;;;;;;;17.70;69.46;101712.56;5050771;28;20041;-77
2020/12/30 09:51:24;;;;;;;14.45;5.35;;;;;;;17.69;69.23;101705.44;5051783;28;20041;-77
2020/12/30 09:53:51;;;;;;;22.85;5.65;;;;;;;17.71;69.51;101701.00;5051583;28;20446;-76
2020/12/30 09:56:17;;;;;;;23.20;5.63;;;;;;;17.69;70.03;101700.97;5050817;28;20033;-77
2020/12/30 09:58:42;;;;;;;20.15;5.20;;;;;;;17.68;69.70;101700.97;5050356;28;20037;-77
2020/12/30 10:01:07;;;;;;;32.83;5.88;;;;;;;17.67;69.21;101688.50;5050630;28;20107;-76
2020/12/30 10:03:33;;;;;;;18.25;5.78;;;;;;;17.64;69.20;101694.75;5051562;28;20083;-77
2020/12/30 10:05:58;;;;;;;15.57;5.00;;;;;;;17.65;69.86;101693.84;5051408;28;20033;-77
2020/12/30 10:08:23;;;;;;;17.95;6.28;;;;;;;17.68;69.73;101684.94;5050849;28;20037;-77
2020/12/30 10:10:49;;;;;;;12.68;4.70;;;;;;;17.67;69.84;101680.47;5050067;28;20033;-77
2020/12/30 10:13:14;;;;;;;18.92;5.03;;;;;;;17.64;69.65;101673.38;5052097;28;20033;-77
2020/12/30 10:15:40;;;;;;;15.60;5.07;;;;;;;17.65;69.87;101664.47;5049685;28;20077;-76
2020/12/30 10:18:05;;;;;;;16.65;4.90;;;;;;;17.71;69.78;101663.59;5050437;28;20044;-77
2020/12/30 10:20:31;;;;;;;56.00;5.93;;;;;;;17.86;68.50;101655.56;5049130;28;20077;-74
2020/12/30 10:22:56;;;;;;;53.40;6.65;;;;;;;17.82;68.45;101660.03;5040739;28;20094;-76
2020/12/30 10:25:21;;;;;;;75.55;6.53;;;;;;;17.78;68.63;101654.69;5065553;28;20037;-76
2020/12/30 10:27:47;;;;;;;43.65;6.68;;;;;;;17.78;68.97;101660.03;5046200;28;20045;-75
2020/12/30 10:30:12;;;;;;;35.20;6.18;;;;;;;17.79;68.98;101656.44;5041410;28;20112;-76
2020/12/30 10:32:37;;;;;;;29.08;5.45;;;;;;;17.79;69.38;101661.78;5044039;28;20044;-76
2020/12/30 10:35:03;;;;;;;28.25;5.53;;;;;;;17.79;68.90;101646.66;5046847;28;20087;-76
2020/12/30 10:37:28;;;;;;;26.77;6.10;;;;;;;17.78;68.72;101649.34;5043923;28;20069;-76
2020/12/30 10:39:53;;;;;;;24.48;5.82;;;;;;;17.77;69.33;101653.81;5042244;28;20055;-75
2020/12/30 10:42:19;;;;;;;26.58;5.57;;;;;;;17.78;69.33;101652.03;5043303;28;20411;-76
2020/12/30 10:44:44;;;;;;;25.05;5.38;;;;;;;17.76;69.35;101653.78;5030399;28;20452;-76
2020/12/30 10:47:09;;;;;;;17.80;5.30;;;;;;;17.76;69.24;101640.44;5038303;28;20447;-76
2020/12/30 10:49:35;;;;;;;14.52;6.05;;;;;;;17.75;68.97;101644.88;5030547;28;20088;-76
2020/12/30 10:52:00;;;;;;;17.80;5.22;;;;;;;17.74;68.89;101642.22;5032189;28;20037;-76
2020/12/30 10:54:26;;;;;;;11.20;5.00;;;;;;;17.76;68.82;101645.78;5035230;28;20398;-76
2020/12/30 10:56:51;;;;;;;12.85;5.07;;;;;;;17.76;68.89;101643.13;5068019;28;20033;-77
2020/12/30 10:59:16;;;;;;;19.40;5.32;;;;;;;17.75;69.02;101638.66;5050130;28;20030;-77
2020/12/30 11:01:42;;;;;;;10.60;5.35;;;;;;;17.75;68.96;101644.88;5064309;28;20124;-76
2020/12/30 11:04:07;;;;;;;19.77;5.63;;;;;;;17.75;68.88;101638.66;5053210;28;20045;-76
2020/12/30 11:06:33;;;;;;;15.05;4.70;;;;;;;17.75;68.72;101638.66;5051819;28;20106;-76
2020/12/30 11:08:58;;;;;;;17.17;4.97;;;;;;;17.75;68.57;101635.97;5035325;28;20045;-76
2020/12/30 11:11:23;;;;;;;17.25;5.28;;;;;;;17.73;69.10;101633.31;5042723;28;20134;-77