Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:48;;;;;;;2.20;1.20;;;21.40;58.40;;;;;;5025319;28;20501;-70
2022/07/18 00:04:14;;;;;;;2.50;1.50;;;21.30;58.60;;;;;;5025478;28;20677;-70
2022/07/18 00:06:40;;;;;;;2.27;1.70;;;21.20;59.00;;;;;;5025137;28;20215;-69
2022/07/18 00:09:05;;;;;;;2.63;1.50;;;21.10;58.30;;;;;;5025527;28;20709;-69
2022/07/18 00:11:31;;;;;;;1.63;1.40;;;21.00;58.40;;;;;;5024091;28;20209;-69
2022/07/18 00:13:57;;;;;;;1.90;1.30;;;20.90;58.70;;;;;;5025679;28;20191;-71
2022/07/18 00:16:22;;;;;;;4.20;1.53;;;21.00;58.80;;;;;;5025266;28;20194;-70
2022/07/18 00:18:49;;;;;;;1.40;1.30;;;20.80;58.70;;;;;;5025436;28;20183;-70
2022/07/18 00:21:15;;;;;;;1.97;1.40;;;20.80;58.60;;;;;;5024087;28;20171;-70
2022/07/18 00:23:41;;;;;;;2.03;1.40;;;20.70;58.20;;;;;;5023732;28;20911;-70
2022/07/18 00:26:07;;;;;;;1.47;1.20;;;20.60;58.20;;;;;;5025234;28;20438;-70
2022/07/18 00:28:33;;;;;;;1.57;1.20;;;20.50;57.90;;;;;;5024948;28;20258;-70
2022/07/18 00:30:58;;;;;;;2.00;1.50;;;20.50;58.10;;;;;;5025194;28;20501;-70
2022/07/18 00:33:24;;;;;;;1.87;1.50;;;20.60;58.30;;;;;;5024711;28;20199;-70
2022/07/18 00:35:50;;;;;;;1.70;1.43;;;20.60;58.40;;;;;;5025206;28;20198;-70
2022/07/18 00:38:15;;;;;;;2.20;1.50;;;20.70;58.40;;;;;;5024911;28;20286;-70
2022/07/18 00:40:41;;;;;;;1.77;1.40;;;20.70;58.70;;;;;;5024777;28;20182;-70
2022/07/18 00:43:07;;;;;;;1.83;1.60;;;20.60;58.70;;;;;;5023118;28;20209;-70
2022/07/18 00:45:32;;;;;;;1.50;1.27;;;20.60;58.70;;;;;;5024592;28;20179;-70
2022/07/18 00:47:58;;;;;;;2.00;1.60;;;20.60;58.60;;;;;;5025108;28;20547;-71
2022/07/18 00:50:24;;;;;;;1.93;1.50;;;20.40;58.50;;;;;;5024585;28;20652;-70
2022/07/18 00:52:50;;;;;;;2.10;1.37;;;20.30;58.70;;;;;;5025108;28;20203;-70
2022/07/18 00:55:16;;;;;;;1.50;1.17;;;20.30;58.60;;;;;;5024434;28;20207;-70
2022/07/18 00:57:42;;;;;;;4.17;1.60;;;20.30;58.80;;;;;;5024563;28;20871;-70
2022/07/18 01:02:58;;;;;;;2.47;1.63;;;20.30;58.70;;;;;;5025805;28;20505;-70
2022/07/18 01:05:24;;;;;;;1.30;1.20;;;20.30;58.30;;;;;;5025008;28;20406;-70
2022/07/18 01:07:54;;;;;;;1.30;1.10;;;20.30;58.20;;;;;;5025707;28;20417;-70
2022/07/18 01:10:19;;;;;;;1.40;1.10;;;20.10;58.10;;;;;;5025499;28;20413;-70
2022/07/18 01:12:45;;;;;;;1.70;1.60;;;20.20;58.30;;;;;;5026509;28;20770;-70
2022/07/18 01:15:11;;;;;;;1.67;1.00;;;20.00;58.20;;;;;;5026439;28;20183;-71
2022/07/18 01:17:37;;;;;;;1.20;1.03;;;20.00;58.40;;;;;;5026459;28;20444;-70
2022/07/18 01:20:05;;;;;;;2.03;1.30;;;19.90;58.30;;;;;;5025905;28;20185;-71
2022/07/18 01:22:31;;;;;;;1.30;1.20;;;19.90;58.40;;;;;;5026603;28;20993;-70
2022/07/18 01:24:56;;;;;;;1.97;1.67;;;19.80;57.90;;;;;;5024769;28;20414;-70
2022/07/18 01:27:22;;;;;;;2.30;1.50;;;19.90;58.20;;;;;;5024734;28;20217;-70
2022/07/18 01:29:49;;;;;;;1.83;1.60;;;19.90;58.30;;;;;;5024559;28;20184;-70
2022/07/18 01:32:16;;;;;;;1.43;1.27;;;19.90;58.40;;;;;;5024465;28;20199;-69
2022/07/18 01:34:42;;;;;;;1.60;1.33;;;20.00;58.50;;;;;;5024395;28;20956;-70
2022/07/18 01:37:08;;;;;;;2.17;1.67;;;19.90;58.20;;;;;;5024214;28;20430;-70
2022/07/18 01:39:35;;;;;;;3.80;1.80;;;19.90;58.10;;;;;;5024291;28;20671;-70
2022/07/18 01:42:03;;;;;;;1.13;1.00;;;20.00;59.20;;;;;;5024703;28;20480;-70
2022/07/18 01:44:30;;;;;;;2.13;1.30;;;20.00;58.70;;;;;;5024126;28;20942;-69
2022/07/18 01:46:56;;;;;;;1.70;1.43;;;20.00;59.30;;;;;;5023998;28;20446;-70
2022/07/18 01:49:22;;;;;;;1.60;1.20;;;19.90;59.70;;;;;;5024496;28;20798;-69
2022/07/18 01:51:50;;;;;;;1.50;1.40;;;19.80;60.60;;;;;;5024006;28;20197;-70
2022/07/18 01:54:18;;;;;;;1.57;1.40;;;19.80;60.30;;;;;;5023317;28;20496;-71
2022/07/18 01:56:44;;;;;;;1.60;1.30;;;19.80;60.50;;;;;;5024035;28;20922;-68
2022/07/18 01:59:09;;;;;;;2.40;1.67;;;19.80;60.50;;;;;;5023636;28;20437;-71
2022/07/18 02:01:35;;;;;;;1.63;1.30;;;19.80;60.10;;;;;;5024065;28;20171;-71
2022/07/18 02:04:01;;;;;;;1.40;1.30;;;19.70;60.20;;;;;;5022461;28;20266;-70
2022/07/18 02:06:26;;;;;;;1.40;1.00;;;19.80;60.30;;;;;;5024049;28;20765;-71
2022/07/18 02:08:52;;;;;;;4.10;1.70;;;19.70;60.30;;;;;;5023667;28;20175;-69
2022/07/18 02:11:17;;;;;;;2.40;1.27;;;19.70;60.30;;;;;;5022380;28;20175;-70
2022/07/18 02:13:43;;;;;;;2.40;1.33;;;19.60;60.60;;;;;;5023968;28;20293;-70
2022/07/18 02:16:08;;;;;;;1.70;1.40;;;19.60;60.50;;;;;;5023464;28;20195;-70
2022/07/18 02:18:34;;;;;;;1.90;1.33;;;19.60;60.60;;;;;;5023891;28;20183;-71
2022/07/18 02:21:00;;;;;;;1.87;1.30;;;19.50;60.50;;;;;;5023620;28;20558;-69
2022/07/18 02:23:26;;;;;;;1.87;1.37;;;19.50;60.50;;;;;;5023684;28;20175;-69
2022/07/18 02:25:52;;;;;;;3.83;1.30;;;19.40;60.80;;;;;;5023256;28;20429;-70
2022/07/18 02:28:18;;;;;;;2.17;1.10;;;19.40;61.10;;;;;;5023496;28;20266;-72
2022/07/18 02:30:43;;;;;;;1.93;1.50;;;19.40;61.10;;;;;;5022188;28;20282;-70
2022/07/18 02:33:09;;;;;;;1.60;1.30;;;19.40;61.20;;;;;;5023580;28;20561;-70
2022/07/18 02:35:35;;;;;;;1.70;1.30;;;19.30;61.20;;;;;;5023669;28;20190;-70
2022/07/18 02:38:00;;;;;;;2.10;1.40;;;19.30;62.30;;;;;;5023462;28;20194;-70
2022/07/18 02:40:26;;;;;;;2.00;1.70;;;19.30;61.70;;;;;;5023696;28;20179;-71
2022/07/18 02:42:52;;;;;;;2.50;1.40;;;19.30;61.80;;;;;;5023291;28;20206;-71
2022/07/18 02:45:17;;;;;;;1.20;1.10;;;19.30;62.10;;;;;;5023884;28;20183;-71
2022/07/18 02:47:43;;;;;;;3.87;1.60;;;19.30;62.30;;;;;;5023158;28;20277;-71
2022/07/18 02:50:10;;;;;;;2.40;1.40;;;19.20;62.40;;;;;;5023746;28;20183;-69
2022/07/18 02:52:36;;;;;;;1.97;1.10;;;19.20;62.70;;;;;;5023495;28;20207;-69
2022/07/18 02:55:02;;;;;;;1.77;1.63;;;19.20;63.10;;;;;;5022774;28;20493;-71
2022/07/18 02:57:28;;;;;;;2.23;1.50;;;19.20;63.30;;;;;;5023385;28;20992;-71
2022/07/18 02:59:54;;;;;;;2.00;1.57;;;19.20;63.10;;;;;;5022997;28;20414;-71
2022/07/18 03:02:20;;;;;;;2.27;1.70;;;19.20;63.40;;;;;;5023196;28;20425;-71
2022/07/18 03:04:46;;;;;;;2.13;1.67;;;19.20;63.50;;;;;;5022888;28;20171;-70
2022/07/18 03:07:11;;;;;;;2.57;1.80;;;19.20;63.70;;;;;;5026204;28;20749;-68
2022/07/18 03:09:37;;;;;;;3.83;1.90;;;19.10;64.20;;;;;;5026538;28;20175;-70
2022/07/18 03:12:03;;;;;;;2.50;1.60;;;19.00;64.60;;;;;;5026876;28;20555;-70
2022/07/18 03:14:28;;;;;;;2.57;1.60;;;19.00;64.70;;;;;;5026810;28;20932;-69
2022/07/18 03:16:54;;;;;;;2.40;1.70;;;18.90;65.10;;;;;;5025163;28;20448;-70
2022/07/18 03:19:20;;;;;;;3.30;2.10;;;18.90;65.50;;;;;;5026887;28;20172;-70
2022/07/18 03:21:46;;;;;;;1.80;1.50;;;18.80;65.80;;;;;;5026575;28;20179;-70
2022/07/18 03:24:13;;;;;;;2.33;1.60;;;18.70;66.00;;;;;;5026661;28;20189;-70
2022/07/18 03:26:39;;;;;;;2.73;1.77;;;18.70;66.30;;;;;;5026696;28;20195;-70
2022/07/18 03:29:05;;;;;;;3.20;2.23;;;18.70;67.10;;;;;;5026054;28;20479;-69
2022/07/18 03:31:30;;;;;;;1.97;1.77;;;18.80;66.80;;;;;;5026565;28;20183;-70
2022/07/18 03:33:56;;;;;;;2.10;1.90;;;18.80;66.90;;;;;;5026281;28;20627;-69
2022/07/18 03:36:22;;;;;;;2.33;1.80;;;18.70;67.40;;;;;;5026490;28;20449;-70
2022/07/18 03:38:47;;;;;;;3.60;1.83;;;18.80;67.70;;;;;;5026155;28;20670;-70
2022/07/18 03:41:13;;;;;;;1.93;1.77;;;18.70;67.70;;;;;;5025920;28;20182;-70
2022/07/18 03:43:39;;;;;;;3.50;1.63;;;18.60;68.30;;;;;;5024563;28;20179;-69
2022/07/18 03:46:05;;;;;;;3.80;2.00;;;18.60;68.60;;;;;;5026160;28;20202;-69
2022/07/18 03:48:31;;;;;;;2.83;2.57;;;18.50;68.90;;;;;;5026524;28;20433;-70
2022/07/18 03:50:57;;;;;;;2.80;1.87;;;18.50;70.00;;;;;;5025381;28;20492;-70
2022/07/18 03:53:22;;;;;;;1.87;1.77;;;18.50;69.90;;;;;;5026267;28;20195;-70
2022/07/18 03:55:48;;;;;;;2.67;2.00;;;18.50;70.20;;;;;;5025721;28;20207;-69
2022/07/18 03:58:13;;;;;;;1.87;1.73;;;18.40;70.40;;;;;;5026013;28;20229;-69
2022/07/18 04:00:39;;;;;;;6.37;2.07;;;18.50;70.80;;;;;;5026068;28;20186;-69
2022/07/18 04:03:18;;;;;;;2.83;2.20;;;18.50;71.60;;;;;;5026740;28;20238;-68
2022/07/18 04:05:44;;;;;;;2.70;1.80;;;18.60;71.40;;;;;;5024488;28;20253;-68
2022/07/18 04:08:10;;;;;;;2.20;1.77;;;18.60;71.60;;;;;;5025855;28;20438;-70
2022/07/18 04:10:39;;;;;;;4.97;2.00;;;18.60;71.80;;;;;;5025559;28;20445;-68
2022/07/18 04:13:05;;;;;;;2.63;1.70;;;18.70;72.00;;;;;;5025558;28;20286;-70
2022/07/18 04:15:32;;;;;;;2.23;2.03;;;18.70;72.60;;;;;;5025393;28;20450;-70
2022/07/18 04:17:58;;;;;;;3.83;2.00;;;18.60;74.20;;;;;;5024871;28;20418;-70
2022/07/18 04:20:24;;;;;;;5.10;2.30;;;18.70;73.50;;;;;;5024233;28;20487;-70
2022/07/18 04:22:55;;;;;;;2.10;1.83;;;18.70;74.10;;;;;;5025189;28;20203;-71
2022/07/18 04:25:25;;;;;;;3.13;1.93;;;18.70;74.50;;;;;;5025204;28;20429;-69
2022/07/18 04:27:51;;;;;;;2.17;1.97;;;18.70;75.20;;;;;;5025428;28;20417;-69
2022/07/18 04:30:19;;;;;;;3.80;2.50;;;18.70;75.30;;;;;;5025010;28;20500;-69
2022/07/18 04:32:45;;;;;;;2.30;2.10;;;18.60;76.40;;;;;;5023534;28;20458;-69
2022/07/18 04:35:11;;;;;;;2.43;2.07;;;18.60;77.20;;;;;;5025142;28;20420;-69
2022/07/18 04:37:37;;;;;;;2.70;2.10;;;18.50;77.80;;;;;;5025086;28;20214;-69
2022/07/18 04:40:03;;;;;;;4.50;2.30;;;18.60;78.50;;;;;;5024789;28;20418;-69
2022/07/18 04:42:30;;;;;;;2.30;2.10;;;18.60;79.40;;;;;;5024734;28;20622;-69
2022/07/18 04:44:57;;;;;;;2.40;2.20;;;18.70;79.90;;;;;;5023404;28;20430;-69
2022/07/18 04:47:22;;;;;;;1.80;1.70;;;18.60;81.00;;;;;;5024592;28;20503;-69
2022/07/18 04:49:48;;;;;;;3.60;2.10;;;18.70;81.80;;;;;;5024834;28;20857;-69
2022/07/18 04:52:13;;;;;;;2.23;2.03;;;18.70;82.20;;;;;;5024201;28;20242;-69
2022/07/18 04:54:39;;;;;;;2.60;2.40;;;18.70;82.80;;;;;;5024510;28;20183;-68
2022/07/18 04:57:05;;;;;;;2.60;2.40;;;18.70;83.80;;;;;;5024472;28;20261;-68
2022/07/18 04:59:30;;;;;;;2.93;2.40;;;18.80;84.60;;;;;;5023589;28;20561;-69
2022/07/18 05:01:56;;;;;;;3.60;2.63;;;18.90;85.10;;;;;;5024616;28;20194;-70
2022/07/18 05:04:22;;;;;;;2.50;2.20;;;18.90;86.40;;;;;;5024218;28;21016;-70
2022/07/18 05:06:48;;;;;;;3.07;2.47;;;19.00;85.90;;;;;;5024407;28;20217;-69
2022/07/18 05:09:16;;;;;;;2.50;2.20;;;19.00;86.10;;;;;;5024553;28;20410;-70
2022/07/18 05:11:42;;;;;;;3.77;2.50;;;19.10;85.60;;;;;;5024312;28;20273;-70
2022/07/18 05:14:07;;;;;;;2.53;2.33;;;19.10;86.10;;;;;;5024778;28;20508;-69
2022/07/18 05:16:33;;;;;;;3.80;2.10;;;19.20;86.20;;;;;;5024330;28;20207;-70
2022/07/18 05:18:59;;;;;;;2.53;2.03;;;19.30;85.10;;;;;;5024415;28;20654;-70
2022/07/18 05:21:24;;;;;;;2.43;2.00;;;19.40;85.40;;;;;;5023752;28;20657;-71
2022/07/18 05:23:50;;;;;;;2.50;2.30;;;19.60;85.80;;;;;;5024269;28;20183;-70
2022/07/18 05:26:16;;;;;;;2.10;1.90;;;19.70;84.40;;;;;;5023725;28;20199;-70
2022/07/18 05:28:41;;;;;;;2.77;2.47;;;19.80;83.60;;;;;;5021980;28;20215;-69
2022/07/18 05:31:07;;;;;;;2.73;2.43;;;19.90;84.00;;;;;;5023587;28;20594;-70
2022/07/18 05:33:32;;;;;;;2.40;2.20;;;20.00;84.30;;;;;;5023939;28;20199;-70
2022/07/18 05:35:58;;;;;;;2.53;2.10;;;20.10;84.80;;;;;;5023855;28;20199;-71
2022/07/18 05:38:23;;;;;;;2.47;2.27;;;20.20;84.50;;;;;;5023660;28;20179;-71
2022/07/18 05:40:49;;;;;;;3.83;2.53;;;20.40;84.70;;;;;;5023956;28;20179;-68
2022/07/18 05:43:15;;;;;;;3.43;2.70;;;20.50;85.00;;;;;;5023835;28;20197;-68
2022/07/18 05:45:40;;;;;;;5.47;3.00;;;20.60;85.30;;;;;;5023471;28;20183;-70
2022/07/18 05:48:07;;;;;;;3.40;2.40;;;20.60;85.00;;;;;;5023915;28;20187;-71
2022/07/18 05:50:33;;;;;;;2.37;1.90;;;20.70;85.20;;;;;;5023921;28;20228;-69
2022/07/18 05:52:59;;;;;;;7.90;2.50;;;20.90;84.50;;;;;;5023838;28;20502;-69
2022/07/18 05:55:24;;;;;;;1.93;1.83;;;21.00;83.70;;;;;;5023420;28;20426;-69
2022/07/18 05:57:50;;;;;;;2.33;2.17;;;21.20;83.60;;;;;;5023524;28;20214;-70
2022/07/18 06:00:17;;;;;;;3.13;2.30;;;21.20;84.00;;;;;;5023091;28;20254;-70
2022/07/18 06:02:42;;;;;;;3.67;2.00;;;21.40;84.20;;;;;;5023559;28;20194;-69
2022/07/18 06:05:09;;;;;;;2.87;2.50;;;21.50;84.10;;;;;;5023196;28;20418;-69
2022/07/18 06:07:35;;;;;;;3.03;2.53;;;21.60;84.40;;;;;;5023421;28;20271;-69
2022/07/18 06:10:00;;;;;;;3.43;2.30;;;21.70;84.30;;;;;;5021971;28;21004;-70
2022/07/18 06:12:30;;;;;;;3.47;2.80;;;21.70;84.10;;;;;;5023524;28;20246;-70
2022/07/18 06:14:56;;;;;;;4.03;2.97;;;21.80;84.00;;;;;;5024351;28;20167;-70
2022/07/18 06:17:22;;;;;;;4.40;3.30;;;22.00;83.00;;;;;;5023016;28;20434;-69
2022/07/18 06:19:48;;;;;;;2.93;2.67;;;22.10;83.40;;;;;;5023081;28;20440;-70
2022/07/18 06:22:14;;;;;;;4.10;2.40;;;22.20;83.40;;;;;;5023541;28;20187;-69
2022/07/18 06:24:40;;;;;;;2.50;2.30;;;22.40;83.20;;;;;;5022791;28;20438;-71
2022/07/18 06:27:05;;;;;;;4.97;2.30;;;22.40;82.70;;;;;;5023297;28;20206;-68
2022/07/18 06:29:31;;;;;;;4.23;3.33;;;22.50;81.70;;;;;;5022986;28;20821;-68
2022/07/18 06:31:57;;;;;;;2.53;2.33;;;22.70;82.40;;;;;;5023374;28;20238;-70
2022/07/18 06:34:22;;;;;;;5.30;3.40;;;22.80;80.40;;;;;;5023222;28;20679;-70
2022/07/18 06:36:48;;;;;;;3.87;3.10;;;22.90;82.00;;;;;;5023348;28;21411;-69
2022/07/18 06:39:16;;;;;;;3.93;3.23;;;22.90;80.10;;;;;;5023304;28;20270;-69
2022/07/18 06:41:42;;;;;;;8.10;4.23;;;22.90;79.70;;;;;;5025435;28;20266;-71
2022/07/18 06:44:08;;;;;;;9.80;3.80;;;22.80;80.00;;;;;;5027092;28;20410;-69
2022/07/18 06:46:33;;;;;;;4.70;3.60;;;22.60;82.50;;;;;;5026784;28;20559;-70
2022/07/18 06:48:59;;;;;;;4.37;3.97;;;22.50;83.10;;;;;;5027450;28;20179;-69
2022/07/18 06:51:25;;;;;;;3.97;3.57;;;22.70;84.30;;;;;;5027111;28;20206;-68
2022/07/18 06:53:51;;;;;;;8.50;4.43;;;22.90;84.00;;;;;;5026896;28;20235;-69
2022/07/18 06:56:17;;;;;;;6.60;4.27;;;23.00;83.70;;;;;;5024724;28;20195;-69
2022/07/18 06:58:48;;;;;;;4.83;4.10;;;22.90;84.00;;;;;;5027003;28;20413;-72
2022/07/18 07:01:15;;;;;;;4.07;3.67;;;23.00;82.50;;;;;;5026798;28;20402;-70
2022/07/18 07:03:40;;;;;;;4.73;3.60;;;23.00;82.60;;;;;;5025391;28;20418;-70
2022/07/18 07:06:06;;;;;;;3.50;3.20;;;23.10;83.60;;;;;;5026326;28;20511;-70
2022/07/18 07:08:31;;;;;;;4.90;3.40;;;23.50;83.90;;;;;;5026510;28;20195;-70
2022/07/18 07:10:57;;;;;;;4.87;3.60;;;23.70;82.70;;;;;;5008224;28;20229;-69
2022/07/18 07:13:22;;;;;;;5.40;3.40;;;23.80;83.00;;;;;;5026734;28;20238;-70
2022/07/18 07:15:48;;;;;;;5.20;3.73;;;23.60;82.20;;;;;;5025822;28;20191;-70
2022/07/18 07:18:14;;;;;;;6.50;3.70;;;23.30;82.50;;;;;;5025948;28;20222;-70
2022/07/18 07:20:39;;;;;;;6.90;3.60;;;23.30;83.00;;;;;;5026511;28;20186;-69
2022/07/18 07:23:07;;;;;;;4.90;4.23;;;23.10;83.20;;;;;;5026347;28;20209;-70
2022/07/18 07:25:33;;;;;;;4.80;4.10;;;23.20;83.90;;;;;;5026702;28;20183;-69
2022/07/18 07:27:59;;;;;;;7.90;3.70;;;23.30;84.60;;;;;;5026355;28;20505;-69
2022/07/18 07:30:25;;;;;;;7.70;3.97;;;23.30;84.80;;;;;;5026190;28;20504;-69
2022/07/18 07:32:51;;;;;;;6.90;4.93;;;23.20;84.30;;;;;;5025600;28;20242;-70
2022/07/18 07:35:19;;;;;;;5.90;4.60;;;23.30;84.30;;;;;;5026565;28;20179;-70
2022/07/18 07:37:48;;;;;;;6.10;4.30;;;23.40;84.00;;;;;;5026292;28;20269;-69
2022/07/18 07:40:14;;;;;;;6.20;4.60;;;23.50;83.80;;;;;;5026267;28;20414;-69
2022/07/18 07:42:40;;;;;;;6.53;4.77;;;23.50;83.70;;;;;;5024441;28;20441;-70
2022/07/18 07:45:06;;;;;;;6.87;5.70;;;23.50;83.40;;;;;;5026394;28;20410;-69
2022/07/18 07:47:33;;;;;;;5.50;4.93;;;23.70;83.00;;;;;;5024453;28;20207;-70
2022/07/18 07:49:59;;;;;;;6.40;4.47;;;23.80;82.20;;;;;;5025945;28;20965;-70
2022/07/18 07:52:25;;;;;;;8.77;4.63;;;23.80;81.90;;;;;;5024841;28;20556;-70
2022/07/18 07:54:51;;;;;;;5.40;3.97;;;24.10;81.50;;;;;;5025516;28;20206;-71
2022/07/18 07:57:17;;;;;;;9.50;5.03;;;24.30;80.80;;;;;;5025648;28;20203;-69
2022/07/18 07:59:42;;;;;;;4.50;4.00;;;24.60;80.30;;;;;;5024606;28;20432;-70
2022/07/18 08:02:08;;;;;;;7.43;3.77;;;24.90;79.90;;;;;;5025656;28;20190;-70
2022/07/18 08:04:34;;;;;;;6.87;3.87;;;24.90;78.40;;;;;;5025631;28;20189;-71
2022/07/18 08:06:59;;;;;;;6.80;4.10;;;24.90;76.90;;;;;;5025556;28;20306;-68
2022/07/18 08:09:25;;;;;;;4.23;3.53;;;24.80;77.30;;;;;;5024775;28;20183;-69
2022/07/18 08:11:51;;;;;;;8.90;4.20;;;25.00;76.90;;;;;;5025247;28;20214;-69
2022/07/18 08:14:16;;;;;;;5.07;3.80;;;25.30;76.30;;;;;;5025414;28;20250;-69
2022/07/18 08:16:42;;;;;;;7.47;4.17;;;25.40;75.90;;;;;;5024597;28;20549;-71
2022/07/18 08:19:07;;;;;;;4.93;3.80;;;25.50;75.50;;;;;;5025017;28;20290;-70
2022/07/18 08:21:33;;;;;;;4.33;3.93;;;25.60;75.00;;;;;;5023912;28;21429;-71
2022/07/18 08:23:59;;;;;;;5.43;3.60;;;25.70;74.20;;;;;;5025248;28;20175;-70
2022/07/18 08:26:25;;;;;;;3.80;3.43;;;25.60;74.10;;;;;;5025234;28;20253;-69
2022/07/18 08:28:50;;;;;;;12.70;4.00;;;25.70;73.70;;;;;;5025389;28;20205;-70
2022/07/18 08:31:18;;;;;;;4.67;3.73;;;25.70;73.00;;;;;;5023399;28;20706;-70
2022/07/18 08:33:44;;;;;;;3.50;3.20;;;25.80;72.40;;;;;;5025165;28;20206;-70
2022/07/18 08:36:09;;;;;;;5.40;3.83;;;25.80;72.60;;;;;;5024968;28;20729;-70
2022/07/18 08:38:35;;;;;;;7.00;3.47;;;25.80;72.20;;;;;;5024333;28;20508;-70
2022/07/18 08:41:01;;;;;;;4.27;3.30;;;26.00;71.40;;;;;;5024289;28;20183;-70
2022/07/18 08:43:27;;;;;;;6.20;3.43;;;26.00;71.10;;;;;;5024975;28;20222;-70
2022/07/18 08:45:56;;;;;;;4.13;3.37;;;26.00;70.60;;;;;;5024733;28;20476;-70
2022/07/18 08:48:22;;;;;;;3.53;3.23;;;26.00;70.70;;;;;;5023979;28;20422;-68
2022/07/18 08:50:49;;;;;;;6.40;3.70;;;26.30;69.70;;;;;;5024495;28;20525;-70
2022/07/18 08:53:16;;;;;;;4.80;3.57;;;26.40;69.60;;;;;;5024284;28;20972;-70
2022/07/18 08:55:43;;;;;;;4.77;3.23;;;26.30;68.60;;;;;;5024418;28;20492;-70
2022/07/18 08:58:10;;;;;;;6.93;3.13;;;26.50;68.10;;;;;;5024290;28;20429;-70
2022/07/18 09:00:36;;;;;;;5.87;2.93;;;26.50;67.60;;;;;;5024624;28;20537;-71
2022/07/18 09:03:03;;;;;;;3.70;3.10;;;26.60;67.70;;;;;;5023386;28;21520;-70
2022/07/18 09:05:31;;;;;;;4.03;3.13;;;26.90;67.60;;;;;;5023821;28;20280;-71
2022/07/18 09:08:22;;;;;;;7.17;3.03;;;27.00;66.20;;;;;;5024132;28;20418;-70
2022/07/18 09:10:56;;;;;;;3.80;3.30;;;27.20;66.40;;;;;;5024631;28;20406;-69
2022/07/18 09:13:43;;;;;;;4.17;2.90;;;27.30;64.40;;;;;;5024458;28;20504;-70
2022/07/18 09:16:11;;;;;;;3.47;2.73;;;27.10;65.30;;;;;;5024144;28;20445;-70
2022/07/18 09:18:38;;;;;;;3.07;2.83;;;27.20;62.60;;;;;;5022748;28;21334;-70
2022/07/18 09:21:18;;;;;;;4.27;3.13;;;27.30;61.90;;;;;;5024777;28;20422;-70
2022/07/18 09:23:49;;;;;;;5.50;3.30;;;27.30;60.00;;;;;;5024404;28;20422;-71
2022/07/18 09:26:41;;;;;;;3.93;2.50;;;27.40;59.00;;;;;;5023781;28;20437;-71
2022/07/18 09:29:08;;;;;;;6.00;2.97;;;27.40;58.10;;;;;;5023792;28;20414;-71
2022/07/18 09:31:34;;;;;;;3.57;2.70;;;27.70;57.70;;;;;;5023726;28;20885;-68
2022/07/18 09:34:02;;;;;;;4.70;2.90;;;27.90;57.20;;;;;;5023916;28;20458;-68
2022/07/18 09:36:29;;;;;;;3.43;2.20;;;28.00;56.20;;;;;;5023743;28;20199;-69
2022/07/18 09:38:55;;;;;;;2.60;2.40;;;28.00;56.10;;;;;;5023474;28;20406;-68
2022/07/18 09:41:27;;;;;;;3.03;2.73;;;28.10;55.60;;;;;;5023960;28;20496;-69
2022/07/18 09:43:52;;;;;;;2.87;2.40;;;28.30;55.70;;;;;;5024262;28;20410;-70
2022/07/18 09:46:19;;;;;;;4.40;2.43;;;28.50;54.90;;;;;;5023567;28;20950;-71
2022/07/18 09:48:44;;;;;;;3.20;2.70;;;28.50;54.10;;;;;;5023621;28;20190;-70
2022/07/18 09:51:10;;;;;;;2.53;2.30;;;28.80;54.50;;;;;;5023721;28;20426;-72
2022/07/18 09:53:40;;;;;;;4.13;2.40;;;29.00;52.90;;;;;;5023355;28;20207;-69
2022/07/18 09:56:10;;;;;;;2.80;2.40;;;29.00;51.70;;;;;;5022501;28;20465;-69
2022/07/18 09:58:40;;;;;;;3.33;2.30;;;28.70;52.10;;;;;;5023757;28;20453;-69
2022/07/18 10:01:07;;;;;;;4.17;2.53;;;28.70;52.20;;;;;;5023696;28;20513;-69
2022/07/18 10:03:33;;;;;;;3.20;2.70;;;28.90;50.90;;;;;;5045358;22;20417;-69
2022/07/18 10:06:00;;;;;;;2.10;1.90;;;29.10;51.00;;;;;;5004304;28;20903;-70
2022/07/18 10:08:29;;;;;;;2.90;1.90;;;29.30;51.80;;;;;;5004136;28;20433;-71
2022/07/18 10:10:56;;;;;;;2.17;2.07;;;29.30;51.80;;;;;;5004297;28;20833;-70
2022/07/18 10:13:23;;;;;;;2.90;2.70;;;29.30;51.90;;;;;;5002550;28;20455;-70
2022/07/18 10:15:50;;;;;;;3.33;2.17;;;29.50;50.60;;;;;;5003730;28;20510;-70
2022/07/18 10:18:18;;;;;;;2.73;2.50;;;29.60;49.10;;;;;;5004609;28;20418;-72
2022/07/18 10:21:02;;;;;;;3.80;2.40;;;29.60;49.90;;;;;;5004454;28;20411;-71
2022/07/18 10:23:32;;;;;;;2.37;2.17;;;29.80;48.90;;;;;;5004240;28;20425;-71
2022/07/18 10:26:18;;;;;;;2.93;2.63;;;29.80;49.30;;;;;;5004176;28;20442;-72
2022/07/18 10:28:56;;;;;;;2.67;2.30;;;30.10;48.90;;;;;;5004395;28;20415;-70
2022/07/18 10:31:22;;;;;;;2.23;2.10;;;30.10;48.00;;;;;;5004311;28;20429;-71
2022/07/18 10:33:48;;;;;;;2.53;1.90;;;30.10;45.20;;;;;;5003419;28;20820;-69
2022/07/18 10:36:18;;;;;;;2.93;2.00;;;29.90;45.20;;;;;;5003942;28;20183;-71
2022/07/18 10:39:06;;;;;;;3.60;2.60;;;30.20;49.00;;;;;;5004033;28;20434;-69
2022/07/18 10:41:32;;;;;;;4.47;2.43;;;30.30;46.40;;;;;;5004258;28;20415;-69
2022/07/18 10:43:58;;;;;;;2.50;1.90;;;30.40;46.50;;;;;;5002625;28;20439;-71
2022/07/18 10:46:23;;;;;;;2.00;1.80;;;30.20;45.50;;;;;;5002422;28;20453;-71
2022/07/18 10:48:53;;;;;;;2.93;2.10;;;30.10;45.50;;;;;;5003399;28;20190;-70
2022/07/18 10:51:27;;;;;;;2.10;1.90;;;30.20;46.80;;;;;;5003531;28;20608;-69
2022/07/18 10:54:01;;;;;;;2.00;1.90;;;30.30;45.20;;;;;;5003517;28;21078;-70
2022/07/18 10:56:36;;;;;;;4.37;1.70;;;30.40;44.60;;;;;;5003668;28;20414;-70
2022/07/18 10:59:15;;;;;;;3.47;1.87;;;30.60;44.90;;;;;;5004097;28;20521;-70
2022/07/18 11:01:53;;;;;;;4.13;1.80;;;30.80;44.00;;;;;;5003776;28;20461;-70
2022/07/18 11:04:33;;;;;;;2.70;1.87;;;30.70;44.40;;;;;;5003083;28;20781;-70
2022/07/18 11:07:13;;;;;;;2.83;1.80;;;30.90;44.60;;;;;;5003776;28;20447;-71
2022/07/18 11:09:44;;;;;;;1.70;1.60;;;31.00;44.00;;;;;;5003852;28;20565;-71
2022/07/18 11:12:26;;;;;;;1.90;1.57;;;31.10;44.50;;;;;;5003678;28;20569;-71
2022/07/18 11:15:10;;;;;;;1.67;1.57;;;31.30;43.50;;;;;;5003928;28;20439;-72
2022/07/18 11:17:51;;;;;;;4.60;1.93;;;31.30;41.40;;;;;;5003855;28;20415;-72
2022/07/18 11:20:33;;;;;;;1.57;1.47;;;31.30;41.30;;;;;;5002984;28;20795;-71
2022/07/18 11:23:01;;;;;;;2.33;1.70;;;31.60;42.30;;;;;;5003568;28;20406;-72
2022/07/18 11:25:28;;;;;;;1.93;1.73;;;31.60;40.90;;;;;;5003629;28;20483;-71
2022/07/18 11:27:56;;;;;;;2.40;1.70;;;31.60;40.90;;;;;;5004544;28;20423;-70
2022/07/18 11:30:23;;;;;;;2.13;1.67;;;31.70;41.80;;;;;;5006460;28;20415;-71
2022/07/18 11:32:49;;;;;;;2.53;1.30;;;32.30;41.10;;;;;;5006777;28;20537;-71
2022/07/18 11:35:20;;;;;;;2.50;1.43;;;33.10;37.90;;;;;;5006178;28;20485;-72
2022/07/18 11:37:50;;;;;;;1.50;1.30;;;34.30;37.30;;;;;;5006913;28;20394;-71
2022/07/18 11:40:16;;;;;;;2.73;1.60;;;35.40;37.50;;;;;;5006921;28;20415;-70
2022/07/18 11:42:42;;;;;;;1.60;1.50;;;35.80;36.10;;;;;;5006795;28;20469;-71
2022/07/18 11:45:11;;;;;;;2.20;1.87;;;36.20;35.70;;;;;;5006964;28;20434;-72
2022/07/18 11:47:50;;;;;;;2.60;1.40;;;36.90;34.90;;;;;;5007250;28;20442;-71
2022/07/18 11:50:18;;;;;;;5.47;2.10;;;37.60;33.50;;;;;;5006318;28;20897;-72
2022/07/18 11:52:45;;;;;;;1.27;1.17;;;37.90;33.00;;;;;;5006524;28;20854;-71
2022/07/18 11:55:12;;;;;;;2.23;1.47;;;38.20;31.40;;;;;;5006359;28;20447;-72
2022/07/18 11:57:38;;;;;;;1.90;1.80;;;37.90;31.00;;;;;;5006710;28;20415;-72
2022/07/18 12:00:16;;;;;;;2.27;1.53;;;37.80;30.40;;;;;;5006460;28;20419;-72
2022/07/18 12:03:09;;;;;;;1.40;1.30;;;37.10;32.10;;;;;;5006362;28;20190;-72
2022/07/18 12:05:51;;;;;;;1.40;1.23;;;37.50;31.10;;;;;;5005565;28;20454;-71
2022/07/18 12:08:31;;;;;;;1.67;1.10;;;37.90;30.70;;;;;;5006318;28;20434;-71
2022/07/18 12:11:19;;;;;;;1.40;1.30;;;38.90;29.90;;;;;;5005721;28;20452;-71
2022/07/18 12:13:49;;;;;;;1.60;1.40;;;39.10;29.20;;;;;;5006396;28;20528;-72
2022/07/18 12:16:41;;;;;;;1.57;1.47;;;38.40;29.80;;;;;;5005907;28;20415;-71
2022/07/18 12:19:14;;;;;;;1.57;1.40;;;39.20;29.50;;;;;;5003797;28;20939;-70
2022/07/18 12:22:03;;;;;;;1.50;1.40;;;39.60;28.00;;;;;;5005681;28;20409;-72
2022/07/18 12:24:56;;;;;;;1.60;1.50;;;40.40;27.70;;;;;;5005683;28;20700;-71
2022/07/18 12:27:31;;;;;;;1.93;1.50;;;40.40;28.10;;;;;;5006061;28;20436;-71
2022/07/18 12:29:58;;;;;;;1.87;1.30;;;40.80;28.40;;;;;;5005642;28;20409;-71
2022/07/18 12:32:25;;;;;;;2.00;1.47;;;40.70;28.40;;;;;;5005572;28;20902;-71
2022/07/18 12:35:03;;;;;;;1.53;1.33;;;41.10;27.90;;;;;;5005436;28;20970;-72
2022/07/18 12:37:30;;;;;;;4.60;1.70;;;41.40;27.80;;;;;;5004303;28;20438;-71
2022/07/18 12:40:01;;;;;;;1.30;1.13;;;41.80;27.60;;;;;;5005169;28;20442;-72
2022/07/18 12:42:29;;;;;;;2.13;1.70;;;40.90;27.40;;;;;;5005647;28;20417;-71
2022/07/18 12:44:55;;;;;;;3.43;1.50;;;41.50;27.40;;;;;;5005448;28;20480;-71
2022/07/18 12:47:20;;;;;;;1.50;1.40;;;41.30;27.90;;;;;;5005780;28;20831;-71
2022/07/18 12:49:46;;;;;;;2.60;1.80;;;40.60;28.00;;;;;;5004905;28;20190;-72
2022/07/18 12:52:11;;;;;;;1.50;1.40;;;40.90;27.70;;;;;;5005409;28;20225;-71
2022/07/18 12:54:37;;;;;;;4.40;1.67;;;40.40;27.90;;;;;;5005793;28;20201;-72