Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 06:48:00;;;;;;;;;10.00;8.25;;;;;7.43;70.74;100404.44;6242839;22;45346;-71
2023/04/14 06:50:25;;;;;;;;;10.50;9.50;;;;;7.67;69.87;100417.41;6267837;22;45364;-69
2023/04/14 06:52:51;;;;;;;;;11.25;11.00;;;;;7.59;69.98;100390.00;6245181;22;45226;-72
2023/04/14 06:55:16;;;;;;;;;9.50;8.00;;;;;7.65;69.97;100379.66;6245085;22;46096;-72
2023/04/14 06:57:41;;;;;;;;;6.50;4.00;;;;;7.90;69.54;100398.78;6245960;22;45280;-73
2023/04/14 07:00:09;;;;;;;;;9.00;7.00;;;;;7.90;69.13;100378.63;6245220;22;45516;-72
2023/04/14 07:02:35;;;;;;;;;10.50;10.50;;;;;8.13;69.25;100416.13;6243982;22;45720;-72
2023/04/14 07:05:00;;;;;;;;;10.00;7.00;;;;;8.19;69.17;100413.66;6243817;22;46660;-72
2023/04/14 07:07:25;;;;;;;;;10.00;10.00;;;;;8.16;68.81;100396.88;6246282;22;45276;-71
2023/04/14 07:09:51;;;;;;;;;8.50;8.50;;;;;8.12;68.80;100366.94;6247235;22;45231;-73
2023/04/14 07:12:16;;;;;;;;;9.25;9.25;;;;;8.54;67.55;100412.84;6246036;22;45291;-73
2023/04/14 07:14:49;;;;;;;;;11.00;10.00;;;;;8.63;68.66;100419.25;6246841;22;45197;-73
2023/04/14 07:17:15;;;;;;;;;15.50;11.50;;;;;8.13;68.65;100308.19;6245920;22;45637;-72
2023/04/14 07:19:40;;;;;;;;;11.00;10.00;;;;;8.81;67.13;100400.38;6247068;22;45275;-73
2023/04/14 07:22:07;;;;;;;;;9.75;9.75;;;;;8.79;67.31;100386.25;6246247;22;50394;-73
2023/04/14 07:24:32;;;;;;;;;11.25;10.75;;;;;8.95;67.13;100414.78;6246303;22;46269;-72
2023/04/14 07:26:57;;;;;;;;;13.50;13.00;;;;;8.81;67.41;100379.28;6246068;22;54558;-73
2023/04/14 07:29:23;;;;;;;;;12.00;12.00;;;;;8.84;66.78;100384.63;6247006;22;45204;-73
2023/04/14 07:31:48;;;;;;;;;13.25;13.25;;;;;8.92;66.86;100391.00;6245531;22;45232;-72
2023/04/14 07:34:13;;;;;;;;;13.25;11.25;;;;;8.82;66.99;100375.81;6245999;22;45165;-73
2023/04/14 07:36:38;;;;;;;;;13.50;13.00;;;;;8.97;66.37;100393.75;6246461;22;45173;-73
2023/04/14 07:39:04;;;;;;;;;15.00;11.75;;;;;8.26;67.07;100269.88;6246956;22;45417;-73
2023/04/14 07:41:29;;;;;;;;;17.50;11.25;;;;;9.03;67.14;100393.00;6246183;22;45213;-73
2023/04/14 07:43:56;;;;;;;;;11.00;10.75;;;;;8.80;66.51;100338.00;6246618;22;45265;-73
2023/04/14 07:46:21;;;;;;;;;14.75;13.00;;;;;9.02;66.50;100371.03;6246799;22;45242;-73
2023/04/14 07:48:47;;;;;;;;;14.25;13.25;;;;;9.08;66.45;100378.19;6277491;22;45312;-73
2023/04/14 07:51:12;;;;;;;;;17.25;12.25;;;;;8.76;66.92;100322.06;6277225;22;45182;-73
2023/04/14 07:53:41;;;;;;;;;14.75;12.25;;;;;9.13;66.98;100369.53;6274373;22;47074;-72
2023/04/14 07:56:07;;;;;;;;;14.50;11.75;;;;;9.14;66.38;100347.56;6249408;22;45311;-73
2023/04/14 07:58:32;;;;;;;;;12.25;11.00;;;;;9.15;66.45;100330.00;6278269;22;45237;-73
2023/04/14 08:00:58;;;;;;;;;14.50;12.00;;;;;9.23;67.03;100320.50;6277008;22;45385;-73
2023/04/14 08:03:23;;;;;;;;;17.25;13.00;;;;;9.50;65.52;100358.91;6276945;22;45186;-72
2023/04/14 08:05:48;;;;;;;;;7.75;7.75;;;;;9.24;65.46;100331.94;6277687;22;45202;-73
2023/04/14 08:08:14;;;;;;;;;14.75;14.00;;;;;9.43;64.79;100354.34;6248084;22;45210;-73
2023/04/14 08:10:41;;;;;;;;;13.50;12.25;;;;;9.31;65.64;100334.75;6245597;22;45726;-73
2023/04/14 08:13:06;;;;;;;;;13.00;10.00;;;;;9.14;65.36;100300.13;6274583;22;45385;-71
2023/04/14 08:15:31;;;;;;;;;14.50;13.00;;;;;9.40;66.07;100340.22;6272872;22;45283;-73
2023/04/14 08:17:57;;;;;;;;;15.75;13.75;;;;;9.39;65.21;100351.66;6274744;22;45207;-73
2023/04/14 08:20:22;;;;;;;;;8.50;7.75;;;;;9.49;64.67;100343.91;6274114;22;46879;-73
2023/04/14 08:22:47;;;;;;;;;10.50;10.50;;;;;9.28;65.17;100305.69;6274457;22;45282;-72
2023/04/14 08:25:13;;;;;;;;;12.00;10.50;;;;;9.28;64.94;100308.31;6274662;22;45273;-73
2023/04/14 08:27:38;;;;;;;;;12.50;9.75;;;;;9.45;65.84;100342.09;6275173;22;45333;-72
2023/04/14 08:30:05;;;;;;;;;10.00;10.00;;;;;9.52;65.30;100338.72;6274822;22;45743;-73
2023/04/14 08:32:30;;;;;;;;;10.25;9.25;;;;;9.31;64.68;100300.47;6273481;22;46188;-73
2023/04/14 08:34:55;;;;;;;;;13.00;11.50;;;;;9.50;65.39;100309.66;6272835;22;45287;-72
2023/04/14 08:37:21;;;;;;;;;11.75;10.50;;;;;9.03;64.59;100224.28;6275073;22;45889;-73
2023/04/14 08:39:48;;;;;;;;;5.75;5.75;;;;;9.72;63.93;100324.19;6272795;22;45619;-72
2023/04/14 08:42:15;;;;;;;;;6.00;6.00;;;;;9.55;64.99;100296.56;6246192;22;45341;-73
2023/04/14 08:44:40;;;;;;;;;6.75;6.75;;;;;9.73;64.35;100312.75;6274240;22;45200;-73
2023/04/14 08:47:06;;;;;;;;;3.25;1.00;;;;;9.82;64.02;100331.41;6274935;22;45284;-72
2023/04/14 08:49:51;;;;;;;;;5.50;5.00;;;;;9.70;64.31;100299.50;6275378;22;44766;-73
2023/04/14 08:52:22;;;;;;;;;5.50;5.50;;;;;9.84;64.31;100331.47;6275174;22;45275;-72
2023/04/14 08:54:52;;;;;;;;;6.00;6.00;;;;;9.60;63.68;100286.97;6276048;22;45284;-72
2023/04/14 08:57:19;;;;;;;;;8.75;6.50;;;;;9.85;63.89;100333.22;6246169;22;45269;-72
2023/04/14 08:59:44;;;;;;;;;9.00;4.50;;;;;9.87;63.33;100315.69;6276175;22;45319;-72
2023/04/14 09:02:10;;;;;;;;;6.50;5.00;;;;;9.82;64.42;100305.03;6274516;22;45367;-72
2023/04/14 09:04:36;;;;;;;;;5.00;5.00;;;;;9.82;64.12;100298.84;6247411;22;45424;-72
2023/04/14 09:07:01;;;;;;;;;5.25;3.25;;;;;9.83;63.67;100293.63;6275107;22;45315;-73
2023/04/14 09:09:27;;;;;;;;;3.25;3.25;;;;;9.90;63.29;100299.00;6276150;22;45367;-72
2023/04/14 09:11:53;;;;;;;;;3.75;3.00;;;;;9.88;63.31;100287.53;6275809;22;46345;-72
2023/04/14 09:14:20;;;;;;;;;4.50;4.50;;;;;9.90;63.59;100281.41;6247792;22;45310;-72
2023/04/14 09:16:47;;;;;;;;;6.50;4.50;;;;;10.01;63.63;100294.81;6276381;22;45247;-72
2023/04/14 09:19:14;;;;;;;;;5.00;3.50;;;;;10.06;63.39;100294.03;6276213;22;45879;-73
2023/04/14 09:21:40;;;;;;;;;4.50;4.25;;;;;10.07;63.59;100287.88;6276858;22;45280;-73
2023/04/14 09:24:06;;;;;;;;;5.50;5.50;;;;;9.88;63.01;100248.81;6249245;22;45257;-73
2023/04/14 09:26:31;;;;;;;;;5.25;5.25;;;;;10.16;62.80;100286.28;6274050;22;45268;-72
2023/04/14 09:28:57;;;;;;;;;4.00;4.00;;;;;10.03;63.12;100269.34;6248791;22;45245;-72
2023/04/14 09:31:23;;;;;;;;;7.50;5.75;;;;;9.93;63.50;100243.63;6274514;22;45307;-72
2023/04/14 09:33:49;;;;;;;;;5.75;4.00;;;;;10.14;62.80;100288.00;6276631;22;45090;-73
2023/04/14 09:36:19;;;;;;;;;9.00;7.25;;;;;10.14;63.70;100275.69;6276362;22;45221;-73
2023/04/14 09:38:45;;;;;;;;;5.00;5.00;;;;;10.13;62.95;100281.81;6277201;22;45286;-74
2023/04/14 09:41:16;;;;;;;;;9.00;7.25;;;;;9.97;63.01;100250.72;6246424;22;47057;-74
2023/04/14 09:43:41;;;;;;;;;54.00;44.75;;;;;10.12;63.52;100277.41;6276521;22;45240;-73
2023/04/14 09:46:08;;;;;;;;;11.75;9.75;;;;;10.10;63.86;100268.56;6276128;22;45208;-73
2023/04/14 09:48:36;;;;;;;;;5.75;4.50;;;;;10.17;64.06;100272.22;6276590;22;45329;-72
2023/04/14 09:51:08;;;;;;;;;6.00;3.50;;;;;10.21;62.89;100267.00;6275965;22;45374;-72
2023/04/14 09:53:36;;;;;;;;;6.25;5.50;;;;;10.25;62.82;100257.38;6248029;22;45280;-72
2023/04/14 09:56:06;;;;;;;;;5.75;4.25;;;;;10.21;62.52;100247.63;6275022;22;45420;-72
2023/04/14 09:58:39;;;;;;;;;6.25;4.00;;;;;10.18;63.19;100242.31;6276554;22;45196;-73
2023/04/14 10:01:16;;;;;;;;;5.00;5.00;;;;;10.35;63.68;100267.28;6276037;22;45218;-73
2023/04/14 10:03:45;;;;;;;;;6.00;5.00;;;;;10.38;63.19;100255.88;6276499;22;45220;-73
2023/04/14 10:06:21;;;;;;;;;4.00;4.00;;;;;9.89;62.72;100167.84;6276410;22;45231;-73
2023/04/14 10:08:52;;;;;;;;;6.00;6.00;;;;;10.29;62.57;100228.44;6276596;22;45226;-73
2023/04/14 10:11:21;;;;;;;;;4.00;4.00;;;;;10.47;63.07;100242.78;6276442;22;45199;-72
2023/04/14 10:13:48;;;;;;;;;2.75;2.00;;;;;10.41;62.65;100240.06;6276007;22;45387;-72
2023/04/14 10:16:14;;;;;;;;;6.50;4.00;;;;;10.38;62.81;100232.97;6276470;22;45264;-72
2023/04/14 10:18:40;;;;;;;;;4.00;2.00;;;;;10.48;62.89;100252.53;6277255;22;45150;-72
2023/04/14 10:21:07;;;;;;;;;7.00;4.00;;;;;10.42;63.00;100231.25;6277220;22;45181;-72
2023/04/14 10:23:35;;;;;;;;;4.50;3.00;;;;;10.37;63.28;100214.47;6277527;22;45166;-72
2023/04/14 10:26:01;;;;;;;;;3.00;2.25;;;;;10.52;62.56;100243.75;6248071;22;45288;-71
2023/04/14 10:28:27;;;;;;;;;5.75;4.00;;;;;10.58;62.75;100249.13;6274778;22;45398;-72
2023/04/14 10:30:55;;;;;;;;;3.00;3.00;;;;;10.52;62.61;100222.63;6275864;22;45348;-72
2023/04/14 10:33:21;;;;;;;;;6.25;4.75;;;;;10.50;63.57;100227.00;6274834;22;45284;-72
2023/04/14 10:35:55;;;;;;;;;5.50;2.50;;;;;10.62;62.87;100235.13;6276130;22;45356;-73
2023/04/14 10:38:20;;;;;;;;;4.50;4.00;;;;;10.60;63.62;100225.38;6248250;22;46388;-71
2023/04/14 10:40:47;;;;;;;;;3.25;2.25;;;;;10.64;64.73;100221.91;6276140;22;45138;-71
2023/04/14 10:43:12;;;;;;;;;4.50;2.00;;;;;10.56;63.96;100198.03;6276687;22;45201;-72
2023/04/14 10:45:54;;;;;;;;;4.50;3.00;;;;;10.69;63.59;100220.22;6276032;22;45172;-72
2023/04/14 10:48:23;;;;;;;;;4.25;2.00;;;;;10.67;63.28;100204.38;6275570;22;45297;-71
2023/04/14 10:50:49;;;;;;;;;3.75;2.25;;;;;10.69;63.97;100210.53;6275900;22;45358;-71
2023/04/14 10:53:14;;;;;;;;;4.00;0.00;;;;;10.68;63.20;100219.34;6276366;22;45250;-71
2023/04/14 10:55:46;;;;;;;;;6.50;3.25;;;;;10.64;63.55;100212.25;6276563;22;45292;-71
2023/04/14 10:58:19;;;;;;;;;4.00;2.50;;;;;10.64;62.94;100204.31;6276945;22;45128;-71
2023/04/14 11:00:44;;;;;;;;;4.25;2.00;;;;;10.63;63.75;100189.31;6276226;22;45416;-72
2023/04/14 11:03:11;;;;;;;;;3.50;3.00;;;;;10.78;64.67;100193.91;6276208;22;45149;-71
2023/04/14 11:05:50;;;;;;;;;3.25;2.00;;;;;10.82;63.01;100185.19;6276342;22;45336;-72
2023/04/14 11:08:23;;;;;;;;;5.00;3.75;;;;;10.65;62.70;100137.38;6276440;22;45421;-72
2023/04/14 11:10:58;;;;;;;;;4.00;2.50;;;;;10.84;63.21;100164.03;6275915;22;45393;-71
2023/04/14 11:13:24;;;;;;;;;3.00;2.00;;;;;10.68;63.06;100129.47;6276023;22;45396;-71
2023/04/14 11:15:52;;;;;;;;;6.50;2.00;;;;;10.85;62.67;100168.47;6275923;22;45299;-71
2023/04/14 11:18:26;;;;;;;;;3.00;3.00;;;;;10.87;63.10;100158.81;6276629;22;45176;-71
2023/04/14 11:20:52;;;;;;;;;5.00;4.00;;;;;10.84;65.28;100153.44;6248122;22;47251;-71
2023/04/14 11:23:25;;;;;;;;;4.50;2.50;;;;;10.84;64.40;100151.72;6276124;22;45296;-71
2023/04/14 11:25:51;;;;;;;;;2.00;2.00;;;;;10.67;65.12;100133.00;6276981;22;45296;-71
2023/04/14 11:28:27;;;;;;;;;4.00;4.00;;;;;10.92;63.61;100149.16;6276283;22;45238;-71
2023/04/14 11:30:52;;;;;;;;;2.75;2.75;;;;;10.98;63.19;100144.84;6275668;22;45399;-71
2023/04/14 11:33:18;;;;;;;;;2.25;2.00;;;;;11.00;65.65;100152.78;6275864;22;49682;-72
2023/04/14 11:35:43;;;;;;;;;3.50;2.00;;;;;11.00;64.58;100149.25;6276313;22;45307;-72
2023/04/14 11:38:10;;;;;;;;;3.75;1.00;;;;;11.05;63.66;100144.91;6276811;22;45460;-72
2023/04/14 11:40:35;;;;;;;;;3.75;3.00;;;;;10.92;65.22;100112.13;6276140;22;45352;-72
2023/04/14 11:43:01;;;;;;;;;2.00;2.00;;;;;11.10;64.06;100143.22;6274787;22;45157;-73
2023/04/14 11:45:28;;;;;;;;;3.00;3.00;;;;;11.10;64.10;100135.28;6277527;22;45154;-72
2023/04/14 11:48:00;;;;;;;;;2.00;2.00;;;;;11.13;63.24;100132.66;6277206;22;45205;-72
2023/04/14 11:50:29;;;;;;;;;3.50;2.75;;;;;11.03;64.97;100114.91;6277065;22;45255;-72
2023/04/14 11:52:56;;;;;;;;;2.50;2.50;;;;;10.96;64.79;100098.09;6277609;22;45480;-72
2023/04/14 11:55:25;;;;;;;;;3.00;2.25;;;;;11.09;63.70;100110.59;6277281;22;45268;-71
2023/04/14 11:57:50;;;;;;;;;4.75;1.75;;;;;10.95;62.88;100083.06;6249372;22;46858;-71
2023/04/14 12:00:16;;;;;;;;;2.00;2.00;;;;;11.06;64.03;100123.78;6277350;22;45117;-71
2023/04/14 12:02:43;;;;;;;;;3.00;1.00;;;;;11.06;62.75;100130.81;6277535;22;45123;-71
2023/04/14 12:05:09;;;;;;;;;1.75;1.75;;;;;11.13;62.88;100143.25;6278461;22;45501;-71
2023/04/14 12:07:34;;;;;;;;;2.25;2.00;;;;;11.01;64.27;100137.78;6277406;22;45315;-72
2023/04/14 12:10:01;;;;;;;;;3.00;2.00;;;;;11.02;63.97;100145.75;6277990;22;49109;-72
2023/04/14 12:12:27;;;;;;;;;4.00;2.00;;;;;10.95;64.91;100130.69;6276242;22;45244;-72
2023/04/14 12:14:53;;;;;;;;;1.00;1.00;;;;;10.62;64.69;100081.84;6278295;22;45317;-71
2023/04/14 12:17:20;;;;;;;;;3.00;1.00;;;;;10.87;64.83;100151.75;6273949;22;45591;-72
2023/04/14 12:19:46;;;;;;;;;3.25;1.00;;;;;10.75;66.56;100154.22;6275393;22;47538;-72
2023/04/14 12:22:11;;;;;;;;;3.00;3.00;;;;;10.37;65.52;100119.38;6277388;22;45285;-72
2023/04/14 12:24:39;;;;;;;;;1.25;1.25;;;;;10.52;65.90;100143.34;6278403;22;45141;-71
2023/04/14 12:27:06;;;;;;;;;3.25;3.25;;;;;10.58;66.99;100134.63;6277300;22;45290;-72
2023/04/14 12:29:32;;;;;;;;;5.00;3.00;;;;;10.59;66.04;100139.06;6277418;22;45289;-71
2023/04/14 12:31:58;;;;;;;;;2.00;2.00;;;;;10.61;67.14;100139.94;6276762;22;45308;-72
2023/04/14 12:34:24;;;;;;;;;2.00;2.00;;;;;10.64;66.98;100132.97;6277663;22;45324;-71
2023/04/14 12:36:53;;;;;;;;;3.50;2.50;;;;;10.67;68.35;100148.84;6277268;22;45366;-71
2023/04/14 12:39:22;;;;;;;;;3.00;1.50;;;;;10.61;65.94;100116.16;6277781;22;45285;-72
2023/04/14 12:41:48;;;;;;;;;2.25;1.75;;;;;10.71;65.92;100131.28;6276757;22;45260;-72
2023/04/14 12:44:14;;;;;;;;;2.00;0.00;;;;;10.64;68.04;100129.41;6277017;22;45748;-72
2023/04/14 12:46:46;;;;;;;;;1.00;1.00;;;;;10.78;65.76;100137.50;6276990;22;45457;-71
2023/04/14 12:49:31;;;;;;;;;1.00;1.00;;;;;10.51;65.80;100099.31;6250407;22;46481;-72
2023/04/14 12:51:56;;;;;;;;;2.00;2.00;;;;;10.40;65.88;100079.78;6279004;22;45185;-72
2023/04/14 12:54:22;;;;;;;;;4.25;2.00;;;;;10.43;67.73;100095.66;6278321;22;45277;-72
2023/04/14 12:56:47;;;;;;;;;3.00;1.75;;;;;10.60;66.34;100131.13;6250018;22;45450;-72
2023/04/14 12:59:14;;;;;;;;;1.50;1.50;;;;;10.43;67.26;100104.47;6278459;22;45300;-72
2023/04/14 13:01:40;;;;;;;;;2.25;1.00;;;;;10.53;67.01;100124.00;6278619;22;45213;-73
2023/04/14 13:04:05;;;;;;;;;5.00;1.00;;;;;10.41;67.92;100102.69;6279421;22;45150;-72
2023/04/14 13:06:31;;;;;;;;;2.25;2.00;;;;;10.36;68.46;100115.81;6277268;22;45339;-72
2023/04/14 13:08:57;;;;;;;;;2.00;1.00;;;;;10.35;67.46;100114.03;6277770;22;45166;-73
2023/04/14 13:11:23;;;;;;;;;1.00;1.00;;;;;10.45;66.89;100129.19;6277485;22;45187;-72
2023/04/14 13:13:49;;;;;;;;;3.50;1.50;;;;;10.31;67.01;100096.41;6277560;22;45395;-72
2023/04/14 13:16:16;;;;;;;;;0.00;0.00;;;;;10.40;67.95;100130.84;6248448;22;45728;-73
2023/04/14 13:18:42;;;;;;;;;2.00;1.00;;;;;10.33;67.42;100117.53;6277521;22;46225;-72
2023/04/14 13:21:08;;;;;;;;;1.50;1.50;;;;;10.05;68.39;100083.69;6275426;22;46144;-72
2023/04/14 13:23:34;;;;;;;;;1.00;1.00;;;;;10.10;70.40;100086.38;6277537;22;45257;-72
2023/04/14 13:25:59;;;;;;;;;1.00;1.00;;;;;10.19;67.69;100099.69;6277090;22;45185;-72
2023/04/14 13:28:25;;;;;;;;;0.50;0.00;;;;;10.05;69.60;100093.31;6275179;22;47058;-72
2023/04/14 13:30:52;;;;;;;;;1.00;1.00;;;;;10.07;69.17;100096.88;6277144;22;44552;-72
2023/04/14 13:33:19;;;;;;;;;3.50;1.00;;;;;9.61;71.36;100051.31;6277333;22;45251;-72
2023/04/14 13:35:44;;;;;;;;;2.00;2.00;;;;;9.83;73.52;100070.97;6276936;22;45220;-72
2023/04/14 13:38:10;;;;;;;;;4.00;1.75;;;;;9.87;72.63;100059.63;6276843;22;45241;-72
2023/04/14 13:40:35;;;;;;;;;1.50;1.50;;;;;9.99;70.14;100072.13;6276516;22;50345;-72
2023/04/14 13:43:00;;;;;;;;;1.50;1.50;;;;;9.94;70.27;100069.44;6275814;22;45332;-72
2023/04/14 13:45:27;;;;;;;;;2.75;2.00;;;;;10.06;70.11;100092.47;6277153;22;45274;-72
2023/04/14 13:47:52;;;;;;;;;1.50;1.50;;;;;9.99;72.88;100094.13;6249086;22;45592;-72
2023/04/14 13:50:18;;;;;;;;;2.00;2.00;;;;;10.03;69.98;100085.41;6276904;22;45288;-73
2023/04/14 13:52:44;;;;;;;;;2.25;2.25;;;;;10.01;70.50;100070.41;6276979;22;45224;-73
2023/04/14 13:55:09;;;;;;;;;2.50;1.50;;;;;10.13;69.79;100074.97;6277106;22;44737;-73
2023/04/14 13:57:35;;;;;;;;;2.00;2.00;;;;;10.17;68.55;100082.06;6276309;22;45076;-72
2023/04/14 14:00:04;;;;;;;;;1.00;1.00;;;;;10.10;70.36;100083.72;6277067;22;45245;-72
2023/04/14 14:02:31;;;;;;;;;2.75;1.00;;;;;10.10;70.81;100081.09;6276324;22;45316;-73
2023/04/14 14:04:56;;;;;;;;;1.25;0.75;;;;;10.13;69.14;100082.88;6277037;22;45246;-73
2023/04/14 14:07:22;;;;;;;;;1.75;1.75;;;;;10.14;68.98;100101.41;6274444;22;46232;-73
2023/04/14 14:09:49;;;;;;;;;2.25;2.25;;;;;10.16;69.52;100086.44;6277164;22;45295;-72
2023/04/14 14:12:15;;;;;;;;;1.00;1.00;;;;;9.92;69.09;100042.09;6273975;22;45264;-73
2023/04/14 14:14:41;;;;;;;;;1.00;1.00;;;;;10.06;69.80;100061.69;6275087;22;44838;-73
2023/04/14 14:17:07;;;;;;;;;0.50;0.50;;;;;10.08;69.49;100072.25;6276357;22;45602;-72
2023/04/14 14:19:33;;;;;;;;;2.00;0.00;;;;;9.74;70.57;100042.69;6277193;22;45236;-72
2023/04/14 14:21:58;;;;;;;;;2.00;2.00;;;;;9.90;71.21;100070.22;6277096;22;45220;-72
2023/04/14 14:24:23;;;;;;;;;2.00;1.00;;;;;9.75;70.22;100046.25;6276793;22;50113;-72
2023/04/14 14:26:49;;;;;;;;;0.00;0.00;;;;;9.85;70.35;100066.63;6277113;22;45040;-72
2023/04/14 14:29:14;;;;;;;;;0.00;0.00;;;;;9.78;71.21;100070.94;6277260;22;45419;-72
2023/04/14 14:31:40;;;;;;;;;4.00;1.00;;;;;9.68;70.90;100039.97;6276767;22;45313;-72
2023/04/14 14:34:06;;;;;;;;;0.00;0.00;;;;;9.59;70.22;100026.66;6249267;22;46744;-72
2023/04/14 14:36:31;;;;;;;;;1.00;1.00;;;;;9.46;71.78;100000.91;6276881;22;45952;-72
2023/04/14 14:38:56;;;;;;;;;1.00;1.00;;;;;9.43;70.99;100028.13;6277205;22;45274;-73
2023/04/14 14:41:22;;;;;;;;;2.00;1.00;;;;;9.51;73.26;100071.38;6277723;22;44662;-72
2023/04/14 14:43:48;;;;;;;;;0.50;0.50;;;;;9.40;71.50;100047.44;6277108;22;45263;-72
2023/04/14 14:46:14;;;;;;;;;1.00;0.75;;;;;9.48;71.68;100059.88;6276045;22;45474;-72
2023/04/14 14:48:39;;;;;;;;;1.00;1.00;;;;;9.48;71.15;100063.41;6276968;22;45216;-72
2023/04/14 14:51:05;;;;;;;;;0.75;0.75;;;;;9.47;73.17;100059.00;6276951;22;45194;-73
2023/04/14 14:53:31;;;;;;;;;4.50;2.00;;;;;9.24;74.42;100021.66;6275742;22;45255;-72
2023/04/14 14:55:56;;;;;;;;;1.00;1.00;;;;;9.31;72.51;100027.94;6276450;22;45174;-72
2023/04/14 14:58:23;;;;;;;;;2.50;0.00;;;;;9.43;72.01;100051.00;6249210;22;45170;-72
2023/04/14 15:00:49;;;;;;;;;1.00;1.00;;;;;9.37;73.33;100039.47;6274330;22;45579;-72
2023/04/14 15:03:14;;;;;;;;;1.25;1.25;;;;;9.29;75.28;100041.09;6248741;22;45249;-73
2023/04/14 15:05:40;;;;;;;;;3.00;1.50;;;;;9.33;74.94;100042.06;6276064;22;45295;-72
2023/04/14 15:08:06;;;;;;;;;2.00;1.25;;;;;9.05;75.63;99993.22;6248351;22;45336;-71
2023/04/14 15:10:31;;;;;;;;;1.00;1.00;;;;;9.18;74.49;99996.06;6274473;22;45384;-72
2023/04/14 15:12:56;;;;;;;;;1.00;1.00;;;;;9.21;74.38;100007.53;6248379;22;46237;-72
2023/04/14 15:15:22;;;;;;;;;1.00;1.00;;;;;9.29;72.70;100025.25;6273492;22;46815;-71
2023/04/14 15:17:47;;;;;;;;;1.00;1.00;;;;;9.23;72.69;100009.34;6276855;22;45276;-72
2023/04/14 15:20:13;;;;;;;;;1.00;1.00;;;;;9.43;73.98;100038.69;6278312;22;45298;-71
2023/04/14 15:22:38;;;;;;;;;3.75;2.00;;;;;9.49;73.52;100032.63;6277530;22;45214;-72
2023/04/14 15:25:04;;;;;;;;;0.50;0.25;;;;;9.39;73.97;100021.94;6278445;22;45545;-72
2023/04/14 15:27:30;;;;;;;;;3.00;2.00;;;;;9.47;73.01;100016.78;6278203;22;44677;-72
2023/04/14 15:29:55;;;;;;;;;3.75;1.00;;;;;9.22;75.09;99981.22;6278954;22;45141;-72
2023/04/14 15:32:24;;;;;;;;;2.00;2.00;;;;;9.20;73.53;99988.19;6277681;22;45198;-73
2023/04/14 15:34:50;;;;;;;;;0.25;0.00;;;;;9.36;74.28;99995.50;6276585;22;47265;-73
2023/04/14 15:37:15;;;;;;;;;1.00;0.00;;;;;9.29;73.80;99988.34;6277288;22;45284;-73
2023/04/14 15:39:40;;;;;;;;;2.00;2.00;;;;;9.17;74.58;99962.66;6279277;22;45220;-72
2023/04/14 15:42:06;;;;;;;;;2.50;2.50;;;;;9.49;73.19;100003.59;6250126;22;46010;-73
2023/04/14 15:44:31;;;;;;;;;2.00;2.00;;;;;9.58;73.13;100014.31;6278288;22;45884;-73
2023/04/14 15:46:58;;;;;;;;;52.00;37.00;;;;;9.59;74.45;100013.44;6248998;22;45359;-73
2023/04/14 15:49:24;;;;;;;;;28.50;24.00;;;;;9.61;74.09;100006.47;6249933;22;45182;-73
2023/04/14 15:51:49;;;;;;;;;4.75;4.75;;;;;9.55;73.90;100009.88;6276131;22;45201;-72
2023/04/14 15:54:14;;;;;;;;;3.50;3.00;;;;;9.61;72.85;100028.44;6247547;22;46733;-72
2023/04/14 15:56:40;;;;;;;;;2.25;1.50;;;;;9.37;74.13;100010.47;6275123;22;45129;-72
2023/04/14 15:59:05;;;;;;;;;3.00;3.00;;;;;9.35;73.92;100013.94;6277464;22;45205;-73
2023/04/14 16:01:31;;;;;;;;;15.50;14.50;;;;;9.41;76.59;100033.41;6277076;22;45351;-73
2023/04/14 16:03:56;;;;;;;;;10.00;9.25;;;;;9.39;74.71;100027.22;6277361;22;45300;-72
2023/04/14 16:06:22;;;;;;;;;4.50;4.50;;;;;9.36;74.37;100021.00;6275350;22;50685;-72
2023/04/14 16:08:47;;;;;;;;;2.25;2.25;;;;;9.48;75.49;100044.06;6277746;22;45126;-72
2023/04/14 16:11:15;;;;;;;;;4.00;4.00;;;;;9.49;75.07;100040.53;6276955;22;45229;-73
2023/04/14 16:13:42;;;;;;;;;33.00;26.75;;;;;9.48;75.08;100037.03;6275127;22;45310;-72
2023/04/14 16:16:09;;;;;;;;;5.25;5.25;;;;;9.07;74.60;99962.47;6277167;22;45268;-72
2023/04/14 16:18:35;;;;;;;;;4.75;4.75;;;;;9.49;75.83;100038.78;6277571;22;45430;-73
2023/04/14 16:21:01;;;;;;;;;30.75;20.75;;;;;9.52;74.25;100040.59;6274816;22;45219;-73
2023/04/14 16:23:27;;;;;;;;;12.00;10.00;;;;;9.38;73.04;100008.69;6276117;22;45345;-72
2023/04/14 16:25:52;;;;;;;;;24.75;22.00;;;;;9.49;73.42;100036.13;6277524;22;45174;-73
2023/04/14 16:28:17;;;;;;;;;5.50;3.50;;;;;9.34;74.74;100018.31;6277400;22;45222;-74
2023/04/14 16:30:44;;;;;;;;;3.75;2.00;;;;;9.36;74.98;100023.63;6275150;22;45237;-73
2023/04/14 16:33:10;;;;;;;;;5.50;4.75;;;;;9.48;74.70;100046.69;6249246;22;47837;-72
2023/04/14 16:35:35;;;;;;;;;9.00;6.00;;;;;9.50;74.50;100037.06;6249178;22;45235;-73
2023/04/14 16:38:01;;;;;;;;;4.25;3.75;;;;;9.33;74.58;100005.13;6248926;22;45264;-73
2023/04/14 16:40:26;;;;;;;;;4.75;3.25;;;;;9.33;76.26;100011.28;6275277;22;45282;-73
2023/04/14 16:42:52;;;;;;;;;2.25;2.25;;;;;9.53;73.79;100045.03;6277245;22;45363;-73
2023/04/14 16:45:17;;;;;;;;;5.00;4.00;;;;;9.33;74.47;100006.00;6277284;22;45803;-73
2023/04/14 16:47:43;;;;;;;;;8.25;7.75;;;;;9.51;74.86;100020.34;6276409;22;45281;-73
2023/04/14 16:50:08;;;;;;;;;3.75;3.75;;;;;9.60;75.36;100025.78;6249527;22;45250;-73
2023/04/14 16:52:34;;;;;;;;;4.00;3.00;;;;;9.43;75.63;100006.16;6277082;22;45283;-73
2023/04/14 16:54:59;;;;;;;;;32.25;29.25;;;;;9.61;74.84;100027.56;6276106;22;45300;-73
2023/04/14 16:57:25;;;;;;;;;4.75;4.75;;;;;9.66;74.45;100033.78;6249131;22;45206;-73
2023/04/14 16:59:51;;;;;;;;;4.50;4.50;;;;;9.60;76.03;100018.72;6277517;22;45255;-73
2023/04/14 17:02:16;;;;;;;;;6.25;5.00;;;;;9.60;74.11;100018.72;6276596;22;45326;-73
2023/04/14 17:04:42;;;;;;;;;9.50;4.00;;;;;9.70;74.76;100045.28;6277361;22;44780;-73
2023/04/14 17:07:07;;;;;;;;;6.25;6.25;;;;;9.44;75.11;100010.56;6276566;22;45135;-73
2023/04/14 17:09:32;;;;;;;;;4.75;3.50;;;;;9.57;75.58;100039.78;6277628;22;45363;-73
2023/04/14 17:11:58;;;;;;;;;10.75;10.25;;;;;9.67;74.97;100061.97;6276825;22;45926;-73
2023/04/14 17:14:23;;;;;;;;;51.25;41.50;;;;;9.40;74.60;100007.88;6277103;22;45113;-73
2023/04/14 17:16:48;;;;;;;;;167.33;149.33;;;;;9.37;75.46;100014.84;6277040;22;45138;-73
2023/04/14 17:19:15;;;;;;;;;46.00;40.00;;;;;9.43;74.84;100036.06;6277102;22;45352;-73
2023/04/14 17:21:43;;;;;;;;;23.25;21.25;;;;;9.56;76.50;100074.97;6276725;22;45422;-73
2023/04/14 17:24:08;;;;;;;;;15.50;15.50;;;;;9.00;74.10;99981.72;6277016;22;45250;-73
2023/04/14 17:26:33;;;;;;;;;10.00;10.00;;;;;9.61;74.77;100082.97;6277452;22;45513;-74
2023/04/14 17:28:59;;;;;;;;;6.75;6.00;;;;;9.42;73.09;100047.47;6277462;22;45475;-72
2023/04/14 17:31:25;;;;;;;;;16.75;14.75;;;;;9.57;74.45;100075.84;6276719;22;45436;-75
2023/04/14 17:33:50;;;;;;;;;11.00;10.25;;;;;9.58;75.33;100080.28;6276362;22;45222;-73
2023/04/14 17:36:16;;;;;;;;;31.25;29.75;;;;;9.64;73.67;100080.38;6277405;22;45388;-73
2023/04/14 17:38:42;;;;;;;;;11.00;9.00;;;;;9.41;74.49;100033.41;6276988;22;45204;-73
2023/04/14 17:41:08;;;;;;;;;9.25;6.25;;;;;9.47;74.03;100044.94;6247745;22;47577;-73
2023/04/14 17:43:37;;;;;;;;;27.00;24.00;;;;;8.81;73.62;99928.66;6277192;22;45217;-74
2023/04/14 17:46:04;;;;;;;;;45.00;38.75;;;;;9.71;74.13;100076.97;6276675;22;45315;-74
2023/04/14 17:48:29;;;;;;;;;19.75;15.25;;;;;9.73;74.02;100083.16;6277048;22;45511;-74
2023/04/14 17:50:55;;;;;;;;;26.75;25.25;;;;;9.70;74.56;100069.91;6276964;22;45291;-73
2023/04/14 17:53:20;;;;;;;;;35.75;29.75;;;;;9.79;74.26;100085.88;6277076;22;45149;-73
2023/04/14 17:55:46;;;;;;;;;42.25;37.50;;;;;9.78;73.53;100078.84;6249102;22;45217;-74
2023/04/14 17:58:11;;;;;;;;;15.00;13.50;;;;;9.79;74.24;100079.72;6277606;22;45132;-73
2023/04/14 18:00:37;;;;;;;;;6.25;5.25;;;;;9.48;73.92;100033.50;6276911;22;45110;-73
2023/04/14 18:03:03;;;;;;;;;55.00;44.50;;;;;9.81;74.84;100089.44;6277131;22;45220;-73
2023/04/14 18:05:28;;;;;;;;;11.50;10.00;;;;;9.84;73.96;100089.50;6277413;22;45385;-74
2023/04/14 18:07:54;;;;;;;;;11.00;11.00;;;;;9.82;74.65;100093.84;6276858;22;46414;-73
2023/04/14 18:10:20;;;;;;;;;19.25;17.50;;;;;9.83;73.88;100093.00;6277896;22;45216;-73