Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:02:21;;;;;;;1.25;1.15;;;;;;;17.53;74.83;94763.41;5057859;28;20208;-71
2023/08/08 00:04:49;;;;;;;1.35;1.25;;;;;;;17.50;74.73;94771.81;5058142;28;20189;-71
2023/08/08 00:07:16;;;;;;;1.30;1.27;;;;;;;17.48;73.44;94766.63;5057240;28;20216;-71
2023/08/08 00:09:44;;;;;;;1.40;1.30;;;;;;;17.47;73.71;94759.47;5057997;28;20182;-71
2023/08/08 00:12:13;;;;;;;1.13;1.10;;;;;;;17.46;74.05;94768.25;5057615;28;20210;-71
2023/08/08 00:14:41;;;;;;;1.35;1.25;;;;;;;17.43;74.33;94763.47;5057664;28;20205;-71
2023/08/08 00:17:09;;;;;;;1.40;1.30;;;;;;;17.44;73.44;94770.66;5070928;28;20213;-71
2023/08/08 00:19:36;;;;;;;1.45;1.35;;;;;;;17.43;73.38;94771.81;5057314;28;20212;-70
2023/08/08 00:22:04;;;;;;;1.08;1.08;;;;;;;17.41;74.29;94763.88;5058436;28;20222;-71
2023/08/08 00:24:32;;;;;;;1.17;1.13;;;;;;;17.39;72.79;94765.47;5057136;28;20198;-71
2023/08/08 00:27:00;;;;;;;1.85;1.23;;;;;;;17.38;71.09;94766.69;5056624;28;20202;-70
2023/08/08 00:29:30;;;;;;;1.80;1.38;;;;;;;17.37;69.82;94779.84;5056829;28;20204;-70
2023/08/08 00:32:00;;;;;;;1.30;1.30;;;;;;;17.34;68.67;94783.41;5056710;28;20214;-70
2023/08/08 00:34:27;;;;;;;1.48;1.38;;;;;;;17.33;68.07;94781.84;5069042;28;20244;-70
2023/08/08 00:36:58;;;;;;;1.30;1.25;;;;;;;17.33;68.85;94787.41;5077158;28;20189;-70
2023/08/08 00:39:28;;;;;;;2.25;1.20;;;;;;;17.27;68.12;94775.09;5077382;28;20185;-70
2023/08/08 00:41:56;;;;;;;1.10;1.10;;;;;;;17.22;68.16;94770.72;5060344;28;20222;-70
2023/08/08 00:44:27;;;;;;;1.30;1.20;;;;;;;17.21;68.30;94782.25;5077191;28;20609;-70
2023/08/08 00:47:02;;;;;;;1.20;1.15;;;;;;;17.18;67.97;94792.25;5059934;28;20212;-70
2023/08/08 00:49:33;;;;;;;1.23;1.13;;;;;;;17.17;67.53;94799.00;5077360;28;20188;-70
2023/08/08 00:52:03;;;;;;;1.20;1.10;;;;;;;17.19;67.74;94793.03;5077155;28;20232;-70
2023/08/08 00:54:31;;;;;;;1.13;1.13;;;;;;;17.16;67.82;94802.97;5077214;28;20443;-70
2023/08/08 00:56:59;;;;;;;1.10;1.10;;;;;;;17.13;67.25;94800.19;5076982;28;20193;-70
2023/08/08 00:59:28;;;;;;;1.50;1.40;;;;;;;17.13;67.54;94801.00;5059537;28;20200;-70
2023/08/08 01:01:58;;;;;;;1.25;1.20;;;;;;;17.12;67.35;94799.41;5059449;28;20200;-70
2023/08/08 01:04:27;;;;;;;1.30;1.20;;;;;;;17.13;67.15;94800.19;5059594;28;20194;-70
2023/08/08 01:07:02;;;;;;;1.20;1.20;;;;;;;17.13;67.12;94809.34;5077067;28;20189;-70
2023/08/08 01:09:36;;;;;;;1.10;1.10;;;;;;;17.11;67.20;94819.31;5076760;28;20609;-71
2023/08/08 01:12:05;;;;;;;1.10;1.10;;;;;;;17.11;67.17;94813.75;5059282;28;20307;-71
2023/08/08 01:14:33;;;;;;;1.25;1.25;;;;;;;17.11;67.21;94824.91;5059689;28;20190;-71
2023/08/08 01:17:04;;;;;;;1.02;1.02;;;;;;;17.10;67.21;94815.72;5076043;28;20201;-71
2023/08/08 01:19:34;;;;;;;1.17;1.08;;;;;;;17.05;66.90;94814.16;5059254;28;20228;-70
2023/08/08 01:22:03;;;;;;;1.10;1.10;;;;;;;17.06;67.02;94812.94;5077261;28;20257;-71
2023/08/08 01:24:36;;;;;;;1.05;1.05;;;;;;;17.05;67.61;94810.56;5076917;28;20189;-71
2023/08/08 01:27:06;;;;;;;1.10;1.10;;;;;;;17.05;67.28;94810.56;5076657;28;20262;-70
2023/08/08 01:29:34;;;;;;;1.15;1.10;;;;;;;17.01;67.02;94815.34;5058983;28;20193;-70
2023/08/08 01:32:02;;;;;;;1.25;1.10;;;;;;;16.99;67.57;94820.53;5076414;28;20182;-70
2023/08/08 01:34:30;;;;;;;1.20;1.17;;;;;;;16.96;68.09;94827.72;5055508;28;20244;-71
2023/08/08 01:37:04;;;;;;;1.27;1.20;;;;;;;16.96;68.02;94830.50;5055331;28;20206;-71
2023/08/08 01:39:33;;;;;;;1.35;1.25;;;;;;;16.95;67.55;94845.59;5055235;28;20233;-71
2023/08/08 01:42:04;;;;;;;1.50;1.40;;;;;;;16.91;67.76;94847.59;5055943;28;20205;-71
2023/08/08 01:44:34;;;;;;;1.45;1.35;;;;;;;16.92;67.72;94845.59;5056508;28;20196;-71
2023/08/08 01:47:03;;;;;;;1.77;1.27;;;;;;;16.89;68.31;94849.22;5056166;28;20201;-71
2023/08/08 01:49:31;;;;;;;1.10;1.10;;;;;;;16.84;67.67;94856.75;5056330;28;20256;-71
2023/08/08 01:51:59;;;;;;;2.53;1.30;;;;;;;16.85;67.95;94846.41;5054844;28;20198;-71
2023/08/08 01:54:27;;;;;;;1.30;1.30;;;;;;;16.86;67.90;94855.56;5056076;28;20197;-71
2023/08/08 01:56:59;;;;;;;1.20;1.20;;;;;;;16.88;68.44;94859.53;5055738;28;20182;-71
2023/08/08 01:59:27;;;;;;;1.20;1.20;;;;;;;16.91;68.43;94869.88;5054971;28;20206;-71
2023/08/08 02:01:56;;;;;;;1.52;1.20;;;;;;;16.88;68.45;94872.66;5054671;28;20626;-71
2023/08/08 02:04:26;;;;;;;1.30;1.30;;;;;;;16.87;68.04;94871.88;5055832;28;20590;-71
2023/08/08 02:06:54;;;;;;;1.30;1.30;;;;;;;16.89;68.73;94868.69;5055496;28;20614;-71
2023/08/08 02:09:25;;;;;;;1.20;1.20;;;;;;;16.89;68.58;94874.28;5055503;28;20625;-71
2023/08/08 02:11:53;;;;;;;1.40;1.30;;;;;;;16.88;69.10;94876.25;5054517;28;20194;-71
2023/08/08 02:14:22;;;;;;;1.17;1.17;;;;;;;16.87;69.43;94873.88;5055438;28;20206;-71
2023/08/08 02:16:50;;;;;;;1.45;1.35;;;;;;;16.86;69.14;94875.06;5054975;28;20198;-71
2023/08/08 02:19:18;;;;;;;1.35;1.30;;;;;;;16.87;69.09;94874.66;5055375;28;20536;-71
2023/08/08 02:21:45;;;;;;;1.88;1.48;;;;;;;16.83;68.29;94880.22;5054585;28;20209;-71
2023/08/08 02:24:13;;;;;;;1.60;1.40;;;;;;;16.82;68.34;94884.22;5055076;28;20213;-71
2023/08/08 02:26:44;;;;;;;1.58;1.48;;;;;;;16.86;68.67;94889.00;5055574;28;20182;-71
2023/08/08 02:29:11;;;;;;;1.38;1.27;;;;;;;16.87;68.33;94904.50;5055572;28;20213;-71
2023/08/08 02:31:41;;;;;;;1.40;1.40;;;;;;;16.86;68.50;94891.78;5055362;28;20189;-71
2023/08/08 02:34:10;;;;;;;1.40;1.30;;;;;;;16.87;68.50;94890.56;5064577;28;20236;-71
2023/08/08 02:36:38;;;;;;;1.50;1.40;;;;;;;16.89;68.90;94882.63;5075544;28;20238;-71
2023/08/08 02:39:06;;;;;;;1.30;1.30;;;;;;;16.86;68.52;94878.66;5057443;28;20644;-71
2023/08/08 02:41:34;;;;;;;1.63;1.50;;;;;;;16.87;69.29;94885.78;5075239;28;20196;-71
2023/08/08 02:44:01;;;;;;;1.70;1.60;;;;;;;16.87;69.00;94901.72;5057787;28;20201;-71
2023/08/08 02:46:29;;;;;;;1.60;1.50;;;;;;;16.86;69.13;94903.72;5075271;28;20185;-71
2023/08/08 02:49:01;;;;;;;1.67;1.58;;;;;;;16.81;69.49;94909.66;5057867;28;20662;-71
2023/08/08 02:51:29;;;;;;;1.30;1.30;;;;;;;16.75;69.64;94905.69;5075104;28;20288;-71
2023/08/08 02:53:56;;;;;;;2.58;1.65;;;;;;;16.71;70.05;94908.44;5057180;28;20221;-71
2023/08/08 02:56:24;;;;;;;1.50;1.40;;;;;;;16.70;69.88;94915.19;5074218;28;20205;-70
2023/08/08 02:58:51;;;;;;;2.08;1.40;;;;;;;16.68;69.81;94927.94;5074347;28;20200;-70
2023/08/08 03:01:18;;;;;;;1.60;1.50;;;;;;;16.70;69.78;94931.09;5057533;28;20200;-70
2023/08/08 03:03:46;;;;;;;1.42;1.33;;;;;;;16.65;70.10;94923.94;5057296;28;20220;-71
2023/08/08 03:06:19;;;;;;;1.60;1.50;;;;;;;16.64;70.11;94922.38;5057956;28;20193;-71
2023/08/08 03:08:47;;;;;;;1.70;1.60;;;;;;;16.65;70.31;94921.16;5057971;28;20192;-71
2023/08/08 03:11:15;;;;;;;2.13;1.92;;;;;;;16.66;70.21;94924.75;5057560;28;20193;-71
2023/08/08 03:13:43;;;;;;;1.80;1.70;;;;;;;16.65;70.52;94923.94;5075162;28;20213;-71
2023/08/08 03:16:11;;;;;;;1.80;1.70;;;;;;;16.65;69.93;94934.28;5075178;28;20196;-71
2023/08/08 03:18:39;;;;;;;1.90;1.80;;;;;;;16.65;70.03;94935.09;5057810;28;20219;-71
2023/08/08 03:21:08;;;;;;;2.58;1.80;;;;;;;16.61;69.88;94931.50;5075516;28;20259;-71
2023/08/08 03:23:37;;;;;;;1.90;1.80;;;;;;;16.59;69.61;94931.09;5057474;28;20196;-71
2023/08/08 03:26:05;;;;;;;1.95;1.85;;;;;;;16.56;69.34;94931.91;5058276;28;20193;-71
2023/08/08 03:28:34;;;;;;;2.20;2.00;;;;;;;16.56;70.13;94937.47;5075126;28;20272;-71
2023/08/08 03:31:03;;;;;;;2.03;1.92;;;;;;;16.58;69.45;94935.06;5057721;28;20193;-70
2023/08/08 03:33:33;;;;;;;2.25;2.05;;;;;;;16.55;70.07;94935.84;5074735;28;20273;-70
2023/08/08 03:36:01;;;;;;;2.15;2.00;;;;;;;16.54;69.86;94926.72;5074923;28;20613;-70
2023/08/08 03:38:32;;;;;;;1.90;1.80;;;;;;;16.54;69.70;94928.69;5074967;28;20192;-70
2023/08/08 03:41:02;;;;;;;1.92;1.83;;;;;;;16.54;69.81;94937.84;5057914;28;20197;-70
2023/08/08 03:43:31;;;;;;;2.00;1.90;;;;;;;16.54;69.50;94940.63;5074817;28;20181;-70
2023/08/08 03:45:59;;;;;;;2.30;2.10;;;;;;;16.55;70.10;94945.00;5058165;28;20201;-70
2023/08/08 03:48:26;;;;;;;3.08;2.00;;;;;;;16.54;69.37;94934.28;5057765;28;20208;-70
2023/08/08 03:50:53;;;;;;;2.13;2.03;;;;;;;16.55;69.17;94939.44;5075023;28;20193;-70
2023/08/08 03:53:21;;;;;;;2.38;2.20;;;;;;;16.57;69.57;94920.34;5075112;28;20228;-71
2023/08/08 03:55:49;;;;;;;2.20;2.10;;;;;;;16.57;69.42;94927.91;5074895;28;20208;-70
2023/08/08 03:58:18;;;;;;;2.30;2.20;;;;;;;16.59;69.55;94931.09;5074854;28;20189;-70
2023/08/08 04:00:46;;;;;;;2.67;2.40;;;;;;;16.61;69.38;94934.28;5074635;28;20212;-67
2023/08/08 04:03:17;;;;;;;2.30;2.20;;;;;;;16.59;68.80;94943.03;5057178;28;20207;-67
2023/08/08 04:05:47;;;;;;;2.60;2.40;;;;;;;16.59;69.17;94945.00;5056895;28;20193;-67
2023/08/08 04:08:18;;;;;;;2.53;2.33;;;;;;;16.61;69.05;94964.91;5073247;28;20678;-67
2023/08/08 04:10:50;;;;;;;2.28;2.17;;;;;;;16.57;68.79;94966.91;5076042;28;20264;-67
2023/08/08 04:13:22;;;;;;;2.20;2.10;;;;;;;16.54;68.77;94967.69;5077648;28;20209;-67
2023/08/08 04:15:53;;;;;;;2.67;2.47;;;;;;;16.56;69.14;94971.66;5060214;28;20189;-67
2023/08/08 04:18:21;;;;;;;2.45;2.35;;;;;;;16.57;69.47;94961.31;5060445;28;20287;-67
2023/08/08 04:20:50;;;;;;;3.38;2.60;;;;;;;16.58;69.33;94960.91;5077009;28;20189;-67
2023/08/08 04:23:18;;;;;;;2.88;2.40;;;;;;;16.59;69.33;94973.66;5077999;28;20178;-67
2023/08/08 04:25:45;;;;;;;3.05;2.72;;;;;;;16.58;68.98;94977.63;5077580;28;20205;-67
2023/08/08 04:28:13;;;;;;;2.63;2.42;;;;;;;16.61;68.94;94978.84;5077740;28;20271;-67
2023/08/08 04:30:45;;;;;;;2.85;2.65;;;;;;;16.58;68.28;94980.41;5077352;28;20182;-67
2023/08/08 04:33:14;;;;;;;2.47;2.38;;;;;;;16.59;69.30;94986.78;5077181;28;20197;-67
2023/08/08 04:35:42;;;;;;;2.60;2.40;;;;;;;16.61;69.32;94987.19;5077445;28;20186;-68
2023/08/08 04:38:10;;;;;;;2.95;2.80;;;;;;;16.60;69.51;94985.59;5077495;28;20254;-68
2023/08/08 04:40:38;;;;;;;2.70;2.50;;;;;;;16.57;68.49;94970.47;5059676;28;20205;-67
2023/08/08 04:43:07;;;;;;;2.53;2.40;;;;;;;16.57;68.14;94956.56;5059697;28;20198;-68
2023/08/08 04:45:36;;;;;;;2.90;2.60;;;;;;;16.59;68.32;94958.94;5077176;28;20201;-72
2023/08/08 04:48:07;;;;;;;2.90;2.80;;;;;;;16.58;67.73;94965.69;5077732;28;20201;-69
2023/08/08 04:50:35;;;;;;;2.92;2.72;;;;;;;16.58;69.11;94977.63;5060061;28;20197;-69
2023/08/08 04:53:02;;;;;;;2.90;2.70;;;;;;;16.59;67.68;94975.63;5059833;28;20216;-69
2023/08/08 04:55:30;;;;;;;2.92;2.72;;;;;;;16.62;68.04;94988.78;5077169;28;20189;-69
2023/08/08 04:58:15;;;;;;;3.13;2.83;;;;;;;16.60;68.40;95008.66;5059252;28;20209;-69
2023/08/08 05:01:03;;;;;;;2.47;2.38;;;;;;;16.63;68.12;95006.28;5076906;28;20292;-69
2023/08/08 05:03:33;;;;;;;3.50;2.60;;;;;;;16.68;67.96;95011.47;5059609;28;20200;-69
2023/08/08 05:06:01;;;;;;;2.45;2.35;;;;;;;16.68;67.79;95028.19;5076804;28;20185;-69
2023/08/08 05:08:30;;;;;;;2.47;2.35;;;;;;;16.68;68.04;95036.53;5059677;28;20219;-69
2023/08/08 05:10:57;;;;;;;2.83;2.63;;;;;;;16.69;67.38;95038.91;5077087;28;20189;-69
2023/08/08 05:13:24;;;;;;;2.50;2.30;;;;;;;16.70;67.30;95037.72;5059389;28;20216;-72
2023/08/08 05:15:53;;;;;;;3.35;3.05;;;;;;;16.73;67.31;95036.94;5058940;28;20201;-69
2023/08/08 05:18:23;;;;;;;2.65;2.45;;;;;;;16.76;67.30;95036.19;5076451;28;20632;-69
2023/08/08 05:20:59;;;;;;;2.70;2.50;;;;;;;16.80;67.23;95039.78;5058782;28;20193;-70
2023/08/08 05:23:29;;;;;;;2.30;2.17;;;;;;;16.77;67.35;95034.19;5076390;28;20173;-69
2023/08/08 05:25:57;;;;;;;2.40;2.30;;;;;;;16.80;67.31;95042.56;5059005;28;20229;-69
2023/08/08 05:28:28;;;;;;;2.70;2.60;;;;;;;16.83;67.74;95043.78;5059242;28;20208;-69
2023/08/08 05:30:56;;;;;;;2.75;2.55;;;;;;;16.91;68.03;95047.38;5076127;28;20649;-69
2023/08/08 05:33:25;;;;;;;2.58;2.45;;;;;;;16.97;68.44;95059.72;5058730;28;20256;-69
2023/08/08 05:35:58;;;;;;;3.15;2.58;;;;;;;16.95;68.23;95074.03;5058861;28;20197;-69
2023/08/08 05:38:26;;;;;;;2.65;2.40;;;;;;;16.98;67.57;95067.69;5076362;28;20276;-69
2023/08/08 05:40:56;;;;;;;3.08;2.58;;;;;;;17.02;67.81;95076.03;5058764;28;20204;-69
2023/08/08 05:43:23;;;;;;;2.40;2.30;;;;;;;17.10;67.76;95077.66;5076214;28;20189;-69
2023/08/08 05:45:50;;;;;;;3.60;3.30;;;;;;;17.11;67.51;95084.84;5075876;28;20224;-69
2023/08/08 05:48:18;;;;;;;3.22;2.92;;;;;;;17.10;66.64;95091.59;5058416;28;20205;-69
2023/08/08 05:50:48;;;;;;;3.47;3.28;;;;;;;17.07;66.76;95084.84;5058951;28;20225;-69
2023/08/08 05:53:20;;;;;;;2.75;2.63;;;;;;;17.04;66.21;95082.03;5058174;28;20189;-69
2023/08/08 05:55:48;;;;;;;3.80;3.50;;;;;;;17.01;66.46;95078.03;5075964;28;20196;-69
2023/08/08 05:58:15;;;;;;;3.03;2.83;;;;;;;17.11;67.44;95084.84;5075481;28;20193;-69
2023/08/08 06:00:43;;;;;;;3.03;2.83;;;;;;;17.12;67.46;95094.00;5075411;28;20209;-69
2023/08/08 06:03:12;;;;;;;3.90;3.60;;;;;;;17.11;66.98;95095.19;5058222;28;20185;-69
2023/08/08 06:05:45;;;;;;;3.22;3.03;;;;;;;17.19;67.13;95103.16;5058258;28;20204;-69
2023/08/08 06:08:15;;;;;;;3.50;3.20;;;;;;;17.20;66.95;95104.75;5058496;28;20197;-69
2023/08/08 06:10:46;;;;;;;3.45;3.25;;;;;;;17.14;66.39;95099.94;5075503;28;20632;-69
2023/08/08 06:13:14;;;;;;;2.92;2.72;;;;;;;17.09;66.90;95101.94;5057865;28;20193;-69
2023/08/08 06:15:42;;;;;;;3.03;2.83;;;;;;;17.08;66.57;95093.97;5057773;28;20197;-69
2023/08/08 06:18:11;;;;;;;3.00;2.80;;;;;;;17.05;66.36;95095.56;5075337;28;20253;-69
2023/08/08 06:20:40;;;;;;;2.88;2.65;;;;;;;17.00;65.69;95089.59;5075481;28;20223;-69
2023/08/08 06:23:11;;;;;;;3.13;2.80;;;;;;;16.98;66.20;95083.59;5075162;28;20254;-69
2023/08/08 06:25:42;;;;;;;3.00;2.90;;;;;;;16.98;66.59;95092.75;5075222;28;20203;-69
2023/08/08 06:28:11;;;;;;;3.30;3.10;;;;;;;16.99;66.29;95093.53;5075549;28;20186;-69
2023/08/08 06:30:42;;;;;;;2.90;2.70;;;;;;;17.01;65.89;95086.41;5075654;28;20181;-69
2023/08/08 06:33:10;;;;;;;2.60;2.50;;;;;;;17.06;65.80;95088.00;5074319;28;20246;-69
2023/08/08 06:35:38;;;;;;;3.30;3.10;;;;;;;17.08;65.55;95083.63;5075035;28;20228;-69
2023/08/08 06:38:06;;;;;;;2.90;2.60;;;;;;;17.13;65.00;95090.78;5074440;28;20512;-69
2023/08/08 06:40:38;;;;;;;3.00;2.80;;;;;;;17.14;64.36;95081.28;5056323;28;20216;-69
2023/08/08 06:43:06;;;;;;;2.97;2.78;;;;;;;17.17;64.10;95090.81;5074410;28;20201;-69
2023/08/08 06:55:44;;;;;;;2.20;2.10;;;;;;;17.43;59.15;95100.81;5047002;28;20574;-69
2023/08/08 06:58:14;;;;;;;2.90;2.70;;;;;;;17.37;58.06;95107.97;5057782;28;20204;-69
2023/08/08 07:00:42;;;;;;;2.40;2.30;;;;;;;17.28;58.38;95105.56;5074911;28;20224;-69
2023/08/08 07:03:10;;;;;;;2.75;2.55;;;;;;;17.23;58.94;95109.53;5075241;28;20185;-69
2023/08/08 07:05:39;;;;;;;2.25;2.05;;;;;;;17.36;59.55;95104.41;5075172;28;20196;-69
2023/08/08 07:08:09;;;;;;;2.50;2.40;;;;;;;17.48;57.96;95104.00;5074798;28;20193;-69
2023/08/08 07:10:42;;;;;;;2.80;2.70;;;;;;;17.40;57.52;95101.63;5074710;28;20216;-69
2023/08/08 07:13:13;;;;;;;2.53;2.42;;;;;;;17.31;58.32;95096.41;5074987;28;20193;-69
2023/08/08 07:15:42;;;;;;;2.60;2.50;;;;;;;17.32;58.53;95098.03;5074848;28;20224;-69
2023/08/08 07:18:10;;;;;;;2.75;2.55;;;;;;;17.32;58.16;95096.03;5074294;28;20212;-69
2023/08/08 07:20:39;;;;;;;2.53;2.38;;;;;;;17.31;57.96;95093.63;5057656;28;20207;-69
2023/08/08 07:23:10;;;;;;;2.45;2.30;;;;;;;17.34;58.60;95092.84;5057354;28;20204;-69
2023/08/08 07:25:39;;;;;;;2.92;2.58;;;;;;;17.44;57.76;95096.84;5074833;28;20178;-69
2023/08/08 07:28:07;;;;;;;2.42;2.30;;;;;;;17.44;56.24;95096.84;5057652;28;20269;-69
2023/08/08 07:30:36;;;;;;;2.60;2.40;;;;;;;17.35;55.86;95097.22;5057500;28;20205;-69
2023/08/08 07:33:09;;;;;;;2.60;2.40;;;;;;;17.32;56.65;95089.66;5057416;28;20193;-69
2023/08/08 07:35:39;;;;;;;1.80;1.70;;;;;;;17.33;56.50;95102.41;5074635;28;20220;-69
2023/08/08 07:38:06;;;;;;;1.80;1.70;;;;;;;17.31;56.49;95097.19;5075108;28;20217;-69
2023/08/08 07:40:37;;;;;;;1.92;1.83;;;;;;;17.35;56.35;95097.22;5057291;28;20189;-69
2023/08/08 07:43:11;;;;;;;1.73;1.63;;;;;;;17.38;56.34;95102.00;5074791;28;20254;-69
2023/08/08 07:45:39;;;;;;;1.70;1.60;;;;;;;17.42;56.37;95100.00;5060241;28;20326;-69
2023/08/08 07:48:06;;;;;;;1.77;1.67;;;;;;;17.47;56.27;95110.78;5078472;28;20270;-69
2023/08/08 07:50:36;;;;;;;2.17;2.08;;;;;;;17.58;56.71;95115.59;5077976;28;20212;-69
2023/08/08 07:53:05;;;;;;;2.30;1.75;;;;;;;17.62;55.02;95105.22;5060957;28;20201;-69
2023/08/08 07:55:35;;;;;;;2.65;1.90;;;;;;;17.69;55.77;95102.44;5078254;28;20201;-69
2023/08/08 07:58:08;;;;;;;2.00;1.83;;;;;;;17.91;55.28;95092.09;5060903;28;20196;-69
2023/08/08 08:00:39;;;;;;;1.98;1.88;;;;;;;18.03;53.86;95100.06;5078082;28;20228;-69
2023/08/08 08:03:07;;;;;;;2.63;2.08;;;;;;;18.02;53.92;95098.47;5077214;28;20270;-69
2023/08/08 08:05:34;;;;;;;2.33;2.00;;;;;;;18.00;54.22;95093.28;5060245;28;20270;-69
2023/08/08 08:08:01;;;;;;;2.10;2.00;;;;;;;18.03;54.79;95100.06;5060927;28;20201;-69
2023/08/08 08:10:30;;;;;;;2.00;1.90;;;;;;;18.07;54.80;95095.25;5078256;28;20209;-69
2023/08/08 08:12:58;;;;;;;2.70;1.80;;;;;;;18.22;55.08;95096.03;5078233;28;20515;-69
2023/08/08 08:15:26;;;;;;;2.42;2.22;;;;;;;18.28;54.69;95105.59;5077555;28;20234;-69
2023/08/08 08:17:58;;;;;;;2.67;2.40;;;;;;;18.16;54.36;95100.44;5077904;28;20582;-69
2023/08/08 08:20:26;;;;;;;2.20;2.10;;;;;;;18.11;53.38;95101.63;5077589;28;20605;-69
2023/08/08 08:22:55;;;;;;;1.88;1.77;;;;;;;18.16;54.10;95106.03;5060731;28;20201;-72
2023/08/08 08:25:23;;;;;;;1.70;1.60;;;;;;;18.18;53.28;95098.03;5077852;28;20194;-69
2023/08/08 08:27:50;;;;;;;2.30;2.10;;;;;;;18.16;52.33;95100.44;5077841;28;20197;-69
2023/08/08 08:30:19;;;;;;;2.05;1.95;;;;;;;18.20;53.77;95104.03;5059777;28;20243;-69
2023/08/08 08:32:49;;;;;;;1.90;1.80;;;;;;;18.28;53.73;95106.41;5077377;28;20200;-69
2023/08/08 08:35:19;;;;;;;2.30;2.20;;;;;;;18.27;54.28;95112.41;5072938;28;20233;-68
2023/08/08 08:37:47;;;;;;;2.03;1.92;;;;;;;18.37;54.29;95100.38;5056265;28;20194;-68
2023/08/08 08:40:16;;;;;;;2.60;2.40;;;;;;;18.48;54.75;95098.38;5057594;28;20182;-68
2023/08/08 08:42:46;;;;;;;1.95;1.85;;;;;;;18.79;54.53;95097.91;5057453;28;20186;-68
2023/08/08 08:45:15;;;;;;;2.83;2.63;;;;;;;19.05;52.79;95096.59;5057087;28;20178;-68
2023/08/08 08:47:46;;;;;;;2.13;2.03;;;;;;;19.14;53.04;95083.75;5057318;28;20201;-68
2023/08/08 08:50:18;;;;;;;3.70;2.80;;;;;;;19.27;52.96;95100.06;5057055;28;20594;-68
2023/08/08 08:52:46;;;;;;;2.70;2.50;;;;;;;19.24;52.53;95096.91;5056444;28;20208;-68
2023/08/08 08:55:14;;;;;;;3.08;2.60;;;;;;;19.35;52.39;95090.41;5056098;28;20214;-68
2023/08/08 08:57:44;;;;;;;2.40;2.30;;;;;;;19.52;52.29;95092.31;5055662;28;20197;-68
2023/08/08 09:00:14;;;;;;;2.30;2.10;;;;;;;19.61;51.72;95091.88;5056802;28;20232;-68
2023/08/08 09:02:42;;;;;;;2.35;2.20;;;;;;;19.67;51.46;95098.63;5057227;28;20228;-68
2023/08/08 09:05:12;;;;;;;3.05;2.20;;;;;;;19.48;50.16;95102.72;5056340;28;20196;-68
2023/08/08 09:07:47;;;;;;;2.95;2.75;;;;;;;19.26;49.82;95098.47;5056938;28;20209;-68
2023/08/08 09:10:19;;;;;;;2.70;2.10;;;;;;;19.11;50.25;95103.34;5056961;28;20208;-68
2023/08/08 09:12:48;;;;;;;2.30;2.15;;;;;;;19.39;50.47;95088.38;5055990;28;20204;-68
2023/08/08 09:15:18;;;;;;;2.10;2.00;;;;;;;19.67;51.34;95090.22;5056824;28;20213;-68
2023/08/08 09:17:49;;;;;;;2.70;2.05;;;;;;;19.86;49.60;95089.69;5056429;28;20202;-68
2023/08/08 09:20:19;;;;;;;2.22;2.13;;;;;;;20.03;49.11;95095.53;5056287;28;20214;-68
2023/08/08 09:22:52;;;;;;;2.20;2.00;;;;;;;20.17;48.63;95090.59;5055830;28;20258;-68
2023/08/08 09:25:20;;;;;;;2.53;2.40;;;;;;;20.24;48.71;95086.16;5055697;28;20193;-68
2023/08/08 09:27:50;;;;;;;2.70;2.50;;;;;;;20.12;48.54;95090.25;5056568;28;20186;-68
2023/08/08 09:30:20;;;;;;;2.50;2.17;;;;;;;19.88;48.44;95092.84;5055669;28;20202;-68
2023/08/08 09:32:47;;;;;;;2.70;2.50;;;;;;;19.87;49.08;95088.47;5055387;28;20616;-68
2023/08/08 09:35:16;;;;;;;2.58;2.38;;;;;;;19.83;48.65;95098.13;5073893;28;20241;-68
2023/08/08 09:37:44;;;;;;;2.65;2.45;;;;;;;19.75;47.98;95088.97;5076359;28;20181;-68
2023/08/08 09:40:21;;;;;;;2.67;2.47;;;;;;;19.70;46.89;95109.78;5059131;28;20242;-68
2023/08/08 09:42:49;;;;;;;2.40;2.20;;;;;;;19.93;48.79;95100.81;5059004;28;20211;-68
2023/08/08 09:45:18;;;;;;;2.78;2.58;;;;;;;20.18;47.93;95089.38;5058924;28;20186;-68
2023/08/08 09:47:47;;;;;;;2.30;2.20;;;;;;;20.40;47.75;95097.56;5075926;28;20193;-68
2023/08/08 09:50:16;;;;;;;3.00;2.70;;;;;;;20.53;47.40;95100.69;5076261;28;20189;-68
2023/08/08 09:52:46;;;;;;;3.25;2.80;;;;;;;20.65;46.81;95102.94;5076067;28;20600;-68
2023/08/08 09:55:24;;;;;;;2.20;2.10;;;;;;;20.65;45.48;95109.34;5075731;28;20743;-68
2023/08/08 09:57:56;;;;;;;2.50;2.40;;;;;;;20.59;45.06;95099.81;5058101;28;20200;-68
2023/08/08 10:00:27;;;;;;;2.70;2.60;;;;;;;20.68;45.10;95108.50;5041776;28;20204;-68
2023/08/08 10:02:56;;;;;;;2.55;2.40;;;;;;;20.82;46.09;95090.72;5058024;28;20200;-68
2023/08/08 10:05:26;;;;;;;2.50;2.40;;;;;;;20.92;46.06;95091.81;5075793;28;20197;-68
2023/08/08 10:07:56;;;;;;;2.67;2.47;;;;;;;21.09;46.66;95095.59;5075669;28;20181;-68
2023/08/08 10:10:30;;;;;;;3.28;3.05;;;;;;;21.13;46.73;95104.75;5075663;28;20280;-69
2023/08/08 10:12:57;;;;;;;2.50;2.40;;;;;;;21.32;46.54;95092.91;5075711;28;20181;-68
2023/08/08 10:15:27;;;;;;;2.75;2.55;;;;;;;21.33;45.38;95105.72;5057896;28;20550;-68
2023/08/08 10:17:59;;;;;;;2.80;2.60;;;;;;;21.18;45.73;95098.69;5058080;28;20203;-68
2023/08/08 10:20:29;;;;;;;2.58;2.47;;;;;;;21.36;46.58;95098.50;5058221;28;20212;-68
2023/08/08 10:23:02;;;;;;;2.42;2.33;;;;;;;21.45;45.19;95101.53;5075247;28;20201;-68
2023/08/08 10:25:39;;;;;;;2.47;2.38;;;;;;;21.25;44.93;95093.00;5075202;28;20606;-68
2023/08/08 10:28:10;;;;;;;2.60;2.40;;;;;;;21.07;45.33;95095.25;5075497;28;20189;-68
2023/08/08 10:30:47;;;;;;;2.45;2.35;;;;;;;21.21;45.59;95099.88;5058159;28;20201;-68
2023/08/08 10:33:21;;;;;;;2.25;2.15;;;;;;;21.04;44.27;95101.69;5075117;28;20181;-68
2023/08/08 10:36:01;;;;;;;2.22;2.13;;;;;;;20.97;44.93;95094.16;5075361;28;20200;-68
2023/08/08 10:38:43;;;;;;;2.30;2.05;;;;;;;21.24;46.35;95096.19;5075315;28;20577;-68
2023/08/08 10:41:23;;;;;;;2.10;2.00;;;;;;;21.42;44.74;95085.56;5075489;28;20189;-68
2023/08/08 10:43:53;;;;;;;2.40;2.30;;;;;;;21.68;45.11;95088.78;5074979;28;20181;-68
2023/08/08 10:46:31;;;;;;;1.95;1.80;;;;;;;21.60;44.66;95076.88;5057875;28;20254;-68
2023/08/08 10:49:03;;;;;;;1.98;1.88;;;;;;;21.43;45.02;95078.75;5075407;28;20318;-68
2023/08/08 10:51:37;;;;;;;1.98;1.88;;;;;;;21.38;46.09;95082.81;5057369;28;20589;-68
2023/08/08 10:54:09;;;;;;;2.10;2.00;;;;;;;21.59;45.57;95064.84;5075093;28;20215;-68
2023/08/08 10:56:38;;;;;;;1.70;1.60;;;;;;;21.89;44.74;95068.78;5074459;28;20243;-68
2023/08/08 10:59:15;;;;;;;1.92;1.83;;;;;;;22.04;43.35;95078.59;5057622;28;20197;-68
2023/08/08 11:01:45;;;;;;;1.80;1.70;;;;;;;22.12;42.97;95070.81;5057495;28;20214;-68
2023/08/08 11:04:13;;;;;;;2.03;1.90;;;;;;;22.22;43.22;95060.63;5074569;28;20196;-68
2023/08/08 11:06:41;;;;;;;1.80;1.70;;;;;;;22.41;42.86;95056.31;5074756;28;20227;-68
2023/08/08 11:09:10;;;;;;;1.90;1.80;;;;;;;22.59;42.86;95065.97;5057570;28;20262;-68
2023/08/08 11:11:45;;;;;;;1.77;1.67;;;;;;;22.80;42.83;95061.13;5057078;28;20208;-68
2023/08/08 11:14:16;;;;;;;2.00;1.90;;;;;;;22.92;42.79;95065.38;5074861;28;20200;-68
2023/08/08 11:16:46;;;;;;;2.17;2.08;;;;;;;22.97;41.87;95067.66;5057374;28;20216;-68
2023/08/08 11:19:15;;;;;;;2.10;2.00;;;;;;;22.81;42.23;95068.34;5058468;28;20197;-68
2023/08/08 11:21:45;;;;;;;2.00;1.90;;;;;;;22.52;42.19;95066.09;5061377;28;20196;-68
2023/08/08 11:24:17;;;;;;;1.70;1.60;;;;;;;22.60;42.72;95063.94;5061655;28;20199;-68
2023/08/08 11:26:47;;;;;;;1.77;1.67;;;;;;;22.76;42.79;95054.78;5078913;28;20272;-68
2023/08/08 11:29:17;;;;;;;1.88;1.77;;;;;;;22.94;42.50;95063.69;5061479;28;20505;-68
2023/08/08 11:31:45;;;;;;;1.95;1.85;;;;;;;23.03;43.32;95057.50;5061150;28;20193;-68
2023/08/08 11:34:13;;;;;;;1.63;1.52;;;;;;;23.15;42.57;95065.25;5078438;28;20241;-68
2023/08/08 11:36:41;;;;;;;1.70;1.60;;;;;;;23.00;40.96;95067.59;5061411;28;20217;-68
2023/08/08 11:39:12;;;;;;;1.98;1.88;;;;;;;22.98;41.75;95055.97;5061150;28;20204;-68
2023/08/08 11:41:40;;;;;;;3.20;1.73;;;;;;;23.12;41.74;95057.69;5061267;28;20215;-68
2023/08/08 11:44:11;;;;;;;1.70;1.60;;;;;;;23.14;42.00;95054.44;5079013;28;20188;-68
2023/08/08 11:46:49;;;;;;;2.08;1.98;;;;;;;23.23;41.44;95049.00;5061022;28;20197;-68
2023/08/08 11:49:20;;;;;;;1.85;1.75;;;;;;;23.33;41.34;95050.00;5078549;28;20185;-68
2023/08/08 11:51:50;;;;;;;1.80;1.70;;;;;;;23.36;41.50;95046.31;5060486;28;20196;-68
2023/08/08 11:54:18;;;;;;;1.75;1.65;;;;;;;23.42;41.48;95045.38;5061083;28;20227;-68
2023/08/08 11:56:46;;;;;;;1.77;1.67;;;;;;;23.50;40.44;95041.16;5078219;28;20217;-68