Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:34;;;;;;;2.70;2.07;;;7.90;99.90;;;;;;5013087;28;20296;-91
2022/11/18 00:03:06;;;;;;;2.50;1.80;;;7.80;99.90;;;;;;5016984;28;20288;-90
2022/11/18 00:05:39;;;;;;;2.93;2.30;;;7.60;99.90;;;;;;5025795;28;20210;-91
2022/11/18 00:08:09;;;;;;;4.00;2.30;;;7.50;99.90;;;;;;5041551;28;20208;-90
2022/11/18 00:10:43;;;;;;;3.77;2.60;;;7.40;99.90;;;;;;5010946;28;20216;-91
2022/11/18 00:16:02;;;;;;;3.07;2.20;;;7.20;99.90;;;;;;5014070;28;20216;-91
2022/11/18 00:18:34;;;;;;;3.53;2.43;;;7.00;99.90;;;;;;5014324;28;20220;-90
2022/11/18 00:21:06;;;;;;;3.47;2.00;;;7.00;99.90;;;;;;5012987;28;20724;-90
2022/11/18 00:23:37;;;;;;;4.43;2.00;;;6.80;99.90;;;;;;5013100;28;20237;-89
2022/11/18 00:26:12;;;;;;;3.07;2.20;;;6.60;99.90;;;;;;5013950;28;20272;-93
2022/11/18 00:28:43;;;;;;;2.80;2.30;;;6.50;99.90;;;;;;5009118;28;20308;-91
2022/11/18 00:31:16;;;;;;;2.40;2.00;;;6.40;99.90;;;;;;5010611;28;20217;-91
2022/11/18 00:33:48;;;;;;;4.03;2.33;;;6.30;99.90;;;;;;5013972;28;20586;-89
2022/11/18 00:36:19;;;;;;;2.90;2.00;;;6.20;99.90;;;;;;5013468;28;20209;-90
2022/11/18 00:38:51;;;;;;;2.73;2.33;;;6.10;99.90;;;;;;5013891;28;20224;-88
2022/11/18 00:42:49;;;;;;;2.67;2.00;;;6.00;99.90;;;;;;5013424;28;20654;-90
2022/11/18 00:44:15;;;;;;;3.83;2.13;;;5.90;99.90;;;;;;5003447;28;20840;-88
2022/11/18 00:46:46;;;;;;;3.27;2.00;;;5.90;99.90;;;;;;5014334;28;20349;-90
2022/11/18 00:49:17;;;;;;;2.90;2.10;;;5.70;99.90;;;;;;5017995;28;20246;-89
2022/11/18 00:51:49;;;;;;;4.97;2.27;;;5.60;99.90;;;;;;5014628;28;20648;-90
2022/11/18 00:54:20;;;;;;;2.63;1.90;;;5.50;99.90;;;;;;5014261;28;20213;-89
2022/11/18 00:56:53;;;;;;;2.77;2.10;;;5.40;99.90;;;;;;5024232;28;20263;-89
2022/11/18 00:59:27;;;;;;;3.57;2.13;;;5.30;99.90;;;;;;5038524;28;20232;-90
2022/11/18 01:01:58;;;;;;;3.63;1.70;;;5.20;99.90;;;;;;5038923;28;20269;-92
2022/11/18 01:04:29;;;;;;;4.17;2.50;;;5.20;99.90;;;;;;5016312;28;20297;-91
2022/11/18 01:07:00;;;;;;;3.07;2.27;;;5.10;99.90;;;;;;5020227;28;20233;-90
2022/11/18 01:09:32;;;;;;;3.27;2.23;;;5.00;99.90;;;;;;5018388;28;20205;-90
2022/11/18 01:14:54;;;;;;;5.40;2.27;;;4.90;99.90;;;;;;5027971;28;20561;-90
2022/11/18 01:17:25;;;;;;;4.33;2.87;;;4.80;99.90;;;;;;5015634;28;20221;-90
2022/11/18 01:19:57;;;;;;;4.50;2.40;;;4.70;99.90;;;;;;5013581;28;20247;-90
2022/11/18 01:22:28;;;;;;;2.97;2.03;;;4.70;99.90;;;;;;5012177;28;20233;-91
2022/11/18 01:24:59;;;;;;;5.00;2.60;;;4.60;99.90;;;;;;5014785;28;20198;-90
2022/11/18 01:27:33;;;;;;;4.10;2.50;;;4.60;99.90;;;;;;5017149;28;20271;-89
2022/11/18 01:30:06;;;;;;;3.27;2.40;;;4.50;99.90;;;;;;5002881;28;20251;-90
2022/11/18 01:32:37;;;;;;;2.90;1.90;;;4.50;99.90;;;;;;5006012;28;20642;-90
2022/11/18 01:35:10;;;;;;;3.60;2.10;;;4.40;99.90;;;;;;4998345;28;20285;-91
2022/11/18 01:37:41;;;;;;;3.10;2.10;;;4.40;99.90;;;;;;5002540;28;20248;-93
2022/11/18 01:40:13;;;;;;;2.73;2.17;;;4.30;99.90;;;;;;5007128;28;20218;-92
2022/11/18 01:42:48;;;;;;;2.83;1.90;;;4.30;99.90;;;;;;5016241;28;20296;-91
2022/11/18 01:45:32;;;;;;;3.83;2.27;;;4.20;99.90;;;;;;5016874;28;20259;-91
2022/11/18 01:48:09;;;;;;;4.10;2.37;;;4.10;99.90;;;;;;5014098;28;20611;-91
2022/11/18 01:50:47;;;;;;;3.17;2.20;;;4.10;99.90;;;;;;5026713;28;20225;-91
2022/11/18 01:53:21;;;;;;;3.80;2.00;;;4.10;99.90;;;;;;5036160;28;20296;-91
2022/11/18 01:55:56;;;;;;;3.57;2.00;;;4.00;99.90;;;;;;5036121;28;20200;-91
2022/11/18 01:58:33;;;;;;;2.47;1.83;;;3.90;99.90;;;;;;5034691;28;20209;-92
2022/11/18 02:01:05;;;;;;;2.67;2.00;;;3.80;99.90;;;;;;5038769;28;20292;-91
2022/11/18 02:03:39;;;;;;;4.23;2.30;;;3.80;99.90;;;;;;5036792;28;20215;-91
2022/11/18 02:06:12;;;;;;;4.67;2.57;;;3.70;99.90;;;;;;5018010;28;20260;-92
2022/11/18 02:08:44;;;;;;;4.40;2.30;;;3.70;99.90;;;;;;5032275;28;20714;-92
2022/11/18 02:14:05;;;;;;;3.93;2.40;;;3.70;99.90;;;;;;5009523;28;20206;-91
2022/11/18 02:16:55;;;;;;;3.13;2.10;;;3.70;99.90;;;;;;5012944;28;20248;-91
2022/11/18 02:19:52;;;;;;;3.80;2.93;;;3.70;99.90;;;;;;5002957;28;20252;-93
2022/11/18 02:22:42;;;;;;;3.90;2.47;;;3.70;99.90;;;;;;5032533;28;20240;-95
2022/11/18 02:25:24;;;;;;;4.80;2.70;;;3.70;99.90;;;;;;5026742;28;20206;-93
2022/11/18 02:28:26;;;;;;;3.03;2.23;;;3.70;99.90;;;;;;5003625;28;20237;-93
2022/11/18 02:31:04;;;;;;;4.17;2.80;;;3.80;99.90;;;;;;5014962;28;20260;-92
2022/11/18 02:33:44;;;;;;;4.47;3.07;;;3.80;99.90;;;;;;5000478;28;20248;-93
2022/11/18 02:36:21;;;;;;;3.67;2.43;;;3.80;99.90;;;;;;5007339;28;20256;-93
2022/11/18 02:38:58;;;;;;;4.87;2.60;;;3.70;99.90;;;;;;5017743;28;20237;-93
2022/11/18 02:41:33;;;;;;;4.07;2.80;;;3.70;99.90;;;;;;5017021;28;20207;-93
2022/11/18 02:44:08;;;;;;;3.87;2.40;;;3.60;99.90;;;;;;5030454;28;20243;-94
2022/11/18 02:46:46;;;;;;;4.23;2.77;;;3.60;99.90;;;;;;5016717;28;20217;-93
2022/11/18 02:49:23;;;;;;;4.20;2.90;;;3.50;99.90;;;;;;5017455;28;20205;-92
2022/11/18 02:51:59;;;;;;;4.40;3.17;;;3.50;99.90;;;;;;5016500;28;20201;-93
2022/11/18 02:54:36;;;;;;;4.60;2.50;;;3.50;99.90;;;;;;5013786;28;20209;-93
2022/11/18 02:57:08;;;;;;;4.50;1.97;;;3.50;99.90;;;;;;5014797;28;20231;-93
2022/11/18 02:59:43;;;;;;;3.80;2.67;;;3.50;99.90;;;;;;5017048;28;20557;-91
2022/11/18 03:02:21;;;;;;;4.93;2.80;;;3.50;99.90;;;;;;5000749;28;20901;-94
2022/11/18 03:04:55;;;;;;;2.67;1.83;;;3.50;99.90;;;;;;5003900;28;20206;-94
2022/11/18 03:07:32;;;;;;;3.50;1.80;;;3.50;99.90;;;;;;5003016;28;20598;-94
2022/11/18 03:10:05;;;;;;;4.07;2.40;;;3.50;99.90;;;;;;5012641;28;20212;-91
2022/11/18 03:12:44;;;;;;;2.73;1.63;;;3.60;99.90;;;;;;5007505;28;20217;-93
2022/11/18 03:15:25;;;;;;;3.13;2.13;;;3.60;99.90;;;;;;5020454;28;20232;-93
2022/11/18 03:18:09;;;;;;;3.87;2.47;;;3.60;99.90;;;;;;5011444;28;20241;-92
2022/11/18 03:20:48;;;;;;;4.60;2.90;;;3.60;99.90;;;;;;5000075;28;20206;-93
2022/11/18 03:23:27;;;;;;;6.23;3.73;;;3.50;99.90;;;;;;5007133;28;20650;-92
2022/11/18 03:26:04;;;;;;;4.27;3.60;;;3.50;99.90;;;;;;5013958;28;20236;-93
2022/11/18 03:28:41;;;;;;;6.90;4.10;;;3.40;99.90;;;;;;5032421;28;20236;-93
2022/11/18 03:31:17;;;;;;;4.37;3.40;;;3.30;99.90;;;;;;5033227;28;20347;-93
2022/11/18 03:33:56;;;;;;;7.70;4.53;;;3.30;99.90;;;;;;5003674;28;20241;-92
2022/11/18 03:36:33;;;;;;;5.03;3.43;;;3.20;99.90;;;;;;5005044;28;20325;-93
2022/11/18 03:39:08;;;;;;;6.73;4.03;;;3.20;99.90;;;;;;4998568;28;20241;-93
2022/11/18 03:41:43;;;;;;;6.20;4.27;;;3.00;99.90;;;;;;4994206;28;20228;-93
2022/11/18 03:44:19;;;;;;;8.03;5.10;;;3.00;99.90;;;;;;4997926;28;20225;-93
2022/11/18 03:46:56;;;;;;;7.33;5.10;;;2.90;99.90;;;;;;5038759;28;20266;-95
2022/11/18 03:49:34;;;;;;;9.13;5.77;;;2.80;99.90;;;;;;5013978;28;20217;-93
2022/11/18 03:52:12;;;;;;;8.20;5.50;;;2.70;99.90;;;;;;5012284;28;20194;-94
2022/11/18 03:54:46;;;;;;;8.93;5.10;;;2.60;99.90;;;;;;5021991;28;20229;-93
2022/11/18 03:57:23;;;;;;;8.40;5.87;;;2.60;99.90;;;;;;5014804;28;20213;-93
2022/11/18 04:00:00;;;;;;;10.03;6.10;;;2.60;99.90;;;;;;5014595;28;20236;-94
2022/11/18 04:02:32;;;;;;;7.17;5.20;;;2.50;99.90;;;;;;5014023;28;20292;-93
2022/11/18 04:05:10;;;;;;;7.60;4.97;;;2.50;99.90;;;;;;5012938;28;20253;-94
2022/11/18 04:07:50;;;;;;;7.47;4.80;;;2.40;99.90;;;;;;5013572;28;20223;-92
2022/11/18 04:10:24;;;;;;;7.33;4.50;;;2.40;99.90;;;;;;5013413;28;20208;-93
2022/11/18 04:13:03;;;;;;;7.20;4.40;;;2.40;99.90;;;;;;4993143;28;21017;-93
2022/11/18 04:15:39;;;;;;;4.93;3.70;;;2.30;99.90;;;;;;4993722;28;20205;-92
2022/11/18 04:18:11;;;;;;;6.03;3.33;;;2.30;99.90;;;;;;4995436;28;20220;-92
2022/11/18 04:20:44;;;;;;;4.83;3.37;;;2.30;99.90;;;;;;5004646;28;20220;-92
2022/11/18 04:23:15;;;;;;;5.47;3.80;;;2.30;99.90;;;;;;5012499;28;20281;-92
2022/11/18 04:25:47;;;;;;;8.67;5.83;;;2.20;99.90;;;;;;5015417;28;20201;-92
2022/11/18 04:28:18;;;;;;;8.50;5.60;;;2.20;99.90;;;;;;5007477;28;20284;-93
2022/11/18 04:30:51;;;;;;;7.20;5.20;;;2.10;99.90;;;;;;5024315;28;20261;-92
2022/11/18 04:33:22;;;;;;;8.47;5.60;;;2.10;99.90;;;;;;5035305;28;20209;-93
2022/11/18 04:35:55;;;;;;;6.77;4.57;;;2.10;99.90;;;;;;5034325;28;20209;-94
2022/11/18 04:38:26;;;;;;;7.57;4.43;;;2.10;99.90;;;;;;5022332;28;20216;-93
2022/11/18 04:40:57;;;;;;;5.03;3.83;;;2.00;99.90;;;;;;5014633;28;20206;-92
2022/11/18 04:43:27;;;;;;;5.27;3.23;;;1.90;99.90;;;;;;5016632;28;20304;-93
2022/11/18 04:45:59;;;;;;;5.90;3.50;;;1.90;99.90;;;;;;5019573;28;20209;-93
2022/11/18 04:48:30;;;;;;;5.17;3.90;;;1.80;99.90;;;;;;5012808;28;20233;-93
2022/11/18 04:51:07;;;;;;;8.47;5.40;;;1.80;99.90;;;;;;5019737;28;20202;-93
2022/11/18 04:53:39;;;;;;;9.57;4.77;;;1.70;99.90;;;;;;5016715;28;20202;-93
2022/11/18 04:56:11;;;;;;;7.73;5.30;;;1.70;99.90;;;;;;5010320;28;20261;-94
2022/11/18 04:58:43;;;;;;;9.97;5.80;;;1.70;99.90;;;;;;5015322;28;20277;-94
2022/11/18 05:01:15;;;;;;;7.50;5.47;;;1.70;99.90;;;;;;5018291;28;20208;-94
2022/11/18 05:03:49;;;;;;;7.30;5.07;;;1.70;99.90;;;;;;5015776;28;20213;-93
2022/11/18 05:06:24;;;;;;;6.87;4.57;;;1.70;99.90;;;;;;5046048;28;20598;-92
2022/11/18 05:08:59;;;;;;;6.20;3.20;;;1.60;99.90;;;;;;5036983;28;20946;-94
2022/11/18 05:14:21;;;;;;;4.00;2.60;;;1.60;99.90;;;;;;5054953;28;20211;-94
2022/11/18 05:16:53;;;;;;;4.80;3.03;;;1.50;99.90;;;;;;5056996;28;20227;-94
2022/11/18 05:19:26;;;;;;;4.83;2.80;;;1.50;99.90;;;;;;5057240;28;20227;-92
2022/11/18 05:22:01;;;;;;;4.23;2.30;;;1.50;99.90;;;;;;5056045;28;20204;-92
2022/11/18 05:24:32;;;;;;;4.70;2.80;;;1.50;99.90;;;;;;5039360;28;20209;-94
2022/11/18 05:27:05;;;;;;;5.13;2.70;;;1.50;99.90;;;;;;5037346;28;20292;-92
2022/11/18 05:29:37;;;;;;;2.60;1.90;;;1.50;99.90;;;;;;5021239;28;20261;-93
2022/11/18 05:32:08;;;;;;;5.27;1.90;;;1.50;99.90;;;;;;5035626;28;20205;-94
2022/11/18 05:34:40;;;;;;;3.23;2.30;;;1.50;99.90;;;;;;5036832;28;20252;-92
2022/11/18 05:37:14;;;;;;;4.43;2.57;;;1.50;99.90;;;;;;5020374;28;20228;-93
2022/11/18 05:39:44;;;;;;;2.90;2.20;;;1.40;99.90;;;;;;5035861;28;20252;-93
2022/11/18 05:45:04;;;;;;;2.43;1.97;;;1.50;99.90;;;;;;5038233;28;20639;-94
2022/11/18 05:47:58;;;;;;;2.77;1.90;;;1.50;99.90;;;;;;5042117;28;20209;-93
2022/11/18 05:50:26;;;;;;;3.97;2.00;;;1.40;99.90;;;;;;5027322;28;20239;-93
2022/11/18 05:52:59;;;;;;;4.70;2.13;;;1.50;99.90;;;;;;5039107;28;20811;-92
2022/11/18 05:55:36;;;;;;;3.03;2.00;;;1.40;99.90;;;;;;5042032;28;20283;-92
2022/11/18 05:58:08;;;;;;;3.83;2.13;;;1.40;99.90;;;;;;5049133;28;20188;-94
2022/11/18 06:00:40;;;;;;;3.43;1.70;;;1.40;99.90;;;;;;5045545;28;20221;-93
2022/11/18 06:03:18;;;;;;;2.13;1.87;;;1.40;99.90;;;;;;5036610;28;20217;-94
2022/11/18 06:06:02;;;;;;;2.70;1.67;;;1.40;99.90;;;;;;5037219;28;20201;-93
2022/11/18 06:08:39;;;;;;;2.63;1.80;;;1.50;99.90;;;;;;5035653;28;20727;-94
2022/11/18 06:11:16;;;;;;;2.33;1.67;;;1.50;99.90;;;;;;5035792;28;20268;-92
2022/11/18 06:13:52;;;;;;;3.33;1.67;;;1.50;99.90;;;;;;5035646;28;20232;-93
2022/11/18 06:16:27;;;;;;;3.00;1.83;;;1.50;99.90;;;;;;5034984;28;20247;-93
2022/11/18 06:19:00;;;;;;;4.33;1.70;;;1.60;99.90;;;;;;5028140;28;20692;-93
2022/11/18 06:21:32;;;;;;;2.87;1.70;;;1.50;99.90;;;;;;5016662;28;20206;-95
2022/11/18 06:24:08;;;;;;;2.80;1.73;;;1.50;99.90;;;;;;5030695;28;20233;-93
2022/11/18 06:26:41;;;;;;;4.03;1.70;;;1.50;99.90;;;;;;5031915;28;20293;-93
2022/11/18 06:29:14;;;;;;;2.67;1.93;;;1.60;99.90;;;;;;5029483;28;20229;-95
2022/11/18 06:31:54;;;;;;;1.93;1.67;;;1.60;99.90;;;;;;5032543;28;20296;-93
2022/11/18 06:34:25;;;;;;;3.00;1.70;;;1.60;99.90;;;;;;5033294;28;20842;-93
2022/11/18 06:36:56;;;;;;;2.57;1.60;;;1.50;99.90;;;;;;5034445;28;20582;-94
2022/11/18 06:39:32;;;;;;;3.60;1.90;;;1.50;99.90;;;;;;5036064;28;20296;-92
2022/11/18 06:42:03;;;;;;;2.47;1.70;;;1.50;99.90;;;;;;5038187;28;20268;-95
2022/11/18 06:44:32;;;;;;;2.33;1.43;;;1.50;99.90;;;;;;5048604;28;20224;-94
2022/11/18 06:47:05;;;;;;;2.63;1.60;;;1.60;99.90;;;;;;5047921;28;20205;-94
2022/11/18 06:49:37;;;;;;;2.63;1.80;;;1.60;99.90;;;;;;5042210;28;20236;-93
2022/11/18 06:52:09;;;;;;;4.53;1.70;;;1.60;99.90;;;;;;5044956;28;20212;-93
2022/11/18 06:54:42;;;;;;;1.93;1.60;;;1.60;99.90;;;;;;5048241;28;20195;-94
2022/11/18 06:57:14;;;;;;;3.23;1.83;;;1.50;99.90;;;;;;5033287;28;20271;-93
2022/11/18 06:59:45;;;;;;;3.13;1.83;;;1.50;99.90;;;;;;5033088;28;20642;-93
2022/11/18 07:02:18;;;;;;;3.97;2.20;;;1.40;99.90;;;;;;5035013;28;20201;-93
2022/11/18 07:04:49;;;;;;;4.60;2.33;;;1.40;99.90;;;;;;5032956;28;20231;-94
2022/11/18 07:07:21;;;;;;;5.43;1.93;;;1.40;99.90;;;;;;5033189;28;20451;-94
2022/11/18 07:09:55;;;;;;;3.27;1.90;;;1.30;99.90;;;;;;5033856;28;20233;-93
2022/11/18 07:12:26;;;;;;;2.83;1.90;;;1.30;99.90;;;;;;5033830;28;20735;-92
2022/11/18 07:14:58;;;;;;;3.27;1.87;;;1.30;99.90;;;;;;5030367;28;20643;-92
2022/11/18 07:17:31;;;;;;;4.40;2.00;;;1.30;99.90;;;;;;5032364;28;20208;-93
2022/11/18 07:20:03;;;;;;;3.10;1.90;;;1.20;99.90;;;;;;5035924;28;20208;-95
2022/11/18 07:22:34;;;;;;;2.57;1.83;;;1.20;99.90;;;;;;5034125;28;20390;-94
2022/11/18 07:25:08;;;;;;;2.63;1.70;;;1.20;99.90;;;;;;5022792;28;20205;-93
2022/11/18 07:27:40;;;;;;;3.03;2.00;;;1.10;99.90;;;;;;5034420;28;20211;-93
2022/11/18 07:30:12;;;;;;;2.60;1.90;;;1.00;99.90;;;;;;5034631;28;20345;-93
2022/11/18 07:32:46;;;;;;;3.23;2.10;;;1.00;99.90;;;;;;5026168;28;20215;-92
2022/11/18 07:35:20;;;;;;;4.13;2.10;;;1.00;99.90;;;;;;5035660;28;20243;-93
2022/11/18 07:37:55;;;;;;;3.53;2.30;;;1.00;99.90;;;;;;5033046;28;20251;-93
2022/11/18 07:40:30;;;;;;;3.43;2.00;;;0.90;99.90;;;;;;5033817;28;20636;-92
2022/11/18 07:43:02;;;;;;;4.03;2.37;;;0.90;99.90;;;;;;5032996;28;20212;-92
2022/11/18 07:45:33;;;;;;;4.83;2.17;;;0.80;99.90;;;;;;5023145;28;20358;-92
2022/11/18 07:48:05;;;;;;;4.30;2.10;;;0.90;99.90;;;;;;5034591;28;20657;-93
2022/11/18 07:50:37;;;;;;;4.07;2.10;;;0.80;99.90;;;;;;5034488;28;20326;-92
2022/11/18 07:53:14;;;;;;;3.23;2.10;;;0.80;99.90;;;;;;5033371;28;20610;-94
2022/11/18 07:55:47;;;;;;;2.77;2.10;;;0.80;99.90;;;;;;5033821;28;20243;-94
2022/11/18 07:58:18;;;;;;;3.63;2.10;;;0.80;99.90;;;;;;5033040;28;20244;-94
2022/11/18 08:00:49;;;;;;;5.63;2.10;;;0.70;99.90;;;;;;5032739;28;20416;-94
2022/11/18 08:03:21;;;;;;;3.00;1.93;;;0.70;99.90;;;;;;5032472;28;20212;-93
2022/11/18 08:05:52;;;;;;;2.73;1.90;;;0.70;99.90;;;;;;5030458;28;20205;-94
2022/11/18 08:08:23;;;;;;;2.87;1.80;;;0.70;99.90;;;;;;5022293;28;20220;-93
2022/11/18 08:11:00;;;;;;;2.77;1.90;;;0.70;99.90;;;;;;5028487;28;20246;-94
2022/11/18 08:13:32;;;;;;;3.53;2.20;;;0.70;99.90;;;;;;5032161;28;20201;-94
2022/11/18 08:16:04;;;;;;;2.53;1.60;;;0.70;99.90;;;;;;5032805;28;20232;-95
2022/11/18 08:18:35;;;;;;;3.73;2.23;;;0.70;99.90;;;;;;5032535;28;20280;-94
2022/11/18 08:21:07;;;;;;;2.90;1.90;;;0.70;99.90;;;;;;5031151;28;20274;-94
2022/11/18 08:23:38;;;;;;;3.80;2.20;;;0.60;99.90;;;;;;5032364;28;20654;-93
2022/11/18 08:26:16;;;;;;;3.63;2.10;;;0.60;99.90;;;;;;5032685;28;20266;-93
2022/11/18 08:28:48;;;;;;;3.53;2.00;;;0.60;99.90;;;;;;5033083;28;20205;-94
2022/11/18 08:31:21;;;;;;;3.57;2.00;;;0.60;99.90;;;;;;5034483;28;20270;-93
2022/11/18 08:33:56;;;;;;;3.07;2.10;;;0.50;99.90;;;;;;5032284;28;20197;-93
2022/11/18 08:36:30;;;;;;;2.80;1.70;;;0.60;99.90;;;;;;5031890;28;20204;-94
2022/11/18 08:39:03;;;;;;;3.00;2.10;;;0.60;99.90;;;;;;5035820;28;20243;-92
2022/11/18 08:41:39;;;;;;;4.40;2.20;;;0.50;99.90;;;;;;5033533;28;20208;-94
2022/11/18 08:44:14;;;;;;;3.43;1.90;;;0.50;99.90;;;;;;5033222;28;20230;-94
2022/11/18 08:46:46;;;;;;;2.70;1.70;;;0.60;99.90;;;;;;5033956;28;20552;-93
2022/11/18 08:49:17;;;;;;;4.20;2.10;;;0.60;99.90;;;;;;5034306;28;20272;-93
2022/11/18 08:51:51;;;;;;;2.90;1.80;;;0.60;99.90;;;;;;5036559;28;20235;-93
2022/11/18 08:54:22;;;;;;;2.33;1.57;;;0.60;99.90;;;;;;5043284;28;20272;-94
2022/11/18 08:56:56;;;;;;;4.23;1.90;;;0.60;99.90;;;;;;5047545;28;20205;-93
2022/11/18 08:59:28;;;;;;;2.83;1.93;;;0.60;99.90;;;;;;5034519;28;20544;-93
2022/11/18 09:02:00;;;;;;;2.93;1.80;;;0.60;99.90;;;;;;5013466;28;20205;-93
2022/11/18 09:04:32;;;;;;;3.40;2.00;;;0.60;99.90;;;;;;5026855;28;20249;-92
2022/11/18 09:07:04;;;;;;;3.93;2.00;;;0.50;99.90;;;;;;5032492;28;20288;-93
2022/11/18 09:09:36;;;;;;;3.47;2.20;;;0.50;99.90;;;;;;5033379;28;20213;-93
2022/11/18 09:12:13;;;;;;;4.00;2.30;;;0.40;99.90;;;;;;5030571;28;20303;-94
2022/11/18 09:14:46;;;;;;;4.20;2.50;;;0.40;99.90;;;;;;5031403;28;20663;-93
2022/11/18 09:17:38;;;;;;;3.30;2.20;;;0.30;99.90;;;;;;5034086;28;20205;-94
2022/11/18 09:20:10;;;;;;;5.17;2.20;;;0.20;99.90;;;;;;5035215;28;20256;-95
2022/11/18 09:22:42;;;;;;;4.57;2.47;;;0.10;99.90;;;;;;5024857;28;20279;-94
2022/11/18 09:25:14;;;;;;;4.90;2.30;;;0.10;99.90;;;;;;5035357;28;20209;-93
2022/11/18 09:27:48;;;;;;;3.10;2.23;;;0.00;99.90;;;;;;5034566;28;20205;-93
2022/11/18 09:30:21;;;;;;;2.90;2.07;;;0.00;99.90;;;;;;5035214;28;20215;-94
2022/11/18 09:32:52;;;;;;;4.60;2.43;;;-0.10;99.90;;;;;;5034767;28;20260;-94
2022/11/18 09:35:23;;;;;;;3.10;2.17;;;-0.10;99.90;;;;;;5036421;28;20204;-93
2022/11/18 09:37:56;;;;;;;5.10;2.57;;;-0.20;99.90;;;;;;5036012;28;20209;-95
2022/11/18 09:40:28;;;;;;;4.93;2.23;;;-0.20;99.90;;;;;;5035857;28;20626;-94
2022/11/18 09:43:11;;;;;;;4.73;2.53;;;-0.20;99.90;;;;;;5035377;28;20269;-96
2022/11/18 09:45:50;;;;;;;4.70;2.07;;;-0.20;99.90;;;;;;5034561;28;20263;-93
2022/11/18 09:49:11;;;;;;;3.53;2.40;;;-0.20;99.90;;;;;;5034201;28;20220;-94
2022/11/18 09:51:17;;;;;;;3.70;2.03;;;-0.20;99.90;;;;;;5034992;28;20236;-94
2022/11/18 09:53:48;;;;;;;3.20;2.00;;;-0.20;99.90;;;;;;5034704;28;20205;-93
2022/11/18 09:56:20;;;;;;;3.17;2.10;;;-0.30;99.90;;;;;;5035236;28;20237;-92
2022/11/18 09:58:54;;;;;;;3.43;2.10;;;-0.30;99.90;;;;;;5035042;28;20298;-93
2022/11/18 10:01:25;;;;;;;5.23;2.30;;;-0.30;99.90;;;;;;5035112;28;20235;-94
2022/11/18 10:03:58;;;;;;;4.53;2.07;;;-0.30;99.90;;;;;;5034173;28;20214;-95
2022/11/18 10:06:34;;;;;;;4.07;2.23;;;-0.30;99.90;;;;;;5035567;28;20208;-92
2022/11/18 10:09:22;;;;;;;5.13;2.20;;;-0.20;99.90;;;;;;5033980;28;20204;-92
2022/11/18 10:12:13;;;;;;;5.20;2.23;;;-0.20;99.90;;;;;;5035582;28;20263;-94
2022/11/18 10:17:51;;;;;;;3.47;2.13;;;-0.30;99.90;;;;;;5156020;27;20541;-95
2022/11/18 10:20:34;;;;;;;4.67;2.40;;;-0.30;99.90;;;;;;5152846;27;20931;-94
2022/11/18 10:23:12;;;;;;;3.87;2.20;;;-0.20;99.90;;;;;;5128533;28;20230;-94
2022/11/18 10:25:43;;;;;;;3.10;1.97;;;-0.20;99.90;;;;;;5148193;27;20216;-93
2022/11/18 10:28:21;;;;;;;2.93;1.87;;;-0.20;99.90;;;;;;5170817;27;20241;-95
2022/11/18 10:30:54;;;;;;;3.97;2.10;;;-0.20;99.90;;;;;;5172679;27;20224;-94
2022/11/18 10:33:30;;;;;;;3.77;1.93;;;-0.10;99.90;;;;;;5153764;27;20216;-93
2022/11/18 10:36:29;;;;;;;4.87;2.50;;;-0.10;99.90;;;;;;5157471;27;20634;-94
2022/11/18 10:39:13;;;;;;;3.80;1.90;;;0.00;99.90;;;;;;5152789;27;20207;-94
2022/11/18 10:41:48;;;;;;;3.83;2.07;;;0.00;99.90;;;;;;5152355;27;20215;-93
2022/11/18 10:44:35;;;;;;;3.10;1.87;;;0.10;99.90;;;;;;5152387;27;20695;-93
2022/11/18 10:47:25;;;;;;;2.40;1.77;;;0.10;99.90;;;;;;5152798;27;20843;-93
2022/11/18 10:50:01;;;;;;;3.50;2.03;;;0.10;99.90;;;;;;5152461;27;20687;-95
2022/11/18 10:52:33;;;;;;;4.17;2.47;;;0.20;99.90;;;;;;5151810;27;20656;-94
2022/11/18 10:55:19;;;;;;;2.80;2.20;;;0.10;99.90;;;;;;5152985;27;20204;-95
2022/11/18 10:57:55;;;;;;;4.43;2.00;;;0.10;99.90;;;;;;5153264;27;20232;-94
2022/11/18 11:00:46;;;;;;;3.37;1.70;;;0.10;99.90;;;;;;5136971;27;20683;-93
2022/11/18 11:03:36;;;;;;;3.60;1.80;;;0.10;99.90;;;;;;5167953;27;20185;-94
2022/11/18 11:06:34;;;;;;;3.37;2.20;;;0.10;99.90;;;;;;5172992;27;20227;-94
2022/11/18 11:09:09;;;;;;;4.40;2.00;;;0.00;99.90;;;;;;5172364;27;20188;-93
2022/11/18 11:11:43;;;;;;;2.93;2.00;;;0.10;99.90;;;;;;5171898;27;20207;-94
2022/11/18 11:14:27;;;;;;;4.70;2.13;;;0.00;99.90;;;;;;5171482;27;20204;-94
2022/11/18 11:17:09;;;;;;;3.43;2.03;;;0.00;99.90;;;;;;5169807;27;20283;-94
2022/11/18 11:19:51;;;;;;;3.33;2.30;;;-0.10;99.90;;;;;;5154327;27;20672;-94
2022/11/18 11:22:24;;;;;;;3.90;2.80;;;-0.10;99.90;;;;;;5152250;27;20208;-94
2022/11/18 11:24:57;;;;;;;4.43;2.27;;;-0.10;99.90;;;;;;5159105;27;20237;-94
2022/11/18 11:27:47;;;;;;;3.43;2.30;;;-0.20;99.90;;;;;;5147351;27;20250;-95
2022/11/18 11:30:41;;;;;;;3.27;2.03;;;-0.20;99.90;;;;;;5138290;27;20201;-94
2022/11/18 11:33:29;;;;;;;2.83;1.67;;;-0.30;99.90;;;;;;5135165;27;20287;-94
2022/11/18 11:36:26;;;;;;;3.10;2.00;;;-0.30;99.90;;;;;;5116808;28;20249;-94
2022/11/18 11:39:06;;;;;;;3.97;2.30;;;-0.40;99.90;;;;;;5130478;27;20265;-94
2022/11/18 11:41:47;;;;;;;5.30;2.50;;;-0.40;99.90;;;;;;5135694;27;20209;-94
2022/11/18 11:44:30;;;;;;;4.57;2.07;;;-0.50;99.90;;;;;;5137691;27;20205;-94
2022/11/18 11:50:06;;;;;;;3.50;2.30;;;-0.50;99.90;;;;;;5127038;27;20210;-94
2022/11/18 11:52:44;;;;;;;3.70;2.37;;;-0.40;99.90;;;;;;5116729;27;20206;-93
2022/11/18 11:55:26;;;;;;;3.13;2.27;;;-0.40;99.90;;;;;;5119354;27;20258;-93
2022/11/18 11:58:18;;;;;;;3.67;2.10;;;-0.50;99.90;;;;;;5140266;27;20225;-94
2022/11/18 12:00:59;;;;;;;3.97;2.17;;;-0.40;99.90;;;;;;5126461;27;20201;-92
2022/11/18 12:03:53;;;;;;;5.00;2.73;;;-0.40;99.90;;;;;;5115139;28;20256;-92
2022/11/18 12:06:25;;;;;;;2.37;1.80;;;-0.40;99.90;;;;;;5113899;28;20229;-94
2022/11/18 12:09:06;;;;;;;2.97;2.00;;;-0.30;99.90;;;;;;5119848;27;20201;-93
2022/11/18 12:11:50;;;;;;;3.93;1.97;;;-0.30;99.90;;;;;;5135927;27;20243;-94
2022/11/18 12:14:30;;;;;;;2.73;1.80;;;-0.30;99.90;;;;;;5135982;27;20625;-93
2022/11/18 12:17:15;;;;;;;3.20;1.90;;;-0.30;99.90;;;;;;5135514;27;20264;-95
2022/11/18 12:19:47;;;;;;;3.33;2.10;;;-0.30;99.90;;;;;;5115414;28;20938;-94
2022/11/18 12:22:18;;;;;;;4.83;1.67;;;-0.30;99.90;;;;;;5097114;28;20707;-93
2022/11/18 12:24:51;;;;;;;4.00;2.20;;;-0.40;99.90;;;;;;5115124;28;20233;-94
2022/11/18 12:27:55;;;;;;;3.87;2.20;;;-0.40;99.90;;;;;;5126310;27;20633;-93
2022/11/18 12:30:33;;;;;;;3.33;2.07;;;-0.40;99.90;;;;;;5136562;27;20185;-94
2022/11/18 12:33:04;;;;;;;3.07;1.93;;;-0.40;99.90;;;;;;5135273;27;20280;-95
2022/11/18 12:35:37;;;;;;;3.47;2.03;;;-0.40;99.90;;;;;;5135905;27;20204;-93
2022/11/18 12:38:30;;;;;;;4.33;2.20;;;-0.40;99.90;;;;;;5135182;27;20263;-94
2022/11/18 12:43:45;;;;;;;3.37;1.83;;;-0.40;99.90;;;;;;5135499;27;20241;-93
2022/11/18 12:44:10;;;;;;;4.87;2.50;;;-0.40;99.90;;;;;;5134044;27;20213;-95
2022/11/18 12:46:56;;;;;;;3.30;1.90;;;-0.40;99.90;;;;;;5115230;28;20297;-93
2022/11/18 12:50:12;;;;;;;3.40;1.97;;;-0.40;99.90;;;;;;5115487;28;20209;-95
2022/11/18 12:52:56;;;;;;;4.13;1.93;;;-0.40;99.90;;;;;;5115728;27;20244;-92
2022/11/18 12:55:40;;;;;;;2.80;1.67;;;-0.40;99.90;;;;;;5131663;27;20202;-94
2022/11/18 12:58:25;;;;;;;4.60;1.90;;;-0.40;99.90;;;;;;5117120;27;20268;-94
2022/11/18 13:01:08;;;;;;;4.57;2.10;;;-0.40;99.90;;;;;;5118947;27;20303;-94
2022/11/18 13:03:42;;;;;;;5.23;1.80;;;-0.40;99.90;;;;;;5133823;27;20215;-94
2022/11/18 13:06:26;;;;;;;3.60;2.40;;;-0.40;99.90;;;;;;5117897;27;20205;-94
2022/11/18 13:08:59;;;;;;;3.67;2.00;;;-0.50;99.90;;;;;;5136258;27;20251;-93
2022/11/18 13:11:46;;;;;;;2.67;1.80;;;-0.50;99.90;;;;;;5135787;27;20237;-95
2022/11/18 13:20:37;;;;;;;3.73;2.13;;;-0.60;99.90;;;;;;5140420;27;20200;-94
2022/11/18 13:26:20;;;;;;;4.23;2.20;;;-0.60;99.90;;;;;;5116089;27;20259;-93
2022/11/18 13:29:11;;;;;;;2.50;1.80;;;-0.60;99.90;;;;;;5138781;27;20661;-93
2022/11/18 13:31:50;;;;;;;3.23;2.10;;;-0.70;99.90;;;;;;5136572;27;20372;-94
2022/11/18 13:34:24;;;;;;;4.07;2.00;;;-0.60;99.90;;;;;;5135186;27;20248;-95
2022/11/18 13:36:59;;;;;;;3.30;2.10;;;-0.60;99.90;;;;;;5137321;27;20201;-94
2022/11/18 13:39:33;;;;;;;5.27;2.00;;;-0.60;99.90;;;;;;5134985;27;20292;-95
2022/11/18 13:42:07;;;;;;;3.67;2.30;;;-0.60;99.90;;;;;;5134153;27;20231;-94
2022/11/18 13:44:38;;;;;;;4.70;2.10;;;-0.60;99.90;;;;;;5135467;27;20239;-93
2022/11/18 13:47:17;;;;;;;2.63;2.00;;;-0.60;99.90;;;;;;5134264;27;20205;-94
2022/11/18 13:49:55;;;;;;;3.17;1.70;;;-0.60;99.90;;;;;;5134277;27;20218;-93
2022/11/18 13:52:32;;;;;;;3.13;1.67;;;-0.60;99.90;;;;;;5134783;27;20211;-93
2022/11/18 13:55:09;;;;;;;3.50;1.93;;;-0.60;99.90;;;;;;5131051;27;20231;-95
2022/11/18 13:57:42;;;;;;;4.07;1.80;;;-0.50;99.90;;;;;;5134729;27;20232;-95
2022/11/18 14:00:23;;;;;;;2.23;1.67;;;-0.60;99.90;;;;;;5136402;27;20255;-95
2022/11/18 14:03:00;;;;;;;2.90;1.80;;;-0.60;99.90;;;;;;5136020;27;20298;-92
2022/11/18 14:05:32;;;;;;;4.40;1.97;;;-0.60;99.90;;;;;;5138903;27;20370;-95
2022/11/18 14:08:07;;;;;;;2.93;1.77;;;-0.60;99.90;;;;;;5135999;27;20669;-94
2022/11/18 14:10:45;;;;;;;2.40;1.33;;;-0.60;99.90;;;;;;5138346;27;20656;-93