Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:01:55;;;;;;;13.40;8.13;;;16.90;99.90;;;;;;5040958;28;20655;-56
2021/07/28 00:04:22;;;;;;;10.90;7.83;;;17.10;99.90;;;;;;5036675;28;21417;-56
2021/07/28 00:06:49;;;;;;;11.63;7.77;;;17.20;99.90;;;;;;5041360;28;20221;-56
2021/07/28 00:09:15;;;;;;;13.00;7.80;;;17.10;99.90;;;;;;5039145;28;20293;-56
2021/07/28 00:11:43;;;;;;;13.47;8.03;;;16.90;99.90;;;;;;5038187;28;20202;-56
2021/07/28 00:14:09;;;;;;;11.13;7.77;;;16.90;99.90;;;;;;5039339;28;20238;-56
2021/07/28 00:16:36;;;;;;;11.13;7.43;;;16.90;99.90;;;;;;5036531;28;20197;-56
2021/07/28 00:24:30;;;;;;;13.00;7.03;;;16.90;99.90;;;;;;5032992;28;20253;-58
2021/07/28 00:27:00;;;;;;;10.17;7.00;;;17.00;99.90;;;;;;5038283;28;20646;-56
2021/07/28 00:29:27;;;;;;;9.87;6.93;;;16.90;99.90;;;;;;5038664;28;20715;-58
2021/07/28 00:31:55;;;;;;;10.13;7.23;;;16.90;99.90;;;;;;5039880;28;20329;-56
2021/07/28 00:34:22;;;;;;;11.73;7.97;;;16.90;99.90;;;;;;5054684;28;20768;-56
2021/07/28 00:36:49;;;;;;;9.27;7.30;;;16.90;99.90;;;;;;5039771;28;20206;-56
2021/07/28 00:39:16;;;;;;;11.07;7.53;;;16.90;99.90;;;;;;5036294;28;20205;-56
2021/07/28 00:41:44;;;;;;;10.23;6.70;;;16.70;99.90;;;;;;5041861;28;20570;-56
2021/07/28 00:44:12;;;;;;;8.87;6.97;;;16.80;99.90;;;;;;5038580;28;20209;-56
2021/07/28 00:46:39;;;;;;;9.80;7.37;;;16.80;99.90;;;;;;5035669;28;20206;-56
2021/07/28 00:49:06;;;;;;;9.53;7.13;;;16.80;99.90;;;;;;5038865;28;20616;-56
2021/07/28 00:51:33;;;;;;;10.07;7.23;;;16.80;99.90;;;;;;5040272;28;20715;-56
2021/07/28 00:54:01;;;;;;;9.83;6.80;;;16.70;99.90;;;;;;5040159;28;20309;-56
2021/07/28 00:56:28;;;;;;;9.90;7.37;;;16.70;99.90;;;;;;5036260;28;20232;-56
2021/07/28 00:58:56;;;;;;;10.37;7.07;;;16.70;99.90;;;;;;5036343;28;20232;-56
2021/07/28 01:01:23;;;;;;;9.33;6.67;;;16.80;99.90;;;;;;5036382;28;20392;-56
2021/07/28 01:03:52;;;;;;;9.70;6.47;;;16.70;99.90;;;;;;5038683;28;20322;-56
2021/07/28 01:06:19;;;;;;;9.40;7.43;;;16.70;99.90;;;;;;5036388;28;20292;-56
2021/07/28 01:08:46;;;;;;;12.37;7.80;;;16.50;99.90;;;;;;5041007;28;20623;-56
2021/07/28 01:11:22;;;;;;;11.07;7.30;;;16.40;99.90;;;;;;5039858;28;20200;-56
2021/07/28 01:13:49;;;;;;;10.17;7.47;;;16.40;99.90;;;;;;5039436;28;20317;-56
2021/07/28 01:16:21;;;;;;;9.87;6.33;;;16.40;99.90;;;;;;5034249;28;20196;-56
2021/07/28 01:18:48;;;;;;;12.57;7.63;;;16.50;99.90;;;;;;5035499;28;20217;-56
2021/07/28 01:21:18;;;;;;;9.90;7.47;;;16.50;99.90;;;;;;5040951;28;20313;-56
2021/07/28 01:23:47;;;;;;;10.30;7.37;;;16.40;99.90;;;;;;5038644;28;20309;-56
2021/07/28 01:26:15;;;;;;;9.40;7.17;;;16.40;99.90;;;;;;5038385;28;20242;-55
2021/07/28 01:28:42;;;;;;;12.80;6.67;;;16.50;99.90;;;;;;5035137;28;20570;-56
2021/07/28 01:31:14;;;;;;;10.70;7.67;;;16.50;99.90;;;;;;5039822;28;20250;-55
2021/07/28 01:33:43;;;;;;;8.03;6.60;;;16.30;99.90;;;;;;5037294;28;20333;-56
2021/07/28 01:36:19;;;;;;;10.83;7.13;;;16.30;99.90;;;;;;5041129;28;20603;-56
2021/07/28 01:38:47;;;;;;;9.60;7.10;;;16.40;99.90;;;;;;5033181;28;20296;-56
2021/07/28 01:41:17;;;;;;;9.97;7.03;;;16.40;99.90;;;;;;5037428;28;20656;-56
2021/07/28 01:43:44;;;;;;;10.83;6.43;;;16.50;99.90;;;;;;5034691;28;20205;-56
2021/07/28 01:46:13;;;;;;;12.27;7.70;;;16.40;99.90;;;;;;5035384;28;20303;-56
2021/07/28 01:48:39;;;;;;;8.40;6.43;;;16.40;99.90;;;;;;5034260;28;20364;-56
2021/07/28 01:51:06;;;;;;;7.77;5.97;;;16.50;99.90;;;;;;5036021;28;20328;-56
2021/07/28 01:53:33;;;;;;;11.33;7.40;;;16.60;99.90;;;;;;5036180;28;20482;-56
2021/07/28 01:56:00;;;;;;;10.87;7.10;;;16.60;99.90;;;;;;5035649;28;20199;-55
2021/07/28 01:58:27;;;;;;;9.00;6.40;;;16.60;99.90;;;;;;5038355;28;20648;-56
2021/07/28 02:00:55;;;;;;;11.37;7.50;;;16.60;99.90;;;;;;5034135;28;20460;-56
2021/07/28 02:03:22;;;;;;;11.63;6.93;;;16.50;99.90;;;;;;5035421;28;20239;-56
2021/07/28 02:05:49;;;;;;;12.43;6.67;;;16.60;99.90;;;;;;5039043;28;20229;-56
2021/07/28 02:08:17;;;;;;;7.40;6.13;;;16.60;99.90;;;;;;5038715;28;20744;-56
2021/07/28 02:10:48;;;;;;;9.87;6.43;;;16.50;99.90;;;;;;5038432;28;20801;-56
2021/07/28 02:13:16;;;;;;;13.00;7.47;;;16.50;99.90;;;;;;5039720;28;20205;-56
2021/07/28 02:15:44;;;;;;;9.07;6.73;;;16.40;99.90;;;;;;5034185;28;20297;-56
2021/07/28 02:18:11;;;;;;;8.33;6.67;;;16.50;99.90;;;;;;5038245;28;20298;-56
2021/07/28 02:20:39;;;;;;;11.10;6.67;;;16.60;99.90;;;;;;5034951;28;20671;-56
2021/07/28 02:23:06;;;;;;;9.07;6.37;;;16.70;99.90;;;;;;5036132;28;20304;-56
2021/07/28 02:25:33;;;;;;;7.73;6.23;;;16.70;99.90;;;;;;5034624;28;20247;-56
2021/07/28 02:28:00;;;;;;;9.60;6.73;;;16.70;99.90;;;;;;5037650;28;20201;-55
2021/07/28 02:30:27;;;;;;;8.70;6.47;;;16.80;99.90;;;;;;5035565;28;20250;-56
2021/07/28 02:32:54;;;;;;;9.27;6.33;;;16.80;99.90;;;;;;5033227;28;20296;-56
2021/07/28 02:35:21;;;;;;;8.47;6.17;;;16.70;99.90;;;;;;5035599;28;20287;-55
2021/07/28 02:37:47;;;;;;;7.47;6.20;;;16.60;99.90;;;;;;5036559;28;20309;-55
2021/07/28 02:40:19;;;;;;;8.37;6.80;;;16.60;99.90;;;;;;5035024;28;20221;-55
2021/07/28 02:42:47;;;;;;;8.47;5.93;;;16.50;99.90;;;;;;5036083;28;20588;-55
2021/07/28 02:45:14;;;;;;;7.40;5.70;;;16.60;99.90;;;;;;5036606;28;20629;-55
2021/07/28 02:47:41;;;;;;;10.93;6.70;;;16.50;99.90;;;;;;5035374;28;20282;-55
2021/07/28 02:50:08;;;;;;;7.97;6.17;;;16.60;99.90;;;;;;5039056;28;20336;-55
2021/07/28 02:52:35;;;;;;;12.53;5.97;;;16.60;99.90;;;;;;5032489;28;20326;-55
2021/07/28 02:55:05;;;;;;;9.97;5.97;;;16.60;99.90;;;;;;5034809;28;20220;-55
2021/07/28 02:57:37;;;;;;;9.57;6.87;;;16.50;99.90;;;;;;5034256;28;20264;-55
2021/07/28 03:00:05;;;;;;;11.33;6.30;;;16.60;99.90;;;;;;5034811;28;20622;-55
2021/07/28 03:02:32;;;;;;;6.70;5.63;;;16.60;99.90;;;;;;5030772;28;20306;-55
2021/07/28 03:04:59;;;;;;;7.37;5.47;;;16.70;99.90;;;;;;5036249;28;20213;-55
2021/07/28 03:07:26;;;;;;;6.50;5.30;;;16.80;99.90;;;;;;5034572;28;20232;-55
2021/07/28 03:09:53;;;;;;;11.63;6.67;;;16.80;99.90;;;;;;5036576;28;20517;-55
2021/07/28 03:12:20;;;;;;;9.10;6.37;;;16.70;99.90;;;;;;5038067;28;20664;-55
2021/07/28 03:14:47;;;;;;;10.50;5.67;;;16.80;99.90;;;;;;5037421;28;20349;-55
2021/07/28 03:17:16;;;;;;;7.93;6.30;;;16.80;99.90;;;;;;5035993;28;20208;-55
2021/07/28 03:19:43;;;;;;;7.60;5.77;;;16.80;99.90;;;;;;5034714;28;20287;-55
2021/07/28 03:22:10;;;;;;;9.57;6.03;;;16.80;99.90;;;;;;5033176;28;20727;-55
2021/07/28 03:24:37;;;;;;;8.00;5.97;;;16.70;99.90;;;;;;5037242;28;20228;-55
2021/07/28 03:27:04;;;;;;;8.63;6.37;;;16.70;99.90;;;;;;5036827;28;20315;-55
2021/07/28 03:29:31;;;;;;;9.00;6.73;;;16.70;99.90;;;;;;5034511;28;20297;-58
2021/07/28 03:31:58;;;;;;;10.40;5.70;;;16.70;99.90;;;;;;5033085;28;20303;-56
2021/07/28 03:34:25;;;;;;;11.17;6.70;;;16.60;99.90;;;;;;5034784;28;20316;-56
2021/07/28 03:36:52;;;;;;;9.40;5.83;;;16.80;99.90;;;;;;5026742;28;20320;-56
2021/07/28 03:39:19;;;;;;;11.50;6.97;;;16.80;99.90;;;;;;5037562;28;20279;-56
2021/07/28 03:41:46;;;;;;;9.50;6.30;;;16.70;99.90;;;;;;5035739;28;20287;-56
2021/07/28 03:44:13;;;;;;;10.90;6.23;;;16.80;99.90;;;;;;5036441;28;20242;-56
2021/07/28 03:46:39;;;;;;;9.60;6.23;;;16.70;99.90;;;;;;5036128;28;20752;-56
2021/07/28 03:49:06;;;;;;;9.77;6.03;;;16.60;99.90;;;;;;5032812;28;20306;-56
2021/07/28 03:51:33;;;;;;;9.70;5.77;;;16.70;99.90;;;;;;5035598;28;20715;-56
2021/07/28 03:54:00;;;;;;;12.50;6.87;;;16.70;99.90;;;;;;5036017;28;20227;-56
2021/07/28 03:56:27;;;;;;;13.30;6.43;;;16.70;99.90;;;;;;5035116;28;20313;-56
2021/07/28 03:58:56;;;;;;;8.33;6.20;;;16.70;99.90;;;;;;5038083;28;20302;-56
2021/07/28 04:01:23;;;;;;;9.40;6.50;;;16.70;99.90;;;;;;5033268;28;20258;-56
2021/07/28 04:03:51;;;;;;;11.37;6.90;;;16.80;99.90;;;;;;5018552;28;20240;-56
2021/07/28 04:06:18;;;;;;;11.27;6.67;;;16.70;99.90;;;;;;5037632;28;20527;-56
2021/07/28 04:08:45;;;;;;;10.13;6.00;;;16.70;99.90;;;;;;5036635;28;20208;-56
2021/07/28 04:11:12;;;;;;;10.87;7.00;;;16.80;99.90;;;;;;5040195;28;20640;-58
2021/07/28 04:13:39;;;;;;;8.23;5.77;;;16.80;99.90;;;;;;5034848;28;20257;-56
2021/07/28 04:16:06;;;;;;;10.43;6.87;;;16.70;99.90;;;;;;5038086;28;20208;-56
2021/07/28 04:18:33;;;;;;;11.87;6.93;;;16.80;99.90;;;;;;5039867;28;20575;-56
2021/07/28 04:21:00;;;;;;;13.10;6.77;;;16.80;99.90;;;;;;5040858;28;20229;-56
2021/07/28 04:23:26;;;;;;;7.50;6.10;;;16.80;99.90;;;;;;5037067;28;20212;-56
2021/07/28 04:25:53;;;;;;;9.53;6.70;;;16.80;99.90;;;;;;5038684;28;20312;-56
2021/07/28 04:28:20;;;;;;;9.90;6.70;;;16.70;99.90;;;;;;5038842;28;20292;-56
2021/07/28 04:30:47;;;;;;;8.57;6.97;;;16.80;99.90;;;;;;5038290;28;22684;-56
2021/07/28 04:33:13;;;;;;;9.73;6.40;;;16.80;99.90;;;;;;5035870;28;20213;-56
2021/07/28 04:35:40;;;;;;;10.57;7.47;;;16.70;99.90;;;;;;5039540;28;20266;-56
2021/07/28 04:38:07;;;;;;;9.73;6.27;;;16.70;99.90;;;;;;5038994;28;20522;-56
2021/07/28 04:40:34;;;;;;;10.70;7.30;;;16.70;99.90;;;;;;5039895;28;20760;-56
2021/07/28 04:43:00;;;;;;;10.87;7.40;;;16.70;99.90;;;;;;5035540;28;20226;-56
2021/07/28 04:45:27;;;;;;;11.00;6.97;;;16.80;99.90;;;;;;5040050;28;20206;-56
2021/07/28 04:47:54;;;;;;;12.30;7.97;;;16.80;99.90;;;;;;5035258;28;20293;-56
2021/07/28 04:50:21;;;;;;;10.57;6.90;;;16.90;99.90;;;;;;5037187;28;20207;-56
2021/07/28 04:52:48;;;;;;;9.70;7.60;;;17.00;99.90;;;;;;5038292;28;20784;-56
2021/07/28 04:55:14;;;;;;;10.47;7.47;;;17.10;99.90;;;;;;5036644;28;20233;-56
2021/07/28 04:57:41;;;;;;;12.20;7.63;;;17.10;99.90;;;;;;5040257;28;20720;-56
2021/07/28 05:00:08;;;;;;;13.00;7.60;;;17.10;99.90;;;;;;5041933;28;20387;-56
2021/07/28 05:02:35;;;;;;;11.80;7.80;;;17.10;99.90;;;;;;5038971;28;20646;-56
2021/07/28 05:05:04;;;;;;;11.30;7.40;;;17.20;99.90;;;;;;5032380;28;20241;-56
2021/07/28 05:07:31;;;;;;;13.27;8.40;;;17.10;99.90;;;;;;5038575;28;20222;-57
2021/07/28 05:09:59;;;;;;;9.93;7.67;;;17.10;99.90;;;;;;5037468;28;20296;-56
2021/07/28 05:12:26;;;;;;;12.43;7.27;;;17.10;99.90;;;;;;5037538;28;20244;-56
2021/07/28 05:14:53;;;;;;;11.60;7.67;;;17.10;99.90;;;;;;5055265;28;20237;-56
2021/07/28 05:17:20;;;;;;;11.23;8.47;;;17.10;99.90;;;;;;5032166;28;20259;-56
2021/07/28 05:19:47;;;;;;;11.97;7.90;;;17.20;99.90;;;;;;5031410;28;20674;-56
2021/07/28 05:22:14;;;;;;;10.60;7.53;;;17.10;99.90;;;;;;5034227;28;20298;-56
2021/07/28 05:24:41;;;;;;;8.97;7.53;;;17.10;99.90;;;;;;5036118;28;20239;-56
2021/07/28 05:27:07;;;;;;;14.40;7.73;;;17.10;99.90;;;;;;5033924;28;20292;-56
2021/07/28 05:29:34;;;;;;;11.07;7.70;;;17.10;99.90;;;;;;5036443;28;20667;-56
2021/07/28 05:32:01;;;;;;;11.53;8.30;;;17.10;99.90;;;;;;5036456;28;20263;-56
2021/07/28 05:34:28;;;;;;;12.53;8.53;;;17.10;99.90;;;;;;5035364;28;20644;-56
2021/07/28 05:36:57;;;;;;;12.30;7.70;;;17.30;99.90;;;;;;5035183;28;20623;-56
2021/07/28 05:39:25;;;;;;;12.03;8.60;;;17.30;99.90;;;;;;5038445;28;20293;-56
2021/07/28 05:41:52;;;;;;;12.97;9.17;;;17.30;99.90;;;;;;5039612;28;20301;-56
2021/07/28 05:44:18;;;;;;;14.90;8.27;;;17.40;99.90;;;;;;5034298;28;20298;-56
2021/07/28 05:46:45;;;;;;;13.00;8.87;;;17.30;99.90;;;;;;5035475;28;20298;-56
2021/07/28 05:49:12;;;;;;;13.07;8.30;;;17.30;99.90;;;;;;5037937;28;20521;-56
2021/07/28 05:51:39;;;;;;;10.53;7.87;;;17.30;99.90;;;;;;5038090;28;20464;-56
2021/07/28 05:54:06;;;;;;;11.07;8.30;;;17.30;99.90;;;;;;5037703;28;20635;-57
2021/07/28 05:56:32;;;;;;;12.33;8.60;;;17.50;99.90;;;;;;5038404;28;20686;-57
2021/07/28 05:58:59;;;;;;;13.53;8.43;;;17.40;99.90;;;;;;5037389;28;20202;-57
2021/07/28 06:01:26;;;;;;;12.77;9.40;;;17.30;99.90;;;;;;5028121;28;20206;-57
2021/07/28 06:03:53;;;;;;;13.00;8.50;;;17.40;99.90;;;;;;5037969;28;20238;-57
2021/07/28 06:06:20;;;;;;;12.67;9.00;;;17.40;99.90;;;;;;5037539;28;20310;-57
2021/07/28 06:08:47;;;;;;;14.03;8.63;;;17.40;99.90;;;;;;5034720;28;20202;-57
2021/07/28 06:11:14;;;;;;;12.63;9.27;;;17.40;99.90;;;;;;5039344;28;20292;-57
2021/07/28 06:13:41;;;;;;;13.77;9.83;;;17.30;99.90;;;;;;5032992;28;20600;-56
2021/07/28 06:16:08;;;;;;;12.67;9.13;;;17.40;99.90;;;;;;5035453;28;20752;-57
2021/07/28 06:18:34;;;;;;;12.97;8.10;;;17.50;99.90;;;;;;5033446;28;20302;-57
2021/07/28 06:21:01;;;;;;;11.00;8.63;;;17.60;99.90;;;;;;5035023;28;20580;-57
2021/07/28 06:23:29;;;;;;;14.07;8.97;;;17.60;99.90;;;;;;5033702;28;20655;-57
2021/07/28 06:25:56;;;;;;;15.10;9.00;;;17.60;99.90;;;;;;5033596;28;20289;-57
2021/07/28 06:28:24;;;;;;;11.57;8.47;;;17.60;99.90;;;;;;5034183;28;20248;-57
2021/07/28 06:30:51;;;;;;;12.73;8.93;;;17.60;99.90;;;;;;5035776;28;20223;-57
2021/07/28 06:33:19;;;;;;;13.00;8.17;;;17.70;99.90;;;;;;5031074;28;20425;-57
2021/07/28 06:35:51;;;;;;;9.50;7.07;;;17.80;99.90;;;;;;5034757;28;20648;-57
2021/07/28 06:38:18;;;;;;;11.67;7.67;;;17.70;99.90;;;;;;5031959;28;20345;-57
2021/07/28 06:40:46;;;;;;;11.20;7.93;;;17.80;99.90;;;;;;5034019;28;20305;-57
2021/07/28 06:43:13;;;;;;;8.10;7.00;;;17.90;99.90;;;;;;5036572;28;20224;-58
2021/07/28 06:45:40;;;;;;;9.77;7.07;;;18.10;99.90;;;;;;5038446;28;20201;-57
2021/07/28 06:48:07;;;;;;;10.77;7.60;;;18.10;99.90;;;;;;5040424;28;20622;-57
2021/07/28 06:50:35;;;;;;;12.40;7.90;;;18.20;99.90;;;;;;5040087;28;20248;-57
2021/07/28 06:53:02;;;;;;;10.20;8.10;;;18.30;99.90;;;;;;5039619;28;20570;-57
2021/07/28 06:55:29;;;;;;;10.30;7.57;;;18.30;99.90;;;;;;5039347;28;20208;-57
2021/07/28 06:57:56;;;;;;;7.93;7.10;;;18.60;99.90;;;;;;5030519;28;21030;-57
2021/07/28 07:00:23;;;;;;;9.03;7.30;;;18.70;99.90;;;;;;5031879;28;20288;-56
2021/07/28 07:02:55;;;;;;;7.30;6.17;;;18.70;99.90;;;;;;5030670;28;20391;-57
2021/07/28 07:05:22;;;;;;;8.50;5.90;;;18.80;99.90;;;;;;5032505;28;20207;-57
2021/07/28 07:07:50;;;;;;;9.13;6.03;;;18.80;99.90;;;;;;5032742;28;20638;-57
2021/07/28 07:10:17;;;;;;;9.33;6.80;;;18.80;99.90;;;;;;5026122;28;20283;-57
2021/07/28 07:12:44;;;;;;;11.23;6.67;;;18.80;99.90;;;;;;5036429;28;20631;-57
2021/07/28 07:15:11;;;;;;;8.90;5.23;;;18.70;99.90;;;;;;5035217;28;20294;-57
2021/07/28 07:17:38;;;;;;;6.87;5.30;;;18.60;99.90;;;;;;5029685;28;20230;-57
2021/07/28 07:20:08;;;;;;;7.60;5.70;;;18.70;99.90;;;;;;5032318;28;20569;-55
2021/07/28 07:22:34;;;;;;;8.17;5.93;;;18.60;99.90;;;;;;5035148;28;20211;-55
2021/07/28 07:25:01;;;;;;;6.47;5.30;;;18.30;99.90;;;;;;5028492;28;20289;-56
2021/07/28 07:27:28;;;;;;;10.50;5.57;;;18.20;99.90;;;;;;5032856;28;20287;-56
2021/07/28 07:29:56;;;;;;;6.87;4.63;;;18.20;99.90;;;;;;5031470;28;20307;-56
2021/07/28 07:32:23;;;;;;;6.20;4.50;;;18.20;99.90;;;;;;5032762;28;20232;-56
2021/07/28 07:34:50;;;;;;;6.53;4.60;;;18.10;99.90;;;;;;5033137;28;20327;-56
2021/07/28 07:37:17;;;;;;;8.17;4.83;;;18.30;99.90;;;;;;5033007;28;20875;-55
2021/07/28 07:39:44;;;;;;;4.97;4.43;;;18.30;99.90;;;;;;5034038;28;20698;-56
2021/07/28 07:42:11;;;;;;;9.13;4.60;;;18.40;99.90;;;;;;5034425;28;20343;-56
2021/07/28 07:44:37;;;;;;;5.33;4.67;;;18.30;99.90;;;;;;5034595;28;20618;-56
2021/07/28 07:47:04;;;;;;;7.73;5.03;;;18.40;99.90;;;;;;5034376;28;20228;-58
2021/07/28 07:49:31;;;;;;;4.40;3.97;;;18.50;99.90;;;;;;5034486;28;20224;-55
2021/07/28 07:51:58;;;;;;;6.57;4.30;;;18.80;99.90;;;;;;5033734;28;21476;-56
2021/07/28 07:54:25;;;;;;;6.10;4.73;;;19.00;99.90;;;;;;5039059;28;20204;-56
2021/07/28 07:56:52;;;;;;;7.83;4.30;;;19.10;99.90;;;;;;5034492;28;20231;-56
2021/07/28 07:59:20;;;;;;;6.60;4.60;;;19.20;99.90;;;;;;5030405;28;20314;-56
2021/07/28 08:01:47;;;;;;;3.90;3.40;;;19.40;99.90;;;;;;5032852;28;20315;-56
2021/07/28 08:04:14;;;;;;;6.30;3.50;;;19.40;99.90;;;;;;5021076;28;20743;-56
2021/07/28 08:06:40;;;;;;;3.50;3.13;;;19.40;99.90;;;;;;5027050;28;20247;-56
2021/07/28 08:09:07;;;;;;;5.40;3.20;;;19.50;99.90;;;;;;5042362;28;21166;-56
2021/07/28 08:11:35;;;;;;;4.30;3.50;;;19.50;99.90;;;;;;5037109;28;20285;-56
2021/07/28 08:14:01;;;;;;;4.93;3.20;;;19.60;99.90;;;;;;5036181;28;20676;-56
2021/07/28 08:16:28;;;;;;;5.33;3.43;;;19.70;99.90;;;;;;5037744;28;20785;-57
2021/07/28 08:18:55;;;;;;;6.63;3.50;;;19.70;99.90;;;;;;5030405;28;20241;-57
2021/07/28 08:21:22;;;;;;;3.87;2.87;;;19.50;99.90;;;;;;5028964;28;20637;-57
2021/07/28 08:23:49;;;;;;;4.40;3.60;;;19.60;99.90;;;;;;5031887;28;20696;-57
2021/07/28 08:26:18;;;;;;;3.30;2.80;;;19.60;99.90;;;;;;5036038;28;20200;-57
2021/07/28 08:28:45;;;;;;;6.00;4.03;;;19.50;99.90;;;;;;5036782;28;20272;-57
2021/07/28 08:31:12;;;;;;;4.97;3.00;;;19.20;99.90;;;;;;5040797;28;20316;-57
2021/07/28 08:33:39;;;;;;;4.83;3.63;;;19.20;99.90;;;;;;5034879;28;20348;-57
2021/07/28 08:36:06;;;;;;;5.80;3.80;;;19.10;99.90;;;;;;5034664;28;20298;-57
2021/07/28 08:38:33;;;;;;;4.67;2.90;;;19.20;99.90;;;;;;5035740;28;20477;-56
2021/07/28 08:41:01;;;;;;;8.07;3.20;;;19.90;99.90;;;;;;5041312;28;20671;-55
2021/07/28 08:43:36;;;;;;;5.93;2.77;;;20.80;99.90;;;;;;5034879;28;20566;-56
2021/07/28 08:46:05;;;;;;;3.00;2.50;;;21.50;99.90;;;;;;5039526;28;20748;-56
2021/07/28 08:48:34;;;;;;;3.83;2.80;;;21.60;94.00;;;;;;5036557;28;20537;-56
2021/07/28 08:51:03;;;;;;;4.33;2.83;;;21.60;1.00;;;;;;5036001;28;20204;-56
2021/07/28 08:53:31;;;;;;;4.75;2.67;;;21.20;1.00;;;;;;5034915;28;20817;-57
2021/07/28 08:56:00;;;;;;;5.47;2.63;;;20.30;4.10;;;;;;5034150;28;22774;-57
2021/07/28 08:58:28;;;;;;;4.07;2.90;;;20.10;99.90;;;;;;5035140;28;20671;-56
2021/07/28 09:00:56;;;;;;;3.63;2.50;;;19.80;99.90;;;;;;5039420;28;20655;-56
2021/07/28 09:03:23;;;;;;;4.53;2.90;;;19.70;99.90;;;;;;5029714;28;20557;-57
2021/07/28 09:05:52;;;;;;;3.20;2.90;;;19.70;99.90;;;;;;5036996;28;20659;-56
2021/07/28 09:08:24;;;;;;;4.60;2.40;;;20.00;99.90;;;;;;5042197;28;20318;-57
2021/07/28 09:10:56;;;;;;;5.23;2.53;;;20.30;1.00;;;;;;5041086;28;20196;-57
2021/07/28 09:13:43;;;;;;;3.27;2.60;;;20.50;1.00;;;;;;5039109;28;20223;-57
2021/07/28 09:16:12;;;;;;;4.00;2.37;;;20.40;1.00;;;;;;5042448;28;20199;-57
2021/07/28 09:18:42;;;;;;;4.47;2.30;;;20.70;1.00;;;;;;5042639;28;20216;-57
2021/07/28 09:21:20;;;;;;;5.27;2.40;;;20.40;1.00;;;;;;5042436;28;20228;-57
2021/07/28 09:23:54;;;;;;;2.07;1.77;;;20.90;1.00;;;;;;5040421;28;20210;-57
2021/07/28 09:26:55;;;;;;;5.13;2.20;;;20.70;1.00;;;;;;5041810;28;20230;-57
2021/07/28 09:29:27;;;;;;;5.23;2.40;;;20.50;1.00;;;;;;5041415;28;20257;-57
2021/07/28 09:32:04;;;;;;;2.70;2.07;;;20.30;1.00;;;;;;5040772;28;20701;-57
2021/07/28 09:34:33;;;;;;;3.03;2.37;;;20.20;1.00;;;;;;5040795;28;20247;-57
2021/07/28 09:37:13;;;;;;;2.83;2.30;;;20.20;1.00;;;;;;5035034;28;20227;-57
2021/07/28 09:39:46;;;;;;;4.40;2.30;;;20.60;1.00;;;;;;5036749;28;20295;-57
2021/07/28 09:42:16;;;;;;;3.20;1.80;;;21.10;1.00;;;;;;5034501;28;20229;-57
2021/07/28 09:44:47;;;;;;;3.23;1.73;;;21.10;1.00;;;;;;5034642;28;20882;-57
2021/07/28 09:47:38;;;;;;;2.87;2.27;;;20.90;1.00;;;;;;5032983;28;20314;-57
2021/07/28 09:50:07;;;;;;;5.47;2.07;;;20.30;1.00;;;;;;5036378;28;20305;-57
2021/07/28 09:52:34;;;;;;;2.57;1.83;;;20.50;1.00;;;;;;5039769;28;20239;-57
2021/07/28 09:55:24;;;;;;;7.63;2.37;;;20.40;1.00;;;;;;5036502;28;20220;-57
2021/07/28 09:57:59;;;;;;;4.10;1.87;;;20.80;1.00;;;;;;5039652;28;20484;-57
2021/07/28 10:00:30;;;;;;;2.60;2.10;;;21.10;1.00;;;;;;5038286;28;20206;-57
2021/07/28 10:03:01;;;;;;;4.67;2.20;;;21.40;1.00;;;;;;5037912;28;20237;-57
2021/07/28 10:05:36;;;;;;;3.63;1.80;;;21.40;99.90;;;;;;5031029;28;20210;-57
2021/07/28 10:08:07;;;;;;;4.10;2.20;;;21.30;1.00;;;;;;5037404;28;20219;-57
2021/07/28 10:10:37;;;;;;;4.20;1.97;;;21.10;1.00;;;;;;5035895;28;20881;-57
2021/07/28 10:13:04;;;;;;;5.07;2.00;;;21.00;1.00;;;;;;5031799;28;20227;-57
2021/07/28 10:15:33;;;;;;;1.83;1.63;;;21.20;1.00;;;;;;5037441;28;20258;-57
2021/07/28 10:18:00;;;;;;;3.57;1.97;;;21.30;99.90;;;;;;5039887;28;20614;-57
2021/07/28 10:20:28;;;;;;;2.53;2.00;;;21.00;1.00;;;;;;5037760;28;20211;-57
2021/07/28 10:22:57;;;;;;;1.97;1.73;;;21.00;99.90;;;;;;5036633;28;20683;-57
2021/07/28 10:25:25;;;;;;;4.33;2.07;;;20.90;99.90;;;;;;5035491;28;20352;-57
2021/07/28 10:27:53;;;;;;;3.30;1.63;;;20.90;99.90;;;;;;5038549;28;20328;-57
2021/07/28 10:30:21;;;;;;;3.20;1.80;;;21.00;99.90;;;;;;5035171;28;21705;-57
2021/07/28 10:32:48;;;;;;;1.97;1.83;;;21.10;99.90;;;;;;5036833;28;20216;-57
2021/07/28 10:35:29;;;;;;;5.87;2.30;;;20.90;1.00;;;;;;5036861;28;20229;-57
2021/07/28 10:37:59;;;;;;;3.40;2.00;;;20.80;1.00;;;;;;5036590;28;20287;-56
2021/07/28 10:40:29;;;;;;;2.57;1.90;;;20.70;1.00;;;;;;5036737;28;20214;-57
2021/07/28 10:42:56;;;;;;;3.50;2.13;;;20.60;1.00;;;;;;5038149;28;20256;-57
2021/07/28 10:45:24;;;;;;;2.80;2.00;;;20.50;99.90;;;;;;5036093;28;20630;-57
2021/07/28 10:47:52;;;;;;;3.70;2.10;;;20.70;1.00;;;;;;5035866;28;20315;-57
2021/07/28 10:50:22;;;;;;;3.40;2.10;;;20.80;1.00;;;;;;5035292;28;20553;-57
2021/07/28 10:52:50;;;;;;;2.27;1.90;;;20.80;1.00;;;;;;5038315;28;20668;-57
2021/07/28 10:55:30;;;;;;;4.50;1.63;;;20.70;1.00;;;;;;5042152;28;20249;-57
2021/07/28 10:58:09;;;;;;;2.00;1.90;;;20.60;1.00;;;;;;5038611;28;20516;-57
2021/07/28 11:00:39;;;;;;;4.03;1.70;;;20.50;1.00;;;;;;5038324;28;20296;-57
2021/07/28 11:03:17;;;;;;;3.10;1.73;;;20.50;1.00;;;;;;5035910;28;20234;-57
2021/07/28 11:05:50;;;;;;;3.40;2.00;;;20.90;99.90;;;;;;5035188;28;20668;-57
2021/07/28 11:08:20;;;;;;;6.20;1.67;;;21.40;1.00;;;;;;5038113;28;20234;-57
2021/07/28 11:11:01;;;;;;;2.73;1.80;;;21.40;99.90;;;;;;5040338;28;20208;-57
2021/07/28 11:13:33;;;;;;;6.77;2.40;;;21.10;1.00;;;;;;5038350;28;20219;-57
2021/07/28 11:16:06;;;;;;;2.57;1.73;;;21.10;99.90;;;;;;5039068;28;20590;-57
2021/07/28 11:18:38;;;;;;;2.13;1.57;;;20.90;1.00;;;;;;5038036;28;20674;-57
2021/07/28 11:21:06;;;;;;;2.70;1.93;;;20.80;1.00;;;;;;5035840;28;20242;-57
2021/07/28 11:23:33;;;;;;;5.00;1.67;;;20.60;1.00;;;;;;5037992;28;20237;-57
2021/07/28 11:26:02;;;;;;;2.00;1.80;;;20.70;99.90;;;;;;5036130;28;20208;-56
2021/07/28 11:28:29;;;;;;;2.80;1.50;;;20.60;68.00;;;;;;5042021;28;20539;-56
2021/07/28 11:30:55;;;;;;;1.93;1.77;;;20.60;99.90;;;;;;5037120;28;20213;-56
2021/07/28 11:33:23;;;;;;;2.63;1.60;;;20.80;99.90;;;;;;5044161;28;20202;-56
2021/07/28 11:35:51;;;;;;;2.00;1.80;;;21.20;1.00;;;;;;5037937;28;20234;-56
2021/07/28 11:38:19;;;;;;;3.60;1.90;;;21.40;1.00;;;;;;5041618;28;21117;-57
2021/07/28 11:40:57;;;;;;;3.50;1.90;;;21.30;1.00;;;;;;5040794;28;20254;-57
2021/07/28 11:43:34;;;;;;;5.00;1.90;;;21.10;1.00;;;;;;5045034;28;20305;-57
2021/07/28 11:46:04;;;;;;;2.70;2.00;;;21.10;1.00;;;;;;5039645;28;20314;-57
2021/07/28 11:48:46;;;;;;;3.30;1.80;;;21.00;99.90;;;;;;5041392;28;20222;-57
2021/07/28 11:51:28;;;;;;;3.80;2.40;;;21.00;99.90;;;;;;5041114;28;20634;-57
2021/07/28 11:54:14;;;;;;;3.33;1.90;;;21.10;1.00;;;;;;5040938;28;20339;-56
2021/07/28 11:56:49;;;;;;;4.37;1.87;;;21.20;1.00;;;;;;5045451;28;20217;-56
2021/07/28 11:59:24;;;;;;;3.60;2.07;;;21.20;1.00;;;;;;5043338;28;20209;-56
2021/07/28 12:01:58;;;;;;;3.73;1.70;;;21.20;1.00;;;;;;5040516;28;20205;-56
2021/07/28 12:04:30;;;;;;;3.37;1.70;;;21.10;1.00;;;;;;5038164;28;20385;-56
2021/07/28 12:07:12;;;;;;;4.67;1.90;;;21.00;34.20;;;;;;5041881;28;20207;-56
2021/07/28 12:09:40;;;;;;;3.83;2.33;;;21.00;15.00;;;;;;5041078;28;20229;-56
2021/07/28 12:12:16;;;;;;;4.73;2.23;;;20.90;1.00;;;;;;5041553;28;20301;-56
2021/07/28 12:14:45;;;;;;;2.23;1.93;;;20.80;1.00;;;;;;5040663;28;20287;-56
2021/07/28 12:17:19;;;;;;;2.27;1.93;;;20.80;1.00;;;;;;5041396;28;20229;-56
2021/07/28 12:20:00;;;;;;;4.43;2.43;;;20.70;1.00;;;;;;5038230;28;20210;-56
2021/07/28 12:22:41;;;;;;;4.03;2.63;;;20.60;1.00;;;;;;5041317;28;20194;-56
2021/07/28 12:25:25;;;;;;;3.10;2.40;;;20.10;5.50;;;;;;5042849;28;20600;-56
2021/07/28 12:27:52;;;;;;;9.90;2.83;;;19.50;99.90;;;;;;5042441;28;20742;-56
2021/07/28 12:30:21;;;;;;;8.23;2.87;;;19.20;99.90;;;;;;5040061;28;20216;-56
2021/07/28 12:32:59;;;;;;;3.10;2.60;;;19.10;99.90;;;;;;5043462;28;20226;-57
2021/07/28 12:35:37;;;;;;;5.70;2.93;;;19.00;99.90;;;;;;5037038;28;20233;-56
2021/07/28 12:38:11;;;;;;;4.37;2.83;;;19.00;99.90;;;;;;5040448;28;20283;-57
2021/07/28 12:40:56;;;;;;;3.27;2.57;;;19.20;99.90;;;;;;5039402;28;20228;-56
2021/07/28 12:43:26;;;;;;;4.90;3.00;;;19.20;99.90;;;;;;5042501;28;20280;-57
2021/07/28 12:46:01;;;;;;;5.30;3.60;;;19.60;99.90;;;;;;5041769;28;20225;-57
2021/07/28 12:48:29;;;;;;;5.03;3.33;;;19.70;99.90;;;;;;5040210;28;20345;-57
2021/07/28 12:50:59;;;;;;;10.20;3.73;;;19.70;99.90;;;;;;5040562;28;20239;-56
2021/07/28 12:53:27;;;;;;;7.93;4.00;;;19.40;99.90;;;;;;5039350;28;20202;-57
2021/07/28 12:55:55;;;;;;;4.27;3.10;;;19.50;99.90;;;;;;5040857;28;20291;-57
2021/07/28 12:58:22;;;;;;;6.07;3.00;;;19.70;99.90;;;;;;5043154;28;20236;-57
2021/07/28 13:00:50;;;;;;;2.60;2.30;;;19.90;99.90;;;;;;5041611;28;20216;-57