Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:00:32;;;;;;;34.97;6.40;;;;;;;15.72;100.00;94349.91;4973388;28;20277;-72
2023/10/26 00:02:57;;;;;;;30.90;6.40;;;;;;;15.37;100.00;94339.66;4976800;28;20615;-71
2023/10/26 00:05:24;;;;;;;37.07;6.20;;;;;;;15.55;100.00;94348.38;4968067;28;20285;-69
2023/10/26 00:07:49;;;;;;;40.37;7.20;;;;;;;15.61;100.00;94342.91;4968753;28;20628;-70
2023/10/26 00:10:15;;;;;;;36.67;6.40;;;;;;;15.56;100.00;94337.56;4980782;28;20319;-69
2023/10/26 00:12:41;;;;;;;34.27;6.33;;;;;;;15.66;100.00;94342.19;5023406;28;20951;-71
2023/10/26 00:15:06;;;;;;;43.77;6.90;;;;;;;15.57;100.00;94349.69;4989185;28;21020;-70
2023/10/26 00:17:32;;;;;;;43.27;6.90;;;;;;;15.70;100.00;94346.72;5006038;28;20227;-70
2023/10/26 00:19:57;;;;;;;38.50;6.10;;;;;;;15.67;100.00;94347.19;4987693;28;20243;-70
2023/10/26 00:22:23;;;;;;;43.87;6.53;;;;;;;15.56;100.00;94344.69;5005278;28;20235;-70
2023/10/26 00:24:49;;;;;;;31.37;6.50;;;;;;;15.70;100.00;94361.75;4986952;28;20271;-70
2023/10/26 00:27:14;;;;;;;43.43;6.67;;;;;;;15.38;100.00;94330.69;5005899;28;20743;-71
2023/10/26 00:29:40;;;;;;;32.53;6.47;;;;;;;15.47;100.00;94349.59;4969139;28;20226;-78
2023/10/26 00:32:06;;;;;;;40.57;6.77;;;;;;;15.32;100.00;94333.50;5017516;28;20720;-77
2023/10/26 00:34:35;;;;;;;35.97;6.20;;;;;;;15.45;100.00;94349.03;4994550;28;20266;-78
2023/10/26 00:37:00;;;;;;;50.43;7.03;;;;;;;15.51;100.00;94342.78;4983409;28;20250;-79
2023/10/26 00:39:26;;;;;;;33.07;6.30;;;;;;;15.37;100.00;94344.94;4995802;28;20307;-79
2023/10/26 00:41:52;;;;;;;33.90;6.37;;;;;;;15.31;100.00;94340.63;4997299;28;20303;-72
2023/10/26 00:44:17;;;;;;;39.40;6.20;;;;;;;15.26;100.00;94345.81;5000413;28;20288;-71
2023/10/26 00:46:43;;;;;;;35.13;6.63;;;;;;;15.26;100.00;94345.81;5024999;28;20230;-70
2023/10/26 00:49:12;;;;;;;36.07;6.73;;;;;;;15.24;100.00;94352.38;4968409;28;20309;-71
2023/10/26 00:51:38;;;;;;;32.67;5.77;;;;;;;15.42;100.00;94355.56;4985698;28;20314;-71
2023/10/26 00:54:03;;;;;;;34.63;6.10;;;;;;;15.44;100.00;94345.59;5010456;28;20226;-72
2023/10/26 00:56:29;;;;;;;34.10;6.10;;;;;;;15.37;100.00;94342.31;4992000;28;20688;-71
2023/10/26 00:58:55;;;;;;;29.97;5.70;;;;;;;15.35;100.00;94339.13;4998359;28;20229;-71
2023/10/26 01:01:20;;;;;;;37.20;6.17;;;;;;;15.29;100.00;94332.16;4978259;28;20226;-71
2023/10/26 01:03:46;;;;;;;38.30;6.20;;;;;;;15.28;100.00;94341.13;4988861;28;20772;-71
2023/10/26 01:06:11;;;;;;;31.90;5.77;;;;;;;15.21;100.00;94337.06;4987242;28;20242;-70
2023/10/26 01:08:37;;;;;;;28.17;5.77;;;;;;;15.26;100.00;94332.63;4987289;28;20244;-70
2023/10/26 01:11:03;;;;;;;36.30;6.20;;;;;;;15.34;100.00;94331.44;4996190;28;20230;-79
2023/10/26 01:13:29;;;;;;;32.43;6.00;;;;;;;15.44;100.00;94327.13;5012591;28;20230;-78
2023/10/26 01:15:55;;;;;;;33.27;5.90;;;;;;;15.30;100.00;94325.84;5005572;28;20223;-78
2023/10/26 01:18:21;;;;;;;34.73;5.80;;;;;;;15.37;100.00;94329.13;4989414;28;20292;-79
2023/10/26 01:20:46;;;;;;;35.70;6.27;;;;;;;15.42;100.00;94331.03;5011213;28;20238;-77
2023/10/26 01:23:12;;;;;;;25.67;5.33;;;;;;;15.35;100.00;94331.19;4994523;28;20230;-78
2023/10/26 01:25:37;;;;;;;31.63;5.97;;;;;;;15.30;100.00;94325.84;5019424;28;20230;-78
2023/10/26 01:28:04;;;;;;;30.47;5.53;;;;;;;15.20;100.00;94324.91;5003517;28;20260;-78
2023/10/26 01:30:31;;;;;;;25.67;5.67;;;;;;;15.23;100.00;94319.97;5025729;28;20226;-78
2023/10/26 01:32:57;;;;;;;29.67;5.80;;;;;;;15.33;100.00;94324.56;4984736;28;20238;-77
2023/10/26 01:35:22;;;;;;;27.57;5.80;;;;;;;14.89;100.00;94313.13;4994797;28;20239;-78
2023/10/26 01:37:48;;;;;;;31.43;5.47;;;;;;;14.95;100.00;94322.69;4986577;28;20846;-79
2023/10/26 01:40:13;;;;;;;34.93;5.70;;;;;;;15.10;100.00;94330.03;4975704;28;20239;-80
2023/10/26 01:42:39;;;;;;;28.23;5.53;;;;;;;15.14;100.00;94316.13;4983960;28;20231;-79
2023/10/26 01:45:05;;;;;;;24.90;5.40;;;;;;;15.10;100.00;94332.66;5004841;28;20222;-81
2023/10/26 01:47:31;;;;;;;27.73;5.60;;;;;;;15.00;100.00;94330.66;4982724;28;20268;-78
2023/10/26 01:49:56;;;;;;;36.00;5.70;;;;;;;14.84;100.00;94318.31;4986615;28;20231;-76
2023/10/26 01:52:22;;;;;;;27.70;5.50;;;;;;;14.77;100.00;94315.03;4987539;28;20265;-79
2023/10/26 01:54:49;;;;;;;21.23;5.07;;;;;;;14.95;100.00;94321.91;4949722;28;20241;-79
2023/10/26 01:57:14;;;;;;;26.30;5.00;;;;;;;15.01;100.00;94327.00;4950850;28;20231;-71
2023/10/26 01:59:40;;;;;;;20.67;5.20;;;;;;;14.93;100.00;94319.50;5000562;28;20292;-79
2023/10/26 02:02:05;;;;;;;23.87;5.13;;;;;;;14.97;100.00;94323.25;4976834;28;20230;-78
2023/10/26 02:04:31;;;;;;;24.77;5.17;;;;;;;14.91;100.00;94340.03;4959487;28;20341;-78
2023/10/26 02:06:56;;;;;;;28.53;5.50;;;;;;;15.12;100.00;94328.75;4942350;28;20256;-78
2023/10/26 02:09:22;;;;;;;30.27;5.10;;;;;;;15.04;100.00;94329.16;4959754;28;20285;-77
2023/10/26 02:11:47;;;;;;;20.97;4.80;;;;;;;15.07;100.00;94333.16;4978582;28;20323;-80
2023/10/26 02:14:13;;;;;;;25.43;5.13;;;;;;;15.01;100.00;94315.66;4959716;28;20231;-79
2023/10/26 02:16:38;;;;;;;22.87;4.83;;;;;;;14.90;100.00;94322.63;4958052;28;20231;-78
2023/10/26 02:19:10;;;;;;;28.87;4.97;;;;;;;14.91;100.00;94321.56;4949150;28;20241;-70
2023/10/26 02:21:35;;;;;;;27.43;5.40;;;;;;;14.91;100.00;94332.13;4947187;28;20228;-71
2023/10/26 02:24:12;;;;;;;28.93;5.57;;;;;;;14.80;100.00;94320.63;4941112;28;20712;-70
2023/10/26 02:26:48;;;;;;;29.50;5.27;;;;;;;14.94;100.00;94325.56;4932733;28;20265;-71
2023/10/26 02:29:37;;;;;;;24.63;5.47;;;;;;;14.98;100.00;94327.47;4976416;28;20335;-72
2023/10/26 02:32:09;;;;;;;24.83;5.10;;;;;;;14.73;100.00;94320.00;4925204;28;20235;-80
2023/10/26 02:34:38;;;;;;;24.57;4.87;;;;;;;14.85;100.00;94318.06;4929168;28;20389;-81
2023/10/26 02:37:07;;;;;;;26.10;4.93;;;;;;;14.78;100.00;94312.16;4943004;28;20232;-79
2023/10/26 02:39:46;;;;;;;;;;;;;;;;;;;;;
2023/10/26 02:42:12;;;;;;;28.33;4.87;;;;;;;14.84;100.00;94299.88;4957332;28;20238;-71
2023/10/26 02:45:04;;;;;;;21.40;4.83;;;;;;;14.76;100.00;94298.44;4928565;28;20240;-72
2023/10/26 02:47:30;;;;;;;25.47;4.93;;;;;;;14.91;100.00;94307.59;4955240;28;20241;-71
2023/10/26 02:50:08;;;;;;;23.00;4.90;;;;;;;14.87;100.00;94298.59;4911385;28;20239;-80
2023/10/26 02:52:33;;;;;;;22.30;5.00;;;;;;;14.80;100.00;94304.84;4964074;28;20242;-78
2023/10/26 02:54:59;;;;;;;29.77;5.03;;;;;;;14.88;100.00;94308.09;4942392;28;20232;-79
2023/10/26 02:57:24;;;;;;;20.63;4.60;;;;;;;14.72;100.00;94317.59;4943736;28;20760;-80
2023/10/26 03:00:00;;;;;;;17.83;4.30;;;;;;;14.83;100.00;94314.09;4944201;28;20236;-79
2023/10/26 03:02:25;;;;;;;25.53;4.60;;;;;;;14.86;100.00;94324.13;4912455;28;20258;-79
2023/10/26 03:04:51;;;;;;;23.97;4.57;;;;;;;14.75;100.00;94327.66;4936723;28;20243;-79
2023/10/26 03:07:22;;;;;;;19.67;4.67;;;;;;;14.68;100.00;94330.44;4947765;28;20678;-71
2023/10/26 03:09:51;;;;;;;26.83;4.80;;;;;;;14.62;100.00;94318.22;4960483;28;20244;-71
2023/10/26 03:12:26;;;;;;;22.90;4.80;;;;;;;14.54;100.00;94321.25;4964937;28;20296;-72
2023/10/26 03:14:52;;;;;;;20.63;4.47;;;;;;;14.74;100.00;94324.22;4993187;28;20307;-70
2023/10/26 03:17:17;;;;;;;20.03;4.50;;;;;;;14.67;100.00;94320.94;4982102;28;20892;-71
2023/10/26 03:19:43;;;;;;;21.70;4.43;;;;;;;14.83;100.00;94324.63;4983409;28;20231;-69
2023/10/26 03:22:10;;;;;;;21.50;5.07;;;;;;;14.90;100.00;94298.13;4972437;28;20227;-71
2023/10/26 03:24:35;;;;;;;28.23;4.60;;;;;;;14.77;100.00;94315.84;4978127;28;20231;-71
2023/10/26 03:27:01;;;;;;;24.67;4.73;;;;;;;14.75;100.00;94312.66;5006264;28;20235;-72
2023/10/26 03:29:26;;;;;;;23.90;4.73;;;;;;;14.77;100.00;94307.94;4983009;28;20322;-70
2023/10/26 03:31:52;;;;;;;26.23;5.10;;;;;;;14.90;100.00;94308.66;4946908;28;20242;-70
2023/10/26 03:34:17;;;;;;;22.10;4.77;;;;;;;14.88;100.00;94316.00;4980110;28;20633;-71
2023/10/26 03:36:42;;;;;;;25.83;5.17;;;;;;;14.83;100.00;94303.56;4958388;28;20231;-70
2023/10/26 03:39:11;;;;;;;23.47;5.07;;;;;;;14.94;100.00;94312.38;5006296;28;20227;-72
2023/10/26 03:41:36;;;;;;;26.40;4.87;;;;;;;14.74;100.00;94300.50;4981931;28;20716;-71
2023/10/26 03:44:02;;;;;;;26.03;4.97;;;;;;;14.68;100.00;94300.69;4980958;28;20232;-70
2023/10/26 03:46:30;;;;;;;21.77;4.30;;;;;;;14.82;100.00;94286.94;4969296;28;20286;-69
2023/10/26 03:48:55;;;;;;;27.07;4.80;;;;;;;14.67;100.00;94294.59;4991602;28;20231;-72
2023/10/26 03:51:21;;;;;;;20.80;4.90;;;;;;;14.72;100.00;94288.59;4984250;28;20240;-70
2023/10/26 03:53:46;;;;;;;16.30;5.07;;;;;;;14.70;100.00;94283.59;4984818;28;20238;-70
2023/10/26 03:56:12;;;;;;;23.10;5.17;;;;;;;14.49;100.00;94271.16;4977149;28;20235;-70
2023/10/26 03:58:37;;;;;;;23.43;5.70;;;;;;;14.47;100.00;94267.94;4992216;28;20239;-71
2023/10/26 04:01:06;;;;;;;19.30;4.97;;;;;;;14.46;100.00;94276.06;4952853;28;21003;-71
2023/10/26 04:03:32;;;;;;;24.57;5.10;;;;;;;14.48;100.00;94272.16;4950306;28;20220;-71
2023/10/26 04:06:00;;;;;;;24.80;5.20;;;;;;;14.46;100.00;94276.88;4986955;28;20285;-71
2023/10/26 04:08:28;;;;;;;19.60;4.97;;;;;;;14.14;100.00;94275.75;4949325;28;20270;-72
2023/10/26 04:10:53;;;;;;;21.93;4.87;;;;;;;14.20;100.00;94280.09;4974065;28;20243;-70
2023/10/26 04:13:19;;;;;;;22.87;5.00;;;;;;;14.52;100.00;94269.88;4980128;28;20246;-70
2023/10/26 04:15:44;;;;;;;25.83;5.10;;;;;;;14.58;100.00;94284.69;5004446;28;20226;-71
2023/10/26 04:18:10;;;;;;;31.80;5.67;;;;;;;14.66;100.00;94271.16;4979823;28;20227;-70
2023/10/26 04:20:35;;;;;;;24.23;5.13;;;;;;;14.34;100.00;94283.25;4963441;28;20227;-72
2023/10/26 04:23:01;;;;;;;25.87;6.80;;;;;;;14.35;100.00;94280.41;4980363;28;20235;-70
2023/10/26 04:25:29;;;;;;;25.83;5.77;;;;;;;14.37;100.00;94286.22;5016219;28;20228;-70
2023/10/26 04:27:58;;;;;;;21.27;5.30;;;;;;;14.51;100.00;94295.41;4973164;28;20232;-70
2023/10/26 04:30:23;;;;;;;26.83;5.77;;;;;;;14.65;100.00;94298.50;4993456;28;20600;-71
2023/10/26 04:32:50;;;;;;;21.43;5.70;;;;;;;14.63;100.00;94303.22;4995769;28;20242;-71
2023/10/26 04:35:15;;;;;;;22.27;5.70;;;;;;;14.57;100.00;94302.34;4967372;28;20267;-70
2023/10/26 04:37:41;;;;;;;23.73;5.87;;;;;;;14.43;100.00;94282.63;4958982;28;20228;-68
2023/10/26 04:40:07;;;;;;;25.60;5.90;;;;;;;14.51;100.00;94284.88;4992464;28;20808;-71
2023/10/26 04:42:32;;;;;;;22.67;5.50;;;;;;;14.55;100.00;94291.25;4973884;28;20330;-71
2023/10/26 04:44:57;;;;;;;28.80;5.93;;;;;;;14.31;100.00;94297.69;4980080;28;20619;-71
2023/10/26 04:47:23;;;;;;;25.73;6.50;;;;;;;14.53;100.00;94293.31;4947981;28;20248;-71
2023/10/26 04:49:49;;;;;;;22.33;6.60;;;;;;;14.62;100.00;94286.63;4982792;28;20236;-71
2023/10/26 04:52:18;;;;;;;23.87;6.27;;;;;;;14.54;100.00;94278.31;4963082;28;20724;-71
2023/10/26 04:54:43;;;;;;;24.90;5.70;;;;;;;14.39;100.00;94286.78;4996948;28;20242;-70
2023/10/26 04:57:09;;;;;;;29.10;5.93;;;;;;;14.49;100.00;94291.41;4961406;28;20223;-70
2023/10/26 04:59:34;;;;;;;19.63;5.03;;;;;;;14.48;100.00;94290.59;4939298;28;20322;-71
2023/10/26 05:02:00;;;;;;;23.13;5.63;;;;;;;14.44;100.00;94296.59;4964519;28;20231;-69
2023/10/26 05:04:25;;;;;;;21.13;5.33;;;;;;;14.39;100.00;94291.22;4946787;28;20243;-70
2023/10/26 05:06:57;;;;;;;20.47;5.03;;;;;;;14.37;100.00;94296.75;4975318;28;20963;-71
2023/10/26 05:09:23;;;;;;;21.77;5.53;;;;;;;14.49;100.00;94307.22;4969160;28;20220;-81
2023/10/26 05:11:49;;;;;;;19.03;5.50;;;;;;;14.55;100.00;94293.06;4974131;28;20235;-80
2023/10/26 05:14:22;;;;;;;28.23;5.97;;;;;;;14.42;100.00;94301.31;4964160;28;20456;-83
2023/10/26 05:16:47;;;;;;;19.80;5.53;;;;;;;14.49;100.00;94294.03;4960797;28;20322;-71
2023/10/26 05:19:17;;;;;;;20.57;6.10;;;;;;;14.56;100.00;94306.03;4980356;28;21118;-72
2023/10/26 05:21:42;;;;;;;23.53;6.17;;;;;;;14.26;100.00;94309.94;4979632;28;20232;-71
2023/10/26 05:24:09;;;;;;;27.73;6.57;;;;;;;14.33;100.00;94308.00;4977600;28;20219;-71
2023/10/26 05:26:34;;;;;;;26.50;6.70;;;;;;;14.48;100.00;94319.56;4952955;28;20235;-70
2023/10/26 05:29:02;;;;;;;20.67;6.33;;;;;;;14.52;100.00;94320.69;4970866;28;20706;-70
2023/10/26 05:31:27;;;;;;;35.87;7.40;;;;;;;14.53;100.00;94326.75;4983427;28;20238;-71
2023/10/26 05:33:53;;;;;;;20.93;6.73;;;;;;;14.51;100.00;94318.28;4992715;28;20227;-71
2023/10/26 05:36:18;;;;;;;25.03;6.60;;;;;;;14.49;100.00;94321.19;4979596;28;20377;-71
2023/10/26 05:38:44;;;;;;;23.47;6.30;;;;;;;14.57;100.00;94338.41;4964638;28;20325;-71
2023/10/26 05:41:11;;;;;;;26.40;7.00;;;;;;;14.60;100.00;94333.47;4966745;28;20627;-71
2023/10/26 05:43:36;;;;;;;32.67;7.20;;;;;;;14.58;100.00;94329.47;4981237;28;20684;-71
2023/10/26 05:46:03;;;;;;;28.03;6.80;;;;;;;14.56;100.00;94329.72;4952702;28;20747;-71
2023/10/26 05:48:30;;;;;;;24.33;6.83;;;;;;;14.79;100.00;94337.47;4992945;28;20227;-71
2023/10/26 05:50:55;;;;;;;24.77;7.27;;;;;;;14.85;100.00;94341.00;4990950;28;20231;-71
2023/10/26 05:53:20;;;;;;;25.13;6.73;;;;;;;14.83;100.00;94345.72;4996342;28;20232;-71
2023/10/26 05:55:56;;;;;;;23.23;7.07;;;;;;;14.98;100.00;94351.19;4982327;28;20235;-71
2023/10/26 05:58:21;;;;;;;20.77;6.20;;;;;;;14.99;100.00;94357.28;4966050;28;20239;-70
2023/10/26 06:00:47;;;;;;;22.10;6.90;;;;;;;15.08;100.00;94356.63;4985377;28;20242;-70
2023/10/26 06:03:12;;;;;;;25.60;6.90;;;;;;;15.13;100.00;94371.72;4979934;28;20292;-71
2023/10/26 06:05:38;;;;;;;23.20;7.10;;;;;;;15.15;100.00;94372.28;5022865;28;20244;-70
2023/10/26 06:08:03;;;;;;;25.33;7.10;;;;;;;15.20;100.00;94372.34;4993662;28;20285;-71
2023/10/26 06:10:29;;;;;;;25.63;8.23;;;;;;;15.24;100.00;94368.19;4967340;28;20265;-71
2023/10/26 06:12:54;;;;;;;26.67;8.63;;;;;;;15.19;100.00;94370.78;4969069;28;20237;-71
2023/10/26 06:15:20;;;;;;;32.43;8.60;;;;;;;15.19;100.00;94376.81;4962507;28;20805;-72
2023/10/26 06:17:46;;;;;;;30.23;8.57;;;;;;;15.28;100.00;94369.31;4990689;28;20231;-71
2023/10/26 06:20:11;;;;;;;33.53;8.67;;;;;;;15.31;100.00;94374.91;4994954;28;20241;-70
2023/10/26 06:22:37;;;;;;;26.47;8.13;;;;;;;15.25;100.00;94367.16;4962376;28;20223;-70
2023/10/26 06:25:05;;;;;;;25.77;8.03;;;;;;;15.28;100.00;94364.84;4988395;28;20748;-69
2023/10/26 06:27:49;;;;;;;30.83;8.17;;;;;;;15.24;100.00;94361.09;4984358;28;20231;-72
2023/10/26 06:30:15;;;;;;;30.63;8.10;;;;;;;15.26;100.00;94366.13;4951458;28;20255;-70
2023/10/26 06:32:41;;;;;;;32.13;7.90;;;;;;;15.24;100.00;94366.34;4933775;28;20243;-70
2023/10/26 06:35:07;;;;;;;27.00;7.80;;;;;;;15.36;100.00;94366.25;4983479;28;20258;-71
2023/10/26 06:37:32;;;;;;;30.53;8.30;;;;;;;15.39;100.00;94363.16;5001734;28;20260;-71
2023/10/26 06:39:58;;;;;;;27.63;9.80;;;;;;;15.47;100.00;94373.31;4984723;28;20235;-70
2023/10/26 06:42:26;;;;;;;34.70;9.70;;;;;;;15.53;100.00;94372.34;4997083;28;20231;-81
2023/10/26 06:44:52;;;;;;;36.60;9.57;;;;;;;15.50;100.00;94365.69;4988666;28;20235;-81
2023/10/26 06:47:17;;;;;;;32.27;9.90;;;;;;;15.52;100.00;94368.13;5000716;28;20230;-80
2023/10/26 06:49:43;;;;;;;31.20;9.53;;;;;;;15.69;100.00;94374.13;4998035;28;20724;-69
2023/10/26 06:52:09;;;;;;;31.07;8.97;;;;;;;15.71;100.00;94371.25;4988939;28;20275;-70
2023/10/26 06:54:38;;;;;;;31.80;9.50;;;;;;;15.83;100.00;94372.75;4949757;28;20272;-70
2023/10/26 06:57:04;;;;;;;25.10;8.63;;;;;;;15.99;100.00;94369.25;4949107;28;20258;-70
2023/10/26 06:59:30;;;;;;;31.93;8.03;;;;;;;16.01;100.00;94388.28;4983058;28;20236;-70
2023/10/26 07:02:02;;;;;;;30.20;8.90;;;;;;;15.92;100.00;94379.19;4967422;28;20398;-70
2023/10/26 07:04:27;;;;;;;25.53;8.57;;;;;;;16.03;100.00;94386.19;5001044;28;20227;-69
2023/10/26 07:06:53;;;;;;;29.87;8.50;;;;;;;16.06;100.00;94387.53;4983835;28;20588;-70
2023/10/26 07:09:18;;;;;;;32.40;9.00;;;;;;;16.09;100.00;94397.63;4993604;28;20226;-70
2023/10/26 07:11:44;;;;;;;25.70;9.17;;;;;;;16.06;100.00;94393.63;4965578;28;20246;-83
2023/10/26 07:14:09;;;;;;;31.77;9.03;;;;;;;16.09;100.00;94397.63;4987846;28;20616;-85
2023/10/26 07:16:35;;;;;;;39.50;9.73;;;;;;;16.15;100.00;94378.94;4953428;28;20239;-83
2023/10/26 07:19:00;;;;;;;29.07;8.40;;;;;;;16.25;100.00;94393.28;4948790;28;20227;-82
2023/10/26 07:21:27;;;;;;;31.87;7.77;;;;;;;16.19;100.00;94401.16;4951517;28;20400;-82
2023/10/26 07:23:53;;;;;;;20.00;5.70;;;;;;;16.11;100.00;94395.53;4983167;28;20230;-71
2023/10/26 07:26:18;;;;;;;26.30;7.43;;;;;;;16.17;100.00;94405.88;4951971;28;20669;-69
2023/10/26 07:28:44;;;;;;;24.40;6.73;;;;;;;16.18;100.00;94390.84;4983312;28;20231;-70
2023/10/26 07:31:16;;;;;;;21.70;5.67;;;;;;;16.13;100.00;94386.31;4989783;28;20231;-70
2023/10/26 07:33:42;;;;;;;21.40;6.00;;;;;;;16.23;100.00;94387.47;5003361;28;20747;-71
2023/10/26 07:36:08;;;;;;;24.93;5.80;;;;;;;16.27;100.00;94381.44;4957465;28;20224;-69
2023/10/26 07:38:42;;;;;;;17.97;6.60;;;;;;;16.34;100.00;94376.75;4983463;28;20336;-70
2023/10/26 07:41:08;;;;;;;29.27;7.23;;;;;;;16.41;100.00;94374.72;4989377;28;20230;-69
2023/10/26 07:43:34;;;;;;;23.97;7.27;;;;;;;16.37;100.00;94370.19;4956948;28;20244;-70
2023/10/26 07:46:08;;;;;;;26.63;7.00;;;;;;;16.38;100.00;94379.72;4977976;28;20318;-82
2023/10/26 07:48:35;;;;;;;27.20;7.23;;;;;;;16.41;100.00;94363.34;4896290;28;20953;-82
2023/10/26 07:51:01;;;;;;;23.43;6.93;;;;;;;16.43;100.00;94374.50;4920187;28;20770;-82
2023/10/26 07:53:28;;;;;;;30.00;7.93;;;;;;;16.45;100.00;94357.34;4933210;28;20289;-83
2023/10/26 07:55:57;;;;;;;27.73;8.20;;;;;;;16.49;100.00;94347.06;4903832;28;20237;-83
2023/10/26 07:58:27;;;;;;;30.27;8.00;;;;;;;16.49;100.00;94342.59;4910471;28;20680;-82
2023/10/26 08:00:52;;;;;;;31.83;8.23;;;;;;;16.61;100.00;94339.81;4903970;28;20233;-83
2023/10/26 08:03:18;;;;;;;29.73;8.60;;;;;;;16.55;100.00;94343.47;4922737;28;20248;-82
2023/10/26 08:05:44;;;;;;;34.70;8.83;;;;;;;16.67;100.00;94336.97;4904398;28;20237;-84
2023/10/26 08:08:09;;;;;;;29.57;8.50;;;;;;;16.72;100.00;94338.84;4904165;29;20308;-83
2023/10/26 08:10:38;;;;;;;30.17;9.30;;;;;;;16.71;100.00;94329.34;4913410;28;20264;-71
2023/10/26 08:13:06;;;;;;;31.70;8.57;;;;;;;16.69;100.00;94323.53;4901113;28;20753;-73
2023/10/26 08:15:32;;;;;;;33.13;9.30;;;;;;;16.73;100.00;94322.75;4981198;28;20263;-71
2023/10/26 08:17:58;;;;;;;30.93;8.37;;;;;;;16.72;100.00;94328.28;4979863;28;20231;-82
2023/10/26 08:20:26;;;;;;;29.53;7.47;;;;;;;16.90;100.00;94329.75;4979194;28;20235;-83
2023/10/26 08:22:52;;;;;;;34.03;8.03;;;;;;;17.05;100.00;94311.38;4945581;28;20330;-81
2023/10/26 08:25:18;;;;;;;22.33;6.63;;;;;;;17.06;100.00;94324.34;4983150;28;20224;-79
2023/10/26 08:27:53;;;;;;;27.50;6.70;;;;;;;17.24;100.00;94328.44;4971069;28;20270;-84
2023/10/26 08:30:19;;;;;;;24.80;7.20;;;;;;;17.34;100.00;94321.34;4953273;28;20321;-83
2023/10/26 08:32:44;;;;;;;31.23;8.20;;;;;;;17.34;100.00;94321.34;5003672;28;20294;-82
2023/10/26 08:35:10;;;;;;;31.00;8.97;;;;;;;17.43;100.00;94324.31;5029282;28;20292;-81
2023/10/26 08:37:35;;;;;;;27.50;7.70;;;;;;;17.64;100.00;94325.25;4987816;28;20731;-84
2023/10/26 08:40:06;;;;;;;34.27;7.43;;;;;;;17.83;100.00;94318.44;4983831;28;20247;-81
2023/10/26 08:42:31;;;;;;;22.87;6.50;;;;;;;17.99;100.00;94317.44;4988138;28;20237;-82
2023/10/26 08:44:57;;;;;;;28.70;6.03;;;;;;;18.14;100.00;94322.81;5005442;28;20228;-82
2023/10/26 08:47:22;;;;;;;20.83;5.70;;;;;;;18.15;100.00;94322.53;4952811;28;20238;-82
2023/10/26 08:49:48;;;;;;;19.57;5.33;;;;;;;18.01;100.00;94321.44;4991425;28;20243;-81
2023/10/26 08:52:16;;;;;;;25.97;5.67;;;;;;;17.94;100.00;94320.06;4949293;28;20227;-81
2023/10/26 08:54:42;;;;;;;18.03;5.50;;;;;;;17.85;100.00;94317.13;4963670;28;20236;-83
2023/10/26 08:57:08;;;;;;;23.07;5.73;;;;;;;17.81;100.00;94305.47;4970733;28;20250;-70
2023/10/26 08:59:34;;;;;;;22.47;5.47;;;;;;;17.84;100.00;94296.22;4981349;28;20234;-69
2023/10/26 09:02:00;;;;;;;23.23;5.20;;;;;;;17.90;100.00;94301.28;5004562;28;20253;-70
2023/10/26 09:04:25;;;;;;;20.23;5.47;;;;;;;17.87;100.00;94283.25;4987332;28;20627;-70
2023/10/26 09:06:52;;;;;;;23.77;5.07;;;;;;;17.98;100.00;94284.09;5005930;28;20235;-71
2023/10/26 09:09:18;;;;;;;17.83;6.07;;;;;;;18.14;100.00;94280.41;4999891;28;20241;-69
2023/10/26 09:11:46;;;;;;;22.17;5.00;;;;;;;18.35;100.00;94268.81;5001407;28;20226;-69
2023/10/26 09:14:20;;;;;;;17.40;4.90;;;;;;;18.54;99.83;94272.56;5002865;28;20234;-70
2023/10/26 09:16:46;;;;;;;19.60;4.63;;;;;;;18.60;93.89;94270.72;5031678;28;20827;-80
2023/10/26 09:19:13;;;;;;;19.10;4.43;;;;;;;18.87;87.70;94268.56;5001091;28;20309;-81
2023/10/26 09:21:49;;;;;;;17.73;4.30;;;;;;;19.08;85.95;94272.03;4966251;28;20241;-81
2023/10/26 09:24:24;;;;;;;20.10;4.33;;;;;;;19.10;86.25;94280.50;5007539;28;20750;-80
2023/10/26 09:26:50;;;;;;;16.90;4.00;;;;;;;19.30;81.55;94273.28;4954747;28;20230;-80
2023/10/26 09:29:15;;;;;;;12.73;3.50;;;;;;;19.34;80.05;94269.06;5005012;28;21093;-77
2023/10/26 09:31:54;;;;;;;16.37;3.50;;;;;;;19.50;79.48;94259.22;5008041;28;20238;-80
2023/10/26 09:34:24;;;;;;;11.30;3.10;;;;;;;19.59;74.13;94278.03;5030726;28;20299;-82
2023/10/26 09:37:02;;;;;;;11.77;3.20;;;;;;;19.60;75.90;94267.16;4998585;28;20286;-69
2023/10/26 09:39:29;;;;;;;15.87;3.20;;;;;;;19.63;72.15;94266.59;4966579;28;20308;-70
2023/10/26 09:41:56;;;;;;;20.27;3.60;;;;;;;19.49;75.89;94268.22;4950322;28;20731;-71
2023/10/26 09:44:21;;;;;;;14.23;3.53;;;;;;;19.38;74.11;94271.97;4964129;28;20715;-69
2023/10/26 09:46:47;;;;;;;14.27;3.40;;;;;;;19.46;75.64;94277.53;5017974;28;20241;-70
2023/10/26 09:49:13;;;;;;;14.40;3.20;;;;;;;19.33;74.86;94271.97;5012498;28;20313;-69
2023/10/26 09:51:38;;;;;;;16.53;3.50;;;;;;;19.50;70.91;94269.81;5014194;28;20239;-69
2023/10/26 09:54:04;;;;;;;17.27;3.23;;;;;;;19.58;74.17;94266.63;5009087;28;20223;-70
2023/10/26 09:56:30;;;;;;;15.23;3.83;;;;;;;19.49;81.27;94262.91;4966637;28;20227;-68
2023/10/26 09:58:55;;;;;;;15.27;3.53;;;;;;;19.22;82.24;94257.94;4980700;28;20238;-70
2023/10/26 10:01:37;;;;;;;16.10;4.43;;;;;;;19.09;82.51;94253.19;4974747;28;20234;-70
2023/10/26 10:04:09;;;;;;;16.90;3.70;;;;;;;19.11;78.92;94248.38;5012005;28;20231;-70
2023/10/26 10:06:50;;;;;;;13.70;3.50;;;;;;;19.14;79.62;94245.22;4990455;28;20239;-70
2023/10/26 10:09:19;;;;;;;13.40;3.50;;;;;;;19.06;85.07;94242.31;4981866;28;20255;-69
2023/10/26 10:12:06;;;;;;;15.47;3.50;;;;;;;19.03;81.40;94242.84;4999883;28;20243;-70
2023/10/26 10:15:08;;;;;;;17.70;3.67;;;;;;;18.99;83.06;94234.63;4989355;28;20257;-70
2023/10/26 10:17:54;;;;;;;10.93;3.50;;;;;;;19.01;81.59;94223.75;5001610;28;20238;-71
2023/10/26 10:20:22;;;;;;;11.33;3.30;;;;;;;19.05;78.22;94224.81;5004396;28;20643;-70
2023/10/26 10:22:48;;;;;;;10.37;3.13;;;;;;;18.99;79.23;94221.34;5033156;28;20238;-71
2023/10/26 10:25:17;;;;;;;11.47;3.30;;;;;;;19.13;76.42;94221.63;4988752;28;20612;-70
2023/10/26 10:27:49;;;;;;;12.23;3.60;;;;;;;19.31;75.64;94213.06;5008907;28;20234;-70
2023/10/26 10:30:16;;;;;;;9.33;2.87;;;;;;;19.29;76.05;94205.38;4994087;28;20238;-70
2023/10/26 10:32:44;;;;;;;10.87;3.07;;;;;;;19.34;76.26;94208.03;4984444;28;20321;-71
2023/10/26 10:35:11;;;;;;;11.43;2.70;;;;;;;19.35;75.23;94203.47;5029405;28;20313;-70
2023/10/26 10:37:37;;;;;;;8.20;2.70;;;;;;;19.48;73.28;94202.94;5011752;28;20238;-70
2023/10/26 10:40:19;;;;;;;10.17;3.17;;;;;;;19.50;72.53;94198.16;4968436;28;20341;-71
2023/10/26 10:42:49;;;;;;;9.70;3.60;;;;;;;19.57;73.52;94197.84;5006598;28;20268;-70
2023/10/26 10:45:16;;;;;;;14.13;3.10;;;;;;;19.66;72.67;94193.56;5008375;28;20230;-71
2023/10/26 10:47:43;;;;;;;12.77;2.77;;;;;;;19.91;69.31;94190.78;4955607;28;20234;-70
2023/10/26 10:50:19;;;;;;;10.23;2.70;;;;;;;20.04;68.97;94180.34;4984951;28;20295;-70
2023/10/26 10:52:54;;;;;;;9.53;2.80;;;;;;;19.98;72.32;94173.47;4995938;28;20234;-70
2023/10/26 10:55:26;;;;;;;11.20;2.93;;;;;;;20.03;71.63;94168.13;4982465;28;20242;-70
2023/10/26 10:58:04;;;;;;;11.47;2.80;;;;;;;20.12;69.70;94171.78;4981338;28;20244;-70
2023/10/26 11:00:49;;;;;;;12.00;2.70;;;;;;;20.18;69.87;94175.97;4999806;28;20245;-71
2023/10/26 11:03:24;;;;;;;12.87;3.00;;;;;;;20.12;72.02;94171.78;4991195;28;20241;-73
2023/10/26 11:05:50;;;;;;;14.20;3.10;;;;;;;20.26;70.35;94166.66;4984957;28;20295;-79
2023/10/26 11:08:15;;;;;;;11.50;3.00;;;;;;;20.39;71.89;94171.34;4996906;28;20404;-70
2023/10/26 11:10:49;;;;;;;8.37;2.93;;;;;;;20.62;69.82;94172.47;5000005;28;20238;-71
2023/10/26 11:13:21;;;;;;;12.47;3.00;;;;;;;20.72;69.46;94170.53;5021313;28;20245;-70
2023/10/26 11:15:46;;;;;;;10.27;3.30;;;;;;;20.70;70.50;94161.25;5002945;28;20375;-69
2023/10/26 11:18:12;;;;;;;11.83;3.70;;;;;;;20.58;71.13;94155.50;5014467;28;20317;-69
2023/10/26 11:20:39;;;;;;;10.90;3.80;;;;;;;20.77;70.11;94151.06;4989764;28;20615;-70