Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:01:38;;;;;;;2.50;2.10;;;10.70;83.00;;;;;;4211197;28;20586;-68
2022/07/09 00:03:39;;;;;;;4.27;2.10;;;10.70;83.10;;;;;;4210336;28;20202;-68
2022/07/09 00:05:40;;;;;;;5.37;2.37;;;10.70;83.50;;;;;;4211675;28;20677;-68
2022/07/09 00:07:40;;;;;;;2.50;2.00;;;10.50;83.90;;;;;;4211903;28;20243;-69
2022/07/09 00:09:41;;;;;;;5.03;2.43;;;10.40;85.30;;;;;;4211982;28;20728;-68
2022/07/09 00:11:42;;;;;;;3.10;2.10;;;10.40;85.80;;;;;;4211161;28;20196;-69
2022/07/09 00:13:42;;;;;;;2.27;2.03;;;10.40;87.00;;;;;;4211594;28;20240;-69
2022/07/09 00:15:43;;;;;;;4.60;2.20;;;10.40;86.40;;;;;;4211589;28;20541;-69
2022/07/09 00:17:44;;;;;;;3.87;2.33;;;10.40;86.80;;;;;;4211641;28;20179;-69
2022/07/09 00:19:44;;;;;;;2.90;2.03;;;10.40;86.40;;;;;;4211493;28;20182;-69
2022/07/09 00:21:45;;;;;;;3.47;2.80;;;10.40;86.80;;;;;;4210791;28;20197;-69
2022/07/09 00:23:45;;;;;;;4.23;2.33;;;10.50;86.30;;;;;;4211705;28;20207;-66
2022/07/09 00:25:46;;;;;;;3.87;2.60;;;10.50;86.10;;;;;;4210057;28;20710;-69
2022/07/09 00:27:46;;;;;;;3.13;2.13;;;10.40;85.90;;;;;;4211547;28;20554;-68
2022/07/09 00:29:48;;;;;;;2.27;2.10;;;10.40;86.10;;;;;;4211420;28;20227;-69
2022/07/09 00:31:48;;;;;;;3.07;2.27;;;10.30;87.00;;;;;;4210690;28;20548;-69
2022/07/09 00:33:49;;;;;;;6.60;2.43;;;10.30;87.50;;;;;;4211367;28;20193;-68
2022/07/09 00:35:49;;;;;;;4.53;2.60;;;10.30;87.30;;;;;;4211479;28;20178;-68
2022/07/09 00:37:50;;;;;;;2.70;2.30;;;10.20;88.00;;;;;;4211525;28;20653;-69
2022/07/09 00:39:51;;;;;;;4.43;2.30;;;10.20;88.00;;;;;;4211401;28;20219;-68
2022/07/09 00:42:05;;;;;;;2.97;1.97;;;10.20;87.90;;;;;;4210869;28;20179;-68
2022/07/09 00:44:05;;;;;;;4.13;2.47;;;10.10;88.60;;;;;;4211825;28;20309;-69
2022/07/09 00:46:06;;;;;;;3.20;2.30;;;10.10;88.80;;;;;;4211456;28;20182;-68
2022/07/09 00:48:06;;;;;;;4.30;2.30;;;10.00;89.30;;;;;;4211321;28;20217;-69
2022/07/09 00:50:07;;;;;;;4.20;2.57;;;10.00;90.00;;;;;;4211367;28;20194;-69
2022/07/09 00:52:11;;;;;;;3.07;2.20;;;10.00;90.10;;;;;;4210571;28;20226;-68
2022/07/09 00:54:13;;;;;;;3.80;2.07;;;9.90;90.20;;;;;;4213066;28;20195;-68
2022/07/09 00:56:14;;;;;;;5.67;2.30;;;9.90;90.50;;;;;;4210184;28;20950;-68
2022/07/09 00:58:17;;;;;;;3.20;2.07;;;9.90;90.70;;;;;;4197716;28;20180;-68
2022/07/09 01:00:18;;;;;;;5.33;2.50;;;9.90;90.80;;;;;;4197520;28;20236;-68
2022/07/09 01:02:21;;;;;;;3.20;2.17;;;9.80;90.60;;;;;;4197161;28;20172;-69
2022/07/09 01:04:22;;;;;;;4.50;2.33;;;9.70;91.50;;;;;;4197398;28;20530;-68
2022/07/09 01:06:22;;;;;;;2.60;2.40;;;9.80;91.80;;;;;;4197749;28;20187;-69
2022/07/09 01:08:24;;;;;;;2.93;2.10;;;9.70;91.20;;;;;;4197444;28;20202;-68
2022/07/09 01:10:25;;;;;;;5.20;2.10;;;9.60;91.60;;;;;;4197788;28;20266;-68
2022/07/09 01:12:26;;;;;;;3.20;2.20;;;9.70;92.50;;;;;;4196881;28;20413;-68
2022/07/09 01:14:27;;;;;;;2.93;2.30;;;9.60;92.10;;;;;;4197698;28;20226;-69
2022/07/09 01:16:33;;;;;;;3.23;2.30;;;9.60;92.00;;;;;;4197386;28;20256;-68
2022/07/09 01:18:33;;;;;;;3.77;2.40;;;9.60;91.70;;;;;;4197499;28;20262;-68
2022/07/09 01:20:34;;;;;;;5.13;2.33;;;9.70;91.90;;;;;;4197223;28;20196;-68
2022/07/09 01:22:35;;;;;;;4.57;2.30;;;9.60;91.70;;;;;;4196838;28;20174;-68
2022/07/09 01:24:35;;;;;;;6.10;2.30;;;9.60;91.90;;;;;;4197263;28;20191;-68
2022/07/09 01:26:36;;;;;;;6.23;2.50;;;9.50;92.10;;;;;;4197265;28;20470;-69
2022/07/09 01:28:36;;;;;;;3.77;2.50;;;9.50;92.20;;;;;;4197168;28;20278;-68
2022/07/09 01:30:40;;;;;;;4.67;2.37;;;9.50;92.30;;;;;;4196932;28;20208;-68
2022/07/09 01:32:40;;;;;;;5.03;2.33;;;9.50;92.30;;;;;;4195541;28;20176;-68
2022/07/09 01:34:41;;;;;;;4.07;2.17;;;9.50;92.50;;;;;;4197112;28;20203;-68
2022/07/09 01:36:41;;;;;;;6.60;2.00;;;9.50;92.10;;;;;;4196907;28;20657;-69
2022/07/09 01:38:42;;;;;;;3.43;2.43;;;9.50;92.50;;;;;;4197079;28;20175;-68
2022/07/09 01:40:42;;;;;;;5.03;2.40;;;9.40;92.90;;;;;;4197538;28;20184;-68
2022/07/09 01:42:43;;;;;;;4.47;2.20;;;9.40;93.40;;;;;;4213235;28;20194;-68
2022/07/09 01:44:46;;;;;;;2.67;2.07;;;9.40;93.50;;;;;;4213636;28;20642;-68
2022/07/09 01:46:46;;;;;;;2.57;2.03;;;9.40;93.40;;;;;;4213268;28;20179;-68
2022/07/09 01:48:47;;;;;;;3.47;2.00;;;9.30;93.50;;;;;;4213274;28;20202;-68
2022/07/09 01:50:47;;;;;;;2.73;2.23;;;9.30;93.30;;;;;;4212782;28;20237;-68
2022/07/09 01:52:48;;;;;;;4.63;2.40;;;9.30;93.50;;;;;;4212886;28;20396;-68
2022/07/09 01:54:49;;;;;;;5.80;2.60;;;9.30;93.80;;;;;;4213560;28;20171;-68
2022/07/09 01:56:50;;;;;;;6.07;2.37;;;9.20;93.70;;;;;;4213209;28;20198;-68
2022/07/09 01:58:51;;;;;;;3.67;1.93;;;9.30;94.30;;;;;;4213403;28;20241;-68
2022/07/09 02:00:51;;;;;;;4.30;2.23;;;9.30;93.90;;;;;;4212454;28;20904;-68
2022/07/09 02:02:52;;;;;;;3.23;2.20;;;9.30;94.10;;;;;;4213142;28;20187;-69
2022/07/09 02:04:53;;;;;;;4.50;2.60;;;9.10;94.40;;;;;;4213096;28;20181;-68
2022/07/09 02:06:53;;;;;;;6.47;2.30;;;9.10;95.10;;;;;;4213605;28;20178;-68
2022/07/09 02:08:54;;;;;;;2.23;1.97;;;9.10;94.70;;;;;;4214682;28;20685;-68
2022/07/09 02:10:54;;;;;;;4.27;2.27;;;9.10;94.70;;;;;;4213034;28;20176;-68
2022/07/09 02:12:55;;;;;;;3.03;2.40;;;9.10;94.80;;;;;;4213369;28;20184;-68
2022/07/09 02:14:55;;;;;;;4.33;2.17;;;9.10;95.10;;;;;;4213523;28;20188;-68
2022/07/09 02:16:56;;;;;;;4.80;2.30;;;9.10;95.10;;;;;;4213326;28;20175;-69
2022/07/09 02:18:57;;;;;;;2.67;2.13;;;9.10;94.80;;;;;;4213441;28;20187;-68
2022/07/09 02:20:57;;;;;;;3.43;2.23;;;9.00;95.30;;;;;;4212783;28;20717;-69
2022/07/09 02:22:58;;;;;;;4.13;2.50;;;9.00;95.40;;;;;;4213610;28;20179;-68
2022/07/09 02:24:58;;;;;;;2.77;2.40;;;9.00;95.30;;;;;;4213354;28;20180;-68
2022/07/09 02:26:59;;;;;;;3.30;2.43;;;9.00;96.30;;;;;;4206409;28;21350;-68
2022/07/09 02:29:00;;;;;;;3.10;1.93;;;8.90;96.40;;;;;;4209325;28;20685;-69
2022/07/09 02:31:00;;;;;;;4.13;2.17;;;8.90;96.30;;;;;;4208437;28;20177;-69
2022/07/09 02:33:01;;;;;;;4.27;2.60;;;9.00;96.10;;;;;;4213460;28;20584;-69
2022/07/09 02:35:03;;;;;;;2.57;2.23;;;9.00;96.00;;;;;;4211969;28;20564;-68
2022/07/09 02:37:04;;;;;;;3.53;2.50;;;9.00;96.00;;;;;;4213147;28;20512;-69
2022/07/09 02:39:05;;;;;;;4.40;2.70;;;9.00;95.80;;;;;;4213155;28;20188;-69
2022/07/09 02:41:06;;;;;;;4.37;2.70;;;8.90;96.10;;;;;;4212253;28;20412;-68
2022/07/09 02:43:06;;;;;;;3.20;2.20;;;8.90;96.10;;;;;;4212952;28;20285;-68
2022/07/09 02:45:07;;;;;;;5.53;2.70;;;8.90;96.50;;;;;;4212613;28;20543;-68
2022/07/09 02:47:08;;;;;;;3.30;2.07;;;8.90;96.60;;;;;;4205166;28;20255;-69
2022/07/09 02:49:10;;;;;;;4.57;2.30;;;8.90;96.70;;;;;;4209678;28;20498;-68
2022/07/09 02:51:10;;;;;;;4.50;2.70;;;8.90;97.00;;;;;;4210812;28;20172;-68
2022/07/09 02:53:11;;;;;;;4.17;2.30;;;8.80;97.10;;;;;;4212724;28;20430;-68
2022/07/09 02:55:11;;;;;;;5.63;2.30;;;8.80;97.50;;;;;;4212636;28;20183;-68
2022/07/09 02:57:13;;;;;;;3.80;2.30;;;8.80;97.70;;;;;;4212602;28;20166;-68
2022/07/09 02:59:13;;;;;;;4.27;2.70;;;8.80;97.70;;;;;;4212529;28;20179;-68
2022/07/09 03:01:14;;;;;;;6.30;2.70;;;8.80;97.70;;;;;;4211702;28;20445;-68
2022/07/09 03:03:14;;;;;;;5.03;2.33;;;8.70;97.90;;;;;;4212472;28;20210;-68
2022/07/09 03:05:15;;;;;;;4.47;2.23;;;8.70;98.20;;;;;;4197930;28;20654;-68
2022/07/09 03:07:16;;;;;;;5.37;2.60;;;8.70;98.70;;;;;;4195458;28;20264;-68
2022/07/09 03:09:16;;;;;;;2.67;2.37;;;8.70;98.70;;;;;;4195560;28;20244;-68
2022/07/09 03:11:17;;;;;;;2.50;2.27;;;8.60;99.20;;;;;;4194815;28;20249;-68
2022/07/09 03:13:17;;;;;;;3.43;2.30;;;8.60;99.40;;;;;;4195566;28;21146;-68
2022/07/09 03:15:18;;;;;;;3.00;2.70;;;8.70;99.10;;;;;;4195619;28;20559;-68
2022/07/09 03:17:19;;;;;;;3.27;2.73;;;8.70;99.30;;;;;;4194718;28;20191;-68
2022/07/09 03:19:19;;;;;;;3.87;2.30;;;8.60;99.90;;;;;;4195512;28;20623;-68
2022/07/09 03:21:20;;;;;;;4.37;2.47;;;8.70;99.70;;;;;;4194766;28;20203;-68
2022/07/09 03:23:20;;;;;;;3.63;2.07;;;8.70;99.30;;;;;;4195273;28;20199;-68
2022/07/09 03:25:21;;;;;;;4.90;2.40;;;8.70;99.30;;;;;;4195439;28;20207;-68
2022/07/09 03:27:21;;;;;;;3.87;2.30;;;8.70;99.00;;;;;;4195373;28;20215;-68
2022/07/09 03:29:22;;;;;;;2.83;2.10;;;8.60;99.40;;;;;;4195267;28;20294;-68
2022/07/09 03:31:22;;;;;;;5.53;2.40;;;8.60;99.60;;;;;;4194771;28;20179;-68
2022/07/09 03:33:23;;;;;;;6.50;2.77;;;8.60;99.60;;;;;;4195335;28;20278;-68
2022/07/09 03:35:24;;;;;;;3.33;2.47;;;8.70;99.80;;;;;;4198496;28;20180;-68
2022/07/09 03:37:24;;;;;;;2.87;2.40;;;8.70;99.40;;;;;;4212045;28;20186;-68
2022/07/09 03:39:25;;;;;;;4.67;2.73;;;8.70;99.10;;;;;;4212024;28;20724;-68
2022/07/09 03:41:26;;;;;;;4.50;2.70;;;8.60;99.50;;;;;;4211546;28;20183;-68
2022/07/09 03:43:26;;;;;;;5.40;2.83;;;8.60;99.90;;;;;;4212037;28;20205;-68
2022/07/09 03:45:27;;;;;;;3.73;2.53;;;8.70;99.90;;;;;;4211873;28;20183;-68
2022/07/09 03:47:27;;;;;;;6.13;2.70;;;8.60;99.90;;;;;;4211838;28;20179;-68
2022/07/09 03:49:28;;;;;;;3.53;2.77;;;8.60;99.90;;;;;;4211753;28;20253;-68
2022/07/09 03:51:28;;;;;;;8.10;2.73;;;8.70;99.90;;;;;;4211193;28;20219;-68
2022/07/09 03:53:29;;;;;;;3.93;2.33;;;8.70;99.90;;;;;;4211908;28;20198;-68
2022/07/09 03:55:30;;;;;;;5.23;2.77;;;8.60;99.90;;;;;;4211784;28;20185;-68
2022/07/09 03:57:30;;;;;;;3.53;2.47;;;8.70;99.90;;;;;;4211717;28;20203;-67
2022/07/09 03:59:31;;;;;;;4.30;2.50;;;8.70;99.90;;;;;;4211754;28;20184;-67
2022/07/09 04:01:32;;;;;;;4.53;2.57;;;8.60;99.90;;;;;;4211207;28;20236;-68
2022/07/09 04:03:32;;;;;;;6.17;2.70;;;8.60;99.90;;;;;;4211961;28;20716;-69
2022/07/09 04:05:33;;;;;;;4.87;2.70;;;8.60;99.90;;;;;;4212202;28;20172;-68
2022/07/09 04:07:33;;;;;;;3.93;2.40;;;8.60;99.90;;;;;;4212165;28;20629;-68
2022/07/09 04:09:34;;;;;;;6.63;2.80;;;8.70;99.90;;;;;;4211961;28;20704;-68
2022/07/09 04:11:34;;;;;;;3.77;2.50;;;8.70;99.90;;;;;;4211172;28;20606;-68
2022/07/09 04:13:35;;;;;;;4.07;2.50;;;8.70;99.90;;;;;;4211859;28;20753;-68
2022/07/09 04:15:35;;;;;;;4.80;2.60;;;8.70;99.90;;;;;;4211949;28;20182;-68
2022/07/09 04:17:36;;;;;;;3.03;2.30;;;8.70;99.90;;;;;;4211827;28;20183;-68
2022/07/09 04:19:36;;;;;;;7.27;2.50;;;8.70;99.90;;;;;;4211850;28;20182;-68
2022/07/09 04:21:37;;;;;;;3.53;2.40;;;8.70;99.90;;;;;;4210921;28;20199;-68
2022/07/09 04:23:38;;;;;;;3.30;2.20;;;8.80;99.90;;;;;;4211855;28;20199;-68
2022/07/09 04:25:38;;;;;;;2.33;2.13;;;8.80;99.90;;;;;;4211791;28;20174;-68
2022/07/09 04:27:39;;;;;;;5.47;2.40;;;8.80;99.90;;;;;;4212619;28;20175;-68
2022/07/09 04:29:39;;;;;;;4.53;2.50;;;8.90;99.90;;;;;;4214895;28;20187;-68
2022/07/09 04:31:40;;;;;;;3.63;2.40;;;8.90;99.90;;;;;;4214277;28;20670;-68
2022/07/09 04:33:40;;;;;;;3.20;2.37;;;8.90;99.90;;;;;;4214954;28;20206;-68
2022/07/09 04:35:41;;;;;;;4.87;2.33;;;8.90;99.90;;;;;;4214821;28;20177;-68
2022/07/09 04:37:41;;;;;;;4.57;2.30;;;8.90;99.90;;;;;;4214554;28;20182;-68
2022/07/09 04:39:42;;;;;;;4.33;2.40;;;9.00;99.90;;;;;;4209406;28;20736;-68
2022/07/09 04:41:42;;;;;;;4.70;2.30;;;9.00;99.90;;;;;;4207497;28;20662;-68
2022/07/09 04:43:43;;;;;;;3.47;2.47;;;9.00;99.70;;;;;;4214622;28;20195;-68
2022/07/09 04:45:43;;;;;;;6.57;2.40;;;9.00;99.90;;;;;;4214872;28;20252;-68
2022/07/09 04:47:44;;;;;;;5.30;2.37;;;9.00;99.90;;;;;;4215183;28;20175;-68
2022/07/09 04:49:45;;;;;;;5.37;2.43;;;9.10;99.90;;;;;;4214852;28;20568;-68
2022/07/09 04:51:45;;;;;;;3.53;2.30;;;9.10;99.90;;;;;;4214237;28;20175;-68
2022/07/09 04:53:46;;;;;;;5.00;2.90;;;9.20;99.90;;;;;;4214574;28;20231;-68
2022/07/09 04:55:46;;;;;;;6.03;2.80;;;9.20;99.90;;;;;;4211273;28;20257;-68
2022/07/09 04:57:47;;;;;;;4.67;2.40;;;9.30;99.90;;;;;;4197771;28;20187;-69
2022/07/09 04:59:48;;;;;;;3.50;2.17;;;9.40;94.30;;;;;;4197888;28;20182;-69
2022/07/09 05:01:49;;;;;;;3.57;2.50;;;9.40;94.10;;;;;;4197188;28;20412;-69
2022/07/09 05:03:50;;;;;;;6.23;2.23;;;9.40;94.00;;;;;;4198081;28;20280;-69
2022/07/09 05:05:52;;;;;;;3.10;2.50;;;9.50;94.10;;;;;;4197603;28;20426;-68
2022/07/09 05:07:52;;;;;;;2.77;2.30;;;9.60;93.80;;;;;;4197424;28;20218;-69
2022/07/09 05:09:53;;;;;;;6.87;2.67;;;9.60;93.90;;;;;;4197528;28;20853;-69
2022/07/09 05:11:54;;;;;;;3.97;2.37;;;9.60;93.90;;;;;;4196733;28;20569;-69
2022/07/09 05:13:54;;;;;;;4.67;2.50;;;9.60;94.00;;;;;;4197477;28;20228;-69
2022/07/09 05:15:55;;;;;;;3.93;2.27;;;9.70;94.00;;;;;;4197536;28;20186;-69
2022/07/09 05:17:56;;;;;;;4.37;2.73;;;9.80;93.90;;;;;;4197508;28;21127;-69
2022/07/09 05:19:56;;;;;;;6.20;2.50;;;9.90;93.80;;;;;;4197522;28;20285;-69
2022/07/09 05:21:57;;;;;;;3.47;2.37;;;9.90;93.60;;;;;;4196646;28;20222;-69
2022/07/09 05:23:59;;;;;;;2.53;2.13;;;10.00;93.50;;;;;;4197827;28;21326;-69
2022/07/09 05:26:00;;;;;;;5.50;2.47;;;10.10;93.20;;;;;;4197844;28;20909;-69
2022/07/09 05:28:01;;;;;;;2.60;2.00;;;10.20;93.00;;;;;;4196352;28;20664;-69
2022/07/09 05:30:01;;;;;;;3.80;2.73;;;10.20;92.80;;;;;;4197466;28;20198;-69
2022/07/09 05:32:02;;;;;;;4.47;2.17;;;10.30;92.60;;;;;;4207953;28;20187;-69
2022/07/09 05:34:03;;;;;;;3.80;2.67;;;10.40;92.40;;;;;;4214280;28;20270;-69
2022/07/09 05:36:04;;;;;;;5.57;2.47;;;10.40;92.20;;;;;;4213931;28;20240;-69
2022/07/09 05:38:04;;;;;;;3.23;2.17;;;10.40;92.50;;;;;;4214625;28;20196;-69
2022/07/09 05:40:06;;;;;;;6.47;2.40;;;10.50;92.10;;;;;;4213327;28;20230;-69
2022/07/09 05:42:07;;;;;;;4.40;2.10;;;10.50;92.00;;;;;;4213572;28;20175;-69
2022/07/09 05:44:07;;;;;;;2.93;2.40;;;10.60;91.60;;;;;;4214409;28;20371;-69
2022/07/09 05:46:08;;;;;;;4.07;2.50;;;10.70;91.30;;;;;;4214455;28;20653;-69
2022/07/09 05:48:08;;;;;;;3.67;2.00;;;10.80;91.40;;;;;;4214078;28;20264;-69
2022/07/09 05:50:09;;;;;;;4.20;2.30;;;10.80;91.10;;;;;;4214056;28;20183;-69
2022/07/09 05:52:09;;;;;;;2.10;1.87;;;10.90;91.20;;;;;;4213351;28;20186;-69
2022/07/09 05:54:10;;;;;;;4.37;2.00;;;10.90;91.20;;;;;;4213764;28;20209;-69
2022/07/09 05:56:11;;;;;;;4.00;2.33;;;11.00;91.30;;;;;;4213832;28;20178;-69
2022/07/09 05:58:12;;;;;;;3.17;2.00;;;11.00;91.20;;;;;;4213879;28;20185;-69
2022/07/09 06:00:12;;;;;;;2.87;2.00;;;11.10;91.20;;;;;;4214212;28;20217;-68
2022/07/09 06:02:13;;;;;;;5.07;2.23;;;11.20;91.30;;;;;;4213175;28;20194;-68
2022/07/09 06:04:14;;;;;;;4.63;2.50;;;11.30;91.00;;;;;;4214052;28;20758;-68
2022/07/09 06:06:14;;;;;;;2.77;1.90;;;11.40;90.70;;;;;;4214056;28;21011;-68
2022/07/09 06:08:15;;;;;;;5.07;1.90;;;11.40;90.40;;;;;;4213496;28;20294;-69
2022/07/09 06:10:17;;;;;;;3.73;2.00;;;11.50;90.00;;;;;;4213517;28;20186;-69
2022/07/09 06:12:17;;;;;;;5.70;2.00;;;11.70;87.20;;;;;;4212863;28;20171;-68
2022/07/09 06:14:19;;;;;;;3.83;2.10;;;11.80;88.00;;;;;;4213414;28;20308;-69
2022/07/09 06:16:20;;;;;;;3.97;1.90;;;11.80;87.50;;;;;;4213467;28;20175;-69
2022/07/09 06:18:21;;;;;;;3.67;2.00;;;12.00;87.60;;;;;;4213663;28;20189;-68
2022/07/09 06:20:22;;;;;;;4.20;1.80;;;12.00;88.60;;;;;;4213687;28;20252;-69
2022/07/09 06:22:22;;;;;;;4.67;2.30;;;12.20;87.30;;;;;;4212864;28;20187;-69
2022/07/09 06:24:24;;;;;;;5.17;2.07;;;12.30;85.20;;;;;;4213262;28;20228;-69
2022/07/09 06:26:24;;;;;;;2.23;1.80;;;12.50;83.70;;;;;;4213305;28;20175;-69
2022/07/09 06:28:25;;;;;;;2.70;2.17;;;12.60;82.70;;;;;;4213551;28;20621;-69
2022/07/09 06:30:26;;;;;;;5.27;2.23;;;12.60;83.50;;;;;;4213179;28;20203;-69
2022/07/09 06:32:26;;;;;;;4.23;2.03;;;12.70;83.80;;;;;;4212868;28;20189;-69
2022/07/09 06:34:27;;;;;;;7.83;2.03;;;13.00;83.40;;;;;;4213070;28;20194;-69
2022/07/09 06:36:27;;;;;;;2.93;2.40;;;13.10;82.40;;;;;;4212981;28;20205;-69
2022/07/09 06:38:29;;;;;;;3.43;2.20;;;13.20;79.70;;;;;;4213133;28;20175;-69
2022/07/09 06:40:30;;;;;;;3.90;2.10;;;13.50;77.30;;;;;;4213115;28;20236;-69
2022/07/09 06:42:30;;;;;;;3.37;1.83;;;13.70;78.50;;;;;;4212346;28;20210;-69
2022/07/09 06:44:31;;;;;;;2.10;1.50;;;13.70;78.60;;;;;;4213365;28;20194;-69
2022/07/09 06:46:31;;;;;;;3.73;1.50;;;13.90;75.60;;;;;;4213200;28;20175;-69
2022/07/09 06:48:32;;;;;;;4.30;2.57;;;14.50;70.10;;;;;;4212938;28;20277;-68
2022/07/09 06:50:32;;;;;;;5.57;1.73;;;14.90;65.30;;;;;;4198887;28;20550;-68
2022/07/09 06:52:33;;;;;;;2.93;1.60;;;14.90;67.80;;;;;;4194911;28;20180;-68
2022/07/09 06:54:35;;;;;;;3.23;1.83;;;15.20;66.00;;;;;;4196072;28;20191;-68
2022/07/09 06:56:36;;;;;;;4.97;1.70;;;15.40;65.80;;;;;;4196152;28;20172;-69
2022/07/09 06:58:36;;;;;;;4.73;2.03;;;15.50;62.90;;;;;;4196074;28;20176;-68
2022/07/09 07:00:37;;;;;;;3.73;1.83;;;15.60;64.00;;;;;;4196398;28;20187;-69
2022/07/09 07:02:37;;;;;;;5.40;1.93;;;15.60;66.40;;;;;;4195691;28;20183;-68
2022/07/09 07:04:38;;;;;;;3.50;1.60;;;15.60;68.20;;;;;;4196097;28;20685;-69
2022/07/09 07:06:39;;;;;;;4.20;1.60;;;15.60;64.00;;;;;;4195934;28;20179;-68
2022/07/09 07:08:39;;;;;;;1.70;1.40;;;16.10;61.20;;;;;;4195789;28;20211;-68
2022/07/09 07:10:40;;;;;;;2.07;1.40;;;16.20;63.80;;;;;;4195790;28;20176;-68
2022/07/09 07:12:40;;;;;;;3.70;1.90;;;16.40;59.20;;;;;;4195417;28;20180;-69
2022/07/09 07:14:41;;;;;;;2.20;1.50;;;16.80;58.30;;;;;;4196102;28;20283;-69
2022/07/09 07:16:43;;;;;;;3.53;1.43;;;16.90;58.50;;;;;;4196318;28;20180;-68
2022/07/09 07:18:44;;;;;;;2.67;1.50;;;17.10;56.30;;;;;;4196005;28;20176;-69
2022/07/09 07:20:45;;;;;;;2.60;1.53;;;17.30;57.30;;;;;;4195243;28;20657;-67
2022/07/09 07:22:45;;;;;;;1.87;1.30;;;17.40;58.20;;;;;;4195687;28;20662;-69
2022/07/09 07:24:46;;;;;;;2.10;1.60;;;17.60;58.50;;;;;;4195784;28;20187;-69
2022/07/09 07:26:46;;;;;;;4.20;1.47;;;17.80;55.70;;;;;;4195547;28;20175;-69
2022/07/09 07:28:48;;;;;;;5.03;1.67;;;18.10;53.20;;;;;;4195585;28;20298;-69
2022/07/09 07:30:49;;;;;;;3.77;1.67;;;18.40;52.10;;;;;;4195046;28;20258;-68
2022/07/09 07:32:50;;;;;;;3.67;1.57;;;18.20;56.50;;;;;;4195679;28;20167;-69
2022/07/09 07:34:50;;;;;;;3.83;1.70;;;18.30;55.40;;;;;;4195457;28;20558;-69
2022/07/09 07:36:51;;;;;;;3.23;1.40;;;18.20;53.10;;;;;;4195865;28;20243;-68
2022/07/09 07:38:52;;;;;;;3.03;1.40;;;18.30;52.30;;;;;;4210576;28;20546;-69
2022/07/09 07:40:56;;;;;;;3.10;1.50;;;18.30;52.50;;;;;;4211267;28;20202;-69
2022/07/09 07:42:57;;;;;;;5.53;3.40;;;18.20;52.80;;;;;;4211867;28;20182;-68
2022/07/09 07:44:57;;;;;;;2.40;1.63;;;18.20;51.60;;;;;;4212084;28;20175;-68
2022/07/09 07:46:58;;;;;;;2.10;1.40;;;18.30;51.30;;;;;;4212519;28;20654;-67
2022/07/09 07:48:58;;;;;;;2.10;1.50;;;18.50;50.20;;;;;;4212232;28;20607;-68
2022/07/09 07:50:59;;;;;;;6.93;2.00;;;18.80;50.10;;;;;;4211184;28;20724;-67
2022/07/09 07:52:59;;;;;;;2.87;1.50;;;18.60;50.60;;;;;;4211975;28;20310;-67
2022/07/09 07:55:00;;;;;;;4.07;1.73;;;18.60;49.50;;;;;;4211992;28;20585;-67
2022/07/09 07:57:01;;;;;;;5.00;1.77;;;19.00;49.70;;;;;;4211757;28;20228;-68
2022/07/09 07:59:01;;;;;;;4.93;1.53;;;19.00;50.90;;;;;;4211945;28;20254;-69
2022/07/09 08:01:02;;;;;;;7.57;6.40;;;18.80;50.10;;;;;;4211660;28;20178;-68
2022/07/09 08:03:03;;;;;;;2.80;1.70;;;18.50;50.80;;;;;;4214094;28;20175;-68
2022/07/09 08:05:04;;;;;;;1.63;1.50;;;18.70;50.10;;;;;;4215694;28;20273;-68
2022/07/09 08:07:05;;;;;;;3.67;1.60;;;18.70;49.80;;;;;;4215062;28;20182;-68
2022/07/09 08:09:05;;;;;;;2.80;1.67;;;18.80;51.00;;;;;;4214253;28;20207;-67
2022/07/09 08:11:06;;;;;;;3.07;1.70;;;18.80;50.90;;;;;;4213835;28;20171;-67
2022/07/09 08:13:06;;;;;;;4.67;1.83;;;18.90;51.30;;;;;;4214224;28;20191;-68
2022/07/09 08:15:07;;;;;;;3.90;1.70;;;18.90;50.50;;;;;;4214791;28;20794;-67
2022/07/09 08:17:08;;;;;;;2.73;1.60;;;19.00;51.30;;;;;;4214299;28;20553;-67
2022/07/09 08:19:08;;;;;;;3.37;1.93;;;19.10;50.40;;;;;;4214199;28;20190;-67
2022/07/09 08:21:09;;;;;;;3.53;1.90;;;18.90;49.50;;;;;;4213479;28;20788;-67
2022/07/09 08:23:10;;;;;;;2.67;2.00;;;18.70;49.50;;;;;;4214079;28;20294;-67
2022/07/09 08:25:11;;;;;;;5.37;1.73;;;18.60;48.60;;;;;;4214149;28;20657;-67
2022/07/09 08:27:11;;;;;;;4.47;1.57;;;18.80;48.50;;;;;;4213905;28;20263;-68
2022/07/09 08:29:12;;;;;;;2.87;1.60;;;19.00;48.80;;;;;;4212767;28;20255;-67
2022/07/09 08:31:14;;;;;;;5.20;4.80;;;19.10;48.30;;;;;;4213553;28;20167;-67
2022/07/09 08:33:14;;;;;;;3.40;2.63;;;19.10;47.70;;;;;;4214368;28;20195;-68
2022/07/09 08:35:15;;;;;;;2.60;1.60;;;19.00;49.00;;;;;;4213253;28;20171;-67
2022/07/09 08:37:16;;;;;;;3.20;1.30;;;18.70;50.60;;;;;;4210909;28;20182;-67
2022/07/09 08:39:16;;;;;;;2.60;1.30;;;18.80;48.40;;;;;;4213829;28;20833;-67
2022/07/09 08:41:21;;;;;;;1.40;1.30;;;18.80;49.10;;;;;;4211097;28;20207;-67
2022/07/09 08:43:22;;;;;;;3.17;1.50;;;18.90;49.30;;;;;;4211565;28;20203;-67
2022/07/09 08:45:24;;;;;;;2.10;2.00;;;18.80;49.40;;;;;;4214956;28;20236;-67
2022/07/09 08:47:25;;;;;;;2.93;1.90;;;19.00;50.50;;;;;;4214814;28;20183;-67
2022/07/09 08:49:28;;;;;;;1.57;1.30;;;19.00;48.60;;;;;;4214626;28;20203;-67
2022/07/09 08:51:30;;;;;;;4.10;1.80;;;19.20;47.80;;;;;;4213008;28;20175;-67
2022/07/09 08:53:31;;;;;;;1.77;1.20;;;19.40;48.50;;;;;;4214632;28;20694;-67
2022/07/09 08:55:33;;;;;;;3.23;2.03;;;19.60;48.00;;;;;;4214380;28;20179;-67
2022/07/09 08:57:34;;;;;;;2.23;1.40;;;19.80;48.10;;;;;;4214510;28;20171;-67
2022/07/09 08:59:34;;;;;;;4.37;3.97;;;19.60;49.10;;;;;;4212992;28;20814;-67
2022/07/09 09:01:35;;;;;;;2.67;1.30;;;19.70;47.10;;;;;;4213577;28;20179;-67
2022/07/09 09:03:36;;;;;;;3.30;2.97;;;19.60;46.80;;;;;;4214484;28;20328;-67
2022/07/09 09:05:36;;;;;;;4.63;2.00;;;19.70;47.20;;;;;;4214567;28;20179;-67
2022/07/09 09:07:37;;;;;;;3.50;3.20;;;19.70;46.60;;;;;;4214638;28;20250;-67
2022/07/09 09:09:37;;;;;;;5.80;5.37;;;19.70;46.20;;;;;;4214416;28;20210;-67
2022/07/09 09:11:39;;;;;;;3.97;3.67;;;19.80;46.00;;;;;;4216628;28;20634;-68
2022/07/09 09:13:44;;;;;;;5.03;1.40;;;19.70;44.70;;;;;;4216799;28;20353;-68
2022/07/09 09:15:45;;;;;;;1.63;1.43;;;19.80;44.10;;;;;;4216979;28;20163;-67
2022/07/09 09:17:45;;;;;;;4.23;1.43;;;19.90;44.30;;;;;;4216928;28;20179;-67
2022/07/09 09:19:46;;;;;;;2.50;1.30;;;20.10;44.20;;;;;;4217305;28;20171;-67
2022/07/09 09:21:53;;;;;;;1.83;1.10;;;20.20;42.70;;;;;;4216057;28;20187;-67
2022/07/09 09:23:55;;;;;;;2.27;1.13;;;20.30;46.90;;;;;;4212414;28;20204;-67
2022/07/09 09:26:14;;;;;;;2.37;2.17;;;20.50;41.30;;;;;;4206988;28;20236;-68
2022/07/09 09:28:15;;;;;;;3.03;1.30;;;20.50;42.10;;;;;;4216388;28;20215;-68
2022/07/09 09:30:15;;;;;;;1.30;1.20;;;20.30;41.30;;;;;;4216878;28;20764;-68
2022/07/09 09:32:21;;;;;;;1.20;1.10;;;20.50;43.20;;;;;;4216154;28;20183;-67
2022/07/09 09:34:23;;;;;;;14.97;14.03;;;20.50;43.60;;;;;;4208668;28;20267;-69
2022/07/09 09:36:44;;;;;;;1.90;1.33;;;20.50;42.10;;;;;;4222147;28;20182;-68
2022/07/09 09:38:44;;;;;;;2.77;2.60;;;20.60;40.80;;;;;;4216463;28;20180;-68
2022/07/09 09:40:46;;;;;;;1.37;1.23;;;20.50;41.30;;;;;;4215756;28;20179;-68
2022/07/09 09:42:48;;;;;;;1.53;1.00;;;20.50;42.10;;;;;;4216208;28;20198;-68
2022/07/09 09:44:50;;;;;;;3.13;1.00;;;20.50;41.40;;;;;;4215266;28;20179;-68
2022/07/09 09:46:50;;;;;;;1.37;1.20;;;20.60;41.00;;;;;;4215918;28;20179;-69
2022/07/09 09:48:51;;;;;;;1.17;1.00;;;20.90;39.80;;;;;;4216052;28;20711;-68
2022/07/09 09:50:54;;;;;;;1.50;1.00;;;21.00;38.50;;;;;;4215808;28;20236;-68
2022/07/09 09:52:55;;;;;;;2.23;1.33;;;21.20;40.70;;;;;;4216258;28;20182;-68
2022/07/09 09:54:56;;;;;;;2.93;2.27;;;21.50;39.30;;;;;;4217365;28;20187;-67
2022/07/09 09:56:58;;;;;;;1.40;1.30;;;21.60;38.90;;;;;;4216098;28;20186;-68
2022/07/09 09:59:00;;;;;;;3.37;1.70;;;21.60;42.00;;;;;;4215930;28;20232;-69
2022/07/09 10:01:02;;;;;;;2.70;2.33;;;21.60;38.90;;;;;;4215529;28;20187;-69
2022/07/09 10:03:03;;;;;;;2.47;2.27;;;21.60;39.80;;;;;;4216042;28;20186;-68
2022/07/09 10:05:04;;;;;;;1.10;1.00;;;21.70;38.60;;;;;;4215877;28;20179;-68
2022/07/09 10:07:08;;;;;;;3.33;1.23;;;21.80;38.30;;;;;;4216023;28;20205;-68
2022/07/09 10:09:12;;;;;;;1.60;1.50;;;21.50;38.60;;;;;;4215953;28;20249;-69
2022/07/09 10:11:12;;;;;;;2.27;1.20;;;21.70;38.60;;;;;;4215508;28;20184;-69
2022/07/09 10:13:22;;;;;;;1.37;1.10;;;22.00;37.50;;;;;;4215785;28;20191;-69
2022/07/09 10:15:26;;;;;;;1.43;1.10;;;22.30;42.10;;;;;;4216048;28;20261;-70
2022/07/09 10:17:27;;;;;;;6.27;5.83;;;22.00;37.20;;;;;;4215986;28;20171;-68
2022/07/09 10:19:29;;;;;;;1.03;0.93;;;22.00;36.40;;;;;;4215724;28;20696;-70
2022/07/09 10:21:41;;;;;;;2.43;1.33;;;22.20;36.50;;;;;;4215048;28;20639;-69
2022/07/09 10:23:49;;;;;;;4.10;3.87;;;22.60;36.00;;;;;;4215705;28;20202;-69
2022/07/09 10:25:57;;;;;;;2.00;1.20;;;22.90;36.70;;;;;;4215551;28;20181;-70
2022/07/09 10:27:58;;;;;;;15.07;14.17;;;22.70;35.90;;;;;;4216111;28;20676;-70
2022/07/09 10:29:59;;;;;;;3.43;1.00;;;22.00;35.30;;;;;;4215979;28;20220;-70
2022/07/09 10:32:01;;;;;;;2.13;1.10;;;21.90;38.30;;;;;;4215573;28;20294;-69
2022/07/09 10:34:09;;;;;;;2.17;1.33;;;22.60;35.80;;;;;;4215705;28;20214;-71