Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 12:33:10;;;;;;;26.42;16.12;;;;;;;1.19;100.00;102156.08;1666405;84;21183;-90
2020/12/27 12:35:41;;;;;;;21.00;15.98;;;;;;;1.17;100.00;102156.52;1676705;84;21666;-90
2020/12/27 12:38:09;;;;;;;21.95;16.27;;;;;;;1.16;100.00;102168.94;1676487;85;21317;-90
2020/12/27 12:40:37;;;;;;;22.30;16.75;;;;;;;1.15;100.00;102169.80;1676401;85;21167;-90
2020/12/27 12:43:05;;;;;;;19.55;14.73;;;;;;;1.14;100.00;102166.81;1679496;84;21206;-90
2020/12/27 12:45:34;;;;;;;24.67;17.40;;;;;;;1.13;100.00;102170.23;1675214;85;22105;-90
2020/12/27 12:48:37;;;;;;;21.25;16.42;;;;;;;1.10;100.00;102169.42;1680427;84;21111;-90
2020/12/27 12:55:08;;;;;;;22.05;15.38;;;;;;;1.10;100.00;102165.99;1680292;84;21069;-96
2020/12/27 13:01:51;;;;;;;20.32;15.03;;;;;;;1.07;100.00;102166.88;1675186;84;21144;-96
2020/12/27 13:08:09;;;;;;;22.73;14.53;;;;;;;1.05;100.00;102167.77;1683882;83;21146;-94
2020/12/27 13:11:10;;;;;;;19.77;14.45;;;;;;;1.06;100.00;102163.06;1682480;84;21135;-96
2020/12/27 13:17:12;;;;;;;18.15;13.65;;;;;;;1.04;100.00;102168.19;1678498;84;21251;-88
2020/12/27 13:19:41;;;;;;;23.20;16.50;;;;;;;1.06;100.00;102177.17;1681074;84;21325;-89
2020/12/27 13:22:20;;;;;;;25.05;16.77;;;;;;;1.06;100.00;102177.17;1676430;84;21240;-89
2020/12/27 13:24:58;;;;;;;24.57;16.77;;;;;;;1.05;100.00;102175.46;1681085;83;21210;-89
2020/12/27 13:31:37;;;;;;;30.43;16.87;;;;;;;1.04;100.00;102176.33;1681296;84;21383;-89
2020/12/27 13:34:21;;;;;;;33.05;19.48;;;;;;;1.02;100.00;102171.22;1682322;84;21159;-89
2020/12/27 13:36:49;;;;;;;37.48;22.07;;;;;;;1.00;100.00;102164.41;1678441;84;21663;-88
2020/12/27 13:39:39;;;;;;;45.10;26.20;;;;;;;0.98;100.00;102160.55;1670164;84;21611;-89
2020/12/27 13:42:07;;;;;;;43.85;27.30;;;;;;;0.97;100.00;102170.39;1685886;84;22228;-89
2020/12/27 13:44:37;;;;;;;65.57;32.45;;;;;;;0.94;100.00;102173.02;1675278;84;21595;-88
2020/12/27 13:47:06;;;;;;;54.90;28.15;;;;;;;0.92;100.00;102168.32;1678334;84;21162;-89
2020/12/27 13:49:34;;;;;;;47.78;24.40;;;;;;;0.88;100.00;102161.09;1681459;83;21148;-89
2020/12/27 13:52:03;;;;;;;57.25;29.55;;;;;;;0.86;100.00;102170.95;1675725;84;21091;-88
2020/12/27 13:54:33;;;;;;;37.23;22.98;;;;;;;0.80;100.00;102178.70;1682433;83;21179;-89
2020/12/27 13:57:01;;;;;;;33.42;22.17;;;;;;;0.76;100.00;102186.42;1682272;84;21376;-88
2020/12/27 13:59:29;;;;;;;38.92;26.87;;;;;;;0.72;100.00;102191.59;1678005;84;21179;-88
2020/12/27 14:01:59;;;;;;;39.85;27.27;;;;;;;0.68;100.00;102195.05;1678443;84;21705;-88
2020/12/27 14:04:27;;;;;;;197.75;102.05;;;;;;;0.63;100.00;102193.80;1683053;84;21295;-88
2020/12/27 14:06:58;;;;;;;169.70;86.40;;;;;;;0.60;100.00;102189.97;1683104;84;21582;-88
2020/12/27 14:09:28;;;;;;;417.63;198.57;;;;;;;0.56;100.00;102195.56;1682186;84;21198;-89
2020/12/27 14:11:57;;;;;;;485.35;229.18;;;;;;;0.51;100.00;102194.75;1679570;84;39040;-88
2020/12/27 14:14:54;;;;;;;469.37;216.08;;;;;;;0.45;100.00;102190.93;1676315;84;21242;-88
2020/12/27 14:17:22;;;;;;;363.70;180.12;;;;;;;0.40;100.00;102200.38;1688780;83;21740;-88
2020/12/27 14:23:42;;;;;;;155.78;69.72;;;;;;;0.30;100.00;102213.70;1682811;84;21182;-89
2020/12/27 14:26:10;;;;;;;104.27;53.48;;;;;;;0.25;100.00;102203.88;1681578;85;21142;-88
2020/12/27 14:28:52;;;;;;;79.70;42.58;;;;;;;0.20;100.00;102203.91;1683216;84;21180;-88
2020/12/27 14:31:21;;;;;;;109.75;52.53;;;;;;;0.15;100.00;102204.38;1680613;83;21155;-87
2020/12/27 14:34:12;;;;;;;83.50;42.62;;;;;;;0.11;100.00;102200.98;1648556;84;21197;-88
2020/12/27 14:37:16;;;;;;;101.78;51.15;;;;;;;0.12;100.00;102208.27;1597659;88;21386;-89
2020/12/27 14:40:05;;;;;;;82.37;40.25;;;;;;;0.16;100.00;102208.65;1636199;85;21221;-89
2020/12/27 14:43:17;;;;;;;58.65;34.33;;;;;;;0.12;100.00;102202.69;1639187;86;21486;-89
2020/12/27 14:52:41;;;;;;;50.65;30.55;;;;;;;0.17;100.00;102194.98;1680252;84;21226;-89
2020/12/27 14:55:10;;;;;;;61.00;35.58;;;;;;;0.19;100.00;102197.52;1680022;84;21163;-90
2020/12/27 14:57:39;;;;;;;64.40;37.28;;;;;;;0.17;100.00;102202.67;1690189;84;21617;-91
2020/12/27 15:00:09;;;;;;;65.97;37.05;;;;;;;0.18;100.00;102200.94;1687281;84;21673;-90
2020/12/27 15:07:03;;;;;;;73.75;41.60;;;;;;;0.21;100.00;102199.66;1680942;84;21255;-90
2020/12/27 15:10:15;;;;;;;107.95;61.95;;;;;;;0.20;100.00;102200.06;1682788;84;21162;-91
2020/12/27 15:13:12;;;;;;;104.60;59.53;;;;;;;0.14;100.00;102206.11;1677375;84;21161;-91
2020/12/27 15:16:10;;;;;;;113.88;66.95;;;;;;;0.11;100.00;102197.14;1679400;84;21250;-91
2020/12/27 15:19:01;;;;;;;112.68;61.83;;;;;;;0.18;100.00;102197.10;1676618;85;21622;-90
2020/12/27 15:25:37;;;;;;;62.90;39.58;;;;;;;0.35;100.00;102200.85;1664370;85;21220;-91
2020/12/27 15:28:28;;;;;;;49.98;32.90;;;;;;;0.22;100.00;102200.92;1653594;85;21194;-91
2020/12/27 15:35:00;;;;;;;53.28;32.33;;;;;;;-0.10;100.00;102214.76;1680721;83;21302;-89
2020/12/27 15:41:36;;;;;;;64.47;40.17;;;;;;;-0.19;100.00;102223.34;1689642;84;21288;-91
2020/12/27 15:48:37;;;;;;;98.10;56.20;;;;;;;-0.26;100.00;102239.59;1681474;84;21603;-90
2020/12/27 15:58:46;;;;;;;79.53;49.03;;;;;;;-0.51;100.00;102256.72;1681974;83;21580;-91
2020/12/27 16:05:05;;;;;;;76.30;46.92;;;;;;;-0.55;100.00;102268.67;1677528;84;21547;-90
2020/12/27 16:18:53;;;;;;;125.30;59.77;;;;;;;-0.55;100.00;102284.47;1664811;83;21155;-91
2020/12/27 16:25:25;;;;;;;83.65;49.60;;;;;;;-0.38;100.00;102286.56;1680096;83;21164;-90
2020/12/27 16:27:53;;;;;;;85.72;50.70;;;;;;;-0.42;100.00;102293.81;1684941;84;21301;-90
2020/12/27 16:30:22;;;;;;;84.25;48.02;;;;;;;-0.54;100.00;102302.81;1663300;84;21275;-91
2020/12/27 16:32:51;;;;;;;80.65;48.33;;;;;;;-0.64;100.00;102305.78;1682589;84;21211;-90
2020/12/27 16:35:19;;;;;;;78.15;48.48;;;;;;;-0.75;100.00;102308.36;1676116;84;21158;-90
2020/12/27 16:38:31;;;;;;;77.03;46.00;;;;;;;-0.83;100.00;102308.78;1689681;84;21194;-91
2020/12/27 16:44:49;;;;;;;79.70;49.90;;;;;;;-1.04;100.00;102311.78;1677838;84;21674;-89
2020/12/27 16:48:08;;;;;;;84.92;50.33;;;;;;;-1.23;100.00;102312.59;1679976;84;21184;-89
2020/12/27 16:59:00;;;;;;;70.08;43.20;;;;;;;-1.70;100.00;102301.00;1678675;84;21564;-89
2020/12/27 17:05:44;;;;;;;77.90;45.55;;;;;;;-1.99;100.00;102283.88;1679202;84;21626;-89
2020/12/27 17:12:01;;;;;;;102.05;57.45;;;;;;;-2.19;100.00;102277.81;1677161;83;21198;-89
2020/12/27 17:14:29;;;;;;;109.65;60.60;;;;;;;-2.38;100.00;102279.02;1683522;84;21265;-90
2020/12/27 17:16:57;;;;;;;122.92;63.60;;;;;;;-2.40;100.00;102278.98;1695699;84;21183;-91
2020/12/27 17:19:54;;;;;;;99.50;56.53;;;;;;;-2.40;100.00;102274.33;1693840;83;21179;-90
2020/12/27 17:23:11;;;;;;;103.83;55.52;;;;;;;-2.38;100.00;102284.13;1665611;84;21158;-89
2020/12/27 17:26:23;;;;;;;109.17;57.88;;;;;;;-2.34;100.00;102284.55;1703780;83;21885;-89
2020/12/27 17:29:10;;;;;;;97.42;52.10;;;;;;;-2.30;100.00;102285.42;1700352;84;21347;-90
2020/12/27 17:35:14;;;;;;;77.30;42.17;;;;;;;-2.27;100.00;102278.64;1695858;83;21586;-89
2020/12/27 17:37:42;;;;;;;73.85;42.13;;;;;;;-2.15;100.00;102271.89;1681604;83;21613;-89
2020/12/27 17:48:32;;;;;;;45.58;25.27;;;;;;;-2.13;100.00;102271.48;1655134;85;21334;-89
2020/12/27 17:51:14;;;;;;;36.30;22.40;;;;;;;-2.03;100.00;102268.55;1668659;83;21275;-90
2020/12/27 17:57:47;;;;;;;37.05;21.15;;;;;;;-1.90;100.00;102276.67;1633699;85;21788;-90
2020/12/27 18:00:53;;;;;;;41.30;22.75;;;;;;;-1.86;100.00;102270.73;1677633;84;21159;-90
2020/12/27 18:03:22;;;;;;;39.95;22.90;;;;;;;-1.91;100.00;102284.77;1662738;85;21180;-90
